Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,22,00,00,13.50
2016,08,22,00,01,13.50
2016,08,22,00,02,13.50
2016,08,22,00,03,13.50
2016,08,22,00,04,13.50
2016,08,22,00,05,13.50
2016,08,22,00,06,13.40
2016,08,22,00,07,13.50
2016,08,22,00,08,13.40
2016,08,22,00,09,13.40
2016,08,22,00,10,13.40
2016,08,22,00,11,13.40
2016,08,22,00,12,13.40
2016,08,22,00,13,13.40
2016,08,22,00,14,13.40
2016,08,22,00,15,13.40
2016,08,22,00,16,13.30
2016,08,22,00,17,13.30
2016,08,22,00,18,13.30
2016,08,22,00,19,13.30
2016,08,22,00,20,13.30
2016,08,22,00,21,13.30
2016,08,22,00,22,13.30
2016,08,22,00,23,13.30
2016,08,22,00,24,13.30
2016,08,22,00,25,13.30
2016,08,22,00,26,13.30
2016,08,22,00,27,13.30
2016,08,22,00,28,13.30
2016,08,22,00,29,13.30
2016,08,22,00,30,13.30
2016,08,22,00,31,13.20
2016,08,22,00,32,13.20
2016,08,22,00,33,13.20
2016,08,22,00,34,13.20
2016,08,22,00,35,13.20
2016,08,22,00,36,13.20
2016,08,22,00,37,13.20
2016,08,22,00,38,13.20
2016,08,22,00,39,13.20
2016,08,22,00,40,13.20
2016,08,22,00,41,13.20
2016,08,22,00,42,13.10
2016,08,22,00,43,13.10
2016,08,22,00,44,13.10
2016,08,22,00,45,13.10
2016,08,22,00,46,13.10
2016,08,22,00,47,13.10
2016,08,22,00,48,13.10
2016,08,22,00,49,13.10
2016,08,22,00,50,13.10
2016,08,22,00,51,13.10
2016,08,22,00,52,13.10
2016,08,22,00,53,13.00
2016,08,22,00,54,13.00
2016,08,22,00,55,13.00
2016,08,22,00,56,13.00
2016,08,22,00,57,13.00
2016,08,22,00,58,13.00
2016,08,22,00,59,13.00
2016,08,22,01,00,13.00
2016,08,22,01,01,13.00
2016,08,22,01,02,13.00
2016,08,22,01,03,12.90
2016,08,22,01,04,12.90
2016,08,22,01,05,12.90
2016,08,22,01,06,12.90
2016,08,22,01,07,12.90
2016,08,22,01,08,12.90
2016,08,22,01,09,12.90
2016,08,22,01,10,12.80
2016,08,22,01,11,12.80
2016,08,22,01,12,12.80
2016,08,22,01,13,12.80
2016,08,22,01,14,12.80
2016,08,22,01,15,12.80
2016,08,22,01,16,12.70
2016,08,22,01,17,12.70
2016,08,22,01,18,12.70
2016,08,22,01,19,12.70
2016,08,22,01,20,12.70
2016,08,22,01,21,12.70
2016,08,22,01,22,12.70
2016,08,22,01,23,12.60
2016,08,22,01,24,12.60
2016,08,22,01,25,12.60
2016,08,22,01,26,12.60
2016,08,22,01,27,12.60
2016,08,22,01,28,12.60
2016,08,22,01,29,12.60
2016,08,22,01,30,12.60
2016,08,22,01,31,12.60
2016,08,22,01,32,12.60
2016,08,22,01,33,12.50
2016,08,22,01,34,12.50
2016,08,22,01,35,12.50
2016,08,22,01,36,12.50
2016,08,22,01,37,12.50
2016,08,22,01,38,12.50
2016,08,22,01,39,12.50
2016,08,22,01,40,12.50
2016,08,22,01,41,12.50
2016,08,22,01,42,12.50
2016,08,22,01,43,12.50
2016,08,22,01,44,12.50
2016,08,22,01,45,12.50
2016,08,22,01,46,12.50
2016,08,22,01,47,12.50
2016,08,22,01,48,12.50
2016,08,22,01,49,12.50
2016,08,22,01,50,12.60
2016,08,22,01,51,12.60
2016,08,22,01,52,12.60
2016,08,22,01,53,12.60
2016,08,22,01,54,12.60
2016,08,22,01,55,12.60
2016,08,22,01,56,12.60
2016,08,22,01,57,12.60
2016,08,22,01,58,12.60
2016,08,22,01,59,12.60
2016,08,22,02,00,12.50
2016,08,22,02,01,12.50
2016,08,22,02,02,12.50
2016,08,22,02,03,12.50
2016,08,22,02,04,12.40
2016,08,22,02,05,12.40
2016,08,22,02,06,12.40
2016,08,22,02,07,12.40
2016,08,22,02,08,12.40
2016,08,22,02,09,12.40
2016,08,22,02,10,12.30
2016,08,22,02,11,12.30
2016,08,22,02,12,12.30
2016,08,22,02,13,12.30
2016,08,22,02,14,12.30
2016,08,22,02,15,12.20
2016,08,22,02,16,12.20
2016,08,22,02,17,12.20
2016,08,22,02,18,12.10
2016,08,22,02,19,12.10
2016,08,22,02,20,12.10
2016,08,22,02,21,12.00
2016,08,22,02,22,12.00
2016,08,22,02,23,12.00
2016,08,22,02,24,12.00
2016,08,22,02,25,11.90
2016,08,22,02,26,11.90
2016,08,22,02,27,11.90
2016,08,22,02,28,11.90
2016,08,22,02,29,11.90
2016,08,22,02,30,11.90
2016,08,22,02,31,11.90
2016,08,22,02,32,11.80
2016,08,22,02,33,11.80
2016,08,22,02,34,11.80
2016,08,22,02,35,11.80
2016,08,22,02,36,11.70
2016,08,22,02,37,11.70
2016,08,22,02,38,11.70
2016,08,22,02,39,11.70
2016,08,22,02,40,11.70
2016,08,22,02,41,11.70
2016,08,22,02,42,11.70
2016,08,22,02,43,11.70
2016,08,22,02,44,11.70
2016,08,22,02,45,11.70
2016,08,22,02,46,11.70
2016,08,22,02,47,11.70
2016,08,22,02,48,11.60
2016,08,22,02,49,11.60
2016,08,22,02,50,11.60
2016,08,22,02,51,11.60
2016,08,22,02,52,11.60
2016,08,22,02,53,11.60
2016,08,22,02,54,11.50
2016,08,22,02,55,11.50
2016,08,22,02,56,11.40
2016,08,22,02,57,11.40
2016,08,22,02,58,11.40
2016,08,22,02,59,11.40
2016,08,22,03,00,11.40
2016,08,22,03,01,11.40
2016,08,22,03,02,11.40
2016,08,22,03,03,11.40
2016,08,22,03,04,11.40
2016,08,22,03,05,11.30
2016,08,22,03,06,11.30
2016,08,22,03,07,11.30
2016,08,22,03,08,11.30
2016,08,22,03,09,11.30
2016,08,22,03,10,11.30
2016,08,22,03,11,11.30
2016,08,22,03,12,11.30
2016,08,22,03,13,11.30
2016,08,22,03,14,11.30
2016,08,22,03,15,11.30
2016,08,22,03,16,11.30
2016,08,22,03,17,11.30
2016,08,22,03,18,11.30
2016,08,22,03,19,11.30
2016,08,22,03,20,11.30
2016,08,22,03,21,11.20
2016,08,22,03,22,11.20
2016,08,22,03,23,11.20
2016,08,22,03,24,11.20
2016,08,22,03,25,11.20
2016,08,22,03,26,11.20
2016,08,22,03,27,11.20
2016,08,22,03,28,11.20
2016,08,22,03,29,11.20
2016,08,22,03,30,11.20
2016,08,22,03,31,11.20
2016,08,22,03,32,11.10
2016,08,22,03,33,11.10
2016,08,22,03,34,11.10
2016,08,22,03,35,11.10
2016,08,22,03,36,11.10
2016,08,22,03,37,11.10
2016,08,22,03,38,11.10
2016,08,22,03,39,11.10
2016,08,22,03,40,11.00
2016,08,22,03,41,11.00
2016,08,22,03,42,11.00
2016,08,22,03,43,11.00
2016,08,22,03,44,11.00
2016,08,22,03,45,10.90
2016,08,22,03,46,10.90
2016,08,22,03,47,10.90
2016,08,22,03,48,10.90
2016,08,22,03,49,10.90
2016,08,22,03,50,10.90
2016,08,22,03,51,10.90
2016,08,22,03,52,10.90
2016,08,22,03,53,10.80
2016,08,22,03,54,10.80
2016,08,22,03,55,10.80
2016,08,22,03,56,10.80
2016,08,22,03,57,10.80
2016,08,22,03,58,10.80
2016,08,22,03,59,10.80
2016,08,22,04,00,10.80
2016,08,22,04,01,10.80
2016,08,22,04,02,10.80
2016,08,22,04,03,10.80
2016,08,22,04,04,10.80
2016,08,22,04,05,10.80
2016,08,22,04,06,10.80
2016,08,22,04,07,10.80
2016,08,22,04,08,10.80
2016,08,22,04,09,10.80
2016,08,22,04,10,10.80
2016,08,22,04,11,10.80
2016,08,22,04,12,10.70
2016,08,22,04,13,10.70
2016,08,22,04,14,10.70
2016,08,22,04,15,10.70
2016,08,22,04,16,10.70
2016,08,22,04,17,10.70
2016,08,22,04,18,10.70
2016,08,22,04,19,10.70
2016,08,22,04,20,10.60
2016,08,22,04,21,10.60
2016,08,22,04,22,10.60
2016,08,22,04,23,10.60
2016,08,22,04,24,10.60
2016,08,22,04,25,10.60
2016,08,22,04,26,10.60
2016,08,22,04,27,10.60
2016,08,22,04,28,10.60
2016,08,22,04,29,10.60
2016,08,22,04,30,10.60
2016,08,22,04,31,10.60
2016,08,22,04,32,10.60
2016,08,22,04,33,10.60
2016,08,22,04,34,10.60
2016,08,22,04,35,10.60
2016,08,22,04,36,10.50
2016,08,22,04,37,10.50
2016,08,22,04,38,10.50
2016,08,22,04,39,10.50
2016,08,22,04,40,10.50
2016,08,22,04,41,10.50
2016,08,22,04,42,10.50
2016,08,22,04,43,10.50
2016,08,22,04,44,10.50
2016,08,22,04,45,10.50
2016,08,22,04,46,10.50
2016,08,22,04,47,10.50
2016,08,22,04,48,10.50
2016,08,22,04,49,10.50
2016,08,22,04,50,10.50
2016,08,22,04,51,10.50
2016,08,22,04,52,10.50
2016,08,22,04,53,10.60
2016,08,22,04,54,10.60
2016,08,22,04,55,10.60
2016,08,22,04,56,10.60
2016,08,22,04,57,10.60
2016,08,22,04,58,10.60
2016,08,22,04,59,10.60
2016,08,22,05,00,10.60
2016,08,22,05,01,10.60
2016,08,22,05,02,10.50
2016,08,22,05,03,10.50
2016,08,22,05,04,10.50
2016,08,22,05,05,10.50
2016,08,22,05,06,10.50
2016,08,22,05,07,10.40
2016,08,22,05,08,10.40
2016,08,22,05,09,10.40
2016,08,22,05,10,10.40
2016,08,22,05,11,10.40
2016,08,22,05,12,10.40
2016,08,22,05,13,10.40
2016,08,22,05,14,10.30
2016,08,22,05,15,10.30
2016,08,22,05,16,10.30
2016,08,22,05,17,10.30
2016,08,22,05,18,10.30
2016,08,22,05,19,10.30
2016,08,22,05,20,10.30
2016,08,22,05,21,10.30
2016,08,22,05,22,10.30
2016,08,22,05,23,10.30
2016,08,22,05,24,10.30
2016,08,22,05,25,10.20
2016,08,22,05,26,10.20
2016,08,22,05,27,10.20
2016,08,22,05,28,10.20
2016,08,22,05,29,10.20
2016,08,22,05,30,10.20
2016,08,22,05,31,10.20
2016,08,22,05,32,10.20
2016,08,22,05,33,10.20
2016,08,22,05,34,10.20
2016,08,22,05,35,10.20
2016,08,22,05,36,10.20
2016,08,22,05,37,10.20
2016,08,22,05,38,10.20
2016,08,22,05,39,10.20
2016,08,22,05,40,10.20
2016,08,22,05,41,10.20
2016,08,22,05,42,10.20
2016,08,22,05,43,10.20
2016,08,22,05,44,10.20
2016,08,22,05,45,10.20
2016,08,22,05,46,10.20
2016,08,22,05,47,10.20
2016,08,22,05,48,10.30
2016,08,22,05,49,10.30
2016,08,22,05,50,10.30
2016,08,22,05,51,10.30
2016,08,22,05,52,10.30
2016,08,22,05,53,10.30
2016,08,22,05,54,10.30
2016,08,22,05,55,10.30
2016,08,22,05,56,10.30
2016,08,22,05,57,10.40
2016,08,22,05,58,10.40
2016,08,22,05,59,10.40
2016,08,22,06,00,10.40
2016,08,22,06,01,10.40
2016,08,22,06,02,10.40
2016,08,22,06,03,10.40
2016,08,22,06,04,10.40
2016,08,22,06,05,10.40
2016,08,22,06,06,10.40
2016,08,22,06,07,10.40
2016,08,22,06,08,10.40
2016,08,22,06,09,10.40
2016,08,22,06,10,10.40
2016,08,22,06,11,10.40
2016,08,22,06,12,10.40
2016,08,22,06,13,10.40
2016,08,22,06,14,10.40
2016,08,22,06,15,10.40
2016,08,22,06,16,10.40
2016,08,22,06,17,10.40
2016,08,22,06,18,10.40
2016,08,22,06,19,10.40
2016,08,22,06,20,10.40
2016,08,22,06,21,10.40
2016,08,22,06,22,10.40
2016,08,22,06,23,10.40
2016,08,22,06,24,10.40
2016,08,22,06,25,10.30
2016,08,22,06,26,10.30
2016,08,22,06,27,10.30
2016,08,22,06,28,10.30
2016,08,22,06,29,10.30
2016,08,22,06,30,10.30
2016,08,22,06,31,10.30
2016,08,22,06,32,10.30
2016,08,22,06,33,10.20
2016,08,22,06,34,10.20
2016,08,22,06,35,10.20
2016,08,22,06,36,10.20
2016,08,22,06,37,10.20
2016,08,22,06,38,10.10
2016,08,22,06,39,10.10
2016,08,22,06,40,10.10
2016,08,22,06,41,10.10
2016,08,22,06,42,10.10
2016,08,22,06,43,10.10
2016,08,22,06,44,10.10
2016,08,22,06,45,10.10
2016,08,22,06,46,10.10
2016,08,22,06,47,10.10
2016,08,22,06,48,10.10
2016,08,22,06,49,10.20
2016,08,22,06,50,10.20
2016,08,22,06,51,10.20
2016,08,22,06,52,10.20
2016,08,22,06,53,10.20
2016,08,22,06,54,10.20
2016,08,22,06,55,10.20
2016,08,22,06,56,10.20
2016,08,22,06,57,10.20
2016,08,22,06,58,10.20
2016,08,22,06,59,10.20
2016,08,22,07,00,10.30
2016,08,22,07,01,10.30
2016,08,22,07,02,10.30
2016,08,22,07,03,10.30
2016,08,22,07,04,10.30
2016,08,22,07,05,10.30
2016,08,22,07,06,10.30
2016,08,22,07,07,10.30
2016,08,22,07,08,10.30
2016,08,22,07,09,10.30
2016,08,22,07,10,10.30
2016,08,22,07,11,10.30
2016,08,22,07,12,10.30
2016,08,22,07,13,10.30
2016,08,22,07,14,10.30
2016,08,22,07,15,10.40
2016,08,22,07,16,10.40
2016,08,22,07,17,10.40
2016,08,22,07,18,10.40
2016,08,22,07,19,10.40
2016,08,22,07,20,10.50
2016,08,22,07,21,10.50
2016,08,22,07,22,10.60
2016,08,22,07,23,10.60
2016,08,22,07,24,10.70
2016,08,22,07,25,10.70
2016,08,22,07,26,10.80
2016,08,22,07,27,10.80
2016,08,22,07,28,10.90
2016,08,22,07,29,10.90
2016,08,22,07,30,11.00
2016,08,22,07,31,11.00
2016,08,22,07,32,11.00
2016,08,22,07,33,11.10
2016,08,22,07,34,11.10
2016,08,22,07,35,11.20
2016,08,22,07,36,11.20
2016,08,22,07,37,11.20
2016,08,22,07,38,11.20
2016,08,22,07,39,11.30
2016,08,22,07,40,11.30
2016,08,22,07,41,11.40
2016,08,22,07,42,11.40
2016,08,22,07,43,11.50
2016,08,22,07,44,11.60
2016,08,22,07,45,11.60
2016,08,22,07,46,11.70
2016,08,22,07,47,11.70
2016,08,22,07,48,11.70
2016,08,22,07,49,11.70
2016,08,22,07,50,11.80
2016,08,22,07,51,11.80
2016,08,22,07,52,11.80
2016,08,22,07,53,11.80
2016,08,22,07,54,11.80
2016,08,22,07,55,11.90
2016,08,22,07,56,11.90
2016,08,22,07,57,11.90
2016,08,22,07,58,11.90
2016,08,22,07,59,12.00
2016,08,22,08,00,12.00
2016,08,22,08,01,12.00
2016,08,22,08,02,12.10
2016,08,22,08,03,12.10
2016,08,22,08,04,12.10
2016,08,22,08,05,12.10
2016,08,22,08,06,12.20
2016,08,22,08,07,12.20
2016,08,22,08,08,12.30
2016,08,22,08,09,12.30
2016,08,22,08,10,12.40
2016,08,22,08,11,12.40
2016,08,22,08,12,12.50
2016,08,22,08,13,12.50
2016,08,22,08,14,12.60
2016,08,22,08,15,12.70
2016,08,22,08,16,12.70
2016,08,22,08,17,12.80
2016,08,22,08,18,12.80
2016,08,22,08,19,12.80
2016,08,22,08,20,12.90
2016,08,22,08,21,13.00
2016,08,22,08,22,13.00
2016,08,22,08,23,13.10
2016,08,22,08,24,13.10
2016,08,22,08,25,13.20
2016,08,22,08,26,13.20
2016,08,22,08,27,13.30
2016,08,22,08,28,13.40
2016,08,22,08,29,13.40
2016,08,22,08,30,13.40
2016,08,22,08,31,13.50
2016,08,22,08,32,13.50
2016,08,22,08,33,13.50
2016,08,22,08,34,13.60
2016,08,22,08,35,13.60
2016,08,22,08,36,13.70
2016,08,22,08,37,13.80
2016,08,22,08,38,13.80
2016,08,22,08,39,13.90
2016,08,22,08,40,14.00
2016,08,22,08,41,14.10
2016,08,22,08,42,14.20
2016,08,22,08,43,14.20
2016,08,22,08,44,14.20
2016,08,22,08,45,14.20
2016,08,22,08,46,14.20
2016,08,22,08,47,14.20
2016,08,22,08,48,14.30
2016,08,22,08,49,14.30
2016,08,22,08,50,14.30
2016,08,22,08,51,14.30
2016,08,22,08,52,14.30
2016,08,22,08,53,14.30
2016,08,22,08,54,14.30
2016,08,22,08,55,14.30
2016,08,22,08,56,14.30
2016,08,22,08,57,14.40
2016,08,22,08,58,14.40
2016,08,22,08,59,14.40
2016,08,22,09,00,14.50
2016,08,22,09,01,14.60
2016,08,22,09,02,14.70
2016,08,22,09,03,14.80
2016,08,22,09,04,14.80
2016,08,22,09,05,14.90
2016,08,22,09,06,14.90
2016,08,22,09,07,15.00
2016,08,22,09,08,15.10
2016,08,22,09,09,15.20
2016,08,22,09,10,15.40
2016,08,22,09,11,15.40
2016,08,22,09,12,15.50
2016,08,22,09,13,15.60
2016,08,22,09,14,15.70
2016,08,22,09,15,15.80
2016,08,22,09,16,15.90
2016,08,22,09,17,15.90
2016,08,22,09,18,16.00
2016,08,22,09,19,16.10
2016,08,22,09,20,16.10
2016,08,22,09,21,16.20
2016,08,22,09,22,16.20
2016,08,22,09,23,16.20
2016,08,22,09,24,16.20
2016,08,22,09,25,16.20
2016,08,22,09,26,16.20
2016,08,22,09,27,16.20
2016,08,22,09,28,16.20
2016,08,22,09,29,16.20
2016,08,22,09,30,16.20
2016,08,22,09,31,16.30
2016,08,22,09,32,16.30
2016,08,22,09,33,16.40
2016,08,22,09,34,16.50
2016,08,22,09,35,16.60
2016,08,22,09,36,16.70
2016,08,22,09,37,16.70
2016,08,22,09,38,16.70
2016,08,22,09,39,16.70
2016,08,22,09,40,16.60
2016,08,22,09,41,16.50
2016,08,22,09,42,16.40
2016,08,22,09,43,16.40
2016,08,22,09,44,16.30
2016,08,22,09,45,16.20
2016,08,22,09,46,16.20
2016,08,22,09,47,16.20
2016,08,22,09,48,16.20
2016,08,22,09,49,16.10
2016,08,22,09,50,16.00
2016,08,22,09,51,16.00
2016,08,22,09,52,15.90
2016,08,22,09,53,15.80
2016,08,22,09,54,15.80
2016,08,22,09,55,15.70
2016,08,22,09,56,15.70
2016,08,22,09,57,15.70
2016,08,22,09,58,15.70
2016,08,22,09,59,15.70
2016,08,22,10,00,15.80
2016,08,22,10,01,15.80
2016,08,22,10,02,15.80
2016,08,22,10,03,15.90
2016,08,22,10,04,15.90
2016,08,22,10,05,16.00
2016,08,22,10,06,16.10
2016,08,22,10,07,16.10
2016,08,22,10,08,16.10
2016,08,22,10,09,16.20
2016,08,22,10,10,16.20
2016,08,22,10,11,16.20
2016,08,22,10,12,16.20
2016,08,22,10,13,16.20
2016,08,22,10,14,16.20
2016,08,22,10,15,16.20
2016,08,22,10,16,16.20
2016,08,22,10,17,16.20
2016,08,22,10,18,16.20
2016,08,22,10,19,16.20
2016,08,22,10,20,16.20
2016,08,22,10,21,16.30
2016,08,22,10,22,16.30
2016,08,22,10,23,16.40
2016,08,22,10,24,16.40
2016,08,22,10,25,16.50
2016,08,22,10,26,16.50
2016,08,22,10,27,16.50
2016,08,22,10,28,16.50
2016,08,22,10,29,16.50
2016,08,22,10,30,16.50
2016,08,22,10,31,16.60
2016,08,22,10,32,16.60
2016,08,22,10,33,16.60
2016,08,22,10,34,16.50
2016,08,22,10,35,16.50
2016,08,22,10,36,16.50
2016,08,22,10,37,16.50
2016,08,22,10,38,16.50
2016,08,22,10,39,16.50
2016,08,22,10,40,16.60
2016,08,22,10,41,16.60
2016,08,22,10,42,16.60
2016,08,22,10,43,16.60
2016,08,22,10,44,16.60
2016,08,22,10,45,16.60
2016,08,22,10,46,16.60
2016,08,22,10,47,16.60
2016,08,22,10,48,16.70
2016,08,22,10,49,16.70
2016,08,22,10,50,16.80
2016,08,22,10,51,16.80
2016,08,22,10,52,16.90
2016,08,22,10,53,16.90
2016,08,22,10,54,16.90
2016,08,22,10,55,16.90
2016,08,22,10,56,16.90
2016,08,22,10,57,17.00
2016,08,22,10,58,17.00
2016,08,22,10,59,17.10
2016,08,22,11,00,17.20
2016,08,22,11,01,17.40
2016,08,22,11,02,17.40
2016,08,22,11,03,17.50
2016,08,22,11,04,17.50
2016,08,22,11,05,17.60
2016,08,22,11,06,17.70
2016,08,22,11,07,17.80
2016,08,22,11,08,17.80
2016,08,22,11,09,17.70
2016,08,22,11,10,17.70
2016,08,22,11,11,17.70
2016,08,22,11,12,17.70
2016,08,22,11,13,17.70
2016,08,22,11,14,17.80
2016,08,22,11,15,17.80
2016,08,22,11,16,17.80
2016,08,22,11,17,17.80
2016,08,22,11,18,17.80
2016,08,22,11,19,17.80
2016,08,22,11,20,17.80
2016,08,22,11,21,17.80
2016,08,22,11,22,17.80
2016,08,22,11,23,17.80
2016,08,22,11,24,17.90
2016,08,22,11,25,17.90
2016,08,22,11,26,18.00
2016,08,22,11,27,18.00
2016,08,22,11,28,18.10
2016,08,22,11,29,18.10
2016,08,22,11,30,18.20
2016,08,22,11,31,18.20
2016,08,22,11,32,18.30
2016,08,22,11,33,18.40
2016,08,22,11,34,18.40
2016,08,22,11,35,18.60
2016,08,22,11,36,18.70
2016,08,22,11,37,18.70
2016,08,22,11,38,18.70
2016,08,22,11,39,18.80
2016,08,22,11,40,18.80
2016,08,22,11,41,18.80
2016,08,22,11,42,18.80
2016,08,22,11,43,18.90
2016,08,22,11,44,18.90
2016,08,22,11,45,19.00
2016,08,22,11,46,19.00
2016,08,22,11,47,19.00
2016,08,22,11,48,19.00
2016,08,22,11,49,19.00
2016,08,22,11,50,19.00
2016,08,22,11,51,19.00
2016,08,22,11,52,19.00
2016,08,22,11,53,19.00
2016,08,22,11,54,19.00
2016,08,22,11,55,19.10
2016,08,22,11,56,19.10
2016,08,22,11,57,19.10
2016,08,22,11,58,19.10
2016,08,22,11,59,19.10
2016,08,22,12,00,19.20
2016,08,22,12,01,19.20
2016,08,22,12,02,19.30
2016,08,22,12,03,19.30
2016,08,22,12,04,19.40
2016,08,22,12,05,19.50
2016,08,22,12,06,19.50
2016,08,22,12,07,19.60
2016,08,22,12,08,19.70
2016,08,22,12,09,19.80
2016,08,22,12,10,19.90
2016,08,22,12,11,20.00
2016,08,22,12,12,20.10
2016,08,22,12,13,20.20
2016,08,22,12,14,20.20
2016,08,22,12,15,20.30
2016,08,22,12,16,20.30
2016,08,22,12,17,20.40
2016,08,22,12,18,20.40
2016,08,22,12,19,20.40
2016,08,22,12,20,20.40
2016,08,22,12,21,20.50
2016,08,22,12,22,20.60
2016,08,22,12,23,20.70
2016,08,22,12,24,20.80
2016,08,22,12,25,20.90
2016,08,22,12,26,20.90
2016,08,22,12,27,21.00
2016,08,22,12,28,21.00
2016,08,22,12,29,21.10
2016,08,22,12,30,21.10
2016,08,22,12,31,21.10
2016,08,22,12,32,21.10
2016,08,22,12,33,21.20
2016,08,22,12,34,21.20
2016,08,22,12,35,21.20
2016,08,22,12,36,21.30
2016,08,22,12,37,21.40
2016,08,22,12,38,21.50
2016,08,22,12,39,21.60
2016,08,22,12,40,21.70
2016,08,22,12,41,21.70
2016,08,22,12,42,21.60
2016,08,22,12,43,21.50
2016,08,22,12,44,21.50
2016,08,22,12,45,21.50
2016,08,22,12,46,21.60
2016,08,22,12,47,21.60
2016,08,22,12,48,21.70
2016,08,22,12,49,21.70
2016,08,22,12,50,21.80
2016,08,22,12,51,21.80
2016,08,22,12,52,21.90
2016,08,22,12,53,22.00
2016,08,22,12,54,22.00
2016,08,22,12,55,22.00
2016,08,22,12,56,22.10
2016,08,22,12,57,22.20
2016,08,22,12,58,22.30
2016,08,22,12,59,22.30
2016,08,22,13,00,22.30
2016,08,22,13,01,22.40
2016,08,22,13,02,22.40
2016,08,22,13,03,22.50
2016,08,22,13,04,22.50
2016,08,22,13,05,22.60
2016,08,22,13,06,22.60
2016,08,22,13,07,22.50
2016,08,22,13,08,22.40
2016,08,22,13,09,22.30
2016,08,22,13,10,22.10
2016,08,22,13,11,22.10
2016,08,22,13,12,22.10
2016,08,22,13,13,22.00
2016,08,22,13,14,22.00
2016,08,22,13,15,21.90
2016,08,22,13,16,21.80
2016,08,22,13,17,21.80
2016,08,22,13,18,21.80
2016,08,22,13,19,21.80
2016,08,22,13,20,21.80
2016,08,22,13,21,21.80
2016,08,22,13,22,21.80
2016,08,22,13,23,21.90
2016,08,22,13,24,22.00
2016,08,22,13,25,22.10
2016,08,22,13,26,22.10
2016,08,22,13,27,22.00
2016,08,22,13,28,22.00
2016,08,22,13,29,21.90
2016,08,22,13,30,22.00
2016,08,22,13,31,22.00
2016,08,22,13,32,22.10
2016,08,22,13,33,22.10
2016,08,22,13,34,22.10
2016,08,22,13,35,22.20
2016,08,22,13,36,22.20
2016,08,22,13,37,22.20
2016,08,22,13,38,22.20
2016,08,22,13,39,22.20
2016,08,22,13,40,22.20
2016,08,22,13,41,22.10
2016,08,22,13,42,22.00
2016,08,22,13,43,22.00
2016,08,22,13,44,21.90
2016,08,22,13,45,21.80
2016,08,22,13,46,21.80
2016,08,22,13,47,21.90
2016,08,22,13,48,22.00
2016,08,22,13,49,22.10
2016,08,22,13,50,22.20
2016,08,22,13,51,22.30
2016,08,22,13,52,22.40
2016,08,22,13,53,22.50
2016,08,22,13,54,22.40
2016,08,22,13,55,22.40
2016,08,22,13,56,22.30
2016,08,22,13,57,22.20
2016,08,22,13,58,22.10
2016,08,22,13,59,22.00
2016,08,22,14,00,21.90
2016,08,22,14,01,21.80
2016,08,22,14,02,21.80
2016,08,22,14,03,21.70
2016,08,22,14,04,21.70
2016,08,22,14,05,21.70
2016,08,22,14,06,21.60
2016,08,22,14,07,21.60
2016,08,22,14,08,21.60
2016,08,22,14,09,21.70
2016,08,22,14,10,21.70
2016,08,22,14,11,21.80
2016,08,22,14,12,21.80
2016,08,22,14,13,21.90
2016,08,22,14,14,22.00
2016,08,22,14,15,22.10
2016,08,22,14,16,22.10
2016,08,22,14,17,22.20
2016,08,22,14,18,22.20
2016,08,22,14,19,22.30
2016,08,22,14,20,22.30
2016,08,22,14,21,22.30
2016,08,22,14,22,22.30
2016,08,22,14,23,22.30
2016,08,22,14,24,22.30
2016,08,22,14,25,22.40
2016,08,22,14,26,22.40
2016,08,22,14,27,22.50
2016,08,22,14,28,22.60
2016,08,22,14,29,22.60
2016,08,22,14,30,22.70
2016,08,22,14,31,22.80
2016,08,22,14,32,22.80
2016,08,22,14,33,22.80
2016,08,22,14,34,22.80
2016,08,22,14,35,22.70
2016,08,22,14,36,22.70
2016,08,22,14,37,22.60
2016,08,22,14,38,22.60
2016,08,22,14,39,22.60
2016,08,22,14,40,22.60
2016,08,22,14,41,22.60
2016,08,22,14,42,22.70
2016,08,22,14,43,22.70
2016,08,22,14,44,22.70
2016,08,22,14,45,22.70
2016,08,22,14,46,22.70
2016,08,22,14,47,22.70
2016,08,22,14,48,22.80
2016,08,22,14,49,22.90
2016,08,22,14,50,23.00
2016,08,22,14,51,23.10
2016,08,22,14,52,23.20
2016,08,22,14,53,23.30
2016,08,22,14,54,23.40
2016,08,22,14,55,23.40
2016,08,22,14,56,23.50
2016,08,22,14,57,23.60
2016,08,22,14,58,23.70
2016,08,22,14,59,23.80
2016,08,22,15,00,23.90
2016,08,22,15,01,24.00
2016,08,22,15,02,24.10
2016,08,22,15,03,24.20
2016,08,22,15,04,24.20
2016,08,22,15,05,24.10
2016,08,22,15,06,24.10
2016,08,22,15,07,24.00
2016,08,22,15,08,23.90
2016,08,22,15,09,23.90
2016,08,22,15,10,23.80
2016,08,22,15,11,23.80
2016,08,22,15,12,23.70
2016,08,22,15,13,23.70
2016,08,22,15,14,23.70
2016,08,22,15,15,23.70
2016,08,22,15,16,23.60
2016,08,22,15,17,23.60
2016,08,22,15,18,23.60
2016,08,22,15,19,23.60
2016,08,22,15,20,23.70
2016,08,22,15,21,23.80
2016,08,22,15,22,23.80
2016,08,22,15,23,23.90
2016,08,22,15,24,23.90
2016,08,22,15,25,23.90
2016,08,22,15,26,24.00
2016,08,22,15,27,24.00
2016,08,22,15,28,24.00
2016,08,22,15,29,24.10
2016,08,22,15,30,24.20
2016,08,22,15,31,24.30
2016,08,22,15,32,24.30
2016,08,22,15,33,24.40
2016,08,22,15,34,24.40
2016,08,22,15,35,24.40
2016,08,22,15,36,24.40
2016,08,22,15,37,24.30
2016,08,22,15,38,24.30
2016,08,22,15,39,24.30
2016,08,22,15,40,24.30
2016,08,22,15,41,24.30
2016,08,22,15,42,24.30
2016,08,22,15,43,24.30
2016,08,22,15,44,24.30
2016,08,22,15,45,24.20
2016,08,22,15,46,24.20
2016,08,22,15,47,24.20
2016,08,22,15,48,24.20
2016,08,22,15,49,24.20
2016,08,22,15,50,24.10
2016,08,22,15,51,24.10
2016,08,22,15,52,24.10
2016,08,22,15,53,24.20
2016,08,22,15,54,24.20
2016,08,22,15,55,24.20
2016,08,22,15,56,24.30
2016,08,22,15,57,24.30
2016,08,22,15,58,24.40
2016,08,22,15,59,24.40
2016,08,22,16,00,24.50
2016,08,22,16,01,24.40
2016,08,22,16,02,24.40
2016,08,22,16,03,24.50
2016,08,22,16,04,24.50
2016,08,22,16,05,24.60
2016,08,22,16,06,24.60
2016,08,22,16,07,24.60
2016,08,22,16,08,24.60
2016,08,22,16,09,24.70
2016,08,22,16,10,24.70
2016,08,22,16,11,24.70
2016,08,22,16,12,24.80
2016,08,22,16,13,24.80
2016,08,22,16,14,24.80
2016,08,22,16,15,24.90
2016,08,22,16,16,24.90
2016,08,22,16,17,24.90
2016,08,22,16,18,24.80
2016,08,22,16,19,24.70
2016,08,22,16,20,24.60
2016,08,22,16,21,24.60
2016,08,22,16,22,24.60
2016,08,22,16,23,24.60
2016,08,22,16,24,24.60
2016,08,22,16,25,24.60
2016,08,22,16,26,24.60
2016,08,22,16,27,24.60
2016,08,22,16,28,24.60
2016,08,22,16,29,24.60
2016,08,22,16,30,24.60
2016,08,22,16,31,24.70
2016,08,22,16,32,24.70
2016,08,22,16,33,24.70
2016,08,22,16,34,24.60
2016,08,22,16,35,24.50
2016,08,22,16,36,24.40
2016,08,22,16,37,24.40
2016,08,22,16,38,24.40
2016,08,22,16,39,24.40
2016,08,22,16,40,24.40
2016,08,22,16,41,24.30
2016,08,22,16,42,24.30
2016,08,22,16,43,24.20
2016,08,22,16,44,24.20
2016,08,22,16,45,24.10
2016,08,22,16,46,24.10
2016,08,22,16,47,24.00
2016,08,22,16,48,24.00
2016,08,22,16,49,24.00
2016,08,22,16,50,24.00
2016,08,22,16,51,24.10
2016,08,22,16,52,24.10
2016,08,22,16,53,24.10
2016,08,22,16,54,24.10
2016,08,22,16,55,24.10
2016,08,22,16,56,24.10
2016,08,22,16,57,24.10
2016,08,22,16,58,24.10
2016,08,22,16,59,24.10
2016,08,22,17,00,24.10
2016,08,22,17,01,24.20
2016,08,22,17,02,24.20
2016,08,22,17,03,24.30
2016,08,22,17,04,24.30
2016,08,22,17,05,24.40
2016,08,22,17,06,24.40
2016,08,22,17,07,24.50
2016,08,22,17,08,24.50
2016,08,22,17,09,24.60
2016,08,22,17,10,24.70
2016,08,22,17,11,24.70
2016,08,22,17,12,24.70
2016,08,22,17,13,24.60
2016,08,22,17,14,24.40
2016,08,22,17,15,24.30
2016,08,22,17,16,24.20
2016,08,22,17,17,24.10
2016,08,22,17,18,24.00
2016,08,22,17,19,23.90