Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,16,00,00,-2.80
2012,11,16,00,01,-2.90
2012,11,16,00,02,-2.90
2012,11,16,00,03,-2.90
2012,11,16,00,04,-2.90
2012,11,16,00,05,-2.90
2012,11,16,00,06,-2.90
2012,11,16,00,07,-3.00
2012,11,16,00,08,-3.00
2012,11,16,00,09,-3.00
2012,11,16,00,10,-3.00
2012,11,16,00,11,-3.00
2012,11,16,00,12,-3.00
2012,11,16,00,13,-3.00
2012,11,16,00,14,-3.00
2012,11,16,00,15,-3.00
2012,11,16,00,16,-3.00
2012,11,16,00,17,-3.00
2012,11,16,00,18,-3.00
2012,11,16,00,19,-3.10
2012,11,16,00,20,-3.10
2012,11,16,00,21,-3.10
2012,11,16,00,22,-3.20
2012,11,16,00,23,-3.20
2012,11,16,00,24,-3.30
2012,11,16,00,25,-3.30
2012,11,16,00,26,-3.40
2012,11,16,00,27,-3.40
2012,11,16,00,28,-3.40
2012,11,16,00,29,-3.50
2012,11,16,00,30,-3.50
2012,11,16,00,31,-3.50
2012,11,16,00,32,-3.50
2012,11,16,00,33,-3.50
2012,11,16,00,34,-3.60
2012,11,16,00,35,-3.60
2012,11,16,00,36,-3.60
2012,11,16,00,37,-3.70
2012,11,16,00,38,-3.60
2012,11,16,00,39,-3.60
2012,11,16,00,40,-3.60
2012,11,16,00,41,-3.60
2012,11,16,00,42,-3.60
2012,11,16,00,43,-3.70
2012,11,16,00,44,-3.70
2012,11,16,00,45,-3.70
2012,11,16,00,46,-3.80
2012,11,16,00,47,-3.90
2012,11,16,00,48,-4.00
2012,11,16,00,49,-4.00
2012,11,16,00,50,-4.10
2012,11,16,00,51,-4.20
2012,11,16,00,52,-4.30
2012,11,16,00,53,-4.30
2012,11,16,00,54,-4.40
2012,11,16,00,55,-4.40
2012,11,16,00,56,-4.40
2012,11,16,00,57,-4.40
2012,11,16,00,58,-4.40
2012,11,16,00,59,-4.40
2012,11,16,01,00,-4.40
2012,11,16,01,01,-4.40
2012,11,16,01,02,-4.40
2012,11,16,01,03,-4.50
2012,11,16,01,04,-4.50
2012,11,16,01,05,-4.50
2012,11,16,01,06,-4.60
2012,11,16,01,07,-4.60
2012,11,16,01,08,-4.60
2012,11,16,01,09,-4.60
2012,11,16,01,10,-4.70
2012,11,16,01,11,-4.70
2012,11,16,01,12,-4.70
2012,11,16,01,13,-4.80
2012,11,16,01,14,-4.80
2012,11,16,01,15,-4.80
2012,11,16,01,16,-4.80
2012,11,16,01,17,-4.80
2012,11,16,01,18,-4.80
2012,11,16,01,19,-4.80
2012,11,16,01,20,-4.80
2012,11,16,01,21,-4.80
2012,11,16,01,22,-4.80
2012,11,16,01,23,-4.80
2012,11,16,01,24,-4.80
2012,11,16,01,25,-4.80
2012,11,16,01,26,-4.80
2012,11,16,01,27,-4.80
2012,11,16,01,28,-4.80
2012,11,16,01,29,-4.80
2012,11,16,01,30,-4.80
2012,11,16,01,31,-4.80
2012,11,16,01,32,-4.90
2012,11,16,01,33,-4.90
2012,11,16,01,34,-4.90
2012,11,16,01,35,-4.90
2012,11,16,01,36,-4.90
2012,11,16,01,37,-4.90
2012,11,16,01,38,-5.00
2012,11,16,01,39,-5.00
2012,11,16,01,40,-5.00
2012,11,16,01,41,-5.00
2012,11,16,01,42,-5.00
2012,11,16,01,43,-5.00
2012,11,16,01,44,-5.00
2012,11,16,01,45,-5.00
2012,11,16,01,46,-5.00
2012,11,16,01,47,-5.00
2012,11,16,01,48,-5.00
2012,11,16,01,49,-4.90
2012,11,16,01,50,-4.90
2012,11,16,01,51,-4.90
2012,11,16,01,52,-4.90
2012,11,16,01,53,-4.90
2012,11,16,01,54,-4.90
2012,11,16,01,55,-4.90
2012,11,16,01,56,-4.90
2012,11,16,01,57,-4.90
2012,11,16,01,58,-4.90
2012,11,16,01,59,-4.90
2012,11,16,02,00,-4.90
2012,11,16,02,01,-4.80
2012,11,16,02,02,-4.80
2012,11,16,02,03,-4.80
2012,11,16,02,04,-4.80
2012,11,16,02,05,-4.80
2012,11,16,02,06,-4.80
2012,11,16,02,07,-4.80
2012,11,16,02,08,-4.80
2012,11,16,02,09,-4.80
2012,11,16,02,10,-4.80
2012,11,16,02,11,-4.70
2012,11,16,02,12,-4.60
2012,11,16,02,13,-4.50
2012,11,16,02,14,-4.20
2012,11,16,02,15,-4.00
2012,11,16,02,16,-3.90
2012,11,16,02,17,-3.80
2012,11,16,02,18,-3.80
2012,11,16,02,19,-3.80
2012,11,16,02,20,-3.90
2012,11,16,02,21,-4.00
2012,11,16,02,22,-4.10
2012,11,16,02,23,-4.20
2012,11,16,02,24,-4.30
2012,11,16,02,25,-4.40
2012,11,16,02,26,-4.50
2012,11,16,02,27,-4.60
2012,11,16,02,28,-4.70
2012,11,16,02,29,-4.80
2012,11,16,02,30,-4.80
2012,11,16,02,31,-4.90
2012,11,16,02,32,-5.00
2012,11,16,02,33,-5.00
2012,11,16,02,34,-5.10
2012,11,16,02,35,-5.20
2012,11,16,02,36,-5.30
2012,11,16,02,37,-5.30
2012,11,16,02,38,-5.40
2012,11,16,02,39,-5.50
2012,11,16,02,40,-5.50
2012,11,16,02,41,-5.60
2012,11,16,02,42,-5.60
2012,11,16,02,43,-5.70
2012,11,16,02,44,-5.70
2012,11,16,02,45,-5.80
2012,11,16,02,46,-5.80
2012,11,16,02,47,-5.90
2012,11,16,02,48,-5.90
2012,11,16,02,49,-6.00
2012,11,16,02,50,-6.10
2012,11,16,02,51,-6.20
2012,11,16,02,52,-6.30
2012,11,16,02,53,-6.30
2012,11,16,02,54,-6.40
2012,11,16,02,55,-6.40
2012,11,16,02,56,-6.40
2012,11,16,02,57,-6.40
2012,11,16,02,58,-6.40
2012,11,16,02,59,-6.50
2012,11,16,03,00,-6.50
2012,11,16,03,01,-6.50
2012,11,16,03,02,-6.50
2012,11,16,03,03,-6.60
2012,11,16,03,04,-6.60
2012,11,16,03,05,-6.70
2012,11,16,03,06,-6.80
2012,11,16,03,07,-6.90
2012,11,16,03,08,-7.00
2012,11,16,03,09,-7.10
2012,11,16,03,10,-7.20
2012,11,16,03,11,-7.20
2012,11,16,03,12,-7.30
2012,11,16,03,13,-7.50
2012,11,16,03,14,-7.50
2012,11,16,03,15,-7.60
2012,11,16,03,16,-7.60
2012,11,16,03,17,-7.70
2012,11,16,03,18,-7.70
2012,11,16,03,19,-7.70
2012,11,16,03,20,-7.80
2012,11,16,03,21,-7.90
2012,11,16,03,22,-8.00
2012,11,16,03,23,-8.00
2012,11,16,03,24,-8.00
2012,11,16,03,25,-8.10
2012,11,16,03,26,-8.20
2012,11,16,03,27,-8.20
2012,11,16,03,28,-8.30
2012,11,16,03,29,-8.40
2012,11,16,03,30,-8.40
2012,11,16,03,31,-8.50
2012,11,16,03,32,-8.50
2012,11,16,03,33,-8.60
2012,11,16,03,34,-8.70
2012,11,16,03,35,-8.80
2012,11,16,03,36,-8.80
2012,11,16,03,37,-8.90
2012,11,16,03,38,-8.90
2012,11,16,03,39,-9.00
2012,11,16,03,40,-9.00
2012,11,16,03,41,-9.10
2012,11,16,03,42,-9.20
2012,11,16,03,43,-9.20
2012,11,16,03,44,-9.30
2012,11,16,03,45,-9.30
2012,11,16,03,46,-9.40
2012,11,16,03,47,-9.40
2012,11,16,03,48,-9.50
2012,11,16,03,49,-9.60
2012,11,16,03,50,-9.70
2012,11,16,03,51,-9.70
2012,11,16,03,52,-9.80
2012,11,16,03,53,-9.80
2012,11,16,03,54,-9.90
2012,11,16,03,55,-9.90
2012,11,16,03,56,-9.90
2012,11,16,03,57,-9.90
2012,11,16,03,58,-9.90
2012,11,16,03,59,-9.90
2012,11,16,04,00,-9.90
2012,11,16,04,01,-10.00
2012,11,16,04,02,-10.10
2012,11,16,04,03,-10.10
2012,11,16,04,04,-10.10
2012,11,16,04,05,-10.20
2012,11,16,04,06,-10.20
2012,11,16,04,07,-10.20
2012,11,16,04,08,-10.30
2012,11,16,04,09,-10.30
2012,11,16,04,10,-10.40
2012,11,16,04,11,-10.40
2012,11,16,04,12,-10.50
2012,11,16,04,13,-10.50
2012,11,16,04,14,-10.60
2012,11,16,04,15,-10.60
2012,11,16,04,16,-10.70
2012,11,16,04,17,-10.60
2012,11,16,04,18,-10.60
2012,11,16,04,19,-10.60
2012,11,16,04,20,-10.60
2012,11,16,04,21,-10.60
2012,11,16,04,22,-10.60
2012,11,16,04,23,-10.70
2012,11,16,04,24,-10.70
2012,11,16,04,25,-10.70
2012,11,16,04,26,-10.70
2012,11,16,04,27,-10.70
2012,11,16,04,28,-10.80
2012,11,16,04,29,-10.80
2012,11,16,04,30,-10.80
2012,11,16,04,31,-10.90
2012,11,16,04,32,-10.90
2012,11,16,04,33,-10.90
2012,11,16,04,34,-11.00
2012,11,16,04,35,-11.00
2012,11,16,04,36,-11.00
2012,11,16,04,37,-11.10
2012,11,16,04,38,-11.10
2012,11,16,04,39,-11.10
2012,11,16,04,40,-11.20
2012,11,16,04,41,-11.20
2012,11,16,04,42,-11.20
2012,11,16,04,43,-11.30
2012,11,16,04,44,-11.30
2012,11,16,04,45,-11.30
2012,11,16,04,46,-11.40
2012,11,16,04,47,-11.40
2012,11,16,04,48,-11.50
2012,11,16,04,49,-11.50
2012,11,16,04,50,-11.50
2012,11,16,04,51,-11.50
2012,11,16,04,52,-11.50
2012,11,16,04,53,-11.60
2012,11,16,04,54,-11.60
2012,11,16,04,55,-11.60
2012,11,16,04,56,-11.60
2012,11,16,04,57,-11.70
2012,11,16,04,58,-11.70
2012,11,16,04,59,-11.80
2012,11,16,05,00,-11.80
2012,11,16,05,01,-11.90
2012,11,16,05,02,-12.00
2012,11,16,05,03,-12.00
2012,11,16,05,04,-12.00
2012,11,16,05,05,-12.10
2012,11,16,05,06,-12.10
2012,11,16,05,07,-12.20
2012,11,16,05,08,-12.20
2012,11,16,05,09,-12.20
2012,11,16,05,10,-12.20
2012,11,16,05,11,-12.20
2012,11,16,05,12,-12.30
2012,11,16,05,13,-12.30
2012,11,16,05,14,-12.40
2012,11,16,05,15,-12.40
2012,11,16,05,16,-12.40
2012,11,16,05,17,-12.50
2012,11,16,05,18,-12.50
2012,11,16,05,19,-12.50
2012,11,16,05,20,-12.60
2012,11,16,05,21,-12.60
2012,11,16,05,22,-12.60
2012,11,16,05,23,-12.60
2012,11,16,05,24,-12.70
2012,11,16,05,25,-12.70
2012,11,16,05,26,-12.70
2012,11,16,05,27,-12.80
2012,11,16,05,28,-12.80
2012,11,16,05,29,-12.90
2012,11,16,05,30,-12.90
2012,11,16,05,31,-13.00
2012,11,16,05,32,-13.00
2012,11,16,05,33,-13.00
2012,11,16,05,34,-13.10
2012,11,16,05,35,-13.10
2012,11,16,05,36,-13.10
2012,11,16,05,37,-13.10
2012,11,16,05,38,-13.10
2012,11,16,05,39,-13.20
2012,11,16,05,40,-13.20
2012,11,16,05,41,-13.20
2012,11,16,05,42,-13.20
2012,11,16,05,43,-13.20
2012,11,16,05,44,-13.20
2012,11,16,05,45,-13.20
2012,11,16,05,46,-13.30
2012,11,16,05,47,-13.30
2012,11,16,05,48,-13.30
2012,11,16,05,49,-13.30
2012,11,16,05,50,-13.30
2012,11,16,05,51,-13.30
2012,11,16,05,52,-13.30
2012,11,16,05,53,-13.30
2012,11,16,05,54,-13.30
2012,11,16,05,55,-13.30
2012,11,16,05,56,-13.30
2012,11,16,05,57,-13.40
2012,11,16,05,58,-13.30
2012,11,16,05,59,-13.40
2012,11,16,06,00,-13.40
2012,11,16,06,01,-13.40
2012,11,16,06,02,-13.40
2012,11,16,06,03,-13.40
2012,11,16,06,04,-13.40
2012,11,16,06,05,-13.40
2012,11,16,06,06,-13.40
2012,11,16,06,07,-13.40
2012,11,16,06,08,-13.40
2012,11,16,06,09,-13.40
2012,11,16,06,10,-13.50
2012,11,16,06,11,-13.50
2012,11,16,06,12,-13.50
2012,11,16,06,13,-13.50
2012,11,16,06,14,-13.60
2012,11,16,06,15,-13.60
2012,11,16,06,16,-13.60
2012,11,16,06,17,-13.60
2012,11,16,06,18,-13.70
2012,11,16,06,19,-13.70
2012,11,16,06,20,-13.70
2012,11,16,06,21,-13.80
2012,11,16,06,22,-13.80
2012,11,16,06,23,-13.80
2012,11,16,06,24,-13.80
2012,11,16,06,25,-13.80
2012,11,16,06,26,-13.90
2012,11,16,06,27,-14.00
2012,11,16,06,28,-14.00
2012,11,16,06,29,-14.10
2012,11,16,06,30,-14.20
2012,11,16,06,31,-14.30
2012,11,16,06,32,-14.30
2012,11,16,06,33,-14.40
2012,11,16,06,34,-14.40
2012,11,16,06,35,-14.40
2012,11,16,06,36,-14.50
2012,11,16,06,37,-14.50
2012,11,16,06,38,-14.50
2012,11,16,06,39,-14.60
2012,11,16,06,40,-14.60
2012,11,16,06,41,-14.60
2012,11,16,06,42,-14.70
2012,11,16,06,43,-14.70
2012,11,16,06,44,-14.70
2012,11,16,06,45,-14.70
2012,11,16,06,46,-14.70
2012,11,16,06,47,-14.70
2012,11,16,06,48,-14.70
2012,11,16,06,49,-14.70
2012,11,16,06,50,-14.70
2012,11,16,06,51,-14.70
2012,11,16,06,52,-14.70
2012,11,16,06,53,-14.70
2012,11,16,06,54,-14.70
2012,11,16,06,55,-14.70
2012,11,16,06,56,-14.70
2012,11,16,06,57,-14.70
2012,11,16,06,58,-14.70
2012,11,16,06,59,-14.80
2012,11,16,07,00,-14.80
2012,11,16,07,01,-14.90
2012,11,16,07,02,-14.90
2012,11,16,07,03,-14.90
2012,11,16,07,04,-14.90
2012,11,16,07,05,-14.90
2012,11,16,07,06,-14.90
2012,11,16,07,07,-14.90
2012,11,16,07,08,-14.90
2012,11,16,07,09,-14.90
2012,11,16,07,10,-15.00
2012,11,16,07,11,-15.00
2012,11,16,07,12,-15.10
2012,11,16,07,13,-15.10
2012,11,16,07,14,-15.10
2012,11,16,07,15,-15.10
2012,11,16,07,16,-15.20
2012,11,16,07,17,-15.10
2012,11,16,07,18,-15.10
2012,11,16,07,19,-15.00
2012,11,16,07,20,-15.00
2012,11,16,07,21,-15.00
2012,11,16,07,22,-15.00
2012,11,16,07,23,-15.00
2012,11,16,07,24,-14.90
2012,11,16,07,25,-15.00
2012,11,16,07,26,-15.00
2012,11,16,07,27,-15.10
2012,11,16,07,28,-15.10
2012,11,16,07,29,-15.10
2012,11,16,07,30,-15.20
2012,11,16,07,31,-15.20
2012,11,16,07,32,-15.20
2012,11,16,07,33,-15.30
2012,11,16,07,34,-15.30
2012,11,16,07,35,-15.40
2012,11,16,07,36,-15.40
2012,11,16,07,37,-15.50
2012,11,16,07,38,-15.50
2012,11,16,07,39,-15.60
2012,11,16,07,40,-15.60
2012,11,16,07,41,-15.60
2012,11,16,07,42,-15.60
2012,11,16,07,43,-15.60
2012,11,16,07,44,-15.60
2012,11,16,07,45,-15.50
2012,11,16,07,46,-15.50
2012,11,16,07,47,-15.50
2012,11,16,07,48,-15.60
2012,11,16,07,49,-15.60
2012,11,16,07,50,-15.60
2012,11,16,07,51,-15.60
2012,11,16,07,52,-15.70
2012,11,16,07,53,-15.70
2012,11,16,07,54,-15.70
2012,11,16,07,55,-15.80
2012,11,16,07,56,-15.80
2012,11,16,07,57,-15.90
2012,11,16,07,58,-15.90
2012,11,16,07,59,-16.00
2012,11,16,08,00,-16.00
2012,11,16,08,01,-16.10
2012,11,16,08,02,-16.10
2012,11,16,08,03,-16.10
2012,11,16,08,04,-16.20
2012,11,16,08,05,-16.30
2012,11,16,08,06,-16.30
2012,11,16,08,07,-16.30
2012,11,16,08,08,-16.40
2012,11,16,08,09,-16.40
2012,11,16,08,10,-16.40
2012,11,16,08,11,-16.50
2012,11,16,08,12,-16.50
2012,11,16,08,13,-16.60
2012,11,16,08,14,-16.60
2012,11,16,08,15,-16.70
2012,11,16,08,16,-16.70
2012,11,16,08,17,-16.80
2012,11,16,08,18,-16.80
2012,11,16,08,19,-16.80
2012,11,16,08,20,-16.90
2012,11,16,08,21,-16.90
2012,11,16,08,22,-16.90
2012,11,16,08,23,-16.90
2012,11,16,08,24,-17.00
2012,11,16,08,25,-17.00
2012,11,16,08,26,-17.00
2012,11,16,08,27,-17.00
2012,11,16,08,28,-17.00
2012,11,16,08,29,-17.00
2012,11,16,08,30,-17.00
2012,11,16,08,31,-17.10
2012,11,16,08,32,-17.10
2012,11,16,08,33,-17.10
2012,11,16,08,34,-17.20
2012,11,16,08,35,-17.20
2012,11,16,08,36,-17.20
2012,11,16,08,37,-17.20
2012,11,16,08,38,-17.20
2012,11,16,08,39,-17.20
2012,11,16,08,40,-17.20
2012,11,16,08,41,-17.30
2012,11,16,08,42,-17.30
2012,11,16,08,43,-17.30
2012,11,16,08,44,-17.40
2012,11,16,08,45,-17.40
2012,11,16,08,46,-17.40
2012,11,16,08,47,-17.40
2012,11,16,08,48,-17.40
2012,11,16,08,49,-17.40
2012,11,16,08,50,-17.40
2012,11,16,08,51,-17.40
2012,11,16,08,52,-17.40
2012,11,16,08,53,-17.30
2012,11,16,08,54,-17.30
2012,11,16,08,55,-17.30
2012,11,16,08,56,-17.30
2012,11,16,08,57,-17.20
2012,11,16,08,58,-17.30
2012,11,16,08,59,-17.20
2012,11,16,09,00,-17.20
2012,11,16,09,01,-17.20
2012,11,16,09,02,-17.30
2012,11,16,09,03,-17.30
2012,11,16,09,04,-17.30
2012,11,16,09,05,-17.40
2012,11,16,09,06,-17.40
2012,11,16,09,07,-17.40
2012,11,16,09,08,-17.40
2012,11,16,09,09,-17.50
2012,11,16,09,10,-17.50
2012,11,16,09,11,-17.50
2012,11,16,09,12,-17.50
2012,11,16,09,13,-17.50
2012,11,16,09,14,-17.50
2012,11,16,09,15,-17.50
2012,11,16,09,16,-17.50
2012,11,16,09,17,-17.60
2012,11,16,09,18,-17.60
2012,11,16,09,19,-17.60
2012,11,16,09,20,-17.60
2012,11,16,09,21,-17.60
2012,11,16,09,22,-17.70
2012,11,16,09,23,-17.70
2012,11,16,09,24,-17.80
2012,11,16,09,25,-17.90
2012,11,16,09,26,-18.00
2012,11,16,09,27,-18.10
2012,11,16,09,28,-18.10
2012,11,16,09,29,-18.30
2012,11,16,09,30,-18.30
2012,11,16,09,31,-18.30
2012,11,16,09,32,-18.40
2012,11,16,09,33,-18.40
2012,11,16,09,34,-18.40
2012,11,16,09,35,-18.50
2012,11,16,09,36,-18.50
2012,11,16,09,37,-18.50
2012,11,16,09,38,-18.50
2012,11,16,09,39,-18.50
2012,11,16,09,40,-18.40
2012,11,16,09,41,-18.40
2012,11,16,09,42,-18.40
2012,11,16,09,43,-18.40
2012,11,16,09,44,-18.40
2012,11,16,09,45,-18.40
2012,11,16,09,46,-18.40
2012,11,16,09,47,-18.40
2012,11,16,09,48,-18.40
2012,11,16,09,49,-18.40
2012,11,16,09,50,-18.40
2012,11,16,09,51,-18.40
2012,11,16,09,52,-18.50
2012,11,16,09,53,-18.50
2012,11,16,09,54,-18.60
2012,11,16,09,55,-18.70
2012,11,16,09,56,-18.80
2012,11,16,09,57,-18.80
2012,11,16,09,58,-18.90
2012,11,16,09,59,-18.90
2012,11,16,10,00,-19.00
2012,11,16,10,01,-19.00
2012,11,16,10,02,-19.10
2012,11,16,10,03,-19.20
2012,11,16,10,04,-19.20
2012,11,16,10,05,-19.20
2012,11,16,10,06,-19.30
2012,11,16,10,07,-19.30
2012,11,16,10,08,-19.30
2012,11,16,10,09,-19.30
2012,11,16,10,10,-19.30
2012,11,16,10,11,-19.30
2012,11,16,10,12,-19.30
2012,11,16,10,13,-19.30
2012,11,16,10,14,-19.30
2012,11,16,10,15,-19.30
2012,11,16,10,16,-19.30
2012,11,16,10,17,-19.30
2012,11,16,10,18,-19.30
2012,11,16,10,19,-19.20
2012,11,16,10,20,-19.20
2012,11,16,10,21,-19.20
2012,11,16,10,22,-19.10
2012,11,16,10,23,-19.10
2012,11,16,10,24,-19.00
2012,11,16,10,25,-19.00
2012,11,16,10,26,-19.00
2012,11,16,10,27,-19.00
2012,11,16,10,28,-18.90
2012,11,16,10,29,-19.00
2012,11,16,10,30,-18.90
2012,11,16,10,31,-19.00
2012,11,16,10,32,-19.00
2012,11,16,10,33,-19.00
2012,11,16,10,34,-19.10
2012,11,16,10,35,-19.20
2012,11,16,10,36,-19.30
2012,11,16,10,37,-19.30
2012,11,16,10,38,-19.40
2012,11,16,10,39,-19.50
2012,11,16,10,40,-19.50
2012,11,16,10,41,-19.60
2012,11,16,10,42,-19.60
2012,11,16,10,43,-19.60
2012,11,16,10,44,-19.60
2012,11,16,10,45,-19.70
2012,11,16,10,46,-19.70
2012,11,16,10,47,-19.70
2012,11,16,10,48,-19.70
2012,11,16,10,49,-19.70
2012,11,16,10,50,-19.70
2012,11,16,10,51,-19.70
2012,11,16,10,52,-19.70
2012,11,16,10,53,-19.70
2012,11,16,10,54,-19.70
2012,11,16,10,55,-19.70
2012,11,16,10,56,-19.70
2012,11,16,10,57,-19.70
2012,11,16,10,58,-19.70
2012,11,16,10,59,-19.70
2012,11,16,11,00,-19.70
2012,11,16,11,01,-19.80
2012,11,16,11,02,-19.80
2012,11,16,11,03,-19.80
2012,11,16,11,04,-19.80
2012,11,16,11,05,-19.80
2012,11,16,11,06,-19.90
2012,11,16,11,07,-19.90
2012,11,16,11,08,-20.00
2012,11,16,11,09,-20.00
2012,11,16,11,10,-20.10
2012,11,16,11,11,-20.10
2012,11,16,11,12,-20.20
2012,11,16,11,13,-20.20
2012,11,16,11,14,-20.20
2012,11,16,11,15,-20.20
2012,11,16,11,16,-20.20
2012,11,16,11,17,-20.20
2012,11,16,11,18,-20.20
2012,11,16,11,19,-20.20
2012,11,16,11,20,-20.30
2012,11,16,11,21,-20.30
2012,11,16,11,22,-20.30
2012,11,16,11,23,-20.30
2012,11,16,11,24,-20.30
2012,11,16,11,25,-20.30
2012,11,16,11,26,-20.30
2012,11,16,11,27,-20.30
2012,11,16,11,28,-20.30
2012,11,16,11,29,-20.20
2012,11,16,11,30,-20.20
2012,11,16,11,31,-20.20
2012,11,16,11,32,-20.20
2012,11,16,11,33,-20.10
2012,11,16,11,34,-20.10
2012,11,16,11,35,-20.10
2012,11,16,11,36,-20.00
2012,11,16,11,37,-19.90
2012,11,16,11,38,-19.90
2012,11,16,11,39,-19.80
2012,11,16,11,40,-19.80
2012,11,16,11,41,-19.70
2012,11,16,11,42,-19.60
2012,11,16,11,43,-19.60
2012,11,16,11,44,-19.60
2012,11,16,11,45,-19.60
2012,11,16,11,46,-19.50
2012,11,16,11,47,-19.50
2012,11,16,11,48,-19.50
2012,11,16,11,49,-19.50
2012,11,16,11,50,-19.50
2012,11,16,11,51,-19.40
2012,11,16,11,52,-19.50
2012,11,16,11,53,-19.50
2012,11,16,11,54,-19.50
2012,11,16,11,55,-19.50
2012,11,16,11,56,-19.60
2012,11,16,11,57,-19.60
2012,11,16,11,58,-19.60
2012,11,16,11,59,-19.60
2012,11,16,12,00,-19.60
2012,11,16,12,01,-19.50
2012,11,16,12,02,-19.50
2012,11,16,12,03,-19.40
2012,11,16,12,04,-19.40
2012,11,16,12,05,-19.30
2012,11,16,12,06,-19.20
2012,11,16,12,07,-19.10
2012,11,16,12,08,-19.00
2012,11,16,12,09,-19.00
2012,11,16,12,10,-18.90
2012,11,16,12,11,-18.80
2012,11,16,12,12,-18.80
2012,11,16,12,13,-18.80
2012,11,16,12,14,-18.80
2012,11,16,12,15,-18.70
2012,11,16,12,16,-18.70
2012,11,16,12,17,-18.70
2012,11,16,12,18,-18.70
2012,11,16,12,19,-18.70
2012,11,16,12,20,-18.70
2012,11,16,12,21,-18.70
2012,11,16,12,22,-18.70
2012,11,16,12,23,-18.70
2012,11,16,12,24,-18.70
2012,11,16,12,25,-18.60
2012,11,16,12,26,-18.60
2012,11,16,12,27,-18.50
2012,11,16,12,28,-18.50
2012,11,16,12,29,-18.50
2012,11,16,12,30,-18.50
2012,11,16,12,31,-18.40
2012,11,16,12,32,-18.40
2012,11,16,12,33,-18.40
2012,11,16,12,34,-18.30
2012,11,16,12,35,-18.30
2012,11,16,12,36,-18.30
2012,11,16,12,37,-18.30
2012,11,16,12,38,-18.30
2012,11,16,12,39,-18.30
2012,11,16,12,40,-18.30
2012,11,16,12,41,-18.30
2012,11,16,12,42,-18.30
2012,11,16,12,43,-18.30
2012,11,16,12,44,-18.30
2012,11,16,12,45,-18.30
2012,11,16,12,46,-18.30
2012,11,16,12,47,-18.20
2012,11,16,12,48,-18.20
2012,11,16,12,49,-18.20
2012,11,16,12,50,-18.10
2012,11,16,12,51,-18.10
2012,11,16,12,52,-18.10
2012,11,16,12,53,-18.00
2012,11,16,12,54,-18.00
2012,11,16,12,55,-18.00
2012,11,16,12,56,-17.90
2012,11,16,12,57,-17.90
2012,11,16,12,58,-17.80
2012,11,16,12,59,-17.70
2012,11,16,13,00,-17.60
2012,11,16,13,01,-17.60
2012,11,16,13,02,-17.50
2012,11,16,13,03,-17.40
2012,11,16,13,04,-17.40
2012,11,16,13,05,-17.30
2012,11,16,13,06,-17.20
2012,11,16,13,07,-17.10
2012,11,16,13,08,-17.10
2012,11,16,13,09,-17.10
2012,11,16,13,10,-17.10
2012,11,16,13,11,-16.90
2012,11,16,13,12,-16.90
2012,11,16,13,13,-16.90
2012,11,16,13,14,-16.90
2012,11,16,13,15,-16.80
2012,11,16,13,16,-16.80
2012,11,16,13,17,-16.80
2012,11,16,13,18,-16.80
2012,11,16,13,19,-16.80
2012,11,16,13,20,-16.80
2012,11,16,13,21,-16.80
2012,11,16,13,22,-16.80
2012,11,16,13,23,-16.80
2012,11,16,13,24,-16.90
2012,11,16,13,25,-16.90
2012,11,16,13,26,-16.90
2012,11,16,13,27,-16.90
2012,11,16,13,28,-16.80
2012,11,16,13,29,-16.80
2012,11,16,13,30,-16.80
2012,11,16,13,31,-16.80
2012,11,16,13,32,-16.70
2012,11,16,13,33,-16.70
2012,11,16,13,34,-16.70
2012,11,16,13,35,-16.70
2012,11,16,13,36,-16.70
2012,11,16,13,37,-16.70
2012,11,16,13,38,-16.70
2012,11,16,13,39,-16.70
2012,11,16,13,40,-16.70
2012,11,16,13,41,-16.70
2012,11,16,13,42,-16.70
2012,11,16,13,43,-16.70
2012,11,16,13,44,-16.70
2012,11,16,13,45,-16.60
2012,11,16,13,46,-16.60
2012,11,16,13,47,-16.60
2012,11,16,13,48,-16.60
2012,11,16,13,49,-16.60
2012,11,16,13,50,-16.60
2012,11,16,13,51,-16.60
2012,11,16,13,52,-16.60
2012,11,16,13,53,-16.60
2012,11,16,13,54,-16.60
2012,11,16,13,55,-16.70
2012,11,16,13,56,-16.70
2012,11,16,13,57,-16.60
2012,11,16,13,58,-16.60
2012,11,16,13,59,-16.60
2012,11,16,14,00,-16.60
2012,11,16,14,01,-16.50
2012,11,16,14,02,-16.60
2012,11,16,14,03,-16.50
2012,11,16,14,04,-16.50
2012,11,16,14,05,-16.50
2012,11,16,14,06,-16.50
2012,11,16,14,07,-16.50
2012,11,16,14,08,-16.50
2012,11,16,14,09,-16.50
2012,11,16,14,10,-16.50
2012,11,16,14,11,-16.50
2012,11,16,14,12,-16.50
2012,11,16,14,13,-16.40
2012,11,16,14,14,-16.40
2012,11,16,14,15,-16.40
2012,11,16,14,16,-16.30
2012,11,16,14,17,-16.40
2012,11,16,14,18,-16.30
2012,11,16,14,19,-16.30
2012,11,16,14,20,-16.30
2012,11,16,14,21,-16.30
2012,11,16,14,22,-16.30
2012,11,16,14,23,-16.30
2012,11,16,14,24,-16.30
2012,11,16,14,25,-16.30
2012,11,16,14,26,-16.20
2012,11,16,14,27,-16.20
2012,11,16,14,28,-16.20
2012,11,16,14,29,-16.20
2012,11,16,14,30,-16.20
2012,11,16,14,31,-16.10
2012,11,16,14,32,-16.10
2012,11,16,14,33,-16.10
2012,11,16,14,34,-16.10
2012,11,16,14,35,-16.10
2012,11,16,14,36,-16.10
2012,11,16,14,37,-16.10
2012,11,16,14,38,-16.20
2012,11,16,14,39,-16.20
2012,11,16,14,40,-16.20
2012,11,16,14,41,-16.20
2012,11,16,14,42,-16.20
2012,11,16,14,43,-16.20
2012,11,16,14,44,-16.10
2012,11,16,14,45,-16.20
2012,11,16,14,46,-16.20
2012,11,16,14,47,-16.20
2012,11,16,14,48,-16.20
2012,11,16,14,49,-16.30
2012,11,16,14,50,-16.20
2012,11,16,14,51,-16.20
2012,11,16,14,52,-16.30
2012,11,16,14,53,-16.30
2012,11,16,14,54,-16.30
2012,11,16,14,55,-16.30
2012,11,16,14,56,-16.30
2012,11,16,14,57,-16.30
2012,11,16,14,58,-16.30
2012,11,16,14,59,-16.30
2012,11,16,15,00,-16.30
2012,11,16,15,01,-16.30
2012,11,16,15,02,-16.30
2012,11,16,15,03,-16.30
2012,11,16,15,04,-16.30
2012,11,16,15,05,-16.30
2012,11,16,15,06,-16.30
2012,11,16,15,07,-16.20
2012,11,16,15,08,-16.20
2012,11,16,15,09,-16.30
2012,11,16,15,10,-16.30
2012,11,16,15,11,-16.40
2012,11,16,15,12,-16.50
2012,11,16,15,13,-16.70
2012,11,16,15,14,-16.80
2012,11,16,15,15,-16.90
2012,11,16,15,16,-17.00
2012,11,16,15,17,-17.10
2012,11,16,15,18,-17.10
2012,11,16,15,19,-17.20
2012,11,16,15,20,-17.10
2012,11,16,15,21,-17.10
2012,11,16,15,22,-17.10
2012,11,16,15,23,-17.00
2012,11,16,15,24,-16.90
2012,11,16,15,25,-16.90
2012,11,16,15,26,-16.80
2012,11,16,15,27,-16.80
2012,11,16,15,28,-16.70
2012,11,16,15,29,-16.70
2012,11,16,15,30,-16.70
2012,11,16,15,31,-16.70
2012,11,16,15,32,-16.70
2012,11,16,15,33,-16.70
2012,11,16,15,34,-16.70
2012,11,16,15,35,-16.70
2012,11,16,15,36,-16.60
2012,11,16,15,37,-16.60
2012,11,16,15,38,-16.60
2012,11,16,15,39,-16.60
2012,11,16,15,40,-16.60
2012,11,16,15,41,-16.60
2012,11,16,15,42,-16.70
2012,11,16,15,43,-16.70
2012,11,16,15,44,-16.90
2012,11,16,15,45,-16.90
2012,11,16,15,46,-17.00
2012,11,16,15,47,-17.10
2012,11,16,15,48,-17.10
2012,11,16,15,49,-17.10
2012,11,16,15,50,-17.20
2012,11,16,15,51,-17.30
2012,11,16,15,52,-17.30
2012,11,16,15,53,-17.50
2012,11,16,15,54,-17.50
2012,11,16,15,55,-17.60
2012,11,16,15,56,-17.80
2012,11,16,15,57,-17.80
2012,11,16,15,58,-17.90
2012,11,16,15,59,-17.90
2012,11,16,16,00,-17.90
2012,11,16,16,01,-17.90
2012,11,16,16,02,-17.90
2012,11,16,16,03,-18.00
2012,11,16,16,04,-18.00
2012,11,16,16,05,-18.10
2012,11,16,16,06,-18.10
2012,11,16,16,07,-18.20
2012,11,16,16,08,-18.20
2012,11,16,16,09,-18.20
2012,11,16,16,10,-18.20
2012,11,16,16,11,-18.20
2012,11,16,16,12,-18.20
2012,11,16,16,13,-18.20
2012,11,16,16,14,-18.20
2012,11,16,16,15,-18.20
2012,11,16,16,16,-18.10
2012,11,16,16,17,-18.10
2012,11,16,16,18,-18.10
2012,11,16,16,19,-18.00
2012,11,16,16,20,-18.00
2012,11,16,16,21,-17.90
2012,11,16,16,22,-17.90
2012,11,16,16,23,-18.00
2012,11,16,16,24,-18.00
2012,11,16,16,25,-18.00
2012,11,16,16,26,-18.00
2012,11,16,16,27,-18.10
2012,11,16,16,28,-18.10
2012,11,16,16,29,-18.20
2012,11,16,16,30,-18.30
2012,11,16,16,31,-18.30
2012,11,16,16,32,-18.40
2012,11,16,16,33,-18.40
2012,11,16,16,34,-18.50
2012,11,16,16,35,-18.50
2012,11,16,16,36,-18.50
2012,11,16,16,37,-18.50
2012,11,16,16,38,-18.50
2012,11,16,16,39,-18.50
2012,11,16,16,40,-18.40
2012,11,16,16,41,-18.40
2012,11,16,16,42,-18.40
2012,11,16,16,43,-18.40
2012,11,16,16,44,-18.40
2012,11,16,16,45,-18.50
2012,11,16,16,46,-18.60