Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,11,00,00,11.60
2016,06,11,00,01,11.60
2016,06,11,00,02,11.70
2016,06,11,00,03,11.70
2016,06,11,00,04,11.60
2016,06,11,00,05,11.70
2016,06,11,00,06,11.70
2016,06,11,00,07,11.70
2016,06,11,00,08,11.70
2016,06,11,00,09,11.70
2016,06,11,00,10,11.70
2016,06,11,00,11,11.70
2016,06,11,00,12,11.70
2016,06,11,00,13,11.70
2016,06,11,00,14,11.70
2016,06,11,00,15,11.70
2016,06,11,00,16,11.60
2016,06,11,00,17,11.60
2016,06,11,00,18,11.60
2016,06,11,00,19,11.60
2016,06,11,00,20,11.60
2016,06,11,00,21,11.60
2016,06,11,00,22,11.60
2016,06,11,00,23,11.60
2016,06,11,00,24,11.60
2016,06,11,00,25,11.60
2016,06,11,00,26,11.60
2016,06,11,00,27,11.60
2016,06,11,00,28,11.70
2016,06,11,00,29,11.70
2016,06,11,00,30,11.70
2016,06,11,00,31,11.60
2016,06,11,00,32,11.70
2016,06,11,00,33,11.60
2016,06,11,00,34,11.60
2016,06,11,00,35,11.60
2016,06,11,00,36,11.60
2016,06,11,00,37,11.60
2016,06,11,00,38,11.60
2016,06,11,00,39,11.60
2016,06,11,00,40,11.60
2016,06,11,00,41,11.60
2016,06,11,00,42,11.60
2016,06,11,00,43,11.70
2016,06,11,00,44,11.70
2016,06,11,00,45,11.70
2016,06,11,00,46,11.70
2016,06,11,00,47,11.80
2016,06,11,00,48,11.80
2016,06,11,00,49,11.80
2016,06,11,00,50,11.80
2016,06,11,00,51,11.80
2016,06,11,00,52,11.80
2016,06,11,00,53,11.80
2016,06,11,00,54,11.80
2016,06,11,00,55,11.80
2016,06,11,00,56,11.80
2016,06,11,00,57,11.80
2016,06,11,00,58,11.80
2016,06,11,00,59,11.80
2016,06,11,01,00,11.80
2016,06,11,01,01,11.80
2016,06,11,01,02,11.80
2016,06,11,01,03,11.80
2016,06,11,01,04,11.80
2016,06,11,01,05,11.80
2016,06,11,01,06,11.80
2016,06,11,01,07,11.80
2016,06,11,01,08,11.80
2016,06,11,01,09,11.80
2016,06,11,01,10,11.80
2016,06,11,01,11,11.80
2016,06,11,01,12,11.80
2016,06,11,01,13,11.80
2016,06,11,01,14,11.80
2016,06,11,01,15,11.80
2016,06,11,01,16,11.80
2016,06,11,01,17,11.80
2016,06,11,01,18,11.80
2016,06,11,01,19,11.80
2016,06,11,01,20,11.80
2016,06,11,01,21,11.80
2016,06,11,01,22,11.80
2016,06,11,01,23,11.90
2016,06,11,01,24,11.90
2016,06,11,01,25,11.90
2016,06,11,01,26,11.90
2016,06,11,01,27,11.90
2016,06,11,01,28,11.90
2016,06,11,01,29,11.90
2016,06,11,01,30,11.80
2016,06,11,01,31,11.80
2016,06,11,01,32,11.80
2016,06,11,01,33,11.80
2016,06,11,01,34,11.80
2016,06,11,01,35,11.80
2016,06,11,01,36,11.80
2016,06,11,01,37,11.80
2016,06,11,01,38,11.70
2016,06,11,01,39,11.70
2016,06,11,01,40,11.70
2016,06,11,01,41,11.70
2016,06,11,01,42,11.70
2016,06,11,01,43,11.70
2016,06,11,01,44,11.60
2016,06,11,01,45,11.60
2016,06,11,01,46,11.60
2016,06,11,01,47,11.60
2016,06,11,01,48,11.60
2016,06,11,01,49,11.60
2016,06,11,01,50,11.60
2016,06,11,01,51,11.60
2016,06,11,01,52,11.60
2016,06,11,01,53,11.60
2016,06,11,01,54,11.60
2016,06,11,01,55,11.60
2016,06,11,01,56,11.60
2016,06,11,01,57,11.60
2016,06,11,01,58,11.60
2016,06,11,01,59,11.60
2016,06,11,02,00,11.60
2016,06,11,02,01,11.60
2016,06,11,02,02,11.60
2016,06,11,02,03,11.60
2016,06,11,02,04,11.50
2016,06,11,02,05,11.50
2016,06,11,02,06,11.50
2016,06,11,02,07,11.50
2016,06,11,02,08,11.50
2016,06,11,02,09,11.50
2016,06,11,02,10,11.40
2016,06,11,02,11,11.40
2016,06,11,02,12,11.40
2016,06,11,02,13,11.40
2016,06,11,02,14,11.40
2016,06,11,02,15,11.40
2016,06,11,02,16,11.40
2016,06,11,02,17,11.40
2016,06,11,02,18,11.40
2016,06,11,02,19,11.40
2016,06,11,02,20,11.40
2016,06,11,02,21,11.40
2016,06,11,02,22,11.40
2016,06,11,02,23,11.40
2016,06,11,02,24,11.30
2016,06,11,02,25,11.30
2016,06,11,02,26,11.30
2016,06,11,02,27,11.30
2016,06,11,02,28,11.30
2016,06,11,02,29,11.30
2016,06,11,02,30,11.30
2016,06,11,02,31,11.30
2016,06,11,02,32,11.30
2016,06,11,02,33,11.30
2016,06,11,02,34,11.20
2016,06,11,02,35,11.20
2016,06,11,02,36,11.20
2016,06,11,02,37,11.20
2016,06,11,02,38,11.20
2016,06,11,02,39,11.20
2016,06,11,02,40,11.20
2016,06,11,02,41,11.20
2016,06,11,02,42,11.20
2016,06,11,02,43,11.20
2016,06,11,02,44,11.20
2016,06,11,02,45,11.20
2016,06,11,02,46,11.20
2016,06,11,02,47,11.20
2016,06,11,02,48,11.10
2016,06,11,02,49,11.10
2016,06,11,02,50,11.10
2016,06,11,02,51,11.10
2016,06,11,02,52,11.10
2016,06,11,02,53,11.10
2016,06,11,02,54,11.10
2016,06,11,02,55,11.00
2016,06,11,02,56,11.00
2016,06,11,02,57,11.00
2016,06,11,02,58,11.00
2016,06,11,02,59,11.00
2016,06,11,03,00,10.90
2016,06,11,03,01,10.90
2016,06,11,03,02,10.90
2016,06,11,03,03,10.90
2016,06,11,03,04,10.90
2016,06,11,03,05,10.90
2016,06,11,03,06,10.90
2016,06,11,03,07,10.90
2016,06,11,03,08,10.80
2016,06,11,03,09,10.80
2016,06,11,03,10,10.80
2016,06,11,03,11,10.80
2016,06,11,03,12,10.80
2016,06,11,03,13,10.80
2016,06,11,03,14,10.80
2016,06,11,03,15,10.80
2016,06,11,03,16,10.80
2016,06,11,03,17,10.80
2016,06,11,03,18,10.80
2016,06,11,03,19,10.80
2016,06,11,03,20,10.80
2016,06,11,03,21,10.80
2016,06,11,03,22,10.80
2016,06,11,03,23,10.80
2016,06,11,03,24,10.80
2016,06,11,03,25,10.80
2016,06,11,03,26,10.70
2016,06,11,03,27,10.70
2016,06,11,03,28,10.70
2016,06,11,03,29,10.70
2016,06,11,03,30,10.70
2016,06,11,03,31,10.70
2016,06,11,03,32,10.70
2016,06,11,03,33,10.70
2016,06,11,03,34,10.70
2016,06,11,03,35,10.70
2016,06,11,03,36,10.70
2016,06,11,03,37,10.70
2016,06,11,03,38,10.70
2016,06,11,03,39,10.70
2016,06,11,03,40,10.70
2016,06,11,03,41,10.70
2016,06,11,03,42,10.70
2016,06,11,03,43,10.70
2016,06,11,03,44,10.70
2016,06,11,03,45,10.60
2016,06,11,03,46,10.60
2016,06,11,03,47,10.60
2016,06,11,03,48,10.60
2016,06,11,03,49,10.70
2016,06,11,03,50,10.70
2016,06,11,03,51,10.70
2016,06,11,03,52,10.70
2016,06,11,03,53,10.70
2016,06,11,03,54,10.70
2016,06,11,03,55,10.70
2016,06,11,03,56,10.70
2016,06,11,03,57,10.70
2016,06,11,03,58,10.70
2016,06,11,03,59,10.80
2016,06,11,04,00,10.80
2016,06,11,04,01,10.80
2016,06,11,04,02,10.80
2016,06,11,04,03,10.90
2016,06,11,04,04,10.90
2016,06,11,04,05,10.90
2016,06,11,04,06,10.90
2016,06,11,04,07,11.00
2016,06,11,04,08,11.00
2016,06,11,04,09,11.00
2016,06,11,04,10,11.00
2016,06,11,04,11,11.00
2016,06,11,04,12,11.00
2016,06,11,04,13,11.10
2016,06,11,04,14,11.10
2016,06,11,04,15,11.10
2016,06,11,04,16,11.10
2016,06,11,04,17,11.10
2016,06,11,04,18,11.10
2016,06,11,04,19,11.10
2016,06,11,04,20,11.00
2016,06,11,04,21,11.00
2016,06,11,04,22,11.00
2016,06,11,04,23,11.00
2016,06,11,04,24,11.00
2016,06,11,04,25,11.00
2016,06,11,04,26,11.00
2016,06,11,04,27,11.00
2016,06,11,04,28,11.10
2016,06,11,04,29,11.10
2016,06,11,04,30,11.10
2016,06,11,04,31,11.10
2016,06,11,04,32,11.10
2016,06,11,04,33,11.10
2016,06,11,04,34,11.10
2016,06,11,04,35,11.10
2016,06,11,04,36,11.00
2016,06,11,04,37,11.00
2016,06,11,04,38,11.00
2016,06,11,04,39,10.90
2016,06,11,04,40,10.90
2016,06,11,04,41,10.90
2016,06,11,04,42,10.90
2016,06,11,04,43,10.90
2016,06,11,04,44,10.90
2016,06,11,04,45,10.90
2016,06,11,04,46,10.90
2016,06,11,04,47,10.90
2016,06,11,04,48,10.90
2016,06,11,04,49,10.90
2016,06,11,04,50,10.90
2016,06,11,04,51,10.90
2016,06,11,04,52,10.90
2016,06,11,04,53,10.90
2016,06,11,04,54,10.90
2016,06,11,04,55,11.00
2016,06,11,04,56,11.00
2016,06,11,04,57,11.00
2016,06,11,04,58,11.00
2016,06,11,04,59,11.00
2016,06,11,05,00,11.00
2016,06,11,05,01,11.00
2016,06,11,05,02,11.00
2016,06,11,05,03,11.00
2016,06,11,05,04,11.10
2016,06,11,05,05,11.10
2016,06,11,05,06,11.10
2016,06,11,05,07,11.10
2016,06,11,05,08,11.10
2016,06,11,05,09,11.10
2016,06,11,05,10,11.00
2016,06,11,05,11,11.00
2016,06,11,05,12,11.00
2016,06,11,05,13,11.00
2016,06,11,05,14,11.00
2016,06,11,05,15,11.00
2016,06,11,05,16,11.00
2016,06,11,05,17,11.10
2016,06,11,05,18,11.10
2016,06,11,05,19,11.10
2016,06,11,05,20,11.10
2016,06,11,05,21,11.10
2016,06,11,05,22,11.10
2016,06,11,05,23,11.10
2016,06,11,05,24,11.10
2016,06,11,05,25,11.10
2016,06,11,05,26,11.10
2016,06,11,05,27,11.10
2016,06,11,05,28,11.10
2016,06,11,05,29,11.00
2016,06,11,05,30,11.00
2016,06,11,05,31,11.00
2016,06,11,05,32,11.00
2016,06,11,05,33,11.00
2016,06,11,05,34,11.00
2016,06,11,05,35,11.00
2016,06,11,05,36,11.00
2016,06,11,05,37,11.00
2016,06,11,05,38,11.00
2016,06,11,05,39,11.00
2016,06,11,05,40,11.00
2016,06,11,05,41,11.00
2016,06,11,05,42,10.90
2016,06,11,05,43,10.90
2016,06,11,05,44,10.90
2016,06,11,05,45,10.90
2016,06,11,05,46,10.90
2016,06,11,05,47,10.90
2016,06,11,05,48,10.90
2016,06,11,05,49,10.90
2016,06,11,05,50,10.90
2016,06,11,05,51,10.90
2016,06,11,05,52,10.90
2016,06,11,05,53,10.90
2016,06,11,05,54,10.90
2016,06,11,05,55,10.90
2016,06,11,05,56,10.90
2016,06,11,05,57,10.90
2016,06,11,05,58,10.80
2016,06,11,05,59,10.80
2016,06,11,06,00,10.80
2016,06,11,06,01,10.80
2016,06,11,06,02,10.80
2016,06,11,06,03,10.80
2016,06,11,06,04,10.80
2016,06,11,06,05,10.80
2016,06,11,06,06,10.80
2016,06,11,06,07,10.80
2016,06,11,06,08,10.80
2016,06,11,06,09,10.80
2016,06,11,06,10,10.80
2016,06,11,06,11,10.80
2016,06,11,06,12,10.80
2016,06,11,06,13,10.80
2016,06,11,06,14,10.80
2016,06,11,06,15,10.80
2016,06,11,06,16,10.80
2016,06,11,06,17,10.80
2016,06,11,06,18,10.70
2016,06,11,06,19,10.70
2016,06,11,06,20,10.70
2016,06,11,06,21,10.70
2016,06,11,06,22,10.70
2016,06,11,06,23,10.70
2016,06,11,06,24,10.70
2016,06,11,06,25,10.70
2016,06,11,06,26,10.70
2016,06,11,06,27,10.80
2016,06,11,06,28,10.80
2016,06,11,06,29,10.80
2016,06,11,06,30,10.80
2016,06,11,06,31,10.80
2016,06,11,06,32,10.80
2016,06,11,06,33,10.80
2016,06,11,06,34,10.80
2016,06,11,06,35,10.80
2016,06,11,06,36,10.80
2016,06,11,06,37,10.90
2016,06,11,06,38,10.90
2016,06,11,06,39,10.90
2016,06,11,06,40,10.90
2016,06,11,06,41,10.90
2016,06,11,06,42,10.90
2016,06,11,06,43,10.90
2016,06,11,06,44,11.00
2016,06,11,06,45,11.00
2016,06,11,06,46,11.00
2016,06,11,06,47,11.00
2016,06,11,06,48,11.10
2016,06,11,06,49,11.10
2016,06,11,06,50,11.10
2016,06,11,06,51,11.10
2016,06,11,06,52,11.20
2016,06,11,06,53,11.20
2016,06,11,06,54,11.30
2016,06,11,06,55,11.30
2016,06,11,06,56,11.30
2016,06,11,06,57,11.40
2016,06,11,06,58,11.40
2016,06,11,06,59,11.50
2016,06,11,07,00,11.50
2016,06,11,07,01,11.60
2016,06,11,07,02,11.60
2016,06,11,07,03,11.60
2016,06,11,07,04,11.70
2016,06,11,07,05,11.70
2016,06,11,07,06,11.80
2016,06,11,07,07,11.80
2016,06,11,07,08,11.80
2016,06,11,07,09,11.90
2016,06,11,07,10,11.90
2016,06,11,07,11,11.90
2016,06,11,07,12,12.00
2016,06,11,07,13,12.00
2016,06,11,07,14,12.00
2016,06,11,07,15,12.10
2016,06,11,07,16,12.10
2016,06,11,07,17,12.10
2016,06,11,07,18,12.10
2016,06,11,07,19,12.20
2016,06,11,07,20,12.20
2016,06,11,07,21,12.20
2016,06,11,07,22,12.20
2016,06,11,07,23,12.20
2016,06,11,07,24,12.20
2016,06,11,07,25,12.20
2016,06,11,07,26,12.20
2016,06,11,07,27,12.20
2016,06,11,07,28,12.30
2016,06,11,07,29,12.30
2016,06,11,07,30,12.30
2016,06,11,07,31,12.30
2016,06,11,07,32,12.30
2016,06,11,07,33,12.40
2016,06,11,07,34,12.40
2016,06,11,07,35,12.50
2016,06,11,07,36,12.60
2016,06,11,07,37,12.60
2016,06,11,07,38,12.60
2016,06,11,07,39,12.70
2016,06,11,07,40,12.70
2016,06,11,07,41,12.70
2016,06,11,07,42,12.70
2016,06,11,07,43,12.70
2016,06,11,07,44,12.70
2016,06,11,07,45,12.70
2016,06,11,07,46,12.70
2016,06,11,07,47,12.70
2016,06,11,07,48,12.70
2016,06,11,07,49,12.70
2016,06,11,07,50,12.70
2016,06,11,07,51,12.70
2016,06,11,07,52,12.80
2016,06,11,07,53,12.80
2016,06,11,07,54,12.80
2016,06,11,07,55,12.80
2016,06,11,07,56,12.80
2016,06,11,07,57,12.80
2016,06,11,07,58,12.90
2016,06,11,07,59,12.90
2016,06,11,08,00,13.00
2016,06,11,08,01,13.00
2016,06,11,08,02,13.10
2016,06,11,08,03,13.10
2016,06,11,08,04,13.20
2016,06,11,08,05,13.30
2016,06,11,08,06,13.40
2016,06,11,08,07,13.40
2016,06,11,08,08,13.40
2016,06,11,08,09,13.50
2016,06,11,08,10,13.50
2016,06,11,08,11,13.50
2016,06,11,08,12,13.50
2016,06,11,08,13,13.60
2016,06,11,08,14,13.60
2016,06,11,08,15,13.60
2016,06,11,08,16,13.60
2016,06,11,08,17,13.60
2016,06,11,08,18,13.60
2016,06,11,08,19,13.70
2016,06,11,08,20,13.70
2016,06,11,08,21,13.70
2016,06,11,08,22,13.70
2016,06,11,08,23,13.80
2016,06,11,08,24,13.80
2016,06,11,08,25,13.80
2016,06,11,08,26,13.90
2016,06,11,08,27,13.90
2016,06,11,08,28,13.90
2016,06,11,08,29,13.90
2016,06,11,08,30,13.90
2016,06,11,08,31,13.90
2016,06,11,08,32,13.90
2016,06,11,08,33,13.90
2016,06,11,08,34,13.90
2016,06,11,08,35,13.90
2016,06,11,08,36,13.90
2016,06,11,08,37,13.90
2016,06,11,08,38,14.00
2016,06,11,08,39,13.90
2016,06,11,08,40,14.00
2016,06,11,08,41,14.00
2016,06,11,08,42,14.00
2016,06,11,08,43,14.10
2016,06,11,08,44,14.10
2016,06,11,08,45,14.20
2016,06,11,08,46,14.20
2016,06,11,08,47,14.20
2016,06,11,08,48,14.20
2016,06,11,08,49,14.20
2016,06,11,08,50,14.30
2016,06,11,08,51,14.20
2016,06,11,08,52,14.30
2016,06,11,08,53,14.20
2016,06,11,08,54,14.30
2016,06,11,08,55,14.30
2016,06,11,08,56,14.30
2016,06,11,08,57,14.30
2016,06,11,08,58,14.30
2016,06,11,08,59,14.30
2016,06,11,09,00,14.20
2016,06,11,09,01,14.20
2016,06,11,09,02,14.20
2016,06,11,09,03,14.20
2016,06,11,09,04,14.20
2016,06,11,09,05,14.20
2016,06,11,09,06,14.20
2016,06,11,09,07,14.30
2016,06,11,09,08,14.30
2016,06,11,09,09,14.30
2016,06,11,09,10,14.30
2016,06,11,09,11,14.30
2016,06,11,09,12,14.30
2016,06,11,09,13,14.20
2016,06,11,09,14,14.20
2016,06,11,09,15,14.20
2016,06,11,09,16,14.20
2016,06,11,09,17,14.20
2016,06,11,09,18,14.20
2016,06,11,09,19,14.20
2016,06,11,09,20,14.20
2016,06,11,09,21,14.30
2016,06,11,09,22,14.30
2016,06,11,09,23,14.30
2016,06,11,09,24,14.30
2016,06,11,09,25,14.40
2016,06,11,09,26,14.50
2016,06,11,09,27,14.50
2016,06,11,09,28,14.50
2016,06,11,09,29,14.60
2016,06,11,09,30,14.60
2016,06,11,09,31,14.60
2016,06,11,09,32,14.70
2016,06,11,09,33,14.70
2016,06,11,09,34,14.80
2016,06,11,09,35,15.00
2016,06,11,09,36,15.00
2016,06,11,09,37,15.00
2016,06,11,09,38,15.00
2016,06,11,09,39,15.10
2016,06,11,09,40,15.10
2016,06,11,09,41,15.10
2016,06,11,09,42,15.10
2016,06,11,09,43,15.20
2016,06,11,09,44,15.20
2016,06,11,09,45,15.20
2016,06,11,09,46,15.20
2016,06,11,09,47,15.20
2016,06,11,09,48,15.20
2016,06,11,09,49,15.30
2016,06,11,09,50,15.50
2016,06,11,09,51,15.50
2016,06,11,09,52,15.60
2016,06,11,09,53,15.70
2016,06,11,09,54,15.80
2016,06,11,09,55,15.90
2016,06,11,09,56,15.90
2016,06,11,09,57,15.90
2016,06,11,09,58,15.90
2016,06,11,09,59,15.90
2016,06,11,10,00,15.80
2016,06,11,10,01,15.80
2016,06,11,10,02,15.80
2016,06,11,10,03,15.90
2016,06,11,10,04,16.00
2016,06,11,10,05,16.00
2016,06,11,10,06,16.00
2016,06,11,10,07,16.00
2016,06,11,10,08,15.90
2016,06,11,10,09,15.90
2016,06,11,10,10,15.80
2016,06,11,10,11,15.80
2016,06,11,10,12,15.80
2016,06,11,10,13,15.80
2016,06,11,10,14,15.70
2016,06,11,10,15,15.70
2016,06,11,10,16,15.70
2016,06,11,10,17,15.80
2016,06,11,10,18,15.90
2016,06,11,10,19,16.00
2016,06,11,10,20,16.00
2016,06,11,10,21,16.00
2016,06,11,10,22,15.90
2016,06,11,10,23,15.90
2016,06,11,10,24,15.90
2016,06,11,10,25,15.80
2016,06,11,10,26,15.80
2016,06,11,10,27,15.80
2016,06,11,10,28,15.70
2016,06,11,10,29,15.50
2016,06,11,10,30,15.40
2016,06,11,10,31,15.30
2016,06,11,10,32,15.20
2016,06,11,10,33,15.10
2016,06,11,10,34,15.00
2016,06,11,10,35,15.00
2016,06,11,10,36,15.00
2016,06,11,10,37,15.00
2016,06,11,10,38,15.00
2016,06,11,10,39,15.00
2016,06,11,10,40,15.00
2016,06,11,10,41,15.00
2016,06,11,10,42,15.00
2016,06,11,10,43,15.00
2016,06,11,10,44,15.00
2016,06,11,10,45,15.00
2016,06,11,10,46,15.00
2016,06,11,10,47,15.00
2016,06,11,10,48,14.90
2016,06,11,10,49,14.90
2016,06,11,10,50,14.80
2016,06,11,10,51,14.80
2016,06,11,10,52,14.80
2016,06,11,10,53,14.80
2016,06,11,10,54,14.80
2016,06,11,10,55,14.80
2016,06,11,10,56,14.80
2016,06,11,10,57,14.80
2016,06,11,10,58,14.80
2016,06,11,10,59,14.80
2016,06,11,11,00,14.80
2016,06,11,11,01,14.80
2016,06,11,11,02,14.80
2016,06,11,11,03,14.80
2016,06,11,11,04,14.80
2016,06,11,11,05,14.80
2016,06,11,11,06,14.90
2016,06,11,11,07,15.00
2016,06,11,11,08,15.00
2016,06,11,11,09,15.00
2016,06,11,11,10,15.00
2016,06,11,11,11,15.00
2016,06,11,11,12,15.00
2016,06,11,11,13,15.00
2016,06,11,11,14,15.00
2016,06,11,11,15,15.00
2016,06,11,11,16,15.00
2016,06,11,11,17,15.20
2016,06,11,11,18,15.30
2016,06,11,11,19,15.30
2016,06,11,11,20,15.40
2016,06,11,11,21,15.50
2016,06,11,11,22,15.50
2016,06,11,11,23,15.60
2016,06,11,11,24,15.70
2016,06,11,11,25,15.70
2016,06,11,11,26,15.80
2016,06,11,11,27,15.90
2016,06,11,11,28,15.90
2016,06,11,11,29,15.90
2016,06,11,11,30,15.90
2016,06,11,11,31,15.90
2016,06,11,11,32,15.90
2016,06,11,11,33,15.80
2016,06,11,11,34,15.80
2016,06,11,11,35,15.80
2016,06,11,11,36,15.70
2016,06,11,11,37,15.60
2016,06,11,11,38,15.60
2016,06,11,11,39,15.60
2016,06,11,11,40,15.60
2016,06,11,11,41,15.60
2016,06,11,11,42,15.60
2016,06,11,11,43,15.70
2016,06,11,11,44,15.70
2016,06,11,11,45,15.70
2016,06,11,11,46,15.70
2016,06,11,11,47,15.70
2016,06,11,11,48,15.80
2016,06,11,11,49,15.80
2016,06,11,11,50,15.80
2016,06,11,11,51,15.80
2016,06,11,11,52,15.80
2016,06,11,11,53,15.80
2016,06,11,11,54,15.80
2016,06,11,11,55,15.80
2016,06,11,11,56,15.70
2016,06,11,11,57,15.60
2016,06,11,11,58,15.60
2016,06,11,11,59,15.50
2016,06,11,12,00,15.40
2016,06,11,12,01,15.40
2016,06,11,12,02,15.40
2016,06,11,12,03,15.40
2016,06,11,12,04,15.40
2016,06,11,12,05,15.40
2016,06,11,12,06,15.40
2016,06,11,12,07,15.50
2016,06,11,12,08,15.60
2016,06,11,12,09,15.60
2016,06,11,12,10,15.60
2016,06,11,12,11,15.60
2016,06,11,12,12,15.50
2016,06,11,12,13,15.50
2016,06,11,12,14,15.40
2016,06,11,12,15,15.40
2016,06,11,12,16,15.50
2016,06,11,12,17,15.50
2016,06,11,12,18,15.50
2016,06,11,12,19,15.60
2016,06,11,12,20,15.60
2016,06,11,12,21,15.70
2016,06,11,12,22,15.70
2016,06,11,12,23,15.80
2016,06,11,12,24,15.80
2016,06,11,12,25,15.90
2016,06,11,12,26,15.90
2016,06,11,12,27,15.90
2016,06,11,12,28,16.00
2016,06,11,12,29,16.00
2016,06,11,12,30,16.00
2016,06,11,12,31,16.00
2016,06,11,12,32,15.90
2016,06,11,12,33,15.90
2016,06,11,12,34,15.90
2016,06,11,12,35,15.80
2016,06,11,12,36,15.80
2016,06,11,12,37,15.70
2016,06,11,12,38,15.70
2016,06,11,12,39,15.70
2016,06,11,12,40,15.70
2016,06,11,12,41,15.80
2016,06,11,12,42,15.70
2016,06,11,12,43,15.70
2016,06,11,12,44,15.60
2016,06,11,12,45,15.60
2016,06,11,12,46,15.60
2016,06,11,12,47,15.60
2016,06,11,12,48,15.60
2016,06,11,12,49,15.60
2016,06,11,12,50,15.60
2016,06,11,12,51,15.70
2016,06,11,12,52,15.60
2016,06,11,12,53,15.60
2016,06,11,12,54,15.60
2016,06,11,12,55,15.60
2016,06,11,12,56,15.60
2016,06,11,12,57,15.60
2016,06,11,12,58,15.60
2016,06,11,12,59,15.60
2016,06,11,13,00,15.60
2016,06,11,13,01,15.70
2016,06,11,13,02,15.70
2016,06,11,13,03,15.80
2016,06,11,13,04,15.90
2016,06,11,13,05,15.90
2016,06,11,13,06,16.00
2016,06,11,13,07,16.10
2016,06,11,13,08,16.10
2016,06,11,13,09,16.20
2016,06,11,13,10,16.20
2016,06,11,13,11,16.20
2016,06,11,13,12,16.30
2016,06,11,13,13,16.30
2016,06,11,13,14,16.50
2016,06,11,13,15,16.60
2016,06,11,13,16,16.70
2016,06,11,13,17,16.80
2016,06,11,13,18,16.80
2016,06,11,13,19,17.00
2016,06,11,13,20,17.00
2016,06,11,13,21,16.90
2016,06,11,13,22,16.90
2016,06,11,13,23,16.90
2016,06,11,13,24,16.90
2016,06,11,13,25,16.90
2016,06,11,13,26,16.90
2016,06,11,13,27,17.00
2016,06,11,13,28,17.10
2016,06,11,13,29,17.10
2016,06,11,13,30,17.00
2016,06,11,13,31,16.90
2016,06,11,13,32,16.90
2016,06,11,13,33,16.90
2016,06,11,13,34,16.90
2016,06,11,13,35,16.90
2016,06,11,13,36,16.80
2016,06,11,13,37,16.80
2016,06,11,13,38,16.70
2016,06,11,13,39,16.60
2016,06,11,13,40,16.50
2016,06,11,13,41,16.40
2016,06,11,13,42,16.30
2016,06,11,13,43,16.30
2016,06,11,13,44,16.30
2016,06,11,13,45,16.30
2016,06,11,13,46,16.30
2016,06,11,13,47,16.30
2016,06,11,13,48,16.20
2016,06,11,13,49,16.10
2016,06,11,13,50,16.10
2016,06,11,13,51,16.00
2016,06,11,13,52,16.00
2016,06,11,13,53,16.00
2016,06,11,13,54,16.10
2016,06,11,13,55,16.10
2016,06,11,13,56,16.10
2016,06,11,13,57,16.00
2016,06,11,13,58,15.90
2016,06,11,13,59,15.90
2016,06,11,14,00,15.80
2016,06,11,14,01,15.80
2016,06,11,14,02,15.70
2016,06,11,14,03,15.70
2016,06,11,14,04,15.70
2016,06,11,14,05,15.60
2016,06,11,14,06,15.50
2016,06,11,14,07,15.40
2016,06,11,14,08,15.40
2016,06,11,14,09,15.30
2016,06,11,14,10,15.40
2016,06,11,14,11,15.40
2016,06,11,14,12,15.50
2016,06,11,14,13,15.50
2016,06,11,14,14,15.50
2016,06,11,14,15,15.40
2016,06,11,14,16,15.40
2016,06,11,14,17,15.50
2016,06,11,14,18,15.50
2016,06,11,14,19,15.50
2016,06,11,14,20,15.50
2016,06,11,14,21,15.50
2016,06,11,14,22,15.50
2016,06,11,14,23,15.30
2016,06,11,14,24,15.30
2016,06,11,14,25,15.30
2016,06,11,14,26,15.40
2016,06,11,14,27,15.50
2016,06,11,14,28,15.60
2016,06,11,14,29,15.80
2016,06,11,14,30,16.00
2016,06,11,14,31,16.10
2016,06,11,14,32,16.10
2016,06,11,14,33,16.10
2016,06,11,14,34,16.00
2016,06,11,14,35,16.10
2016,06,11,14,36,16.00
2016,06,11,14,37,16.10
2016,06,11,14,38,16.10
2016,06,11,14,39,16.20
2016,06,11,14,40,16.20
2016,06,11,14,41,16.10
2016,06,11,14,42,16.10
2016,06,11,14,43,16.10
2016,06,11,14,44,16.20
2016,06,11,14,45,16.20
2016,06,11,14,46,16.10
2016,06,11,14,47,16.10
2016,06,11,14,48,16.00
2016,06,11,14,49,15.90
2016,06,11,14,50,15.80
2016,06,11,14,51,15.80
2016,06,11,14,52,15.70
2016,06,11,14,53,15.70
2016,06,11,14,54,15.60
2016,06,11,14,55,15.60
2016,06,11,14,56,15.50
2016,06,11,14,57,15.50
2016,06,11,14,58,15.60
2016,06,11,14,59,15.60
2016,06,11,15,00,15.70
2016,06,11,15,01,15.80
2016,06,11,15,02,15.80
2016,06,11,15,03,15.90
2016,06,11,15,04,15.90
2016,06,11,15,05,15.90
2016,06,11,15,06,15.90
2016,06,11,15,07,15.90
2016,06,11,15,08,15.80
2016,06,11,15,09,15.70
2016,06,11,15,10,15.70
2016,06,11,15,11,15.60
2016,06,11,15,12,15.70
2016,06,11,15,13,15.70
2016,06,11,15,14,15.70
2016,06,11,15,15,15.70
2016,06,11,15,16,15.80
2016,06,11,15,17,15.80
2016,06,11,15,18,15.90
2016,06,11,15,19,15.90
2016,06,11,15,20,16.00
2016,06,11,15,21,16.10
2016,06,11,15,22,16.20
2016,06,11,15,23,16.30
2016,06,11,15,24,16.40
2016,06,11,15,25,16.40
2016,06,11,15,26,16.50
2016,06,11,15,27,16.50
2016,06,11,15,28,16.60
2016,06,11,15,29,16.60
2016,06,11,15,30,16.50
2016,06,11,15,31,16.40
2016,06,11,15,32,16.40
2016,06,11,15,33,16.40
2016,06,11,15,34,16.40
2016,06,11,15,35,16.50
2016,06,11,15,36,16.50
2016,06,11,15,37,16.60
2016,06,11,15,38,16.60
2016,06,11,15,39,16.60
2016,06,11,15,40,16.70
2016,06,11,15,41,16.80
2016,06,11,15,42,16.80
2016,06,11,15,43,16.90
2016,06,11,15,44,16.90
2016,06,11,15,45,16.90
2016,06,11,15,46,16.90
2016,06,11,15,47,16.90
2016,06,11,15,48,16.90
2016,06,11,15,49,16.80
2016,06,11,15,50,16.70
2016,06,11,15,51,16.70
2016,06,11,15,52,16.70
2016,06,11,15,53,16.80
2016,06,11,15,54,16.70
2016,06,11,15,55,16.70
2016,06,11,15,56,16.80
2016,06,11,15,57,16.80
2016,06,11,15,58,16.90
2016,06,11,15,59,17.00
2016,06,11,16,00,16.90
2016,06,11,16,01,16.90
2016,06,11,16,02,16.90
2016,06,11,16,03,16.90
2016,06,11,16,04,16.80
2016,06,11,16,05,16.80
2016,06,11,16,06,16.70
2016,06,11,16,07,16.70
2016,06,11,16,08,16.60
2016,06,11,16,09,16.50
2016,06,11,16,10,16.40
2016,06,11,16,11,16.40
2016,06,11,16,12,16.40
2016,06,11,16,13,16.40
2016,06,11,16,14,16.40
2016,06,11,16,15,16.50
2016,06,11,16,16,16.60
2016,06,11,16,17,16.60
2016,06,11,16,18,16.60
2016,06,11,16,19,16.60
2016,06,11,16,20,16.60
2016,06,11,16,21,16.60
2016,06,11,16,22,16.60
2016,06,11,16,23,16.70
2016,06,11,16,24,16.70
2016,06,11,16,25,16.80
2016,06,11,16,26,16.90
2016,06,11,16,27,17.10
2016,06,11,16,28,17.10
2016,06,11,16,29,17.10
2016,06,11,16,30,17.00
2016,06,11,16,31,16.90
2016,06,11,16,32,16.80
2016,06,11,16,33,16.70
2016,06,11,16,34,16.70
2016,06,11,16,35,16.60
2016,06,11,16,36,16.50
2016,06,11,16,37,16.50
2016,06,11,16,38,16.40
2016,06,11,16,39,16.40
2016,06,11,16,40,16.40
2016,06,11,16,41,16.40
2016,06,11,16,42,16.30
2016,06,11,16,43,16.30
2016,06,11,16,44,16.30
2016,06,11,16,45,16.30
2016,06,11,16,46,16.30
2016,06,11,16,47,16.20
2016,06,11,16,48,16.20
2016,06,11,16,49,16.20
2016,06,11,16,50,16.20
2016,06,11,16,51,16.20
2016,06,11,16,52,16.30
2016,06,11,16,53,16.30
2016,06,11,16,54,16.30
2016,06,11,16,55,16.30
2016,06,11,16,56,16.30
2016,06,11,16,57,16.30
2016,06,11,16,58,16.20
2016,06,11,16,59,16.20
2016,06,11,17,00,16.30
2016,06,11,17,01,16.40
2016,06,11,17,02,16.40
2016,06,11,17,03,16.40
2016,06,11,17,04,16.40
2016,06,11,17,05,16.40
2016,06,11,17,06,16.50
2016,06,11,17,07,16.50
2016,06,11,17,08,16.50
2016,06,11,17,09,16.50
2016,06,11,17,10,16.60
2016,06,11,17,11,16.60
2016,06,11,17,12,16.60
2016,06,11,17,13,16.70
2016,06,11,17,14,16.70
2016,06,11,17,15,16.80
2016,06,11,17,16,16.90
2016,06,11,17,17,16.90
2016,06,11,17,18,16.90
2016,06,11,17,19,16.90