Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,20,00,00,15.30
2006,08,20,00,01,15.30
2006,08,20,00,02,15.30
2006,08,20,00,03,15.30
2006,08,20,00,04,15.30
2006,08,20,00,05,15.30
2006,08,20,00,06,15.30
2006,08,20,00,07,15.30
2006,08,20,00,08,15.30
2006,08,20,00,09,15.30
2006,08,20,00,10,15.30
2006,08,20,00,11,15.20
2006,08,20,00,12,15.20
2006,08,20,00,13,15.20
2006,08,20,00,14,15.20
2006,08,20,00,15,15.20
2006,08,20,00,16,15.20
2006,08,20,00,17,15.10
2006,08,20,00,18,15.10
2006,08,20,00,19,15.10
2006,08,20,00,20,15.10
2006,08,20,00,21,15.10
2006,08,20,00,22,15.10
2006,08,20,00,23,15.10
2006,08,20,00,24,15.10
2006,08,20,00,25,15.00
2006,08,20,00,26,15.00
2006,08,20,00,27,15.00
2006,08,20,00,28,15.00
2006,08,20,00,29,15.00
2006,08,20,00,30,15.00
2006,08,20,00,31,15.00
2006,08,20,00,32,15.00
2006,08,20,00,33,15.00
2006,08,20,00,34,15.00
2006,08,20,00,35,15.00
2006,08,20,00,36,14.90
2006,08,20,00,37,14.90
2006,08,20,00,38,14.90
2006,08,20,00,39,14.90
2006,08,20,00,40,14.80
2006,08,20,00,41,14.80
2006,08,20,00,42,14.80
2006,08,20,00,43,14.80
2006,08,20,00,44,14.80
2006,08,20,00,45,14.80
2006,08,20,00,46,14.80
2006,08,20,00,47,14.80
2006,08,20,00,48,14.80
2006,08,20,00,49,14.80
2006,08,20,00,50,14.70
2006,08,20,00,51,14.70
2006,08,20,00,52,14.70
2006,08,20,00,53,14.70
2006,08,20,00,54,14.70
2006,08,20,00,55,14.70
2006,08,20,00,56,14.70
2006,08,20,00,57,14.70
2006,08,20,00,58,14.70
2006,08,20,00,59,14.60
2006,08,20,01,00,14.60
2006,08,20,01,01,14.60
2006,08,20,01,02,14.60
2006,08,20,01,03,14.60
2006,08,20,01,04,14.60
2006,08,20,01,05,14.60
2006,08,20,01,06,14.50
2006,08,20,01,07,14.50
2006,08,20,01,08,14.50
2006,08,20,01,09,14.50
2006,08,20,01,10,14.50
2006,08,20,01,11,14.50
2006,08,20,01,12,14.50
2006,08,20,01,13,14.50
2006,08,20,01,14,14.50
2006,08,20,01,15,14.50
2006,08,20,01,16,14.50
2006,08,20,01,17,14.50
2006,08,20,01,18,14.40
2006,08,20,01,19,14.40
2006,08,20,01,20,14.40
2006,08,20,01,21,14.40
2006,08,20,01,22,14.40
2006,08,20,01,23,14.40
2006,08,20,01,24,14.40
2006,08,20,01,25,14.30
2006,08,20,01,26,14.30
2006,08,20,01,27,14.30
2006,08,20,01,28,14.30
2006,08,20,01,29,14.30
2006,08,20,01,30,14.30
2006,08,20,01,31,14.30
2006,08,20,01,32,14.30
2006,08,20,01,33,14.30
2006,08,20,01,34,14.20
2006,08,20,01,35,14.20
2006,08,20,01,36,14.20
2006,08,20,01,37,14.20
2006,08,20,01,38,14.20
2006,08,20,01,39,14.20
2006,08,20,01,40,14.20
2006,08,20,01,41,14.20
2006,08,20,01,42,14.20
2006,08,20,01,43,14.20
2006,08,20,01,44,14.20
2006,08,20,01,45,14.20
2006,08,20,01,46,14.20
2006,08,20,01,47,14.20
2006,08,20,01,48,14.20
2006,08,20,01,49,14.20
2006,08,20,01,50,14.20
2006,08,20,01,51,14.20
2006,08,20,01,52,14.20
2006,08,20,01,53,14.20
2006,08,20,01,54,14.20
2006,08,20,01,55,14.20
2006,08,20,01,56,14.20
2006,08,20,01,57,14.20
2006,08,20,01,58,14.20
2006,08,20,01,59,14.20
2006,08,20,02,00,14.20
2006,08,20,02,01,14.20
2006,08,20,02,02,14.20
2006,08,20,02,03,14.20
2006,08,20,02,04,14.20
2006,08,20,02,05,14.20
2006,08,20,02,06,14.20
2006,08,20,02,07,14.20
2006,08,20,02,08,14.20
2006,08,20,02,09,14.20
2006,08,20,02,10,14.10
2006,08,20,02,11,14.10
2006,08,20,02,12,14.10
2006,08,20,02,13,14.10
2006,08,20,02,14,14.10
2006,08,20,02,15,14.10
2006,08,20,02,16,14.10
2006,08,20,02,17,14.10
2006,08,20,02,18,14.10
2006,08,20,02,19,14.00
2006,08,20,02,20,14.00
2006,08,20,02,21,14.00
2006,08,20,02,22,14.00
2006,08,20,02,23,14.00
2006,08,20,02,24,14.00
2006,08,20,02,25,14.00
2006,08,20,02,26,13.90
2006,08,20,02,27,13.90
2006,08,20,02,28,13.90
2006,08,20,02,29,13.90
2006,08,20,02,30,13.90
2006,08,20,02,31,13.90
2006,08,20,02,32,13.90
2006,08,20,02,33,13.90
2006,08,20,02,34,13.90
2006,08,20,02,35,13.90
2006,08,20,02,36,13.90
2006,08,20,02,37,13.90
2006,08,20,02,38,13.80
2006,08,20,02,39,13.80
2006,08,20,02,40,13.80
2006,08,20,02,41,13.80
2006,08,20,02,42,13.80
2006,08,20,02,43,13.80
2006,08,20,02,44,13.70
2006,08,20,02,45,13.70
2006,08,20,02,46,13.70
2006,08,20,02,47,13.70
2006,08,20,02,48,13.70
2006,08,20,02,49,13.70
2006,08,20,02,50,13.70
2006,08,20,02,51,13.70
2006,08,20,02,52,13.70
2006,08,20,02,53,13.70
2006,08,20,02,54,13.70
2006,08,20,02,55,13.60
2006,08,20,02,56,13.60
2006,08,20,02,57,13.60
2006,08,20,02,58,13.60
2006,08,20,02,59,13.60
2006,08,20,03,00,13.60
2006,08,20,03,01,13.60
2006,08,20,03,02,13.60
2006,08,20,03,03,13.60
2006,08,20,03,04,13.60
2006,08,20,03,05,13.60
2006,08,20,03,06,13.60
2006,08,20,03,07,13.60
2006,08,20,03,08,13.60
2006,08,20,03,09,13.60
2006,08,20,03,10,13.60
2006,08,20,03,11,13.50
2006,08,20,03,12,13.50
2006,08,20,03,13,13.50
2006,08,20,03,14,13.50
2006,08,20,03,15,13.50
2006,08,20,03,16,13.50
2006,08,20,03,17,13.40
2006,08,20,03,18,13.40
2006,08,20,03,19,13.40
2006,08,20,03,20,13.40
2006,08,20,03,21,13.40
2006,08,20,03,22,13.40
2006,08,20,03,23,13.40
2006,08,20,03,24,13.40
2006,08,20,03,25,13.40
2006,08,20,03,26,13.40
2006,08,20,03,27,13.40
2006,08,20,03,28,13.30
2006,08,20,03,29,13.30
2006,08,20,03,30,13.30
2006,08,20,03,31,13.30
2006,08,20,03,32,13.30
2006,08,20,03,33,13.30
2006,08,20,03,34,13.30
2006,08,20,03,35,13.30
2006,08,20,03,36,13.30
2006,08,20,03,37,13.30
2006,08,20,03,38,13.20
2006,08,20,03,39,13.20
2006,08,20,03,40,13.20
2006,08,20,03,41,13.20
2006,08,20,03,42,13.20
2006,08,20,03,43,13.10
2006,08,20,03,44,13.10
2006,08,20,03,45,13.10
2006,08,20,03,46,13.10
2006,08,20,03,47,13.10
2006,08,20,03,48,13.00
2006,08,20,03,49,13.00
2006,08,20,03,50,13.00
2006,08,20,03,51,13.00
2006,08,20,03,52,13.00
2006,08,20,03,53,13.00
2006,08,20,03,54,13.00
2006,08,20,03,55,12.90
2006,08,20,03,56,12.90
2006,08,20,03,57,12.90
2006,08,20,03,58,12.90
2006,08,20,03,59,12.90
2006,08,20,04,00,12.90
2006,08,20,04,01,12.90
2006,08,20,04,02,12.90
2006,08,20,04,03,12.90
2006,08,20,04,04,12.90
2006,08,20,04,05,12.90
2006,08,20,04,06,12.90
2006,08,20,04,07,12.90
2006,08,20,04,08,12.80
2006,08,20,04,09,12.80
2006,08,20,04,10,12.80
2006,08,20,04,11,12.80
2006,08,20,04,12,12.80
2006,08,20,04,13,12.80
2006,08,20,04,14,12.80
2006,08,20,04,15,12.80
2006,08,20,04,16,12.80
2006,08,20,04,17,12.80
2006,08,20,04,18,12.80
2006,08,20,04,19,12.80
2006,08,20,04,20,12.80
2006,08,20,04,21,12.80
2006,08,20,04,22,12.80
2006,08,20,04,23,12.80
2006,08,20,04,24,12.80
2006,08,20,04,25,12.80
2006,08,20,04,26,12.70
2006,08,20,04,27,12.70
2006,08,20,04,28,12.70
2006,08,20,04,29,12.70
2006,08,20,04,30,12.70
2006,08,20,04,31,12.70
2006,08,20,04,32,12.60
2006,08,20,04,33,12.60
2006,08,20,04,34,12.60
2006,08,20,04,35,12.60
2006,08,20,04,36,12.60
2006,08,20,04,37,12.50
2006,08,20,04,38,12.50
2006,08,20,04,39,12.50
2006,08,20,04,40,12.50
2006,08,20,04,41,12.50
2006,08,20,04,42,12.50
2006,08,20,04,43,12.50
2006,08,20,04,44,12.50
2006,08,20,04,45,12.50
2006,08,20,04,46,12.40
2006,08,20,04,47,12.40
2006,08,20,04,48,12.40
2006,08,20,04,49,12.40
2006,08,20,04,50,12.40
2006,08,20,04,51,12.40
2006,08,20,04,52,12.30
2006,08,20,04,53,12.30
2006,08,20,04,54,12.30
2006,08,20,04,55,12.30
2006,08,20,04,56,12.30
2006,08,20,04,57,12.30
2006,08,20,04,58,12.30
2006,08,20,04,59,12.30
2006,08,20,05,00,12.30
2006,08,20,05,01,12.30
2006,08,20,05,02,12.30
2006,08,20,05,03,12.30
2006,08,20,05,04,12.30
2006,08,20,05,05,12.30
2006,08,20,05,06,12.30
2006,08,20,05,07,12.30
2006,08,20,05,08,12.20
2006,08,20,05,09,12.20
2006,08,20,05,10,12.20
2006,08,20,05,11,12.20
2006,08,20,05,12,12.20
2006,08,20,05,13,12.20
2006,08,20,05,14,12.20
2006,08,20,05,15,12.10
2006,08,20,05,16,12.10
2006,08,20,05,17,12.10
2006,08,20,05,18,12.10
2006,08,20,05,19,12.10
2006,08,20,05,20,12.10
2006,08,20,05,21,12.10
2006,08,20,05,22,12.10
2006,08,20,05,23,12.10
2006,08,20,05,24,12.10
2006,08,20,05,25,12.10
2006,08,20,05,26,12.10
2006,08,20,05,27,12.10
2006,08,20,05,28,12.10
2006,08,20,05,29,12.10
2006,08,20,05,30,12.10
2006,08,20,05,31,12.10
2006,08,20,05,32,12.00
2006,08,20,05,33,12.00
2006,08,20,05,34,12.00
2006,08,20,05,35,12.00
2006,08,20,05,36,12.00
2006,08,20,05,37,12.00
2006,08,20,05,38,12.00
2006,08,20,05,39,12.00
2006,08,20,05,40,12.00
2006,08,20,05,41,12.00
2006,08,20,05,42,12.00
2006,08,20,05,43,12.00
2006,08,20,05,44,12.00
2006,08,20,05,45,12.00
2006,08,20,05,46,12.00
2006,08,20,05,47,12.00
2006,08,20,05,48,11.90
2006,08,20,05,49,11.90
2006,08,20,05,50,11.90
2006,08,20,05,51,11.90
2006,08,20,05,52,11.90
2006,08,20,05,53,11.90
2006,08,20,05,54,11.90
2006,08,20,05,55,11.80
2006,08,20,05,56,11.80
2006,08,20,05,57,11.80
2006,08,20,05,58,11.80
2006,08,20,05,59,11.80
2006,08,20,06,00,11.80
2006,08,20,06,01,11.80
2006,08,20,06,02,11.80
2006,08,20,06,03,11.80
2006,08,20,06,04,11.80
2006,08,20,06,05,11.80
2006,08,20,06,06,11.80
2006,08,20,06,07,11.80
2006,08,20,06,08,11.80
2006,08,20,06,09,11.80
2006,08,20,06,10,11.80
2006,08,20,06,11,11.80
2006,08,20,06,12,11.80
2006,08,20,06,13,11.80
2006,08,20,06,14,11.80
2006,08,20,06,15,11.80
2006,08,20,06,16,11.80
2006,08,20,06,17,11.80
2006,08,20,06,18,11.80
2006,08,20,06,19,11.80
2006,08,20,06,20,11.80
2006,08,20,06,21,11.80
2006,08,20,06,22,11.80
2006,08,20,06,23,11.80
2006,08,20,06,24,11.80
2006,08,20,06,25,11.80
2006,08,20,06,26,11.80
2006,08,20,06,27,11.80
2006,08,20,06,28,11.80
2006,08,20,06,29,11.80
2006,08,20,06,30,11.80
2006,08,20,06,31,11.80
2006,08,20,06,32,11.80
2006,08,20,06,33,11.80
2006,08,20,06,34,11.80
2006,08,20,06,35,11.80
2006,08,20,06,36,11.80
2006,08,20,06,37,11.80
2006,08,20,06,38,11.80
2006,08,20,06,39,11.80
2006,08,20,06,40,11.80
2006,08,20,06,41,11.80
2006,08,20,06,42,11.80
2006,08,20,06,43,11.90
2006,08,20,06,44,11.90
2006,08,20,06,45,11.90
2006,08,20,06,46,12.00
2006,08,20,06,47,12.00
2006,08,20,06,48,12.00
2006,08,20,06,49,12.10
2006,08,20,06,50,12.10
2006,08,20,06,51,12.10
2006,08,20,06,52,12.20
2006,08,20,06,53,12.30
2006,08,20,06,54,12.30
2006,08,20,06,55,12.40
2006,08,20,06,56,12.40
2006,08,20,06,57,12.50
2006,08,20,06,58,12.50
2006,08,20,06,59,12.60
2006,08,20,07,00,12.70
2006,08,20,07,01,12.70
2006,08,20,07,02,12.80
2006,08,20,07,03,12.80
2006,08,20,07,04,13.00
2006,08,20,07,05,13.10
2006,08,20,07,06,13.20
2006,08,20,07,07,13.30
2006,08,20,07,08,13.50
2006,08,20,07,09,13.60
2006,08,20,07,10,13.70
2006,08,20,07,11,13.80
2006,08,20,07,12,13.90
2006,08,20,07,13,14.10
2006,08,20,07,14,14.10
2006,08,20,07,15,14.20
2006,08,20,07,16,14.20
2006,08,20,07,17,14.20
2006,08,20,07,18,14.20
2006,08,20,07,19,14.20
2006,08,20,07,20,14.20
2006,08,20,07,21,14.20
2006,08,20,07,22,14.20
2006,08,20,07,23,14.20
2006,08,20,07,24,14.20
2006,08,20,07,25,14.20
2006,08,20,07,26,14.20
2006,08,20,07,27,14.20
2006,08,20,07,28,14.20
2006,08,20,07,29,14.20
2006,08,20,07,30,14.20
2006,08,20,07,31,14.20
2006,08,20,07,32,14.20
2006,08,20,07,33,14.20
2006,08,20,07,34,14.30
2006,08,20,07,35,14.30
2006,08,20,07,36,14.40
2006,08,20,07,37,14.50
2006,08,20,07,38,14.70
2006,08,20,07,39,14.80
2006,08,20,07,40,14.80
2006,08,20,07,41,15.00
2006,08,20,07,42,15.20
2006,08,20,07,43,15.40
2006,08,20,07,44,15.50
2006,08,20,07,45,15.70
2006,08,20,07,46,15.80
2006,08,20,07,47,15.90
2006,08,20,07,48,16.10
2006,08,20,07,49,16.20
2006,08,20,07,50,16.40
2006,08,20,07,51,16.50
2006,08,20,07,52,16.60
2006,08,20,07,53,16.70
2006,08,20,07,54,16.70
2006,08,20,07,55,16.70
2006,08,20,07,56,16.70
2006,08,20,07,57,16.70
2006,08,20,07,58,16.70
2006,08,20,07,59,16.70
2006,08,20,08,00,16.70
2006,08,20,08,01,16.70
2006,08,20,08,02,16.80
2006,08,20,08,03,16.90
2006,08,20,08,04,16.90
2006,08,20,08,05,17.00
2006,08,20,08,06,17.00
2006,08,20,08,07,17.10
2006,08,20,08,08,17.20
2006,08,20,08,09,17.30
2006,08,20,08,10,17.30
2006,08,20,08,11,17.40
2006,08,20,08,12,17.50
2006,08,20,08,13,17.50
2006,08,20,08,14,17.60
2006,08,20,08,15,17.70
2006,08,20,08,16,17.80
2006,08,20,08,17,17.80
2006,08,20,08,18,17.90
2006,08,20,08,19,17.90
2006,08,20,08,20,18.00
2006,08,20,08,21,18.20
2006,08,20,08,22,18.20
2006,08,20,08,23,18.20
2006,08,20,08,24,18.30
2006,08,20,08,25,18.50
2006,08,20,08,26,18.50
2006,08,20,08,27,18.60
2006,08,20,08,28,18.60
2006,08,20,08,29,18.70
2006,08,20,08,30,18.80
2006,08,20,08,31,18.90
2006,08,20,08,32,18.90
2006,08,20,08,33,19.00
2006,08,20,08,34,19.10
2006,08,20,08,35,19.10
2006,08,20,08,36,19.20
2006,08,20,08,37,19.30
2006,08,20,08,38,19.40
2006,08,20,08,39,19.50
2006,08,20,08,40,19.50
2006,08,20,08,41,19.60
2006,08,20,08,42,19.60
2006,08,20,08,43,19.60
2006,08,20,08,44,19.70
2006,08,20,08,45,19.80
2006,08,20,08,46,19.80
2006,08,20,08,47,19.80
2006,08,20,08,48,19.90
2006,08,20,08,49,19.80
2006,08,20,08,50,19.80
2006,08,20,08,51,19.90
2006,08,20,08,52,19.90
2006,08,20,08,53,19.90
2006,08,20,08,54,19.90
2006,08,20,08,55,19.90
2006,08,20,08,56,20.00
2006,08,20,08,57,20.10
2006,08,20,08,58,20.20
2006,08,20,08,59,20.20
2006,08,20,09,00,20.40
2006,08,20,09,01,20.50
2006,08,20,09,02,20.60
2006,08,20,09,03,20.70
2006,08,20,09,04,20.70
2006,08,20,09,05,20.70
2006,08,20,09,06,20.60
2006,08,20,09,07,20.60
2006,08,20,09,08,20.60
2006,08,20,09,09,20.60
2006,08,20,09,10,20.60
2006,08,20,09,11,20.60
2006,08,20,09,12,20.60
2006,08,20,09,13,20.70
2006,08,20,09,14,20.80
2006,08,20,09,15,20.70
2006,08,20,09,16,20.60
2006,08,20,09,17,20.60
2006,08,20,09,18,20.60
2006,08,20,09,19,20.70
2006,08,20,09,20,20.70
2006,08,20,09,21,20.80
2006,08,20,09,22,20.90
2006,08,20,09,23,20.90
2006,08,20,09,24,21.00
2006,08,20,09,25,21.10
2006,08,20,09,26,21.20
2006,08,20,09,27,21.20
2006,08,20,09,28,21.20
2006,08,20,09,29,21.20
2006,08,20,09,30,21.20
2006,08,20,09,31,21.30
2006,08,20,09,32,21.30
2006,08,20,09,33,21.30
2006,08,20,09,34,21.30
2006,08,20,09,35,21.30
2006,08,20,09,36,21.50
2006,08,20,09,37,21.60
2006,08,20,09,38,21.80
2006,08,20,09,39,21.90
2006,08,20,09,40,22.00
2006,08,20,09,41,22.00
2006,08,20,09,42,22.00
2006,08,20,09,43,22.00
2006,08,20,09,44,21.90
2006,08,20,09,45,21.80
2006,08,20,09,46,21.70
2006,08,20,09,47,21.60
2006,08,20,09,48,21.70
2006,08,20,09,49,21.70
2006,08,20,09,50,21.70
2006,08,20,09,51,21.70
2006,08,20,09,52,21.70
2006,08,20,09,53,21.70
2006,08,20,09,54,21.60
2006,08,20,09,55,21.70
2006,08,20,09,56,21.70
2006,08,20,09,57,21.70
2006,08,20,09,58,21.70
2006,08,20,09,59,21.70
2006,08,20,10,00,21.80
2006,08,20,10,01,21.80
2006,08,20,10,02,21.80
2006,08,20,10,03,21.80
2006,08,20,10,04,21.90
2006,08,20,10,05,21.90
2006,08,20,10,06,22.00
2006,08,20,10,07,22.00
2006,08,20,10,08,22.10
2006,08,20,10,09,22.10
2006,08,20,10,10,22.10
2006,08,20,10,11,22.00
2006,08,20,10,12,21.90
2006,08,20,10,13,21.80
2006,08,20,10,14,21.70
2006,08,20,10,15,21.60
2006,08,20,10,16,21.60
2006,08,20,10,17,21.60
2006,08,20,10,18,21.60
2006,08,20,10,19,21.60
2006,08,20,10,20,21.60
2006,08,20,10,21,21.40
2006,08,20,10,22,21.40
2006,08,20,10,23,21.30
2006,08,20,10,24,21.30
2006,08,20,10,25,21.30
2006,08,20,10,26,21.20
2006,08,20,10,27,21.20
2006,08,20,10,28,21.20
2006,08,20,10,29,21.20
2006,08,20,10,30,21.20
2006,08,20,10,31,21.30
2006,08,20,10,32,21.40
2006,08,20,10,33,21.60
2006,08,20,10,34,21.60
2006,08,20,10,35,21.60
2006,08,20,10,36,21.60
2006,08,20,10,37,21.70
2006,08,20,10,38,21.80
2006,08,20,10,39,21.80
2006,08,20,10,40,21.90
2006,08,20,10,41,21.90
2006,08,20,10,42,22.00
2006,08,20,10,43,22.00
2006,08,20,10,44,22.10
2006,08,20,10,45,22.10
2006,08,20,10,46,22.10
2006,08,20,10,47,22.20
2006,08,20,10,48,22.30
2006,08,20,10,49,22.30
2006,08,20,10,50,22.30
2006,08,20,10,51,22.30
2006,08,20,10,52,22.20
2006,08,20,10,53,22.20
2006,08,20,10,54,22.10
2006,08,20,10,55,22.20
2006,08,20,10,56,22.20
2006,08,20,10,57,22.20
2006,08,20,10,58,22.20
2006,08,20,10,59,22.20
2006,08,20,11,00,22.30
2006,08,20,11,01,22.30
2006,08,20,11,02,22.30
2006,08,20,11,03,22.30
2006,08,20,11,04,22.20
2006,08,20,11,05,22.20
2006,08,20,11,06,22.20
2006,08,20,11,07,22.10
2006,08,20,11,08,22.10
2006,08,20,11,09,22.00
2006,08,20,11,10,22.00
2006,08,20,11,11,22.00
2006,08,20,11,12,22.10
2006,08,20,11,13,22.10
2006,08,20,11,14,22.20
2006,08,20,11,15,22.20
2006,08,20,11,16,22.20
2006,08,20,11,17,22.40
2006,08,20,11,18,22.50
2006,08,20,11,19,22.60
2006,08,20,11,20,22.80
2006,08,20,11,21,22.90
2006,08,20,11,22,22.80
2006,08,20,11,23,22.80
2006,08,20,11,24,22.80
2006,08,20,11,25,22.90
2006,08,20,11,26,22.90
2006,08,20,11,27,22.90
2006,08,20,11,28,22.90
2006,08,20,11,29,22.80
2006,08,20,11,30,22.60
2006,08,20,11,31,22.50
2006,08,20,11,32,22.40
2006,08,20,11,33,22.40
2006,08,20,11,34,22.30
2006,08,20,11,35,22.30
2006,08,20,11,36,22.30
2006,08,20,11,37,22.30
2006,08,20,11,38,22.40
2006,08,20,11,39,22.40
2006,08,20,11,40,22.40
2006,08,20,11,41,22.50
2006,08,20,11,42,22.60
2006,08,20,11,43,22.80
2006,08,20,11,44,23.00
2006,08,20,11,45,23.10
2006,08,20,11,46,23.20
2006,08,20,11,47,23.30
2006,08,20,11,48,23.30
2006,08,20,11,49,23.20
2006,08,20,11,50,23.20
2006,08,20,11,51,23.20
2006,08,20,11,52,23.30
2006,08,20,11,53,23.30
2006,08,20,11,54,23.30
2006,08,20,11,55,23.30
2006,08,20,11,56,23.30
2006,08,20,11,57,23.30
2006,08,20,11,58,23.30
2006,08,20,11,59,23.30
2006,08,20,12,00,23.30
2006,08,20,12,01,23.20
2006,08,20,12,02,23.20
2006,08,20,12,03,23.30
2006,08,20,12,04,23.30
2006,08,20,12,05,23.30
2006,08,20,12,06,23.30
2006,08,20,12,07,23.30
2006,08,20,12,08,23.30
2006,08,20,12,09,23.30
2006,08,20,12,10,23.30
2006,08,20,12,11,23.30
2006,08,20,12,12,23.30
2006,08,20,12,13,23.40
2006,08,20,12,14,23.40
2006,08,20,12,15,23.50
2006,08,20,12,16,23.60
2006,08,20,12,17,23.70
2006,08,20,12,18,23.70
2006,08,20,12,19,23.50
2006,08,20,12,20,23.30
2006,08,20,12,21,23.30
2006,08,20,12,22,23.30
2006,08,20,12,23,23.30
2006,08,20,12,24,23.40
2006,08,20,12,25,23.50
2006,08,20,12,26,23.60
2006,08,20,12,27,23.70
2006,08,20,12,28,23.70
2006,08,20,12,29,23.80
2006,08,20,12,30,23.90
2006,08,20,12,31,24.00
2006,08,20,12,32,24.10
2006,08,20,12,33,24.10
2006,08,20,12,34,24.10
2006,08,20,12,35,24.10
2006,08,20,12,36,24.10
2006,08,20,12,37,24.00
2006,08,20,12,38,23.80
2006,08,20,12,39,23.70
2006,08,20,12,40,23.70
2006,08,20,12,41,23.70
2006,08,20,12,42,23.70
2006,08,20,12,43,23.60
2006,08,20,12,44,23.70
2006,08,20,12,45,23.70
2006,08,20,12,46,23.90
2006,08,20,12,47,23.90
2006,08,20,12,48,24.00
2006,08,20,12,49,24.10
2006,08,20,12,50,24.10
2006,08,20,12,51,24.10
2006,08,20,12,52,24.10
2006,08,20,12,53,24.10
2006,08,20,12,54,24.10
2006,08,20,12,55,24.20
2006,08,20,12,56,24.30
2006,08,20,12,57,24.30
2006,08,20,12,58,24.30
2006,08,20,12,59,24.30
2006,08,20,13,00,24.20
2006,08,20,13,01,24.30
2006,08,20,13,02,24.30
2006,08,20,13,03,24.30
2006,08,20,13,04,24.30
2006,08,20,13,05,24.30
2006,08,20,13,06,24.30
2006,08,20,13,07,24.20
2006,08,20,13,08,24.20
2006,08,20,13,09,24.20
2006,08,20,13,10,24.20
2006,08,20,13,11,24.20
2006,08,20,13,12,24.10
2006,08,20,13,13,24.10
2006,08,20,13,14,24.10
2006,08,20,13,15,24.10
2006,08,20,13,16,24.10
2006,08,20,13,17,24.10
2006,08,20,13,18,24.10
2006,08,20,13,19,24.00
2006,08,20,13,20,23.90
2006,08,20,13,21,23.90
2006,08,20,13,22,23.90
2006,08,20,13,23,23.90
2006,08,20,13,24,23.90
2006,08,20,13,25,24.00
2006,08,20,13,26,24.10
2006,08,20,13,27,24.30
2006,08,20,13,28,24.40
2006,08,20,13,29,24.60
2006,08,20,13,30,24.80
2006,08,20,13,31,25.00
2006,08,20,13,32,25.30
2006,08,20,13,33,25.40
2006,08,20,13,34,25.50
2006,08,20,13,35,25.60
2006,08,20,13,36,25.50
2006,08,20,13,37,25.50
2006,08,20,13,38,25.40
2006,08,20,13,39,25.30
2006,08,20,13,40,25.30
2006,08,20,13,41,25.30
2006,08,20,13,42,25.40
2006,08,20,13,43,25.40
2006,08,20,13,44,25.40
2006,08,20,13,45,25.20
2006,08,20,13,46,25.20
2006,08,20,13,47,25.10
2006,08,20,13,48,24.90
2006,08,20,13,49,24.90
2006,08,20,13,50,24.80
2006,08,20,13,51,24.80
2006,08,20,13,52,24.70
2006,08,20,13,53,24.80
2006,08,20,13,54,24.80
2006,08,20,13,55,24.70
2006,08,20,13,56,24.70
2006,08,20,13,57,24.80
2006,08,20,13,58,25.00
2006,08,20,13,59,25.20
2006,08,20,14,00,25.20
2006,08,20,14,01,25.20
2006,08,20,14,02,25.00
2006,08,20,14,03,24.90
2006,08,20,14,04,25.00
2006,08,20,14,05,24.90
2006,08,20,14,06,24.90
2006,08,20,14,07,24.80
2006,08,20,14,08,24.80
2006,08,20,14,09,24.60
2006,08,20,14,10,24.60
2006,08,20,14,11,24.60
2006,08,20,14,12,24.60
2006,08,20,14,13,24.70
2006,08,20,14,14,24.80
2006,08,20,14,15,24.70
2006,08,20,14,16,24.70
2006,08,20,14,17,24.70
2006,08,20,14,18,24.80
2006,08,20,14,19,24.90
2006,08,20,14,20,24.90
2006,08,20,14,21,24.90
2006,08,20,14,22,25.00
2006,08,20,14,23,25.10
2006,08,20,14,24,25.00
2006,08,20,14,25,24.90
2006,08,20,14,26,24.90
2006,08,20,14,27,24.90
2006,08,20,14,28,24.90
2006,08,20,14,29,25.00
2006,08,20,14,30,25.00
2006,08,20,14,31,25.00
2006,08,20,14,32,25.00
2006,08,20,14,33,25.00
2006,08,20,14,34,24.90
2006,08,20,14,35,24.90
2006,08,20,14,36,24.90
2006,08,20,14,37,24.90
2006,08,20,14,38,24.90
2006,08,20,14,39,25.00
2006,08,20,14,40,25.00
2006,08,20,14,41,25.10
2006,08,20,14,42,25.20
2006,08,20,14,43,25.20
2006,08,20,14,44,25.10
2006,08,20,14,45,25.10
2006,08,20,14,46,25.10
2006,08,20,14,47,25.10
2006,08,20,14,48,25.30
2006,08,20,14,49,25.50
2006,08,20,14,50,25.60
2006,08,20,14,51,25.80
2006,08,20,14,52,25.90
2006,08,20,14,53,25.90
2006,08,20,14,54,25.80
2006,08,20,14,55,25.70
2006,08,20,14,56,25.80
2006,08,20,14,57,25.90
2006,08,20,14,58,25.90
2006,08,20,14,59,25.90
2006,08,20,15,00,26.00
2006,08,20,15,01,26.10
2006,08,20,15,02,26.20
2006,08,20,15,03,26.20
2006,08,20,15,04,26.20
2006,08,20,15,05,26.10
2006,08,20,15,06,26.10
2006,08,20,15,07,26.00
2006,08,20,15,08,25.80
2006,08,20,15,09,25.60
2006,08,20,15,10,25.40
2006,08,20,15,11,25.30
2006,08,20,15,12,25.20
2006,08,20,15,13,25.30
2006,08,20,15,14,25.40
2006,08,20,15,15,25.40
2006,08,20,15,16,25.50
2006,08,20,15,17,25.70
2006,08,20,15,18,25.90
2006,08,20,15,19,26.10
2006,08,20,15,20,26.20
2006,08,20,15,21,26.10
2006,08,20,15,22,26.00
2006,08,20,15,23,25.90
2006,08,20,15,24,25.80
2006,08,20,15,25,25.80
2006,08,20,15,26,25.80
2006,08,20,15,27,25.80
2006,08,20,15,28,25.70
2006,08,20,15,29,25.70
2006,08,20,15,30,25.50
2006,08,20,15,31,25.40
2006,08,20,15,32,25.40
2006,08,20,15,33,25.40
2006,08,20,15,34,25.40
2006,08,20,15,35,25.40
2006,08,20,15,36,25.40
2006,08,20,15,37,25.40
2006,08,20,15,38,25.40
2006,08,20,15,39,25.50
2006,08,20,15,40,25.60
2006,08,20,15,41,25.60
2006,08,20,15,42,25.60
2006,08,20,15,43,25.60
2006,08,20,15,44,25.70
2006,08,20,15,45,25.60
2006,08,20,15,46,25.50
2006,08,20,15,47,25.40
2006,08,20,15,48,25.30
2006,08,20,15,49,25.30
2006,08,20,15,50,25.50
2006,08,20,15,51,25.60
2006,08,20,15,52,25.60
2006,08,20,15,53,25.80
2006,08,20,15,54,25.90
2006,08,20,15,55,25.90
2006,08,20,15,56,25.90
2006,08,20,15,57,25.90
2006,08,20,15,58,25.80
2006,08,20,15,59,25.80
2006,08,20,16,00,25.80
2006,08,20,16,01,25.70
2006,08,20,16,02,25.70
2006,08,20,16,03,25.70
2006,08,20,16,04,25.70
2006,08,20,16,05,25.70
2006,08,20,16,06,25.70
2006,08,20,16,07,25.70
2006,08,20,16,08,25.60
2006,08,20,16,09,25.60
2006,08,20,16,10,25.60
2006,08,20,16,11,25.60
2006,08,20,16,12,25.60
2006,08,20,16,13,25.60
2006,08,20,16,14,25.70
2006,08,20,16,15,25.70
2006,08,20,16,16,25.80
2006,08,20,16,17,25.70
2006,08,20,16,18,25.70
2006,08,20,16,19,25.70
2006,08,20,16,20,25.70
2006,08,20,16,21,25.60
2006,08,20,16,22,25.60
2006,08,20,16,23,25.60
2006,08,20,16,24,25.60
2006,08,20,16,25,25.60
2006,08,20,16,26,25.60
2006,08,20,16,27,25.70
2006,08,20,16,28,25.70
2006,08,20,16,29,25.80
2006,08,20,16,30,25.80
2006,08,20,16,31,25.80
2006,08,20,16,32,25.80
2006,08,20,16,33,25.80
2006,08,20,16,34,25.90
2006,08,20,16,35,26.00
2006,08,20,16,36,26.00
2006,08,20,16,37,26.00
2006,08,20,16,38,26.00
2006,08,20,16,39,26.00
2006,08,20,16,40,26.00
2006,08,20,16,41,25.90
2006,08,20,16,42,25.80
2006,08,20,16,43,25.70
2006,08,20,16,44,25.70
2006,08,20,16,45,25.70
2006,08,20,16,46,25.70
2006,08,20,16,47,25.70
2006,08,20,16,48,25.70
2006,08,20,16,49,25.70
2006,08,20,16,50,25.70
2006,08,20,16,51,25.80
2006,08,20,16,52,25.80
2006,08,20,16,53,25.80
2006,08,20,16,54,25.70
2006,08,20,16,55,25.70
2006,08,20,16,56,25.70
2006,08,20,16,57,25.70
2006,08,20,16,58,25.60
2006,08,20,16,59,25.60
2006,08,20,17,00,25.60
2006,08,20,17,01,25.50
2006,08,20,17,02,25.50
2006,08,20,17,03,25.50
2006,08,20,17,04,25.40
2006,08,20,17,05,25.30
2006,08,20,17,06,25.40
2006,08,20,17,07,25.40
2006,08,20,17,08,25.40
2006,08,20,17,09,25.50
2006,08,20,17,10,25.60
2006,08,20,17,11,25.70
2006,08,20,17,12,25.80
2006,08,20,17,13,25.90
2006,08,20,17,14,26.00
2006,08,20,17,15,26.20
2006,08,20,17,16,26.40
2006,08,20,17,17,26.50
2006,08,20,17,18,26.60
2006,08,20,17,19,26.60