Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,18,09,50,-2.80
2018,02,18,09,51,-2.80
2018,02,18,09,52,-2.70
2018,02,18,09,53,-2.70
2018,02,18,09,54,-2.70
2018,02,18,09,55,-2.70
2018,02,18,09,56,-2.70
2018,02,18,09,57,-2.70
2018,02,18,09,58,-2.70
2018,02,18,09,59,-2.70
2018,02,18,10,00,-2.70
2018,02,18,10,01,-2.70
2018,02,18,10,02,-2.70
2018,02,18,10,03,-2.70
2018,02,18,10,04,-2.70
2018,02,18,10,05,-2.60
2018,02,18,10,06,-2.60
2018,02,18,10,07,-2.50
2018,02,18,10,08,-2.50
2018,02,18,10,09,-2.40
2018,02,18,10,10,-2.40
2018,02,18,10,11,-2.40
2018,02,18,10,12,-2.40
2018,02,18,10,13,-2.40
2018,02,18,10,14,-2.40
2018,02,18,10,15,-2.40
2018,02,18,10,16,-2.40
2018,02,18,10,17,-2.40
2018,02,18,10,18,-2.30
2018,02,18,10,19,-2.30
2018,02,18,10,20,-2.30
2018,02,18,10,21,-2.30
2018,02,18,10,22,-2.20
2018,02,18,10,23,-2.20
2018,02,18,10,24,-2.20
2018,02,18,10,25,-2.20
2018,02,18,10,26,-2.20
2018,02,18,10,27,-2.20
2018,02,18,10,28,-2.20
2018,02,18,10,29,-2.20
2018,02,18,10,30,-2.10
2018,02,18,10,31,-2.10
2018,02,18,10,32,-2.20
2018,02,18,10,33,-2.20
2018,02,18,10,34,-2.20
2018,02,18,10,35,-2.10
2018,02,18,10,36,-2.20
2018,02,18,10,37,-2.20
2018,02,18,10,38,-2.10
2018,02,18,10,39,-2.10
2018,02,18,10,40,-2.10
2018,02,18,10,41,-2.00
2018,02,18,10,42,-2.00
2018,02,18,10,43,-2.00
2018,02,18,10,44,-2.00
2018,02,18,10,45,-2.00
2018,02,18,10,46,-1.90
2018,02,18,10,47,-1.90
2018,02,18,10,48,-1.90
2018,02,18,10,49,-1.90
2018,02,18,10,50,-1.90
2018,02,18,10,51,-1.90
2018,02,18,10,52,-1.90
2018,02,18,10,53,-1.90
2018,02,18,10,54,-1.90
2018,02,18,10,55,-1.90
2018,02,18,10,56,-1.90
2018,02,18,10,57,-1.90
2018,02,18,10,58,-1.90
2018,02,18,10,59,-2.00
2018,02,18,11,00,-2.00
2018,02,18,11,01,-2.00
2018,02,18,11,02,-2.00
2018,02,18,11,03,-2.00
2018,02,18,11,04,-2.00
2018,02,18,11,05,-2.00
2018,02,18,11,06,-2.10
2018,02,18,11,07,-2.10
2018,02,18,11,08,-2.00
2018,02,18,11,09,-2.00
2018,02,18,11,10,-2.00
2018,02,18,11,11,-2.00
2018,02,18,11,12,-2.00
2018,02,18,11,13,-2.00
2018,02,18,11,14,-2.00
2018,02,18,11,15,-1.90
2018,02,18,11,16,-1.90
2018,02,18,11,17,-1.90
2018,02,18,11,18,-2.00
2018,02,18,11,19,-2.00
2018,02,18,11,20,-2.10
2018,02,18,11,21,-2.10
2018,02,18,11,22,-2.10
2018,02,18,11,23,-2.20
2018,02,18,11,24,-2.20
2018,02,18,11,25,-2.20
2018,02,18,11,26,-2.20
2018,02,18,11,27,-2.10
2018,02,18,11,28,-2.10
2018,02,18,11,29,-2.10
2018,02,18,11,30,-2.10
2018,02,18,11,31,-2.00
2018,02,18,11,32,-2.00
2018,02,18,11,33,-1.90
2018,02,18,11,34,-1.90
2018,02,18,11,35,-1.90
2018,02,18,11,36,-1.90
2018,02,18,11,37,-1.90
2018,02,18,11,38,-1.90
2018,02,18,11,39,-1.90
2018,02,18,11,40,-1.90
2018,02,18,11,41,-1.90
2018,02,18,11,42,-1.80
2018,02,18,11,43,-1.80
2018,02,18,11,44,-1.80
2018,02,18,11,45,-1.80
2018,02,18,11,46,-1.80
2018,02,18,11,47,-1.70
2018,02,18,11,48,-1.70
2018,02,18,11,49,-1.70
2018,02,18,11,50,-1.70
2018,02,18,11,51,-1.70
2018,02,18,11,52,-1.70
2018,02,18,11,53,-1.70
2018,02,18,11,54,-1.70
2018,02,18,11,55,-1.60
2018,02,18,11,56,-1.60
2018,02,18,11,57,-1.70
2018,02,18,11,58,-1.70
2018,02,18,11,59,-1.70
2018,02,18,12,00,-1.80
2018,02,18,12,01,-1.80
2018,02,18,12,02,-1.80
2018,02,18,12,03,-1.80
2018,02,18,12,04,-1.80
2018,02,18,12,05,-1.80
2018,02,18,12,06,-1.80
2018,02,18,12,07,-1.80
2018,02,18,12,08,-1.80
2018,02,18,12,09,-1.80
2018,02,18,12,10,-1.80
2018,02,18,12,11,-1.80
2018,02,18,12,12,-1.70
2018,02,18,12,13,-1.70
2018,02,18,12,14,-1.70
2018,02,18,12,15,-1.70
2018,02,18,12,16,-1.60
2018,02,18,12,17,-1.60
2018,02,18,12,18,-1.60
2018,02,18,12,19,-1.60
2018,02,18,12,20,-1.50
2018,02,18,12,21,-1.50
2018,02,18,12,22,-1.50
2018,02,18,12,23,-1.40
2018,02,18,12,24,-1.40
2018,02,18,12,25,-1.40
2018,02,18,12,26,-1.30
2018,02,18,12,27,-1.30
2018,02,18,12,28,-1.30
2018,02,18,12,29,-1.30
2018,02,18,12,30,-1.30
2018,02,18,12,31,-1.40
2018,02,18,12,32,-1.40
2018,02,18,12,33,-1.40
2018,02,18,12,34,-1.40
2018,02,18,12,35,-1.40
2018,02,18,12,36,-1.40
2018,02,18,12,37,-1.40
2018,02,18,12,38,-1.40
2018,02,18,12,39,-1.40
2018,02,18,12,40,-1.40
2018,02,18,12,41,-1.40
2018,02,18,12,42,-1.40
2018,02,18,12,43,-1.50
2018,02,18,12,44,-1.50
2018,02,18,12,45,-1.50
2018,02,18,12,46,-1.50
2018,02,18,12,47,-1.50
2018,02,18,12,48,-1.50
2018,02,18,12,49,-1.50
2018,02,18,12,50,-1.50
2018,02,18,12,51,-1.50
2018,02,18,12,52,-1.50
2018,02,18,12,53,-1.50
2018,02,18,12,54,-1.40
2018,02,18,12,55,-1.40
2018,02,18,12,56,-1.40
2018,02,18,12,57,-1.40
2018,02,18,12,58,-1.30
2018,02,18,12,59,-1.30
2018,02,18,13,00,-1.30
2018,02,18,13,01,-1.30
2018,02,18,13,02,-1.30
2018,02,18,13,03,-1.30
2018,02,18,13,04,-1.20
2018,02,18,13,05,-1.20
2018,02,18,13,06,-1.20
2018,02,18,13,07,-1.20
2018,02,18,13,08,-1.20
2018,02,18,13,09,-1.20
2018,02,18,13,10,-1.20
2018,02,18,13,11,-1.20
2018,02,18,13,12,-1.20
2018,02,18,13,13,-1.20
2018,02,18,13,14,-1.20
2018,02,18,13,15,-1.20
2018,02,18,13,16,-1.20
2018,02,18,13,17,-1.20
2018,02,18,13,18,-1.20
2018,02,18,13,19,-1.20
2018,02,18,13,20,-1.20
2018,02,18,13,21,-1.20
2018,02,18,13,22,-1.20
2018,02,18,13,23,-1.20
2018,02,18,13,24,-1.20
2018,02,18,13,25,-1.10
2018,02,18,13,26,-1.10
2018,02,18,13,27,-1.10
2018,02,18,13,28,-1.10
2018,02,18,13,29,-1.00
2018,02,18,13,30,-1.00
2018,02,18,13,31,-1.00
2018,02,18,13,32,-1.00
2018,02,18,13,33,-0.90
2018,02,18,13,34,-0.90
2018,02,18,13,35,-0.90
2018,02,18,13,36,-0.90
2018,02,18,13,37,-0.90
2018,02,18,13,38,-0.90
2018,02,18,13,39,-0.90
2018,02,18,13,40,-0.90
2018,02,18,13,41,-0.90
2018,02,18,13,42,-0.90
2018,02,18,13,43,-0.90
2018,02,18,13,44,-0.80
2018,02,18,13,45,-0.80
2018,02,18,13,46,-0.80
2018,02,18,13,47,-0.80
2018,02,18,13,48,-0.80
2018,02,18,13,49,-0.80
2018,02,18,13,50,-0.70
2018,02,18,13,51,-0.70
2018,02,18,13,52,-0.70
2018,02,18,13,53,-0.60
2018,02,18,13,54,-0.60
2018,02,18,13,55,-0.60
2018,02,18,13,56,-0.50
2018,02,18,13,57,-0.50
2018,02,18,13,58,-0.50
2018,02,18,13,59,-0.50
2018,02,18,14,00,-0.50
2018,02,18,14,01,-0.40
2018,02,18,14,02,-0.40
2018,02,18,14,03,-0.40
2018,02,18,14,04,-0.40
2018,02,18,14,05,-0.40
2018,02,18,14,06,-0.30
2018,02,18,14,07,-0.30
2018,02,18,14,08,-0.30
2018,02,18,14,09,-0.30
2018,02,18,14,10,-0.30
2018,02,18,14,11,-0.30
2018,02,18,14,12,-0.30
2018,02,18,14,13,-0.30
2018,02,18,14,14,-0.30
2018,02,18,14,15,-0.30
2018,02,18,14,16,-0.30
2018,02,18,14,17,-0.40
2018,02,18,14,18,-0.40
2018,02,18,14,19,-0.40
2018,02,18,14,20,-0.40
2018,02,18,14,21,-0.40
2018,02,18,14,22,-0.30
2018,02,18,14,23,-0.30
2018,02,18,14,24,-0.30
2018,02,18,14,25,-0.30
2018,02,18,14,26,-0.20
2018,02,18,14,27,-0.20
2018,02,18,14,28,-0.30
2018,02,18,14,29,-0.30
2018,02,18,14,30,-0.30
2018,02,18,14,31,-0.30
2018,02,18,14,32,-0.30
2018,02,18,14,33,-0.30
2018,02,18,14,34,-0.30
2018,02,18,14,35,-0.30
2018,02,18,14,36,-0.30
2018,02,18,14,37,-0.30
2018,02,18,14,38,-0.30
2018,02,18,14,39,-0.30
2018,02,18,14,40,-0.30
2018,02,18,14,41,-0.20
2018,02,18,14,42,-0.20
2018,02,18,14,43,-0.20
2018,02,18,14,44,-0.20
2018,02,18,14,45,-0.20
2018,02,18,14,46,-0.20
2018,02,18,14,47,-0.20
2018,02,18,14,48,-0.20
2018,02,18,14,49,-0.10
2018,02,18,14,50,-0.10
2018,02,18,14,51,0.00
2018,02,18,14,52,0.00
2018,02,18,14,53,0.10
2018,02,18,14,54,0.10
2018,02,18,14,55,0.10
2018,02,18,14,56,0.10
2018,02,18,14,57,0.10
2018,02,18,14,58,0.10
2018,02,18,14,59,0.10
2018,02,18,15,00,0.10
2018,02,18,15,01,0.00
2018,02,18,15,02,0.00
2018,02,18,15,03,-0.10
2018,02,18,15,04,-0.10
2018,02,18,15,05,-0.10
2018,02,18,15,06,-0.10
2018,02,18,15,07,-0.10
2018,02,18,15,08,-0.10
2018,02,18,15,09,-0.10
2018,02,18,15,10,-0.20
2018,02,18,15,11,-0.20
2018,02,18,15,12,-0.20
2018,02,18,15,13,-0.20
2018,02,18,15,14,-0.20
2018,02,18,15,15,-0.20
2018,02,18,15,16,-0.20
2018,02,18,15,17,-0.20
2018,02,18,15,18,-0.20
2018,02,18,15,19,-0.20
2018,02,18,15,20,-0.20
2018,02,18,15,21,-0.20
2018,02,18,15,22,-0.20
2018,02,18,15,23,-0.20
2018,02,18,15,24,-0.20
2018,02,18,15,25,-0.10
2018,02,18,15,26,-0.10
2018,02,18,15,27,-0.10
2018,02,18,15,28,-0.10
2018,02,18,15,29,-0.10
2018,02,18,15,30,-0.10
2018,02,18,15,31,0.00
2018,02,18,15,32,0.00
2018,02,18,15,33,0.10
2018,02,18,15,34,0.10
2018,02,18,15,35,0.10
2018,02,18,15,36,0.10
2018,02,18,15,37,0.20
2018,02,18,15,38,0.20
2018,02,18,15,39,0.20
2018,02,18,15,40,0.20
2018,02,18,15,41,0.20
2018,02,18,15,42,0.20
2018,02,18,15,43,0.30
2018,02,18,15,44,0.30
2018,02,18,15,45,0.30
2018,02,18,15,46,0.30
2018,02,18,15,47,0.30
2018,02,18,15,48,0.30
2018,02,18,15,49,0.30
2018,02,18,15,50,0.30
2018,02,18,15,51,0.40
2018,02,18,15,52,0.40
2018,02,18,15,53,0.40
2018,02,18,15,54,0.40
2018,02,18,15,55,0.40
2018,02,18,15,56,0.40
2018,02,18,15,57,0.40
2018,02,18,15,58,0.40
2018,02,18,15,59,0.40
2018,02,18,16,00,0.40
2018,02,18,16,01,0.40
2018,02,18,16,02,0.40
2018,02,18,16,03,0.40
2018,02,18,16,04,0.40
2018,02,18,16,05,0.40
2018,02,18,16,06,0.40
2018,02,18,16,07,0.40
2018,02,18,16,08,0.40
2018,02,18,16,09,0.40
2018,02,18,16,10,0.40
2018,02,18,16,11,0.40
2018,02,18,16,12,0.40
2018,02,18,16,13,0.40
2018,02,18,16,14,0.40
2018,02,18,16,15,0.40
2018,02,18,16,16,0.40
2018,02,18,16,17,0.50
2018,02,18,16,18,0.50
2018,02,18,16,19,0.50
2018,02,18,16,20,0.40
2018,02,18,16,21,0.40
2018,02,18,16,22,0.40
2018,02,18,16,23,0.40
2018,02,18,16,24,0.50
2018,02,18,16,25,0.50
2018,02,18,16,26,0.50
2018,02,18,16,27,0.50
2018,02,18,16,28,0.50
2018,02,18,16,29,0.50
2018,02,18,16,30,0.40
2018,02,18,16,31,0.40
2018,02,18,16,32,0.40
2018,02,18,16,33,0.40
2018,02,18,16,34,0.40
2018,02,18,16,35,0.30
2018,02,18,16,36,0.30
2018,02,18,16,37,0.30
2018,02,18,16,38,0.30
2018,02,18,16,39,0.30
2018,02,18,16,40,0.30
2018,02,18,16,41,0.20
2018,02,18,16,42,0.20
2018,02,18,16,43,0.20
2018,02,18,16,44,0.20
2018,02,18,16,45,0.10
2018,02,18,16,46,0.10
2018,02,18,16,47,0.00
2018,02,18,16,48,0.00
2018,02,18,16,49,-0.10
2018,02,18,16,50,-0.10
2018,02,18,16,51,-0.10
2018,02,18,16,52,-0.10
2018,02,18,16,53,-0.10
2018,02,18,16,54,-0.10
2018,02,18,16,55,-0.10
2018,02,18,16,56,-0.10
2018,02,18,16,57,-0.10
2018,02,18,16,58,-0.20
2018,02,18,16,59,-0.20
2018,02,18,17,00,-0.20
2018,02,18,17,01,-0.20
2018,02,18,17,02,-0.20
2018,02,18,17,03,-0.20
2018,02,18,17,04,-0.20
2018,02,18,17,05,-0.20
2018,02,18,17,06,-0.20
2018,02,18,17,07,-0.20
2018,02,18,17,08,-0.30
2018,02,18,17,09,-0.30
2018,02,18,17,10,-0.30
2018,02,18,17,11,-0.40
2018,02,18,17,12,-0.40
2018,02,18,17,13,-0.30
2018,02,18,17,14,-0.30
2018,02,18,17,15,-0.30
2018,02,18,17,16,-0.30
2018,02,18,17,17,-0.30
2018,02,18,17,18,-0.30
2018,02,18,17,19,-0.40
2018,02,18,17,20,-0.40
2018,02,18,17,21,-0.50
2018,02,18,17,22,-0.50
2018,02,18,17,23,-0.50
2018,02,18,17,24,-0.50
2018,02,18,17,25,-0.50
2018,02,18,17,26,-0.50
2018,02,18,17,27,-0.50
2018,02,18,17,28,-0.50
2018,02,18,17,29,-0.50
2018,02,18,17,30,-0.50
2018,02,18,17,31,-0.50
