Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,15.80
2013,05,05,00,01,15.70
2013,05,05,00,02,15.70
2013,05,05,00,03,15.70
2013,05,05,00,04,15.70
2013,05,05,00,05,15.70
2013,05,05,00,06,15.70
2013,05,05,00,07,15.70
2013,05,05,00,08,15.70
2013,05,05,00,09,15.70
2013,05,05,00,10,15.60
2013,05,05,00,11,15.60
2013,05,05,00,12,15.60
2013,05,05,00,13,15.50
2013,05,05,00,14,15.50
2013,05,05,00,15,15.40
2013,05,05,00,16,15.40
2013,05,05,00,17,15.30
2013,05,05,00,18,15.30
2013,05,05,00,19,15.20
2013,05,05,00,20,15.20
2013,05,05,00,21,15.10
2013,05,05,00,22,15.10
2013,05,05,00,23,15.00
2013,05,05,00,24,14.90
2013,05,05,00,25,14.90
2013,05,05,00,26,14.90
2013,05,05,00,27,14.80
2013,05,05,00,28,14.80
2013,05,05,00,29,14.80
2013,05,05,00,30,14.80
2013,05,05,00,31,14.70
2013,05,05,00,32,14.70
2013,05,05,00,33,14.60
2013,05,05,00,34,14.60
2013,05,05,00,35,14.50
2013,05,05,00,36,14.50
2013,05,05,00,37,14.40
2013,05,05,00,38,14.40
2013,05,05,00,39,14.30
2013,05,05,00,40,14.30
2013,05,05,00,41,14.30
2013,05,05,00,42,14.30
2013,05,05,00,43,14.30
2013,05,05,00,44,14.30
2013,05,05,00,45,14.30
2013,05,05,00,46,14.30
2013,05,05,00,47,14.20
2013,05,05,00,48,14.20
2013,05,05,00,49,14.20
2013,05,05,00,50,14.20
2013,05,05,00,51,14.20
2013,05,05,00,52,14.20
2013,05,05,00,53,14.20
2013,05,05,00,54,14.20
2013,05,05,00,55,14.20
2013,05,05,00,56,14.20
2013,05,05,00,57,14.20
2013,05,05,00,58,14.20
2013,05,05,00,59,14.20
2013,05,05,01,00,14.20
2013,05,05,01,01,14.20
2013,05,05,01,02,14.20
2013,05,05,01,03,14.20
2013,05,05,01,04,14.20
2013,05,05,01,05,14.20
2013,05,05,01,06,14.20
2013,05,05,01,07,14.20
2013,05,05,01,08,14.30
2013,05,05,01,09,14.30
2013,05,05,01,10,14.30
2013,05,05,01,11,14.30
2013,05,05,01,12,14.30
2013,05,05,01,13,14.30
2013,05,05,01,14,14.30
2013,05,05,01,15,14.30
2013,05,05,01,16,14.30
2013,05,05,01,17,14.30
2013,05,05,01,18,14.30
2013,05,05,01,19,14.20
2013,05,05,01,20,14.20
2013,05,05,01,21,14.20
2013,05,05,01,22,14.20
2013,05,05,01,23,14.20
2013,05,05,01,24,14.10
2013,05,05,01,25,14.10
2013,05,05,01,26,14.10
2013,05,05,01,27,14.10
2013,05,05,01,28,14.10
2013,05,05,01,29,14.10
2013,05,05,01,30,14.10
2013,05,05,01,31,14.10
2013,05,05,01,32,14.10
2013,05,05,01,33,14.10
2013,05,05,01,34,14.10
2013,05,05,01,35,14.10
2013,05,05,01,36,14.10
2013,05,05,01,37,14.10
2013,05,05,01,38,14.10
2013,05,05,01,39,14.20
2013,05,05,01,40,14.20
2013,05,05,01,41,14.20
2013,05,05,01,42,14.20
2013,05,05,01,43,14.20
2013,05,05,01,44,14.30
2013,05,05,01,45,14.30
2013,05,05,01,46,14.30
2013,05,05,01,47,14.30
2013,05,05,01,48,14.40
2013,05,05,01,49,14.40
2013,05,05,01,50,14.40
2013,05,05,01,51,14.50
2013,05,05,01,52,14.50
2013,05,05,01,53,14.50
2013,05,05,01,54,14.60
2013,05,05,01,55,14.60
2013,05,05,01,56,14.60
2013,05,05,01,57,14.60
2013,05,05,01,58,14.70
2013,05,05,01,59,14.70
2013,05,05,02,00,14.70
2013,05,05,02,01,14.70
2013,05,05,02,02,14.70
2013,05,05,02,03,14.70
2013,05,05,02,04,14.80
2013,05,05,02,05,14.80
2013,05,05,02,06,14.80
2013,05,05,02,07,14.80
2013,05,05,02,08,14.80
2013,05,05,02,09,14.90
2013,05,05,02,10,15.00
2013,05,05,02,11,15.00
2013,05,05,02,12,15.10
2013,05,05,02,13,15.10
2013,05,05,02,14,15.10
2013,05,05,02,15,15.10
2013,05,05,02,16,15.10
2013,05,05,02,17,15.10
2013,05,05,02,18,15.10
2013,05,05,02,19,15.10
2013,05,05,02,20,15.10
2013,05,05,02,21,15.10
2013,05,05,02,22,15.00
2013,05,05,02,23,15.00
2013,05,05,02,24,15.00
2013,05,05,02,25,14.90
2013,05,05,02,26,14.90
2013,05,05,02,27,14.90
2013,05,05,02,28,14.90
2013,05,05,02,29,14.80
2013,05,05,02,30,14.80
2013,05,05,02,31,14.80
2013,05,05,02,32,14.70
2013,05,05,02,33,14.70
2013,05,05,02,34,14.70
2013,05,05,02,35,14.60
2013,05,05,02,36,14.60
2013,05,05,02,37,14.60
2013,05,05,02,38,14.60
2013,05,05,02,39,14.60
2013,05,05,02,40,14.50
2013,05,05,02,41,14.50
2013,05,05,02,42,14.40
2013,05,05,02,43,14.40
2013,05,05,02,44,14.30
2013,05,05,02,45,14.20
2013,05,05,02,46,14.20
2013,05,05,02,47,14.10
2013,05,05,02,48,14.00
2013,05,05,02,49,14.00
2013,05,05,02,50,13.90
2013,05,05,02,51,13.90
2013,05,05,02,52,13.90
2013,05,05,02,53,13.90
2013,05,05,02,54,13.90
2013,05,05,02,55,13.80
2013,05,05,02,56,13.80
2013,05,05,02,57,13.80
2013,05,05,02,58,13.80
2013,05,05,02,59,13.80
2013,05,05,03,00,13.90
2013,05,05,03,01,14.00
2013,05,05,03,02,14.00
2013,05,05,03,03,14.10
2013,05,05,03,06,14.40
2013,05,05,03,07,14.50
2013,05,05,03,08,14.60
2013,05,05,03,09,14.80
2013,05,05,03,10,14.90
2013,05,05,03,11,15.00
2013,05,05,03,12,15.10
2013,05,05,03,13,15.10
2013,05,05,03,14,15.20
2013,05,05,03,15,15.30
2013,05,05,03,16,15.40
2013,05,05,03,17,15.60
2013,05,05,03,18,15.70
2013,05,05,03,19,15.80
2013,05,05,03,20,16.00
2013,05,05,03,21,16.10
2013,05,05,03,22,16.10
2013,05,05,03,23,16.20
2013,05,05,03,24,16.20
2013,05,05,03,25,16.20
2013,05,05,03,26,16.30
2013,05,05,03,27,16.30
2013,05,05,03,28,16.30
2013,05,05,03,29,16.30
2013,05,05,03,30,16.30
2013,05,05,03,31,16.30
2013,05,05,03,32,16.30
2013,05,05,03,33,16.30
2013,05,05,03,34,16.30
2013,05,05,03,35,16.30
2013,05,05,03,36,16.30
2013,05,05,03,37,16.40
2013,05,05,03,38,16.40
2013,05,05,03,39,16.40
2013,05,05,03,40,16.50
2013,05,05,03,41,16.50
2013,05,05,03,42,16.50
2013,05,05,03,43,16.50
2013,05,05,03,44,16.50
2013,05,05,03,45,16.60
2013,05,05,03,46,16.60
2013,05,05,03,47,16.60
2013,05,05,03,48,16.60
2013,05,05,03,49,16.70
2013,05,05,03,50,16.70
2013,05,05,03,51,16.70
2013,05,05,03,52,16.70
2013,05,05,03,53,16.70
2013,05,05,03,54,16.70
2013,05,05,03,55,16.70
2013,05,05,03,56,16.80
2013,05,05,03,57,16.80
2013,05,05,03,58,16.80
2013,05,05,03,59,16.80
2013,05,05,04,00,16.80
2013,05,05,04,01,16.80
2013,05,05,04,02,16.80
2013,05,05,04,03,16.80
2013,05,05,04,04,16.80
2013,05,05,04,05,16.80
2013,05,05,04,06,16.70
2013,05,05,04,07,16.70
2013,05,05,04,08,16.70
2013,05,05,04,09,16.70
2013,05,05,04,10,16.70
2013,05,05,04,11,16.60
2013,05,05,04,12,16.60
2013,05,05,04,13,16.60
2013,05,05,04,14,16.50
2013,05,05,04,15,16.50
2013,05,05,04,16,16.40
2013,05,05,04,17,16.40
2013,05,05,04,18,16.40
2013,05,05,04,19,16.30
2013,05,05,04,20,16.30
2013,05,05,04,21,16.30
2013,05,05,04,22,16.30
2013,05,05,04,23,16.20
2013,05,05,04,24,16.20
2013,05,05,04,25,16.20
2013,05,05,04,26,16.20
2013,05,05,04,27,16.10
2013,05,05,04,28,16.10
2013,05,05,04,29,16.10
2013,05,05,04,30,16.10
2013,05,05,04,31,16.00
2013,05,05,04,32,16.00
2013,05,05,04,33,16.00
2013,05,05,04,34,15.90
2013,05,05,04,35,15.80
2013,05,05,04,36,15.80
2013,05,05,04,37,15.70
2013,05,05,04,38,15.70
2013,05,05,04,39,15.70
2013,05,05,04,40,15.60
2013,05,05,04,41,15.60
2013,05,05,04,42,15.50
2013,05,05,04,43,15.50
2013,05,05,04,44,15.40
2013,05,05,04,45,15.40
2013,05,05,04,46,15.40
2013,05,05,04,47,15.30
2013,05,05,04,48,15.30
2013,05,05,04,49,15.30
2013,05,05,04,50,15.20
2013,05,05,04,51,15.20
2013,05,05,04,52,15.20
2013,05,05,04,53,15.10
2013,05,05,04,54,15.10
2013,05,05,04,55,15.00
2013,05,05,04,56,14.90
2013,05,05,04,57,14.90
2013,05,05,04,58,14.80
2013,05,05,04,59,14.80
2013,05,05,05,00,14.80
2013,05,05,05,01,14.70
2013,05,05,05,02,14.70
2013,05,05,05,03,14.70
2013,05,05,05,04,14.70
2013,05,05,05,05,14.70
2013,05,05,05,06,14.70
2013,05,05,05,07,14.70
2013,05,05,05,08,14.70
2013,05,05,05,09,14.70
2013,05,05,05,10,14.70
2013,05,05,05,11,14.70
2013,05,05,05,12,14.70
2013,05,05,05,13,14.70
2013,05,05,05,14,14.60
2013,05,05,05,15,14.60
2013,05,05,05,16,14.60
2013,05,05,05,17,14.60
2013,05,05,05,18,14.60
2013,05,05,05,19,14.60
2013,05,05,05,20,14.60
2013,05,05,05,21,14.50
2013,05,05,05,22,14.50
2013,05,05,05,23,14.50
2013,05,05,05,24,14.50
2013,05,05,05,25,14.50
2013,05,05,05,26,14.50
2013,05,05,05,27,14.50
2013,05,05,05,28,14.50
2013,05,05,05,29,14.40
2013,05,05,05,30,14.30
2013,05,05,05,31,14.20
2013,05,05,05,32,14.10
2013,05,05,05,33,14.10
2013,05,05,05,34,14.00
2013,05,05,05,35,13.90
2013,05,05,05,36,13.80
2013,05,05,05,37,13.70
2013,05,05,05,38,13.60
2013,05,05,05,39,13.50
2013,05,05,05,40,13.40
2013,05,05,05,41,13.30
2013,05,05,05,42,13.20
2013,05,05,05,43,13.20
2013,05,05,05,44,13.10
2013,05,05,05,45,13.10
2013,05,05,05,46,13.00
2013,05,05,05,47,12.90
2013,05,05,05,48,12.90
2013,05,05,05,49,12.90
2013,05,05,05,50,12.80
2013,05,05,05,51,12.80
2013,05,05,05,52,12.80
2013,05,05,05,53,12.80
2013,05,05,05,54,12.80
2013,05,05,05,55,12.80
2013,05,05,05,56,12.90
2013,05,05,05,57,12.90
2013,05,05,05,58,13.00
2013,05,05,05,59,13.00
2013,05,05,06,00,13.10
2013,05,05,06,01,13.20
2013,05,05,06,02,13.20
2013,05,05,06,03,13.30
2013,05,05,06,04,13.30
2013,05,05,06,05,13.30
2013,05,05,06,06,13.40
2013,05,05,06,07,13.40
2013,05,05,06,08,13.30
2013,05,05,06,09,13.20
2013,05,05,06,10,13.10
2013,05,05,06,11,12.90
2013,05,05,06,12,12.80
2013,05,05,06,13,12.70
2013,05,05,06,14,12.60
2013,05,05,06,15,12.50
2013,05,05,06,16,12.50
2013,05,05,06,17,12.40
2013,05,05,06,18,12.40
2013,05,05,06,19,12.30
2013,05,05,06,20,12.30
2013,05,05,06,21,12.30
2013,05,05,06,22,12.30
2013,05,05,06,23,12.30
2013,05,05,06,24,12.30
2013,05,05,06,25,12.20
2013,05,05,06,26,12.20
2013,05,05,06,27,12.20
2013,05,05,06,28,12.20
2013,05,05,06,29,12.20
2013,05,05,06,30,12.20
2013,05,05,06,31,12.20
2013,05,05,06,32,12.20
2013,05,05,06,33,12.20
2013,05,05,06,34,12.30
2013,05,05,06,35,12.20
2013,05,05,06,36,12.20
2013,05,05,06,37,12.20
2013,05,05,06,38,12.20
2013,05,05,06,39,12.20
2013,05,05,06,40,12.10
2013,05,05,06,41,12.10
2013,05,05,06,42,12.10
2013,05,05,06,43,12.10
2013,05,05,06,44,12.10
2013,05,05,06,45,12.10
2013,05,05,06,46,12.00
2013,05,05,06,47,12.00
2013,05,05,06,48,12.00
2013,05,05,06,49,12.00
2013,05,05,06,50,12.00
2013,05,05,06,51,12.00
2013,05,05,06,52,12.00
2013,05,05,06,53,12.00
2013,05,05,06,54,12.00
2013,05,05,06,55,12.00
2013,05,05,06,56,12.00
2013,05,05,06,57,12.00
2013,05,05,06,58,12.10
2013,05,05,06,59,12.10
2013,05,05,07,00,12.10
2013,05,05,07,01,12.20
2013,05,05,07,02,12.20
2013,05,05,07,03,12.20
2013,05,05,07,04,12.30
2013,05,05,07,05,12.30
2013,05,05,07,06,12.30
2013,05,05,07,07,12.40
2013,05,05,07,08,12.40
2013,05,05,07,09,12.40
2013,05,05,07,10,12.50
2013,05,05,07,11,12.50
2013,05,05,07,12,12.60
2013,05,05,07,13,12.60
2013,05,05,07,14,12.70
2013,05,05,07,15,12.70
2013,05,05,07,16,12.80
2013,05,05,07,17,12.80
2013,05,05,07,18,12.80
2013,05,05,07,19,12.80
2013,05,05,07,20,12.90
2013,05,05,07,21,12.90
2013,05,05,07,22,12.90
2013,05,05,07,23,13.00
2013,05,05,07,24,13.00
2013,05,05,07,25,13.10
2013,05,05,07,26,13.10
2013,05,05,07,27,13.20
2013,05,05,07,28,13.20
2013,05,05,07,29,13.20
2013,05,05,07,30,13.30
2013,05,05,07,31,13.30
2013,05,05,07,32,13.30
2013,05,05,07,33,13.40
2013,05,05,07,34,13.40
2013,05,05,07,35,13.50
2013,05,05,07,36,13.50
2013,05,05,07,37,13.70
2013,05,05,07,38,13.80
2013,05,05,07,39,14.00
2013,05,05,07,40,14.20
2013,05,05,07,41,14.40
2013,05,05,07,42,14.60
2013,05,05,07,43,14.80
2013,05,05,07,44,14.90
2013,05,05,07,45,15.10
2013,05,05,07,46,15.20
2013,05,05,07,47,15.40
2013,05,05,07,48,15.60
2013,05,05,07,49,15.70
2013,05,05,07,50,15.80
2013,05,05,07,51,16.00
2013,05,05,07,52,16.10
2013,05,05,07,53,16.20
2013,05,05,07,54,16.30
2013,05,05,07,55,16.30
2013,05,05,07,56,16.40
2013,05,05,07,57,16.50
2013,05,05,07,58,16.60
2013,05,05,07,59,16.70
2013,05,05,08,00,16.80
2013,05,05,08,01,16.80
2013,05,05,08,02,16.80
2013,05,05,08,03,16.90
2013,05,05,08,04,16.90
2013,05,05,08,05,16.90
2013,05,05,08,06,17.00
2013,05,05,08,07,17.00
2013,05,05,08,08,17.10
2013,05,05,08,09,17.10
2013,05,05,08,10,17.10
2013,05,05,08,11,17.20
2013,05,05,08,12,17.20
2013,05,05,08,13,17.20
2013,05,05,08,14,17.30
2013,05,05,08,15,17.30
2013,05,05,08,16,17.30
2013,05,05,08,17,17.30
2013,05,05,08,18,17.30
2013,05,05,08,19,17.30
2013,05,05,08,20,17.30
2013,05,05,08,21,17.30
2013,05,05,08,22,17.30
2013,05,05,08,23,17.30
2013,05,05,08,24,17.30
2013,05,05,08,25,17.30
2013,05,05,08,26,17.40
2013,05,05,08,27,17.30
2013,05,05,08,28,17.30
2013,05,05,08,29,17.30
2013,05,05,08,30,17.30
2013,05,05,08,31,17.30
2013,05,05,08,32,17.20
2013,05,05,08,33,17.20
2013,05,05,08,34,17.20
2013,05,05,08,35,17.20
2013,05,05,08,36,17.10
2013,05,05,08,37,17.10
2013,05,05,08,38,17.10
2013,05,05,08,39,17.10
2013,05,05,08,40,17.10
2013,05,05,08,41,17.10
2013,05,05,08,42,17.10
2013,05,05,08,43,17.20
2013,05,05,08,44,17.20
2013,05,05,08,45,17.20
2013,05,05,08,46,17.20
2013,05,05,08,47,17.20
2013,05,05,08,48,17.20
2013,05,05,08,49,17.20
2013,05,05,08,50,17.30
2013,05,05,08,51,17.30
2013,05,05,08,52,17.30
2013,05,05,08,53,17.30
2013,05,05,08,54,17.30
2013,05,05,08,55,17.40
2013,05,05,08,56,17.40
2013,05,05,08,57,17.50
2013,05,05,08,58,17.50
2013,05,05,08,59,17.60
2013,05,05,09,00,17.60
2013,05,05,09,01,17.60
2013,05,05,09,02,17.60
2013,05,05,09,03,17.70
2013,05,05,09,04,17.70
2013,05,05,09,05,17.80
2013,05,05,09,06,17.80
2013,05,05,09,07,17.90
2013,05,05,09,08,17.90
2013,05,05,09,09,17.90
2013,05,05,09,10,18.00
2013,05,05,09,11,18.00
2013,05,05,09,12,18.10
2013,05,05,09,13,18.10
2013,05,05,09,14,18.10
2013,05,05,09,15,18.20
2013,05,05,09,16,18.20
2013,05,05,09,17,18.20
2013,05,05,09,18,18.20
2013,05,05,09,19,18.20
2013,05,05,09,20,18.10
2013,05,05,09,21,18.10
2013,05,05,09,22,18.10
2013,05,05,09,23,18.10
2013,05,05,09,24,18.10
2013,05,05,09,25,18.10
2013,05,05,09,26,18.20
2013,05,05,09,27,18.20
2013,05,05,09,28,18.30
2013,05,05,09,29,18.30
2013,05,05,09,30,18.40
2013,05,05,09,31,18.40
2013,05,05,09,32,18.50
2013,05,05,09,33,18.50
2013,05,05,09,34,18.50
2013,05,05,09,35,18.50
2013,05,05,09,36,18.60
2013,05,05,09,37,18.60
2013,05,05,09,38,18.60
2013,05,05,09,39,18.60
2013,05,05,09,40,18.60
2013,05,05,09,41,18.60
2013,05,05,09,42,18.60
2013,05,05,09,43,18.60
2013,05,05,09,44,18.60
2013,05,05,09,45,18.60
2013,05,05,09,46,18.50
2013,05,05,09,47,18.50
2013,05,05,09,48,18.60
2013,05,05,09,49,18.60
2013,05,05,09,50,18.60
2013,05,05,09,51,18.60
2013,05,05,09,52,18.70
2013,05,05,09,53,18.70
2013,05,05,09,54,18.70
2013,05,05,09,55,18.80
2013,05,05,09,56,18.80
2013,05,05,09,57,18.80
2013,05,05,09,58,18.80
2013,05,05,09,59,18.80
2013,05,05,10,00,18.90
2013,05,05,10,01,18.90
2013,05,05,10,02,19.00
2013,05,05,10,03,19.10
2013,05,05,10,04,19.10
2013,05,05,10,05,19.20
2013,05,05,10,06,19.20
2013,05,05,10,07,19.20
2013,05,05,10,08,19.20
2013,05,05,10,09,19.30
2013,05,05,10,10,19.30
2013,05,05,10,11,19.40
2013,05,05,10,12,19.40
2013,05,05,10,13,19.40
2013,05,05,10,14,19.50
2013,05,05,10,15,19.50
2013,05,05,10,16,19.60
2013,05,05,10,17,19.60
2013,05,05,10,18,19.60
2013,05,05,10,19,19.70
2013,05,05,10,20,19.70
2013,05,05,10,21,19.80
2013,05,05,10,22,19.80
2013,05,05,10,23,19.80
2013,05,05,10,24,19.90
2013,05,05,10,25,19.90
2013,05,05,10,26,19.90
2013,05,05,10,27,20.00
2013,05,05,10,28,20.00
2013,05,05,10,29,20.00
2013,05,05,10,30,20.00
2013,05,05,10,31,20.10
2013,05,05,10,32,20.00
2013,05,05,10,33,20.10
2013,05,05,10,34,20.10
2013,05,05,10,35,20.20
2013,05,05,10,36,20.20
2013,05,05,10,37,20.20
2013,05,05,10,38,20.20
2013,05,05,10,39,20.20
2013,05,05,10,40,20.20
2013,05,05,10,41,20.20
2013,05,05,10,42,20.20
2013,05,05,10,43,20.30
2013,05,05,10,44,20.30
2013,05,05,10,45,20.30
2013,05,05,10,46,20.30
2013,05,05,10,47,20.30
2013,05,05,10,48,20.30
2013,05,05,10,49,20.30
2013,05,05,10,50,20.30
2013,05,05,10,51,20.40
2013,05,05,10,52,20.40
2013,05,05,10,53,20.40
2013,05,05,10,54,20.30
2013,05,05,10,55,20.30
2013,05,05,10,56,20.30
2013,05,05,10,57,20.30
2013,05,05,10,58,20.30
2013,05,05,10,59,20.20
2013,05,05,11,00,20.20
2013,05,05,11,01,20.20
2013,05,05,11,02,20.20
2013,05,05,11,03,20.20
2013,05,05,11,04,20.20
2013,05,05,11,05,20.20
2013,05,05,11,06,20.20
2013,05,05,11,07,20.20
2013,05,05,11,08,20.30
2013,05,05,11,09,20.30
2013,05,05,11,10,20.30
2013,05,05,11,11,20.40
2013,05,05,11,12,20.40
2013,05,05,11,13,20.50
2013,05,05,11,14,20.50
2013,05,05,11,15,20.50
2013,05,05,11,16,20.60
2013,05,05,11,17,20.60
2013,05,05,11,18,20.70
2013,05,05,11,19,20.70
2013,05,05,11,20,20.80
2013,05,05,11,21,20.80
2013,05,05,11,22,20.80
2013,05,05,11,23,20.70
2013,05,05,11,24,20.70
2013,05,05,11,25,20.60
2013,05,05,11,26,20.60
2013,05,05,11,27,20.60
2013,05,05,11,28,20.60
2013,05,05,11,29,20.70
2013,05,05,11,30,20.80
2013,05,05,11,31,20.80
2013,05,05,11,32,20.80
2013,05,05,11,33,20.90
2013,05,05,11,34,20.90
2013,05,05,11,35,20.90
2013,05,05,11,36,20.90
2013,05,05,11,37,20.90
2013,05,05,11,38,20.90
2013,05,05,11,39,20.90
2013,05,05,11,40,20.90
2013,05,05,11,41,21.00
2013,05,05,11,42,21.00
2013,05,05,11,43,21.00
2013,05,05,11,44,21.00
2013,05,05,11,45,21.00
2013,05,05,11,46,21.00
2013,05,05,11,47,21.00
2013,05,05,11,48,21.00
2013,05,05,11,49,21.10
2013,05,05,11,50,21.10
2013,05,05,11,51,21.10
2013,05,05,11,52,21.10
2013,05,05,11,53,21.10
2013,05,05,11,54,21.20
2013,05,05,11,55,21.20
2013,05,05,11,56,21.30
2013,05,05,11,57,21.30
2013,05,05,11,58,21.40
2013,05,05,11,59,21.40
2013,05,05,12,00,21.50
2013,05,05,12,01,21.60
2013,05,05,12,02,21.60
2013,05,05,12,03,21.60
2013,05,05,12,04,21.70
2013,05,05,12,05,21.70
2013,05,05,12,06,21.70
2013,05,05,12,07,21.70
2013,05,05,12,08,21.70
2013,05,05,12,09,21.70
2013,05,05,12,10,21.70
2013,05,05,12,11,21.70
2013,05,05,12,12,21.80
2013,05,05,12,13,21.80
2013,05,05,12,14,21.80
2013,05,05,12,15,21.80
2013,05,05,12,16,21.80
2013,05,05,12,17,21.90
2013,05,05,12,18,21.90
2013,05,05,12,19,22.00
2013,05,05,12,20,22.00
2013,05,05,12,21,22.10
2013,05,05,12,22,22.20
2013,05,05,12,23,22.20
2013,05,05,12,24,22.10
2013,05,05,12,25,22.10
2013,05,05,12,26,22.00
2013,05,05,12,27,22.00
2013,05,05,12,28,22.00
2013,05,05,12,29,22.00
2013,05,05,12,30,22.00
2013,05,05,12,31,22.00
2013,05,05,12,32,21.90
2013,05,05,12,33,22.00
2013,05,05,12,34,22.00
2013,05,05,12,35,22.10
2013,05,05,12,36,22.10
2013,05,05,12,37,22.10
2013,05,05,12,38,22.00
2013,05,05,12,39,22.00
2013,05,05,12,40,22.00
2013,05,05,12,41,22.00
2013,05,05,12,42,22.10
2013,05,05,12,43,22.30
2013,05,05,12,44,22.40
2013,05,05,12,45,22.50
2013,05,05,12,46,22.60
2013,05,05,12,47,22.80
2013,05,05,12,48,22.80
2013,05,05,12,49,22.90
2013,05,05,12,50,23.00
2013,05,05,12,51,23.00
2013,05,05,12,52,23.10
2013,05,05,12,53,23.20
2013,05,05,12,54,23.30
2013,05,05,12,55,23.30
2013,05,05,12,56,23.40
2013,05,05,12,57,23.40
2013,05,05,12,58,23.40
2013,05,05,12,59,23.40
2013,05,05,13,00,23.50
2013,05,05,13,01,23.50
2013,05,05,13,02,23.50
2013,05,05,13,03,23.60
2013,05,05,13,04,23.60
2013,05,05,13,05,23.70
2013,05,05,13,06,23.70
2013,05,05,13,07,23.80
2013,05,05,13,08,23.70
2013,05,05,13,09,23.70
2013,05,05,13,10,23.70
2013,05,05,13,11,23.70
2013,05,05,13,12,23.70
2013,05,05,13,13,23.80
2013,05,05,13,14,23.80
2013,05,05,13,15,23.80
2013,05,05,13,16,23.80
2013,05,05,13,17,23.80
2013,05,05,13,18,23.80
2013,05,05,13,19,23.90
2013,05,05,13,20,23.90
2013,05,05,13,21,23.90
2013,05,05,13,22,23.90
2013,05,05,13,23,24.00
2013,05,05,13,24,23.90
2013,05,05,13,25,23.90
2013,05,05,13,26,24.00
2013,05,05,13,27,24.00
2013,05,05,13,28,24.00
2013,05,05,13,29,24.10
2013,05,05,13,30,24.10
2013,05,05,13,31,24.20
2013,05,05,13,32,24.20
2013,05,05,13,33,24.20
2013,05,05,13,34,24.20
2013,05,05,13,35,24.20
2013,05,05,13,36,24.20
2013,05,05,13,37,24.30
2013,05,05,13,38,24.30
2013,05,05,13,39,24.30
2013,05,05,13,40,24.30
2013,05,05,13,41,24.30
2013,05,05,13,42,24.40
2013,05,05,13,43,24.40
2013,05,05,13,44,24.50
2013,05,05,13,45,24.50
2013,05,05,13,46,24.60
2013,05,05,13,47,24.60
2013,05,05,13,48,24.60
2013,05,05,13,49,24.60
2013,05,05,13,50,24.60
2013,05,05,13,51,24.60
2013,05,05,13,52,24.70
2013,05,05,13,53,24.70
2013,05,05,13,54,24.80
2013,05,05,13,55,24.90
2013,05,05,13,56,24.90
2013,05,05,13,57,24.90
2013,05,05,13,58,24.90
2013,05,05,13,59,25.00
2013,05,05,14,00,25.00
2013,05,05,14,01,25.10
2013,05,05,14,02,25.20
2013,05,05,14,03,25.30
2013,05,05,14,04,25.30
2013,05,05,14,05,25.30
2013,05,05,14,06,25.30
2013,05,05,14,07,25.30
2013,05,05,14,08,25.30
2013,05,05,14,09,25.30
2013,05,05,14,10,25.40
2013,05,05,14,11,25.50
2013,05,05,14,12,25.60
2013,05,05,14,13,25.60
2013,05,05,14,14,25.60
2013,05,05,14,15,25.60
2013,05,05,14,16,25.60
2013,05,05,14,17,25.50
2013,05,05,14,18,25.50
2013,05,05,14,19,25.40
2013,05,05,14,20,25.40
2013,05,05,14,21,25.40
2013,05,05,14,22,25.40
2013,05,05,14,23,25.50
2013,05,05,14,24,25.60
2013,05,05,14,25,25.60
2013,05,05,14,26,25.60
2013,05,05,14,27,25.60
2013,05,05,14,28,25.60
2013,05,05,14,29,25.60
2013,05,05,14,30,25.60
2013,05,05,14,31,25.70
2013,05,05,14,32,25.70
2013,05,05,14,33,25.70
2013,05,05,14,34,25.70
2013,05,05,14,35,25.60
2013,05,05,14,36,25.60
2013,05,05,14,37,25.60
2013,05,05,14,38,25.70
2013,05,05,14,39,25.70
2013,05,05,14,40,25.70
2013,05,05,14,41,25.70
2013,05,05,14,42,25.70
2013,05,05,14,43,25.70
2013,05,05,14,44,25.70
2013,05,05,14,45,25.70
2013,05,05,14,46,25.60
2013,05,05,14,47,25.60
2013,05,05,14,48,25.60
2013,05,05,14,49,25.60
2013,05,05,14,50,25.70
2013,05,05,14,51,25.70
2013,05,05,14,52,25.80
2013,05,05,14,53,25.80
2013,05,05,14,54,25.80
2013,05,05,14,55,25.90
2013,05,05,14,56,25.90
2013,05,05,14,57,25.90
2013,05,05,14,58,25.90
2013,05,05,14,59,25.90
2013,05,05,15,00,25.80
2013,05,05,15,01,25.90
2013,05,05,15,02,25.90
2013,05,05,15,03,25.90
2013,05,05,15,04,25.80
2013,05,05,15,05,25.80
2013,05,05,15,06,25.80
2013,05,05,15,07,25.80
2013,05,05,15,08,25.80
2013,05,05,15,09,25.80
2013,05,05,15,10,25.80
2013,05,05,15,11,25.90
2013,05,05,15,12,25.90
2013,05,05,15,13,26.00
2013,05,05,15,14,26.00
2013,05,05,15,15,26.10
2013,05,05,15,16,26.10
2013,05,05,15,17,26.10
2013,05,05,15,18,26.10
2013,05,05,15,19,26.10
2013,05,05,15,20,26.10
2013,05,05,15,21,26.20
2013,05,05,15,22,26.30
2013,05,05,15,23,26.30
2013,05,05,15,24,26.30
2013,05,05,15,25,26.30
2013,05,05,15,26,26.40
2013,05,05,15,27,26.40
2013,05,05,15,28,26.30
2013,05,05,15,29,26.30
2013,05,05,15,30,26.40
2013,05,05,15,31,26.40
2013,05,05,15,32,26.40
2013,05,05,15,33,26.50
2013,05,05,15,34,26.50
2013,05,05,15,35,26.60
2013,05,05,15,36,26.60
2013,05,05,15,37,26.60
2013,05,05,15,38,26.60
2013,05,05,15,39,26.60
2013,05,05,15,40,26.60
2013,05,05,15,41,26.60
2013,05,05,15,42,26.60
2013,05,05,15,43,26.60
2013,05,05,15,44,26.70
2013,05,05,15,45,26.70
2013,05,05,15,46,26.80
2013,05,05,15,47,26.80
2013,05,05,15,48,26.80
2013,05,05,15,49,26.80
2013,05,05,15,50,26.80
2013,05,05,15,51,26.80
2013,05,05,15,52,26.80
2013,05,05,15,53,26.80
2013,05,05,15,54,26.80
2013,05,05,15,55,26.80
2013,05,05,15,56,26.90
2013,05,05,15,57,26.90
2013,05,05,15,58,27.00
2013,05,05,15,59,27.00
2013,05,05,16,00,27.00
2013,05,05,16,01,27.10
2013,05,05,16,02,27.10
2013,05,05,16,03,27.20
2013,05,05,16,04,27.20
2013,05,05,16,05,27.20
2013,05,05,16,06,27.20
2013,05,05,16,07,27.10
2013,05,05,16,08,27.00
2013,05,05,16,09,26.90
2013,05,05,16,10,26.80
2013,05,05,16,11,26.80
2013,05,05,16,12,26.70
2013,05,05,16,13,26.70
2013,05,05,16,14,26.70
2013,05,05,16,15,26.70
2013,05,05,16,16,26.70
2013,05,05,16,17,26.70
2013,05,05,16,18,26.70
2013,05,05,16,19,26.60
2013,05,05,16,20,26.60
2013,05,05,16,21,26.60
2013,05,05,16,22,26.50
2013,05,05,16,23,26.50
2013,05,05,16,24,26.40
2013,05,05,16,25,26.40
2013,05,05,16,26,26.40
2013,05,05,16,27,26.30
2013,05,05,16,28,26.20
2013,05,05,16,29,26.10
2013,05,05,16,30,26.00
2013,05,05,16,31,25.90
2013,05,05,16,32,25.80
2013,05,05,16,33,25.80
2013,05,05,16,34,25.70
2013,05,05,16,35,25.60
2013,05,05,16,36,25.50
2013,05,05,16,37,25.50
2013,05,05,16,38,25.40
2013,05,05,16,39,25.40
2013,05,05,16,40,25.40
2013,05,05,16,41,25.40
2013,05,05,16,42,25.40
2013,05,05,16,43,25.40
2013,05,05,16,44,25.40
2013,05,05,16,45,25.40
2013,05,05,16,46,25.40
2013,05,05,16,47,25.40
2013,05,05,16,48,25.30
2013,05,05,16,49,25.30
2013,05,05,16,50,25.20
2013,05,05,16,51,25.20
2013,05,05,16,52,25.20
2013,05,05,16,53,25.20
2013,05,05,16,54,25.30
2013,05,05,16,55,25.30
2013,05,05,16,56,25.20
2013,05,05,16,57,25.20
2013,05,05,16,58,25.20
2013,05,05,16,59,25.10
2013,05,05,17,00,25.00
2013,05,05,17,01,25.00
2013,05,05,17,02,24.90
2013,05,05,17,03,24.80
2013,05,05,17,04,24.80
2013,05,05,17,05,24.80
2013,05,05,17,06,24.80
2013,05,05,17,07,24.70
2013,05,05,17,08,24.70
2013,05,05,17,09,24.60
2013,05,05,17,10,24.40
2013,05,05,17,11,24.30
2013,05,05,17,12,24.30
2013,05,05,17,13,24.20
2013,05,05,17,14,24.20
2013,05,05,17,15,24.10
2013,05,05,17,16,24.10
2013,05,05,17,17,24.10
2013,05,05,17,18,24.20
2013,05,05,17,19,24.20
2013,05,05,17,20,24.20
2013,05,05,17,21,24.30