Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,22,00,00,17.00
2017,07,22,00,01,17.00
2017,07,22,00,02,17.00
2017,07,22,00,03,17.00
2017,07,22,00,04,16.90
2017,07,22,00,05,16.90
2017,07,22,00,06,16.90
2017,07,22,00,07,16.90
2017,07,22,00,08,16.90
2017,07,22,00,09,16.90
2017,07,22,00,10,16.90
2017,07,22,00,11,16.90
2017,07,22,00,12,16.90
2017,07,22,00,13,16.90
2017,07,22,00,14,16.90
2017,07,22,00,15,16.90
2017,07,22,00,16,16.90
2017,07,22,00,17,16.90
2017,07,22,00,18,16.90
2017,07,22,00,19,16.90
2017,07,22,00,20,16.90
2017,07,22,00,21,16.90
2017,07,22,00,22,16.90
2017,07,22,00,23,16.90
2017,07,22,00,24,16.90
2017,07,22,00,25,16.90
2017,07,22,00,26,16.90
2017,07,22,00,27,16.90
2017,07,22,00,28,16.90
2017,07,22,00,29,16.90
2017,07,22,00,30,16.90
2017,07,22,00,31,16.90
2017,07,22,00,32,16.90
2017,07,22,00,33,16.90
2017,07,22,00,34,16.90
2017,07,22,00,35,16.90
2017,07,22,00,36,16.90
2017,07,22,00,37,16.90
2017,07,22,00,38,16.90
2017,07,22,00,39,16.90
2017,07,22,00,40,16.90
2017,07,22,00,41,16.90
2017,07,22,00,42,16.90
2017,07,22,00,43,16.90
2017,07,22,00,44,16.90
2017,07,22,00,45,16.90
2017,07,22,00,46,16.90
2017,07,22,00,47,16.90
2017,07,22,00,48,16.90
2017,07,22,00,49,17.00
2017,07,22,00,50,17.00
2017,07,22,00,51,17.00
2017,07,22,00,52,17.10
2017,07,22,00,53,17.10
2017,07,22,00,54,17.10
2017,07,22,00,55,17.20
2017,07,22,00,56,17.20
2017,07,22,00,57,17.20
2017,07,22,00,58,17.20
2017,07,22,00,59,17.20
2017,07,22,01,00,17.30
2017,07,22,01,01,17.30
2017,07,22,01,02,17.30
2017,07,22,01,03,17.30
2017,07,22,01,04,17.30
2017,07,22,01,05,17.30
2017,07,22,01,06,17.30
2017,07,22,01,07,17.30
2017,07,22,01,08,17.30
2017,07,22,01,09,17.30
2017,07,22,01,10,17.30
2017,07,22,01,11,17.30
2017,07,22,01,12,17.30
2017,07,22,01,13,17.30
2017,07,22,01,14,17.30
2017,07,22,01,15,17.30
2017,07,22,01,16,17.30
2017,07,22,01,17,17.30
2017,07,22,01,18,17.30
2017,07,22,01,19,17.30
2017,07,22,01,20,17.30
2017,07,22,01,21,17.30
2017,07,22,01,22,17.30
2017,07,22,01,23,17.20
2017,07,22,01,24,17.20
2017,07,22,01,25,17.20
2017,07,22,01,26,17.20
2017,07,22,01,27,17.20
2017,07,22,01,28,17.20
2017,07,22,01,29,17.20
2017,07,22,01,30,17.20
2017,07,22,01,31,17.20
2017,07,22,01,32,17.20
2017,07,22,01,33,17.20
2017,07,22,01,34,17.20
2017,07,22,01,35,17.20
2017,07,22,01,36,17.20
2017,07,22,01,37,17.20
2017,07,22,01,38,17.20
2017,07,22,01,39,17.20
2017,07,22,01,40,17.10
2017,07,22,01,41,17.10
2017,07,22,01,42,17.10
2017,07,22,01,43,17.10
2017,07,22,01,44,17.10
2017,07,22,01,45,17.10
2017,07,22,01,46,17.10
2017,07,22,01,47,17.10
2017,07,22,01,48,17.10
2017,07,22,01,49,17.10
2017,07,22,01,50,17.10
2017,07,22,01,51,17.10
2017,07,22,01,52,17.10
2017,07,22,01,53,17.10
2017,07,22,01,54,17.10
2017,07,22,01,55,17.00
2017,07,22,01,56,17.00
2017,07,22,01,57,17.00
2017,07,22,01,58,16.90
2017,07,22,01,59,16.90
2017,07,22,02,00,16.90
2017,07,22,02,01,16.90
2017,07,22,02,02,16.90
2017,07,22,02,03,16.80
2017,07,22,02,04,16.80
2017,07,22,02,05,16.80
2017,07,22,02,06,16.80
2017,07,22,02,07,16.70
2017,07,22,02,08,16.70
2017,07,22,02,09,16.70
2017,07,22,02,10,16.60
2017,07,22,02,11,16.60
2017,07,22,02,12,16.50
2017,07,22,02,13,16.40
2017,07,22,02,14,16.40
2017,07,22,02,15,16.40
2017,07,22,02,16,16.30
2017,07,22,02,17,16.30
2017,07,22,02,18,16.30
2017,07,22,02,19,16.30
2017,07,22,02,20,16.20
2017,07,22,02,21,16.20
2017,07,22,02,22,16.20
2017,07,22,02,23,16.10
2017,07,22,02,24,16.10
2017,07,22,02,25,16.00
2017,07,22,02,26,16.00
2017,07,22,02,27,16.00
2017,07,22,02,28,15.90
2017,07,22,02,29,15.90
2017,07,22,02,30,15.90
2017,07,22,02,31,15.90
2017,07,22,02,32,15.90
2017,07,22,02,33,15.90
2017,07,22,02,34,15.80
2017,07,22,02,35,15.80
2017,07,22,02,36,15.80
2017,07,22,02,37,15.80
2017,07,22,02,38,15.80
2017,07,22,02,39,15.80
2017,07,22,02,40,15.80
2017,07,22,02,41,15.80
2017,07,22,02,42,15.80
2017,07,22,02,43,15.80
2017,07,22,02,44,15.80
2017,07,22,02,45,15.80
2017,07,22,02,46,15.80
2017,07,22,02,47,15.80
2017,07,22,02,48,15.90
2017,07,22,02,49,15.90
2017,07,22,02,50,15.90
2017,07,22,02,51,15.90
2017,07,22,02,52,15.90
2017,07,22,02,53,15.90
2017,07,22,02,54,15.90
2017,07,22,02,55,15.90
2017,07,22,02,56,15.90
2017,07,22,02,57,15.90
2017,07,22,02,58,15.90
2017,07,22,02,59,15.90
2017,07,22,03,00,15.90
2017,07,22,03,01,15.90
2017,07,22,03,02,16.00
2017,07,22,03,03,16.00
2017,07,22,03,04,16.00
2017,07,22,03,05,16.00
2017,07,22,03,06,16.00
2017,07,22,03,07,16.00
2017,07,22,03,08,16.00
2017,07,22,03,09,16.10
2017,07,22,03,10,16.10
2017,07,22,03,11,16.10
2017,07,22,03,12,16.10
2017,07,22,03,13,16.10
2017,07,22,03,14,16.10
2017,07,22,03,15,16.10
2017,07,22,03,16,16.10
2017,07,22,03,17,16.10
2017,07,22,03,18,16.10
2017,07,22,03,19,16.10
2017,07,22,03,20,16.10
2017,07,22,03,21,16.10
2017,07,22,03,22,16.10
2017,07,22,03,23,16.10
2017,07,22,03,24,16.10
2017,07,22,03,25,16.10
2017,07,22,03,26,16.10
2017,07,22,03,27,16.10
2017,07,22,03,28,16.10
2017,07,22,03,29,16.10
2017,07,22,03,30,16.10
2017,07,22,03,31,16.10
2017,07,22,03,32,16.00
2017,07,22,03,33,16.00
2017,07,22,03,34,16.00
2017,07,22,03,35,15.90
2017,07,22,03,36,15.90
2017,07,22,03,37,15.90
2017,07,22,03,38,15.90
2017,07,22,03,39,15.80
2017,07,22,03,40,15.80
2017,07,22,03,41,15.80
2017,07,22,03,42,15.80
2017,07,22,03,43,15.80
2017,07,22,03,44,15.80
2017,07,22,03,45,15.70
2017,07,22,03,46,15.70
2017,07,22,03,47,15.70
2017,07,22,03,48,15.70
2017,07,22,03,49,15.70
2017,07,22,03,50,15.70
2017,07,22,03,51,15.70
2017,07,22,03,52,15.70
2017,07,22,03,53,15.60
2017,07,22,03,54,15.60
2017,07,22,03,55,15.60
2017,07,22,03,56,15.60
2017,07,22,03,57,15.50
2017,07,22,03,58,15.50
2017,07,22,03,59,15.50
2017,07,22,04,00,15.50
2017,07,22,04,01,15.40
2017,07,22,04,02,15.40
2017,07,22,04,03,15.40
2017,07,22,04,04,15.40
2017,07,22,04,05,15.40
2017,07,22,04,06,15.40
2017,07,22,04,07,15.40
2017,07,22,04,08,15.40
2017,07,22,04,09,15.30
2017,07,22,04,10,15.30
2017,07,22,04,11,15.30
2017,07,22,04,12,15.30
2017,07,22,04,13,15.30
2017,07,22,04,14,15.30
2017,07,22,04,15,15.30
2017,07,22,04,16,15.30
2017,07,22,04,17,15.30
2017,07,22,04,18,15.30
2017,07,22,04,19,15.30
2017,07,22,04,20,15.30
2017,07,22,04,21,15.30
2017,07,22,04,22,15.30
2017,07,22,04,23,15.30
2017,07,22,04,24,15.30
2017,07,22,04,25,15.30
2017,07,22,04,26,15.30
2017,07,22,04,27,15.30
2017,07,22,04,28,15.30
2017,07,22,04,29,15.30
2017,07,22,04,30,15.30
2017,07,22,04,31,15.30
2017,07,22,04,32,15.30
2017,07,22,04,33,15.30
2017,07,22,04,34,15.30
2017,07,22,04,35,15.30
2017,07,22,04,36,15.30
2017,07,22,04,37,15.30
2017,07,22,04,38,15.20
2017,07,22,04,39,15.20
2017,07,22,04,40,15.30
2017,07,22,04,41,15.20
2017,07,22,04,42,15.20
2017,07,22,04,43,15.20
2017,07,22,04,44,15.20
2017,07,22,04,45,15.20
2017,07,22,04,46,15.20
2017,07,22,04,47,15.20
2017,07,22,04,48,15.20
2017,07,22,04,49,15.20
2017,07,22,04,50,15.20
2017,07,22,04,51,15.20
2017,07,22,04,52,15.20
2017,07,22,04,53,15.20
2017,07,22,04,54,15.20
2017,07,22,04,55,15.20
2017,07,22,04,56,15.20
2017,07,22,04,57,15.20
2017,07,22,04,58,15.20
2017,07,22,04,59,15.30
2017,07,22,05,00,15.20
2017,07,22,05,01,15.20
2017,07,22,05,02,15.20
2017,07,22,05,03,15.20
2017,07,22,05,04,15.20
2017,07,22,05,05,15.20
2017,07,22,05,06,15.20
2017,07,22,05,07,15.20
2017,07,22,05,08,15.20
2017,07,22,05,09,15.20
2017,07,22,05,10,15.20
2017,07,22,05,11,15.20
2017,07,22,05,12,15.20
2017,07,22,05,13,15.20
2017,07,22,05,14,15.20
2017,07,22,05,15,15.10
2017,07,22,05,16,15.10
2017,07,22,05,17,15.00
2017,07,22,05,18,14.90
2017,07,22,05,19,14.90
2017,07,22,05,20,14.80
2017,07,22,05,21,14.80
2017,07,22,05,22,14.80
2017,07,22,05,23,14.70
2017,07,22,05,24,14.70
2017,07,22,05,25,14.60
2017,07,22,05,26,14.50
2017,07,22,05,27,14.50
2017,07,22,05,28,14.40
2017,07,22,05,29,14.30
2017,07,22,05,30,14.30
2017,07,22,05,31,14.30
2017,07,22,05,32,14.20
2017,07,22,05,33,14.20
2017,07,22,05,34,14.20
2017,07,22,05,35,14.20
2017,07,22,05,36,14.20
2017,07,22,05,37,14.20
2017,07,22,05,38,14.20
2017,07,22,05,39,14.20
2017,07,22,05,40,14.20
2017,07,22,05,41,14.10
2017,07,22,05,42,14.10
2017,07,22,05,43,14.20
2017,07,22,05,44,14.20
2017,07,22,05,45,14.10
2017,07,22,05,46,14.20
2017,07,22,05,47,14.10
2017,07,22,05,48,14.20
2017,07,22,05,49,14.20
2017,07,22,05,50,14.20
2017,07,22,05,51,14.20
2017,07,22,05,52,14.20
2017,07,22,05,53,14.20
2017,07,22,05,54,14.20
2017,07,22,05,55,14.20
2017,07,22,05,56,14.20
2017,07,22,05,57,14.20
2017,07,22,05,58,14.20
2017,07,22,05,59,14.20
2017,07,22,06,00,14.20
2017,07,22,06,01,14.20
2017,07,22,06,02,14.20
2017,07,22,06,03,14.20
2017,07,22,06,04,14.20
2017,07,22,06,05,14.20
2017,07,22,06,06,14.20
2017,07,22,06,07,14.20
2017,07,22,06,08,14.20
2017,07,22,06,09,14.30
2017,07,22,06,10,14.30
2017,07,22,06,11,14.30
2017,07,22,06,12,14.30
2017,07,22,06,13,14.30
2017,07,22,06,14,14.30
2017,07,22,06,15,14.30
2017,07,22,06,16,14.30
2017,07,22,06,17,14.30
2017,07,22,06,18,14.30
2017,07,22,06,19,14.40
2017,07,22,06,20,14.40
2017,07,22,06,21,14.40
2017,07,22,06,22,14.40
2017,07,22,06,23,14.40
2017,07,22,06,24,14.40
2017,07,22,06,25,14.40
2017,07,22,06,26,14.40
2017,07,22,06,27,14.40
2017,07,22,06,28,14.40
2017,07,22,06,29,14.40
2017,07,22,06,30,14.50
2017,07,22,06,31,14.50
2017,07,22,06,32,14.50
2017,07,22,06,33,14.60
2017,07,22,06,34,14.60
2017,07,22,06,35,14.60
2017,07,22,06,36,14.60
2017,07,22,06,37,14.60
2017,07,22,06,38,14.70
2017,07,22,06,39,14.70
2017,07,22,06,40,14.70
2017,07,22,06,41,14.70
2017,07,22,06,42,14.70
2017,07,22,06,43,14.70
2017,07,22,06,44,14.80
2017,07,22,06,45,14.80
2017,07,22,06,46,14.80
2017,07,22,06,47,14.80
2017,07,22,06,48,14.80
2017,07,22,06,49,14.80
2017,07,22,06,50,14.80
2017,07,22,06,51,14.80
2017,07,22,06,52,14.80
2017,07,22,06,53,14.80
2017,07,22,06,54,14.80
2017,07,22,06,55,14.80
2017,07,22,06,56,14.80
2017,07,22,06,57,14.70
2017,07,22,06,58,14.70
2017,07,22,06,59,14.70
2017,07,22,07,00,14.70
2017,07,22,07,01,14.70
2017,07,22,07,02,14.70
2017,07,22,07,03,14.70
2017,07,22,07,04,14.70
2017,07,22,07,05,14.70
2017,07,22,07,06,14.70
2017,07,22,07,07,14.70
2017,07,22,07,08,14.60
2017,07,22,07,09,14.60
2017,07,22,07,10,14.60
2017,07,22,07,11,14.60
2017,07,22,07,12,14.60
2017,07,22,07,13,14.60
2017,07,22,07,14,14.60
2017,07,22,07,15,14.60
2017,07,22,07,16,14.60
2017,07,22,07,17,14.60
2017,07,22,07,18,14.60
2017,07,22,07,19,14.60
2017,07,22,07,20,14.50
2017,07,22,07,21,14.50
2017,07,22,07,22,14.40
2017,07,22,07,23,14.40
2017,07,22,07,24,14.40
2017,07,22,07,25,14.40
2017,07,22,07,26,14.40
2017,07,22,07,27,14.40
2017,07,22,07,28,14.40
2017,07,22,07,29,14.40
2017,07,22,07,30,14.40
2017,07,22,07,31,14.40
2017,07,22,07,32,14.40
2017,07,22,07,33,14.40
2017,07,22,07,34,14.40
2017,07,22,07,35,14.40
2017,07,22,07,36,14.40
2017,07,22,07,37,14.40
2017,07,22,07,38,14.30
2017,07,22,07,39,14.30
2017,07,22,07,40,14.30
2017,07,22,07,41,14.30
2017,07,22,07,42,14.30
2017,07,22,07,43,14.30
2017,07,22,07,44,14.30
2017,07,22,07,45,14.30
2017,07,22,07,46,14.30
2017,07,22,07,47,14.30
2017,07,22,07,48,14.30
2017,07,22,07,49,14.30
2017,07,22,07,50,14.30
2017,07,22,07,51,14.30
2017,07,22,07,52,14.40
2017,07,22,07,53,14.40
2017,07,22,07,54,14.40
2017,07,22,07,55,14.30
2017,07,22,07,56,14.30
2017,07,22,07,57,14.30
2017,07,22,07,58,14.20
2017,07,22,07,59,14.20
2017,07,22,08,00,14.20
2017,07,22,08,01,14.20
2017,07,22,08,02,14.20
2017,07,22,08,03,14.20
2017,07,22,08,04,14.20
2017,07,22,08,05,14.20
2017,07,22,08,06,14.20
2017,07,22,08,07,14.20
2017,07,22,08,08,14.20
2017,07,22,08,09,14.20
2017,07,22,08,10,14.20
2017,07,22,08,11,14.20
2017,07,22,08,12,14.10
2017,07,22,08,13,14.10
2017,07,22,08,14,14.10
2017,07,22,08,15,14.10
2017,07,22,08,16,14.10
2017,07,22,08,17,14.10
2017,07,22,08,18,14.10
2017,07,22,08,19,14.10
2017,07,22,08,20,14.10
2017,07,22,08,21,14.10
2017,07,22,08,22,14.10
2017,07,22,08,23,14.10
2017,07,22,08,24,14.10
2017,07,22,08,25,14.10
2017,07,22,08,26,14.10
2017,07,22,08,27,14.20
2017,07,22,08,28,14.10
2017,07,22,08,29,14.10
2017,07,22,08,30,14.10
2017,07,22,08,31,14.10
2017,07,22,08,32,14.10
2017,07,22,08,33,14.10
2017,07,22,08,34,14.00
2017,07,22,08,35,14.00
2017,07,22,08,36,13.90
2017,07,22,08,37,13.90
2017,07,22,08,38,13.90
2017,07,22,08,39,13.90
2017,07,22,08,40,13.90
2017,07,22,08,41,13.90
2017,07,22,08,42,13.90
2017,07,22,08,43,13.90
2017,07,22,08,44,13.90
2017,07,22,08,45,13.90
2017,07,22,08,46,13.90
2017,07,22,08,47,13.90
2017,07,22,08,48,13.90
2017,07,22,08,49,13.90
2017,07,22,08,50,13.90
2017,07,22,08,51,13.90
2017,07,22,08,52,13.90
2017,07,22,08,53,13.90
2017,07,22,08,54,14.00
2017,07,22,08,55,14.00
2017,07,22,08,56,14.10
2017,07,22,08,57,14.10
2017,07,22,08,58,14.10
2017,07,22,08,59,14.20
2017,07,22,09,00,14.20
2017,07,22,09,01,14.20
2017,07,22,09,02,14.20
2017,07,22,09,03,14.30
2017,07,22,09,04,14.30
2017,07,22,09,05,14.30
2017,07,22,09,06,14.30
2017,07,22,09,07,14.30
2017,07,22,09,08,14.30
2017,07,22,09,09,14.30
2017,07,22,09,10,14.40
2017,07,22,09,11,14.40
2017,07,22,09,12,14.40
2017,07,22,09,13,14.50
2017,07,22,09,14,14.60
2017,07,22,09,15,14.60
2017,07,22,09,16,14.60
2017,07,22,09,17,14.70
2017,07,22,09,18,14.70
2017,07,22,09,19,14.70
2017,07,22,09,20,14.70
2017,07,22,09,21,14.70
2017,07,22,09,22,14.70
2017,07,22,09,23,14.80
2017,07,22,09,24,14.80
2017,07,22,09,25,14.80
2017,07,22,09,26,14.90
2017,07,22,09,27,14.90
2017,07,22,09,28,14.90
2017,07,22,09,29,15.00
2017,07,22,09,30,15.00
2017,07,22,09,31,15.00
2017,07,22,09,32,15.00
2017,07,22,09,33,15.00
2017,07,22,09,34,15.00
2017,07,22,09,35,15.00
2017,07,22,09,36,15.10
2017,07,22,09,37,15.10
2017,07,22,09,38,15.10
2017,07,22,09,39,15.10
2017,07,22,09,40,15.20
2017,07,22,09,41,15.20
2017,07,22,09,42,15.20
2017,07,22,09,43,15.30
2017,07,22,09,44,15.30
2017,07,22,09,45,15.30
2017,07,22,09,46,15.30
2017,07,22,09,47,15.40
2017,07,22,09,48,15.40
2017,07,22,09,49,15.40
2017,07,22,09,50,15.40
2017,07,22,09,51,15.50
2017,07,22,09,52,15.50
2017,07,22,09,53,15.50
2017,07,22,09,54,15.50
2017,07,22,09,55,15.50
2017,07,22,09,56,15.60
2017,07,22,09,57,15.60
2017,07,22,09,58,15.70
2017,07,22,09,59,15.70
2017,07,22,10,00,15.70
2017,07,22,10,01,15.70
2017,07,22,10,02,15.70
2017,07,22,10,03,15.70
2017,07,22,10,04,15.80
2017,07,22,10,05,15.80
2017,07,22,10,06,15.80
2017,07,22,10,07,15.90
2017,07,22,10,08,15.90
2017,07,22,10,09,15.90
2017,07,22,10,10,16.00
2017,07,22,10,11,16.10
2017,07,22,10,12,16.10
2017,07,22,10,13,16.20
2017,07,22,10,14,16.20
2017,07,22,10,15,16.30
2017,07,22,10,16,16.40
2017,07,22,10,17,16.50
2017,07,22,10,18,16.50
2017,07,22,10,19,16.60
2017,07,22,10,20,16.70
2017,07,22,10,21,16.70
2017,07,22,10,22,16.80
2017,07,22,10,23,16.80
2017,07,22,10,24,16.80
2017,07,22,10,25,16.80
2017,07,22,10,26,16.80
2017,07,22,10,27,16.90
2017,07,22,10,28,16.90
2017,07,22,10,29,16.90
2017,07,22,10,30,17.00
2017,07,22,10,31,17.00
2017,07,22,10,32,17.00
2017,07,22,10,33,17.00
2017,07,22,10,34,17.00
2017,07,22,10,35,16.90
2017,07,22,10,36,16.90
2017,07,22,10,37,17.00
2017,07,22,10,38,17.00
2017,07,22,10,39,17.10
2017,07,22,10,40,17.10
2017,07,22,10,41,17.10
2017,07,22,10,42,17.10
2017,07,22,10,43,17.10
2017,07,22,10,44,17.20
2017,07,22,10,45,17.10
2017,07,22,10,46,17.20
2017,07,22,10,47,17.20
2017,07,22,10,48,17.20
2017,07,22,10,49,17.20
2017,07,22,10,50,17.20
2017,07,22,10,51,17.20
2017,07,22,10,52,17.20
2017,07,22,10,53,17.20
2017,07,22,10,54,17.20
2017,07,22,10,55,17.20
2017,07,22,10,56,17.20
2017,07,22,10,57,17.20
2017,07,22,10,58,17.20
2017,07,22,10,59,17.20
2017,07,22,11,00,17.20
2017,07,22,11,01,17.20
2017,07,22,11,02,17.20
2017,07,22,11,03,17.20
2017,07,22,11,04,17.20
2017,07,22,11,05,17.10
2017,07,22,11,06,17.10
2017,07,22,11,07,17.10
2017,07,22,11,08,17.10
2017,07,22,11,09,17.10
2017,07,22,11,10,17.20
2017,07,22,11,11,17.20
2017,07,22,11,12,17.20
2017,07,22,11,13,17.20
2017,07,22,11,14,17.30
2017,07,22,11,15,17.30
2017,07,22,11,16,17.40
2017,07,22,11,17,17.50
2017,07,22,11,18,17.60
2017,07,22,11,19,17.60
2017,07,22,11,20,17.70
2017,07,22,11,21,17.80
2017,07,22,11,22,17.80
2017,07,22,11,23,17.80
2017,07,22,11,24,17.80
2017,07,22,11,25,17.80
2017,07,22,11,26,17.80
2017,07,22,11,27,17.90
2017,07,22,11,28,17.90
2017,07,22,11,29,18.00
2017,07,22,11,30,18.00
2017,07,22,11,31,18.00
2017,07,22,11,32,18.10
2017,07,22,11,33,18.10
2017,07,22,11,34,18.20
2017,07,22,11,35,18.30
2017,07,22,11,36,18.40
2017,07,22,11,37,18.50
2017,07,22,11,38,18.60
2017,07,22,11,39,18.60
2017,07,22,11,40,18.70
2017,07,22,11,41,18.80
2017,07,22,11,42,18.80
2017,07,22,11,43,18.90
2017,07,22,11,44,19.00
2017,07,22,11,45,19.10
2017,07,22,11,46,19.10
2017,07,22,11,47,19.10
2017,07,22,11,48,19.20
2017,07,22,11,49,19.20
2017,07,22,11,50,19.20
2017,07,22,11,51,19.20
2017,07,22,11,52,19.30
2017,07,22,11,53,19.30
2017,07,22,11,54,19.30
2017,07,22,11,55,19.30
2017,07,22,11,56,19.30
2017,07,22,11,57,19.30
2017,07,22,11,58,19.20
2017,07,22,11,59,19.30
2017,07,22,12,00,19.30
2017,07,22,12,01,19.20
2017,07,22,12,02,19.20
2017,07,22,12,03,19.20
2017,07,22,12,04,19.20
2017,07,22,12,05,19.20
2017,07,22,12,06,19.20
2017,07,22,12,07,19.20
2017,07,22,12,08,19.20
2017,07,22,12,09,19.20
2017,07,22,12,10,19.20
2017,07,22,12,11,19.30
2017,07,22,12,12,19.40
2017,07,22,12,13,19.40
2017,07,22,12,14,19.50
2017,07,22,12,15,19.50
2017,07,22,12,16,19.60
2017,07,22,12,17,19.70
2017,07,22,12,18,19.80
2017,07,22,12,19,19.90
2017,07,22,12,20,20.00
2017,07,22,12,21,20.10
2017,07,22,12,22,20.10
2017,07,22,12,23,20.10
2017,07,22,12,24,20.00
2017,07,22,12,25,19.90
2017,07,22,12,26,19.90
2017,07,22,12,27,20.00
2017,07,22,12,28,20.10
2017,07,22,12,29,20.10
2017,07,22,12,30,20.20
2017,07,22,12,31,20.20
2017,07,22,12,32,20.20
2017,07,22,12,33,20.30
2017,07,22,12,34,20.40
2017,07,22,12,35,20.40
2017,07,22,12,36,20.50
2017,07,22,12,37,20.60
2017,07,22,12,38,20.70
2017,07,22,12,39,20.80
2017,07,22,12,40,20.90
2017,07,22,12,41,21.00
2017,07,22,12,42,21.10
2017,07,22,12,43,21.10
2017,07,22,12,44,21.20
2017,07,22,12,45,21.20
2017,07,22,12,46,21.20
2017,07,22,12,47,21.30
2017,07,22,12,48,21.40
2017,07,22,12,49,21.40
2017,07,22,12,50,21.40
2017,07,22,12,51,21.40
2017,07,22,12,52,21.40
2017,07,22,12,53,21.30
2017,07,22,12,54,21.30
2017,07,22,12,55,21.20
2017,07,22,12,56,21.10
2017,07,22,12,57,21.20
2017,07,22,12,58,21.20
2017,07,22,12,59,21.20
2017,07,22,13,00,21.20
2017,07,22,13,01,21.20
2017,07,22,13,02,21.30
2017,07,22,13,03,21.30
2017,07,22,13,04,21.30
2017,07,22,13,05,21.40
2017,07,22,13,06,21.40
2017,07,22,13,07,21.40
2017,07,22,13,08,21.40
2017,07,22,13,09,21.30
2017,07,22,13,10,21.30
2017,07,22,13,11,21.30
2017,07,22,13,12,21.20
2017,07,22,13,13,21.10
2017,07,22,13,14,21.00
2017,07,22,13,15,21.00
2017,07,22,13,16,20.90
2017,07,22,13,17,20.90
2017,07,22,13,18,20.80
2017,07,22,13,19,20.70
2017,07,22,13,20,20.50
2017,07,22,13,21,20.30
2017,07,22,13,22,20.20
2017,07,22,13,23,20.20
2017,07,22,13,24,20.20
2017,07,22,13,25,20.30
2017,07,22,13,26,20.30
2017,07,22,13,27,20.20
2017,07,22,13,28,20.10
2017,07,22,13,29,19.90
2017,07,22,13,30,19.80
2017,07,22,13,31,19.80
2017,07,22,13,32,19.90
2017,07,22,13,33,19.80
2017,07,22,13,34,19.60
2017,07,22,13,35,19.40
2017,07,22,13,36,19.30
2017,07,22,13,37,19.40
2017,07,22,13,38,19.40
2017,07,22,13,39,19.60
2017,07,22,13,40,19.70
2017,07,22,13,41,19.80
2017,07,22,13,42,19.80
2017,07,22,13,43,20.00
2017,07,22,13,44,20.10
2017,07,22,13,45,20.20
2017,07,22,13,46,20.30
2017,07,22,13,47,20.30
2017,07,22,13,48,20.30
2017,07,22,13,49,20.30
2017,07,22,13,50,20.30
2017,07,22,13,51,20.30
2017,07,22,13,52,20.20
2017,07,22,13,53,20.20
2017,07,22,13,54,20.20
2017,07,22,13,55,20.10
2017,07,22,13,56,20.10
2017,07,22,13,57,20.10
2017,07,22,13,58,20.20
2017,07,22,13,59,20.20
2017,07,22,14,00,20.30
2017,07,22,14,01,20.30
2017,07,22,14,02,20.20
2017,07,22,14,03,20.20
2017,07,22,14,04,20.20
2017,07,22,14,05,20.20
2017,07,22,14,06,20.10
2017,07,22,14,07,20.00
2017,07,22,14,08,19.90
2017,07,22,14,09,19.70
2017,07,22,14,10,19.60
2017,07,22,14,11,19.50
2017,07,22,14,12,19.40
2017,07,22,14,13,19.40
2017,07,22,14,14,19.30
2017,07,22,14,15,19.30
2017,07,22,14,16,19.30
2017,07,22,14,17,19.30
2017,07,22,14,18,19.20
2017,07,22,14,19,19.20
2017,07,22,14,20,19.20
2017,07,22,14,21,19.20
2017,07,22,14,22,19.20
2017,07,22,14,23,19.20
2017,07,22,14,24,19.20
2017,07,22,14,25,19.20
2017,07,22,14,26,19.10
2017,07,22,14,27,19.10
2017,07,22,14,28,19.20
2017,07,22,14,29,19.20
2017,07,22,14,30,19.20
2017,07,22,14,31,19.30
2017,07,22,14,32,19.30
2017,07,22,14,33,19.30
2017,07,22,14,34,19.30
2017,07,22,14,35,19.40
2017,07,22,14,36,19.40
2017,07,22,14,37,19.40
2017,07,22,14,38,19.40
2017,07,22,14,39,19.50
2017,07,22,14,40,19.50
2017,07,22,14,41,19.60
2017,07,22,14,42,19.60
2017,07,22,14,43,19.70
2017,07,22,14,44,19.70
2017,07,22,14,45,19.80
2017,07,22,14,46,19.90
2017,07,22,14,47,19.90
2017,07,22,14,48,19.90
2017,07,22,14,49,19.90
2017,07,22,14,50,19.90
2017,07,22,14,51,19.90
2017,07,22,14,52,20.00
2017,07,22,14,53,20.00
2017,07,22,14,54,20.10
2017,07,22,14,55,20.10
2017,07,22,14,56,20.10
2017,07,22,14,57,20.10
2017,07,22,14,58,20.10
2017,07,22,14,59,20.10
2017,07,22,15,00,20.10
2017,07,22,15,01,20.10
2017,07,22,15,02,20.20
2017,07,22,15,03,20.20
2017,07,22,15,04,20.30
2017,07,22,15,05,20.40
2017,07,22,15,06,20.40
2017,07,22,15,07,20.50
2017,07,22,15,08,20.50
2017,07,22,15,09,20.50
2017,07,22,15,10,20.50
2017,07,22,15,11,20.50
2017,07,22,15,12,20.50
2017,07,22,15,13,20.60
2017,07,22,15,14,20.60
2017,07,22,15,15,20.60
2017,07,22,15,16,20.60
2017,07,22,15,17,20.70
2017,07,22,15,18,20.70
2017,07,22,15,19,20.80
2017,07,22,15,20,20.90
2017,07,22,15,21,20.90
2017,07,22,15,22,20.90
2017,07,22,15,23,21.00
2017,07,22,15,24,21.00
2017,07,22,15,25,21.10
2017,07,22,15,26,21.10
2017,07,22,15,27,21.20
2017,07,22,15,28,21.20
2017,07,22,15,29,21.30
2017,07,22,15,30,21.30
2017,07,22,15,31,21.40
2017,07,22,15,32,21.40
2017,07,22,15,33,21.40
2017,07,22,15,34,21.40
2017,07,22,15,35,21.50
2017,07,22,15,36,21.60
2017,07,22,15,37,21.70
2017,07,22,15,38,21.80
2017,07,22,15,39,21.90
2017,07,22,15,40,21.90
2017,07,22,15,41,21.80
2017,07,22,15,42,21.80
2017,07,22,15,43,21.70
2017,07,22,15,44,21.70
2017,07,22,15,45,21.60
2017,07,22,15,46,21.50
2017,07,22,15,47,21.40
2017,07,22,15,48,21.40
2017,07,22,15,49,21.30
2017,07,22,15,50,21.30
2017,07,22,15,51,21.30
2017,07,22,15,52,21.30
2017,07,22,15,53,21.30
2017,07,22,15,54,21.40
2017,07,22,15,55,21.40
2017,07,22,15,56,21.50
2017,07,22,15,57,21.40
2017,07,22,15,58,21.40
2017,07,22,15,59,21.30
2017,07,22,16,00,21.30
2017,07,22,16,01,21.30
2017,07,22,16,02,21.30
2017,07,22,16,03,21.30
2017,07,22,16,04,21.30
2017,07,22,16,05,21.20
2017,07,22,16,06,21.20
2017,07,22,16,07,21.20
2017,07,22,16,08,21.30
2017,07,22,16,09,21.40
2017,07,22,16,10,21.40
2017,07,22,16,11,21.40
2017,07,22,16,12,21.40
2017,07,22,16,13,21.40
2017,07,22,16,14,21.40
2017,07,22,16,15,21.40
2017,07,22,16,16,21.30
2017,07,22,16,17,21.20
2017,07,22,16,18,21.10
2017,07,22,16,19,21.00
2017,07,22,16,20,21.00
2017,07,22,16,21,20.90
2017,07,22,16,22,20.80
2017,07,22,16,23,20.80
2017,07,22,16,24,20.80
2017,07,22,16,25,20.80
2017,07,22,16,26,20.80
2017,07,22,16,27,20.80
2017,07,22,16,28,20.80
2017,07,22,16,29,20.90
2017,07,22,16,30,20.90
2017,07,22,16,31,21.00
2017,07,22,16,32,21.10
2017,07,22,16,33,21.20
2017,07,22,16,34,21.20
2017,07,22,16,35,21.20
2017,07,22,16,36,21.20
2017,07,22,16,37,21.30
2017,07,22,16,38,21.30
2017,07,22,16,39,21.40
2017,07,22,16,40,21.40
2017,07,22,16,41,21.30
2017,07,22,16,42,21.10
2017,07,22,16,43,21.00
2017,07,22,16,44,20.90
2017,07,22,16,45,20.80
2017,07,22,16,46,20.80
2017,07,22,16,47,20.80
2017,07,22,16,48,20.70
2017,07,22,16,49,20.60
2017,07,22,16,50,20.60
2017,07,22,16,51,20.50
2017,07,22,16,52,20.40
2017,07,22,16,53,20.40
2017,07,22,16,54,20.40
2017,07,22,16,55,20.40
2017,07,22,16,56,20.40
2017,07,22,16,57,20.40
2017,07,22,16,58,20.40
2017,07,22,16,59,20.40
2017,07,22,17,00,20.50
2017,07,22,17,01,20.60
2017,07,22,17,02,20.70
2017,07,22,17,03,20.80
2017,07,22,17,04,20.90
2017,07,22,17,05,21.00
2017,07,22,17,06,21.10
2017,07,22,17,07,21.10
2017,07,22,17,08,21.10
2017,07,22,17,09,21.10
2017,07,22,17,10,21.10
2017,07,22,17,11,21.10
2017,07,22,17,12,21.00
2017,07,22,17,13,21.00
2017,07,22,17,14,20.90
2017,07,22,17,15,20.90
2017,07,22,17,16,20.80
2017,07,22,17,17,20.80
2017,07,22,17,18,20.80
2017,07,22,17,19,20.70