Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,12,00,00,13.10
2011,08,12,00,01,13.10
2011,08,12,00,02,13.10
2011,08,12,00,03,13.10
2011,08,12,00,04,13.10
2011,08,12,00,05,13.00
2011,08,12,00,06,13.00
2011,08,12,00,07,13.00
2011,08,12,00,08,13.00
2011,08,12,00,09,13.00
2011,08,12,00,10,12.90
2011,08,12,00,11,12.90
2011,08,12,00,12,12.90
2011,08,12,00,13,12.90
2011,08,12,00,14,12.90
2011,08,12,00,15,12.90
2011,08,12,00,16,12.80
2011,08,12,00,17,12.80
2011,08,12,00,18,12.80
2011,08,12,00,19,12.70
2011,08,12,00,20,12.70
2011,08,12,00,21,12.70
2011,08,12,00,22,12.70
2011,08,12,00,23,12.60
2011,08,12,00,24,12.60
2011,08,12,00,25,12.60
2011,08,12,00,26,12.60
2011,08,12,00,27,12.60
2011,08,12,00,28,12.60
2011,08,12,00,29,12.60
2011,08,12,00,30,12.60
2011,08,12,00,31,12.60
2011,08,12,00,32,12.60
2011,08,12,00,33,12.60
2011,08,12,00,34,12.50
2011,08,12,00,35,12.50
2011,08,12,00,36,12.50
2011,08,12,00,37,12.50
2011,08,12,00,38,12.50
2011,08,12,00,39,12.50
2011,08,12,00,40,12.50
2011,08,12,00,41,12.50
2011,08,12,00,42,12.50
2011,08,12,00,43,12.50
2011,08,12,00,44,12.40
2011,08,12,00,45,12.40
2011,08,12,00,46,12.40
2011,08,12,00,47,12.40
2011,08,12,00,48,12.40
2011,08,12,00,49,12.40
2011,08,12,00,50,12.40
2011,08,12,00,51,12.40
2011,08,12,00,52,12.40
2011,08,12,00,53,12.40
2011,08,12,00,54,12.40
2011,08,12,00,55,12.40
2011,08,12,00,56,12.40
2011,08,12,00,57,12.40
2011,08,12,00,58,12.40
2011,08,12,00,59,12.40
2011,08,12,01,00,12.40
2011,08,12,01,01,12.40
2011,08,12,01,02,12.40
2011,08,12,01,03,12.40
2011,08,12,01,04,12.40
2011,08,12,01,05,12.40
2011,08,12,01,06,12.40
2011,08,12,01,07,12.40
2011,08,12,01,08,12.40
2011,08,12,01,09,12.40
2011,08,12,01,10,12.40
2011,08,12,01,11,12.50
2011,08,12,01,12,12.40
2011,08,12,01,13,12.50
2011,08,12,01,14,12.50
2011,08,12,01,15,12.50
2011,08,12,01,16,12.50
2011,08,12,01,17,12.50
2011,08,12,01,18,12.50
2011,08,12,01,19,12.50
2011,08,12,01,20,12.50
2011,08,12,01,21,12.50
2011,08,12,01,22,12.50
2011,08,12,01,23,12.50
2011,08,12,01,24,12.50
2011,08,12,01,25,12.50
2011,08,12,01,26,12.50
2011,08,12,01,27,12.50
2011,08,12,01,28,12.50
2011,08,12,01,29,12.50
2011,08,12,01,30,12.50
2011,08,12,01,31,12.50
2011,08,12,01,32,12.50
2011,08,12,01,33,12.40
2011,08,12,01,34,12.40
2011,08,12,01,35,12.40
2011,08,12,01,36,12.40
2011,08,12,01,37,12.40
2011,08,12,01,38,12.40
2011,08,12,01,39,12.40
2011,08,12,01,40,12.40
2011,08,12,01,41,12.40
2011,08,12,01,42,12.40
2011,08,12,01,43,12.40
2011,08,12,01,44,12.40
2011,08,12,01,45,12.40
2011,08,12,01,46,12.40
2011,08,12,01,47,12.40
2011,08,12,01,48,12.40
2011,08,12,01,49,12.40
2011,08,12,01,50,12.40
2011,08,12,01,51,12.50
2011,08,12,01,52,12.50
2011,08,12,01,53,12.50
2011,08,12,01,54,12.50
2011,08,12,01,55,12.60
2011,08,12,01,56,12.60
2011,08,12,01,57,12.60
2011,08,12,01,58,12.60
2011,08,12,01,59,12.60
2011,08,12,02,00,12.70
2011,08,12,02,01,12.70
2011,08,12,02,02,12.70
2011,08,12,02,03,12.70
2011,08,12,02,04,12.70
2011,08,12,02,05,12.70
2011,08,12,02,06,12.70
2011,08,12,02,07,12.70
2011,08,12,02,08,12.70
2011,08,12,02,09,12.70
2011,08,12,02,10,12.60
2011,08,12,02,11,12.60
2011,08,12,02,12,12.60
2011,08,12,02,13,12.60
2011,08,12,02,14,12.60
2011,08,12,02,15,12.50
2011,08,12,02,16,12.50
2011,08,12,02,17,12.50
2011,08,12,02,18,12.50
2011,08,12,02,19,12.50
2011,08,12,02,20,12.50
2011,08,12,02,21,12.50
2011,08,12,02,22,12.50
2011,08,12,02,23,12.50
2011,08,12,02,24,12.50
2011,08,12,02,25,12.50
2011,08,12,02,26,12.40
2011,08,12,02,27,12.40
2011,08,12,02,28,12.40
2011,08,12,02,29,12.40
2011,08,12,02,30,12.40
2011,08,12,02,31,12.40
2011,08,12,02,32,12.40
2011,08,12,02,33,12.40
2011,08,12,02,34,12.40
2011,08,12,02,35,12.40
2011,08,12,02,36,12.40
2011,08,12,02,37,12.40
2011,08,12,02,38,12.40
2011,08,12,02,39,12.40
2011,08,12,02,40,12.40
2011,08,12,02,41,12.40
2011,08,12,02,42,12.40
2011,08,12,02,43,12.40
2011,08,12,02,44,12.40
2011,08,12,02,45,12.50
2011,08,12,02,46,12.50
2011,08,12,02,47,12.50
2011,08,12,02,48,12.50
2011,08,12,02,49,12.50
2011,08,12,02,50,12.50
2011,08,12,02,51,12.50
2011,08,12,02,52,12.50
2011,08,12,02,53,12.40
2011,08,12,02,54,12.40
2011,08,12,02,55,12.40
2011,08,12,02,56,12.40
2011,08,12,02,57,12.40
2011,08,12,02,58,12.40
2011,08,12,02,59,12.30
2011,08,12,03,00,12.30
2011,08,12,03,01,12.30
2011,08,12,03,02,12.30
2011,08,12,03,03,12.30
2011,08,12,03,04,12.30
2011,08,12,03,05,12.30
2011,08,12,03,06,12.30
2011,08,12,03,07,12.30
2011,08,12,03,08,12.30
2011,08,12,03,09,12.30
2011,08,12,03,10,12.30
2011,08,12,03,11,12.30
2011,08,12,03,12,12.20
2011,08,12,03,13,12.20
2011,08,12,03,14,12.20
2011,08,12,03,15,12.20
2011,08,12,03,16,12.20
2011,08,12,03,17,12.20
2011,08,12,03,18,12.20
2011,08,12,03,19,12.20
2011,08,12,03,20,12.10
2011,08,12,03,21,12.10
2011,08,12,03,22,12.10
2011,08,12,03,23,12.10
2011,08,12,03,24,12.00
2011,08,12,03,25,12.00
2011,08,12,03,26,12.00
2011,08,12,03,27,12.00
2011,08,12,03,28,11.90
2011,08,12,03,29,11.90
2011,08,12,03,30,11.90
2011,08,12,03,31,11.90
2011,08,12,03,32,11.90
2011,08,12,03,33,11.90
2011,08,12,03,34,11.90
2011,08,12,03,35,11.80
2011,08,12,03,36,11.80
2011,08,12,03,37,11.80
2011,08,12,03,38,11.80
2011,08,12,03,39,11.80
2011,08,12,03,40,11.80
2011,08,12,03,41,11.80
2011,08,12,03,42,11.70
2011,08,12,03,43,11.70
2011,08,12,03,44,11.70
2011,08,12,03,45,11.70
2011,08,12,03,46,11.70
2011,08,12,03,47,11.70
2011,08,12,03,48,11.70
2011,08,12,03,49,11.60
2011,08,12,03,50,11.60
2011,08,12,03,51,11.60
2011,08,12,03,52,11.60
2011,08,12,03,53,11.60
2011,08,12,03,54,11.60
2011,08,12,03,55,11.60
2011,08,12,03,56,11.70
2011,08,12,03,57,11.70
2011,08,12,03,58,11.70
2011,08,12,03,59,11.70
2011,08,12,04,00,11.70
2011,08,12,04,01,11.80
2011,08,12,04,02,11.80
2011,08,12,04,03,11.80
2011,08,12,04,04,11.80
2011,08,12,04,05,11.80
2011,08,12,04,06,11.80
2011,08,12,04,07,11.80
2011,08,12,04,08,11.80
2011,08,12,04,09,11.90
2011,08,12,04,10,11.90
2011,08,12,04,11,11.90
2011,08,12,04,12,11.90
2011,08,12,04,13,11.90
2011,08,12,04,14,11.90
2011,08,12,04,15,11.90
2011,08,12,04,16,11.90
2011,08,12,04,17,11.90
2011,08,12,04,18,12.00
2011,08,12,04,19,12.00
2011,08,12,04,20,12.00
2011,08,12,04,21,12.00
2011,08,12,04,22,12.00
2011,08,12,04,23,12.10
2011,08,12,04,24,12.10
2011,08,12,04,25,12.10
2011,08,12,04,26,12.10
2011,08,12,04,27,12.10
2011,08,12,04,28,12.10
2011,08,12,04,29,12.10
2011,08,12,04,30,12.10
2011,08,12,04,31,12.10
2011,08,12,04,32,12.10
2011,08,12,04,33,12.10
2011,08,12,04,34,12.10
2011,08,12,04,35,12.10
2011,08,12,04,36,12.10
2011,08,12,04,37,12.10
2011,08,12,04,38,12.10
2011,08,12,04,39,12.10
2011,08,12,04,40,12.10
2011,08,12,04,41,12.10
2011,08,12,04,42,12.10
2011,08,12,04,43,12.10
2011,08,12,04,44,12.10
2011,08,12,04,45,12.10
2011,08,12,04,46,12.10
2011,08,12,04,47,12.10
2011,08,12,04,48,12.10
2011,08,12,04,49,12.10
2011,08,12,04,50,12.10
2011,08,12,04,51,12.10
2011,08,12,04,52,12.10
2011,08,12,04,53,12.10
2011,08,12,04,54,12.10
2011,08,12,04,55,12.10
2011,08,12,04,56,12.10
2011,08,12,04,57,12.10
2011,08,12,04,58,12.10
2011,08,12,04,59,12.10
2011,08,12,05,00,12.10
2011,08,12,05,01,12.10
2011,08,12,05,02,12.10
2011,08,12,05,03,12.10
2011,08,12,05,04,12.10
2011,08,12,05,05,12.10
2011,08,12,05,06,12.10
2011,08,12,05,07,12.10
2011,08,12,05,08,12.10
2011,08,12,05,09,12.10
2011,08,12,05,10,12.10
2011,08,12,05,11,12.10
2011,08,12,05,12,12.10
2011,08,12,05,13,12.10
2011,08,12,05,14,12.10
2011,08,12,05,15,12.10
2011,08,12,05,16,12.10
2011,08,12,05,17,12.10
2011,08,12,05,18,12.10
2011,08,12,05,19,12.10
2011,08,12,05,20,12.10
2011,08,12,05,21,12.10
2011,08,12,05,22,12.10
2011,08,12,05,23,12.10
2011,08,12,05,24,12.10
2011,08,12,05,25,12.20
2011,08,12,05,26,12.20
2011,08,12,05,27,12.20
2011,08,12,05,28,12.20
2011,08,12,05,29,12.20
2011,08,12,05,30,12.20
2011,08,12,05,31,12.20
2011,08,12,05,32,12.20
2011,08,12,05,33,12.20
2011,08,12,05,34,12.20
2011,08,12,05,35,12.20
2011,08,12,05,36,12.20
2011,08,12,05,37,12.20
2011,08,12,05,38,12.20
2011,08,12,05,39,12.20
2011,08,12,05,40,12.20
2011,08,12,05,41,12.20
2011,08,12,05,42,12.20
2011,08,12,05,43,12.20
2011,08,12,05,44,12.20
2011,08,12,05,45,12.20
2011,08,12,05,46,12.20
2011,08,12,05,47,12.20
2011,08,12,05,48,12.20
2011,08,12,05,49,12.20
2011,08,12,05,50,12.20
2011,08,12,05,51,12.30
2011,08,12,05,52,12.30
2011,08,12,05,53,12.30
2011,08,12,05,54,12.30
2011,08,12,05,55,12.40
2011,08,12,05,56,12.40
2011,08,12,05,57,12.40
2011,08,12,05,58,12.40
2011,08,12,05,59,12.40
2011,08,12,06,00,12.50
2011,08,12,06,01,12.50
2011,08,12,06,02,12.50
2011,08,12,06,03,12.50
2011,08,12,06,04,12.50
2011,08,12,06,05,12.50
2011,08,12,06,06,12.50
2011,08,12,06,07,12.60
2011,08,12,06,08,12.60
2011,08,12,06,09,12.60
2011,08,12,06,10,12.60
2011,08,12,06,11,12.60
2011,08,12,06,12,12.60
2011,08,12,06,13,12.60
2011,08,12,06,14,12.60
2011,08,12,06,15,12.60
2011,08,12,06,16,12.60
2011,08,12,06,17,12.60
2011,08,12,06,18,12.60
2011,08,12,06,19,12.60
2011,08,12,06,20,12.60
2011,08,12,06,21,12.60
2011,08,12,06,22,12.60
2011,08,12,06,23,12.60
2011,08,12,06,24,12.60
2011,08,12,06,25,12.70
2011,08,12,06,26,12.70
2011,08,12,06,27,12.70
2011,08,12,06,28,12.70
2011,08,12,06,29,12.70
2011,08,12,06,30,12.70
2011,08,12,06,31,12.70
2011,08,12,06,32,12.70
2011,08,12,06,33,12.80
2011,08,12,06,34,12.80
2011,08,12,06,35,12.80
2011,08,12,06,36,12.80
2011,08,12,06,37,12.80
2011,08,12,06,38,12.80
2011,08,12,06,39,12.80
2011,08,12,06,40,12.80
2011,08,12,06,41,12.90
2011,08,12,06,42,12.90
2011,08,12,06,43,12.90
2011,08,12,06,44,12.90
2011,08,12,06,45,13.00
2011,08,12,06,46,13.10
2011,08,12,06,47,13.10
2011,08,12,06,48,13.20
2011,08,12,06,49,13.20
2011,08,12,06,50,13.30
2011,08,12,06,51,13.40
2011,08,12,06,52,13.40
2011,08,12,06,53,13.40
2011,08,12,06,54,13.50
2011,08,12,06,55,13.40
2011,08,12,06,56,13.40
2011,08,12,06,57,13.50
2011,08,12,06,58,13.50
2011,08,12,06,59,13.50
2011,08,12,07,00,13.60
2011,08,12,07,01,13.70
2011,08,12,07,02,13.90
2011,08,12,07,03,14.00
2011,08,12,07,04,14.10
2011,08,12,07,05,14.10
2011,08,12,07,06,14.20
2011,08,12,07,07,14.30
2011,08,12,07,08,14.30
2011,08,12,07,09,14.40
2011,08,12,07,10,14.40
2011,08,12,07,11,14.50
2011,08,12,07,12,14.60
2011,08,12,07,13,14.60
2011,08,12,07,14,14.60
2011,08,12,07,15,14.70
2011,08,12,07,16,14.70
2011,08,12,07,17,14.80
2011,08,12,07,18,14.80
2011,08,12,07,19,14.80
2011,08,12,07,20,14.90
2011,08,12,07,21,14.90
2011,08,12,07,22,15.00
2011,08,12,07,23,15.00
2011,08,12,07,24,15.00
2011,08,12,07,25,15.00
2011,08,12,07,26,15.00
2011,08,12,07,27,15.00
2011,08,12,07,28,15.10
2011,08,12,07,29,15.20
2011,08,12,07,30,15.30
2011,08,12,07,31,15.40
2011,08,12,07,32,15.50
2011,08,12,07,33,15.60
2011,08,12,07,34,15.70
2011,08,12,07,35,15.70
2011,08,12,07,36,15.80
2011,08,12,07,37,15.90
2011,08,12,07,38,16.00
2011,08,12,07,39,16.10
2011,08,12,07,40,16.20
2011,08,12,07,41,16.20
2011,08,12,07,42,16.30
2011,08,12,07,43,16.40
2011,08,12,07,44,16.40
2011,08,12,07,45,16.50
2011,08,12,07,46,16.60
2011,08,12,07,47,16.70
2011,08,12,07,48,16.70
2011,08,12,07,49,16.70
2011,08,12,07,50,16.70
2011,08,12,07,51,16.80
2011,08,12,07,52,17.00
2011,08,12,07,53,17.10
2011,08,12,07,54,17.10
2011,08,12,07,55,17.10
2011,08,12,07,56,17.20
2011,08,12,07,57,17.20
2011,08,12,07,58,17.20
2011,08,12,07,59,17.30
2011,08,12,08,00,17.40
2011,08,12,08,01,17.40
2011,08,12,08,02,17.40
2011,08,12,08,03,17.40
2011,08,12,08,04,17.50
2011,08,12,08,05,17.50
2011,08,12,08,06,17.40
2011,08,12,08,07,17.40
2011,08,12,08,08,17.40
2011,08,12,08,09,17.40
2011,08,12,08,10,17.40
2011,08,12,08,11,17.40
2011,08,12,08,12,17.40
2011,08,12,08,13,17.40
2011,08,12,08,14,17.40
2011,08,12,08,15,17.30
2011,08,12,08,16,17.30
2011,08,12,08,17,17.40
2011,08,12,08,18,17.40
2011,08,12,08,19,17.40
2011,08,12,08,20,17.50
2011,08,12,08,21,17.60
2011,08,12,08,22,17.60
2011,08,12,08,23,17.70
2011,08,12,08,24,17.80
2011,08,12,08,25,17.80
2011,08,12,08,26,17.80
2011,08,12,08,27,17.90
2011,08,12,08,28,17.90
2011,08,12,08,29,17.90
2011,08,12,08,30,17.90
2011,08,12,08,31,18.00
2011,08,12,08,32,18.00
2011,08,12,08,33,18.10
2011,08,12,08,34,18.10
2011,08,12,08,35,18.10
2011,08,12,08,36,18.10
2011,08,12,08,37,18.10
2011,08,12,08,38,18.20
2011,08,12,08,39,18.20
2011,08,12,08,40,18.20
2011,08,12,08,41,18.20
2011,08,12,08,42,18.20
2011,08,12,08,43,18.10
2011,08,12,08,44,18.10
2011,08,12,08,45,18.00
2011,08,12,08,46,18.00
2011,08,12,08,47,18.00
2011,08,12,08,48,17.90
2011,08,12,08,49,17.90
2011,08,12,08,50,17.90
2011,08,12,08,51,17.90
2011,08,12,08,52,17.80
2011,08,12,08,53,17.80
2011,08,12,08,54,17.80
2011,08,12,08,55,17.80
2011,08,12,08,56,17.80
2011,08,12,08,57,17.80
2011,08,12,08,58,17.80
2011,08,12,08,59,17.80
2011,08,12,09,00,17.80
2011,08,12,09,01,17.70
2011,08,12,09,02,17.70
2011,08,12,09,03,17.70
2011,08,12,09,04,17.70
2011,08,12,09,05,17.60
2011,08,12,09,06,17.60
2011,08,12,09,07,17.50
2011,08,12,09,08,17.50
2011,08,12,09,09,17.50
2011,08,12,09,10,17.50
2011,08,12,09,11,17.40
2011,08,12,09,12,17.40
2011,08,12,09,13,17.40
2011,08,12,09,14,17.40
2011,08,12,09,15,17.40
2011,08,12,09,16,17.40
2011,08,12,09,17,17.40
2011,08,12,09,18,17.40
2011,08,12,09,19,17.40
2011,08,12,09,20,17.40
2011,08,12,09,21,17.40
2011,08,12,09,22,17.50
2011,08,12,09,23,17.50
2011,08,12,09,24,17.50
2011,08,12,09,25,17.60
2011,08,12,09,26,17.60
2011,08,12,09,27,17.60
2011,08,12,09,28,17.60
2011,08,12,09,29,17.60
2011,08,12,09,30,17.60
2011,08,12,09,31,17.70
2011,08,12,09,32,17.70
2011,08,12,09,33,17.70
2011,08,12,09,34,17.70
2011,08,12,09,35,17.70
2011,08,12,09,36,17.70
2011,08,12,09,37,17.70
2011,08,12,09,38,17.70
2011,08,12,09,39,17.70
2011,08,12,09,40,17.70
2011,08,12,09,41,17.70
2011,08,12,09,42,17.70
2011,08,12,09,43,17.70
2011,08,12,09,44,17.70
2011,08,12,09,45,17.70
2011,08,12,09,46,17.70
2011,08,12,09,47,17.80
2011,08,12,09,48,17.80
2011,08,12,09,49,17.80
2011,08,12,09,50,17.80
2011,08,12,09,51,17.80
2011,08,12,09,52,17.80
2011,08,12,09,53,17.80
2011,08,12,09,54,17.90
2011,08,12,09,55,17.90
2011,08,12,09,56,17.90
2011,08,12,09,57,17.90
2011,08,12,09,58,18.00
2011,08,12,09,59,18.00
2011,08,12,10,00,18.00
2011,08,12,10,01,18.10
2011,08,12,10,02,18.10
2011,08,12,10,03,18.10
2011,08,12,10,04,18.10
2011,08,12,10,05,18.10
2011,08,12,10,06,18.00
2011,08,12,10,07,18.00
2011,08,12,10,08,17.90
2011,08,12,10,09,17.90
2011,08,12,10,10,17.90
2011,08,12,10,11,17.90
2011,08,12,10,12,17.90
2011,08,12,10,13,17.90
2011,08,12,10,14,17.90
2011,08,12,10,15,17.90
2011,08,12,10,16,17.90
2011,08,12,10,17,17.90
2011,08,12,10,18,17.90
2011,08,12,10,19,18.00
2011,08,12,10,20,18.00
2011,08,12,10,21,18.10
2011,08,12,10,22,18.10
2011,08,12,10,23,18.20
2011,08,12,10,24,18.20
2011,08,12,10,25,18.30
2011,08,12,10,26,18.30
2011,08,12,10,27,18.30
2011,08,12,10,28,18.30
2011,08,12,10,29,18.30
2011,08,12,10,30,18.40
2011,08,12,10,31,18.40
2011,08,12,10,32,18.50
2011,08,12,10,33,18.50
2011,08,12,10,34,18.60
2011,08,12,10,35,18.60
2011,08,12,10,36,18.60
2011,08,12,10,37,18.60
2011,08,12,10,38,18.60
2011,08,12,10,39,18.60
2011,08,12,10,40,18.70
2011,08,12,10,41,18.70
2011,08,12,10,42,18.80
2011,08,12,10,43,18.80
2011,08,12,10,44,18.90
2011,08,12,10,45,18.90
2011,08,12,10,46,19.00
2011,08,12,10,47,19.00
2011,08,12,10,48,19.10
2011,08,12,10,49,19.10
2011,08,12,10,50,19.10
2011,08,12,10,51,19.00
2011,08,12,10,52,18.90
2011,08,12,10,53,18.90
2011,08,12,10,54,18.90
2011,08,12,10,55,18.90
2011,08,12,10,56,18.90
2011,08,12,10,57,18.90
2011,08,12,10,58,19.00
2011,08,12,10,59,19.10
2011,08,12,11,00,19.20
2011,08,12,11,01,19.30
2011,08,12,11,02,19.40
2011,08,12,11,03,19.50
2011,08,12,11,04,19.60
2011,08,12,11,05,19.60
2011,08,12,11,06,19.70
2011,08,12,11,07,19.70
2011,08,12,11,08,19.80
2011,08,12,11,09,19.90
2011,08,12,11,10,20.00
2011,08,12,11,11,20.10
2011,08,12,11,12,20.20
2011,08,12,11,13,20.30
2011,08,12,11,14,20.30
2011,08,12,11,15,20.20
2011,08,12,11,16,20.10
2011,08,12,11,17,20.10
2011,08,12,11,18,20.20
2011,08,12,11,19,20.20
2011,08,12,11,20,20.10
2011,08,12,11,21,20.10
2011,08,12,11,22,20.10
2011,08,12,11,23,20.00
2011,08,12,11,24,20.00
2011,08,12,11,25,20.00
2011,08,12,11,26,19.90
2011,08,12,11,27,19.80
2011,08,12,11,28,19.70
2011,08,12,11,29,19.60
2011,08,12,11,30,19.40
2011,08,12,11,31,19.30
2011,08,12,11,32,19.20
2011,08,12,11,33,19.20
2011,08,12,11,34,19.30
2011,08,12,11,35,19.30
2011,08,12,11,36,19.30
2011,08,12,11,37,19.30
2011,08,12,11,38,19.20
2011,08,12,11,39,19.20
2011,08,12,11,40,19.20
2011,08,12,11,41,19.10
2011,08,12,11,42,19.20
2011,08,12,11,43,19.20
2011,08,12,11,44,19.10
2011,08,12,11,45,19.10
2011,08,12,11,46,19.20
2011,08,12,11,47,19.10
2011,08,12,11,48,19.20
2011,08,12,11,49,19.20
2011,08,12,11,50,19.20
2011,08,12,11,51,19.20
2011,08,12,11,52,19.20
2011,08,12,11,53,19.20
2011,08,12,11,54,19.20
2011,08,12,11,55,19.20
2011,08,12,11,56,19.20
2011,08,12,11,57,19.20
2011,08,12,11,58,19.20
2011,08,12,11,59,19.20
2011,08,12,12,00,19.20
2011,08,12,12,01,19.20
2011,08,12,12,02,19.20
2011,08,12,12,03,19.30
2011,08,12,12,04,19.30
2011,08,12,12,05,19.40
2011,08,12,12,06,19.40
2011,08,12,12,07,19.50
2011,08,12,12,08,19.60
2011,08,12,12,09,19.70
2011,08,12,12,10,19.70
2011,08,12,12,11,19.70
2011,08,12,12,12,19.70
2011,08,12,12,13,19.80
2011,08,12,12,14,19.80
2011,08,12,12,15,19.80
2011,08,12,12,16,19.80
2011,08,12,12,17,19.90
2011,08,12,12,18,20.00
2011,08,12,12,19,20.00
2011,08,12,12,20,20.10
2011,08,12,12,21,20.10
2011,08,12,12,22,20.00
2011,08,12,12,23,20.00
2011,08,12,12,24,19.90
2011,08,12,12,25,19.80
2011,08,12,12,26,19.60
2011,08,12,12,27,19.70
2011,08,12,12,28,19.70
2011,08,12,12,29,19.70
2011,08,12,12,30,19.80
2011,08,12,12,31,19.80
2011,08,12,12,32,19.90
2011,08,12,12,33,19.90
2011,08,12,12,34,19.90
2011,08,12,12,35,20.00
2011,08,12,12,36,20.00
2011,08,12,12,37,19.90
2011,08,12,12,38,19.80
2011,08,12,12,39,19.80
2011,08,12,12,40,19.80
2011,08,12,12,41,19.80
2011,08,12,12,42,19.80
2011,08,12,12,43,19.80
2011,08,12,12,44,19.80
2011,08,12,12,45,19.80
2011,08,12,12,46,19.80
2011,08,12,12,47,19.90
2011,08,12,12,48,19.90
2011,08,12,12,49,19.90
2011,08,12,12,50,19.90
2011,08,12,12,51,19.90
2011,08,12,12,52,19.90
2011,08,12,12,53,19.90
2011,08,12,12,54,19.80
2011,08,12,12,55,19.80
2011,08,12,12,56,19.80
2011,08,12,12,57,19.80
2011,08,12,12,58,19.80
2011,08,12,12,59,19.80
2011,08,12,13,00,19.80
2011,08,12,13,01,19.80
2011,08,12,13,02,19.80
2011,08,12,13,03,19.90
2011,08,12,13,04,19.90
2011,08,12,13,05,20.00
2011,08,12,13,06,20.00
2011,08,12,13,07,19.90
2011,08,12,13,08,20.00
2011,08,12,13,09,20.00
2011,08,12,13,10,20.00
2011,08,12,13,11,20.10
2011,08,12,13,12,20.10
2011,08,12,13,13,20.10
2011,08,12,13,14,20.10
2011,08,12,13,15,20.20
2011,08,12,13,16,20.30
2011,08,12,13,17,20.40
2011,08,12,13,18,20.40
2011,08,12,13,19,20.30
2011,08,12,13,20,20.20
2011,08,12,13,21,20.20
2011,08,12,13,22,20.10
2011,08,12,13,23,20.10
2011,08,12,13,24,20.10
2011,08,12,13,25,20.10
2011,08,12,13,26,20.00
2011,08,12,13,27,20.00
2011,08,12,13,28,20.00
2011,08,12,13,29,20.00
2011,08,12,13,30,20.00
2011,08,12,13,31,19.90
2011,08,12,13,32,20.00
2011,08,12,13,33,20.00
2011,08,12,13,34,20.10
2011,08,12,13,35,20.10
2011,08,12,13,36,20.20
2011,08,12,13,37,20.30
2011,08,12,13,38,20.40
2011,08,12,13,39,20.50
2011,08,12,13,40,20.70
2011,08,12,13,41,20.80
2011,08,12,13,42,20.80
2011,08,12,13,43,20.80
2011,08,12,13,44,20.80
2011,08,12,13,45,20.70
2011,08,12,13,46,20.60
2011,08,12,13,47,20.50
2011,08,12,13,48,20.40
2011,08,12,13,49,20.40
2011,08,12,13,50,20.40
2011,08,12,13,51,20.50
2011,08,12,13,52,20.50
2011,08,12,13,53,20.60
2011,08,12,13,54,20.80
2011,08,12,13,55,20.80
2011,08,12,13,56,20.80
2011,08,12,13,57,20.80
2011,08,12,13,58,20.80
2011,08,12,13,59,20.80
2011,08,12,14,00,20.80
2011,08,12,14,01,20.80
2011,08,12,14,02,20.80
2011,08,12,14,03,20.80
2011,08,12,14,04,20.80
2011,08,12,14,05,20.70
2011,08,12,14,06,20.70
2011,08,12,14,07,20.80
2011,08,12,14,08,20.80
2011,08,12,14,09,20.80
2011,08,12,14,10,20.70
2011,08,12,14,11,20.50
2011,08,12,14,12,20.40
2011,08,12,14,13,20.30
2011,08,12,14,14,20.20
2011,08,12,14,15,20.10
2011,08,12,14,16,20.00
2011,08,12,14,17,20.00
2011,08,12,14,18,19.90
2011,08,12,14,19,19.90
2011,08,12,14,20,19.90
2011,08,12,14,21,19.90
2011,08,12,14,22,19.80
2011,08,12,14,23,19.80
2011,08,12,14,24,19.80
2011,08,12,14,25,19.80
2011,08,12,14,26,19.80
2011,08,12,14,27,19.80
2011,08,12,14,28,19.90
2011,08,12,14,29,19.90
2011,08,12,14,30,19.90
2011,08,12,14,31,20.00
2011,08,12,14,32,20.00
2011,08,12,14,33,20.10
2011,08,12,14,34,20.10
2011,08,12,14,35,20.10
2011,08,12,14,36,20.10
2011,08,12,14,37,20.10
2011,08,12,14,38,20.10
2011,08,12,14,39,20.00
2011,08,12,14,40,20.00
2011,08,12,14,41,19.90
2011,08,12,14,42,19.80
2011,08,12,14,43,19.80
2011,08,12,14,44,19.80
2011,08,12,14,45,19.80
2011,08,12,14,46,19.80
2011,08,12,14,47,19.80
2011,08,12,14,48,19.90
2011,08,12,14,49,19.90
2011,08,12,14,50,19.80
2011,08,12,14,51,19.70
2011,08,12,14,52,19.70
2011,08,12,14,53,19.70
2011,08,12,14,54,19.80
2011,08,12,14,55,19.80
2011,08,12,14,56,19.90
2011,08,12,14,57,19.90
2011,08,12,14,58,20.00
2011,08,12,14,59,20.10
2011,08,12,15,00,20.10
2011,08,12,15,01,20.20
2011,08,12,15,02,20.30
2011,08,12,15,03,20.30
2011,08,12,15,04,20.40
2011,08,12,15,05,20.40
2011,08,12,15,06,20.50
2011,08,12,15,07,20.50
2011,08,12,15,08,20.50
2011,08,12,15,09,20.50
2011,08,12,15,10,20.60
2011,08,12,15,11,20.70
2011,08,12,15,12,20.70
2011,08,12,15,13,20.70
2011,08,12,15,14,20.70
2011,08,12,15,15,20.70
2011,08,12,15,16,20.70
2011,08,12,15,17,20.70
2011,08,12,15,18,20.70
2011,08,12,15,19,20.70
2011,08,12,15,20,20.70
2011,08,12,15,21,20.70
2011,08,12,15,22,20.70
2011,08,12,15,23,20.80
2011,08,12,15,24,20.80
2011,08,12,15,25,20.70
2011,08,12,15,26,20.70
2011,08,12,15,27,20.60
2011,08,12,15,28,20.60
2011,08,12,15,29,20.60
2011,08,12,15,30,20.60
2011,08,12,15,31,20.60
2011,08,12,15,32,20.60
2011,08,12,15,33,20.60
2011,08,12,15,34,20.60
2011,08,12,15,35,20.60
2011,08,12,15,36,20.70
2011,08,12,15,37,20.80
2011,08,12,15,38,20.80
2011,08,12,15,39,20.70
2011,08,12,15,40,20.70
2011,08,12,15,41,20.70
2011,08,12,15,42,20.60
2011,08,12,15,43,20.60
2011,08,12,15,44,20.50
2011,08,12,15,45,20.40
2011,08,12,15,46,20.40
2011,08,12,15,47,20.30
2011,08,12,15,48,20.30
2011,08,12,15,49,20.30
2011,08,12,15,50,20.30
2011,08,12,15,51,20.20
2011,08,12,15,52,20.20
2011,08,12,15,53,20.20
2011,08,12,15,54,20.30
2011,08,12,15,55,20.30
2011,08,12,15,56,20.40
2011,08,12,15,57,20.40
2011,08,12,15,58,20.40
2011,08,12,15,59,20.30
2011,08,12,16,00,20.30
2011,08,12,16,01,20.20
2011,08,12,16,02,20.20
2011,08,12,16,03,20.10
2011,08,12,16,04,20.10
2011,08,12,16,05,20.00
2011,08,12,16,06,20.00
2011,08,12,16,07,19.90
2011,08,12,16,08,19.90
2011,08,12,16,09,19.90
2011,08,12,16,10,20.00
2011,08,12,16,11,20.00
2011,08,12,16,12,20.00
2011,08,12,16,13,20.00
2011,08,12,16,14,20.00
2011,08,12,16,15,20.00
2011,08,12,16,16,20.00
2011,08,12,16,17,20.10
2011,08,12,16,18,20.10
2011,08,12,16,19,20.10
2011,08,12,16,20,20.10
2011,08,12,16,21,20.10
2011,08,12,16,22,20.00
2011,08,12,16,23,20.00
2011,08,12,16,24,20.00
2011,08,12,16,25,20.00
2011,08,12,16,26,20.00
2011,08,12,16,27,20.00
2011,08,12,16,28,20.00
2011,08,12,16,29,20.00
2011,08,12,16,30,20.00
2011,08,12,16,31,20.10
2011,08,12,16,32,20.10
2011,08,12,16,33,20.10
2011,08,12,16,34,20.10
2011,08,12,16,35,20.20
2011,08,12,16,36,20.20
2011,08,12,16,37,20.20
2011,08,12,16,38,20.20
2011,08,12,16,39,20.20
2011,08,12,16,40,20.20
2011,08,12,16,41,20.20
2011,08,12,16,42,20.30
2011,08,12,16,43,20.30
2011,08,12,16,44,20.30
2011,08,12,16,45,20.30
2011,08,12,16,46,20.30
2011,08,12,16,47,20.30
2011,08,12,16,48,20.30
2011,08,12,16,49,20.30
2011,08,12,16,50,20.30
2011,08,12,16,51,20.20
2011,08,12,16,52,20.10
2011,08,12,16,53,20.00
2011,08,12,16,54,19.80
2011,08,12,16,55,19.70
2011,08,12,16,56,19.70
2011,08,12,16,57,19.70
2011,08,12,16,58,19.70
2011,08,12,16,59,19.60
2011,08,12,17,00,19.60
2011,08,12,17,01,19.60
2011,08,12,17,02,19.60
2011,08,12,17,03,19.60
2011,08,12,17,04,19.60
2011,08,12,17,05,19.60
2011,08,12,17,06,19.70
2011,08,12,17,07,19.70
2011,08,12,17,08,19.70
2011,08,12,17,09,19.70
2011,08,12,17,10,19.60
2011,08,12,17,11,19.60
2011,08,12,17,12,19.60
2011,08,12,17,13,19.60
2011,08,12,17,14,19.60
2011,08,12,17,15,19.60
2011,08,12,17,16,19.60
2011,08,12,17,17,19.60
2011,08,12,17,18,19.60
2011,08,12,17,19,19.60