Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,24,00,00,13.00
2011,06,24,00,01,13.00
2011,06,24,00,02,13.00
2011,06,24,00,03,13.00
2011,06,24,00,04,13.00
2011,06,24,00,05,13.00
2011,06,24,00,06,13.00
2011,06,24,00,07,13.00
2011,06,24,00,08,13.00
2011,06,24,00,09,13.00
2011,06,24,00,10,13.00
2011,06,24,00,11,13.00
2011,06,24,00,12,13.00
2011,06,24,00,13,12.90
2011,06,24,00,14,12.90
2011,06,24,00,15,12.90
2011,06,24,00,16,12.90
2011,06,24,00,17,12.90
2011,06,24,00,18,12.90
2011,06,24,00,19,12.90
2011,06,24,00,20,12.90
2011,06,24,00,21,12.90
2011,06,24,00,22,12.90
2011,06,24,00,23,12.90
2011,06,24,00,24,12.90
2011,06,24,00,25,12.90
2011,06,24,00,26,12.90
2011,06,24,00,27,12.90
2011,06,24,00,28,12.90
2011,06,24,00,29,12.90
2011,06,24,00,30,12.90
2011,06,24,00,31,12.90
2011,06,24,00,32,12.90
2011,06,24,00,33,12.90
2011,06,24,00,34,12.90
2011,06,24,00,35,12.90
2011,06,24,00,36,12.90
2011,06,24,00,37,12.90
2011,06,24,00,38,12.90
2011,06,24,00,39,12.90
2011,06,24,00,40,12.90
2011,06,24,00,41,12.90
2011,06,24,00,42,12.90
2011,06,24,00,43,12.90
2011,06,24,00,44,12.90
2011,06,24,00,45,12.90
2011,06,24,00,46,12.90
2011,06,24,00,47,12.90
2011,06,24,00,48,12.90
2011,06,24,00,49,12.90
2011,06,24,00,50,13.00
2011,06,24,00,51,13.00
2011,06,24,00,52,13.00
2011,06,24,00,53,13.00
2011,06,24,00,54,13.00
2011,06,24,00,55,13.00
2011,06,24,00,56,13.00
2011,06,24,00,57,13.00
2011,06,24,00,58,13.00
2011,06,24,00,59,13.00
2011,06,24,01,00,13.00
2011,06,24,01,01,13.00
2011,06,24,01,02,13.00
2011,06,24,01,03,13.00
2011,06,24,01,04,13.00
2011,06,24,01,05,12.90
2011,06,24,01,06,12.90
2011,06,24,01,07,12.90
2011,06,24,01,08,12.90
2011,06,24,01,09,12.90
2011,06,24,01,10,12.90
2011,06,24,01,11,12.90
2011,06,24,01,12,12.90
2011,06,24,01,13,12.90
2011,06,24,01,14,12.90
2011,06,24,01,15,12.90
2011,06,24,01,16,12.90
2011,06,24,01,17,12.90
2011,06,24,01,18,12.90
2011,06,24,01,19,12.90
2011,06,24,01,20,12.90
2011,06,24,01,21,12.80
2011,06,24,01,22,12.80
2011,06,24,01,23,12.80
2011,06,24,01,24,12.80
2011,06,24,01,25,12.80
2011,06,24,01,26,12.80
2011,06,24,01,27,12.80
2011,06,24,01,28,12.80
2011,06,24,01,29,12.80
2011,06,24,01,30,12.80
2011,06,24,01,31,12.80
2011,06,24,01,32,12.80
2011,06,24,01,33,12.80
2011,06,24,01,34,12.80
2011,06,24,01,35,12.70
2011,06,24,01,36,12.70
2011,06,24,01,37,12.70
2011,06,24,01,38,12.70
2011,06,24,01,39,12.70
2011,06,24,01,40,12.70
2011,06,24,01,41,12.70
2011,06,24,01,42,12.70
2011,06,24,01,43,12.70
2011,06,24,01,44,12.70
2011,06,24,01,45,12.60
2011,06,24,01,46,12.60
2011,06,24,01,47,12.60
2011,06,24,01,48,12.60
2011,06,24,01,49,12.60
2011,06,24,01,50,12.60
2011,06,24,01,51,12.60
2011,06,24,01,52,12.60
2011,06,24,01,53,12.60
2011,06,24,01,54,12.60
2011,06,24,01,55,12.60
2011,06,24,01,56,12.60
2011,06,24,01,57,12.60
2011,06,24,01,58,12.60
2011,06,24,01,59,12.60
2011,06,24,02,00,12.60
2011,06,24,02,01,12.60
2011,06,24,02,02,12.60
2011,06,24,02,03,12.60
2011,06,24,02,04,12.60
2011,06,24,02,05,12.60
2011,06,24,02,06,12.60
2011,06,24,02,07,12.60
2011,06,24,02,08,12.60
2011,06,24,02,09,12.60
2011,06,24,02,10,12.60
2011,06,24,02,11,12.60
2011,06,24,02,12,12.60
2011,06,24,02,13,12.60
2011,06,24,02,14,12.60
2011,06,24,02,15,12.60
2011,06,24,02,16,12.60
2011,06,24,02,17,12.60
2011,06,24,02,18,12.60
2011,06,24,02,19,12.60
2011,06,24,02,20,12.60
2011,06,24,02,21,12.60
2011,06,24,02,22,12.60
2011,06,24,02,23,12.60
2011,06,24,02,24,12.60
2011,06,24,02,25,12.60
2011,06,24,02,26,12.60
2011,06,24,02,27,12.60
2011,06,24,02,28,12.70
2011,06,24,02,29,12.70
2011,06,24,02,30,12.70
2011,06,24,02,31,12.70
2011,06,24,02,32,12.60
2011,06,24,02,33,12.60
2011,06,24,02,34,12.60
2011,06,24,02,35,12.60
2011,06,24,02,36,12.60
2011,06,24,02,37,12.60
2011,06,24,02,38,12.60
2011,06,24,02,39,12.60
2011,06,24,02,40,12.60
2011,06,24,02,41,12.60
2011,06,24,02,42,12.60
2011,06,24,02,43,12.60
2011,06,24,02,44,12.60
2011,06,24,02,45,12.50
2011,06,24,02,46,12.50
2011,06,24,02,47,12.50
2011,06,24,02,48,12.50
2011,06,24,02,49,12.50
2011,06,24,02,50,12.40
2011,06,24,02,51,12.40
2011,06,24,02,52,12.40
2011,06,24,02,53,12.40
2011,06,24,02,54,12.40
2011,06,24,02,55,12.40
2011,06,24,02,56,12.40
2011,06,24,02,57,12.40
2011,06,24,02,58,12.40
2011,06,24,02,59,12.40
2011,06,24,03,00,12.30
2011,06,24,03,01,12.30
2011,06,24,03,02,12.30
2011,06,24,03,03,12.30
2011,06,24,03,04,12.30
2011,06,24,03,05,12.30
2011,06,24,03,06,12.30
2011,06,24,03,07,12.30
2011,06,24,03,08,12.20
2011,06,24,03,09,12.20
2011,06,24,03,10,12.20
2011,06,24,03,11,12.20
2011,06,24,03,12,12.20
2011,06,24,03,13,12.20
2011,06,24,03,14,12.20
2011,06,24,03,15,12.20
2011,06,24,03,16,12.20
2011,06,24,03,17,12.10
2011,06,24,03,18,12.10
2011,06,24,03,19,12.10
2011,06,24,03,20,12.10
2011,06,24,03,21,12.10
2011,06,24,03,22,12.10
2011,06,24,03,23,12.10
2011,06,24,03,24,12.10
2011,06,24,03,25,12.10
2011,06,24,03,26,12.10
2011,06,24,03,27,12.10
2011,06,24,03,28,12.10
2011,06,24,03,29,12.10
2011,06,24,03,30,12.10
2011,06,24,03,31,12.10
2011,06,24,03,32,12.10
2011,06,24,03,33,12.10
2011,06,24,03,34,12.10
2011,06,24,03,35,12.10
2011,06,24,03,36,12.10
2011,06,24,03,37,12.10
2011,06,24,03,38,12.10
2011,06,24,03,39,12.10
2011,06,24,03,40,12.10
2011,06,24,03,41,12.10
2011,06,24,03,42,12.10
2011,06,24,03,43,12.20
2011,06,24,03,44,12.20
2011,06,24,03,45,12.20
2011,06,24,03,46,12.20
2011,06,24,03,47,12.20
2011,06,24,03,48,12.20
2011,06,24,03,49,12.20
2011,06,24,03,50,12.20
2011,06,24,03,51,12.20
2011,06,24,03,52,12.20
2011,06,24,03,53,12.20
2011,06,24,03,54,12.20
2011,06,24,03,55,12.20
2011,06,24,03,56,12.20
2011,06,24,03,57,12.10
2011,06,24,03,58,12.10
2011,06,24,03,59,12.10
2011,06,24,04,00,12.10
2011,06,24,04,01,12.10
2011,06,24,04,02,12.00
2011,06,24,04,03,12.00
2011,06,24,04,04,12.00
2011,06,24,04,05,12.00
2011,06,24,04,06,11.90
2011,06,24,04,07,11.90
2011,06,24,04,08,11.90
2011,06,24,04,09,11.90
2011,06,24,04,10,11.90
2011,06,24,04,11,11.90
2011,06,24,04,12,11.90
2011,06,24,04,13,11.90
2011,06,24,04,14,11.90
2011,06,24,04,15,11.90
2011,06,24,04,16,11.90
2011,06,24,04,17,11.90
2011,06,24,04,18,11.90
2011,06,24,04,19,11.80
2011,06,24,04,20,11.80
2011,06,24,04,21,11.80
2011,06,24,04,22,11.80
2011,06,24,04,23,11.80
2011,06,24,04,24,11.80
2011,06,24,04,25,11.80
2011,06,24,04,26,11.80
2011,06,24,04,27,11.80
2011,06,24,04,28,11.80
2011,06,24,04,29,11.80
2011,06,24,04,30,11.70
2011,06,24,04,31,11.70
2011,06,24,04,32,11.70
2011,06,24,04,33,11.70
2011,06,24,04,34,11.70
2011,06,24,04,35,11.70
2011,06,24,04,36,11.70
2011,06,24,04,37,11.70
2011,06,24,04,38,11.70
2011,06,24,04,39,11.70
2011,06,24,04,40,11.70
2011,06,24,04,41,11.70
2011,06,24,04,42,11.60
2011,06,24,04,43,11.60
2011,06,24,04,44,11.60
2011,06,24,04,45,11.60
2011,06,24,04,46,11.60
2011,06,24,04,47,11.60
2011,06,24,04,48,11.60
2011,06,24,04,49,11.60
2011,06,24,04,50,11.60
2011,06,24,04,51,11.60
2011,06,24,04,52,11.60
2011,06,24,04,53,11.60
2011,06,24,04,54,11.60
2011,06,24,04,55,11.60
2011,06,24,04,56,11.60
2011,06,24,04,57,11.60
2011,06,24,04,58,11.60
2011,06,24,04,59,11.60
2011,06,24,05,00,11.70
2011,06,24,05,01,11.70
2011,06,24,05,02,11.70
2011,06,24,05,03,11.70
2011,06,24,05,04,11.70
2011,06,24,05,05,11.70
2011,06,24,05,06,11.70
2011,06,24,05,07,11.80
2011,06,24,05,08,11.80
2011,06,24,05,09,11.80
2011,06,24,05,10,11.80
2011,06,24,05,11,11.80
2011,06,24,05,12,11.80
2011,06,24,05,13,11.80
2011,06,24,05,14,11.80
2011,06,24,05,15,11.90
2011,06,24,05,16,11.90
2011,06,24,05,17,11.90
2011,06,24,05,18,11.90
2011,06,24,05,19,11.90
2011,06,24,05,20,11.90
2011,06,24,05,21,11.90
2011,06,24,05,22,11.90
2011,06,24,05,23,11.90
2011,06,24,05,24,11.90
2011,06,24,05,25,11.90
2011,06,24,05,26,11.90
2011,06,24,05,27,11.90
2011,06,24,05,28,11.90
2011,06,24,05,29,11.90
2011,06,24,05,30,11.90
2011,06,24,05,31,11.90
2011,06,24,05,32,11.90
2011,06,24,05,33,11.90
2011,06,24,05,34,11.90
2011,06,24,05,35,11.90
2011,06,24,05,36,11.90
2011,06,24,05,37,11.90
2011,06,24,05,38,11.90
2011,06,24,05,39,11.90
2011,06,24,05,40,11.90
2011,06,24,05,41,11.90
2011,06,24,05,42,11.90
2011,06,24,05,43,11.90
2011,06,24,05,44,11.90
2011,06,24,05,45,11.80
2011,06,24,05,46,11.80
2011,06,24,05,47,11.80
2011,06,24,05,48,11.80
2011,06,24,05,49,11.80
2011,06,24,05,50,11.80
2011,06,24,05,51,11.80
2011,06,24,05,52,11.80
2011,06,24,05,53,11.70
2011,06,24,05,54,11.70
2011,06,24,05,55,11.70
2011,06,24,05,56,11.70
2011,06,24,05,57,11.70
2011,06,24,05,58,11.70
2011,06,24,05,59,11.70
2011,06,24,06,00,11.70
2011,06,24,06,01,11.70
2011,06,24,06,02,11.70
2011,06,24,06,03,11.70
2011,06,24,06,04,11.70
2011,06,24,06,05,11.70
2011,06,24,06,06,11.70
2011,06,24,06,07,11.70
2011,06,24,06,08,11.60
2011,06,24,06,09,11.60
2011,06,24,06,10,11.60
2011,06,24,06,11,11.60
2011,06,24,06,12,11.60
2011,06,24,06,13,11.60
2011,06,24,06,14,11.60
2011,06,24,06,15,11.60
2011,06,24,06,16,11.60
2011,06,24,06,17,11.60
2011,06,24,06,18,11.60
2011,06,24,06,19,11.60
2011,06,24,06,20,11.60
2011,06,24,06,21,11.60
2011,06,24,06,22,11.60
2011,06,24,06,23,11.60
2011,06,24,06,24,11.60
2011,06,24,06,25,11.60
2011,06,24,06,26,11.60
2011,06,24,06,27,11.60
2011,06,24,06,28,11.70
2011,06,24,06,29,11.70
2011,06,24,06,30,11.70
2011,06,24,06,31,11.70
2011,06,24,06,32,11.80
2011,06,24,06,33,11.80
2011,06,24,06,34,11.80
2011,06,24,06,35,11.80
2011,06,24,06,36,11.80
2011,06,24,06,37,11.80
2011,06,24,06,38,11.80
2011,06,24,06,39,11.80
2011,06,24,06,40,11.80
2011,06,24,06,41,11.80
2011,06,24,06,42,11.80
2011,06,24,06,43,11.80
2011,06,24,06,44,11.80
2011,06,24,06,45,11.90
2011,06,24,06,46,11.90
2011,06,24,06,47,11.90
2011,06,24,06,48,11.90
2011,06,24,06,49,11.90
2011,06,24,06,50,11.90
2011,06,24,06,51,11.90
2011,06,24,06,52,11.90
2011,06,24,06,53,11.90
2011,06,24,06,54,11.90
2011,06,24,06,55,11.90
2011,06,24,06,56,11.90
2011,06,24,06,57,12.00
2011,06,24,06,58,12.00
2011,06,24,06,59,12.00
2011,06,24,07,00,12.00
2011,06,24,07,01,12.10
2011,06,24,07,02,12.10
2011,06,24,07,03,12.10
2011,06,24,07,04,12.20
2011,06,24,07,05,12.20
2011,06,24,07,06,12.20
2011,06,24,07,07,12.30
2011,06,24,07,08,12.30
2011,06,24,07,09,12.40
2011,06,24,07,10,12.40
2011,06,24,07,11,12.50
2011,06,24,07,12,12.60
2011,06,24,07,13,12.70
2011,06,24,07,14,12.70
2011,06,24,07,15,12.80
2011,06,24,07,16,12.80
2011,06,24,07,17,12.90
2011,06,24,07,18,13.00
2011,06,24,07,19,13.00
2011,06,24,07,20,13.10
2011,06,24,07,21,13.10
2011,06,24,07,22,13.10
2011,06,24,07,23,13.10
2011,06,24,07,24,13.10
2011,06,24,07,25,13.10
2011,06,24,07,26,13.10
2011,06,24,07,27,13.10
2011,06,24,07,28,13.10
2011,06,24,07,29,13.20
2011,06,24,07,30,13.30
2011,06,24,07,31,13.30
2011,06,24,07,32,13.30
2011,06,24,07,33,13.30
2011,06,24,07,34,13.30
2011,06,24,07,35,13.30
2011,06,24,07,36,13.30
2011,06,24,07,37,13.30
2011,06,24,07,38,13.30
2011,06,24,07,39,13.40
2011,06,24,07,40,13.30
2011,06,24,07,41,13.30
2011,06,24,07,42,13.30
2011,06,24,07,43,13.30
2011,06,24,07,44,13.20
2011,06,24,07,45,13.20
2011,06,24,07,46,13.20
2011,06,24,07,47,13.20
2011,06,24,07,48,13.20
2011,06,24,07,49,13.20
2011,06,24,07,50,13.20
2011,06,24,07,51,13.20
2011,06,24,07,52,13.30
2011,06,24,07,53,13.30
2011,06,24,07,54,13.30
2011,06,24,07,55,13.30
2011,06,24,07,56,13.30
2011,06,24,07,57,13.20
2011,06,24,07,58,13.20
2011,06,24,07,59,13.20
2011,06,24,08,00,13.20
2011,06,24,08,01,13.20
2011,06,24,08,02,13.20
2011,06,24,08,03,13.20
2011,06,24,08,04,13.20
2011,06,24,08,05,13.20
2011,06,24,08,06,13.20
2011,06,24,08,07,13.10
2011,06,24,08,08,13.10
2011,06,24,08,09,13.10
2011,06,24,08,10,13.10
2011,06,24,08,11,13.10
2011,06,24,08,12,13.10
2011,06,24,08,13,13.20
2011,06,24,08,14,13.20
2011,06,24,08,15,13.10
2011,06,24,08,16,13.20
2011,06,24,08,17,13.20
2011,06,24,08,18,13.20
2011,06,24,08,19,13.10
2011,06,24,08,20,13.10
2011,06,24,08,21,13.10
2011,06,24,08,22,13.10
2011,06,24,08,23,13.10
2011,06,24,08,24,13.10
2011,06,24,08,25,13.10
2011,06,24,08,26,13.10
2011,06,24,08,27,13.10
2011,06,24,08,28,13.10
2011,06,24,08,29,13.10
2011,06,24,08,30,13.10
2011,06,24,08,31,13.10
2011,06,24,08,32,13.10
2011,06,24,08,33,13.10
2011,06,24,08,34,13.10
2011,06,24,08,35,13.10
2011,06,24,08,36,13.10
2011,06,24,08,37,13.10
2011,06,24,08,38,13.20
2011,06,24,08,39,13.20
2011,06,24,08,40,13.20
2011,06,24,08,41,13.20
2011,06,24,08,42,13.20
2011,06,24,08,43,13.20
2011,06,24,08,44,13.20
2011,06,24,08,45,13.20
2011,06,24,08,46,13.20
2011,06,24,08,47,13.20
2011,06,24,08,48,13.20
2011,06,24,08,49,13.30
2011,06,24,08,50,13.30
2011,06,24,08,51,13.30
2011,06,24,08,52,13.30
2011,06,24,08,53,13.30
2011,06,24,08,54,13.30
2011,06,24,08,55,13.40
2011,06,24,08,56,13.40
2011,06,24,08,57,13.40
2011,06,24,08,58,13.40
2011,06,24,08,59,13.50
2011,06,24,09,00,13.50
2011,06,24,09,01,13.60
2011,06,24,09,02,13.60
2011,06,24,09,03,13.60
2011,06,24,09,04,13.60
2011,06,24,09,05,13.60
2011,06,24,09,06,13.60
2011,06,24,09,07,13.60
2011,06,24,09,08,13.70
2011,06,24,09,09,13.70
2011,06,24,09,10,13.70
2011,06,24,09,11,13.80
2011,06,24,09,12,13.80
2011,06,24,09,13,13.80
2011,06,24,09,14,13.80
2011,06,24,09,15,13.80
2011,06,24,09,16,13.90
2011,06,24,09,17,13.90
2011,06,24,09,18,13.90
2011,06,24,09,19,13.90
2011,06,24,09,20,13.90
2011,06,24,09,21,13.90
2011,06,24,09,22,13.90
2011,06,24,09,23,13.90
2011,06,24,09,24,14.00
2011,06,24,09,25,14.00
2011,06,24,09,26,14.10
2011,06,24,09,27,14.20
2011,06,24,09,28,14.20
2011,06,24,09,29,14.30
2011,06,24,09,30,14.40
2011,06,24,09,31,14.40
2011,06,24,09,32,14.40
2011,06,24,09,33,14.40
2011,06,24,09,34,14.40
2011,06,24,09,35,14.40
2011,06,24,09,36,14.40
2011,06,24,09,37,14.50
2011,06,24,09,38,14.50
2011,06,24,09,39,14.50
2011,06,24,09,40,14.60
2011,06,24,09,41,14.50
2011,06,24,09,42,14.50
2011,06,24,09,43,14.40
2011,06,24,09,44,14.40
2011,06,24,09,45,14.40
2011,06,24,09,46,14.50
2011,06,24,09,47,14.50
2011,06,24,09,48,14.40
2011,06,24,09,49,14.40
2011,06,24,09,50,14.50
2011,06,24,09,51,14.50
2011,06,24,09,52,14.60
2011,06,24,09,53,14.60
2011,06,24,09,54,14.70
2011,06,24,09,55,14.80
2011,06,24,09,56,14.80
2011,06,24,09,57,14.90
2011,06,24,09,58,15.00
2011,06,24,09,59,15.00
2011,06,24,10,00,15.00
2011,06,24,10,01,15.00
2011,06,24,10,02,14.80
2011,06,24,10,03,14.80
2011,06,24,10,04,14.70
2011,06,24,10,05,14.70
2011,06,24,10,06,14.80
2011,06,24,10,07,14.80
2011,06,24,10,08,14.90
2011,06,24,10,09,15.00
2011,06,24,10,10,15.00
2011,06,24,10,11,15.00
2011,06,24,10,12,15.00
2011,06,24,10,13,15.00
2011,06,24,10,14,15.00
2011,06,24,10,15,15.00
2011,06,24,10,16,15.10
2011,06,24,10,17,15.20
2011,06,24,10,18,15.20
2011,06,24,10,19,15.20
2011,06,24,10,20,15.20
2011,06,24,10,21,15.30
2011,06,24,10,22,15.30
2011,06,24,10,23,15.40
2011,06,24,10,24,15.50
2011,06,24,10,25,15.50
2011,06,24,10,26,15.50
2011,06,24,10,27,15.50
2011,06,24,10,28,15.50
2011,06,24,10,29,15.50
2011,06,24,10,30,15.50
2011,06,24,10,31,15.60
2011,06,24,10,32,15.60
2011,06,24,10,33,15.70
2011,06,24,10,34,15.70
2011,06,24,10,35,15.70
2011,06,24,10,36,15.70
2011,06,24,10,37,15.70
2011,06,24,10,38,15.70
2011,06,24,10,39,15.80
2011,06,24,10,40,15.80
2011,06,24,10,41,15.80
2011,06,24,10,42,15.80
2011,06,24,10,43,15.80
2011,06,24,10,44,15.80
2011,06,24,10,45,15.70
2011,06,24,10,46,15.60
2011,06,24,10,47,15.60
2011,06,24,10,48,15.60
2011,06,24,10,49,15.50
2011,06,24,10,50,15.50
2011,06,24,10,51,15.60
2011,06,24,10,52,15.60
2011,06,24,10,53,15.60
2011,06,24,10,54,15.60
2011,06,24,10,55,15.70
2011,06,24,10,56,15.70
2011,06,24,10,57,15.70
2011,06,24,10,58,15.70
2011,06,24,10,59,15.70
2011,06,24,11,00,15.70
2011,06,24,11,01,15.70
2011,06,24,11,02,15.70
2011,06,24,11,03,15.70
2011,06,24,11,04,15.70
2011,06,24,11,05,15.60
2011,06,24,11,06,15.50
2011,06,24,11,07,15.50
2011,06,24,11,08,15.40
2011,06,24,11,09,15.30
2011,06,24,11,10,15.30
2011,06,24,11,11,15.20
2011,06,24,11,12,15.10
2011,06,24,11,13,15.00
2011,06,24,11,14,15.00
2011,06,24,11,15,15.00
2011,06,24,11,16,15.00
2011,06,24,11,17,15.00
2011,06,24,11,18,15.00
2011,06,24,11,19,15.00
2011,06,24,11,20,15.00
2011,06,24,11,21,14.90
2011,06,24,11,22,14.90
2011,06,24,11,23,14.90
2011,06,24,11,24,14.90
2011,06,24,11,25,14.90
2011,06,24,11,26,14.80
2011,06,24,11,27,14.80
2011,06,24,11,28,14.80
2011,06,24,11,29,14.80
2011,06,24,11,30,14.90
2011,06,24,11,31,14.90
2011,06,24,11,32,14.90
2011,06,24,11,33,14.90
2011,06,24,11,34,14.80
2011,06,24,11,35,14.80
2011,06,24,11,36,14.70
2011,06,24,11,37,14.70
2011,06,24,11,38,14.60
2011,06,24,11,39,14.60
2011,06,24,11,40,14.50
2011,06,24,11,41,14.40
2011,06,24,11,42,14.30
2011,06,24,11,43,14.20
2011,06,24,11,44,14.10
2011,06,24,11,45,14.10
2011,06,24,11,46,14.00
2011,06,24,11,47,13.90
2011,06,24,11,48,13.80
2011,06,24,11,49,13.80
2011,06,24,11,50,13.70
2011,06,24,11,51,13.70
2011,06,24,11,52,13.70
2011,06,24,11,53,13.70
2011,06,24,11,54,13.70
2011,06,24,11,55,13.70
2011,06,24,11,56,13.70
2011,06,24,11,57,13.70
2011,06,24,11,58,13.70
2011,06,24,11,59,13.70
2011,06,24,12,00,13.70
2011,06,24,12,01,13.80
2011,06,24,12,02,13.80
2011,06,24,12,03,13.90
2011,06,24,12,04,14.10
2011,06,24,12,05,14.20
2011,06,24,12,06,14.40
2011,06,24,12,07,14.40
2011,06,24,12,08,14.40
2011,06,24,12,09,14.40
2011,06,24,12,10,14.30
2011,06,24,12,11,14.20
2011,06,24,12,12,14.20
2011,06,24,12,13,14.20
2011,06,24,12,14,14.10
2011,06,24,12,15,14.10
2011,06,24,12,16,14.10
2011,06,24,12,17,14.10
2011,06,24,12,18,14.10
2011,06,24,12,19,14.10
2011,06,24,12,20,14.10
2011,06,24,12,21,14.10
2011,06,24,12,22,14.10
2011,06,24,12,23,14.10
2011,06,24,12,24,14.20
2011,06,24,12,25,14.20
2011,06,24,12,26,14.20
2011,06,24,12,27,14.20
2011,06,24,12,28,14.20
2011,06,24,12,29,14.20
2011,06,24,12,30,14.20
2011,06,24,12,31,14.30
2011,06,24,12,32,14.30
2011,06,24,12,33,14.30
2011,06,24,12,34,14.30
2011,06,24,12,35,14.40
2011,06,24,12,36,14.40
2011,06,24,12,37,14.50
2011,06,24,12,38,14.50
2011,06,24,12,39,14.60
2011,06,24,12,40,14.60
2011,06,24,12,41,14.60
2011,06,24,12,42,14.60
2011,06,24,12,43,14.60
2011,06,24,12,44,14.60
2011,06,24,12,45,14.60
2011,06,24,12,46,14.60
2011,06,24,12,47,14.60
2011,06,24,12,48,14.70
2011,06,24,12,49,14.70
2011,06,24,12,50,14.70
2011,06,24,12,51,14.60
2011,06,24,12,52,14.60
2011,06,24,12,53,14.60
2011,06,24,12,54,14.60
2011,06,24,12,55,14.60
2011,06,24,12,56,14.60
2011,06,24,12,57,14.60
2011,06,24,12,58,14.60
2011,06,24,12,59,14.50
2011,06,24,13,00,14.50
2011,06,24,13,01,14.40
2011,06,24,13,02,14.40
2011,06,24,13,03,14.40
2011,06,24,13,04,14.40
2011,06,24,13,05,14.50
2011,06,24,13,06,14.50
2011,06,24,13,07,14.50
2011,06,24,13,08,14.50
2011,06,24,13,09,14.40
2011,06,24,13,10,14.40
2011,06,24,13,11,14.40
2011,06,24,13,12,14.50
2011,06,24,13,13,14.40
2011,06,24,13,14,14.40
2011,06,24,13,15,14.40
2011,06,24,13,16,14.30
2011,06,24,13,17,14.30
2011,06,24,13,18,14.20
2011,06,24,13,19,14.20
2011,06,24,13,20,14.20
2011,06,24,13,21,14.10
2011,06,24,13,22,14.10
2011,06,24,13,23,14.00
2011,06,24,13,24,14.10
2011,06,24,13,25,14.10
2011,06,24,13,26,14.10
2011,06,24,13,27,14.10
2011,06,24,13,28,14.10
2011,06,24,13,29,14.10
2011,06,24,13,30,14.10
2011,06,24,13,31,14.10
2011,06,24,13,32,14.10
2011,06,24,13,33,14.10
2011,06,24,13,34,14.00
2011,06,24,13,35,13.90
2011,06,24,13,36,13.90
2011,06,24,13,37,13.90
2011,06,24,13,38,13.90
2011,06,24,13,39,13.80
2011,06,24,13,40,13.80
2011,06,24,13,41,13.80
2011,06,24,13,42,13.80
2011,06,24,13,43,13.80
2011,06,24,13,44,13.80
2011,06,24,13,45,13.70
2011,06,24,13,46,13.70
2011,06,24,13,47,13.70
2011,06,24,13,48,13.70
2011,06,24,13,49,13.70
2011,06,24,13,50,13.70
2011,06,24,13,51,13.80
2011,06,24,13,52,13.80
2011,06,24,13,53,13.80
2011,06,24,13,54,13.80
2011,06,24,13,55,13.80
2011,06,24,13,56,13.80
2011,06,24,13,57,13.80
2011,06,24,13,58,13.80
2011,06,24,13,59,13.80
2011,06,24,14,00,13.80
2011,06,24,14,01,13.80
2011,06,24,14,02,13.80
2011,06,24,14,03,13.80
2011,06,24,14,04,13.90
2011,06,24,14,05,13.90
2011,06,24,14,06,13.90
2011,06,24,14,07,14.00
2011,06,24,14,08,14.00
2011,06,24,14,09,14.10
2011,06,24,14,10,14.10
2011,06,24,14,11,14.10
2011,06,24,14,12,14.20
2011,06,24,14,13,14.30
2011,06,24,14,14,14.40
2011,06,24,14,15,14.60
2011,06,24,14,16,14.70
2011,06,24,14,17,14.80
2011,06,24,14,18,14.80
2011,06,24,14,19,14.80
2011,06,24,14,20,14.80
2011,06,24,14,21,14.80
2011,06,24,14,22,14.90
2011,06,24,14,23,15.00
2011,06,24,14,24,15.00
2011,06,24,14,25,15.00
2011,06,24,14,26,15.00
2011,06,24,14,27,15.00
2011,06,24,14,28,15.00
2011,06,24,14,29,15.00
2011,06,24,14,30,15.00
2011,06,24,14,31,15.00
2011,06,24,14,32,15.00
2011,06,24,14,33,14.90
2011,06,24,14,34,14.80
2011,06,24,14,35,14.70
2011,06,24,14,36,14.50
2011,06,24,14,37,14.40
2011,06,24,14,38,14.30
2011,06,24,14,39,14.20
2011,06,24,14,40,14.10
2011,06,24,14,41,14.00
2011,06,24,14,42,14.00
2011,06,24,14,43,13.90
2011,06,24,14,44,13.90
2011,06,24,14,45,13.80
2011,06,24,14,46,13.80
2011,06,24,14,47,13.80
2011,06,24,14,48,13.80
2011,06,24,14,49,13.80
2011,06,24,14,50,13.80
2011,06,24,14,51,13.80
2011,06,24,14,52,13.80
2011,06,24,14,53,13.80
2011,06,24,14,54,13.90
2011,06,24,14,55,13.90
2011,06,24,14,56,13.90
2011,06,24,14,57,13.90
2011,06,24,14,58,13.80
2011,06,24,14,59,13.80
2011,06,24,15,00,13.80
2011,06,24,15,01,13.80
2011,06,24,15,02,13.80
2011,06,24,15,03,13.80
2011,06,24,15,04,13.80
2011,06,24,15,05,13.80
2011,06,24,15,06,13.80
2011,06,24,15,07,13.80
2011,06,24,15,08,13.80
2011,06,24,15,09,13.80
2011,06,24,15,10,13.70
2011,06,24,15,11,13.60
2011,06,24,15,12,13.50
2011,06,24,15,13,13.50
2011,06,24,15,14,13.40
2011,06,24,15,15,13.40
2011,06,24,15,16,13.30
2011,06,24,15,17,13.30
2011,06,24,15,18,13.20
2011,06,24,15,19,13.20
2011,06,24,15,20,13.10
2011,06,24,15,21,13.10
2011,06,24,15,22,13.10
2011,06,24,15,23,13.00
2011,06,24,15,24,12.90
2011,06,24,15,25,12.90
2011,06,24,15,26,12.80
2011,06,24,15,27,12.80
2011,06,24,15,28,12.80
2011,06,24,15,29,12.80
2011,06,24,15,30,12.80
2011,06,24,15,31,12.90
2011,06,24,15,32,13.00
2011,06,24,15,33,13.10
2011,06,24,15,34,13.10
2011,06,24,15,35,13.10
2011,06,24,15,36,13.20
2011,06,24,15,37,13.20
2011,06,24,15,38,13.20
2011,06,24,15,39,13.20
2011,06,24,15,40,13.30
2011,06,24,15,41,13.40
2011,06,24,15,42,13.50
2011,06,24,15,43,13.60
2011,06,24,15,44,13.80
2011,06,24,15,45,13.90
2011,06,24,15,46,14.00
2011,06,24,15,47,14.00
2011,06,24,15,48,14.10
2011,06,24,15,49,14.10
2011,06,24,15,50,14.20
2011,06,24,15,51,14.20
2011,06,24,15,52,14.20
2011,06,24,15,53,14.20
2011,06,24,15,54,14.30
2011,06,24,15,55,14.30
2011,06,24,15,56,14.30
2011,06,24,15,57,14.40
2011,06,24,15,58,14.40
2011,06,24,15,59,14.40
2011,06,24,16,00,14.40
2011,06,24,16,01,14.40
2011,06,24,16,02,14.50
2011,06,24,16,03,14.50
2011,06,24,16,04,14.60
2011,06,24,16,05,14.80
2011,06,24,16,06,15.00
2011,06,24,16,07,15.00
2011,06,24,16,08,15.00
2011,06,24,16,09,15.10
2011,06,24,16,10,15.20
2011,06,24,16,11,15.30
2011,06,24,16,12,15.30
2011,06,24,16,13,15.20
2011,06,24,16,14,15.10
2011,06,24,16,15,15.10
2011,06,24,16,16,15.00
2011,06,24,16,17,15.00
2011,06,24,16,18,15.00
2011,06,24,16,19,15.00
2011,06,24,16,20,15.00
2011,06,24,16,21,14.90
2011,06,24,16,22,14.80
2011,06,24,16,23,14.80
2011,06,24,16,24,14.90
2011,06,24,16,25,15.00
2011,06,24,16,26,15.00
2011,06,24,16,27,15.00
2011,06,24,16,28,15.00
2011,06,24,16,29,15.00
2011,06,24,16,30,15.00
2011,06,24,16,31,15.00
2011,06,24,16,32,15.00
2011,06,24,16,33,15.00
2011,06,24,16,34,15.00
2011,06,24,16,35,15.00
2011,06,24,16,36,15.00
2011,06,24,16,37,15.00
2011,06,24,16,38,15.10
2011,06,24,16,39,15.00
2011,06,24,16,40,15.00
2011,06,24,16,41,14.90
2011,06,24,16,42,14.80
2011,06,24,16,43,14.60
2011,06,24,16,44,14.50
2011,06,24,16,45,14.40
2011,06,24,16,46,14.30
2011,06,24,16,47,14.20
2011,06,24,16,48,14.10
2011,06,24,16,49,14.10
2011,06,24,16,50,14.00
2011,06,24,16,51,13.90
2011,06,24,16,52,13.90
2011,06,24,16,53,13.90
2011,06,24,16,54,13.90
2011,06,24,16,55,13.90
2011,06,24,16,56,13.90
2011,06,24,16,57,13.90
2011,06,24,16,58,14.00
2011,06,24,16,59,14.00
2011,06,24,17,00,14.00
2011,06,24,17,01,14.10
2011,06,24,17,02,14.10
2011,06,24,17,03,14.10
2011,06,24,17,04,14.10
2011,06,24,17,05,14.10
2011,06,24,17,06,14.00
2011,06,24,17,07,14.00
2011,06,24,17,08,14.10
2011,06,24,17,09,14.10
2011,06,24,17,10,14.10
2011,06,24,17,11,14.10
2011,06,24,17,12,14.20
2011,06,24,17,13,14.30
2011,06,24,17,14,14.40
2011,06,24,17,15,14.50
2011,06,24,17,16,14.50
2011,06,24,17,17,14.60
2011,06,24,17,18,14.70
2011,06,24,17,19,14.70