Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,20,09,09,1.10
2018,02,20,09,10,1.20
2018,02,20,09,11,1.10
2018,02,20,09,12,1.10
2018,02,20,09,13,1.10
2018,02,20,09,14,1.10
2018,02,20,09,15,1.10
2018,02,20,09,16,1.10
2018,02,20,09,17,1.10
2018,02,20,09,18,1.00
2018,02,20,09,19,1.00
2018,02,20,09,20,1.00
2018,02,20,09,21,1.00
2018,02,20,09,22,1.00
2018,02,20,09,23,1.00
2018,02,20,09,24,1.00
2018,02,20,09,25,1.00
2018,02,20,09,26,1.00
2018,02,20,09,27,1.00
2018,02,20,09,28,1.00
2018,02,20,09,29,1.00
2018,02,20,09,30,1.00
2018,02,20,09,31,1.00
2018,02,20,09,32,1.00
2018,02,20,09,33,1.00
2018,02,20,09,34,1.00
2018,02,20,09,35,0.90
2018,02,20,09,36,0.90
2018,02,20,09,37,0.90
2018,02,20,09,38,1.00
2018,02,20,09,39,1.00
2018,02,20,09,40,1.00
2018,02,20,09,41,1.00
2018,02,20,09,42,1.00
2018,02,20,09,43,0.90
2018,02,20,09,44,0.90
2018,02,20,09,45,0.90
2018,02,20,09,46,0.90
2018,02,20,09,47,0.90
2018,02,20,09,48,0.90
2018,02,20,09,49,0.90
2018,02,20,09,50,0.90
2018,02,20,09,51,0.90
2018,02,20,09,52,0.90
2018,02,20,09,53,0.90
2018,02,20,09,54,0.90
2018,02,20,09,55,1.00
2018,02,20,09,56,1.00
2018,02,20,09,57,1.00
2018,02,20,09,58,1.00
2018,02,20,09,59,1.00
2018,02,20,10,00,0.90
2018,02,20,10,01,0.90
2018,02,20,10,02,0.90
2018,02,20,10,03,0.90
2018,02,20,10,04,0.90
2018,02,20,10,05,0.90
2018,02,20,10,06,0.90
2018,02,20,10,07,0.90
2018,02,20,10,08,0.80
2018,02,20,10,09,0.80
2018,02,20,10,10,0.80
2018,02,20,10,11,0.80
2018,02,20,10,12,0.80
2018,02,20,10,13,0.80
2018,02,20,10,14,0.80
2018,02,20,10,15,0.80
2018,02,20,10,16,0.80
2018,02,20,10,17,0.80
2018,02,20,10,18,0.80
2018,02,20,10,19,0.80
2018,02,20,10,20,0.80
2018,02,20,10,21,0.80
2018,02,20,10,22,0.80
2018,02,20,10,23,0.80
2018,02,20,10,24,0.80
2018,02,20,10,25,0.90
2018,02,20,10,26,0.90
2018,02,20,10,27,0.80
2018,02,20,10,28,0.80
2018,02,20,10,29,0.80
2018,02,20,10,30,0.80
2018,02,20,10,31,0.80
2018,02,20,10,32,0.80
2018,02,20,10,33,0.80
2018,02,20,10,34,0.90
2018,02,20,10,35,1.00
2018,02,20,10,36,1.00
2018,02,20,10,37,1.10
2018,02,20,10,38,1.10
2018,02,20,10,39,1.20
2018,02,20,10,40,1.20
2018,02,20,10,41,1.10
2018,02,20,10,42,1.10
2018,02,20,10,43,1.10
2018,02,20,10,44,1.00
2018,02,20,10,45,1.00
2018,02,20,10,46,0.90
2018,02,20,10,47,0.90
2018,02,20,10,48,1.00
2018,02,20,10,49,1.00
2018,02,20,10,50,1.00
2018,02,20,10,51,1.00
2018,02,20,10,52,1.00
2018,02,20,10,53,1.10
2018,02,20,10,54,1.10
2018,02,20,10,55,1.20
2018,02,20,10,56,1.20
2018,02,20,10,57,1.30
2018,02,20,10,58,1.30
2018,02,20,10,59,1.30
2018,02,20,11,00,1.40
2018,02,20,11,01,1.40
2018,02,20,11,02,1.30
2018,02,20,11,03,1.30
2018,02,20,11,04,1.30
2018,02,20,11,05,1.30
2018,02,20,11,06,1.30
2018,02,20,11,07,1.30
2018,02,20,11,08,1.30
2018,02,20,11,09,1.30
2018,02,20,11,10,1.40
2018,02,20,11,11,1.40
2018,02,20,11,12,1.40
2018,02,20,11,13,1.50
2018,02,20,11,14,1.50
2018,02,20,11,15,1.50
2018,02,20,11,16,1.50
2018,02,20,11,17,1.40
2018,02,20,11,18,1.50
2018,02,20,11,19,1.50
2018,02,20,11,20,1.50
2018,02,20,11,21,1.60
2018,02,20,11,22,1.60
2018,02,20,11,23,1.70
2018,02,20,11,24,1.70
2018,02,20,11,25,1.70
2018,02,20,11,26,1.70
2018,02,20,11,27,1.60
2018,02,20,11,28,1.60
2018,02,20,11,29,1.60
2018,02,20,11,30,1.60
2018,02,20,11,31,1.50
2018,02,20,11,32,1.50
2018,02,20,11,33,1.50
2018,02,20,11,34,1.50
2018,02,20,11,35,1.50
2018,02,20,11,36,1.50
2018,02,20,11,37,1.50
2018,02,20,11,38,1.50
2018,02,20,11,39,1.60
2018,02,20,11,40,1.60
2018,02,20,11,41,1.60
2018,02,20,11,42,1.60
2018,02,20,11,43,1.60
2018,02,20,11,44,1.50
2018,02,20,11,45,1.50
2018,02,20,11,46,1.50
2018,02,20,11,47,1.50
2018,02,20,11,48,1.50
2018,02,20,11,49,1.50
2018,02,20,11,50,1.50
2018,02,20,11,51,1.50
2018,02,20,11,52,1.50
2018,02,20,11,53,1.60
2018,02,20,11,54,1.60
2018,02,20,11,55,1.60
2018,02,20,11,56,1.60
2018,02,20,11,57,1.60
2018,02,20,11,58,1.60
2018,02,20,11,59,1.60
2018,02,20,12,00,1.70
2018,02,20,12,01,1.70
2018,02,20,12,02,1.70
2018,02,20,12,03,1.70
2018,02,20,12,04,1.70
2018,02,20,12,05,1.70
2018,02,20,12,06,1.70
2018,02,20,12,07,1.70
2018,02,20,12,08,1.60
2018,02,20,12,09,1.60
2018,02,20,12,10,1.60
2018,02,20,12,11,1.60
2018,02,20,12,12,1.70
2018,02,20,12,13,1.70
2018,02,20,12,14,1.70
2018,02,20,12,15,1.70
2018,02,20,12,16,1.70
2018,02,20,12,17,1.60
2018,02,20,12,18,1.60
2018,02,20,12,19,1.60
2018,02,20,12,20,1.60
2018,02,20,12,21,1.60
2018,02,20,12,22,1.60
2018,02,20,12,23,1.60
2018,02,20,12,24,1.60
2018,02,20,12,25,1.60
2018,02,20,12,26,1.70
2018,02,20,12,27,1.70
2018,02,20,12,28,1.70
2018,02,20,12,29,1.80
2018,02,20,12,30,1.70
2018,02,20,12,31,1.70
2018,02,20,12,32,1.70
2018,02,20,12,33,1.70
2018,02,20,12,34,1.80
2018,02,20,12,35,1.80
2018,02,20,12,36,1.80
2018,02,20,12,37,1.80
2018,02,20,12,38,1.80
2018,02,20,12,39,1.80
2018,02,20,12,40,1.80
2018,02,20,12,41,1.80
2018,02,20,12,42,1.80
2018,02,20,12,43,1.80
2018,02,20,12,44,1.80
2018,02,20,12,45,1.80
2018,02,20,12,46,1.80
2018,02,20,12,47,1.80
2018,02,20,12,48,1.80
2018,02,20,12,49,1.80
2018,02,20,12,50,1.80
2018,02,20,12,51,1.80
2018,02,20,12,52,1.90
2018,02,20,12,53,1.90
2018,02,20,12,54,1.90
2018,02,20,12,55,2.00
2018,02,20,12,56,2.00
2018,02,20,12,57,2.00
2018,02,20,12,58,2.00
2018,02,20,12,59,1.90
2018,02,20,13,00,1.90
2018,02,20,13,01,1.80
2018,02,20,13,02,1.80
2018,02,20,13,03,1.80
2018,02,20,13,04,1.80
2018,02,20,13,05,1.80
2018,02,20,13,06,1.80
2018,02,20,13,07,1.90
2018,02,20,13,08,1.90
2018,02,20,13,09,1.90
2018,02,20,13,10,1.80
2018,02,20,13,11,1.80
2018,02,20,13,12,1.80
2018,02,20,13,13,1.80
2018,02,20,13,14,1.80
2018,02,20,13,15,1.80
2018,02,20,13,16,1.80
2018,02,20,13,17,1.80
2018,02,20,13,18,1.80
2018,02,20,13,19,1.80
2018,02,20,13,20,1.80
2018,02,20,13,21,1.80
2018,02,20,13,22,1.90
2018,02,20,13,23,2.00
2018,02,20,13,24,2.00
2018,02,20,13,25,2.10
2018,02,20,13,26,2.20
2018,02,20,13,27,2.20
2018,02,20,13,28,2.20
2018,02,20,13,29,2.20
2018,02,20,13,30,2.20
2018,02,20,13,31,2.20
2018,02,20,13,32,2.20
2018,02,20,13,33,2.20
2018,02,20,13,34,2.10
2018,02,20,13,35,2.10
2018,02,20,13,36,2.00
2018,02,20,13,37,2.00
2018,02,20,13,38,1.90
2018,02,20,13,39,1.90
2018,02,20,13,40,1.80
2018,02,20,13,41,1.80
2018,02,20,13,42,1.80
2018,02,20,13,43,1.80
2018,02,20,13,44,1.80
2018,02,20,13,45,1.80
2018,02,20,13,46,1.70
2018,02,20,13,47,1.70
2018,02,20,13,48,1.70
2018,02,20,13,49,1.70
2018,02,20,13,50,1.80
2018,02,20,13,51,1.80
2018,02,20,13,52,1.90
2018,02,20,13,53,1.90
2018,02,20,13,54,1.90
2018,02,20,13,55,1.90
2018,02,20,13,56,1.90
2018,02,20,13,57,1.90
2018,02,20,13,58,1.80
2018,02,20,13,59,1.80
2018,02,20,14,00,1.80
2018,02,20,14,01,1.80
2018,02,20,14,02,1.80
2018,02,20,14,03,1.80
2018,02,20,14,04,1.80
2018,02,20,14,05,1.80
2018,02,20,14,06,1.80
2018,02,20,14,07,1.80
2018,02,20,14,08,1.80
2018,02,20,14,09,1.80
2018,02,20,14,10,1.80
2018,02,20,14,11,1.80
2018,02,20,14,12,1.80
2018,02,20,14,13,1.80
2018,02,20,14,14,1.80
2018,02,20,14,15,1.90
2018,02,20,14,16,1.90
2018,02,20,14,17,2.00
2018,02,20,14,18,2.00
2018,02,20,14,19,2.00
2018,02,20,14,20,2.00
2018,02,20,14,21,2.00
2018,02,20,14,22,2.10
2018,02,20,14,23,2.00
2018,02,20,14,24,2.00
2018,02,20,14,25,2.00
2018,02,20,14,26,2.00
2018,02,20,14,27,2.00
2018,02,20,14,28,2.00
2018,02,20,14,29,1.90
2018,02,20,14,30,1.90
2018,02,20,14,31,1.90
2018,02,20,14,32,1.80
2018,02,20,14,33,1.80
2018,02,20,14,34,1.80
2018,02,20,14,35,1.80
2018,02,20,14,36,1.80
2018,02,20,14,37,1.80
2018,02,20,14,38,1.80
2018,02,20,14,39,1.80
2018,02,20,14,40,1.80
2018,02,20,14,41,1.90
2018,02,20,14,42,1.90
2018,02,20,14,43,2.00
2018,02,20,14,44,2.00
2018,02,20,14,45,2.00
2018,02,20,14,46,2.10
2018,02,20,14,47,2.10
2018,02,20,14,48,2.00
2018,02,20,14,49,2.00
2018,02,20,14,50,2.00
2018,02,20,14,51,2.00
2018,02,20,14,52,2.10
2018,02,20,14,53,2.10
2018,02,20,14,54,2.10
2018,02,20,14,55,2.20
2018,02,20,14,56,2.20
2018,02,20,14,57,2.20
2018,02,20,14,58,2.20
2018,02,20,14,59,2.20
2018,02,20,15,00,2.20
2018,02,20,15,01,2.20
2018,02,20,15,02,2.20
2018,02,20,15,03,2.20
2018,02,20,15,04,2.20
2018,02,20,15,05,2.20
2018,02,20,15,06,2.20
2018,02,20,15,07,2.20
2018,02,20,15,08,2.20
2018,02,20,15,09,2.20
2018,02,20,15,10,2.20
2018,02,20,15,11,2.20
2018,02,20,15,12,2.20
2018,02,20,15,13,2.20
2018,02,20,15,14,2.20
2018,02,20,15,15,2.20
2018,02,20,15,16,2.20
2018,02,20,15,17,2.20
2018,02,20,15,18,2.20
2018,02,20,15,19,2.20
2018,02,20,15,20,2.20
2018,02,20,15,21,2.20
2018,02,20,15,22,2.20
2018,02,20,15,23,2.20
2018,02,20,15,24,2.20
2018,02,20,15,25,2.20
2018,02,20,15,26,2.20
2018,02,20,15,27,2.20
2018,02,20,15,28,2.20
2018,02,20,15,29,2.20
2018,02,20,15,30,2.20
2018,02,20,15,31,2.30
2018,02,20,15,32,2.20
2018,02,20,15,33,2.20
2018,02,20,15,34,2.20
2018,02,20,15,35,2.20
2018,02,20,15,36,2.30
2018,02,20,15,37,2.30
2018,02,20,15,38,2.40
2018,02,20,15,39,2.50
2018,02,20,15,40,2.50
2018,02,20,15,41,2.50
2018,02,20,15,42,2.40
2018,02,20,15,43,2.40
2018,02,20,15,44,2.40
2018,02,20,15,45,2.40
2018,02,20,15,46,2.40
2018,02,20,15,47,2.40
2018,02,20,15,48,2.30
2018,02,20,15,49,2.30
2018,02,20,15,50,2.30
2018,02,20,15,51,2.30
2018,02,20,15,52,2.30
2018,02,20,15,53,2.30
2018,02,20,15,54,2.30
2018,02,20,15,55,2.30
2018,02,20,15,56,2.30
2018,02,20,15,57,2.20
2018,02,20,15,58,2.20
2018,02,20,15,59,2.20
2018,02,20,16,00,2.20
2018,02,20,16,01,2.20
2018,02,20,16,02,2.20
2018,02,20,16,03,2.20
2018,02,20,16,04,2.20
2018,02,20,16,05,2.20
2018,02,20,16,06,2.20
2018,02,20,16,07,2.20
2018,02,20,16,08,2.20
2018,02,20,16,09,2.20
2018,02,20,16,10,2.20
2018,02,20,16,11,2.20
2018,02,20,16,12,2.20
2018,02,20,16,13,2.20
2018,02,20,16,14,2.20
2018,02,20,16,15,2.20
2018,02,20,16,16,2.20
2018,02,20,16,17,2.20
2018,02,20,16,18,2.20
2018,02,20,16,19,2.20
2018,02,20,16,20,2.20
2018,02,20,16,21,2.20
2018,02,20,16,22,2.20
2018,02,20,16,23,2.20
2018,02,20,16,24,2.20
2018,02,20,16,25,2.20
2018,02,20,16,26,2.20
2018,02,20,16,27,2.20
2018,02,20,16,28,2.20
2018,02,20,16,29,2.20
2018,02,20,16,30,2.20
2018,02,20,16,31,2.20
2018,02,20,16,32,2.20
2018,02,20,16,33,2.20
2018,02,20,16,34,2.20
2018,02,20,16,35,2.20
2018,02,20,16,36,2.20
2018,02,20,16,37,2.20
2018,02,20,16,38,2.20
2018,02,20,16,39,2.20
2018,02,20,16,40,2.20
2018,02,20,16,41,2.20
2018,02,20,16,42,2.20
2018,02,20,16,43,2.20
2018,02,20,16,44,2.20
2018,02,20,16,45,2.20
2018,02,20,16,46,2.20
2018,02,20,16,47,2.20
2018,02,20,16,48,2.20
2018,02,20,16,49,2.20
2018,02,20,16,50,2.20
2018,02,20,16,51,2.20
2018,02,20,16,52,2.20
2018,02,20,16,53,2.10
2018,02,20,16,54,2.10
2018,02,20,16,55,2.10
2018,02,20,16,56,2.10
2018,02,20,16,57,2.10
2018,02,20,16,58,2.10
2018,02,20,16,59,2.10
2018,02,20,17,00,2.10
2018,02,20,17,01,2.10
2018,02,20,17,02,2.10
2018,02,20,17,03,2.10
2018,02,20,17,04,2.10
2018,02,20,17,05,2.10
2018,02,20,17,06,2.10
2018,02,20,17,07,2.10
2018,02,20,17,08,2.10
2018,02,20,17,09,2.00
2018,02,20,17,10,2.00
2018,02,20,17,11,2.00
2018,02,20,17,12,2.00
2018,02,20,17,13,2.00
2018,02,20,17,14,2.00
2018,02,20,17,15,2.00
2018,02,20,17,16,2.00
2018,02,20,17,17,2.00
2018,02,20,17,18,2.00
2018,02,20,17,19,2.10
2018,02,20,17,20,2.10
2018,02,20,17,21,2.10
2018,02,20,17,22,2.10
2018,02,20,17,23,2.10
2018,02,20,17,24,2.10
2018,02,20,17,25,2.10
2018,02,20,17,26,2.10
2018,02,20,17,27,2.10
2018,02,20,17,28,2.10
2018,02,20,17,29,2.10
2018,02,20,17,30,2.10
2018,02,20,17,31,2.10
2018,02,20,17,32,2.10
2018,02,20,17,33,2.10
2018,02,20,17,34,2.10
