Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,11,00,00,22.50
2017,08,11,00,01,22.40
2017,08,11,00,02,22.40
2017,08,11,00,03,22.40
2017,08,11,00,04,22.50
2017,08,11,00,05,22.50
2017,08,11,00,06,22.50
2017,08,11,00,07,22.50
2017,08,11,00,08,22.50
2017,08,11,00,09,22.50
2017,08,11,00,10,22.50
2017,08,11,00,11,22.50
2017,08,11,00,12,22.40
2017,08,11,00,13,22.40
2017,08,11,00,14,22.40
2017,08,11,00,15,22.40
2017,08,11,00,16,22.40
2017,08,11,00,17,22.40
2017,08,11,00,18,22.40
2017,08,11,00,19,22.40
2017,08,11,00,20,22.40
2017,08,11,00,21,22.40
2017,08,11,00,22,22.30
2017,08,11,00,23,22.30
2017,08,11,00,24,22.30
2017,08,11,00,25,22.20
2017,08,11,00,26,22.20
2017,08,11,00,27,22.10
2017,08,11,00,28,22.10
2017,08,11,00,29,22.00
2017,08,11,00,30,22.00
2017,08,11,00,31,21.90
2017,08,11,00,32,21.90
2017,08,11,00,33,21.90
2017,08,11,00,34,21.90
2017,08,11,00,35,21.90
2017,08,11,00,36,21.90
2017,08,11,00,37,21.90
2017,08,11,00,38,22.00
2017,08,11,00,39,22.00
2017,08,11,00,40,22.00
2017,08,11,00,41,22.00
2017,08,11,00,42,22.00
2017,08,11,00,43,22.00
2017,08,11,00,44,22.00
2017,08,11,00,45,21.90
2017,08,11,00,46,21.90
2017,08,11,00,47,21.90
2017,08,11,00,48,21.90
2017,08,11,00,49,21.90
2017,08,11,00,50,21.80
2017,08,11,00,51,21.80
2017,08,11,00,52,21.80
2017,08,11,00,53,21.80
2017,08,11,00,54,21.80
2017,08,11,00,55,21.70
2017,08,11,00,56,21.70
2017,08,11,00,57,21.70
2017,08,11,00,58,21.60
2017,08,11,00,59,21.60
2017,08,11,01,00,21.50
2017,08,11,01,01,21.40
2017,08,11,01,02,21.40
2017,08,11,01,03,21.30
2017,08,11,01,04,21.30
2017,08,11,01,05,21.20
2017,08,11,01,06,21.20
2017,08,11,01,07,21.20
2017,08,11,01,08,21.20
2017,08,11,01,09,21.20
2017,08,11,01,10,21.20
2017,08,11,01,11,21.20
2017,08,11,01,12,21.20
2017,08,11,01,13,21.20
2017,08,11,01,14,21.20
2017,08,11,01,15,21.20
2017,08,11,01,16,21.30
2017,08,11,01,17,21.30
2017,08,11,01,18,21.40
2017,08,11,01,19,21.50
2017,08,11,01,20,21.60
2017,08,11,01,21,21.70
2017,08,11,01,22,21.80
2017,08,11,01,23,21.80
2017,08,11,01,24,21.80
2017,08,11,01,25,21.90
2017,08,11,01,26,21.90
2017,08,11,01,27,22.00
2017,08,11,01,28,22.00
2017,08,11,01,29,22.10
2017,08,11,01,30,22.10
2017,08,11,01,31,22.10
2017,08,11,01,32,22.10
2017,08,11,01,33,22.10
2017,08,11,01,34,22.10
2017,08,11,01,35,22.10
2017,08,11,01,36,22.10
2017,08,11,01,37,22.10
2017,08,11,01,38,22.10
2017,08,11,01,39,22.10
2017,08,11,01,40,22.10
2017,08,11,01,41,22.10
2017,08,11,01,42,22.10
2017,08,11,01,43,22.10
2017,08,11,01,44,22.10
2017,08,11,01,45,22.10
2017,08,11,01,46,22.10
2017,08,11,01,47,22.20
2017,08,11,01,48,22.20
2017,08,11,01,49,22.20
2017,08,11,01,50,22.20
2017,08,11,01,51,22.20
2017,08,11,01,52,22.20
2017,08,11,01,53,22.30
2017,08,11,01,54,22.30
2017,08,11,01,55,22.20
2017,08,11,01,56,22.20
2017,08,11,01,57,22.20
2017,08,11,01,58,22.20
2017,08,11,01,59,22.10
2017,08,11,02,00,22.10
2017,08,11,02,01,22.10
2017,08,11,02,02,22.10
2017,08,11,02,03,22.10
2017,08,11,02,04,22.10
2017,08,11,02,05,22.10
2017,08,11,02,06,22.10
2017,08,11,02,07,22.10
2017,08,11,02,08,22.10
2017,08,11,02,09,22.00
2017,08,11,02,10,22.00
2017,08,11,02,11,22.00
2017,08,11,02,12,22.00
2017,08,11,02,13,21.90
2017,08,11,02,14,21.90
2017,08,11,02,15,21.90
2017,08,11,02,16,21.90
2017,08,11,02,17,21.90
2017,08,11,02,18,21.90
2017,08,11,02,19,21.90
2017,08,11,02,20,21.90
2017,08,11,02,21,21.90
2017,08,11,02,22,21.90
2017,08,11,02,23,21.90
2017,08,11,02,24,21.90
2017,08,11,02,25,21.90
2017,08,11,02,26,22.00
2017,08,11,02,27,22.00
2017,08,11,02,28,21.90
2017,08,11,02,29,22.00
2017,08,11,02,30,22.00
2017,08,11,02,31,22.00
2017,08,11,02,32,21.90
2017,08,11,02,33,21.90
2017,08,11,02,34,21.90
2017,08,11,02,35,21.90
2017,08,11,02,36,21.90
2017,08,11,02,37,21.90
2017,08,11,02,38,21.90
2017,08,11,02,39,21.90
2017,08,11,02,40,21.90
2017,08,11,02,41,21.90
2017,08,11,02,42,21.90
2017,08,11,02,43,21.90
2017,08,11,02,44,21.90
2017,08,11,02,45,21.90
2017,08,11,02,46,21.90
2017,08,11,02,47,22.00
2017,08,11,02,48,22.00
2017,08,11,02,49,22.10
2017,08,11,02,50,22.10
2017,08,11,02,51,22.20
2017,08,11,02,52,22.20
2017,08,11,02,53,22.20
2017,08,11,02,54,22.20
2017,08,11,02,55,22.20
2017,08,11,02,56,22.20
2017,08,11,02,57,22.20
2017,08,11,02,58,22.20
2017,08,11,02,59,22.20
2017,08,11,03,00,22.20
2017,08,11,03,01,22.20
2017,08,11,03,02,22.10
2017,08,11,03,03,22.10
2017,08,11,03,04,22.10
2017,08,11,03,05,22.10
2017,08,11,03,06,22.00
2017,08,11,03,07,22.00
2017,08,11,03,08,22.00
2017,08,11,03,09,22.00
2017,08,11,03,10,21.90
2017,08,11,03,11,21.90
2017,08,11,03,12,21.90
2017,08,11,03,13,21.90
2017,08,11,03,14,21.80
2017,08,11,03,15,21.80
2017,08,11,03,16,21.80
2017,08,11,03,17,21.80
2017,08,11,03,18,21.80
2017,08,11,03,19,21.70
2017,08,11,03,20,21.70
2017,08,11,03,21,21.60
2017,08,11,03,22,21.60
2017,08,11,03,23,21.60
2017,08,11,03,24,21.50
2017,08,11,03,25,21.50
2017,08,11,03,26,21.40
2017,08,11,03,27,21.40
2017,08,11,03,28,21.40
2017,08,11,03,29,21.40
2017,08,11,03,30,21.30
2017,08,11,03,31,21.30
2017,08,11,03,32,21.30
2017,08,11,03,33,21.30
2017,08,11,03,34,21.30
2017,08,11,03,35,21.30
2017,08,11,03,36,21.30
2017,08,11,03,37,21.20
2017,08,11,03,38,21.20
2017,08,11,03,39,21.20
2017,08,11,03,40,21.20
2017,08,11,03,41,21.10
2017,08,11,03,42,21.10
2017,08,11,03,43,21.10
2017,08,11,03,44,21.10
2017,08,11,03,45,21.10
2017,08,11,03,46,21.00
2017,08,11,03,47,21.00
2017,08,11,03,48,21.00
2017,08,11,03,49,21.00
2017,08,11,03,50,20.90
2017,08,11,03,51,20.90
2017,08,11,03,52,20.90
2017,08,11,03,53,20.90
2017,08,11,03,54,20.90
2017,08,11,03,55,20.90
2017,08,11,03,56,20.90
2017,08,11,03,57,20.90
2017,08,11,03,58,20.90
2017,08,11,03,59,20.90
2017,08,11,04,00,20.90
2017,08,11,04,01,20.90
2017,08,11,04,02,20.90
2017,08,11,04,03,20.90
2017,08,11,04,04,20.80
2017,08,11,04,05,20.80
2017,08,11,04,06,20.80
2017,08,11,04,07,20.80
2017,08,11,04,08,20.80
2017,08,11,04,09,20.80
2017,08,11,04,10,20.70
2017,08,11,04,11,20.70
2017,08,11,04,12,20.70
2017,08,11,04,13,20.70
2017,08,11,04,14,20.70
2017,08,11,04,15,20.60
2017,08,11,04,16,20.60
2017,08,11,04,17,20.60
2017,08,11,04,18,20.60
2017,08,11,04,19,20.60
2017,08,11,04,20,20.50
2017,08,11,04,21,20.50
2017,08,11,04,22,20.50
2017,08,11,04,23,20.40
2017,08,11,04,24,20.40
2017,08,11,04,25,20.40
2017,08,11,04,26,20.30
2017,08,11,04,27,20.30
2017,08,11,04,28,20.30
2017,08,11,04,29,20.30
2017,08,11,04,30,20.20
2017,08,11,04,31,20.20
2017,08,11,04,32,20.20
2017,08,11,04,33,20.20
2017,08,11,04,34,20.20
2017,08,11,04,35,20.20
2017,08,11,04,36,20.20
2017,08,11,04,37,20.20
2017,08,11,04,38,20.20
2017,08,11,04,39,20.20
2017,08,11,04,40,20.20
2017,08,11,04,41,20.20
2017,08,11,04,42,20.20
2017,08,11,04,43,20.20
2017,08,11,04,44,20.30
2017,08,11,04,45,20.30
2017,08,11,04,46,20.30
2017,08,11,04,47,20.30
2017,08,11,04,48,20.30
2017,08,11,04,49,20.40
2017,08,11,04,50,20.40
2017,08,11,04,51,20.40
2017,08,11,04,52,20.40
2017,08,11,04,53,20.40
2017,08,11,04,54,20.40
2017,08,11,04,55,20.40
2017,08,11,04,56,20.40
2017,08,11,04,57,20.30
2017,08,11,04,58,20.30
2017,08,11,04,59,20.30
2017,08,11,05,00,20.30
2017,08,11,05,01,20.30
2017,08,11,05,02,20.30
2017,08,11,05,03,20.30
2017,08,11,05,04,20.30
2017,08,11,05,05,20.30
2017,08,11,05,06,20.30
2017,08,11,05,07,20.20
2017,08,11,05,08,20.20
2017,08,11,05,09,20.20
2017,08,11,05,10,20.20
2017,08,11,05,11,20.20
2017,08,11,05,12,20.10
2017,08,11,05,13,20.10
2017,08,11,05,14,20.10
2017,08,11,05,15,20.00
2017,08,11,05,16,20.00
2017,08,11,05,17,20.00
2017,08,11,05,18,20.00
2017,08,11,05,19,20.00
2017,08,11,05,20,19.90
2017,08,11,05,21,19.90
2017,08,11,05,22,19.90
2017,08,11,05,23,19.90
2017,08,11,05,24,19.90
2017,08,11,05,25,19.80
2017,08,11,05,26,19.80
2017,08,11,05,27,19.80
2017,08,11,05,28,19.80
2017,08,11,05,29,19.80
2017,08,11,05,30,19.80
2017,08,11,05,31,19.70
2017,08,11,05,32,19.70
2017,08,11,05,33,19.70
2017,08,11,05,34,19.70
2017,08,11,05,35,19.70
2017,08,11,05,36,19.60
2017,08,11,05,37,19.60
2017,08,11,05,38,19.60
2017,08,11,05,39,19.60
2017,08,11,05,40,19.50
2017,08,11,05,41,19.50
2017,08,11,05,42,19.50
2017,08,11,05,43,19.50
2017,08,11,05,44,19.50
2017,08,11,05,45,19.50
2017,08,11,05,46,19.50
2017,08,11,05,47,19.50
2017,08,11,05,48,19.50
2017,08,11,05,49,19.40
2017,08,11,05,50,19.40
2017,08,11,05,51,19.40
2017,08,11,05,52,19.40
2017,08,11,05,53,19.40
2017,08,11,05,54,19.40
2017,08,11,05,55,19.40
2017,08,11,05,56,19.40
2017,08,11,05,57,19.30
2017,08,11,05,58,19.30
2017,08,11,05,59,19.30
2017,08,11,06,00,19.30
2017,08,11,06,01,19.30
2017,08,11,06,02,19.30
2017,08,11,06,03,19.20
2017,08,11,06,04,19.20
2017,08,11,06,05,19.20
2017,08,11,06,06,19.20
2017,08,11,06,07,19.20
2017,08,11,06,08,19.20
2017,08,11,06,09,19.20
2017,08,11,06,10,19.20
2017,08,11,06,11,19.20
2017,08,11,06,12,19.10
2017,08,11,06,13,19.10
2017,08,11,06,14,19.10
2017,08,11,06,15,19.10
2017,08,11,06,16,19.20
2017,08,11,06,17,19.20
2017,08,11,06,18,19.10
2017,08,11,06,19,19.20
2017,08,11,06,20,19.20
2017,08,11,06,21,19.20
2017,08,11,06,22,19.20
2017,08,11,06,23,19.10
2017,08,11,06,24,19.10
2017,08,11,06,25,19.10
2017,08,11,06,26,19.10
2017,08,11,06,27,19.10
2017,08,11,06,28,19.10
2017,08,11,06,29,19.10
2017,08,11,06,30,19.10
2017,08,11,06,31,19.10
2017,08,11,06,32,19.10
2017,08,11,06,33,19.10
2017,08,11,06,34,19.10
2017,08,11,06,35,19.10
2017,08,11,06,36,19.10
2017,08,11,06,37,19.10
2017,08,11,06,38,19.10
2017,08,11,06,39,19.10
2017,08,11,06,40,19.10
2017,08,11,06,41,19.00
2017,08,11,06,42,19.00
2017,08,11,06,43,19.00
2017,08,11,06,44,19.00
2017,08,11,06,45,19.00
2017,08,11,06,46,19.00
2017,08,11,06,47,19.00
2017,08,11,06,48,19.00
2017,08,11,06,49,19.00
2017,08,11,06,50,19.00
2017,08,11,06,51,19.00
2017,08,11,06,52,19.00
2017,08,11,06,53,19.10
2017,08,11,06,54,19.10
2017,08,11,06,55,19.10
2017,08,11,06,56,19.10
2017,08,11,06,57,19.10
2017,08,11,06,58,19.10
2017,08,11,06,59,19.10
2017,08,11,07,00,19.10
2017,08,11,07,01,19.20
2017,08,11,07,02,19.20
2017,08,11,07,03,19.20
2017,08,11,07,04,19.20
2017,08,11,07,05,19.20
2017,08,11,07,06,19.20
2017,08,11,07,07,19.20
2017,08,11,07,08,19.20
2017,08,11,07,09,19.20
2017,08,11,07,10,19.20
2017,08,11,07,11,19.30
2017,08,11,07,12,19.30
2017,08,11,07,13,19.30
2017,08,11,07,14,19.30
2017,08,11,07,15,19.30
2017,08,11,07,16,19.30
2017,08,11,07,17,19.30
2017,08,11,07,18,19.30
2017,08,11,07,19,19.40
2017,08,11,07,20,19.40
2017,08,11,07,21,19.40
2017,08,11,07,22,19.40
2017,08,11,07,23,19.50
2017,08,11,07,24,19.50
2017,08,11,07,25,19.50
2017,08,11,07,26,19.50
2017,08,11,07,27,19.50
2017,08,11,07,28,19.60
2017,08,11,07,29,19.60
2017,08,11,07,30,19.60
2017,08,11,07,31,19.60
2017,08,11,07,32,19.60
2017,08,11,07,33,19.60
2017,08,11,07,34,19.60
2017,08,11,07,35,19.60
2017,08,11,07,36,19.70
2017,08,11,07,37,19.70
2017,08,11,07,38,19.70
2017,08,11,07,39,19.70
2017,08,11,07,40,19.70
2017,08,11,07,41,19.70
2017,08,11,07,42,19.70
2017,08,11,07,43,19.70
2017,08,11,07,44,19.70
2017,08,11,07,45,19.70
2017,08,11,07,46,19.70
2017,08,11,07,47,19.70
2017,08,11,07,48,19.70
2017,08,11,07,49,19.70
2017,08,11,07,50,19.80
2017,08,11,07,51,19.80
2017,08,11,07,52,19.80
2017,08,11,07,53,19.80
2017,08,11,07,54,19.80
2017,08,11,07,55,19.80
2017,08,11,07,56,19.90
2017,08,11,07,57,19.90
2017,08,11,07,58,19.90
2017,08,11,07,59,19.90
2017,08,11,08,00,19.90
2017,08,11,08,01,19.90
2017,08,11,08,02,19.90
2017,08,11,08,03,19.90
2017,08,11,08,04,19.90
2017,08,11,08,05,19.90
2017,08,11,08,06,19.90
2017,08,11,08,07,19.90
2017,08,11,08,08,20.00
2017,08,11,08,09,20.00
2017,08,11,08,10,20.00
2017,08,11,08,11,20.10
2017,08,11,08,12,20.10
2017,08,11,08,13,20.10
2017,08,11,08,14,20.10
2017,08,11,08,15,20.10
2017,08,11,08,16,20.10
2017,08,11,08,17,20.10
2017,08,11,08,18,20.10
2017,08,11,08,19,20.10
2017,08,11,08,20,20.10
2017,08,11,08,21,20.10
2017,08,11,08,22,20.10
2017,08,11,08,23,20.10
2017,08,11,08,24,20.20
2017,08,11,08,25,20.20
2017,08,11,08,26,20.20
2017,08,11,08,27,20.20
2017,08,11,08,28,20.30
2017,08,11,08,29,20.30
2017,08,11,08,30,20.30
2017,08,11,08,31,20.30
2017,08,11,08,32,20.30
2017,08,11,08,33,20.30
2017,08,11,08,34,20.30
2017,08,11,08,35,20.30
2017,08,11,08,36,20.30
2017,08,11,08,37,20.30
2017,08,11,08,38,20.30
2017,08,11,08,39,20.30
2017,08,11,08,40,20.20
2017,08,11,08,41,20.20
2017,08,11,08,42,20.20
2017,08,11,08,43,20.20
2017,08,11,08,44,20.30
2017,08,11,08,45,20.30
2017,08,11,08,46,20.30
2017,08,11,08,47,20.30
2017,08,11,08,48,20.30
2017,08,11,08,49,20.30
2017,08,11,08,50,20.30
2017,08,11,08,51,20.30
2017,08,11,08,52,20.30
2017,08,11,08,53,20.30
2017,08,11,08,54,20.30
2017,08,11,08,55,20.30
2017,08,11,08,56,20.40
2017,08,11,08,57,20.40
2017,08,11,08,58,20.40
2017,08,11,08,59,20.40
2017,08,11,09,00,20.40
2017,08,11,09,01,20.40
2017,08,11,09,02,20.40
2017,08,11,09,03,20.40
2017,08,11,09,04,20.40
2017,08,11,09,05,20.40
2017,08,11,09,06,20.30
2017,08,11,09,07,20.30
2017,08,11,09,08,20.30
2017,08,11,09,09,20.30
2017,08,11,09,10,20.40
2017,08,11,09,11,20.40
2017,08,11,09,12,20.40
2017,08,11,09,13,20.40
2017,08,11,09,14,20.40
2017,08,11,09,15,20.40
2017,08,11,09,16,20.40
2017,08,11,09,17,20.40
2017,08,11,09,18,20.40
2017,08,11,09,19,20.40
2017,08,11,09,20,20.40
2017,08,11,09,21,20.40
2017,08,11,09,22,20.40
2017,08,11,09,23,20.40
2017,08,11,09,24,20.40
2017,08,11,09,25,20.40
2017,08,11,09,26,20.40
2017,08,11,09,27,20.40
2017,08,11,09,28,20.40
2017,08,11,09,29,20.40
2017,08,11,09,30,20.40
2017,08,11,09,31,20.40
2017,08,11,09,32,20.40
2017,08,11,09,33,20.40
2017,08,11,09,34,20.40
2017,08,11,09,35,20.30
2017,08,11,09,36,20.30
2017,08,11,09,37,20.40
2017,08,11,09,38,20.40
2017,08,11,09,39,20.40
2017,08,11,09,40,20.40
2017,08,11,09,41,20.40
2017,08,11,09,42,20.40
2017,08,11,09,43,20.40
2017,08,11,09,44,20.40
2017,08,11,09,45,20.40
2017,08,11,09,46,20.40
2017,08,11,09,47,20.30
2017,08,11,09,48,20.30
2017,08,11,09,49,20.30
2017,08,11,09,50,20.30
2017,08,11,09,51,20.20
2017,08,11,09,52,20.20
2017,08,11,09,53,20.30
2017,08,11,09,54,20.30
2017,08,11,09,55,20.30
2017,08,11,09,56,20.30
2017,08,11,09,57,20.40
2017,08,11,09,58,20.40
2017,08,11,09,59,20.40
2017,08,11,10,00,20.40
2017,08,11,10,01,20.40
2017,08,11,10,02,20.40
2017,08,11,10,03,20.40
2017,08,11,10,04,20.40
2017,08,11,10,05,20.40
2017,08,11,10,06,20.50
2017,08,11,10,07,20.50
2017,08,11,10,08,20.60
2017,08,11,10,09,20.60
2017,08,11,10,10,20.70
2017,08,11,10,11,20.80
2017,08,11,10,12,20.80
2017,08,11,10,13,20.80
2017,08,11,10,14,20.90
2017,08,11,10,15,20.90
2017,08,11,10,16,20.90
2017,08,11,10,17,20.80
2017,08,11,10,18,20.80
2017,08,11,10,19,20.70
2017,08,11,10,20,20.70
2017,08,11,10,21,20.70
2017,08,11,10,22,20.70
2017,08,11,10,23,20.70
2017,08,11,10,24,20.70
2017,08,11,10,25,20.70
2017,08,11,10,26,20.70
2017,08,11,10,27,20.70
2017,08,11,10,28,20.70
2017,08,11,10,29,20.70
2017,08,11,10,30,20.70
2017,08,11,10,31,20.80
2017,08,11,10,32,20.80
2017,08,11,10,33,20.90
2017,08,11,10,34,20.90
2017,08,11,10,35,20.90
2017,08,11,10,36,21.00
2017,08,11,10,37,21.00
2017,08,11,10,38,21.00
2017,08,11,10,39,21.00
2017,08,11,10,40,21.10
2017,08,11,10,41,21.10
2017,08,11,10,42,21.10
2017,08,11,10,43,21.10
2017,08,11,10,44,21.00
2017,08,11,10,45,21.00
2017,08,11,10,46,21.00
2017,08,11,10,47,21.10
2017,08,11,10,48,21.10
2017,08,11,10,49,21.20
2017,08,11,10,50,21.20
2017,08,11,10,51,21.20
2017,08,11,10,52,21.20
2017,08,11,10,53,21.20
2017,08,11,10,54,21.20
2017,08,11,10,55,21.20
2017,08,11,10,56,21.20
2017,08,11,10,57,21.30
2017,08,11,10,58,21.30
2017,08,11,10,59,21.30
2017,08,11,11,00,21.30
2017,08,11,11,01,21.30
2017,08,11,11,02,21.30
2017,08,11,11,03,21.30
2017,08,11,11,04,21.30
2017,08,11,11,05,21.30
2017,08,11,11,06,21.30
2017,08,11,11,07,21.30
2017,08,11,11,08,21.30
2017,08,11,11,09,21.30
2017,08,11,11,10,21.20
2017,08,11,11,11,21.20
2017,08,11,11,12,21.20
2017,08,11,11,13,21.20
2017,08,11,11,14,21.20
2017,08,11,11,15,21.10
2017,08,11,11,16,21.10
2017,08,11,11,17,21.00
2017,08,11,11,18,21.00
2017,08,11,11,19,20.90
2017,08,11,11,20,20.90
2017,08,11,11,21,20.90
2017,08,11,11,22,20.90
2017,08,11,11,23,20.80
2017,08,11,11,24,20.80
2017,08,11,11,25,20.80
2017,08,11,11,26,20.80
2017,08,11,11,27,20.80
2017,08,11,11,28,20.80
2017,08,11,11,29,20.80
2017,08,11,11,30,20.90
2017,08,11,11,31,20.90
2017,08,11,11,32,20.90
2017,08,11,11,33,20.90
2017,08,11,11,34,21.00
2017,08,11,11,35,21.00
2017,08,11,11,36,21.10
2017,08,11,11,37,21.10
2017,08,11,11,38,21.10
2017,08,11,11,39,21.10
2017,08,11,11,40,21.10
2017,08,11,11,41,21.10
2017,08,11,11,42,21.00
2017,08,11,11,43,21.00
2017,08,11,11,44,21.00
2017,08,11,11,45,20.90
2017,08,11,11,46,20.90
2017,08,11,11,47,20.90
2017,08,11,11,48,20.90
2017,08,11,11,49,20.90
2017,08,11,11,50,20.90
2017,08,11,11,51,20.90
2017,08,11,11,52,20.90
2017,08,11,11,53,21.00
2017,08,11,11,54,21.00
2017,08,11,11,55,21.10
2017,08,11,11,56,21.10
2017,08,11,11,57,21.10
2017,08,11,11,58,21.10
2017,08,11,11,59,21.10
2017,08,11,12,00,21.10
2017,08,11,12,01,21.10
2017,08,11,12,02,21.10
2017,08,11,12,03,21.10
2017,08,11,12,04,21.10
2017,08,11,12,05,21.10
2017,08,11,12,06,21.10
2017,08,11,12,07,21.10
2017,08,11,12,08,21.00
2017,08,11,12,09,21.00
2017,08,11,12,10,21.00
2017,08,11,12,11,21.00
2017,08,11,12,12,20.90
2017,08,11,12,13,20.90
2017,08,11,12,14,20.90
2017,08,11,12,15,21.00
2017,08,11,12,16,21.00
2017,08,11,12,17,20.90
2017,08,11,12,18,20.90
2017,08,11,12,19,21.00
2017,08,11,12,20,21.00
2017,08,11,12,21,20.90
2017,08,11,12,22,20.90
2017,08,11,12,23,20.90
2017,08,11,12,24,20.90
2017,08,11,12,25,20.90
2017,08,11,12,26,20.90
2017,08,11,12,27,20.80
2017,08,11,12,28,20.80
2017,08,11,12,29,20.70
2017,08,11,12,30,20.70
2017,08,11,12,31,20.60
2017,08,11,12,32,20.60
2017,08,11,12,33,20.60
2017,08,11,12,34,20.60
2017,08,11,12,35,20.50
2017,08,11,12,36,20.50
2017,08,11,12,37,20.50
2017,08,11,12,38,20.60
2017,08,11,12,39,20.60
2017,08,11,12,40,20.60
2017,08,11,12,41,20.60
2017,08,11,12,42,20.60
2017,08,11,12,43,20.60
2017,08,11,12,44,20.70
2017,08,11,12,45,20.70
2017,08,11,12,46,20.70
2017,08,11,12,47,20.80
2017,08,11,12,48,20.80
2017,08,11,12,49,20.80
2017,08,11,12,50,20.80
2017,08,11,12,51,20.80
2017,08,11,12,52,20.90
2017,08,11,12,53,20.90
2017,08,11,12,54,21.00
2017,08,11,12,55,21.10
2017,08,11,12,56,21.10
2017,08,11,12,57,21.20
2017,08,11,12,58,21.30
2017,08,11,12,59,21.30
2017,08,11,13,00,21.30
2017,08,11,13,01,21.30
2017,08,11,13,02,21.30
2017,08,11,13,03,21.40
2017,08,11,13,04,21.40
2017,08,11,13,05,21.30
2017,08,11,13,06,21.30
2017,08,11,13,07,21.30
2017,08,11,13,08,21.30
2017,08,11,13,09,21.40
2017,08,11,13,10,21.40
2017,08,11,13,11,21.40
2017,08,11,13,12,21.40
2017,08,11,13,13,21.30
2017,08,11,13,14,21.30
2017,08,11,13,15,21.20
2017,08,11,13,16,21.10
2017,08,11,13,17,21.10
2017,08,11,13,18,21.10
2017,08,11,13,19,21.20
2017,08,11,13,20,21.20
2017,08,11,13,21,21.20
2017,08,11,13,22,21.10
2017,08,11,13,23,21.20
2017,08,11,13,24,21.20
2017,08,11,13,25,21.20
2017,08,11,13,26,21.20
2017,08,11,13,27,21.20
2017,08,11,13,28,21.20
2017,08,11,13,29,21.10
2017,08,11,13,30,21.10
2017,08,11,13,31,21.20
2017,08,11,13,32,21.20
2017,08,11,13,33,21.20
2017,08,11,13,34,21.30
2017,08,11,13,35,21.30
2017,08,11,13,36,21.40
2017,08,11,13,37,21.40
2017,08,11,13,38,21.40
2017,08,11,13,39,21.40
2017,08,11,13,40,21.50
2017,08,11,13,41,21.60
2017,08,11,13,42,21.60
2017,08,11,13,43,21.60
2017,08,11,13,44,21.60
2017,08,11,13,45,21.70
2017,08,11,13,46,21.70
2017,08,11,13,47,21.70
2017,08,11,13,48,21.70
2017,08,11,13,49,21.70
2017,08,11,13,50,21.70
2017,08,11,13,51,21.70
2017,08,11,13,52,21.70
2017,08,11,13,53,21.60
2017,08,11,13,54,21.60
2017,08,11,13,55,21.50
2017,08,11,13,56,21.40
2017,08,11,13,57,21.40
2017,08,11,13,58,21.40
2017,08,11,13,59,21.30
2017,08,11,14,00,21.30
2017,08,11,14,01,21.30
2017,08,11,14,02,21.40
2017,08,11,14,03,21.40
2017,08,11,14,04,21.40
2017,08,11,14,05,21.40
2017,08,11,14,06,21.30
2017,08,11,14,07,21.30
2017,08,11,14,08,21.40
2017,08,11,14,09,21.40
2017,08,11,14,10,21.40
2017,08,11,14,11,21.40
2017,08,11,14,12,21.40
2017,08,11,14,13,21.40
2017,08,11,14,14,21.40
2017,08,11,14,15,21.40
2017,08,11,14,16,21.40
2017,08,11,14,17,21.40
2017,08,11,14,18,21.40
2017,08,11,14,19,21.40
2017,08,11,14,20,21.40
2017,08,11,14,21,21.40
2017,08,11,14,22,21.40
2017,08,11,14,23,21.50
2017,08,11,14,24,21.50
2017,08,11,14,25,21.50
2017,08,11,14,26,21.60
2017,08,11,14,27,21.70
2017,08,11,14,28,21.80
2017,08,11,14,29,21.80
2017,08,11,14,30,21.80
2017,08,11,14,31,21.80
2017,08,11,14,32,21.80
2017,08,11,14,33,21.80
2017,08,11,14,34,21.80
2017,08,11,14,35,21.80
2017,08,11,14,36,21.80
2017,08,11,14,37,21.80
2017,08,11,14,38,21.80
2017,08,11,14,39,21.80
2017,08,11,14,40,21.80
2017,08,11,14,41,21.80
2017,08,11,14,42,21.80
2017,08,11,14,43,21.80
2017,08,11,14,44,21.80
2017,08,11,14,45,21.80
2017,08,11,14,46,21.80
2017,08,11,14,47,21.80
2017,08,11,14,48,21.80
2017,08,11,14,49,21.80
2017,08,11,14,50,21.80
2017,08,11,14,51,21.80
2017,08,11,14,52,21.90
2017,08,11,14,53,21.90
2017,08,11,14,54,21.90
2017,08,11,14,55,22.00
2017,08,11,14,56,22.00
2017,08,11,14,57,22.10
2017,08,11,14,58,22.10
2017,08,11,14,59,22.10
2017,08,11,15,00,22.20
2017,08,11,15,01,22.20
2017,08,11,15,02,22.20
2017,08,11,15,03,22.20
2017,08,11,15,04,22.20
2017,08,11,15,05,22.20
2017,08,11,15,06,22.20
2017,08,11,15,07,22.10
2017,08,11,15,08,22.00
2017,08,11,15,09,21.90
2017,08,11,15,10,21.80
2017,08,11,15,11,21.70
2017,08,11,15,12,21.60
2017,08,11,15,13,21.60
2017,08,11,15,14,21.60
2017,08,11,15,15,21.70
2017,08,11,15,16,21.70
2017,08,11,15,17,21.70
2017,08,11,15,18,21.80
2017,08,11,15,19,21.80
2017,08,11,15,20,21.80
2017,08,11,15,21,21.90
2017,08,11,15,22,22.00
2017,08,11,15,23,22.10
2017,08,11,15,24,22.10
2017,08,11,15,25,22.20
2017,08,11,15,26,22.30
2017,08,11,15,27,22.30
2017,08,11,15,28,22.30
2017,08,11,15,29,22.40
2017,08,11,15,30,22.50
2017,08,11,15,31,22.50
2017,08,11,15,32,22.60
2017,08,11,15,33,22.70
2017,08,11,15,34,22.80
2017,08,11,15,35,22.90
2017,08,11,15,36,23.00
2017,08,11,15,37,23.00
2017,08,11,15,38,23.00
2017,08,11,15,39,23.00
2017,08,11,15,40,23.00
2017,08,11,15,41,22.90
2017,08,11,15,42,22.90
2017,08,11,15,43,22.90
2017,08,11,15,44,22.90
2017,08,11,15,45,22.90
2017,08,11,15,46,22.90
2017,08,11,15,47,22.90
2017,08,11,15,48,22.80
2017,08,11,15,49,22.80
2017,08,11,15,50,22.80
2017,08,11,15,51,22.80
2017,08,11,15,52,22.80
2017,08,11,15,53,22.80
2017,08,11,15,54,22.80
2017,08,11,15,55,22.70
2017,08,11,15,56,22.70
2017,08,11,15,57,22.60
2017,08,11,15,58,22.60
2017,08,11,15,59,22.60
2017,08,11,16,00,22.50
2017,08,11,16,01,22.50
2017,08,11,16,02,22.50
2017,08,11,16,03,22.60
2017,08,11,16,04,22.60
2017,08,11,16,05,22.60
2017,08,11,16,06,22.60
2017,08,11,16,07,22.60
2017,08,11,16,08,22.60
2017,08,11,16,09,22.60
2017,08,11,16,10,22.70
2017,08,11,16,11,22.70
2017,08,11,16,12,22.70
2017,08,11,16,13,22.80
2017,08,11,16,14,22.80
2017,08,11,16,15,22.80
2017,08,11,16,16,22.80
2017,08,11,16,17,22.80
2017,08,11,16,18,22.80
2017,08,11,16,19,22.80
2017,08,11,16,20,22.80
2017,08,11,16,21,22.80
2017,08,11,16,22,22.90
2017,08,11,16,23,23.00
2017,08,11,16,24,23.10
2017,08,11,16,25,23.20
2017,08,11,16,26,23.20
2017,08,11,16,27,23.20
2017,08,11,16,28,23.20
2017,08,11,16,29,23.20
2017,08,11,16,30,23.20
2017,08,11,16,31,23.20
2017,08,11,16,32,23.20
2017,08,11,16,33,23.20
2017,08,11,16,34,23.10
2017,08,11,16,35,23.20
2017,08,11,16,36,23.20
2017,08,11,16,37,23.20
2017,08,11,16,38,23.30
2017,08,11,16,39,23.30
2017,08,11,16,40,23.40
2017,08,11,16,41,23.40
2017,08,11,16,42,23.40
2017,08,11,16,43,23.40
2017,08,11,16,44,23.40
2017,08,11,16,45,23.40
2017,08,11,16,46,23.50
2017,08,11,16,47,23.40
2017,08,11,16,48,23.40
2017,08,11,16,49,23.40
2017,08,11,16,50,23.30
2017,08,11,16,51,23.30
2017,08,11,16,52,23.30
2017,08,11,16,53,23.20
2017,08,11,16,54,23.20
2017,08,11,16,55,23.10
2017,08,11,16,56,23.10
2017,08,11,16,57,23.10
2017,08,11,16,58,23.00
2017,08,11,16,59,23.00
2017,08,11,17,00,22.90
2017,08,11,17,01,22.90
2017,08,11,17,02,22.90
2017,08,11,17,03,22.80
2017,08,11,17,04,22.80
2017,08,11,17,05,22.80
2017,08,11,17,06,22.70
2017,08,11,17,07,22.70
2017,08,11,17,08,22.70
2017,08,11,17,09,22.70
2017,08,11,17,10,22.70
2017,08,11,17,11,22.70
2017,08,11,17,12,22.80
2017,08,11,17,13,22.80
2017,08,11,17,14,22.80
2017,08,11,17,15,22.80
2017,08,11,17,16,22.80
2017,08,11,17,17,22.80
2017,08,11,17,18,22.80
2017,08,11,17,19,22.90