Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,23,00,00,13.20
2010,07,23,00,01,13.20
2010,07,23,00,02,13.20
2010,07,23,00,03,13.20
2010,07,23,00,04,13.10
2010,07,23,00,05,13.10
2010,07,23,00,06,13.10
2010,07,23,00,07,13.10
2010,07,23,00,08,13.10
2010,07,23,00,09,13.10
2010,07,23,00,10,13.10
2010,07,23,00,11,13.00
2010,07,23,00,12,13.00
2010,07,23,00,13,13.00
2010,07,23,00,14,12.90
2010,07,23,00,15,12.90
2010,07,23,00,16,12.90
2010,07,23,00,17,12.90
2010,07,23,00,18,12.90
2010,07,23,00,19,12.90
2010,07,23,00,20,12.90
2010,07,23,00,21,12.90
2010,07,23,00,22,12.90
2010,07,23,00,23,12.90
2010,07,23,00,24,12.80
2010,07,23,00,25,12.80
2010,07,23,00,26,12.80
2010,07,23,00,27,12.80
2010,07,23,00,28,12.80
2010,07,23,00,29,12.80
2010,07,23,00,30,12.70
2010,07,23,00,31,12.70
2010,07,23,00,32,12.70
2010,07,23,00,33,12.70
2010,07,23,00,34,12.70
2010,07,23,00,35,12.60
2010,07,23,00,36,12.60
2010,07,23,00,37,12.60
2010,07,23,00,38,12.60
2010,07,23,00,39,12.60
2010,07,23,00,40,12.60
2010,07,23,00,41,12.60
2010,07,23,00,42,12.60
2010,07,23,00,43,12.60
2010,07,23,00,44,12.60
2010,07,23,00,45,12.60
2010,07,23,00,46,12.60
2010,07,23,00,47,12.60
2010,07,23,00,48,12.60
2010,07,23,00,49,12.60
2010,07,23,00,50,12.50
2010,07,23,00,51,12.50
2010,07,23,00,52,12.50
2010,07,23,00,53,12.50
2010,07,23,00,54,12.50
2010,07,23,00,55,12.50
2010,07,23,00,56,12.50
2010,07,23,00,57,12.50
2010,07,23,00,58,12.50
2010,07,23,00,59,12.50
2010,07,23,01,00,12.40
2010,07,23,01,01,12.40
2010,07,23,01,02,12.40
2010,07,23,01,03,12.40
2010,07,23,01,04,12.40
2010,07,23,01,05,12.40
2010,07,23,01,06,12.30
2010,07,23,01,07,12.30
2010,07,23,01,08,12.30
2010,07,23,01,09,12.30
2010,07,23,01,10,12.20
2010,07,23,01,11,12.20
2010,07,23,01,12,12.20
2010,07,23,01,13,12.20
2010,07,23,01,14,12.20
2010,07,23,01,15,12.20
2010,07,23,01,16,12.20
2010,07,23,01,17,12.20
2010,07,23,01,18,12.10
2010,07,23,01,19,12.10
2010,07,23,01,20,12.10
2010,07,23,01,21,12.10
2010,07,23,01,22,12.10
2010,07,23,01,23,12.10
2010,07,23,01,24,12.10
2010,07,23,01,25,12.10
2010,07,23,01,26,12.10
2010,07,23,01,27,12.10
2010,07,23,01,28,12.10
2010,07,23,01,29,12.10
2010,07,23,01,30,12.10
2010,07,23,01,31,12.10
2010,07,23,01,32,12.00
2010,07,23,01,33,12.00
2010,07,23,01,34,12.00
2010,07,23,01,35,12.00
2010,07,23,01,36,12.00
2010,07,23,01,37,11.90
2010,07,23,01,38,11.90
2010,07,23,01,39,11.90
2010,07,23,01,40,11.90
2010,07,23,01,41,11.90
2010,07,23,01,42,11.90
2010,07,23,01,43,11.90
2010,07,23,01,44,11.90
2010,07,23,01,45,11.90
2010,07,23,01,46,11.80
2010,07,23,01,47,11.80
2010,07,23,01,48,11.80
2010,07,23,01,49,11.80
2010,07,23,01,50,11.80
2010,07,23,01,51,11.80
2010,07,23,01,52,11.70
2010,07,23,01,53,11.70
2010,07,23,01,54,11.70
2010,07,23,01,55,11.70
2010,07,23,01,56,11.70
2010,07,23,01,57,11.70
2010,07,23,01,58,11.70
2010,07,23,01,59,11.70
2010,07,23,02,00,11.70
2010,07,23,02,01,11.70
2010,07,23,02,02,11.70
2010,07,23,02,03,11.60
2010,07,23,02,04,11.60
2010,07,23,02,05,11.60
2010,07,23,02,06,11.60
2010,07,23,02,07,11.60
2010,07,23,02,08,11.60
2010,07,23,02,09,11.60
2010,07,23,02,10,11.60
2010,07,23,02,11,11.50
2010,07,23,02,12,11.50
2010,07,23,02,13,11.50
2010,07,23,02,14,11.50
2010,07,23,02,15,11.50
2010,07,23,02,16,11.50
2010,07,23,02,17,11.50
2010,07,23,02,18,11.50
2010,07,23,02,19,11.50
2010,07,23,02,20,11.40
2010,07,23,02,21,11.40
2010,07,23,02,22,11.40
2010,07,23,02,23,11.40
2010,07,23,02,24,11.40
2010,07,23,02,25,11.40
2010,07,23,02,26,11.40
2010,07,23,02,27,11.40
2010,07,23,02,28,11.40
2010,07,23,02,29,11.40
2010,07,23,02,30,11.40
2010,07,23,02,31,11.40
2010,07,23,02,32,11.40
2010,07,23,02,33,11.30
2010,07,23,02,34,11.30
2010,07,23,02,35,11.30
2010,07,23,02,36,11.30
2010,07,23,02,37,11.30
2010,07,23,02,38,11.30
2010,07,23,02,39,11.30
2010,07,23,02,40,11.30
2010,07,23,02,41,11.30
2010,07,23,02,42,11.30
2010,07,23,02,43,11.20
2010,07,23,02,44,11.20
2010,07,23,02,45,11.20
2010,07,23,02,46,11.20
2010,07,23,02,47,11.20
2010,07,23,02,48,11.20
2010,07,23,02,49,11.20
2010,07,23,02,50,11.20
2010,07,23,02,51,11.20
2010,07,23,02,52,11.20
2010,07,23,02,53,11.10
2010,07,23,02,54,11.20
2010,07,23,02,55,11.10
2010,07,23,02,56,11.20
2010,07,23,02,57,11.20
2010,07,23,02,58,11.20
2010,07,23,02,59,11.20
2010,07,23,03,00,11.10
2010,07,23,03,01,11.10
2010,07,23,03,02,11.00
2010,07,23,03,03,11.00
2010,07,23,03,04,11.00
2010,07,23,03,05,10.90
2010,07,23,03,06,10.90
2010,07,23,03,07,10.90
2010,07,23,03,08,10.90
2010,07,23,03,09,10.90
2010,07,23,03,10,10.90
2010,07,23,03,11,10.90
2010,07,23,03,12,10.90
2010,07,23,03,13,10.90
2010,07,23,03,14,10.90
2010,07,23,03,15,10.90
2010,07,23,03,16,10.90
2010,07,23,03,17,10.90
2010,07,23,03,18,10.90
2010,07,23,03,19,10.90
2010,07,23,03,20,10.90
2010,07,23,03,21,10.90
2010,07,23,03,22,10.90
2010,07,23,03,23,10.90
2010,07,23,03,24,10.90
2010,07,23,03,25,10.90
2010,07,23,03,26,10.80
2010,07,23,03,27,10.80
2010,07,23,03,28,10.80
2010,07,23,03,29,10.80
2010,07,23,03,30,10.80
2010,07,23,03,31,10.80
2010,07,23,03,32,10.80
2010,07,23,03,33,10.80
2010,07,23,03,34,10.80
2010,07,23,03,35,10.70
2010,07,23,03,36,10.70
2010,07,23,03,37,10.70
2010,07,23,03,38,10.70
2010,07,23,03,39,10.70
2010,07,23,03,40,10.70
2010,07,23,03,41,10.70
2010,07,23,03,42,10.70
2010,07,23,03,43,10.70
2010,07,23,03,44,10.70
2010,07,23,03,45,10.80
2010,07,23,03,46,10.80
2010,07,23,03,47,10.70
2010,07,23,03,48,10.70
2010,07,23,03,49,10.70
2010,07,23,03,50,10.70
2010,07,23,03,51,10.70
2010,07,23,03,52,10.70
2010,07,23,03,53,10.70
2010,07,23,03,54,10.70
2010,07,23,03,55,10.70
2010,07,23,03,56,10.70
2010,07,23,03,57,10.70
2010,07,23,03,58,10.70
2010,07,23,03,59,10.70
2010,07,23,04,00,10.70
2010,07,23,04,01,10.70
2010,07,23,04,02,10.70
2010,07,23,04,03,10.70
2010,07,23,04,04,10.70
2010,07,23,04,05,10.70
2010,07,23,04,06,10.70
2010,07,23,04,07,10.70
2010,07,23,04,08,10.70
2010,07,23,04,09,10.70
2010,07,23,04,10,10.70
2010,07,23,04,11,10.70
2010,07,23,04,12,10.70
2010,07,23,04,13,10.70
2010,07,23,04,14,10.70
2010,07,23,04,15,10.70
2010,07,23,04,16,10.80
2010,07,23,04,17,10.80
2010,07,23,04,18,10.80
2010,07,23,04,19,10.80
2010,07,23,04,20,10.80
2010,07,23,04,21,10.80
2010,07,23,04,22,10.80
2010,07,23,04,23,10.80
2010,07,23,04,24,10.80
2010,07,23,04,25,10.80
2010,07,23,04,26,10.80
2010,07,23,04,27,10.80
2010,07,23,04,28,10.80
2010,07,23,04,29,10.80
2010,07,23,04,30,10.80
2010,07,23,04,31,10.80
2010,07,23,04,32,10.80
2010,07,23,04,33,10.80
2010,07,23,04,34,10.80
2010,07,23,04,35,10.80
2010,07,23,04,36,10.90
2010,07,23,04,37,10.90
2010,07,23,04,38,11.00
2010,07,23,04,39,11.00
2010,07,23,04,40,11.00
2010,07,23,04,41,11.00
2010,07,23,04,42,11.10
2010,07,23,04,43,11.10
2010,07,23,04,44,11.10
2010,07,23,04,45,11.10
2010,07,23,04,46,11.20
2010,07,23,04,47,11.20
2010,07,23,04,48,11.20
2010,07,23,04,49,11.20
2010,07,23,04,50,11.20
2010,07,23,04,51,11.20
2010,07,23,04,52,11.20
2010,07,23,04,53,11.20
2010,07,23,04,54,11.20
2010,07,23,04,55,11.20
2010,07,23,04,56,11.20
2010,07,23,04,57,11.20
2010,07,23,04,58,11.20
2010,07,23,04,59,11.20
2010,07,23,05,00,11.20
2010,07,23,05,01,11.20
2010,07,23,05,02,11.20
2010,07,23,05,03,11.20
2010,07,23,05,04,11.20
2010,07,23,05,05,11.20
2010,07,23,05,06,11.20
2010,07,23,05,07,11.20
2010,07,23,05,08,11.20
2010,07,23,05,09,11.20
2010,07,23,05,10,11.20
2010,07,23,05,11,11.20
2010,07,23,05,12,11.20
2010,07,23,05,13,11.20
2010,07,23,05,14,11.10
2010,07,23,05,15,11.10
2010,07,23,05,16,11.10
2010,07,23,05,17,11.10
2010,07,23,05,18,11.10
2010,07,23,05,19,11.00
2010,07,23,05,20,11.00
2010,07,23,05,21,11.00
2010,07,23,05,22,10.90
2010,07,23,05,23,10.90
2010,07,23,05,24,10.80
2010,07,23,05,25,10.80
2010,07,23,05,26,10.80
2010,07,23,05,27,10.70
2010,07,23,05,28,10.70
2010,07,23,05,29,10.70
2010,07,23,05,30,10.60
2010,07,23,05,31,10.60
2010,07,23,05,32,10.60
2010,07,23,05,33,10.60
2010,07,23,05,34,10.60
2010,07,23,05,35,10.60
2010,07,23,05,36,10.60
2010,07,23,05,37,10.60
2010,07,23,05,38,10.60
2010,07,23,05,39,10.60
2010,07,23,05,40,10.60
2010,07,23,05,41,10.60
2010,07,23,05,42,10.60
2010,07,23,05,43,10.60
2010,07,23,05,44,10.60
2010,07,23,05,45,10.60
2010,07,23,05,46,10.60
2010,07,23,05,47,10.60
2010,07,23,05,48,10.60
2010,07,23,05,49,10.60
2010,07,23,05,50,10.50
2010,07,23,05,51,10.60
2010,07,23,05,52,10.60
2010,07,23,05,53,10.60
2010,07,23,05,54,10.60
2010,07,23,05,55,10.60
2010,07,23,05,56,10.60
2010,07,23,05,57,10.60
2010,07,23,05,58,10.60
2010,07,23,05,59,10.50
2010,07,23,06,00,10.50
2010,07,23,06,01,10.50
2010,07,23,06,02,10.50
2010,07,23,06,03,10.40
2010,07,23,06,04,10.40
2010,07,23,06,05,10.40
2010,07,23,06,06,10.40
2010,07,23,06,07,10.40
2010,07,23,06,08,10.40
2010,07,23,06,09,10.30
2010,07,23,06,10,10.30
2010,07,23,06,11,10.30
2010,07,23,06,12,10.30
2010,07,23,06,13,10.20
2010,07,23,06,14,10.20
2010,07,23,06,15,10.20
2010,07,23,06,16,10.20
2010,07,23,06,17,10.20
2010,07,23,06,18,10.20
2010,07,23,06,19,10.20
2010,07,23,06,20,10.20
2010,07,23,06,21,10.20
2010,07,23,06,22,10.20
2010,07,23,06,23,10.20
2010,07,23,06,24,10.20
2010,07,23,06,25,10.20
2010,07,23,06,26,10.20
2010,07,23,06,27,10.30
2010,07,23,06,28,10.30
2010,07,23,06,29,10.40
2010,07,23,06,30,10.40
2010,07,23,06,31,10.50
2010,07,23,06,32,10.60
2010,07,23,06,33,10.60
2010,07,23,06,34,10.70
2010,07,23,06,35,10.70
2010,07,23,06,36,10.80
2010,07,23,06,37,10.90
2010,07,23,06,38,10.90
2010,07,23,06,39,11.00
2010,07,23,06,40,11.00
2010,07,23,06,41,11.10
2010,07,23,06,42,11.10
2010,07,23,06,43,11.20
2010,07,23,06,44,11.20
2010,07,23,06,45,11.20
2010,07,23,06,46,11.20
2010,07,23,06,47,11.30
2010,07,23,06,48,11.30
2010,07,23,06,49,11.40
2010,07,23,06,50,11.40
2010,07,23,06,51,11.50
2010,07,23,06,52,11.50
2010,07,23,06,53,11.60
2010,07,23,06,54,11.70
2010,07,23,06,55,11.70
2010,07,23,06,56,11.80
2010,07,23,06,57,11.90
2010,07,23,06,58,12.00
2010,07,23,06,59,12.10
2010,07,23,07,00,12.10
2010,07,23,07,01,12.20
2010,07,23,07,02,12.20
2010,07,23,07,03,12.30
2010,07,23,07,04,12.30
2010,07,23,07,05,12.40
2010,07,23,07,06,12.40
2010,07,23,07,07,12.40
2010,07,23,07,08,12.40
2010,07,23,07,09,12.40
2010,07,23,07,10,12.50
2010,07,23,07,11,12.50
2010,07,23,07,12,12.50
2010,07,23,07,13,12.60
2010,07,23,07,14,12.60
2010,07,23,07,15,12.60
2010,07,23,07,16,12.60
2010,07,23,07,17,12.60
2010,07,23,07,18,12.70
2010,07,23,07,19,12.80
2010,07,23,07,20,12.80
2010,07,23,07,21,12.90
2010,07,23,07,22,13.00
2010,07,23,07,23,13.00
2010,07,23,07,24,13.10
2010,07,23,07,25,13.10
2010,07,23,07,26,13.20
2010,07,23,07,27,13.30
2010,07,23,07,28,13.40
2010,07,23,07,29,13.50
2010,07,23,07,30,13.60
2010,07,23,07,31,13.70
2010,07,23,07,32,13.70
2010,07,23,07,33,13.80
2010,07,23,07,34,13.80
2010,07,23,07,35,13.80
2010,07,23,07,36,13.80
2010,07,23,07,37,13.80
2010,07,23,07,38,13.90
2010,07,23,07,39,13.90
2010,07,23,07,40,13.90
2010,07,23,07,41,13.90
2010,07,23,07,42,13.90
2010,07,23,07,43,13.90
2010,07,23,07,44,14.00
2010,07,23,07,45,14.10
2010,07,23,07,46,14.10
2010,07,23,07,47,14.20
2010,07,23,07,48,14.20
2010,07,23,07,49,14.20
2010,07,23,07,50,14.30
2010,07,23,07,51,14.30
2010,07,23,07,52,14.40
2010,07,23,07,53,14.50
2010,07,23,07,54,14.60
2010,07,23,07,55,14.60
2010,07,23,07,56,14.70
2010,07,23,07,57,14.70
2010,07,23,07,58,14.70
2010,07,23,07,59,14.80
2010,07,23,08,00,14.90
2010,07,23,08,01,15.00
2010,07,23,08,02,15.00
2010,07,23,08,03,15.10
2010,07,23,08,04,15.20
2010,07,23,08,05,15.20
2010,07,23,08,06,15.20
2010,07,23,08,07,15.20
2010,07,23,08,08,15.20
2010,07,23,08,09,15.20
2010,07,23,08,10,15.30
2010,07,23,08,11,15.30
2010,07,23,08,12,15.40
2010,07,23,08,13,15.50
2010,07,23,08,14,15.50
2010,07,23,08,15,15.60
2010,07,23,08,16,15.60
2010,07,23,08,17,15.60
2010,07,23,08,18,15.70
2010,07,23,08,19,15.70
2010,07,23,08,20,15.80
2010,07,23,08,21,15.80
2010,07,23,08,22,15.90
2010,07,23,08,23,16.00
2010,07,23,08,24,16.10
2010,07,23,08,25,16.20
2010,07,23,08,26,16.30
2010,07,23,08,27,16.30
2010,07,23,08,28,16.30
2010,07,23,08,29,16.30
2010,07,23,08,30,16.30
2010,07,23,08,31,16.30
2010,07,23,08,32,16.30
2010,07,23,08,33,16.30
2010,07,23,08,34,16.40
2010,07,23,08,35,16.40
2010,07,23,08,36,16.50
2010,07,23,08,37,16.50
2010,07,23,08,38,16.50
2010,07,23,08,39,16.50
2010,07,23,08,40,16.40
2010,07,23,08,41,16.50
2010,07,23,08,42,16.40
2010,07,23,08,43,16.40
2010,07,23,08,44,16.50
2010,07,23,08,45,16.50
2010,07,23,08,46,16.50
2010,07,23,08,47,16.50
2010,07,23,08,48,16.60
2010,07,23,08,49,16.60
2010,07,23,08,50,16.70
2010,07,23,08,51,16.70
2010,07,23,08,52,16.70
2010,07,23,08,53,16.80
2010,07,23,08,54,16.80
2010,07,23,08,55,16.80
2010,07,23,08,56,16.90
2010,07,23,08,57,16.90
2010,07,23,08,58,17.00
2010,07,23,08,59,17.10
2010,07,23,09,00,17.10
2010,07,23,09,01,17.20
2010,07,23,09,02,17.20
2010,07,23,09,03,17.30
2010,07,23,09,04,17.20
2010,07,23,09,05,17.20
2010,07,23,09,06,17.20
2010,07,23,09,07,17.20
2010,07,23,09,08,17.20
2010,07,23,09,09,17.20
2010,07,23,09,10,17.20
2010,07,23,09,11,17.20
2010,07,23,09,12,17.10
2010,07,23,09,13,17.10
2010,07,23,09,14,17.10
2010,07,23,09,15,17.10
2010,07,23,09,16,17.00
2010,07,23,09,17,17.00
2010,07,23,09,18,16.90
2010,07,23,09,19,16.90
2010,07,23,09,20,16.90
2010,07,23,09,21,16.90
2010,07,23,09,22,17.00
2010,07,23,09,23,17.10
2010,07,23,09,24,17.20
2010,07,23,09,25,17.30
2010,07,23,09,26,17.40
2010,07,23,09,27,17.50
2010,07,23,09,28,17.60
2010,07,23,09,29,17.60
2010,07,23,09,30,17.60
2010,07,23,09,31,17.60
2010,07,23,09,32,17.60
2010,07,23,09,33,17.60
2010,07,23,09,34,17.60
2010,07,23,09,35,17.60
2010,07,23,09,36,17.60
2010,07,23,09,37,17.60
2010,07,23,09,38,17.60
2010,07,23,09,39,17.60
2010,07,23,09,40,17.60
2010,07,23,09,41,17.70
2010,07,23,09,42,17.70
2010,07,23,09,43,17.70
2010,07,23,09,44,17.70
2010,07,23,09,45,17.70
2010,07,23,09,46,17.70
2010,07,23,09,47,17.70
2010,07,23,09,48,17.80
2010,07,23,09,49,17.80
2010,07,23,09,50,17.70
2010,07,23,09,51,17.70
2010,07,23,09,52,17.70
2010,07,23,09,53,17.70
2010,07,23,09,54,17.70
2010,07,23,09,55,17.60
2010,07,23,09,56,17.60
2010,07,23,09,57,17.50
2010,07,23,09,58,17.50
2010,07,23,09,59,17.50
2010,07,23,10,00,17.60
2010,07,23,10,01,17.60
2010,07,23,10,02,17.70
2010,07,23,10,03,17.70
2010,07,23,10,04,17.80
2010,07,23,10,05,17.80
2010,07,23,10,06,17.80
2010,07,23,10,07,17.80
2010,07,23,10,08,17.80
2010,07,23,10,09,17.80
2010,07,23,10,10,18.00
2010,07,23,10,11,18.00
2010,07,23,10,12,18.00
2010,07,23,10,13,18.00
2010,07,23,10,14,18.00
2010,07,23,10,15,17.90
2010,07,23,10,16,17.90
2010,07,23,10,17,17.90
2010,07,23,10,18,18.00
2010,07,23,10,19,18.00
2010,07,23,10,20,17.90
2010,07,23,10,21,17.90
2010,07,23,10,22,17.80
2010,07,23,10,23,17.90
2010,07,23,10,24,17.90
2010,07,23,10,25,18.00
2010,07,23,10,26,18.00
2010,07,23,10,27,18.10
2010,07,23,10,28,18.10
2010,07,23,10,29,18.20
2010,07,23,10,30,18.20
2010,07,23,10,31,18.20
2010,07,23,10,32,18.20
2010,07,23,10,33,18.20
2010,07,23,10,34,18.20
2010,07,23,10,35,18.20
2010,07,23,10,36,18.20
2010,07,23,10,37,18.10
2010,07,23,10,38,18.10
2010,07,23,10,39,18.00
2010,07,23,10,40,18.00
2010,07,23,10,41,18.00
2010,07,23,10,42,17.90
2010,07,23,10,43,17.90
2010,07,23,10,44,17.90
2010,07,23,10,45,18.00
2010,07,23,10,46,18.00
2010,07,23,10,47,18.10
2010,07,23,10,48,18.10
2010,07,23,10,49,18.20
2010,07,23,10,50,18.20
2010,07,23,10,51,18.30
2010,07,23,10,52,18.40
2010,07,23,10,53,18.40
2010,07,23,10,54,18.50
2010,07,23,10,55,18.70
2010,07,23,10,56,18.70
2010,07,23,10,57,18.70
2010,07,23,10,58,18.80
2010,07,23,10,59,18.80
2010,07,23,11,00,18.70
2010,07,23,11,01,18.80
2010,07,23,11,02,18.80
2010,07,23,11,03,18.80
2010,07,23,11,04,18.80
2010,07,23,11,05,18.70
2010,07,23,11,06,18.80
2010,07,23,11,07,18.70
2010,07,23,11,08,18.60
2010,07,23,11,09,18.50
2010,07,23,11,10,18.60
2010,07,23,11,11,18.70
2010,07,23,11,12,18.70
2010,07,23,11,13,18.80
2010,07,23,11,14,18.80
2010,07,23,11,15,18.90
2010,07,23,11,16,18.90
2010,07,23,11,17,18.90
2010,07,23,11,18,18.90
2010,07,23,11,19,18.90
2010,07,23,11,20,18.90
2010,07,23,11,21,19.00
2010,07,23,11,22,19.10
2010,07,23,11,23,19.00
2010,07,23,11,24,18.90
2010,07,23,11,25,18.80
2010,07,23,11,26,18.80
2010,07,23,11,27,18.90
2010,07,23,11,28,18.80
2010,07,23,11,29,18.80
2010,07,23,11,30,18.80
2010,07,23,11,31,18.80
2010,07,23,11,32,18.70
2010,07,23,11,33,18.70
2010,07,23,11,34,18.70
2010,07,23,11,35,18.80
2010,07,23,11,36,18.80
2010,07,23,11,37,18.90
2010,07,23,11,38,18.90
2010,07,23,11,39,18.90
2010,07,23,11,40,18.90
2010,07,23,11,41,18.90
2010,07,23,11,42,19.00
2010,07,23,11,43,19.00
2010,07,23,11,44,19.00
2010,07,23,11,45,19.00
2010,07,23,11,46,19.00
2010,07,23,11,47,19.00
2010,07,23,11,48,19.00
2010,07,23,11,49,19.00
2010,07,23,11,50,19.00
2010,07,23,11,51,19.00
2010,07,23,11,52,19.10
2010,07,23,11,53,19.10
2010,07,23,11,54,19.10
2010,07,23,11,55,19.10
2010,07,23,11,56,19.00
2010,07,23,11,57,19.00
2010,07,23,11,58,19.00
2010,07,23,11,59,19.10
2010,07,23,12,00,19.10
2010,07,23,12,01,19.10
2010,07,23,12,02,19.20
2010,07,23,12,03,19.20
2010,07,23,12,04,19.20
2010,07,23,12,05,19.20
2010,07,23,12,06,19.20
2010,07,23,12,07,19.30
2010,07,23,12,08,19.30
2010,07,23,12,09,19.30
2010,07,23,12,10,19.30
2010,07,23,12,11,19.30
2010,07,23,12,12,19.30
2010,07,23,12,13,19.30
2010,07,23,12,14,19.40
2010,07,23,12,15,19.40
2010,07,23,12,16,19.30
2010,07,23,12,17,19.30
2010,07,23,12,18,19.30
2010,07,23,12,19,19.40
2010,07,23,12,20,19.50
2010,07,23,12,21,19.60
2010,07,23,12,22,19.70
2010,07,23,12,23,19.90
2010,07,23,12,24,20.00
2010,07,23,12,25,20.10
2010,07,23,12,26,20.10
2010,07,23,12,27,20.00
2010,07,23,12,28,19.90
2010,07,23,12,29,19.80
2010,07,23,12,30,19.70
2010,07,23,12,31,19.70
2010,07,23,12,32,19.70
2010,07,23,12,33,19.70
2010,07,23,12,34,19.80
2010,07,23,12,35,19.80
2010,07,23,12,36,19.90
2010,07,23,12,37,19.90
2010,07,23,12,38,19.90
2010,07,23,12,39,19.90
2010,07,23,12,40,19.90
2010,07,23,12,41,19.90
2010,07,23,12,42,19.90
2010,07,23,12,43,19.90
2010,07,23,12,44,20.00
2010,07,23,12,45,20.00
2010,07,23,12,46,20.10
2010,07,23,12,47,20.10
2010,07,23,12,48,20.10
2010,07,23,12,49,20.10
2010,07,23,12,50,20.10
2010,07,23,12,51,20.10
2010,07,23,12,52,20.20
2010,07,23,12,53,20.30
2010,07,23,12,54,20.30
2010,07,23,12,55,20.30
2010,07,23,12,56,20.20
2010,07,23,12,57,20.20
2010,07,23,12,58,20.10
2010,07,23,12,59,20.10
2010,07,23,13,00,20.10
2010,07,23,13,01,20.10
2010,07,23,13,02,20.10
2010,07,23,13,03,20.30
2010,07,23,13,04,20.30
2010,07,23,13,05,20.30
2010,07,23,13,06,20.50
2010,07,23,13,07,20.60
2010,07,23,13,08,20.70
2010,07,23,13,09,20.70
2010,07,23,13,10,20.70
2010,07,23,13,11,20.70
2010,07,23,13,12,20.70
2010,07,23,13,13,20.80
2010,07,23,13,14,20.90
2010,07,23,13,15,21.00
2010,07,23,13,16,21.00
2010,07,23,13,17,21.00
2010,07,23,13,18,21.00
2010,07,23,13,19,21.00
2010,07,23,13,20,21.00
2010,07,23,13,21,21.00
2010,07,23,13,22,21.00
2010,07,23,13,23,20.90
2010,07,23,13,24,21.00
2010,07,23,13,25,20.90
2010,07,23,13,26,20.80
2010,07,23,13,27,20.60
2010,07,23,13,28,20.60
2010,07,23,13,29,20.60
2010,07,23,13,30,20.70
2010,07,23,13,31,20.80
2010,07,23,13,32,20.80
2010,07,23,13,33,20.70
2010,07,23,13,34,20.70
2010,07,23,13,35,20.70
2010,07,23,13,36,20.70
2010,07,23,13,37,20.90
2010,07,23,13,38,21.10
2010,07,23,13,39,21.40
2010,07,23,13,40,21.60
2010,07,23,13,41,21.80
2010,07,23,13,42,21.80
2010,07,23,13,43,21.70
2010,07,23,13,44,21.80
2010,07,23,13,45,21.80
2010,07,23,13,46,21.60
2010,07,23,13,47,21.50
2010,07,23,13,48,21.50
2010,07,23,13,49,21.40
2010,07,23,13,50,21.40
2010,07,23,13,51,21.50
2010,07,23,13,52,21.60
2010,07,23,13,53,21.80
2010,07,23,13,54,21.90
2010,07,23,13,55,22.00
2010,07,23,13,56,22.10
2010,07,23,13,57,22.10
2010,07,23,13,58,22.10
2010,07,23,13,59,22.10
2010,07,23,14,00,22.20
2010,07,23,14,01,22.20
2010,07,23,14,02,22.20
2010,07,23,14,03,22.20
2010,07,23,14,04,22.30
2010,07,23,14,05,22.40
2010,07,23,14,06,22.40
2010,07,23,14,07,22.40
2010,07,23,14,08,22.50
2010,07,23,14,09,22.60
2010,07,23,14,10,22.60
2010,07,23,14,11,22.70
2010,07,23,14,12,22.70
2010,07,23,14,13,22.70
2010,07,23,14,14,22.70
2010,07,23,14,15,22.70
2010,07,23,14,16,22.80
2010,07,23,14,17,22.80
2010,07,23,14,18,22.80
2010,07,23,14,19,22.80
2010,07,23,14,20,22.80
2010,07,23,14,21,22.80
2010,07,23,14,22,22.80
2010,07,23,14,23,22.80
2010,07,23,14,24,22.90
2010,07,23,14,25,23.00
2010,07,23,14,26,23.00
2010,07,23,14,27,23.00
2010,07,23,14,28,22.90
2010,07,23,14,29,22.90
2010,07,23,14,30,22.80
2010,07,23,14,31,22.80
2010,07,23,14,32,22.80
2010,07,23,14,33,22.80
2010,07,23,14,34,22.80
2010,07,23,14,35,22.80
2010,07,23,14,36,22.80
2010,07,23,14,37,22.80
2010,07,23,14,38,22.90
2010,07,23,14,39,22.90
2010,07,23,14,40,22.90
2010,07,23,14,41,22.80
2010,07,23,14,42,22.70
2010,07,23,14,43,22.60
2010,07,23,14,44,22.50
2010,07,23,14,45,22.30
2010,07,23,14,46,22.30
2010,07,23,14,47,22.20
2010,07,23,14,48,22.10
2010,07,23,14,49,22.10
2010,07,23,14,50,22.10
2010,07,23,14,51,22.00
2010,07,23,14,52,22.00
2010,07,23,14,53,22.00
2010,07,23,14,54,22.10
2010,07,23,14,55,22.10
2010,07,23,14,56,22.10
2010,07,23,14,57,22.20
2010,07,23,14,58,22.30
2010,07,23,14,59,22.40
2010,07,23,15,00,22.40
2010,07,23,15,01,22.40
2010,07,23,15,02,22.40
2010,07,23,15,03,22.40
2010,07,23,15,04,22.30
2010,07,23,15,05,22.30
2010,07,23,15,06,22.40
2010,07,23,15,07,22.40
2010,07,23,15,08,22.40
2010,07,23,15,09,22.40
2010,07,23,15,10,22.40
2010,07,23,15,11,22.30
2010,07,23,15,12,22.30
2010,07,23,15,13,22.20
2010,07,23,15,14,22.20
2010,07,23,15,15,22.20
2010,07,23,15,16,22.30
2010,07,23,15,17,22.30
2010,07,23,15,18,22.20
2010,07,23,15,19,22.20
2010,07,23,15,20,22.20
2010,07,23,15,21,22.20
2010,07,23,15,22,22.20
2010,07,23,15,23,22.30
2010,07,23,15,24,22.30
2010,07,23,15,25,22.40
2010,07,23,15,26,22.40
2010,07,23,15,27,22.40
2010,07,23,15,28,22.40
2010,07,23,15,29,22.50
2010,07,23,15,30,22.60
2010,07,23,15,31,22.60
2010,07,23,15,32,22.70
2010,07,23,15,33,22.70
2010,07,23,15,34,22.70
2010,07,23,15,35,22.60
2010,07,23,15,36,22.60
2010,07,23,15,37,22.60
2010,07,23,15,38,22.60
2010,07,23,15,39,22.70
2010,07,23,15,40,22.80
2010,07,23,15,41,22.90
2010,07,23,15,42,22.90
2010,07,23,15,43,22.90
2010,07,23,15,44,22.70
2010,07,23,15,45,22.40
2010,07,23,15,46,22.20
2010,07,23,15,47,22.00
2010,07,23,15,48,21.80
2010,07,23,15,49,21.60
2010,07,23,15,50,21.50
2010,07,23,15,51,21.40
2010,07,23,15,52,21.40
2010,07,23,15,53,21.30
2010,07,23,15,54,21.30
2010,07,23,15,55,21.20
2010,07,23,15,56,21.10
2010,07,23,15,57,21.00
2010,07,23,15,58,20.80
2010,07,23,15,59,20.70
2010,07,23,16,00,20.70
2010,07,23,16,01,20.70
2010,07,23,16,02,20.70
2010,07,23,16,03,20.70
2010,07,23,16,04,20.70
2010,07,23,16,05,20.70
2010,07,23,16,06,20.70
2010,07,23,16,07,20.70
2010,07,23,16,08,20.70
2010,07,23,16,09,20.70
2010,07,23,16,10,20.80
2010,07,23,16,11,20.80
2010,07,23,16,12,20.80
2010,07,23,16,13,20.80
2010,07,23,16,14,20.80
2010,07,23,16,15,20.80
2010,07,23,16,16,20.70
2010,07,23,16,17,20.70
2010,07,23,16,18,20.60
2010,07,23,16,19,20.60
2010,07,23,16,20,20.60
2010,07,23,16,21,20.60
2010,07,23,16,22,20.70
2010,07,23,16,23,20.80
2010,07,23,16,24,20.70
2010,07,23,16,25,20.60
2010,07,23,16,26,20.60
2010,07,23,16,27,20.60
2010,07,23,16,28,20.70
2010,07,23,16,29,20.70
2010,07,23,16,30,20.80
2010,07,23,16,31,20.80
2010,07,23,16,32,20.80
2010,07,23,16,33,20.90
2010,07,23,16,34,20.90
2010,07,23,16,35,20.90
2010,07,23,16,36,21.00
2010,07,23,16,37,20.80
2010,07,23,16,38,20.70
2010,07,23,16,39,20.50
2010,07,23,16,40,20.40
2010,07,23,16,41,20.40
2010,07,23,16,42,20.50
2010,07,23,16,43,20.50
2010,07,23,16,44,20.50
2010,07,23,16,45,20.60
2010,07,23,16,46,20.70
2010,07,23,16,47,20.70
2010,07,23,16,48,20.70
2010,07,23,16,49,20.80
2010,07,23,16,50,20.90
2010,07,23,16,51,21.00
2010,07,23,16,52,21.10
2010,07,23,16,53,21.20
2010,07,23,16,54,21.30
2010,07,23,16,55,21.30
2010,07,23,16,56,21.40
2010,07,23,16,57,21.40
2010,07,23,16,58,21.50
2010,07,23,16,59,21.50
2010,07,23,17,00,21.60
2010,07,23,17,01,21.60
2010,07,23,17,02,21.50
2010,07,23,17,03,21.50
2010,07,23,17,04,21.50
2010,07,23,17,05,21.60
2010,07,23,17,06,21.60
2010,07,23,17,07,21.70
2010,07,23,17,08,21.80
2010,07,23,17,09,21.90
2010,07,23,17,10,22.00
2010,07,23,17,11,22.10
2010,07,23,17,12,22.10
2010,07,23,17,13,22.00
2010,07,23,17,14,22.00
2010,07,23,17,15,22.10
2010,07,23,17,16,22.00
2010,07,23,17,17,21.90
2010,07,23,17,18,21.90
2010,07,23,17,19,21.80