Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,15,00,00,-2.60
2014,11,15,00,01,-2.60
2014,11,15,00,02,-2.60
2014,11,15,00,03,-2.60
2014,11,15,00,04,-2.70
2014,11,15,00,05,-2.70
2014,11,15,00,06,-2.70
2014,11,15,00,07,-2.70
2014,11,15,00,08,-2.70
2014,11,15,00,09,-2.70
2014,11,15,00,10,-2.70
2014,11,15,00,11,-2.70
2014,11,15,00,12,-2.70
2014,11,15,00,13,-2.70
2014,11,15,00,14,-2.80
2014,11,15,00,15,-2.80
2014,11,15,00,16,-2.80
2014,11,15,00,17,-2.80
2014,11,15,00,18,-2.80
2014,11,15,00,19,-2.80
2014,11,15,00,20,-2.80
2014,11,15,00,21,-2.80
2014,11,15,00,22,-2.80
2014,11,15,00,23,-2.80
2014,11,15,00,24,-2.80
2014,11,15,00,25,-2.90
2014,11,15,00,26,-2.90
2014,11,15,00,27,-3.00
2014,11,15,00,28,-3.00
2014,11,15,00,29,-3.10
2014,11,15,00,30,-3.10
2014,11,15,00,31,-3.20
2014,11,15,00,32,-3.20
2014,11,15,00,33,-3.20
2014,11,15,00,34,-3.20
2014,11,15,00,35,-3.20
2014,11,15,00,36,-3.20
2014,11,15,00,37,-3.20
2014,11,15,00,38,-3.20
2014,11,15,00,39,-3.20
2014,11,15,00,40,-3.20
2014,11,15,00,41,-3.20
2014,11,15,00,42,-3.10
2014,11,15,00,43,-3.10
2014,11,15,00,44,-3.10
2014,11,15,00,45,-3.10
2014,11,15,00,46,-3.10
2014,11,15,00,47,-3.10
2014,11,15,00,48,-3.10
2014,11,15,00,49,-3.10
2014,11,15,00,50,-3.10
2014,11,15,00,51,-3.00
2014,11,15,00,52,-3.00
2014,11,15,00,53,-2.90
2014,11,15,00,54,-2.90
2014,11,15,00,55,-2.80
2014,11,15,00,56,-2.80
2014,11,15,00,57,-2.80
2014,11,15,00,58,-2.80
2014,11,15,00,59,-2.80
2014,11,15,01,00,-2.80
2014,11,15,01,01,-2.90
2014,11,15,01,02,-2.90
2014,11,15,01,03,-2.90
2014,11,15,01,04,-2.90
2014,11,15,01,05,-2.90
2014,11,15,01,06,-2.90
2014,11,15,01,07,-2.90
2014,11,15,01,08,-2.90
2014,11,15,01,09,-2.90
2014,11,15,01,10,-2.90
2014,11,15,01,11,-2.90
2014,11,15,01,12,-2.90
2014,11,15,01,13,-2.90
2014,11,15,01,14,-2.90
2014,11,15,01,15,-2.90
2014,11,15,01,16,-2.80
2014,11,15,01,17,-2.80
2014,11,15,01,18,-2.80
2014,11,15,01,19,-2.80
2014,11,15,01,20,-2.80
2014,11,15,01,21,-2.80
2014,11,15,01,22,-2.90
2014,11,15,01,23,-2.90
2014,11,15,01,24,-2.90
2014,11,15,01,25,-2.90
2014,11,15,01,26,-2.90
2014,11,15,01,27,-3.00
2014,11,15,01,28,-3.00
2014,11,15,01,29,-3.00
2014,11,15,01,30,-3.00
2014,11,15,01,31,-3.00
2014,11,15,01,32,-3.00
2014,11,15,01,33,-3.00
2014,11,15,01,34,-3.00
2014,11,15,01,35,-3.00
2014,11,15,01,36,-3.00
2014,11,15,01,37,-3.00
2014,11,15,01,38,-3.00
2014,11,15,01,39,-3.00
2014,11,15,01,40,-3.00
2014,11,15,01,41,-3.00
2014,11,15,01,42,-3.10
2014,11,15,01,43,-3.10
2014,11,15,01,44,-3.10
2014,11,15,01,45,-3.10
2014,11,15,01,46,-3.10
2014,11,15,01,47,-3.10
2014,11,15,01,48,-3.10
2014,11,15,01,49,-3.10
2014,11,15,01,50,-3.10
2014,11,15,01,51,-3.10
2014,11,15,01,52,-3.10
2014,11,15,01,53,-3.20
2014,11,15,01,54,-3.20
2014,11,15,01,55,-3.20
2014,11,15,01,56,-3.20
2014,11,15,01,57,-3.20
2014,11,15,01,58,-3.20
2014,11,15,01,59,-3.30
2014,11,15,02,00,-3.30
2014,11,15,02,01,-3.30
2014,11,15,02,02,-3.30
2014,11,15,02,03,-3.30
2014,11,15,02,04,-3.30
2014,11,15,02,05,-3.40
2014,11,15,02,06,-3.40
2014,11,15,02,07,-3.40
2014,11,15,02,08,-3.40
2014,11,15,02,09,-3.40
2014,11,15,02,10,-3.40
2014,11,15,02,11,-3.40
2014,11,15,02,12,-3.30
2014,11,15,02,13,-3.30
2014,11,15,02,14,-3.30
2014,11,15,02,15,-3.30
2014,11,15,02,16,-3.30
2014,11,15,02,17,-3.40
2014,11,15,02,18,-3.40
2014,11,15,02,19,-3.40
2014,11,15,02,20,-3.40
2014,11,15,02,21,-3.40
2014,11,15,02,22,-3.40
2014,11,15,02,23,-3.40
2014,11,15,02,24,-3.40
2014,11,15,02,25,-3.40
2014,11,15,02,26,-3.40
2014,11,15,02,27,-3.40
2014,11,15,02,28,-3.30
2014,11,15,02,29,-3.30
2014,11,15,02,30,-3.30
2014,11,15,02,31,-3.30
2014,11,15,02,32,-3.30
2014,11,15,02,33,-3.40
2014,11,15,02,34,-3.30
2014,11,15,02,35,-3.30
2014,11,15,02,36,-3.40
2014,11,15,02,37,-3.40
2014,11,15,02,38,-3.40
2014,11,15,02,39,-3.40
2014,11,15,02,40,-3.30
2014,11,15,02,41,-3.30
2014,11,15,02,42,-3.30
2014,11,15,02,43,-3.30
2014,11,15,02,44,-3.30
2014,11,15,02,45,-3.20
2014,11,15,02,46,-3.20
2014,11,15,02,47,-3.20
2014,11,15,02,48,-3.20
2014,11,15,02,49,-3.20
2014,11,15,02,50,-3.10
2014,11,15,02,51,-3.20
2014,11,15,02,52,-3.20
2014,11,15,02,53,-3.20
2014,11,15,02,54,-3.20
2014,11,15,02,55,-3.30
2014,11,15,02,56,-3.30
2014,11,15,02,57,-3.30
2014,11,15,02,58,-3.40
2014,11,15,02,59,-3.40
2014,11,15,03,00,-3.50
2014,11,15,03,01,-3.50
2014,11,15,03,02,-3.60
2014,11,15,03,06,-3.70
2014,11,15,03,07,-3.70
2014,11,15,03,08,-3.70
2014,11,15,03,09,-3.70
2014,11,15,03,10,-3.70
2014,11,15,03,11,-3.70
2014,11,15,03,12,-3.70
2014,11,15,03,13,-3.60
2014,11,15,03,14,-3.60
2014,11,15,03,15,-3.60
2014,11,15,03,16,-3.50
2014,11,15,03,17,-3.60
2014,11,15,03,18,-3.60
2014,11,15,03,19,-3.60
2014,11,15,03,20,-3.60
2014,11,15,03,21,-3.60
2014,11,15,03,22,-3.60
2014,11,15,03,23,-3.60
2014,11,15,03,24,-3.60
2014,11,15,03,25,-3.60
2014,11,15,03,26,-3.60
2014,11,15,03,27,-3.60
2014,11,15,03,28,-3.60
2014,11,15,03,29,-3.60
2014,11,15,03,30,-3.60
2014,11,15,03,31,-3.50
2014,11,15,03,32,-3.50
2014,11,15,03,33,-3.50
2014,11,15,03,34,-3.50
2014,11,15,03,35,-3.60
2014,11,15,03,36,-3.50
2014,11,15,03,37,-3.50
2014,11,15,03,38,-3.50
2014,11,15,03,39,-3.50
2014,11,15,03,40,-3.40
2014,11,15,03,41,-3.40
2014,11,15,03,42,-3.40
2014,11,15,03,43,-3.40
2014,11,15,03,44,-3.30
2014,11,15,03,45,-3.30
2014,11,15,03,46,-3.30
2014,11,15,03,47,-3.30
2014,11,15,03,48,-3.30
2014,11,15,03,49,-3.30
2014,11,15,03,50,-3.30
2014,11,15,03,51,-3.40
2014,11,15,03,52,-3.40
2014,11,15,03,53,-3.40
2014,11,15,03,54,-3.40
2014,11,15,03,55,-3.50
2014,11,15,03,56,-3.50
2014,11,15,03,57,-3.50
2014,11,15,03,58,-3.50
2014,11,15,03,59,-3.50
2014,11,15,04,00,-3.50
2014,11,15,04,01,-3.50
2014,11,15,04,02,-3.50
2014,11,15,04,03,-3.50
2014,11,15,04,04,-3.50
2014,11,15,04,05,-3.60
2014,11,15,04,06,-3.60
2014,11,15,04,07,-3.60
2014,11,15,04,08,-3.60
2014,11,15,04,09,-3.60
2014,11,15,04,10,-3.70
2014,11,15,04,11,-3.70
2014,11,15,04,12,-3.70
2014,11,15,04,13,-3.70
2014,11,15,04,14,-3.80
2014,11,15,04,15,-3.80
2014,11,15,04,16,-3.80
2014,11,15,04,17,-3.80
2014,11,15,04,18,-3.90
2014,11,15,04,19,-3.90
2014,11,15,04,20,-3.90
2014,11,15,04,21,-3.90
2014,11,15,04,22,-3.90
2014,11,15,04,23,-3.90
2014,11,15,04,24,-3.90
2014,11,15,04,25,-3.90
2014,11,15,04,26,-3.90
2014,11,15,04,27,-3.90
2014,11,15,04,28,-4.00
2014,11,15,04,29,-4.10
2014,11,15,04,30,-4.10
2014,11,15,04,31,-4.10
2014,11,15,04,32,-4.00
2014,11,15,04,33,-4.00
2014,11,15,04,34,-4.00
2014,11,15,04,35,-3.90
2014,11,15,04,36,-3.90
2014,11,15,04,37,-3.90
2014,11,15,04,38,-4.00
2014,11,15,04,39,-4.00
2014,11,15,04,40,-4.00
2014,11,15,04,41,-4.10
2014,11,15,04,42,-4.10
2014,11,15,04,43,-4.10
2014,11,15,04,44,-4.10
2014,11,15,04,45,-4.10
2014,11,15,04,46,-4.10
2014,11,15,04,47,-4.10
2014,11,15,04,48,-4.10
2014,11,15,04,49,-4.00
2014,11,15,04,50,-4.00
2014,11,15,04,51,-4.00
2014,11,15,04,52,-4.00
2014,11,15,04,53,-4.00
2014,11,15,04,54,-4.00
2014,11,15,04,55,-3.90
2014,11,15,04,56,-3.90
2014,11,15,04,57,-3.90
2014,11,15,04,58,-3.90
2014,11,15,04,59,-3.80
2014,11,15,05,00,-3.80
2014,11,15,05,01,-3.80
2014,11,15,05,02,-3.80
2014,11,15,05,03,-3.90
2014,11,15,05,04,-3.90
2014,11,15,05,05,-4.00
2014,11,15,05,06,-4.00
2014,11,15,05,07,-4.10
2014,11,15,05,08,-4.10
2014,11,15,05,09,-4.20
2014,11,15,05,10,-4.20
2014,11,15,05,11,-4.20
2014,11,15,05,12,-4.30
2014,11,15,05,13,-4.30
2014,11,15,05,14,-4.30
2014,11,15,05,15,-4.30
2014,11,15,05,16,-4.30
2014,11,15,05,17,-4.40
2014,11,15,05,18,-4.40
2014,11,15,05,19,-4.40
2014,11,15,05,20,-4.50
2014,11,15,05,21,-4.50
2014,11,15,05,22,-4.50
2014,11,15,05,23,-4.60
2014,11,15,05,24,-4.60
2014,11,15,05,25,-4.60
2014,11,15,05,26,-4.60
2014,11,15,05,27,-4.60
2014,11,15,05,28,-4.60
2014,11,15,05,29,-4.60
2014,11,15,05,30,-4.60
2014,11,15,05,31,-4.70
2014,11,15,05,32,-4.70
2014,11,15,05,33,-4.70
2014,11,15,05,34,-4.70
2014,11,15,05,35,-4.70
2014,11,15,05,36,-4.70
2014,11,15,05,37,-4.70
2014,11,15,05,38,-4.70
2014,11,15,05,39,-4.70
2014,11,15,05,40,-4.60
2014,11,15,05,41,-4.60
2014,11,15,05,42,-4.50
2014,11,15,05,43,-4.50
2014,11,15,05,44,-4.50
2014,11,15,05,45,-4.50
2014,11,15,05,46,-4.50
2014,11,15,05,47,-4.50
2014,11,15,05,48,-4.60
2014,11,15,05,49,-4.60
2014,11,15,05,50,-4.60
2014,11,15,05,51,-4.60
2014,11,15,05,52,-4.60
2014,11,15,05,53,-4.60
2014,11,15,05,54,-4.60
2014,11,15,05,55,-4.60
2014,11,15,05,56,-4.60
2014,11,15,05,57,-4.60
2014,11,15,05,58,-4.70
2014,11,15,05,59,-4.70
2014,11,15,06,00,-4.70
2014,11,15,06,01,-4.70
2014,11,15,06,02,-4.80
2014,11,15,06,03,-4.80
2014,11,15,06,04,-4.80
2014,11,15,06,05,-4.80
2014,11,15,06,06,-4.80
2014,11,15,06,07,-4.80
2014,11,15,06,08,-4.70
2014,11,15,06,09,-4.70
2014,11,15,06,10,-4.80
2014,11,15,06,11,-4.80
2014,11,15,06,12,-4.80
2014,11,15,06,13,-4.80
2014,11,15,06,14,-4.80
2014,11,15,06,15,-4.80
2014,11,15,06,16,-4.80
2014,11,15,06,17,-4.80
2014,11,15,06,18,-4.80
2014,11,15,06,19,-4.90
2014,11,15,06,20,-4.90
2014,11,15,06,21,-4.90
2014,11,15,06,22,-4.90
2014,11,15,06,23,-5.00
2014,11,15,06,24,-5.00
2014,11,15,06,25,-5.00
2014,11,15,06,26,-5.10
2014,11,15,06,27,-5.10
2014,11,15,06,28,-5.10
2014,11,15,06,29,-5.10
2014,11,15,06,30,-5.00
2014,11,15,06,31,-5.10
2014,11,15,06,32,-5.10
2014,11,15,06,33,-5.10
2014,11,15,06,34,-5.10
2014,11,15,06,35,-5.10
2014,11,15,06,36,-5.10
2014,11,15,06,37,-5.10
2014,11,15,06,38,-5.10
2014,11,15,06,39,-5.10
2014,11,15,06,40,-5.10
2014,11,15,06,41,-5.00
2014,11,15,06,42,-5.00
2014,11,15,06,43,-5.00
2014,11,15,06,44,-5.00
2014,11,15,06,45,-5.00
2014,11,15,06,46,-5.00
2014,11,15,06,47,-5.00
2014,11,15,06,48,-5.00
2014,11,15,06,49,-5.00
2014,11,15,06,50,-5.00
2014,11,15,06,51,-4.90
2014,11,15,06,52,-4.90
2014,11,15,06,53,-4.90
2014,11,15,06,54,-4.90
2014,11,15,06,55,-4.90
2014,11,15,06,56,-4.90
2014,11,15,06,57,-4.90
2014,11,15,06,58,-4.90
2014,11,15,06,59,-4.90
2014,11,15,07,00,-4.90
2014,11,15,07,01,-4.90
2014,11,15,07,02,-4.90
2014,11,15,07,03,-4.90
2014,11,15,07,04,-4.90
2014,11,15,07,05,-4.90
2014,11,15,07,06,-4.90
2014,11,15,07,07,-4.90
2014,11,15,07,08,-4.90
2014,11,15,07,09,-4.90
2014,11,15,07,10,-4.90
2014,11,15,07,11,-4.90
2014,11,15,07,12,-4.90
2014,11,15,07,13,-4.90
2014,11,15,07,14,-4.90
2014,11,15,07,15,-4.90
2014,11,15,07,16,-4.90
2014,11,15,07,17,-4.90
2014,11,15,07,18,-5.00
2014,11,15,07,19,-5.00
2014,11,15,07,20,-5.00
2014,11,15,07,21,-5.00
2014,11,15,07,22,-5.10
2014,11,15,07,23,-5.10
2014,11,15,07,24,-5.10
2014,11,15,07,25,-5.10
2014,11,15,07,26,-5.10
2014,11,15,07,27,-5.10
2014,11,15,07,28,-5.10
2014,11,15,07,29,-5.10
2014,11,15,07,30,-5.10
2014,11,15,07,31,-5.00
2014,11,15,07,32,-5.00
2014,11,15,07,33,-5.00
2014,11,15,07,34,-5.00
2014,11,15,07,35,-5.00
2014,11,15,07,36,-5.00
2014,11,15,07,37,-5.00
2014,11,15,07,38,-5.00
2014,11,15,07,39,-5.00
2014,11,15,07,40,-5.10
2014,11,15,07,41,-5.10
2014,11,15,07,42,-5.10
2014,11,15,07,43,-5.10
2014,11,15,07,44,-5.20
2014,11,15,07,45,-5.20
2014,11,15,07,46,-5.20
2014,11,15,07,47,-5.20
2014,11,15,07,48,-5.20
2014,11,15,07,49,-5.20
2014,11,15,07,50,-5.10
2014,11,15,07,51,-5.10
2014,11,15,07,52,-5.10
2014,11,15,07,53,-5.00
2014,11,15,07,54,-5.00
2014,11,15,07,55,-4.90
2014,11,15,07,56,-4.90
2014,11,15,07,57,-4.90
2014,11,15,07,58,-4.90
2014,11,15,07,59,-4.90
2014,11,15,08,00,-5.00
2014,11,15,08,01,-5.00
2014,11,15,08,02,-5.00
2014,11,15,08,03,-5.00
2014,11,15,08,04,-5.10
2014,11,15,08,05,-5.10
2014,11,15,08,06,-5.10
2014,11,15,08,07,-5.10
2014,11,15,08,08,-5.10
2014,11,15,08,09,-5.10
2014,11,15,08,10,-5.10
2014,11,15,08,11,-5.10
2014,11,15,08,12,-5.10
2014,11,15,08,13,-5.10
2014,11,15,08,14,-5.10
2014,11,15,08,15,-5.10
2014,11,15,08,16,-5.10
2014,11,15,08,17,-5.10
2014,11,15,08,18,-5.10
2014,11,15,08,19,-5.10
2014,11,15,08,20,-5.10
2014,11,15,08,21,-5.10
2014,11,15,08,22,-5.10
2014,11,15,08,23,-5.10
2014,11,15,08,24,-5.00
2014,11,15,08,25,-5.00
2014,11,15,08,26,-4.90
2014,11,15,08,27,-4.90
2014,11,15,08,28,-4.80
2014,11,15,08,29,-4.80
2014,11,15,08,30,-4.70
2014,11,15,08,31,-4.70
2014,11,15,08,32,-4.60
2014,11,15,08,33,-4.50
2014,11,15,08,34,-4.50
2014,11,15,08,35,-4.40
2014,11,15,08,36,-4.40
2014,11,15,08,37,-4.40
2014,11,15,08,38,-4.40
2014,11,15,08,39,-4.30
2014,11,15,08,40,-4.30
2014,11,15,08,41,-4.30
2014,11,15,08,42,-4.30
2014,11,15,08,43,-4.30
2014,11,15,08,44,-4.30
2014,11,15,08,45,-4.20
2014,11,15,08,46,-4.20
2014,11,15,08,47,-4.20
2014,11,15,08,48,-4.10
2014,11,15,08,49,-4.10
2014,11,15,08,50,-4.10
2014,11,15,08,51,-4.10
2014,11,15,08,52,-4.10
2014,11,15,08,53,-4.10
2014,11,15,08,54,-4.10
2014,11,15,08,55,-4.10
2014,11,15,08,56,-4.10
2014,11,15,08,57,-4.10
2014,11,15,08,58,-4.10
2014,11,15,08,59,-4.20
2014,11,15,09,00,-4.20
2014,11,15,09,01,-4.20
2014,11,15,09,02,-4.20
2014,11,15,09,03,-4.20
2014,11,15,09,04,-4.10
2014,11,15,09,05,-4.10
2014,11,15,09,06,-4.10
2014,11,15,09,07,-4.10
2014,11,15,09,08,-4.00
2014,11,15,09,09,-4.00
2014,11,15,09,10,-3.90
2014,11,15,09,11,-3.90
2014,11,15,09,12,-3.80
2014,11,15,09,13,-3.70
2014,11,15,09,14,-3.50
2014,11,15,09,15,-3.50
2014,11,15,09,16,-3.40
2014,11,15,09,17,-3.30
2014,11,15,09,18,-3.30
2014,11,15,09,19,-3.20
2014,11,15,09,20,-3.20
2014,11,15,09,21,-3.20
2014,11,15,09,22,-3.20
2014,11,15,09,23,-3.20
2014,11,15,09,24,-3.20
2014,11,15,09,25,-3.20
2014,11,15,09,26,-3.20
2014,11,15,09,27,-3.10
2014,11,15,09,28,-3.10
2014,11,15,09,29,-3.10
2014,11,15,09,30,-3.10
2014,11,15,09,31,-3.10
2014,11,15,09,32,-3.10
2014,11,15,09,33,-3.00
2014,11,15,09,34,-3.00
2014,11,15,09,35,-2.90
2014,11,15,09,36,-2.90
2014,11,15,09,37,-2.80
2014,11,15,09,38,-2.80
2014,11,15,09,39,-2.80
2014,11,15,09,40,-2.70
2014,11,15,09,41,-2.70
2014,11,15,09,42,-2.60
2014,11,15,09,43,-2.50
2014,11,15,09,44,-2.50
2014,11,15,09,45,-2.40
2014,11,15,09,46,-2.30
2014,11,15,09,47,-2.30
2014,11,15,09,48,-2.20
2014,11,15,09,49,-2.20
2014,11,15,09,50,-2.10
2014,11,15,09,51,-2.10
2014,11,15,09,52,-2.10
2014,11,15,09,53,-2.10
2014,11,15,09,54,-2.10
2014,11,15,09,55,-2.10
2014,11,15,09,56,-2.00
2014,11,15,09,57,-2.00
2014,11,15,09,58,-2.00
2014,11,15,09,59,-2.00
2014,11,15,10,00,-1.90
2014,11,15,10,01,-1.90
2014,11,15,10,02,-1.90
2014,11,15,10,03,-1.90
2014,11,15,10,04,-1.80
2014,11,15,10,05,-1.80
2014,11,15,10,06,-1.80
2014,11,15,10,07,-1.70
2014,11,15,10,08,-1.70
2014,11,15,10,09,-1.70
2014,11,15,10,10,-1.70
2014,11,15,10,11,-1.60
2014,11,15,10,12,-1.60
2014,11,15,10,13,-1.50
2014,11,15,10,14,-1.50
2014,11,15,10,15,-1.40
2014,11,15,10,16,-1.30
2014,11,15,10,17,-1.20
2014,11,15,10,18,-1.20
2014,11,15,10,19,-1.10
2014,11,15,10,20,-1.10
2014,11,15,10,21,-1.00
2014,11,15,10,22,-0.90
2014,11,15,10,23,-0.80
2014,11,15,10,24,-0.80
2014,11,15,10,25,-0.70
2014,11,15,10,26,-0.70
2014,11,15,10,27,-0.60
2014,11,15,10,28,-0.50
2014,11,15,10,29,-0.40
2014,11,15,10,30,-0.40
2014,11,15,10,31,-0.40
2014,11,15,10,32,-0.40
2014,11,15,10,33,-0.50
2014,11,15,10,34,-0.40
2014,11,15,10,35,-0.40
2014,11,15,10,36,-0.30
2014,11,15,10,37,-0.30
2014,11,15,10,38,-0.20
2014,11,15,10,39,-0.20
2014,11,15,10,40,-0.20
2014,11,15,10,41,-0.10
2014,11,15,10,42,-0.10
2014,11,15,10,43,-0.10
2014,11,15,10,44,-0.20
2014,11,15,10,45,-0.20
2014,11,15,10,46,-0.20
2014,11,15,10,47,-0.20
2014,11,15,10,48,-0.10
2014,11,15,10,49,-0.10
2014,11,15,10,50,-0.10
2014,11,15,10,51,-0.10
2014,11,15,10,52,-0.10
2014,11,15,10,53,-0.10
2014,11,15,10,54,-0.20
2014,11,15,10,55,-0.20
2014,11,15,10,56,-0.10
2014,11,15,10,57,-0.10
2014,11,15,10,58,-0.10
2014,11,15,10,59,-0.10
2014,11,15,11,00,-0.10
2014,11,15,11,01,-0.10
2014,11,15,11,02,-0.10
2014,11,15,11,03,0.00
2014,11,15,11,04,0.00
2014,11,15,11,05,0.00
2014,11,15,11,06,0.00
2014,11,15,11,07,0.00
2014,11,15,11,08,0.00
2014,11,15,11,09,0.10
2014,11,15,11,10,0.10
2014,11,15,11,11,0.20
2014,11,15,11,12,0.20
2014,11,15,11,13,0.20
2014,11,15,11,14,0.20
2014,11,15,11,15,0.20
2014,11,15,11,16,0.20
2014,11,15,11,17,0.30
2014,11,15,11,18,0.40
2014,11,15,11,19,0.50
2014,11,15,11,20,0.60
2014,11,15,11,21,0.70
2014,11,15,11,22,0.80
2014,11,15,11,23,0.80
2014,11,15,11,24,0.90
2014,11,15,11,25,0.90
2014,11,15,11,26,0.90
2014,11,15,11,27,0.90
2014,11,15,11,28,1.00
2014,11,15,11,29,1.00
2014,11,15,11,30,1.10
2014,11,15,11,31,1.10
2014,11,15,11,32,1.10
2014,11,15,11,33,1.20
2014,11,15,11,34,1.20
2014,11,15,11,35,1.30
2014,11,15,11,36,1.30
2014,11,15,11,37,1.40
2014,11,15,11,38,1.40
2014,11,15,11,39,1.40
2014,11,15,11,40,1.50
2014,11,15,11,41,1.50
2014,11,15,11,42,1.60
2014,11,15,11,43,1.60
2014,11,15,11,44,1.70
2014,11,15,11,45,1.70
2014,11,15,11,46,1.70
2014,11,15,11,47,1.80
2014,11,15,11,48,1.80
2014,11,15,11,49,1.90
2014,11,15,11,50,1.90
2014,11,15,11,51,1.90
2014,11,15,11,52,1.90
2014,11,15,11,53,2.00
2014,11,15,11,54,2.10
2014,11,15,11,55,2.10
2014,11,15,11,56,2.20
2014,11,15,11,57,2.20
2014,11,15,11,58,2.20
2014,11,15,11,59,2.30
2014,11,15,12,00,2.30
2014,11,15,12,01,2.30
2014,11,15,12,02,2.30
2014,11,15,12,03,2.40
2014,11,15,12,04,2.40
2014,11,15,12,05,2.50
2014,11,15,12,06,2.50
2014,11,15,12,07,2.50
2014,11,15,12,08,2.60
2014,11,15,12,09,2.60
2014,11,15,12,10,2.70
2014,11,15,12,11,2.70
2014,11,15,12,12,2.80
2014,11,15,12,13,2.90
2014,11,15,12,14,2.90
2014,11,15,12,15,2.90
2014,11,15,12,16,3.00
2014,11,15,12,17,3.10
2014,11,15,12,18,3.10
2014,11,15,12,19,3.20
2014,11,15,12,20,3.20
2014,11,15,12,21,3.30
2014,11,15,12,22,3.30
2014,11,15,12,23,3.30
2014,11,15,12,24,3.30
2014,11,15,12,25,3.40
2014,11,15,12,26,3.40
2014,11,15,12,27,3.40
2014,11,15,12,28,3.40
2014,11,15,12,29,3.40
2014,11,15,12,30,3.40
2014,11,15,12,31,3.40
2014,11,15,12,32,3.40
2014,11,15,12,33,3.40
2014,11,15,12,34,3.40
2014,11,15,12,35,3.40
2014,11,15,12,36,3.40
2014,11,15,12,37,3.50
2014,11,15,12,38,3.50
2014,11,15,12,39,3.50
2014,11,15,12,40,3.60
2014,11,15,12,41,3.60
2014,11,15,12,42,3.70
2014,11,15,12,43,3.70
2014,11,15,12,44,3.80
2014,11,15,12,45,3.80
2014,11,15,12,46,3.80
2014,11,15,12,47,3.80
2014,11,15,12,48,3.90
2014,11,15,12,49,3.90
2014,11,15,12,50,4.00
2014,11,15,12,51,4.00
2014,11,15,12,52,4.10
2014,11,15,12,53,4.10
2014,11,15,12,54,4.10
2014,11,15,12,55,4.10
2014,11,15,12,56,4.20
2014,11,15,12,57,4.30
2014,11,15,12,58,4.30
2014,11,15,12,59,4.40
2014,11,15,13,00,4.50
2014,11,15,13,01,4.50
2014,11,15,13,02,4.60
2014,11,15,13,03,4.60
2014,11,15,13,04,4.60
2014,11,15,13,05,4.70
2014,11,15,13,06,4.80
2014,11,15,13,07,4.80
2014,11,15,13,08,4.80
2014,11,15,13,09,4.80
2014,11,15,13,10,4.80
2014,11,15,13,11,4.80
2014,11,15,13,12,4.80
2014,11,15,13,13,4.80
2014,11,15,13,14,4.80
2014,11,15,13,15,4.80
2014,11,15,13,16,4.90
2014,11,15,13,17,4.90
2014,11,15,13,18,4.90
2014,11,15,13,19,4.90
2014,11,15,13,20,5.00
2014,11,15,13,21,5.00
2014,11,15,13,22,5.00
2014,11,15,13,23,5.00
2014,11,15,13,24,5.10
2014,11,15,13,25,5.10
2014,11,15,13,26,5.10
2014,11,15,13,27,5.10
2014,11,15,13,28,5.20
2014,11,15,13,29,5.20
2014,11,15,13,30,5.20
2014,11,15,13,31,5.30
2014,11,15,13,32,5.30
2014,11,15,13,33,5.40
2014,11,15,13,34,5.50
2014,11,15,13,35,5.60
2014,11,15,13,36,5.80
2014,11,15,13,37,5.90
2014,11,15,13,38,5.90
2014,11,15,13,39,6.00
2014,11,15,13,40,6.00
2014,11,15,13,41,6.00
2014,11,15,13,42,6.00
2014,11,15,13,43,6.00
2014,11,15,13,44,6.00
2014,11,15,13,45,5.90
2014,11,15,13,46,5.90
2014,11,15,13,47,5.90
2014,11,15,13,48,5.90
2014,11,15,13,49,5.90
2014,11,15,13,50,5.90
2014,11,15,13,51,5.90
2014,11,15,13,52,5.90
2014,11,15,13,53,5.90
2014,11,15,13,54,5.90
2014,11,15,13,55,5.90
2014,11,15,13,56,5.90
2014,11,15,13,57,5.90
2014,11,15,13,58,5.90
2014,11,15,13,59,6.00
2014,11,15,14,00,6.00
2014,11,15,14,01,6.00
2014,11,15,14,02,6.00
2014,11,15,14,03,6.00
2014,11,15,14,04,6.00
2014,11,15,14,05,6.00
2014,11,15,14,06,6.00
2014,11,15,14,07,6.00
2014,11,15,14,08,6.00
2014,11,15,14,09,6.00
2014,11,15,14,10,6.00
2014,11,15,14,11,6.00
2014,11,15,14,12,6.00
2014,11,15,14,13,6.10
2014,11,15,14,14,6.10
2014,11,15,14,15,6.10
2014,11,15,14,16,6.10
2014,11,15,14,17,6.20
2014,11,15,14,18,6.20
2014,11,15,14,19,6.20
2014,11,15,14,20,6.20
2014,11,15,14,21,6.20
2014,11,15,14,22,6.30
2014,11,15,14,23,6.30
2014,11,15,14,24,6.30
2014,11,15,14,25,6.30
2014,11,15,14,26,6.40
2014,11,15,14,27,6.50
2014,11,15,14,28,6.50
2014,11,15,14,29,6.60
2014,11,15,14,30,6.70
2014,11,15,14,31,6.70
2014,11,15,14,32,6.70
2014,11,15,14,33,6.70
2014,11,15,14,34,6.70
2014,11,15,14,35,6.80
2014,11,15,14,36,6.80
2014,11,15,14,37,6.90
2014,11,15,14,38,6.90
2014,11,15,14,39,7.00
2014,11,15,14,40,7.00
2014,11,15,14,41,7.10
2014,11,15,14,42,7.10
2014,11,15,14,43,7.20
2014,11,15,14,44,7.20
2014,11,15,14,45,7.20
2014,11,15,14,46,7.30
2014,11,15,14,47,7.20
2014,11,15,14,48,7.20
2014,11,15,14,49,7.20
2014,11,15,14,50,7.20
2014,11,15,14,51,7.10
2014,11,15,14,52,7.10
2014,11,15,14,53,7.10
2014,11,15,14,54,7.10
2014,11,15,14,55,7.10
2014,11,15,14,56,7.10
2014,11,15,14,57,7.10
2014,11,15,14,58,7.10
2014,11,15,14,59,7.10
2014,11,15,15,00,7.10
2014,11,15,15,01,7.10
2014,11,15,15,02,7.10
2014,11,15,15,03,7.00
2014,11,15,15,04,7.00
2014,11,15,15,05,6.90
2014,11,15,15,06,6.90
2014,11,15,15,07,6.80
2014,11,15,15,08,6.80
2014,11,15,15,09,6.70
2014,11,15,15,10,6.60
2014,11,15,15,11,6.50
2014,11,15,15,12,6.40
2014,11,15,15,13,6.40
2014,11,15,15,14,6.30
2014,11,15,15,15,6.30
2014,11,15,15,16,6.20
2014,11,15,15,17,6.10
2014,11,15,15,18,6.10
2014,11,15,15,19,6.10
2014,11,15,15,20,6.00
2014,11,15,15,21,6.00
2014,11,15,15,22,6.00
2014,11,15,15,23,6.00
2014,11,15,15,24,5.90
2014,11,15,15,25,5.90
2014,11,15,15,26,5.90
2014,11,15,15,27,5.80
2014,11,15,15,28,5.80
2014,11,15,15,29,5.80
2014,11,15,15,30,5.80
2014,11,15,15,31,5.80
2014,11,15,15,32,5.80
2014,11,15,15,33,5.80
2014,11,15,15,34,5.70
2014,11,15,15,35,5.70
2014,11,15,15,36,5.70
2014,11,15,15,37,5.70
2014,11,15,15,38,5.60
2014,11,15,15,39,5.60
2014,11,15,15,40,5.60
2014,11,15,15,41,5.50
2014,11,15,15,42,5.50
2014,11,15,15,43,5.40
2014,11,15,15,44,5.30
2014,11,15,15,45,5.30
2014,11,15,15,46,5.20
2014,11,15,15,47,5.10
2014,11,15,15,48,5.00
2014,11,15,15,49,5.00
2014,11,15,15,50,4.90
2014,11,15,15,51,4.90
2014,11,15,15,52,4.70
2014,11,15,15,53,4.60
2014,11,15,15,54,4.50
2014,11,15,15,55,4.40
2014,11,15,15,56,4.40
2014,11,15,15,57,4.30
2014,11,15,15,58,4.20
2014,11,15,15,59,4.20
2014,11,15,16,00,4.10
2014,11,15,16,01,4.10
2014,11,15,16,02,4.00
2014,11,15,16,03,4.00
2014,11,15,16,04,3.90
2014,11,15,16,05,3.80
2014,11,15,16,06,3.80
2014,11,15,16,07,3.70
2014,11,15,16,08,3.70
2014,11,15,16,09,3.60
2014,11,15,16,10,3.60
2014,11,15,16,11,3.60
2014,11,15,16,12,3.60
2014,11,15,16,13,3.50
2014,11,15,16,14,3.40
2014,11,15,16,15,3.40
2014,11,15,16,16,3.40
2014,11,15,16,17,3.40
2014,11,15,16,18,3.40
2014,11,15,16,19,3.40
2014,11,15,16,20,3.40
2014,11,15,16,21,3.30
2014,11,15,16,22,3.30
2014,11,15,16,23,3.20
2014,11,15,16,24,3.20
2014,11,15,16,25,3.10
2014,11,15,16,26,3.10
2014,11,15,16,27,3.10
2014,11,15,16,28,3.00
2014,11,15,16,29,3.00
2014,11,15,16,30,3.00
2014,11,15,16,31,3.00
2014,11,15,16,32,3.10
2014,11,15,16,33,3.10
2014,11,15,16,34,3.10
2014,11,15,16,35,3.10
2014,11,15,16,36,3.20
2014,11,15,16,37,3.20
2014,11,15,16,38,3.10
2014,11,15,16,39,3.10
2014,11,15,16,40,3.00
2014,11,15,16,41,3.00
2014,11,15,16,42,2.90
2014,11,15,16,43,2.80
2014,11,15,16,44,2.80
2014,11,15,16,45,2.80
2014,11,15,16,46,2.70
2014,11,15,16,47,2.70
2014,11,15,16,48,2.70
2014,11,15,16,49,2.60
2014,11,15,16,50,2.60
2014,11,15,16,51,2.60
2014,11,15,16,52,2.50
2014,11,15,16,53,2.50
2014,11,15,16,54,2.40
2014,11,15,16,55,2.40
2014,11,15,16,56,2.40
2014,11,15,16,57,2.30
2014,11,15,16,58,2.30
2014,11,15,16,59,2.30
2014,11,15,17,00,2.20
2014,11,15,17,01,2.20
2014,11,15,17,02,2.10
2014,11,15,17,03,2.10
2014,11,15,17,04,2.10
2014,11,15,17,05,2.00
2014,11,15,17,06,2.00
2014,11,15,17,07,1.90
2014,11,15,17,08,1.90
2014,11,15,17,09,1.90
2014,11,15,17,10,1.90
2014,11,15,17,11,1.80
2014,11,15,17,12,1.80
2014,11,15,17,13,1.80
2014,11,15,17,14,1.80
2014,11,15,17,15,1.80
2014,11,15,17,16,1.80
2014,11,15,17,17,1.80
2014,11,15,17,18,1.70
2014,11,15,17,19,1.70
2014,11,15,17,20,1.70
2014,11,15,17,21,1.70
2014,11,15,17,22,1.70
2014,11,15,17,23,1.70
2014,11,15,17,24,1.70
2014,11,15,17,25,1.60
2014,11,15,17,26,1.60
2014,11,15,17,27,1.60
2014,11,15,17,28,1.50
2014,11,15,17,29,1.50
2014,11,15,17,30,1.50
2014,11,15,17,31,1.50
2014,11,15,17,32,1.50
2014,11,15,17,33,1.40
2014,11,15,17,34,1.40
2014,11,15,17,35,1.40
2014,11,15,17,36,1.40
2014,11,15,17,37,1.30
2014,11,15,17,38,1.30
2014,11,15,17,39,1.30