Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,6.50
2018,04,24,00,01,6.50
2018,04,24,00,02,6.40
2018,04,24,00,03,6.40
2018,04,24,00,04,6.40
2018,04,24,00,05,6.40
2018,04,24,00,06,6.30
2018,04,24,00,07,6.30
2018,04,24,00,08,6.30
2018,04,24,00,09,6.30
2018,04,24,00,10,6.30
2018,04,24,00,11,6.20
2018,04,24,00,12,6.20
2018,04,24,00,13,6.20
2018,04,24,00,14,6.20
2018,04,24,00,15,6.20
2018,04,24,00,16,6.20
2018,04,24,00,17,6.20
2018,04,24,00,18,6.20
2018,04,24,00,19,6.10
2018,04,24,00,20,6.10
2018,04,24,00,21,6.10
2018,04,24,00,22,6.10
2018,04,24,00,23,6.10
2018,04,24,00,24,6.00
2018,04,24,00,25,6.00
2018,04,24,00,26,6.00
2018,04,24,00,27,6.00
2018,04,24,00,28,6.00
2018,04,24,00,29,5.90
2018,04,24,00,30,5.90
2018,04,24,00,31,5.90
2018,04,24,00,32,5.90
2018,04,24,00,33,5.90
2018,04,24,00,34,5.80
2018,04,24,00,35,5.80
2018,04,24,00,36,5.80
2018,04,24,00,37,5.80
2018,04,24,00,38,5.80
2018,04,24,00,39,5.80
2018,04,24,00,40,5.80
2018,04,24,00,41,5.70
2018,04,24,00,42,5.70
2018,04,24,00,43,5.70
2018,04,24,00,44,5.70
2018,04,24,00,45,5.70
2018,04,24,00,46,5.70
2018,04,24,00,47,5.70
2018,04,24,00,48,5.70
2018,04,24,00,49,5.70
2018,04,24,00,50,5.60
2018,04,24,00,51,5.60
2018,04,24,00,52,5.60
2018,04,24,00,53,5.60
2018,04,24,00,54,5.60
2018,04,24,00,55,5.60
2018,04,24,00,56,5.60
2018,04,24,00,57,5.60
2018,04,24,00,58,5.50
2018,04,24,00,59,5.50
2018,04,24,01,00,5.50
2018,04,24,01,01,5.50
2018,04,24,01,02,5.50
2018,04,24,01,03,5.50
2018,04,24,01,04,5.40
2018,04,24,01,05,5.40
2018,04,24,01,06,5.40
2018,04,24,01,07,5.40
2018,04,24,01,08,5.40
2018,04,24,01,09,5.40
2018,04,24,01,10,5.40
2018,04,24,01,11,5.40
2018,04,24,01,12,5.40
2018,04,24,01,13,5.40
2018,04,24,01,14,5.40
2018,04,24,01,15,5.40
2018,04,24,01,16,5.40
2018,04,24,01,17,5.40
2018,04,24,01,18,5.40
2018,04,24,01,19,5.30
2018,04,24,01,20,5.30
2018,04,24,01,21,5.30
2018,04,24,01,22,5.30
2018,04,24,01,23,5.30
2018,04,24,01,24,5.20
2018,04,24,01,25,5.20
2018,04,24,01,26,5.20
2018,04,24,01,27,5.20
2018,04,24,01,28,5.20
2018,04,24,01,29,5.20
2018,04,24,01,30,5.10
2018,04,24,01,31,5.10
2018,04,24,01,32,5.10
2018,04,24,01,33,5.10
2018,04,24,01,34,5.10
2018,04,24,01,35,5.10
2018,04,24,01,36,5.10
2018,04,24,01,37,5.10
2018,04,24,01,38,5.10
2018,04,24,01,39,5.10
2018,04,24,01,40,5.10
2018,04,24,01,41,5.10
2018,04,24,01,42,5.10
2018,04,24,01,43,5.10
2018,04,24,01,44,5.10
2018,04,24,01,45,5.00
2018,04,24,01,46,5.00
2018,04,24,01,47,5.00
2018,04,24,01,48,5.00
2018,04,24,01,49,5.00
2018,04,24,01,50,5.00
2018,04,24,01,51,5.00
2018,04,24,01,52,5.00
2018,04,24,01,53,5.00
2018,04,24,01,54,5.00
2018,04,24,01,55,5.00
2018,04,24,01,56,5.00
2018,04,24,01,57,5.00
2018,04,24,01,58,5.00
2018,04,24,01,59,5.00
2018,04,24,02,00,5.00
2018,04,24,02,01,4.90
2018,04,24,02,02,4.90
2018,04,24,02,03,4.90
2018,04,24,02,04,4.90
2018,04,24,02,05,4.90
2018,04,24,02,06,4.90
2018,04,24,02,07,4.90
2018,04,24,02,08,4.80
2018,04,24,02,09,4.80
2018,04,24,02,10,4.80
2018,04,24,02,11,4.80
2018,04,24,02,12,4.80
2018,04,24,02,13,4.80
2018,04,24,02,14,4.80
2018,04,24,02,15,4.80
2018,04,24,02,16,4.80
2018,04,24,02,17,4.80
2018,04,24,02,18,4.80
2018,04,24,02,19,4.80
2018,04,24,02,20,4.80
2018,04,24,02,21,4.80
2018,04,24,02,22,4.80
2018,04,24,02,23,4.80
2018,04,24,02,24,4.80
2018,04,24,02,25,4.90
2018,04,24,02,26,4.90
2018,04,24,02,27,4.90
2018,04,24,02,28,4.90
2018,04,24,02,29,4.90
2018,04,24,02,30,4.90
2018,04,24,02,31,4.90
2018,04,24,02,32,4.90
2018,04,24,02,33,4.90
2018,04,24,02,34,4.90
2018,04,24,02,35,4.90
2018,04,24,02,36,4.90
2018,04,24,02,37,4.90
2018,04,24,02,38,4.90
2018,04,24,02,39,4.90
2018,04,24,02,40,4.90
2018,04,24,02,41,4.90
2018,04,24,02,42,4.80
2018,04,24,02,43,4.80
2018,04,24,02,44,4.80
2018,04,24,02,45,4.80
2018,04,24,02,46,4.80
2018,04,24,02,47,4.80
2018,04,24,02,48,4.80
2018,04,24,02,49,4.80
2018,04,24,02,50,4.80
2018,04,24,02,51,4.80
2018,04,24,02,52,4.80
2018,04,24,02,53,4.80
2018,04,24,02,54,4.80
2018,04,24,02,55,4.80
2018,04,24,02,56,4.80
2018,04,24,02,57,4.80
2018,04,24,02,58,4.80
2018,04,24,02,59,4.80
2018,04,24,03,00,4.80
2018,04,24,03,01,4.80
2018,04,24,03,02,4.80
2018,04,24,03,03,4.80
2018,04,24,03,04,4.70
2018,04,24,03,05,4.70
2018,04,24,03,06,4.70
2018,04,24,03,07,4.70
2018,04,24,03,08,4.70
2018,04,24,03,09,4.70
2018,04,24,03,10,4.70
2018,04,24,03,11,4.60
2018,04,24,03,12,4.60
2018,04,24,03,13,4.60
2018,04,24,03,14,4.60
2018,04,24,03,15,4.60
2018,04,24,03,16,4.60
2018,04,24,03,17,4.60
2018,04,24,03,18,4.70
2018,04,24,03,19,4.70
2018,04,24,03,20,4.70
2018,04,24,03,21,4.80
2018,04,24,03,22,4.80
2018,04,24,03,23,4.80
2018,04,24,03,24,4.90
2018,04,24,03,25,4.90
2018,04,24,03,26,4.90
2018,04,24,03,27,4.90
2018,04,24,03,28,4.90
2018,04,24,03,29,4.90
2018,04,24,03,30,4.90
2018,04,24,03,31,4.90
2018,04,24,03,32,4.90
2018,04,24,03,33,4.90
2018,04,24,03,34,4.90
2018,04,24,03,35,4.90
2018,04,24,03,36,4.80
2018,04,24,03,37,4.80
2018,04,24,03,38,4.80
2018,04,24,03,39,4.80
2018,04,24,03,40,4.80
2018,04,24,03,41,4.70
2018,04,24,03,42,4.70
2018,04,24,03,43,4.70
2018,04,24,03,44,4.70
2018,04,24,03,45,4.70
2018,04,24,03,46,4.70
2018,04,24,03,47,4.70
2018,04,24,03,48,4.70
2018,04,24,03,49,4.70
2018,04,24,03,50,4.70
2018,04,24,03,51,4.70
2018,04,24,03,52,4.70
2018,04,24,03,53,4.80
2018,04,24,03,54,4.80
2018,04,24,03,55,4.80
2018,04,24,03,56,4.80
2018,04,24,03,57,4.80
2018,04,24,03,58,4.90
2018,04,24,03,59,4.90
2018,04,24,04,00,4.90
2018,04,24,04,01,4.80
2018,04,24,04,02,4.80
2018,04,24,04,03,4.80
2018,04,24,04,04,4.80
2018,04,24,04,05,4.80
2018,04,24,04,06,4.80
2018,04,24,04,07,4.80
2018,04,24,04,08,4.80
2018,04,24,04,09,4.80
2018,04,24,04,10,4.80
2018,04,24,04,11,4.80
2018,04,24,04,12,4.80
2018,04,24,04,13,4.80
2018,04,24,04,14,4.80
2018,04,24,04,15,4.80
2018,04,24,04,16,4.80
2018,04,24,04,17,4.70
2018,04,24,04,18,4.70
2018,04,24,04,19,4.70
2018,04,24,04,20,4.70
2018,04,24,04,21,4.70
2018,04,24,04,22,4.70
2018,04,24,04,23,4.70
2018,04,24,04,24,4.70
2018,04,24,04,25,4.70
2018,04,24,04,26,4.70
2018,04,24,04,27,4.70
2018,04,24,04,28,4.70
2018,04,24,04,29,4.70
2018,04,24,04,30,4.70
2018,04,24,04,31,4.70
2018,04,24,04,32,4.70
2018,04,24,04,33,4.80
2018,04,24,04,34,4.80
2018,04,24,04,35,4.80
2018,04,24,04,36,4.90
2018,04,24,04,37,4.90
2018,04,24,04,38,4.90
2018,04,24,04,39,5.00
2018,04,24,04,40,5.00
2018,04,24,04,41,5.00
2018,04,24,04,42,5.10
2018,04,24,04,43,5.10
2018,04,24,04,44,5.10
2018,04,24,04,45,5.10
2018,04,24,04,46,5.00
2018,04,24,04,47,5.00
2018,04,24,04,48,5.00
2018,04,24,04,49,4.90
2018,04,24,04,50,4.90
2018,04,24,04,51,4.90
2018,04,24,04,52,4.80
2018,04,24,04,53,4.80
2018,04,24,04,54,4.80
2018,04,24,04,55,4.70
2018,04,24,04,56,4.70
2018,04,24,04,57,4.70
2018,04,24,04,58,4.60
2018,04,24,04,59,4.60
2018,04,24,05,00,4.60
2018,04,24,05,01,4.60
2018,04,24,05,02,4.60
2018,04,24,05,03,4.60
2018,04,24,05,04,4.60
2018,04,24,05,05,4.60
2018,04,24,05,06,4.60
2018,04,24,05,07,4.60
2018,04,24,05,08,4.50
2018,04,24,05,09,4.50
2018,04,24,05,10,4.50
2018,04,24,05,11,4.50
2018,04,24,05,12,4.40
2018,04,24,05,13,4.40
2018,04,24,05,14,4.40
2018,04,24,05,15,4.40
2018,04,24,05,16,4.40
2018,04,24,05,17,4.40
2018,04,24,05,18,4.40
2018,04,24,05,19,4.40
2018,04,24,05,20,4.50
2018,04,24,05,21,4.50
2018,04,24,05,22,4.50
2018,04,24,05,23,4.50
2018,04,24,05,24,4.50
2018,04,24,05,25,4.50
2018,04,24,05,26,4.60
2018,04,24,05,27,4.60
2018,04,24,05,28,4.60
2018,04,24,05,29,4.60
2018,04,24,05,30,4.50
2018,04,24,05,31,4.50
2018,04,24,05,32,4.50
2018,04,24,05,33,4.40
2018,04,24,05,34,4.40
2018,04,24,05,35,4.30
2018,04,24,05,36,4.30
2018,04,24,05,37,4.30
2018,04,24,05,38,4.20
2018,04,24,05,39,4.20
2018,04,24,05,40,4.10
2018,04,24,05,41,4.10
2018,04,24,05,42,4.10
2018,04,24,05,43,4.10
2018,04,24,05,44,4.10
2018,04,24,05,45,4.10
2018,04,24,05,46,4.10
2018,04,24,05,47,4.10
2018,04,24,05,48,4.10
2018,04,24,05,49,4.10
2018,04,24,05,50,4.10
2018,04,24,05,51,4.10
2018,04,24,05,52,4.20
2018,04,24,05,53,4.20
2018,04,24,05,54,4.20
2018,04,24,05,55,4.20
2018,04,24,05,56,4.10
2018,04,24,05,57,4.10
2018,04,24,05,58,4.10
2018,04,24,05,59,4.10
2018,04,24,06,00,4.10
2018,04,24,06,01,4.00
2018,04,24,06,02,4.00
2018,04,24,06,03,4.00
2018,04,24,06,04,4.00
2018,04,24,06,05,4.00
2018,04,24,06,06,4.00
2018,04,24,06,07,4.00
2018,04,24,06,08,4.00
2018,04,24,06,09,4.00
2018,04,24,06,10,4.00
2018,04,24,06,11,4.00
2018,04,24,06,12,3.90
2018,04,24,06,13,3.90
2018,04,24,06,14,3.90
2018,04,24,06,15,3.80
2018,04,24,06,16,3.80
2018,04,24,06,17,3.80
2018,04,24,06,18,3.70
2018,04,24,06,19,3.70
2018,04,24,06,20,3.70
2018,04,24,06,21,3.70
2018,04,24,06,22,3.70
2018,04,24,06,23,3.80
2018,04,24,06,24,3.80
2018,04,24,06,25,3.80
2018,04,24,06,26,3.80
2018,04,24,06,27,3.80
2018,04,24,06,28,3.80
2018,04,24,06,29,3.80
2018,04,24,06,30,3.80
2018,04,24,06,31,3.70
2018,04,24,06,32,3.70
2018,04,24,06,33,3.70
2018,04,24,06,34,3.70
2018,04,24,06,35,3.70
2018,04,24,06,36,3.60
2018,04,24,06,37,3.60
2018,04,24,06,38,3.60
2018,04,24,06,39,3.60
2018,04,24,06,40,3.60
2018,04,24,06,41,3.60
2018,04,24,06,42,3.60
2018,04,24,06,43,3.60
2018,04,24,06,44,3.60
2018,04,24,06,45,3.60
2018,04,24,06,46,3.60
2018,04,24,06,47,3.50
2018,04,24,06,48,3.50
2018,04,24,06,49,3.50
2018,04,24,06,50,3.50
2018,04,24,06,51,3.50
2018,04,24,06,52,3.50
2018,04,24,06,53,3.50
2018,04,24,06,54,3.50
2018,04,24,06,55,3.50
2018,04,24,06,56,3.50
2018,04,24,06,57,3.60
2018,04,24,06,58,3.60
2018,04,24,06,59,3.60
2018,04,24,07,00,3.70
2018,04,24,07,01,3.70
2018,04,24,07,02,3.80
2018,04,24,07,03,3.80
2018,04,24,07,04,3.80
2018,04,24,07,05,3.90
2018,04,24,07,06,3.90
2018,04,24,07,07,3.90
2018,04,24,07,08,4.00
2018,04,24,07,09,4.10
2018,04,24,07,10,4.10
2018,04,24,07,11,4.10
2018,04,24,07,12,4.10
2018,04,24,07,13,4.10
2018,04,24,07,14,4.10
2018,04,24,07,15,4.10
2018,04,24,07,16,4.10
2018,04,24,07,17,4.10
2018,04,24,07,18,4.20
2018,04,24,07,19,4.20
2018,04,24,07,20,4.20
2018,04,24,07,21,4.20
2018,04,24,07,22,4.30
2018,04,24,07,23,4.30
2018,04,24,07,24,4.40
2018,04,24,07,25,4.50
2018,04,24,07,26,4.50
2018,04,24,07,27,4.60
2018,04,24,07,28,4.70
2018,04,24,07,29,4.80
2018,04,24,07,30,4.90
2018,04,24,07,31,5.00
2018,04,24,07,32,5.10
2018,04,24,07,33,5.20
2018,04,24,07,34,5.20
2018,04,24,07,35,5.30
2018,04,24,07,36,5.40
2018,04,24,07,37,5.40
2018,04,24,07,38,5.40
2018,04,24,07,39,5.50
2018,04,24,07,40,5.50
2018,04,24,07,41,5.60
2018,04,24,07,42,5.60
2018,04,24,07,43,5.70
2018,04,24,07,44,5.80
2018,04,24,07,45,5.90
2018,04,24,07,46,6.00
2018,04,24,07,47,6.10
2018,04,24,07,48,6.20
2018,04,24,07,49,6.30
2018,04,24,07,50,6.40
2018,04,24,07,51,6.40
2018,04,24,07,52,6.50
2018,04,24,07,53,6.60
2018,04,24,07,54,6.60
2018,04,24,07,55,6.70
2018,04,24,07,56,6.70
2018,04,24,07,57,6.80
2018,04,24,07,58,6.90
2018,04,24,07,59,6.90
2018,04,24,08,00,7.00
2018,04,24,08,01,7.10
2018,04,24,08,02,7.10
2018,04,24,08,03,7.20
2018,04,24,08,04,7.20
2018,04,24,08,05,7.30
2018,04,24,08,06,7.30
2018,04,24,08,07,7.40
2018,04,24,08,08,7.40
2018,04,24,08,09,7.50
2018,04,24,08,10,7.60
2018,04,24,08,11,7.60
2018,04,24,08,12,7.70
2018,04,24,08,13,7.70
2018,04,24,08,14,7.80
2018,04,24,08,15,7.80
2018,04,24,08,16,7.90
2018,04,24,08,17,8.00
2018,04,24,08,18,8.00
2018,04,24,08,19,8.10
2018,04,24,08,20,8.20
2018,04,24,08,21,8.30
2018,04,24,08,22,8.30
2018,04,24,08,23,8.30
2018,04,24,08,24,8.40
2018,04,24,08,25,8.50
2018,04,24,08,26,8.60
2018,04,24,08,27,8.60
2018,04,24,08,28,8.70
2018,04,24,08,29,8.70
2018,04,24,08,30,8.80
2018,04,24,08,31,8.80
2018,04,24,08,32,8.90
2018,04,24,08,33,9.00
2018,04,24,08,34,9.10
2018,04,24,08,35,9.20
2018,04,24,08,36,9.30
2018,04,24,08,37,9.50
2018,04,24,08,38,9.60
2018,04,24,08,39,9.70
2018,04,24,08,40,9.80
2018,04,24,08,41,9.90
2018,04,24,08,42,10.00
2018,04,24,08,43,10.10
2018,04,24,08,44,10.10
2018,04,24,08,45,10.20
2018,04,24,08,46,10.30
2018,04,24,08,47,10.30
2018,04,24,08,48,10.40
2018,04,24,08,49,10.40
2018,04,24,08,50,10.40
2018,04,24,08,51,10.40
2018,04,24,08,52,10.40
2018,04,24,08,53,10.30
2018,04,24,08,54,10.30
2018,04,24,08,55,10.30
2018,04,24,08,56,10.20
2018,04,24,08,57,10.20
2018,04,24,08,58,10.30
2018,04,24,08,59,10.30
2018,04,24,09,00,10.30
2018,04,24,09,01,10.40
2018,04,24,09,02,10.40
2018,04,24,09,03,10.40
2018,04,24,09,04,10.50
2018,04,24,09,05,10.50
2018,04,24,09,06,10.60
2018,04,24,09,07,10.60
2018,04,24,09,08,10.60
2018,04,24,09,09,10.60
2018,04,24,09,10,10.60
2018,04,24,09,11,10.60
2018,04,24,09,12,10.70
2018,04,24,09,13,10.70
2018,04,24,09,14,10.70
2018,04,24,09,15,10.70
2018,04,24,09,16,10.80
2018,04,24,09,17,10.80
2018,04,24,09,18,10.80
2018,04,24,09,19,10.90
2018,04,24,09,20,10.90
2018,04,24,09,21,11.00
2018,04,24,09,22,11.10
2018,04,24,09,23,11.20
2018,04,24,09,24,11.20
2018,04,24,09,25,11.30
2018,04,24,09,26,11.30
2018,04,24,09,27,11.40
2018,04,24,09,28,11.40
2018,04,24,09,29,11.50
2018,04,24,09,30,11.50
2018,04,24,09,31,11.50
2018,04,24,09,32,11.60
2018,04,24,09,33,11.70
2018,04,24,09,34,11.70
2018,04,24,09,35,11.80
2018,04,24,09,36,11.80
2018,04,24,09,37,11.90
2018,04,24,09,38,11.90
2018,04,24,09,39,11.80
2018,04,24,09,40,11.90
2018,04,24,09,41,11.90
2018,04,24,09,42,12.00
2018,04,24,09,43,12.10
2018,04,24,09,44,12.10
2018,04,24,09,45,12.20
2018,04,24,09,46,12.20
2018,04,24,09,47,12.20
2018,04,24,09,48,12.20
2018,04,24,09,49,12.30
2018,04,24,09,50,12.30
2018,04,24,09,51,12.30
2018,04,24,09,52,12.40
2018,04,24,09,53,12.50
2018,04,24,09,54,12.50
2018,04,24,09,55,12.60
2018,04,24,09,56,12.60
2018,04,24,09,57,12.70
2018,04,24,09,58,12.80
2018,04,24,09,59,12.80
2018,04,24,10,00,12.80
2018,04,24,10,01,12.90
2018,04,24,10,02,13.00
2018,04,24,10,03,13.00
2018,04,24,10,04,13.10
2018,04,24,10,05,13.20
2018,04,24,10,06,13.20
2018,04,24,10,07,13.30
2018,04,24,10,08,13.40
2018,04,24,10,09,13.50
2018,04,24,10,10,13.60
2018,04,24,10,11,13.60
2018,04,24,10,12,13.70
2018,04,24,10,13,13.70
2018,04,24,10,14,13.80
2018,04,24,10,15,13.90
2018,04,24,10,16,13.90
2018,04,24,10,17,13.90
2018,04,24,10,18,13.90
2018,04,24,10,19,14.00
2018,04,24,10,20,14.00
2018,04,24,10,21,14.00
2018,04,24,10,22,14.00
2018,04,24,10,23,14.10
2018,04,24,10,24,14.10
2018,04,24,10,25,14.10
2018,04,24,10,26,14.20
2018,04,24,10,27,14.30
2018,04,24,10,28,14.30
2018,04,24,10,29,14.30
2018,04,24,10,30,14.30
2018,04,24,10,31,14.30
2018,04,24,10,32,14.30
2018,04,24,10,33,14.20
2018,04,24,10,34,14.20
2018,04,24,10,35,14.20
2018,04,24,10,36,14.20
2018,04,24,10,37,14.20
2018,04,24,10,38,14.20
2018,04,24,10,39,14.20
2018,04,24,10,40,14.30
2018,04,24,10,41,14.30
2018,04,24,10,42,14.30
2018,04,24,10,43,14.30
2018,04,24,10,44,14.40
2018,04,24,10,45,14.40
2018,04,24,10,46,14.40
2018,04,24,10,47,14.30
2018,04,24,10,48,14.30
2018,04,24,10,49,14.30
2018,04,24,10,50,14.30
2018,04,24,10,51,14.30
2018,04,24,10,52,14.30
2018,04,24,10,53,14.30
2018,04,24,10,54,14.30
2018,04,24,10,55,14.30
2018,04,24,10,56,14.40
2018,04,24,10,57,14.40
2018,04,24,10,58,14.50
2018,04,24,10,59,14.70
2018,04,24,11,00,14.70
2018,04,24,11,01,14.80
2018,04,24,11,02,14.90
2018,04,24,11,03,15.00
2018,04,24,11,04,15.10
2018,04,24,11,05,15.20
2018,04,24,11,06,15.20
2018,04,24,11,07,15.20
2018,04,24,11,08,15.10
2018,04,24,11,09,15.10
2018,04,24,11,10,15.10
2018,04,24,11,11,15.10
2018,04,24,11,12,15.10
2018,04,24,11,13,15.20
2018,04,24,11,14,15.20
2018,04,24,11,15,15.20
2018,04,24,11,16,15.20
2018,04,24,11,17,15.20
2018,04,24,11,18,15.20
2018,04,24,11,19,15.20
2018,04,24,11,20,15.20
2018,04,24,11,21,15.20
2018,04,24,11,22,15.10
2018,04,24,11,23,15.10
2018,04,24,11,24,15.00
2018,04,24,11,25,15.00
2018,04,24,11,26,14.90
2018,04,24,11,27,14.90
2018,04,24,11,28,14.90
2018,04,24,11,29,15.00
2018,04,24,11,30,15.10
2018,04,24,11,31,15.10
2018,04,24,11,32,15.20
2018,04,24,11,33,15.20
2018,04,24,11,34,15.30
2018,04,24,11,35,15.20
2018,04,24,11,36,15.20
2018,04,24,11,37,15.20
2018,04,24,11,38,15.20
2018,04,24,11,39,15.30
2018,04,24,11,40,15.30
2018,04,24,11,41,15.30
2018,04,24,11,42,15.30
2018,04,24,11,43,15.40
2018,04,24,11,44,15.40
2018,04,24,11,45,15.50
2018,04,24,11,46,15.60
2018,04,24,11,47,15.60
2018,04,24,11,48,15.70
2018,04,24,11,49,15.80
2018,04,24,11,50,15.80
2018,04,24,11,51,15.80
2018,04,24,11,52,15.90
2018,04,24,11,53,16.00
2018,04,24,11,54,16.10
2018,04,24,11,55,16.20
2018,04,24,11,56,16.30
2018,04,24,11,57,16.30
2018,04,24,11,58,16.30
2018,04,24,11,59,16.30
2018,04,24,12,00,16.40
2018,04,24,12,01,16.40
2018,04,24,12,02,16.40
2018,04,24,12,03,16.40
2018,04,24,12,04,16.40
2018,04,24,12,05,16.50
2018,04,24,12,06,16.50
2018,04,24,12,07,16.60
2018,04,24,12,08,16.50
2018,04,24,12,09,16.50
2018,04,24,12,10,16.50
2018,04,24,12,11,16.40
2018,04,24,12,12,16.30
2018,04,24,12,13,16.30
2018,04,24,12,14,16.30
2018,04,24,12,15,16.30
2018,04,24,12,16,16.30
2018,04,24,12,17,16.40
2018,04,24,12,18,16.40
2018,04,24,12,19,16.50
2018,04,24,12,20,16.50
2018,04,24,12,21,16.60
2018,04,24,12,22,16.70
2018,04,24,12,23,16.80
2018,04,24,12,24,16.80
2018,04,24,12,25,16.90
2018,04,24,12,26,17.00
2018,04,24,12,27,17.10
2018,04,24,12,28,17.10
2018,04,24,12,29,17.20
2018,04,24,12,30,17.20
2018,04,24,12,31,17.20
2018,04,24,12,32,17.30
2018,04,24,12,33,17.40
2018,04,24,12,34,17.40
2018,04,24,12,35,17.40
2018,04,24,12,36,17.40
2018,04,24,12,37,17.40
2018,04,24,12,38,17.50
2018,04,24,12,39,17.60
2018,04,24,12,40,17.60
2018,04,24,12,41,17.70
2018,04,24,12,42,17.70
2018,04,24,12,43,17.70
2018,04,24,12,44,17.80
2018,04,24,12,45,17.90
2018,04,24,12,46,18.00
2018,04,24,12,47,18.00
2018,04,24,12,48,18.10
2018,04,24,12,49,18.20
2018,04,24,12,50,18.30
2018,04,24,12,51,18.30
2018,04,24,12,52,18.40
2018,04,24,12,53,18.40
2018,04,24,12,54,18.40
2018,04,24,12,55,18.30
2018,04,24,12,56,18.30
2018,04,24,12,57,18.30
2018,04,24,12,58,18.20
2018,04,24,12,59,18.20
2018,04,24,13,00,18.10
2018,04,24,13,01,18.10
2018,04,24,13,02,18.10
2018,04,24,13,03,18.10
2018,04,24,13,04,18.10
2018,04,24,13,05,18.10
2018,04,24,13,06,18.20
2018,04,24,13,07,18.20
2018,04,24,13,08,18.20
2018,04,24,13,09,18.30
2018,04,24,13,10,18.30
2018,04,24,13,11,18.40
2018,04,24,13,12,18.40
2018,04,24,13,13,18.30
2018,04,24,13,14,18.30
2018,04,24,13,15,18.30
2018,04,24,13,16,18.30
2018,04,24,13,17,18.20
2018,04,24,13,18,18.20
2018,04,24,13,19,18.20
2018,04,24,13,20,18.20
2018,04,24,13,21,18.20
2018,04,24,13,22,18.20
2018,04,24,13,23,18.30
2018,04,24,13,24,18.30
2018,04,24,13,25,18.30
2018,04,24,13,26,18.40
2018,04,24,13,27,18.40
2018,04,24,13,28,18.40
2018,04,24,13,29,18.40
2018,04,24,13,30,18.30
2018,04,24,13,31,18.30
2018,04,24,13,32,18.30
2018,04,24,13,33,18.30
2018,04,24,13,34,18.30
2018,04,24,13,35,18.30
2018,04,24,13,36,18.30
2018,04,24,13,37,18.40
2018,04,24,13,38,18.40
2018,04,24,13,39,18.40
2018,04,24,13,40,18.40
2018,04,24,13,41,18.40
2018,04,24,13,42,18.30
2018,04,24,13,43,18.30
2018,04,24,13,44,18.30
2018,04,24,13,45,18.30
2018,04,24,13,46,18.30
2018,04,24,13,47,18.30
2018,04,24,13,48,18.30
2018,04,24,13,49,18.30
2018,04,24,13,50,18.30
2018,04,24,13,51,18.30
2018,04,24,13,52,18.30
2018,04,24,13,53,18.40
2018,04,24,13,54,18.40
2018,04,24,13,55,18.40
2018,04,24,13,56,18.50
2018,04,24,13,57,18.50
2018,04,24,13,58,18.60
2018,04,24,13,59,18.60
2018,04,24,14,00,18.60
2018,04,24,14,01,18.60
2018,04,24,14,02,18.60
2018,04,24,14,03,18.50
2018,04,24,14,04,18.50
2018,04,24,14,05,18.50
2018,04,24,14,06,18.60
2018,04,24,14,07,18.60
2018,04,24,14,08,18.70
2018,04,24,14,09,18.70
2018,04,24,14,10,18.70
2018,04,24,14,11,18.80
2018,04,24,14,12,18.80
2018,04,24,14,13,18.80
2018,04,24,14,14,18.90
2018,04,24,14,15,18.80
2018,04,24,14,16,18.80
2018,04,24,14,17,18.80
2018,04,24,14,18,18.80
2018,04,24,14,19,18.90
2018,04,24,14,20,18.90
2018,04,24,14,21,18.90
2018,04,24,14,22,18.90
2018,04,24,14,23,18.90
2018,04,24,14,24,18.90
2018,04,24,14,25,18.90
2018,04,24,14,26,18.90
2018,04,24,14,27,18.90
2018,04,24,14,28,19.00
2018,04,24,14,29,19.00
2018,04,24,14,30,19.00
2018,04,24,14,31,19.10
2018,04,24,14,32,19.10
2018,04,24,14,33,19.10
2018,04,24,14,34,19.20
2018,04,24,14,35,19.20
2018,04,24,14,36,19.20
2018,04,24,14,37,19.20
2018,04,24,14,38,19.20
2018,04,24,14,39,19.10
2018,04,24,14,40,19.10
2018,04,24,14,41,19.10
2018,04,24,14,42,19.20
2018,04,24,14,43,19.20
2018,04,24,14,44,19.20
2018,04,24,14,45,19.30
2018,04,24,14,46,19.40
2018,04,24,14,47,19.40
2018,04,24,14,48,19.50
2018,04,24,14,49,19.50
2018,04,24,14,50,19.60
2018,04,24,14,51,19.60
2018,04,24,14,52,19.60
2018,04,24,14,53,19.50
2018,04,24,14,54,19.50
2018,04,24,14,55,19.40
2018,04,24,14,56,19.40
2018,04,24,14,57,19.40
2018,04,24,14,58,19.40
2018,04,24,14,59,19.40
2018,04,24,15,00,19.50
2018,04,24,15,01,19.60
2018,04,24,15,02,19.60
2018,04,24,15,03,19.70
2018,04,24,15,04,19.70
2018,04,24,15,05,19.80
2018,04,24,15,06,19.80
2018,04,24,15,07,19.90
2018,04,24,15,08,19.90
2018,04,24,15,09,20.00
2018,04,24,15,10,20.10
2018,04,24,15,11,20.10
2018,04,24,15,12,20.20
2018,04,24,15,13,20.30
2018,04,24,15,14,20.30
2018,04,24,15,15,20.30
2018,04,24,15,16,20.30
2018,04,24,15,17,20.20
2018,04,24,15,18,20.20
2018,04,24,15,19,20.10
2018,04,24,15,20,20.10
2018,04,24,15,21,20.10
2018,04,24,15,22,20.00
2018,04,24,15,23,20.10
2018,04,24,15,24,20.10
2018,04,24,15,25,20.20
2018,04,24,15,26,20.20
2018,04,24,15,27,20.20
2018,04,24,15,28,20.20
2018,04,24,15,29,20.30
2018,04,24,15,30,20.30
2018,04,24,15,31,20.30
2018,04,24,15,32,20.30
2018,04,24,15,33,20.30
2018,04,24,15,34,20.30
2018,04,24,15,35,20.30
2018,04,24,15,36,20.30
2018,04,24,15,37,20.30
2018,04,24,15,38,20.30
2018,04,24,15,39,20.20
2018,04,24,15,40,20.20
2018,04,24,15,41,20.20
2018,04,24,15,42,20.10
2018,04,24,15,43,20.10
2018,04,24,15,44,20.10
2018,04,24,15,45,20.10
2018,04,24,15,46,20.00
2018,04,24,15,47,19.90
2018,04,24,15,48,19.90
2018,04,24,15,49,20.00
2018,04,24,15,50,20.10
2018,04,24,15,51,20.10
2018,04,24,15,52,20.20
2018,04,24,15,53,20.20
2018,04,24,15,54,20.20
2018,04,24,15,55,20.30
2018,04,24,15,56,20.30
2018,04,24,15,57,20.30
2018,04,24,15,58,20.30
2018,04,24,15,59,20.40
2018,04,24,16,00,20.40
2018,04,24,16,01,20.40
2018,04,24,16,02,20.50
2018,04,24,16,03,20.50
2018,04,24,16,04,20.50
2018,04,24,16,05,20.50
2018,04,24,16,06,20.50
2018,04,24,16,07,20.60
2018,04,24,16,08,20.60
2018,04,24,16,09,20.60
2018,04,24,16,10,20.60
2018,04,24,16,11,20.70
2018,04,24,16,12,20.70
2018,04,24,16,13,20.70
2018,04,24,16,14,20.70
2018,04,24,16,15,20.70
2018,04,24,16,16,20.70
2018,04,24,16,17,20.70
2018,04,24,16,18,20.70
2018,04,24,16,19,20.80
2018,04,24,16,20,20.80
2018,04,24,16,21,20.80
2018,04,24,16,22,20.80
2018,04,24,16,23,20.80
2018,04,24,16,24,20.80
2018,04,24,16,25,20.70
2018,04,24,16,26,20.70
2018,04,24,16,27,20.70
2018,04,24,16,28,20.70
2018,04,24,16,29,20.80
2018,04,24,16,30,20.80
2018,04,24,16,31,20.80
2018,04,24,16,32,20.80
2018,04,24,16,33,20.80
2018,04,24,16,34,20.80
2018,04,24,16,35,20.80
2018,04,24,16,36,20.80
2018,04,24,16,37,20.80
2018,04,24,16,38,20.70
2018,04,24,16,39,20.70
2018,04,24,16,40,20.70
2018,04,24,16,41,20.70
2018,04,24,16,42,20.70
2018,04,24,16,43,20.70
2018,04,24,16,44,20.70
2018,04,24,16,45,20.80
2018,04,24,16,46,20.80
2018,04,24,16,47,20.90
2018,04,24,16,48,21.00
2018,04,24,16,49,21.10
2018,04,24,16,50,21.20
2018,04,24,16,51,21.20
2018,04,24,16,52,21.30
2018,04,24,16,53,21.30
2018,04,24,16,54,21.20
2018,04,24,16,55,21.20
2018,04,24,16,56,21.20
2018,04,24,16,57,21.20
2018,04,24,16,58,21.30
2018,04,24,16,59,21.30
2018,04,24,17,00,21.40
2018,04,24,17,01,21.40
2018,04,24,17,02,21.40
2018,04,24,17,03,21.40
2018,04,24,17,04,21.40
2018,04,24,17,05,21.40
2018,04,24,17,06,21.30
2018,04,24,17,07,21.30
2018,04,24,17,08,21.30
2018,04,24,17,09,21.40
2018,04,24,17,10,21.40
2018,04,24,17,11,21.40
2018,04,24,17,12,21.40
2018,04,24,17,13,21.50
2018,04,24,17,14,21.50
2018,04,24,17,15,21.50
2018,04,24,17,16,21.60
2018,04,24,17,17,21.60
2018,04,24,17,18,21.70
2018,04,24,17,19,21.70
2018,04,24,17,20,21.70
2018,04,24,17,21,21.80
2018,04,24,17,22,21.80
2018,04,24,17,23,21.80
2018,04,24,17,24,21.80
2018,04,24,17,25,21.70
2018,04,24,17,26,21.70
2018,04,24,17,27,21.70
2018,04,24,17,28,21.70
2018,04,24,17,29,21.80
2018,04,24,17,30,21.80
2018,04,24,17,31,21.80
2018,04,24,17,32,21.70
2018,04,24,17,33,21.70
2018,04,24,17,34,21.70
2018,04,24,17,35,21.80
2018,04,24,17,36,21.80
2018,04,24,17,37,21.70
2018,04,24,17,38,21.70
2018,04,24,17,39,21.60
2018,04,24,17,40,21.50
2018,04,24,17,41,21.50
2018,04,24,17,42,21.50