Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,4.10
2010,05,05,00,01,4.00
2010,05,05,00,02,4.00
2010,05,05,00,03,4.00
2010,05,05,00,04,4.00
2010,05,05,00,05,4.00
2010,05,05,00,06,4.00
2010,05,05,00,07,4.00
2010,05,05,00,08,3.90
2010,05,05,00,09,3.90
2010,05,05,00,10,3.90
2010,05,05,00,11,3.90
2010,05,05,00,12,3.90
2010,05,05,00,13,3.90
2010,05,05,00,14,3.80
2010,05,05,00,15,3.80
2010,05,05,00,16,3.80
2010,05,05,00,17,3.80
2010,05,05,00,18,3.80
2010,05,05,00,19,3.80
2010,05,05,00,20,3.80
2010,05,05,00,21,3.70
2010,05,05,00,22,3.70
2010,05,05,00,23,3.70
2010,05,05,00,24,3.70
2010,05,05,00,25,3.60
2010,05,05,00,26,3.60
2010,05,05,00,27,3.60
2010,05,05,00,28,3.60
2010,05,05,00,29,3.50
2010,05,05,00,30,3.50
2010,05,05,00,31,3.50
2010,05,05,00,32,3.50
2010,05,05,00,33,3.50
2010,05,05,00,34,3.50
2010,05,05,00,35,3.40
2010,05,05,00,36,3.40
2010,05,05,00,37,3.40
2010,05,05,00,38,3.40
2010,05,05,00,39,3.40
2010,05,05,00,40,3.40
2010,05,05,00,41,3.40
2010,05,05,00,42,3.30
2010,05,05,00,43,3.30
2010,05,05,00,44,3.30
2010,05,05,00,45,3.30
2010,05,05,00,46,3.30
2010,05,05,00,47,3.30
2010,05,05,00,48,3.30
2010,05,05,00,49,3.30
2010,05,05,00,50,3.30
2010,05,05,00,51,3.30
2010,05,05,00,52,3.30
2010,05,05,00,53,3.30
2010,05,05,00,54,3.30
2010,05,05,00,55,3.30
2010,05,05,00,56,3.30
2010,05,05,00,57,3.30
2010,05,05,00,58,3.30
2010,05,05,00,59,3.30
2010,05,05,01,00,3.30
2010,05,05,01,01,3.30
2010,05,05,01,02,3.30
2010,05,05,01,03,3.30
2010,05,05,01,04,3.20
2010,05,05,01,05,3.20
2010,05,05,01,06,3.20
2010,05,05,01,07,3.20
2010,05,05,01,08,3.20
2010,05,05,01,09,3.20
2010,05,05,01,10,3.20
2010,05,05,01,11,3.20
2010,05,05,01,12,3.10
2010,05,05,01,13,3.10
2010,05,05,01,14,3.10
2010,05,05,01,15,3.10
2010,05,05,01,16,3.10
2010,05,05,01,17,3.10
2010,05,05,01,18,3.10
2010,05,05,01,19,3.10
2010,05,05,01,20,3.10
2010,05,05,01,21,3.10
2010,05,05,01,22,3.10
2010,05,05,01,23,3.10
2010,05,05,01,24,3.10
2010,05,05,01,25,3.10
2010,05,05,01,26,3.10
2010,05,05,01,27,3.10
2010,05,05,01,28,3.10
2010,05,05,01,29,3.10
2010,05,05,01,30,3.00
2010,05,05,01,31,2.90
2010,05,05,01,32,2.90
2010,05,05,01,33,2.90
2010,05,05,01,34,2.90
2010,05,05,01,35,2.90
2010,05,05,01,36,2.90
2010,05,05,01,37,2.90
2010,05,05,01,38,2.90
2010,05,05,01,39,2.90
2010,05,05,01,40,2.90
2010,05,05,01,41,2.90
2010,05,05,01,42,2.90
2010,05,05,01,43,2.90
2010,05,05,01,44,2.90
2010,05,05,01,45,2.90
2010,05,05,01,46,2.90
2010,05,05,01,47,2.90
2010,05,05,01,48,2.90
2010,05,05,01,49,2.90
2010,05,05,01,50,2.90
2010,05,05,01,51,2.90
2010,05,05,01,52,2.90
2010,05,05,01,53,2.90
2010,05,05,01,54,2.90
2010,05,05,01,55,2.80
2010,05,05,01,56,2.80
2010,05,05,01,57,2.80
2010,05,05,01,58,2.80
2010,05,05,01,59,2.80
2010,05,05,02,00,2.70
2010,05,05,02,01,2.70
2010,05,05,02,02,2.70
2010,05,05,02,03,2.70
2010,05,05,02,04,2.70
2010,05,05,02,05,2.70
2010,05,05,02,06,2.70
2010,05,05,02,07,2.70
2010,05,05,02,08,2.70
2010,05,05,02,09,2.60
2010,05,05,02,10,2.60
2010,05,05,02,11,2.60
2010,05,05,02,12,2.60
2010,05,05,02,13,2.60
2010,05,05,02,14,2.60
2010,05,05,02,15,2.60
2010,05,05,02,16,2.50
2010,05,05,02,17,2.50
2010,05,05,02,18,2.50
2010,05,05,02,19,2.50
2010,05,05,02,20,2.40
2010,05,05,02,21,2.40
2010,05,05,02,22,2.40
2010,05,05,02,23,2.40
2010,05,05,02,24,2.30
2010,05,05,02,25,2.30
2010,05,05,02,26,2.30
2010,05,05,02,27,2.30
2010,05,05,02,28,2.30
2010,05,05,02,29,2.30
2010,05,05,02,30,2.30
2010,05,05,02,31,2.30
2010,05,05,02,32,2.30
2010,05,05,02,33,2.20
2010,05,05,02,34,2.20
2010,05,05,02,35,2.20
2010,05,05,02,36,2.20
2010,05,05,02,37,2.20
2010,05,05,02,38,2.20
2010,05,05,02,39,2.30
2010,05,05,02,40,2.30
2010,05,05,02,41,2.30
2010,05,05,02,42,2.30
2010,05,05,02,43,2.30
2010,05,05,02,44,2.30
2010,05,05,02,45,2.30
2010,05,05,02,46,2.30
2010,05,05,02,47,2.30
2010,05,05,02,48,2.30
2010,05,05,02,49,2.30
2010,05,05,02,50,2.30
2010,05,05,02,51,2.30
2010,05,05,02,52,2.40
2010,05,05,02,53,2.40
2010,05,05,02,54,2.40
2010,05,05,02,55,2.40
2010,05,05,02,56,2.30
2010,05,05,02,57,2.30
2010,05,05,02,58,2.40
2010,05,05,02,59,2.40
2010,05,05,03,00,2.30
2010,05,05,03,01,2.30
2010,05,05,03,02,2.30
2010,05,05,03,03,2.30
2010,05,05,03,04,2.30
2010,05,05,03,05,2.30
2010,05,05,03,06,2.30
2010,05,05,03,07,2.40
2010,05,05,03,08,2.40
2010,05,05,03,09,2.40
2010,05,05,03,10,2.40
2010,05,05,03,11,2.40
2010,05,05,03,12,2.40
2010,05,05,03,13,2.40
2010,05,05,03,14,2.40
2010,05,05,03,15,2.40
2010,05,05,03,16,2.40
2010,05,05,03,17,2.40
2010,05,05,03,18,2.40
2010,05,05,03,19,2.40
2010,05,05,03,20,2.40
2010,05,05,03,21,2.40
2010,05,05,03,22,2.40
2010,05,05,03,23,2.40
2010,05,05,03,24,2.40
2010,05,05,03,25,2.40
2010,05,05,03,26,2.40
2010,05,05,03,27,2.40
2010,05,05,03,28,2.40
2010,05,05,03,29,2.40
2010,05,05,03,30,2.40
2010,05,05,03,31,2.40
2010,05,05,03,32,2.30
2010,05,05,03,33,2.30
2010,05,05,03,34,2.30
2010,05,05,03,35,2.30
2010,05,05,03,36,2.30
2010,05,05,03,37,2.30
2010,05,05,03,38,2.30
2010,05,05,03,39,2.30
2010,05,05,03,40,2.30
2010,05,05,03,41,2.30
2010,05,05,03,42,2.20
2010,05,05,03,43,2.20
2010,05,05,03,44,2.20
2010,05,05,03,45,2.20
2010,05,05,03,46,2.20
2010,05,05,03,47,2.20
2010,05,05,03,48,2.20
2010,05,05,03,49,2.10
2010,05,05,03,50,2.10
2010,05,05,03,51,2.10
2010,05,05,03,52,2.10
2010,05,05,03,53,2.10
2010,05,05,03,54,2.10
2010,05,05,03,55,2.00
2010,05,05,03,56,2.00
2010,05,05,03,57,2.00
2010,05,05,03,58,2.00
2010,05,05,03,59,2.00
2010,05,05,04,00,2.00
2010,05,05,04,01,2.00
2010,05,05,04,02,2.00
2010,05,05,04,03,2.00
2010,05,05,04,04,2.00
2010,05,05,04,05,2.10
2010,05,05,04,06,2.10
2010,05,05,04,07,2.10
2010,05,05,04,08,2.10
2010,05,05,04,09,2.10
2010,05,05,04,10,2.10
2010,05,05,04,11,2.10
2010,05,05,04,12,2.10
2010,05,05,04,13,2.10
2010,05,05,04,14,2.10
2010,05,05,04,15,2.10
2010,05,05,04,16,2.10
2010,05,05,04,17,2.10
2010,05,05,04,18,2.10
2010,05,05,04,19,2.10
2010,05,05,04,20,2.10
2010,05,05,04,21,2.10
2010,05,05,04,22,2.10
2010,05,05,04,23,2.10
2010,05,05,04,24,2.10
2010,05,05,04,25,2.10
2010,05,05,04,26,2.10
2010,05,05,04,27,2.00
2010,05,05,04,28,2.00
2010,05,05,04,29,2.00
2010,05,05,04,30,2.00
2010,05,05,04,31,2.00
2010,05,05,04,32,2.00
2010,05,05,04,33,2.00
2010,05,05,04,34,1.90
2010,05,05,04,35,1.90
2010,05,05,04,36,1.90
2010,05,05,04,37,1.90
2010,05,05,04,38,1.90
2010,05,05,04,39,1.80
2010,05,05,04,40,1.80
2010,05,05,04,41,1.80
2010,05,05,04,42,1.80
2010,05,05,04,43,1.80
2010,05,05,04,44,1.70
2010,05,05,04,45,1.70
2010,05,05,04,46,1.70
2010,05,05,04,47,1.70
2010,05,05,04,48,1.70
2010,05,05,04,49,1.70
2010,05,05,04,50,1.70
2010,05,05,04,51,1.60
2010,05,05,04,52,1.60
2010,05,05,04,53,1.60
2010,05,05,04,54,1.60
2010,05,05,04,55,1.60
2010,05,05,04,56,1.60
2010,05,05,04,57,1.60
2010,05,05,04,58,1.60
2010,05,05,04,59,1.60
2010,05,05,05,00,1.60
2010,05,05,05,01,1.60
2010,05,05,05,02,1.60
2010,05,05,05,03,1.60
2010,05,05,05,04,1.60
2010,05,05,05,05,1.70
2010,05,05,05,06,1.70
2010,05,05,05,07,1.70
2010,05,05,05,08,1.70
2010,05,05,05,09,1.70
2010,05,05,05,10,1.70
2010,05,05,05,11,1.70
2010,05,05,05,12,1.70
2010,05,05,05,13,1.70
2010,05,05,05,14,1.70
2010,05,05,05,15,1.70
2010,05,05,05,16,1.60
2010,05,05,05,17,1.60
2010,05,05,05,18,1.60
2010,05,05,05,19,1.60
2010,05,05,05,20,1.60
2010,05,05,05,21,1.60
2010,05,05,05,22,1.50
2010,05,05,05,23,1.50
2010,05,05,05,24,1.50
2010,05,05,05,25,1.50
2010,05,05,05,26,1.50
2010,05,05,05,27,1.50
2010,05,05,05,28,1.50
2010,05,05,05,29,1.50
2010,05,05,05,30,1.40
2010,05,05,05,31,1.40
2010,05,05,05,32,1.40
2010,05,05,05,33,1.40
2010,05,05,05,34,1.40
2010,05,05,05,35,1.40
2010,05,05,05,36,1.30
2010,05,05,05,37,1.30
2010,05,05,05,38,1.30
2010,05,05,05,39,1.30
2010,05,05,05,40,1.30
2010,05,05,05,41,1.30
2010,05,05,05,42,1.30
2010,05,05,05,43,1.30
2010,05,05,05,44,1.30
2010,05,05,05,45,1.30
2010,05,05,05,46,1.30
2010,05,05,05,47,1.30
2010,05,05,05,48,1.30
2010,05,05,05,49,1.30
2010,05,05,05,50,1.30
2010,05,05,05,51,1.20
2010,05,05,05,52,1.20
2010,05,05,05,53,1.20
2010,05,05,05,54,1.20
2010,05,05,05,55,1.20
2010,05,05,05,56,1.20
2010,05,05,05,57,1.20
2010,05,05,05,58,1.20
2010,05,05,05,59,1.30
2010,05,05,06,00,1.30
2010,05,05,06,01,1.30
2010,05,05,06,02,1.30
2010,05,05,06,03,1.30
2010,05,05,06,04,1.30
2010,05,05,06,05,1.30
2010,05,05,06,06,1.30
2010,05,05,06,07,1.30
2010,05,05,06,08,1.30
2010,05,05,06,09,1.20
2010,05,05,06,10,1.20
2010,05,05,06,11,1.20
2010,05,05,06,12,1.10
2010,05,05,06,13,1.10
2010,05,05,06,14,1.10
2010,05,05,06,15,1.10
2010,05,05,06,16,1.10
2010,05,05,06,17,1.10
2010,05,05,06,18,1.10
2010,05,05,06,19,1.10
2010,05,05,06,20,1.10
2010,05,05,06,21,1.10
2010,05,05,06,22,1.10
2010,05,05,06,23,1.20
2010,05,05,06,24,1.20
2010,05,05,06,25,1.20
2010,05,05,06,26,1.20
2010,05,05,06,27,1.20
2010,05,05,06,28,1.30
2010,05,05,06,29,1.30
2010,05,05,06,30,1.30
2010,05,05,06,31,1.30
2010,05,05,06,32,1.30
2010,05,05,06,33,1.30
2010,05,05,06,34,1.30
2010,05,05,06,35,1.30
2010,05,05,06,36,1.40
2010,05,05,06,37,1.40
2010,05,05,06,38,1.40
2010,05,05,06,39,1.40
2010,05,05,06,40,1.40
2010,05,05,06,41,1.40
2010,05,05,06,42,1.50
2010,05,05,06,43,1.50
2010,05,05,06,44,1.60
2010,05,05,06,45,1.60
2010,05,05,06,46,1.60
2010,05,05,06,47,1.60
2010,05,05,06,48,1.70
2010,05,05,06,49,1.70
2010,05,05,06,50,1.70
2010,05,05,06,51,1.70
2010,05,05,06,52,1.80
2010,05,05,06,53,1.80
2010,05,05,06,54,1.80
2010,05,05,06,55,1.80
2010,05,05,06,56,1.80
2010,05,05,06,57,1.90
2010,05,05,06,58,1.90
2010,05,05,06,59,1.90
2010,05,05,07,00,1.90
2010,05,05,07,01,1.90
2010,05,05,07,02,2.00
2010,05,05,07,03,2.00
2010,05,05,07,04,2.10
2010,05,05,07,05,2.10
2010,05,05,07,06,2.20
2010,05,05,07,07,2.20
2010,05,05,07,08,2.20
2010,05,05,07,09,2.20
2010,05,05,07,10,2.20
2010,05,05,07,11,2.20
2010,05,05,07,12,2.30
2010,05,05,07,13,2.30
2010,05,05,07,14,2.30
2010,05,05,07,15,2.40
2010,05,05,07,16,2.40
2010,05,05,07,17,2.40
2010,05,05,07,18,2.50
2010,05,05,07,19,2.50
2010,05,05,07,20,2.50
2010,05,05,07,21,2.50
2010,05,05,07,22,2.60
2010,05,05,07,23,2.60
2010,05,05,07,24,2.70
2010,05,05,07,25,2.70
2010,05,05,07,26,2.70
2010,05,05,07,27,2.70
2010,05,05,07,28,2.70
2010,05,05,07,29,2.70
2010,05,05,07,30,2.70
2010,05,05,07,31,2.70
2010,05,05,07,32,2.70
2010,05,05,07,33,2.70
2010,05,05,07,34,2.70
2010,05,05,07,35,2.70
2010,05,05,07,36,2.70
2010,05,05,07,37,2.80
2010,05,05,07,38,2.80
2010,05,05,07,39,2.80
2010,05,05,07,40,2.80
2010,05,05,07,41,2.80
2010,05,05,07,42,2.80
2010,05,05,07,43,2.80
2010,05,05,07,44,2.90
2010,05,05,07,45,2.90
2010,05,05,07,46,2.90
2010,05,05,07,47,2.90
2010,05,05,07,48,2.90
2010,05,05,07,49,2.90
2010,05,05,07,50,3.00
2010,05,05,07,51,3.10
2010,05,05,07,52,3.10
2010,05,05,07,53,3.10
2010,05,05,07,54,3.10
2010,05,05,07,55,3.20
2010,05,05,07,56,3.20
2010,05,05,07,57,3.30
2010,05,05,07,58,3.30
2010,05,05,07,59,3.30
2010,05,05,08,00,3.30
2010,05,05,08,01,3.30
2010,05,05,08,02,3.40
2010,05,05,08,03,3.40
2010,05,05,08,04,3.40
2010,05,05,08,05,3.50
2010,05,05,08,06,3.50
2010,05,05,08,07,3.60
2010,05,05,08,08,3.70
2010,05,05,08,09,3.70
2010,05,05,08,10,3.80
2010,05,05,08,11,3.90
2010,05,05,08,12,3.90
2010,05,05,08,13,4.00
2010,05,05,08,14,4.10
2010,05,05,08,15,4.20
2010,05,05,08,16,4.20
2010,05,05,08,17,4.30
2010,05,05,08,18,4.40
2010,05,05,08,19,4.40
2010,05,05,08,20,4.50
2010,05,05,08,21,4.50
2010,05,05,08,22,4.50
2010,05,05,08,23,4.50
2010,05,05,08,24,4.60
2010,05,05,08,25,4.60
2010,05,05,08,26,4.60
2010,05,05,08,27,4.70
2010,05,05,08,28,4.80
2010,05,05,08,29,4.80
2010,05,05,08,30,4.90
2010,05,05,08,31,4.90
2010,05,05,08,32,5.00
2010,05,05,08,33,5.10
2010,05,05,08,34,5.10
2010,05,05,08,35,5.20
2010,05,05,08,36,5.30
2010,05,05,08,37,5.50
2010,05,05,08,38,5.60
2010,05,05,08,39,5.70
2010,05,05,08,40,5.90
2010,05,05,08,41,6.00
2010,05,05,08,42,6.10
2010,05,05,08,43,6.20
2010,05,05,08,44,6.30
2010,05,05,08,45,6.50
2010,05,05,08,46,6.60
2010,05,05,08,47,6.70
2010,05,05,08,48,6.80
2010,05,05,08,49,6.80
2010,05,05,08,50,7.00
2010,05,05,08,51,7.10
2010,05,05,08,52,7.20
2010,05,05,08,53,7.20
2010,05,05,08,54,7.30
2010,05,05,08,55,7.30
2010,05,05,08,56,7.30
2010,05,05,08,57,7.30
2010,05,05,08,58,7.30
2010,05,05,08,59,7.40
2010,05,05,09,00,7.40
2010,05,05,09,01,7.50
2010,05,05,09,02,7.50
2010,05,05,09,03,7.60
2010,05,05,09,04,7.60
2010,05,05,09,05,7.70
2010,05,05,09,06,7.80
2010,05,05,09,07,7.80
2010,05,05,09,08,7.80
2010,05,05,09,09,8.00
2010,05,05,09,10,8.00
2010,05,05,09,11,8.10
2010,05,05,09,12,8.20
2010,05,05,09,13,8.20
2010,05,05,09,14,8.20
2010,05,05,09,15,8.20
2010,05,05,09,16,8.20
2010,05,05,09,17,8.30
2010,05,05,09,18,8.30
2010,05,05,09,19,8.30
2010,05,05,09,20,8.40
2010,05,05,09,21,8.50
2010,05,05,09,22,8.60
2010,05,05,09,23,8.60
2010,05,05,09,24,8.60
2010,05,05,09,25,8.50
2010,05,05,09,26,8.50
2010,05,05,09,27,8.50
2010,05,05,09,28,8.50
2010,05,05,09,29,8.50
2010,05,05,09,30,8.50
2010,05,05,09,31,8.60
2010,05,05,09,32,8.70
2010,05,05,09,33,8.70
2010,05,05,09,34,8.70
2010,05,05,09,35,8.70
2010,05,05,09,36,8.60
2010,05,05,09,37,8.60
2010,05,05,09,38,8.60
2010,05,05,09,39,8.60
2010,05,05,09,40,8.60
2010,05,05,09,41,8.60
2010,05,05,09,42,8.60
2010,05,05,09,43,8.60
2010,05,05,09,44,8.60
2010,05,05,09,45,8.60
2010,05,05,09,46,8.60
2010,05,05,09,47,8.60
2010,05,05,09,48,8.50
2010,05,05,09,49,8.50
2010,05,05,09,50,8.50
2010,05,05,09,51,8.40
2010,05,05,09,52,8.40
2010,05,05,09,53,8.40
2010,05,05,09,54,8.40
2010,05,05,09,55,8.50
2010,05,05,09,56,8.60
2010,05,05,09,57,8.60
2010,05,05,09,58,8.70
2010,05,05,09,59,8.70
2010,05,05,10,00,8.70
2010,05,05,10,01,8.70
2010,05,05,10,02,8.70
2010,05,05,10,03,8.70
2010,05,05,10,04,8.70
2010,05,05,10,05,8.70
2010,05,05,10,06,8.70
2010,05,05,10,07,8.70
2010,05,05,10,08,8.70
2010,05,05,10,09,8.80
2010,05,05,10,10,8.80
2010,05,05,10,11,8.90
2010,05,05,10,12,9.00
2010,05,05,10,13,9.10
2010,05,05,10,14,9.20
2010,05,05,10,15,9.20
2010,05,05,10,16,9.20
2010,05,05,10,17,9.30
2010,05,05,10,18,9.30
2010,05,05,10,19,9.30
2010,05,05,10,20,9.40
2010,05,05,10,21,9.40
2010,05,05,10,22,9.40
2010,05,05,10,23,9.40
2010,05,05,10,24,9.50
2010,05,05,10,25,9.50
2010,05,05,10,26,9.50
2010,05,05,10,27,9.50
2010,05,05,10,28,9.50
2010,05,05,10,29,9.60
2010,05,05,10,30,9.60
2010,05,05,10,31,9.70
2010,05,05,10,32,9.70
2010,05,05,10,33,9.70
2010,05,05,10,34,9.50
2010,05,05,10,35,9.40
2010,05,05,10,36,9.40
2010,05,05,10,37,9.50
2010,05,05,10,38,9.50
2010,05,05,10,39,9.60
2010,05,05,10,40,9.60
2010,05,05,10,41,9.70
2010,05,05,10,42,9.70
2010,05,05,10,43,9.70
2010,05,05,10,44,9.70
2010,05,05,10,45,9.60
2010,05,05,10,46,9.50
2010,05,05,10,47,9.40
2010,05,05,10,48,9.50
2010,05,05,10,49,9.50
2010,05,05,10,50,9.70
2010,05,05,10,51,9.70
2010,05,05,10,52,9.80
2010,05,05,10,53,9.80
2010,05,05,10,54,9.80
2010,05,05,10,55,9.90
2010,05,05,10,56,9.90
2010,05,05,10,57,9.80
2010,05,05,10,58,9.80
2010,05,05,10,59,9.80
2010,05,05,11,00,9.90
2010,05,05,11,01,9.90
2010,05,05,11,02,9.90
2010,05,05,11,03,9.90
2010,05,05,11,04,9.90
2010,05,05,11,05,9.90
2010,05,05,11,06,9.90
2010,05,05,11,07,9.90
2010,05,05,11,08,9.90
2010,05,05,11,09,9.90
2010,05,05,11,10,9.90
2010,05,05,11,11,10.00
2010,05,05,11,12,10.10
2010,05,05,11,13,10.20
2010,05,05,11,14,10.20
2010,05,05,11,15,10.30
2010,05,05,11,16,10.30
2010,05,05,11,17,10.40
2010,05,05,11,18,10.40
2010,05,05,11,19,10.40
2010,05,05,11,20,10.40
2010,05,05,11,21,10.40
2010,05,05,11,22,10.40
2010,05,05,11,23,10.40
2010,05,05,11,24,10.40
2010,05,05,11,25,10.30
2010,05,05,11,26,10.20
2010,05,05,11,27,10.20
2010,05,05,11,28,10.10
2010,05,05,11,29,10.10
2010,05,05,11,30,10.10
2010,05,05,11,31,10.00
2010,05,05,11,32,9.90
2010,05,05,11,33,9.90
2010,05,05,11,34,9.90
2010,05,05,11,35,9.90
2010,05,05,11,36,9.90
2010,05,05,11,37,9.80
2010,05,05,11,38,9.80
2010,05,05,11,39,9.80
2010,05,05,11,40,9.80
2010,05,05,11,41,9.90
2010,05,05,11,42,9.90
2010,05,05,11,43,9.90
2010,05,05,11,44,9.90
2010,05,05,11,45,9.90
2010,05,05,11,46,9.90
2010,05,05,11,47,9.90
2010,05,05,11,48,9.90
2010,05,05,11,49,9.90
2010,05,05,11,50,9.90
2010,05,05,11,51,9.90
2010,05,05,11,52,9.90
2010,05,05,11,53,9.90
2010,05,05,11,54,9.80
2010,05,05,11,55,9.80
2010,05,05,11,56,9.80
2010,05,05,11,57,9.70
2010,05,05,11,58,9.70
2010,05,05,11,59,9.70
2010,05,05,12,00,9.70
2010,05,05,12,01,9.70
2010,05,05,12,02,9.70
2010,05,05,12,03,9.70
2010,05,05,12,04,9.70
2010,05,05,12,05,9.70
2010,05,05,12,06,9.70
2010,05,05,12,07,9.70
2010,05,05,12,08,9.70
2010,05,05,12,09,9.70
2010,05,05,12,10,9.70
2010,05,05,12,11,9.70
2010,05,05,12,12,9.70
2010,05,05,12,13,9.60
2010,05,05,12,14,9.70
2010,05,05,12,15,9.60
2010,05,05,12,16,9.60
2010,05,05,12,17,9.60
2010,05,05,12,18,9.60
2010,05,05,12,19,9.60
2010,05,05,12,20,9.60
2010,05,05,12,21,9.50
2010,05,05,12,22,9.50
2010,05,05,12,23,9.50
2010,05,05,12,24,9.50
2010,05,05,12,25,9.50
2010,05,05,12,26,9.60
2010,05,05,12,27,9.60
2010,05,05,12,28,9.70
2010,05,05,12,29,9.70
2010,05,05,12,30,9.70
2010,05,05,12,31,9.70
2010,05,05,12,32,9.70
2010,05,05,12,33,9.70
2010,05,05,12,34,9.70
2010,05,05,12,35,9.80
2010,05,05,12,36,9.80
2010,05,05,12,37,9.80
2010,05,05,12,38,9.90
2010,05,05,12,39,9.90
2010,05,05,12,40,9.90
2010,05,05,12,41,9.90
2010,05,05,12,42,10.00
2010,05,05,12,43,10.10
2010,05,05,12,44,10.10
2010,05,05,12,45,10.10
2010,05,05,12,46,10.10
2010,05,05,12,47,10.20
2010,05,05,12,48,10.20
2010,05,05,12,49,10.20
2010,05,05,12,50,10.20
2010,05,05,12,51,10.20
2010,05,05,12,52,10.10
2010,05,05,12,53,10.10
2010,05,05,12,54,10.10
2010,05,05,12,55,10.10
2010,05,05,12,56,10.10
2010,05,05,12,57,10.10
2010,05,05,12,58,10.10
2010,05,05,12,59,10.10
2010,05,05,13,00,10.10
2010,05,05,13,01,10.10
2010,05,05,13,02,10.10
2010,05,05,13,03,10.10
2010,05,05,13,04,10.00
2010,05,05,13,05,10.10
2010,05,05,13,06,10.10
2010,05,05,13,07,10.10
2010,05,05,13,08,10.10
2010,05,05,13,09,10.00
2010,05,05,13,10,9.90
2010,05,05,13,11,9.90
2010,05,05,13,12,9.90
2010,05,05,13,13,9.90
2010,05,05,13,14,9.90
2010,05,05,13,15,10.10
2010,05,05,13,16,10.10
2010,05,05,13,17,10.10
2010,05,05,13,18,10.20
2010,05,05,13,19,10.20
2010,05,05,13,20,10.20
2010,05,05,13,21,10.30
2010,05,05,13,22,10.30
2010,05,05,13,23,10.30
2010,05,05,13,24,10.40
2010,05,05,13,25,10.40
2010,05,05,13,26,10.40
2010,05,05,13,27,10.50
2010,05,05,13,28,10.60
2010,05,05,13,29,10.60
2010,05,05,13,30,10.60
2010,05,05,13,31,10.70
2010,05,05,13,32,10.80
2010,05,05,13,33,10.90
2010,05,05,13,34,11.10
2010,05,05,13,35,11.20
2010,05,05,13,36,11.30
2010,05,05,13,37,11.40
2010,05,05,13,38,11.60
2010,05,05,13,39,11.70
2010,05,05,13,40,11.90
2010,05,05,13,41,12.00
2010,05,05,13,42,12.00
2010,05,05,13,43,12.10
2010,05,05,13,44,12.20
2010,05,05,13,45,12.20
2010,05,05,13,46,12.30
2010,05,05,13,47,12.40
2010,05,05,13,48,12.40
2010,05,05,13,49,12.40
2010,05,05,13,50,12.40
2010,05,05,13,51,12.50
2010,05,05,13,52,12.40
2010,05,05,13,53,12.40
2010,05,05,13,54,12.40
2010,05,05,13,55,12.50
2010,05,05,13,56,12.60
2010,05,05,13,57,12.70
2010,05,05,13,58,12.80
2010,05,05,13,59,12.80
2010,05,05,14,00,12.70
2010,05,05,14,01,12.60
2010,05,05,14,02,12.50
2010,05,05,14,03,12.40
2010,05,05,14,04,12.30
2010,05,05,14,05,12.10
2010,05,05,14,06,12.10
2010,05,05,14,07,12.10
2010,05,05,14,08,12.10
2010,05,05,14,09,12.10
2010,05,05,14,10,12.00
2010,05,05,14,11,12.00
2010,05,05,14,12,12.10
2010,05,05,14,13,12.10
2010,05,05,14,14,12.20
2010,05,05,14,15,12.20
2010,05,05,14,16,12.20
2010,05,05,14,17,12.30
2010,05,05,14,18,12.30
2010,05,05,14,19,12.40
2010,05,05,14,20,12.50
2010,05,05,14,21,12.50
2010,05,05,14,22,12.60
2010,05,05,14,23,12.60
2010,05,05,14,24,12.60
2010,05,05,14,25,12.70
2010,05,05,14,26,12.70
2010,05,05,14,27,12.70
2010,05,05,14,28,12.70
2010,05,05,14,29,12.70
2010,05,05,14,30,12.80
2010,05,05,14,31,12.70
2010,05,05,14,32,12.80
2010,05,05,14,33,12.80
2010,05,05,14,34,12.80
2010,05,05,14,35,12.70
2010,05,05,14,36,12.70
2010,05,05,14,37,12.70
2010,05,05,14,38,12.70
2010,05,05,14,39,12.70
2010,05,05,14,40,12.70
2010,05,05,14,41,12.80
2010,05,05,14,42,12.80
2010,05,05,14,43,12.90
2010,05,05,14,44,13.00
2010,05,05,14,45,13.00
2010,05,05,14,46,13.00
2010,05,05,14,47,13.10
2010,05,05,14,48,13.10
2010,05,05,14,49,13.10
2010,05,05,14,50,13.10
2010,05,05,14,51,12.90
2010,05,05,14,52,12.80
2010,05,05,14,53,12.80
2010,05,05,14,54,12.70
2010,05,05,14,55,12.70
2010,05,05,14,56,12.80
2010,05,05,14,57,12.80
2010,05,05,14,58,13.00
2010,05,05,14,59,13.00
2010,05,05,15,00,12.90
2010,05,05,15,01,12.80
2010,05,05,15,02,12.70
2010,05,05,15,03,12.70
2010,05,05,15,04,12.70
2010,05,05,15,05,12.80
2010,05,05,15,06,12.80
2010,05,05,15,07,12.90
2010,05,05,15,08,13.00
2010,05,05,15,09,13.00
2010,05,05,15,10,13.20
2010,05,05,15,11,13.30
2010,05,05,15,12,13.30
2010,05,05,15,13,13.40
2010,05,05,15,14,13.50
2010,05,05,15,15,13.50
2010,05,05,15,16,13.40
2010,05,05,15,17,13.40
2010,05,05,15,18,13.40
2010,05,05,15,19,13.30
2010,05,05,15,20,13.30
2010,05,05,15,21,13.40
2010,05,05,15,22,13.50
2010,05,05,15,23,13.60
2010,05,05,15,24,13.70
2010,05,05,15,25,13.70
2010,05,05,15,26,13.80
2010,05,05,15,27,13.90
2010,05,05,15,28,14.00
2010,05,05,15,29,14.00
2010,05,05,15,30,14.00
2010,05,05,15,31,14.00
2010,05,05,15,32,13.90
2010,05,05,15,33,13.80
2010,05,05,15,34,13.90
2010,05,05,15,35,13.90
2010,05,05,15,36,14.00
2010,05,05,15,37,13.90
2010,05,05,15,38,13.90
2010,05,05,15,39,13.90
2010,05,05,15,40,13.90
2010,05,05,15,41,13.80
2010,05,05,15,42,13.70
2010,05,05,15,43,13.70
2010,05,05,15,44,13.60
2010,05,05,15,45,13.60
2010,05,05,15,46,13.50
2010,05,05,15,47,13.50
2010,05,05,15,48,13.50
2010,05,05,15,49,13.50
2010,05,05,15,50,13.50
2010,05,05,15,51,13.40
2010,05,05,15,52,13.40
2010,05,05,15,53,13.30
2010,05,05,15,54,13.30
2010,05,05,15,55,13.30
2010,05,05,15,56,13.30
2010,05,05,15,57,13.30
2010,05,05,15,58,13.30
2010,05,05,15,59,13.30
2010,05,05,16,00,13.40
2010,05,05,16,01,13.40
2010,05,05,16,02,13.50
2010,05,05,16,03,13.50
2010,05,05,16,04,13.60
2010,05,05,16,05,13.60
2010,05,05,16,06,13.60
2010,05,05,16,07,13.50
2010,05,05,16,08,13.50
2010,05,05,16,09,13.40
2010,05,05,16,10,13.30
2010,05,05,16,11,13.30
2010,05,05,16,12,13.20
2010,05,05,16,13,13.20
2010,05,05,16,14,13.20
2010,05,05,16,15,13.20
2010,05,05,16,16,13.20
2010,05,05,16,17,13.20
2010,05,05,16,18,13.30
2010,05,05,16,19,13.30
2010,05,05,16,20,13.30
2010,05,05,16,21,13.30
2010,05,05,16,22,13.30
2010,05,05,16,23,13.30
2010,05,05,16,24,13.30
2010,05,05,16,25,13.30
2010,05,05,16,26,13.30
2010,05,05,16,27,13.30
2010,05,05,16,28,13.20
2010,05,05,16,29,13.10
2010,05,05,16,30,13.00
2010,05,05,16,31,13.00
2010,05,05,16,32,13.00
2010,05,05,16,33,12.90
2010,05,05,16,34,12.80
2010,05,05,16,35,12.70
2010,05,05,16,36,12.70
2010,05,05,16,37,12.70
2010,05,05,16,38,12.70
2010,05,05,16,39,12.70
2010,05,05,16,40,12.70
2010,05,05,16,41,12.70
2010,05,05,16,42,12.80
2010,05,05,16,43,12.80
2010,05,05,16,44,12.80
2010,05,05,16,45,12.80
2010,05,05,16,46,12.80
2010,05,05,16,47,12.80
2010,05,05,16,48,12.80
2010,05,05,16,49,12.80
2010,05,05,16,50,12.80
2010,05,05,16,51,12.80
2010,05,05,16,52,12.70
2010,05,05,16,53,12.70
2010,05,05,16,54,12.80
2010,05,05,16,55,12.70
2010,05,05,16,56,12.60
2010,05,05,16,57,12.60
2010,05,05,16,58,12.60
2010,05,05,16,59,12.60
2010,05,05,17,00,12.60
2010,05,05,17,01,12.60
2010,05,05,17,02,12.60
2010,05,05,17,03,12.70
2010,05,05,17,04,12.70
2010,05,05,17,05,12.80
2010,05,05,17,06,12.90
2010,05,05,17,07,12.90
2010,05,05,17,08,13.00
2010,05,05,17,09,13.10
2010,05,05,17,10,13.10
2010,05,05,17,11,13.10
2010,05,05,17,12,13.10
2010,05,05,17,13,13.10
2010,05,05,17,14,13.00
2010,05,05,17,15,12.90
2010,05,05,17,16,12.90
2010,05,05,17,17,12.90
2010,05,05,17,18,12.90
2010,05,05,17,19,13.00
2010,05,05,17,20,13.00
2010,05,05,17,21,13.00
2010,05,05,17,22,13.00
2010,05,05,17,23,13.00
2010,05,05,17,24,13.00
2010,05,05,17,25,13.00
2010,05,05,17,26,13.00
2010,05,05,17,27,12.90
2010,05,05,17,28,12.90
2010,05,05,17,29,12.90
2010,05,05,17,30,12.80
2010,05,05,17,31,12.70
2010,05,05,17,32,12.60
2010,05,05,17,33,12.60
2010,05,05,17,34,12.50
2010,05,05,17,35,12.40
2010,05,05,17,36,12.30
2010,05,05,17,37,12.30
2010,05,05,17,38,12.30
2010,05,05,17,39,12.20
2010,05,05,17,40,12.10
2010,05,05,17,41,12.10
2010,05,05,17,42,12.00
2010,05,05,17,43,12.00
2010,05,05,17,44,12.00
2010,05,05,17,45,11.90
2010,05,05,17,46,11.90
2010,05,05,17,47,11.90
2010,05,05,17,48,11.90
2010,05,05,17,49,11.90
2010,05,05,17,50,11.80
2010,05,05,17,51,11.80