Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,23,01,07,5.50
2017,03,23,01,08,5.50
2017,03,23,01,09,5.50
2017,03,23,01,10,5.50
2017,03,23,01,11,5.50
2017,03,23,01,12,5.50
2017,03,23,01,13,5.50
2017,03,23,01,14,5.50
2017,03,23,01,15,5.50
2017,03,23,01,16,5.50
2017,03,23,01,17,5.50
2017,03,23,01,18,5.50
2017,03,23,01,19,5.50
2017,03,23,01,20,5.50
2017,03,23,01,21,5.50
2017,03,23,01,22,5.50
2017,03,23,01,23,5.50
2017,03,23,01,24,5.50
2017,03,23,01,25,5.50
2017,03,23,01,26,5.50
2017,03,23,01,27,5.50
2017,03,23,01,28,5.50
2017,03,23,01,29,5.50
2017,03,23,01,30,5.50
2017,03,23,01,31,5.50
2017,03,23,01,32,5.50
2017,03,23,01,33,5.50
2017,03,23,01,34,5.50
2017,03,23,01,35,5.50
2017,03,23,01,36,5.60
2017,03,23,01,37,5.60
2017,03,23,01,38,5.60
2017,03,23,01,39,5.60
2017,03,23,01,40,5.60
2017,03,23,01,41,5.60
2017,03,23,01,42,5.60
2017,03,23,01,43,5.60
2017,03,23,01,44,5.60
2017,03,23,01,45,5.60
2017,03,23,01,46,5.60
2017,03,23,01,47,5.60
2017,03,23,01,48,5.60
2017,03,23,01,49,5.60
2017,03,23,01,50,5.60
2017,03,23,01,51,5.60
2017,03,23,01,52,5.60
2017,03,23,01,53,5.60
2017,03,23,01,54,5.60
2017,03,23,01,55,5.60
2017,03,23,01,56,5.60
2017,03,23,01,57,5.60
2017,03,23,01,58,5.60
2017,03,23,01,59,5.60
2017,03,23,02,00,5.60
2017,03,23,02,01,5.60
2017,03,23,02,02,5.60
2017,03,23,02,03,5.60
2017,03,23,02,04,5.60
2017,03,23,02,05,5.60
2017,03,23,02,06,5.60
2017,03,23,02,07,5.60
2017,03,23,02,08,5.60
2017,03,23,02,09,5.60
2017,03,23,02,10,5.60
2017,03,23,02,11,5.60
2017,03,23,02,12,5.60
2017,03,23,02,13,5.60
2017,03,23,02,14,5.60
2017,03,23,02,15,5.60
2017,03,23,02,16,5.60
2017,03,23,02,17,5.60
2017,03,23,02,18,5.60
2017,03,23,02,19,5.60
2017,03,23,02,20,5.60
2017,03,23,02,21,5.60
2017,03,23,02,22,5.60
2017,03,23,02,23,5.50
2017,03,23,02,24,5.50
2017,03,23,02,25,5.50
2017,03,23,02,26,5.50
2017,03,23,02,27,5.50
2017,03,23,02,28,5.50
2017,03,23,02,29,5.50
2017,03,23,02,30,5.50
2017,03,23,02,31,5.50
2017,03,23,02,32,5.50
2017,03,23,02,33,5.50
2017,03,23,02,34,5.50
2017,03,23,02,35,5.50
2017,03,23,02,36,5.50
2017,03,23,02,37,5.50
2017,03,23,02,38,5.60
2017,03,23,02,39,5.60
2017,03,23,05,06,4.90
2017,03,23,05,07,4.90
2017,03,23,05,08,4.90
2017,03,23,05,09,4.90
2017,03,23,05,10,5.00
2017,03,23,05,11,5.00
2017,03,23,05,12,5.00
2017,03,23,05,13,5.00
2017,03,23,05,14,5.00
2017,03,23,05,15,5.00
2017,03,23,05,16,5.00
2017,03,23,05,17,5.00
2017,03,23,05,18,5.00
2017,03,23,05,19,5.00
2017,03,23,05,20,5.00
2017,03,23,05,21,5.10
2017,03,23,05,22,5.10
2017,03,23,05,23,5.10
2017,03,23,05,24,5.10
2017,03,23,05,25,5.10
2017,03,23,05,26,5.10
2017,03,23,05,27,5.10
2017,03,23,05,28,5.10
2017,03,23,05,29,5.20
2017,03,23,05,30,5.20
2017,03,23,05,31,5.20
2017,03,23,05,32,5.20
2017,03,23,05,33,5.20
2017,03,23,05,34,5.20
2017,03,23,05,35,5.20
2017,03,23,05,36,5.20
2017,03,23,05,37,5.20
2017,03,23,05,38,5.20
2017,03,23,05,39,5.20
2017,03,23,05,40,5.20
2017,03,23,05,41,5.20
2017,03,23,05,42,5.20
2017,03,23,05,43,5.20
2017,03,23,05,44,5.20
2017,03,23,05,45,5.20
2017,03,23,05,46,5.20
2017,03,23,05,47,5.20
2017,03,23,05,48,5.20
2017,03,23,05,49,5.20
2017,03,23,05,50,5.20
2017,03,23,05,51,5.20
2017,03,23,05,52,5.20
2017,03,23,05,53,5.20
2017,03,23,05,54,5.20
2017,03,23,05,55,5.20
2017,03,23,05,56,5.20
2017,03,23,05,57,5.20
2017,03,23,05,58,5.20
2017,03,23,05,59,5.20
2017,03,23,06,00,5.20
2017,03,23,06,01,5.20
2017,03,23,06,02,5.20
2017,03,23,06,03,5.20
2017,03,23,06,04,5.20
2017,03,23,06,05,5.20
2017,03,23,06,06,5.20
2017,03,23,06,07,5.20
2017,03,23,06,08,5.20
2017,03,23,06,09,5.20
2017,03,23,06,10,5.20
2017,03,23,06,11,5.30
2017,03,23,06,12,5.30
2017,03,23,06,13,5.30
2017,03,23,06,14,5.30
2017,03,23,06,15,5.30
2017,03,23,06,16,5.30
2017,03,23,06,17,5.30
2017,03,23,06,18,5.30
2017,03,23,06,19,5.30
2017,03,23,06,20,5.30
2017,03,23,06,21,5.30
2017,03,23,06,22,5.30
2017,03,23,06,23,5.40
2017,03,23,06,24,5.40
2017,03,23,06,25,5.40
2017,03,23,06,26,5.40
2017,03,23,06,27,5.40
2017,03,23,06,28,5.40
2017,03,23,06,29,5.40
2017,03,23,06,30,5.40
2017,03,23,06,31,5.40
2017,03,23,06,32,5.40
2017,03,23,06,33,5.40
2017,03,23,06,34,5.40
2017,03,23,06,35,5.40
2017,03,23,06,36,5.40
2017,03,23,06,37,5.40
2017,03,23,06,38,5.40
2017,03,23,06,39,5.40
2017,03,23,06,40,5.40
2017,03,23,06,41,5.40
2017,03,23,06,42,5.40
2017,03,23,06,43,5.40
2017,03,23,06,44,5.40
2017,03,23,06,45,5.40
2017,03,23,06,46,5.40
2017,03,23,06,47,5.40
2017,03,23,06,48,5.40
2017,03,23,06,49,5.40
2017,03,23,06,50,5.40
2017,03,23,06,51,5.40
2017,03,23,06,52,5.40
2017,03,23,06,53,5.40
2017,03,23,06,54,5.40
2017,03,23,06,55,5.40
2017,03,23,06,56,5.40
2017,03,23,06,57,5.40
2017,03,23,06,58,5.40
2017,03,23,06,59,5.40
2017,03,23,07,00,5.40
2017,03,23,07,01,5.40
2017,03,23,07,02,5.40
2017,03,23,07,03,5.40
2017,03,23,07,04,5.40
2017,03,23,07,05,5.40
2017,03,23,07,06,5.40
2017,03,23,07,07,5.40
2017,03,23,07,08,5.40
2017,03,23,07,09,5.40
2017,03,23,07,10,5.40
2017,03,23,07,11,5.50
2017,03,23,07,12,5.50
2017,03,23,07,13,5.50
2017,03,23,07,14,5.50
2017,03,23,07,15,5.50
2017,03,23,07,16,5.50
2017,03,23,07,17,5.50
2017,03,23,07,18,5.50
2017,03,23,07,19,5.50
2017,03,23,07,20,5.50
2017,03,23,07,21,5.50
2017,03,23,07,22,5.50
2017,03,23,07,23,5.50
2017,03,23,07,24,5.50
2017,03,23,07,25,5.50
2017,03,23,07,26,5.50
2017,03,23,07,27,5.50
2017,03,23,07,28,5.50
2017,03,23,07,29,5.50
2017,03,23,07,30,5.50
2017,03,23,07,31,5.50
2017,03,23,07,32,5.50
2017,03,23,07,33,5.50
2017,03,23,07,34,5.50
2017,03,23,07,35,5.50
2017,03,23,07,36,5.50
2017,03,23,07,37,5.50
2017,03,23,07,38,5.50
2017,03,23,07,39,5.50
2017,03,23,07,40,5.50
2017,03,23,07,41,5.50
2017,03,23,07,42,5.50
2017,03,23,07,43,5.50
2017,03,23,07,44,5.50
2017,03,23,07,45,5.50
2017,03,23,07,46,5.50
2017,03,23,07,47,5.50
2017,03,23,07,48,5.50
2017,03,23,07,49,5.50
2017,03,23,07,50,5.50
2017,03,23,07,51,5.50
2017,03,23,07,52,5.50
2017,03,23,07,53,5.50
2017,03,23,07,54,5.50
2017,03,23,07,55,5.50
2017,03,23,07,56,5.50
2017,03,23,07,57,5.50
2017,03,23,07,58,5.50
2017,03,23,07,59,5.50
2017,03,23,08,00,5.60
2017,03,23,08,01,5.60
2017,03,23,08,02,5.60
2017,03,23,08,03,5.60
2017,03,23,08,04,5.60
2017,03,23,08,05,5.60
2017,03,23,08,06,5.60
2017,03,23,08,07,5.60
2017,03,23,08,08,5.60
2017,03,23,08,09,5.60
2017,03,23,08,10,5.60
2017,03,23,08,11,5.60
2017,03,23,08,12,5.70
2017,03,23,08,13,5.70
2017,03,23,08,14,5.70
2017,03,23,08,15,5.70
2017,03,23,08,16,5.70
2017,03,23,08,17,5.70
2017,03,23,08,18,5.70
2017,03,23,08,19,5.70
2017,03,23,08,20,5.80
2017,03,23,08,21,5.80
2017,03,23,08,22,5.80
2017,03,23,08,23,5.80
2017,03,23,08,24,5.80
2017,03,23,08,25,5.90
2017,03,23,08,26,5.90
2017,03,23,08,27,5.90
2017,03,23,08,28,5.90
2017,03,23,08,29,5.90
2017,03,23,08,30,5.90
2017,03,23,08,31,5.90
2017,03,23,08,32,6.00
2017,03,23,08,33,6.00
2017,03,23,08,34,6.00
2017,03,23,08,35,6.00
2017,03,23,08,36,6.10
2017,03,23,08,37,6.10
2017,03,23,08,38,6.10
2017,03,23,08,39,6.10
2017,03,23,08,40,6.10
2017,03,23,08,41,6.20
2017,03,23,08,42,6.20
2017,03,23,08,43,6.20
2017,03,23,08,44,6.20
2017,03,23,08,45,6.20
2017,03,23,08,46,6.30
2017,03,23,08,47,6.30
2017,03,23,08,48,6.30
2017,03,23,08,49,6.30
2017,03,23,08,50,6.30
2017,03,23,08,51,6.40
2017,03,23,08,52,6.40
2017,03,23,08,53,6.40
2017,03,23,08,54,6.40
2017,03,23,08,55,6.40
2017,03,23,08,56,6.40
2017,03,23,08,57,6.40
2017,03,23,08,58,6.50
2017,03,23,08,59,6.50
2017,03,23,09,00,6.60
2017,03,23,09,01,6.60
2017,03,23,09,02,6.60
2017,03,23,09,03,6.60
2017,03,23,09,04,6.60
2017,03,23,09,05,6.60
2017,03,23,09,06,6.60
2017,03,23,09,07,6.70
2017,03,23,09,08,6.70
2017,03,23,09,09,6.70
2017,03,23,09,10,6.70
2017,03,23,09,11,6.70
2017,03,23,09,12,6.70
2017,03,23,09,13,6.70
