Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,4.40
2009,04,23,00,01,4.40
2009,04,23,00,02,4.40
2009,04,23,00,03,4.40
2009,04,23,00,04,4.40
2009,04,23,00,05,4.40
2009,04,23,00,06,4.40
2009,04,23,00,07,4.40
2009,04,23,00,08,4.40
2009,04,23,00,09,4.40
2009,04,23,00,10,4.40
2009,04,23,00,11,4.40
2009,04,23,00,12,4.40
2009,04,23,00,13,4.40
2009,04,23,00,14,4.40
2009,04,23,00,15,4.40
2009,04,23,00,16,4.40
2009,04,23,00,17,4.40
2009,04,23,00,18,4.40
2009,04,23,00,19,4.40
2009,04,23,00,20,4.40
2009,04,23,00,21,4.40
2009,04,23,00,22,4.40
2009,04,23,00,23,4.40
2009,04,23,00,24,4.40
2009,04,23,00,25,4.40
2009,04,23,00,26,4.40
2009,04,23,00,27,4.40
2009,04,23,00,28,4.40
2009,04,23,00,29,4.40
2009,04,23,00,30,4.40
2009,04,23,00,31,4.40
2009,04,23,00,32,4.40
2009,04,23,00,33,4.40
2009,04,23,00,34,4.40
2009,04,23,00,35,4.40
2009,04,23,00,36,4.40
2009,04,23,00,37,4.40
2009,04,23,00,38,4.40
2009,04,23,00,39,4.40
2009,04,23,00,40,4.40
2009,04,23,00,41,4.40
2009,04,23,00,42,4.40
2009,04,23,00,43,4.40
2009,04,23,00,44,4.40
2009,04,23,00,45,4.40
2009,04,23,00,46,4.40
2009,04,23,00,47,4.40
2009,04,23,00,48,4.40
2009,04,23,00,49,4.40
2009,04,23,00,50,4.50
2009,04,23,00,51,4.50
2009,04,23,00,52,4.50
2009,04,23,00,53,4.50
2009,04,23,00,54,4.50
2009,04,23,00,55,4.50
2009,04,23,00,56,4.50
2009,04,23,00,57,4.50
2009,04,23,00,58,4.50
2009,04,23,00,59,4.50
2009,04,23,01,00,4.50
2009,04,23,01,01,4.50
2009,04,23,01,02,4.50
2009,04,23,01,03,4.50
2009,04,23,01,04,4.50
2009,04,23,01,05,4.50
2009,04,23,01,06,4.60
2009,04,23,01,07,4.60
2009,04,23,01,08,4.60
2009,04,23,01,09,4.60
2009,04,23,01,10,4.60
2009,04,23,01,11,4.60
2009,04,23,01,12,4.60
2009,04,23,01,13,4.60
2009,04,23,01,14,4.60
2009,04,23,01,15,4.60
2009,04,23,01,16,4.60
2009,04,23,01,17,4.60
2009,04,23,01,18,4.60
2009,04,23,01,19,4.70
2009,04,23,01,20,4.70
2009,04,23,01,21,4.70
2009,04,23,01,22,4.70
2009,04,23,01,23,4.70
2009,04,23,01,24,4.70
2009,04,23,01,25,4.70
2009,04,23,01,26,4.80
2009,04,23,01,27,4.80
2009,04,23,01,28,4.80
2009,04,23,01,29,4.80
2009,04,23,01,30,4.80
2009,04,23,01,31,4.80
2009,04,23,01,32,4.80
2009,04,23,01,33,4.80
2009,04,23,01,34,4.80
2009,04,23,01,35,4.90
2009,04,23,01,36,4.90
2009,04,23,01,37,4.90
2009,04,23,01,38,4.80
2009,04,23,01,39,4.80
2009,04,23,01,40,4.80
2009,04,23,01,41,4.80
2009,04,23,01,42,4.80
2009,04,23,01,43,4.80
2009,04,23,01,44,4.70
2009,04,23,01,45,4.70
2009,04,23,01,46,4.60
2009,04,23,01,47,4.60
2009,04,23,01,48,4.60
2009,04,23,01,49,4.60
2009,04,23,01,50,4.60
2009,04,23,01,51,4.60
2009,04,23,01,52,4.60
2009,04,23,01,53,4.60
2009,04,23,01,54,4.60
2009,04,23,01,55,4.60
2009,04,23,01,56,4.60
2009,04,23,01,57,4.60
2009,04,23,01,58,4.60
2009,04,23,01,59,4.60
2009,04,23,02,00,4.60
2009,04,23,02,01,4.60
2009,04,23,02,02,4.60
2009,04,23,02,03,4.70
2009,04,23,02,04,4.70
2009,04,23,02,05,4.70
2009,04,23,02,06,4.70
2009,04,23,02,07,4.70
2009,04,23,02,08,4.70
2009,04,23,02,09,4.70
2009,04,23,02,10,4.70
2009,04,23,02,11,4.70
2009,04,23,02,12,4.80
2009,04,23,02,13,4.80
2009,04,23,02,14,4.80
2009,04,23,02,15,4.80
2009,04,23,02,16,4.90
2009,04,23,02,17,4.90
2009,04,23,02,18,4.90
2009,04,23,02,19,4.90
2009,04,23,02,20,4.90
2009,04,23,02,21,5.10
2009,04,23,02,22,5.10
2009,04,23,02,23,5.10
2009,04,23,02,24,5.10
2009,04,23,02,25,5.10
2009,04,23,02,26,5.10
2009,04,23,02,27,5.10
2009,04,23,02,28,5.10
2009,04,23,02,29,5.10
2009,04,23,02,30,5.10
2009,04,23,02,31,5.10
2009,04,23,02,32,5.10
2009,04,23,02,33,5.10
2009,04,23,02,34,5.10
2009,04,23,02,35,5.10
2009,04,23,02,36,5.10
2009,04,23,02,37,5.10
2009,04,23,02,38,5.10
2009,04,23,02,39,5.10
2009,04,23,02,40,5.10
2009,04,23,02,41,5.10
2009,04,23,02,42,5.10
2009,04,23,02,43,5.20
2009,04,23,02,44,5.20
2009,04,23,02,45,5.10
2009,04,23,02,46,5.10
2009,04,23,02,47,5.10
2009,04,23,02,48,5.10
2009,04,23,02,49,5.10
2009,04,23,02,50,5.10
2009,04,23,02,51,5.10
2009,04,23,02,52,5.10
2009,04,23,02,53,5.10
2009,04,23,02,54,5.10
2009,04,23,02,55,5.10
2009,04,23,02,56,5.10
2009,04,23,02,57,5.10
2009,04,23,02,58,5.00
2009,04,23,02,59,4.90
2009,04,23,03,00,4.90
2009,04,23,03,01,4.90
2009,04,23,03,02,4.90
2009,04,23,03,03,4.90
2009,04,23,03,04,4.90
2009,04,23,03,05,4.90
2009,04,23,03,06,4.90
2009,04,23,03,07,4.90
2009,04,23,03,08,4.90
2009,04,23,03,09,4.90
2009,04,23,03,10,4.90
2009,04,23,03,11,4.90
2009,04,23,03,12,4.90
2009,04,23,03,13,4.90
2009,04,23,03,14,4.90
2009,04,23,03,15,4.90
2009,04,23,03,16,4.90
2009,04,23,03,17,5.00
2009,04,23,03,18,5.10
2009,04,23,03,19,5.10
2009,04,23,03,20,5.10
2009,04,23,03,21,5.10
2009,04,23,03,22,5.10
2009,04,23,03,23,5.10
2009,04,23,03,24,5.10
2009,04,23,03,25,5.10
2009,04,23,03,26,5.10
2009,04,23,03,27,5.10
2009,04,23,03,28,5.10
2009,04,23,03,29,5.10
2009,04,23,03,30,5.10
2009,04,23,03,31,5.10
2009,04,23,03,32,5.00
2009,04,23,03,33,4.90
2009,04,23,03,34,4.90
2009,04,23,03,35,4.90
2009,04,23,03,36,4.90
2009,04,23,03,37,4.90
2009,04,23,03,38,4.90
2009,04,23,03,39,4.90
2009,04,23,03,40,4.90
2009,04,23,03,41,4.90
2009,04,23,03,42,4.90
2009,04,23,03,43,4.90
2009,04,23,03,44,4.90
2009,04,23,03,45,4.90
2009,04,23,03,46,4.90
2009,04,23,03,47,4.90
2009,04,23,03,48,4.90
2009,04,23,03,49,4.90
2009,04,23,03,50,4.90
2009,04,23,03,51,4.90
2009,04,23,03,52,4.90
2009,04,23,03,53,4.90
2009,04,23,03,54,4.90
2009,04,23,03,55,4.80
2009,04,23,03,56,4.80
2009,04,23,03,57,4.80
2009,04,23,03,58,4.80
2009,04,23,03,59,4.80
2009,04,23,04,00,4.80
2009,04,23,04,01,4.80
2009,04,23,04,02,4.80
2009,04,23,04,03,4.80
2009,04,23,04,04,4.70
2009,04,23,04,05,4.70
2009,04,23,04,06,4.70
2009,04,23,04,07,4.70
2009,04,23,04,08,4.70
2009,04,23,04,09,4.70
2009,04,23,04,10,4.70
2009,04,23,04,11,4.60
2009,04,23,04,12,4.60
2009,04,23,04,13,4.60
2009,04,23,04,14,4.60
2009,04,23,04,15,4.60
2009,04,23,04,16,4.60
2009,04,23,04,17,4.60
2009,04,23,04,18,4.60
2009,04,23,04,19,4.60
2009,04,23,04,20,4.60
2009,04,23,04,21,4.60
2009,04,23,04,22,4.60
2009,04,23,04,23,4.60
2009,04,23,04,24,4.60
2009,04,23,04,25,4.60
2009,04,23,04,26,4.60
2009,04,23,04,27,4.60
2009,04,23,04,28,4.60
2009,04,23,04,29,4.60
2009,04,23,04,30,4.60
2009,04,23,04,31,4.60
2009,04,23,04,32,4.50
2009,04,23,04,33,4.50
2009,04,23,04,34,4.50
2009,04,23,04,35,4.50
2009,04,23,04,36,4.50
2009,04,23,04,37,4.50
2009,04,23,04,38,4.50
2009,04,23,04,39,4.50
2009,04,23,04,40,4.40
2009,04,23,04,41,4.40
2009,04,23,04,42,4.40
2009,04,23,04,43,4.40
2009,04,23,04,44,4.30
2009,04,23,04,45,4.30
2009,04,23,04,46,4.20
2009,04,23,04,47,4.20
2009,04,23,04,48,4.20
2009,04,23,04,49,4.20
2009,04,23,04,50,4.20
2009,04,23,04,51,4.20
2009,04,23,04,52,4.20
2009,04,23,04,53,4.20
2009,04,23,04,54,4.20
2009,04,23,04,55,4.20
2009,04,23,04,56,4.20
2009,04,23,04,57,4.20
2009,04,23,04,58,4.20
2009,04,23,04,59,4.20
2009,04,23,05,00,4.20
2009,04,23,05,01,4.20
2009,04,23,05,02,4.20
2009,04,23,05,03,4.20
2009,04,23,05,04,4.20
2009,04,23,05,05,4.20
2009,04,23,05,06,4.20
2009,04,23,05,07,4.10
2009,04,23,05,08,4.10
2009,04,23,05,09,4.10
2009,04,23,05,10,4.10
2009,04,23,05,11,4.10
2009,04,23,05,12,4.10
2009,04,23,05,13,4.10
2009,04,23,05,14,4.10
2009,04,23,05,15,4.10
2009,04,23,05,16,4.10
2009,04,23,05,17,4.10
2009,04,23,05,18,4.10
2009,04,23,05,19,4.10
2009,04,23,05,20,4.10
2009,04,23,05,21,4.10
2009,04,23,05,22,4.10
2009,04,23,05,23,4.10
2009,04,23,05,24,4.10
2009,04,23,05,25,4.10
2009,04,23,05,26,4.10
2009,04,23,05,27,4.10
2009,04,23,05,28,4.10
2009,04,23,05,29,4.10
2009,04,23,05,30,4.10
2009,04,23,05,31,4.00
2009,04,23,05,32,4.00
2009,04,23,05,33,4.00
2009,04,23,05,34,4.00
2009,04,23,05,35,4.00
2009,04,23,05,36,4.00
2009,04,23,05,37,4.00
2009,04,23,05,38,4.00
2009,04,23,05,39,4.00
2009,04,23,05,40,4.00
2009,04,23,05,41,4.00
2009,04,23,05,42,4.00
2009,04,23,05,43,4.00
2009,04,23,05,44,4.00
2009,04,23,05,45,4.00
2009,04,23,05,46,3.90
2009,04,23,05,47,3.90
2009,04,23,05,48,3.90
2009,04,23,05,49,3.90
2009,04,23,05,50,3.90
2009,04,23,05,51,4.00
2009,04,23,05,52,4.00
2009,04,23,05,53,4.00
2009,04,23,05,54,4.00
2009,04,23,05,55,4.00
2009,04,23,05,56,4.00
2009,04,23,05,57,4.00
2009,04,23,05,58,4.00
2009,04,23,05,59,4.00
2009,04,23,06,00,3.90
2009,04,23,06,01,3.90
2009,04,23,06,02,3.90
2009,04,23,06,03,3.90
2009,04,23,06,04,3.90
2009,04,23,06,05,3.90
2009,04,23,06,06,3.90
2009,04,23,06,07,3.90
2009,04,23,06,08,3.90
2009,04,23,06,09,3.90
2009,04,23,06,10,3.90
2009,04,23,06,11,3.90
2009,04,23,06,12,3.90
2009,04,23,06,13,3.90
2009,04,23,06,14,3.90
2009,04,23,06,15,3.90
2009,04,23,06,16,3.90
2009,04,23,06,17,3.90
2009,04,23,06,18,3.90
2009,04,23,06,19,3.90
2009,04,23,06,20,3.90
2009,04,23,06,21,3.90
2009,04,23,06,22,3.90
2009,04,23,06,23,3.90
2009,04,23,06,24,3.80
2009,04,23,06,25,3.80
2009,04,23,06,26,3.80
2009,04,23,06,27,3.80
2009,04,23,06,28,3.80
2009,04,23,06,29,3.80
2009,04,23,06,30,3.80
2009,04,23,06,31,3.80
2009,04,23,06,32,3.80
2009,04,23,06,33,3.80
2009,04,23,06,34,3.80
2009,04,23,06,35,3.80
2009,04,23,06,36,3.80
2009,04,23,06,37,3.80
2009,04,23,06,38,3.80
2009,04,23,06,39,3.80
2009,04,23,06,40,3.80
2009,04,23,06,41,3.80
2009,04,23,06,42,3.80
2009,04,23,06,43,3.80
2009,04,23,06,44,3.80
2009,04,23,06,45,3.80
2009,04,23,06,46,3.80
2009,04,23,06,47,3.80
2009,04,23,06,48,3.80
2009,04,23,06,49,3.80
2009,04,23,06,50,3.80
2009,04,23,06,51,3.80
2009,04,23,06,52,3.80
2009,04,23,06,53,3.80
2009,04,23,06,54,3.80
2009,04,23,06,55,3.80
2009,04,23,06,56,3.80
2009,04,23,06,57,3.80
2009,04,23,06,58,3.80
2009,04,23,06,59,3.80
2009,04,23,07,00,3.80
2009,04,23,07,01,3.80
2009,04,23,07,02,3.80
2009,04,23,07,03,3.80
2009,04,23,07,04,3.80
2009,04,23,07,05,3.80
2009,04,23,07,06,3.80
2009,04,23,07,07,3.80
2009,04,23,07,08,3.80
2009,04,23,07,09,3.80
2009,04,23,07,10,3.80
2009,04,23,07,11,3.80
2009,04,23,07,12,3.90
2009,04,23,07,13,3.90
2009,04,23,07,14,3.90
2009,04,23,07,15,3.90
2009,04,23,07,16,3.90
2009,04,23,07,17,3.90
2009,04,23,07,18,3.90
2009,04,23,07,19,3.90
2009,04,23,07,20,3.90
2009,04,23,07,21,3.90
2009,04,23,07,22,3.90
2009,04,23,07,23,3.90
2009,04,23,07,24,3.90
2009,04,23,07,25,4.00
2009,04,23,07,26,4.00
2009,04,23,07,27,4.00
2009,04,23,07,28,4.00
2009,04,23,07,29,4.00
2009,04,23,07,30,4.10
2009,04,23,07,31,4.10
2009,04,23,07,32,4.20
2009,04,23,07,33,4.20
2009,04,23,07,34,4.20
2009,04,23,07,35,4.20
2009,04,23,07,36,4.20
2009,04,23,07,37,4.20
2009,04,23,07,38,4.30
2009,04,23,07,39,4.30
2009,04,23,07,40,4.30
2009,04,23,07,41,4.40
2009,04,23,07,42,4.40
2009,04,23,07,43,4.50
2009,04,23,07,44,4.50
2009,04,23,07,45,4.50
2009,04,23,07,46,4.60
2009,04,23,07,47,4.60
2009,04,23,07,48,4.60
2009,04,23,07,49,4.60
2009,04,23,07,50,4.70
2009,04,23,07,51,4.70
2009,04,23,07,52,4.80
2009,04,23,07,53,4.80
2009,04,23,07,54,4.80
2009,04,23,07,55,4.90
2009,04,23,07,56,4.90
2009,04,23,07,57,4.90
2009,04,23,07,58,4.90
2009,04,23,07,59,4.90
2009,04,23,08,00,5.00
2009,04,23,08,01,5.10
2009,04,23,08,02,5.10
2009,04,23,08,03,5.10
2009,04,23,08,04,5.10
2009,04,23,08,05,5.10
2009,04,23,08,06,5.10
2009,04,23,08,07,5.10
2009,04,23,08,08,5.10
2009,04,23,08,09,5.10
2009,04,23,08,10,5.10
2009,04,23,08,11,5.10
2009,04,23,08,12,5.10
2009,04,23,08,13,5.20
2009,04,23,08,14,5.20
2009,04,23,08,15,5.20
2009,04,23,08,16,5.20
2009,04,23,08,17,5.20
2009,04,23,08,18,5.20
2009,04,23,08,19,5.20
2009,04,23,08,20,5.30
2009,04,23,08,21,5.30
2009,04,23,08,22,5.30
2009,04,23,08,23,5.30
2009,04,23,08,24,5.30
2009,04,23,08,25,5.30
2009,04,23,08,26,5.30
2009,04,23,08,27,5.30
2009,04,23,08,28,5.30
2009,04,23,08,29,5.30
2009,04,23,08,30,5.30
2009,04,23,08,31,5.30
2009,04,23,08,32,5.30
2009,04,23,08,33,5.30
2009,04,23,08,34,5.30
2009,04,23,08,35,5.40
2009,04,23,08,36,5.40
2009,04,23,08,37,5.50
2009,04,23,08,38,5.50
2009,04,23,08,39,5.60
2009,04,23,08,40,5.60
2009,04,23,08,41,5.70
2009,04,23,08,42,5.70
2009,04,23,08,43,5.80
2009,04,23,08,44,5.80
2009,04,23,08,45,5.90
2009,04,23,08,46,5.90
2009,04,23,08,47,6.00
2009,04,23,08,48,6.00
2009,04,23,08,49,6.00
2009,04,23,08,50,6.10
2009,04,23,08,51,6.10
2009,04,23,08,52,6.10
2009,04,23,08,53,6.20
2009,04,23,08,54,6.20
2009,04,23,08,55,6.20
2009,04,23,08,56,6.20
2009,04,23,08,57,6.20
2009,04,23,08,58,6.20
2009,04,23,08,59,6.30
2009,04,23,09,00,6.40
2009,04,23,09,01,6.40
2009,04,23,09,02,6.50
2009,04,23,09,03,6.60
2009,04,23,09,04,6.60
2009,04,23,09,05,6.60
2009,04,23,09,06,6.70
2009,04,23,09,07,6.70
2009,04,23,09,08,6.80
2009,04,23,09,09,6.80
2009,04,23,09,10,6.80
2009,04,23,09,11,6.80
2009,04,23,09,12,6.80
2009,04,23,09,13,6.80
2009,04,23,09,14,6.90
2009,04,23,09,15,7.00
2009,04,23,09,16,7.00
2009,04,23,09,17,7.10
2009,04,23,09,18,7.10
2009,04,23,09,19,7.20
2009,04,23,09,20,7.20
2009,04,23,09,21,7.20
2009,04,23,09,22,7.30
2009,04,23,09,23,7.30
2009,04,23,09,24,7.30
2009,04,23,09,25,7.30
2009,04,23,09,26,7.30
2009,04,23,09,27,7.30
2009,04,23,09,28,7.40
2009,04,23,09,29,7.40
2009,04,23,09,30,7.40
2009,04,23,09,31,7.40
2009,04,23,09,32,7.50
2009,04,23,09,33,7.50
2009,04,23,09,34,7.60
2009,04,23,09,35,7.60
2009,04,23,09,36,7.60
2009,04,23,09,37,7.60
2009,04,23,09,38,7.60
2009,04,23,09,39,7.60
2009,04,23,09,40,7.70
2009,04,23,09,41,7.70
2009,04,23,09,42,7.80
2009,04,23,09,43,7.80
2009,04,23,09,44,7.80
2009,04,23,09,45,7.80
2009,04,23,09,46,7.90
2009,04,23,09,47,7.90
2009,04,23,09,48,8.00
2009,04,23,09,49,8.00
2009,04,23,09,50,8.00
2009,04,23,09,51,8.00
2009,04,23,09,52,8.00
2009,04,23,09,53,8.00
2009,04,23,09,54,8.00
2009,04,23,09,55,7.90
2009,04,23,09,56,7.90
2009,04,23,09,57,8.00
2009,04,23,09,58,8.00
2009,04,23,09,59,8.00
2009,04,23,10,00,8.10
2009,04,23,10,01,8.10
2009,04,23,10,02,8.10
2009,04,23,10,03,8.10
2009,04,23,10,04,8.10
2009,04,23,10,05,8.20
2009,04,23,10,06,8.20
2009,04,23,10,07,8.20
2009,04,23,10,08,8.20
2009,04,23,10,09,8.20
2009,04,23,10,10,8.20
2009,04,23,10,11,8.20
2009,04,23,10,12,8.20
2009,04,23,10,13,8.20
2009,04,23,10,14,8.20
2009,04,23,10,15,8.20
2009,04,23,10,16,8.20
2009,04,23,10,17,8.20
2009,04,23,10,18,8.20
2009,04,23,10,19,8.30
2009,04,23,10,20,8.40
2009,04,23,10,21,8.40
2009,04,23,10,22,8.50
2009,04,23,10,23,8.50
2009,04,23,10,24,8.60
2009,04,23,10,25,8.60
2009,04,23,10,26,8.70
2009,04,23,10,27,8.70
2009,04,23,10,28,8.80
2009,04,23,10,29,8.80
2009,04,23,10,30,8.90
2009,04,23,10,31,9.00
2009,04,23,10,32,9.00
2009,04,23,10,33,9.10
2009,04,23,10,34,9.10
2009,04,23,10,35,9.20
2009,04,23,10,36,9.20
2009,04,23,10,37,9.10
2009,04,23,10,38,9.10
2009,04,23,10,39,9.00
2009,04,23,10,40,9.00
2009,04,23,10,41,9.00
2009,04,23,10,42,9.10
2009,04,23,10,43,9.10
2009,04,23,10,44,9.10
2009,04,23,10,45,9.10
2009,04,23,10,46,9.10
2009,04,23,10,47,9.10
2009,04,23,10,48,9.10
2009,04,23,10,49,9.10
2009,04,23,10,50,9.10
2009,04,23,10,51,9.10
2009,04,23,10,52,9.10
2009,04,23,10,53,9.10
2009,04,23,10,54,9.10
2009,04,23,10,55,9.10
2009,04,23,10,56,9.10
2009,04,23,10,57,9.10
2009,04,23,10,58,9.00
2009,04,23,10,59,9.00
2009,04,23,11,00,8.90
2009,04,23,11,01,8.90
2009,04,23,11,02,8.80
2009,04,23,11,03,8.80
2009,04,23,11,04,8.80
2009,04,23,11,05,8.80
2009,04,23,11,06,8.90
2009,04,23,11,07,8.80
2009,04,23,11,08,8.80
2009,04,23,11,09,8.80
2009,04,23,11,10,8.80
2009,04,23,11,11,8.80
2009,04,23,11,12,8.70
2009,04,23,11,13,8.70
2009,04,23,11,14,8.70
2009,04,23,11,15,8.70
2009,04,23,11,16,8.70
2009,04,23,11,17,8.70
2009,04,23,11,18,8.70
2009,04,23,11,19,8.70
2009,04,23,11,20,8.80
2009,04,23,11,21,8.80
2009,04,23,11,22,8.90
2009,04,23,11,23,8.90
2009,04,23,11,24,9.00
2009,04,23,11,25,9.00
2009,04,23,11,26,9.10
2009,04,23,11,27,9.10
2009,04,23,11,28,9.10
2009,04,23,11,29,9.20
2009,04,23,11,30,9.20
2009,04,23,11,31,9.30
2009,04,23,11,32,9.40
2009,04,23,11,33,9.50
2009,04,23,11,34,9.60
2009,04,23,11,35,9.70
2009,04,23,11,36,9.70
2009,04,23,11,37,9.70
2009,04,23,11,38,9.80
2009,04,23,11,39,10.00
2009,04,23,11,40,10.10
2009,04,23,11,41,9.90
2009,04,23,11,42,9.90
2009,04,23,11,43,10.00
2009,04,23,11,44,10.10
2009,04,23,11,45,10.10
2009,04,23,11,46,10.10
2009,04,23,11,47,10.10
2009,04,23,11,48,10.10
2009,04,23,11,49,10.10
2009,04,23,11,50,10.20
2009,04,23,11,51,10.20
2009,04,23,11,52,10.20
2009,04,23,11,53,10.30
2009,04,23,11,54,10.30
2009,04,23,11,55,10.30
2009,04,23,11,56,10.30
2009,04,23,11,57,10.40
2009,04,23,11,58,10.30
2009,04,23,11,59,10.20
2009,04,23,12,00,10.20
2009,04,23,12,01,10.30
2009,04,23,12,02,10.30
2009,04,23,12,03,10.20
2009,04,23,12,04,10.20
2009,04,23,12,05,10.10
2009,04,23,12,06,9.90
2009,04,23,12,07,9.80
2009,04,23,12,08,9.70
2009,04,23,12,09,9.70
2009,04,23,12,10,9.70
2009,04,23,12,11,9.70
2009,04,23,12,12,9.70
2009,04,23,12,13,9.70
2009,04,23,12,14,9.70
2009,04,23,12,15,9.70
2009,04,23,12,16,9.70
2009,04,23,12,17,9.80
2009,04,23,12,18,9.80
2009,04,23,12,19,9.90
2009,04,23,12,20,9.90
2009,04,23,12,21,10.00
2009,04,23,12,22,10.10
2009,04,23,12,23,10.20
2009,04,23,12,24,10.20
2009,04,23,12,25,10.10
2009,04,23,12,26,10.20
2009,04,23,12,27,10.20
2009,04,23,12,28,10.20
2009,04,23,12,29,10.30
2009,04,23,12,30,10.30
2009,04,23,12,31,10.20
2009,04,23,12,32,10.20
2009,04,23,12,33,10.20
2009,04,23,12,34,10.20
2009,04,23,12,35,10.20
2009,04,23,12,36,10.30
2009,04,23,12,37,10.30
2009,04,23,12,38,10.40
2009,04,23,12,39,10.40
2009,04,23,12,40,10.60
2009,04,23,12,41,10.60
2009,04,23,12,42,10.70
2009,04,23,12,43,10.80
2009,04,23,12,44,10.90
2009,04,23,12,45,10.90
2009,04,23,12,46,10.90
2009,04,23,12,47,10.90
2009,04,23,12,48,10.90
2009,04,23,12,49,11.10
2009,04,23,12,50,11.10
2009,04,23,12,51,11.20
2009,04,23,12,52,11.30
2009,04,23,12,53,11.30
2009,04,23,12,54,11.30
2009,04,23,12,55,11.30
2009,04,23,12,56,11.30
2009,04,23,12,57,11.40
2009,04,23,12,58,11.40
2009,04,23,12,59,11.50
2009,04,23,13,00,11.60
2009,04,23,13,01,11.60
2009,04,23,13,02,11.70
2009,04,23,13,03,11.70
2009,04,23,13,04,11.70
2009,04,23,13,05,11.50
2009,04,23,13,06,11.30
2009,04,23,13,07,11.20
2009,04,23,13,08,11.00
2009,04,23,13,09,10.90
2009,04,23,13,10,10.90
2009,04,23,13,11,11.00
2009,04,23,13,12,11.10
2009,04,23,13,13,11.20
2009,04,23,13,14,11.30
2009,04,23,13,15,11.40
2009,04,23,13,16,11.50
2009,04,23,13,17,11.60
2009,04,23,13,18,11.60
2009,04,23,13,19,11.60
2009,04,23,13,20,11.70
2009,04,23,13,21,11.80
2009,04,23,13,22,11.80
2009,04,23,13,23,11.80
2009,04,23,13,24,11.80
2009,04,23,13,25,11.70
2009,04,23,13,26,11.70
2009,04,23,13,27,11.80
2009,04,23,13,28,11.80
2009,04,23,13,29,11.80
2009,04,23,13,30,11.80
2009,04,23,13,31,11.80
2009,04,23,13,32,11.80
2009,04,23,13,33,11.70
2009,04,23,13,34,11.70
2009,04,23,13,35,11.60
2009,04,23,13,36,11.60
2009,04,23,13,37,11.60
2009,04,23,13,38,11.40
2009,04,23,13,39,11.40
2009,04,23,13,40,11.40
2009,04,23,13,41,11.30
2009,04,23,13,42,11.30
2009,04,23,13,43,11.20
2009,04,23,13,44,11.20
2009,04,23,13,45,11.10
2009,04,23,13,46,11.10
2009,04,23,13,47,11.10
2009,04,23,13,48,11.10
2009,04,23,13,49,11.10
2009,04,23,13,50,11.10
2009,04,23,13,51,11.10
2009,04,23,13,52,11.10
2009,04,23,13,53,11.10
2009,04,23,13,54,11.20
2009,04,23,13,55,11.30
2009,04,23,13,56,11.40
2009,04,23,13,57,11.50
2009,04,23,13,58,11.60
2009,04,23,13,59,11.70
2009,04,23,14,00,11.80
2009,04,23,14,01,12.00
2009,04,23,14,02,12.00
2009,04,23,14,03,12.00
2009,04,23,14,04,12.10
2009,04,23,14,05,12.20
2009,04,23,14,06,12.20
2009,04,23,14,07,12.20
2009,04,23,14,08,12.00
2009,04,23,14,09,11.90
2009,04,23,14,10,11.70
2009,04,23,14,11,11.60
2009,04,23,14,12,11.60
2009,04,23,14,13,11.60
2009,04,23,14,14,11.60
2009,04,23,14,15,11.60
2009,04,23,14,16,11.60
2009,04,23,14,17,11.60
2009,04,23,14,18,11.60
2009,04,23,14,19,11.60
2009,04,23,14,20,11.70
2009,04,23,14,21,11.80
2009,04,23,14,22,11.80
2009,04,23,14,23,11.90
2009,04,23,14,24,12.00
2009,04,23,14,25,12.10
2009,04,23,14,26,12.00
2009,04,23,14,27,12.00
2009,04,23,14,28,12.10
2009,04,23,14,29,12.20
2009,04,23,14,30,12.30
2009,04,23,14,31,12.30
2009,04,23,14,32,12.30
2009,04,23,14,33,12.30
2009,04,23,14,34,12.50
2009,04,23,14,35,12.60
2009,04,23,14,36,12.60
2009,04,23,14,37,12.70
2009,04,23,14,38,12.60
2009,04,23,14,39,12.60
2009,04,23,14,40,12.40
2009,04,23,14,41,12.40
2009,04,23,14,42,12.30
2009,04,23,14,43,12.20
2009,04,23,14,44,12.10
2009,04,23,14,45,12.10
2009,04,23,14,46,12.10
2009,04,23,14,47,12.20
2009,04,23,14,48,12.30
2009,04,23,14,49,12.50
2009,04,23,14,50,12.60
2009,04,23,14,51,12.80
2009,04,23,14,52,12.90
2009,04,23,14,53,13.00
2009,04,23,14,54,13.00
2009,04,23,14,55,12.90
2009,04,23,14,56,12.80
2009,04,23,14,57,12.90
2009,04,23,14,58,13.00
2009,04,23,14,59,13.00
2009,04,23,15,00,13.10
2009,04,23,15,01,13.10
2009,04,23,15,02,13.10
2009,04,23,15,03,13.10
2009,04,23,15,04,13.00
2009,04,23,15,05,12.80
2009,04,23,15,06,12.80
2009,04,23,15,07,12.80
2009,04,23,15,08,12.80
2009,04,23,15,09,12.80
2009,04,23,15,10,12.90
2009,04,23,15,11,13.00
2009,04,23,15,12,13.20
2009,04,23,15,13,13.20
2009,04,23,15,14,13.10
2009,04,23,15,15,13.00
2009,04,23,15,16,13.00
2009,04,23,15,17,13.00
2009,04,23,15,18,12.90
2009,04,23,15,19,12.80
2009,04,23,15,20,12.90
2009,04,23,15,21,12.90
2009,04,23,15,22,12.80
2009,04,23,15,23,12.60
2009,04,23,15,24,12.50
2009,04,23,15,25,12.60
2009,04,23,15,26,12.60
2009,04,23,15,27,12.60
2009,04,23,15,28,12.50
2009,04,23,15,29,12.40
2009,04,23,15,30,12.20
2009,04,23,15,31,12.20
2009,04,23,15,32,12.30
2009,04,23,15,33,12.50
2009,04,23,15,34,12.50
2009,04,23,15,35,12.50
2009,04,23,15,36,12.40
2009,04,23,15,37,12.40
2009,04,23,15,38,12.30
2009,04,23,15,39,12.30
2009,04,23,15,40,12.30
2009,04,23,15,41,12.30
2009,04,23,15,42,12.30
2009,04,23,15,43,12.30
2009,04,23,15,44,12.30
2009,04,23,15,45,12.40
2009,04,23,15,46,12.40
2009,04,23,15,47,12.50
2009,04,23,15,48,12.50
2009,04,23,15,49,12.60
2009,04,23,15,50,12.60
2009,04,23,15,51,12.60
2009,04,23,15,52,12.50
2009,04,23,15,53,12.50
2009,04,23,15,54,12.60
2009,04,23,15,55,12.50
2009,04,23,15,56,12.30
2009,04,23,15,57,12.30
2009,04,23,15,58,12.30
2009,04,23,15,59,12.30
2009,04,23,16,00,12.40
2009,04,23,16,01,12.50
2009,04,23,16,02,12.60
2009,04,23,16,03,12.60
2009,04,23,16,04,12.60
2009,04,23,16,05,12.70
2009,04,23,16,06,12.70
2009,04,23,16,07,12.70
2009,04,23,16,08,12.70
2009,04,23,16,09,12.90
2009,04,23,16,10,12.90
2009,04,23,16,11,12.90
2009,04,23,16,12,12.70
2009,04,23,16,13,12.60
2009,04,23,16,14,12.60
2009,04,23,16,15,12.70
2009,04,23,16,16,12.70
2009,04,23,16,17,12.70
2009,04,23,16,18,12.70
2009,04,23,16,19,12.80
2009,04,23,16,20,12.70
2009,04,23,16,21,12.70
2009,04,23,16,22,12.80
2009,04,23,16,23,12.80
2009,04,23,16,24,12.80
2009,04,23,16,25,12.90
2009,04,23,16,26,12.80
2009,04,23,16,27,12.80
2009,04,23,16,28,12.80
2009,04,23,16,29,12.70
2009,04,23,16,30,12.60
2009,04,23,16,31,12.70
2009,04,23,16,32,12.70
2009,04,23,16,33,12.50
2009,04,23,16,34,12.40
2009,04,23,16,35,12.40
2009,04,23,16,36,12.50
2009,04,23,16,37,12.50
2009,04,23,16,38,12.60
2009,04,23,16,39,12.60
2009,04,23,16,40,12.60
2009,04,23,16,41,12.70
2009,04,23,16,42,12.70
2009,04,23,16,43,12.70
2009,04,23,16,44,12.70
2009,04,23,16,45,12.60
2009,04,23,16,46,12.60
2009,04,23,16,47,12.50
2009,04,23,16,48,12.40
2009,04,23,16,49,12.40
2009,04,23,16,50,12.50
2009,04,23,16,51,12.50
2009,04,23,16,52,12.50
2009,04,23,16,53,12.50
2009,04,23,16,54,12.50
2009,04,23,16,55,12.60
2009,04,23,16,56,12.70
2009,04,23,16,57,12.70
2009,04,23,16,58,12.80
2009,04,23,16,59,12.80
2009,04,23,17,00,12.80
2009,04,23,17,01,12.80
2009,04,23,17,02,12.80
2009,04,23,17,03,12.80
2009,04,23,17,04,12.80
2009,04,23,17,05,12.80
2009,04,23,17,06,12.90
2009,04,23,17,07,12.80
2009,04,23,17,08,12.90
2009,04,23,17,09,12.90
2009,04,23,17,10,13.00
2009,04,23,17,11,13.10
2009,04,23,17,12,13.30
2009,04,23,17,13,13.30
2009,04,23,17,14,13.50
2009,04,23,17,15,13.50
2009,04,23,17,16,13.60
2009,04,23,17,17,13.70
2009,04,23,17,18,13.70
2009,04,23,17,19,13.70
2009,04,23,17,20,13.70
2009,04,23,17,21,13.70
2009,04,23,17,22,13.70
2009,04,23,17,23,13.70
2009,04,23,17,24,13.70
2009,04,23,17,25,13.70
2009,04,23,17,26,13.70
2009,04,23,17,27,13.70
2009,04,23,17,28,13.60
2009,04,23,17,29,13.50
2009,04,23,17,30,13.50
2009,04,23,17,31,13.40
2009,04,23,17,32,13.40
2009,04,23,17,33,13.30
2009,04,23,17,34,13.30
2009,04,23,17,35,13.40
2009,04,23,17,36,13.50
2009,04,23,17,37,13.50
2009,04,23,17,38,13.40
2009,04,23,17,39,13.30
2009,04,23,17,40,13.50
2009,04,23,17,41,13.50
2009,04,23,17,42,13.50
2009,04,23,17,43,13.20
2009,04,23,17,44,13.10
2009,04,23,17,45,13.10
2009,04,23,17,46,13.10
2009,04,23,17,47,13.10
2009,04,23,17,48,13.10
2009,04,23,17,49,13.10
2009,04,23,17,50,13.00