Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.10
2016,04,19,00,01,14.10
2016,04,19,00,02,14.10
2016,04,19,00,03,14.00
2016,04,19,00,04,14.00
2016,04,19,00,05,14.00
2016,04,19,00,06,14.00
2016,04,19,00,07,13.90
2016,04,19,00,08,13.90
2016,04,19,00,09,13.90
2016,04,19,00,10,13.80
2016,04,19,00,11,13.80
2016,04,19,00,12,13.80
2016,04,19,00,13,13.70
2016,04,19,00,14,13.70
2016,04,19,00,15,13.70
2016,04,19,00,16,13.70
2016,04,19,00,17,13.70
2016,04,19,00,18,13.70
2016,04,19,00,19,13.60
2016,04,19,00,20,13.60
2016,04,19,00,21,13.60
2016,04,19,00,22,13.50
2016,04,19,00,23,13.50
2016,04,19,00,24,13.50
2016,04,19,00,25,13.40
2016,04,19,00,26,13.40
2016,04,19,00,27,13.40
2016,04,19,00,28,13.30
2016,04,19,00,29,13.30
2016,04,19,00,30,13.30
2016,04,19,00,31,13.30
2016,04,19,00,32,13.30
2016,04,19,00,33,13.30
2016,04,19,00,34,13.30
2016,04,19,00,35,13.30
2016,04,19,00,36,13.30
2016,04,19,00,37,13.30
2016,04,19,00,38,13.20
2016,04,19,00,39,13.20
2016,04,19,00,40,13.20
2016,04,19,00,41,13.20
2016,04,19,00,42,13.20
2016,04,19,00,43,13.20
2016,04,19,00,44,13.20
2016,04,19,00,45,13.20
2016,04,19,00,46,13.20
2016,04,19,00,47,13.20
2016,04,19,00,48,13.10
2016,04,19,00,49,13.10
2016,04,19,00,50,13.10
2016,04,19,00,51,13.10
2016,04,19,00,52,13.10
2016,04,19,00,53,13.10
2016,04,19,00,54,13.10
2016,04,19,00,55,13.10
2016,04,19,00,56,13.00
2016,04,19,00,57,13.00
2016,04,19,00,58,13.00
2016,04,19,00,59,13.00
2016,04,19,01,00,13.00
2016,04,19,01,01,13.00
2016,04,19,01,02,13.00
2016,04,19,01,03,13.00
2016,04,19,01,04,13.00
2016,04,19,01,05,13.00
2016,04,19,01,06,13.00
2016,04,19,01,07,13.00
2016,04,19,01,08,13.00
2016,04,19,01,09,13.00
2016,04,19,01,10,13.00
2016,04,19,01,11,12.90
2016,04,19,01,12,12.90
2016,04,19,01,13,12.90
2016,04,19,01,14,12.90
2016,04,19,01,15,12.90
2016,04,19,01,16,12.80
2016,04,19,01,17,12.80
2016,04,19,01,18,12.80
2016,04,19,01,19,12.80
2016,04,19,01,20,12.80
2016,04,19,01,21,12.70
2016,04,19,01,22,12.70
2016,04,19,01,23,12.70
2016,04,19,01,24,12.60
2016,04,19,01,25,12.60
2016,04,19,01,26,12.60
2016,04,19,01,27,12.60
2016,04,19,01,28,12.50
2016,04,19,01,29,12.50
2016,04,19,01,30,12.50
2016,04,19,01,31,12.50
2016,04,19,01,32,12.50
2016,04,19,01,33,12.40
2016,04,19,01,34,12.40
2016,04,19,01,35,12.30
2016,04,19,01,36,12.30
2016,04,19,01,37,12.30
2016,04,19,01,38,12.30
2016,04,19,01,39,12.20
2016,04,19,01,40,12.20
2016,04,19,01,41,12.10
2016,04,19,01,42,12.10
2016,04,19,01,43,12.10
2016,04,19,01,44,12.00
2016,04,19,01,45,12.00
2016,04,19,01,46,12.00
2016,04,19,01,47,12.00
2016,04,19,01,48,12.00
2016,04,19,01,49,12.00
2016,04,19,01,50,12.00
2016,04,19,01,51,11.90
2016,04,19,01,52,11.90
2016,04,19,01,53,11.90
2016,04,19,01,54,11.90
2016,04,19,01,55,11.90
2016,04,19,01,56,11.90
2016,04,19,01,57,11.90
2016,04,19,01,58,11.90
2016,04,19,01,59,11.90
2016,04,19,02,00,11.80
2016,04,19,02,01,11.80
2016,04,19,02,02,11.80
2016,04,19,02,03,11.80
2016,04,19,02,04,11.80
2016,04,19,02,05,11.70
2016,04,19,02,06,11.70
2016,04,19,02,07,11.70
2016,04,19,02,08,11.60
2016,04,19,02,09,11.60
2016,04,19,02,10,11.60
2016,04,19,02,11,11.60
2016,04,19,02,12,11.60
2016,04,19,02,13,11.60
2016,04,19,02,14,11.60
2016,04,19,02,15,11.50
2016,04,19,02,16,11.40
2016,04,19,02,17,11.40
2016,04,19,02,18,11.40
2016,04,19,02,19,11.40
2016,04,19,02,20,11.40
2016,04,19,02,21,11.40
2016,04,19,02,22,11.40
2016,04,19,02,23,11.40
2016,04,19,02,24,11.40
2016,04,19,02,25,11.40
2016,04,19,02,26,11.40
2016,04,19,02,27,11.40
2016,04,19,02,28,11.40
2016,04,19,02,29,11.40
2016,04,19,02,30,11.40
2016,04,19,02,31,11.40
2016,04,19,02,32,11.40
2016,04,19,02,33,11.30
2016,04,19,02,34,11.30
2016,04,19,02,35,11.30
2016,04,19,02,36,11.30
2016,04,19,02,37,11.30
2016,04,19,02,38,11.30
2016,04,19,02,39,11.30
2016,04,19,02,40,11.20
2016,04,19,02,41,11.20
2016,04,19,02,42,11.20
2016,04,19,02,43,11.20
2016,04,19,02,44,11.20
2016,04,19,02,45,11.20
2016,04,19,02,46,11.20
2016,04,19,02,47,11.20
2016,04,19,02,48,11.20
2016,04,19,02,49,11.20
2016,04,19,02,50,11.20
2016,04,19,02,51,11.20
2016,04,19,02,52,11.20
2016,04,19,02,53,11.20
2016,04,19,02,54,11.20
2016,04,19,02,55,11.20
2016,04,19,02,56,11.20
2016,04,19,02,57,11.20
2016,04,19,02,58,11.10
2016,04,19,02,59,11.10
2016,04,19,03,00,11.00
2016,04,19,03,01,10.90
2016,04,19,03,02,10.90
2016,04,19,03,03,10.90
2016,04,19,03,04,10.90
2016,04,19,03,05,10.90
2016,04,19,03,06,10.90
2016,04,19,03,07,10.90
2016,04,19,03,08,10.90
2016,04,19,03,09,10.90
2016,04,19,03,10,10.90
2016,04,19,03,11,10.90
2016,04,19,03,12,10.90
2016,04,19,03,13,10.90
2016,04,19,03,14,10.90
2016,04,19,03,15,10.90
2016,04,19,03,16,10.90
2016,04,19,03,17,10.90
2016,04,19,03,18,10.90
2016,04,19,03,19,10.80
2016,04,19,03,20,10.80
2016,04,19,03,21,10.80
2016,04,19,03,22,10.80
2016,04,19,03,23,10.80
2016,04,19,03,24,10.80
2016,04,19,03,25,10.80
2016,04,19,03,26,10.80
2016,04,19,03,27,10.80
2016,04,19,03,28,10.80
2016,04,19,03,29,10.80
2016,04,19,03,30,10.80
2016,04,19,03,31,10.80
2016,04,19,03,32,10.90
2016,04,19,03,33,10.90
2016,04,19,03,34,10.90
2016,04,19,03,35,11.10
2016,04,19,03,36,11.10
2016,04,19,03,37,11.20
2016,04,19,03,38,11.30
2016,04,19,03,39,11.40
2016,04,19,03,40,11.40
2016,04,19,03,41,11.60
2016,04,19,03,42,11.60
2016,04,19,03,43,11.60
2016,04,19,03,44,11.70
2016,04,19,03,45,11.70
2016,04,19,03,46,11.80
2016,04,19,03,47,11.80
2016,04,19,03,48,11.80
2016,04,19,03,49,11.80
2016,04,19,03,50,11.90
2016,04,19,03,51,11.90
2016,04,19,03,52,11.90
2016,04,19,03,53,11.90
2016,04,19,03,54,11.90
2016,04,19,03,55,11.90
2016,04,19,03,56,12.00
2016,04,19,03,57,12.00
2016,04,19,03,58,12.00
2016,04,19,03,59,12.10
2016,04,19,04,00,12.10
2016,04,19,04,01,12.10
2016,04,19,04,02,12.20
2016,04,19,04,03,12.30
2016,04,19,04,04,12.40
2016,04,19,04,05,12.50
2016,04,19,04,06,12.60
2016,04,19,04,07,12.70
2016,04,19,04,08,12.80
2016,04,19,04,09,12.80
2016,04,19,04,10,12.90
2016,04,19,04,11,12.90
2016,04,19,04,12,12.90
2016,04,19,04,13,13.00
2016,04,19,04,14,13.10
2016,04,19,04,15,13.10
2016,04,19,04,16,13.20
2016,04,19,04,17,13.20
2016,04,19,04,18,13.30
2016,04,19,04,19,13.30
2016,04,19,04,20,13.30
2016,04,19,04,21,13.30
2016,04,19,04,22,13.30
2016,04,19,04,23,13.30
2016,04,19,04,24,13.30
2016,04,19,04,25,13.30
2016,04,19,04,26,13.30
2016,04,19,04,27,13.30
2016,04,19,04,28,13.20
2016,04,19,04,29,13.20
2016,04,19,04,30,13.20
2016,04,19,04,31,13.20
2016,04,19,04,32,13.10
2016,04,19,04,33,13.10
2016,04,19,04,34,13.00
2016,04,19,04,35,13.00
2016,04,19,04,36,13.00
2016,04,19,04,37,12.90
2016,04,19,04,38,12.90
2016,04,19,04,39,12.80
2016,04,19,04,40,12.80
2016,04,19,04,41,12.80
2016,04,19,04,42,12.80
2016,04,19,04,43,12.70
2016,04,19,04,44,12.70
2016,04,19,04,45,12.70
2016,04,19,04,46,12.60
2016,04,19,04,47,12.60
2016,04,19,04,48,12.50
2016,04,19,04,49,12.50
2016,04,19,04,50,12.40
2016,04,19,04,51,12.30
2016,04,19,04,52,12.30
2016,04,19,04,53,12.30
2016,04,19,04,54,12.30
2016,04,19,04,55,12.30
2016,04,19,04,56,12.30
2016,04,19,04,57,12.30
2016,04,19,04,58,12.30
2016,04,19,04,59,12.40
2016,04,19,05,00,12.40
2016,04,19,05,01,12.50
2016,04,19,05,02,12.50
2016,04,19,05,03,12.50
2016,04,19,05,04,12.60
2016,04,19,05,05,12.60
2016,04,19,05,06,12.70
2016,04,19,05,07,12.70
2016,04,19,05,08,12.70
2016,04,19,05,09,12.80
2016,04,19,05,10,12.80
2016,04,19,05,11,12.80
2016,04,19,05,12,12.80
2016,04,19,05,13,12.80
2016,04,19,05,14,12.80
2016,04,19,05,15,12.80
2016,04,19,05,16,12.90
2016,04,19,05,17,12.90
2016,04,19,05,18,13.00
2016,04,19,05,19,13.00
2016,04,19,05,20,13.00
2016,04,19,05,21,13.10
2016,04,19,05,22,13.10
2016,04,19,05,23,13.10
2016,04,19,05,24,13.20
2016,04,19,05,25,13.20
2016,04,19,05,26,13.20
2016,04,19,05,27,13.20
2016,04,19,05,28,13.20
2016,04,19,05,29,13.20
2016,04,19,05,30,13.20
2016,04,19,05,31,13.20
2016,04,19,05,32,13.20
2016,04,19,05,33,13.20
2016,04,19,05,34,13.20
2016,04,19,05,35,13.20
2016,04,19,05,36,13.20
2016,04,19,05,37,13.20
2016,04,19,05,38,13.20
2016,04,19,05,39,13.20
2016,04,19,05,40,13.20
2016,04,19,05,41,13.20
2016,04,19,05,42,13.20
2016,04,19,05,43,13.30
2016,04,19,05,44,13.30
2016,04,19,05,45,13.30
2016,04,19,05,46,13.30
2016,04,19,05,47,13.30
2016,04,19,05,48,13.30
2016,04,19,05,49,13.30
2016,04,19,05,50,13.30
2016,04,19,05,51,13.30
2016,04,19,05,52,13.30
2016,04,19,05,53,13.30
2016,04,19,05,54,13.30
2016,04,19,05,55,13.30
2016,04,19,05,56,13.30
2016,04,19,05,57,13.30
2016,04,19,05,58,13.30
2016,04,19,05,59,13.30
2016,04,19,06,00,13.40
2016,04,19,06,01,13.40
2016,04,19,06,02,13.40
2016,04,19,06,03,13.40
2016,04,19,06,04,13.40
2016,04,19,06,05,13.40
2016,04,19,06,06,13.40
2016,04,19,06,07,13.40
2016,04,19,06,08,13.40
2016,04,19,06,09,13.40
2016,04,19,06,10,13.30
2016,04,19,06,11,13.30
2016,04,19,06,12,13.30
2016,04,19,06,13,13.30
2016,04,19,06,14,13.30
2016,04,19,06,15,13.30
2016,04,19,06,16,13.30
2016,04,19,06,17,13.30
2016,04,19,06,18,13.30
2016,04,19,06,19,13.20
2016,04,19,06,20,13.20
2016,04,19,06,21,13.20
2016,04,19,06,22,13.20
2016,04,19,06,23,13.20
2016,04,19,06,24,13.20
2016,04,19,06,25,13.20
2016,04,19,06,26,13.20
2016,04,19,06,27,13.20
2016,04,19,06,28,13.20
2016,04,19,06,29,13.20
2016,04,19,06,30,13.20
2016,04,19,06,31,13.30
2016,04,19,06,32,13.30
2016,04,19,06,33,13.30
2016,04,19,06,34,13.30
2016,04,19,06,35,13.30
2016,04,19,06,36,13.30
2016,04,19,06,37,13.30
2016,04,19,06,38,13.30
2016,04,19,06,39,13.30
2016,04,19,06,40,13.30
2016,04,19,06,41,13.30
2016,04,19,06,42,13.30
2016,04,19,06,43,13.30
2016,04,19,06,44,13.30
2016,04,19,06,45,13.30
2016,04,19,06,46,13.30
2016,04,19,06,47,13.30
2016,04,19,06,48,13.30
2016,04,19,06,49,13.30
2016,04,19,06,50,13.30
2016,04,19,06,51,13.30
2016,04,19,06,52,13.30
2016,04,19,06,53,13.30
2016,04,19,06,54,13.30
2016,04,19,06,55,13.30
2016,04,19,06,56,13.30
2016,04,19,06,57,13.30
2016,04,19,06,58,13.30
2016,04,19,06,59,13.30
2016,04,19,07,00,13.30
2016,04,19,07,01,13.30
2016,04,19,07,02,13.20
2016,04,19,07,03,13.20
2016,04,19,07,04,13.20
2016,04,19,07,05,13.20
2016,04,19,07,06,13.20
2016,04,19,07,07,13.20
2016,04,19,07,08,13.20
2016,04,19,07,09,13.20
2016,04,19,07,10,13.20
2016,04,19,07,11,13.20
2016,04,19,07,12,13.20
2016,04,19,07,13,13.20
2016,04,19,07,14,13.20
2016,04,19,07,15,13.20
2016,04,19,07,16,13.20
2016,04,19,07,17,13.20
2016,04,19,07,18,13.20
2016,04,19,07,19,13.20
2016,04,19,07,20,13.20
2016,04,19,07,21,13.20
2016,04,19,07,22,13.20
2016,04,19,07,23,13.20
2016,04,19,07,24,13.20
2016,04,19,07,25,13.30
2016,04,19,07,26,13.30
2016,04,19,07,27,13.30
2016,04,19,07,28,13.30
2016,04,19,07,29,13.30
2016,04,19,07,30,13.30
2016,04,19,07,31,13.30
2016,04,19,07,32,13.30
2016,04,19,07,33,13.30
2016,04,19,07,34,13.30
2016,04,19,07,35,13.30
2016,04,19,07,36,13.30
2016,04,19,07,37,13.30
2016,04,19,07,38,13.30
2016,04,19,07,39,13.30
2016,04,19,07,40,13.30
2016,04,19,07,41,13.30
2016,04,19,07,42,13.30
2016,04,19,07,43,13.30
2016,04,19,07,44,13.30
2016,04,19,07,45,13.30
2016,04,19,07,46,13.30
2016,04,19,07,47,13.30
2016,04,19,07,48,13.30
2016,04,19,07,49,13.40
2016,04,19,07,50,13.40
2016,04,19,07,51,13.40
2016,04,19,07,52,13.40
2016,04,19,07,53,13.50
2016,04,19,07,54,13.50
2016,04,19,07,55,13.50
2016,04,19,07,56,13.50
2016,04,19,07,57,13.50
2016,04,19,07,58,13.50
2016,04,19,07,59,13.50
2016,04,19,08,00,13.60
2016,04,19,08,01,13.60
2016,04,19,08,02,13.60
2016,04,19,08,03,13.60
2016,04,19,08,04,13.60
2016,04,19,08,05,13.60
2016,04,19,08,06,13.60
2016,04,19,08,07,13.70
2016,04,19,08,08,13.70
2016,04,19,08,09,13.70
2016,04,19,08,10,13.70
2016,04,19,08,11,13.70
2016,04,19,08,12,13.70
2016,04,19,08,13,13.70
2016,04,19,08,14,13.70
2016,04,19,08,15,13.70
2016,04,19,08,16,13.70
2016,04,19,08,17,13.80
2016,04,19,08,18,13.80
2016,04,19,08,19,13.80
2016,04,19,08,20,13.90
2016,04,19,08,21,13.90
2016,04,19,08,22,14.00
2016,04,19,08,23,14.00
2016,04,19,08,24,14.10
2016,04,19,08,25,14.10
2016,04,19,08,26,14.20
2016,04,19,08,27,14.20
2016,04,19,08,28,14.20
2016,04,19,08,29,14.20
2016,04,19,08,30,14.20
2016,04,19,08,31,14.20
2016,04,19,08,32,14.30
2016,04,19,08,33,14.30
2016,04,19,08,34,14.30
2016,04,19,08,35,14.30
2016,04,19,08,36,14.30
2016,04,19,08,37,14.30
2016,04,19,08,38,14.40
2016,04,19,08,39,14.40
2016,04,19,08,40,14.40
2016,04,19,08,41,14.40
2016,04,19,08,42,14.40
2016,04,19,08,43,14.40
2016,04,19,08,44,14.40
2016,04,19,08,45,14.40
2016,04,19,08,46,14.50
2016,04,19,08,47,14.50
2016,04,19,08,48,14.50
2016,04,19,08,49,14.50
2016,04,19,08,50,14.50
2016,04,19,08,51,14.60
2016,04,19,08,52,14.60
2016,04,19,08,53,14.60
2016,04,19,08,54,14.60
2016,04,19,08,55,14.70
2016,04,19,08,56,14.70
2016,04,19,08,57,14.70
2016,04,19,08,58,14.80
2016,04,19,08,59,14.80
2016,04,19,09,00,14.80
2016,04,19,09,01,14.80
2016,04,19,09,02,14.80
2016,04,19,09,03,14.80
2016,04,19,09,04,14.80
2016,04,19,09,05,14.90
2016,04,19,09,06,14.90
2016,04,19,09,07,14.90
2016,04,19,09,08,14.90
2016,04,19,09,09,14.90
2016,04,19,09,10,14.90
2016,04,19,09,11,14.90
2016,04,19,09,12,15.00
2016,04,19,09,13,15.00
2016,04,19,09,14,15.10
2016,04,19,09,15,15.10
2016,04,19,09,16,15.10
2016,04,19,09,17,15.20
2016,04,19,09,18,15.30
2016,04,19,09,19,15.30
2016,04,19,09,20,15.30
2016,04,19,09,21,15.40
2016,04,19,09,22,15.50
2016,04,19,09,23,15.50
2016,04,19,09,24,15.60
2016,04,19,09,25,15.60
2016,04,19,09,26,15.60
2016,04,19,09,27,15.60
2016,04,19,09,28,15.60
2016,04,19,09,29,15.60
2016,04,19,09,30,15.60
2016,04,19,09,31,15.50
2016,04,19,09,32,15.60
2016,04,19,09,33,15.60
2016,04,19,09,34,15.60
2016,04,19,09,35,15.60
2016,04,19,09,36,15.60
2016,04,19,09,37,15.50
2016,04,19,09,38,15.50
2016,04,19,09,39,15.50
2016,04,19,09,40,15.60
2016,04,19,09,41,15.60
2016,04,19,09,42,15.60
2016,04,19,09,43,15.70
2016,04,19,09,44,15.80
2016,04,19,09,45,15.80
2016,04,19,09,46,15.80
2016,04,19,09,47,15.80
2016,04,19,09,48,15.90
2016,04,19,09,49,15.90
2016,04,19,09,50,15.90
2016,04,19,09,51,15.90
2016,04,19,09,52,15.90
2016,04,19,09,53,15.90
2016,04,19,09,54,15.90
2016,04,19,09,55,16.00
2016,04,19,09,56,16.10
2016,04,19,09,57,16.10
2016,04,19,09,58,16.10
2016,04,19,09,59,16.20
2016,04,19,10,00,16.30
2016,04,19,10,01,16.30
2016,04,19,10,02,16.40
2016,04,19,10,03,16.40
2016,04,19,10,04,16.40
2016,04,19,10,05,16.40
2016,04,19,10,06,16.40
2016,04,19,10,07,16.40
2016,04,19,10,08,16.40
2016,04,19,10,09,16.40
2016,04,19,10,10,16.40
2016,04,19,10,11,16.40
2016,04,19,10,12,16.40
2016,04,19,10,13,16.40
2016,04,19,10,14,16.50
2016,04,19,10,15,16.60
2016,04,19,10,16,16.60
2016,04,19,10,17,16.60
2016,04,19,10,18,16.60
2016,04,19,10,19,16.60
2016,04,19,10,20,16.60
2016,04,19,10,21,16.60
2016,04,19,10,22,16.70
2016,04,19,10,23,16.70
2016,04,19,10,24,16.70
2016,04,19,10,25,16.70
2016,04,19,10,26,16.70
2016,04,19,10,27,16.70
2016,04,19,10,28,16.80
2016,04,19,10,29,16.90
2016,04,19,10,30,16.90
2016,04,19,10,31,16.90
2016,04,19,10,32,17.00
2016,04,19,10,33,17.00
2016,04,19,10,34,17.00
2016,04,19,10,35,17.00
2016,04,19,10,36,17.00
2016,04,19,10,37,17.00
2016,04,19,10,38,17.10
2016,04,19,10,39,17.10
2016,04,19,10,40,17.10
2016,04,19,10,41,17.20
2016,04,19,10,42,17.20
2016,04,19,10,43,17.20
2016,04,19,10,44,17.30
2016,04,19,10,45,17.30
2016,04,19,10,46,17.30
2016,04,19,10,47,17.30
2016,04,19,10,48,17.30
2016,04,19,10,49,17.20
2016,04,19,10,50,17.20
2016,04,19,10,51,17.20
2016,04,19,10,52,17.20
2016,04,19,10,53,17.20
2016,04,19,10,54,17.20
2016,04,19,10,55,17.30
2016,04,19,10,56,17.30
2016,04,19,10,57,17.30
2016,04,19,10,58,17.30
2016,04,19,10,59,17.40
2016,04,19,11,00,17.40
2016,04,19,11,01,17.40
2016,04,19,11,02,17.40
2016,04,19,11,03,17.50
2016,04,19,11,04,17.50
2016,04,19,11,05,17.50
2016,04,19,11,06,17.50
2016,04,19,11,07,17.50
2016,04,19,11,08,17.60
2016,04,19,11,09,17.60
2016,04,19,11,10,17.60
2016,04,19,11,11,17.60
2016,04,19,11,12,17.60
2016,04,19,11,13,17.60
2016,04,19,11,14,17.60
2016,04,19,11,15,17.60
2016,04,19,11,16,17.60
2016,04,19,11,17,17.60
2016,04,19,11,18,17.60
2016,04,19,11,19,17.60
2016,04,19,11,20,17.60
2016,04,19,11,21,17.60
2016,04,19,11,22,17.60
2016,04,19,11,23,17.60
2016,04,19,11,24,17.60
2016,04,19,11,25,17.60
2016,04,19,11,26,17.60
2016,04,19,11,27,17.60
2016,04,19,11,28,17.60
2016,04,19,11,29,17.60
2016,04,19,11,30,17.50
2016,04,19,11,31,17.50
2016,04,19,11,32,17.40
2016,04,19,11,33,17.40
2016,04,19,11,34,17.40
2016,04,19,11,35,17.30
2016,04,19,11,36,17.30
2016,04,19,11,37,17.40
2016,04,19,11,38,17.40
2016,04,19,11,39,17.50
2016,04,19,11,40,17.60
2016,04,19,11,41,17.60
2016,04,19,11,42,17.70
2016,04,19,11,43,17.70
2016,04,19,11,44,17.70
2016,04,19,11,45,17.80
2016,04,19,11,46,17.80
2016,04,19,11,47,17.90
2016,04,19,11,48,17.90
2016,04,19,11,49,17.90
2016,04,19,11,50,17.90
2016,04,19,11,51,18.00
2016,04,19,11,52,18.10
2016,04,19,11,53,18.20
2016,04,19,11,54,18.20
2016,04,19,11,55,18.20
2016,04,19,11,56,18.30
2016,04,19,11,57,18.30
2016,04,19,11,58,18.30
2016,04,19,11,59,18.30
2016,04,19,12,00,18.30
2016,04,19,12,01,18.40
2016,04,19,12,02,18.40
2016,04,19,12,03,18.50
2016,04,19,12,04,18.50
2016,04,19,12,05,18.50
2016,04,19,12,06,18.60
2016,04,19,12,07,18.60
2016,04,19,12,08,18.60
2016,04,19,12,09,18.60
2016,04,19,12,10,18.60
2016,04,19,12,11,18.70
2016,04,19,12,12,18.70
2016,04,19,12,13,18.80
2016,04,19,12,14,18.80
2016,04,19,12,15,18.80
2016,04,19,12,16,18.70
2016,04,19,12,17,18.70
2016,04,19,12,18,18.70
2016,04,19,12,19,18.70
2016,04,19,12,20,18.70
2016,04,19,12,21,18.80
2016,04,19,12,22,18.80
2016,04,19,12,23,18.90
2016,04,19,12,24,18.90
2016,04,19,12,25,19.00
2016,04,19,12,26,19.10
2016,04,19,12,27,19.10
2016,04,19,12,28,19.10
2016,04,19,12,29,19.10
2016,04,19,12,30,19.10
2016,04,19,12,31,19.00
2016,04,19,12,32,18.90
2016,04,19,12,33,18.90
2016,04,19,12,34,19.00
2016,04,19,12,35,19.10
2016,04,19,12,36,19.10
2016,04,19,12,37,19.10
2016,04,19,12,38,19.10
2016,04,19,12,39,19.10
2016,04,19,12,40,19.20
2016,04,19,12,41,19.30
2016,04,19,12,42,19.40
2016,04,19,12,43,19.40
2016,04,19,12,44,19.40
2016,04,19,12,45,19.50
2016,04,19,12,46,19.50
2016,04,19,12,47,19.50
2016,04,19,12,48,19.50
2016,04,19,12,49,19.50
2016,04,19,12,50,19.40
2016,04,19,12,51,19.40
2016,04,19,12,52,19.40
2016,04,19,12,53,19.30
2016,04,19,12,54,19.30
2016,04,19,12,55,19.20
2016,04,19,12,56,19.10
2016,04,19,12,57,19.10
2016,04,19,12,58,19.10
2016,04,19,12,59,19.10
2016,04,19,13,00,19.10
2016,04,19,13,01,19.10
2016,04,19,13,02,19.10
2016,04,19,13,03,19.20
2016,04,19,13,04,19.20
2016,04,19,13,05,19.20
2016,04,19,13,06,19.20
2016,04,19,13,07,19.20
2016,04,19,13,08,19.20
2016,04,19,13,09,19.20
2016,04,19,13,10,19.10
2016,04,19,13,11,19.10
2016,04,19,13,12,19.10
2016,04,19,13,13,19.20
2016,04,19,13,14,19.20
2016,04,19,13,15,19.20
2016,04,19,13,16,19.30
2016,04,19,13,17,19.30
2016,04,19,13,18,19.40
2016,04,19,13,19,19.50
2016,04,19,13,20,19.60
2016,04,19,13,21,19.60
2016,04,19,13,22,19.60
2016,04,19,13,23,19.60
2016,04,19,13,24,19.50
2016,04,19,13,25,19.50
2016,04,19,13,26,19.40
2016,04,19,13,27,19.40
2016,04,19,13,28,19.40
2016,04,19,13,29,19.40
2016,04,19,13,30,19.40
2016,04,19,13,31,19.40
2016,04,19,13,32,19.40
2016,04,19,13,33,19.40
2016,04,19,13,34,19.40
2016,04,19,13,35,19.40
2016,04,19,13,36,19.40
2016,04,19,13,37,19.50
2016,04,19,13,38,19.50
2016,04,19,13,39,19.60
2016,04,19,13,40,19.60
2016,04,19,13,41,19.70
2016,04,19,13,42,19.70
2016,04,19,13,43,19.80
2016,04,19,13,44,19.90
2016,04,19,13,45,19.90
2016,04,19,13,46,19.90
2016,04,19,13,47,20.00
2016,04,19,13,48,20.10
2016,04,19,13,49,20.10
2016,04,19,13,50,20.10
2016,04,19,13,51,20.10
2016,04,19,13,52,20.10
2016,04,19,13,53,20.10
2016,04,19,13,54,20.00
2016,04,19,13,55,19.90
2016,04,19,13,56,19.90
2016,04,19,13,57,19.90
2016,04,19,13,58,20.00
2016,04,19,13,59,20.10
2016,04,19,14,00,20.10
2016,04,19,14,01,20.10
2016,04,19,14,02,20.10
2016,04,19,14,03,19.90
2016,04,19,14,04,19.90
2016,04,19,14,05,19.90
2016,04,19,14,06,19.90
2016,04,19,14,07,20.00
2016,04,19,14,08,20.10
2016,04,19,14,09,20.10
2016,04,19,14,10,20.00
2016,04,19,14,11,19.90
2016,04,19,14,12,19.90
2016,04,19,14,13,19.90
2016,04,19,14,14,19.80
2016,04,19,14,15,19.80
2016,04,19,14,16,19.90
2016,04,19,14,17,19.90
2016,04,19,14,18,20.00
2016,04,19,14,19,20.10
2016,04,19,14,20,20.20
2016,04,19,14,21,20.20
2016,04,19,14,22,20.20
2016,04,19,14,23,20.20
2016,04,19,14,24,20.30
2016,04,19,14,25,20.30
2016,04,19,14,26,20.40
2016,04,19,14,27,20.40
2016,04,19,14,28,20.40
2016,04,19,14,29,20.40
2016,04,19,14,30,20.50
2016,04,19,14,31,20.50
2016,04,19,14,32,20.40
2016,04,19,14,33,20.40
2016,04,19,14,34,20.40
2016,04,19,14,35,20.40
2016,04,19,14,36,20.50
2016,04,19,14,37,20.50
2016,04,19,14,38,20.50
2016,04,19,14,39,20.40
2016,04,19,14,40,20.40
2016,04,19,14,41,20.30
2016,04,19,14,42,20.30
2016,04,19,14,43,20.20
2016,04,19,14,44,20.20
2016,04,19,14,45,20.20
2016,04,19,14,46,20.10
2016,04,19,14,47,20.10
2016,04,19,14,48,20.10
2016,04,19,14,49,20.00
2016,04,19,14,50,20.00
2016,04,19,14,51,20.10
2016,04,19,14,52,20.10
2016,04,19,14,53,20.10
2016,04,19,14,54,20.10
2016,04,19,14,55,20.10
2016,04,19,14,56,20.00
2016,04,19,14,57,19.90
2016,04,19,14,58,19.90
2016,04,19,14,59,19.90
2016,04,19,15,00,20.00
2016,04,19,15,01,20.10
2016,04,19,15,02,20.00
2016,04,19,15,03,19.90
2016,04,19,15,04,19.90
2016,04,19,15,05,19.90
2016,04,19,15,06,19.80
2016,04,19,15,07,19.80
2016,04,19,15,08,19.70
2016,04,19,15,09,19.70
2016,04,19,15,10,19.70
2016,04,19,15,11,19.80
2016,04,19,15,12,19.80
2016,04,19,15,13,19.90
2016,04,19,15,14,20.00
2016,04,19,15,15,20.10
2016,04,19,15,16,20.20
2016,04,19,15,17,20.40
2016,04,19,15,18,20.60
2016,04,19,15,19,20.70
2016,04,19,15,20,20.80
2016,04,19,15,21,20.70
2016,04,19,15,22,20.70
2016,04,19,15,23,20.70
2016,04,19,15,24,20.70
2016,04,19,15,25,20.70
2016,04,19,15,26,20.70
2016,04,19,15,27,20.80
2016,04,19,15,28,20.90
2016,04,19,15,29,21.00
2016,04,19,15,30,21.10
2016,04,19,15,31,21.20
2016,04,19,15,32,21.20
2016,04,19,15,33,21.30
2016,04,19,15,34,21.30
2016,04,19,15,35,21.30
2016,04,19,15,36,21.40
2016,04,19,15,37,21.40
2016,04,19,15,38,21.60
2016,04,19,15,39,21.60
2016,04,19,15,40,21.60
2016,04,19,15,41,21.60
2016,04,19,15,42,21.60
2016,04,19,15,43,21.60
2016,04,19,15,44,21.60
2016,04,19,15,45,21.60
2016,04,19,15,46,21.60
2016,04,19,15,47,21.70
2016,04,19,15,48,21.80
2016,04,19,15,49,21.90
2016,04,19,15,50,22.00
2016,04,19,15,51,22.00
2016,04,19,15,52,22.00
2016,04,19,15,53,22.00
2016,04,19,15,54,22.00
2016,04,19,15,55,22.00
2016,04,19,15,56,22.00
2016,04,19,15,57,22.00
2016,04,19,15,58,22.00
2016,04,19,15,59,22.00
2016,04,19,16,00,22.00
2016,04,19,16,01,22.00
2016,04,19,16,02,22.10
2016,04,19,16,03,22.10
2016,04,19,16,04,22.10
2016,04,19,16,05,22.10
2016,04,19,16,06,22.10
2016,04,19,16,07,22.00
2016,04,19,16,08,22.00
2016,04,19,16,09,21.90
2016,04,19,16,10,21.90
2016,04,19,16,11,21.80
2016,04,19,16,12,21.80
2016,04,19,16,13,21.70
2016,04,19,16,14,21.70
2016,04,19,16,15,21.70
2016,04,19,16,16,21.70
2016,04,19,16,17,21.70
2016,04,19,16,18,21.70
2016,04,19,16,19,21.70
2016,04,19,16,20,21.70
2016,04,19,16,21,21.60
2016,04,19,16,22,21.60
2016,04,19,16,23,21.60
2016,04,19,16,24,21.60
2016,04,19,16,25,21.60
2016,04,19,16,26,21.60
2016,04,19,16,27,21.60
2016,04,19,16,28,21.70
2016,04,19,16,29,21.70
2016,04,19,16,30,21.80
2016,04,19,16,31,21.90
2016,04,19,16,32,21.90
2016,04,19,16,33,22.00
2016,04,19,16,34,22.10
2016,04,19,16,35,22.20
2016,04,19,16,36,22.30
2016,04,19,16,37,22.50
2016,04,19,16,38,22.60
2016,04,19,16,39,22.70
2016,04,19,16,40,22.70
2016,04,19,16,41,22.80
2016,04,19,16,42,22.80
2016,04,19,16,43,22.80
2016,04,19,16,44,22.80
2016,04,19,16,45,22.70
2016,04,19,16,46,22.60
2016,04,19,16,47,22.50
2016,04,19,16,48,22.30
2016,04,19,16,49,22.30
2016,04,19,16,50,22.20
2016,04,19,16,51,22.10
2016,04,19,16,52,22.00
2016,04,19,16,53,22.00
2016,04,19,16,54,22.00
2016,04,19,16,55,21.90
2016,04,19,16,56,21.90
2016,04,19,16,57,21.90
2016,04,19,16,58,21.80
2016,04,19,16,59,21.80
2016,04,19,17,00,21.80
2016,04,19,17,01,21.80
2016,04,19,17,02,21.70
2016,04,19,17,03,21.70
2016,04,19,17,04,21.70
2016,04,19,17,05,21.70
2016,04,19,17,06,21.70
2016,04,19,17,07,21.80
2016,04,19,17,08,21.80
2016,04,19,17,09,21.80
2016,04,19,17,10,21.80
2016,04,19,17,11,21.80
2016,04,19,17,12,21.80
2016,04,19,17,13,21.80
2016,04,19,17,14,21.90
2016,04,19,17,15,21.90
2016,04,19,17,16,21.90
2016,04,19,17,17,22.00
2016,04,19,17,18,22.00
2016,04,19,17,19,22.10