Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,3.00
2008,04,26,00,01,3.00
2008,04,26,00,02,3.00
2008,04,26,00,03,3.00
2008,04,26,00,04,3.00
2008,04,26,00,05,2.90
2008,04,26,00,06,2.90
2008,04,26,00,07,2.90
2008,04,26,00,08,2.90
2008,04,26,00,09,2.90
2008,04,26,00,10,2.80
2008,04,26,00,11,2.80
2008,04,26,00,12,2.80
2008,04,26,00,13,2.80
2008,04,26,00,14,2.80
2008,04,26,00,15,2.70
2008,04,26,00,16,2.70
2008,04,26,00,17,2.70
2008,04,26,00,18,2.70
2008,04,26,00,19,2.70
2008,04,26,00,20,2.60
2008,04,26,00,21,2.60
2008,04,26,00,22,2.60
2008,04,26,00,23,2.60
2008,04,26,00,24,2.50
2008,04,26,00,25,2.50
2008,04,26,00,26,2.40
2008,04,26,00,27,2.40
2008,04,26,00,28,2.40
2008,04,26,00,29,2.30
2008,04,26,00,30,2.30
2008,04,26,00,31,2.30
2008,04,26,00,32,2.20
2008,04,26,00,33,2.20
2008,04,26,00,34,2.10
2008,04,26,00,35,2.10
2008,04,26,00,36,2.10
2008,04,26,00,37,2.00
2008,04,26,00,38,1.90
2008,04,26,00,39,1.90
2008,04,26,00,40,1.90
2008,04,26,00,41,1.80
2008,04,26,00,42,1.80
2008,04,26,00,43,1.80
2008,04,26,00,44,1.70
2008,04,26,00,45,1.70
2008,04,26,00,46,1.70
2008,04,26,00,47,1.60
2008,04,26,00,48,1.60
2008,04,26,00,49,1.50
2008,04,26,00,50,1.50
2008,04,26,00,51,1.40
2008,04,26,00,52,1.40
2008,04,26,00,53,1.30
2008,04,26,00,54,1.30
2008,04,26,00,55,1.30
2008,04,26,00,56,1.30
2008,04,26,00,57,1.30
2008,04,26,00,58,1.30
2008,04,26,00,59,1.30
2008,04,26,01,00,1.30
2008,04,26,01,01,1.30
2008,04,26,01,02,1.30
2008,04,26,01,03,1.30
2008,04,26,01,04,1.30
2008,04,26,01,05,1.30
2008,04,26,01,06,1.20
2008,04,26,01,07,1.20
2008,04,26,01,08,1.20
2008,04,26,01,09,1.20
2008,04,26,01,10,1.10
2008,04,26,01,11,1.10
2008,04,26,01,12,1.10
2008,04,26,01,13,1.10
2008,04,26,01,14,1.00
2008,04,26,01,15,1.00
2008,04,26,01,16,1.00
2008,04,26,01,17,1.00
2008,04,26,01,18,1.00
2008,04,26,01,19,1.00
2008,04,26,01,20,1.10
2008,04,26,01,21,1.10
2008,04,26,01,22,1.10
2008,04,26,01,23,1.10
2008,04,26,01,24,1.10
2008,04,26,01,25,1.10
2008,04,26,01,26,1.20
2008,04,26,01,27,1.20
2008,04,26,01,28,1.20
2008,04,26,01,29,1.20
2008,04,26,01,30,1.20
2008,04,26,01,31,1.20
2008,04,26,01,32,1.20
2008,04,26,01,33,1.20
2008,04,26,01,34,1.20
2008,04,26,01,35,1.20
2008,04,26,01,36,1.20
2008,04,26,01,37,1.20
2008,04,26,01,38,1.20
2008,04,26,01,39,1.20
2008,04,26,01,40,1.20
2008,04,26,01,41,1.20
2008,04,26,01,42,1.20
2008,04,26,01,43,1.20
2008,04,26,01,44,1.20
2008,04,26,01,45,1.20
2008,04,26,01,46,1.20
2008,04,26,01,47,1.20
2008,04,26,01,48,1.20
2008,04,26,01,49,1.20
2008,04,26,01,50,1.10
2008,04,26,01,51,1.10
2008,04,26,01,52,1.10
2008,04,26,01,53,1.00
2008,04,26,01,54,1.00
2008,04,26,01,55,1.00
2008,04,26,01,56,0.90
2008,04,26,01,57,0.90
2008,04,26,01,58,0.90
2008,04,26,01,59,0.90
2008,04,26,02,00,0.80
2008,04,26,02,01,0.80
2008,04,26,02,02,0.80
2008,04,26,02,03,0.80
2008,04,26,02,04,0.70
2008,04,26,02,05,0.70
2008,04,26,02,06,0.70
2008,04,26,02,07,0.70
2008,04,26,02,08,0.70
2008,04,26,02,09,0.70
2008,04,26,02,10,0.70
2008,04,26,02,11,0.70
2008,04,26,02,12,0.70
2008,04,26,02,13,0.70
2008,04,26,02,14,0.70
2008,04,26,02,15,0.70
2008,04,26,02,16,0.70
2008,04,26,02,17,0.70
2008,04,26,02,18,0.70
2008,04,26,02,19,0.70
2008,04,26,02,20,0.70
2008,04,26,02,21,0.70
2008,04,26,02,22,0.70
2008,04,26,02,23,0.70
2008,04,26,02,24,0.70
2008,04,26,02,25,0.70
2008,04,26,02,26,0.60
2008,04,26,02,27,0.60
2008,04,26,02,28,0.60
2008,04,26,02,29,0.60
2008,04,26,02,30,0.60
2008,04,26,02,31,0.60
2008,04,26,02,32,0.50
2008,04,26,02,33,0.50
2008,04,26,02,34,0.50
2008,04,26,02,35,0.40
2008,04,26,02,36,0.40
2008,04,26,02,37,0.40
2008,04,26,02,38,0.40
2008,04,26,02,39,0.40
2008,04,26,02,40,0.30
2008,04,26,02,41,0.30
2008,04,26,02,42,0.30
2008,04,26,02,43,0.30
2008,04,26,02,44,0.30
2008,04,26,02,45,0.30
2008,04,26,02,46,0.30
2008,04,26,02,47,0.30
2008,04,26,02,48,0.30
2008,04,26,02,49,0.30
2008,04,26,02,50,0.30
2008,04,26,02,51,0.30
2008,04,26,02,52,0.30
2008,04,26,02,53,0.30
2008,04,26,02,54,0.30
2008,04,26,02,55,0.30
2008,04,26,02,56,0.30
2008,04,26,02,57,0.30
2008,04,26,02,58,0.40
2008,04,26,02,59,0.40
2008,04,26,03,00,0.40
2008,04,26,03,01,0.40
2008,04,26,03,02,0.40
2008,04,26,03,03,0.40
2008,04,26,03,04,0.40
2008,04,26,03,05,0.40
2008,04,26,03,06,0.50
2008,04,26,03,07,0.50
2008,04,26,03,08,0.50
2008,04,26,03,09,0.50
2008,04,26,03,10,0.50
2008,04,26,03,11,0.50
2008,04,26,03,12,0.60
2008,04,26,03,13,0.60
2008,04,26,03,14,0.60
2008,04,26,03,15,0.60
2008,04,26,03,16,0.70
2008,04,26,03,17,0.70
2008,04,26,03,18,0.70
2008,04,26,03,19,0.70
2008,04,26,03,20,0.70
2008,04,26,03,21,0.70
2008,04,26,03,22,0.70
2008,04,26,03,23,0.70
2008,04,26,03,24,0.70
2008,04,26,03,25,0.70
2008,04,26,03,26,0.70
2008,04,26,03,27,0.70
2008,04,26,03,28,0.70
2008,04,26,03,29,0.60
2008,04,26,03,30,0.60
2008,04,26,03,31,0.60
2008,04,26,03,32,0.60
2008,04,26,03,33,0.50
2008,04,26,03,34,0.50
2008,04,26,03,35,0.50
2008,04,26,03,36,0.40
2008,04,26,03,37,0.40
2008,04,26,03,38,0.40
2008,04,26,03,39,0.40
2008,04,26,03,40,0.30
2008,04,26,03,41,0.30
2008,04,26,03,42,0.30
2008,04,26,03,43,0.30
2008,04,26,03,44,0.30
2008,04,26,03,45,0.30
2008,04,26,03,46,0.30
2008,04,26,03,47,0.20
2008,04,26,03,48,0.20
2008,04,26,03,49,0.20
2008,04,26,03,50,0.20
2008,04,26,03,51,0.20
2008,04,26,03,52,0.10
2008,04,26,03,53,0.10
2008,04,26,03,54,0.10
2008,04,26,03,55,0.10
2008,04,26,03,56,0.10
2008,04,26,03,57,0.10
2008,04,26,03,58,0.20
2008,04,26,03,59,0.20
2008,04,26,04,00,0.20
2008,04,26,04,01,0.20
2008,04,26,04,02,0.20
2008,04,26,04,03,0.30
2008,04,26,04,04,0.30
2008,04,26,04,05,0.30
2008,04,26,04,06,0.30
2008,04,26,04,07,0.30
2008,04,26,04,08,0.30
2008,04,26,04,09,0.30
2008,04,26,04,10,0.30
2008,04,26,04,11,0.30
2008,04,26,04,12,0.30
2008,04,26,04,13,0.30
2008,04,26,04,14,0.30
2008,04,26,04,15,0.30
2008,04,26,04,16,0.30
2008,04,26,04,17,0.20
2008,04,26,04,18,0.20
2008,04,26,04,19,0.20
2008,04,26,04,20,0.20
2008,04,26,04,21,0.20
2008,04,26,04,22,0.10
2008,04,26,04,23,0.10
2008,04,26,04,24,0.10
2008,04,26,04,25,0.10
2008,04,26,04,26,0.10
2008,04,26,04,27,0.10
2008,04,26,04,28,0.10
2008,04,26,04,29,0.10
2008,04,26,04,30,0.10
2008,04,26,04,31,0.10
2008,04,26,04,32,0.10
2008,04,26,04,33,0.10
2008,04,26,04,34,0.10
2008,04,26,04,35,0.10
2008,04,26,04,36,0.10
2008,04,26,04,37,0.10
2008,04,26,04,38,0.10
2008,04,26,04,39,0.10
2008,04,26,04,40,0.10
2008,04,26,04,41,0.00
2008,04,26,04,42,0.00
2008,04,26,04,43,0.00
2008,04,26,04,44,0.00
2008,04,26,04,45,0.00
2008,04,26,04,46,-0.10
2008,04,26,04,47,-0.10
2008,04,26,04,48,0.00
2008,04,26,04,49,-0.10
2008,04,26,04,50,-0.10
2008,04,26,04,51,-0.10
2008,04,26,04,52,-0.10
2008,04,26,04,53,-0.10
2008,04,26,04,54,-0.10
2008,04,26,04,55,-0.10
2008,04,26,04,56,-0.10
2008,04,26,04,57,-0.10
2008,04,26,04,58,-0.10
2008,04,26,04,59,-0.20
2008,04,26,05,00,-0.20
2008,04,26,05,01,-0.20
2008,04,26,05,02,-0.20
2008,04,26,05,03,-0.20
2008,04,26,05,04,-0.20
2008,04,26,05,05,-0.20
2008,04,26,05,06,-0.20
2008,04,26,05,07,-0.20
2008,04,26,05,08,-0.20
2008,04,26,05,09,-0.20
2008,04,26,05,10,-0.20
2008,04,26,05,11,-0.20
2008,04,26,05,12,-0.20
2008,04,26,05,13,-0.20
2008,04,26,05,14,-0.20
2008,04,26,05,15,-0.20
2008,04,26,05,16,-0.20
2008,04,26,05,17,-0.20
2008,04,26,05,18,-0.20
2008,04,26,05,19,-0.20
2008,04,26,05,20,-0.20
2008,04,26,05,21,-0.20
2008,04,26,05,22,-0.30
2008,04,26,05,23,-0.30
2008,04,26,05,24,-0.30
2008,04,26,05,25,-0.30
2008,04,26,05,26,-0.30
2008,04,26,05,27,-0.30
2008,04,26,05,28,-0.30
2008,04,26,05,29,-0.30
2008,04,26,05,30,-0.30
2008,04,26,05,31,-0.30
2008,04,26,05,32,-0.30
2008,04,26,05,33,-0.30
2008,04,26,05,34,-0.30
2008,04,26,05,35,-0.30
2008,04,26,05,36,-0.30
2008,04,26,05,37,-0.30
2008,04,26,05,38,-0.30
2008,04,26,05,39,-0.30
2008,04,26,05,40,-0.30
2008,04,26,05,41,-0.30
2008,04,26,05,42,-0.40
2008,04,26,05,43,-0.40
2008,04,26,05,44,-0.40
2008,04,26,05,45,-0.40
2008,04,26,05,46,-0.40
2008,04,26,05,47,-0.50
2008,04,26,05,48,-0.50
2008,04,26,05,49,-0.50
2008,04,26,05,50,-0.60
2008,04,26,05,51,-0.60
2008,04,26,05,52,-0.60
2008,04,26,05,53,-0.60
2008,04,26,05,54,-0.60
2008,04,26,05,55,-0.60
2008,04,26,05,56,-0.60
2008,04,26,05,57,-0.60
2008,04,26,05,58,-0.60
2008,04,26,05,59,-0.60
2008,04,26,06,00,-0.60
2008,04,26,06,01,-0.60
2008,04,26,06,02,-0.60
2008,04,26,06,03,-0.60
2008,04,26,06,04,-0.60
2008,04,26,06,05,-0.60
2008,04,26,06,06,-0.60
2008,04,26,06,07,-0.60
2008,04,26,06,08,-0.60
2008,04,26,06,09,-0.60
2008,04,26,06,10,-0.60
2008,04,26,06,11,-0.60
2008,04,26,06,12,-0.60
2008,04,26,06,13,-0.60
2008,04,26,06,14,-0.60
2008,04,26,06,15,-0.60
2008,04,26,06,16,-0.60
2008,04,26,06,17,-0.60
2008,04,26,06,18,-0.60
2008,04,26,06,19,-0.60
2008,04,26,06,20,-0.50
2008,04,26,06,21,-0.50
2008,04,26,06,22,-0.50
2008,04,26,06,23,-0.50
2008,04,26,06,24,-0.50
2008,04,26,06,25,-0.50
2008,04,26,06,26,-0.50
2008,04,26,06,27,-0.50
2008,04,26,06,28,-0.50
2008,04,26,06,29,-0.50
2008,04,26,06,30,-0.40
2008,04,26,06,31,-0.40
2008,04,26,06,32,-0.40
2008,04,26,06,33,-0.40
2008,04,26,06,34,-0.40
2008,04,26,06,35,-0.40
2008,04,26,06,36,-0.40
2008,04,26,06,37,-0.30
2008,04,26,06,38,-0.30
2008,04,26,06,39,-0.30
2008,04,26,06,40,-0.30
2008,04,26,06,41,-0.30
2008,04,26,06,42,-0.30
2008,04,26,06,43,-0.30
2008,04,26,06,44,-0.20
2008,04,26,06,45,-0.20
2008,04,26,06,46,-0.10
2008,04,26,06,47,-0.10
2008,04,26,06,48,-0.10
2008,04,26,06,49,0.00
2008,04,26,06,50,0.00
2008,04,26,06,51,0.00
2008,04,26,06,52,0.10
2008,04,26,06,53,0.10
2008,04,26,06,54,0.20
2008,04,26,06,55,0.20
2008,04,26,06,56,0.20
2008,04,26,06,57,0.20
2008,04,26,06,58,0.30
2008,04,26,06,59,0.30
2008,04,26,07,00,0.30
2008,04,26,07,01,0.30
2008,04,26,07,02,0.30
2008,04,26,07,03,0.30
2008,04,26,07,04,0.40
2008,04,26,07,05,0.40
2008,04,26,07,06,0.40
2008,04,26,07,07,0.50
2008,04,26,07,08,0.50
2008,04,26,07,09,0.50
2008,04,26,07,10,0.60
2008,04,26,07,11,0.60
2008,04,26,07,12,0.60
2008,04,26,07,13,0.60
2008,04,26,07,14,0.60
2008,04,26,07,15,0.70
2008,04,26,07,16,0.70
2008,04,26,07,17,0.70
2008,04,26,07,18,0.80
2008,04,26,07,19,0.80
2008,04,26,07,20,0.80
2008,04,26,07,21,0.90
2008,04,26,07,22,0.90
2008,04,26,07,23,1.00
2008,04,26,07,24,1.00
2008,04,26,07,25,1.10
2008,04,26,07,26,1.20
2008,04,26,07,27,1.20
2008,04,26,07,28,1.30
2008,04,26,07,29,1.30
2008,04,26,07,30,1.30
2008,04,26,07,31,1.40
2008,04,26,07,32,1.50
2008,04,26,07,33,1.60
2008,04,26,07,34,1.70
2008,04,26,07,35,1.80
2008,04,26,07,36,1.90
2008,04,26,07,37,2.00
2008,04,26,07,38,2.10
2008,04,26,07,39,2.20
2008,04,26,07,40,2.30
2008,04,26,07,41,2.30
2008,04,26,07,42,2.40
2008,04,26,07,43,2.40
2008,04,26,07,44,2.50
2008,04,26,07,45,2.50
2008,04,26,07,46,2.60
2008,04,26,07,47,2.70
2008,04,26,07,48,2.70
2008,04,26,07,49,2.80
2008,04,26,07,50,2.90
2008,04,26,07,51,3.00
2008,04,26,07,52,3.10
2008,04,26,07,53,3.20
2008,04,26,07,54,3.30
2008,04,26,07,55,3.50
2008,04,26,07,56,3.60
2008,04,26,07,57,3.80
2008,04,26,07,58,4.00
2008,04,26,07,59,4.20
2008,04,26,08,00,4.40
2008,04,26,08,01,4.50
2008,04,26,08,02,4.70
2008,04,26,08,03,4.80
2008,04,26,08,04,5.00
2008,04,26,08,05,5.10
2008,04,26,08,06,5.20
2008,04,26,08,07,5.30
2008,04,26,08,08,5.40
2008,04,26,08,09,5.60
2008,04,26,08,10,5.70
2008,04,26,08,11,5.80
2008,04,26,08,12,5.90
2008,04,26,08,13,6.00
2008,04,26,08,14,6.10
2008,04,26,08,15,6.10
2008,04,26,08,16,6.20
2008,04,26,08,17,6.30
2008,04,26,08,18,6.30
2008,04,26,08,19,6.50
2008,04,26,08,20,6.50
2008,04,26,08,21,6.60
2008,04,26,08,22,6.60
2008,04,26,08,23,6.70
2008,04,26,08,24,6.70
2008,04,26,08,25,6.80
2008,04,26,08,26,6.80
2008,04,26,08,27,6.90
2008,04,26,08,28,7.00
2008,04,26,08,29,7.20
2008,04,26,08,30,7.20
2008,04,26,08,31,7.30
2008,04,26,08,32,7.40
2008,04,26,08,33,7.50
2008,04,26,08,34,7.60
2008,04,26,08,35,7.70
2008,04,26,08,36,7.80
2008,04,26,08,37,7.80
2008,04,26,08,38,7.90
2008,04,26,08,39,7.90
2008,04,26,08,40,8.00
2008,04,26,08,41,8.00
2008,04,26,08,42,7.90
2008,04,26,08,43,8.00
2008,04,26,08,44,8.10
2008,04,26,08,45,8.20
2008,04,26,08,46,8.20
2008,04,26,08,47,8.20
2008,04,26,08,48,8.20
2008,04,26,08,49,8.10
2008,04,26,08,50,8.10
2008,04,26,08,51,8.10
2008,04,26,08,52,8.20
2008,04,26,08,53,8.20
2008,04,26,08,54,8.30
2008,04,26,08,55,8.30
2008,04,26,08,56,8.30
2008,04,26,08,57,8.30
2008,04,26,08,58,8.30
2008,04,26,08,59,8.30
2008,04,26,09,00,8.30
2008,04,26,09,01,8.30
2008,04,26,09,02,8.40
2008,04,26,09,03,8.40
2008,04,26,09,04,8.50
2008,04,26,09,05,8.50
2008,04,26,09,06,8.60
2008,04,26,09,07,8.60
2008,04,26,09,08,8.60
2008,04,26,09,09,8.70
2008,04,26,09,10,8.70
2008,04,26,09,11,8.70
2008,04,26,09,12,8.70
2008,04,26,09,13,8.70
2008,04,26,09,14,8.80
2008,04,26,09,15,8.90
2008,04,26,09,16,8.90
2008,04,26,09,17,9.00
2008,04,26,09,18,9.00
2008,04,26,09,19,9.10
2008,04,26,09,20,9.10
2008,04,26,09,21,9.20
2008,04,26,09,22,9.30
2008,04,26,09,23,9.20
2008,04,26,09,24,9.20
2008,04,26,09,25,9.20
2008,04,26,09,26,9.20
2008,04,26,09,27,9.20
2008,04,26,09,28,9.20
2008,04,26,09,29,9.20
2008,04,26,09,30,9.20
2008,04,26,09,31,9.20
2008,04,26,09,32,9.20
2008,04,26,09,33,9.10
2008,04,26,09,34,9.00
2008,04,26,09,35,8.90
2008,04,26,09,36,8.80
2008,04,26,09,37,8.90
2008,04,26,09,38,9.10
2008,04,26,09,39,9.10
2008,04,26,09,40,9.10
2008,04,26,09,41,9.10
2008,04,26,09,42,9.20
2008,04,26,09,43,9.20
2008,04,26,09,44,9.30
2008,04,26,09,45,9.40
2008,04,26,09,46,9.40
2008,04,26,09,47,9.40
2008,04,26,09,48,9.50
2008,04,26,09,49,9.60
2008,04,26,09,50,9.40
2008,04,26,09,51,9.20
2008,04,26,09,52,9.20
2008,04,26,09,53,9.20
2008,04,26,09,54,9.20
2008,04,26,09,55,9.20
2008,04,26,09,56,9.20
2008,04,26,09,57,9.20
2008,04,26,09,58,9.20
2008,04,26,09,59,9.20
2008,04,26,10,00,9.20
2008,04,26,10,01,9.30
2008,04,26,10,02,9.30
2008,04,26,10,03,9.40
2008,04,26,10,04,9.40
2008,04,26,10,05,9.30
2008,04,26,10,06,9.30
2008,04,26,10,07,9.30
2008,04,26,10,08,9.30
2008,04,26,10,09,9.30
2008,04,26,10,10,9.40
2008,04,26,10,11,9.50
2008,04,26,10,12,9.40
2008,04,26,10,13,9.40
2008,04,26,10,14,9.40
2008,04,26,10,15,9.50
2008,04,26,10,16,9.60
2008,04,26,10,17,9.60
2008,04,26,10,18,9.60
2008,04,26,10,19,9.60
2008,04,26,10,20,9.70
2008,04,26,10,21,9.70
2008,04,26,10,22,9.70
2008,04,26,10,23,9.70
2008,04,26,10,24,9.70
2008,04,26,10,25,9.70
2008,04,26,10,26,9.70
2008,04,26,10,27,9.60
2008,04,26,10,28,9.70
2008,04,26,10,29,9.80
2008,04,26,10,30,9.80
2008,04,26,10,31,9.80
2008,04,26,10,32,9.90
2008,04,26,10,33,9.90
2008,04,26,10,34,9.90
2008,04,26,10,35,9.90
2008,04,26,10,36,10.00
2008,04,26,10,37,10.00
2008,04,26,10,38,10.10
2008,04,26,10,39,10.10
2008,04,26,10,40,10.10
2008,04,26,10,41,10.20
2008,04,26,10,42,10.20
2008,04,26,10,43,10.20
2008,04,26,10,44,10.30
2008,04,26,10,45,10.30
2008,04,26,10,46,10.30
2008,04,26,10,47,10.40
2008,04,26,10,48,10.40
2008,04,26,10,49,10.50
2008,04,26,10,50,10.50
2008,04,26,10,51,10.40
2008,04,26,10,52,10.30
2008,04,26,10,53,10.20
2008,04,26,10,54,10.20
2008,04,26,10,55,10.20
2008,04,26,10,56,10.30
2008,04,26,10,57,10.30
2008,04,26,10,58,10.30
2008,04,26,10,59,10.30
2008,04,26,11,00,10.30
2008,04,26,11,01,10.30
2008,04,26,11,02,10.40
2008,04,26,11,03,10.40
2008,04,26,11,04,10.40
2008,04,26,11,05,10.60
2008,04,26,11,06,10.70
2008,04,26,11,07,10.90
2008,04,26,11,08,11.00
2008,04,26,11,09,11.10
2008,04,26,11,10,11.10
2008,04,26,11,11,11.00
2008,04,26,11,12,10.90
2008,04,26,11,13,10.80
2008,04,26,11,14,10.70
2008,04,26,11,15,10.70
2008,04,26,11,16,10.60
2008,04,26,11,17,10.50
2008,04,26,11,18,10.60
2008,04,26,11,19,10.60
2008,04,26,11,20,10.60
2008,04,26,11,21,10.70
2008,04,26,11,22,10.80
2008,04,26,11,23,10.90
2008,04,26,11,24,11.00
2008,04,26,11,25,11.10
2008,04,26,11,26,11.10
2008,04,26,11,27,11.20
2008,04,26,11,28,11.20
2008,04,26,11,29,11.20
2008,04,26,11,30,11.10
2008,04,26,11,31,11.20
2008,04,26,11,32,11.10
2008,04,26,11,33,11.10
2008,04,26,11,34,11.10
2008,04,26,11,35,11.20
2008,04,26,11,36,11.30
2008,04,26,11,37,11.30
2008,04,26,11,38,11.20
2008,04,26,11,39,11.20
2008,04,26,11,40,11.20
2008,04,26,11,41,11.20
2008,04,26,11,42,11.20
2008,04,26,11,43,11.20
2008,04,26,11,44,11.10
2008,04,26,11,45,11.00
2008,04,26,11,46,11.00
2008,04,26,11,47,11.10
2008,04,26,11,48,11.10
2008,04,26,11,49,11.10
2008,04,26,11,50,11.10
2008,04,26,11,51,11.10
2008,04,26,11,52,11.10
2008,04,26,11,53,11.10
2008,04,26,11,54,11.10
2008,04,26,11,55,11.10
2008,04,26,11,56,11.20
2008,04,26,11,57,11.20
2008,04,26,11,58,11.20
2008,04,26,11,59,11.30
2008,04,26,12,00,11.30
2008,04,26,12,01,11.30
2008,04,26,12,02,11.30
2008,04,26,12,03,11.30
2008,04,26,12,04,11.20
2008,04,26,12,05,11.30
2008,04,26,12,06,11.40
2008,04,26,12,07,11.50
2008,04,26,12,08,11.50
2008,04,26,12,09,11.50
2008,04,26,12,10,11.40
2008,04,26,12,11,11.30
2008,04,26,12,12,11.20
2008,04,26,12,13,11.20
2008,04,26,12,14,11.20
2008,04,26,12,15,11.20
2008,04,26,12,16,11.20
2008,04,26,12,17,11.30
2008,04,26,12,18,11.40
2008,04,26,12,19,11.50
2008,04,26,12,20,11.40
2008,04,26,12,21,11.40
2008,04,26,12,22,11.50
2008,04,26,12,23,11.50
2008,04,26,12,24,11.40
2008,04,26,12,25,11.40
2008,04,26,12,26,11.40
2008,04,26,12,27,11.30
2008,04,26,12,28,11.40
2008,04,26,12,29,11.40
2008,04,26,12,30,11.60
2008,04,26,12,31,11.60
2008,04,26,12,32,11.70
2008,04,26,12,33,11.70
2008,04,26,12,34,11.80
2008,04,26,12,35,11.80
2008,04,26,12,36,11.90
2008,04,26,12,37,12.00
2008,04,26,12,38,11.90
2008,04,26,12,39,11.80
2008,04,26,12,40,11.80
2008,04,26,12,41,11.80
2008,04,26,12,42,11.90
2008,04,26,12,43,11.90
2008,04,26,12,44,12.00
2008,04,26,12,45,12.20
2008,04,26,12,46,12.20
2008,04,26,12,47,12.20
2008,04,26,12,48,12.20
2008,04,26,12,49,12.10
2008,04,26,12,50,12.10
2008,04,26,12,51,12.10
2008,04,26,12,52,12.00
2008,04,26,12,53,12.10
2008,04,26,12,54,12.10
2008,04,26,12,55,12.20
2008,04,26,12,56,12.30
2008,04,26,12,57,12.20
2008,04,26,12,58,12.10
2008,04,26,12,59,12.10
2008,04,26,13,00,12.00
2008,04,26,13,01,11.90
2008,04,26,13,02,11.80
2008,04,26,13,03,11.80
2008,04,26,13,04,11.80
2008,04,26,13,05,11.90
2008,04,26,13,06,11.90
2008,04,26,13,07,12.00
2008,04,26,13,08,12.10
2008,04,26,13,09,12.30
2008,04,26,13,10,12.40
2008,04,26,13,11,12.40
2008,04,26,13,12,12.40
2008,04,26,13,13,12.40
2008,04,26,13,14,12.30
2008,04,26,13,15,12.30
2008,04,26,13,16,12.40
2008,04,26,13,17,12.20
2008,04,26,13,18,12.10
2008,04,26,13,19,12.00
2008,04,26,13,20,11.80
2008,04,26,13,21,11.70
2008,04,26,13,22,11.60
2008,04,26,13,23,11.60
2008,04,26,13,24,11.60
2008,04,26,13,25,11.60
2008,04,26,13,26,11.60
2008,04,26,13,27,11.60
2008,04,26,13,28,11.70
2008,04,26,13,29,11.90
2008,04,26,13,30,11.90
2008,04,26,13,31,12.00
2008,04,26,13,32,12.00
2008,04,26,13,33,12.00
2008,04,26,13,34,12.10
2008,04,26,13,35,12.10
2008,04,26,13,36,12.10
2008,04,26,13,37,12.10
2008,04,26,13,38,12.20
2008,04,26,13,39,12.40
2008,04,26,13,40,12.50
2008,04,26,13,41,12.50
2008,04,26,13,42,12.40
2008,04,26,13,43,12.40
2008,04,26,13,44,12.50
2008,04,26,13,45,12.60
2008,04,26,13,46,12.60
2008,04,26,13,47,12.70
2008,04,26,13,48,12.80
2008,04,26,13,49,12.90
2008,04,26,13,50,12.90
2008,04,26,13,51,13.00
2008,04,26,13,52,13.10
2008,04,26,13,53,13.10
2008,04,26,13,54,13.10
2008,04,26,13,55,13.10
2008,04,26,13,56,13.10
2008,04,26,13,57,13.00
2008,04,26,13,58,13.00
2008,04,26,13,59,12.80
2008,04,26,14,00,12.70
2008,04,26,14,01,12.70
2008,04,26,14,02,12.70
2008,04,26,14,03,12.70
2008,04,26,14,04,12.70
2008,04,26,14,05,12.70
2008,04,26,14,06,12.70
2008,04,26,14,07,12.80
2008,04,26,14,08,12.80
2008,04,26,14,09,12.80
2008,04,26,14,10,12.80
2008,04,26,14,11,12.80
2008,04,26,14,12,12.80
2008,04,26,14,13,12.80
2008,04,26,14,14,12.90
2008,04,26,14,15,13.00
2008,04,26,14,16,13.00
2008,04,26,14,17,13.00
2008,04,26,14,18,13.00
2008,04,26,14,19,13.10
2008,04,26,14,20,13.20
2008,04,26,14,21,13.40
2008,04,26,14,22,13.50
2008,04,26,14,23,13.50
2008,04,26,14,24,13.40
2008,04,26,14,25,13.50
2008,04,26,14,26,13.50
2008,04,26,14,27,13.50
2008,04,26,14,28,13.50
2008,04,26,14,29,13.50
2008,04,26,14,30,13.50
2008,04,26,14,31,13.50
2008,04,26,14,32,13.70
2008,04,26,14,33,13.70
2008,04,26,14,34,13.60
2008,04,26,14,35,13.50
2008,04,26,14,36,13.30
2008,04,26,14,37,13.20
2008,04,26,14,38,13.10
2008,04,26,14,39,13.10
2008,04,26,14,40,13.10
2008,04,26,14,41,13.00
2008,04,26,14,42,12.90
2008,04,26,14,43,12.80
2008,04,26,14,44,12.80
2008,04,26,14,45,12.80
2008,04,26,14,46,12.80
2008,04,26,14,47,12.70
2008,04,26,14,48,12.70
2008,04,26,14,49,12.70
2008,04,26,14,50,12.80
2008,04,26,14,51,12.90
2008,04,26,14,52,13.00
2008,04,26,14,53,12.90
2008,04,26,14,54,12.80
2008,04,26,14,55,12.70
2008,04,26,14,56,12.70
2008,04,26,14,57,12.70
2008,04,26,14,58,12.70
2008,04,26,14,59,12.70
2008,04,26,15,00,12.70
2008,04,26,15,01,12.80
2008,04,26,15,02,12.80
2008,04,26,15,03,12.80
2008,04,26,15,04,12.80
2008,04,26,15,05,12.80
2008,04,26,15,06,12.80
2008,04,26,15,07,12.90
2008,04,26,15,08,12.90
2008,04,26,15,09,13.10
2008,04,26,15,10,13.20
2008,04,26,15,11,13.20
2008,04,26,15,12,13.10
2008,04,26,15,13,13.10
2008,04,26,15,14,13.00
2008,04,26,15,15,13.00
2008,04,26,15,16,13.00
2008,04,26,15,17,13.10
2008,04,26,15,18,13.10
2008,04,26,15,19,13.10
2008,04,26,15,20,13.20
2008,04,26,15,21,13.20
2008,04,26,15,22,13.20
2008,04,26,15,23,13.30
2008,04,26,15,24,13.40
2008,04,26,15,25,13.40
2008,04,26,15,26,13.40
2008,04,26,15,27,13.40
2008,04,26,15,28,13.40
2008,04,26,15,29,13.40
2008,04,26,15,30,13.40
2008,04,26,15,31,13.30
2008,04,26,15,32,13.30
2008,04,26,15,33,13.40
2008,04,26,15,34,13.50
2008,04,26,15,35,13.50
2008,04,26,15,36,13.50
2008,04,26,15,37,13.50
2008,04,26,15,38,13.40
2008,04,26,15,39,13.40
2008,04,26,15,40,13.40
2008,04,26,15,41,13.40
2008,04,26,15,42,13.40
2008,04,26,15,43,13.50
2008,04,26,15,44,13.60
2008,04,26,15,45,13.70
2008,04,26,15,46,13.70
2008,04,26,15,47,13.80
2008,04,26,15,48,13.80
2008,04,26,15,49,13.80
2008,04,26,15,50,13.90
2008,04,26,15,51,13.90
2008,04,26,15,52,14.00
2008,04,26,15,53,14.10
2008,04,26,15,54,14.10
2008,04,26,15,55,14.20
2008,04,26,15,56,14.30
2008,04,26,15,57,14.30
2008,04,26,15,58,14.30
2008,04,26,15,59,14.30
2008,04,26,16,00,14.30
2008,04,26,16,01,14.30
2008,04,26,16,02,14.30
2008,04,26,16,03,14.30
2008,04,26,16,04,14.30
2008,04,26,16,05,14.40
2008,04,26,16,06,14.50
2008,04,26,16,07,14.50
2008,04,26,16,08,14.60
2008,04,26,16,09,14.60
2008,04,26,16,10,14.60
2008,04,26,16,11,14.50
2008,04,26,16,12,14.50
2008,04,26,16,13,14.50
2008,04,26,16,14,14.50
2008,04,26,16,15,14.50
2008,04,26,16,16,14.50
2008,04,26,16,17,14.50
2008,04,26,16,18,14.50
2008,04,26,16,19,14.50
2008,04,26,16,20,14.50
2008,04,26,16,21,14.50
2008,04,26,16,22,14.60
2008,04,26,16,23,14.60
2008,04,26,16,24,14.50
2008,04,26,16,25,14.30
2008,04,26,16,26,14.30
2008,04,26,16,27,14.30
2008,04,26,16,28,14.40
2008,04,26,16,29,14.40
2008,04,26,16,30,14.40
2008,04,26,16,31,14.40
2008,04,26,16,32,14.40
2008,04,26,16,33,14.40
2008,04,26,16,34,14.40
2008,04,26,16,35,14.30
2008,04,26,16,36,14.30
2008,04,26,16,37,14.30
2008,04,26,16,38,14.40
2008,04,26,16,39,14.50
2008,04,26,16,40,14.60
2008,04,26,16,41,14.60
2008,04,26,16,42,14.50
2008,04,26,16,43,14.50
2008,04,26,16,44,14.40
2008,04,26,16,45,14.30
2008,04,26,16,46,14.30
2008,04,26,16,47,14.30
2008,04,26,16,48,14.40
2008,04,26,16,49,14.30
2008,04,26,16,50,14.30
2008,04,26,16,51,14.30
2008,04,26,16,52,14.20
2008,04,26,16,53,14.20
2008,04,26,16,54,14.20
2008,04,26,16,55,14.30
2008,04,26,16,56,14.30
2008,04,26,16,57,14.40
2008,04,26,16,58,14.40
2008,04,26,16,59,14.40
2008,04,26,17,00,14.40
2008,04,26,17,01,14.40
2008,04,26,17,02,14.40
2008,04,26,17,03,14.40
2008,04,26,17,04,14.40
2008,04,26,17,05,14.40
2008,04,26,17,06,14.40
2008,04,26,17,07,14.40
2008,04,26,17,08,14.40
2008,04,26,17,09,14.50
2008,04,26,17,10,14.50
2008,04,26,17,11,14.60
2008,04,26,17,12,14.60
2008,04,26,17,13,14.60
2008,04,26,17,14,14.60
2008,04,26,17,15,14.60
2008,04,26,17,16,14.50
2008,04,26,17,17,14.50
2008,04,26,17,18,14.50
2008,04,26,17,19,14.60
2008,04,26,17,20,14.50
2008,04,26,17,21,14.40
2008,04,26,17,22,14.50
2008,04,26,17,23,14.50
2008,04,26,17,24,14.50
2008,04,26,17,25,14.50
2008,04,26,17,26,14.50
2008,04,26,17,27,14.50
2008,04,26,17,28,14.40
2008,04,26,17,29,14.40
2008,04,26,17,30,14.30
2008,04,26,17,31,14.30
2008,04,26,17,32,14.30
2008,04,26,17,33,14.40
2008,04,26,17,34,14.40
2008,04,26,17,35,14.40
2008,04,26,17,36,14.50
2008,04,26,17,37,14.60
2008,04,26,17,38,14.60
2008,04,26,17,39,14.70
2008,04,26,17,40,14.70
2008,04,26,17,41,14.70