Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,9.50
2019,03,28,00,01,9.50
2019,03,28,00,02,9.50
2019,03,28,00,03,9.60
2019,03,28,00,04,9.60
2019,03,28,00,05,9.60
2019,03,28,00,06,9.60
2019,03,28,00,07,9.60
2019,03,28,00,08,9.70
2019,03,28,00,09,9.70
2019,03,28,00,10,9.70
2019,03,28,00,11,9.80
2019,03,28,00,12,9.80
2019,03,28,00,13,9.80
2019,03,28,00,14,9.80
2019,03,28,00,15,9.80
2019,03,28,00,16,9.80
2019,03,28,00,17,9.80
2019,03,28,00,18,9.80
2019,03,28,00,19,9.80
2019,03,28,00,20,9.80
2019,03,28,00,21,9.80
2019,03,28,00,22,9.80
2019,03,28,00,23,9.80
2019,03,28,00,24,9.80
2019,03,28,00,25,9.80
2019,03,28,00,26,9.80
2019,03,28,00,27,9.80
2019,03,28,00,28,9.80
2019,03,28,00,29,9.80
2019,03,28,00,30,9.80
2019,03,28,00,31,9.90
2019,03,28,00,32,9.90
2019,03,28,00,33,9.90
2019,03,28,00,34,9.90
2019,03,28,00,35,9.90
2019,03,28,00,36,10.00
2019,03,28,00,37,10.00
2019,03,28,00,38,10.00
2019,03,28,00,39,10.00
2019,03,28,00,40,10.00
2019,03,28,00,41,10.00
2019,03,28,00,42,10.00
2019,03,28,00,43,10.00
2019,03,28,00,44,10.00
2019,03,28,00,45,10.00
2019,03,28,00,46,10.00
2019,03,28,00,47,10.10
2019,03,28,00,48,10.10
2019,03,28,00,49,10.10
2019,03,28,00,50,10.10
2019,03,28,00,51,10.10
2019,03,28,00,52,10.20
2019,03,28,00,53,10.20
2019,03,28,00,54,10.30
2019,03,28,00,55,10.30
2019,03,28,00,56,10.30
2019,03,28,00,57,10.30
2019,03,28,00,58,10.30
2019,03,28,00,59,10.30
2019,03,28,01,00,10.30
2019,03,28,01,01,10.30
2019,03,28,01,02,10.30
2019,03,28,01,03,10.30
2019,03,28,01,04,10.30
2019,03,28,01,05,10.30
2019,03,28,01,06,10.30
2019,03,28,01,07,10.30
2019,03,28,01,08,10.20
2019,03,28,01,09,10.20
2019,03,28,01,10,10.20
2019,03,28,01,11,10.20
2019,03,28,01,12,10.10
2019,03,28,01,13,10.10
2019,03,28,01,14,10.10
2019,03,28,01,15,10.10
2019,03,28,01,16,10.10
2019,03,28,01,17,10.10
2019,03,28,01,18,10.10
2019,03,28,01,19,10.20
2019,03,28,01,20,10.20
2019,03,28,01,21,10.20
2019,03,28,01,22,10.20
2019,03,28,01,23,10.20
2019,03,28,01,24,10.10
2019,03,28,01,25,10.10
2019,03,28,01,26,10.10
2019,03,28,01,27,10.10
2019,03,28,01,28,10.00
2019,03,28,01,29,10.00
2019,03,28,01,30,10.00
2019,03,28,01,31,10.00
2019,03,28,01,32,10.00
2019,03,28,01,33,10.10
2019,03,28,01,34,10.10
2019,03,28,01,35,10.10
2019,03,28,01,36,10.10
2019,03,28,01,37,10.10
2019,03,28,01,38,10.10
2019,03,28,01,39,10.10
2019,03,28,01,40,10.20
2019,03,28,01,41,10.20
2019,03,28,01,42,10.20
2019,03,28,01,43,10.20
2019,03,28,01,44,10.10
2019,03,28,01,45,10.10
2019,03,28,01,46,10.10
2019,03,28,01,47,10.10
2019,03,28,01,48,10.10
2019,03,28,01,49,10.10
2019,03,28,01,50,10.10
2019,03,28,01,51,10.10
2019,03,28,01,52,10.20
2019,03,28,01,53,10.20
2019,03,28,01,54,10.20
2019,03,28,01,55,10.30
2019,03,28,01,56,10.30
2019,03,28,01,57,10.30
2019,03,28,01,58,10.30
2019,03,28,01,59,10.30
2019,03,28,02,00,10.30
2019,03,28,02,01,10.30
2019,03,28,02,02,10.30
2019,03,28,02,03,10.30
2019,03,28,02,04,10.30
2019,03,28,02,05,10.30
2019,03,28,02,06,10.30
2019,03,28,02,07,10.30
2019,03,28,02,08,10.30
2019,03,28,02,09,10.30
2019,03,28,02,10,10.30
2019,03,28,02,11,10.20
2019,03,28,02,12,10.20
2019,03,28,02,13,10.20
2019,03,28,02,14,10.20
2019,03,28,02,15,10.20
2019,03,28,02,16,10.20
2019,03,28,02,17,10.10
2019,03,28,02,18,10.10
2019,03,28,02,19,10.10
2019,03,28,02,20,10.10
2019,03,28,02,21,10.00
2019,03,28,02,22,10.00
2019,03,28,02,23,9.90
2019,03,28,02,24,9.90
2019,03,28,02,25,9.90
2019,03,28,02,26,9.90
2019,03,28,02,27,9.80
2019,03,28,02,28,9.80
2019,03,28,02,29,9.80
2019,03,28,02,30,9.80
2019,03,28,02,31,9.80
2019,03,28,02,32,9.80
2019,03,28,02,33,9.80
2019,03,28,02,34,9.80
2019,03,28,02,35,9.80
2019,03,28,02,36,9.80
2019,03,28,02,37,9.80
2019,03,28,02,38,9.80
2019,03,28,02,39,9.80
2019,03,28,02,40,9.80
2019,03,28,02,41,9.80
2019,03,28,02,42,9.80
2019,03,28,02,43,9.80
2019,03,28,02,44,9.80
2019,03,28,02,45,9.80
2019,03,28,02,46,9.80
2019,03,28,02,47,9.80
2019,03,28,02,48,9.80
2019,03,28,02,49,9.80
2019,03,28,02,50,9.80
2019,03,28,02,51,9.80
2019,03,28,02,52,9.80
2019,03,28,02,53,9.80
2019,03,28,02,54,9.80
2019,03,28,02,55,9.80
2019,03,28,02,56,9.80
2019,03,28,02,57,9.80
2019,03,28,02,58,9.80
2019,03,28,02,59,9.80
2019,03,28,03,00,9.80
2019,03,28,03,01,9.80
2019,03,28,03,02,9.80
2019,03,28,03,03,9.80
2019,03,28,03,04,9.80
2019,03,28,03,05,9.80
2019,03,28,03,06,9.70
2019,03,28,03,07,9.70
2019,03,28,03,08,9.70
2019,03,28,03,09,9.70
2019,03,28,03,10,9.70
2019,03,28,03,11,9.70
2019,03,28,03,12,9.70
2019,03,28,03,13,9.60
2019,03,28,03,14,9.60
2019,03,28,03,15,9.60
2019,03,28,03,16,9.60
2019,03,28,03,17,9.50
2019,03,28,03,18,9.50
2019,03,28,03,19,9.40
2019,03,28,03,20,9.40
2019,03,28,03,21,9.40
2019,03,28,03,22,9.40
2019,03,28,03,23,9.40
2019,03,28,03,24,9.30
2019,03,28,03,25,9.30
2019,03,28,03,26,9.30
2019,03,28,03,27,9.30
2019,03,28,03,28,9.30
2019,03,28,03,29,9.30
2019,03,28,03,30,9.30
2019,03,28,03,31,9.30
2019,03,28,03,32,9.30
2019,03,28,03,33,9.30
2019,03,28,03,34,9.20
2019,03,28,03,35,9.30
2019,03,28,03,36,9.30
2019,03,28,03,37,9.20
2019,03,28,03,38,9.20
2019,03,28,03,39,9.20
2019,03,28,03,40,9.20
2019,03,28,03,41,9.20
2019,03,28,03,42,9.20
2019,03,28,03,43,9.20
2019,03,28,03,44,9.10
2019,03,28,03,45,9.10
2019,03,28,03,46,9.10
2019,03,28,03,47,9.10
2019,03,28,03,48,9.00
2019,03,28,03,49,9.00
2019,03,28,03,50,9.00
2019,03,28,03,51,9.00
2019,03,28,03,52,8.90
2019,03,28,03,53,8.90
2019,03,28,03,54,8.90
2019,03,28,03,55,8.90
2019,03,28,03,56,8.90
2019,03,28,03,57,8.90
2019,03,28,03,58,8.80
2019,03,28,03,59,8.80
2019,03,28,04,00,8.80
2019,03,28,04,01,8.80
2019,03,28,04,02,8.80
2019,03,28,04,03,8.80
2019,03,28,04,04,8.80
2019,03,28,04,05,8.80
2019,03,28,04,06,8.70
2019,03,28,04,07,8.70
2019,03,28,04,08,8.70
2019,03,28,04,09,8.70
2019,03,28,04,10,8.70
2019,03,28,04,11,8.70
2019,03,28,04,12,8.70
2019,03,28,04,13,8.70
2019,03,28,04,14,8.70
2019,03,28,04,15,8.70
2019,03,28,04,16,8.70
2019,03,28,04,17,8.60
2019,03,28,04,18,8.60
2019,03,28,04,19,8.60
2019,03,28,04,20,8.60
2019,03,28,04,21,8.60
2019,03,28,04,22,8.60
2019,03,28,04,23,8.60
2019,03,28,04,24,8.60
2019,03,28,04,25,8.60
2019,03,28,04,26,8.60
2019,03,28,04,27,8.60
2019,03,28,04,28,8.60
2019,03,28,04,29,8.60
2019,03,28,04,30,8.60
2019,03,28,04,31,8.60
2019,03,28,04,32,8.60
2019,03,28,04,33,8.60
2019,03,28,04,34,8.60
2019,03,28,04,35,8.60
2019,03,28,04,36,8.60
2019,03,28,04,37,8.60
2019,03,28,04,38,8.60
2019,03,28,04,39,8.60
2019,03,28,04,40,8.50
2019,03,28,04,41,8.50
2019,03,28,04,42,8.50
2019,03,28,04,43,8.50
2019,03,28,04,44,8.50
2019,03,28,04,45,8.50
2019,03,28,04,46,8.50
2019,03,28,04,47,8.50
2019,03,28,04,48,8.50
2019,03,28,04,49,8.50
2019,03,28,04,50,8.50
2019,03,28,04,51,8.50
2019,03,28,04,52,8.50
2019,03,28,04,53,8.50
2019,03,28,04,54,8.50
2019,03,28,04,55,8.50
2019,03,28,04,56,8.50
2019,03,28,04,57,8.50
2019,03,28,04,58,8.50
2019,03,28,04,59,8.40
2019,03,28,05,00,8.40
2019,03,28,05,01,8.40
2019,03,28,05,02,8.40
2019,03,28,05,03,8.40
2019,03,28,05,04,8.40
2019,03,28,05,05,8.40
2019,03,28,05,06,8.40
2019,03,28,05,07,8.40
2019,03,28,05,08,8.40
2019,03,28,05,09,8.40
2019,03,28,05,10,8.50
2019,03,28,05,11,8.50
2019,03,28,05,12,8.50
2019,03,28,05,13,8.50
2019,03,28,05,14,8.60
2019,03,28,05,15,8.60
2019,03,28,05,16,8.60
2019,03,28,05,17,8.60
2019,03,28,05,18,8.60
2019,03,28,05,19,8.60
2019,03,28,05,20,8.60
2019,03,28,05,21,8.60
2019,03,28,05,22,8.60
2019,03,28,05,23,8.60
2019,03,28,05,24,8.60
2019,03,28,05,25,8.60
2019,03,28,05,26,8.60
2019,03,28,05,27,8.60
2019,03,28,05,28,8.60
2019,03,28,05,29,8.60
2019,03,28,05,30,8.50
2019,03,28,05,31,8.50
2019,03,28,05,32,8.50
2019,03,28,05,33,8.50
2019,03,28,05,34,8.50
2019,03,28,05,35,8.50
2019,03,28,05,36,8.50
2019,03,28,05,37,8.50
2019,03,28,05,38,8.40
2019,03,28,05,39,8.40
2019,03,28,05,40,8.40
2019,03,28,05,41,8.40
2019,03,28,05,42,8.40
2019,03,28,05,43,8.40
2019,03,28,05,44,8.40
2019,03,28,05,45,8.40
2019,03,28,05,46,8.40
2019,03,28,05,47,8.40
2019,03,28,05,48,8.30
2019,03,28,05,49,8.30
2019,03,28,05,50,8.30
2019,03,28,05,51,8.30
2019,03,28,05,52,8.30
2019,03,28,05,53,8.30
2019,03,28,05,54,8.30
2019,03,28,05,55,8.30
2019,03,28,05,56,8.30
2019,03,28,05,57,8.30
2019,03,28,05,58,8.30
2019,03,28,05,59,8.20
2019,03,28,06,00,8.20
2019,03,28,06,01,8.30
2019,03,28,06,02,8.30
2019,03,28,06,03,8.30
2019,03,28,06,04,8.30
2019,03,28,06,05,8.30
2019,03,28,06,06,8.30
2019,03,28,06,07,8.30
2019,03,28,06,08,8.30
2019,03,28,06,09,8.30
2019,03,28,06,10,8.30
2019,03,28,06,11,8.30
2019,03,28,06,12,8.30
2019,03,28,06,13,8.30
2019,03,28,06,14,8.30
2019,03,28,06,15,8.30
2019,03,28,06,16,8.30
2019,03,28,06,17,8.30
2019,03,28,06,18,8.30
2019,03,28,06,19,8.30
2019,03,28,06,20,8.30
2019,03,28,06,21,8.30
2019,03,28,06,22,8.30
2019,03,28,06,23,8.20
2019,03,28,06,24,8.20
2019,03,28,06,25,8.20
2019,03,28,06,26,8.20
2019,03,28,06,27,8.20
2019,03,28,06,28,8.20
2019,03,28,06,29,8.20
2019,03,28,06,30,8.20
2019,03,28,06,31,8.20
2019,03,28,06,32,8.20
2019,03,28,06,33,8.20
2019,03,28,06,34,8.20
2019,03,28,06,35,8.20
2019,03,28,06,36,8.20
2019,03,28,06,37,8.20
2019,03,28,06,38,8.20
2019,03,28,06,39,8.20
2019,03,28,06,40,8.20
2019,03,28,06,41,8.20
2019,03,28,06,42,8.20
2019,03,28,06,43,8.20
2019,03,28,06,44,8.20
2019,03,28,06,45,8.20
2019,03,28,06,46,8.20
2019,03,28,06,47,8.20
2019,03,28,06,48,8.20
2019,03,28,06,49,8.20
2019,03,28,06,50,8.20
2019,03,28,06,51,8.20
2019,03,28,06,52,8.20
2019,03,28,06,53,8.20
2019,03,28,06,54,8.20
2019,03,28,06,55,8.20
2019,03,28,06,56,8.20
2019,03,28,06,57,8.20
2019,03,28,06,58,8.20
2019,03,28,06,59,8.20
2019,03,28,07,00,8.20
2019,03,28,07,01,8.20
2019,03,28,07,02,8.20
2019,03,28,07,03,8.20
2019,03,28,07,04,8.20
2019,03,28,07,05,8.20
2019,03,28,07,06,8.20
2019,03,28,07,07,8.20
2019,03,28,07,08,8.20
2019,03,28,07,09,8.20
2019,03,28,07,10,8.20
2019,03,28,07,11,8.20
2019,03,28,07,12,8.20
2019,03,28,07,13,8.20
2019,03,28,07,14,8.20
2019,03,28,07,15,8.20
2019,03,28,07,16,8.20
2019,03,28,07,17,8.20
2019,03,28,07,18,8.20
2019,03,28,07,19,8.20
2019,03,28,07,20,8.20
2019,03,28,07,21,8.20
2019,03,28,07,22,8.20
2019,03,28,07,23,8.20
2019,03,28,07,24,8.20
2019,03,28,07,25,8.20
2019,03,28,07,26,8.20
2019,03,28,07,27,8.20
2019,03,28,07,28,8.20
2019,03,28,07,29,8.20
2019,03,28,07,30,8.20
2019,03,28,07,31,8.20
2019,03,28,07,32,8.20
2019,03,28,07,33,8.20
2019,03,28,07,34,8.20
2019,03,28,07,35,8.20
2019,03,28,07,36,8.20
2019,03,28,07,37,8.20
2019,03,28,07,38,8.30
2019,03,28,07,39,8.30
2019,03,28,07,40,8.30
2019,03,28,07,41,8.20
2019,03,28,07,42,8.30
2019,03,28,07,43,8.30
2019,03,28,07,44,8.30
2019,03,28,07,45,8.30
2019,03,28,07,46,8.30
2019,03,28,07,47,8.30
2019,03,28,07,48,8.30
2019,03,28,07,49,8.30
2019,03,28,07,50,8.30
2019,03,28,07,51,8.30
2019,03,28,07,52,8.30
2019,03,28,07,53,8.30
2019,03,28,07,54,8.30
2019,03,28,07,55,8.30
2019,03,28,07,56,8.30
2019,03,28,07,57,8.30
2019,03,28,07,58,8.30
2019,03,28,07,59,8.30
2019,03,28,08,00,8.30
2019,03,28,08,01,8.30
2019,03,28,08,02,8.30
2019,03,28,08,03,8.30
2019,03,28,08,04,8.30
2019,03,28,08,05,8.30
2019,03,28,08,06,8.30
2019,03,28,08,07,8.30
2019,03,28,08,08,8.30
2019,03,28,08,09,8.30
2019,03,28,08,10,8.30
2019,03,28,08,11,8.30
2019,03,28,08,12,8.30
2019,03,28,08,13,8.30
2019,03,28,08,14,8.30
2019,03,28,08,15,8.30
2019,03,28,08,16,8.30
2019,03,28,08,17,8.30
2019,03,28,08,18,8.30
2019,03,28,08,19,8.30
2019,03,28,08,20,8.30
2019,03,28,08,21,8.30
2019,03,28,08,22,8.30
2019,03,28,08,23,8.30
2019,03,28,08,24,8.30
2019,03,28,08,25,8.30
2019,03,28,08,26,8.30
2019,03,28,08,27,8.40
2019,03,28,08,28,8.40
2019,03,28,08,29,8.40
2019,03,28,08,30,8.40
2019,03,28,08,31,8.40
2019,03,28,08,32,8.40
2019,03,28,08,33,8.40
2019,03,28,08,34,8.50
2019,03,28,08,35,8.50
2019,03,28,08,36,8.50
2019,03,28,08,37,8.60
2019,03,28,08,38,8.60
2019,03,28,08,39,8.70
2019,03,28,08,40,8.70
2019,03,28,08,41,8.70
2019,03,28,08,42,8.80
2019,03,28,08,43,8.80
2019,03,28,08,44,8.80
2019,03,28,08,45,8.80
2019,03,28,08,46,8.90
2019,03,28,08,47,9.00
2019,03,28,08,48,9.00
2019,03,28,08,49,9.00
2019,03,28,08,50,9.10
2019,03,28,08,51,9.10
2019,03,28,08,52,9.10
2019,03,28,08,53,9.20
2019,03,28,08,54,9.20
2019,03,28,08,55,9.20
2019,03,28,08,56,9.20
2019,03,28,08,57,9.20
2019,03,28,08,58,9.20
2019,03,28,08,59,9.30
2019,03,28,09,00,9.30
2019,03,28,09,01,9.30
2019,03,28,09,02,9.40
2019,03,28,09,03,9.40
2019,03,28,09,04,9.40
2019,03,28,09,05,9.60
2019,03,28,09,06,9.60
2019,03,28,09,07,9.70
2019,03,28,09,08,9.70
2019,03,28,09,09,9.80
2019,03,28,09,10,9.80
2019,03,28,09,11,9.80
2019,03,28,09,12,9.90
2019,03,28,09,13,9.90
2019,03,28,09,14,9.90
2019,03,28,09,15,9.90
2019,03,28,09,16,10.00
2019,03,28,09,17,10.00
2019,03,28,09,18,10.00
2019,03,28,09,19,10.10
2019,03,28,09,20,10.10
2019,03,28,09,21,10.10
2019,03,28,09,22,10.20
2019,03,28,09,23,10.10
2019,03,28,09,24,10.10
2019,03,28,09,25,10.10
2019,03,28,09,26,10.10
2019,03,28,09,27,10.00
2019,03,28,09,28,10.00
2019,03,28,09,29,9.90
2019,03,28,09,30,9.90
2019,03,28,09,31,9.90
2019,03,28,09,32,9.90
2019,03,28,09,33,9.90
2019,03,28,09,34,9.80
2019,03,28,09,35,9.70
2019,03,28,09,36,9.70
2019,03,28,09,37,9.70
2019,03,28,09,38,9.60
2019,03,28,09,39,9.60
2019,03,28,09,40,9.60
2019,03,28,09,41,9.50
2019,03,28,09,42,9.50
2019,03,28,09,43,9.40
2019,03,28,09,44,9.40
2019,03,28,09,45,9.40
2019,03,28,09,46,9.40
2019,03,28,09,47,9.40
2019,03,28,09,48,9.40
2019,03,28,09,49,9.50
2019,03,28,09,50,9.50
2019,03,28,09,51,9.50
2019,03,28,09,52,9.50
2019,03,28,09,53,9.40
2019,03,28,09,54,9.40
2019,03,28,09,55,9.40
2019,03,28,09,56,9.40
2019,03,28,09,57,9.40
2019,03,28,09,58,9.40
2019,03,28,09,59,9.40
2019,03,28,10,00,9.40
2019,03,28,10,01,9.40
2019,03,28,10,02,9.40
2019,03,28,10,03,9.40
2019,03,28,10,04,9.40
2019,03,28,10,05,9.50
2019,03,28,10,06,9.50
2019,03,28,10,07,9.50
2019,03,28,10,08,9.50
2019,03,28,10,09,9.60
2019,03,28,10,10,9.60
2019,03,28,10,11,9.60
2019,03,28,10,12,9.70
2019,03,28,10,13,9.70
2019,03,28,10,14,9.60
2019,03,28,10,15,9.70
2019,03,28,10,16,9.70
2019,03,28,10,17,9.70
2019,03,28,10,18,9.70
2019,03,28,10,19,9.70
2019,03,28,10,20,9.70
2019,03,28,10,21,9.80
2019,03,28,10,22,9.80
2019,03,28,10,23,9.80
2019,03,28,10,24,9.80
2019,03,28,10,25,9.90
2019,03,28,10,26,9.90
2019,03,28,10,27,10.00
2019,03,28,10,28,9.90
2019,03,28,10,29,9.90
2019,03,28,10,30,9.90
2019,03,28,10,31,10.00
2019,03,28,10,32,10.00
2019,03,28,10,33,10.10
2019,03,28,10,34,10.10
2019,03,28,10,35,10.10
2019,03,28,10,36,10.10
2019,03,28,10,37,10.10
2019,03,28,10,38,10.10
2019,03,28,10,39,10.10
2019,03,28,10,40,10.10
2019,03,28,10,41,10.10
2019,03,28,10,42,10.10
2019,03,28,10,43,10.10
2019,03,28,10,44,10.10
2019,03,28,10,45,10.10
2019,03,28,10,46,10.10
2019,03,28,10,47,10.10
2019,03,28,10,48,10.10
2019,03,28,10,49,10.10
2019,03,28,10,50,10.10
2019,03,28,10,51,10.00
2019,03,28,10,52,10.00
2019,03,28,10,53,10.00
2019,03,28,10,54,10.00
2019,03,28,10,55,10.00
2019,03,28,10,56,10.00
2019,03,28,10,57,10.00
2019,03,28,10,58,10.00
2019,03,28,10,59,10.00
2019,03,28,11,00,10.00
2019,03,28,11,01,10.10
2019,03,28,11,02,10.10
2019,03,28,11,03,10.10
2019,03,28,11,04,10.20
2019,03,28,11,05,10.20
2019,03,28,11,06,10.20
2019,03,28,11,07,10.30
2019,03,28,11,08,10.30
2019,03,28,11,09,10.30
2019,03,28,11,10,10.30
2019,03,28,11,11,10.30
2019,03,28,11,12,10.30
2019,03,28,11,13,10.20
2019,03,28,11,14,10.20
2019,03,28,11,15,10.20
2019,03,28,11,16,10.20
2019,03,28,11,17,10.20
2019,03,28,11,18,10.10
2019,03,28,11,19,10.10
2019,03,28,11,20,10.10
2019,03,28,11,21,10.10
2019,03,28,11,22,10.10
2019,03,28,11,23,10.00
2019,03,28,11,24,10.00
2019,03,28,11,25,10.00
2019,03,28,11,26,10.00
2019,03,28,11,27,10.00
2019,03,28,11,28,10.00
2019,03,28,11,29,10.00
2019,03,28,11,30,10.00
2019,03,28,11,31,9.90
2019,03,28,11,32,9.90
2019,03,28,11,33,9.80
2019,03,28,11,34,9.80
2019,03,28,11,35,9.80
2019,03,28,11,36,9.80
2019,03,28,11,37,9.80
2019,03,28,11,38,9.80
2019,03,28,11,39,9.80
2019,03,28,11,40,9.80
2019,03,28,11,41,9.80
2019,03,28,11,42,9.90
2019,03,28,11,43,10.00
2019,03,28,11,44,10.00
2019,03,28,11,45,10.20
2019,03,28,11,46,10.20
2019,03,28,11,47,10.30
2019,03,28,11,48,10.40
2019,03,28,11,49,10.40
2019,03,28,11,50,10.50
2019,03,28,11,51,10.60
2019,03,28,11,52,10.70
2019,03,28,11,53,10.70
2019,03,28,11,54,10.80
2019,03,28,11,55,10.90
2019,03,28,11,56,11.00
2019,03,28,11,57,11.10
2019,03,28,11,58,11.10
2019,03,28,11,59,11.20
2019,03,28,12,00,11.20
2019,03,28,12,01,11.30
2019,03,28,12,02,11.30
2019,03,28,12,03,11.40
2019,03,28,12,04,11.40
2019,03,28,12,05,11.50
2019,03,28,12,06,11.50
2019,03,28,12,07,11.60
2019,03,28,12,08,11.70
2019,03,28,12,09,11.70
2019,03,28,12,10,11.80
2019,03,28,12,11,11.80
2019,03,28,12,12,11.80
2019,03,28,12,13,11.80
2019,03,28,12,14,11.80
2019,03,28,12,15,11.80
2019,03,28,12,16,11.80
2019,03,28,12,17,11.70
2019,03,28,12,18,11.80
2019,03,28,12,19,11.80
2019,03,28,12,20,11.90
2019,03,28,12,21,12.00
2019,03,28,12,22,12.10
2019,03,28,12,23,12.20
2019,03,28,12,24,12.20
2019,03,28,12,25,12.20
2019,03,28,12,26,12.20
2019,03,28,12,27,12.20
2019,03,28,12,28,12.30
2019,03,28,12,29,12.40
2019,03,28,12,30,12.40
2019,03,28,12,31,12.50
2019,03,28,12,32,12.60
2019,03,28,12,33,12.70
2019,03,28,12,34,12.70
2019,03,28,12,35,12.70
2019,03,28,12,36,12.60
2019,03,28,12,37,12.70
2019,03,28,12,38,12.70
2019,03,28,12,39,12.70
2019,03,28,12,40,12.70
2019,03,28,12,41,12.70
2019,03,28,12,42,12.70
2019,03,28,12,43,12.70
2019,03,28,12,44,12.70
2019,03,28,12,45,12.70
2019,03,28,12,46,12.80
2019,03,28,12,47,12.80
2019,03,28,12,48,12.90
2019,03,28,12,49,12.90
2019,03,28,12,50,13.00
2019,03,28,12,51,13.00
2019,03,28,12,52,13.10
2019,03,28,12,53,13.10
2019,03,28,12,54,13.10
2019,03,28,12,55,13.00
2019,03,28,12,56,13.00
2019,03,28,12,57,13.10
2019,03,28,12,58,13.10
2019,03,28,12,59,13.10
2019,03,28,13,00,13.10
2019,03,28,13,01,13.10
2019,03,28,13,02,13.20
2019,03,28,13,03,13.20
2019,03,28,13,04,13.20
2019,03,28,13,05,13.10
2019,03,28,13,06,13.10
2019,03,28,13,07,13.10
2019,03,28,13,08,13.10
2019,03,28,13,09,13.10
2019,03,28,13,10,13.10
2019,03,28,13,11,13.20
2019,03,28,13,12,13.20
2019,03,28,13,13,13.20
2019,03,28,13,14,13.20
2019,03,28,13,15,13.10
2019,03,28,13,16,13.00
2019,03,28,13,17,12.90
2019,03,28,13,18,12.90
2019,03,28,13,19,12.90
2019,03,28,13,20,12.90
2019,03,28,13,21,12.90
2019,03,28,13,22,13.00
2019,03,28,13,23,13.00
2019,03,28,13,24,13.10
2019,03,28,13,25,13.10
2019,03,28,13,26,13.20
2019,03,28,13,27,13.20
2019,03,28,13,28,13.20
2019,03,28,13,29,13.10
2019,03,28,13,30,13.10
2019,03,28,13,31,13.10
2019,03,28,13,32,13.10
2019,03,28,13,33,13.10
2019,03,28,13,34,13.10
2019,03,28,13,35,13.00
2019,03,28,13,36,13.00
2019,03,28,13,37,13.00
2019,03,28,13,38,13.00
2019,03,28,13,39,13.10
2019,03,28,13,40,13.10
2019,03,28,13,41,13.00
2019,03,28,13,42,13.00
2019,03,28,13,43,13.10
2019,03,28,13,44,13.10
2019,03,28,13,45,13.10
2019,03,28,13,46,13.20
2019,03,28,13,47,13.20
2019,03,28,13,48,13.30
2019,03,28,13,49,13.20
2019,03,28,13,50,13.20
2019,03,28,13,51,13.20
2019,03,28,13,52,13.20
2019,03,28,13,53,13.20
2019,03,28,13,54,13.20
2019,03,28,13,55,13.30
2019,03,28,13,56,13.40
2019,03,28,13,57,13.40
2019,03,28,13,58,13.40
2019,03,28,13,59,13.50
2019,03,28,14,00,13.50
2019,03,28,14,01,13.50
2019,03,28,14,02,13.50
2019,03,28,14,03,13.50
2019,03,28,14,04,13.40
2019,03,28,14,05,13.40
2019,03,28,14,06,13.30
2019,03,28,14,07,13.30
2019,03,28,14,08,13.30
2019,03,28,14,09,13.30
2019,03,28,14,10,13.30
2019,03,28,14,11,13.20
2019,03,28,14,12,13.30
2019,03,28,14,13,13.30
2019,03,28,14,14,13.30
2019,03,28,14,15,13.40
2019,03,28,14,16,13.40
2019,03,28,14,17,13.30
2019,03,28,14,18,13.30
2019,03,28,14,19,13.20
2019,03,28,14,20,13.10
2019,03,28,14,21,13.10
2019,03,28,14,22,13.10
2019,03,28,14,23,13.10
2019,03,28,14,24,13.20
2019,03,28,14,25,13.20
2019,03,28,14,26,13.20
2019,03,28,14,27,13.30
2019,03,28,14,28,13.30
2019,03,28,14,29,13.30
2019,03,28,14,30,13.40
2019,03,28,14,31,13.40
2019,03,28,14,32,13.50
2019,03,28,14,33,13.60
2019,03,28,14,34,13.60
2019,03,28,14,35,13.60
2019,03,28,14,36,13.60
2019,03,28,14,37,13.60
2019,03,28,14,38,13.50
2019,03,28,14,39,13.50
2019,03,28,14,40,13.50
2019,03,28,14,41,13.50
2019,03,28,14,42,13.60
2019,03,28,14,43,13.60
2019,03,28,14,44,13.70
2019,03,28,14,45,13.80
2019,03,28,14,46,13.80
2019,03,28,14,47,13.80
2019,03,28,14,48,13.80
2019,03,28,14,49,13.80
2019,03,28,14,50,13.80
2019,03,28,14,51,13.80
2019,03,28,14,52,13.70
2019,03,28,14,53,13.70
2019,03,28,14,54,13.60
2019,03,28,14,55,13.60
2019,03,28,14,56,13.50
2019,03,28,14,57,13.50
2019,03,28,14,58,13.50
2019,03,28,14,59,13.50
2019,03,28,15,00,13.50
2019,03,28,15,01,13.50
2019,03,28,15,02,13.60
2019,03,28,15,03,13.70
2019,03,28,15,04,13.70
2019,03,28,15,05,13.70
2019,03,28,15,06,13.70
2019,03,28,15,07,13.70
2019,03,28,15,08,13.70
2019,03,28,15,09,13.70
2019,03,28,15,10,13.70
2019,03,28,15,11,13.70
2019,03,28,15,12,13.70
2019,03,28,15,13,13.70
2019,03,28,15,14,13.80
2019,03,28,15,15,13.80
2019,03,28,15,16,13.80
2019,03,28,15,17,13.90
2019,03,28,15,18,13.90
2019,03,28,15,19,14.00
2019,03,28,15,20,14.00
2019,03,28,15,21,14.10
2019,03,28,15,22,14.10
2019,03,28,15,23,14.10
2019,03,28,15,24,14.10
2019,03,28,15,25,14.00
2019,03,28,15,26,14.00
2019,03,28,15,27,13.90
2019,03,28,15,28,13.90
2019,03,28,15,29,13.90
2019,03,28,15,30,13.90
2019,03,28,15,31,13.90
2019,03,28,15,32,13.90
2019,03,28,15,33,13.90
2019,03,28,15,34,14.00
2019,03,28,15,35,14.00
2019,03,28,15,36,14.10
2019,03,28,15,37,14.10
2019,03,28,15,38,14.10
2019,03,28,15,39,14.10
2019,03,28,15,40,14.10
2019,03,28,15,41,14.10
2019,03,28,15,42,14.00
2019,03,28,15,43,14.00
2019,03,28,15,44,13.90
2019,03,28,15,45,13.90
2019,03,28,15,46,13.90
2019,03,28,15,47,13.90
2019,03,28,15,48,13.90
2019,03,28,15,49,13.90
2019,03,28,15,50,13.90
2019,03,28,15,51,13.90
2019,03,28,15,52,13.90
2019,03,28,15,53,14.00
2019,03,28,15,54,14.00
2019,03,28,15,55,14.10
2019,03,28,15,56,14.20
2019,03,28,15,57,14.20
2019,03,28,15,58,14.30
2019,03,28,15,59,14.30
2019,03,28,16,00,14.30
2019,03,28,16,01,14.30
2019,03,28,16,02,14.30
2019,03,28,16,03,14.30
2019,03,28,16,04,14.40
2019,03,28,16,05,14.40
2019,03,28,16,06,14.40
2019,03,28,16,07,14.40
2019,03,28,16,08,14.30
2019,03,28,16,09,14.30
2019,03,28,16,10,14.20
2019,03,28,16,11,14.20
2019,03,28,16,12,14.10
2019,03,28,16,13,14.10
2019,03,28,16,14,14.10
2019,03,28,16,15,14.10
2019,03,28,16,16,14.20
2019,03,28,16,17,14.20
2019,03,28,16,18,14.20
2019,03,28,16,19,14.30
2019,03,28,16,20,14.30
2019,03,28,16,21,14.30
2019,03,28,16,22,14.40
2019,03,28,16,23,14.50
2019,03,28,16,24,14.60
2019,03,28,16,25,14.60
2019,03,28,16,26,14.50
2019,03,28,16,27,14.50
2019,03,28,16,28,14.50
2019,03,28,16,29,14.50
2019,03,28,16,30,14.50
2019,03,28,16,31,14.50
2019,03,28,16,32,14.60
2019,03,28,16,33,14.60
2019,03,28,16,34,14.60
2019,03,28,16,35,14.60
2019,03,28,16,36,14.70
2019,03,28,16,37,14.70
2019,03,28,16,38,14.70
2019,03,28,16,39,14.80
2019,03,28,16,40,14.80
2019,03,28,16,41,14.70
2019,03,28,16,42,14.70
2019,03,28,16,43,14.80
2019,03,28,16,44,14.80
2019,03,28,16,45,14.80
2019,03,28,16,46,14.90
2019,03,28,16,47,14.90
2019,03,28,16,48,15.00
2019,03,28,16,49,15.00
2019,03,28,16,50,15.00
2019,03,28,16,51,15.10
2019,03,28,16,52,15.10
2019,03,28,16,53,15.20
2019,03,28,16,54,15.20
2019,03,28,16,55,15.20
2019,03,28,16,56,15.20
2019,03,28,16,57,15.20
2019,03,28,16,58,15.30
2019,03,28,16,59,15.30
2019,03,28,17,00,15.20
2019,03,28,17,01,15.20
2019,03,28,17,02,15.20
2019,03,28,17,03,15.20
2019,03,28,17,04,15.10
2019,03,28,17,05,15.10
2019,03,28,17,06,15.10
2019,03,28,17,07,15.10
2019,03,28,17,08,15.10
2019,03,28,17,09,15.10
2019,03,28,17,10,15.10
2019,03,28,17,11,15.10
2019,03,28,17,12,15.10
2019,03,28,17,13,15.10
2019,03,28,17,14,15.00
2019,03,28,17,15,15.00
2019,03,28,17,16,14.90
2019,03,28,17,17,14.90
2019,03,28,17,18,14.90
2019,03,28,17,19,14.80
2019,03,28,17,20,14.80
2019,03,28,17,21,14.70
2019,03,28,17,22,14.60
2019,03,28,17,23,14.60
2019,03,28,17,24,14.60
2019,03,28,17,25,14.60
2019,03,28,17,26,14.50
2019,03,28,17,27,14.50
2019,03,28,17,28,14.50
2019,03,28,17,29,14.50
2019,03,28,17,30,14.50
2019,03,28,17,31,14.50
2019,03,28,17,32,14.50
2019,03,28,17,33,14.50
2019,03,28,17,34,14.40
2019,03,28,17,35,14.40
2019,03,28,17,36,14.40
2019,03,28,17,37,14.30
2019,03,28,17,38,14.30
2019,03,28,17,39,14.20
2019,03,28,17,40,14.20
2019,03,28,17,41,14.10
2019,03,28,17,42,14.10