Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,19,08,52,17.60
2013,08,19,08,53,17.60
2013,08,19,08,54,17.60
2013,08,19,08,55,17.70
2013,08,19,08,56,17.70
2013,08,19,08,57,17.70
2013,08,19,08,58,17.70
2013,08,19,08,59,17.70
2013,08,19,09,00,17.70
2013,08,19,09,01,17.70
2013,08,19,09,02,17.60
2013,08,19,09,03,17.60
2013,08,19,09,04,17.60
2013,08,19,09,05,17.60
2013,08,19,09,06,17.60
2013,08,19,09,07,17.60
2013,08,19,09,08,17.70
2013,08,19,09,09,17.70
2013,08,19,09,10,17.80
2013,08,19,09,11,17.80
2013,08,19,09,12,17.90
2013,08,19,09,13,18.00
2013,08,19,09,14,18.00
2013,08,19,09,15,18.10
2013,08,19,09,16,18.10
2013,08,19,09,17,18.10
2013,08,19,09,18,18.10
2013,08,19,09,19,18.10
2013,08,19,09,20,18.10
2013,08,19,09,21,18.10
2013,08,19,09,22,18.10
2013,08,19,09,23,18.10
2013,08,19,09,24,18.10
2013,08,19,09,25,18.10
2013,08,19,09,26,18.10
2013,08,19,09,27,18.10
2013,08,19,09,28,18.10
2013,08,19,09,29,18.10
2013,08,19,09,30,18.10
2013,08,19,09,31,18.10
2013,08,19,09,32,18.20
2013,08,19,09,33,18.20
2013,08,19,09,34,18.20
2013,08,19,09,35,18.20
2013,08,19,09,36,18.20
2013,08,19,09,37,18.20
2013,08,19,09,38,18.20
2013,08,19,09,39,18.20
2013,08,19,09,40,18.20
2013,08,19,09,41,18.20
2013,08,19,09,42,18.20
2013,08,19,09,43,18.20
2013,08,19,09,44,18.20
2013,08,19,09,45,18.20
2013,08,19,09,46,18.20
2013,08,19,09,47,18.20
2013,08,19,09,48,18.20
2013,08,19,09,49,18.20
2013,08,19,09,50,18.10
2013,08,19,09,51,18.10
2013,08,19,09,52,18.10
2013,08,19,09,53,18.10
2013,08,19,09,54,18.00
2013,08,19,09,55,18.00
2013,08,19,09,56,18.00
2013,08,19,09,57,18.00
2013,08,19,09,58,18.00
2013,08,19,09,59,18.00
2013,08,19,10,00,18.00
2013,08,19,10,01,17.90
2013,08,19,10,02,17.90
2013,08,19,10,03,17.90
2013,08,19,10,04,17.80
2013,08,19,10,05,17.80
2013,08,19,10,06,17.80
2013,08,19,10,07,17.80
2013,08,19,10,08,17.80
2013,08,19,10,09,17.70
2013,08,19,10,10,17.70
2013,08,19,10,11,17.70
2013,08,19,10,12,17.60
2013,08,19,10,13,17.50
2013,08,19,10,14,17.40
2013,08,19,10,15,17.40
2013,08,19,10,16,17.40
2013,08,19,10,17,17.40
2013,08,19,10,18,17.30
2013,08,19,10,19,17.30
2013,08,19,10,20,17.30
2013,08,19,10,21,17.30
2013,08,19,10,22,17.40
2013,08,19,10,23,17.40
2013,08,19,10,24,17.50
2013,08,19,10,25,17.50
2013,08,19,10,26,17.50
2013,08,19,10,27,17.50
2013,08,19,10,28,17.40
2013,08,19,10,29,17.30
2013,08,19,10,30,17.30
2013,08,19,10,31,17.30
2013,08,19,10,32,17.30
2013,08,19,10,33,17.40
2013,08,19,10,34,17.40
2013,08,19,10,35,17.40
2013,08,19,10,36,17.50
2013,08,19,10,37,17.50
2013,08,19,10,38,17.60
2013,08,19,10,39,17.70
2013,08,19,10,40,17.70
2013,08,19,10,41,17.80
2013,08,19,10,42,17.80
2013,08,19,10,43,17.90
2013,08,19,10,44,17.90
2013,08,19,10,45,18.00
2013,08,19,10,46,18.10
2013,08,19,10,47,18.10
2013,08,19,10,48,18.10
2013,08,19,10,49,18.10
2013,08,19,10,50,18.10
2013,08,19,10,51,18.00
2013,08,19,10,52,17.90
2013,08,19,10,53,17.80
2013,08,19,10,54,17.70
2013,08,19,10,55,17.70
2013,08,19,10,56,17.70
2013,08,19,10,57,17.70
2013,08,19,10,58,17.70
2013,08,19,10,59,17.70
2013,08,19,11,00,17.70
2013,08,19,11,01,17.70
2013,08,19,11,02,17.70
2013,08,19,11,03,17.70
2013,08,19,11,04,17.70
2013,08,19,11,05,17.70
2013,08,19,11,06,17.70
2013,08,19,11,07,17.70
2013,08,19,11,08,17.70
2013,08,19,11,09,17.70
2013,08,19,11,10,17.80
2013,08,19,11,11,17.80
2013,08,19,11,12,17.80
2013,08,19,11,13,17.80
2013,08,19,11,14,17.80
2013,08,19,11,15,17.90
2013,08,19,11,16,17.90
2013,08,19,11,17,18.00
2013,08,19,11,18,18.00
2013,08,19,11,19,18.10
2013,08,19,11,20,18.20
2013,08,19,11,21,18.20
2013,08,19,11,22,18.20
2013,08,19,11,23,18.20
2013,08,19,11,24,18.30
2013,08,19,11,25,18.30
2013,08,19,11,26,18.30
2013,08,19,11,27,18.30
2013,08,19,11,28,18.20
2013,08,19,11,29,18.20
2013,08,19,11,30,18.20
2013,08,19,11,31,18.20
2013,08,19,11,32,18.20
2013,08,19,11,33,18.20
2013,08,19,11,34,18.20
2013,08,19,11,35,18.20
2013,08,19,11,36,18.20
2013,08,19,11,37,18.20
2013,08,19,11,38,18.20
2013,08,19,11,39,18.20
2013,08,19,11,40,18.20
2013,08,19,11,41,18.20
2013,08,19,11,42,18.20
2013,08,19,11,43,18.20
2013,08,19,11,44,18.20
2013,08,19,11,45,18.20
2013,08,19,11,46,18.20
2013,08,19,11,47,18.20
2013,08,19,11,48,18.30
2013,08,19,11,49,18.30
2013,08,19,11,50,18.30
2013,08,19,11,51,18.30
2013,08,19,11,52,18.40
2013,08,19,11,53,18.40
2013,08,19,11,54,18.50
2013,08,19,11,55,18.50
2013,08,19,11,56,18.70
2013,08,19,11,57,18.80
2013,08,19,11,58,18.90
2013,08,19,11,59,19.10
2013,08,19,12,00,19.20
2013,08,19,12,01,19.30
2013,08,19,12,02,19.30
2013,08,19,12,03,19.30
2013,08,19,12,04,19.40
2013,08,19,12,05,19.40
2013,08,19,12,06,19.40
2013,08,19,12,07,19.50
2013,08,19,12,08,19.60
2013,08,19,12,09,19.60
2013,08,19,12,10,19.50
2013,08,19,12,11,19.50
2013,08,19,12,12,19.50
2013,08,19,12,13,19.40
2013,08,19,12,14,19.40
2013,08,19,12,15,19.40
2013,08,19,12,16,19.40
2013,08,19,12,17,19.40
2013,08,19,12,18,19.50
2013,08,19,12,19,19.50
2013,08,19,12,20,19.60
2013,08,19,12,21,19.60
2013,08,19,12,22,19.60
2013,08,19,12,23,19.70
2013,08,19,12,24,19.70
2013,08,19,12,25,19.70
2013,08,19,12,26,19.70
2013,08,19,12,27,19.70
2013,08,19,12,28,19.70
2013,08,19,12,29,19.70
2013,08,19,12,30,19.70
2013,08,19,12,31,19.80
2013,08,19,12,32,19.90
2013,08,19,12,33,19.90
2013,08,19,12,34,19.90
2013,08,19,12,35,19.90
2013,08,19,12,36,20.00
2013,08,19,12,37,20.00
2013,08,19,12,38,20.10
2013,08,19,12,39,20.10
2013,08,19,12,40,20.00
2013,08,19,12,41,20.00
2013,08,19,12,42,20.10
2013,08,19,12,43,20.20
2013,08,19,12,44,20.20
2013,08,19,12,45,20.20
2013,08,19,12,46,20.30
2013,08,19,12,47,20.30
2013,08,19,12,48,20.50
2013,08,19,12,49,20.50
2013,08,19,12,50,20.60
2013,08,19,12,51,20.70
2013,08,19,12,52,20.70
2013,08,19,12,53,20.70
2013,08,19,12,54,20.80
2013,08,19,12,55,20.80
2013,08,19,12,56,20.80
2013,08,19,12,57,20.80
2013,08,19,12,58,20.80
2013,08,19,12,59,20.80
2013,08,19,13,00,20.80
2013,08,19,13,01,20.80
2013,08,19,13,02,20.80
2013,08,19,13,03,20.70
2013,08,19,13,04,20.60
2013,08,19,13,05,20.50
2013,08,19,13,06,20.30
2013,08,19,13,07,20.30
2013,08,19,13,08,20.20
2013,08,19,13,09,20.20
2013,08,19,13,10,20.20
2013,08,19,13,11,20.20
2013,08,19,13,12,20.10
2013,08,19,13,13,20.10
2013,08,19,13,14,20.10
2013,08,19,13,15,20.00
2013,08,19,13,16,20.00
2013,08,19,13,17,20.10
2013,08,19,13,18,20.20
2013,08,19,13,19,20.40
2013,08,19,13,20,20.50
2013,08,19,13,21,20.70
2013,08,19,13,22,20.80
2013,08,19,13,23,21.00
2013,08,19,13,24,21.10
2013,08,19,13,25,21.10
2013,08,19,13,26,21.10
2013,08,19,13,27,21.10
2013,08,19,13,28,21.10
2013,08,19,13,29,21.10
2013,08,19,13,30,21.00
2013,08,19,13,31,21.10
2013,08,19,13,32,21.10
2013,08,19,13,33,21.10
2013,08,19,13,34,21.30
2013,08,19,13,35,21.50
2013,08,19,13,36,21.70
2013,08,19,13,37,21.70
2013,08,19,13,38,21.60
2013,08,19,13,39,21.60
2013,08,19,13,40,21.50
2013,08,19,13,41,21.40
2013,08,19,13,42,21.30
2013,08,19,13,43,21.20
2013,08,19,13,44,21.20
2013,08,19,13,45,21.20
2013,08,19,13,46,21.10
2013,08,19,13,47,21.10
2013,08,19,13,48,21.10
2013,08,19,13,49,21.00
2013,08,19,13,50,21.10
2013,08,19,13,51,21.10
2013,08,19,13,52,21.10
2013,08,19,13,53,21.10
2013,08,19,13,54,21.10
2013,08,19,13,55,21.00
2013,08,19,13,56,21.00
2013,08,19,13,57,21.00
2013,08,19,13,58,20.90
2013,08,19,13,59,20.80
2013,08,19,14,00,20.70
2013,08,19,14,01,20.70
2013,08,19,14,02,20.60
2013,08,19,14,03,20.40
2013,08,19,14,04,20.40
2013,08,19,14,05,20.30
2013,08,19,14,06,20.30
2013,08,19,14,07,20.30
2013,08,19,14,08,20.40
2013,08,19,14,09,20.50
2013,08,19,14,10,20.60
2013,08,19,14,11,20.70
2013,08,19,14,12,20.70
2013,08,19,14,13,20.60
2013,08,19,14,14,20.50
2013,08,19,14,15,20.40
2013,08,19,14,16,20.40
2013,08,19,14,17,20.30
2013,08,19,14,18,20.30
2013,08,19,14,19,20.30
2013,08,19,14,20,20.30
2013,08,19,14,21,20.30
2013,08,19,14,22,20.30
2013,08,19,14,23,20.40
2013,08,19,14,24,20.50
2013,08,19,14,25,20.60
2013,08,19,14,26,20.70
2013,08,19,14,27,20.70
2013,08,19,14,28,20.80
2013,08,19,14,29,20.90
2013,08,19,14,30,20.90
2013,08,19,14,31,21.00
2013,08,19,14,32,21.00
2013,08,19,14,33,20.90
2013,08,19,14,34,20.80
2013,08,19,14,35,20.80
2013,08,19,14,36,20.70
2013,08,19,14,37,20.70
2013,08,19,14,38,20.70
2013,08,19,14,39,20.60
2013,08,19,14,40,20.60
2013,08,19,14,41,20.50
2013,08,19,14,42,20.30
2013,08,19,14,43,20.30
2013,08,19,14,44,20.20
2013,08,19,14,45,20.20
2013,08,19,14,46,20.10
2013,08,19,14,47,20.10
2013,08,19,14,48,20.10
2013,08,19,14,49,20.10
2013,08,19,14,50,20.10
2013,08,19,14,51,20.20
2013,08,19,14,52,20.20
2013,08,19,14,53,20.30
2013,08,19,14,54,20.40
2013,08,19,14,55,20.40
2013,08,19,14,56,20.50
2013,08,19,14,57,20.60
2013,08,19,14,58,20.60
2013,08,19,14,59,20.60
2013,08,19,15,00,20.50
2013,08,19,15,01,20.50
2013,08,19,15,02,20.60
2013,08,19,15,03,20.70
2013,08,19,15,04,20.70
2013,08,19,15,05,20.80
2013,08,19,15,06,20.90
2013,08,19,15,07,21.00
2013,08,19,15,08,21.20
2013,08,19,15,09,21.30
2013,08,19,15,10,21.20
2013,08,19,15,11,21.10
2013,08,19,15,12,21.00
2013,08,19,15,13,21.00
2013,08,19,15,14,21.10
2013,08,19,15,15,21.00
2013,08,19,15,16,20.90
2013,08,19,15,17,20.80
2013,08,19,15,18,20.90
2013,08,19,15,19,20.90
2013,08,19,15,20,20.90
2013,08,19,15,21,20.90
2013,08,19,15,22,21.00
2013,08,19,15,23,21.10
2013,08,19,15,24,21.10
2013,08,19,15,25,21.20
2013,08,19,15,26,21.20
2013,08,19,15,27,21.20
2013,08,19,15,28,21.20
2013,08,19,15,29,21.20
2013,08,19,15,30,21.10
2013,08,19,15,31,21.20
2013,08,19,15,32,21.10
2013,08,19,15,33,21.10
2013,08,19,15,34,20.90
2013,08,19,15,35,20.70
2013,08,19,15,36,20.60
2013,08,19,15,37,20.40
2013,08,19,15,38,20.40
2013,08,19,15,39,20.30
2013,08,19,15,40,20.20
2013,08,19,15,41,20.20
2013,08,19,15,42,20.20
2013,08,19,15,43,20.10
2013,08,19,15,44,20.10
2013,08,19,15,45,20.20
2013,08,19,15,46,20.30
2013,08,19,15,47,20.30
2013,08,19,15,48,20.40
2013,08,19,15,49,20.60
2013,08,19,15,50,20.70
2013,08,19,15,51,20.90
2013,08,19,15,52,21.00
2013,08,19,15,53,21.20
2013,08,19,15,54,21.30
2013,08,19,15,55,21.40
2013,08,19,15,56,21.50
2013,08,19,15,57,21.50
2013,08,19,15,58,21.50
2013,08,19,15,59,21.60
2013,08,19,16,00,21.60
2013,08,19,16,01,21.70
2013,08,19,16,02,21.80
2013,08,19,16,03,21.80
2013,08,19,16,04,21.90
2013,08,19,16,05,21.80
2013,08,19,16,06,21.80
2013,08,19,16,07,21.70
2013,08,19,16,08,21.70
2013,08,19,16,09,21.70
2013,08,19,16,10,21.70
2013,08,19,16,11,21.80
2013,08,19,16,12,21.80
2013,08,19,16,13,21.80
2013,08,19,16,14,21.80
2013,08,19,16,15,21.90
2013,08,19,16,16,21.80
2013,08,19,16,17,21.80
2013,08,19,16,18,21.80
2013,08,19,16,19,21.80
2013,08,19,16,20,21.90
2013,08,19,16,21,21.90
2013,08,19,16,22,22.00
2013,08,19,16,23,22.10
2013,08,19,16,24,22.10
2013,08,19,16,25,22.00
2013,08,19,16,26,21.90
2013,08,19,16,27,22.00
2013,08,19,16,28,22.00
2013,08,19,16,29,22.00
2013,08,19,16,30,22.00
2013,08,19,16,31,22.00
2013,08,19,16,32,22.00
2013,08,19,16,33,22.10
2013,08,19,16,34,22.10
2013,08,19,16,35,22.10
2013,08,19,16,36,22.10
2013,08,19,16,37,22.10
2013,08,19,16,38,22.10
2013,08,19,16,39,22.10
2013,08,19,16,40,22.10
2013,08,19,16,41,22.20
2013,08,19,16,42,22.30
2013,08,19,16,43,22.30
2013,08,19,16,44,22.50
2013,08,19,16,45,22.50
2013,08,19,16,46,22.60
2013,08,19,16,47,22.50
2013,08,19,16,48,22.40
2013,08,19,16,49,22.40
2013,08,19,16,50,22.40
2013,08,19,16,51,22.40
2013,08,19,16,52,22.40
2013,08,19,16,53,22.40
2013,08,19,16,54,22.40
2013,08,19,16,55,22.50
2013,08,19,16,56,22.50
2013,08,19,16,57,22.50
2013,08,19,16,58,22.50
2013,08,19,16,59,22.60
2013,08,19,17,00,22.60
2013,08,19,17,01,22.60
2013,08,19,17,02,22.60
2013,08,19,17,03,22.60
2013,08,19,17,04,22.60
2013,08,19,17,05,22.60
2013,08,19,17,06,22.60
2013,08,19,17,07,22.50
2013,08,19,17,08,22.60
2013,08,19,17,09,22.50
2013,08,19,17,10,22.50
2013,08,19,17,11,22.50
2013,08,19,17,12,22.50
2013,08,19,17,13,22.50
2013,08,19,17,14,22.40
2013,08,19,17,15,22.40
2013,08,19,17,16,22.30
2013,08,19,17,17,22.20
2013,08,19,17,18,22.00
2013,08,19,17,19,21.80
2013,08,19,17,20,21.70
2013,08,19,17,21,21.50
2013,08,19,17,22,21.40
2013,08,19,17,23,21.30
2013,08,19,17,24,21.30
2013,08,19,17,25,21.30
2013,08,19,17,26,21.20
2013,08,19,17,27,21.30
2013,08,19,17,28,21.20
2013,08,19,17,29,21.20
2013,08,19,17,30,21.20
2013,08,19,17,31,21.30
2013,08,19,17,32,21.30
2013,08,19,17,33,21.30
2013,08,19,17,34,21.30
2013,08,19,17,35,21.30
2013,08,19,17,36,21.30
2013,08,19,17,37,21.20
2013,08,19,17,38,21.10
2013,08,19,17,39,21.10
2013,08,19,17,40,21.10
2013,08,19,17,41,21.10
2013,08,19,17,42,21.20
2013,08,19,17,43,21.10
2013,08,19,17,44,21.20
2013,08,19,17,45,21.10
2013,08,19,17,46,21.10
2013,08,19,17,47,21.10
2013,08,19,17,48,21.20
2013,08,19,17,49,21.20
2013,08,19,17,50,21.30
2013,08,19,17,51,21.40
2013,08,19,17,52,21.50
2013,08,19,17,53,21.50
2013,08,19,17,54,21.50
2013,08,19,17,55,21.50
2013,08,19,17,56,21.50
2013,08,19,17,57,21.60
2013,08,19,17,58,21.60
2013,08,19,17,59,21.60
2013,08,19,18,00,21.60
2013,08,19,18,01,21.70
2013,08,19,18,02,21.70
2013,08,19,18,03,21.80
2013,08,19,18,04,21.80
2013,08,19,18,05,21.80
2013,08,19,18,06,21.70
2013,08,19,18,07,21.60
2013,08,19,18,08,21.50
2013,08,19,18,09,21.40
2013,08,19,18,10,21.30
2013,08,19,18,11,21.20
2013,08,19,18,12,21.10
2013,08,19,18,13,21.00
2013,08,19,18,14,20.80
2013,08,19,18,15,20.70
2013,08,19,18,16,20.60
2013,08,19,18,17,20.40
2013,08,19,18,18,20.30
2013,08,19,18,19,20.30
2013,08,19,18,20,20.20
2013,08,19,18,21,20.10
2013,08,19,18,22,20.00
2013,08,19,18,23,20.00
2013,08,19,18,24,19.90
2013,08,19,18,25,19.90
2013,08,19,18,26,19.90
2013,08,19,18,27,19.90
2013,08,19,18,28,20.00
2013,08,19,18,29,20.00
2013,08,19,18,30,20.00
2013,08,19,18,31,20.10
2013,08,19,18,32,20.10
2013,08,19,18,33,20.20
2013,08,19,18,34,20.30
2013,08,19,18,35,20.40
2013,08,19,18,36,20.60
2013,08,19,18,37,20.70
2013,08,19,18,38,20.70
2013,08,19,18,39,20.70
2013,08,19,18,40,20.70
2013,08,19,18,41,20.70
2013,08,19,18,42,20.70
2013,08,19,18,43,20.70
2013,08,19,18,44,20.70
2013,08,19,18,45,20.70
2013,08,19,18,46,20.70
2013,08,19,18,47,20.70
2013,08,19,18,48,20.70
2013,08,19,18,49,20.70
2013,08,19,18,50,20.70
