Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,15,00,00,12.90
2008,07,15,00,01,12.90
2008,07,15,00,02,12.90
2008,07,15,00,03,12.90
2008,07,15,00,04,12.90
2008,07,15,00,05,12.90
2008,07,15,00,06,12.90
2008,07,15,00,07,12.80
2008,07,15,00,08,12.80
2008,07,15,00,09,12.80
2008,07,15,00,10,12.80
2008,07,15,00,11,12.80
2008,07,15,00,12,12.80
2008,07,15,00,13,12.80
2008,07,15,00,14,12.80
2008,07,15,00,15,12.80
2008,07,15,00,16,12.80
2008,07,15,00,17,12.80
2008,07,15,00,18,12.80
2008,07,15,00,19,12.80
2008,07,15,00,20,12.70
2008,07,15,00,21,12.70
2008,07,15,00,22,12.70
2008,07,15,00,23,12.70
2008,07,15,00,24,12.70
2008,07,15,00,25,12.70
2008,07,15,00,26,12.70
2008,07,15,00,27,12.70
2008,07,15,00,28,12.60
2008,07,15,00,29,12.60
2008,07,15,00,30,12.60
2008,07,15,00,31,12.60
2008,07,15,00,32,12.60
2008,07,15,00,33,12.60
2008,07,15,00,34,12.60
2008,07,15,00,35,12.60
2008,07,15,00,36,12.60
2008,07,15,00,37,12.50
2008,07,15,00,38,12.50
2008,07,15,00,39,12.50
2008,07,15,00,40,12.50
2008,07,15,00,41,12.40
2008,07,15,00,42,12.40
2008,07,15,00,43,12.40
2008,07,15,00,44,12.30
2008,07,15,00,45,12.30
2008,07,15,00,46,12.30
2008,07,15,00,47,12.30
2008,07,15,00,48,12.30
2008,07,15,00,49,12.30
2008,07,15,00,50,12.30
2008,07,15,00,51,12.30
2008,07,15,00,52,12.30
2008,07,15,00,53,12.30
2008,07,15,00,54,12.30
2008,07,15,00,55,12.30
2008,07,15,00,56,12.30
2008,07,15,00,57,12.30
2008,07,15,00,58,12.30
2008,07,15,00,59,12.30
2008,07,15,01,00,12.30
2008,07,15,01,01,12.30
2008,07,15,01,02,12.30
2008,07,15,01,03,12.30
2008,07,15,01,04,12.20
2008,07,15,01,05,12.20
2008,07,15,01,06,12.20
2008,07,15,01,07,12.20
2008,07,15,01,08,12.20
2008,07,15,01,09,12.20
2008,07,15,01,10,12.20
2008,07,15,01,11,12.20
2008,07,15,01,12,12.20
2008,07,15,01,13,12.20
2008,07,15,01,14,12.20
2008,07,15,01,15,12.20
2008,07,15,01,16,12.20
2008,07,15,01,17,12.10
2008,07,15,01,18,12.10
2008,07,15,01,19,12.10
2008,07,15,01,20,12.10
2008,07,15,01,21,12.10
2008,07,15,01,22,12.10
2008,07,15,01,23,12.00
2008,07,15,01,24,12.00
2008,07,15,01,25,12.00
2008,07,15,01,26,12.00
2008,07,15,01,27,12.00
2008,07,15,01,28,12.00
2008,07,15,01,29,12.00
2008,07,15,01,30,12.00
2008,07,15,01,31,11.90
2008,07,15,01,32,11.90
2008,07,15,01,33,11.90
2008,07,15,01,34,11.90
2008,07,15,01,35,11.90
2008,07,15,01,36,11.90
2008,07,15,01,37,11.90
2008,07,15,01,38,11.90
2008,07,15,01,39,11.90
2008,07,15,01,40,11.80
2008,07,15,01,41,11.80
2008,07,15,01,42,11.80
2008,07,15,01,43,11.80
2008,07,15,01,44,11.80
2008,07,15,01,45,11.80
2008,07,15,01,46,11.80
2008,07,15,01,47,11.80
2008,07,15,01,48,11.80
2008,07,15,01,49,11.80
2008,07,15,01,50,11.80
2008,07,15,01,51,11.80
2008,07,15,01,52,11.80
2008,07,15,01,53,11.80
2008,07,15,01,54,11.80
2008,07,15,01,55,11.80
2008,07,15,01,56,11.80
2008,07,15,01,57,11.80
2008,07,15,01,58,11.80
2008,07,15,01,59,11.80
2008,07,15,02,00,11.80
2008,07,15,02,01,11.80
2008,07,15,02,02,11.80
2008,07,15,02,03,11.70
2008,07,15,02,04,11.70
2008,07,15,02,05,11.70
2008,07,15,02,06,11.70
2008,07,15,02,07,11.70
2008,07,15,02,08,11.70
2008,07,15,02,09,11.70
2008,07,15,02,10,11.70
2008,07,15,02,11,11.60
2008,07,15,02,12,11.60
2008,07,15,02,13,11.60
2008,07,15,02,14,11.60
2008,07,15,02,15,11.60
2008,07,15,02,16,11.50
2008,07,15,02,17,11.50
2008,07,15,02,18,11.50
2008,07,15,02,19,11.50
2008,07,15,02,20,11.40
2008,07,15,02,21,11.40
2008,07,15,02,22,11.40
2008,07,15,02,23,11.40
2008,07,15,02,24,11.40
2008,07,15,02,25,11.30
2008,07,15,02,26,11.30
2008,07,15,02,27,11.30
2008,07,15,02,28,11.30
2008,07,15,02,29,11.30
2008,07,15,02,30,11.20
2008,07,15,02,31,11.20
2008,07,15,02,32,11.20
2008,07,15,02,33,11.20
2008,07,15,02,34,11.20
2008,07,15,02,35,11.20
2008,07,15,02,36,11.20
2008,07,15,02,37,11.20
2008,07,15,02,38,11.20
2008,07,15,02,39,11.20
2008,07,15,02,40,11.20
2008,07,15,02,41,11.20
2008,07,15,02,42,11.20
2008,07,15,02,43,11.20
2008,07,15,02,44,11.20
2008,07,15,02,45,11.20
2008,07,15,02,46,11.20
2008,07,15,02,47,11.20
2008,07,15,02,48,11.20
2008,07,15,02,49,11.20
2008,07,15,02,50,11.20
2008,07,15,02,51,11.20
2008,07,15,02,52,11.20
2008,07,15,02,53,11.20
2008,07,15,02,54,11.20
2008,07,15,02,55,11.20
2008,07,15,02,56,11.20
2008,07,15,02,57,11.20
2008,07,15,02,58,11.20
2008,07,15,02,59,11.20
2008,07,15,03,00,11.20
2008,07,15,03,01,11.20
2008,07,15,03,02,11.30
2008,07,15,03,03,11.30
2008,07,15,03,04,11.30
2008,07,15,03,05,11.30
2008,07,15,03,06,11.30
2008,07,15,03,07,11.30
2008,07,15,03,08,11.30
2008,07,15,03,09,11.20
2008,07,15,03,10,11.20
2008,07,15,03,11,11.20
2008,07,15,03,12,11.20
2008,07,15,03,13,11.20
2008,07,15,03,14,11.20
2008,07,15,03,15,11.10
2008,07,15,03,16,11.10
2008,07,15,03,17,11.10
2008,07,15,03,18,11.10
2008,07,15,03,19,11.10
2008,07,15,03,20,11.00
2008,07,15,03,21,11.00
2008,07,15,03,22,11.00
2008,07,15,03,23,11.00
2008,07,15,03,24,10.90
2008,07,15,03,25,10.90
2008,07,15,03,26,10.90
2008,07,15,03,27,10.90
2008,07,15,03,28,10.90
2008,07,15,03,29,10.90
2008,07,15,03,30,10.90
2008,07,15,03,31,10.90
2008,07,15,03,32,10.90
2008,07,15,03,33,10.80
2008,07,15,03,34,10.80
2008,07,15,03,35,10.80
2008,07,15,03,36,10.80
2008,07,15,03,37,10.80
2008,07,15,03,38,10.80
2008,07,15,03,39,10.80
2008,07,15,03,40,10.80
2008,07,15,03,41,10.80
2008,07,15,03,42,10.80
2008,07,15,03,43,10.80
2008,07,15,03,44,10.80
2008,07,15,03,45,10.80
2008,07,15,03,46,10.70
2008,07,15,03,47,10.70
2008,07,15,03,48,10.70
2008,07,15,03,49,10.60
2008,07,15,03,50,10.60
2008,07,15,03,51,10.60
2008,07,15,03,52,10.60
2008,07,15,03,53,10.60
2008,07,15,03,54,10.60
2008,07,15,03,55,10.60
2008,07,15,03,56,10.60
2008,07,15,03,57,10.60
2008,07,15,03,58,10.60
2008,07,15,03,59,10.60
2008,07,15,04,00,10.60
2008,07,15,04,01,10.50
2008,07,15,04,02,10.50
2008,07,15,04,03,10.50
2008,07,15,04,04,10.40
2008,07,15,04,05,10.40
2008,07,15,04,06,10.40
2008,07,15,04,07,10.40
2008,07,15,04,08,10.40
2008,07,15,04,09,10.30
2008,07,15,04,10,10.30
2008,07,15,04,11,10.30
2008,07,15,04,12,10.30
2008,07,15,04,13,10.30
2008,07,15,04,14,10.30
2008,07,15,04,15,10.30
2008,07,15,04,16,10.30
2008,07,15,04,17,10.30
2008,07,15,04,18,10.30
2008,07,15,04,19,10.30
2008,07,15,04,20,10.30
2008,07,15,04,21,10.30
2008,07,15,04,22,10.30
2008,07,15,04,23,10.30
2008,07,15,04,24,10.30
2008,07,15,04,25,10.30
2008,07,15,04,26,10.30
2008,07,15,04,27,10.30
2008,07,15,04,28,10.30
2008,07,15,04,29,10.30
2008,07,15,04,30,10.30
2008,07,15,04,31,10.30
2008,07,15,04,32,10.30
2008,07,15,04,33,10.30
2008,07,15,04,34,10.30
2008,07,15,04,35,10.30
2008,07,15,04,36,10.30
2008,07,15,04,37,10.30
2008,07,15,04,38,10.40
2008,07,15,04,39,10.40
2008,07,15,04,40,10.50
2008,07,15,04,41,10.50
2008,07,15,04,42,10.50
2008,07,15,04,43,10.60
2008,07,15,04,44,10.60
2008,07,15,04,45,10.60
2008,07,15,04,46,10.60
2008,07,15,04,47,10.50
2008,07,15,04,48,10.50
2008,07,15,04,49,10.50
2008,07,15,04,50,10.50
2008,07,15,04,51,10.50
2008,07,15,04,52,10.50
2008,07,15,04,53,10.40
2008,07,15,04,54,10.40
2008,07,15,04,55,10.40
2008,07,15,04,56,10.40
2008,07,15,04,57,10.50
2008,07,15,04,58,10.50
2008,07,15,04,59,10.40
2008,07,15,05,00,10.40
2008,07,15,05,01,10.40
2008,07,15,05,02,10.40
2008,07,15,05,03,10.40
2008,07,15,05,04,10.40
2008,07,15,05,05,10.40
2008,07,15,05,06,10.40
2008,07,15,05,07,10.40
2008,07,15,05,08,10.40
2008,07,15,05,09,10.30
2008,07,15,05,10,10.30
2008,07,15,05,11,10.30
2008,07,15,05,12,10.30
2008,07,15,05,13,10.30
2008,07,15,05,14,10.30
2008,07,15,05,15,10.30
2008,07,15,05,16,10.30
2008,07,15,05,17,10.30
2008,07,15,05,18,10.30
2008,07,15,05,19,10.30
2008,07,15,05,20,10.30
2008,07,15,05,21,10.30
2008,07,15,05,22,10.30
2008,07,15,05,23,10.30
2008,07,15,05,24,10.20
2008,07,15,05,25,10.20
2008,07,15,05,26,10.20
2008,07,15,05,27,10.20
2008,07,15,05,28,10.10
2008,07,15,05,29,10.10
2008,07,15,05,30,10.10
2008,07,15,05,31,10.10
2008,07,15,05,32,10.10
2008,07,15,05,33,10.10
2008,07,15,05,34,10.10
2008,07,15,05,35,10.10
2008,07,15,05,36,10.10
2008,07,15,05,37,10.10
2008,07,15,05,38,10.00
2008,07,15,05,39,10.00
2008,07,15,05,40,10.00
2008,07,15,05,41,9.90
2008,07,15,05,42,9.90
2008,07,15,05,43,9.90
2008,07,15,05,44,9.90
2008,07,15,05,45,9.90
2008,07,15,05,46,9.90
2008,07,15,05,47,9.90
2008,07,15,05,48,9.90
2008,07,15,05,49,9.90
2008,07,15,05,50,9.90
2008,07,15,05,51,9.90
2008,07,15,05,52,10.00
2008,07,15,05,53,10.00
2008,07,15,05,54,10.00
2008,07,15,05,55,10.10
2008,07,15,05,56,10.10
2008,07,15,05,57,10.10
2008,07,15,05,58,10.10
2008,07,15,05,59,10.20
2008,07,15,06,00,10.20
2008,07,15,06,01,10.20
2008,07,15,06,02,10.20
2008,07,15,06,03,10.20
2008,07,15,06,04,10.30
2008,07,15,06,05,10.30
2008,07,15,06,06,10.30
2008,07,15,06,07,10.30
2008,07,15,06,08,10.40
2008,07,15,06,09,10.40
2008,07,15,06,10,10.50
2008,07,15,06,11,10.50
2008,07,15,06,12,10.60
2008,07,15,06,13,10.60
2008,07,15,06,14,10.70
2008,07,15,06,15,10.80
2008,07,15,06,16,10.80
2008,07,15,06,17,10.90
2008,07,15,06,18,11.00
2008,07,15,06,19,11.10
2008,07,15,06,20,11.10
2008,07,15,06,21,11.10
2008,07,15,06,22,11.20
2008,07,15,06,23,11.20
2008,07,15,06,24,11.30
2008,07,15,06,25,11.30
2008,07,15,06,26,11.30
2008,07,15,06,27,11.30
2008,07,15,06,28,11.30
2008,07,15,06,29,11.30
2008,07,15,06,30,11.30
2008,07,15,06,31,11.40
2008,07,15,06,32,11.50
2008,07,15,06,33,11.60
2008,07,15,06,34,11.70
2008,07,15,06,35,11.80
2008,07,15,06,36,11.90
2008,07,15,06,37,11.90
2008,07,15,06,38,12.00
2008,07,15,06,39,12.10
2008,07,15,06,40,12.10
2008,07,15,06,41,12.20
2008,07,15,06,42,12.20
2008,07,15,06,43,12.30
2008,07,15,06,44,12.40
2008,07,15,06,45,12.50
2008,07,15,06,46,12.60
2008,07,15,06,47,12.60
2008,07,15,06,48,12.70
2008,07,15,06,49,12.70
2008,07,15,06,50,12.70
2008,07,15,06,51,12.80
2008,07,15,06,52,12.80
2008,07,15,06,53,12.80
2008,07,15,06,54,12.80
2008,07,15,06,55,12.90
2008,07,15,06,56,12.90
2008,07,15,06,57,12.90
2008,07,15,06,58,12.90
2008,07,15,06,59,12.90
2008,07,15,07,00,13.00
2008,07,15,07,01,13.00
2008,07,15,07,02,13.00
2008,07,15,07,03,13.10
2008,07,15,07,04,13.10
2008,07,15,07,05,13.10
2008,07,15,07,06,13.20
2008,07,15,07,07,13.20
2008,07,15,07,08,13.20
2008,07,15,07,09,13.10
2008,07,15,07,10,13.10
2008,07,15,07,11,13.10
2008,07,15,07,12,13.10
2008,07,15,07,13,13.10
2008,07,15,07,14,13.10
2008,07,15,07,15,13.10
2008,07,15,07,16,13.10
2008,07,15,07,17,13.10
2008,07,15,07,18,13.20
2008,07,15,07,19,13.20
2008,07,15,07,20,13.20
2008,07,15,07,21,13.20
2008,07,15,07,22,13.30
2008,07,15,07,23,13.30
2008,07,15,07,24,13.30
2008,07,15,07,25,13.30
2008,07,15,07,26,13.30
2008,07,15,07,27,13.40
2008,07,15,07,28,13.40
2008,07,15,07,29,13.40
2008,07,15,07,30,13.50
2008,07,15,07,31,13.50
2008,07,15,07,32,13.60
2008,07,15,07,33,13.70
2008,07,15,07,34,13.70
2008,07,15,07,35,13.70
2008,07,15,07,36,13.70
2008,07,15,07,37,13.70
2008,07,15,07,38,13.70
2008,07,15,07,39,13.70
2008,07,15,07,40,13.70
2008,07,15,07,41,13.70
2008,07,15,07,42,13.70
2008,07,15,07,43,13.80
2008,07,15,07,44,13.90
2008,07,15,07,45,14.00
2008,07,15,07,46,14.00
2008,07,15,07,47,14.10
2008,07,15,07,48,14.20
2008,07,15,07,49,14.30
2008,07,15,07,50,14.30
2008,07,15,07,51,14.30
2008,07,15,07,52,14.30
2008,07,15,07,53,14.40
2008,07,15,07,54,14.40
2008,07,15,07,55,14.40
2008,07,15,07,56,14.50
2008,07,15,07,57,14.50
2008,07,15,07,58,14.50
2008,07,15,07,59,14.50
2008,07,15,08,00,14.50
2008,07,15,08,01,14.50
2008,07,15,08,02,14.60
2008,07,15,08,03,14.60
2008,07,15,08,04,14.70
2008,07,15,08,05,14.80
2008,07,15,08,06,14.90
2008,07,15,08,07,15.00
2008,07,15,08,08,15.00
2008,07,15,08,09,15.10
2008,07,15,08,10,15.20
2008,07,15,08,11,15.40
2008,07,15,08,12,15.50
2008,07,15,08,13,15.70
2008,07,15,08,14,15.70
2008,07,15,08,15,15.80
2008,07,15,08,16,15.80
2008,07,15,08,17,15.80
2008,07,15,08,18,15.80
2008,07,15,08,19,15.80
2008,07,15,08,20,15.80
2008,07,15,08,21,15.80
2008,07,15,08,22,15.80
2008,07,15,08,23,15.80
2008,07,15,08,24,15.80
2008,07,15,08,25,15.70
2008,07,15,08,26,15.70
2008,07,15,08,27,15.60
2008,07,15,08,28,15.60
2008,07,15,08,29,15.50
2008,07,15,08,30,15.50
2008,07,15,08,31,15.50
2008,07,15,08,32,15.50
2008,07,15,08,33,15.50
2008,07,15,08,34,15.50
2008,07,15,08,35,15.50
2008,07,15,08,36,15.60
2008,07,15,08,37,15.60
2008,07,15,08,38,15.70
2008,07,15,08,39,15.70
2008,07,15,08,40,15.80
2008,07,15,08,41,15.90
2008,07,15,08,42,15.90
2008,07,15,08,43,16.00
2008,07,15,08,44,16.10
2008,07,15,08,45,16.20
2008,07,15,08,46,16.30
2008,07,15,08,47,16.30
2008,07,15,08,48,16.40
2008,07,15,08,49,16.40
2008,07,15,08,50,16.30
2008,07,15,08,51,16.30
2008,07,15,08,52,16.40
2008,07,15,08,53,16.50
2008,07,15,08,54,16.50
2008,07,15,08,55,16.60
2008,07,15,08,56,16.60
2008,07,15,08,57,16.50
2008,07,15,08,58,16.50
2008,07,15,08,59,16.40
2008,07,15,09,00,16.30
2008,07,15,09,01,16.40
2008,07,15,09,02,16.40
2008,07,15,09,03,16.40
2008,07,15,09,04,16.40
2008,07,15,09,05,16.40
2008,07,15,09,06,16.40
2008,07,15,09,07,16.40
2008,07,15,09,08,16.40
2008,07,15,09,09,16.40
2008,07,15,09,10,16.50
2008,07,15,09,11,16.60
2008,07,15,09,12,16.70
2008,07,15,09,13,16.70
2008,07,15,09,14,16.80
2008,07,15,09,15,16.80
2008,07,15,09,16,16.90
2008,07,15,09,17,16.90
2008,07,15,09,18,16.90
2008,07,15,09,19,17.00
2008,07,15,09,20,17.10
2008,07,15,09,21,17.20
2008,07,15,09,22,17.30
2008,07,15,09,23,17.30
2008,07,15,09,24,17.30
2008,07,15,09,25,17.30
2008,07,15,09,26,17.30
2008,07,15,09,27,17.30
2008,07,15,09,28,17.30
2008,07,15,09,29,17.30
2008,07,15,09,30,17.40
2008,07,15,09,31,17.40
2008,07,15,09,32,17.50
2008,07,15,09,33,17.50
2008,07,15,09,34,17.60
2008,07,15,09,35,17.70
2008,07,15,09,36,17.70
2008,07,15,09,37,17.60
2008,07,15,09,38,17.60
2008,07,15,09,39,17.50
2008,07,15,09,40,17.50
2008,07,15,09,41,17.40
2008,07,15,09,42,17.40
2008,07,15,09,43,17.40
2008,07,15,09,44,17.40
2008,07,15,09,45,17.40
2008,07,15,09,46,17.30
2008,07,15,09,47,17.30
2008,07,15,09,48,17.30
2008,07,15,09,49,17.30
2008,07,15,09,50,17.30
2008,07,15,09,51,17.30
2008,07,15,09,52,17.30
2008,07,15,09,53,17.20
2008,07,15,09,54,17.20
2008,07,15,09,55,17.20
2008,07,15,09,56,17.30
2008,07,15,09,57,17.30
2008,07,15,09,58,17.40
2008,07,15,09,59,17.50
2008,07,15,10,00,17.70
2008,07,15,10,01,17.80
2008,07,15,10,02,17.90
2008,07,15,10,03,18.00
2008,07,15,10,04,18.00
2008,07,15,10,05,18.00
2008,07,15,10,06,18.00
2008,07,15,10,07,18.00
2008,07,15,10,08,18.00
2008,07,15,10,09,18.00
2008,07,15,10,10,18.00
2008,07,15,10,11,18.00
2008,07,15,10,12,17.90
2008,07,15,10,13,17.90
2008,07,15,10,14,17.90
2008,07,15,10,15,17.90
2008,07,15,10,16,18.00
2008,07,15,10,17,18.00
2008,07,15,10,18,18.00
2008,07,15,10,19,18.00
2008,07,15,10,20,17.90
2008,07,15,10,21,17.90
2008,07,15,10,22,18.00
2008,07,15,10,23,18.00
2008,07,15,10,24,18.10
2008,07,15,10,25,18.20
2008,07,15,10,26,18.20
2008,07,15,10,27,18.20
2008,07,15,10,28,18.20
2008,07,15,10,29,18.20
2008,07,15,10,30,18.30
2008,07,15,10,31,18.30
2008,07,15,10,32,18.30
2008,07,15,10,33,18.30
2008,07,15,10,34,18.30
2008,07,15,10,35,18.30
2008,07,15,10,36,18.40
2008,07,15,10,37,18.40
2008,07,15,10,38,18.40
2008,07,15,10,39,18.50
2008,07,15,10,40,18.40
2008,07,15,10,41,18.40
2008,07,15,10,42,18.40
2008,07,15,10,43,18.30
2008,07,15,10,44,18.20
2008,07,15,10,45,18.20
2008,07,15,10,46,18.20
2008,07,15,10,47,18.30
2008,07,15,10,48,18.40
2008,07,15,10,49,18.40
2008,07,15,10,50,18.50
2008,07,15,10,51,18.60
2008,07,15,10,52,18.70
2008,07,15,10,53,18.70
2008,07,15,10,54,18.70
2008,07,15,10,55,18.70
2008,07,15,10,56,18.70
2008,07,15,10,57,18.70
2008,07,15,10,58,18.70
2008,07,15,10,59,18.80
2008,07,15,11,00,18.80
2008,07,15,11,01,18.80
2008,07,15,11,02,18.80
2008,07,15,11,03,18.80
2008,07,15,11,04,18.80
2008,07,15,11,05,18.80
2008,07,15,11,06,18.80
2008,07,15,11,07,18.90
2008,07,15,11,08,19.00
2008,07,15,11,09,19.00
2008,07,15,11,10,19.00
2008,07,15,11,11,19.00
2008,07,15,11,12,19.10
2008,07,15,11,13,19.10
2008,07,15,11,14,19.00
2008,07,15,11,15,19.00
2008,07,15,11,16,18.90
2008,07,15,11,17,18.90
2008,07,15,11,18,18.90
2008,07,15,11,19,18.90
2008,07,15,11,20,18.80
2008,07,15,11,21,18.80
2008,07,15,11,22,18.80
2008,07,15,11,23,18.80
2008,07,15,11,24,18.70
2008,07,15,11,25,18.70
2008,07,15,11,26,18.80
2008,07,15,11,27,18.80
2008,07,15,11,28,18.90
2008,07,15,11,29,18.90
2008,07,15,11,30,18.90
2008,07,15,11,31,18.80
2008,07,15,11,32,18.80
2008,07,15,11,33,18.90
2008,07,15,11,34,19.00
2008,07,15,11,35,19.10
2008,07,15,11,36,19.20
2008,07,15,11,37,19.20
2008,07,15,11,38,19.20
2008,07,15,11,39,19.20
2008,07,15,11,40,19.20
2008,07,15,11,41,19.10
2008,07,15,11,42,19.10
2008,07,15,11,43,19.10
2008,07,15,11,44,19.10
2008,07,15,11,45,19.10
2008,07,15,11,46,19.10
2008,07,15,11,47,19.20
2008,07,15,11,48,19.30
2008,07,15,11,49,19.30
2008,07,15,11,50,19.30
2008,07,15,11,51,19.30
2008,07,15,11,52,19.30
2008,07,15,11,53,19.40
2008,07,15,11,54,19.50
2008,07,15,11,55,19.50
2008,07,15,11,56,19.60
2008,07,15,11,57,19.70
2008,07,15,11,58,19.80
2008,07,15,11,59,19.90
2008,07,15,12,00,20.00
2008,07,15,12,01,20.00
2008,07,15,12,02,20.10
2008,07,15,12,03,20.10
2008,07,15,12,04,20.20
2008,07,15,12,05,20.20
2008,07,15,12,06,20.20
2008,07,15,12,07,20.20
2008,07,15,12,08,20.20
2008,07,15,12,09,20.20
2008,07,15,12,10,20.10
2008,07,15,12,11,19.90
2008,07,15,12,12,19.80
2008,07,15,12,13,19.80
2008,07,15,12,14,19.90
2008,07,15,12,15,19.90
2008,07,15,12,16,19.90
2008,07,15,12,17,19.90
2008,07,15,12,18,19.90
2008,07,15,12,19,19.80
2008,07,15,12,20,19.80
2008,07,15,12,21,19.70
2008,07,15,12,22,19.50
2008,07,15,12,23,19.40
2008,07,15,12,24,19.40
2008,07,15,12,25,19.50
2008,07,15,12,26,19.50
2008,07,15,12,27,19.70
2008,07,15,12,28,19.70
2008,07,15,12,29,19.80
2008,07,15,12,30,19.90
2008,07,15,12,31,20.00
2008,07,15,12,32,19.90
2008,07,15,12,33,19.90
2008,07,15,12,34,19.90
2008,07,15,12,35,19.90
2008,07,15,12,36,20.00
2008,07,15,12,37,20.10
2008,07,15,12,38,20.20
2008,07,15,12,39,20.30
2008,07,15,12,40,20.20
2008,07,15,12,41,20.20
2008,07,15,12,42,20.10
2008,07,15,12,43,20.10
2008,07,15,12,44,20.00
2008,07,15,12,45,20.00
2008,07,15,12,46,20.00
2008,07,15,12,47,20.10
2008,07,15,12,48,20.00
2008,07,15,12,49,20.00
2008,07,15,12,50,19.90
2008,07,15,12,51,19.90
2008,07,15,12,52,19.90
2008,07,15,12,53,19.90
2008,07,15,12,54,19.90
2008,07,15,12,55,19.90
2008,07,15,12,56,19.90
2008,07,15,12,57,20.00
2008,07,15,12,58,20.00
2008,07,15,12,59,20.10
2008,07,15,13,00,20.20
2008,07,15,13,01,20.30
2008,07,15,13,02,20.40
2008,07,15,13,03,20.50
2008,07,15,13,04,20.60
2008,07,15,13,05,20.70
2008,07,15,13,06,20.80
2008,07,15,13,07,20.90
2008,07,15,13,08,20.90
2008,07,15,13,09,20.90
2008,07,15,13,10,20.90
2008,07,15,13,11,20.70
2008,07,15,13,12,20.60
2008,07,15,13,13,20.60
2008,07,15,13,14,20.60
2008,07,15,13,15,20.50
2008,07,15,13,16,20.50
2008,07,15,13,17,20.50
2008,07,15,13,18,20.50
2008,07,15,13,19,20.50
2008,07,15,13,20,20.50
2008,07,15,13,21,20.40
2008,07,15,13,22,20.20
2008,07,15,13,23,20.00
2008,07,15,13,24,19.80
2008,07,15,13,25,19.80
2008,07,15,13,26,19.70
2008,07,15,13,27,19.60
2008,07,15,13,28,19.60
2008,07,15,13,29,19.70
2008,07,15,13,30,19.70
2008,07,15,13,31,19.80
2008,07,15,13,32,19.90
2008,07,15,13,33,20.00
2008,07,15,13,34,20.10
2008,07,15,13,35,20.00
2008,07,15,13,36,19.90
2008,07,15,13,37,19.80
2008,07,15,13,38,19.70
2008,07,15,13,39,19.70
2008,07,15,13,40,19.70
2008,07,15,13,41,19.70
2008,07,15,13,42,19.60
2008,07,15,13,43,19.60
2008,07,15,13,44,19.60
2008,07,15,13,45,19.70
2008,07,15,13,46,19.80
2008,07,15,13,47,19.90
2008,07,15,13,48,20.10
2008,07,15,13,49,20.20
2008,07,15,13,50,20.30
2008,07,15,13,51,20.40
2008,07,15,13,52,20.40
2008,07,15,13,53,20.40
2008,07,15,13,54,20.50
2008,07,15,13,55,20.40
2008,07,15,13,56,20.30
2008,07,15,13,57,20.30
2008,07,15,13,58,20.30
2008,07,15,13,59,20.30
2008,07,15,14,00,20.30
2008,07,15,14,01,20.30
2008,07,15,14,02,20.30
2008,07,15,14,03,20.20
2008,07,15,14,04,20.00
2008,07,15,14,05,20.00
2008,07,15,14,06,19.90
2008,07,15,14,07,19.90
2008,07,15,14,08,19.90
2008,07,15,14,09,19.90
2008,07,15,14,10,19.80
2008,07,15,14,11,19.90
2008,07,15,14,12,19.90
2008,07,15,14,13,19.90
2008,07,15,14,14,19.90
2008,07,15,14,15,19.90
2008,07,15,14,16,20.00
2008,07,15,14,17,20.00
2008,07,15,14,18,20.00
2008,07,15,14,19,20.00
2008,07,15,14,20,19.90
2008,07,15,14,21,19.80
2008,07,15,14,22,19.70
2008,07,15,14,23,19.50
2008,07,15,14,24,19.30
2008,07,15,14,25,19.20
2008,07,15,14,26,19.20
2008,07,15,14,27,19.20
2008,07,15,14,28,19.20
2008,07,15,14,29,19.30
2008,07,15,14,30,19.40
2008,07,15,14,31,19.40
2008,07,15,14,32,19.40
2008,07,15,14,33,19.40
2008,07,15,14,34,19.40
2008,07,15,14,35,19.40
2008,07,15,14,36,19.40
2008,07,15,14,37,19.50
2008,07,15,14,38,19.60
2008,07,15,14,39,19.60
2008,07,15,14,40,19.70
2008,07,15,14,41,19.60
2008,07,15,14,42,19.60
2008,07,15,14,43,19.50
2008,07,15,14,44,19.40
2008,07,15,14,45,19.40
2008,07,15,14,46,19.30
2008,07,15,14,47,19.30
2008,07,15,14,48,19.30
2008,07,15,14,49,19.30
2008,07,15,14,50,19.40
2008,07,15,14,51,19.50
2008,07,15,14,52,19.50
2008,07,15,14,53,19.50
2008,07,15,14,54,19.50
2008,07,15,14,55,19.50
2008,07,15,14,56,19.40
2008,07,15,14,57,19.30
2008,07,15,14,58,19.30
2008,07,15,14,59,19.20
2008,07,15,15,00,19.10
2008,07,15,15,01,19.10
2008,07,15,15,02,19.10
2008,07,15,15,03,19.10
2008,07,15,15,04,19.10
2008,07,15,15,05,19.10
2008,07,15,15,06,19.20
2008,07,15,15,07,19.20
2008,07,15,15,08,19.20
2008,07,15,15,09,19.20
2008,07,15,15,10,19.10
2008,07,15,15,11,19.00
2008,07,15,15,12,19.00
2008,07,15,15,13,18.90
2008,07,15,15,14,18.80
2008,07,15,15,15,18.70
2008,07,15,15,16,18.80
2008,07,15,15,17,18.90
2008,07,15,15,18,19.00
2008,07,15,15,19,19.10
2008,07,15,15,20,19.20
2008,07,15,15,21,19.30
2008,07,15,15,22,19.20
2008,07,15,15,23,19.20
2008,07,15,15,24,19.10
2008,07,15,15,25,19.10
2008,07,15,15,26,19.20
2008,07,15,15,27,19.30
2008,07,15,15,28,19.40
2008,07,15,15,29,19.40
2008,07,15,15,30,19.50
2008,07,15,15,31,19.60
2008,07,15,15,32,19.70
2008,07,15,15,33,19.70
2008,07,15,15,34,19.80
2008,07,15,15,35,19.80
2008,07,15,15,36,19.70
2008,07,15,15,37,19.60
2008,07,15,15,38,19.60
2008,07,15,15,39,19.70
2008,07,15,15,40,19.50
2008,07,15,15,41,19.40
2008,07,15,15,42,19.20
2008,07,15,15,43,19.20
2008,07,15,15,44,19.20
2008,07,15,15,45,19.20
2008,07,15,15,46,19.20
2008,07,15,15,47,19.20
2008,07,15,15,48,19.20
2008,07,15,15,49,19.20
2008,07,15,15,50,19.30
2008,07,15,15,51,19.40
2008,07,15,15,52,19.40
2008,07,15,15,53,19.50
2008,07,15,15,54,19.60
2008,07,15,15,55,19.70
2008,07,15,15,56,19.70
2008,07,15,15,57,19.60
2008,07,15,15,58,19.50
2008,07,15,15,59,19.40
2008,07,15,16,00,19.30
2008,07,15,16,01,19.20
2008,07,15,16,02,19.20
2008,07,15,16,03,19.30
2008,07,15,16,04,19.30
2008,07,15,16,05,19.20
2008,07,15,16,06,19.20
2008,07,15,16,07,19.10
2008,07,15,16,08,19.10
2008,07,15,16,09,19.10
2008,07,15,16,10,18.90
2008,07,15,16,11,18.80
2008,07,15,16,12,18.70
2008,07,15,16,13,18.60
2008,07,15,16,14,18.40
2008,07,15,16,15,18.40
2008,07,15,16,16,18.40
2008,07,15,16,17,18.40
2008,07,15,16,18,18.40
2008,07,15,16,19,18.50
2008,07,15,16,20,18.60
2008,07,15,16,21,18.60
2008,07,15,16,22,18.70
2008,07,15,16,23,18.70
2008,07,15,16,24,18.60
2008,07,15,16,25,18.60
2008,07,15,16,26,18.50
2008,07,15,16,27,18.40
2008,07,15,16,28,18.30
2008,07,15,16,29,18.30
2008,07,15,16,30,18.30
2008,07,15,16,31,18.30
2008,07,15,16,32,18.30
2008,07,15,16,33,18.30
2008,07,15,16,34,18.30
2008,07,15,16,35,18.40
2008,07,15,16,36,18.50
2008,07,15,16,37,18.50
2008,07,15,16,38,18.60
2008,07,15,16,39,18.70
2008,07,15,16,40,18.70
2008,07,15,16,41,18.80
2008,07,15,16,42,18.80
2008,07,15,16,43,18.90
2008,07,15,16,44,18.90
2008,07,15,16,45,19.00
2008,07,15,16,46,19.10
2008,07,15,16,47,19.10
2008,07,15,16,48,19.20
2008,07,15,16,49,19.20
2008,07,15,16,50,19.20
2008,07,15,16,51,19.20
2008,07,15,16,52,19.20
2008,07,15,16,53,19.20
2008,07,15,16,54,19.20
2008,07,15,16,55,19.30
2008,07,15,16,56,19.40
2008,07,15,16,57,19.60
2008,07,15,16,58,19.70
2008,07,15,16,59,19.80
2008,07,15,17,00,19.80
2008,07,15,17,01,19.80
2008,07,15,17,02,19.70
2008,07,15,17,03,19.80
2008,07,15,17,04,19.80
2008,07,15,17,05,19.90
2008,07,15,17,06,20.00
2008,07,15,17,07,20.00
2008,07,15,17,08,20.10
2008,07,15,17,09,20.10
2008,07,15,17,10,20.00
2008,07,15,17,11,20.10
2008,07,15,17,12,20.20
2008,07,15,17,13,20.30
2008,07,15,17,14,20.40
2008,07,15,17,15,20.40
2008,07,15,17,16,20.40
2008,07,15,17,17,20.40
2008,07,15,17,18,20.50
2008,07,15,17,19,20.60