Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,11,00,00,5.90
2017,10,11,00,01,5.90
2017,10,11,00,02,5.90
2017,10,11,00,03,5.90
2017,10,11,00,04,5.90
2017,10,11,00,05,5.90
2017,10,11,00,06,5.90
2017,10,11,00,07,5.90
2017,10,11,00,08,5.90
2017,10,11,00,09,5.90
2017,10,11,00,10,5.80
2017,10,11,00,11,5.80
2017,10,11,00,12,5.80
2017,10,11,00,13,5.80
2017,10,11,00,14,5.80
2017,10,11,00,15,5.80
2017,10,11,00,16,5.80
2017,10,11,00,17,5.80
2017,10,11,00,18,5.80
2017,10,11,00,19,5.80
2017,10,11,00,20,5.80
2017,10,11,00,21,5.80
2017,10,11,00,22,5.70
2017,10,11,00,23,5.70
2017,10,11,00,24,5.70
2017,10,11,00,25,5.70
2017,10,11,00,26,5.70
2017,10,11,00,27,5.60
2017,10,11,00,28,5.60
2017,10,11,00,29,5.60
2017,10,11,00,30,5.50
2017,10,11,00,31,5.50
2017,10,11,00,32,5.40
2017,10,11,00,33,5.30
2017,10,11,00,34,5.30
2017,10,11,00,35,5.30
2017,10,11,00,36,5.30
2017,10,11,00,37,5.30
2017,10,11,00,38,5.20
2017,10,11,00,39,5.20
2017,10,11,00,40,5.20
2017,10,11,00,41,5.20
2017,10,11,00,42,5.20
2017,10,11,00,43,5.20
2017,10,11,00,44,5.20
2017,10,11,00,45,5.20
2017,10,11,00,46,5.20
2017,10,11,00,47,5.20
2017,10,11,00,48,5.10
2017,10,11,00,49,5.10
2017,10,11,00,50,5.10
2017,10,11,00,51,5.10
2017,10,11,00,52,5.10
2017,10,11,00,53,5.10
2017,10,11,00,54,5.00
2017,10,11,00,55,5.00
2017,10,11,00,56,5.00
2017,10,11,00,57,5.00
2017,10,11,00,58,5.00
2017,10,11,00,59,5.00
2017,10,11,01,00,4.90
2017,10,11,01,01,4.90
2017,10,11,01,02,4.90
2017,10,11,01,03,4.90
2017,10,11,01,04,4.90
2017,10,11,01,05,4.90
2017,10,11,01,06,4.90
2017,10,11,01,07,4.90
2017,10,11,01,08,4.90
2017,10,11,01,09,4.90
2017,10,11,01,10,4.90
2017,10,11,01,11,4.90
2017,10,11,01,12,4.80
2017,10,11,01,13,4.80
2017,10,11,01,14,4.80
2017,10,11,01,15,4.80
2017,10,11,01,16,4.80
2017,10,11,01,17,4.80
2017,10,11,01,18,4.80
2017,10,11,01,19,4.80
2017,10,11,01,20,4.80
2017,10,11,01,21,4.80
2017,10,11,01,22,4.70
2017,10,11,01,23,4.70
2017,10,11,01,24,4.70
2017,10,11,01,25,4.70
2017,10,11,01,26,4.70
2017,10,11,01,27,4.70
2017,10,11,01,28,4.70
2017,10,11,01,29,4.60
2017,10,11,01,30,4.60
2017,10,11,01,31,4.60
2017,10,11,01,32,4.60
2017,10,11,01,33,4.70
2017,10,11,01,34,4.70
2017,10,11,01,35,4.70
2017,10,11,01,36,4.70
2017,10,11,01,37,4.80
2017,10,11,01,38,4.80
2017,10,11,01,39,4.80
2017,10,11,01,40,4.80
2017,10,11,01,41,4.90
2017,10,11,01,42,4.90
2017,10,11,01,43,4.90
2017,10,11,01,44,4.90
2017,10,11,01,45,4.90
2017,10,11,01,46,4.90
2017,10,11,01,47,4.80
2017,10,11,01,48,4.80
2017,10,11,01,49,4.80
2017,10,11,01,50,4.80
2017,10,11,01,51,4.80
2017,10,11,01,52,4.80
2017,10,11,01,53,4.80
2017,10,11,01,54,4.80
2017,10,11,01,55,4.80
2017,10,11,01,56,4.80
2017,10,11,01,57,4.80
2017,10,11,01,58,4.90
2017,10,11,01,59,4.90
2017,10,11,02,00,4.90
2017,10,11,02,01,4.90
2017,10,11,02,02,4.90
2017,10,11,02,03,4.80
2017,10,11,02,04,4.80
2017,10,11,02,05,4.80
2017,10,11,02,06,4.80
2017,10,11,02,07,4.70
2017,10,11,02,08,4.70
2017,10,11,02,09,4.70
2017,10,11,02,10,4.70
2017,10,11,02,11,4.70
2017,10,11,02,12,4.70
2017,10,11,02,13,4.70
2017,10,11,02,14,4.70
2017,10,11,02,15,4.70
2017,10,11,02,16,4.70
2017,10,11,02,17,4.70
2017,10,11,02,18,4.70
2017,10,11,02,19,4.70
2017,10,11,02,20,4.70
2017,10,11,02,21,4.70
2017,10,11,02,22,4.70
2017,10,11,02,23,4.70
2017,10,11,02,24,4.70
2017,10,11,02,25,4.70
2017,10,11,02,26,4.70
2017,10,11,02,27,4.70
2017,10,11,02,28,4.70
2017,10,11,02,29,4.70
2017,10,11,02,30,4.70
2017,10,11,02,31,4.70
2017,10,11,02,32,4.80
2017,10,11,02,33,4.80
2017,10,11,02,34,4.80
2017,10,11,02,35,4.80
2017,10,11,02,36,4.80
2017,10,11,02,37,4.80
2017,10,11,02,38,4.90
2017,10,11,02,39,4.90
2017,10,11,02,40,4.90
2017,10,11,02,41,4.90
2017,10,11,02,42,4.90
2017,10,11,02,43,4.90
2017,10,11,02,44,5.00
2017,10,11,02,45,5.00
2017,10,11,02,46,5.00
2017,10,11,02,47,5.00
2017,10,11,02,48,5.10
2017,10,11,02,49,5.10
2017,10,11,02,50,5.10
2017,10,11,02,51,5.10
2017,10,11,02,52,5.10
2017,10,11,02,53,5.10
2017,10,11,02,54,5.10
2017,10,11,02,55,5.20
2017,10,11,02,56,5.20
2017,10,11,02,57,5.20
2017,10,11,02,58,5.30
2017,10,11,02,59,5.30
2017,10,11,03,00,5.40
2017,10,11,03,01,5.50
2017,10,11,03,02,5.50
2017,10,11,03,03,5.60
2017,10,11,03,04,5.60
2017,10,11,03,05,5.60
2017,10,11,03,06,5.70
2017,10,11,03,07,5.70
2017,10,11,03,08,5.70
2017,10,11,03,09,5.70
2017,10,11,03,10,5.70
2017,10,11,03,11,5.70
2017,10,11,03,12,5.70
2017,10,11,03,13,5.80
2017,10,11,03,14,5.70
2017,10,11,03,15,5.80
2017,10,11,03,16,5.80
2017,10,11,03,17,5.80
2017,10,11,03,18,5.80
2017,10,11,03,19,5.80
2017,10,11,03,20,5.80
2017,10,11,03,21,5.80
2017,10,11,03,22,5.80
2017,10,11,03,23,5.80
2017,10,11,03,24,5.80
2017,10,11,03,25,5.80
2017,10,11,03,26,5.80
2017,10,11,03,27,5.80
2017,10,11,03,28,5.80
2017,10,11,03,29,5.90
2017,10,11,03,30,5.90
2017,10,11,03,31,5.90
2017,10,11,03,32,5.90
2017,10,11,03,33,5.90
2017,10,11,03,34,5.90
2017,10,11,03,35,6.00
2017,10,11,03,36,6.00
2017,10,11,03,37,6.00
2017,10,11,03,38,6.00
2017,10,11,03,39,6.10
2017,10,11,03,40,6.10
2017,10,11,03,41,6.10
2017,10,11,03,42,6.10
2017,10,11,03,43,6.20
2017,10,11,03,44,6.20
2017,10,11,03,45,6.20
2017,10,11,03,46,6.20
2017,10,11,03,47,6.20
2017,10,11,03,48,6.20
2017,10,11,03,49,6.20
2017,10,11,03,50,6.20
2017,10,11,03,51,6.20
2017,10,11,03,52,6.20
2017,10,11,03,53,6.20
2017,10,11,03,54,6.20
2017,10,11,03,55,6.10
2017,10,11,03,56,6.10
2017,10,11,03,57,6.10
2017,10,11,03,58,6.10
2017,10,11,03,59,6.10
2017,10,11,04,00,6.00
2017,10,11,04,01,6.00
2017,10,11,04,02,6.00
2017,10,11,04,03,5.90
2017,10,11,04,04,5.90
2017,10,11,04,05,5.90
2017,10,11,04,06,5.90
2017,10,11,04,07,5.90
2017,10,11,04,08,5.90
2017,10,11,04,09,5.90
2017,10,11,04,10,5.80
2017,10,11,04,11,5.80
2017,10,11,04,12,5.80
2017,10,11,04,13,5.80
2017,10,11,04,14,5.80
2017,10,11,04,15,5.80
2017,10,11,04,16,5.80
2017,10,11,04,17,5.80
2017,10,11,04,18,5.80
2017,10,11,04,19,5.80
2017,10,11,04,20,5.70
2017,10,11,04,21,5.70
2017,10,11,04,22,5.70
2017,10,11,04,23,5.70
2017,10,11,04,24,5.70
2017,10,11,04,25,5.70
2017,10,11,04,26,5.70
2017,10,11,04,27,5.70
2017,10,11,04,28,5.80
2017,10,11,04,29,5.80
2017,10,11,04,30,5.80
2017,10,11,04,31,5.80
2017,10,11,04,32,5.80
2017,10,11,04,33,5.80
2017,10,11,04,34,5.80
2017,10,11,04,35,5.80
2017,10,11,04,36,5.80
2017,10,11,04,37,5.80
2017,10,11,04,38,5.90
2017,10,11,04,39,5.90
2017,10,11,04,40,5.90
2017,10,11,04,41,5.90
2017,10,11,04,42,5.90
2017,10,11,04,43,5.90
2017,10,11,04,44,5.90
2017,10,11,04,45,5.90
2017,10,11,04,46,6.00
2017,10,11,04,47,6.00
2017,10,11,04,48,6.00
2017,10,11,04,49,6.00
2017,10,11,04,50,6.00
2017,10,11,04,51,6.00
2017,10,11,04,52,6.00
2017,10,11,04,53,6.00
2017,10,11,04,54,6.00
2017,10,11,04,55,6.00
2017,10,11,04,56,6.00
2017,10,11,04,57,6.00
2017,10,11,04,58,6.00
2017,10,11,04,59,6.00
2017,10,11,05,00,6.00
2017,10,11,05,01,6.00
2017,10,11,05,02,6.00
2017,10,11,05,03,6.00
2017,10,11,05,04,6.10
2017,10,11,05,05,6.10
2017,10,11,05,06,6.10
2017,10,11,05,07,6.10
2017,10,11,05,08,6.10
2017,10,11,05,09,6.10
2017,10,11,05,10,6.10
2017,10,11,05,11,6.10
2017,10,11,05,12,6.10
2017,10,11,05,13,6.10
2017,10,11,05,14,6.10
2017,10,11,05,15,6.10
2017,10,11,05,16,6.10
2017,10,11,05,17,6.10
2017,10,11,05,18,6.10
2017,10,11,05,19,6.10
2017,10,11,05,20,6.10
2017,10,11,05,21,6.10
2017,10,11,05,22,6.10
2017,10,11,05,23,6.10
2017,10,11,05,24,6.10
2017,10,11,05,25,6.10
2017,10,11,05,26,6.10
2017,10,11,05,27,6.10
2017,10,11,05,28,6.10
2017,10,11,05,29,6.00
2017,10,11,05,30,6.00
2017,10,11,05,31,6.00
2017,10,11,05,32,6.00
2017,10,11,05,33,6.00
2017,10,11,05,34,6.00
2017,10,11,05,35,6.00
2017,10,11,05,36,6.00
2017,10,11,05,37,6.00
2017,10,11,05,38,6.00
2017,10,11,05,39,6.00
2017,10,11,05,40,6.00
2017,10,11,05,41,5.90
2017,10,11,05,42,5.90
2017,10,11,05,43,5.90
2017,10,11,05,44,5.90
2017,10,11,05,45,5.90
2017,10,11,05,46,5.90
2017,10,11,05,47,5.90
2017,10,11,05,48,5.90
2017,10,11,05,49,5.90
2017,10,11,05,50,5.90
2017,10,11,05,51,5.90
2017,10,11,05,52,5.90
2017,10,11,05,53,5.90
2017,10,11,05,54,5.90
2017,10,11,05,55,5.90
2017,10,11,05,56,5.90
2017,10,11,05,57,5.90
2017,10,11,05,58,5.90
2017,10,11,05,59,5.90
2017,10,11,06,00,5.90
2017,10,11,06,01,5.90
2017,10,11,06,02,5.90
2017,10,11,06,03,5.90
2017,10,11,06,04,5.90
2017,10,11,06,05,5.90
2017,10,11,06,06,5.90
2017,10,11,06,07,5.80
2017,10,11,06,08,5.80
2017,10,11,06,09,5.80
2017,10,11,06,10,5.80
2017,10,11,06,11,5.80
2017,10,11,06,12,5.80
2017,10,11,06,13,5.80
2017,10,11,06,14,5.80
2017,10,11,06,15,5.80
2017,10,11,06,16,5.80
2017,10,11,06,17,5.80
2017,10,11,06,18,5.80
2017,10,11,06,19,5.80
2017,10,11,06,20,5.80
2017,10,11,06,21,5.80
2017,10,11,06,22,5.80
2017,10,11,06,23,5.80
2017,10,11,06,24,5.80
2017,10,11,06,25,5.80
2017,10,11,06,26,5.80
2017,10,11,06,27,5.80
2017,10,11,06,28,5.80
2017,10,11,06,29,5.80
2017,10,11,06,30,5.70
2017,10,11,06,31,5.70
2017,10,11,06,32,5.70
2017,10,11,06,33,5.70
2017,10,11,06,34,5.70
2017,10,11,06,35,5.70
2017,10,11,06,36,5.70
2017,10,11,06,37,5.70
2017,10,11,06,38,5.60
2017,10,11,06,39,5.60
2017,10,11,06,40,5.60
2017,10,11,06,41,5.60
2017,10,11,06,42,5.60
2017,10,11,06,43,5.60
2017,10,11,06,44,5.50
2017,10,11,06,45,5.50
2017,10,11,06,46,5.50
2017,10,11,06,47,5.50
2017,10,11,06,48,5.50
2017,10,11,06,49,5.50
2017,10,11,06,50,5.40
2017,10,11,06,51,5.40
2017,10,11,06,52,5.40
2017,10,11,06,53,5.40
2017,10,11,06,54,5.40
2017,10,11,06,55,5.40
2017,10,11,06,56,5.40
2017,10,11,06,57,5.40
2017,10,11,06,58,5.40
2017,10,11,06,59,5.40
2017,10,11,07,00,5.40
2017,10,11,07,01,5.40
2017,10,11,07,02,5.40
2017,10,11,07,03,5.40
2017,10,11,07,04,5.40
2017,10,11,07,05,5.40
2017,10,11,07,06,5.40
2017,10,11,07,07,5.40
2017,10,11,07,08,5.40
2017,10,11,07,09,5.40
2017,10,11,07,10,5.40
2017,10,11,07,11,5.40
2017,10,11,07,12,5.40
2017,10,11,07,13,5.40
2017,10,11,07,14,5.40
2017,10,11,07,15,5.40
2017,10,11,07,16,5.40
2017,10,11,07,17,5.40
2017,10,11,07,18,5.40
2017,10,11,07,19,5.40
2017,10,11,07,20,5.40
2017,10,11,07,21,5.40
2017,10,11,07,22,5.30
2017,10,11,07,23,5.30
2017,10,11,07,24,5.30
2017,10,11,07,25,5.30
2017,10,11,07,26,5.30
2017,10,11,07,27,5.30
2017,10,11,07,28,5.30
2017,10,11,07,29,5.30
2017,10,11,07,30,5.30
2017,10,11,07,31,5.30
2017,10,11,07,32,5.30
2017,10,11,07,33,5.30
2017,10,11,07,34,5.30
2017,10,11,07,35,5.30
2017,10,11,07,36,5.30
2017,10,11,07,37,5.30
2017,10,11,07,38,5.20
2017,10,11,07,39,5.20
2017,10,11,07,40,5.20
2017,10,11,07,41,5.20
2017,10,11,07,42,5.20
2017,10,11,07,43,5.20
2017,10,11,07,44,5.20
2017,10,11,07,45,5.30
2017,10,11,07,46,5.30
2017,10,11,07,47,5.30
2017,10,11,07,48,5.30
2017,10,11,07,49,5.30
2017,10,11,07,50,5.30
2017,10,11,07,51,5.30
2017,10,11,07,52,5.30
2017,10,11,07,53,5.30
2017,10,11,07,54,5.30
2017,10,11,07,55,5.30
2017,10,11,07,56,5.30
2017,10,11,07,57,5.30
2017,10,11,07,58,5.30
2017,10,11,07,59,5.30
2017,10,11,08,00,5.30
2017,10,11,08,01,5.30
2017,10,11,08,02,5.30
2017,10,11,08,03,5.30
2017,10,11,08,04,5.30
2017,10,11,08,05,5.30
2017,10,11,08,06,5.30
2017,10,11,08,07,5.30
2017,10,11,08,08,5.30
2017,10,11,08,09,5.30
2017,10,11,08,10,5.30
2017,10,11,08,11,5.30
2017,10,11,08,12,5.30
2017,10,11,08,13,5.30
2017,10,11,08,14,5.40
2017,10,11,08,15,5.40
2017,10,11,08,16,5.40
2017,10,11,08,17,5.40
2017,10,11,08,18,5.50
2017,10,11,08,19,5.50
2017,10,11,08,20,5.50
2017,10,11,08,21,5.50
2017,10,11,08,22,5.50
2017,10,11,08,23,5.60
2017,10,11,08,24,5.60
2017,10,11,08,25,5.60
2017,10,11,08,26,5.60
2017,10,11,08,27,5.60
2017,10,11,08,28,5.60
2017,10,11,08,29,5.60
2017,10,11,08,30,5.60
2017,10,11,08,31,5.70
2017,10,11,08,32,5.70
2017,10,11,08,33,5.70
2017,10,11,08,34,5.70
2017,10,11,08,35,5.70
2017,10,11,08,36,5.70
2017,10,11,08,37,5.70
2017,10,11,08,38,5.70
2017,10,11,08,39,5.70
2017,10,11,08,40,5.80
2017,10,11,08,41,5.80
2017,10,11,08,42,5.80
2017,10,11,08,43,5.80
2017,10,11,08,44,5.90
2017,10,11,08,45,5.90
2017,10,11,08,46,5.90
2017,10,11,08,47,5.90
2017,10,11,08,48,5.90
2017,10,11,08,49,5.90
2017,10,11,08,50,5.90
2017,10,11,08,51,6.00
2017,10,11,08,52,6.00
2017,10,11,08,53,6.00
2017,10,11,08,54,6.00
2017,10,11,08,55,6.10
2017,10,11,08,56,6.20
2017,10,11,08,57,6.20
2017,10,11,08,58,6.20
2017,10,11,08,59,6.30
2017,10,11,09,00,6.30
2017,10,11,09,01,6.30
2017,10,11,09,02,6.30
2017,10,11,09,03,6.40
2017,10,11,09,04,6.40
2017,10,11,09,05,6.40
2017,10,11,09,06,6.50
2017,10,11,09,07,6.50
2017,10,11,09,08,6.50
2017,10,11,09,09,6.50
2017,10,11,09,10,6.60
2017,10,11,09,11,6.60
2017,10,11,09,12,6.60
2017,10,11,09,13,6.60
2017,10,11,09,14,6.60
2017,10,11,09,15,6.60
2017,10,11,09,16,6.60
2017,10,11,09,17,6.70
2017,10,11,09,18,6.70
2017,10,11,09,19,6.70
2017,10,11,09,20,6.80
2017,10,11,09,21,6.80
2017,10,11,09,22,6.80
2017,10,11,09,23,6.90
2017,10,11,09,24,6.90
2017,10,11,09,25,6.90
2017,10,11,09,26,6.90
2017,10,11,09,27,7.00
2017,10,11,09,28,7.00
2017,10,11,09,29,7.10
2017,10,11,09,30,7.10
2017,10,11,09,31,7.10
2017,10,11,09,32,7.20
2017,10,11,09,33,7.20
2017,10,11,09,34,7.20
2017,10,11,09,35,7.20
2017,10,11,09,36,7.20
2017,10,11,09,37,7.30
2017,10,11,09,38,7.30
2017,10,11,09,39,7.30
2017,10,11,09,40,7.30
2017,10,11,09,41,7.30
2017,10,11,09,42,7.30
2017,10,11,09,43,7.30
2017,10,11,09,44,7.30
2017,10,11,09,45,7.40
2017,10,11,09,46,7.40
2017,10,11,09,47,7.40
2017,10,11,09,48,7.40
2017,10,11,09,49,7.50
2017,10,11,09,50,7.50
2017,10,11,09,51,7.50
2017,10,11,09,52,7.50
2017,10,11,09,53,7.50
2017,10,11,09,54,7.50
2017,10,11,09,55,7.60
2017,10,11,09,56,7.60
2017,10,11,09,57,7.60
2017,10,11,09,58,7.70
2017,10,11,09,59,7.70
2017,10,11,10,00,7.70
2017,10,11,10,01,7.70
2017,10,11,10,02,7.70
2017,10,11,10,03,7.70
2017,10,11,10,04,7.70
2017,10,11,10,05,7.60
2017,10,11,10,06,7.60
2017,10,11,10,07,7.60
2017,10,11,10,08,7.60
2017,10,11,10,09,7.60
2017,10,11,10,10,7.60
2017,10,11,10,11,7.60
2017,10,11,10,12,7.60
2017,10,11,10,13,7.60
2017,10,11,10,14,7.60
2017,10,11,10,15,7.60
2017,10,11,10,16,7.60
2017,10,11,10,17,7.60
2017,10,11,10,18,7.60
2017,10,11,10,19,7.60
2017,10,11,10,20,7.60
2017,10,11,10,21,7.60
2017,10,11,10,22,7.60
2017,10,11,10,23,7.60
2017,10,11,10,24,7.60
2017,10,11,10,25,7.60
2017,10,11,10,26,7.60
2017,10,11,10,27,7.60
2017,10,11,10,28,7.60
2017,10,11,10,29,7.60
2017,10,11,10,30,7.60
2017,10,11,10,31,7.60
2017,10,11,10,32,7.70
2017,10,11,10,33,7.70
2017,10,11,10,34,7.70
2017,10,11,10,35,7.70
2017,10,11,10,36,7.70
2017,10,11,10,37,7.70
2017,10,11,10,38,7.70
2017,10,11,10,39,7.70
2017,10,11,10,40,7.70
2017,10,11,10,41,7.70
2017,10,11,10,42,7.70
2017,10,11,10,43,7.70
2017,10,11,10,44,7.80
2017,10,11,10,45,7.80
2017,10,11,10,46,7.80
2017,10,11,10,47,7.80
2017,10,11,10,48,7.80
2017,10,11,10,49,7.80
2017,10,11,10,50,7.90
2017,10,11,10,51,7.90
2017,10,11,10,52,7.90
2017,10,11,10,53,7.90
2017,10,11,10,54,7.90
2017,10,11,10,55,7.90
2017,10,11,10,56,8.00
2017,10,11,10,57,8.00
2017,10,11,10,58,8.00
2017,10,11,10,59,8.10
2017,10,11,11,00,8.10
2017,10,11,11,01,8.10
2017,10,11,11,02,8.10
2017,10,11,11,03,8.10
2017,10,11,11,04,8.10
2017,10,11,11,05,8.10
2017,10,11,11,06,8.10
2017,10,11,11,07,8.00
2017,10,11,11,08,8.00
2017,10,11,11,09,8.00
2017,10,11,11,10,8.00
2017,10,11,11,11,7.90
2017,10,11,11,12,7.90
2017,10,11,11,13,7.90
2017,10,11,11,14,7.90
2017,10,11,11,15,7.90
2017,10,11,11,16,7.90
2017,10,11,11,17,7.80
2017,10,11,11,18,7.80
2017,10,11,11,19,7.80
2017,10,11,11,20,7.80
2017,10,11,11,21,7.80
2017,10,11,11,22,7.80
2017,10,11,11,23,7.80
2017,10,11,11,24,7.80
2017,10,11,11,25,7.80
2017,10,11,11,26,7.80
2017,10,11,11,27,7.90
2017,10,11,11,28,7.90
2017,10,11,11,29,7.90
2017,10,11,11,30,7.90
2017,10,11,11,31,7.90
2017,10,11,11,32,7.80
2017,10,11,11,33,7.80
2017,10,11,11,34,7.80
2017,10,11,11,35,7.80
2017,10,11,11,36,7.80
2017,10,11,11,37,7.80
2017,10,11,11,38,7.90
2017,10,11,11,39,7.90
2017,10,11,11,40,7.90
2017,10,11,11,41,7.90
2017,10,11,11,42,7.90
2017,10,11,11,43,7.90
2017,10,11,11,44,7.90
2017,10,11,11,45,7.90
2017,10,11,11,46,7.90
2017,10,11,11,47,7.90
2017,10,11,11,48,7.80
2017,10,11,11,49,7.80
2017,10,11,11,50,7.80
2017,10,11,11,51,7.90
2017,10,11,11,52,7.90
2017,10,11,11,53,7.90
2017,10,11,11,54,8.00
2017,10,11,11,55,8.10
2017,10,11,11,56,8.20
2017,10,11,11,57,8.20
2017,10,11,11,58,8.20
2017,10,11,11,59,8.30
2017,10,11,12,00,8.30
2017,10,11,12,01,8.30
2017,10,11,12,02,8.30
2017,10,11,12,03,8.30
2017,10,11,12,04,8.40
2017,10,11,12,05,8.30
2017,10,11,12,06,8.30
2017,10,11,12,07,8.30
2017,10,11,12,08,8.30
2017,10,11,12,09,8.30
2017,10,11,12,10,8.30
2017,10,11,12,11,8.30
2017,10,11,12,12,8.30
2017,10,11,12,13,8.30
2017,10,11,12,14,8.40
2017,10,11,12,15,8.40
2017,10,11,12,16,8.50
2017,10,11,12,17,8.50
2017,10,11,12,18,8.60
2017,10,11,12,19,8.70
2017,10,11,12,20,8.70
2017,10,11,12,21,8.80
2017,10,11,12,22,8.80
2017,10,11,12,23,8.90
2017,10,11,12,24,9.00
2017,10,11,12,25,9.00
2017,10,11,12,26,9.10
2017,10,11,12,27,9.10
2017,10,11,12,28,9.10
2017,10,11,12,29,9.10
2017,10,11,12,30,9.10
2017,10,11,12,31,9.20
2017,10,11,12,32,9.30
2017,10,11,12,33,9.30
2017,10,11,12,34,9.40
2017,10,11,12,35,9.40
2017,10,11,12,36,9.40
2017,10,11,12,37,9.40
2017,10,11,12,38,9.50
2017,10,11,12,39,9.60
2017,10,11,12,40,9.60
2017,10,11,12,41,9.70
2017,10,11,12,42,9.60
2017,10,11,12,43,9.70
2017,10,11,12,44,9.70
2017,10,11,12,45,9.70
2017,10,11,12,46,9.70
2017,10,11,12,47,9.70
2017,10,11,12,48,9.70
2017,10,11,12,49,9.70
2017,10,11,12,50,9.80
2017,10,11,12,51,9.80
2017,10,11,12,52,9.80
2017,10,11,12,53,9.80
2017,10,11,12,54,9.80
2017,10,11,12,55,9.70
2017,10,11,12,56,9.70
2017,10,11,12,57,9.70
2017,10,11,12,58,9.70
2017,10,11,12,59,9.70
2017,10,11,13,00,9.70
2017,10,11,13,01,9.60
2017,10,11,13,02,9.60
2017,10,11,13,03,9.60
2017,10,11,13,04,9.60
2017,10,11,13,05,9.60
2017,10,11,13,06,9.60
2017,10,11,13,07,9.60
2017,10,11,13,08,9.60
2017,10,11,13,09,9.50
2017,10,11,13,10,9.50
2017,10,11,13,11,9.40
2017,10,11,13,12,9.30
2017,10,11,13,13,9.30
2017,10,11,13,14,9.30
2017,10,11,13,15,9.30
2017,10,11,13,16,9.30
2017,10,11,13,17,9.30
2017,10,11,13,18,9.30
2017,10,11,13,19,9.30
2017,10,11,13,20,9.30
2017,10,11,13,21,9.30
2017,10,11,13,22,9.40
2017,10,11,13,23,9.40
2017,10,11,13,24,9.40
2017,10,11,13,25,9.40
2017,10,11,13,26,9.40
2017,10,11,13,27,9.50
2017,10,11,13,28,9.60
2017,10,11,13,29,9.60
2017,10,11,13,30,9.60
2017,10,11,13,31,9.60
2017,10,11,13,32,9.60
2017,10,11,13,33,9.60
2017,10,11,13,34,9.60
2017,10,11,13,35,9.70
2017,10,11,13,36,9.70
2017,10,11,13,37,9.70
2017,10,11,13,38,9.70
2017,10,11,13,39,9.60
2017,10,11,13,40,9.60
2017,10,11,13,41,9.60
2017,10,11,13,42,9.60
2017,10,11,13,43,9.60
2017,10,11,13,44,9.60
2017,10,11,13,45,9.70
2017,10,11,13,46,9.70
2017,10,11,13,47,9.70
2017,10,11,13,48,9.80
2017,10,11,13,49,9.80
2017,10,11,13,50,9.80
2017,10,11,13,51,9.80
2017,10,11,13,52,9.90
2017,10,11,13,53,10.00
2017,10,11,13,54,10.00
2017,10,11,13,55,10.10
2017,10,11,13,56,10.10
2017,10,11,13,57,10.10
2017,10,11,13,58,10.10
2017,10,11,13,59,10.10
2017,10,11,14,00,10.20
2017,10,11,14,01,10.20
2017,10,11,14,02,10.20
2017,10,11,14,03,10.30
2017,10,11,14,04,10.30
2017,10,11,14,05,10.30
2017,10,11,14,06,10.30
2017,10,11,14,07,10.40
2017,10,11,14,08,10.40
2017,10,11,14,09,10.40
2017,10,11,14,10,10.50
2017,10,11,14,11,10.50
2017,10,11,14,12,10.50
2017,10,11,14,13,10.50
2017,10,11,14,14,10.40
2017,10,11,14,15,10.40
2017,10,11,14,16,10.40
2017,10,11,14,17,10.30
2017,10,11,14,18,10.30
2017,10,11,14,19,10.40
2017,10,11,14,20,10.40
2017,10,11,14,21,10.30
2017,10,11,14,22,10.30
2017,10,11,14,23,10.30
2017,10,11,14,24,10.30
2017,10,11,14,25,10.30
2017,10,11,14,26,10.30
2017,10,11,14,27,10.20
2017,10,11,14,28,10.20
2017,10,11,14,29,10.10
2017,10,11,14,30,10.10
2017,10,11,14,31,10.10
2017,10,11,14,32,10.10
2017,10,11,14,33,10.10
2017,10,11,14,34,10.20
2017,10,11,14,35,10.20
2017,10,11,14,36,10.20
2017,10,11,14,37,10.30
2017,10,11,14,38,10.30
2017,10,11,14,39,10.20
2017,10,11,14,40,10.20
2017,10,11,14,41,10.10
2017,10,11,14,42,10.00
2017,10,11,14,43,9.90
2017,10,11,14,44,9.90
2017,10,11,14,45,9.90
2017,10,11,14,46,9.90
2017,10,11,14,47,9.90
2017,10,11,14,48,9.90
2017,10,11,14,49,10.00
2017,10,11,14,50,10.00
2017,10,11,14,51,10.10
2017,10,11,14,52,10.10
2017,10,11,14,53,10.10
2017,10,11,14,54,10.10
2017,10,11,14,55,10.10
2017,10,11,14,56,10.10
2017,10,11,14,57,10.10
2017,10,11,14,58,10.10
2017,10,11,14,59,10.10
2017,10,11,15,00,10.10
2017,10,11,15,01,10.10
2017,10,11,15,02,10.10
2017,10,11,15,03,10.10
2017,10,11,15,04,10.10
2017,10,11,15,05,10.10
2017,10,11,15,06,10.20
2017,10,11,15,07,10.20
2017,10,11,15,08,10.20
2017,10,11,15,09,10.20
2017,10,11,15,10,10.10
2017,10,11,15,11,10.10
2017,10,11,15,12,10.10
2017,10,11,15,13,10.20
2017,10,11,15,14,10.20
2017,10,11,15,15,10.20
2017,10,11,15,16,10.30
2017,10,11,15,17,10.30
2017,10,11,15,18,10.30
2017,10,11,15,19,10.30
2017,10,11,15,20,10.20
2017,10,11,15,21,10.20
2017,10,11,15,22,10.20
2017,10,11,15,23,10.10
2017,10,11,15,24,10.10
2017,10,11,15,25,10.10
2017,10,11,15,26,10.10
2017,10,11,15,27,10.20
2017,10,11,15,28,10.20
2017,10,11,15,29,10.20
2017,10,11,15,30,10.20
2017,10,11,15,31,10.20
2017,10,11,15,32,10.20
2017,10,11,15,33,10.20
2017,10,11,15,34,10.20
2017,10,11,15,35,10.20
2017,10,11,15,36,10.30
2017,10,11,15,37,10.30
2017,10,11,15,38,10.30
2017,10,11,15,39,10.30
2017,10,11,15,40,10.30
2017,10,11,15,41,10.30
2017,10,11,15,42,10.30
2017,10,11,15,43,10.30
2017,10,11,15,44,10.30
2017,10,11,15,45,10.30
2017,10,11,15,46,10.40
2017,10,11,15,47,10.40
2017,10,11,15,48,10.40
2017,10,11,15,49,10.40
2017,10,11,15,50,10.40
2017,10,11,15,51,10.40
2017,10,11,15,52,10.40
2017,10,11,15,53,10.50
2017,10,11,15,54,10.60
2017,10,11,15,55,10.60
2017,10,11,15,56,10.70
2017,10,11,15,57,10.70
2017,10,11,15,58,10.70
2017,10,11,15,59,10.70
2017,10,11,16,00,10.70
2017,10,11,16,01,10.70
2017,10,11,16,02,10.70
2017,10,11,16,03,10.70
2017,10,11,16,04,10.80
2017,10,11,16,05,10.80
2017,10,11,16,06,10.80
2017,10,11,16,07,10.90
2017,10,11,16,08,10.80
2017,10,11,16,09,10.80
2017,10,11,16,10,10.80
2017,10,11,16,11,10.80
2017,10,11,16,12,10.70
2017,10,11,16,13,10.70
2017,10,11,16,14,10.70
2017,10,11,16,15,10.80
2017,10,11,16,16,10.80
2017,10,11,16,17,10.80
2017,10,11,16,18,10.80
2017,10,11,16,19,10.80
2017,10,11,16,20,10.80
2017,10,11,16,21,10.80
2017,10,11,16,22,10.80
2017,10,11,16,23,10.80
2017,10,11,16,24,10.70
2017,10,11,16,25,10.70
2017,10,11,16,26,10.80
2017,10,11,16,27,10.80
2017,10,11,16,28,10.80
2017,10,11,16,29,10.80
2017,10,11,16,30,10.80
2017,10,11,16,31,10.80
2017,10,11,16,32,10.80
2017,10,11,16,33,10.80
2017,10,11,16,34,10.80
2017,10,11,16,35,10.70
2017,10,11,16,36,10.60
2017,10,11,16,37,10.60
2017,10,11,16,38,10.50
2017,10,11,16,39,10.40
2017,10,11,16,40,10.40
2017,10,11,16,41,10.30
2017,10,11,16,42,10.30
2017,10,11,16,43,10.30
2017,10,11,16,44,10.30
2017,10,11,16,45,10.30
2017,10,11,16,46,10.30
2017,10,11,16,47,10.30
2017,10,11,16,48,10.30
2017,10,11,16,49,10.30
2017,10,11,16,50,10.30
2017,10,11,16,51,10.30
2017,10,11,16,52,10.30
2017,10,11,16,53,10.30
2017,10,11,16,54,10.30
2017,10,11,16,55,10.30
2017,10,11,16,56,10.30
2017,10,11,16,57,10.30
2017,10,11,16,58,10.30
2017,10,11,16,59,10.30
2017,10,11,17,00,10.30
2017,10,11,17,01,10.30
2017,10,11,17,02,10.30
2017,10,11,17,03,10.30
2017,10,11,17,04,10.30
2017,10,11,17,05,10.40
2017,10,11,17,06,10.40
2017,10,11,17,07,10.40
2017,10,11,17,08,10.40
2017,10,11,17,09,10.40
2017,10,11,17,10,10.30
2017,10,11,17,11,10.30
2017,10,11,17,12,10.30
2017,10,11,17,13,10.30
2017,10,11,17,14,10.30
2017,10,11,17,15,10.30
2017,10,11,17,16,10.40
2017,10,11,17,17,10.40
2017,10,11,17,18,10.40
2017,10,11,17,19,10.50
2017,10,11,17,20,10.50
2017,10,11,17,21,10.50
2017,10,11,17,22,10.60
2017,10,11,17,23,10.60
2017,10,11,17,24,10.50
2017,10,11,17,25,10.50
2017,10,11,17,26,10.50
2017,10,11,17,27,10.50
2017,10,11,17,28,10.40
2017,10,11,17,29,10.40
2017,10,11,17,30,10.40
2017,10,11,17,31,10.40
2017,10,11,17,32,10.30
2017,10,11,17,33,10.30
2017,10,11,17,34,10.20
2017,10,11,17,35,10.20
2017,10,11,17,36,10.20
2017,10,11,17,37,10.10
2017,10,11,17,38,10.10
2017,10,11,17,39,10.10
2017,10,11,17,40,10.10
2017,10,11,17,41,10.00
2017,10,11,17,42,10.00
2017,10,11,17,43,10.00
2017,10,11,17,44,9.90
2017,10,11,17,45,9.90
2017,10,11,17,46,9.90
2017,10,11,17,47,9.90
2017,10,11,17,48,9.80
2017,10,11,17,49,9.80
2017,10,11,17,50,9.70
2017,10,11,17,51,9.70
2017,10,11,17,52,9.70
2017,10,11,17,53,9.70
2017,10,11,17,54,9.60
2017,10,11,17,55,9.60
2017,10,11,17,56,9.60