Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,02,00,00,17.40
2017,08,02,00,01,17.30
2017,08,02,00,02,17.30
2017,08,02,00,03,17.30
2017,08,02,00,04,17.30
2017,08,02,00,05,17.30
2017,08,02,00,06,17.30
2017,08,02,00,07,17.30
2017,08,02,00,08,17.30
2017,08,02,00,09,17.30
2017,08,02,00,10,17.30
2017,08,02,00,11,17.30
2017,08,02,00,12,17.30
2017,08,02,00,13,17.30
2017,08,02,00,14,17.40
2017,08,02,00,15,17.40
2017,08,02,00,16,17.40
2017,08,02,00,17,17.40
2017,08,02,00,18,17.40
2017,08,02,00,19,17.40
2017,08,02,00,20,17.40
2017,08,02,00,21,17.50
2017,08,02,00,22,17.50
2017,08,02,00,23,17.50
2017,08,02,00,24,17.50
2017,08,02,00,25,17.50
2017,08,02,00,26,17.50
2017,08,02,00,27,17.50
2017,08,02,00,28,17.50
2017,08,02,00,29,17.50
2017,08,02,00,30,17.50
2017,08,02,00,31,17.50
2017,08,02,00,32,17.40
2017,08,02,00,33,17.40
2017,08,02,00,34,17.40
2017,08,02,00,35,17.40
2017,08,02,00,36,17.30
2017,08,02,00,37,17.30
2017,08,02,00,38,17.30
2017,08,02,00,39,17.20
2017,08,02,00,40,17.20
2017,08,02,00,41,17.20
2017,08,02,00,42,17.10
2017,08,02,00,43,17.00
2017,08,02,00,44,17.00
2017,08,02,00,45,16.90
2017,08,02,00,46,16.90
2017,08,02,00,47,16.90
2017,08,02,00,48,16.90
2017,08,02,00,49,16.90
2017,08,02,00,50,16.90
2017,08,02,00,51,16.90
2017,08,02,00,52,16.90
2017,08,02,00,53,16.90
2017,08,02,00,54,16.80
2017,08,02,00,55,16.80
2017,08,02,00,56,16.80
2017,08,02,00,57,16.80
2017,08,02,00,58,16.80
2017,08,02,00,59,16.70
2017,08,02,01,00,16.70
2017,08,02,01,01,16.70
2017,08,02,01,02,16.70
2017,08,02,01,03,16.70
2017,08,02,01,04,16.70
2017,08,02,01,05,16.60
2017,08,02,01,06,16.60
2017,08,02,01,07,16.60
2017,08,02,01,08,16.60
2017,08,02,01,09,16.60
2017,08,02,01,10,16.60
2017,08,02,01,11,16.60
2017,08,02,01,12,16.60
2017,08,02,01,13,16.70
2017,08,02,01,14,16.70
2017,08,02,01,15,16.70
2017,08,02,01,16,16.70
2017,08,02,01,17,16.70
2017,08,02,01,18,16.70
2017,08,02,01,19,16.60
2017,08,02,01,20,16.60
2017,08,02,01,21,16.60
2017,08,02,01,22,16.60
2017,08,02,01,23,16.60
2017,08,02,01,24,16.60
2017,08,02,01,25,16.60
2017,08,02,01,26,16.60
2017,08,02,01,27,16.50
2017,08,02,01,28,16.50
2017,08,02,01,29,16.50
2017,08,02,01,30,16.50
2017,08,02,01,31,16.40
2017,08,02,01,32,16.40
2017,08,02,01,33,16.50
2017,08,02,01,34,16.40
2017,08,02,01,35,16.50
2017,08,02,01,36,16.50
2017,08,02,01,37,16.50
2017,08,02,01,38,16.50
2017,08,02,01,39,16.50
2017,08,02,01,40,16.50
2017,08,02,01,41,16.60
2017,08,02,01,42,16.60
2017,08,02,01,43,16.60
2017,08,02,01,44,16.60
2017,08,02,01,45,16.70
2017,08,02,01,46,16.60
2017,08,02,01,47,16.70
2017,08,02,01,48,16.70
2017,08,02,01,49,16.70
2017,08,02,01,50,16.60
2017,08,02,01,51,16.60
2017,08,02,01,52,16.60
2017,08,02,01,53,16.60
2017,08,02,01,54,16.60
2017,08,02,01,55,16.60
2017,08,02,01,56,16.60
2017,08,02,01,57,16.60
2017,08,02,01,58,16.50
2017,08,02,01,59,16.50
2017,08,02,02,00,16.50
2017,08,02,02,01,16.50
2017,08,02,02,02,16.50
2017,08,02,02,03,16.40
2017,08,02,02,04,16.40
2017,08,02,02,05,16.40
2017,08,02,02,06,16.40
2017,08,02,02,07,16.40
2017,08,02,02,08,16.40
2017,08,02,02,09,16.40
2017,08,02,02,10,16.40
2017,08,02,02,11,16.40
2017,08,02,02,12,16.40
2017,08,02,02,13,16.30
2017,08,02,02,14,16.30
2017,08,02,02,15,16.30
2017,08,02,02,16,16.30
2017,08,02,02,17,16.20
2017,08,02,02,18,16.20
2017,08,02,02,19,16.20
2017,08,02,02,20,16.20
2017,08,02,02,21,16.20
2017,08,02,02,22,16.20
2017,08,02,02,23,16.10
2017,08,02,02,24,16.10
2017,08,02,02,25,16.10
2017,08,02,02,26,16.10
2017,08,02,02,27,16.10
2017,08,02,02,28,16.10
2017,08,02,02,29,16.10
2017,08,02,02,30,16.10
2017,08,02,02,31,16.10
2017,08,02,02,32,16.10
2017,08,02,02,33,16.10
2017,08,02,02,34,16.20
2017,08,02,02,35,16.20
2017,08,02,02,36,16.20
2017,08,02,02,37,16.20
2017,08,02,02,38,16.20
2017,08,02,02,39,16.20
2017,08,02,02,40,16.20
2017,08,02,02,41,16.20
2017,08,02,02,42,16.10
2017,08,02,02,43,16.10
2017,08,02,02,44,16.10
2017,08,02,02,45,16.10
2017,08,02,02,46,16.00
2017,08,02,02,47,16.10
2017,08,02,02,48,16.10
2017,08,02,02,49,16.10
2017,08,02,02,50,16.10
2017,08,02,02,51,16.10
2017,08,02,02,52,16.10
2017,08,02,02,53,16.10
2017,08,02,02,54,16.10
2017,08,02,02,55,16.00
2017,08,02,02,56,16.00
2017,08,02,02,57,15.90
2017,08,02,02,58,15.90
2017,08,02,02,59,16.00
2017,08,02,03,00,16.10
2017,08,02,03,01,16.30
2017,08,02,03,02,16.40
2017,08,02,03,03,16.40
2017,08,02,03,04,16.50
2017,08,02,03,05,16.60
2017,08,02,03,06,16.60
2017,08,02,03,07,16.60
2017,08,02,03,08,16.70
2017,08,02,03,09,16.70
2017,08,02,03,10,16.70
2017,08,02,03,11,16.80
2017,08,02,03,12,16.80
2017,08,02,03,13,16.80
2017,08,02,03,14,16.80
2017,08,02,03,15,16.90
2017,08,02,03,16,16.90
2017,08,02,03,17,16.90
2017,08,02,03,18,16.90
2017,08,02,03,19,16.90
2017,08,02,03,20,16.90
2017,08,02,03,21,16.90
2017,08,02,03,22,16.90
2017,08,02,03,23,16.90
2017,08,02,03,24,16.90
2017,08,02,03,25,16.90
2017,08,02,03,26,16.90
2017,08,02,03,27,16.90
2017,08,02,03,28,17.00
2017,08,02,03,29,17.00
2017,08,02,03,30,17.00
2017,08,02,03,31,17.00
2017,08,02,03,32,17.00
2017,08,02,03,33,17.00
2017,08,02,03,34,17.00
2017,08,02,03,35,17.00
2017,08,02,03,36,17.00
2017,08,02,03,37,17.10
2017,08,02,03,38,17.10
2017,08,02,03,39,17.10
2017,08,02,03,40,17.10
2017,08,02,03,41,17.10
2017,08,02,03,42,17.10
2017,08,02,03,43,17.10
2017,08,02,03,44,17.10
2017,08,02,03,45,17.10
2017,08,02,03,46,17.10
2017,08,02,03,47,17.20
2017,08,02,03,48,17.20
2017,08,02,03,49,17.20
2017,08,02,03,50,17.20
2017,08,02,03,51,17.20
2017,08,02,03,52,17.10
2017,08,02,03,53,17.10
2017,08,02,03,54,17.10
2017,08,02,03,55,17.10
2017,08,02,03,56,17.10
2017,08,02,03,57,17.10
2017,08,02,03,58,17.10
2017,08,02,03,59,17.10
2017,08,02,04,00,17.10
2017,08,02,04,01,17.10
2017,08,02,04,02,17.10
2017,08,02,04,03,17.10
2017,08,02,04,04,17.10
2017,08,02,04,05,17.10
2017,08,02,04,06,17.00
2017,08,02,04,07,17.00
2017,08,02,04,08,17.00
2017,08,02,04,09,17.00
2017,08,02,04,10,17.00
2017,08,02,04,11,17.10
2017,08,02,04,12,17.10
2017,08,02,04,13,17.10
2017,08,02,04,14,17.10
2017,08,02,04,15,17.10
2017,08,02,04,16,17.20
2017,08,02,04,17,17.20
2017,08,02,04,18,17.20
2017,08,02,04,19,17.20
2017,08,02,04,20,17.20
2017,08,02,04,21,17.20
2017,08,02,04,22,17.20
2017,08,02,04,23,17.20
2017,08,02,04,24,17.20
2017,08,02,04,25,17.30
2017,08,02,04,26,17.30
2017,08,02,04,27,17.30
2017,08,02,04,28,17.30
2017,08,02,04,29,17.30
2017,08,02,04,30,17.30
2017,08,02,04,31,17.30
2017,08,02,04,32,17.30
2017,08,02,04,33,17.30
2017,08,02,04,34,17.30
2017,08,02,04,35,17.30
2017,08,02,04,36,17.30
2017,08,02,04,37,17.30
2017,08,02,04,38,17.30
2017,08,02,04,39,17.30
2017,08,02,04,40,17.30
2017,08,02,04,41,17.30
2017,08,02,04,42,17.30
2017,08,02,04,43,17.30
2017,08,02,04,44,17.30
2017,08,02,04,45,17.30
2017,08,02,04,46,17.30
2017,08,02,04,47,17.30
2017,08,02,04,48,17.30
2017,08,02,04,49,17.30
2017,08,02,04,50,17.30
2017,08,02,04,51,17.30
2017,08,02,04,52,17.20
2017,08,02,04,53,17.20
2017,08,02,04,54,17.20
2017,08,02,04,55,17.20
2017,08,02,04,56,17.20
2017,08,02,04,57,17.10
2017,08,02,04,58,17.20
2017,08,02,04,59,17.20
2017,08,02,05,00,17.20
2017,08,02,05,01,17.20
2017,08,02,05,02,17.20
2017,08,02,05,03,17.20
2017,08,02,05,04,17.20
2017,08,02,05,05,17.10
2017,08,02,05,06,17.10
2017,08,02,05,07,17.10
2017,08,02,05,08,17.10
2017,08,02,05,09,17.10
2017,08,02,05,10,17.10
2017,08,02,05,11,17.10
2017,08,02,05,12,17.00
2017,08,02,05,13,17.00
2017,08,02,05,14,17.00
2017,08,02,05,15,17.00
2017,08,02,05,16,17.00
2017,08,02,05,17,17.00
2017,08,02,05,18,17.10
2017,08,02,05,19,17.10
2017,08,02,05,20,17.10
2017,08,02,05,21,17.10
2017,08,02,05,22,17.10
2017,08,02,05,23,17.10
2017,08,02,05,24,17.10
2017,08,02,05,25,17.10
2017,08,02,05,26,17.10
2017,08,02,05,27,17.10
2017,08,02,05,28,17.10
2017,08,02,05,29,17.20
2017,08,02,05,30,17.20
2017,08,02,05,31,17.20
2017,08,02,05,32,17.20
2017,08,02,05,33,17.20
2017,08,02,05,34,17.30
2017,08,02,05,35,17.30
2017,08,02,05,36,17.20
2017,08,02,05,37,17.30
2017,08,02,05,38,17.30
2017,08,02,05,39,17.30
2017,08,02,05,40,17.30
2017,08,02,05,41,17.30
2017,08,02,05,42,17.30
2017,08,02,05,43,17.20
2017,08,02,05,44,17.20
2017,08,02,05,45,17.20
2017,08,02,05,46,17.20
2017,08,02,05,47,17.20
2017,08,02,05,48,17.10
2017,08,02,05,49,17.10
2017,08,02,05,50,17.10
2017,08,02,05,51,17.10
2017,08,02,05,52,17.00
2017,08,02,05,53,17.00
2017,08,02,05,54,17.00
2017,08,02,05,55,16.90
2017,08,02,05,56,16.90
2017,08,02,05,57,16.90
2017,08,02,05,58,16.80
2017,08,02,05,59,16.80
2017,08,02,06,00,16.80
2017,08,02,06,01,16.80
2017,08,02,06,02,16.70
2017,08,02,06,03,16.70
2017,08,02,06,04,16.70
2017,08,02,06,05,16.70
2017,08,02,06,06,16.80
2017,08,02,06,07,16.80
2017,08,02,06,08,16.80
2017,08,02,06,09,16.90
2017,08,02,06,10,16.90
2017,08,02,06,11,16.90
2017,08,02,06,12,16.90
2017,08,02,06,13,16.90
2017,08,02,06,14,17.00
2017,08,02,06,15,17.00
2017,08,02,06,16,17.00
2017,08,02,06,17,17.00
2017,08,02,06,18,17.00
2017,08,02,06,19,17.00
2017,08,02,06,20,16.90
2017,08,02,06,21,16.90
2017,08,02,06,22,16.90
2017,08,02,06,23,16.90
2017,08,02,06,24,16.90
2017,08,02,06,25,17.00
2017,08,02,06,26,17.00
2017,08,02,06,27,17.00
2017,08,02,06,28,17.00
2017,08,02,06,29,17.00
2017,08,02,06,30,17.00
2017,08,02,06,31,17.10
2017,08,02,06,32,17.10
2017,08,02,06,33,17.00
2017,08,02,06,34,17.00
2017,08,02,06,35,17.00
2017,08,02,06,36,17.00
2017,08,02,06,37,17.00
2017,08,02,06,38,17.00
2017,08,02,06,39,17.10
2017,08,02,06,40,17.10
2017,08,02,06,41,17.20
2017,08,02,06,42,17.20
2017,08,02,06,43,17.30
2017,08,02,06,44,17.30
2017,08,02,06,45,17.40
2017,08,02,06,46,17.40
2017,08,02,06,47,17.50
2017,08,02,06,48,17.50
2017,08,02,06,49,17.60
2017,08,02,06,50,17.60
2017,08,02,06,51,17.70
2017,08,02,06,52,17.70
2017,08,02,06,53,17.70
2017,08,02,06,54,17.70
2017,08,02,06,55,17.80
2017,08,02,06,56,17.80
2017,08,02,06,57,17.80
2017,08,02,06,58,17.80
2017,08,02,06,59,17.80
2017,08,02,07,00,17.80
2017,08,02,07,01,17.80
2017,08,02,07,02,17.70
2017,08,02,07,03,17.70
2017,08,02,07,04,17.70
2017,08,02,07,05,17.70
2017,08,02,07,06,17.70
2017,08,02,07,07,17.70
2017,08,02,07,08,17.70
2017,08,02,07,09,17.70
2017,08,02,07,10,17.70
2017,08,02,07,11,17.70
2017,08,02,07,12,17.70
2017,08,02,07,13,17.70
2017,08,02,07,14,17.70
2017,08,02,07,15,17.70
2017,08,02,07,16,17.70
2017,08,02,07,17,17.80
2017,08,02,07,18,17.80
2017,08,02,07,19,17.80
2017,08,02,07,20,17.80
2017,08,02,07,21,17.80
2017,08,02,07,22,17.80
2017,08,02,07,23,17.80
2017,08,02,07,24,17.80
2017,08,02,07,25,17.90
2017,08,02,07,26,17.90
2017,08,02,07,27,18.00
2017,08,02,07,28,18.00
2017,08,02,07,29,18.10
2017,08,02,07,30,18.10
2017,08,02,07,31,18.20
2017,08,02,07,32,18.30
2017,08,02,07,33,18.30
2017,08,02,07,34,18.30
2017,08,02,07,35,18.40
2017,08,02,07,36,18.40
2017,08,02,07,37,18.40
2017,08,02,07,38,18.40
2017,08,02,07,39,18.40
2017,08,02,07,40,18.40
2017,08,02,07,41,18.50
2017,08,02,07,42,18.50
2017,08,02,07,43,18.50
2017,08,02,07,44,18.50
2017,08,02,07,45,18.50
2017,08,02,07,46,18.60
2017,08,02,07,47,18.60
2017,08,02,07,48,18.70
2017,08,02,07,49,18.70
2017,08,02,07,50,18.80
2017,08,02,07,51,18.80
2017,08,02,07,52,18.80
2017,08,02,07,53,18.90
2017,08,02,07,54,18.90
2017,08,02,07,55,19.00
2017,08,02,07,56,19.00
2017,08,02,07,57,19.10
2017,08,02,07,58,19.20
2017,08,02,07,59,19.30
2017,08,02,08,00,19.30
2017,08,02,08,01,19.30
2017,08,02,08,02,19.40
2017,08,02,08,03,19.40
2017,08,02,08,04,19.40
2017,08,02,08,05,19.50
2017,08,02,08,06,19.50
2017,08,02,08,07,19.50
2017,08,02,08,08,19.60
2017,08,02,08,09,19.60
2017,08,02,08,10,19.60
2017,08,02,08,11,19.70
2017,08,02,08,12,19.70
2017,08,02,08,13,19.70
2017,08,02,08,14,19.80
2017,08,02,08,15,19.80
2017,08,02,08,16,19.80
2017,08,02,08,17,19.90
2017,08,02,08,18,20.00
2017,08,02,08,19,20.00
2017,08,02,08,20,20.10
2017,08,02,08,21,20.10
2017,08,02,08,22,20.10
2017,08,02,08,23,20.20
2017,08,02,08,24,20.20
2017,08,02,08,25,20.20
2017,08,02,08,26,20.30
2017,08,02,08,27,20.30
2017,08,02,08,28,20.30
2017,08,02,08,29,20.30
2017,08,02,08,30,20.40
2017,08,02,08,31,20.40
2017,08,02,08,32,20.40
2017,08,02,08,33,20.50
2017,08,02,08,34,20.50
2017,08,02,08,35,20.50
2017,08,02,08,36,20.60
2017,08,02,08,37,20.60
2017,08,02,08,38,20.60
2017,08,02,08,39,20.70
2017,08,02,08,40,20.70
2017,08,02,08,41,20.70
2017,08,02,08,42,20.80
2017,08,02,08,43,20.80
2017,08,02,08,44,20.80
2017,08,02,08,45,20.90
2017,08,02,08,46,20.90
2017,08,02,08,47,20.90
2017,08,02,08,48,21.00
2017,08,02,08,49,21.00
2017,08,02,08,50,21.10
2017,08,02,08,51,21.10
2017,08,02,08,52,21.10
2017,08,02,08,53,21.20
2017,08,02,08,54,21.20
2017,08,02,08,55,21.20
2017,08,02,08,56,21.30
2017,08,02,08,57,21.30
2017,08,02,08,58,21.40
2017,08,02,08,59,21.40
2017,08,02,09,00,21.40
2017,08,02,09,01,21.50
2017,08,02,09,02,21.50
2017,08,02,09,03,21.60
2017,08,02,09,04,21.60
2017,08,02,09,05,21.60
2017,08,02,09,06,21.70
2017,08,02,09,07,21.70
2017,08,02,09,08,21.70
2017,08,02,09,09,21.70
2017,08,02,09,10,21.80
2017,08,02,09,11,21.80
2017,08,02,09,12,21.80
2017,08,02,09,13,21.90
2017,08,02,09,14,21.90
2017,08,02,09,15,21.90
2017,08,02,09,16,22.00
2017,08,02,09,17,22.00
2017,08,02,09,18,22.10
2017,08,02,09,19,22.10
2017,08,02,09,20,22.20
2017,08,02,09,21,22.20
2017,08,02,09,22,22.30
2017,08,02,09,23,22.30
2017,08,02,09,24,22.40
2017,08,02,09,25,22.40
2017,08,02,09,26,22.40
2017,08,02,09,27,22.50
2017,08,02,09,28,22.50
2017,08,02,09,29,22.50
2017,08,02,09,30,22.60
2017,08,02,09,31,22.60
2017,08,02,09,32,22.60
2017,08,02,09,33,22.60
2017,08,02,09,34,22.70
2017,08,02,09,35,22.70
2017,08,02,09,36,22.70
2017,08,02,09,37,22.80
2017,08,02,09,38,22.80
2017,08,02,09,39,22.80
2017,08,02,09,40,22.90
2017,08,02,09,41,22.90
2017,08,02,09,42,22.90
2017,08,02,09,43,23.00
2017,08,02,09,44,23.00
2017,08,02,09,45,23.10
2017,08,02,09,46,23.10
2017,08,02,09,47,23.20
2017,08,02,09,48,23.20
2017,08,02,09,49,23.30
2017,08,02,09,50,23.40
2017,08,02,09,51,23.40
2017,08,02,09,52,23.50
2017,08,02,09,53,23.60
2017,08,02,09,54,23.60
2017,08,02,09,55,23.70
2017,08,02,09,56,23.70
2017,08,02,09,57,23.80
2017,08,02,09,58,23.80
2017,08,02,09,59,23.80
2017,08,02,10,00,23.90
2017,08,02,10,01,23.90
2017,08,02,10,02,24.00
2017,08,02,10,03,24.00
2017,08,02,10,04,24.00
2017,08,02,10,05,24.10
2017,08,02,10,06,24.10
2017,08,02,10,07,24.10
2017,08,02,10,08,24.10
2017,08,02,10,09,24.20
2017,08,02,10,10,24.20
2017,08,02,10,11,24.20
2017,08,02,10,12,24.20
2017,08,02,10,13,24.30
2017,08,02,10,14,24.30
2017,08,02,10,15,24.30
2017,08,02,10,16,24.30
2017,08,02,10,17,24.30
2017,08,02,10,18,24.40
2017,08,02,10,19,24.50
2017,08,02,10,20,24.50
2017,08,02,10,21,24.60
2017,08,02,10,22,24.60
2017,08,02,10,23,24.60
2017,08,02,10,24,24.70
2017,08,02,10,25,24.70
2017,08,02,10,26,24.80
2017,08,02,10,27,24.80
2017,08,02,10,28,24.80
2017,08,02,10,29,24.90
2017,08,02,10,30,24.90
2017,08,02,10,31,25.00
2017,08,02,10,32,25.10
2017,08,02,10,33,25.10
2017,08,02,10,34,25.20
2017,08,02,10,35,25.30
2017,08,02,10,36,25.40
2017,08,02,10,37,25.50
2017,08,02,10,38,25.60
2017,08,02,10,39,25.70
2017,08,02,10,40,25.70
2017,08,02,10,41,25.80
2017,08,02,10,42,25.80
2017,08,02,10,43,25.80
2017,08,02,10,44,25.80
2017,08,02,10,45,25.90
2017,08,02,10,46,25.90
2017,08,02,10,47,25.90
2017,08,02,10,48,25.90
2017,08,02,10,49,25.90
2017,08,02,10,50,26.00
2017,08,02,10,51,26.00
2017,08,02,10,52,26.10
2017,08,02,10,53,26.20
2017,08,02,10,54,26.30
2017,08,02,10,55,26.30
2017,08,02,10,56,26.40
2017,08,02,10,57,26.50
2017,08,02,10,58,26.50
2017,08,02,10,59,26.60
2017,08,02,11,00,26.50
2017,08,02,11,01,26.50
2017,08,02,11,02,26.40
2017,08,02,11,03,26.30
2017,08,02,11,04,26.30
2017,08,02,11,05,26.20
2017,08,02,11,06,26.10
2017,08,02,11,07,26.10
2017,08,02,11,08,26.10
2017,08,02,11,09,26.10
2017,08,02,11,10,26.10
2017,08,02,11,11,26.10
2017,08,02,11,12,26.00
2017,08,02,11,13,26.00
2017,08,02,11,14,26.00
2017,08,02,11,15,25.90
2017,08,02,11,16,25.90
2017,08,02,11,17,25.90
2017,08,02,11,18,25.90
2017,08,02,11,19,25.80
2017,08,02,11,20,25.80
2017,08,02,11,21,25.90
2017,08,02,11,22,25.90
2017,08,02,11,23,25.80
2017,08,02,11,24,25.80
2017,08,02,11,25,25.70
2017,08,02,11,26,25.70
2017,08,02,11,27,25.70
2017,08,02,11,28,25.60
2017,08,02,11,29,25.60
2017,08,02,11,30,25.60
2017,08,02,11,31,25.50
2017,08,02,11,32,25.30
2017,08,02,11,33,25.30
2017,08,02,11,34,25.20
2017,08,02,11,35,25.20
2017,08,02,11,36,25.20
2017,08,02,11,37,25.20
2017,08,02,11,38,25.10
2017,08,02,11,39,25.10
2017,08,02,11,40,25.10
2017,08,02,11,41,25.10
2017,08,02,11,42,25.10
2017,08,02,11,43,25.00
2017,08,02,11,44,25.00
2017,08,02,11,45,25.00
2017,08,02,11,46,25.00
2017,08,02,11,47,25.10
2017,08,02,11,48,25.20
2017,08,02,11,49,25.30
2017,08,02,11,50,25.40
2017,08,02,11,51,25.50
2017,08,02,11,52,25.60
2017,08,02,11,53,25.70
2017,08,02,11,54,25.80
2017,08,02,11,55,25.80
2017,08,02,11,56,25.80
2017,08,02,11,57,25.90
2017,08,02,11,58,25.90
2017,08,02,11,59,26.00
2017,08,02,12,00,26.00
2017,08,02,12,01,26.10
2017,08,02,12,02,26.20
2017,08,02,12,03,26.30
2017,08,02,12,04,26.30
2017,08,02,12,05,26.40
2017,08,02,12,06,26.50
2017,08,02,12,07,26.60
2017,08,02,12,08,26.70
2017,08,02,12,09,26.80
2017,08,02,12,10,26.80
2017,08,02,12,11,26.90
2017,08,02,12,12,26.90
2017,08,02,12,13,26.90
2017,08,02,12,14,27.00
2017,08,02,12,15,27.10
2017,08,02,12,16,27.10
2017,08,02,12,17,27.20
2017,08,02,12,18,27.20
2017,08,02,12,19,27.30
2017,08,02,12,20,27.30
2017,08,02,12,21,27.30
2017,08,02,12,22,27.30
2017,08,02,12,23,27.30
2017,08,02,12,24,27.40
2017,08,02,12,25,27.40
2017,08,02,12,26,27.40
2017,08,02,12,27,27.30
2017,08,02,12,28,27.30
2017,08,02,12,29,27.30
2017,08,02,12,30,27.30
2017,08,02,12,31,27.30
2017,08,02,12,32,27.20
2017,08,02,12,33,27.20
2017,08,02,12,34,27.20
2017,08,02,12,35,27.20
2017,08,02,12,36,27.30
2017,08,02,12,37,27.30
2017,08,02,12,38,27.30
2017,08,02,12,39,27.30
2017,08,02,12,40,27.40
2017,08,02,12,41,27.40
2017,08,02,12,42,27.40
2017,08,02,12,43,27.40
2017,08,02,12,44,27.50
2017,08,02,12,45,27.60
2017,08,02,12,46,27.60
2017,08,02,12,47,27.60
2017,08,02,12,48,27.60
2017,08,02,12,49,27.60
2017,08,02,12,50,27.70
2017,08,02,12,51,27.70
2017,08,02,12,52,27.70
2017,08,02,12,53,27.70
2017,08,02,12,54,27.80
2017,08,02,12,55,27.80
2017,08,02,12,56,27.80
2017,08,02,12,57,27.90
2017,08,02,12,58,27.80
2017,08,02,12,59,27.80
2017,08,02,13,00,27.80
2017,08,02,13,01,27.80
2017,08,02,13,02,27.80
2017,08,02,13,03,27.90
2017,08,02,13,04,27.90
2017,08,02,13,05,27.90
2017,08,02,13,06,27.90
2017,08,02,13,07,27.90
2017,08,02,13,08,27.90
2017,08,02,13,09,27.90
2017,08,02,13,10,27.90
2017,08,02,13,11,28.00
2017,08,02,13,12,28.00
2017,08,02,13,13,28.00
2017,08,02,13,14,28.00
2017,08,02,13,15,27.90
2017,08,02,13,16,27.90
2017,08,02,13,17,27.80
2017,08,02,13,18,27.70
2017,08,02,13,19,27.60
2017,08,02,13,20,27.50
2017,08,02,13,21,27.30
2017,08,02,13,22,27.10
2017,08,02,13,23,27.00
2017,08,02,13,24,26.90
2017,08,02,13,25,26.90
2017,08,02,13,26,26.90
2017,08,02,13,27,26.90
2017,08,02,13,28,26.80
2017,08,02,13,29,26.80
2017,08,02,13,30,26.70
2017,08,02,13,31,26.60
2017,08,02,13,32,26.60
2017,08,02,13,33,26.50
2017,08,02,13,34,26.40
2017,08,02,13,35,26.40
2017,08,02,13,36,26.40
2017,08,02,13,37,26.40
2017,08,02,13,38,26.40
2017,08,02,13,39,26.40
2017,08,02,13,40,26.40
2017,08,02,13,41,26.40
2017,08,02,13,42,26.40
2017,08,02,13,43,26.40
2017,08,02,13,44,26.40
2017,08,02,13,45,26.40
2017,08,02,13,46,26.40
2017,08,02,13,47,26.40
2017,08,02,13,48,26.30
2017,08,02,13,49,26.30
2017,08,02,13,50,26.20
2017,08,02,13,51,26.10
2017,08,02,13,52,26.00
2017,08,02,13,53,26.00
2017,08,02,13,54,26.00
2017,08,02,13,55,26.00
2017,08,02,13,56,25.90
2017,08,02,13,57,25.90
2017,08,02,13,58,25.90
2017,08,02,13,59,26.00
2017,08,02,14,00,26.00
2017,08,02,14,01,26.10
2017,08,02,14,02,26.20
2017,08,02,14,03,26.30
2017,08,02,14,04,26.30
2017,08,02,14,05,26.30
2017,08,02,14,06,26.40
2017,08,02,14,07,26.40
2017,08,02,14,08,26.40
2017,08,02,14,09,26.50
2017,08,02,14,10,26.50
2017,08,02,14,11,26.60
2017,08,02,14,12,26.70
2017,08,02,14,13,26.80
2017,08,02,14,14,26.90
2017,08,02,14,15,26.90
2017,08,02,14,16,26.90
2017,08,02,14,17,26.90
2017,08,02,14,18,26.90
2017,08,02,14,19,26.90
2017,08,02,14,20,27.00
2017,08,02,14,21,27.00
2017,08,02,14,22,27.10
2017,08,02,14,23,27.10
2017,08,02,14,24,27.10
2017,08,02,14,25,27.10
2017,08,02,14,26,27.10
2017,08,02,14,27,27.10
2017,08,02,14,28,27.00
2017,08,02,14,29,27.00
2017,08,02,14,30,27.00
2017,08,02,14,31,26.90
2017,08,02,14,32,26.90
2017,08,02,14,33,26.80
2017,08,02,14,34,26.80
2017,08,02,14,35,26.80
2017,08,02,14,36,26.80
2017,08,02,14,37,26.80
2017,08,02,14,38,26.90
2017,08,02,14,39,26.90
2017,08,02,14,40,26.90
2017,08,02,14,41,26.90
2017,08,02,14,42,26.90
2017,08,02,14,43,26.90
2017,08,02,14,44,26.90
2017,08,02,14,45,26.90
2017,08,02,14,46,26.90
2017,08,02,14,47,27.00
2017,08,02,14,48,27.00
2017,08,02,14,49,27.00
2017,08,02,14,50,26.90
2017,08,02,14,51,26.80
2017,08,02,14,52,26.80
2017,08,02,14,53,26.70
2017,08,02,14,54,26.70
2017,08,02,14,55,26.60
2017,08,02,14,56,26.60
2017,08,02,14,57,26.60
2017,08,02,14,58,26.60
2017,08,02,14,59,26.60
2017,08,02,15,00,26.60
2017,08,02,15,01,26.50
2017,08,02,15,02,26.50
2017,08,02,15,03,26.60
2017,08,02,15,04,26.60
2017,08,02,15,05,26.70
2017,08,02,15,06,26.70
2017,08,02,15,07,26.70
2017,08,02,15,08,26.70
2017,08,02,15,09,26.70
2017,08,02,15,10,26.70
2017,08,02,15,11,26.60
2017,08,02,15,12,26.60
2017,08,02,15,13,26.60
2017,08,02,15,14,26.60
2017,08,02,15,15,26.60
2017,08,02,15,16,26.60
2017,08,02,15,17,26.60
2017,08,02,15,18,26.60
2017,08,02,15,19,26.60
2017,08,02,15,20,26.60
2017,08,02,15,21,26.60
2017,08,02,15,22,26.70
2017,08,02,15,23,26.80
2017,08,02,15,24,26.90
2017,08,02,15,25,26.90
2017,08,02,15,26,26.90
2017,08,02,15,27,26.90
2017,08,02,15,28,26.80
2017,08,02,15,29,26.80
2017,08,02,15,30,26.80
2017,08,02,15,31,26.70
2017,08,02,15,32,26.70
2017,08,02,15,33,26.70
2017,08,02,15,34,26.80
2017,08,02,15,35,26.80
2017,08,02,15,36,26.80
2017,08,02,15,37,26.90
2017,08,02,15,38,26.90
2017,08,02,15,39,27.00
2017,08,02,15,40,27.00
2017,08,02,15,41,27.10
2017,08,02,15,42,27.10
2017,08,02,15,43,27.10
2017,08,02,15,44,27.10
2017,08,02,15,45,27.10
2017,08,02,15,46,27.10
2017,08,02,15,47,27.10
2017,08,02,15,48,27.10
2017,08,02,15,49,27.10
2017,08,02,15,50,27.20
2017,08,02,15,51,27.20
2017,08,02,15,52,27.30
2017,08,02,15,53,27.30
2017,08,02,15,54,27.30
2017,08,02,15,55,27.30
2017,08,02,15,56,27.40
2017,08,02,15,57,27.40
2017,08,02,15,58,27.50
2017,08,02,15,59,27.60
2017,08,02,16,00,27.60
2017,08,02,16,01,27.70
2017,08,02,16,02,27.70
2017,08,02,16,03,27.70
2017,08,02,16,04,27.80
2017,08,02,16,05,27.90
2017,08,02,16,06,27.90
2017,08,02,16,07,28.00
2017,08,02,16,08,28.10
2017,08,02,16,09,28.10
2017,08,02,16,10,28.20
2017,08,02,16,11,28.20
2017,08,02,16,12,28.20
2017,08,02,16,13,28.30
2017,08,02,16,14,28.30
2017,08,02,16,15,28.30
2017,08,02,16,16,28.40
2017,08,02,16,17,28.40
2017,08,02,16,18,28.40
2017,08,02,16,19,28.40
2017,08,02,16,20,28.40
2017,08,02,16,21,28.50
2017,08,02,16,22,28.40
2017,08,02,16,23,28.40
2017,08,02,16,24,28.40
2017,08,02,16,25,28.40
2017,08,02,16,26,28.40
2017,08,02,16,27,28.40
2017,08,02,16,28,28.30
2017,08,02,16,29,28.30
2017,08,02,16,30,28.30
2017,08,02,16,31,28.30
2017,08,02,16,32,28.30
2017,08,02,16,33,28.30
2017,08,02,16,34,28.30
2017,08,02,16,35,28.20
2017,08,02,16,36,28.20
2017,08,02,16,37,28.10
2017,08,02,16,38,28.00
2017,08,02,16,39,27.90
2017,08,02,16,40,27.80
2017,08,02,16,41,27.80
2017,08,02,16,42,27.70
2017,08,02,16,43,27.70
2017,08,02,16,44,27.70
2017,08,02,16,45,27.70
2017,08,02,16,46,27.70
2017,08,02,16,47,27.70
2017,08,02,16,48,27.70
2017,08,02,16,49,27.70
2017,08,02,16,50,27.70
2017,08,02,16,51,27.70
2017,08,02,16,52,27.80
2017,08,02,16,53,27.80
2017,08,02,16,54,27.90
2017,08,02,16,55,27.90
2017,08,02,16,56,27.90
2017,08,02,16,57,28.00
2017,08,02,16,58,28.00
2017,08,02,16,59,28.00
2017,08,02,17,00,28.00
2017,08,02,17,01,28.00
2017,08,02,17,02,28.10
2017,08,02,17,03,28.10
2017,08,02,17,04,28.10
2017,08,02,17,05,28.10
2017,08,02,17,06,28.10
2017,08,02,17,07,28.10
2017,08,02,17,08,28.00
2017,08,02,17,09,28.00
2017,08,02,17,10,28.00
2017,08,02,17,11,27.90
2017,08,02,17,12,27.90
2017,08,02,17,13,27.80
2017,08,02,17,14,27.80
2017,08,02,17,15,27.70
2017,08,02,17,16,27.70
2017,08,02,17,17,27.70
2017,08,02,17,18,27.70
2017,08,02,17,19,27.60