Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,19,00,00,9.40
2010,06,19,00,01,9.40
2010,06,19,00,02,9.40
2010,06,19,00,03,9.40
2010,06,19,00,04,9.40
2010,06,19,00,05,9.30
2010,06,19,00,06,9.30
2010,06,19,00,07,9.30
2010,06,19,00,08,9.30
2010,06,19,00,09,9.30
2010,06,19,00,10,9.30
2010,06,19,00,11,9.30
2010,06,19,00,12,9.30
2010,06,19,00,13,9.30
2010,06,19,00,14,9.30
2010,06,19,00,15,9.30
2010,06,19,00,16,9.20
2010,06,19,00,17,9.20
2010,06,19,00,18,9.20
2010,06,19,00,19,9.20
2010,06,19,00,20,9.20
2010,06,19,00,21,9.20
2010,06,19,00,22,9.20
2010,06,19,00,23,9.20
2010,06,19,00,24,9.10
2010,06,19,00,25,9.10
2010,06,19,00,26,9.10
2010,06,19,00,27,9.10
2010,06,19,00,28,9.10
2010,06,19,00,29,9.10
2010,06,19,00,30,9.10
2010,06,19,00,31,9.10
2010,06,19,00,32,9.10
2010,06,19,00,33,9.10
2010,06,19,00,34,9.10
2010,06,19,00,35,9.10
2010,06,19,00,36,9.10
2010,06,19,00,37,9.10
2010,06,19,00,38,9.10
2010,06,19,00,39,9.10
2010,06,19,00,40,9.10
2010,06,19,00,41,9.10
2010,06,19,00,42,9.10
2010,06,19,00,43,9.10
2010,06,19,00,44,9.10
2010,06,19,00,45,9.10
2010,06,19,00,46,9.10
2010,06,19,00,47,9.10
2010,06,19,00,48,9.10
2010,06,19,00,49,9.10
2010,06,19,00,50,9.10
2010,06,19,00,51,9.10
2010,06,19,00,52,9.10
2010,06,19,00,53,9.10
2010,06,19,00,54,9.10
2010,06,19,00,55,9.10
2010,06,19,00,56,9.10
2010,06,19,00,57,9.10
2010,06,19,00,58,9.10
2010,06,19,00,59,9.20
2010,06,19,01,00,9.20
2010,06,19,01,01,9.20
2010,06,19,01,02,9.20
2010,06,19,01,03,9.20
2010,06,19,01,04,9.20
2010,06,19,01,05,9.20
2010,06,19,01,06,9.20
2010,06,19,01,07,9.20
2010,06,19,01,08,9.20
2010,06,19,01,09,9.20
2010,06,19,01,10,9.20
2010,06,19,01,11,9.20
2010,06,19,01,12,9.20
2010,06,19,01,13,9.20
2010,06,19,01,14,9.20
2010,06,19,01,15,9.20
2010,06,19,01,16,9.20
2010,06,19,01,17,9.20
2010,06,19,01,18,9.20
2010,06,19,01,19,9.20
2010,06,19,01,20,9.20
2010,06,19,01,21,9.20
2010,06,19,01,22,9.20
2010,06,19,01,23,9.20
2010,06,19,01,24,9.20
2010,06,19,01,25,9.20
2010,06,19,01,26,9.20
2010,06,19,01,27,9.20
2010,06,19,01,28,9.10
2010,06,19,01,29,9.10
2010,06,19,01,30,9.10
2010,06,19,01,31,9.10
2010,06,19,01,32,9.10
2010,06,19,01,33,9.10
2010,06,19,01,34,9.10
2010,06,19,01,35,9.10
2010,06,19,01,36,9.10
2010,06,19,01,37,9.10
2010,06,19,01,38,9.10
2010,06,19,01,39,9.00
2010,06,19,01,40,9.00
2010,06,19,01,41,9.00
2010,06,19,01,42,9.00
2010,06,19,01,43,9.00
2010,06,19,01,44,9.00
2010,06,19,01,45,9.00
2010,06,19,01,46,9.00
2010,06,19,01,47,8.90
2010,06,19,01,48,8.90
2010,06,19,01,49,8.90
2010,06,19,01,50,8.90
2010,06,19,01,51,8.90
2010,06,19,01,52,8.90
2010,06,19,01,53,8.90
2010,06,19,01,54,8.90
2010,06,19,01,55,8.90
2010,06,19,01,56,8.80
2010,06,19,01,57,8.80
2010,06,19,01,58,8.80
2010,06,19,01,59,8.80
2010,06,19,02,00,8.80
2010,06,19,02,01,8.80
2010,06,19,02,02,8.80
2010,06,19,02,03,8.80
2010,06,19,02,04,8.80
2010,06,19,02,05,8.70
2010,06,19,02,06,8.70
2010,06,19,02,07,8.70
2010,06,19,02,08,8.70
2010,06,19,02,09,8.70
2010,06,19,02,10,8.70
2010,06,19,02,11,8.70
2010,06,19,02,12,8.70
2010,06,19,02,13,8.70
2010,06,19,02,14,8.60
2010,06,19,02,15,8.60
2010,06,19,02,16,8.60
2010,06,19,02,17,8.60
2010,06,19,02,18,8.60
2010,06,19,02,19,8.60
2010,06,19,02,20,8.60
2010,06,19,02,21,8.60
2010,06,19,02,22,8.50
2010,06,19,02,23,8.50
2010,06,19,02,24,8.50
2010,06,19,02,25,8.50
2010,06,19,02,26,8.40
2010,06,19,02,27,8.40
2010,06,19,02,28,8.40
2010,06,19,02,29,8.40
2010,06,19,02,30,8.40
2010,06,19,02,31,8.40
2010,06,19,02,32,8.40
2010,06,19,02,33,8.40
2010,06,19,02,34,8.40
2010,06,19,02,35,8.40
2010,06,19,02,36,8.40
2010,06,19,02,37,8.40
2010,06,19,02,38,8.40
2010,06,19,02,39,8.40
2010,06,19,02,40,8.40
2010,06,19,02,41,8.40
2010,06,19,02,42,8.40
2010,06,19,02,43,8.40
2010,06,19,02,44,8.40
2010,06,19,02,45,8.40
2010,06,19,02,46,8.40
2010,06,19,02,47,8.40
2010,06,19,02,48,8.40
2010,06,19,02,49,8.30
2010,06,19,02,50,8.30
2010,06,19,02,51,8.30
2010,06,19,02,52,8.30
2010,06,19,02,53,8.30
2010,06,19,02,54,8.30
2010,06,19,02,55,8.30
2010,06,19,02,56,8.30
2010,06,19,02,57,8.30
2010,06,19,02,58,8.30
2010,06,19,02,59,8.30
2010,06,19,03,00,8.30
2010,06,19,03,01,8.20
2010,06,19,03,02,8.20
2010,06,19,03,03,8.20
2010,06,19,03,04,8.20
2010,06,19,03,05,8.20
2010,06,19,03,06,8.20
2010,06,19,03,07,8.20
2010,06,19,03,08,8.20
2010,06,19,03,09,8.20
2010,06,19,03,10,8.20
2010,06,19,03,11,8.20
2010,06,19,03,12,8.20
2010,06,19,03,13,8.20
2010,06,19,03,14,8.20
2010,06,19,03,15,8.20
2010,06,19,03,16,8.10
2010,06,19,03,17,8.10
2010,06,19,03,18,8.10
2010,06,19,03,19,8.10
2010,06,19,03,20,8.10
2010,06,19,03,21,8.10
2010,06,19,03,22,8.10
2010,06,19,03,23,8.10
2010,06,19,03,24,8.10
2010,06,19,03,25,8.10
2010,06,19,03,26,8.10
2010,06,19,03,27,8.10
2010,06,19,03,28,8.10
2010,06,19,03,29,8.20
2010,06,19,03,30,8.20
2010,06,19,03,31,8.20
2010,06,19,03,32,8.20
2010,06,19,03,33,8.20
2010,06,19,03,34,8.20
2010,06,19,03,35,8.20
2010,06,19,03,36,8.20
2010,06,19,03,37,8.20
2010,06,19,03,38,8.20
2010,06,19,03,39,8.20
2010,06,19,03,40,8.20
2010,06,19,03,41,8.20
2010,06,19,03,42,8.20
2010,06,19,03,43,8.10
2010,06,19,03,44,8.10
2010,06,19,03,45,8.10
2010,06,19,03,46,8.10
2010,06,19,03,47,8.10
2010,06,19,03,48,8.10
2010,06,19,03,49,8.10
2010,06,19,03,50,8.00
2010,06,19,03,51,8.00
2010,06,19,03,52,8.00
2010,06,19,03,53,8.00
2010,06,19,03,54,8.00
2010,06,19,03,55,7.90
2010,06,19,03,56,7.90
2010,06,19,03,57,7.90
2010,06,19,03,58,7.90
2010,06,19,03,59,7.90
2010,06,19,04,00,7.90
2010,06,19,04,01,7.90
2010,06,19,04,02,7.90
2010,06,19,04,03,7.90
2010,06,19,04,04,7.90
2010,06,19,04,05,7.80
2010,06,19,04,06,7.80
2010,06,19,04,07,7.80
2010,06,19,04,08,7.80
2010,06,19,04,09,7.80
2010,06,19,04,10,7.80
2010,06,19,04,11,7.80
2010,06,19,04,12,7.80
2010,06,19,04,13,7.80
2010,06,19,04,14,7.80
2010,06,19,04,15,7.80
2010,06,19,04,16,7.80
2010,06,19,04,17,7.80
2010,06,19,04,18,7.80
2010,06,19,04,19,7.80
2010,06,19,04,20,7.80
2010,06,19,04,21,7.80
2010,06,19,04,22,7.80
2010,06,19,04,23,7.70
2010,06,19,04,24,7.70
2010,06,19,04,25,7.70
2010,06,19,04,26,7.70
2010,06,19,04,27,7.70
2010,06,19,04,28,7.70
2010,06,19,04,29,7.70
2010,06,19,04,30,7.70
2010,06,19,04,31,7.70
2010,06,19,04,32,7.70
2010,06,19,04,33,7.70
2010,06,19,04,34,7.70
2010,06,19,04,35,7.70
2010,06,19,04,36,7.70
2010,06,19,04,37,7.70
2010,06,19,04,38,7.70
2010,06,19,04,39,7.70
2010,06,19,04,40,7.70
2010,06,19,04,41,7.70
2010,06,19,04,42,7.60
2010,06,19,04,43,7.60
2010,06,19,04,44,7.60
2010,06,19,04,45,7.60
2010,06,19,04,46,7.60
2010,06,19,04,47,7.60
2010,06,19,04,48,7.60
2010,06,19,04,49,7.60
2010,06,19,04,50,7.60
2010,06,19,04,51,7.60
2010,06,19,04,52,7.60
2010,06,19,04,53,7.60
2010,06,19,04,54,7.60
2010,06,19,04,55,7.60
2010,06,19,04,56,7.60
2010,06,19,04,57,7.60
2010,06,19,04,58,7.60
2010,06,19,04,59,7.60
2010,06,19,05,00,7.60
2010,06,19,05,01,7.60
2010,06,19,05,02,7.60
2010,06,19,05,03,7.60
2010,06,19,05,04,7.60
2010,06,19,05,05,7.60
2010,06,19,05,06,7.60
2010,06,19,05,07,7.60
2010,06,19,05,08,7.60
2010,06,19,05,09,7.60
2010,06,19,05,10,7.60
2010,06,19,05,11,7.60
2010,06,19,05,12,7.60
2010,06,19,05,13,7.60
2010,06,19,05,14,7.60
2010,06,19,05,15,7.60
2010,06,19,05,16,7.50
2010,06,19,05,17,7.50
2010,06,19,05,18,7.50
2010,06,19,05,19,7.50
2010,06,19,05,20,7.40
2010,06,19,05,21,7.40
2010,06,19,05,22,7.40
2010,06,19,05,23,7.40
2010,06,19,05,24,7.40
2010,06,19,05,25,7.40
2010,06,19,05,26,7.40
2010,06,19,05,27,7.40
2010,06,19,05,28,7.30
2010,06,19,05,29,7.30
2010,06,19,05,30,7.30
2010,06,19,05,31,7.30
2010,06,19,05,32,7.30
2010,06,19,05,33,7.30
2010,06,19,05,34,7.30
2010,06,19,05,35,7.30
2010,06,19,05,36,7.30
2010,06,19,05,37,7.30
2010,06,19,05,38,7.30
2010,06,19,05,39,7.30
2010,06,19,05,40,7.30
2010,06,19,05,41,7.30
2010,06,19,05,42,7.30
2010,06,19,05,43,7.30
2010,06,19,05,44,7.30
2010,06,19,05,45,7.30
2010,06,19,05,46,7.30
2010,06,19,05,47,7.30
2010,06,19,05,48,7.30
2010,06,19,05,49,7.30
2010,06,19,05,50,7.30
2010,06,19,05,51,7.30
2010,06,19,05,52,7.30
2010,06,19,05,53,7.30
2010,06,19,05,54,7.30
2010,06,19,05,55,7.30
2010,06,19,05,56,7.30
2010,06,19,05,57,7.30
2010,06,19,05,58,7.30
2010,06,19,05,59,7.30
2010,06,19,06,00,7.30
2010,06,19,06,01,7.30
2010,06,19,06,02,7.40
2010,06,19,06,03,7.30
2010,06,19,06,04,7.40
2010,06,19,06,05,7.40
2010,06,19,06,06,7.40
2010,06,19,06,07,7.40
2010,06,19,06,08,7.40
2010,06,19,06,09,7.40
2010,06,19,06,10,7.30
2010,06,19,06,11,7.40
2010,06,19,06,12,7.40
2010,06,19,06,13,7.40
2010,06,19,06,14,7.40
2010,06,19,06,15,7.40
2010,06,19,06,16,7.40
2010,06,19,06,17,7.40
2010,06,19,06,18,7.40
2010,06,19,06,19,7.40
2010,06,19,06,20,7.40
2010,06,19,06,21,7.40
2010,06,19,06,22,7.50
2010,06,19,06,23,7.50
2010,06,19,06,24,7.50
2010,06,19,06,25,7.50
2010,06,19,06,26,7.50
2010,06,19,06,27,7.50
2010,06,19,06,28,7.50
2010,06,19,06,29,7.60
2010,06,19,06,30,7.60
2010,06,19,06,31,7.60
2010,06,19,06,32,7.60
2010,06,19,06,33,7.60
2010,06,19,06,34,7.60
2010,06,19,06,35,7.70
2010,06,19,06,36,7.70
2010,06,19,06,37,7.70
2010,06,19,06,38,7.70
2010,06,19,06,39,7.80
2010,06,19,06,40,7.80
2010,06,19,06,41,7.80
2010,06,19,06,42,7.80
2010,06,19,06,43,7.80
2010,06,19,06,44,7.80
2010,06,19,06,45,7.90
2010,06,19,06,46,7.90
2010,06,19,06,47,7.90
2010,06,19,06,48,8.00
2010,06,19,06,49,8.00
2010,06,19,06,50,8.00
2010,06,19,06,51,8.10
2010,06,19,06,52,8.10
2010,06,19,06,53,8.20
2010,06,19,06,54,8.20
2010,06,19,06,55,8.20
2010,06,19,06,56,8.20
2010,06,19,06,57,8.30
2010,06,19,06,58,8.30
2010,06,19,06,59,8.30
2010,06,19,07,00,8.40
2010,06,19,07,01,8.40
2010,06,19,07,02,8.40
2010,06,19,07,03,8.40
2010,06,19,07,04,8.50
2010,06,19,07,05,8.50
2010,06,19,07,06,8.60
2010,06,19,07,07,8.60
2010,06,19,07,08,8.60
2010,06,19,07,09,8.70
2010,06,19,07,10,8.70
2010,06,19,07,11,8.70
2010,06,19,07,12,8.70
2010,06,19,07,13,8.80
2010,06,19,07,14,8.80
2010,06,19,07,15,8.80
2010,06,19,07,16,8.80
2010,06,19,07,17,8.90
2010,06,19,07,18,8.90
2010,06,19,07,19,8.90
2010,06,19,07,20,9.00
2010,06,19,07,21,9.00
2010,06,19,07,22,9.10
2010,06,19,07,23,9.10
2010,06,19,07,24,9.10
2010,06,19,07,25,9.20
2010,06,19,07,26,9.20
2010,06,19,07,27,9.20
2010,06,19,07,28,9.30
2010,06,19,07,29,9.30
2010,06,19,07,30,9.40
2010,06,19,07,31,9.40
2010,06,19,07,32,9.50
2010,06,19,07,33,9.50
2010,06,19,07,34,9.60
2010,06,19,07,35,9.60
2010,06,19,07,36,9.60
2010,06,19,07,37,9.70
2010,06,19,07,38,9.70
2010,06,19,07,39,9.80
2010,06,19,07,40,9.80
2010,06,19,07,41,9.80
2010,06,19,07,42,9.90
2010,06,19,07,43,9.90
2010,06,19,07,44,10.00
2010,06,19,07,45,10.00
2010,06,19,07,46,10.00
2010,06,19,07,47,10.10
2010,06,19,07,48,10.10
2010,06,19,07,49,10.20
2010,06,19,07,50,10.20
2010,06,19,07,51,10.30
2010,06,19,07,52,10.30
2010,06,19,07,53,10.40
2010,06,19,07,54,10.40
2010,06,19,07,55,10.50
2010,06,19,07,56,10.50
2010,06,19,07,57,10.60
2010,06,19,07,58,10.60
2010,06,19,07,59,10.70
2010,06,19,08,00,10.70
2010,06,19,08,01,10.80
2010,06,19,08,02,10.80
2010,06,19,08,03,10.90
2010,06,19,08,04,10.90
2010,06,19,08,05,11.00
2010,06,19,08,06,11.10
2010,06,19,08,07,11.10
2010,06,19,08,08,11.20
2010,06,19,08,09,11.30
2010,06,19,08,10,11.30
2010,06,19,08,11,11.40
2010,06,19,08,12,11.50
2010,06,19,08,13,11.60
2010,06,19,08,14,11.70
2010,06,19,08,15,11.80
2010,06,19,08,16,11.90
2010,06,19,08,17,12.00
2010,06,19,08,18,12.10
2010,06,19,08,19,12.20
2010,06,19,08,20,12.30
2010,06,19,08,21,12.50
2010,06,19,08,22,12.60
2010,06,19,08,23,12.80
2010,06,19,08,24,12.90
2010,06,19,08,25,13.10
2010,06,19,08,26,13.20
2010,06,19,08,27,13.40
2010,06,19,08,28,13.60
2010,06,19,08,29,13.70
2010,06,19,08,30,13.80
2010,06,19,08,31,14.00
2010,06,19,08,32,14.10
2010,06,19,08,33,14.20
2010,06,19,08,34,14.30
2010,06,19,08,35,14.40
2010,06,19,08,36,14.40
2010,06,19,08,37,14.50
2010,06,19,08,38,14.60
2010,06,19,08,39,14.70
2010,06,19,08,40,14.70
2010,06,19,08,41,14.80
2010,06,19,08,42,14.80
2010,06,19,08,43,14.90
2010,06,19,08,44,14.90
2010,06,19,08,45,14.90
2010,06,19,08,46,15.00
2010,06,19,08,47,15.00
2010,06,19,08,48,15.00
2010,06,19,08,49,14.90
2010,06,19,08,50,14.90
2010,06,19,08,51,14.90
2010,06,19,08,52,14.90
2010,06,19,08,53,14.90
2010,06,19,08,54,14.90
2010,06,19,08,55,14.90
2010,06,19,08,56,14.80
2010,06,19,08,57,14.90
2010,06,19,08,58,15.00
2010,06,19,08,59,15.00
2010,06,19,09,00,15.00
2010,06,19,09,01,15.00
2010,06,19,09,02,15.00
2010,06,19,09,03,15.00
2010,06,19,09,04,15.00
2010,06,19,09,05,15.00
2010,06,19,09,06,15.10
2010,06,19,09,07,15.30
2010,06,19,09,08,15.30
2010,06,19,09,09,15.40
2010,06,19,09,10,15.40
2010,06,19,09,11,15.40
2010,06,19,09,12,15.40
2010,06,19,09,13,15.40
2010,06,19,09,14,15.50
2010,06,19,09,15,15.60
2010,06,19,09,16,15.60
2010,06,19,09,17,15.70
2010,06,19,09,18,15.70
2010,06,19,09,19,15.80
2010,06,19,09,20,15.80
2010,06,19,09,21,15.90
2010,06,19,09,22,15.90
2010,06,19,09,23,15.90
2010,06,19,09,24,15.90
2010,06,19,09,25,15.90
2010,06,19,09,26,15.90
2010,06,19,09,27,15.90
2010,06,19,09,28,15.80
2010,06,19,09,29,15.80
2010,06,19,09,30,15.80
2010,06,19,09,31,15.70
2010,06,19,09,32,15.60
2010,06,19,09,33,15.60
2010,06,19,09,34,15.50
2010,06,19,09,35,15.40
2010,06,19,09,36,15.40
2010,06,19,09,37,15.40
2010,06,19,09,38,15.30
2010,06,19,09,39,15.20
2010,06,19,09,40,15.10
2010,06,19,09,41,15.00
2010,06,19,09,42,15.00
2010,06,19,09,43,15.00
2010,06,19,09,44,15.00
2010,06,19,09,45,15.00
2010,06,19,09,46,15.00
2010,06,19,09,47,15.00
2010,06,19,09,48,15.00
2010,06,19,09,49,15.10
2010,06,19,09,50,15.10
2010,06,19,09,51,15.10
2010,06,19,09,52,15.20
2010,06,19,09,53,15.20
2010,06,19,09,54,15.20
2010,06,19,09,55,15.30
2010,06,19,09,56,15.40
2010,06,19,09,57,15.40
2010,06,19,09,58,15.40
2010,06,19,09,59,15.50
2010,06,19,10,00,15.50
2010,06,19,10,01,15.50
2010,06,19,10,02,15.50
2010,06,19,10,03,15.60
2010,06,19,10,04,15.70
2010,06,19,10,05,15.70
2010,06,19,10,06,15.80
2010,06,19,10,07,15.90
2010,06,19,10,08,16.10
2010,06,19,10,09,16.20
2010,06,19,10,10,16.30
2010,06,19,10,11,16.40
2010,06,19,10,12,16.60
2010,06,19,10,13,16.70
2010,06,19,10,14,16.80
2010,06,19,10,15,16.90
2010,06,19,10,16,17.00
2010,06,19,10,17,17.10
2010,06,19,10,18,17.10
2010,06,19,10,19,17.10
2010,06,19,10,20,17.20
2010,06,19,10,21,17.20
2010,06,19,10,22,17.30
2010,06,19,10,23,17.30
2010,06,19,10,24,17.40
2010,06,19,10,25,17.40
2010,06,19,10,26,17.40
2010,06,19,10,27,17.40
2010,06,19,10,28,17.40
2010,06,19,10,29,17.50
2010,06,19,10,30,17.50
2010,06,19,10,31,17.50
2010,06,19,10,32,17.60
2010,06,19,10,33,17.60
2010,06,19,10,34,17.70
2010,06,19,10,35,17.80
2010,06,19,10,36,17.80
2010,06,19,10,37,17.90
2010,06,19,10,38,17.90
2010,06,19,10,39,17.90
2010,06,19,10,40,17.90
2010,06,19,10,41,17.90
2010,06,19,10,42,17.90
2010,06,19,10,43,17.90
2010,06,19,10,44,17.80
2010,06,19,10,45,17.80
2010,06,19,10,46,17.90
2010,06,19,10,47,17.90
2010,06,19,10,48,18.00
2010,06,19,10,49,18.10
2010,06,19,10,50,18.20
2010,06,19,10,51,18.20
2010,06,19,10,52,18.30
2010,06,19,10,53,18.20
2010,06,19,10,54,18.20
2010,06,19,10,55,18.20
2010,06,19,10,56,18.20
2010,06,19,10,57,18.20
2010,06,19,10,58,18.10
2010,06,19,10,59,18.00
2010,06,19,11,00,17.90
2010,06,19,11,01,17.70
2010,06,19,11,02,17.60
2010,06,19,11,03,17.60
2010,06,19,11,04,17.60
2010,06,19,11,05,17.60
2010,06,19,11,06,17.70
2010,06,19,11,07,17.60
2010,06,19,11,08,17.60
2010,06,19,11,09,17.60
2010,06,19,11,10,17.50
2010,06,19,11,11,17.40
2010,06,19,11,12,17.30
2010,06,19,11,13,17.10
2010,06,19,11,14,17.00
2010,06,19,11,15,17.00
2010,06,19,11,16,16.90
2010,06,19,11,17,16.90
2010,06,19,11,18,16.90
2010,06,19,11,19,16.90
2010,06,19,11,20,17.00
2010,06,19,11,21,17.00
2010,06,19,11,22,17.00
2010,06,19,11,23,17.10
2010,06,19,11,24,17.10
2010,06,19,11,25,17.20
2010,06,19,11,26,17.20
2010,06,19,11,27,17.20
2010,06,19,11,28,17.30
2010,06,19,11,29,17.30
2010,06,19,11,30,17.40
2010,06,19,11,31,17.50
2010,06,19,11,32,17.60
2010,06,19,11,33,17.60
2010,06,19,11,34,17.60
2010,06,19,11,35,17.70
2010,06,19,11,36,17.60
2010,06,19,11,37,17.70
2010,06,19,11,38,17.70
2010,06,19,11,39,17.70
2010,06,19,11,40,17.70
2010,06,19,11,41,17.70
2010,06,19,11,42,17.70
2010,06,19,11,43,17.70
2010,06,19,11,44,17.70
2010,06,19,11,45,17.80
2010,06,19,11,46,17.80
2010,06,19,11,47,17.80
2010,06,19,11,48,17.90
2010,06,19,11,49,17.90
2010,06,19,11,50,18.00
2010,06,19,11,51,18.10
2010,06,19,11,52,18.20
2010,06,19,11,53,18.20
2010,06,19,11,54,18.30
2010,06,19,11,55,18.30
2010,06,19,11,56,18.40
2010,06,19,11,57,18.40
2010,06,19,11,58,18.40
2010,06,19,11,59,18.50
2010,06,19,12,00,18.50
2010,06,19,12,01,18.50
2010,06,19,12,02,18.50
2010,06,19,12,03,18.50
2010,06,19,12,04,18.60
2010,06,19,12,05,18.60
2010,06,19,12,06,18.70
2010,06,19,12,07,18.80
2010,06,19,12,08,18.80
2010,06,19,12,09,18.90
2010,06,19,12,10,18.90
2010,06,19,12,11,18.90
2010,06,19,12,12,19.00
2010,06,19,12,13,19.10
2010,06,19,12,14,19.10
2010,06,19,12,15,19.00
2010,06,19,12,16,19.00
2010,06,19,12,17,19.00
2010,06,19,12,18,18.90
2010,06,19,12,19,18.80
2010,06,19,12,20,18.70
2010,06,19,12,21,18.70
2010,06,19,12,22,18.70
2010,06,19,12,23,18.70
2010,06,19,12,24,18.70
2010,06,19,12,25,18.70
2010,06,19,12,26,18.70
2010,06,19,12,27,18.70
2010,06,19,12,28,18.60
2010,06,19,12,29,18.50
2010,06,19,12,30,18.60
2010,06,19,12,31,18.60
2010,06,19,12,32,18.70
2010,06,19,12,33,18.70
2010,06,19,12,34,18.70
2010,06,19,12,35,18.70
2010,06,19,12,36,18.70
2010,06,19,12,37,18.70
2010,06,19,12,38,18.70
2010,06,19,12,39,18.60
2010,06,19,12,40,18.60
2010,06,19,12,41,18.70
2010,06,19,12,42,18.80
2010,06,19,12,43,19.00
2010,06,19,12,44,19.10
2010,06,19,12,45,19.20
2010,06,19,12,46,19.30
2010,06,19,12,47,19.30
2010,06,19,12,48,19.30
2010,06,19,12,49,19.20
2010,06,19,12,50,19.20
2010,06,19,12,51,19.10
2010,06,19,12,52,19.10
2010,06,19,12,53,19.00
2010,06,19,12,54,19.00
2010,06,19,12,55,19.00
2010,06,19,12,56,18.90
2010,06,19,12,57,18.90
2010,06,19,12,58,18.80
2010,06,19,12,59,18.90
2010,06,19,13,00,19.00
2010,06,19,13,01,19.10
2010,06,19,13,02,19.20
2010,06,19,13,03,19.30
2010,06,19,13,04,19.40
2010,06,19,13,05,19.60
2010,06,19,13,06,19.80
2010,06,19,13,07,19.90
2010,06,19,13,08,20.00
2010,06,19,13,09,20.00
2010,06,19,13,10,20.00
2010,06,19,13,11,20.10
2010,06,19,13,12,20.20
2010,06,19,13,13,20.30
2010,06,19,13,14,20.30
2010,06,19,13,15,20.20
2010,06,19,13,16,20.20
2010,06,19,13,17,20.10
2010,06,19,13,18,20.10
2010,06,19,13,19,20.10
2010,06,19,13,20,20.20
2010,06,19,13,21,20.20
2010,06,19,13,22,20.20
2010,06,19,13,23,20.10
2010,06,19,13,24,20.10
2010,06,19,13,25,20.00
2010,06,19,13,26,19.90
2010,06,19,13,27,19.90
2010,06,19,13,28,19.90
2010,06,19,13,29,20.00
2010,06,19,13,30,20.10
2010,06,19,13,31,20.20
2010,06,19,13,32,20.30
2010,06,19,13,33,20.30
2010,06,19,13,34,20.30
2010,06,19,13,35,20.20
2010,06,19,13,36,20.20
2010,06,19,13,37,20.20
2010,06,19,13,38,20.20
2010,06,19,13,39,20.30
2010,06,19,13,40,20.40
2010,06,19,13,41,20.50
2010,06,19,13,42,20.70
2010,06,19,13,43,20.80
2010,06,19,13,44,20.90
2010,06,19,13,45,20.90
2010,06,19,13,46,20.90
2010,06,19,13,47,20.90
2010,06,19,13,48,20.90
2010,06,19,13,49,20.90
2010,06,19,13,50,21.00
2010,06,19,13,51,21.10
2010,06,19,13,52,21.10
2010,06,19,13,53,21.00
2010,06,19,13,54,20.90
2010,06,19,13,55,20.90
2010,06,19,13,56,20.90
2010,06,19,13,57,21.00
2010,06,19,13,58,21.10
2010,06,19,13,59,21.10
2010,06,19,14,00,21.20
2010,06,19,14,01,21.20
2010,06,19,14,02,21.20
2010,06,19,14,03,21.30
2010,06,19,14,04,21.30
2010,06,19,14,05,21.40
2010,06,19,14,06,21.40
2010,06,19,14,07,21.50
2010,06,19,14,08,21.60
2010,06,19,14,09,21.60
2010,06,19,14,10,21.70
2010,06,19,14,11,21.80
2010,06,19,14,12,21.80
2010,06,19,14,13,21.80
2010,06,19,14,14,21.80
2010,06,19,14,15,21.80
2010,06,19,14,16,21.80
2010,06,19,14,17,21.70
2010,06,19,14,18,21.60
2010,06,19,14,19,21.50
2010,06,19,14,20,21.50
2010,06,19,14,21,21.40
2010,06,19,14,22,21.40
2010,06,19,14,23,21.40
2010,06,19,14,24,21.40
2010,06,19,14,25,21.50
2010,06,19,14,26,21.60
2010,06,19,14,27,21.60
2010,06,19,14,28,21.70
2010,06,19,14,29,21.80
2010,06,19,14,30,21.90
2010,06,19,14,31,22.00
2010,06,19,14,32,22.10
2010,06,19,14,33,22.10
2010,06,19,14,34,22.20
2010,06,19,14,35,22.20
2010,06,19,14,36,22.20
2010,06,19,14,37,22.30
2010,06,19,14,38,22.30
2010,06,19,14,39,22.40
2010,06,19,14,40,22.50
2010,06,19,14,41,22.50
2010,06,19,14,42,22.60
2010,06,19,14,43,22.60
2010,06,19,14,44,22.70
2010,06,19,14,45,22.80
2010,06,19,14,46,22.80
2010,06,19,14,47,22.80
2010,06,19,14,48,22.60
2010,06,19,14,49,22.50
2010,06,19,14,50,22.40
2010,06,19,14,51,22.40
2010,06,19,14,52,22.40
2010,06,19,14,53,22.50
2010,06,19,14,54,22.50
2010,06,19,14,55,22.60
2010,06,19,14,56,22.70
2010,06,19,14,57,22.60
2010,06,19,14,58,22.60
2010,06,19,14,59,22.60
2010,06,19,15,00,22.40
2010,06,19,15,01,22.20
2010,06,19,15,02,22.10
2010,06,19,15,03,22.10
2010,06,19,15,04,22.10
2010,06,19,15,05,22.00
2010,06,19,15,06,21.90
2010,06,19,15,07,21.80
2010,06,19,15,08,21.80
2010,06,19,15,09,21.80
2010,06,19,15,10,21.90
2010,06,19,15,11,22.00
2010,06,19,15,12,22.00
2010,06,19,15,13,22.00
2010,06,19,15,14,22.10
2010,06,19,15,15,22.20
2010,06,19,15,16,22.30
2010,06,19,15,17,22.40
2010,06,19,15,18,22.50
2010,06,19,15,19,22.50
2010,06,19,15,20,22.60
2010,06,19,15,21,22.70
2010,06,19,15,22,22.70
2010,06,19,15,23,22.80
2010,06,19,15,24,22.80
2010,06,19,15,25,22.60
2010,06,19,15,26,22.50
2010,06,19,15,27,22.60
2010,06,19,15,28,22.60
2010,06,19,15,29,22.60
2010,06,19,15,30,22.60
2010,06,19,15,31,22.50
2010,06,19,15,32,22.40
2010,06,19,15,33,22.20
2010,06,19,15,34,22.10
2010,06,19,15,35,22.00
2010,06,19,15,36,21.90
2010,06,19,15,37,21.90
2010,06,19,15,38,21.90
2010,06,19,15,39,21.90
2010,06,19,15,40,21.90
2010,06,19,15,41,22.00
2010,06,19,15,42,22.10
2010,06,19,15,43,22.20
2010,06,19,15,44,22.30
2010,06,19,15,45,22.30
2010,06,19,15,46,22.40
2010,06,19,15,47,22.30
2010,06,19,15,48,22.30
2010,06,19,15,49,22.30
2010,06,19,15,50,22.20
2010,06,19,15,51,22.00
2010,06,19,15,52,22.00
2010,06,19,15,53,21.90
2010,06,19,15,54,21.80
2010,06,19,15,55,21.70
2010,06,19,15,56,21.70
2010,06,19,15,57,21.70
2010,06,19,15,58,21.70
2010,06,19,15,59,21.70
2010,06,19,16,00,21.70
2010,06,19,16,01,21.80
2010,06,19,16,02,21.80
2010,06,19,16,03,21.70
2010,06,19,16,04,21.70
2010,06,19,16,05,21.60
2010,06,19,16,06,21.60
2010,06,19,16,07,21.60
2010,06,19,16,08,21.50
2010,06,19,16,09,21.40
2010,06,19,16,10,21.30
2010,06,19,16,11,21.20
2010,06,19,16,12,21.20
2010,06,19,16,13,21.20
2010,06,19,16,14,21.20
2010,06,19,16,15,21.20
2010,06,19,16,16,21.20
2010,06,19,16,17,21.20
2010,06,19,16,18,21.20
2010,06,19,16,19,21.20
2010,06,19,16,20,21.10
2010,06,19,16,21,21.00
2010,06,19,16,22,21.00
2010,06,19,16,23,20.90
2010,06,19,16,24,20.80
2010,06,19,16,25,20.80
2010,06,19,16,26,20.80
2010,06,19,16,27,20.90
2010,06,19,16,28,21.00
2010,06,19,16,29,21.00
2010,06,19,16,30,21.10
2010,06,19,16,31,21.10
2010,06,19,16,32,21.10
2010,06,19,16,33,21.20
2010,06,19,16,34,21.20
2010,06,19,16,35,21.20
2010,06,19,16,36,21.30
2010,06,19,16,37,21.30
2010,06,19,16,38,21.30
2010,06,19,16,39,21.30
2010,06,19,16,40,21.30
2010,06,19,16,41,21.30
2010,06,19,16,42,21.40
2010,06,19,16,43,21.40
2010,06,19,16,44,21.50
2010,06,19,16,45,21.60
2010,06,19,16,46,21.70
2010,06,19,16,47,21.80
2010,06,19,16,48,21.80
2010,06,19,16,49,21.80
2010,06,19,16,50,21.80
2010,06,19,16,51,21.80
2010,06,19,16,52,21.80
2010,06,19,16,53,21.80
2010,06,19,16,54,21.70
2010,06,19,16,55,21.50
2010,06,19,16,56,21.40
2010,06,19,16,57,21.40
2010,06,19,16,58,21.30
2010,06,19,16,59,21.30
2010,06,19,17,00,21.20
2010,06,19,17,01,21.20
2010,06,19,17,02,21.10
2010,06,19,17,03,21.10
2010,06,19,17,04,21.00
2010,06,19,17,05,20.90
2010,06,19,17,06,20.90
2010,06,19,17,07,20.90
2010,06,19,17,08,20.90
2010,06,19,17,09,20.90
2010,06,19,17,10,20.80
2010,06,19,17,11,20.80
2010,06,19,17,12,20.90
2010,06,19,17,13,20.90
2010,06,19,17,14,20.90
2010,06,19,17,15,20.90
2010,06,19,17,16,20.90
2010,06,19,17,17,20.90
2010,06,19,17,18,20.80
2010,06,19,17,19,20.80
2010,06,19,17,20,20.80
2010,06,19,17,21,20.80
2010,06,19,17,22,20.90
2010,06,19,17,23,20.90
2010,06,19,17,24,20.90
2010,06,19,17,25,20.90
2010,06,19,17,26,20.90
2010,06,19,17,27,20.90
2010,06,19,17,28,20.90
2010,06,19,17,29,20.90
2010,06,19,17,30,20.80
2010,06,19,17,31,20.70
2010,06,19,17,32,20.60
2010,06,19,17,33,20.60
2010,06,19,17,34,20.60
2010,06,19,17,35,20.60
2010,06,19,17,36,20.50
2010,06,19,17,37,20.40
2010,06,19,17,38,20.30
2010,06,19,17,39,20.20