Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,17,00,00,-1.30
2014,11,17,00,01,-1.30
2014,11,17,00,02,-1.30
2014,11,17,00,03,-1.30
2014,11,17,00,04,-1.30
2014,11,17,00,05,-1.40
2014,11,17,00,06,-1.40
2014,11,17,00,07,-1.40
2014,11,17,00,08,-1.50
2014,11,17,00,09,-1.50
2014,11,17,00,10,-1.50
2014,11,17,00,11,-1.50
2014,11,17,00,12,-1.50
2014,11,17,00,13,-1.40
2014,11,17,00,14,-1.40
2014,11,17,00,15,-1.40
2014,11,17,00,16,-1.40
2014,11,17,00,17,-1.40
2014,11,17,00,18,-1.40
2014,11,17,00,19,-1.40
2014,11,17,00,20,-1.30
2014,11,17,00,21,-1.30
2014,11,17,00,22,-1.30
2014,11,17,00,23,-1.30
2014,11,17,00,24,-1.30
2014,11,17,00,25,-1.30
2014,11,17,00,26,-1.30
2014,11,17,00,27,-1.20
2014,11,17,00,28,-1.20
2014,11,17,00,29,-1.20
2014,11,17,00,30,-1.20
2014,11,17,00,31,-1.30
2014,11,17,00,32,-1.30
2014,11,17,00,33,-1.30
2014,11,17,00,34,-1.30
2014,11,17,00,35,-1.30
2014,11,17,00,36,-1.30
2014,11,17,00,37,-1.40
2014,11,17,00,38,-1.40
2014,11,17,00,39,-1.40
2014,11,17,00,40,-1.40
2014,11,17,00,41,-1.40
2014,11,17,00,42,-1.40
2014,11,17,00,43,-1.40
2014,11,17,00,44,-1.40
2014,11,17,00,45,-1.40
2014,11,17,00,46,-1.40
2014,11,17,00,47,-1.40
2014,11,17,00,48,-1.50
2014,11,17,00,49,-1.50
2014,11,17,00,50,-1.60
2014,11,17,00,51,-1.60
2014,11,17,00,52,-1.60
2014,11,17,00,53,-1.60
2014,11,17,00,54,-1.60
2014,11,17,00,55,-1.60
2014,11,17,00,56,-1.60
2014,11,17,00,57,-1.70
2014,11,17,00,58,-1.70
2014,11,17,00,59,-1.70
2014,11,17,01,00,-1.70
2014,11,17,01,01,-1.70
2014,11,17,01,02,-1.70
2014,11,17,01,03,-1.70
2014,11,17,01,04,-1.80
2014,11,17,01,05,-1.80
2014,11,17,01,06,-1.80
2014,11,17,01,07,-1.80
2014,11,17,01,08,-1.80
2014,11,17,01,09,-1.80
2014,11,17,01,10,-1.80
2014,11,17,01,11,-1.80
2014,11,17,01,12,-1.80
2014,11,17,01,13,-1.80
2014,11,17,01,14,-1.80
2014,11,17,01,15,-1.80
2014,11,17,01,16,-1.80
2014,11,17,01,17,-1.80
2014,11,17,01,18,-1.80
2014,11,17,01,19,-1.80
2014,11,17,01,20,-1.80
2014,11,17,01,21,-1.80
2014,11,17,01,22,-1.80
2014,11,17,01,23,-1.80
2014,11,17,01,24,-1.80
2014,11,17,01,25,-1.80
2014,11,17,01,26,-1.80
2014,11,17,01,27,-1.80
2014,11,17,01,28,-1.80
2014,11,17,01,29,-1.80
2014,11,17,01,30,-1.80
2014,11,17,01,31,-1.80
2014,11,17,01,32,-1.80
2014,11,17,01,33,-1.80
2014,11,17,01,34,-1.80
2014,11,17,01,35,-1.80
2014,11,17,01,36,-1.80
2014,11,17,01,37,-1.80
2014,11,17,01,38,-1.80
2014,11,17,01,39,-1.80
2014,11,17,01,40,-1.80
2014,11,17,01,41,-1.80
2014,11,17,01,42,-1.80
2014,11,17,01,43,-1.80
2014,11,17,01,44,-1.80
2014,11,17,01,45,-1.90
2014,11,17,01,46,-1.90
2014,11,17,01,47,-1.90
2014,11,17,01,48,-1.90
2014,11,17,01,49,-1.90
2014,11,17,01,50,-1.90
2014,11,17,01,51,-1.90
2014,11,17,01,52,-1.90
2014,11,17,01,53,-1.90
2014,11,17,01,54,-1.90
2014,11,17,01,55,-1.80
2014,11,17,01,56,-1.80
2014,11,17,01,57,-1.80
2014,11,17,01,58,-1.80
2014,11,17,01,59,-1.90
2014,11,17,02,00,-1.90
2014,11,17,02,01,-1.90
2014,11,17,02,02,-1.90
2014,11,17,02,03,-1.90
2014,11,17,02,04,-2.00
2014,11,17,02,05,-2.00
2014,11,17,02,06,-2.00
2014,11,17,02,07,-2.10
2014,11,17,02,08,-2.10
2014,11,17,02,09,-2.10
2014,11,17,02,10,-2.10
2014,11,17,02,11,-2.10
2014,11,17,02,12,-2.10
2014,11,17,02,13,-2.10
2014,11,17,02,14,-2.10
2014,11,17,02,15,-2.10
2014,11,17,02,16,-2.10
2014,11,17,02,17,-2.10
2014,11,17,02,18,-2.10
2014,11,17,02,19,-2.10
2014,11,17,02,20,-2.10
2014,11,17,02,21,-2.10
2014,11,17,02,22,-2.10
2014,11,17,02,23,-2.00
2014,11,17,02,24,-2.00
2014,11,17,02,25,-2.00
2014,11,17,02,26,-2.00
2014,11,17,02,27,-2.00
2014,11,17,02,28,-2.00
2014,11,17,02,29,-2.00
2014,11,17,02,30,-2.00
2014,11,17,02,31,-2.00
2014,11,17,02,32,-2.00
2014,11,17,02,33,-2.00
2014,11,17,02,34,-2.10
2014,11,17,02,35,-2.10
2014,11,17,02,36,-2.10
2014,11,17,02,37,-2.10
2014,11,17,02,38,-2.10
2014,11,17,02,39,-2.10
2014,11,17,02,40,-2.10
2014,11,17,02,41,-2.10
2014,11,17,02,42,-2.10
2014,11,17,02,43,-2.20
2014,11,17,02,44,-2.20
2014,11,17,02,45,-2.20
2014,11,17,02,46,-2.20
2014,11,17,02,47,-2.20
2014,11,17,02,48,-2.20
2014,11,17,02,49,-2.20
2014,11,17,02,50,-2.20
2014,11,17,02,51,-2.10
2014,11,17,02,52,-2.10
2014,11,17,02,53,-2.10
2014,11,17,02,54,-2.10
2014,11,17,02,55,-2.10
2014,11,17,02,56,-2.10
2014,11,17,02,57,-2.10
2014,11,17,02,58,-2.10
2014,11,17,02,59,-2.10
2014,11,17,03,00,-2.10
2014,11,17,03,01,-2.10
2014,11,17,03,02,-2.10
2014,11,17,03,03,-2.10
2014,11,17,03,04,-2.10
2014,11,17,03,05,-2.10
2014,11,17,03,06,-2.10
2014,11,17,03,07,-2.10
2014,11,17,03,08,-2.10
2014,11,17,03,09,-2.10
2014,11,17,03,10,-2.10
2014,11,17,03,11,-2.10
2014,11,17,03,12,-2.10
2014,11,17,03,13,-2.10
2014,11,17,03,14,-2.10
2014,11,17,03,15,-2.10
2014,11,17,03,16,-2.10
2014,11,17,03,17,-2.10
2014,11,17,03,18,-2.10
2014,11,17,03,19,-2.10
2014,11,17,03,20,-2.10
2014,11,17,03,21,-2.10
2014,11,17,03,22,-2.10
2014,11,17,03,23,-2.00
2014,11,17,03,24,-2.00
2014,11,17,03,25,-1.90
2014,11,17,03,26,-1.90
2014,11,17,03,27,-1.90
2014,11,17,03,28,-1.80
2014,11,17,03,29,-1.80
2014,11,17,03,30,-1.80
2014,11,17,03,31,-1.80
2014,11,17,03,32,-1.80
2014,11,17,03,33,-1.80
2014,11,17,03,34,-1.80
2014,11,17,03,35,-1.80
2014,11,17,03,36,-1.80
2014,11,17,03,37,-1.80
2014,11,17,03,38,-1.80
2014,11,17,03,39,-1.80
2014,11,17,03,40,-1.80
2014,11,17,03,41,-1.80
2014,11,17,03,42,-1.80
2014,11,17,03,43,-1.80
2014,11,17,03,44,-1.80
2014,11,17,03,45,-1.90
2014,11,17,03,46,-1.90
2014,11,17,03,47,-1.90
2014,11,17,03,48,-1.90
2014,11,17,03,49,-1.90
2014,11,17,03,50,-1.90
2014,11,17,03,51,-1.80
2014,11,17,03,52,-1.80
2014,11,17,03,53,-1.80
2014,11,17,03,54,-1.80
2014,11,17,03,55,-1.80
2014,11,17,03,56,-1.80
2014,11,17,03,57,-1.70
2014,11,17,03,58,-1.70
2014,11,17,03,59,-1.60
2014,11,17,04,00,-1.50
2014,11,17,04,01,-1.50
2014,11,17,04,02,-1.40
2014,11,17,04,03,-1.40
2014,11,17,04,04,-1.50
2014,11,17,04,05,-1.50
2014,11,17,04,06,-1.60
2014,11,17,04,07,-1.70
2014,11,17,04,08,-1.70
2014,11,17,04,09,-1.70
2014,11,17,04,10,-1.80
2014,11,17,04,11,-1.80
2014,11,17,04,12,-1.80
2014,11,17,04,13,-1.80
2014,11,17,04,14,-1.80
2014,11,17,04,15,-1.70
2014,11,17,04,16,-1.70
2014,11,17,04,17,-1.70
2014,11,17,04,18,-1.70
2014,11,17,04,19,-1.70
2014,11,17,04,20,-1.70
2014,11,17,04,21,-1.70
2014,11,17,04,22,-1.70
2014,11,17,04,23,-1.60
2014,11,17,04,24,-1.60
2014,11,17,04,25,-1.60
2014,11,17,04,26,-1.60
2014,11,17,04,27,-1.70
2014,11,17,04,28,-1.70
2014,11,17,04,29,-1.70
2014,11,17,04,30,-1.70
2014,11,17,04,31,-1.80
2014,11,17,04,32,-1.80
2014,11,17,04,33,-1.80
2014,11,17,04,34,-1.70
2014,11,17,04,35,-1.70
2014,11,17,04,36,-1.70
2014,11,17,04,37,-1.70
2014,11,17,04,38,-1.70
2014,11,17,04,39,-1.70
2014,11,17,04,40,-1.70
2014,11,17,04,41,-1.70
2014,11,17,04,42,-1.70
2014,11,17,04,43,-1.70
2014,11,17,04,44,-1.80
2014,11,17,04,45,-1.80
2014,11,17,04,46,-1.80
2014,11,17,04,47,-1.80
2014,11,17,04,48,-1.80
2014,11,17,04,49,-1.90
2014,11,17,04,50,-1.90
2014,11,17,04,51,-1.90
2014,11,17,04,52,-1.90
2014,11,17,04,53,-1.90
2014,11,17,04,54,-1.90
2014,11,17,04,55,-1.90
2014,11,17,04,56,-1.90
2014,11,17,04,57,-1.90
2014,11,17,04,58,-1.80
2014,11,17,04,59,-1.80
2014,11,17,05,00,-1.70
2014,11,17,05,01,-1.60
2014,11,17,05,02,-1.60
2014,11,17,05,03,-1.50
2014,11,17,05,04,-1.50
2014,11,17,05,05,-1.50
2014,11,17,05,06,-1.50
2014,11,17,05,07,-1.60
2014,11,17,05,08,-1.60
2014,11,17,05,09,-1.60
2014,11,17,05,10,-1.60
2014,11,17,05,11,-1.70
2014,11,17,05,12,-1.70
2014,11,17,05,13,-1.70
2014,11,17,05,14,-1.80
2014,11,17,05,15,-1.80
2014,11,17,05,16,-1.80
2014,11,17,05,17,-1.80
2014,11,17,05,18,-1.80
2014,11,17,05,19,-1.80
2014,11,17,05,20,-1.80
2014,11,17,05,21,-1.80
2014,11,17,05,22,-1.80
2014,11,17,05,23,-1.80
2014,11,17,05,24,-1.80
2014,11,17,05,25,-1.80
2014,11,17,05,26,-1.80
2014,11,17,05,27,-1.80
2014,11,17,05,28,-1.80
2014,11,17,05,29,-1.80
2014,11,17,05,30,-1.80
2014,11,17,05,31,-1.80
2014,11,17,05,32,-1.80
2014,11,17,05,33,-1.80
2014,11,17,05,34,-1.80
2014,11,17,05,35,-1.80
2014,11,17,05,36,-1.80
2014,11,17,05,37,-1.80
2014,11,17,05,38,-1.80
2014,11,17,05,39,-1.80
2014,11,17,05,40,-1.80
2014,11,17,05,41,-1.80
2014,11,17,05,42,-1.80
2014,11,17,05,43,-1.80
2014,11,17,05,44,-1.80
2014,11,17,05,45,-1.80
2014,11,17,05,46,-1.90
2014,11,17,05,47,-1.90
2014,11,17,05,48,-1.90
2014,11,17,05,49,-1.90
2014,11,17,05,50,-1.90
2014,11,17,05,51,-1.90
2014,11,17,05,52,-1.90
2014,11,17,05,53,-1.90
2014,11,17,05,54,-1.90
2014,11,17,05,55,-1.90
2014,11,17,05,56,-1.90
2014,11,17,05,57,-1.90
2014,11,17,05,58,-1.90
2014,11,17,05,59,-1.90
2014,11,17,06,00,-1.90
2014,11,17,06,01,-1.90
2014,11,17,06,02,-1.90
2014,11,17,06,03,-1.80
2014,11,17,06,04,-1.80
2014,11,17,06,05,-1.80
2014,11,17,06,06,-1.80
2014,11,17,06,07,-1.80
2014,11,17,06,08,-1.80
2014,11,17,06,09,-1.80
2014,11,17,06,10,-1.70
2014,11,17,06,11,-1.70
2014,11,17,06,12,-1.70
2014,11,17,06,13,-1.70
2014,11,17,06,14,-1.70
2014,11,17,06,15,-1.80
2014,11,17,06,16,-1.80
2014,11,17,06,17,-1.80
2014,11,17,06,18,-1.80
2014,11,17,06,19,-1.80
2014,11,17,06,20,-1.80
2014,11,17,06,21,-1.80
2014,11,17,06,22,-1.80
2014,11,17,06,23,-1.80
2014,11,17,06,24,-1.80
2014,11,17,06,25,-1.90
2014,11,17,06,26,-1.90
2014,11,17,06,27,-1.90
2014,11,17,06,28,-1.90
2014,11,17,06,29,-1.80
2014,11,17,06,30,-1.80
2014,11,17,06,31,-1.80
2014,11,17,06,32,-1.80
2014,11,17,06,33,-1.80
2014,11,17,06,34,-1.80
2014,11,17,06,35,-1.80
2014,11,17,06,36,-1.90
2014,11,17,06,37,-1.90
2014,11,17,06,38,-1.90
2014,11,17,06,39,-1.90
2014,11,17,06,40,-1.90
2014,11,17,06,41,-1.90
2014,11,17,06,42,-1.90
2014,11,17,06,43,-1.90
2014,11,17,06,44,-1.90
2014,11,17,06,45,-1.80
2014,11,17,06,46,-1.80
2014,11,17,06,47,-1.80
2014,11,17,06,48,-1.80
2014,11,17,06,49,-1.70
2014,11,17,06,50,-1.70
2014,11,17,06,51,-1.70
2014,11,17,06,52,-1.70
2014,11,17,06,53,-1.70
2014,11,17,06,54,-1.70
2014,11,17,06,55,-1.70
2014,11,17,06,56,-1.70
2014,11,17,06,57,-1.70
2014,11,17,06,58,-1.70
2014,11,17,06,59,-1.70
2014,11,17,07,00,-1.70
2014,11,17,07,01,-1.70
2014,11,17,07,02,-1.70
2014,11,17,07,03,-1.70
2014,11,17,07,04,-1.70
2014,11,17,07,05,-1.70
2014,11,17,07,06,-1.70
2014,11,17,07,07,-1.70
2014,11,17,07,08,-1.70
2014,11,17,07,09,-1.60
2014,11,17,07,10,-1.60
2014,11,17,07,11,-1.50
2014,11,17,07,12,-1.50
2014,11,17,07,13,-1.40
2014,11,17,07,14,-1.40
2014,11,17,07,15,-1.50
2014,11,17,07,16,-1.60
2014,11,17,07,17,-1.60
2014,11,17,07,18,-1.70
2014,11,17,07,19,-1.80
2014,11,17,07,20,-1.80
2014,11,17,07,21,-1.80
2014,11,17,07,22,-1.90
2014,11,17,07,23,-1.90
2014,11,17,07,24,-1.90
2014,11,17,07,25,-1.90
2014,11,17,07,26,-1.90
2014,11,17,07,27,-1.90
2014,11,17,07,28,-2.00
2014,11,17,07,29,-2.00
2014,11,17,07,30,-2.00
2014,11,17,07,31,-2.10
2014,11,17,07,32,-2.10
2014,11,17,07,33,-2.10
2014,11,17,07,34,-2.10
2014,11,17,07,35,-2.10
2014,11,17,07,36,-2.20
2014,11,17,07,37,-2.20
2014,11,17,07,38,-2.20
2014,11,17,07,39,-2.20
2014,11,17,07,40,-2.20
2014,11,17,07,41,-2.20
2014,11,17,07,42,-2.20
2014,11,17,07,43,-2.20
2014,11,17,07,44,-2.20
2014,11,17,07,45,-2.30
2014,11,17,07,46,-2.30
2014,11,17,07,47,-2.30
2014,11,17,07,48,-2.20
2014,11,17,07,49,-2.20
2014,11,17,07,50,-2.20
2014,11,17,07,51,-2.20
2014,11,17,07,52,-2.10
2014,11,17,07,53,-2.10
2014,11,17,07,54,-2.10
2014,11,17,07,55,-2.00
2014,11,17,07,56,-2.00
2014,11,17,07,57,-1.90
2014,11,17,07,58,-1.90
2014,11,17,07,59,-1.90
2014,11,17,08,00,-1.90
2014,11,17,08,01,-1.90
2014,11,17,08,02,-1.80
2014,11,17,08,03,-1.80
2014,11,17,08,04,-1.80
2014,11,17,08,05,-1.80
2014,11,17,08,06,-1.80
2014,11,17,08,07,-1.80
2014,11,17,08,08,-1.80
2014,11,17,08,09,-1.80
2014,11,17,08,10,-1.70
2014,11,17,08,11,-1.70
2014,11,17,08,12,-1.70
2014,11,17,08,13,-1.70
2014,11,17,08,14,-1.70
2014,11,17,08,15,-1.60
2014,11,17,08,16,-1.60
2014,11,17,08,17,-1.50
2014,11,17,08,18,-1.50
2014,11,17,08,19,-1.40
2014,11,17,08,20,-1.40
2014,11,17,08,21,-1.40
2014,11,17,08,22,-1.40
2014,11,17,08,23,-1.30
2014,11,17,08,24,-1.30
2014,11,17,08,25,-1.30
2014,11,17,08,26,-1.30
2014,11,17,08,27,-1.20
2014,11,17,08,28,-1.20
2014,11,17,08,29,-1.20
2014,11,17,08,30,-1.10
2014,11,17,08,31,-1.00
2014,11,17,08,32,-0.90
2014,11,17,08,33,-0.80
2014,11,17,08,34,-0.80
2014,11,17,08,35,-0.70
2014,11,17,08,36,-0.70
2014,11,17,08,37,-0.60
2014,11,17,08,38,-0.50
2014,11,17,08,39,-0.50
2014,11,17,08,40,-0.40
2014,11,17,08,41,-0.40
2014,11,17,08,42,-0.30
2014,11,17,08,43,-0.30
2014,11,17,08,44,-0.20
2014,11,17,08,45,-0.20
2014,11,17,08,46,-0.10
2014,11,17,08,47,-0.10
2014,11,17,08,48,-0.10
2014,11,17,08,49,0.00
2014,11,17,08,50,0.00
2014,11,17,08,51,0.10
2014,11,17,08,52,0.10
2014,11,17,08,53,0.20
2014,11,17,08,54,0.20
2014,11,17,08,55,0.20
2014,11,17,08,56,0.30
2014,11,17,08,57,0.40
2014,11,17,08,58,0.50
2014,11,17,08,59,0.60
2014,11,17,09,00,0.70
2014,11,17,09,01,0.70
2014,11,17,09,02,0.80
2014,11,17,09,03,0.80
2014,11,17,09,04,0.90
2014,11,17,09,05,1.00
2014,11,17,09,06,1.00
2014,11,17,09,07,1.10
2014,11,17,09,08,1.20
2014,11,17,09,09,1.30
2014,11,17,09,10,1.30
2014,11,17,09,11,1.30
2014,11,17,09,12,1.30
2014,11,17,09,13,1.50
2014,11,17,09,14,1.60
2014,11,17,09,15,1.70
2014,11,17,09,16,1.80
2014,11,17,09,17,1.80
2014,11,17,09,18,1.90
2014,11,17,09,19,2.00
2014,11,17,09,20,2.00
2014,11,17,09,21,2.10
2014,11,17,09,22,2.20
2014,11,17,09,23,2.20
2014,11,17,09,24,2.30
2014,11,17,09,25,2.40
2014,11,17,09,26,2.50
2014,11,17,09,27,2.60
2014,11,17,09,28,2.70
2014,11,17,09,29,2.70
2014,11,17,09,30,2.80
2014,11,17,09,31,2.80
2014,11,17,09,32,2.80
2014,11,17,09,33,2.90
2014,11,17,09,34,2.90
2014,11,17,09,35,3.00
2014,11,17,09,36,3.10
2014,11,17,09,37,3.10
2014,11,17,09,38,3.20
2014,11,17,09,39,3.20
2014,11,17,09,40,3.30
2014,11,17,09,41,3.40
2014,11,17,09,42,3.40
2014,11,17,09,43,3.50
2014,11,17,09,44,3.60
2014,11,17,09,45,3.70
2014,11,17,09,46,3.80
2014,11,17,09,47,3.80
2014,11,17,09,48,3.90
2014,11,17,09,49,4.00
2014,11,17,09,50,4.00
2014,11,17,09,51,4.10
2014,11,17,09,52,4.10
2014,11,17,09,53,4.20
2014,11,17,09,54,4.30
2014,11,17,09,55,4.40
2014,11,17,09,56,4.40
2014,11,17,09,57,4.40
2014,11,17,09,58,4.50
2014,11,17,09,59,4.50
2014,11,17,10,00,4.50
2014,11,17,10,01,4.50
2014,11,17,10,02,4.60
2014,11,17,10,03,4.60
2014,11,17,10,04,4.60
2014,11,17,10,05,4.70
2014,11,17,10,06,4.80
2014,11,17,10,07,4.80
2014,11,17,10,08,4.90
2014,11,17,10,09,5.00
2014,11,17,10,10,5.10
2014,11,17,10,11,5.10
2014,11,17,10,12,5.20
2014,11,17,10,13,5.30
2014,11,17,10,14,5.40
2014,11,17,10,15,5.50
2014,11,17,10,16,5.50
2014,11,17,10,17,5.60
2014,11,17,10,18,5.70
2014,11,17,10,19,5.70
2014,11,17,10,20,5.80
2014,11,17,10,21,5.80
2014,11,17,10,22,5.80
2014,11,17,10,23,5.90
2014,11,17,10,24,5.90
2014,11,17,10,25,6.00
2014,11,17,10,26,6.00
2014,11,17,10,27,6.00
2014,11,17,10,28,6.10
2014,11,17,10,29,6.10
2014,11,17,10,30,6.10
2014,11,17,10,31,6.10
2014,11,17,10,32,6.10
2014,11,17,10,33,6.10
2014,11,17,10,34,6.10
2014,11,17,10,35,6.20
2014,11,17,10,36,6.20
2014,11,17,10,37,6.30
2014,11,17,10,38,6.30
2014,11,17,10,39,6.30
2014,11,17,10,40,6.40
2014,11,17,10,41,6.40
2014,11,17,10,42,6.50
2014,11,17,10,43,6.50
2014,11,17,10,44,6.60
2014,11,17,10,45,6.70
2014,11,17,10,46,6.70
2014,11,17,10,47,6.80
2014,11,17,10,48,6.80
2014,11,17,10,49,6.90
2014,11,17,10,50,6.90
2014,11,17,10,51,6.90
2014,11,17,10,52,7.00
2014,11,17,10,53,7.10
2014,11,17,10,54,7.10
2014,11,17,10,55,7.20
2014,11,17,10,56,7.20
2014,11,17,10,57,7.30
2014,11,17,10,58,7.40
2014,11,17,10,59,7.40
2014,11,17,11,00,7.50
2014,11,17,11,01,7.60
2014,11,17,11,02,7.70
2014,11,17,11,03,7.70
2014,11,17,11,04,7.70
2014,11,17,11,05,7.80
2014,11,17,11,06,7.80
2014,11,17,11,07,7.80
2014,11,17,11,08,7.90
2014,11,17,11,09,7.90
2014,11,17,11,10,7.90
2014,11,17,11,11,7.90
2014,11,17,11,12,7.90
2014,11,17,11,13,7.90
2014,11,17,11,14,8.00
2014,11,17,11,15,8.00
2014,11,17,11,16,8.00
2014,11,17,11,17,7.90
2014,11,17,11,18,7.80
2014,11,17,11,19,7.70
2014,11,17,11,20,7.60
2014,11,17,11,21,7.60
2014,11,17,11,22,7.70
2014,11,17,11,23,7.70
2014,11,17,11,24,7.80
2014,11,17,11,25,7.80
2014,11,17,11,26,7.90
2014,11,17,11,27,8.00
2014,11,17,11,28,8.10
2014,11,17,11,29,8.10
2014,11,17,11,30,8.20
2014,11,17,11,31,8.20
2014,11,17,11,32,8.30
2014,11,17,11,33,8.30
2014,11,17,11,34,8.40
2014,11,17,11,35,8.40
2014,11,17,11,36,8.50
2014,11,17,11,37,8.50
2014,11,17,11,38,8.60
2014,11,17,11,39,8.60
2014,11,17,11,40,8.60
2014,11,17,11,41,8.60
2014,11,17,11,42,8.60
2014,11,17,11,43,8.60
2014,11,17,11,44,8.50
2014,11,17,11,45,8.50
2014,11,17,11,46,8.50
2014,11,17,11,47,8.50
2014,11,17,11,48,8.50
2014,11,17,11,49,8.40
2014,11,17,11,50,8.40
2014,11,17,11,51,8.40
2014,11,17,11,52,8.30
2014,11,17,11,53,8.30
2014,11,17,11,54,8.30
2014,11,17,11,55,8.40
2014,11,17,11,56,8.40
2014,11,17,11,57,8.50
2014,11,17,11,58,8.60
2014,11,17,11,59,8.60
2014,11,17,12,00,8.60
2014,11,17,12,01,8.50
2014,11,17,12,02,8.40
2014,11,17,12,03,8.30
2014,11,17,12,04,8.30
2014,11,17,12,05,8.30
2014,11,17,12,06,8.40
2014,11,17,12,07,8.40
2014,11,17,12,08,8.50
2014,11,17,12,09,8.50
2014,11,17,12,10,8.60
2014,11,17,12,11,8.60
2014,11,17,12,12,8.60
2014,11,17,12,13,8.60
2014,11,17,12,14,8.60
2014,11,17,12,15,8.60
2014,11,17,12,16,8.60
2014,11,17,12,17,8.60
2014,11,17,12,18,8.60
2014,11,17,12,19,8.60
2014,11,17,12,20,8.60
2014,11,17,12,21,8.60
2014,11,17,12,22,8.60
2014,11,17,12,23,8.60
2014,11,17,12,24,8.60
2014,11,17,12,25,8.50
2014,11,17,12,26,8.50
2014,11,17,12,27,8.50
2014,11,17,12,28,8.50
2014,11,17,12,29,8.40
2014,11,17,12,30,8.40
2014,11,17,12,31,8.40
2014,11,17,12,32,8.40
2014,11,17,12,33,8.50
2014,11,17,12,34,8.50
2014,11,17,12,35,8.60
2014,11,17,12,36,8.60
2014,11,17,12,37,8.70
2014,11,17,12,38,8.70
2014,11,17,12,39,8.80
2014,11,17,12,40,8.80
2014,11,17,12,41,8.90
2014,11,17,12,42,8.90
2014,11,17,12,43,9.00
2014,11,17,12,44,9.00
2014,11,17,12,45,9.10
2014,11,17,12,46,9.20
2014,11,17,12,47,9.20
2014,11,17,12,48,9.20
2014,11,17,12,49,9.20
2014,11,17,12,50,9.30
2014,11,17,12,51,9.30
2014,11,17,12,52,9.30
2014,11,17,12,53,9.30
2014,11,17,12,54,9.20
2014,11,17,12,55,9.20
2014,11,17,12,56,9.20
2014,11,17,12,57,9.20
2014,11,17,12,58,9.10
2014,11,17,12,59,9.10
2014,11,17,13,00,9.00
2014,11,17,13,01,8.90
2014,11,17,13,02,8.90
2014,11,17,13,03,8.80
2014,11,17,13,04,8.80
2014,11,17,13,05,8.80
2014,11,17,13,06,8.70
2014,11,17,13,07,8.70
2014,11,17,13,08,8.70
2014,11,17,13,09,8.70
2014,11,17,13,10,8.70
2014,11,17,13,11,8.70
2014,11,17,13,12,8.70
2014,11,17,13,13,8.70
2014,11,17,13,14,8.70
2014,11,17,13,15,8.70
2014,11,17,13,16,8.70
2014,11,17,13,17,8.70
2014,11,17,13,18,8.70
2014,11,17,13,19,8.70
2014,11,17,13,20,8.70
2014,11,17,13,21,8.70
2014,11,17,13,22,8.70
2014,11,17,13,23,8.70
2014,11,17,13,24,8.70
2014,11,17,13,25,8.70
2014,11,17,13,26,8.70
2014,11,17,13,27,8.70
2014,11,17,13,28,8.70
2014,11,17,13,29,8.70
2014,11,17,13,30,8.80
2014,11,17,13,31,8.80
2014,11,17,13,32,8.70
2014,11,17,13,33,8.70
2014,11,17,13,34,8.70
2014,11,17,13,35,8.70
2014,11,17,13,36,8.70
2014,11,17,13,37,8.70
2014,11,17,13,38,8.70
2014,11,17,13,39,8.80
2014,11,17,13,40,8.80
2014,11,17,13,41,8.80
2014,11,17,13,42,8.80
2014,11,17,13,43,8.80
2014,11,17,13,44,8.80
2014,11,17,13,45,8.80
2014,11,17,13,46,8.80
2014,11,17,13,47,8.80
2014,11,17,13,48,8.80
2014,11,17,13,49,8.80
2014,11,17,13,50,8.70
2014,11,17,13,51,8.70
2014,11,17,13,52,8.80
2014,11,17,13,53,8.80
2014,11,17,13,54,8.80
2014,11,17,13,55,8.80
2014,11,17,13,56,8.90
2014,11,17,13,57,8.90
2014,11,17,13,58,9.00
2014,11,17,13,59,9.00
2014,11,17,14,00,9.00
2014,11,17,14,01,8.90
2014,11,17,14,02,8.90
2014,11,17,14,03,8.80
2014,11,17,14,04,8.80
2014,11,17,14,05,8.70
2014,11,17,14,06,8.70
2014,11,17,14,07,8.70
2014,11,17,14,08,8.80
2014,11,17,14,09,8.80
2014,11,17,14,10,8.80
2014,11,17,14,11,8.90
2014,11,17,14,12,8.90
2014,11,17,14,13,8.80
2014,11,17,14,14,8.80
2014,11,17,14,15,8.80
2014,11,17,14,16,8.80
2014,11,17,14,17,8.80
2014,11,17,14,18,8.80
2014,11,17,14,19,8.90
2014,11,17,14,20,8.90
2014,11,17,14,21,8.90
2014,11,17,14,22,8.90
2014,11,17,14,23,8.90
2014,11,17,14,24,8.90
2014,11,17,14,25,8.90
2014,11,17,14,26,8.90
2014,11,17,14,27,8.90
2014,11,17,14,28,8.90
2014,11,17,14,29,8.90
2014,11,17,14,30,8.80
2014,11,17,14,31,8.80
2014,11,17,14,32,8.70
2014,11,17,14,33,8.70
2014,11,17,14,34,8.60
2014,11,17,14,35,8.50
2014,11,17,14,36,8.40
2014,11,17,14,37,8.30
2014,11,17,14,38,8.20
2014,11,17,14,39,8.20
2014,11,17,14,40,8.00
2014,11,17,14,41,7.90
2014,11,17,14,42,7.90
2014,11,17,14,43,7.80
2014,11,17,14,44,7.70
2014,11,17,14,45,7.70
2014,11,17,14,46,7.60
2014,11,17,14,47,7.60
2014,11,17,14,48,7.60
2014,11,17,14,49,7.50
2014,11,17,14,50,7.50
2014,11,17,14,51,7.60
2014,11,17,14,52,7.60
2014,11,17,14,53,7.60
2014,11,17,14,54,7.60
2014,11,17,14,55,7.60
2014,11,17,14,56,7.60
2014,11,17,14,57,7.60
2014,11,17,14,58,7.60
2014,11,17,14,59,7.60
2014,11,17,15,00,7.50
2014,11,17,15,01,7.50
2014,11,17,15,02,7.50
2014,11,17,15,03,7.50
2014,11,17,15,04,7.50
2014,11,17,15,05,7.40
2014,11,17,15,06,7.40
2014,11,17,15,07,7.40
2014,11,17,15,08,7.40
2014,11,17,15,09,7.40
2014,11,17,15,10,7.30
2014,11,17,15,11,7.30
2014,11,17,15,12,7.20
2014,11,17,15,13,7.20
2014,11,17,15,14,7.20
2014,11,17,15,15,7.10
2014,11,17,15,16,7.10
2014,11,17,15,17,7.10
2014,11,17,15,18,7.00
2014,11,17,15,19,7.00
2014,11,17,15,20,6.90
2014,11,17,15,21,6.90
2014,11,17,15,22,6.90
2014,11,17,15,23,6.80
2014,11,17,15,24,6.80
2014,11,17,15,25,6.80
2014,11,17,15,26,6.80
2014,11,17,15,27,6.80
2014,11,17,15,28,6.80
2014,11,17,15,29,6.80
2014,11,17,15,30,6.80
2014,11,17,15,31,6.80
2014,11,17,15,32,6.70
2014,11,17,15,33,6.70
2014,11,17,15,34,6.70
2014,11,17,15,35,6.70
2014,11,17,15,36,6.70
2014,11,17,15,37,6.70
2014,11,17,15,38,6.70
2014,11,17,15,39,6.70
2014,11,17,15,40,6.60
2014,11,17,15,41,6.60
2014,11,17,15,42,6.60
2014,11,17,15,43,6.60
2014,11,17,15,44,6.60
2014,11,17,15,45,6.60
2014,11,17,15,46,6.60
2014,11,17,15,47,6.50
2014,11,17,15,48,6.50
2014,11,17,15,49,6.40
2014,11,17,15,50,6.40
2014,11,17,15,51,6.30
2014,11,17,15,52,6.20
2014,11,17,15,53,6.10
2014,11,17,15,54,6.10
2014,11,17,15,55,6.00
2014,11,17,15,56,5.90
2014,11,17,15,57,5.80
2014,11,17,15,58,5.80
2014,11,17,15,59,5.80
2014,11,17,16,00,5.70
2014,11,17,16,01,5.70
2014,11,17,16,02,5.70
2014,11,17,16,03,5.60
2014,11,17,16,04,5.60
2014,11,17,16,05,5.60
2014,11,17,16,06,5.60
2014,11,17,16,07,5.60
2014,11,17,16,08,5.60
2014,11,17,16,09,5.50
2014,11,17,16,10,5.50
2014,11,17,16,11,5.40
2014,11,17,16,12,5.40
2014,11,17,16,13,5.40
2014,11,17,16,14,5.30
2014,11,17,16,15,5.30
2014,11,17,16,16,5.30
2014,11,17,16,17,5.20
2014,11,17,16,18,5.20
2014,11,17,16,19,5.20
2014,11,17,16,20,5.10
2014,11,17,16,21,5.10
2014,11,17,16,22,5.10
2014,11,17,16,23,5.10
2014,11,17,16,24,5.00
2014,11,17,16,25,5.00
2014,11,17,16,26,5.00
2014,11,17,16,27,4.90
2014,11,17,16,28,4.90
2014,11,17,16,29,4.90
2014,11,17,16,30,4.80
2014,11,17,16,31,4.80
2014,11,17,16,32,4.80
2014,11,17,16,33,4.70
2014,11,17,16,34,4.70
2014,11,17,16,35,4.70
2014,11,17,16,36,4.60
2014,11,17,16,37,4.60
2014,11,17,16,38,4.50
2014,11,17,16,39,4.50
2014,11,17,16,40,4.40
2014,11,17,16,41,4.40
2014,11,17,16,42,4.40
2014,11,17,16,43,4.30
2014,11,17,16,44,4.30
2014,11,17,16,45,4.20
2014,11,17,16,46,4.20
2014,11,17,16,47,4.10
2014,11,17,16,48,4.10
2014,11,17,16,49,4.10
2014,11,17,16,50,4.00
2014,11,17,16,51,3.90
2014,11,17,16,52,3.90
2014,11,17,16,53,3.90
2014,11,17,16,54,3.80
2014,11,17,16,55,3.80
2014,11,17,16,56,3.70
2014,11,17,16,57,3.70
2014,11,17,16,58,3.60
2014,11,17,16,59,3.60
2014,11,17,17,00,3.60
2014,11,17,17,01,3.50
2014,11,17,17,02,3.50
2014,11,17,17,03,3.50
2014,11,17,17,04,3.40
2014,11,17,17,05,3.40
2014,11,17,17,06,3.30
2014,11,17,17,07,3.30
2014,11,17,17,08,3.20
2014,11,17,17,09,3.20
2014,11,17,17,10,3.20
2014,11,17,17,11,3.20
2014,11,17,17,12,3.20
2014,11,17,17,13,3.20
2014,11,17,17,14,3.10
2014,11,17,17,15,3.10
2014,11,17,17,16,3.10
2014,11,17,17,17,3.10
2014,11,17,17,18,3.10
2014,11,17,17,19,3.00
2014,11,17,17,20,3.00
2014,11,17,17,21,3.00
2014,11,17,17,22,3.00
2014,11,17,17,23,3.00
2014,11,17,17,24,2.90
2014,11,17,17,25,3.00
2014,11,17,17,26,3.00
2014,11,17,17,27,3.00
2014,11,17,17,28,3.00
2014,11,17,17,29,3.00
2014,11,17,17,30,3.00
2014,11,17,17,31,2.90
2014,11,17,17,32,2.90
2014,11,17,17,33,2.80
2014,11,17,17,34,2.80
2014,11,17,17,35,2.70
2014,11,17,17,36,2.70
2014,11,17,17,37,2.70
2014,11,17,17,38,2.60
2014,11,17,17,39,2.60
2014,11,17,17,40,2.60
2014,11,17,17,41,2.50
2014,11,17,17,42,2.50