Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,11.00
2011,06,26,00,01,10.90
2011,06,26,00,02,10.90
2011,06,26,00,03,10.90
2011,06,26,00,04,10.90
2011,06,26,00,05,10.90
2011,06,26,00,06,10.90
2011,06,26,00,07,10.90
2011,06,26,00,08,10.90
2011,06,26,00,09,10.90
2011,06,26,00,10,10.90
2011,06,26,00,11,10.90
2011,06,26,00,12,10.90
2011,06,26,00,13,10.90
2011,06,26,00,16,10.80
2011,06,26,00,17,10.80
2011,06,26,00,18,10.70
2011,06,26,00,19,10.70
2011,06,26,00,20,10.70
2011,06,26,00,21,10.70
2011,06,26,00,22,10.70
2011,06,26,00,23,10.70
2011,06,26,00,24,10.60
2011,06,26,00,25,10.60
2011,06,26,00,26,10.60
2011,06,26,00,27,10.60
2011,06,26,00,28,10.60
2011,06,26,00,29,10.60
2011,06,26,00,30,10.60
2011,06,26,00,31,10.60
2011,06,26,00,32,10.60
2011,06,26,00,33,10.60
2011,06,26,00,34,10.60
2011,06,26,00,35,10.60
2011,06,26,00,36,10.50
2011,06,26,00,37,10.40
2011,06,26,00,38,10.40
2011,06,26,00,39,10.40
2011,06,26,00,40,10.40
2011,06,26,00,41,10.40
2011,06,26,00,42,10.40
2011,06,26,00,43,10.40
2011,06,26,00,44,10.40
2011,06,26,00,45,10.30
2011,06,26,00,46,10.30
2011,06,26,00,47,10.30
2011,06,26,00,48,10.30
2011,06,26,00,49,10.30
2011,06,26,00,50,10.20
2011,06,26,00,51,10.20
2011,06,26,00,52,10.20
2011,06,26,00,53,10.20
2011,06,26,00,54,10.10
2011,06,26,00,55,10.10
2011,06,26,00,56,10.10
2011,06,26,00,57,10.10
2011,06,26,00,58,10.10
2011,06,26,00,59,10.10
2011,06,26,01,00,10.10
2011,06,26,01,01,10.10
2011,06,26,01,02,10.10
2011,06,26,01,03,10.00
2011,06,26,01,04,9.90
2011,06,26,01,05,9.90
2011,06,26,01,06,9.90
2011,06,26,01,07,9.90
2011,06,26,01,08,9.90
2011,06,26,01,09,9.90
2011,06,26,01,10,9.90
2011,06,26,01,11,9.90
2011,06,26,01,12,9.90
2011,06,26,01,13,9.90
2011,06,26,01,14,9.90
2011,06,26,01,15,9.80
2011,06,26,01,16,9.80
2011,06,26,01,17,9.80
2011,06,26,01,18,9.80
2011,06,26,01,19,9.80
2011,06,26,01,20,9.80
2011,06,26,01,21,9.80
2011,06,26,01,22,9.80
2011,06,26,01,23,9.70
2011,06,26,01,24,9.70
2011,06,26,01,25,9.70
2011,06,26,01,26,9.80
2011,06,26,01,27,9.80
2011,06,26,01,28,9.80
2011,06,26,01,29,9.80
2011,06,26,01,30,9.80
2011,06,26,01,31,9.80
2011,06,26,01,32,9.80
2011,06,26,01,33,9.70
2011,06,26,01,34,9.70
2011,06,26,01,35,9.70
2011,06,26,01,36,9.70
2011,06,26,01,37,9.70
2011,06,26,01,38,9.70
2011,06,26,01,39,9.70
2011,06,26,01,40,9.70
2011,06,26,01,41,9.70
2011,06,26,01,42,9.70
2011,06,26,01,43,9.70
2011,06,26,01,44,9.70
2011,06,26,01,45,9.70
2011,06,26,01,46,9.70
2011,06,26,01,47,9.70
2011,06,26,01,48,9.70
2011,06,26,01,49,9.70
2011,06,26,01,50,9.70
2011,06,26,01,51,9.60
2011,06,26,01,52,9.60
2011,06,26,01,53,9.60
2011,06,26,01,54,9.60
2011,06,26,01,55,9.60
2011,06,26,01,56,9.60
2011,06,26,01,57,9.60
2011,06,26,01,58,9.60
2011,06,26,01,59,9.60
2011,06,26,02,00,9.60
2011,06,26,02,01,9.60
2011,06,26,02,02,9.60
2011,06,26,02,03,9.60
2011,06,26,02,04,9.60
2011,06,26,02,05,9.60
2011,06,26,02,06,9.60
2011,06,26,02,07,9.60
2011,06,26,02,08,9.60
2011,06,26,02,09,9.60
2011,06,26,02,10,9.60
2011,06,26,02,11,9.60
2011,06,26,02,12,9.60
2011,06,26,02,13,9.60
2011,06,26,02,14,9.60
2011,06,26,02,15,9.60
2011,06,26,02,16,9.60
2011,06,26,02,17,9.60
2011,06,26,02,18,9.60
2011,06,26,02,19,9.60
2011,06,26,02,20,9.50
2011,06,26,02,21,9.50
2011,06,26,02,22,9.50
2011,06,26,02,23,9.50
2011,06,26,02,24,9.50
2011,06,26,02,25,9.50
2011,06,26,02,26,9.50
2011,06,26,02,27,9.50
2011,06,26,02,28,9.50
2011,06,26,02,29,9.50
2011,06,26,02,30,9.50
2011,06,26,02,31,9.50
2011,06,26,02,32,9.50
2011,06,26,02,33,9.50
2011,06,26,02,34,9.40
2011,06,26,02,35,9.40
2011,06,26,02,36,9.40
2011,06,26,02,37,9.40
2011,06,26,02,38,9.30
2011,06,26,02,39,9.30
2011,06,26,02,40,9.30
2011,06,26,02,41,9.30
2011,06,26,02,42,9.30
2011,06,26,02,43,9.30
2011,06,26,02,44,9.20
2011,06,26,02,45,9.20
2011,06,26,02,46,9.20
2011,06,26,02,47,9.20
2011,06,26,02,48,9.20
2011,06,26,02,49,9.20
2011,06,26,02,50,9.20
2011,06,26,02,51,9.20
2011,06,26,02,52,9.20
2011,06,26,02,53,9.20
2011,06,26,02,54,9.20
2011,06,26,02,55,9.20
2011,06,26,02,56,9.20
2011,06,26,02,57,9.20
2011,06,26,02,58,9.20
2011,06,26,02,59,9.20
2011,06,26,03,00,9.20
2011,06,26,03,01,9.10
2011,06,26,03,02,9.10
2011,06,26,03,03,9.10
2011,06,26,03,04,9.10
2011,06,26,03,05,9.10
2011,06,26,03,06,9.00
2011,06,26,03,07,9.00
2011,06,26,03,08,9.00
2011,06,26,03,09,9.00
2011,06,26,03,10,9.00
2011,06,26,03,11,9.00
2011,06,26,03,12,9.00
2011,06,26,03,13,9.00
2011,06,26,03,14,9.00
2011,06,26,03,15,9.00
2011,06,26,03,16,8.90
2011,06,26,03,17,8.90
2011,06,26,03,18,8.90
2011,06,26,03,19,8.90
2011,06,26,03,20,8.90
2011,06,26,03,21,8.90
2011,06,26,03,22,8.90
2011,06,26,03,23,8.90
2011,06,26,03,24,8.90
2011,06,26,03,25,8.90
2011,06,26,03,26,8.90
2011,06,26,03,27,8.90
2011,06,26,03,28,8.90
2011,06,26,03,29,8.90
2011,06,26,03,30,8.90
2011,06,26,03,31,8.90
2011,06,26,03,32,8.90
2011,06,26,03,33,8.90
2011,06,26,03,34,8.90
2011,06,26,03,35,8.90
2011,06,26,03,36,8.90
2011,06,26,03,37,8.90
2011,06,26,03,38,8.90
2011,06,26,03,39,8.80
2011,06,26,03,40,8.80
2011,06,26,03,41,8.80
2011,06,26,03,42,8.80
2011,06,26,03,43,8.80
2011,06,26,03,44,8.80
2011,06,26,03,45,8.70
2011,06,26,03,46,8.70
2011,06,26,03,47,8.70
2011,06,26,03,48,8.70
2011,06,26,03,49,8.70
2011,06,26,03,50,8.70
2011,06,26,03,51,8.70
2011,06,26,03,52,8.70
2011,06,26,03,53,8.70
2011,06,26,03,54,8.70
2011,06,26,03,55,8.70
2011,06,26,03,56,8.70
2011,06,26,03,57,8.70
2011,06,26,03,58,8.70
2011,06,26,03,59,8.70
2011,06,26,04,00,8.70
2011,06,26,04,01,8.70
2011,06,26,04,02,8.70
2011,06,26,04,03,8.70
2011,06,26,04,04,8.70
2011,06,26,04,05,8.60
2011,06,26,04,06,8.60
2011,06,26,04,07,8.60
2011,06,26,04,08,8.60
2011,06,26,04,09,8.60
2011,06,26,04,10,8.50
2011,06,26,04,11,8.50
2011,06,26,04,12,8.50
2011,06,26,04,13,8.50
2011,06,26,04,14,8.50
2011,06,26,04,15,8.50
2011,06,26,04,16,8.50
2011,06,26,04,17,8.50
2011,06,26,04,18,8.50
2011,06,26,04,19,8.50
2011,06,26,04,20,8.40
2011,06,26,04,21,8.40
2011,06,26,04,22,8.40
2011,06,26,04,23,8.40
2011,06,26,04,24,8.40
2011,06,26,04,25,8.40
2011,06,26,04,26,8.30
2011,06,26,04,27,8.30
2011,06,26,04,28,8.30
2011,06,26,04,29,8.30
2011,06,26,04,30,8.30
2011,06,26,04,31,8.20
2011,06,26,04,32,8.20
2011,06,26,04,33,8.20
2011,06,26,04,34,8.20
2011,06,26,04,35,8.20
2011,06,26,04,36,8.20
2011,06,26,04,37,8.20
2011,06,26,04,38,8.20
2011,06,26,04,39,8.20
2011,06,26,04,40,8.20
2011,06,26,04,41,8.20
2011,06,26,04,42,8.20
2011,06,26,04,43,8.20
2011,06,26,04,44,8.20
2011,06,26,04,45,8.20
2011,06,26,04,46,8.20
2011,06,26,04,47,8.20
2011,06,26,04,48,8.20
2011,06,26,04,49,8.10
2011,06,26,04,50,8.10
2011,06,26,04,51,8.10
2011,06,26,04,52,8.10
2011,06,26,04,53,8.10
2011,06,26,04,54,8.10
2011,06,26,04,55,8.10
2011,06,26,04,56,8.10
2011,06,26,04,57,8.10
2011,06,26,04,58,8.00
2011,06,26,04,59,8.00
2011,06,26,05,00,8.00
2011,06,26,05,01,8.00
2011,06,26,05,02,8.00
2011,06,26,05,03,8.00
2011,06,26,05,04,7.90
2011,06,26,05,05,7.90
2011,06,26,05,06,7.90
2011,06,26,05,07,7.90
2011,06,26,05,08,7.90
2011,06,26,05,09,7.90
2011,06,26,05,10,7.90
2011,06,26,05,11,7.80
2011,06,26,05,12,7.80
2011,06,26,05,13,7.80
2011,06,26,05,14,7.80
2011,06,26,05,15,7.80
2011,06,26,05,16,7.80
2011,06,26,05,17,7.80
2011,06,26,05,18,7.80
2011,06,26,05,19,7.80
2011,06,26,05,20,7.80
2011,06,26,05,21,7.80
2011,06,26,05,22,7.70
2011,06,26,05,23,7.70
2011,06,26,05,24,7.70
2011,06,26,05,25,7.70
2011,06,26,05,26,7.70
2011,06,26,05,27,7.80
2011,06,26,05,28,7.70
2011,06,26,05,29,7.70
2011,06,26,05,30,7.70
2011,06,26,05,31,7.70
2011,06,26,05,32,7.70
2011,06,26,05,33,7.70
2011,06,26,05,34,7.70
2011,06,26,05,35,7.70
2011,06,26,05,36,7.70
2011,06,26,05,37,7.70
2011,06,26,05,38,7.70
2011,06,26,05,39,7.70
2011,06,26,05,40,7.70
2011,06,26,05,41,7.80
2011,06,26,05,42,7.80
2011,06,26,05,43,7.80
2011,06,26,05,44,7.80
2011,06,26,05,45,7.80
2011,06,26,05,46,7.70
2011,06,26,05,47,7.70
2011,06,26,05,48,7.70
2011,06,26,05,49,7.70
2011,06,26,05,50,7.70
2011,06,26,05,51,7.70
2011,06,26,05,52,7.70
2011,06,26,05,53,7.70
2011,06,26,05,54,7.70
2011,06,26,05,55,7.70
2011,06,26,05,56,7.70
2011,06,26,05,57,7.80
2011,06,26,05,58,7.80
2011,06,26,05,59,7.80
2011,06,26,06,00,7.80
2011,06,26,06,01,7.80
2011,06,26,06,02,7.80
2011,06,26,06,03,7.80
2011,06,26,06,04,7.80
2011,06,26,06,05,7.90
2011,06,26,06,06,7.90
2011,06,26,06,07,7.90
2011,06,26,06,08,8.00
2011,06,26,06,09,8.00
2011,06,26,06,10,8.10
2011,06,26,06,11,8.20
2011,06,26,06,12,8.20
2011,06,26,06,13,8.30
2011,06,26,06,14,8.40
2011,06,26,06,15,8.50
2011,06,26,06,16,8.70
2011,06,26,06,17,8.70
2011,06,26,06,18,8.80
2011,06,26,06,19,8.90
2011,06,26,06,20,9.00
2011,06,26,06,21,9.10
2011,06,26,06,22,9.10
2011,06,26,06,23,9.20
2011,06,26,06,24,9.20
2011,06,26,06,25,9.20
2011,06,26,06,26,9.20
2011,06,26,06,27,9.30
2011,06,26,06,28,9.40
2011,06,26,06,29,9.40
2011,06,26,06,30,9.40
2011,06,26,06,31,9.50
2011,06,26,06,32,9.50
2011,06,26,06,33,9.60
2011,06,26,06,34,9.70
2011,06,26,06,35,9.70
2011,06,26,06,36,9.80
2011,06,26,06,37,9.90
2011,06,26,06,38,10.00
2011,06,26,06,39,10.10
2011,06,26,06,40,10.20
2011,06,26,06,41,10.20
2011,06,26,06,42,10.30
2011,06,26,06,43,10.40
2011,06,26,06,44,10.50
2011,06,26,06,45,10.60
2011,06,26,06,46,10.60
2011,06,26,06,47,10.60
2011,06,26,06,48,10.60
2011,06,26,06,49,10.60
2011,06,26,06,50,10.60
2011,06,26,06,51,10.60
2011,06,26,06,52,10.60
2011,06,26,06,53,10.70
2011,06,26,06,54,10.70
2011,06,26,06,55,10.80
2011,06,26,06,56,10.90
2011,06,26,06,57,10.90
2011,06,26,06,58,11.00
2011,06,26,06,59,11.10
2011,06,26,07,00,11.20
2011,06,26,07,01,11.20
2011,06,26,07,02,11.20
2011,06,26,07,03,11.20
2011,06,26,07,04,11.20
2011,06,26,07,05,11.20
2011,06,26,07,06,11.10
2011,06,26,07,07,11.10
2011,06,26,07,08,11.10
2011,06,26,07,09,11.10
2011,06,26,07,10,11.10
2011,06,26,07,11,11.10
2011,06,26,07,12,11.10
2011,06,26,07,13,11.20
2011,06,26,07,14,11.20
2011,06,26,07,15,11.20
2011,06,26,07,16,11.30
2011,06,26,07,17,11.50
2011,06,26,07,18,11.60
2011,06,26,07,19,11.70
2011,06,26,07,20,11.80
2011,06,26,07,21,11.80
2011,06,26,07,22,11.90
2011,06,26,07,23,12.00
2011,06,26,07,24,12.20
2011,06,26,07,25,12.30
2011,06,26,07,26,12.50
2011,06,26,07,27,12.60
2011,06,26,07,28,12.70
2011,06,26,07,29,12.80
2011,06,26,07,30,12.90
2011,06,26,07,31,12.90
2011,06,26,07,32,13.00
2011,06,26,07,33,13.10
2011,06,26,07,34,13.20
2011,06,26,07,35,13.30
2011,06,26,07,36,13.40
2011,06,26,07,37,13.50
2011,06,26,07,38,13.60
2011,06,26,07,39,13.60
2011,06,26,07,40,13.60
2011,06,26,07,41,13.70
2011,06,26,07,42,13.70
2011,06,26,07,43,13.70
2011,06,26,07,44,13.70
2011,06,26,07,45,13.70
2011,06,26,07,46,13.70
2011,06,26,07,47,13.70
2011,06,26,07,48,13.70
2011,06,26,07,49,13.70
2011,06,26,07,50,13.70
2011,06,26,07,51,13.70
2011,06,26,07,52,13.80
2011,06,26,07,53,13.90
2011,06,26,07,54,14.00
2011,06,26,07,55,14.20
2011,06,26,07,56,14.20
2011,06,26,07,57,14.30
2011,06,26,07,58,14.30
2011,06,26,07,59,14.30
2011,06,26,08,00,14.30
2011,06,26,08,01,14.30
2011,06,26,08,02,14.20
2011,06,26,08,03,14.20
2011,06,26,08,04,14.20
2011,06,26,08,05,14.20
2011,06,26,08,06,14.10
2011,06,26,08,07,14.00
2011,06,26,08,08,13.90
2011,06,26,08,09,13.90
2011,06,26,08,10,13.90
2011,06,26,08,11,13.90
2011,06,26,08,12,13.90
2011,06,26,08,13,14.00
2011,06,26,08,14,14.00
2011,06,26,08,15,14.00
2011,06,26,08,16,13.90
2011,06,26,08,17,13.90
2011,06,26,08,18,13.90
2011,06,26,08,19,13.90
2011,06,26,08,20,14.00
2011,06,26,08,21,14.00
2011,06,26,08,22,14.10
2011,06,26,08,23,14.20
2011,06,26,08,24,14.30
2011,06,26,08,25,14.40
2011,06,26,08,26,14.40
2011,06,26,08,27,14.40
2011,06,26,08,28,14.50
2011,06,26,08,29,14.40
2011,06,26,08,30,14.50
2011,06,26,08,31,14.50
2011,06,26,08,32,14.60
2011,06,26,08,33,14.70
2011,06,26,08,34,14.80
2011,06,26,08,35,14.80
2011,06,26,08,36,14.80
2011,06,26,08,37,14.90
2011,06,26,08,38,14.90
2011,06,26,08,39,14.90
2011,06,26,08,40,15.00
2011,06,26,08,41,15.10
2011,06,26,08,42,15.20
2011,06,26,08,43,15.20
2011,06,26,08,44,15.20
2011,06,26,08,45,15.30
2011,06,26,08,46,15.30
2011,06,26,08,47,15.30
2011,06,26,08,48,15.30
2011,06,26,08,49,15.20
2011,06,26,08,50,15.10
2011,06,26,08,51,15.10
2011,06,26,08,52,15.10
2011,06,26,08,53,15.10
2011,06,26,08,54,15.10
2011,06,26,08,55,15.00
2011,06,26,08,56,15.00
2011,06,26,08,57,14.90
2011,06,26,08,58,14.80
2011,06,26,08,59,14.80
2011,06,26,09,00,14.80
2011,06,26,09,01,14.80
2011,06,26,09,02,14.80
2011,06,26,09,03,14.80
2011,06,26,09,04,14.80
2011,06,26,09,05,14.90
2011,06,26,09,06,14.90
2011,06,26,09,07,15.00
2011,06,26,09,08,15.10
2011,06,26,09,09,15.10
2011,06,26,09,10,15.20
2011,06,26,09,11,15.30
2011,06,26,09,12,15.30
2011,06,26,09,13,15.30
2011,06,26,09,14,15.30
2011,06,26,09,15,15.20
2011,06,26,09,16,15.20
2011,06,26,09,17,15.20
2011,06,26,09,18,15.20
2011,06,26,09,19,15.20
2011,06,26,09,20,15.30
2011,06,26,09,21,15.30
2011,06,26,09,22,15.30
2011,06,26,09,23,15.40
2011,06,26,09,24,15.40
2011,06,26,09,25,15.40
2011,06,26,09,26,15.50
2011,06,26,09,27,15.60
2011,06,26,09,28,15.60
2011,06,26,09,29,15.70
2011,06,26,09,30,15.70
2011,06,26,09,31,15.80
2011,06,26,09,32,15.80
2011,06,26,09,33,15.80
2011,06,26,09,34,15.80
2011,06,26,09,35,15.80
2011,06,26,09,36,15.80
2011,06,26,09,37,15.90
2011,06,26,09,38,15.90
2011,06,26,09,39,15.90
2011,06,26,09,40,16.10
2011,06,26,09,41,16.10
2011,06,26,09,42,16.20
2011,06,26,09,43,16.20
2011,06,26,09,44,16.10
2011,06,26,09,45,16.10
2011,06,26,09,46,16.10
2011,06,26,09,47,16.10
2011,06,26,09,48,16.10
2011,06,26,09,49,16.10
2011,06,26,09,50,16.10
2011,06,26,09,51,16.20
2011,06,26,09,52,16.30
2011,06,26,09,53,16.40
2011,06,26,09,54,16.50
2011,06,26,09,55,16.40
2011,06,26,09,56,16.40
2011,06,26,09,57,16.20
2011,06,26,09,58,16.10
2011,06,26,09,59,16.00
2011,06,26,10,00,15.90
2011,06,26,10,01,15.90
2011,06,26,10,02,15.80
2011,06,26,10,03,15.80
2011,06,26,10,04,15.80
2011,06,26,10,05,15.90
2011,06,26,10,06,16.00
2011,06,26,10,07,16.10
2011,06,26,10,08,16.10
2011,06,26,10,09,16.20
2011,06,26,10,10,16.20
2011,06,26,10,11,16.30
2011,06,26,10,12,16.40
2011,06,26,10,13,16.40
2011,06,26,10,14,16.60
2011,06,26,10,15,16.70
2011,06,26,10,16,16.70
2011,06,26,10,17,16.80
2011,06,26,10,18,17.00
2011,06,26,10,19,17.10
2011,06,26,10,20,17.20
2011,06,26,10,21,17.20
2011,06,26,10,22,17.30
2011,06,26,10,23,17.30
2011,06,26,10,24,17.30
2011,06,26,10,25,17.30
2011,06,26,10,26,17.30
2011,06,26,10,27,17.30
2011,06,26,10,28,17.10
2011,06,26,10,29,17.00
2011,06,26,10,30,16.80
2011,06,26,10,31,16.70
2011,06,26,10,32,16.70
2011,06,26,10,33,16.70
2011,06,26,10,34,16.70
2011,06,26,10,35,16.70
2011,06,26,10,36,16.90
2011,06,26,10,37,17.00
2011,06,26,10,38,17.10
2011,06,26,10,39,17.20
2011,06,26,10,40,17.30
2011,06,26,10,41,17.20
2011,06,26,10,42,17.10
2011,06,26,10,43,16.90
2011,06,26,10,44,16.80
2011,06,26,10,45,16.70
2011,06,26,10,46,16.70
2011,06,26,10,47,16.80
2011,06,26,10,48,17.00
2011,06,26,10,49,17.10
2011,06,26,10,50,17.10
2011,06,26,10,51,17.20
2011,06,26,10,52,17.20
2011,06,26,10,53,17.20
2011,06,26,10,54,17.10
2011,06,26,10,55,17.00
2011,06,26,10,56,16.90
2011,06,26,10,57,16.80
2011,06,26,10,58,16.70
2011,06,26,10,59,16.50
2011,06,26,11,00,16.40
2011,06,26,11,01,16.40
2011,06,26,11,02,16.40
2011,06,26,11,03,16.40
2011,06,26,11,04,16.50
2011,06,26,11,05,16.60
2011,06,26,11,06,16.50
2011,06,26,11,07,16.40
2011,06,26,11,08,16.30
2011,06,26,11,09,16.30
2011,06,26,11,10,16.20
2011,06,26,11,11,16.10
2011,06,26,11,12,16.00
2011,06,26,11,13,15.90
2011,06,26,11,14,15.90
2011,06,26,11,15,15.90
2011,06,26,11,16,15.90
2011,06,26,11,17,15.90
2011,06,26,11,18,15.80
2011,06,26,11,19,15.80
2011,06,26,11,20,15.80
2011,06,26,11,21,15.70
2011,06,26,11,22,15.70
2011,06,26,11,23,15.80
2011,06,26,11,24,15.90
2011,06,26,11,25,16.10
2011,06,26,11,26,16.30
2011,06,26,11,27,16.40
2011,06,26,11,28,16.40
2011,06,26,11,29,16.40
2011,06,26,11,30,16.30
2011,06,26,11,31,16.20
2011,06,26,11,32,16.20
2011,06,26,11,33,16.10
2011,06,26,11,34,16.10
2011,06,26,11,35,16.10
2011,06,26,11,36,16.00
2011,06,26,11,37,15.80
2011,06,26,11,38,15.90
2011,06,26,11,39,15.90
2011,06,26,11,40,15.90
2011,06,26,11,41,15.70
2011,06,26,11,42,15.60
2011,06,26,11,43,15.60
2011,06,26,11,44,15.60
2011,06,26,11,45,15.80
2011,06,26,11,46,16.00
2011,06,26,11,47,16.10
2011,06,26,11,48,16.20
2011,06,26,11,49,16.30
2011,06,26,11,50,16.30
2011,06,26,11,51,16.30
2011,06,26,11,52,16.30
2011,06,26,11,53,16.30
2011,06,26,11,54,16.40
2011,06,26,11,55,16.60
2011,06,26,11,56,16.70
2011,06,26,11,57,16.50
2011,06,26,11,58,16.30
2011,06,26,11,59,16.20
2011,06,26,12,00,16.20
2011,06,26,12,01,16.20
2011,06,26,12,02,16.20
2011,06,26,12,03,16.20
2011,06,26,12,04,16.20
2011,06,26,12,05,16.20
2011,06,26,12,06,16.20
2011,06,26,12,07,16.10
2011,06,26,12,08,16.10
2011,06,26,12,09,16.00
2011,06,26,12,10,15.90
2011,06,26,12,11,15.90
2011,06,26,12,12,16.00
2011,06,26,12,13,16.10
2011,06,26,12,14,16.10
2011,06,26,12,15,16.10
2011,06,26,12,16,16.20
2011,06,26,12,17,16.30
2011,06,26,12,18,16.40
2011,06,26,12,19,16.40
2011,06,26,12,20,16.30
2011,06,26,12,21,16.30
2011,06,26,12,22,16.30
2011,06,26,12,23,16.20
2011,06,26,12,24,16.20
2011,06,26,12,25,16.20
2011,06,26,12,26,16.20
2011,06,26,12,27,16.10
2011,06,26,12,28,16.20
2011,06,26,12,29,16.20
2011,06,26,12,30,16.30
2011,06,26,12,31,16.40
2011,06,26,12,32,16.40
2011,06,26,12,33,16.40
2011,06,26,12,34,16.40
2011,06,26,12,35,16.40
2011,06,26,12,36,16.40
2011,06,26,12,37,16.40
2011,06,26,12,38,16.40
2011,06,26,12,39,16.30
2011,06,26,12,40,16.40
2011,06,26,12,41,16.40
2011,06,26,12,42,16.60
2011,06,26,12,43,16.70
2011,06,26,12,44,16.70
2011,06,26,12,45,16.60
2011,06,26,12,46,16.40
2011,06,26,12,47,16.40
2011,06,26,12,48,16.40
2011,06,26,12,49,16.40
2011,06,26,12,50,16.30
2011,06,26,12,51,16.20
2011,06,26,12,52,16.20
2011,06,26,12,53,16.20
2011,06,26,12,54,16.30
2011,06,26,12,55,16.30
2011,06,26,12,56,16.30
2011,06,26,12,57,16.40
2011,06,26,12,58,16.40
2011,06,26,12,59,16.50
2011,06,26,13,00,16.60
2011,06,26,13,01,16.60
2011,06,26,13,02,16.50
2011,06,26,13,03,16.40
2011,06,26,13,04,16.40
2011,06,26,13,05,16.40
2011,06,26,13,06,16.40
2011,06,26,13,07,16.40
2011,06,26,13,08,16.60
2011,06,26,13,09,16.70
2011,06,26,13,10,16.80
2011,06,26,13,11,16.90
2011,06,26,13,12,17.00
2011,06,26,13,13,17.10
2011,06,26,13,14,17.00
2011,06,26,13,15,16.90
2011,06,26,13,16,16.80
2011,06,26,13,17,16.70
2011,06,26,13,18,16.60
2011,06,26,13,19,16.50
2011,06,26,13,20,16.40
2011,06,26,13,21,16.30
2011,06,26,13,22,16.40
2011,06,26,13,23,16.40
2011,06,26,13,24,16.50
2011,06,26,13,25,16.60
2011,06,26,13,26,16.80
2011,06,26,13,27,16.80
2011,06,26,13,28,16.90
2011,06,26,13,29,17.00
2011,06,26,13,30,17.00
2011,06,26,13,31,17.10
2011,06,26,13,32,17.20
2011,06,26,13,33,17.20
2011,06,26,13,34,17.30
2011,06,26,13,35,17.30
2011,06,26,13,36,17.40
2011,06,26,13,37,17.50
2011,06,26,13,38,17.70
2011,06,26,13,39,17.80
2011,06,26,13,40,17.80
2011,06,26,13,41,17.70
2011,06,26,13,42,17.70
2011,06,26,13,43,17.70
2011,06,26,13,44,17.50
2011,06,26,13,45,17.40
2011,06,26,13,46,17.30
2011,06,26,13,47,17.30
2011,06,26,13,48,17.30
2011,06,26,13,49,17.30
2011,06,26,13,50,17.40
2011,06,26,13,51,17.40
2011,06,26,13,52,17.40
2011,06,26,13,53,17.30
2011,06,26,13,54,17.40
2011,06,26,13,55,17.50
2011,06,26,13,56,17.60
2011,06,26,13,57,17.50
2011,06,26,13,58,17.40
2011,06,26,13,59,17.40
2011,06,26,14,00,17.40
2011,06,26,14,01,17.50
2011,06,26,14,02,17.50
2011,06,26,14,03,17.60
2011,06,26,14,04,17.70
2011,06,26,14,05,17.60
2011,06,26,14,06,17.60
2011,06,26,14,07,17.70
2011,06,26,14,08,17.80
2011,06,26,14,09,17.60
2011,06,26,14,10,17.50
2011,06,26,14,11,17.60
2011,06,26,14,12,17.60
2011,06,26,14,13,17.60
2011,06,26,14,14,17.70
2011,06,26,14,15,17.80
2011,06,26,14,16,17.80
2011,06,26,14,17,18.00
2011,06,26,14,18,18.10
2011,06,26,14,19,18.10
2011,06,26,14,20,18.10
2011,06,26,14,21,18.10
2011,06,26,14,22,18.10
2011,06,26,14,23,18.00
2011,06,26,14,24,17.90
2011,06,26,14,25,17.80
2011,06,26,14,26,17.80
2011,06,26,14,27,17.90
2011,06,26,14,28,17.90
2011,06,26,14,29,18.00
2011,06,26,14,30,18.10
2011,06,26,14,31,18.20
2011,06,26,14,32,18.40
2011,06,26,14,33,18.50
2011,06,26,14,34,18.60
2011,06,26,14,35,18.60
2011,06,26,14,36,18.60
2011,06,26,14,37,18.40
2011,06,26,14,38,18.40
2011,06,26,14,39,18.20
2011,06,26,14,40,18.20
2011,06,26,14,41,18.20
2011,06,26,14,42,18.20
2011,06,26,14,43,18.30
2011,06,26,14,44,18.40
2011,06,26,14,45,18.50
2011,06,26,14,46,18.50
2011,06,26,14,47,18.50
2011,06,26,14,48,18.50
2011,06,26,14,49,18.50
2011,06,26,14,50,18.50
2011,06,26,14,51,18.60
2011,06,26,14,52,18.70
2011,06,26,14,53,18.70
2011,06,26,14,54,18.70
2011,06,26,14,55,18.70
2011,06,26,14,56,18.70
2011,06,26,14,57,18.60
2011,06,26,14,58,18.40
2011,06,26,14,59,18.30
2011,06,26,15,00,18.30
2011,06,26,15,01,18.40
2011,06,26,15,02,18.50
2011,06,26,15,03,18.60
2011,06,26,15,04,18.60
2011,06,26,15,05,18.70
2011,06,26,15,06,18.70
2011,06,26,15,07,18.80
2011,06,26,15,08,18.90
2011,06,26,15,09,18.90
2011,06,26,15,10,18.90
2011,06,26,15,11,18.90
2011,06,26,15,12,18.90
2011,06,26,15,13,18.90
2011,06,26,15,14,18.70
2011,06,26,15,15,18.70
2011,06,26,15,16,18.60
2011,06,26,15,17,18.50
2011,06,26,15,18,18.50
2011,06,26,15,19,18.60
2011,06,26,15,20,18.60
2011,06,26,15,21,18.80
2011,06,26,15,22,18.90
2011,06,26,15,23,19.10
2011,06,26,15,24,19.10
2011,06,26,15,25,19.10
2011,06,26,15,26,19.10
2011,06,26,15,27,19.10
2011,06,26,15,28,19.10
2011,06,26,15,29,19.10
2011,06,26,15,30,19.00
2011,06,26,15,31,18.90
2011,06,26,15,32,19.00
2011,06,26,15,33,19.10
2011,06,26,15,34,19.10
2011,06,26,15,35,19.10
2011,06,26,15,36,19.10
2011,06,26,15,37,19.10
2011,06,26,15,38,19.00
2011,06,26,15,39,18.90
2011,06,26,15,40,18.80
2011,06,26,15,41,18.60
2011,06,26,15,42,18.50
2011,06,26,15,43,18.50
2011,06,26,15,44,18.50
2011,06,26,15,45,18.50
2011,06,26,15,46,18.50
2011,06,26,15,47,18.60
2011,06,26,15,48,18.60
2011,06,26,15,49,18.60
2011,06,26,15,50,18.70
2011,06,26,15,51,18.70
2011,06,26,15,52,18.70
2011,06,26,15,53,18.70
2011,06,26,15,54,18.70
2011,06,26,15,55,18.60
2011,06,26,15,56,18.70
2011,06,26,15,57,18.70
2011,06,26,15,58,18.60
2011,06,26,15,59,18.60
2011,06,26,16,00,18.50
2011,06,26,16,01,18.50
2011,06,26,16,02,18.50
2011,06,26,16,03,18.50
2011,06,26,16,04,18.50
2011,06,26,16,05,18.50
2011,06,26,16,06,18.40
2011,06,26,16,07,18.40
2011,06,26,16,08,18.40
2011,06,26,16,09,18.30
2011,06,26,16,10,18.30
2011,06,26,16,11,18.40
2011,06,26,16,12,18.30
2011,06,26,16,13,18.30
2011,06,26,16,14,18.30
2011,06,26,16,15,18.20
2011,06,26,16,16,18.20
2011,06,26,16,17,18.20
2011,06,26,16,18,18.20
2011,06,26,16,19,18.20
2011,06,26,16,20,18.20
2011,06,26,16,21,18.20
2011,06,26,16,22,18.20
2011,06,26,16,23,18.20
2011,06,26,16,24,18.20
2011,06,26,16,25,18.30
2011,06,26,16,26,18.30
2011,06,26,16,27,18.40
2011,06,26,16,28,18.50
2011,06,26,16,29,18.50
2011,06,26,16,30,18.50
2011,06,26,16,31,18.60
2011,06,26,16,32,18.70
2011,06,26,16,33,18.70
2011,06,26,16,34,18.80
2011,06,26,16,35,18.80
2011,06,26,16,36,18.90
2011,06,26,16,37,18.90
2011,06,26,16,38,18.90
2011,06,26,16,39,19.00
2011,06,26,16,40,19.10
2011,06,26,16,41,19.10
2011,06,26,16,42,19.10
2011,06,26,16,43,19.20
2011,06,26,16,44,19.20
2011,06,26,16,45,19.20
2011,06,26,16,46,19.30
2011,06,26,16,47,19.30
2011,06,26,16,48,19.30
2011,06,26,16,49,19.30
2011,06,26,16,50,19.30
2011,06,26,16,51,19.20
2011,06,26,16,52,19.10
2011,06,26,16,53,19.10
2011,06,26,16,54,19.10
2011,06,26,16,55,19.10
2011,06,26,16,56,19.10
2011,06,26,16,57,19.10
2011,06,26,16,58,19.10
2011,06,26,16,59,19.10
2011,06,26,17,00,19.10
2011,06,26,17,01,19.10
2011,06,26,17,02,19.10
2011,06,26,17,03,19.10
2011,06,26,17,04,19.10
2011,06,26,17,05,19.10
2011,06,26,17,06,19.10
2011,06,26,17,07,19.10
2011,06,26,17,08,19.10
2011,06,26,17,09,19.10
2011,06,26,17,10,19.10
2011,06,26,17,11,19.10
2011,06,26,17,12,19.20
2011,06,26,17,13,19.30
2011,06,26,17,14,19.40
2011,06,26,17,15,19.50
2011,06,26,17,16,19.60
2011,06,26,17,17,19.60
2011,06,26,17,18,19.60
2011,06,26,17,19,19.70
2011,06,26,17,20,19.80
2011,06,26,17,21,19.90
2011,06,26,17,22,19.90
2011,06,26,17,23,20.00
2011,06,26,17,24,20.10
2011,06,26,17,25,20.10
2011,06,26,17,26,20.00
2011,06,26,17,27,19.90
2011,06,26,17,28,19.90
2011,06,26,17,29,19.90
2011,06,26,17,30,19.90
2011,06,26,17,31,19.80
2011,06,26,17,32,19.80
2011,06,26,17,33,19.80
2011,06,26,17,34,19.80
2011,06,26,17,35,19.80