Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,27,00,00,3.90
2012,04,27,00,01,3.80
2012,04,27,00,02,3.80
2012,04,27,00,03,3.80
2012,04,27,00,04,3.80
2012,04,27,00,05,3.70
2012,04,27,00,06,3.70
2012,04,27,00,07,3.60
2012,04,27,00,08,3.60
2012,04,27,00,09,3.50
2012,04,27,00,10,3.50
2012,04,27,00,11,3.50
2012,04,27,00,12,3.40
2012,04,27,00,13,3.40
2012,04,27,00,14,3.40
2012,04,27,00,15,3.40
2012,04,27,00,16,3.30
2012,04,27,00,17,3.30
2012,04,27,00,18,3.30
2012,04,27,00,19,3.30
2012,04,27,00,20,3.30
2012,04,27,00,21,3.30
2012,04,27,00,22,3.30
2012,04,27,00,23,3.30
2012,04,27,00,24,3.30
2012,04,27,00,25,3.30
2012,04,27,00,26,3.30
2012,04,27,00,27,3.30
2012,04,27,00,28,3.30
2012,04,27,00,29,3.30
2012,04,27,00,30,3.40
2012,04,27,00,31,3.40
2012,04,27,00,32,3.40
2012,04,27,00,33,3.40
2012,04,27,00,34,3.40
2012,04,27,00,35,3.40
2012,04,27,00,36,3.40
2012,04,27,00,37,3.40
2012,04,27,00,38,3.30
2012,04,27,00,39,3.30
2012,04,27,00,40,3.30
2012,04,27,00,41,3.30
2012,04,27,00,42,3.30
2012,04,27,00,43,3.30
2012,04,27,00,44,3.30
2012,04,27,00,45,3.30
2012,04,27,00,46,3.20
2012,04,27,00,47,3.20
2012,04,27,00,48,3.20
2012,04,27,00,49,3.20
2012,04,27,00,50,3.20
2012,04,27,00,51,3.20
2012,04,27,00,52,3.20
2012,04,27,00,53,3.20
2012,04,27,00,54,3.20
2012,04,27,00,55,3.20
2012,04,27,00,56,3.20
2012,04,27,00,57,3.30
2012,04,27,00,58,3.20
2012,04,27,00,59,3.20
2012,04,27,01,00,3.30
2012,04,27,01,01,3.30
2012,04,27,01,02,3.30
2012,04,27,01,03,3.20
2012,04,27,01,04,3.20
2012,04,27,01,05,3.20
2012,04,27,01,06,3.20
2012,04,27,01,07,3.20
2012,04,27,01,08,3.20
2012,04,27,01,09,3.20
2012,04,27,01,10,3.20
2012,04,27,01,11,3.20
2012,04,27,01,12,3.20
2012,04,27,01,13,3.20
2012,04,27,01,14,3.20
2012,04,27,01,15,3.20
2012,04,27,01,16,3.20
2012,04,27,01,17,3.20
2012,04,27,01,18,3.20
2012,04,27,01,19,3.20
2012,04,27,01,20,3.20
2012,04,27,01,21,3.20
2012,04,27,01,22,3.20
2012,04,27,01,23,3.20
2012,04,27,01,24,3.20
2012,04,27,01,25,3.20
2012,04,27,01,26,3.20
2012,04,27,01,27,3.20
2012,04,27,01,28,3.20
2012,04,27,01,29,3.20
2012,04,27,01,30,3.20
2012,04,27,01,31,3.20
2012,04,27,01,32,3.20
2012,04,27,01,33,3.20
2012,04,27,01,34,3.20
2012,04,27,01,35,3.20
2012,04,27,01,36,3.20
2012,04,27,01,37,3.20
2012,04,27,01,38,3.20
2012,04,27,01,39,3.10
2012,04,27,01,40,3.10
2012,04,27,01,41,3.10
2012,04,27,01,42,3.00
2012,04,27,01,43,3.00
2012,04,27,01,44,2.90
2012,04,27,01,45,2.90
2012,04,27,01,46,2.90
2012,04,27,01,47,2.90
2012,04,27,01,48,2.90
2012,04,27,01,49,2.90
2012,04,27,01,50,2.90
2012,04,27,01,51,2.90
2012,04,27,01,52,2.90
2012,04,27,01,53,2.90
2012,04,27,01,54,2.90
2012,04,27,01,55,2.90
2012,04,27,01,56,2.80
2012,04,27,01,57,2.80
2012,04,27,01,58,2.80
2012,04,27,01,59,2.80
2012,04,27,02,00,2.70
2012,04,27,02,01,2.70
2012,04,27,02,02,2.70
2012,04,27,02,03,2.70
2012,04,27,02,04,2.70
2012,04,27,02,05,2.70
2012,04,27,02,06,2.70
2012,04,27,02,07,2.70
2012,04,27,02,08,2.60
2012,04,27,02,09,2.60
2012,04,27,02,10,2.60
2012,04,27,02,11,2.60
2012,04,27,02,12,2.60
2012,04,27,02,13,2.60
2012,04,27,02,14,2.70
2012,04,27,02,15,2.70
2012,04,27,02,16,2.70
2012,04,27,02,17,2.70
2012,04,27,02,18,2.70
2012,04,27,02,19,2.70
2012,04,27,02,20,2.70
2012,04,27,02,21,2.70
2012,04,27,02,22,2.60
2012,04,27,02,23,2.60
2012,04,27,02,24,2.60
2012,04,27,02,25,2.60
2012,04,27,02,26,2.60
2012,04,27,02,27,2.60
2012,04,27,02,28,2.60
2012,04,27,02,29,2.60
2012,04,27,02,30,2.60
2012,04,27,02,31,2.60
2012,04,27,02,32,2.50
2012,04,27,02,33,2.50
2012,04,27,02,34,2.50
2012,04,27,02,35,2.50
2012,04,27,02,36,2.50
2012,04,27,02,37,2.50
2012,04,27,02,38,2.60
2012,04,27,02,39,2.60
2012,04,27,02,40,2.60
2012,04,27,02,41,2.60
2012,04,27,02,42,2.60
2012,04,27,02,43,2.60
2012,04,27,02,44,2.60
2012,04,27,02,45,2.60
2012,04,27,02,46,2.60
2012,04,27,02,47,2.60
2012,04,27,02,48,2.60
2012,04,27,02,49,2.50
2012,04,27,02,50,2.50
2012,04,27,02,51,2.50
2012,04,27,02,52,2.50
2012,04,27,02,53,2.40
2012,04,27,02,54,2.40
2012,04,27,02,55,2.40
2012,04,27,02,56,2.40
2012,04,27,02,57,2.40
2012,04,27,02,58,2.30
2012,04,27,02,59,2.30
2012,04,27,03,00,2.30
2012,04,27,03,01,2.30
2012,04,27,03,02,2.30
2012,04,27,03,06,2.30
2012,04,27,03,07,2.30
2012,04,27,03,08,2.30
2012,04,27,03,09,2.30
2012,04,27,03,10,2.30
2012,04,27,03,11,2.30
2012,04,27,03,12,2.30
2012,04,27,03,13,2.30
2012,04,27,03,14,2.30
2012,04,27,03,15,2.30
2012,04,27,03,16,2.30
2012,04,27,03,17,2.30
2012,04,27,03,18,2.30
2012,04,27,03,19,2.30
2012,04,27,03,20,2.30
2012,04,27,03,21,2.30
2012,04,27,03,22,2.30
2012,04,27,03,23,2.30
2012,04,27,03,24,2.30
2012,04,27,03,25,2.30
2012,04,27,03,26,2.30
2012,04,27,03,27,2.30
2012,04,27,03,28,2.30
2012,04,27,03,29,2.30
2012,04,27,03,30,2.30
2012,04,27,03,31,2.30
2012,04,27,03,32,2.30
2012,04,27,03,33,2.30
2012,04,27,03,34,2.30
2012,04,27,03,35,2.20
2012,04,27,03,36,2.20
2012,04,27,03,37,2.20
2012,04,27,03,38,2.20
2012,04,27,03,39,2.20
2012,04,27,03,40,2.20
2012,04,27,03,41,2.20
2012,04,27,03,42,2.30
2012,04,27,03,43,2.30
2012,04,27,03,44,2.30
2012,04,27,03,45,2.30
2012,04,27,03,46,2.30
2012,04,27,03,47,2.30
2012,04,27,03,48,2.30
2012,04,27,03,49,2.30
2012,04,27,03,50,2.30
2012,04,27,03,51,2.30
2012,04,27,03,52,2.30
2012,04,27,03,53,2.30
2012,04,27,03,54,2.30
2012,04,27,03,55,2.30
2012,04,27,03,56,2.30
2012,04,27,03,57,2.20
2012,04,27,03,58,2.20
2012,04,27,03,59,2.20
2012,04,27,04,00,2.20
2012,04,27,04,01,2.10
2012,04,27,04,02,2.10
2012,04,27,04,03,2.10
2012,04,27,04,04,2.10
2012,04,27,04,05,2.00
2012,04,27,04,06,2.00
2012,04,27,04,07,2.00
2012,04,27,04,08,2.00
2012,04,27,04,09,2.00
2012,04,27,04,10,2.00
2012,04,27,04,11,2.00
2012,04,27,04,12,2.00
2012,04,27,04,13,2.00
2012,04,27,04,14,2.10
2012,04,27,04,15,2.10
2012,04,27,04,16,2.00
2012,04,27,04,17,2.00
2012,04,27,04,18,2.00
2012,04,27,04,19,2.00
2012,04,27,04,20,2.00
2012,04,27,04,21,2.00
2012,04,27,04,22,2.00
2012,04,27,04,23,2.00
2012,04,27,04,24,2.00
2012,04,27,04,25,2.00
2012,04,27,04,26,2.00
2012,04,27,04,27,2.00
2012,04,27,04,28,2.10
2012,04,27,04,29,2.10
2012,04,27,04,30,2.10
2012,04,27,04,31,2.10
2012,04,27,04,32,2.20
2012,04,27,04,33,2.20
2012,04,27,04,34,2.20
2012,04,27,04,35,2.20
2012,04,27,04,36,2.30
2012,04,27,04,37,2.30
2012,04,27,04,38,2.30
2012,04,27,04,39,2.30
2012,04,27,04,40,2.30
2012,04,27,04,41,2.30
2012,04,27,04,42,2.30
2012,04,27,04,43,2.30
2012,04,27,04,44,2.30
2012,04,27,04,45,2.20
2012,04,27,04,46,2.20
2012,04,27,04,47,2.20
2012,04,27,04,48,2.20
2012,04,27,04,49,2.30
2012,04,27,04,50,2.30
2012,04,27,04,51,2.30
2012,04,27,04,52,2.30
2012,04,27,04,53,2.40
2012,04,27,04,54,2.40
2012,04,27,04,55,2.40
2012,04,27,04,56,2.40
2012,04,27,04,57,2.40
2012,04,27,04,58,2.50
2012,04,27,04,59,2.50
2012,04,27,05,00,2.50
2012,04,27,05,01,2.40
2012,04,27,05,02,2.40
2012,04,27,05,03,2.40
2012,04,27,05,04,2.40
2012,04,27,05,05,2.30
2012,04,27,05,06,2.30
2012,04,27,05,07,2.30
2012,04,27,05,08,2.40
2012,04,27,05,09,2.40
2012,04,27,05,10,2.40
2012,04,27,05,11,2.40
2012,04,27,05,12,2.40
2012,04,27,05,13,2.40
2012,04,27,05,14,2.40
2012,04,27,05,15,2.40
2012,04,27,05,16,2.40
2012,04,27,05,17,2.40
2012,04,27,05,18,2.40
2012,04,27,05,19,2.40
2012,04,27,05,20,2.30
2012,04,27,05,21,2.30
2012,04,27,05,22,2.30
2012,04,27,05,23,2.30
2012,04,27,05,24,2.30
2012,04,27,05,25,2.30
2012,04,27,05,26,2.30
2012,04,27,05,27,2.30
2012,04,27,05,28,2.30
2012,04,27,05,29,2.30
2012,04,27,05,30,2.30
2012,04,27,05,31,2.30
2012,04,27,05,32,2.30
2012,04,27,05,33,2.20
2012,04,27,05,34,2.20
2012,04,27,05,35,2.20
2012,04,27,05,36,2.20
2012,04,27,05,37,2.20
2012,04,27,05,38,2.20
2012,04,27,05,39,2.20
2012,04,27,05,40,2.20
2012,04,27,05,41,2.30
2012,04,27,05,42,2.30
2012,04,27,05,43,2.30
2012,04,27,05,44,2.30
2012,04,27,05,45,2.30
2012,04,27,05,46,2.30
2012,04,27,05,47,2.30
2012,04,27,05,48,2.30
2012,04,27,05,49,2.30
2012,04,27,05,50,2.30
2012,04,27,05,51,2.30
2012,04,27,05,52,2.30
2012,04,27,05,53,2.30
2012,04,27,05,54,2.30
2012,04,27,05,55,2.20
2012,04,27,05,56,2.30
2012,04,27,05,57,2.20
2012,04,27,05,58,2.20
2012,04,27,05,59,2.20
2012,04,27,06,00,2.20
2012,04,27,06,01,2.20
2012,04,27,06,02,2.20
2012,04,27,06,03,2.20
2012,04,27,06,04,2.20
2012,04,27,06,05,2.10
2012,04,27,06,06,2.10
2012,04,27,06,07,2.10
2012,04,27,06,08,2.10
2012,04,27,06,09,2.10
2012,04,27,06,10,2.10
2012,04,27,06,11,2.20
2012,04,27,06,12,2.20
2012,04,27,06,13,2.20
2012,04,27,06,14,2.20
2012,04,27,06,15,2.20
2012,04,27,06,16,2.20
2012,04,27,06,17,2.20
2012,04,27,06,18,2.30
2012,04,27,06,19,2.30
2012,04,27,06,20,2.30
2012,04,27,06,21,2.40
2012,04,27,06,22,2.40
2012,04,27,06,23,2.40
2012,04,27,06,24,2.40
2012,04,27,06,25,2.30
2012,04,27,06,26,2.30
2012,04,27,06,27,2.30
2012,04,27,06,28,2.30
2012,04,27,06,29,2.40
2012,04,27,06,30,2.40
2012,04,27,06,31,2.40
2012,04,27,06,32,2.40
2012,04,27,06,33,2.40
2012,04,27,06,34,2.40
2012,04,27,06,35,2.40
2012,04,27,06,36,2.40
2012,04,27,06,37,2.40
2012,04,27,06,38,2.30
2012,04,27,06,39,2.30
2012,04,27,06,40,2.30
2012,04,27,06,41,2.30
2012,04,27,06,42,2.30
2012,04,27,06,43,2.30
2012,04,27,06,44,2.30
2012,04,27,06,45,2.40
2012,04,27,06,46,2.40
2012,04,27,06,47,2.40
2012,04,27,06,48,2.50
2012,04,27,06,49,2.50
2012,04,27,06,50,2.50
2012,04,27,06,51,2.60
2012,04,27,06,52,2.60
2012,04,27,06,53,2.70
2012,04,27,06,54,2.70
2012,04,27,06,55,2.70
2012,04,27,06,56,2.70
2012,04,27,06,57,2.80
2012,04,27,06,58,2.80
2012,04,27,06,59,2.80
2012,04,27,07,00,2.80
2012,04,27,07,01,2.90
2012,04,27,07,02,2.90
2012,04,27,07,03,2.90
2012,04,27,07,04,2.90
2012,04,27,07,05,3.00
2012,04,27,07,06,3.00
2012,04,27,07,07,3.00
2012,04,27,07,08,3.00
2012,04,27,07,09,3.10
2012,04,27,07,10,3.10
2012,04,27,07,11,3.10
2012,04,27,07,12,3.10
2012,04,27,07,13,3.10
2012,04,27,07,14,3.20
2012,04,27,07,15,3.20
2012,04,27,07,16,3.30
2012,04,27,07,17,3.30
2012,04,27,07,18,3.40
2012,04,27,07,19,3.50
2012,04,27,07,20,3.60
2012,04,27,07,21,3.70
2012,04,27,07,22,3.80
2012,04,27,07,23,3.90
2012,04,27,07,24,4.00
2012,04,27,07,25,4.10
2012,04,27,07,26,4.10
2012,04,27,07,27,4.20
2012,04,27,07,28,4.30
2012,04,27,07,29,4.30
2012,04,27,07,30,4.30
2012,04,27,07,31,4.40
2012,04,27,07,32,4.40
2012,04,27,07,33,4.50
2012,04,27,07,34,4.50
2012,04,27,07,35,4.60
2012,04,27,07,36,4.60
2012,04,27,07,37,4.70
2012,04,27,07,38,4.80
2012,04,27,07,39,4.80
2012,04,27,07,40,5.00
2012,04,27,07,41,5.10
2012,04,27,07,42,5.10
2012,04,27,07,43,5.20
2012,04,27,07,44,5.30
2012,04,27,07,45,5.40
2012,04,27,07,46,5.40
2012,04,27,07,47,5.50
2012,04,27,07,48,5.60
2012,04,27,07,49,5.70
2012,04,27,07,50,5.80
2012,04,27,07,51,5.90
2012,04,27,07,52,6.00
2012,04,27,07,53,6.10
2012,04,27,07,54,6.20
2012,04,27,07,55,6.30
2012,04,27,07,56,6.40
2012,04,27,07,57,6.50
2012,04,27,07,58,6.60
2012,04,27,07,59,6.80
2012,04,27,08,00,6.80
2012,04,27,08,01,6.90
2012,04,27,08,02,7.00
2012,04,27,08,03,7.10
2012,04,27,08,04,7.20
2012,04,27,08,05,7.20
2012,04,27,08,06,7.20
2012,04,27,08,07,7.30
2012,04,27,08,08,7.40
2012,04,27,08,09,7.50
2012,04,27,08,10,7.60
2012,04,27,08,11,7.60
2012,04,27,08,12,7.70
2012,04,27,08,13,7.80
2012,04,27,08,14,7.90
2012,04,27,08,15,7.90
2012,04,27,08,16,8.00
2012,04,27,08,17,8.10
2012,04,27,08,18,8.10
2012,04,27,08,19,8.20
2012,04,27,08,20,8.30
2012,04,27,08,21,8.40
2012,04,27,08,22,8.50
2012,04,27,08,23,8.60
2012,04,27,08,24,8.70
2012,04,27,08,25,8.80
2012,04,27,08,26,8.80
2012,04,27,08,27,8.90
2012,04,27,08,28,9.00
2012,04,27,08,29,9.00
2012,04,27,08,30,9.10
2012,04,27,08,31,9.10
2012,04,27,08,32,9.20
2012,04,27,08,33,9.20
2012,04,27,08,34,9.30
2012,04,27,08,35,9.30
2012,04,27,08,36,9.30
2012,04,27,08,37,9.30
2012,04,27,08,38,9.40
2012,04,27,08,39,9.40
2012,04,27,08,40,9.50
2012,04,27,08,41,9.50
2012,04,27,08,42,9.60
2012,04,27,08,43,9.60
2012,04,27,08,44,9.60
2012,04,27,08,45,9.60
2012,04,27,08,46,9.60
2012,04,27,08,47,9.70
2012,04,27,08,48,9.70
2012,04,27,08,49,9.70
2012,04,27,08,50,9.70
2012,04,27,08,51,9.70
2012,04,27,08,52,9.70
2012,04,27,08,53,9.70
2012,04,27,08,54,9.70
2012,04,27,08,55,9.70
2012,04,27,08,56,9.70
2012,04,27,08,57,9.70
2012,04,27,08,58,9.70
2012,04,27,08,59,9.70
2012,04,27,09,00,9.70
2012,04,27,09,01,9.70
2012,04,27,09,02,9.70
2012,04,27,09,03,9.70
2012,04,27,09,04,9.70
2012,04,27,09,05,9.70
2012,04,27,09,06,9.80
2012,04,27,09,07,9.80
2012,04,27,09,08,9.80
2012,04,27,09,09,9.80
2012,04,27,09,10,9.80
2012,04,27,09,11,9.80
2012,04,27,09,12,9.80
2012,04,27,09,13,9.80
2012,04,27,09,14,9.80
2012,04,27,09,15,9.80
2012,04,27,09,16,9.90
2012,04,27,09,17,9.90
2012,04,27,09,18,9.90
2012,04,27,09,19,9.90
2012,04,27,09,20,9.90
2012,04,27,09,21,9.90
2012,04,27,09,22,9.90
2012,04,27,09,23,9.90
2012,04,27,09,24,9.90
2012,04,27,09,25,9.90
2012,04,27,09,26,9.90
2012,04,27,09,27,9.90
2012,04,27,09,28,9.90
2012,04,27,09,29,9.90
2012,04,27,09,30,9.90
2012,04,27,09,31,9.90
2012,04,27,09,32,9.90
2012,04,27,09,33,9.90
2012,04,27,09,34,9.90
2012,04,27,09,35,9.90
2012,04,27,09,36,9.90
2012,04,27,09,37,9.90
2012,04,27,09,38,9.90
2012,04,27,09,39,9.90
2012,04,27,09,40,10.00
2012,04,27,09,41,10.00
2012,04,27,09,42,10.10
2012,04,27,09,43,10.10
2012,04,27,09,44,10.10
2012,04,27,09,45,10.10
2012,04,27,09,46,10.10
2012,04,27,09,47,10.20
2012,04,27,09,48,10.20
2012,04,27,09,49,10.20
2012,04,27,09,50,10.20
2012,04,27,09,51,10.20
2012,04,27,09,52,10.30
2012,04,27,09,53,10.30
2012,04,27,09,54,10.30
2012,04,27,09,55,10.40
2012,04,27,09,56,10.40
2012,04,27,09,57,10.40
2012,04,27,09,58,10.50
2012,04,27,09,59,10.60
2012,04,27,10,00,10.70
2012,04,27,10,01,10.80
2012,04,27,10,02,10.90
2012,04,27,10,03,10.90
2012,04,27,10,04,11.00
2012,04,27,10,05,11.10
2012,04,27,10,06,11.20
2012,04,27,10,07,11.20
2012,04,27,10,08,11.10
2012,04,27,10,09,11.00
2012,04,27,10,10,10.80
2012,04,27,10,11,10.80
2012,04,27,10,12,10.70
2012,04,27,10,13,10.70
2012,04,27,10,14,10.70
2012,04,27,10,15,10.80
2012,04,27,10,16,10.80
2012,04,27,10,17,10.90
2012,04,27,10,18,10.90
2012,04,27,10,19,11.00
2012,04,27,10,20,11.00
2012,04,27,10,21,11.00
2012,04,27,10,22,11.00
2012,04,27,10,23,10.90
2012,04,27,10,24,10.90
2012,04,27,10,25,10.90
2012,04,27,10,26,10.90
2012,04,27,10,27,10.90
2012,04,27,10,28,10.90
2012,04,27,10,29,10.90
2012,04,27,10,30,10.90
2012,04,27,10,31,10.90
2012,04,27,10,32,11.00
2012,04,27,10,33,11.00
2012,04,27,10,34,11.00
2012,04,27,10,35,11.00
2012,04,27,10,36,11.10
2012,04,27,10,37,11.10
2012,04,27,10,38,11.10
2012,04,27,10,39,11.10
2012,04,27,10,40,11.10
2012,04,27,10,41,11.10
2012,04,27,10,42,11.00
2012,04,27,10,43,11.00
2012,04,27,10,44,10.90
2012,04,27,10,45,10.90
2012,04,27,10,46,10.90
2012,04,27,10,47,10.90
2012,04,27,10,48,10.90
2012,04,27,10,49,10.90
2012,04,27,10,50,10.90
2012,04,27,10,51,10.90
2012,04,27,10,52,10.90
2012,04,27,10,53,10.90
2012,04,27,10,54,10.90
2012,04,27,10,55,11.00
2012,04,27,10,56,11.00
2012,04,27,10,57,11.10
2012,04,27,10,58,11.10
2012,04,27,10,59,11.10
2012,04,27,11,00,11.00
2012,04,27,11,01,11.00
2012,04,27,11,02,10.90
2012,04,27,11,03,10.90
2012,04,27,11,04,10.90
2012,04,27,11,05,10.90
2012,04,27,11,06,10.90
2012,04,27,11,07,10.80
2012,04,27,11,08,10.80
2012,04,27,11,09,10.80
2012,04,27,11,10,10.80
2012,04,27,11,11,10.90
2012,04,27,11,12,10.90
2012,04,27,11,13,10.90
2012,04,27,11,14,11.00
2012,04,27,11,15,11.10
2012,04,27,11,16,11.20
2012,04,27,11,17,11.20
2012,04,27,11,18,11.20
2012,04,27,11,19,11.20
2012,04,27,11,20,11.20
2012,04,27,11,21,11.20
2012,04,27,11,22,11.20
2012,04,27,11,23,11.20
2012,04,27,11,24,11.20
2012,04,27,11,25,11.10
2012,04,27,11,26,11.00
2012,04,27,11,27,11.00
2012,04,27,11,28,10.90
2012,04,27,11,29,10.90
2012,04,27,11,30,10.90
2012,04,27,11,31,10.90
2012,04,27,11,32,10.80
2012,04,27,11,33,10.80
2012,04,27,11,34,10.80
2012,04,27,11,35,10.80
2012,04,27,11,36,10.80
2012,04,27,11,37,10.80
2012,04,27,11,38,10.80
2012,04,27,11,39,10.80
2012,04,27,11,40,10.90
2012,04,27,11,41,10.90
2012,04,27,11,42,11.00
2012,04,27,11,43,11.10
2012,04,27,11,44,11.10
2012,04,27,11,45,11.20
2012,04,27,11,46,11.30
2012,04,27,11,47,11.30
2012,04,27,11,48,11.30
2012,04,27,11,49,11.20
2012,04,27,11,50,11.20
2012,04,27,11,51,11.10
2012,04,27,11,52,11.10
2012,04,27,11,53,11.00
2012,04,27,11,54,11.00
2012,04,27,11,55,11.00
2012,04,27,11,56,11.00
2012,04,27,11,57,11.00
2012,04,27,11,58,10.90
2012,04,27,11,59,10.90
2012,04,27,12,00,10.90
2012,04,27,12,01,10.80
2012,04,27,12,02,10.80
2012,04,27,12,03,10.80
2012,04,27,12,04,10.80
2012,04,27,12,05,10.80
2012,04,27,12,06,10.80
2012,04,27,12,07,10.80
2012,04,27,12,08,10.80
2012,04,27,12,09,10.80
2012,04,27,12,10,10.80
2012,04,27,12,11,10.80
2012,04,27,12,12,10.70
2012,04,27,12,13,10.60
2012,04,27,12,14,10.50
2012,04,27,12,15,10.40
2012,04,27,12,16,10.30
2012,04,27,12,17,10.20
2012,04,27,12,18,10.10
2012,04,27,12,19,10.10
2012,04,27,12,20,10.10
2012,04,27,12,21,10.10
2012,04,27,12,22,10.00
2012,04,27,12,23,10.00
2012,04,27,12,24,10.00
2012,04,27,12,25,10.00
2012,04,27,12,26,9.90
2012,04,27,12,27,9.90
2012,04,27,12,28,9.80
2012,04,27,12,29,9.80
2012,04,27,12,30,9.80
2012,04,27,12,31,9.80
2012,04,27,12,32,9.80
2012,04,27,12,33,9.80
2012,04,27,12,34,9.80
2012,04,27,12,35,9.80
2012,04,27,12,36,9.90
2012,04,27,12,37,9.90
2012,04,27,12,38,10.00
2012,04,27,12,39,10.00
2012,04,27,12,40,10.00
2012,04,27,12,41,10.10
2012,04,27,12,42,10.10
2012,04,27,12,43,10.00
2012,04,27,12,44,10.00
2012,04,27,12,45,10.00
2012,04,27,12,46,10.00
2012,04,27,12,47,10.00
2012,04,27,12,48,10.00
2012,04,27,12,49,10.00
2012,04,27,12,50,10.00
2012,04,27,12,51,10.00
2012,04,27,12,52,10.10
2012,04,27,12,53,10.10
2012,04,27,12,54,10.20
2012,04,27,12,55,10.30
2012,04,27,12,56,10.30
2012,04,27,12,57,10.40
2012,04,27,12,58,10.50
2012,04,27,12,59,10.50
2012,04,27,13,00,10.60
2012,04,27,13,01,10.60
2012,04,27,13,02,10.60
2012,04,27,13,03,10.60
2012,04,27,13,04,10.60
2012,04,27,13,05,10.70
2012,04,27,13,06,10.70
2012,04,27,13,07,10.80
2012,04,27,13,08,10.80
2012,04,27,13,09,10.80
2012,04,27,13,10,10.80
2012,04,27,13,11,10.80
2012,04,27,13,12,10.80
2012,04,27,13,13,10.70
2012,04,27,13,14,10.70
2012,04,27,13,15,10.60
2012,04,27,13,16,10.60
2012,04,27,13,17,10.60
2012,04,27,13,18,10.60
2012,04,27,13,19,10.50
2012,04,27,13,20,10.50
2012,04,27,13,21,10.40
2012,04,27,13,22,10.40
2012,04,27,13,23,10.40
2012,04,27,13,24,10.40
2012,04,27,13,25,10.40
2012,04,27,13,26,10.40
2012,04,27,13,27,10.40
2012,04,27,13,28,10.40
2012,04,27,13,29,10.40
2012,04,27,13,30,10.40
2012,04,27,13,31,10.40
2012,04,27,13,32,10.40
2012,04,27,13,33,10.40
2012,04,27,13,34,10.40
2012,04,27,13,35,10.40
2012,04,27,13,36,10.40
2012,04,27,13,37,10.40
2012,04,27,13,38,10.40
2012,04,27,13,39,10.40
2012,04,27,13,40,10.40
2012,04,27,13,41,10.40
2012,04,27,13,42,10.40
2012,04,27,13,43,10.40
2012,04,27,13,44,10.40
2012,04,27,13,45,10.50
2012,04,27,13,46,10.50
2012,04,27,13,47,10.60
2012,04,27,13,48,10.60
2012,04,27,13,49,10.70
2012,04,27,13,50,10.70
2012,04,27,13,51,10.60
2012,04,27,13,52,10.60
2012,04,27,13,53,10.60
2012,04,27,13,54,10.60
2012,04,27,13,55,10.60
2012,04,27,13,56,10.60
2012,04,27,13,57,10.60
2012,04,27,13,58,10.60
2012,04,27,13,59,10.60
2012,04,27,14,00,10.70
2012,04,27,14,01,10.70
2012,04,27,14,02,10.80
2012,04,27,14,03,10.80
2012,04,27,14,04,10.90
2012,04,27,14,05,11.00
2012,04,27,14,06,11.10
2012,04,27,14,07,11.10
2012,04,27,14,08,11.10
2012,04,27,14,09,11.20
2012,04,27,14,10,11.30
2012,04,27,14,11,11.30
2012,04,27,14,12,11.30
2012,04,27,14,13,11.30
2012,04,27,14,14,11.30
2012,04,27,14,15,11.30
2012,04,27,14,16,11.30
2012,04,27,14,17,11.30
2012,04,27,14,18,11.30
2012,04,27,14,19,11.40
2012,04,27,14,20,11.40
2012,04,27,14,21,11.50
2012,04,27,14,22,11.50
2012,04,27,14,23,11.50
2012,04,27,14,24,11.50
2012,04,27,14,25,11.50
2012,04,27,14,26,11.60
2012,04,27,14,27,11.60
2012,04,27,14,28,11.60
2012,04,27,14,29,11.60
2012,04,27,14,30,11.60
2012,04,27,14,31,11.60
2012,04,27,14,32,11.60
2012,04,27,14,33,11.50
2012,04,27,14,34,11.50
2012,04,27,14,35,11.40
2012,04,27,14,36,11.30
2012,04,27,14,37,11.30
2012,04,27,14,38,11.30
2012,04,27,14,39,11.30
2012,04,27,14,40,11.30
2012,04,27,14,41,11.30
2012,04,27,14,42,11.30
2012,04,27,14,43,11.30
2012,04,27,14,44,11.30
2012,04,27,14,45,11.30
2012,04,27,14,46,11.30
2012,04,27,14,47,11.30
2012,04,27,14,48,11.30
2012,04,27,14,49,11.20
2012,04,27,14,50,11.10
2012,04,27,14,51,11.00
2012,04,27,14,52,10.90
2012,04,27,14,53,10.80
2012,04,27,14,54,10.60
2012,04,27,14,55,10.60
2012,04,27,14,56,10.50
2012,04,27,14,57,10.40
2012,04,27,14,58,10.40
2012,04,27,14,59,10.40
2012,04,27,15,00,10.40
2012,04,27,15,01,10.40
2012,04,27,15,02,10.30
2012,04,27,15,03,10.30
2012,04,27,15,04,10.20
2012,04,27,15,05,10.20
2012,04,27,15,06,10.10
2012,04,27,15,07,10.10
2012,04,27,15,08,10.00
2012,04,27,15,09,10.00
2012,04,27,15,10,10.10
2012,04,27,15,11,10.10
2012,04,27,15,12,10.10
2012,04,27,15,13,10.20
2012,04,27,15,14,10.20
2012,04,27,15,15,10.30
2012,04,27,15,16,10.30
2012,04,27,15,17,10.30
2012,04,27,15,18,10.40
2012,04,27,15,19,10.40
2012,04,27,15,20,10.50
2012,04,27,15,21,10.60
2012,04,27,15,22,10.60
2012,04,27,15,23,10.70
2012,04,27,15,24,10.70
2012,04,27,15,25,10.80
2012,04,27,15,26,10.80
2012,04,27,15,27,10.90
2012,04,27,15,28,11.00
2012,04,27,15,29,11.00
2012,04,27,15,30,11.10
2012,04,27,15,31,11.10
2012,04,27,15,32,11.10
2012,04,27,15,33,11.20
2012,04,27,15,34,11.20
2012,04,27,15,35,11.20
2012,04,27,15,36,11.20
2012,04,27,15,37,11.20
2012,04,27,15,38,11.20
2012,04,27,15,39,11.20
2012,04,27,15,40,11.20
2012,04,27,15,41,11.10
2012,04,27,15,42,11.10
2012,04,27,15,43,11.00
2012,04,27,15,44,10.90
2012,04,27,15,45,10.90
2012,04,27,15,46,10.90
2012,04,27,15,47,10.80
2012,04,27,15,48,10.80
2012,04,27,15,49,10.80
2012,04,27,15,50,10.80
2012,04,27,15,51,10.80
2012,04,27,15,52,10.80
2012,04,27,15,53,10.80
2012,04,27,15,54,10.80
2012,04,27,15,55,10.80
2012,04,27,15,56,10.90
2012,04,27,15,57,10.90
2012,04,27,15,58,10.90
2012,04,27,15,59,10.90
2012,04,27,16,00,10.90
2012,04,27,16,01,10.90
2012,04,27,16,02,10.80
2012,04,27,16,03,10.80
2012,04,27,16,04,10.90
2012,04,27,16,05,10.90
2012,04,27,16,06,10.90
2012,04,27,16,07,10.90
2012,04,27,16,08,10.90
2012,04,27,16,09,10.90
2012,04,27,16,10,10.90
2012,04,27,16,11,10.90
2012,04,27,16,12,11.00
2012,04,27,16,13,11.00
2012,04,27,16,14,11.10
2012,04,27,16,15,11.10
2012,04,27,16,16,11.20
2012,04,27,16,17,11.20
2012,04,27,16,18,11.30
2012,04,27,16,19,11.30
2012,04,27,16,20,11.40
2012,04,27,16,21,11.40
2012,04,27,16,22,11.40
2012,04,27,16,23,11.40
2012,04,27,16,24,11.40
2012,04,27,16,25,11.40
2012,04,27,16,26,11.40
2012,04,27,16,27,11.40
2012,04,27,16,28,11.40
2012,04,27,16,29,11.40
2012,04,27,16,30,11.40
2012,04,27,16,31,11.40
2012,04,27,16,32,11.40
2012,04,27,16,33,11.40
2012,04,27,16,34,11.30
2012,04,27,16,35,11.30
2012,04,27,16,36,11.30
2012,04,27,16,37,11.30
2012,04,27,16,38,11.30
2012,04,27,16,39,11.30
2012,04,27,16,40,11.30
2012,04,27,16,41,11.30
2012,04,27,16,42,11.30
2012,04,27,16,43,11.30
2012,04,27,16,44,11.30
2012,04,27,16,45,11.30
2012,04,27,16,46,11.20
2012,04,27,16,47,11.20
2012,04,27,16,48,11.20
2012,04,27,16,49,11.20
2012,04,27,16,50,11.20
2012,04,27,16,51,11.20
2012,04,27,16,52,11.20
2012,04,27,16,53,11.20
2012,04,27,16,54,11.20
2012,04,27,16,55,11.20
2012,04,27,16,56,11.20
2012,04,27,16,57,11.10
2012,04,27,16,58,11.20
2012,04,27,16,59,11.10
2012,04,27,17,00,11.10
2012,04,27,17,01,11.10
2012,04,27,17,02,11.10
2012,04,27,17,03,11.10
2012,04,27,17,04,10.90
2012,04,27,17,05,10.80
2012,04,27,17,06,10.70
2012,04,27,17,07,10.60
2012,04,27,17,08,10.50
2012,04,27,17,09,10.40
2012,04,27,17,10,10.30
2012,04,27,17,11,10.20
2012,04,27,17,12,10.20
2012,04,27,17,13,10.10
2012,04,27,17,14,10.10
2012,04,27,17,15,10.00
2012,04,27,17,16,10.00
2012,04,27,17,17,9.90
2012,04,27,17,18,9.90
2012,04,27,17,19,9.90
2012,04,27,17,20,9.90
2012,04,27,17,21,9.80
2012,04,27,17,22,9.80
2012,04,27,17,23,9.80
2012,04,27,17,24,9.80
2012,04,27,17,25,9.80
2012,04,27,17,26,9.80
2012,04,27,17,27,9.80
2012,04,27,17,28,9.80
2012,04,27,17,29,9.80
2012,04,27,17,30,9.80
2012,04,27,17,31,9.80
2012,04,27,17,32,9.70
2012,04,27,17,33,9.70
2012,04,27,17,34,9.70
2012,04,27,17,35,9.70
2012,04,27,17,36,9.70
2012,04,27,17,37,9.80
2012,04,27,17,38,9.80
2012,04,27,17,39,9.80
2012,04,27,17,40,9.80
2012,04,27,17,41,9.80
2012,04,27,17,42,9.80
2012,04,27,17,43,9.80
2012,04,27,17,44,9.80
2012,04,27,17,45,9.80
2012,04,27,17,46,9.80
2012,04,27,17,47,9.80
2012,04,27,17,48,9.80
2012,04,27,17,49,9.80