Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,11,00,00,14.60
2019,08,11,00,01,14.60
2019,08,11,00,02,14.60
2019,08,11,00,03,14.60
2019,08,11,00,04,14.60
2019,08,11,00,05,14.60
2019,08,11,00,06,14.60
2019,08,11,00,07,14.60
2019,08,11,00,08,14.60
2019,08,11,00,09,14.60
2019,08,11,00,10,14.50
2019,08,11,00,11,14.50
2019,08,11,00,12,14.50
2019,08,11,00,13,14.50
2019,08,11,00,14,14.50
2019,08,11,00,15,14.50
2019,08,11,00,16,14.50
2019,08,11,00,17,14.50
2019,08,11,00,18,14.50
2019,08,11,00,19,14.50
2019,08,11,00,20,14.50
2019,08,11,00,21,14.50
2019,08,11,00,22,14.40
2019,08,11,00,23,14.40
2019,08,11,00,24,14.40
2019,08,11,00,25,14.40
2019,08,11,00,26,14.40
2019,08,11,00,27,14.40
2019,08,11,00,28,14.40
2019,08,11,00,29,14.40
2019,08,11,00,30,14.40
2019,08,11,00,31,14.40
2019,08,11,00,32,14.40
2019,08,11,00,33,14.40
2019,08,11,00,34,14.40
2019,08,11,00,35,14.40
2019,08,11,00,36,14.40
2019,08,11,00,37,14.30
2019,08,11,00,38,14.40
2019,08,11,00,39,14.30
2019,08,11,00,40,14.30
2019,08,11,00,41,14.30
2019,08,11,00,42,14.30
2019,08,11,00,43,14.30
2019,08,11,00,44,14.30
2019,08,11,00,45,14.30
2019,08,11,00,46,14.30
2019,08,11,00,47,14.30
2019,08,11,00,48,14.30
2019,08,11,00,49,14.30
2019,08,11,00,50,14.30
2019,08,11,00,51,14.30
2019,08,11,00,52,14.30
2019,08,11,00,53,14.30
2019,08,11,00,54,14.30
2019,08,11,00,55,14.30
2019,08,11,00,56,14.30
2019,08,11,00,57,14.30
2019,08,11,00,58,14.30
2019,08,11,00,59,14.30
2019,08,11,01,00,14.30
2019,08,11,01,01,14.30
2019,08,11,01,02,14.30
2019,08,11,01,03,14.30
2019,08,11,01,04,14.30
2019,08,11,01,05,14.30
2019,08,11,01,06,14.30
2019,08,11,01,07,14.30
2019,08,11,01,08,14.30
2019,08,11,01,09,14.30
2019,08,11,01,10,14.30
2019,08,11,01,11,14.30
2019,08,11,01,12,14.30
2019,08,11,01,13,14.30
2019,08,11,01,14,14.30
2019,08,11,01,15,14.30
2019,08,11,01,16,14.30
2019,08,11,01,17,14.30
2019,08,11,01,18,14.30
2019,08,11,01,19,14.20
2019,08,11,01,20,14.20
2019,08,11,01,21,14.20
2019,08,11,01,22,14.20
2019,08,11,01,23,14.20
2019,08,11,01,24,14.20
2019,08,11,01,25,14.20
2019,08,11,01,26,14.20
2019,08,11,01,27,14.20
2019,08,11,01,28,14.20
2019,08,11,01,29,14.20
2019,08,11,01,30,14.20
2019,08,11,01,31,14.20
2019,08,11,01,32,14.20
2019,08,11,01,33,14.20
2019,08,11,01,34,14.20
2019,08,11,01,35,14.20
2019,08,11,01,36,14.20
2019,08,11,01,37,14.20
2019,08,11,01,38,14.20
2019,08,11,01,39,14.20
2019,08,11,01,40,14.20
2019,08,11,01,41,14.20
2019,08,11,01,42,14.20
2019,08,11,01,43,14.20
2019,08,11,01,44,14.20
2019,08,11,01,45,14.20
2019,08,11,01,46,14.20
2019,08,11,01,47,14.20
2019,08,11,01,48,14.20
2019,08,11,01,49,14.20
2019,08,11,01,50,14.20
2019,08,11,01,51,14.20
2019,08,11,01,52,14.20
2019,08,11,01,53,14.20
2019,08,11,01,54,14.20
2019,08,11,01,55,14.20
2019,08,11,01,56,14.20
2019,08,11,01,57,14.20
2019,08,11,01,58,14.20
2019,08,11,01,59,14.20
2019,08,11,02,00,14.20
2019,08,11,02,01,14.20
2019,08,11,02,02,14.30
2019,08,11,02,03,14.30
2019,08,11,02,04,14.30
2019,08,11,02,05,14.30
2019,08,11,02,06,14.30
2019,08,11,02,07,14.30
2019,08,11,02,08,14.30
2019,08,11,02,09,14.30
2019,08,11,02,10,14.30
2019,08,11,02,11,14.30
2019,08,11,02,12,14.30
2019,08,11,02,13,14.30
2019,08,11,02,14,14.30
2019,08,11,02,15,14.30
2019,08,11,02,16,14.30
2019,08,11,02,17,14.30
2019,08,11,02,18,14.30
2019,08,11,02,19,14.30
2019,08,11,02,20,14.30
2019,08,11,02,21,14.30
2019,08,11,02,22,14.30
2019,08,11,02,23,14.30
2019,08,11,02,24,14.30
2019,08,11,02,25,14.30
2019,08,11,02,26,14.30
2019,08,11,02,27,14.30
2019,08,11,02,28,14.30
2019,08,11,02,29,14.30
2019,08,11,02,30,14.20
2019,08,11,02,31,14.30
2019,08,11,02,32,14.20
2019,08,11,02,33,14.20
2019,08,11,02,34,14.20
2019,08,11,02,35,14.20
2019,08,11,02,36,14.20
2019,08,11,02,37,14.20
2019,08,11,02,38,14.20
2019,08,11,02,39,14.20
2019,08,11,02,40,14.20
2019,08,11,02,41,14.20
2019,08,11,02,42,14.20
2019,08,11,02,43,14.20
2019,08,11,02,44,14.20
2019,08,11,02,45,14.20
2019,08,11,02,46,14.20
2019,08,11,02,47,14.20
2019,08,11,02,48,14.20
2019,08,11,02,49,14.20
2019,08,11,02,50,14.10
2019,08,11,02,51,14.10
2019,08,11,02,52,14.10
2019,08,11,02,53,14.10
2019,08,11,02,54,14.10
2019,08,11,02,55,14.10
2019,08,11,02,56,14.10
2019,08,11,02,57,14.10
2019,08,11,02,58,14.10
2019,08,11,02,59,14.10
2019,08,11,03,00,14.10
2019,08,11,03,01,14.10
2019,08,11,03,02,14.10
2019,08,11,03,03,14.10
2019,08,11,03,04,14.10
2019,08,11,03,05,14.10
2019,08,11,03,06,14.10
2019,08,11,03,07,14.10
2019,08,11,03,08,14.00
2019,08,11,03,09,14.00
2019,08,11,03,10,14.00
2019,08,11,03,11,14.00
2019,08,11,03,12,14.00
2019,08,11,03,13,14.00
2019,08,11,03,14,14.00
2019,08,11,03,15,14.00
2019,08,11,03,16,14.00
2019,08,11,03,17,14.00
2019,08,11,03,18,14.00
2019,08,11,03,19,14.00
2019,08,11,03,20,14.00
2019,08,11,03,21,13.90
2019,08,11,03,22,13.90
2019,08,11,03,23,13.90
2019,08,11,03,24,13.90
2019,08,11,03,25,13.90
2019,08,11,03,26,13.90
2019,08,11,03,27,13.90
2019,08,11,03,28,13.90
2019,08,11,03,29,13.90
2019,08,11,03,30,13.90
2019,08,11,03,31,13.90
2019,08,11,03,32,13.90
2019,08,11,03,33,13.90
2019,08,11,03,34,13.90
2019,08,11,03,35,13.90
2019,08,11,03,36,13.90
2019,08,11,03,37,13.90
2019,08,11,03,38,13.80
2019,08,11,03,39,13.80
2019,08,11,03,40,13.90
2019,08,11,03,41,13.90
2019,08,11,03,42,13.90
2019,08,11,03,43,13.90
2019,08,11,03,44,13.80
2019,08,11,03,45,13.80
2019,08,11,03,46,13.90
2019,08,11,03,47,13.90
2019,08,11,03,48,13.80
2019,08,11,03,49,13.80
2019,08,11,03,50,13.80
2019,08,11,03,51,13.80
2019,08,11,03,52,13.80
2019,08,11,03,53,13.80
2019,08,11,03,54,13.80
2019,08,11,03,55,13.80
2019,08,11,03,56,13.80
2019,08,11,03,57,13.80
2019,08,11,03,58,13.80
2019,08,11,03,59,13.80
2019,08,11,04,00,13.80
2019,08,11,04,01,13.80
2019,08,11,04,02,13.80
2019,08,11,04,03,13.80
2019,08,11,04,04,13.80
2019,08,11,04,05,13.80
2019,08,11,04,06,13.80
2019,08,11,04,07,13.80
2019,08,11,04,08,13.80
2019,08,11,04,09,13.80
2019,08,11,04,10,13.80
2019,08,11,04,11,13.80
2019,08,11,04,12,13.80
2019,08,11,04,13,13.80
2019,08,11,04,14,13.80
2019,08,11,04,15,13.80
2019,08,11,04,16,13.90
2019,08,11,04,17,13.90
2019,08,11,04,18,13.90
2019,08,11,04,19,13.90
2019,08,11,04,20,13.90
2019,08,11,04,21,13.90
2019,08,11,04,22,13.90
2019,08,11,04,23,13.90
2019,08,11,04,24,13.90
2019,08,11,04,25,13.90
2019,08,11,04,26,13.80
2019,08,11,04,27,13.80
2019,08,11,04,28,13.80
2019,08,11,04,29,13.80
2019,08,11,04,30,13.80
2019,08,11,04,31,13.80
2019,08,11,04,32,13.80
2019,08,11,04,33,13.80
2019,08,11,04,34,13.80
2019,08,11,04,35,13.80
2019,08,11,04,36,13.80
2019,08,11,04,37,13.80
2019,08,11,04,38,13.80
2019,08,11,04,39,13.80
2019,08,11,04,40,13.80
2019,08,11,04,41,13.80
2019,08,11,04,42,13.80
2019,08,11,04,43,13.80
2019,08,11,04,44,13.80
2019,08,11,04,45,13.80
2019,08,11,04,46,13.80
2019,08,11,04,47,13.80
2019,08,11,04,48,13.80
2019,08,11,04,49,13.80
2019,08,11,04,50,13.80
2019,08,11,04,51,13.80
2019,08,11,04,52,13.80
2019,08,11,04,53,13.80
2019,08,11,04,54,13.70
2019,08,11,04,55,13.70
2019,08,11,04,56,13.70
2019,08,11,04,57,13.70
2019,08,11,04,58,13.70
2019,08,11,04,59,13.70
2019,08,11,05,00,13.70
2019,08,11,05,01,13.70
2019,08,11,05,02,13.70
2019,08,11,05,03,13.70
2019,08,11,05,04,13.70
2019,08,11,05,05,13.70
2019,08,11,05,06,13.70
2019,08,11,05,07,13.70
2019,08,11,05,08,13.70
2019,08,11,05,09,13.70
2019,08,11,05,10,13.70
2019,08,11,05,11,13.70
2019,08,11,05,12,13.70
2019,08,11,05,13,13.70
2019,08,11,05,14,13.70
2019,08,11,05,15,13.70
2019,08,11,05,16,13.70
2019,08,11,05,17,13.70
2019,08,11,05,18,13.70
2019,08,11,05,19,13.70
2019,08,11,05,20,13.70
2019,08,11,05,21,13.70
2019,08,11,05,22,13.70
2019,08,11,05,23,13.70
2019,08,11,05,24,13.70
2019,08,11,05,25,13.70
2019,08,11,05,26,13.70
2019,08,11,05,27,13.70
2019,08,11,05,28,13.70
2019,08,11,05,29,13.60
2019,08,11,05,30,13.60
2019,08,11,05,31,13.60
2019,08,11,05,32,13.60
2019,08,11,05,33,13.60
2019,08,11,05,34,13.60
2019,08,11,05,35,13.60
2019,08,11,05,36,13.60
2019,08,11,05,37,13.60
2019,08,11,05,38,13.60
2019,08,11,05,39,13.60
2019,08,11,05,40,13.60
2019,08,11,05,41,13.60
2019,08,11,05,42,13.60
2019,08,11,05,43,13.60
2019,08,11,05,44,13.60
2019,08,11,05,45,13.60
2019,08,11,05,46,13.60
2019,08,11,05,47,13.60
2019,08,11,05,48,13.60
2019,08,11,05,49,13.60
2019,08,11,05,50,13.70
2019,08,11,05,51,13.70
2019,08,11,05,52,13.70
2019,08,11,05,53,13.70
2019,08,11,05,54,13.70
2019,08,11,05,55,13.70
2019,08,11,05,56,13.70
2019,08,11,05,57,13.70
2019,08,11,05,58,13.70
2019,08,11,05,59,13.70
2019,08,11,06,00,13.70
2019,08,11,06,01,13.70
2019,08,11,06,02,13.80
2019,08,11,06,03,13.80
2019,08,11,06,04,13.80
2019,08,11,06,05,13.80
2019,08,11,06,06,13.80
2019,08,11,06,07,13.80
2019,08,11,06,08,13.80
2019,08,11,06,09,13.80
2019,08,11,06,10,13.80
2019,08,11,06,11,13.80
2019,08,11,06,12,13.80
2019,08,11,06,13,13.80
2019,08,11,06,14,13.80
2019,08,11,06,15,13.80
2019,08,11,06,16,13.80
2019,08,11,06,17,13.80
2019,08,11,06,18,13.80
2019,08,11,06,19,13.80
2019,08,11,06,20,13.80
2019,08,11,06,21,13.90
2019,08,11,06,22,13.90
2019,08,11,06,23,13.90
2019,08,11,06,24,13.90
2019,08,11,06,25,13.90
2019,08,11,06,26,13.90
2019,08,11,06,27,13.90
2019,08,11,06,28,13.90
2019,08,11,06,29,13.90
2019,08,11,06,30,13.90
2019,08,11,06,31,13.90
2019,08,11,06,32,13.90
2019,08,11,06,33,13.90
2019,08,11,06,34,13.90
2019,08,11,06,35,13.90
2019,08,11,06,36,13.90
2019,08,11,06,37,14.00
2019,08,11,06,38,13.90
2019,08,11,06,39,14.00
2019,08,11,06,40,14.00
2019,08,11,06,41,14.00
2019,08,11,06,42,14.00
2019,08,11,06,43,14.00
2019,08,11,06,44,14.00
2019,08,11,06,45,14.00
2019,08,11,06,46,14.00
2019,08,11,06,47,14.00
2019,08,11,06,48,14.00
2019,08,11,06,49,14.00
2019,08,11,06,50,13.90
2019,08,11,06,51,13.90
2019,08,11,06,52,13.90
2019,08,11,06,53,13.90
2019,08,11,06,54,13.90
2019,08,11,06,55,13.90
2019,08,11,06,56,13.90
2019,08,11,06,57,13.90
2019,08,11,06,58,14.00
2019,08,11,06,59,14.00
2019,08,11,07,00,14.00
2019,08,11,07,01,14.00
2019,08,11,07,02,14.00
2019,08,11,07,03,14.00
2019,08,11,07,04,14.00
2019,08,11,07,05,14.00
2019,08,11,07,06,14.00
2019,08,11,07,07,14.10
2019,08,11,07,08,14.10
2019,08,11,07,09,14.10
2019,08,11,07,10,14.10
2019,08,11,07,11,14.10
2019,08,11,07,12,14.10
2019,08,11,07,13,14.10
2019,08,11,07,14,14.10
2019,08,11,07,15,14.10
2019,08,11,07,16,14.10
2019,08,11,07,17,14.10
2019,08,11,07,18,14.10
2019,08,11,07,19,14.10
2019,08,11,07,20,14.10
2019,08,11,07,21,14.20
2019,08,11,07,22,14.20
2019,08,11,07,23,14.20
2019,08,11,07,24,14.20
2019,08,11,07,25,14.20
2019,08,11,07,26,14.20
2019,08,11,07,27,14.20
2019,08,11,07,28,14.20
2019,08,11,07,29,14.30
2019,08,11,07,30,14.30
2019,08,11,07,31,14.30
2019,08,11,07,32,14.30
2019,08,11,07,33,14.30
2019,08,11,07,34,14.30
2019,08,11,07,35,14.40
2019,08,11,07,36,14.40
2019,08,11,07,37,14.40
2019,08,11,07,38,14.40
2019,08,11,07,39,14.40
2019,08,11,07,40,14.40
2019,08,11,07,41,14.50
2019,08,11,07,42,14.50
2019,08,11,07,43,14.50
2019,08,11,07,44,14.50
2019,08,11,07,45,14.50
2019,08,11,07,46,14.50
2019,08,11,07,47,14.50
2019,08,11,07,48,14.50
2019,08,11,07,49,14.60
2019,08,11,07,50,14.60
2019,08,11,07,51,14.60
2019,08,11,07,52,14.60
2019,08,11,07,53,14.60
2019,08,11,07,54,14.60
2019,08,11,07,55,14.60
2019,08,11,07,56,14.60
2019,08,11,07,57,14.70
2019,08,11,07,58,14.70
2019,08,11,07,59,14.70
2019,08,11,08,00,14.70
2019,08,11,08,01,14.70
2019,08,11,08,02,14.70
2019,08,11,08,03,14.70
2019,08,11,08,04,14.70
2019,08,11,08,05,14.70
2019,08,11,08,06,14.70
2019,08,11,08,07,14.70
2019,08,11,08,08,14.70
2019,08,11,08,09,14.70
2019,08,11,08,10,14.70
2019,08,11,08,11,14.70
2019,08,11,08,12,14.70
2019,08,11,08,13,14.70
2019,08,11,08,14,14.70
2019,08,11,08,15,14.70
2019,08,11,08,16,14.70
2019,08,11,08,17,14.70
2019,08,11,08,18,14.70
2019,08,11,08,19,14.70
2019,08,11,08,20,14.70
2019,08,11,08,21,14.80
2019,08,11,08,22,14.80
2019,08,11,08,23,14.80
2019,08,11,08,24,14.80
2019,08,11,08,25,14.80
2019,08,11,08,26,14.80
2019,08,11,08,27,14.80
2019,08,11,08,28,14.80
2019,08,11,08,29,14.80
2019,08,11,08,30,14.80
2019,08,11,08,31,14.80
2019,08,11,08,32,14.80
2019,08,11,08,33,14.80
2019,08,11,08,34,14.90
2019,08,11,08,35,14.80
2019,08,11,08,36,14.80
2019,08,11,08,37,14.80
2019,08,11,08,38,14.80
2019,08,11,08,39,14.90
2019,08,11,08,40,14.90
2019,08,11,08,41,14.90
2019,08,11,08,42,14.90
2019,08,11,08,43,14.90
2019,08,11,08,44,15.00
2019,08,11,08,45,15.00
2019,08,11,08,46,15.00
2019,08,11,08,47,15.00
2019,08,11,08,48,15.00
2019,08,11,08,49,15.00
2019,08,11,08,50,15.00
2019,08,11,08,51,15.10
2019,08,11,08,52,15.10
2019,08,11,08,53,15.10
2019,08,11,08,54,15.10
2019,08,11,08,55,15.20
2019,08,11,08,56,15.20
2019,08,11,08,57,15.20
2019,08,11,08,58,15.30
2019,08,11,08,59,15.30
2019,08,11,09,00,15.30
2019,08,11,09,01,15.30
2019,08,11,09,02,15.30
2019,08,11,09,03,15.30
2019,08,11,09,04,15.30
2019,08,11,09,05,15.30
2019,08,11,09,06,15.30
2019,08,11,09,07,15.30
2019,08,11,09,08,15.30
2019,08,11,09,09,15.30
2019,08,11,09,10,15.40
2019,08,11,09,11,15.40
2019,08,11,09,12,15.40
2019,08,11,09,13,15.50
2019,08,11,09,14,15.50
2019,08,11,09,15,15.60
2019,08,11,09,16,15.60
2019,08,11,09,17,15.60
2019,08,11,09,18,15.60
2019,08,11,09,19,15.60
2019,08,11,09,20,15.70
2019,08,11,09,21,15.70
2019,08,11,09,22,15.70
2019,08,11,09,23,15.80
2019,08,11,09,24,15.80
2019,08,11,09,25,15.80
2019,08,11,09,26,15.90
2019,08,11,09,27,16.00
2019,08,11,09,28,16.00
2019,08,11,09,29,16.10
2019,08,11,09,30,16.20
2019,08,11,09,31,16.30
2019,08,11,09,32,16.30
2019,08,11,09,33,16.40
2019,08,11,09,34,16.50
2019,08,11,09,35,16.50
2019,08,11,09,36,16.60
2019,08,11,09,37,16.60
2019,08,11,09,38,16.70
2019,08,11,09,39,16.80
2019,08,11,09,40,16.80
2019,08,11,09,41,16.90
2019,08,11,09,42,17.10
2019,08,11,09,43,17.20
2019,08,11,09,44,17.30
2019,08,11,09,45,17.40
2019,08,11,09,46,17.50
2019,08,11,09,47,17.50
2019,08,11,09,48,17.60
2019,08,11,09,49,17.70
2019,08,11,09,50,17.70
2019,08,11,09,51,17.70
2019,08,11,09,52,17.70
2019,08,11,09,53,17.70
2019,08,11,09,54,17.70
2019,08,11,09,55,17.70
2019,08,11,09,56,17.70
2019,08,11,09,57,17.70
2019,08,11,09,58,17.70
2019,08,11,09,59,17.70
2019,08,11,10,00,17.70
2019,08,11,10,01,17.60
2019,08,11,10,02,17.60
2019,08,11,10,03,17.60
2019,08,11,10,04,17.50
2019,08,11,10,05,17.50
2019,08,11,10,06,17.40
2019,08,11,10,07,17.40
2019,08,11,10,08,17.40
2019,08,11,10,09,17.40
2019,08,11,10,10,17.40
2019,08,11,10,11,17.50
2019,08,11,10,12,17.50
2019,08,11,10,13,17.50
2019,08,11,10,14,17.50
2019,08,11,10,15,17.60
2019,08,11,10,16,17.60
2019,08,11,10,17,17.70
2019,08,11,10,18,17.70
2019,08,11,10,19,17.70
2019,08,11,10,20,17.70
2019,08,11,10,21,17.70
2019,08,11,10,22,17.70
2019,08,11,10,23,17.70
2019,08,11,10,24,17.70
2019,08,11,10,25,17.70
2019,08,11,10,26,17.80
2019,08,11,10,27,17.70
2019,08,11,10,28,17.70
2019,08,11,10,29,17.70
2019,08,11,10,30,17.70
2019,08,11,10,31,17.70
2019,08,11,10,32,17.70
2019,08,11,10,33,17.80
2019,08,11,10,34,17.80
2019,08,11,10,35,17.80
2019,08,11,10,36,17.80
2019,08,11,10,37,17.80
2019,08,11,10,38,17.90
2019,08,11,10,39,17.90
2019,08,11,10,40,17.90
2019,08,11,10,41,18.00
2019,08,11,10,42,18.00
2019,08,11,10,43,18.10
2019,08,11,10,44,18.10
2019,08,11,10,45,18.10
2019,08,11,10,46,18.10
2019,08,11,10,47,18.10
2019,08,11,10,48,18.10
2019,08,11,10,49,18.10
2019,08,11,10,50,18.10
2019,08,11,10,51,18.20
2019,08,11,10,52,18.20
2019,08,11,10,53,18.20
2019,08,11,10,54,18.20
2019,08,11,10,55,18.20
2019,08,11,10,56,18.20
2019,08,11,10,57,18.30
2019,08,11,10,58,18.30
2019,08,11,10,59,18.30
2019,08,11,11,00,18.30
2019,08,11,11,01,18.30
2019,08,11,11,02,18.40
2019,08,11,11,03,18.50
2019,08,11,11,04,18.50
2019,08,11,11,05,18.70
2019,08,11,11,06,18.80
2019,08,11,11,07,18.90
2019,08,11,11,08,19.00
2019,08,11,11,09,19.10
2019,08,11,11,10,19.30
2019,08,11,11,11,19.30
2019,08,11,11,12,19.40
2019,08,11,11,13,19.50
2019,08,11,11,14,19.60
2019,08,11,11,15,19.70
2019,08,11,11,16,19.80
2019,08,11,11,17,19.90
2019,08,11,11,18,20.00
2019,08,11,11,19,20.10
2019,08,11,11,20,20.20
2019,08,11,11,21,20.30
2019,08,11,11,22,20.40
2019,08,11,11,23,20.40
2019,08,11,11,24,20.50
2019,08,11,11,25,20.50
2019,08,11,11,26,20.60
2019,08,11,11,27,20.60
2019,08,11,11,28,20.70
2019,08,11,11,29,20.70
2019,08,11,11,30,20.80
2019,08,11,11,31,20.80
2019,08,11,11,32,20.90
2019,08,11,11,33,20.90
2019,08,11,11,34,20.90
2019,08,11,11,35,20.80
2019,08,11,11,36,20.80
2019,08,11,11,37,20.70
2019,08,11,11,38,20.60
2019,08,11,11,39,20.50
2019,08,11,11,40,20.50
2019,08,11,11,41,20.40
2019,08,11,11,42,20.40
2019,08,11,11,43,20.40
2019,08,11,11,44,20.40
2019,08,11,11,45,20.50
2019,08,11,11,46,20.50
2019,08,11,11,47,20.60
2019,08,11,11,48,20.70
2019,08,11,11,49,20.70
2019,08,11,11,50,20.80
2019,08,11,11,51,20.80
2019,08,11,11,52,20.80
2019,08,11,11,53,20.90
2019,08,11,11,54,20.90
2019,08,11,11,55,20.90
2019,08,11,11,56,20.80
2019,08,11,11,57,20.80
2019,08,11,11,58,20.80
2019,08,11,11,59,20.70
2019,08,11,12,00,20.60
2019,08,11,12,01,20.50
2019,08,11,12,02,20.40
2019,08,11,12,03,20.30
2019,08,11,12,04,20.30
2019,08,11,12,05,20.10
2019,08,11,12,06,20.00
2019,08,11,12,07,20.00
2019,08,11,12,08,19.90
2019,08,11,12,09,19.90
2019,08,11,12,10,19.90
2019,08,11,12,11,19.80
2019,08,11,12,12,19.80
2019,08,11,12,13,19.90
2019,08,11,12,14,20.00
2019,08,11,12,15,20.00
2019,08,11,12,16,20.10
2019,08,11,12,17,20.20
2019,08,11,12,18,20.20
2019,08,11,12,19,20.20
2019,08,11,12,20,20.20
2019,08,11,12,21,20.30
2019,08,11,12,22,20.40
2019,08,11,12,23,20.50
2019,08,11,12,24,20.60
2019,08,11,12,25,20.70
2019,08,11,12,26,20.80
2019,08,11,12,27,20.80
2019,08,11,12,28,20.80
2019,08,11,12,29,20.80
2019,08,11,12,30,20.80
2019,08,11,12,31,20.70
2019,08,11,12,32,20.60
2019,08,11,12,33,20.60
2019,08,11,12,34,20.60
2019,08,11,12,35,20.60
2019,08,11,12,36,20.60
2019,08,11,12,37,20.60
2019,08,11,12,38,20.60
2019,08,11,12,39,20.60
2019,08,11,12,40,20.70
2019,08,11,12,41,20.80
2019,08,11,12,42,20.80
2019,08,11,12,43,20.90
2019,08,11,12,44,20.90
2019,08,11,12,45,21.00
2019,08,11,12,46,21.00
2019,08,11,12,47,21.10
2019,08,11,12,48,21.10
2019,08,11,12,49,21.20
2019,08,11,12,50,21.30
2019,08,11,12,51,21.30
2019,08,11,12,52,21.30
2019,08,11,12,53,21.30
2019,08,11,12,54,21.40
2019,08,11,12,55,21.50
2019,08,11,12,56,21.50
2019,08,11,12,57,21.60
2019,08,11,12,58,21.60
2019,08,11,12,59,21.70
2019,08,11,13,00,21.80
2019,08,11,13,01,21.90
2019,08,11,13,02,21.90
2019,08,11,13,03,22.00
2019,08,11,13,04,22.00
2019,08,11,13,05,21.90
2019,08,11,13,06,21.90
2019,08,11,13,07,21.90
2019,08,11,13,08,21.90
2019,08,11,13,09,21.90
2019,08,11,13,10,21.90
2019,08,11,13,11,22.10
2019,08,11,13,12,22.20
2019,08,11,13,13,22.30
2019,08,11,13,14,22.40
2019,08,11,13,15,22.30
2019,08,11,13,16,22.30
2019,08,11,13,17,22.30
2019,08,11,13,18,22.30
2019,08,11,13,19,22.30
2019,08,11,13,20,22.30
2019,08,11,13,21,22.40
2019,08,11,13,22,22.40
2019,08,11,13,23,22.40
2019,08,11,13,24,22.40
2019,08,11,13,25,22.40
2019,08,11,13,26,22.40
2019,08,11,13,27,22.30
2019,08,11,13,28,22.30
2019,08,11,13,29,22.30
2019,08,11,13,30,22.30
2019,08,11,13,31,22.30
2019,08,11,13,32,22.30
2019,08,11,13,33,22.30
2019,08,11,13,34,22.20
2019,08,11,13,35,22.20
2019,08,11,13,36,22.00
2019,08,11,13,37,21.90
2019,08,11,13,38,21.70
2019,08,11,13,39,21.60
2019,08,11,13,40,21.40
2019,08,11,13,41,21.30
2019,08,11,13,42,21.20
2019,08,11,13,43,21.10
2019,08,11,13,44,21.10
2019,08,11,13,45,21.00
2019,08,11,13,46,21.10
2019,08,11,13,47,21.10
2019,08,11,13,48,21.10
2019,08,11,13,49,21.00
2019,08,11,13,50,20.90
2019,08,11,13,51,20.80
2019,08,11,13,52,20.80
2019,08,11,13,53,20.70
2019,08,11,13,54,20.60
2019,08,11,13,55,20.50
2019,08,11,13,56,20.40
2019,08,11,13,57,20.20
2019,08,11,13,58,20.10
2019,08,11,13,59,20.00
2019,08,11,14,00,19.90
2019,08,11,14,01,19.80
2019,08,11,14,02,19.80
2019,08,11,14,03,19.80
2019,08,11,14,04,19.80
2019,08,11,14,05,19.70
2019,08,11,14,06,19.70
2019,08,11,14,07,19.60
2019,08,11,14,08,19.60
2019,08,11,14,09,19.60
2019,08,11,14,10,19.60
2019,08,11,14,11,19.50
2019,08,11,14,12,19.50
2019,08,11,14,13,19.40
2019,08,11,14,14,19.40
2019,08,11,14,15,19.40
2019,08,11,14,16,19.50
2019,08,11,14,17,19.60
2019,08,11,14,18,19.70
2019,08,11,14,19,19.70
2019,08,11,14,20,19.80
2019,08,11,14,21,19.90
2019,08,11,14,22,20.00
2019,08,11,14,23,20.00
2019,08,11,14,24,20.00
2019,08,11,14,25,20.10
2019,08,11,14,26,20.10
2019,08,11,14,27,20.10
2019,08,11,14,28,20.10
2019,08,11,14,29,20.10
2019,08,11,14,30,20.10
2019,08,11,14,31,20.10
2019,08,11,14,32,20.20
2019,08,11,14,33,20.20
2019,08,11,14,34,20.30
2019,08,11,14,35,20.30
2019,08,11,14,36,20.40
2019,08,11,14,37,20.50
2019,08,11,14,38,20.50
2019,08,11,14,39,20.50
2019,08,11,14,40,20.50
2019,08,11,14,41,20.50
2019,08,11,14,42,20.50
2019,08,11,14,43,20.50
2019,08,11,14,44,20.50
2019,08,11,14,45,20.50
2019,08,11,14,46,20.50
2019,08,11,14,47,20.50
2019,08,11,14,48,20.50
2019,08,11,14,49,20.40
2019,08,11,14,50,20.40
2019,08,11,14,51,20.30
2019,08,11,14,52,20.30
2019,08,11,14,53,20.20
2019,08,11,14,54,20.10
2019,08,11,14,55,20.10
2019,08,11,14,56,20.10
2019,08,11,14,57,20.20
2019,08,11,14,58,20.20
2019,08,11,14,59,20.20
2019,08,11,15,00,20.30
2019,08,11,15,01,20.30
2019,08,11,15,02,20.30
2019,08,11,15,03,20.40
2019,08,11,15,04,20.40
2019,08,11,15,05,20.50
2019,08,11,15,06,20.60
2019,08,11,15,07,20.60
2019,08,11,15,08,20.60
2019,08,11,15,09,20.60
2019,08,11,15,10,20.60
2019,08,11,15,11,20.60
2019,08,11,15,12,20.60
2019,08,11,15,13,20.50
2019,08,11,15,14,20.60
2019,08,11,15,15,20.60
2019,08,11,15,16,20.60
2019,08,11,15,17,20.70
2019,08,11,15,18,20.80
2019,08,11,15,19,20.80
2019,08,11,15,20,20.90
2019,08,11,15,21,20.90
2019,08,11,15,22,20.90
2019,08,11,15,23,20.90
2019,08,11,15,24,20.90
2019,08,11,15,25,20.80
2019,08,11,15,26,20.80
2019,08,11,15,27,20.70
2019,08,11,15,28,20.70
2019,08,11,15,29,20.70
2019,08,11,15,30,20.70
2019,08,11,15,31,20.70
2019,08,11,15,32,20.60
2019,08,11,15,33,20.50
2019,08,11,15,34,20.50
2019,08,11,15,35,20.40
2019,08,11,15,36,20.40
2019,08,11,15,37,20.40
2019,08,11,15,38,20.40
2019,08,11,15,39,20.40
2019,08,11,15,40,20.50
2019,08,11,15,41,20.50
2019,08,11,15,42,20.60
2019,08,11,15,43,20.60
2019,08,11,15,44,20.70
2019,08,11,15,45,20.70
2019,08,11,15,46,20.70
2019,08,11,15,47,20.70
2019,08,11,15,48,20.70
2019,08,11,15,49,20.60
2019,08,11,15,50,20.60
2019,08,11,15,51,20.60
2019,08,11,15,52,20.50
2019,08,11,15,53,20.50
2019,08,11,15,54,20.40
2019,08,11,15,55,20.40
2019,08,11,15,56,20.40
2019,08,11,15,57,20.40
2019,08,11,15,58,20.40
2019,08,11,15,59,20.40
2019,08,11,16,00,20.40
2019,08,11,16,01,20.40
2019,08,11,16,02,20.40
2019,08,11,16,03,20.30
2019,08,11,16,04,20.30
2019,08,11,16,05,20.30
2019,08,11,16,06,20.30
2019,08,11,16,07,20.30
2019,08,11,16,08,20.40
2019,08,11,16,09,20.40
2019,08,11,16,10,20.50
2019,08,11,16,11,20.50
2019,08,11,16,12,20.50
2019,08,11,16,13,20.60
2019,08,11,16,14,20.60
2019,08,11,16,15,20.60
2019,08,11,16,16,20.60
2019,08,11,16,17,20.60
2019,08,11,16,18,20.50
2019,08,11,16,19,20.40
2019,08,11,16,20,20.30
2019,08,11,16,21,20.30
2019,08,11,16,22,20.20
2019,08,11,16,23,20.20
2019,08,11,16,24,20.20
2019,08,11,16,25,20.20
2019,08,11,16,26,20.20
2019,08,11,16,27,20.20
2019,08,11,16,28,20.20
2019,08,11,16,29,20.20
2019,08,11,16,30,20.20
2019,08,11,16,31,20.20
2019,08,11,16,32,20.20
2019,08,11,16,33,20.10
2019,08,11,16,34,20.10
2019,08,11,16,35,20.10
2019,08,11,16,36,20.10
2019,08,11,16,37,20.10
2019,08,11,16,38,20.10
2019,08,11,16,39,20.10
2019,08,11,16,40,20.10
2019,08,11,16,41,20.10
2019,08,11,16,42,20.10
2019,08,11,16,43,20.10
2019,08,11,16,44,20.10
2019,08,11,16,45,20.10
2019,08,11,16,46,20.10
2019,08,11,16,47,20.10
2019,08,11,16,48,20.10
2019,08,11,16,49,20.10
2019,08,11,16,50,20.10
2019,08,11,16,51,20.10
2019,08,11,16,52,20.10
2019,08,11,16,53,20.10
2019,08,11,16,54,20.10
2019,08,11,16,55,20.00
2019,08,11,16,56,20.00
2019,08,11,16,57,19.90
2019,08,11,16,58,19.80
2019,08,11,16,59,19.80
2019,08,11,17,00,19.70
2019,08,11,17,01,19.70
2019,08,11,17,02,19.60
2019,08,11,17,03,19.60
2019,08,11,17,04,19.50
2019,08,11,17,05,19.50
2019,08,11,17,06,19.50
2019,08,11,17,07,19.50
2019,08,11,17,08,19.50
2019,08,11,17,09,19.50
2019,08,11,17,10,19.40
2019,08,11,17,11,19.30
2019,08,11,17,12,19.30
2019,08,11,17,13,19.30
2019,08,11,17,14,19.30
2019,08,11,17,15,19.20
2019,08,11,17,16,19.20
2019,08,11,17,17,19.20
2019,08,11,17,18,19.10
2019,08,11,17,19,19.10