Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,9.80
2013,05,04,00,01,9.70
2013,05,04,00,02,9.70
2013,05,04,00,03,9.70
2013,05,04,00,04,9.70
2013,05,04,00,05,9.70
2013,05,04,00,06,9.70
2013,05,04,00,07,9.70
2013,05,04,00,08,9.60
2013,05,04,00,09,9.60
2013,05,04,00,10,9.60
2013,05,04,00,11,9.50
2013,05,04,00,12,9.50
2013,05,04,00,13,9.50
2013,05,04,00,14,9.50
2013,05,04,00,15,9.40
2013,05,04,00,16,9.40
2013,05,04,00,17,9.40
2013,05,04,00,18,9.40
2013,05,04,00,19,9.30
2013,05,04,00,20,9.30
2013,05,04,00,21,9.30
2013,05,04,00,22,9.30
2013,05,04,00,23,9.30
2013,05,04,00,24,9.30
2013,05,04,00,25,9.30
2013,05,04,00,26,9.30
2013,05,04,00,27,9.30
2013,05,04,00,28,9.30
2013,05,04,00,29,9.30
2013,05,04,00,30,9.30
2013,05,04,00,31,9.30
2013,05,04,00,32,9.30
2013,05,04,00,33,9.30
2013,05,04,00,34,9.30
2013,05,04,00,35,9.30
2013,05,04,00,36,9.30
2013,05,04,00,37,9.30
2013,05,04,00,38,9.30
2013,05,04,00,39,9.30
2013,05,04,00,40,9.30
2013,05,04,00,41,9.30
2013,05,04,00,42,9.20
2013,05,04,00,43,9.20
2013,05,04,00,44,9.20
2013,05,04,00,45,9.20
2013,05,04,00,46,9.20
2013,05,04,00,47,9.20
2013,05,04,00,48,9.10
2013,05,04,00,49,9.10
2013,05,04,00,50,9.10
2013,05,04,00,51,9.00
2013,05,04,00,52,9.00
2013,05,04,00,53,9.00
2013,05,04,00,54,9.00
2013,05,04,00,55,8.90
2013,05,04,00,56,8.90
2013,05,04,00,57,8.90
2013,05,04,00,58,8.90
2013,05,04,00,59,8.80
2013,05,04,01,00,8.80
2013,05,04,01,01,8.80
2013,05,04,01,02,8.70
2013,05,04,01,03,8.70
2013,05,04,01,04,8.70
2013,05,04,01,05,8.70
2013,05,04,01,06,8.70
2013,05,04,01,07,8.70
2013,05,04,01,08,8.70
2013,05,04,01,09,8.70
2013,05,04,01,10,8.70
2013,05,04,01,11,8.70
2013,05,04,01,12,8.70
2013,05,04,01,13,8.70
2013,05,04,01,14,8.60
2013,05,04,01,15,8.60
2013,05,04,01,16,8.60
2013,05,04,01,17,8.60
2013,05,04,01,18,8.60
2013,05,04,01,19,8.60
2013,05,04,01,20,8.60
2013,05,04,01,21,8.60
2013,05,04,01,22,8.60
2013,05,04,01,23,8.60
2013,05,04,01,24,8.60
2013,05,04,01,25,8.60
2013,05,04,01,26,8.60
2013,05,04,01,27,8.60
2013,05,04,01,28,8.60
2013,05,04,01,29,8.60
2013,05,04,01,30,8.60
2013,05,04,01,31,8.60
2013,05,04,01,32,8.60
2013,05,04,01,33,8.60
2013,05,04,01,34,8.60
2013,05,04,01,35,8.60
2013,05,04,01,36,8.60
2013,05,04,01,37,8.60
2013,05,04,01,38,8.60
2013,05,04,01,39,8.60
2013,05,04,01,40,8.60
2013,05,04,01,41,8.60
2013,05,04,01,42,8.60
2013,05,04,01,43,8.60
2013,05,04,01,44,8.60
2013,05,04,01,45,8.60
2013,05,04,01,46,8.60
2013,05,04,01,47,8.60
2013,05,04,01,48,8.60
2013,05,04,01,49,8.60
2013,05,04,01,50,8.50
2013,05,04,01,51,8.50
2013,05,04,01,52,8.50
2013,05,04,01,53,8.50
2013,05,04,01,54,8.50
2013,05,04,01,55,8.50
2013,05,04,01,56,8.50
2013,05,04,01,57,8.50
2013,05,04,01,58,8.50
2013,05,04,01,59,8.50
2013,05,04,02,00,8.40
2013,05,04,02,01,8.40
2013,05,04,02,02,8.40
2013,05,04,02,03,8.40
2013,05,04,02,04,8.30
2013,05,04,02,05,8.30
2013,05,04,02,06,8.20
2013,05,04,02,07,8.20
2013,05,04,02,08,8.20
2013,05,04,02,09,8.20
2013,05,04,02,10,8.20
2013,05,04,02,11,8.20
2013,05,04,02,12,8.20
2013,05,04,02,13,8.20
2013,05,04,02,14,8.20
2013,05,04,02,15,8.10
2013,05,04,02,16,8.10
2013,05,04,02,17,8.10
2013,05,04,02,18,8.00
2013,05,04,02,19,8.00
2013,05,04,02,20,8.00
2013,05,04,02,21,7.90
2013,05,04,02,22,7.90
2013,05,04,02,23,7.90
2013,05,04,02,24,7.90
2013,05,04,02,25,7.90
2013,05,04,02,26,7.80
2013,05,04,02,27,7.80
2013,05,04,02,28,7.80
2013,05,04,02,29,7.90
2013,05,04,02,30,7.90
2013,05,04,02,31,7.90
2013,05,04,02,32,7.90
2013,05,04,02,33,7.90
2013,05,04,02,34,7.90
2013,05,04,02,35,7.90
2013,05,04,02,36,7.90
2013,05,04,02,37,7.90
2013,05,04,02,38,7.90
2013,05,04,02,39,7.80
2013,05,04,02,40,7.80
2013,05,04,02,41,7.80
2013,05,04,02,42,7.80
2013,05,04,02,43,7.80
2013,05,04,02,44,7.80
2013,05,04,02,45,7.80
2013,05,04,02,46,7.80
2013,05,04,02,47,7.80
2013,05,04,02,48,7.80
2013,05,04,02,49,7.80
2013,05,04,02,50,7.80
2013,05,04,02,51,7.80
2013,05,04,02,52,7.80
2013,05,04,02,53,7.80
2013,05,04,02,54,7.80
2013,05,04,02,55,7.80
2013,05,04,02,56,7.80
2013,05,04,02,57,7.80
2013,05,04,02,58,7.80
2013,05,04,02,59,7.80
2013,05,04,03,00,7.80
2013,05,04,03,01,7.80
2013,05,04,03,02,7.80
2013,05,04,03,03,7.80
2013,05,04,03,04,7.80
2013,05,04,03,05,7.80
2013,05,04,03,06,7.80
2013,05,04,03,07,7.80
2013,05,04,03,08,7.70
2013,05,04,03,09,7.70
2013,05,04,03,10,7.70
2013,05,04,03,11,7.70
2013,05,04,03,12,7.70
2013,05,04,03,13,7.60
2013,05,04,03,14,7.60
2013,05,04,03,15,7.60
2013,05,04,03,16,7.60
2013,05,04,03,17,7.60
2013,05,04,03,18,7.60
2013,05,04,03,19,7.50
2013,05,04,03,20,7.50
2013,05,04,03,21,7.50
2013,05,04,03,22,7.50
2013,05,04,03,23,7.50
2013,05,04,03,24,7.50
2013,05,04,03,25,7.40
2013,05,04,03,26,7.40
2013,05,04,03,27,7.40
2013,05,04,03,28,7.40
2013,05,04,03,29,7.30
2013,05,04,03,30,7.30
2013,05,04,03,31,7.30
2013,05,04,03,32,7.30
2013,05,04,03,33,7.30
2013,05,04,03,34,7.30
2013,05,04,03,35,7.30
2013,05,04,03,36,7.30
2013,05,04,03,37,7.30
2013,05,04,03,38,7.30
2013,05,04,03,39,7.30
2013,05,04,03,40,7.30
2013,05,04,03,41,7.30
2013,05,04,03,42,7.30
2013,05,04,03,43,7.30
2013,05,04,03,44,7.20
2013,05,04,03,45,7.20
2013,05,04,03,46,7.30
2013,05,04,03,47,7.20
2013,05,04,03,48,7.20
2013,05,04,03,49,7.20
2013,05,04,03,50,7.20
2013,05,04,03,51,7.20
2013,05,04,03,52,7.20
2013,05,04,03,53,7.20
2013,05,04,03,54,7.20
2013,05,04,03,55,7.20
2013,05,04,03,56,7.10
2013,05,04,03,57,7.10
2013,05,04,03,58,7.10
2013,05,04,03,59,7.10
2013,05,04,04,00,7.10
2013,05,04,04,01,7.10
2013,05,04,04,02,7.10
2013,05,04,04,03,7.10
2013,05,04,04,04,7.10
2013,05,04,04,05,7.10
2013,05,04,04,06,7.10
2013,05,04,04,07,7.00
2013,05,04,04,08,7.00
2013,05,04,04,09,7.00
2013,05,04,04,10,7.00
2013,05,04,04,11,7.00
2013,05,04,04,12,7.00
2013,05,04,04,13,7.00
2013,05,04,04,14,6.90
2013,05,04,04,15,6.90
2013,05,04,04,16,6.90
2013,05,04,04,17,6.90
2013,05,04,04,18,6.90
2013,05,04,04,19,6.80
2013,05,04,04,20,6.80
2013,05,04,04,21,6.80
2013,05,04,04,22,6.80
2013,05,04,04,23,6.80
2013,05,04,04,24,6.80
2013,05,04,04,25,6.80
2013,05,04,04,26,6.80
2013,05,04,04,27,6.80
2013,05,04,04,28,6.80
2013,05,04,04,29,6.80
2013,05,04,04,30,6.80
2013,05,04,04,31,6.80
2013,05,04,04,32,6.80
2013,05,04,04,33,6.80
2013,05,04,04,34,6.80
2013,05,04,04,35,6.80
2013,05,04,04,36,6.80
2013,05,04,04,37,6.80
2013,05,04,04,38,6.90
2013,05,04,04,39,6.90
2013,05,04,04,40,6.90
2013,05,04,04,41,6.90
2013,05,04,04,42,6.90
2013,05,04,04,43,6.90
2013,05,04,04,44,6.80
2013,05,04,04,45,6.80
2013,05,04,04,46,6.80
2013,05,04,04,47,6.80
2013,05,04,04,48,6.80
2013,05,04,04,49,6.80
2013,05,04,04,50,6.80
2013,05,04,04,51,6.80
2013,05,04,04,52,6.80
2013,05,04,04,53,6.80
2013,05,04,04,54,6.80
2013,05,04,04,55,6.80
2013,05,04,04,56,6.80
2013,05,04,04,57,6.80
2013,05,04,04,58,6.80
2013,05,04,04,59,6.80
2013,05,04,05,00,6.80
2013,05,04,05,01,6.80
2013,05,04,05,02,6.80
2013,05,04,05,03,6.80
2013,05,04,05,04,6.80
2013,05,04,05,05,6.70
2013,05,04,05,06,6.70
2013,05,04,05,07,6.70
2013,05,04,05,08,6.70
2013,05,04,05,09,6.70
2013,05,04,05,10,6.70
2013,05,04,05,11,6.70
2013,05,04,05,12,6.70
2013,05,04,05,13,6.70
2013,05,04,05,14,6.70
2013,05,04,05,15,6.70
2013,05,04,05,16,6.70
2013,05,04,05,17,6.80
2013,05,04,05,18,6.80
2013,05,04,05,19,6.80
2013,05,04,05,20,6.80
2013,05,04,05,21,6.80
2013,05,04,05,22,6.80
2013,05,04,05,23,6.80
2013,05,04,05,24,6.80
2013,05,04,05,25,6.80
2013,05,04,05,26,6.80
2013,05,04,05,27,6.80
2013,05,04,05,28,6.80
2013,05,04,05,29,6.80
2013,05,04,05,30,6.80
2013,05,04,05,31,6.80
2013,05,04,05,32,6.80
2013,05,04,05,33,6.80
2013,05,04,05,34,6.80
2013,05,04,05,35,6.80
2013,05,04,05,36,6.80
2013,05,04,05,37,6.80
2013,05,04,05,38,6.70
2013,05,04,05,39,6.70
2013,05,04,05,40,6.70
2013,05,04,05,41,6.70
2013,05,04,05,42,6.70
2013,05,04,05,43,6.60
2013,05,04,05,44,6.60
2013,05,04,05,45,6.60
2013,05,04,05,46,6.60
2013,05,04,05,47,6.60
2013,05,04,05,48,6.60
2013,05,04,05,49,6.60
2013,05,04,05,50,6.60
2013,05,04,05,51,6.60
2013,05,04,05,52,6.50
2013,05,04,05,53,6.40
2013,05,04,05,54,6.40
2013,05,04,05,55,6.40
2013,05,04,05,56,6.40
2013,05,04,05,57,6.40
2013,05,04,05,58,6.30
2013,05,04,05,59,6.30
2013,05,04,06,00,6.20
2013,05,04,06,01,6.20
2013,05,04,06,02,6.20
2013,05,04,06,03,6.20
2013,05,04,06,04,6.20
2013,05,04,06,05,6.20
2013,05,04,06,06,6.10
2013,05,04,06,07,6.10
2013,05,04,06,08,6.20
2013,05,04,06,09,6.20
2013,05,04,06,10,6.10
2013,05,04,06,11,6.10
2013,05,04,06,12,6.20
2013,05,04,06,13,6.20
2013,05,04,06,14,6.20
2013,05,04,06,15,6.20
2013,05,04,06,16,6.20
2013,05,04,06,17,6.20
2013,05,04,06,18,6.20
2013,05,04,06,19,6.20
2013,05,04,06,20,6.20
2013,05,04,06,21,6.20
2013,05,04,06,22,6.30
2013,05,04,06,23,6.30
2013,05,04,06,24,6.30
2013,05,04,06,25,6.40
2013,05,04,06,26,6.40
2013,05,04,06,27,6.40
2013,05,04,06,28,6.60
2013,05,04,06,29,6.60
2013,05,04,06,30,6.60
2013,05,04,06,31,6.60
2013,05,04,06,32,6.70
2013,05,04,06,33,6.70
2013,05,04,06,34,6.80
2013,05,04,06,35,6.80
2013,05,04,06,36,6.80
2013,05,04,06,37,6.90
2013,05,04,06,38,7.00
2013,05,04,06,39,7.00
2013,05,04,06,40,7.10
2013,05,04,06,41,7.10
2013,05,04,06,42,7.20
2013,05,04,06,43,7.20
2013,05,04,06,44,7.30
2013,05,04,06,45,7.30
2013,05,04,06,46,7.40
2013,05,04,06,47,7.40
2013,05,04,06,48,7.50
2013,05,04,06,49,7.50
2013,05,04,06,50,7.60
2013,05,04,06,51,7.60
2013,05,04,06,52,7.60
2013,05,04,06,53,7.60
2013,05,04,06,54,7.70
2013,05,04,06,55,7.70
2013,05,04,06,56,7.80
2013,05,04,06,57,7.80
2013,05,04,06,58,7.90
2013,05,04,06,59,8.00
2013,05,04,07,00,8.00
2013,05,04,07,01,8.10
2013,05,04,07,02,8.10
2013,05,04,07,03,8.10
2013,05,04,07,04,8.10
2013,05,04,07,05,8.20
2013,05,04,07,06,8.20
2013,05,04,07,07,8.20
2013,05,04,07,08,8.20
2013,05,04,07,09,8.20
2013,05,04,07,10,8.20
2013,05,04,07,11,8.20
2013,05,04,07,12,8.30
2013,05,04,07,13,8.30
2013,05,04,07,14,8.30
2013,05,04,07,15,8.40
2013,05,04,07,16,8.40
2013,05,04,07,17,8.40
2013,05,04,07,18,8.50
2013,05,04,07,19,8.50
2013,05,04,07,20,8.50
2013,05,04,07,21,8.60
2013,05,04,07,22,8.70
2013,05,04,07,23,8.70
2013,05,04,07,24,8.70
2013,05,04,07,25,8.70
2013,05,04,07,26,8.80
2013,05,04,07,27,8.90
2013,05,04,07,28,9.00
2013,05,04,07,29,9.10
2013,05,04,07,30,9.20
2013,05,04,07,31,9.30
2013,05,04,07,32,9.40
2013,05,04,07,33,9.40
2013,05,04,07,34,9.50
2013,05,04,07,35,9.70
2013,05,04,07,36,9.70
2013,05,04,07,37,9.80
2013,05,04,07,38,9.90
2013,05,04,07,39,9.90
2013,05,04,07,40,10.00
2013,05,04,07,41,10.10
2013,05,04,07,42,10.20
2013,05,04,07,43,10.20
2013,05,04,07,44,10.30
2013,05,04,07,45,10.30
2013,05,04,07,46,10.40
2013,05,04,07,47,10.40
2013,05,04,07,48,10.60
2013,05,04,07,49,10.60
2013,05,04,07,50,10.70
2013,05,04,07,51,10.80
2013,05,04,07,52,10.90
2013,05,04,07,53,11.00
2013,05,04,07,54,11.10
2013,05,04,07,55,11.30
2013,05,04,07,56,11.50
2013,05,04,07,57,11.60
2013,05,04,07,58,11.80
2013,05,04,07,59,12.00
2013,05,04,08,00,12.10
2013,05,04,08,01,12.30
2013,05,04,08,02,12.30
2013,05,04,08,03,12.40
2013,05,04,08,04,12.50
2013,05,04,08,05,12.70
2013,05,04,08,06,12.80
2013,05,04,08,07,12.80
2013,05,04,08,08,12.90
2013,05,04,08,09,12.90
2013,05,04,08,10,13.00
2013,05,04,08,11,13.00
2013,05,04,08,12,13.10
2013,05,04,08,13,13.10
2013,05,04,08,14,13.10
2013,05,04,08,15,13.10
2013,05,04,08,16,13.10
2013,05,04,08,17,13.00
2013,05,04,08,18,12.90
2013,05,04,08,19,12.90
2013,05,04,08,20,12.90
2013,05,04,08,21,12.90
2013,05,04,08,22,13.00
2013,05,04,08,23,13.00
2013,05,04,08,24,13.10
2013,05,04,08,25,13.20
2013,05,04,08,26,13.20
2013,05,04,08,27,13.30
2013,05,04,08,28,13.40
2013,05,04,08,29,13.50
2013,05,04,08,30,13.50
2013,05,04,08,31,13.60
2013,05,04,08,32,13.70
2013,05,04,08,33,13.70
2013,05,04,08,34,13.70
2013,05,04,08,35,13.80
2013,05,04,08,36,13.90
2013,05,04,08,37,14.00
2013,05,04,08,38,14.10
2013,05,04,08,39,14.20
2013,05,04,08,40,14.20
2013,05,04,08,41,14.40
2013,05,04,08,42,14.50
2013,05,04,08,43,14.60
2013,05,04,08,44,14.70
2013,05,04,08,45,14.80
2013,05,04,08,46,15.00
2013,05,04,08,47,15.10
2013,05,04,08,48,15.20
2013,05,04,08,49,15.40
2013,05,04,08,50,15.50
2013,05,04,08,51,15.60
2013,05,04,08,52,15.70
2013,05,04,08,53,15.80
2013,05,04,08,54,15.80
2013,05,04,08,55,16.00
2013,05,04,08,56,16.10
2013,05,04,08,57,16.10
2013,05,04,08,58,16.30
2013,05,04,08,59,16.40
2013,05,04,09,00,16.50
2013,05,04,09,01,16.70
2013,05,04,09,02,16.80
2013,05,04,09,03,16.90
2013,05,04,09,04,17.00
2013,05,04,09,05,17.10
2013,05,04,09,06,17.20
2013,05,04,09,07,17.30
2013,05,04,09,08,17.30
2013,05,04,09,09,17.30
2013,05,04,09,10,17.40
2013,05,04,09,11,17.40
2013,05,04,09,12,17.50
2013,05,04,09,13,17.50
2013,05,04,09,14,17.50
2013,05,04,09,15,17.50
2013,05,04,09,16,17.40
2013,05,04,09,17,17.30
2013,05,04,09,18,17.30
2013,05,04,09,19,17.20
2013,05,04,09,20,16.90
2013,05,04,09,21,16.60
2013,05,04,09,22,16.20
2013,05,04,09,23,16.00
2013,05,04,09,24,15.80
2013,05,04,09,25,15.60
2013,05,04,09,26,15.60
2013,05,04,09,27,15.60
2013,05,04,09,28,15.60
2013,05,04,09,29,15.60
2013,05,04,09,30,15.70
2013,05,04,09,31,15.70
2013,05,04,09,32,15.80
2013,05,04,09,33,15.80
2013,05,04,09,34,15.90
2013,05,04,09,35,16.00
2013,05,04,09,36,16.10
2013,05,04,09,37,16.20
2013,05,04,09,38,16.30
2013,05,04,09,39,16.40
2013,05,04,09,40,16.60
2013,05,04,09,41,16.70
2013,05,04,09,42,16.90
2013,05,04,09,43,17.00
2013,05,04,09,44,17.10
2013,05,04,09,45,17.10
2013,05,04,09,46,17.20
2013,05,04,09,47,17.30
2013,05,04,09,48,17.40
2013,05,04,09,49,17.60
2013,05,04,09,50,17.80
2013,05,04,09,51,17.80
2013,05,04,09,52,17.90
2013,05,04,09,53,18.00
2013,05,04,09,54,18.10
2013,05,04,09,55,18.20
2013,05,04,09,56,18.20
2013,05,04,09,57,18.30
2013,05,04,09,58,18.40
2013,05,04,09,59,18.50
2013,05,04,10,00,18.60
2013,05,04,10,01,18.80
2013,05,04,10,02,18.90
2013,05,04,10,03,18.90
2013,05,04,10,04,18.90
2013,05,04,10,05,18.90
2013,05,04,10,06,18.90
2013,05,04,10,07,18.90
2013,05,04,10,08,19.00
2013,05,04,10,09,19.10
2013,05,04,10,10,19.10
2013,05,04,10,11,19.10
2013,05,04,10,12,19.10
2013,05,04,10,13,19.10
2013,05,04,10,14,19.10
2013,05,04,10,15,19.10
2013,05,04,10,16,18.80
2013,05,04,10,17,18.70
2013,05,04,10,18,18.60
2013,05,04,10,19,18.60
2013,05,04,10,20,18.50
2013,05,04,10,21,18.60
2013,05,04,10,22,18.60
2013,05,04,10,23,18.80
2013,05,04,10,24,18.80
2013,05,04,10,25,18.80
2013,05,04,10,26,18.80
2013,05,04,10,27,18.80
2013,05,04,10,28,18.80
2013,05,04,10,29,18.90
2013,05,04,10,30,18.90
2013,05,04,10,31,18.90
2013,05,04,10,32,18.90
2013,05,04,10,33,18.90
2013,05,04,10,34,18.90
2013,05,04,10,35,18.90
2013,05,04,10,36,18.90
2013,05,04,10,37,18.90
2013,05,04,10,38,18.90
2013,05,04,10,39,18.90
2013,05,04,10,40,18.90
2013,05,04,10,41,19.00
2013,05,04,10,42,19.10
2013,05,04,10,43,19.20
2013,05,04,10,44,19.20
2013,05,04,10,45,19.20
2013,05,04,10,46,19.20
2013,05,04,10,47,19.20
2013,05,04,10,48,19.30
2013,05,04,10,49,19.40
2013,05,04,10,50,19.40
2013,05,04,10,51,19.50
2013,05,04,10,52,19.50
2013,05,04,10,53,19.60
2013,05,04,10,54,19.60
2013,05,04,10,55,19.60
2013,05,04,10,56,19.60
2013,05,04,10,57,19.60
2013,05,04,10,58,19.60
2013,05,04,10,59,19.70
2013,05,04,11,00,19.80
2013,05,04,11,01,19.90
2013,05,04,11,02,19.90
2013,05,04,11,03,19.90
2013,05,04,11,04,19.90
2013,05,04,11,05,19.90
2013,05,04,11,06,19.90
2013,05,04,11,07,19.90
2013,05,04,11,08,20.00
2013,05,04,11,09,20.10
2013,05,04,11,10,20.20
2013,05,04,11,11,20.20
2013,05,04,11,12,20.30
2013,05,04,11,13,20.40
2013,05,04,11,14,20.40
2013,05,04,11,15,20.20
2013,05,04,11,16,20.20
2013,05,04,11,17,20.10
2013,05,04,11,18,20.10
2013,05,04,11,19,20.20
2013,05,04,11,20,20.20
2013,05,04,11,21,20.10
2013,05,04,11,22,20.00
2013,05,04,11,23,20.10
2013,05,04,11,24,20.10
2013,05,04,11,25,20.20
2013,05,04,11,26,20.20
2013,05,04,11,27,20.20
2013,05,04,11,28,20.20
2013,05,04,11,29,20.20
2013,05,04,11,30,20.20
2013,05,04,11,31,20.20
2013,05,04,11,32,20.20
2013,05,04,11,33,20.20
2013,05,04,11,34,20.20
2013,05,04,11,35,20.20
2013,05,04,11,36,20.20
2013,05,04,11,37,20.30
2013,05,04,11,38,20.40
2013,05,04,11,39,20.50
2013,05,04,11,40,20.50
2013,05,04,11,41,20.50
2013,05,04,11,42,20.40
2013,05,04,11,43,20.20
2013,05,04,11,44,20.20
2013,05,04,11,45,20.10
2013,05,04,11,46,20.10
2013,05,04,11,47,20.20
2013,05,04,11,48,20.20
2013,05,04,11,49,20.20
2013,05,04,11,50,20.10
2013,05,04,11,51,20.10
2013,05,04,11,52,20.10
2013,05,04,11,53,20.10
2013,05,04,11,54,20.10
2013,05,04,11,55,20.20
2013,05,04,11,56,20.20
2013,05,04,11,57,20.20
2013,05,04,11,58,20.20
2013,05,04,11,59,20.20
2013,05,04,12,00,20.30
2013,05,04,12,01,20.30
2013,05,04,12,02,20.20
2013,05,04,12,03,20.20
2013,05,04,12,04,20.30
2013,05,04,12,05,20.40
2013,05,04,12,06,20.50
2013,05,04,12,07,20.60
2013,05,04,12,08,20.70
2013,05,04,12,09,20.80
2013,05,04,12,10,20.90
2013,05,04,12,11,21.00
2013,05,04,12,12,21.10
2013,05,04,12,13,21.10
2013,05,04,12,14,21.20
2013,05,04,12,15,21.10
2013,05,04,12,16,21.10
2013,05,04,12,17,21.10
2013,05,04,12,18,21.00
2013,05,04,12,19,21.00
2013,05,04,12,20,21.00
2013,05,04,12,21,21.00
2013,05,04,12,22,21.10
2013,05,04,12,23,21.20
2013,05,04,12,24,21.20
2013,05,04,12,25,21.30
2013,05,04,12,26,21.30
2013,05,04,12,27,21.30
2013,05,04,12,28,21.40
2013,05,04,12,29,21.50
2013,05,04,12,30,21.60
2013,05,04,12,31,21.50
2013,05,04,12,32,21.40
2013,05,04,12,33,21.40
2013,05,04,12,34,21.40
2013,05,04,12,35,21.50
2013,05,04,12,36,21.60
2013,05,04,12,37,21.40
2013,05,04,12,38,21.50
2013,05,04,12,39,21.60
2013,05,04,12,40,21.60
2013,05,04,12,41,21.50
2013,05,04,12,42,21.30
2013,05,04,12,43,21.20
2013,05,04,12,44,21.20
2013,05,04,12,45,21.30
2013,05,04,12,46,21.30
2013,05,04,12,47,21.30
2013,05,04,12,48,21.40
2013,05,04,12,49,21.50
2013,05,04,12,50,21.60
2013,05,04,12,51,21.60
2013,05,04,12,52,21.70
2013,05,04,12,53,21.70
2013,05,04,12,54,21.80
2013,05,04,12,55,21.80
2013,05,04,12,56,21.80
2013,05,04,12,57,21.70
2013,05,04,12,58,21.60
2013,05,04,12,59,21.60
2013,05,04,13,00,21.70
2013,05,04,13,01,21.60
2013,05,04,13,02,21.60
2013,05,04,13,03,21.60
2013,05,04,13,04,21.60
2013,05,04,13,05,21.60
2013,05,04,13,06,21.60
2013,05,04,13,07,21.60
2013,05,04,13,08,21.60
2013,05,04,13,09,21.60
2013,05,04,13,10,21.70
2013,05,04,13,11,21.80
2013,05,04,13,12,21.90
2013,05,04,13,13,22.00
2013,05,04,13,14,22.00
2013,05,04,13,15,22.00
2013,05,04,13,16,22.10
2013,05,04,13,17,22.10
2013,05,04,13,18,22.10
2013,05,04,13,19,22.00
2013,05,04,13,20,21.90
2013,05,04,13,21,21.80
2013,05,04,13,22,21.70
2013,05,04,13,23,21.60
2013,05,04,13,24,21.60
2013,05,04,13,25,21.60
2013,05,04,13,26,21.60
2013,05,04,13,27,21.60
2013,05,04,13,28,21.60
2013,05,04,13,29,21.70
2013,05,04,13,30,21.60
2013,05,04,13,31,21.60
2013,05,04,13,32,21.60
2013,05,04,13,33,21.70
2013,05,04,13,34,21.70
2013,05,04,13,35,21.80
2013,05,04,13,36,21.80
2013,05,04,13,37,21.80
2013,05,04,13,38,21.90
2013,05,04,13,39,21.90
2013,05,04,13,40,22.00
2013,05,04,13,41,22.20
2013,05,04,13,42,22.30
2013,05,04,13,43,22.30
2013,05,04,13,44,22.30
2013,05,04,13,45,22.40
2013,05,04,13,46,22.50
2013,05,04,13,47,22.60
2013,05,04,13,48,22.70
2013,05,04,13,49,22.70
2013,05,04,13,50,22.80
2013,05,04,13,51,22.90
2013,05,04,13,52,22.90
2013,05,04,13,53,22.70
2013,05,04,13,54,22.60
2013,05,04,13,55,22.60
2013,05,04,13,56,22.60
2013,05,04,13,57,22.50
2013,05,04,13,58,22.30
2013,05,04,13,59,22.20
2013,05,04,14,00,22.20
2013,05,04,14,01,22.20
2013,05,04,14,02,22.30
2013,05,04,14,03,22.30
2013,05,04,14,04,22.40
2013,05,04,14,05,22.50
2013,05,04,14,06,22.60
2013,05,04,14,07,22.60
2013,05,04,14,08,22.70
2013,05,04,14,09,22.70
2013,05,04,14,10,22.70
2013,05,04,14,11,22.70
2013,05,04,14,12,22.70
2013,05,04,14,13,22.70
2013,05,04,14,14,22.80
2013,05,04,14,15,22.80
2013,05,04,14,16,22.70
2013,05,04,14,17,22.70
2013,05,04,14,18,22.80
2013,05,04,14,19,22.90
2013,05,04,14,20,22.90
2013,05,04,14,21,22.90
2013,05,04,14,22,22.80
2013,05,04,14,23,22.90
2013,05,04,14,24,22.80
2013,05,04,14,25,22.70
2013,05,04,14,26,22.60
2013,05,04,14,27,22.60
2013,05,04,14,28,22.70
2013,05,04,14,29,22.70
2013,05,04,14,30,22.70
2013,05,04,14,31,22.80
2013,05,04,14,32,22.90
2013,05,04,14,33,22.90
2013,05,04,14,34,22.90
2013,05,04,14,35,22.90
2013,05,04,14,36,22.80
2013,05,04,14,37,22.80
2013,05,04,14,38,22.90
2013,05,04,14,39,22.90
2013,05,04,14,40,22.90
2013,05,04,14,41,22.80
2013,05,04,14,42,22.90
2013,05,04,14,43,22.90
2013,05,04,14,44,23.00
2013,05,04,14,45,23.00
2013,05,04,14,46,23.10
2013,05,04,14,47,23.30
2013,05,04,14,48,23.30
2013,05,04,14,49,23.40
2013,05,04,14,50,23.50
2013,05,04,14,51,23.60
2013,05,04,14,52,23.80
2013,05,04,14,53,24.00
2013,05,04,14,54,24.10
2013,05,04,14,55,24.10
2013,05,04,14,56,24.00
2013,05,04,14,57,23.90
2013,05,04,14,58,23.80
2013,05,04,14,59,23.80
2013,05,04,15,00,23.70
2013,05,04,15,01,23.70
2013,05,04,15,02,23.70
2013,05,04,15,03,23.70
2013,05,04,15,04,23.70
2013,05,04,15,05,23.60
2013,05,04,15,06,23.50
2013,05,04,15,07,23.50
2013,05,04,15,08,23.60
2013,05,04,15,09,23.60
2013,05,04,15,10,23.70
2013,05,04,15,11,23.70
2013,05,04,15,12,23.80
2013,05,04,15,13,23.90
2013,05,04,15,14,23.90
2013,05,04,15,15,24.10
2013,05,04,15,16,24.10
2013,05,04,15,17,24.20
2013,05,04,15,18,24.30
2013,05,04,15,19,24.50
2013,05,04,15,20,24.50
2013,05,04,15,21,24.50
2013,05,04,15,22,24.50
2013,05,04,15,23,24.50
2013,05,04,15,24,24.50
2013,05,04,15,25,24.50
2013,05,04,15,26,24.60
2013,05,04,15,27,24.60
2013,05,04,15,28,24.50
2013,05,04,15,29,24.40
2013,05,04,15,30,24.40
2013,05,04,15,31,24.40
2013,05,04,15,32,24.50
2013,05,04,15,33,24.50
2013,05,04,15,34,24.60
2013,05,04,15,35,24.70
2013,05,04,15,36,24.70
2013,05,04,15,37,24.80
2013,05,04,15,38,24.70
2013,05,04,15,39,24.50
2013,05,04,15,40,24.50
2013,05,04,15,41,24.40
2013,05,04,15,42,24.40
2013,05,04,15,43,24.40
2013,05,04,15,44,24.50
2013,05,04,15,45,24.60
2013,05,04,15,46,24.60
2013,05,04,15,47,24.50
2013,05,04,15,48,24.50
2013,05,04,15,49,24.40
2013,05,04,15,50,24.30
2013,05,04,15,51,24.30
2013,05,04,15,52,24.20
2013,05,04,15,53,24.30
2013,05,04,15,54,24.40
2013,05,04,15,55,24.50
2013,05,04,15,56,24.50
2013,05,04,15,57,24.50
2013,05,04,15,58,24.30
2013,05,04,15,59,24.10
2013,05,04,16,00,24.00
2013,05,04,16,01,23.80
2013,05,04,16,02,23.60
2013,05,04,16,03,23.30
2013,05,04,16,04,22.90
2013,05,04,16,05,22.50
2013,05,04,16,06,22.20
2013,05,04,16,07,21.80
2013,05,04,16,08,21.60
2013,05,04,16,09,21.50
2013,05,04,16,10,21.50
2013,05,04,16,11,21.50
2013,05,04,16,12,21.40
2013,05,04,16,13,21.40
2013,05,04,16,14,21.40
2013,05,04,16,15,21.30
2013,05,04,16,16,21.30
2013,05,04,16,17,21.30
2013,05,04,16,18,21.30
2013,05,04,16,19,21.40
2013,05,04,16,20,21.50
2013,05,04,16,21,21.60
2013,05,04,16,22,21.60
2013,05,04,16,23,21.60
2013,05,04,16,24,21.40
2013,05,04,16,25,21.20
2013,05,04,16,26,21.00
2013,05,04,16,27,20.90
2013,05,04,16,28,20.90
2013,05,04,16,29,20.90
2013,05,04,16,30,20.80
2013,05,04,16,31,20.50
2013,05,04,16,32,20.30
2013,05,04,16,33,20.20
2013,05,04,16,34,20.00
2013,05,04,16,35,19.90
2013,05,04,16,36,19.90
2013,05,04,16,37,19.90
2013,05,04,16,38,19.90
2013,05,04,16,39,19.90
2013,05,04,16,40,19.90
2013,05,04,16,41,19.70
2013,05,04,16,42,19.60
2013,05,04,16,43,19.40
2013,05,04,16,44,19.20
2013,05,04,16,45,19.20
2013,05,04,16,46,19.10
2013,05,04,16,47,19.10
2013,05,04,16,48,19.10
2013,05,04,16,49,19.10
2013,05,04,16,50,19.10
2013,05,04,16,51,19.10
2013,05,04,16,52,19.10
2013,05,04,16,53,19.10
2013,05,04,16,54,19.20
2013,05,04,16,55,19.20
2013,05,04,16,56,19.20
2013,05,04,16,57,19.30
2013,05,04,16,58,19.40
2013,05,04,16,59,19.40
2013,05,04,17,00,19.50
2013,05,04,17,01,19.60
2013,05,04,17,02,19.60
2013,05,04,17,03,19.70
2013,05,04,17,04,19.70
2013,05,04,17,05,19.80
2013,05,04,17,06,19.90
2013,05,04,17,07,20.10
2013,05,04,17,08,20.20
2013,05,04,17,09,20.40
2013,05,04,17,10,20.60
2013,05,04,17,11,20.70
2013,05,04,17,12,20.70
2013,05,04,17,13,20.80
2013,05,04,17,14,20.90
2013,05,04,17,15,20.90
2013,05,04,17,16,21.00
2013,05,04,17,17,21.10
2013,05,04,17,18,21.10
2013,05,04,17,19,21.30
2013,05,04,17,20,21.40
2013,05,04,17,21,21.50
2013,05,04,17,22,21.60
2013,05,04,17,23,21.70
2013,05,04,17,24,21.60
2013,05,04,17,25,21.60
2013,05,04,17,26,21.60
2013,05,04,17,27,21.60
2013,05,04,17,28,21.60
2013,05,04,17,29,21.60
2013,05,04,17,30,21.60
2013,05,04,17,31,21.70
2013,05,04,17,32,21.70
2013,05,04,17,33,21.70
2013,05,04,17,34,21.70
2013,05,04,17,35,21.70
2013,05,04,17,36,21.70
2013,05,04,17,37,21.80
2013,05,04,17,38,21.80
2013,05,04,17,39,21.90