Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,19,00,00,16.30
2017,07,19,00,01,16.30
2017,07,19,00,02,16.30
2017,07,19,00,03,16.20
2017,07,19,00,04,16.20
2017,07,19,00,05,16.20
2017,07,19,00,06,16.20
2017,07,19,00,07,16.20
2017,07,19,00,08,16.20
2017,07,19,00,09,16.20
2017,07,19,00,10,16.10
2017,07,19,00,11,16.10
2017,07,19,00,12,16.10
2017,07,19,00,13,16.10
2017,07,19,00,14,16.10
2017,07,19,00,15,16.10
2017,07,19,00,16,16.00
2017,07,19,00,17,16.00
2017,07,19,00,18,16.00
2017,07,19,00,19,16.10
2017,07,19,00,20,16.10
2017,07,19,00,21,16.20
2017,07,19,00,22,16.30
2017,07,19,00,23,16.40
2017,07,19,00,24,16.40
2017,07,19,00,25,16.50
2017,07,19,00,26,16.50
2017,07,19,00,27,16.50
2017,07,19,00,28,16.50
2017,07,19,00,29,16.50
2017,07,19,00,30,16.40
2017,07,19,00,31,16.40
2017,07,19,00,32,16.30
2017,07,19,00,33,16.30
2017,07,19,00,34,16.20
2017,07,19,00,35,16.20
2017,07,19,00,36,16.10
2017,07,19,00,37,16.10
2017,07,19,00,38,16.00
2017,07,19,00,39,16.00
2017,07,19,00,40,16.00
2017,07,19,00,41,15.90
2017,07,19,00,42,15.90
2017,07,19,00,43,15.80
2017,07,19,00,44,15.80
2017,07,19,00,45,15.80
2017,07,19,00,46,15.70
2017,07,19,00,47,15.70
2017,07,19,00,48,15.60
2017,07,19,00,49,15.60
2017,07,19,00,50,15.60
2017,07,19,00,51,15.60
2017,07,19,00,52,15.60
2017,07,19,00,53,15.50
2017,07,19,00,54,15.50
2017,07,19,00,55,15.50
2017,07,19,00,56,15.50
2017,07,19,00,57,15.50
2017,07,19,00,58,15.40
2017,07,19,00,59,15.40
2017,07,19,01,00,15.40
2017,07,19,01,01,15.40
2017,07,19,01,02,15.40
2017,07,19,01,03,15.40
2017,07,19,01,04,15.40
2017,07,19,01,05,15.40
2017,07,19,01,06,15.40
2017,07,19,01,07,15.40
2017,07,19,01,08,15.30
2017,07,19,01,09,15.30
2017,07,19,01,10,15.30
2017,07,19,01,11,15.20
2017,07,19,01,12,15.20
2017,07,19,01,13,15.10
2017,07,19,01,14,15.10
2017,07,19,01,15,15.10
2017,07,19,01,16,15.10
2017,07,19,01,17,15.10
2017,07,19,01,18,15.00
2017,07,19,01,19,15.00
2017,07,19,01,20,15.00
2017,07,19,01,21,15.00
2017,07,19,01,22,15.00
2017,07,19,01,23,15.00
2017,07,19,01,24,15.00
2017,07,19,01,25,15.00
2017,07,19,01,26,15.00
2017,07,19,01,27,14.90
2017,07,19,01,28,14.90
2017,07,19,01,29,14.90
2017,07,19,01,30,14.80
2017,07,19,01,31,14.80
2017,07,19,01,32,14.80
2017,07,19,01,33,14.80
2017,07,19,01,34,14.70
2017,07,19,01,35,14.70
2017,07,19,01,36,14.70
2017,07,19,01,37,14.60
2017,07,19,01,38,14.60
2017,07,19,01,39,14.60
2017,07,19,01,40,14.50
2017,07,19,01,41,14.50
2017,07,19,01,42,14.50
2017,07,19,01,43,14.40
2017,07,19,01,44,14.40
2017,07,19,01,45,14.40
2017,07,19,01,46,14.30
2017,07,19,01,47,14.30
2017,07,19,01,48,14.30
2017,07,19,01,49,14.30
2017,07,19,01,50,14.30
2017,07,19,01,51,14.20
2017,07,19,01,52,14.20
2017,07,19,01,53,14.20
2017,07,19,01,54,14.20
2017,07,19,01,55,14.20
2017,07,19,01,56,14.20
2017,07,19,01,57,14.20
2017,07,19,01,58,14.20
2017,07,19,01,59,14.20
2017,07,19,02,00,14.10
2017,07,19,02,01,14.10
2017,07,19,02,02,14.10
2017,07,19,02,03,14.10
2017,07,19,02,04,14.10
2017,07,19,02,05,14.10
2017,07,19,02,06,14.10
2017,07,19,02,07,14.00
2017,07,19,02,08,14.00
2017,07,19,02,09,14.00
2017,07,19,02,10,14.00
2017,07,19,02,11,14.00
2017,07,19,02,12,14.00
2017,07,19,02,13,13.90
2017,07,19,02,14,13.90
2017,07,19,02,15,13.90
2017,07,19,02,16,13.90
2017,07,19,02,17,13.90
2017,07,19,02,18,13.90
2017,07,19,02,19,13.90
2017,07,19,02,20,13.90
2017,07,19,02,21,13.90
2017,07,19,02,22,13.90
2017,07,19,02,23,14.00
2017,07,19,02,24,14.00
2017,07,19,02,25,14.00
2017,07,19,02,26,14.00
2017,07,19,02,27,14.00
2017,07,19,02,28,14.00
2017,07,19,02,29,14.00
2017,07,19,02,30,14.00
2017,07,19,02,31,14.00
2017,07,19,02,32,14.00
2017,07,19,02,33,14.00
2017,07,19,02,34,14.00
2017,07,19,02,35,14.00
2017,07,19,02,36,14.00
2017,07,19,02,37,14.00
2017,07,19,02,38,14.00
2017,07,19,02,39,14.00
2017,07,19,02,40,14.00
2017,07,19,02,41,14.00
2017,07,19,02,42,14.00
2017,07,19,02,43,14.00
2017,07,19,02,44,14.00
2017,07,19,02,45,14.00
2017,07,19,02,46,14.00
2017,07,19,02,47,14.10
2017,07,19,02,48,14.10
2017,07,19,02,49,14.10
2017,07,19,02,50,14.10
2017,07,19,02,51,14.10
2017,07,19,02,52,14.10
2017,07,19,02,53,14.10
2017,07,19,02,54,14.10
2017,07,19,02,55,14.10
2017,07,19,02,56,14.00
2017,07,19,02,57,14.10
2017,07,19,02,58,14.00
2017,07,19,02,59,14.00
2017,07,19,03,00,14.00
2017,07,19,03,01,14.00
2017,07,19,03,02,14.00
2017,07,19,03,03,14.00
2017,07,19,03,04,14.00
2017,07,19,03,05,14.00
2017,07,19,03,06,14.00
2017,07,19,03,07,14.00
2017,07,19,03,08,14.00
2017,07,19,03,09,14.00
2017,07,19,03,10,14.00
2017,07,19,03,11,14.00
2017,07,19,03,12,14.00
2017,07,19,03,13,14.00
2017,07,19,03,14,14.00
2017,07,19,03,15,14.00
2017,07,19,03,16,14.00
2017,07,19,03,17,14.00
2017,07,19,03,18,14.00
2017,07,19,03,19,13.90
2017,07,19,03,20,13.90
2017,07,19,03,21,13.90
2017,07,19,03,22,13.90
2017,07,19,03,23,13.90
2017,07,19,03,24,13.90
2017,07,19,03,25,13.90
2017,07,19,03,26,13.90
2017,07,19,03,27,13.90
2017,07,19,03,28,13.90
2017,07,19,03,29,13.90
2017,07,19,03,30,13.90
2017,07,19,03,31,13.90
2017,07,19,03,32,13.90
2017,07,19,03,33,13.90
2017,07,19,03,34,13.90
2017,07,19,03,35,13.90
2017,07,19,03,36,13.90
2017,07,19,03,37,13.90
2017,07,19,03,38,13.90
2017,07,19,03,39,13.90
2017,07,19,03,40,13.90
2017,07,19,03,41,13.90
2017,07,19,03,42,13.90
2017,07,19,03,43,13.90
2017,07,19,03,44,13.90
2017,07,19,03,45,13.90
2017,07,19,03,46,14.00
2017,07,19,03,47,14.00
2017,07,19,03,48,14.10
2017,07,19,03,49,14.20
2017,07,19,03,50,14.30
2017,07,19,03,51,14.40
2017,07,19,03,52,14.40
2017,07,19,03,53,14.50
2017,07,19,03,54,14.60
2017,07,19,03,55,14.60
2017,07,19,03,56,14.70
2017,07,19,03,57,14.80
2017,07,19,03,58,14.90
2017,07,19,03,59,15.00
2017,07,19,04,00,15.10
2017,07,19,04,01,15.10
2017,07,19,04,02,15.10
2017,07,19,04,03,15.10
2017,07,19,04,04,15.20
2017,07,19,04,05,15.20
2017,07,19,04,06,15.30
2017,07,19,04,07,15.30
2017,07,19,04,08,15.40
2017,07,19,04,09,15.50
2017,07,19,04,10,15.50
2017,07,19,04,11,15.60
2017,07,19,04,12,15.60
2017,07,19,04,13,15.60
2017,07,19,04,14,15.70
2017,07,19,04,15,15.70
2017,07,19,04,16,15.70
2017,07,19,04,17,15.70
2017,07,19,04,18,15.70
2017,07,19,04,19,15.70
2017,07,19,04,20,15.70
2017,07,19,04,21,15.70
2017,07,19,04,22,15.70
2017,07,19,04,23,15.70
2017,07,19,04,24,15.70
2017,07,19,04,25,15.70
2017,07,19,04,26,15.60
2017,07,19,04,27,15.60
2017,07,19,04,28,15.50
2017,07,19,04,29,15.50
2017,07,19,04,30,15.40
2017,07,19,04,31,15.30
2017,07,19,04,32,15.30
2017,07,19,04,33,15.20
2017,07,19,04,34,15.10
2017,07,19,04,35,15.00
2017,07,19,04,36,15.00
2017,07,19,04,37,14.90
2017,07,19,04,38,14.80
2017,07,19,04,39,14.80
2017,07,19,04,40,14.70
2017,07,19,04,41,14.70
2017,07,19,04,42,14.60
2017,07,19,04,43,14.50
2017,07,19,04,44,14.50
2017,07,19,04,45,14.50
2017,07,19,04,46,14.40
2017,07,19,04,47,14.40
2017,07,19,04,48,14.40
2017,07,19,04,49,14.40
2017,07,19,04,50,14.30
2017,07,19,04,51,14.30
2017,07,19,04,52,14.30
2017,07,19,04,53,14.30
2017,07,19,04,54,14.30
2017,07,19,04,55,14.20
2017,07,19,04,56,14.20
2017,07,19,04,57,14.20
2017,07,19,04,58,14.20
2017,07,19,04,59,14.10
2017,07,19,05,00,14.10
2017,07,19,05,01,14.10
2017,07,19,05,02,14.10
2017,07,19,05,03,14.00
2017,07,19,05,04,14.00
2017,07,19,05,05,13.90
2017,07,19,05,06,13.90
2017,07,19,05,07,13.90
2017,07,19,05,08,13.80
2017,07,19,05,09,13.80
2017,07,19,05,10,13.80
2017,07,19,05,11,13.70
2017,07,19,05,12,13.70
2017,07,19,05,13,13.70
2017,07,19,05,14,13.60
2017,07,19,05,15,13.60
2017,07,19,05,16,13.60
2017,07,19,05,17,13.50
2017,07,19,05,18,13.50
2017,07,19,05,19,13.50
2017,07,19,05,20,13.50
2017,07,19,05,21,13.40
2017,07,19,05,22,13.40
2017,07,19,05,23,13.40
2017,07,19,05,24,13.40
2017,07,19,05,25,13.40
2017,07,19,05,26,13.40
2017,07,19,05,27,13.40
2017,07,19,05,28,13.40
2017,07,19,05,29,13.40
2017,07,19,05,30,13.30
2017,07,19,05,31,13.30
2017,07,19,05,32,13.30
2017,07,19,05,33,13.30
2017,07,19,05,34,13.30
2017,07,19,05,35,13.30
2017,07,19,05,36,13.30
2017,07,19,05,37,13.30
2017,07,19,05,38,13.30
2017,07,19,05,39,13.30
2017,07,19,05,40,13.30
2017,07,19,05,41,13.30
2017,07,19,05,42,13.30
2017,07,19,05,43,13.30
2017,07,19,05,44,13.30
2017,07,19,05,45,13.30
2017,07,19,05,46,13.30
2017,07,19,05,47,13.30
2017,07,19,05,48,13.40
2017,07,19,05,49,13.30
2017,07,19,05,50,13.30
2017,07,19,05,51,13.30
2017,07,19,05,52,13.30
2017,07,19,05,53,13.30
2017,07,19,05,54,13.30
2017,07,19,05,55,13.30
2017,07,19,05,56,13.30
2017,07,19,05,57,13.30
2017,07,19,05,58,13.30
2017,07,19,05,59,13.30
2017,07,19,06,00,13.30
2017,07,19,06,01,13.30
2017,07,19,06,02,13.30
2017,07,19,06,03,13.30
2017,07,19,06,04,13.30
2017,07,19,06,05,13.30
2017,07,19,06,06,13.30
2017,07,19,06,07,13.40
2017,07,19,06,08,13.40
2017,07,19,06,09,13.40
2017,07,19,06,10,13.40
2017,07,19,06,11,13.50
2017,07,19,06,12,13.60
2017,07,19,06,13,13.60
2017,07,19,06,14,13.70
2017,07,19,06,15,13.70
2017,07,19,06,16,13.80
2017,07,19,06,17,13.80
2017,07,19,06,18,13.90
2017,07,19,06,19,13.90
2017,07,19,06,20,13.90
2017,07,19,06,21,14.00
2017,07,19,06,22,14.00
2017,07,19,06,23,14.00
2017,07,19,06,24,14.10
2017,07,19,06,25,14.10
2017,07,19,06,26,14.10
2017,07,19,06,27,14.10
2017,07,19,06,28,14.10
2017,07,19,06,29,14.10
2017,07,19,06,30,14.20
2017,07,19,06,31,14.20
2017,07,19,06,32,14.20
2017,07,19,06,33,14.20
2017,07,19,06,34,14.20
2017,07,19,06,35,14.30
2017,07,19,06,36,14.30
2017,07,19,06,37,14.40
2017,07,19,06,38,14.50
2017,07,19,06,39,14.50
2017,07,19,06,40,14.60
2017,07,19,06,41,14.60
2017,07,19,06,42,14.70
2017,07,19,06,43,14.70
2017,07,19,06,44,14.80
2017,07,19,06,45,14.80
2017,07,19,06,46,14.90
2017,07,19,06,47,14.90
2017,07,19,06,48,15.00
2017,07,19,06,49,15.10
2017,07,19,06,50,15.10
2017,07,19,06,51,15.20
2017,07,19,06,52,15.20
2017,07,19,06,53,15.30
2017,07,19,06,54,15.30
2017,07,19,06,55,15.40
2017,07,19,06,56,15.50
2017,07,19,06,57,15.50
2017,07,19,06,58,15.60
2017,07,19,06,59,15.60
2017,07,19,07,00,15.60
2017,07,19,07,01,15.70
2017,07,19,07,02,15.80
2017,07,19,07,03,15.80
2017,07,19,07,04,15.90
2017,07,19,07,05,16.00
2017,07,19,07,06,16.00
2017,07,19,07,07,16.10
2017,07,19,07,08,16.10
2017,07,19,07,09,16.20
2017,07,19,07,10,16.20
2017,07,19,07,11,16.30
2017,07,19,07,12,16.40
2017,07,19,07,13,16.40
2017,07,19,07,14,16.50
2017,07,19,07,15,16.50
2017,07,19,07,16,16.60
2017,07,19,07,17,16.70
2017,07,19,07,18,16.80
2017,07,19,07,19,16.80
2017,07,19,07,20,16.90
2017,07,19,07,21,16.90
2017,07,19,07,22,17.00
2017,07,19,07,23,17.00
2017,07,19,07,24,17.10
2017,07,19,07,25,17.10
2017,07,19,07,26,17.20
2017,07,19,07,27,17.20
2017,07,19,07,28,17.20
2017,07,19,07,29,17.30
2017,07,19,07,30,17.30
2017,07,19,07,31,17.30
2017,07,19,07,32,17.30
2017,07,19,07,33,17.30
2017,07,19,07,34,17.40
2017,07,19,07,35,17.40
2017,07,19,07,36,17.40
2017,07,19,07,37,17.50
2017,07,19,07,38,17.50
2017,07,19,07,39,17.60
2017,07,19,07,40,17.60
2017,07,19,07,41,17.60
2017,07,19,07,42,17.70
2017,07,19,07,43,17.70
2017,07,19,07,44,17.80
2017,07,19,07,45,17.80
2017,07,19,07,46,17.90
2017,07,19,07,47,18.00
2017,07,19,07,48,18.10
2017,07,19,07,49,18.20
2017,07,19,07,50,18.20
2017,07,19,07,51,18.30
2017,07,19,07,52,18.30
2017,07,19,07,53,18.40
2017,07,19,07,54,18.40
2017,07,19,07,55,18.40
2017,07,19,07,56,18.40
2017,07,19,07,57,18.40
2017,07,19,07,58,18.40
2017,07,19,07,59,18.40
2017,07,19,08,00,18.40
2017,07,19,08,01,18.50
2017,07,19,08,02,18.50
2017,07,19,08,03,18.50
2017,07,19,08,04,18.60
2017,07,19,08,05,18.60
2017,07,19,08,06,18.60
2017,07,19,08,07,18.60
2017,07,19,08,08,18.70
2017,07,19,08,09,18.70
2017,07,19,08,10,18.70
2017,07,19,08,11,18.80
2017,07,19,08,12,18.80
2017,07,19,08,13,18.80
2017,07,19,08,14,18.90
2017,07,19,08,15,18.90
2017,07,19,08,16,19.00
2017,07,19,08,17,19.10
2017,07,19,08,18,19.10
2017,07,19,08,19,19.20
2017,07,19,08,20,19.20
2017,07,19,08,21,19.20
2017,07,19,08,22,19.30
2017,07,19,08,23,19.30
2017,07,19,08,24,19.30
2017,07,19,08,25,19.30
2017,07,19,08,26,19.30
2017,07,19,08,27,19.30
2017,07,19,08,28,19.30
2017,07,19,08,29,19.30
2017,07,19,08,30,19.30
2017,07,19,08,31,19.40
2017,07,19,08,32,19.40
2017,07,19,08,33,19.50
2017,07,19,08,34,19.50
2017,07,19,08,35,19.60
2017,07,19,08,36,19.60
2017,07,19,08,37,19.70
2017,07,19,08,38,19.70
2017,07,19,08,39,19.80
2017,07,19,08,40,19.80
2017,07,19,08,41,19.80
2017,07,19,08,42,19.80
2017,07,19,08,43,19.80
2017,07,19,08,44,19.90
2017,07,19,08,45,19.90
2017,07,19,08,46,19.90
2017,07,19,08,47,19.90
2017,07,19,08,48,20.00
2017,07,19,08,49,20.00
2017,07,19,08,50,20.10
2017,07,19,08,51,20.10
2017,07,19,08,52,20.20
2017,07,19,08,53,20.20
2017,07,19,08,54,20.20
2017,07,19,08,55,20.30
2017,07,19,08,56,20.30
2017,07,19,08,57,20.30
2017,07,19,08,58,20.40
2017,07,19,08,59,20.40
2017,07,19,09,00,20.40
2017,07,19,09,01,20.40
2017,07,19,09,02,20.40
2017,07,19,09,03,20.30
2017,07,19,09,04,20.30
2017,07,19,09,05,20.30
2017,07,19,09,06,20.30
2017,07,19,09,07,20.30
2017,07,19,09,08,20.20
2017,07,19,09,09,20.20
2017,07,19,09,10,20.20
2017,07,19,09,11,20.20
2017,07,19,09,12,20.20
2017,07,19,09,13,20.10
2017,07,19,09,14,20.10
2017,07,19,09,15,20.00
2017,07,19,09,16,20.00
2017,07,19,09,17,19.90
2017,07,19,09,18,19.90
2017,07,19,09,19,19.90
2017,07,19,09,20,19.90
2017,07,19,09,21,20.00
2017,07,19,09,22,20.10
2017,07,19,09,23,20.10
2017,07,19,09,24,20.20
2017,07,19,09,25,20.20
2017,07,19,09,26,20.30
2017,07,19,09,27,20.30
2017,07,19,09,28,20.30
2017,07,19,09,29,20.40
2017,07,19,09,30,20.40
2017,07,19,09,31,20.50
2017,07,19,09,32,20.50
2017,07,19,09,33,20.60
2017,07,19,09,34,20.60
2017,07,19,09,35,20.70
2017,07,19,09,36,20.80
2017,07,19,09,37,20.80
2017,07,19,09,38,20.90
2017,07,19,09,39,20.90
2017,07,19,09,40,20.90
2017,07,19,09,41,20.90
2017,07,19,09,42,20.90
2017,07,19,09,43,20.90
2017,07,19,09,44,20.90
2017,07,19,09,45,21.00
2017,07,19,09,46,21.00
2017,07,19,09,47,21.00
2017,07,19,09,48,21.00
2017,07,19,09,49,21.00
2017,07,19,09,50,21.00
2017,07,19,09,51,21.00
2017,07,19,09,52,21.00
2017,07,19,09,53,21.00
2017,07,19,09,54,20.90
2017,07,19,09,55,20.90
2017,07,19,09,56,20.90
2017,07,19,09,57,20.80
2017,07,19,09,58,20.80
2017,07,19,09,59,20.80
2017,07,19,10,00,20.80
2017,07,19,10,01,20.80
2017,07,19,10,02,20.70
2017,07,19,10,03,20.70
2017,07,19,10,04,20.70
2017,07,19,10,05,20.70
2017,07,19,10,06,20.70
2017,07,19,10,07,20.80
2017,07,19,10,08,20.80
2017,07,19,10,09,20.80
2017,07,19,10,10,20.90
2017,07,19,10,11,20.90
2017,07,19,10,12,21.00
2017,07,19,10,13,21.00
2017,07,19,10,14,21.10
2017,07,19,10,15,21.10
2017,07,19,10,16,21.10
2017,07,19,10,17,21.00
2017,07,19,10,18,21.00
2017,07,19,10,19,21.00
2017,07,19,10,20,20.90
2017,07,19,10,21,20.90
2017,07,19,10,22,20.90
2017,07,19,10,23,20.90
2017,07,19,10,24,20.80
2017,07,19,10,25,20.80
2017,07,19,10,26,20.70
2017,07,19,10,27,20.70
2017,07,19,10,28,20.70
2017,07,19,10,29,20.70
2017,07,19,10,30,20.70
2017,07,19,10,31,20.70
2017,07,19,10,32,20.70
2017,07,19,10,33,20.70
2017,07,19,10,34,20.80
2017,07,19,10,35,20.80
2017,07,19,10,36,20.80
2017,07,19,10,37,20.80
2017,07,19,10,38,20.90
2017,07,19,10,39,20.90
2017,07,19,10,40,20.90
2017,07,19,10,41,20.90
2017,07,19,10,42,20.90
2017,07,19,10,43,20.80
2017,07,19,10,44,20.80
2017,07,19,10,45,20.80
2017,07,19,10,46,20.80
2017,07,19,10,47,20.80
2017,07,19,10,48,20.80
2017,07,19,10,49,20.90
2017,07,19,10,50,20.90
2017,07,19,10,51,21.00
2017,07,19,10,52,21.00
2017,07,19,10,53,21.10
2017,07,19,10,54,21.10
2017,07,19,10,55,21.20
2017,07,19,10,56,21.20
2017,07,19,10,57,21.30
2017,07,19,10,58,21.30
2017,07,19,10,59,21.30
2017,07,19,11,00,21.30
2017,07,19,11,01,21.30
2017,07,19,11,02,21.30
2017,07,19,11,03,21.30
2017,07,19,11,04,21.30
2017,07,19,11,05,21.20
2017,07,19,11,06,21.20
2017,07,19,11,07,21.20
2017,07,19,11,08,21.20
2017,07,19,11,09,21.10
2017,07,19,11,10,21.10
2017,07,19,11,11,21.10
2017,07,19,11,12,21.10
2017,07,19,11,13,21.10
2017,07,19,11,14,21.10
2017,07,19,11,15,21.20
2017,07,19,11,16,21.20
2017,07,19,11,17,21.20
2017,07,19,11,18,21.20
2017,07,19,11,19,21.20
2017,07,19,11,20,21.20
2017,07,19,11,21,21.20
2017,07,19,11,22,21.20
2017,07,19,11,23,21.20
2017,07,19,11,24,21.20
2017,07,19,11,25,21.20
2017,07,19,11,26,21.30
2017,07,19,11,27,21.30
2017,07,19,11,28,21.30
2017,07,19,11,29,21.30
2017,07,19,11,30,21.30
2017,07,19,11,31,21.40
2017,07,19,11,32,21.40
2017,07,19,11,33,21.40
2017,07,19,11,34,21.50
2017,07,19,11,35,21.50
2017,07,19,11,36,21.50
2017,07,19,11,37,21.50
2017,07,19,11,38,21.60
2017,07,19,11,39,21.60
2017,07,19,11,40,21.70
2017,07,19,11,41,21.80
2017,07,19,11,42,21.80
2017,07,19,11,43,21.90
2017,07,19,11,44,22.00
2017,07,19,11,45,22.00
2017,07,19,11,46,22.10
2017,07,19,11,47,22.10
2017,07,19,11,48,22.10
2017,07,19,11,49,22.10
2017,07,19,11,50,22.10
2017,07,19,11,51,22.10
2017,07,19,11,52,22.10
2017,07,19,11,53,22.00
2017,07,19,11,54,22.00
2017,07,19,11,55,21.90
2017,07,19,11,56,21.90
2017,07,19,11,57,21.80
2017,07,19,11,58,21.80
2017,07,19,11,59,21.80
2017,07,19,12,00,21.80
2017,07,19,12,01,21.80
2017,07,19,12,02,21.70
2017,07,19,12,03,21.70
2017,07,19,12,04,21.80
2017,07,19,12,05,21.80
2017,07,19,12,06,21.90
2017,07,19,12,07,21.90
2017,07,19,12,08,22.00
2017,07,19,12,09,22.10
2017,07,19,12,10,22.10
2017,07,19,12,11,22.20
2017,07,19,12,12,22.30
2017,07,19,12,13,22.40
2017,07,19,12,14,22.40
2017,07,19,12,15,22.40
2017,07,19,12,16,22.40
2017,07,19,12,17,22.50
2017,07,19,12,18,22.50
2017,07,19,12,19,22.50
2017,07,19,12,20,22.60
2017,07,19,12,21,22.70
2017,07,19,12,22,22.70
2017,07,19,12,23,22.70
2017,07,19,12,24,22.70
2017,07,19,12,25,22.80
2017,07,19,12,26,22.80
2017,07,19,12,27,22.80
2017,07,19,12,28,22.80
2017,07,19,12,29,22.90
2017,07,19,12,30,22.90
2017,07,19,12,31,22.90
2017,07,19,12,32,23.00
2017,07,19,12,33,23.10
2017,07,19,12,34,23.20
2017,07,19,12,35,23.30
2017,07,19,12,36,23.40
2017,07,19,12,37,23.40
2017,07,19,12,38,23.50
2017,07,19,12,39,23.50
2017,07,19,12,40,23.50
2017,07,19,12,41,23.50
2017,07,19,12,42,23.40
2017,07,19,12,43,23.40
2017,07,19,12,44,23.40
2017,07,19,12,45,23.30
2017,07,19,12,46,23.30
2017,07,19,12,47,23.30
2017,07,19,12,48,23.20
2017,07,19,12,49,23.20
2017,07,19,12,50,23.10
2017,07,19,12,51,23.10
2017,07,19,12,52,23.00
2017,07,19,12,53,22.90
2017,07,19,12,54,22.90
2017,07,19,12,55,22.90
2017,07,19,12,56,22.80
2017,07,19,12,57,22.90
2017,07,19,12,58,22.90
2017,07,19,12,59,22.90
2017,07,19,13,00,22.90
2017,07,19,13,01,22.90
2017,07,19,13,02,22.90
2017,07,19,13,03,22.80
2017,07,19,13,04,22.80
2017,07,19,13,05,22.80
2017,07,19,13,06,22.80
2017,07,19,13,07,22.80
2017,07,19,13,08,22.80
2017,07,19,13,09,22.90
2017,07,19,13,10,22.90
2017,07,19,13,11,23.00
2017,07,19,13,12,23.00
2017,07,19,13,13,23.10
2017,07,19,13,14,23.10
2017,07,19,13,15,23.10
2017,07,19,13,16,23.10
2017,07,19,13,17,23.10
2017,07,19,13,18,23.10
2017,07,19,13,19,23.10
2017,07,19,13,20,23.10
2017,07,19,13,21,23.10
2017,07,19,13,22,23.10
2017,07,19,13,23,23.10
2017,07,19,13,24,23.20
2017,07,19,13,25,23.20
2017,07,19,13,26,23.20
2017,07,19,13,27,23.30
2017,07,19,13,28,23.30
2017,07,19,13,29,23.40
2017,07,19,13,30,23.30
2017,07,19,13,31,23.30
2017,07,19,13,32,23.40
2017,07,19,13,33,23.40
2017,07,19,13,34,23.40
2017,07,19,13,35,23.40
2017,07,19,13,36,23.40
2017,07,19,13,37,23.30
2017,07,19,13,38,23.20
2017,07,19,13,39,23.20
2017,07,19,13,40,23.10
2017,07,19,13,41,22.90
2017,07,19,13,42,22.80
2017,07,19,13,43,22.70
2017,07,19,13,44,22.70
2017,07,19,13,45,22.60
2017,07,19,13,46,22.60
2017,07,19,13,47,22.60
2017,07,19,13,48,22.60
2017,07,19,13,49,22.60
2017,07,19,13,50,22.60
2017,07,19,13,51,22.60
2017,07,19,13,52,22.70
2017,07,19,13,53,22.70
2017,07,19,13,54,22.70
2017,07,19,13,55,22.80
2017,07,19,13,56,22.80
2017,07,19,13,57,22.80
2017,07,19,13,58,22.80
2017,07,19,13,59,22.90
2017,07,19,14,00,22.90
2017,07,19,14,01,22.90
2017,07,19,14,02,22.90
2017,07,19,14,03,22.80
2017,07,19,14,04,22.80
2017,07,19,14,05,22.80
2017,07,19,14,06,22.80
2017,07,19,14,07,22.90
2017,07,19,14,08,22.90
2017,07,19,14,09,22.90
2017,07,19,14,10,22.80
2017,07,19,14,11,22.70
2017,07,19,14,12,22.70
2017,07,19,14,13,22.70
2017,07,19,14,14,22.70
2017,07,19,14,15,22.80
2017,07,19,14,16,22.80
2017,07,19,14,17,22.90
2017,07,19,14,18,23.00
2017,07,19,14,19,23.10
2017,07,19,14,20,23.10
2017,07,19,14,21,23.20
2017,07,19,14,22,23.20
2017,07,19,14,23,23.30
2017,07,19,14,24,23.30
2017,07,19,14,25,23.40
2017,07,19,14,26,23.40
2017,07,19,14,27,23.50
2017,07,19,14,28,23.50
2017,07,19,14,29,23.60
2017,07,19,14,30,23.60
2017,07,19,14,31,23.50
2017,07,19,14,32,23.50
2017,07,19,14,33,23.50
2017,07,19,14,34,23.50
2017,07,19,14,35,23.50
2017,07,19,14,36,23.50
2017,07,19,14,37,23.50
2017,07,19,14,38,23.50
2017,07,19,14,39,23.50
2017,07,19,14,40,23.50
2017,07,19,14,41,23.40
2017,07,19,14,42,23.40
2017,07,19,14,43,23.40
2017,07,19,14,44,23.40
2017,07,19,14,45,23.30
2017,07,19,14,46,23.30
2017,07,19,14,47,23.30
2017,07,19,14,48,23.30
2017,07,19,14,49,23.30
2017,07,19,14,50,23.30
2017,07,19,14,51,23.40
2017,07,19,14,52,23.50
2017,07,19,14,53,23.50
2017,07,19,14,54,23.60
2017,07,19,14,55,23.70
2017,07,19,14,56,23.80
2017,07,19,14,57,23.90
2017,07,19,14,58,23.90
2017,07,19,14,59,24.00
2017,07,19,15,00,24.10
2017,07,19,15,01,24.10
2017,07,19,15,02,24.10
2017,07,19,15,03,24.20
2017,07,19,15,04,24.20
2017,07,19,15,05,24.10
2017,07,19,15,06,24.10
2017,07,19,15,07,24.10
2017,07,19,15,08,24.10
2017,07,19,15,09,24.10
2017,07,19,15,10,24.10
2017,07,19,15,11,24.10
2017,07,19,15,12,24.10
2017,07,19,15,13,24.10
2017,07,19,15,14,24.10
2017,07,19,15,15,24.10
2017,07,19,15,16,24.20
2017,07,19,15,17,24.10
2017,07,19,15,18,24.10
2017,07,19,15,19,24.10
2017,07,19,15,20,24.10
2017,07,19,15,21,24.10
2017,07,19,15,22,24.10
2017,07,19,15,23,24.00
2017,07,19,15,24,24.00
2017,07,19,15,25,23.90
2017,07,19,15,26,23.90
2017,07,19,15,27,23.90
2017,07,19,15,28,23.90
2017,07,19,15,29,24.00
2017,07,19,15,30,24.00
2017,07,19,15,31,24.00
2017,07,19,15,32,23.90
2017,07,19,15,33,23.90
2017,07,19,15,34,24.00
2017,07,19,15,35,24.00
2017,07,19,15,36,24.00
2017,07,19,15,37,24.00
2017,07,19,15,38,24.00
2017,07,19,15,39,24.00
2017,07,19,15,40,23.90
2017,07,19,15,41,23.90
2017,07,19,15,42,23.90
2017,07,19,15,43,23.80
2017,07,19,15,44,23.80
2017,07,19,15,45,23.80
2017,07,19,15,46,23.80
2017,07,19,15,47,23.80
2017,07,19,15,48,23.80
2017,07,19,15,49,23.80
2017,07,19,15,50,23.80
2017,07,19,15,51,23.80
2017,07,19,15,52,23.80
2017,07,19,15,53,23.80
2017,07,19,15,54,23.80
2017,07,19,15,55,23.80
2017,07,19,15,56,23.70
2017,07,19,15,57,23.70
2017,07,19,15,58,23.60
2017,07,19,15,59,23.60
2017,07,19,16,00,23.50
2017,07,19,16,01,23.50
2017,07,19,16,02,23.50
2017,07,19,16,03,23.40
2017,07,19,16,04,23.40
2017,07,19,16,05,23.40
2017,07,19,16,06,23.40
2017,07,19,16,07,23.40
2017,07,19,16,08,23.30
2017,07,19,16,09,23.30
2017,07,19,16,10,23.20
2017,07,19,16,11,23.10
2017,07,19,16,12,23.00
2017,07,19,16,13,23.00
2017,07,19,16,14,22.90
2017,07,19,16,15,22.90
2017,07,19,16,16,22.90
2017,07,19,16,17,22.90
2017,07,19,16,18,22.90
2017,07,19,16,19,22.90
2017,07,19,16,20,22.90
2017,07,19,16,21,23.00
2017,07,19,16,22,23.00
2017,07,19,16,23,23.00
2017,07,19,16,24,23.10
2017,07,19,16,25,23.10
2017,07,19,16,26,23.10
2017,07,19,16,27,23.20
2017,07,19,16,28,23.20
2017,07,19,16,29,23.20
2017,07,19,16,30,23.30
2017,07,19,16,31,23.30
2017,07,19,16,32,23.30
2017,07,19,16,33,23.30
2017,07,19,16,34,23.30
2017,07,19,16,35,23.30
2017,07,19,16,36,23.40
2017,07,19,16,37,23.40
2017,07,19,16,38,23.40
2017,07,19,16,39,23.40
2017,07,19,16,40,23.40
2017,07,19,16,41,23.40
2017,07,19,16,42,23.50
2017,07,19,16,43,23.50
2017,07,19,16,44,23.60
2017,07,19,16,45,23.60
2017,07,19,16,46,23.60
2017,07,19,16,47,23.70
2017,07,19,16,48,23.70
2017,07,19,16,49,23.70
2017,07,19,16,50,23.70
2017,07,19,16,51,23.70
2017,07,19,16,52,23.70
2017,07,19,16,53,23.70
2017,07,19,16,54,23.70
2017,07,19,16,55,23.70
2017,07,19,16,56,23.70
2017,07,19,16,57,23.70
2017,07,19,16,58,23.70
2017,07,19,16,59,23.70
2017,07,19,17,00,23.70
2017,07,19,17,01,23.80
2017,07,19,17,02,23.80
2017,07,19,17,03,23.80
2017,07,19,17,04,23.80
2017,07,19,17,05,23.80
2017,07,19,17,06,23.80
2017,07,19,17,07,23.80
2017,07,19,17,08,23.90
2017,07,19,17,09,23.90
2017,07,19,17,10,23.90
2017,07,19,17,11,23.90
2017,07,19,17,12,23.80
2017,07,19,17,13,23.80
2017,07,19,17,14,23.80
2017,07,19,17,15,23.80
2017,07,19,17,16,23.70
2017,07,19,17,17,23.70
2017,07,19,17,18,23.60
2017,07,19,17,19,23.60