Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,18,00,00,9.80
2017,12,18,00,01,9.70
2017,12,18,00,02,9.60
2017,12,18,00,03,9.50
2017,12,18,00,04,9.40
2017,12,18,00,05,9.40
2017,12,18,00,06,9.40
2017,12,18,00,07,9.30
2017,12,18,00,08,9.30
2017,12,18,00,09,9.30
2017,12,18,00,10,9.20
2017,12,18,00,11,9.20
2017,12,18,00,12,9.20
2017,12,18,00,13,9.20
2017,12,18,00,14,9.20
2017,12,18,00,15,9.20
2017,12,18,00,16,9.20
2017,12,18,00,17,9.20
2017,12,18,00,18,9.20
2017,12,18,00,19,9.20
2017,12,18,00,20,9.20
2017,12,18,00,21,9.20
2017,12,18,00,22,9.20
2017,12,18,00,23,9.20
2017,12,18,00,24,9.10
2017,12,18,00,25,9.10
2017,12,18,00,26,9.10
2017,12,18,00,27,9.10
2017,12,18,00,28,9.10
2017,12,18,00,29,9.00
2017,12,18,00,30,9.00
2017,12,18,00,31,9.00
2017,12,18,00,32,9.00
2017,12,18,00,33,9.00
2017,12,18,00,34,9.00
2017,12,18,00,35,9.00
2017,12,18,00,36,9.00
2017,12,18,00,37,9.00
2017,12,18,00,38,9.10
2017,12,18,00,39,9.00
2017,12,18,00,40,9.00
2017,12,18,00,41,9.00
2017,12,18,00,42,9.00
2017,12,18,00,43,9.00
2017,12,18,00,44,9.00
2017,12,18,00,45,9.00
2017,12,18,00,46,9.00
2017,12,18,00,47,9.00
2017,12,18,00,48,9.00
2017,12,18,00,49,9.00
2017,12,18,00,50,9.00
2017,12,18,00,51,9.10
2017,12,18,00,52,9.10
2017,12,18,00,53,9.10
2017,12,18,00,54,9.10
2017,12,18,00,55,9.10
2017,12,18,00,56,9.20
2017,12,18,00,57,9.10
2017,12,18,00,58,9.10
2017,12,18,00,59,9.10
2017,12,18,01,00,9.10
2017,12,18,01,01,9.10
2017,12,18,01,02,9.10
2017,12,18,01,03,9.10
2017,12,18,01,04,9.10
2017,12,18,01,05,9.10
2017,12,18,01,06,9.10
2017,12,18,01,07,9.10
2017,12,18,01,08,9.10
2017,12,18,01,09,9.10
2017,12,18,01,10,9.10
2017,12,18,01,11,9.20
2017,12,18,01,12,9.20
2017,12,18,01,13,9.20
2017,12,18,01,14,9.20
2017,12,18,01,15,9.20
2017,12,18,01,16,9.20
2017,12,18,01,17,9.20
2017,12,18,01,18,9.20
2017,12,18,01,19,9.30
2017,12,18,01,20,9.30
2017,12,18,01,21,9.30
2017,12,18,01,22,9.30
2017,12,18,01,23,9.40
2017,12,18,01,24,9.40
2017,12,18,01,25,9.50
2017,12,18,01,26,9.50
2017,12,18,01,27,9.50
2017,12,18,01,28,9.50
2017,12,18,01,29,9.60
2017,12,18,01,30,9.60
2017,12,18,01,31,9.60
2017,12,18,01,32,9.60
2017,12,18,01,33,9.60
2017,12,18,01,34,9.60
2017,12,18,01,35,9.60
2017,12,18,01,36,9.60
2017,12,18,01,37,9.60
2017,12,18,01,38,9.60
2017,12,18,01,39,9.60
2017,12,18,01,40,9.70
2017,12,18,01,41,9.70
2017,12,18,01,42,9.70
2017,12,18,01,43,9.70
2017,12,18,01,44,9.70
2017,12,18,01,45,9.70
2017,12,18,01,46,9.60
2017,12,18,01,47,9.60
2017,12,18,01,48,9.60
2017,12,18,01,49,9.60
2017,12,18,01,50,9.60
2017,12,18,01,51,9.70
2017,12,18,01,52,9.70
2017,12,18,01,53,9.70
2017,12,18,01,54,9.70
2017,12,18,01,55,9.70
2017,12,18,01,56,9.70
2017,12,18,01,57,9.70
2017,12,18,01,58,9.70
2017,12,18,01,59,9.70
2017,12,18,02,00,9.70
2017,12,18,02,01,9.70
2017,12,18,02,02,9.70
2017,12,18,02,03,9.70
2017,12,18,02,04,9.70
2017,12,18,02,05,9.70
2017,12,18,02,06,9.60
2017,12,18,02,07,9.60
2017,12,18,02,08,9.60
2017,12,18,02,09,9.60
2017,12,18,02,10,9.60
2017,12,18,02,11,9.60
2017,12,18,02,12,9.60
2017,12,18,02,13,9.60
2017,12,18,02,14,9.60
2017,12,18,02,15,9.60
2017,12,18,02,16,9.60
2017,12,18,02,17,9.60
2017,12,18,02,18,9.60
2017,12,18,02,19,9.60
2017,12,18,02,20,9.60
2017,12,18,02,21,9.60
2017,12,18,02,22,9.60
2017,12,18,02,23,9.60
2017,12,18,02,24,9.60
2017,12,18,02,25,9.60
2017,12,18,02,26,9.60
2017,12,18,02,27,9.60
2017,12,18,02,28,9.60
2017,12,18,02,29,9.60
2017,12,18,02,30,9.60
2017,12,18,02,31,9.60
2017,12,18,02,32,9.60
2017,12,18,02,33,9.60
2017,12,18,02,34,9.60
2017,12,18,02,35,9.60
2017,12,18,02,36,9.60
2017,12,18,02,37,9.50
2017,12,18,02,38,9.50
2017,12,18,02,39,9.50
2017,12,18,02,40,9.50
2017,12,18,02,41,9.50
2017,12,18,02,42,9.50
2017,12,18,02,43,9.50
2017,12,18,02,44,9.50
2017,12,18,02,45,9.50
2017,12,18,02,46,9.50
2017,12,18,02,47,9.50
2017,12,18,02,48,9.50
2017,12,18,02,49,9.50
2017,12,18,02,50,9.50
2017,12,18,02,51,9.50
2017,12,18,02,52,9.50
2017,12,18,02,53,9.50
2017,12,18,02,54,9.50
2017,12,18,02,55,9.50
2017,12,18,02,56,9.50
2017,12,18,02,57,9.50
2017,12,18,02,58,9.50
2017,12,18,02,59,9.50
2017,12,18,03,00,9.50
2017,12,18,03,01,9.50
2017,12,18,03,02,9.50
2017,12,18,03,03,9.50
2017,12,18,03,04,9.50
2017,12,18,03,05,9.50
2017,12,18,03,06,9.50
2017,12,18,03,07,9.50
2017,12,18,03,08,9.50
2017,12,18,03,09,9.50
2017,12,18,03,10,9.40
2017,12,18,03,11,9.40
2017,12,18,03,12,9.40
2017,12,18,03,13,9.40
2017,12,18,03,14,9.40
2017,12,18,03,15,9.40
2017,12,18,03,16,9.50
2017,12,18,03,17,9.50
2017,12,18,03,18,9.40
2017,12,18,03,19,9.40
2017,12,18,03,20,9.40
2017,12,18,03,21,9.40
2017,12,18,03,22,9.40
2017,12,18,03,23,9.40
2017,12,18,03,24,9.40
2017,12,18,03,25,9.40
2017,12,18,03,26,9.40
2017,12,18,03,27,9.40
2017,12,18,03,28,9.30
2017,12,18,03,29,9.30
2017,12,18,03,30,9.30
2017,12,18,03,31,9.20
2017,12,18,03,32,9.20
2017,12,18,03,33,9.20
2017,12,18,03,34,9.20
2017,12,18,03,35,9.20
2017,12,18,03,36,9.20
2017,12,18,03,37,9.10
2017,12,18,03,38,9.10
2017,12,18,03,39,9.10
2017,12,18,03,40,9.10
2017,12,18,03,41,9.10
2017,12,18,03,42,9.10
2017,12,18,03,43,9.10
2017,12,18,03,44,9.10
2017,12,18,03,45,9.10
2017,12,18,03,46,9.10
2017,12,18,03,47,9.10
2017,12,18,03,48,9.10
2017,12,18,03,49,9.10
2017,12,18,03,50,9.00
2017,12,18,03,51,9.00
2017,12,18,03,52,9.00
2017,12,18,03,53,9.00
2017,12,18,03,54,8.90
2017,12,18,03,55,8.90
2017,12,18,03,56,8.90
2017,12,18,03,57,8.80
2017,12,18,03,58,8.80
2017,12,18,03,59,8.80
2017,12,18,04,00,8.70
2017,12,18,04,01,8.70
2017,12,18,04,02,8.70
2017,12,18,04,03,8.70
2017,12,18,04,04,8.70
2017,12,18,04,05,8.70
2017,12,18,04,06,8.70
2017,12,18,04,07,8.70
2017,12,18,04,08,8.70
2017,12,18,04,09,8.70
2017,12,18,04,10,8.70
2017,12,18,04,11,8.70
2017,12,18,04,12,8.70
2017,12,18,04,13,8.70
2017,12,18,04,14,8.70
2017,12,18,04,15,8.70
2017,12,18,04,16,8.60
2017,12,18,04,17,8.60
2017,12,18,04,18,8.60
2017,12,18,04,19,8.50
2017,12,18,04,20,8.50
2017,12,18,04,21,8.50
2017,12,18,04,22,8.50
2017,12,18,04,23,8.50
2017,12,18,04,24,8.50
2017,12,18,04,25,8.50
2017,12,18,04,26,8.40
2017,12,18,04,27,8.40
2017,12,18,04,28,8.40
2017,12,18,04,29,8.50
2017,12,18,04,30,8.50
2017,12,18,04,31,8.40
2017,12,18,04,32,8.40
2017,12,18,04,33,8.40
2017,12,18,04,34,8.40
2017,12,18,04,35,8.40
2017,12,18,04,36,8.40
2017,12,18,04,37,8.40
2017,12,18,04,38,8.40
2017,12,18,04,39,8.40
2017,12,18,04,40,8.30
2017,12,18,04,41,8.40
2017,12,18,04,42,8.40
2017,12,18,04,43,8.40
2017,12,18,04,44,8.40
2017,12,18,04,45,8.40
2017,12,18,04,46,8.40
2017,12,18,04,47,8.40
2017,12,18,04,48,8.30
2017,12,18,04,49,8.30
2017,12,18,04,50,8.30
2017,12,18,04,51,8.30
2017,12,18,04,52,8.30
2017,12,18,04,53,8.30
2017,12,18,04,54,8.30
2017,12,18,04,55,8.20
2017,12,18,04,56,8.20
2017,12,18,04,57,8.20
2017,12,18,04,58,8.20
2017,12,18,04,59,8.20
2017,12,18,05,00,8.20
2017,12,18,05,01,8.20
2017,12,18,05,02,8.20
2017,12,18,05,03,8.20
2017,12,18,05,04,8.20
2017,12,18,05,05,8.20
2017,12,18,05,06,8.20
2017,12,18,05,07,8.20
2017,12,18,05,08,8.20
2017,12,18,05,09,8.20
2017,12,18,05,10,8.20
2017,12,18,05,11,8.20
2017,12,18,05,12,8.20
2017,12,18,05,13,8.20
2017,12,18,05,14,8.20
2017,12,18,05,15,8.20
2017,12,18,05,16,8.20
2017,12,18,05,17,8.10
2017,12,18,05,18,8.10
2017,12,18,05,19,8.10
2017,12,18,05,20,8.10
2017,12,18,05,21,8.10
2017,12,18,05,22,8.10
2017,12,18,05,23,8.10
2017,12,18,05,24,8.10
2017,12,18,05,25,8.00
2017,12,18,05,26,8.00
2017,12,18,05,27,8.00
2017,12,18,05,28,8.00
2017,12,18,05,29,8.00
2017,12,18,05,30,8.00
2017,12,18,05,31,7.90
2017,12,18,05,32,7.90
2017,12,18,05,33,7.90
2017,12,18,05,34,7.90
2017,12,18,05,35,7.90
2017,12,18,05,36,7.90
2017,12,18,05,37,7.90
2017,12,18,05,38,7.90
2017,12,18,05,39,7.90
2017,12,18,05,40,7.90
2017,12,18,05,41,7.90
2017,12,18,05,42,7.90
2017,12,18,05,43,7.90
2017,12,18,05,44,7.90
2017,12,18,05,45,7.90
2017,12,18,05,46,7.90
2017,12,18,05,47,7.90
2017,12,18,05,48,7.90
2017,12,18,05,49,7.90
2017,12,18,05,50,7.90
2017,12,18,05,51,7.80
2017,12,18,05,52,7.80
2017,12,18,05,53,7.80
2017,12,18,05,54,7.80
2017,12,18,05,55,7.80
2017,12,18,05,56,7.80
2017,12,18,05,57,7.80
2017,12,18,05,58,7.80
2017,12,18,05,59,7.80
2017,12,18,06,00,7.80
2017,12,18,06,01,7.80
2017,12,18,06,02,7.80
2017,12,18,06,03,7.80
2017,12,18,06,04,7.80
2017,12,18,06,05,7.80
2017,12,18,06,06,7.80
2017,12,18,06,07,7.80
2017,12,18,06,08,7.80
2017,12,18,06,09,7.80
2017,12,18,06,10,7.80
2017,12,18,06,11,7.80
2017,12,18,06,12,7.80
2017,12,18,06,13,7.80
2017,12,18,06,14,7.80
2017,12,18,06,15,7.80
2017,12,18,06,16,7.80
2017,12,18,06,17,7.80
2017,12,18,06,18,7.80
2017,12,18,06,19,7.80
2017,12,18,06,20,7.80
2017,12,18,06,21,7.80
2017,12,18,06,22,7.80
2017,12,18,06,23,7.80
2017,12,18,06,24,7.90
2017,12,18,06,25,7.80
2017,12,18,06,26,7.80
2017,12,18,06,27,7.80
2017,12,18,06,28,7.80
2017,12,18,06,29,7.80
2017,12,18,06,30,7.80
2017,12,18,06,31,7.80
2017,12,18,06,32,7.80
2017,12,18,06,33,7.80
2017,12,18,06,34,7.80
2017,12,18,06,35,7.80
2017,12,18,06,36,7.80
2017,12,18,06,37,7.80
2017,12,18,06,38,7.80
2017,12,18,06,39,7.80
2017,12,18,06,40,7.80
2017,12,18,06,41,7.80
2017,12,18,06,42,7.80
2017,12,18,06,43,7.80
2017,12,18,06,44,7.80
2017,12,18,06,45,7.80
2017,12,18,06,46,7.80
2017,12,18,06,47,7.80
2017,12,18,06,48,7.80
2017,12,18,06,49,7.80
2017,12,18,06,50,7.80
2017,12,18,06,51,7.80
2017,12,18,06,52,7.80
2017,12,18,06,53,7.80
2017,12,18,06,54,7.80
2017,12,18,06,55,7.80
2017,12,18,06,56,7.80
2017,12,18,06,57,7.80
2017,12,18,06,58,7.80
2017,12,18,06,59,7.80
2017,12,18,07,00,7.80
2017,12,18,07,01,7.80
2017,12,18,07,02,7.80
2017,12,18,07,03,7.80
2017,12,18,07,04,7.80
2017,12,18,07,05,7.80
2017,12,18,07,06,7.80
2017,12,18,07,07,7.80
2017,12,18,07,08,7.80
2017,12,18,07,09,7.70
2017,12,18,07,10,7.70
2017,12,18,07,11,7.70
2017,12,18,07,12,7.70
2017,12,18,07,13,7.70
2017,12,18,07,14,7.70
2017,12,18,07,15,7.70
2017,12,18,07,16,7.70
2017,12,18,07,17,7.70
2017,12,18,07,18,7.70
2017,12,18,07,19,7.70
2017,12,18,07,20,7.70
2017,12,18,07,21,7.70
2017,12,18,07,22,7.70
2017,12,18,07,23,7.70
2017,12,18,07,24,7.70
2017,12,18,07,25,7.60
2017,12,18,07,26,7.60
2017,12,18,07,27,7.60
2017,12,18,07,28,7.60
2017,12,18,07,29,7.60
2017,12,18,07,30,7.60
2017,12,18,07,31,7.60
2017,12,18,07,32,7.60
2017,12,18,07,33,7.60
2017,12,18,07,34,7.60
2017,12,18,07,35,7.60
2017,12,18,07,36,7.60
2017,12,18,07,37,7.60
2017,12,18,07,38,7.50
2017,12,18,07,39,7.50
2017,12,18,07,40,7.50
2017,12,18,07,41,7.50
2017,12,18,07,42,7.40
2017,12,18,07,43,7.50
2017,12,18,07,44,7.50
2017,12,18,07,45,7.40
2017,12,18,07,46,7.40
2017,12,18,07,47,7.40
2017,12,18,07,48,7.40
2017,12,18,07,49,7.30
2017,12,18,07,50,7.30
2017,12,18,07,51,7.30
2017,12,18,07,52,7.30
2017,12,18,07,53,7.30
2017,12,18,07,54,7.30
2017,12,18,07,55,7.30
2017,12,18,07,56,7.30
2017,12,18,07,57,7.30
2017,12,18,07,58,7.30
2017,12,18,07,59,7.20
2017,12,18,08,00,7.20
2017,12,18,08,01,7.20
2017,12,18,08,02,7.20
2017,12,18,08,03,7.20
2017,12,18,08,04,7.20
2017,12,18,08,05,7.30
2017,12,18,08,06,7.30
2017,12,18,08,07,7.30
2017,12,18,08,08,7.30
2017,12,18,08,09,7.30
2017,12,18,08,10,7.30
2017,12,18,08,11,7.30
2017,12,18,08,12,7.30
2017,12,18,08,13,7.30
2017,12,18,08,14,7.30
2017,12,18,08,15,7.30
2017,12,18,08,16,7.30
2017,12,18,08,17,7.30
2017,12,18,08,18,7.30
2017,12,18,08,19,7.30
2017,12,18,08,20,7.30
2017,12,18,08,21,7.20
2017,12,18,08,22,7.20
2017,12,18,08,23,7.20
2017,12,18,08,24,7.10
2017,12,18,08,25,7.10
2017,12,18,08,26,7.10
2017,12,18,08,27,7.10
2017,12,18,08,28,7.10
2017,12,18,08,29,7.10
2017,12,18,08,30,7.00
2017,12,18,08,31,7.00
2017,12,18,08,32,7.00
2017,12,18,08,33,7.00
2017,12,18,08,34,7.00
2017,12,18,08,35,6.90
2017,12,18,08,36,6.90
2017,12,18,08,37,6.90
2017,12,18,08,38,6.80
2017,12,18,08,39,6.80
2017,12,18,08,40,6.80
2017,12,18,08,41,6.80
2017,12,18,08,42,6.80
2017,12,18,08,43,6.80
2017,12,18,08,44,6.80
2017,12,18,08,45,6.70
2017,12,18,08,46,6.70
2017,12,18,08,47,6.70
2017,12,18,08,48,6.70
2017,12,18,08,49,6.70
2017,12,18,08,50,6.60
2017,12,18,08,51,6.60
2017,12,18,08,52,6.60
2017,12,18,08,53,6.60
2017,12,18,08,54,6.60
2017,12,18,08,55,6.70
2017,12,18,08,56,6.70
2017,12,18,08,57,6.70
2017,12,18,08,58,6.70
2017,12,18,08,59,6.70
2017,12,18,09,00,6.80
2017,12,18,09,01,6.80
2017,12,18,09,02,6.80
2017,12,18,09,03,6.80
2017,12,18,09,04,6.80
2017,12,18,09,05,6.80
2017,12,18,09,06,6.80
2017,12,18,09,07,6.80
2017,12,18,09,08,6.80
2017,12,18,09,09,6.80
2017,12,18,09,10,6.80
2017,12,18,09,11,6.70
2017,12,18,09,12,6.70
2017,12,18,09,13,6.80
2017,12,18,09,14,6.80
2017,12,18,09,15,6.80
2017,12,18,09,16,6.80
2017,12,18,09,17,6.80
2017,12,18,09,18,6.80
2017,12,18,09,19,6.80
2017,12,18,09,20,6.90
2017,12,18,09,21,6.90
2017,12,18,09,22,7.00
2017,12,18,09,23,7.00
2017,12,18,09,24,7.10
2017,12,18,09,25,7.10
2017,12,18,09,26,7.20
2017,12,18,09,27,7.20
2017,12,18,09,28,7.20
2017,12,18,09,29,7.20
2017,12,18,09,30,7.30
2017,12,18,09,31,7.30
2017,12,18,09,32,7.30
2017,12,18,09,33,7.30
2017,12,18,09,34,7.30
2017,12,18,09,35,7.30
2017,12,18,09,36,7.30
2017,12,18,09,37,7.30
2017,12,18,09,38,7.30
2017,12,18,09,39,7.20
2017,12,18,09,40,7.20
2017,12,18,09,41,7.20
2017,12,18,09,42,7.20
2017,12,18,09,43,7.20
2017,12,18,09,44,7.10
2017,12,18,09,45,7.10
2017,12,18,09,46,7.10
2017,12,18,09,47,7.10
2017,12,18,09,48,7.10
2017,12,18,09,49,7.10
2017,12,18,09,50,7.10
2017,12,18,09,51,7.10
2017,12,18,09,52,7.20
2017,12,18,09,53,7.20
2017,12,18,09,54,7.30
2017,12,18,09,55,7.30
2017,12,18,09,56,7.30
2017,12,18,09,57,7.30
2017,12,18,09,58,7.30
2017,12,18,09,59,7.30
2017,12,18,10,00,7.30
2017,12,18,10,01,7.30
2017,12,18,10,02,7.30
2017,12,18,10,03,7.30
2017,12,18,10,04,7.30
2017,12,18,10,05,7.30
2017,12,18,10,06,7.30
2017,12,18,10,07,7.30
2017,12,18,10,08,7.30
2017,12,18,10,09,7.30
2017,12,18,10,10,7.30
2017,12,18,10,11,7.30
2017,12,18,10,12,7.30
2017,12,18,10,13,7.30
2017,12,18,10,14,7.30
2017,12,18,10,15,7.30
2017,12,18,10,16,7.30
2017,12,18,10,17,7.30
2017,12,18,10,18,7.30
2017,12,18,10,19,7.30
2017,12,18,10,20,7.30
2017,12,18,10,21,7.40
2017,12,18,10,22,7.40
2017,12,18,10,23,7.40
2017,12,18,10,24,7.40
2017,12,18,10,25,7.50
2017,12,18,10,26,7.50
2017,12,18,10,27,7.50
2017,12,18,10,28,7.60
2017,12,18,10,29,7.60
2017,12,18,10,30,7.60
2017,12,18,10,31,7.60
2017,12,18,10,32,7.60
2017,12,18,10,33,7.60
2017,12,18,10,34,7.60
2017,12,18,10,35,7.50
2017,12,18,10,36,7.50
2017,12,18,10,37,7.60
2017,12,18,10,38,7.60
2017,12,18,10,39,7.60
2017,12,18,10,40,7.70
2017,12,18,10,41,7.70
2017,12,18,10,42,7.80
2017,12,18,10,43,7.80
2017,12,18,10,44,7.80
2017,12,18,10,45,7.80
2017,12,18,10,46,7.80
2017,12,18,10,47,7.80
2017,12,18,10,48,7.80
2017,12,18,10,49,7.80
2017,12,18,10,50,7.80
2017,12,18,10,51,7.90
2017,12,18,10,52,7.90
2017,12,18,10,53,7.90
2017,12,18,10,54,7.90
2017,12,18,10,55,7.90
2017,12,18,10,56,8.00
2017,12,18,10,57,8.00
2017,12,18,10,58,8.10
2017,12,18,10,59,8.10
2017,12,18,11,00,8.10
2017,12,18,11,01,8.10
2017,12,18,11,02,8.10
2017,12,18,11,03,8.10
2017,12,18,11,04,8.10
2017,12,18,11,05,8.10
2017,12,18,11,06,8.10
2017,12,18,11,07,8.10
2017,12,18,11,08,8.10
2017,12,18,11,09,8.20
2017,12,18,11,10,8.20
2017,12,18,11,11,8.20
2017,12,18,11,12,8.20
2017,12,18,11,13,8.20
2017,12,18,11,14,8.20
2017,12,18,11,15,8.20
2017,12,18,11,16,8.20
2017,12,18,11,17,8.20
2017,12,18,11,18,8.20
2017,12,18,11,19,8.20
2017,12,18,11,20,8.30
2017,12,18,11,21,8.30
2017,12,18,11,22,8.30
2017,12,18,11,23,8.30
2017,12,18,11,24,8.30
2017,12,18,11,25,8.30
2017,12,18,11,26,8.30
2017,12,18,11,27,8.30
2017,12,18,11,28,8.30
2017,12,18,11,29,8.30
2017,12,18,11,30,8.40
2017,12,18,11,31,8.40
2017,12,18,11,32,8.40
2017,12,18,11,33,8.50
2017,12,18,11,34,8.50
2017,12,18,11,35,8.50
2017,12,18,11,36,8.50
2017,12,18,11,37,8.60
2017,12,18,11,38,8.60
2017,12,18,11,39,8.60
2017,12,18,11,40,8.70
2017,12,18,11,41,8.70
2017,12,18,11,42,8.70
2017,12,18,11,43,8.70
2017,12,18,11,44,8.70
2017,12,18,11,45,8.70
2017,12,18,11,46,8.70
2017,12,18,11,47,8.70
2017,12,18,11,48,8.70
2017,12,18,11,49,8.70
2017,12,18,11,50,8.70
2017,12,18,11,51,8.70
2017,12,18,11,52,8.80
2017,12,18,11,53,8.80
2017,12,18,11,54,8.80
2017,12,18,11,55,8.80
2017,12,18,11,56,8.80
2017,12,18,11,57,8.80
2017,12,18,11,58,8.80
2017,12,18,11,59,8.80
2017,12,18,12,00,8.80
2017,12,18,12,01,8.80
2017,12,18,12,02,8.80
2017,12,18,12,03,8.80
2017,12,18,12,04,8.80
2017,12,18,12,05,8.80
2017,12,18,12,06,8.80
2017,12,18,12,07,8.80
2017,12,18,12,08,8.90
2017,12,18,12,09,8.90
2017,12,18,12,10,8.90
2017,12,18,12,11,8.90
2017,12,18,12,12,8.90
2017,12,18,12,13,8.90
2017,12,18,12,14,8.90
2017,12,18,12,15,8.90
2017,12,18,12,16,8.90
2017,12,18,12,17,8.90
2017,12,18,12,18,9.00
2017,12,18,12,19,9.00
2017,12,18,12,20,9.00
2017,12,18,12,21,8.90
2017,12,18,12,22,8.90
2017,12,18,12,23,8.90
2017,12,18,12,24,8.90
2017,12,18,12,25,8.80
2017,12,18,12,26,8.80
2017,12,18,12,27,8.80
2017,12,18,12,28,8.80
2017,12,18,12,29,8.80
2017,12,18,12,30,8.80
2017,12,18,12,31,8.80
2017,12,18,12,32,8.80
2017,12,18,12,33,8.80
2017,12,18,12,34,8.80
2017,12,18,12,35,8.90
2017,12,18,12,36,8.80
2017,12,18,12,37,8.90
2017,12,18,12,38,8.90
2017,12,18,12,39,8.90
2017,12,18,12,40,8.90
2017,12,18,12,41,8.90
2017,12,18,12,42,8.90
2017,12,18,12,43,8.90
2017,12,18,12,44,8.90
2017,12,18,12,45,8.90
2017,12,18,12,46,8.90
2017,12,18,12,47,8.90
2017,12,18,12,48,8.90
2017,12,18,12,49,9.00
2017,12,18,12,50,8.90
2017,12,18,12,51,9.00
2017,12,18,12,52,9.00
2017,12,18,12,53,9.00
2017,12,18,12,54,9.00
2017,12,18,12,55,9.00
2017,12,18,12,56,9.00
2017,12,18,12,57,9.00
2017,12,18,12,58,8.90
2017,12,18,12,59,8.90
2017,12,18,13,00,8.90
2017,12,18,13,01,8.90
2017,12,18,13,02,8.90
2017,12,18,13,03,8.90
2017,12,18,13,04,8.90
2017,12,18,13,05,8.90
2017,12,18,13,06,8.90
2017,12,18,13,07,8.90
2017,12,18,13,08,8.90
2017,12,18,13,09,8.90
2017,12,18,13,10,8.90
2017,12,18,13,11,8.90
2017,12,18,13,12,8.90
2017,12,18,13,13,8.90
2017,12,18,13,14,8.90
2017,12,18,13,15,8.90
2017,12,18,13,16,8.90
2017,12,18,13,17,8.90
2017,12,18,13,18,8.90
2017,12,18,13,19,8.90
2017,12,18,13,20,8.90
2017,12,18,13,21,8.90
2017,12,18,13,22,8.90
2017,12,18,13,23,8.90
2017,12,18,13,24,8.90
2017,12,18,13,25,8.90
2017,12,18,13,26,8.90
2017,12,18,13,27,8.90
2017,12,18,13,28,8.90
2017,12,18,13,29,8.90
2017,12,18,13,30,8.90
2017,12,18,13,31,8.90
2017,12,18,13,32,8.90
2017,12,18,13,33,8.90
2017,12,18,13,34,8.80
2017,12,18,13,35,8.80
2017,12,18,13,36,8.80
2017,12,18,13,37,8.80
2017,12,18,13,38,8.80
2017,12,18,13,39,8.80
2017,12,18,13,40,8.80
2017,12,18,13,41,8.80
2017,12,18,13,42,8.80
2017,12,18,13,43,8.80
2017,12,18,13,44,8.80
2017,12,18,13,45,8.70
2017,12,18,13,46,8.70
2017,12,18,13,47,8.70
2017,12,18,13,48,8.70
2017,12,18,13,49,8.70
2017,12,18,13,50,8.70
2017,12,18,13,51,8.70
2017,12,18,13,52,8.70
2017,12,18,13,53,8.70
2017,12,18,13,54,8.70
2017,12,18,13,55,8.70
2017,12,18,13,56,8.70
2017,12,18,13,57,8.70
2017,12,18,13,58,8.70
2017,12,18,13,59,8.80
2017,12,18,14,00,8.80
2017,12,18,14,01,8.80
2017,12,18,14,02,8.80
2017,12,18,14,03,8.70
2017,12,18,14,04,8.70
2017,12,18,14,05,8.70
2017,12,18,14,06,8.70
2017,12,18,14,07,8.70
2017,12,18,14,08,8.70
2017,12,18,14,09,8.70
2017,12,18,14,10,8.70
2017,12,18,14,11,8.70
2017,12,18,14,12,8.70
2017,12,18,14,13,8.70
2017,12,18,14,14,8.70
2017,12,18,14,15,8.70
2017,12,18,14,16,8.70
2017,12,18,14,17,8.70
2017,12,18,14,18,8.70
2017,12,18,14,19,8.70
2017,12,18,14,20,8.70
2017,12,18,14,21,8.70
2017,12,18,14,22,8.70
2017,12,18,14,23,8.70
2017,12,18,14,24,8.70
2017,12,18,14,25,8.70
2017,12,18,14,26,8.70
2017,12,18,14,27,8.70
2017,12,18,14,28,8.70
2017,12,18,14,29,8.70
2017,12,18,14,30,8.70
2017,12,18,14,31,8.70
2017,12,18,14,32,8.70
2017,12,18,14,33,8.70
2017,12,18,14,34,8.70
2017,12,18,14,35,8.70
2017,12,18,14,36,8.70
2017,12,18,14,37,8.70
2017,12,18,14,38,8.70
2017,12,18,14,39,8.70
2017,12,18,14,40,8.70
2017,12,18,14,41,8.70
2017,12,18,14,42,8.70
2017,12,18,14,43,8.70
2017,12,18,14,44,8.70
2017,12,18,14,45,8.70
2017,12,18,14,46,8.70
2017,12,18,14,47,8.70
2017,12,18,14,48,8.70
2017,12,18,14,49,8.70
2017,12,18,14,50,8.70
2017,12,18,14,51,8.70
2017,12,18,14,52,8.70
2017,12,18,14,53,8.70
2017,12,18,14,54,8.70
2017,12,18,14,55,8.70
2017,12,18,14,56,8.70
2017,12,18,14,57,8.70
2017,12,18,14,58,8.70
2017,12,18,14,59,8.70
2017,12,18,15,00,8.70
2017,12,18,15,01,8.70
2017,12,18,15,02,8.70
2017,12,18,15,03,8.70
2017,12,18,15,04,8.70
2017,12,18,15,05,8.70
2017,12,18,15,06,8.70
2017,12,18,15,07,8.70
2017,12,18,15,08,8.60
2017,12,18,15,09,8.60
2017,12,18,15,10,8.60
2017,12,18,15,11,8.60
2017,12,18,15,12,8.60
2017,12,18,15,13,8.60
2017,12,18,15,14,8.60
2017,12,18,15,15,8.60
2017,12,18,15,16,8.60
2017,12,18,15,17,8.60
2017,12,18,15,18,8.60
2017,12,18,15,19,8.60
2017,12,18,15,20,8.60
2017,12,18,15,21,8.50
2017,12,18,15,22,8.50
2017,12,18,15,23,8.50
2017,12,18,15,24,8.50
2017,12,18,15,25,8.50
2017,12,18,15,26,8.50
2017,12,18,15,27,8.50
2017,12,18,15,28,8.50
2017,12,18,15,29,8.50
2017,12,18,15,30,8.50
2017,12,18,15,31,8.40
2017,12,18,15,32,8.40
2017,12,18,15,33,8.40
2017,12,18,15,34,8.40
2017,12,18,15,35,8.40
2017,12,18,15,36,8.40
2017,12,18,15,37,8.40
2017,12,18,15,38,8.30
2017,12,18,15,39,8.30
2017,12,18,15,40,8.30
2017,12,18,15,41,8.30
2017,12,18,15,42,8.30
2017,12,18,15,43,8.20
2017,12,18,15,44,8.20
2017,12,18,15,45,8.20
2017,12,18,15,46,8.20
2017,12,18,15,47,8.20
2017,12,18,15,48,8.20
2017,12,18,15,49,8.20
2017,12,18,15,50,8.20
2017,12,18,15,51,8.20
2017,12,18,15,52,8.20
2017,12,18,15,53,8.20
2017,12,18,15,54,8.20
2017,12,18,15,55,8.20
2017,12,18,15,56,8.20
2017,12,18,15,57,8.20
2017,12,18,15,58,8.20
2017,12,18,15,59,8.20
2017,12,18,16,00,8.10
2017,12,18,16,01,8.10
2017,12,18,16,02,8.10
2017,12,18,16,03,8.10
2017,12,18,16,04,8.10
2017,12,18,16,05,8.10
2017,12,18,16,06,8.10
2017,12,18,16,07,8.10
2017,12,18,16,08,8.10
2017,12,18,16,09,8.10
2017,12,18,16,10,8.10
2017,12,18,16,11,8.10
2017,12,18,16,12,8.10
2017,12,18,16,13,8.10
2017,12,18,16,14,8.00
2017,12,18,16,15,8.00
2017,12,18,16,16,8.00
2017,12,18,16,17,8.00
2017,12,18,16,18,8.00
2017,12,18,16,19,8.00
2017,12,18,16,20,8.00
2017,12,18,16,21,7.90
2017,12,18,16,22,7.90
2017,12,18,16,23,7.90
2017,12,18,16,24,7.90
2017,12,18,16,25,7.90
2017,12,18,16,26,7.90
2017,12,18,16,27,7.90
2017,12,18,16,28,7.90
2017,12,18,16,29,7.90
2017,12,18,16,30,7.90
2017,12,18,16,31,7.80
2017,12,18,16,32,7.80
2017,12,18,16,33,7.80
2017,12,18,16,34,7.80
2017,12,18,16,35,7.80
2017,12,18,16,36,7.80
2017,12,18,16,37,7.80
2017,12,18,16,38,7.80
2017,12,18,16,39,7.80
2017,12,18,16,40,7.80
2017,12,18,16,41,7.70
2017,12,18,16,42,7.70
2017,12,18,16,43,7.70
2017,12,18,16,44,7.70
2017,12,18,16,45,7.70
2017,12,18,16,46,7.60
2017,12,18,16,47,7.60
2017,12,18,16,48,7.60
2017,12,18,16,49,7.60
2017,12,18,16,50,7.60
2017,12,18,16,51,7.60
2017,12,18,16,52,7.60
2017,12,18,16,53,7.60
2017,12,18,16,54,7.60
2017,12,18,16,55,7.50
2017,12,18,16,56,7.50
2017,12,18,16,57,7.50
2017,12,18,16,58,7.50
2017,12,18,16,59,7.50
2017,12,18,17,00,7.40
2017,12,18,17,01,7.40
2017,12,18,17,02,7.40
2017,12,18,17,03,7.40
2017,12,18,17,04,7.40
2017,12,18,17,05,7.40
2017,12,18,17,06,7.40
2017,12,18,17,07,7.40
2017,12,18,17,08,7.40
2017,12,18,17,09,7.40
2017,12,18,17,10,7.30
2017,12,18,17,11,7.30
2017,12,18,17,12,7.30
2017,12,18,17,13,7.30
2017,12,18,17,14,7.30
2017,12,18,17,15,7.30
2017,12,18,17,16,7.30
2017,12,18,17,17,7.30
2017,12,18,17,18,7.30
2017,12,18,17,19,7.30
2017,12,18,17,20,7.30
2017,12,18,17,21,7.30
2017,12,18,17,22,7.30
2017,12,18,17,23,7.30
2017,12,18,17,24,7.30
2017,12,18,17,25,7.30
2017,12,18,17,26,7.30
2017,12,18,17,27,7.30
2017,12,18,17,28,7.30
2017,12,18,17,29,7.30
2017,12,18,17,30,7.30
2017,12,18,17,31,7.20
2017,12,18,17,32,7.20
2017,12,18,17,33,7.20
2017,12,18,17,34,7.20
2017,12,18,17,35,7.20
2017,12,18,17,36,7.20
2017,12,18,17,37,7.30
2017,12,18,17,38,7.30
2017,12,18,17,39,7.30
2017,12,18,17,40,7.30
2017,12,18,17,41,7.30
2017,12,18,17,42,7.30
2017,12,18,17,43,7.30
2017,12,18,17,44,7.30
2017,12,18,17,45,7.20
2017,12,18,17,46,7.20
2017,12,18,17,47,7.20
2017,12,18,17,48,7.20
2017,12,18,17,49,7.20
2017,12,18,17,50,7.20
2017,12,18,17,51,7.20
2017,12,18,17,52,7.20
2017,12,18,17,53,7.20
2017,12,18,17,54,7.10
2017,12,18,17,55,7.10
2017,12,18,17,56,7.10
2017,12,18,17,57,7.10
2017,12,18,17,58,7.10
2017,12,18,17,59,7.10
2017,12,18,18,00,7.10
2017,12,18,18,01,7.10
2017,12,18,18,02,7.10
2017,12,18,18,03,7.00
2017,12,18,18,04,7.00
2017,12,18,18,05,7.00
2017,12,18,18,06,7.00