Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,24,09,20,20.40
2010,07,24,09,21,20.50
2010,07,24,09,22,20.50
2010,07,24,09,23,20.50
2010,07,24,09,24,20.50
2010,07,24,09,25,20.60
2010,07,24,09,26,20.60
2010,07,24,09,27,20.70
2010,07,24,09,28,20.70
2010,07,24,09,29,20.70
2010,07,24,09,30,20.70
2010,07,24,09,31,20.70
2010,07,24,09,32,20.70
2010,07,24,09,33,20.70
2010,07,24,09,34,20.70
2010,07,24,09,35,20.70
2010,07,24,09,36,20.80
2010,07,24,09,37,20.80
2010,07,24,09,38,20.90
2010,07,24,09,39,21.00
2010,07,24,09,40,21.10
2010,07,24,09,41,21.20
2010,07,24,09,42,21.30
2010,07,24,09,43,21.30
2010,07,24,09,44,21.30
2010,07,24,09,45,21.30
2010,07,24,09,46,21.30
2010,07,24,09,47,21.30
2010,07,24,09,48,21.30
2010,07,24,09,49,21.40
2010,07,24,09,50,21.40
2010,07,24,09,51,21.50
2010,07,24,09,52,21.50
2010,07,24,09,53,21.60
2010,07,24,09,54,21.60
2010,07,24,09,55,21.60
2010,07,24,09,56,21.60
2010,07,24,09,57,21.60
2010,07,24,09,58,21.60
2010,07,24,09,59,21.60
2010,07,24,10,00,21.60
2010,07,24,10,01,21.60
2010,07,24,10,02,21.60
2010,07,24,10,03,21.70
2010,07,24,10,04,21.90
2010,07,24,10,05,22.00
2010,07,24,10,06,22.20
2010,07,24,10,07,22.20
2010,07,24,10,08,22.20
2010,07,24,10,09,22.20
2010,07,24,10,10,22.20
2010,07,24,10,11,22.20
2010,07,24,10,12,22.20
2010,07,24,10,13,22.30
2010,07,24,10,14,22.30
2010,07,24,10,15,22.30
2010,07,24,10,16,22.30
2010,07,24,10,17,22.30
2010,07,24,10,18,22.30
2010,07,24,10,19,22.30
2010,07,24,10,20,22.30
2010,07,24,10,21,22.30
2010,07,24,10,22,22.30
2010,07,24,10,23,22.30
2010,07,24,10,24,22.30
2010,07,24,10,25,22.20
2010,07,24,10,26,22.20
2010,07,24,10,27,22.20
2010,07,24,10,28,22.20
2010,07,24,10,29,22.10
2010,07,24,10,30,22.10
2010,07,24,10,31,22.10
2010,07,24,10,32,22.20
2010,07,24,10,33,22.20
2010,07,24,10,34,22.20
2010,07,24,10,35,22.20
2010,07,24,10,36,22.20
2010,07,24,10,37,22.20
2010,07,24,10,38,22.10
2010,07,24,10,39,22.10
2010,07,24,10,40,22.10
2010,07,24,10,41,22.10
2010,07,24,10,42,22.10
2010,07,24,10,43,22.10
2010,07,24,10,44,22.20
2010,07,24,10,45,22.30
2010,07,24,10,46,22.40
2010,07,24,10,47,22.50
2010,07,24,10,48,22.60
2010,07,24,10,49,22.70
2010,07,24,10,50,22.80
2010,07,24,10,51,22.80
2010,07,24,10,52,22.90
2010,07,24,10,53,22.90
2010,07,24,10,54,22.90
2010,07,24,10,55,22.90
2010,07,24,10,56,22.90
2010,07,24,10,57,22.90
2010,07,24,10,58,23.00
2010,07,24,10,59,23.10
2010,07,24,11,00,23.20
2010,07,24,11,01,23.30
2010,07,24,11,02,23.40
2010,07,24,11,03,23.50
2010,07,24,11,04,23.60
2010,07,24,11,05,23.70
2010,07,24,11,06,23.70
2010,07,24,11,07,23.80
2010,07,24,11,08,23.80
2010,07,24,11,09,23.80
2010,07,24,11,10,23.80
2010,07,24,11,11,23.70
2010,07,24,11,12,23.60
2010,07,24,11,13,23.50
2010,07,24,11,14,23.50
2010,07,24,11,15,23.40
2010,07,24,11,16,23.40
2010,07,24,11,17,23.30
2010,07,24,11,18,23.20
2010,07,24,11,19,23.20
2010,07,24,11,20,23.20
2010,07,24,11,21,23.20
2010,07,24,11,22,23.20
2010,07,24,11,23,23.30
2010,07,24,11,24,23.40
2010,07,24,11,25,23.50
2010,07,24,11,26,23.70
2010,07,24,11,27,23.80
2010,07,24,11,28,23.80
2010,07,24,11,29,23.90
2010,07,24,11,30,24.00
2010,07,24,11,31,24.00
2010,07,24,11,32,24.00
2010,07,24,11,33,24.00
2010,07,24,11,34,24.10
2010,07,24,11,35,24.10
2010,07,24,11,36,24.20
2010,07,24,11,37,24.20
2010,07,24,11,38,24.30
2010,07,24,11,39,24.30
2010,07,24,11,40,24.30
2010,07,24,11,41,24.30
2010,07,24,11,42,24.30
2010,07,24,11,43,24.30
2010,07,24,11,44,24.20
2010,07,24,11,45,24.10
2010,07,24,11,46,24.00
2010,07,24,11,47,24.00
2010,07,24,11,48,23.90
2010,07,24,11,49,23.90
2010,07,24,11,50,24.00
2010,07,24,11,51,24.00
2010,07,24,11,52,24.00
2010,07,24,11,53,24.00
2010,07,24,11,54,23.90
2010,07,24,11,55,23.90
2010,07,24,11,56,23.90
2010,07,24,11,57,23.80
2010,07,24,11,58,23.80
2010,07,24,11,59,23.80
2010,07,24,12,00,23.80
2010,07,24,12,01,23.80
2010,07,24,12,02,23.90
2010,07,24,12,03,24.00
2010,07,24,12,04,24.10
2010,07,24,12,05,24.30
2010,07,24,12,06,24.40
2010,07,24,12,07,24.60
2010,07,24,12,08,24.70
2010,07,24,12,09,24.80
2010,07,24,12,10,24.90
2010,07,24,12,11,24.90
2010,07,24,12,12,24.90
2010,07,24,12,13,24.90
2010,07,24,12,14,24.90
2010,07,24,12,15,25.00
2010,07,24,12,16,25.10
2010,07,24,12,17,25.10
2010,07,24,12,18,25.10
2010,07,24,12,19,25.00
2010,07,24,12,20,25.00
2010,07,24,12,21,25.00
2010,07,24,12,22,25.00
2010,07,24,12,23,25.00
2010,07,24,12,24,25.00
2010,07,24,12,25,25.00
2010,07,24,12,26,24.90
2010,07,24,12,27,24.90
2010,07,24,12,28,24.70
2010,07,24,12,29,24.50
2010,07,24,12,30,24.40
2010,07,24,12,31,24.30
2010,07,24,12,32,24.30
2010,07,24,12,33,24.30
2010,07,24,12,34,24.30
2010,07,24,12,35,24.20
2010,07,24,12,36,24.10
2010,07,24,12,37,23.90
2010,07,24,12,38,23.90
2010,07,24,12,39,23.90
2010,07,24,12,40,24.00
2010,07,24,12,41,24.00
2010,07,24,12,42,24.10
2010,07,24,12,43,24.20
2010,07,24,12,44,24.20
2010,07,24,12,45,24.20
2010,07,24,12,46,24.20
2010,07,24,12,47,24.10
2010,07,24,12,48,24.20
2010,07,24,12,49,24.30
2010,07,24,12,50,24.50
2010,07,24,12,51,24.60
2010,07,24,12,52,24.80
2010,07,24,12,53,25.00
2010,07,24,12,54,25.20
2010,07,24,12,55,25.30
2010,07,24,12,56,25.40
2010,07,24,12,57,25.30
2010,07,24,12,58,25.30
2010,07,24,12,59,25.20
2010,07,24,13,00,25.20
2010,07,24,13,01,25.20
2010,07,24,13,02,25.30
2010,07,24,13,03,25.40
2010,07,24,13,04,25.40
2010,07,24,13,05,25.50
2010,07,24,13,06,25.50
2010,07,24,13,07,25.60
2010,07,24,13,08,25.60
2010,07,24,13,09,25.60
2010,07,24,13,10,25.60
2010,07,24,13,11,25.60
2010,07,24,13,12,25.70
2010,07,24,13,13,25.70
2010,07,24,13,14,25.70
2010,07,24,13,15,25.70
2010,07,24,13,16,25.80
2010,07,24,13,17,25.90
2010,07,24,13,18,25.90
2010,07,24,13,19,25.90
2010,07,24,13,20,25.90
2010,07,24,13,21,26.00
2010,07,24,13,22,25.90
2010,07,24,13,23,25.90
2010,07,24,13,24,25.80
2010,07,24,13,25,25.60
2010,07,24,13,26,25.50
2010,07,24,13,27,25.40
2010,07,24,13,28,25.30
2010,07,24,13,29,25.10
2010,07,24,13,30,25.00
2010,07,24,13,31,24.90
2010,07,24,13,32,24.90
2010,07,24,13,33,24.90
2010,07,24,13,34,25.00
2010,07,24,13,35,25.10
2010,07,24,13,36,25.20
2010,07,24,13,37,25.20
2010,07,24,13,38,25.40
2010,07,24,13,39,25.50
2010,07,24,13,40,25.60
2010,07,24,13,41,25.70
2010,07,24,13,42,25.70
2010,07,24,13,43,25.60
2010,07,24,13,44,25.50
2010,07,24,13,45,25.50
2010,07,24,13,46,25.40
2010,07,24,13,47,25.40
2010,07,24,13,48,25.40
2010,07,24,13,49,25.40
2010,07,24,13,50,25.40
2010,07,24,13,51,25.30
2010,07,24,13,52,25.20
2010,07,24,13,53,25.10
2010,07,24,13,54,25.10
2010,07,24,13,55,25.00
2010,07,24,13,56,25.00
2010,07,24,13,57,24.80
2010,07,24,13,58,24.80
2010,07,24,13,59,24.80
2010,07,24,14,00,24.80
2010,07,24,14,01,24.80
2010,07,24,14,02,24.80
2010,07,24,14,03,24.60
2010,07,24,14,04,24.40
2010,07,24,14,05,24.30
2010,07,24,14,06,24.30
2010,07,24,14,07,24.50
2010,07,24,14,08,24.60
2010,07,24,14,09,24.70
2010,07,24,14,10,24.80
2010,07,24,14,11,25.00
2010,07,24,14,12,25.20
2010,07,24,14,13,25.40
2010,07,24,14,14,25.60
2010,07,24,14,15,25.80
2010,07,24,14,16,25.90
2010,07,24,14,17,26.00
2010,07,24,14,18,26.00
2010,07,24,14,19,25.90
2010,07,24,14,20,25.90
2010,07,24,14,21,25.90
2010,07,24,14,22,25.90
2010,07,24,14,23,26.00
2010,07,24,14,24,26.10
2010,07,24,14,25,26.20
2010,07,24,14,26,26.30
2010,07,24,14,27,26.40
2010,07,24,14,28,26.40
2010,07,24,14,29,26.40
2010,07,24,14,30,26.40
2010,07,24,14,31,26.40
2010,07,24,14,32,26.50
2010,07,24,14,33,26.60
2010,07,24,14,34,26.70
2010,07,24,14,35,26.70
2010,07,24,14,36,26.60
2010,07,24,14,37,26.60
2010,07,24,14,38,26.50
2010,07,24,14,39,26.40
2010,07,24,14,40,26.40
2010,07,24,14,41,26.40
2010,07,24,14,42,26.40
2010,07,24,14,43,26.40
2010,07,24,14,44,26.50
2010,07,24,14,45,26.60
2010,07,24,14,46,26.70
2010,07,24,14,47,26.80
2010,07,24,14,48,27.00
2010,07,24,14,49,27.10
2010,07,24,14,50,27.20
2010,07,24,14,51,27.20
2010,07,24,14,52,27.30
2010,07,24,14,53,27.30
2010,07,24,14,54,27.40
2010,07,24,14,55,27.50
2010,07,24,14,56,27.40
2010,07,24,14,57,27.40
2010,07,24,14,58,27.40
2010,07,24,14,59,27.40
2010,07,24,15,00,27.50
2010,07,24,15,01,27.50
2010,07,24,15,02,27.60
2010,07,24,15,03,27.50
2010,07,24,15,04,27.40
2010,07,24,15,05,27.50
2010,07,24,15,06,27.50
2010,07,24,15,07,27.50
2010,07,24,15,08,27.50
2010,07,24,15,09,27.60
2010,07,24,15,10,27.60
2010,07,24,15,11,27.60
2010,07,24,15,12,27.50
2010,07,24,15,13,27.30
2010,07,24,15,14,27.20
2010,07,24,15,15,27.00
2010,07,24,15,16,26.80
2010,07,24,15,17,26.70
2010,07,24,15,18,26.70
2010,07,24,15,19,26.50
2010,07,24,15,20,26.40
2010,07,24,15,21,26.40
2010,07,24,15,22,26.30
2010,07,24,15,23,26.30
2010,07,24,15,24,26.40
2010,07,24,15,25,26.40
2010,07,24,15,26,26.40
2010,07,24,15,27,26.30
2010,07,24,15,28,26.20
2010,07,24,15,29,26.10
2010,07,24,15,30,26.10
2010,07,24,15,31,26.00
2010,07,24,15,32,25.90
2010,07,24,15,33,25.90
2010,07,24,15,34,25.90
2010,07,24,15,35,26.00
2010,07,24,15,36,26.10
2010,07,24,15,37,26.20
2010,07,24,15,38,26.30
2010,07,24,15,39,26.50
2010,07,24,15,40,26.50
2010,07,24,15,41,26.40
2010,07,24,15,42,26.50
2010,07,24,15,43,26.60
2010,07,24,15,44,26.70
2010,07,24,15,45,26.80
2010,07,24,15,46,26.90
2010,07,24,15,47,27.00
2010,07,24,15,48,27.10
2010,07,24,15,49,27.00
2010,07,24,15,50,27.00
2010,07,24,15,51,26.90
2010,07,24,15,52,26.70
2010,07,24,15,53,26.60
2010,07,24,15,54,26.50
2010,07,24,15,55,26.30
2010,07,24,15,56,26.20
2010,07,24,15,57,26.20
2010,07,24,15,58,26.20
2010,07,24,15,59,26.10
2010,07,24,16,00,26.10
2010,07,24,16,01,26.20
2010,07,24,16,02,26.10
2010,07,24,16,03,26.10
2010,07,24,16,04,26.00
2010,07,24,16,05,26.00
2010,07,24,16,06,26.00
2010,07,24,16,07,26.20
2010,07,24,16,08,26.10
2010,07,24,16,09,26.20
2010,07,24,16,10,26.30
2010,07,24,16,11,26.20
2010,07,24,16,12,26.10
2010,07,24,16,13,26.10
2010,07,24,16,14,26.10
2010,07,24,16,15,26.00
2010,07,24,16,16,26.00
2010,07,24,16,17,26.00
2010,07,24,16,18,26.10
2010,07,24,16,19,26.10
2010,07,24,16,20,26.10
2010,07,24,16,21,26.00
2010,07,24,16,22,25.90
2010,07,24,16,23,25.90
2010,07,24,16,24,25.90
2010,07,24,16,25,25.90
2010,07,24,16,26,25.90
2010,07,24,16,27,26.00
2010,07,24,16,28,26.10
2010,07,24,16,29,26.10
2010,07,24,16,30,26.20
2010,07,24,16,31,26.20
2010,07,24,16,32,26.20
2010,07,24,16,33,26.00
2010,07,24,16,34,25.90
2010,07,24,16,35,25.90
2010,07,24,16,36,25.90
2010,07,24,16,37,25.90
2010,07,24,16,38,25.90
2010,07,24,16,39,25.90
2010,07,24,16,40,25.90
2010,07,24,16,41,25.90
2010,07,24,16,42,25.90
2010,07,24,16,43,25.90
2010,07,24,16,44,25.90
2010,07,24,16,45,25.90
2010,07,24,16,46,25.90
2010,07,24,16,47,26.00
2010,07,24,16,48,26.00
2010,07,24,16,49,26.00
2010,07,24,16,50,26.00
2010,07,24,16,51,26.10
2010,07,24,16,52,26.10
2010,07,24,16,53,26.10
2010,07,24,16,54,26.10
2010,07,24,16,55,26.20
2010,07,24,16,56,26.20
2010,07,24,16,57,26.20
2010,07,24,16,58,26.10
2010,07,24,16,59,26.10
2010,07,24,17,00,26.10
2010,07,24,17,01,26.00
2010,07,24,17,02,25.90
2010,07,24,17,03,25.90
2010,07,24,17,04,25.80
2010,07,24,17,05,25.80
2010,07,24,17,06,25.80
2010,07,24,17,07,25.80
2010,07,24,17,08,25.90
2010,07,24,17,09,25.90
2010,07,24,17,10,26.00
2010,07,24,17,11,26.20
2010,07,24,17,12,26.30
2010,07,24,17,13,26.40
2010,07,24,17,14,26.40
2010,07,24,17,15,26.40
2010,07,24,17,16,26.40
2010,07,24,17,17,26.40
2010,07,24,17,18,26.50
2010,07,24,17,19,26.50
2010,07,24,17,20,26.40
2010,07,24,17,21,26.40
2010,07,24,17,22,26.50
2010,07,24,17,23,26.50
2010,07,24,17,24,26.60
2010,07,24,17,25,26.70
2010,07,24,17,26,26.90
2010,07,24,17,27,27.00
2010,07,24,17,28,27.00
2010,07,24,17,29,27.00
2010,07,24,17,30,27.00
2010,07,24,17,31,27.00
2010,07,24,17,32,26.90
2010,07,24,17,33,26.90
2010,07,24,17,34,26.90
2010,07,24,17,35,26.80
2010,07,24,17,36,26.80
2010,07,24,17,37,26.80
2010,07,24,17,38,26.70
2010,07,24,17,39,26.60
2010,07,24,17,40,26.50
2010,07,24,17,41,26.30
2010,07,24,17,42,26.10
2010,07,24,17,43,25.90
2010,07,24,17,44,25.90
2010,07,24,17,45,25.90
2010,07,24,17,46,26.00
2010,07,24,17,47,26.10
2010,07,24,17,48,26.20
2010,07,24,17,49,26.30
2010,07,24,17,50,26.30
2010,07,24,17,51,26.40
2010,07,24,17,52,26.40
2010,07,24,17,53,26.50
2010,07,24,17,54,26.60
2010,07,24,17,55,26.70
2010,07,24,17,56,26.80
2010,07,24,17,57,26.90
2010,07,24,17,58,26.90
2010,07,24,17,59,27.00
2010,07,24,18,00,27.10
2010,07,24,18,01,27.20
2010,07,24,18,02,27.30
2010,07,24,18,03,27.40
2010,07,24,18,04,27.50
2010,07,24,18,05,27.60
2010,07,24,18,06,27.70
2010,07,24,18,07,27.80
2010,07,24,18,08,27.80
2010,07,24,18,09,27.80
2010,07,24,18,10,27.80
2010,07,24,18,11,27.80
2010,07,24,18,12,27.80
2010,07,24,18,13,27.80
2010,07,24,18,14,27.70
2010,07,24,18,15,27.60
2010,07,24,18,16,27.60
2010,07,24,18,17,27.60
2010,07,24,18,18,27.60
2010,07,24,18,19,27.50
2010,07,24,18,20,27.50
2010,07,24,18,21,27.50
2010,07,24,18,22,27.50
2010,07,24,18,23,27.40
2010,07,24,18,24,27.40
2010,07,24,18,25,27.40
2010,07,24,18,26,27.40
2010,07,24,18,27,27.40
2010,07,24,18,28,27.50
2010,07,24,18,29,27.50
2010,07,24,18,30,27.50
2010,07,24,18,31,27.50
2010,07,24,18,32,27.40
2010,07,24,18,33,27.40
2010,07,24,18,34,27.40
2010,07,24,18,35,27.40
2010,07,24,18,36,27.40
2010,07,24,18,37,27.40
2010,07,24,18,38,27.40
2010,07,24,18,39,27.40
2010,07,24,18,40,27.40
2010,07,24,18,41,27.40
2010,07,24,18,42,27.40
2010,07,24,18,43,27.40
2010,07,24,18,44,27.40
2010,07,24,18,45,27.40
2010,07,24,18,46,27.40
2010,07,24,18,47,27.40
