Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,28,00,00,5.30
2014,04,28,00,01,5.20
2014,04,28,00,02,5.20
2014,04,28,00,03,5.20
2014,04,28,00,04,5.10
2014,04,28,00,05,5.10
2014,04,28,00,06,5.10
2014,04,28,00,07,5.10
2014,04,28,00,08,5.00
2014,04,28,00,09,5.00
2014,04,28,00,10,4.90
2014,04,28,00,11,4.90
2014,04,28,00,12,4.90
2014,04,28,00,13,4.90
2014,04,28,00,14,4.80
2014,04,28,00,15,4.80
2014,04,28,00,16,4.80
2014,04,28,00,17,4.80
2014,04,28,00,18,4.90
2014,04,28,00,19,4.90
2014,04,28,00,20,4.90
2014,04,28,00,21,4.90
2014,04,28,00,22,4.90
2014,04,28,00,23,4.90
2014,04,28,00,24,4.90
2014,04,28,00,25,4.90
2014,04,28,00,26,4.90
2014,04,28,00,27,4.90
2014,04,28,00,28,4.90
2014,04,28,00,29,4.90
2014,04,28,00,30,4.90
2014,04,28,00,31,5.00
2014,04,28,00,32,5.00
2014,04,28,00,33,5.00
2014,04,28,00,34,5.00
2014,04,28,00,35,5.10
2014,04,28,00,36,5.10
2014,04,28,00,37,5.10
2014,04,28,00,38,5.10
2014,04,28,00,39,5.10
2014,04,28,00,40,5.10
2014,04,28,00,41,5.10
2014,04,28,00,42,5.10
2014,04,28,00,43,5.20
2014,04,28,00,44,5.20
2014,04,28,00,45,5.20
2014,04,28,00,46,5.20
2014,04,28,00,47,5.10
2014,04,28,00,48,5.10
2014,04,28,00,49,5.10
2014,04,28,00,50,5.10
2014,04,28,00,51,5.20
2014,04,28,00,52,5.20
2014,04,28,00,53,5.20
2014,04,28,00,54,5.20
2014,04,28,00,55,5.20
2014,04,28,00,56,5.20
2014,04,28,00,57,5.20
2014,04,28,00,58,5.20
2014,04,28,00,59,5.20
2014,04,28,01,00,5.20
2014,04,28,01,01,5.30
2014,04,28,01,02,5.30
2014,04,28,01,03,5.30
2014,04,28,01,04,5.30
2014,04,28,01,05,5.30
2014,04,28,01,06,5.30
2014,04,28,01,07,5.30
2014,04,28,01,08,5.30
2014,04,28,01,09,5.30
2014,04,28,01,10,5.30
2014,04,28,01,11,5.30
2014,04,28,01,12,5.30
2014,04,28,01,13,5.30
2014,04,28,01,14,5.30
2014,04,28,01,15,5.30
2014,04,28,01,16,5.30
2014,04,28,01,17,5.30
2014,04,28,01,18,5.30
2014,04,28,01,19,5.30
2014,04,28,01,20,5.30
2014,04,28,01,21,5.30
2014,04,28,01,22,5.30
2014,04,28,01,23,5.30
2014,04,28,01,24,5.30
2014,04,28,01,25,5.30
2014,04,28,01,26,5.30
2014,04,28,01,27,5.30
2014,04,28,01,28,5.30
2014,04,28,01,29,5.30
2014,04,28,01,30,5.30
2014,04,28,01,31,5.30
2014,04,28,01,32,5.30
2014,04,28,01,33,5.30
2014,04,28,01,34,5.30
2014,04,28,01,35,5.30
2014,04,28,01,36,5.30
2014,04,28,01,37,5.30
2014,04,28,01,38,5.30
2014,04,28,01,39,5.30
2014,04,28,01,40,5.30
2014,04,28,01,41,5.30
2014,04,28,01,42,5.40
2014,04,28,01,43,5.40
2014,04,28,01,44,5.40
2014,04,28,01,45,5.40
2014,04,28,01,46,5.40
2014,04,28,01,47,5.40
2014,04,28,01,48,5.40
2014,04,28,01,49,5.40
2014,04,28,01,50,5.50
2014,04,28,01,51,5.40
2014,04,28,01,52,5.50
2014,04,28,01,53,5.50
2014,04,28,01,54,5.50
2014,04,28,01,55,5.50
2014,04,28,01,56,5.50
2014,04,28,01,57,5.50
2014,04,28,01,58,5.50
2014,04,28,01,59,5.50
2014,04,28,02,00,5.50
2014,04,28,02,01,5.50
2014,04,28,02,02,5.50
2014,04,28,02,03,5.60
2014,04,28,02,04,5.60
2014,04,28,02,05,5.60
2014,04,28,02,06,5.60
2014,04,28,02,07,5.60
2014,04,28,02,08,5.60
2014,04,28,02,09,5.60
2014,04,28,02,10,5.60
2014,04,28,02,11,5.60
2014,04,28,02,12,5.60
2014,04,28,02,13,5.60
2014,04,28,02,14,5.60
2014,04,28,02,15,5.60
2014,04,28,02,16,5.60
2014,04,28,02,17,5.60
2014,04,28,02,18,5.60
2014,04,28,02,19,5.60
2014,04,28,02,20,5.60
2014,04,28,02,21,5.60
2014,04,28,02,22,5.60
2014,04,28,02,23,5.60
2014,04,28,02,24,5.60
2014,04,28,02,25,5.60
2014,04,28,02,26,5.60
2014,04,28,02,27,5.60
2014,04,28,02,28,5.60
2014,04,28,02,29,5.60
2014,04,28,02,30,5.50
2014,04,28,02,31,5.50
2014,04,28,02,32,5.50
2014,04,28,02,33,5.50
2014,04,28,02,34,5.40
2014,04,28,02,35,5.40
2014,04,28,02,36,5.40
2014,04,28,02,37,5.40
2014,04,28,02,38,5.40
2014,04,28,02,39,5.30
2014,04,28,02,40,5.30
2014,04,28,02,41,5.30
2014,04,28,02,42,5.30
2014,04,28,02,43,5.30
2014,04,28,02,44,5.20
2014,04,28,02,45,5.20
2014,04,28,02,46,5.20
2014,04,28,02,47,5.20
2014,04,28,02,48,5.20
2014,04,28,02,49,5.10
2014,04,28,02,50,5.10
2014,04,28,02,51,5.10
2014,04,28,02,52,5.10
2014,04,28,02,53,5.10
2014,04,28,02,54,5.00
2014,04,28,02,55,5.00
2014,04,28,02,56,4.90
2014,04,28,02,57,4.90
2014,04,28,02,58,4.90
2014,04,28,02,59,4.80
2014,04,28,03,00,4.80
2014,04,28,03,01,4.80
2014,04,28,03,02,4.80
2014,04,28,03,03,4.80
2014,04,28,03,06,4.70
2014,04,28,03,07,4.70
2014,04,28,03,08,4.70
2014,04,28,03,09,4.60
2014,04,28,03,10,4.60
2014,04,28,03,11,4.60
2014,04,28,03,12,4.60
2014,04,28,03,13,4.50
2014,04,28,03,14,4.50
2014,04,28,03,15,4.50
2014,04,28,03,16,4.50
2014,04,28,03,17,4.50
2014,04,28,03,18,4.40
2014,04,28,03,19,4.40
2014,04,28,03,20,4.40
2014,04,28,03,21,4.40
2014,04,28,03,22,4.40
2014,04,28,03,23,4.40
2014,04,28,03,24,4.40
2014,04,28,03,25,4.40
2014,04,28,03,26,4.40
2014,04,28,03,27,4.40
2014,04,28,03,28,4.40
2014,04,28,03,29,4.40
2014,04,28,03,30,4.40
2014,04,28,03,31,4.40
2014,04,28,03,32,4.40
2014,04,28,03,33,4.40
2014,04,28,03,34,4.40
2014,04,28,03,35,4.40
2014,04,28,03,36,4.40
2014,04,28,03,37,4.40
2014,04,28,03,38,4.40
2014,04,28,03,39,4.40
2014,04,28,03,40,4.40
2014,04,28,03,41,4.30
2014,04,28,03,42,4.30
2014,04,28,03,43,4.30
2014,04,28,03,44,4.30
2014,04,28,03,45,4.30
2014,04,28,03,46,4.30
2014,04,28,03,47,4.30
2014,04,28,03,48,4.30
2014,04,28,03,49,4.20
2014,04,28,03,50,4.20
2014,04,28,03,51,4.20
2014,04,28,03,52,4.20
2014,04,28,03,53,4.20
2014,04,28,03,54,4.20
2014,04,28,03,55,4.10
2014,04,28,03,56,4.10
2014,04,28,03,57,4.10
2014,04,28,03,58,4.10
2014,04,28,03,59,4.10
2014,04,28,04,00,4.10
2014,04,28,04,01,4.10
2014,04,28,04,02,4.10
2014,04,28,04,03,4.10
2014,04,28,04,04,4.10
2014,04,28,04,05,4.10
2014,04,28,04,06,4.00
2014,04,28,04,07,4.00
2014,04,28,04,08,4.00
2014,04,28,04,09,4.00
2014,04,28,04,10,4.00
2014,04,28,04,11,4.00
2014,04,28,04,12,4.00
2014,04,28,04,13,4.00
2014,04,28,04,14,4.00
2014,04,28,04,15,4.00
2014,04,28,04,16,4.00
2014,04,28,04,17,4.00
2014,04,28,04,18,4.00
2014,04,28,04,19,4.00
2014,04,28,04,20,3.90
2014,04,28,04,21,3.90
2014,04,28,04,22,3.90
2014,04,28,04,23,3.90
2014,04,28,04,24,3.90
2014,04,28,04,25,3.90
2014,04,28,04,26,3.90
2014,04,28,04,27,3.80
2014,04,28,04,28,3.80
2014,04,28,04,29,3.80
2014,04,28,04,30,3.80
2014,04,28,04,31,3.70
2014,04,28,04,32,3.70
2014,04,28,04,33,3.70
2014,04,28,04,34,3.60
2014,04,28,04,35,3.60
2014,04,28,04,36,3.50
2014,04,28,04,37,3.50
2014,04,28,04,38,3.50
2014,04,28,04,39,3.40
2014,04,28,04,40,3.40
2014,04,28,04,41,3.40
2014,04,28,04,42,3.40
2014,04,28,04,43,3.30
2014,04,28,04,44,3.30
2014,04,28,04,45,3.30
2014,04,28,04,46,3.30
2014,04,28,04,47,3.20
2014,04,28,04,48,3.20
2014,04,28,04,49,3.20
2014,04,28,04,50,3.20
2014,04,28,04,51,3.10
2014,04,28,04,52,3.10
2014,04,28,04,53,3.10
2014,04,28,04,54,3.10
2014,04,28,04,55,3.00
2014,04,28,04,56,3.00
2014,04,28,04,57,3.00
2014,04,28,04,58,2.90
2014,04,28,04,59,2.90
2014,04,28,05,00,2.90
2014,04,28,05,01,2.90
2014,04,28,05,02,2.90
2014,04,28,05,03,2.90
2014,04,28,05,04,2.80
2014,04,28,05,05,2.80
2014,04,28,05,06,2.80
2014,04,28,05,07,2.80
2014,04,28,05,08,2.80
2014,04,28,05,09,2.80
2014,04,28,05,10,2.80
2014,04,28,05,11,2.80
2014,04,28,05,12,2.80
2014,04,28,05,13,2.80
2014,04,28,05,14,2.80
2014,04,28,05,15,2.70
2014,04,28,05,16,2.70
2014,04,28,05,17,2.70
2014,04,28,05,18,2.70
2014,04,28,05,19,2.70
2014,04,28,05,20,2.70
2014,04,28,05,21,2.70
2014,04,28,05,22,2.70
2014,04,28,05,23,2.70
2014,04,28,05,24,2.70
2014,04,28,05,25,2.70
2014,04,28,05,26,2.60
2014,04,28,05,27,2.60
2014,04,28,05,28,2.60
2014,04,28,05,29,2.60
2014,04,28,05,30,2.60
2014,04,28,05,31,2.60
2014,04,28,05,32,2.60
2014,04,28,05,33,2.60
2014,04,28,05,34,2.50
2014,04,28,05,35,2.50
2014,04,28,05,36,2.50
2014,04,28,05,37,2.40
2014,04,28,05,38,2.40
2014,04,28,05,39,2.40
2014,04,28,05,40,2.40
2014,04,28,05,41,2.30
2014,04,28,05,42,2.30
2014,04,28,05,43,2.30
2014,04,28,05,44,2.30
2014,04,28,05,45,2.20
2014,04,28,05,46,2.20
2014,04,28,05,47,2.20
2014,04,28,05,48,2.20
2014,04,28,05,49,2.10
2014,04,28,05,50,2.10
2014,04,28,05,51,2.10
2014,04,28,05,52,2.10
2014,04,28,05,53,2.10
2014,04,28,05,54,2.00
2014,04,28,05,55,2.00
2014,04,28,05,56,2.00
2014,04,28,05,57,1.90
2014,04,28,05,58,1.90
2014,04,28,05,59,1.90
2014,04,28,06,00,1.90
2014,04,28,06,01,1.90
2014,04,28,06,02,1.80
2014,04,28,06,03,1.80
2014,04,28,06,04,1.80
2014,04,28,06,05,1.80
2014,04,28,06,06,1.80
2014,04,28,06,07,1.80
2014,04,28,06,08,1.80
2014,04,28,06,09,1.80
2014,04,28,06,10,1.80
2014,04,28,06,11,1.80
2014,04,28,06,12,1.70
2014,04,28,06,13,1.70
2014,04,28,06,14,1.70
2014,04,28,06,15,1.70
2014,04,28,06,16,1.70
2014,04,28,06,17,1.70
2014,04,28,06,18,1.70
2014,04,28,06,19,1.70
2014,04,28,06,20,1.60
2014,04,28,06,21,1.60
2014,04,28,06,22,1.60
2014,04,28,06,23,1.60
2014,04,28,06,24,1.60
2014,04,28,06,25,1.60
2014,04,28,06,26,1.60
2014,04,28,06,27,1.60
2014,04,28,06,28,1.60
2014,04,28,06,29,1.50
2014,04,28,06,30,1.60
2014,04,28,06,31,1.60
2014,04,28,06,32,1.60
2014,04,28,06,33,1.60
2014,04,28,06,34,1.60
2014,04,28,06,35,1.60
2014,04,28,06,36,1.60
2014,04,28,06,37,1.60
2014,04,28,06,38,1.60
2014,04,28,06,39,1.70
2014,04,28,06,40,1.70
2014,04,28,06,41,1.70
2014,04,28,06,42,1.70
2014,04,28,06,43,1.70
2014,04,28,06,44,1.70
2014,04,28,06,45,1.70
2014,04,28,06,46,1.70
2014,04,28,06,47,1.70
2014,04,28,06,48,1.70
2014,04,28,06,49,1.70
2014,04,28,06,50,1.70
2014,04,28,06,51,1.70
2014,04,28,06,52,1.70
2014,04,28,06,53,1.70
2014,04,28,06,54,1.70
2014,04,28,06,55,1.70
2014,04,28,06,56,1.70
2014,04,28,06,57,1.70
2014,04,28,06,58,1.70
2014,04,28,06,59,1.70
2014,04,28,07,00,1.70
2014,04,28,07,01,1.70
2014,04,28,07,02,1.60
2014,04,28,07,03,1.60
2014,04,28,07,04,1.70
2014,04,28,07,05,1.70
2014,04,28,07,06,1.70
2014,04,28,07,07,1.70
2014,04,28,07,08,1.70
2014,04,28,07,09,1.80
2014,04,28,07,10,1.80
2014,04,28,07,11,1.80
2014,04,28,07,12,1.80
2014,04,28,07,13,1.80
2014,04,28,07,14,1.80
2014,04,28,07,15,1.90
2014,04,28,07,16,1.90
2014,04,28,07,17,1.90
2014,04,28,07,18,1.90
2014,04,28,07,19,1.90
2014,04,28,07,20,1.90
2014,04,28,07,21,2.00
2014,04,28,07,22,2.00
2014,04,28,07,23,2.00
2014,04,28,07,24,2.10
2014,04,28,07,25,2.10
2014,04,28,07,26,2.10
2014,04,28,07,27,2.10
2014,04,28,07,28,2.10
2014,04,28,07,29,2.10
2014,04,28,07,30,2.20
2014,04,28,07,31,2.20
2014,04,28,07,32,2.20
2014,04,28,07,33,2.30
2014,04,28,07,34,2.30
2014,04,28,07,35,2.30
2014,04,28,07,36,2.40
2014,04,28,07,37,2.40
2014,04,28,07,38,2.40
2014,04,28,07,39,2.50
2014,04,28,07,40,2.50
2014,04,28,07,41,2.60
2014,04,28,07,42,2.60
2014,04,28,07,43,2.60
2014,04,28,07,44,2.70
2014,04,28,07,45,2.80
2014,04,28,07,46,2.80
2014,04,28,07,47,2.80
2014,04,28,07,48,2.90
2014,04,28,07,49,2.90
2014,04,28,07,50,3.00
2014,04,28,07,51,3.10
2014,04,28,07,52,3.20
2014,04,28,07,53,3.20
2014,04,28,07,54,3.30
2014,04,28,07,55,3.40
2014,04,28,07,56,3.50
2014,04,28,07,57,3.50
2014,04,28,07,58,3.60
2014,04,28,07,59,3.70
2014,04,28,08,00,3.80
2014,04,28,08,01,3.90
2014,04,28,08,02,4.00
2014,04,28,08,03,4.10
2014,04,28,08,04,4.20
2014,04,28,08,05,4.30
2014,04,28,08,06,4.40
2014,04,28,08,07,4.50
2014,04,28,08,08,4.60
2014,04,28,08,09,4.70
2014,04,28,08,10,4.70
2014,04,28,08,11,4.80
2014,04,28,08,12,4.90
2014,04,28,08,13,5.00
2014,04,28,08,14,5.10
2014,04,28,08,15,5.10
2014,04,28,08,16,5.20
2014,04,28,08,17,5.30
2014,04,28,08,18,5.40
2014,04,28,08,19,5.40
2014,04,28,08,20,5.50
2014,04,28,08,21,5.50
2014,04,28,08,22,5.60
2014,04,28,08,23,5.70
2014,04,28,08,24,5.70
2014,04,28,08,25,5.80
2014,04,28,08,26,5.90
2014,04,28,08,27,6.00
2014,04,28,08,28,6.10
2014,04,28,08,29,6.20
2014,04,28,08,30,6.20
2014,04,28,08,31,6.30
2014,04,28,08,32,6.40
2014,04,28,08,33,6.50
2014,04,28,08,34,6.60
2014,04,28,08,35,6.60
2014,04,28,08,36,6.70
2014,04,28,08,37,6.80
2014,04,28,08,38,6.80
2014,04,28,08,39,6.90
2014,04,28,08,40,7.00
2014,04,28,08,41,7.10
2014,04,28,08,42,7.20
2014,04,28,08,43,7.20
2014,04,28,08,44,7.20
2014,04,28,08,45,7.30
2014,04,28,08,46,7.40
2014,04,28,08,47,7.50
2014,04,28,08,48,7.50
2014,04,28,08,49,7.60
2014,04,28,08,50,7.60
2014,04,28,08,51,7.70
2014,04,28,08,52,7.70
2014,04,28,08,53,7.80
2014,04,28,08,54,7.80
2014,04,28,08,55,7.90
2014,04,28,08,56,7.90
2014,04,28,08,57,8.00
2014,04,28,08,58,8.10
2014,04,28,08,59,8.20
2014,04,28,09,00,8.30
2014,04,28,09,01,8.30
2014,04,28,09,02,8.40
2014,04,28,09,03,8.50
2014,04,28,09,04,8.60
2014,04,28,09,05,8.70
2014,04,28,09,06,8.80
2014,04,28,09,07,8.80
2014,04,28,09,08,8.90
2014,04,28,09,09,8.90
2014,04,28,09,10,9.00
2014,04,28,09,11,9.00
2014,04,28,09,12,9.00
2014,04,28,09,13,9.00
2014,04,28,09,14,9.00
2014,04,28,09,15,8.90
2014,04,28,09,16,8.90
2014,04,28,09,17,8.90
2014,04,28,09,18,8.90
2014,04,28,09,19,8.90
2014,04,28,09,20,9.00
2014,04,28,09,21,9.00
2014,04,28,09,22,9.10
2014,04,28,09,23,9.10
2014,04,28,09,24,9.10
2014,04,28,09,25,9.20
2014,04,28,09,26,9.20
2014,04,28,09,27,9.30
2014,04,28,09,28,9.40
2014,04,28,09,29,9.40
2014,04,28,09,30,9.50
2014,04,28,09,31,9.50
2014,04,28,09,32,9.60
2014,04,28,09,33,9.60
2014,04,28,09,34,9.60
2014,04,28,09,35,9.70
2014,04,28,09,36,9.70
2014,04,28,09,37,9.80
2014,04,28,09,38,9.80
2014,04,28,09,39,9.80
2014,04,28,09,40,9.80
2014,04,28,09,41,9.80
2014,04,28,09,42,9.80
2014,04,28,09,43,9.80
2014,04,28,09,44,9.80
2014,04,28,09,45,9.80
2014,04,28,09,46,9.80
2014,04,28,09,47,9.90
2014,04,28,09,48,9.90
2014,04,28,09,49,9.90
2014,04,28,09,50,9.90
2014,04,28,09,51,9.90
2014,04,28,09,52,9.90
2014,04,28,09,53,9.90
2014,04,28,09,54,10.00
2014,04,28,09,55,10.10
2014,04,28,09,56,10.10
2014,04,28,09,57,10.20
2014,04,28,09,58,10.20
2014,04,28,09,59,10.30
2014,04,28,10,00,10.30
2014,04,28,10,01,10.40
2014,04,28,10,02,10.50
2014,04,28,10,03,10.50
2014,04,28,10,04,10.50
2014,04,28,10,05,10.60
2014,04,28,10,06,10.60
2014,04,28,10,07,10.70
2014,04,28,10,08,10.70
2014,04,28,10,09,10.80
2014,04,28,10,10,10.90
2014,04,28,10,11,10.90
2014,04,28,10,12,10.90
2014,04,28,10,13,10.90
2014,04,28,10,14,10.90
2014,04,28,10,15,10.90
2014,04,28,10,16,10.90
2014,04,28,10,17,10.90
2014,04,28,10,18,10.90
2014,04,28,10,19,10.90
2014,04,28,10,20,10.90
2014,04,28,10,21,11.00
2014,04,28,10,22,11.00
2014,04,28,10,23,11.00
2014,04,28,10,24,11.10
2014,04,28,10,25,11.10
2014,04,28,10,26,11.10
2014,04,28,10,27,11.20
2014,04,28,10,28,11.20
2014,04,28,10,29,11.20
2014,04,28,10,30,11.20
2014,04,28,10,31,11.20
2014,04,28,10,32,11.30
2014,04,28,10,33,11.40
2014,04,28,10,34,11.40
2014,04,28,10,35,11.40
2014,04,28,10,36,11.50
2014,04,28,10,37,11.50
2014,04,28,10,38,11.60
2014,04,28,10,39,11.60
2014,04,28,10,40,11.60
2014,04,28,10,41,11.60
2014,04,28,10,42,11.60
2014,04,28,10,43,11.60
2014,04,28,10,44,11.60
2014,04,28,10,45,11.60
2014,04,28,10,46,11.70
2014,04,28,10,47,11.80
2014,04,28,10,48,11.80
2014,04,28,10,49,11.80
2014,04,28,10,50,11.80
2014,04,28,10,51,11.80
2014,04,28,10,52,11.70
2014,04,28,10,53,11.70
2014,04,28,10,54,11.60
2014,04,28,10,55,11.50
2014,04,28,10,56,11.40
2014,04,28,10,57,11.30
2014,04,28,10,58,11.30
2014,04,28,10,59,11.10
2014,04,28,11,00,11.00
2014,04,28,11,01,10.80
2014,04,28,11,02,10.70
2014,04,28,11,03,10.70
2014,04,28,11,04,10.60
2014,04,28,11,05,10.60
2014,04,28,11,06,10.60
2014,04,28,11,07,10.70
2014,04,28,11,08,10.70
2014,04,28,11,09,10.80
2014,04,28,11,10,10.80
2014,04,28,11,11,10.80
2014,04,28,11,12,10.80
2014,04,28,11,13,10.80
2014,04,28,11,14,10.80
2014,04,28,11,15,10.80
2014,04,28,11,16,10.80
2014,04,28,11,17,10.80
2014,04,28,11,18,10.80
2014,04,28,11,19,10.80
2014,04,28,11,20,10.80
2014,04,28,11,21,10.80
2014,04,28,11,22,10.70
2014,04,28,11,23,10.70
2014,04,28,11,24,10.70
2014,04,28,11,25,10.70
2014,04,28,11,26,10.70
2014,04,28,11,27,10.70
2014,04,28,11,28,10.70
2014,04,28,11,29,10.70
2014,04,28,11,30,10.70
2014,04,28,11,31,10.70
2014,04,28,11,32,10.70
2014,04,28,11,33,10.70
2014,04,28,11,34,10.70
2014,04,28,11,35,10.80
2014,04,28,11,36,10.80
2014,04,28,11,37,10.80
2014,04,28,11,38,10.80
2014,04,28,11,39,10.90
2014,04,28,11,40,10.90
2014,04,28,11,41,11.00
2014,04,28,11,42,11.00
2014,04,28,11,43,11.10
2014,04,28,11,44,11.20
2014,04,28,11,45,11.10
2014,04,28,11,46,11.20
2014,04,28,11,47,11.20
2014,04,28,11,48,11.30
2014,04,28,11,49,11.30
2014,04,28,11,50,11.40
2014,04,28,11,51,11.50
2014,04,28,11,52,11.50
2014,04,28,11,53,11.60
2014,04,28,11,54,11.60
2014,04,28,11,55,11.70
2014,04,28,11,56,11.70
2014,04,28,11,57,11.80
2014,04,28,11,58,11.80
2014,04,28,11,59,11.80
2014,04,28,12,00,11.80
2014,04,28,12,01,11.80
2014,04,28,12,02,11.90
2014,04,28,12,03,12.00
2014,04,28,12,04,12.10
2014,04,28,12,05,12.20
2014,04,28,12,06,12.40
2014,04,28,12,07,12.40
2014,04,28,12,08,12.40
2014,04,28,12,09,12.40
2014,04,28,12,10,12.30
2014,04,28,12,11,12.30
2014,04,28,12,12,12.30
2014,04,28,12,13,12.30
2014,04,28,12,14,12.40
2014,04,28,12,15,12.40
2014,04,28,12,16,12.50
2014,04,28,12,17,12.50
2014,04,28,12,18,12.50
2014,04,28,12,19,12.60
2014,04,28,12,20,12.70
2014,04,28,12,21,12.80
2014,04,28,12,22,12.80
2014,04,28,12,23,12.80
2014,04,28,12,24,12.80
2014,04,28,12,25,12.80
2014,04,28,12,26,12.70
2014,04,28,12,27,12.70
2014,04,28,12,28,12.60
2014,04,28,12,29,12.70
2014,04,28,12,30,12.70
2014,04,28,12,31,12.70
2014,04,28,12,32,12.70
2014,04,28,12,33,12.60
2014,04,28,12,34,12.60
2014,04,28,12,35,12.60
2014,04,28,12,36,12.50
2014,04,28,12,37,12.50
2014,04,28,12,38,12.50
2014,04,28,12,39,12.40
2014,04,28,12,40,12.40
2014,04,28,12,41,12.40
2014,04,28,12,42,12.30
2014,04,28,12,43,12.30
2014,04,28,12,44,12.30
2014,04,28,12,45,12.30
2014,04,28,12,46,12.30
2014,04,28,12,47,12.40
2014,04,28,12,48,12.40
2014,04,28,12,49,12.40
2014,04,28,12,50,12.40
2014,04,28,12,51,12.50
2014,04,28,12,52,12.50
2014,04,28,12,53,12.60
2014,04,28,12,54,12.70
2014,04,28,12,55,12.70
2014,04,28,12,56,12.80
2014,04,28,12,57,12.90
2014,04,28,12,58,13.00
2014,04,28,12,59,13.00
2014,04,28,13,00,13.10
2014,04,28,13,01,13.10
2014,04,28,13,02,13.00
2014,04,28,13,03,12.90
2014,04,28,13,04,12.80
2014,04,28,13,05,12.80
2014,04,28,13,06,12.90
2014,04,28,13,07,12.90
2014,04,28,13,08,13.00
2014,04,28,13,09,13.00
2014,04,28,13,10,13.10
2014,04,28,13,11,13.10
2014,04,28,13,12,13.10
2014,04,28,13,13,13.10
2014,04,28,13,14,13.20
2014,04,28,13,15,13.30
2014,04,28,13,16,13.40
2014,04,28,13,17,13.50
2014,04,28,13,18,13.50
2014,04,28,13,19,13.50
2014,04,28,13,20,13.50
2014,04,28,13,21,13.50
2014,04,28,13,22,13.50
2014,04,28,13,23,13.50
2014,04,28,13,24,13.40
2014,04,28,13,25,13.20
2014,04,28,13,26,13.10
2014,04,28,13,27,13.10
2014,04,28,13,28,13.10
2014,04,28,13,29,13.10
2014,04,28,13,30,13.10
2014,04,28,13,31,13.20
2014,04,28,13,32,13.20
2014,04,28,13,33,13.20
2014,04,28,13,34,13.30
2014,04,28,13,35,13.20
2014,04,28,13,36,13.20
2014,04,28,13,37,13.10
2014,04,28,13,38,13.10
2014,04,28,13,39,13.10
2014,04,28,13,40,13.10
2014,04,28,13,41,13.10
2014,04,28,13,42,13.10
2014,04,28,13,43,13.10
2014,04,28,13,44,13.10
2014,04,28,13,45,13.10
2014,04,28,13,46,13.10
2014,04,28,13,47,13.10
2014,04,28,13,48,13.20
2014,04,28,13,49,13.20
2014,04,28,13,50,13.30
2014,04,28,13,51,13.30
2014,04,28,13,52,13.30
2014,04,28,13,53,13.40
2014,04,28,13,54,13.50
2014,04,28,13,55,13.60
2014,04,28,13,56,13.70
2014,04,28,13,57,13.70
2014,04,28,13,58,13.80
2014,04,28,13,59,13.90
2014,04,28,14,00,13.80
2014,04,28,14,01,13.80
2014,04,28,14,02,13.80
2014,04,28,14,03,13.70
2014,04,28,14,04,13.60
2014,04,28,14,05,13.60
2014,04,28,14,06,13.50
2014,04,28,14,07,13.60
2014,04,28,14,08,13.60
2014,04,28,14,09,13.60
2014,04,28,14,10,13.60
2014,04,28,14,11,13.60
2014,04,28,14,12,13.70
2014,04,28,14,13,13.70
2014,04,28,14,14,13.80
2014,04,28,14,15,13.80
2014,04,28,14,16,13.90
2014,04,28,14,17,14.00
2014,04,28,14,18,14.10
2014,04,28,14,19,14.10
2014,04,28,14,20,14.10
2014,04,28,14,21,14.10
2014,04,28,14,22,14.10
2014,04,28,14,23,14.10
2014,04,28,14,24,14.10
2014,04,28,14,25,14.10
2014,04,28,14,26,14.10
2014,04,28,14,27,14.20
2014,04,28,14,28,14.20
2014,04,28,14,29,14.20
2014,04,28,14,30,14.20
2014,04,28,14,31,14.10
2014,04,28,14,32,14.10
2014,04,28,14,33,14.10
2014,04,28,14,34,14.00
2014,04,28,14,35,14.00
2014,04,28,14,36,13.90
2014,04,28,14,37,14.00
2014,04,28,14,38,14.10
2014,04,28,14,39,14.10
2014,04,28,14,40,14.10
2014,04,28,14,41,14.10
2014,04,28,14,42,14.10
2014,04,28,14,43,14.10
2014,04,28,14,44,14.10
2014,04,28,14,45,14.10
2014,04,28,14,46,14.00
2014,04,28,14,47,13.90
2014,04,28,14,48,13.90
2014,04,28,14,49,13.90
2014,04,28,14,50,14.00
2014,04,28,14,51,14.00
2014,04,28,14,52,14.00
2014,04,28,14,53,14.00
2014,04,28,14,54,14.00
2014,04,28,14,55,14.00
2014,04,28,14,56,14.00
2014,04,28,14,57,13.90
2014,04,28,14,58,13.90
2014,04,28,14,59,13.90
2014,04,28,15,00,13.90
2014,04,28,15,01,13.90
2014,04,28,15,02,13.90
2014,04,28,15,03,13.90
2014,04,28,15,04,13.90
2014,04,28,15,05,14.00
2014,04,28,15,06,14.10
2014,04,28,15,07,14.10
2014,04,28,15,08,14.00
2014,04,28,15,09,14.00
2014,04,28,15,10,14.00
2014,04,28,15,11,14.00
2014,04,28,15,12,14.10
2014,04,28,15,13,14.10
2014,04,28,15,14,14.00
2014,04,28,15,15,14.10
2014,04,28,15,16,14.10
2014,04,28,15,17,14.10
2014,04,28,15,18,14.10
2014,04,28,15,19,14.10
2014,04,28,15,20,14.20
2014,04,28,15,21,14.10
2014,04,28,15,22,14.10
2014,04,28,15,23,14.10
2014,04,28,15,24,14.10
2014,04,28,15,25,14.00
2014,04,28,15,26,13.90
2014,04,28,15,27,13.90
2014,04,28,15,28,13.90
2014,04,28,15,29,13.90
2014,04,28,15,30,13.80
2014,04,28,15,31,13.80
2014,04,28,15,32,13.80
2014,04,28,15,33,13.80
2014,04,28,15,34,13.80
2014,04,28,15,35,13.80
2014,04,28,15,36,13.80
2014,04,28,15,37,13.80
2014,04,28,15,38,13.80
2014,04,28,15,39,13.70
2014,04,28,15,40,13.70
2014,04,28,15,41,13.70
2014,04,28,15,42,13.70
2014,04,28,15,43,13.70
2014,04,28,15,44,13.60
2014,04,28,15,45,13.60
2014,04,28,15,46,13.60
2014,04,28,15,47,13.70
2014,04,28,15,48,13.70
2014,04,28,15,49,13.70
2014,04,28,15,50,13.70
2014,04,28,15,51,13.70
2014,04,28,15,52,13.70
2014,04,28,15,53,13.70
2014,04,28,15,54,13.70
2014,04,28,15,55,13.70
2014,04,28,15,56,13.80
2014,04,28,15,57,13.80
2014,04,28,15,58,13.80
2014,04,28,15,59,13.80
2014,04,28,16,00,13.90
2014,04,28,16,01,13.90
2014,04,28,16,02,13.80
2014,04,28,16,03,13.80
2014,04,28,16,04,13.80
2014,04,28,16,05,13.90
2014,04,28,16,06,13.90
2014,04,28,16,07,13.90
2014,04,28,16,08,13.80
2014,04,28,16,09,13.80
2014,04,28,16,10,13.90
2014,04,28,16,11,13.90
2014,04,28,16,12,14.00
2014,04,28,16,13,14.00
2014,04,28,16,14,14.00
2014,04,28,16,15,14.00
2014,04,28,16,16,14.00
2014,04,28,16,17,14.00
2014,04,28,16,18,14.00
2014,04,28,16,19,14.10
2014,04,28,16,20,14.10
2014,04,28,16,21,14.10
2014,04,28,16,22,14.00
2014,04,28,16,23,14.00
2014,04,28,16,24,13.90
2014,04,28,16,25,13.90
2014,04,28,16,26,14.00
2014,04,28,16,27,14.00
2014,04,28,16,28,14.00
2014,04,28,16,29,14.00
2014,04,28,16,30,14.00
2014,04,28,16,31,13.90
2014,04,28,16,32,13.90
2014,04,28,16,33,13.90
2014,04,28,16,34,13.80
2014,04,28,16,35,13.80
2014,04,28,16,36,13.80
2014,04,28,16,37,13.70
2014,04,28,16,38,13.70
2014,04,28,16,39,13.70
2014,04,28,16,40,13.70
2014,04,28,16,41,13.80
2014,04,28,16,42,13.80
2014,04,28,16,43,13.80
2014,04,28,16,44,13.80
2014,04,28,16,45,13.80
2014,04,28,16,46,13.80
2014,04,28,16,47,13.80
2014,04,28,16,48,13.90
2014,04,28,16,49,13.90
2014,04,28,16,50,13.90
2014,04,28,16,51,14.00
2014,04,28,16,52,14.00
2014,04,28,16,53,14.10
2014,04,28,16,54,14.10
2014,04,28,16,55,14.20
2014,04,28,16,56,14.20
2014,04,28,16,57,14.20
2014,04,28,16,58,14.20
2014,04,28,16,59,14.20
2014,04,28,17,00,14.10
2014,04,28,17,01,14.10
2014,04,28,17,02,14.10
2014,04,28,17,03,14.00
2014,04,28,17,04,14.00
2014,04,28,17,05,13.90
2014,04,28,17,06,13.90
2014,04,28,17,07,13.90
2014,04,28,17,08,13.90
2014,04,28,17,09,13.90
2014,04,28,17,10,13.90
2014,04,28,17,11,13.80
2014,04,28,17,12,13.80
2014,04,28,17,13,13.80
2014,04,28,17,14,13.80
2014,04,28,17,15,13.90
2014,04,28,17,16,13.90
2014,04,28,17,17,13.90
2014,04,28,17,18,13.90
2014,04,28,17,19,13.90
2014,04,28,17,20,14.00
2014,04,28,17,21,14.00
2014,04,28,17,22,14.00
2014,04,28,17,23,14.10
2014,04,28,17,24,14.10
2014,04,28,17,25,14.10
2014,04,28,17,26,14.20
2014,04,28,17,27,14.20
2014,04,28,17,28,14.20
2014,04,28,17,29,14.10
2014,04,28,17,30,14.00
2014,04,28,17,31,13.90
2014,04,28,17,32,13.90
2014,04,28,17,33,13.80
2014,04,28,17,34,13.80
2014,04,28,17,35,13.70
2014,04,28,17,36,13.70
2014,04,28,17,37,13.70
2014,04,28,17,38,13.70
2014,04,28,17,39,13.70
2014,04,28,17,40,13.70
2014,04,28,17,41,13.70
2014,04,28,17,42,13.70
2014,04,28,17,43,13.70
2014,04,28,17,44,13.60
2014,04,28,17,45,13.60
2014,04,28,17,46,13.50
2014,04,28,17,47,13.50