Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,19,00,00,1.80
2008,11,19,00,01,1.80
2008,11,19,00,02,1.80
2008,11,19,00,03,1.80
2008,11,19,00,04,1.80
2008,11,19,00,05,1.80
2008,11,19,00,06,1.80
2008,11,19,00,07,1.80
2008,11,19,00,08,1.80
2008,11,19,00,09,1.80
2008,11,19,00,10,1.80
2008,11,19,00,11,1.80
2008,11,19,00,12,1.70
2008,11,19,00,13,1.70
2008,11,19,00,14,1.70
2008,11,19,00,15,1.70
2008,11,19,00,16,1.70
2008,11,19,00,17,1.70
2008,11,19,00,18,1.70
2008,11,19,00,19,1.70
2008,11,19,00,20,1.70
2008,11,19,00,21,1.70
2008,11,19,00,22,1.60
2008,11,19,00,23,1.60
2008,11,19,00,24,1.60
2008,11,19,00,25,1.60
2008,11,19,00,26,1.60
2008,11,19,00,27,1.60
2008,11,19,00,28,1.60
2008,11,19,00,29,1.60
2008,11,19,00,30,1.60
2008,11,19,00,31,1.60
2008,11,19,00,32,1.60
2008,11,19,00,33,1.60
2008,11,19,00,34,1.60
2008,11,19,00,35,1.60
2008,11,19,00,36,1.60
2008,11,19,00,37,1.60
2008,11,19,00,38,1.60
2008,11,19,00,39,1.60
2008,11,19,00,40,1.60
2008,11,19,00,41,1.60
2008,11,19,00,42,1.60
2008,11,19,00,43,1.60
2008,11,19,00,44,1.60
2008,11,19,00,45,1.60
2008,11,19,00,46,1.60
2008,11,19,00,47,1.60
2008,11,19,00,48,1.60
2008,11,19,00,49,1.60
2008,11,19,00,50,1.60
2008,11,19,00,51,1.60
2008,11,19,00,52,1.60
2008,11,19,00,53,1.50
2008,11,19,00,54,1.50
2008,11,19,00,55,1.50
2008,11,19,00,56,1.50
2008,11,19,00,57,1.50
2008,11,19,00,58,1.50
2008,11,19,00,59,1.50
2008,11,19,01,00,1.50
2008,11,19,01,01,1.40
2008,11,19,01,02,1.50
2008,11,19,01,03,1.40
2008,11,19,01,04,1.40
2008,11,19,01,05,1.40
2008,11,19,01,06,1.40
2008,11,19,01,07,1.40
2008,11,19,01,08,1.40
2008,11,19,01,09,1.40
2008,11,19,01,10,1.40
2008,11,19,01,11,1.40
2008,11,19,01,12,1.40
2008,11,19,01,13,1.40
2008,11,19,01,14,1.40
2008,11,19,01,15,1.40
2008,11,19,01,16,1.40
2008,11,19,01,17,1.40
2008,11,19,01,18,1.40
2008,11,19,01,19,1.40
2008,11,19,01,20,1.40
2008,11,19,01,21,1.40
2008,11,19,01,22,1.30
2008,11,19,01,23,1.30
2008,11,19,01,24,1.30
2008,11,19,01,25,1.30
2008,11,19,01,26,1.30
2008,11,19,01,27,1.30
2008,11,19,01,28,1.30
2008,11,19,01,29,1.30
2008,11,19,01,30,1.30
2008,11,19,01,31,1.30
2008,11,19,01,32,1.30
2008,11,19,01,33,1.30
2008,11,19,01,34,1.30
2008,11,19,01,35,1.30
2008,11,19,01,36,1.30
2008,11,19,01,37,1.30
2008,11,19,01,38,1.30
2008,11,19,01,39,1.30
2008,11,19,01,40,1.30
2008,11,19,01,41,1.30
2008,11,19,01,42,1.30
2008,11,19,01,43,1.30
2008,11,19,01,44,1.30
2008,11,19,01,45,1.30
2008,11,19,01,46,1.30
2008,11,19,01,47,1.30
2008,11,19,01,48,1.30
2008,11,19,01,49,1.30
2008,11,19,01,50,1.30
2008,11,19,01,51,1.30
2008,11,19,01,52,1.30
2008,11,19,01,53,1.30
2008,11,19,01,54,1.30
2008,11,19,01,55,1.30
2008,11,19,01,56,1.30
2008,11,19,01,57,1.30
2008,11,19,01,58,1.30
2008,11,19,01,59,1.30
2008,11,19,02,00,1.30
2008,11,19,02,01,1.30
2008,11,19,02,02,1.30
2008,11,19,02,03,1.30
2008,11,19,02,04,1.30
2008,11,19,02,05,1.30
2008,11,19,02,06,1.30
2008,11,19,02,07,1.30
2008,11,19,02,08,1.30
2008,11,19,02,09,1.30
2008,11,19,02,10,1.30
2008,11,19,02,11,1.30
2008,11,19,02,12,1.30
2008,11,19,02,13,1.30
2008,11,19,02,14,1.30
2008,11,19,02,15,1.30
2008,11,19,02,16,1.30
2008,11,19,02,17,1.30
2008,11,19,02,18,1.30
2008,11,19,02,19,1.30
2008,11,19,02,20,1.30
2008,11,19,02,21,1.30
2008,11,19,02,22,1.30
2008,11,19,02,23,1.30
2008,11,19,02,24,1.30
2008,11,19,02,25,1.30
2008,11,19,02,26,1.30
2008,11,19,02,27,1.30
2008,11,19,02,28,1.30
2008,11,19,02,29,1.30
2008,11,19,02,30,1.30
2008,11,19,02,31,1.30
2008,11,19,02,32,1.30
2008,11,19,02,33,1.30
2008,11,19,02,34,1.30
2008,11,19,02,35,1.30
2008,11,19,02,36,1.30
2008,11,19,02,37,1.30
2008,11,19,02,38,1.30
2008,11,19,02,39,1.30
2008,11,19,02,40,1.30
2008,11,19,02,41,1.30
2008,11,19,02,42,1.30
2008,11,19,02,43,1.30
2008,11,19,02,44,1.30
2008,11,19,02,45,1.30
2008,11,19,02,46,1.20
2008,11,19,02,47,1.20
2008,11,19,02,48,1.20
2008,11,19,02,49,1.20
2008,11,19,02,50,1.20
2008,11,19,02,51,1.20
2008,11,19,02,52,1.20
2008,11,19,02,53,1.20
2008,11,19,02,54,1.20
2008,11,19,02,55,1.20
2008,11,19,02,56,1.20
2008,11,19,02,57,1.20
2008,11,19,02,58,1.20
2008,11,19,02,59,1.20
2008,11,19,03,00,1.20
2008,11,19,03,01,1.20
2008,11,19,03,02,1.20
2008,11,19,03,03,1.20
2008,11,19,03,04,1.20
2008,11,19,03,05,1.20
2008,11,19,03,06,1.20
2008,11,19,03,07,1.20
2008,11,19,03,08,1.20
2008,11,19,03,09,1.20
2008,11,19,03,10,1.20
2008,11,19,03,11,1.20
2008,11,19,03,12,1.20
2008,11,19,03,13,1.20
2008,11,19,03,14,1.20
2008,11,19,03,15,1.20
2008,11,19,03,16,1.20
2008,11,19,03,17,1.20
2008,11,19,03,18,1.20
2008,11,19,03,19,1.20
2008,11,19,03,20,1.20
2008,11,19,03,21,1.20
2008,11,19,03,22,1.20
2008,11,19,03,23,1.20
2008,11,19,03,24,1.20
2008,11,19,03,25,1.20
2008,11,19,03,26,1.20
2008,11,19,03,27,1.20
2008,11,19,03,28,1.20
2008,11,19,03,29,1.20
2008,11,19,03,30,1.10
2008,11,19,03,31,1.10
2008,11,19,03,32,1.10
2008,11,19,03,33,1.10
2008,11,19,03,34,1.10
2008,11,19,03,35,1.10
2008,11,19,03,36,1.10
2008,11,19,03,37,1.10
2008,11,19,03,38,1.10
2008,11,19,03,39,1.10
2008,11,19,03,40,1.10
2008,11,19,03,41,1.10
2008,11,19,03,42,1.10
2008,11,19,03,43,1.10
2008,11,19,03,44,1.10
2008,11,19,03,45,1.10
2008,11,19,03,46,1.10
2008,11,19,03,47,1.10
2008,11,19,03,48,1.10
2008,11,19,03,49,1.10
2008,11,19,03,50,1.10
2008,11,19,03,51,1.10
2008,11,19,03,52,1.10
2008,11,19,03,53,1.10
2008,11,19,03,54,1.10
2008,11,19,03,55,1.20
2008,11,19,03,56,1.20
2008,11,19,03,57,1.20
2008,11,19,03,58,1.20
2008,11,19,03,59,1.20
2008,11,19,04,00,1.20
2008,11,19,04,01,1.20
2008,11,19,04,02,1.20
2008,11,19,04,03,1.10
2008,11,19,04,04,1.10
2008,11,19,04,05,1.20
2008,11,19,04,06,1.20
2008,11,19,04,07,1.20
2008,11,19,04,08,1.20
2008,11,19,04,09,1.20
2008,11,19,04,10,1.20
2008,11,19,04,11,1.20
2008,11,19,04,12,1.20
2008,11,19,04,13,1.20
2008,11,19,04,14,1.20
2008,11,19,04,15,1.20
2008,11,19,04,16,1.20
2008,11,19,04,17,1.20
2008,11,19,04,18,1.20
2008,11,19,04,19,1.20
2008,11,19,04,20,1.30
2008,11,19,04,21,1.30
2008,11,19,04,22,1.30
2008,11,19,04,23,1.30
2008,11,19,04,24,1.30
2008,11,19,04,25,1.30
2008,11,19,04,26,1.30
2008,11,19,04,27,1.30
2008,11,19,04,28,1.30
2008,11,19,04,29,1.30
2008,11,19,04,30,1.30
2008,11,19,04,31,1.30
2008,11,19,04,32,1.30
2008,11,19,04,33,1.30
2008,11,19,04,34,1.30
2008,11,19,04,35,1.30
2008,11,19,04,36,1.30
2008,11,19,04,37,1.30
2008,11,19,04,38,1.30
2008,11,19,04,39,1.30
2008,11,19,04,40,1.30
2008,11,19,04,41,1.30
2008,11,19,04,42,1.30
2008,11,19,04,43,1.30
2008,11,19,04,44,1.30
2008,11,19,04,45,1.30
2008,11,19,04,46,1.30
2008,11,19,04,47,1.30
2008,11,19,04,48,1.30
2008,11,19,04,49,1.30
2008,11,19,04,50,1.30
2008,11,19,04,51,1.30
2008,11,19,04,52,1.30
2008,11,19,04,53,1.30
2008,11,19,04,54,1.30
2008,11,19,04,55,1.20
2008,11,19,04,56,1.20
2008,11,19,04,57,1.20
2008,11,19,04,58,1.20
2008,11,19,04,59,1.20
2008,11,19,05,00,1.20
2008,11,19,05,01,1.20
2008,11,19,05,02,1.20
2008,11,19,05,03,1.20
2008,11,19,05,04,1.20
2008,11,19,05,05,1.20
2008,11,19,05,06,1.20
2008,11,19,05,07,1.20
2008,11,19,05,08,1.20
2008,11,19,05,09,1.20
2008,11,19,05,10,1.20
2008,11,19,05,11,1.20
2008,11,19,05,12,1.20
2008,11,19,05,13,1.20
2008,11,19,05,14,1.20
2008,11,19,05,15,1.20
2008,11,19,05,16,1.10
2008,11,19,05,17,1.10
2008,11,19,05,18,1.10
2008,11,19,05,19,1.10
2008,11,19,05,20,1.10
2008,11,19,05,21,1.00
2008,11,19,05,22,1.00
2008,11,19,05,23,1.00
2008,11,19,05,24,1.00
2008,11,19,05,25,0.90
2008,11,19,05,26,0.90
2008,11,19,05,27,0.90
2008,11,19,05,28,0.90
2008,11,19,05,29,0.90
2008,11,19,05,30,0.90
2008,11,19,05,31,0.90
2008,11,19,05,32,0.90
2008,11,19,05,33,0.90
2008,11,19,05,34,0.90
2008,11,19,05,35,0.90
2008,11,19,05,36,0.90
2008,11,19,05,37,0.90
2008,11,19,05,38,0.90
2008,11,19,05,39,0.90
2008,11,19,05,40,0.90
2008,11,19,05,41,0.90
2008,11,19,05,42,0.90
2008,11,19,05,43,0.90
2008,11,19,05,44,0.90
2008,11,19,05,45,0.90
2008,11,19,05,46,0.90
2008,11,19,05,47,1.00
2008,11,19,05,48,1.00
2008,11,19,05,49,1.00
2008,11,19,05,50,1.00
2008,11,19,05,51,1.00
2008,11,19,05,52,1.00
2008,11,19,05,53,1.00
2008,11,19,05,54,0.90
2008,11,19,05,55,0.90
2008,11,19,05,56,0.90
2008,11,19,05,57,0.90
2008,11,19,05,58,0.90
2008,11,19,05,59,0.90
2008,11,19,06,00,0.90
2008,11,19,06,01,0.90
2008,11,19,06,02,0.90
2008,11,19,06,03,0.90
2008,11,19,06,04,0.90
2008,11,19,06,05,0.90
2008,11,19,06,06,0.90
2008,11,19,06,07,0.90
2008,11,19,06,08,0.90
2008,11,19,06,09,0.90
2008,11,19,06,10,0.90
2008,11,19,06,11,0.90
2008,11,19,06,12,0.90
2008,11,19,06,13,0.90
2008,11,19,06,14,0.90
2008,11,19,06,15,0.90
2008,11,19,06,16,0.90
2008,11,19,06,17,0.90
2008,11,19,06,18,0.90
2008,11,19,06,19,0.90
2008,11,19,06,20,0.90
2008,11,19,06,21,0.90
2008,11,19,06,22,0.90
2008,11,19,06,23,0.90
2008,11,19,06,24,0.90
2008,11,19,06,25,0.90
2008,11,19,06,26,0.90
2008,11,19,06,27,0.90
2008,11,19,06,28,0.90
2008,11,19,06,29,0.90
2008,11,19,06,30,0.90
2008,11,19,06,31,0.90
2008,11,19,06,32,0.90
2008,11,19,06,33,0.90
2008,11,19,06,34,0.90
2008,11,19,06,35,0.90
2008,11,19,06,36,0.90
2008,11,19,06,37,0.90
2008,11,19,06,38,0.90
2008,11,19,06,39,0.90
2008,11,19,06,40,0.80
2008,11,19,06,41,0.80
2008,11,19,06,42,0.80
2008,11,19,06,43,0.80
2008,11,19,06,44,0.80
2008,11,19,06,45,0.80
2008,11,19,06,46,0.80
2008,11,19,06,47,0.80
2008,11,19,06,48,0.80
2008,11,19,06,49,0.80
2008,11,19,06,50,0.80
2008,11,19,06,51,0.80
2008,11,19,06,52,0.80
2008,11,19,06,53,0.80
2008,11,19,06,54,0.80
2008,11,19,06,55,0.80
2008,11,19,06,56,0.80
2008,11,19,06,57,0.80
2008,11,19,06,58,0.80
2008,11,19,06,59,0.80
2008,11,19,07,00,0.80
2008,11,19,07,01,0.80
2008,11,19,07,02,0.80
2008,11,19,07,03,0.80
2008,11,19,07,04,0.80
2008,11,19,07,05,0.80
2008,11,19,07,06,0.80
2008,11,19,07,07,0.80
2008,11,19,07,08,0.80
2008,11,19,07,09,0.80
2008,11,19,07,10,0.80
2008,11,19,07,11,0.80
2008,11,19,07,12,0.80
2008,11,19,07,13,0.70
2008,11,19,07,14,0.70
2008,11,19,07,15,0.70
2008,11,19,07,16,0.70
2008,11,19,07,17,0.70
2008,11,19,07,18,0.70
2008,11,19,07,19,0.70
2008,11,19,07,20,0.70
2008,11,19,07,21,0.70
2008,11,19,07,22,0.70
2008,11,19,07,23,0.70
2008,11,19,07,24,0.70
2008,11,19,07,25,0.70
2008,11,19,07,26,0.70
2008,11,19,07,27,0.70
2008,11,19,07,28,0.70
2008,11,19,07,29,0.70
2008,11,19,07,30,0.70
2008,11,19,07,31,0.70
2008,11,19,07,32,0.70
2008,11,19,07,33,0.70
2008,11,19,07,34,0.60
2008,11,19,07,35,0.60
2008,11,19,07,36,0.60
2008,11,19,07,37,0.60
2008,11,19,07,38,0.60
2008,11,19,07,39,0.60
2008,11,19,07,40,0.60
2008,11,19,07,41,0.60
2008,11,19,07,42,0.60
2008,11,19,07,43,0.60
2008,11,19,07,44,0.60
2008,11,19,07,45,0.60
2008,11,19,07,46,0.60
2008,11,19,07,47,0.60
2008,11,19,07,48,0.60
2008,11,19,07,49,0.60
2008,11,19,07,50,0.60
2008,11,19,07,51,0.60
2008,11,19,07,52,0.50
2008,11,19,07,53,0.50
2008,11,19,07,54,0.50
2008,11,19,07,55,0.50
2008,11,19,07,56,0.50
2008,11,19,07,57,0.40
2008,11,19,07,58,0.40
2008,11,19,07,59,0.40
2008,11,19,08,00,0.40
2008,11,19,08,01,0.40
2008,11,19,08,02,0.40
2008,11,19,08,03,0.40
2008,11,19,08,04,0.40
2008,11,19,08,05,0.40
2008,11,19,08,06,0.40
2008,11,19,08,07,0.40
2008,11,19,08,08,0.40
2008,11,19,08,09,0.40
2008,11,19,08,10,0.40
2008,11,19,08,11,0.40
2008,11,19,08,12,0.40
2008,11,19,08,13,0.50
2008,11,19,08,14,0.50
2008,11,19,08,15,0.50
2008,11,19,08,16,0.50
2008,11,19,08,17,0.50
2008,11,19,08,18,0.50
2008,11,19,08,19,0.50
2008,11,19,08,20,0.50
2008,11,19,08,21,0.50
2008,11,19,08,22,0.50
2008,11,19,08,23,0.50
2008,11,19,08,24,0.50
2008,11,19,08,25,0.50
2008,11,19,08,26,0.50
2008,11,19,08,27,0.50
2008,11,19,08,28,0.50
2008,11,19,08,29,0.50
2008,11,19,08,30,0.50
2008,11,19,08,31,0.50
2008,11,19,08,32,0.60
2008,11,19,08,33,0.60
2008,11,19,08,34,0.60
2008,11,19,08,35,0.60
2008,11,19,08,36,0.60
2008,11,19,08,37,0.60
2008,11,19,08,38,0.60
2008,11,19,08,39,0.60
2008,11,19,08,40,0.60
2008,11,19,08,41,0.60
2008,11,19,08,42,0.60
2008,11,19,08,43,0.70
2008,11,19,08,44,0.70
2008,11,19,08,45,0.70
2008,11,19,08,46,0.70
2008,11,19,08,47,0.80
2008,11,19,08,48,0.80
2008,11,19,08,49,0.80
2008,11,19,08,50,0.80
2008,11,19,08,51,0.90
2008,11,19,08,52,0.90
2008,11,19,08,53,0.90
2008,11,19,08,54,1.00
2008,11,19,08,55,1.00
2008,11,19,08,56,1.00
2008,11,19,08,57,1.00
2008,11,19,08,58,1.00
2008,11,19,08,59,1.00
2008,11,19,09,00,1.00
2008,11,19,09,01,1.00
2008,11,19,09,02,1.10
2008,11,19,09,03,1.10
2008,11,19,09,04,1.10
2008,11,19,09,05,1.10
2008,11,19,09,06,1.10
2008,11,19,09,07,1.10
2008,11,19,09,08,1.10
2008,11,19,09,09,1.10
2008,11,19,09,10,1.10
2008,11,19,09,11,1.10
2008,11,19,09,12,1.10
2008,11,19,09,13,1.10
2008,11,19,09,14,1.10
2008,11,19,09,15,1.10
2008,11,19,09,16,1.10
2008,11,19,09,17,1.10
2008,11,19,09,18,1.10
2008,11,19,09,19,1.10
2008,11,19,09,20,1.10
2008,11,19,09,21,1.10
2008,11,19,09,22,1.10
2008,11,19,09,23,1.20
2008,11,19,09,24,1.20
2008,11,19,09,25,1.20
2008,11,19,09,26,1.20
2008,11,19,09,27,1.20
2008,11,19,09,28,1.20
2008,11,19,09,29,1.30
2008,11,19,09,30,1.30
2008,11,19,09,31,1.30
2008,11,19,09,32,1.30
2008,11,19,09,33,1.30
2008,11,19,09,34,1.30
2008,11,19,09,35,1.30
2008,11,19,09,36,1.30
2008,11,19,09,37,1.30
2008,11,19,09,38,1.30
2008,11,19,09,39,1.30
2008,11,19,09,40,1.30
2008,11,19,09,41,1.40
2008,11,19,09,42,1.50
2008,11,19,09,43,1.50
2008,11,19,09,44,1.60
2008,11,19,09,45,1.60
2008,11,19,09,46,1.70
2008,11,19,09,47,1.70
2008,11,19,09,48,1.80
2008,11,19,09,49,1.80
2008,11,19,09,50,1.80
2008,11,19,09,51,1.80
2008,11,19,09,52,1.80
2008,11,19,09,53,1.90
2008,11,19,09,54,1.90
2008,11,19,09,55,1.90
2008,11,19,09,56,2.00
2008,11,19,09,57,2.00
2008,11,19,09,58,2.10
2008,11,19,09,59,2.10
2008,11,19,10,00,2.10
2008,11,19,10,01,2.20
2008,11,19,10,02,2.20
2008,11,19,10,03,2.20
2008,11,19,10,04,2.30
2008,11,19,10,05,2.30
2008,11,19,10,06,2.30
2008,11,19,10,07,2.30
2008,11,19,10,08,2.40
2008,11,19,10,09,2.40
2008,11,19,10,10,2.40
2008,11,19,10,11,2.40
2008,11,19,10,12,2.40
2008,11,19,10,13,2.50
2008,11,19,10,14,2.50
2008,11,19,10,15,2.60
2008,11,19,10,16,2.60
2008,11,19,10,17,2.60
2008,11,19,10,18,2.70
2008,11,19,10,19,2.70
2008,11,19,10,20,2.70
2008,11,19,10,21,2.70
2008,11,19,10,22,2.80
2008,11,19,10,23,2.80
2008,11,19,10,24,2.80
2008,11,19,10,25,2.80
2008,11,19,10,26,2.80
2008,11,19,10,27,2.90
2008,11,19,10,28,2.90
2008,11,19,10,29,2.90
2008,11,19,10,30,3.00
2008,11,19,10,31,3.00
2008,11,19,10,32,3.10
2008,11,19,10,33,3.10
2008,11,19,10,34,3.10
2008,11,19,10,35,3.10
2008,11,19,10,36,3.20
2008,11,19,10,37,3.20
2008,11,19,10,38,3.20
2008,11,19,10,39,3.20
2008,11,19,10,40,3.30
2008,11,19,10,41,3.30
2008,11,19,10,42,3.40
2008,11,19,10,43,3.50
2008,11,19,10,44,3.60
2008,11,19,10,45,3.70
2008,11,19,10,46,3.70
2008,11,19,10,47,3.80
2008,11,19,10,48,3.90
2008,11,19,10,49,3.90
2008,11,19,10,50,3.90
2008,11,19,10,51,4.00
2008,11,19,10,52,4.00
2008,11,19,10,53,4.10
2008,11,19,10,54,4.20
2008,11,19,10,55,4.20
2008,11,19,10,56,4.30
2008,11,19,10,57,4.30
2008,11,19,10,58,4.40
2008,11,19,10,59,4.40
2008,11,19,11,00,4.40
2008,11,19,11,01,4.40
2008,11,19,11,02,4.40
2008,11,19,11,03,4.40
2008,11,19,11,04,4.50
2008,11,19,11,05,4.50
2008,11,19,11,06,4.60
2008,11,19,11,07,4.60
2008,11,19,11,08,4.70
2008,11,19,11,09,4.70
2008,11,19,11,10,4.70
2008,11,19,11,11,4.80
2008,11,19,11,12,4.80
2008,11,19,11,13,4.80
2008,11,19,11,14,4.80
2008,11,19,11,15,4.80
2008,11,19,11,16,4.80
2008,11,19,11,17,4.90
2008,11,19,11,18,4.90
2008,11,19,11,19,4.90
2008,11,19,11,20,4.90
2008,11,19,11,21,4.90
2008,11,19,11,22,4.90
2008,11,19,11,23,4.90
2008,11,19,11,24,5.00
2008,11,19,11,25,5.00
2008,11,19,11,26,5.00
2008,11,19,11,27,5.00
2008,11,19,11,28,5.00
2008,11,19,11,29,5.10
2008,11,19,11,30,5.10
2008,11,19,11,31,5.10
2008,11,19,11,32,5.10
2008,11,19,11,33,5.10
2008,11,19,11,34,5.10
2008,11,19,11,35,5.10
2008,11,19,11,36,5.10
2008,11,19,11,37,5.10
2008,11,19,11,38,5.20
2008,11,19,11,39,5.20
2008,11,19,11,40,5.20
2008,11,19,11,41,5.20
2008,11,19,11,42,5.30
2008,11,19,11,43,5.40
2008,11,19,11,44,5.50
2008,11,19,11,45,5.50
2008,11,19,11,46,5.60
2008,11,19,11,47,5.50
2008,11,19,11,48,5.60
2008,11,19,11,49,5.60
2008,11,19,11,50,5.60
2008,11,19,11,51,5.60
2008,11,19,11,52,5.60
2008,11,19,11,53,5.70
2008,11,19,11,54,5.70
2008,11,19,11,55,5.70
2008,11,19,11,56,5.70
2008,11,19,11,57,5.80
2008,11,19,11,58,5.80
2008,11,19,11,59,5.80
2008,11,19,12,00,5.90
2008,11,19,12,01,5.90
2008,11,19,12,02,5.90
2008,11,19,12,03,5.90
2008,11,19,12,04,6.00
2008,11,19,12,05,6.00
2008,11,19,12,06,6.00
2008,11,19,12,07,6.00
2008,11,19,12,08,6.00
2008,11,19,12,09,6.00
2008,11,19,12,10,6.10
2008,11,19,12,11,6.20
2008,11,19,12,12,6.20
2008,11,19,12,13,6.30
2008,11,19,12,14,6.30
2008,11,19,12,15,6.30
2008,11,19,12,16,6.40
2008,11,19,12,17,6.40
2008,11,19,12,18,6.40
2008,11,19,12,19,6.50
2008,11,19,12,20,6.50
2008,11,19,12,21,6.50
2008,11,19,12,22,6.50
2008,11,19,12,23,6.50
2008,11,19,12,24,6.60
2008,11,19,12,25,6.60
2008,11,19,12,26,6.60
2008,11,19,12,27,6.60
2008,11,19,12,28,6.70
2008,11,19,12,29,6.70
2008,11,19,12,30,6.70
2008,11,19,12,31,6.70
2008,11,19,12,32,6.70
2008,11,19,12,33,6.70
2008,11,19,12,34,6.70
2008,11,19,12,35,6.80
2008,11,19,12,36,6.80
2008,11,19,12,37,6.80
2008,11,19,12,38,6.90
2008,11,19,12,39,6.90
2008,11,19,12,40,7.00
2008,11,19,12,41,7.00
2008,11,19,12,42,7.10
2008,11,19,12,43,7.20
2008,11,19,12,44,7.20
2008,11,19,12,45,7.20
2008,11,19,12,46,7.30
2008,11,19,12,47,7.30
2008,11,19,12,48,7.40
2008,11,19,12,49,7.40
2008,11,19,12,50,7.50
2008,11,19,12,51,7.60
2008,11,19,12,52,7.60
2008,11,19,12,53,7.70
2008,11,19,12,54,7.80
2008,11,19,12,55,7.90
2008,11,19,12,56,8.00
2008,11,19,12,57,8.00
2008,11,19,12,58,8.10
2008,11,19,12,59,8.10
2008,11,19,13,00,8.20
2008,11,19,13,01,8.20
2008,11,19,13,02,8.20
2008,11,19,13,03,8.30
2008,11,19,13,04,8.30
2008,11,19,13,05,8.30
2008,11,19,13,06,8.40
2008,11,19,13,07,8.50
2008,11,19,13,08,8.60
2008,11,19,13,09,8.60
2008,11,19,13,10,8.70
2008,11,19,13,11,8.70
2008,11,19,13,12,8.80
2008,11,19,13,13,8.80
2008,11,19,13,14,8.90
2008,11,19,13,15,8.90
2008,11,19,13,16,9.00
2008,11,19,13,17,9.00
2008,11,19,13,18,9.10
2008,11,19,13,19,9.20
2008,11,19,13,20,9.30
2008,11,19,13,21,9.50
2008,11,19,13,22,9.60
2008,11,19,13,23,9.60
2008,11,19,13,24,9.70
2008,11,19,13,25,9.80
2008,11,19,13,26,9.90
2008,11,19,13,27,10.00
2008,11,19,13,28,10.10
2008,11,19,13,29,10.20
2008,11,19,13,30,10.20
2008,11,19,13,31,10.30
2008,11,19,13,32,10.30
2008,11,19,13,33,10.40
2008,11,19,13,34,10.40
2008,11,19,13,35,10.40
2008,11,19,13,36,10.50
2008,11,19,13,37,10.50
2008,11,19,13,38,10.60
2008,11,19,13,39,10.60
2008,11,19,13,40,10.60
2008,11,19,13,41,10.60
2008,11,19,13,42,10.70
2008,11,19,13,43,10.70
2008,11,19,13,44,10.70
2008,11,19,13,45,10.70
2008,11,19,13,46,10.80
2008,11,19,13,47,10.80
2008,11,19,13,48,10.80
2008,11,19,13,49,10.80
2008,11,19,13,50,10.80
2008,11,19,13,51,10.80
2008,11,19,13,52,10.80
2008,11,19,13,53,10.80
2008,11,19,13,54,10.80
2008,11,19,13,55,10.90
2008,11,19,13,56,10.90
2008,11,19,13,57,10.90
2008,11,19,13,58,11.00
2008,11,19,13,59,11.00
2008,11,19,14,00,11.10
2008,11,19,14,01,11.20
2008,11,19,14,02,11.20
2008,11,19,14,03,11.30
2008,11,19,14,04,11.30
2008,11,19,14,05,11.30
2008,11,19,14,06,11.30
2008,11,19,14,07,11.30
2008,11,19,14,08,11.30
2008,11,19,14,09,11.30
2008,11,19,14,10,11.30
2008,11,19,14,11,11.30
2008,11,19,14,12,11.30
2008,11,19,14,13,11.30
2008,11,19,14,14,11.30
2008,11,19,14,15,11.20
2008,11,19,14,16,11.20
2008,11,19,14,17,11.20
2008,11,19,14,18,11.20
2008,11,19,14,19,11.20
2008,11,19,14,20,11.20
2008,11,19,14,21,11.20
2008,11,19,14,22,11.10
2008,11,19,14,23,11.10
2008,11,19,14,24,11.10
2008,11,19,14,25,11.10
2008,11,19,14,26,11.10
2008,11,19,14,27,11.10
2008,11,19,14,28,11.10
2008,11,19,14,29,11.00
2008,11,19,14,30,11.00
2008,11,19,14,31,11.00
2008,11,19,14,32,10.90
2008,11,19,14,33,10.90
2008,11,19,14,34,10.80
2008,11,19,14,35,10.80
2008,11,19,14,36,10.70
2008,11,19,14,37,10.60
2008,11,19,14,38,10.60
2008,11,19,14,39,10.50
2008,11,19,14,40,10.50
2008,11,19,14,41,10.40
2008,11,19,14,42,10.40
2008,11,19,14,43,10.40
2008,11,19,14,44,10.30
2008,11,19,14,45,10.30
2008,11,19,14,46,10.30
2008,11,19,14,47,10.30
2008,11,19,14,48,10.20
2008,11,19,14,49,10.20
2008,11,19,14,50,10.20
2008,11,19,14,51,10.20
2008,11,19,14,52,10.20
2008,11,19,14,53,10.20
2008,11,19,14,54,10.20
2008,11,19,14,55,10.20
2008,11,19,14,56,10.20
2008,11,19,14,57,10.10
2008,11,19,14,58,10.10
2008,11,19,14,59,10.10
2008,11,19,15,00,10.10
2008,11,19,15,01,10.00
2008,11,19,15,02,10.00
2008,11,19,15,03,10.00
2008,11,19,15,04,10.00
2008,11,19,15,05,10.10
2008,11,19,15,06,10.10
2008,11,19,15,07,10.20
2008,11,19,15,08,10.20
2008,11,19,15,09,10.20
2008,11,19,15,10,10.20
2008,11,19,15,11,10.20
2008,11,19,15,12,10.20
2008,11,19,15,13,10.20
2008,11,19,15,14,10.20
2008,11,19,15,15,10.20
2008,11,19,15,16,10.10
2008,11,19,15,17,10.10
2008,11,19,15,18,10.00
2008,11,19,15,19,10.00
2008,11,19,15,20,10.00
2008,11,19,15,21,10.00
2008,11,19,15,22,10.00
2008,11,19,15,23,10.00
2008,11,19,15,24,9.90
2008,11,19,15,25,9.90
2008,11,19,15,26,9.90
2008,11,19,15,27,9.80
2008,11,19,15,28,9.80
2008,11,19,15,29,9.80
2008,11,19,15,30,9.70
2008,11,19,15,31,9.60
2008,11,19,15,32,9.50
2008,11,19,15,33,9.40
2008,11,19,15,34,9.30
2008,11,19,15,35,9.30
2008,11,19,15,36,9.20
2008,11,19,15,37,9.10
2008,11,19,15,38,9.00
2008,11,19,15,39,9.00
2008,11,19,15,40,8.90
2008,11,19,15,41,8.90
2008,11,19,15,42,8.80
2008,11,19,15,43,8.70
2008,11,19,15,44,8.70
2008,11,19,15,45,8.60
2008,11,19,15,46,8.50
2008,11,19,15,47,8.50
2008,11,19,15,48,8.40
2008,11,19,15,49,8.40
2008,11,19,15,50,8.30
2008,11,19,15,51,8.20
2008,11,19,15,52,8.20
2008,11,19,15,53,8.10
2008,11,19,15,54,8.10
2008,11,19,15,55,8.00
2008,11,19,15,56,8.00
2008,11,19,15,57,7.90
2008,11,19,15,58,7.90
2008,11,19,15,59,7.80
2008,11,19,16,00,7.80
2008,11,19,16,01,7.70
2008,11,19,16,02,7.60
2008,11,19,16,03,7.60
2008,11,19,16,04,7.50
2008,11,19,16,05,7.50
2008,11,19,16,06,7.40
2008,11,19,16,07,7.40
2008,11,19,16,08,7.30
2008,11,19,16,09,7.30
2008,11,19,16,10,7.20
2008,11,19,16,11,7.20
2008,11,19,16,12,7.20
2008,11,19,16,13,7.20
2008,11,19,16,14,7.10
2008,11,19,16,15,7.10
2008,11,19,16,16,7.10
2008,11,19,16,17,7.00
2008,11,19,16,18,6.90
2008,11,19,16,19,6.90
2008,11,19,16,20,6.90
2008,11,19,16,21,6.80
2008,11,19,16,22,6.80
2008,11,19,16,23,6.80
2008,11,19,16,24,6.80
2008,11,19,16,25,6.70
2008,11,19,16,26,6.70
2008,11,19,16,27,6.60
2008,11,19,16,28,6.60
2008,11,19,16,29,6.60
2008,11,19,16,30,6.60
2008,11,19,16,31,6.50
2008,11,19,16,32,6.50
2008,11,19,16,33,6.40
2008,11,19,16,34,6.40
2008,11,19,16,35,6.40
2008,11,19,16,36,6.40
2008,11,19,16,37,6.30
2008,11,19,16,38,6.30
2008,11,19,16,39,6.30
2008,11,19,16,40,6.30
2008,11,19,16,41,6.20
2008,11,19,16,42,6.20
2008,11,19,16,43,6.20
2008,11,19,16,44,6.20
2008,11,19,16,45,6.10
2008,11,19,16,46,6.10
2008,11,19,16,47,6.00
2008,11,19,16,48,6.00
2008,11,19,16,49,6.00
2008,11,19,16,50,5.90
2008,11,19,16,51,5.90
2008,11,19,16,52,5.90
2008,11,19,16,53,5.80
2008,11,19,16,54,5.80
2008,11,19,16,55,5.80
2008,11,19,16,56,5.80
2008,11,19,16,57,5.70
2008,11,19,16,58,5.70
2008,11,19,16,59,5.70
2008,11,19,17,00,5.60
2008,11,19,17,01,5.60
2008,11,19,17,02,5.60
2008,11,19,17,03,5.50
2008,11,19,17,04,5.50
2008,11,19,17,05,5.40
2008,11,19,17,06,5.40
2008,11,19,17,07,5.40
2008,11,19,17,08,5.30
2008,11,19,17,09,5.30
2008,11,19,17,10,5.30
2008,11,19,17,11,5.20
2008,11,19,17,12,5.20
2008,11,19,17,13,5.20
2008,11,19,17,14,5.20
2008,11,19,17,15,5.10
2008,11,19,17,16,5.10
2008,11,19,17,17,5.10
2008,11,19,17,18,5.00
2008,11,19,17,19,5.00
2008,11,19,17,20,5.00
2008,11,19,17,21,4.90
2008,11,19,17,22,4.90
2008,11,19,17,23,4.90
2008,11,19,17,24,4.80
2008,11,19,17,25,4.80
2008,11,19,17,26,4.80
2008,11,19,17,27,4.80
2008,11,19,17,28,4.70
2008,11,19,17,29,4.70
2008,11,19,17,30,4.70
2008,11,19,17,31,4.70
2008,11,19,17,32,4.60
2008,11,19,17,33,4.60
2008,11,19,17,34,4.60
2008,11,19,17,35,4.60
2008,11,19,17,36,4.50
2008,11,19,17,37,4.50
2008,11,19,17,38,4.40
2008,11,19,17,39,4.40
2008,11,19,17,40,4.40
2008,11,19,17,41,4.40
2008,11,19,17,42,4.30
2008,11,19,17,43,4.30
2008,11,19,17,44,4.30
2008,11,19,17,45,4.30
2008,11,19,17,46,4.30
2008,11,19,17,47,4.20
2008,11,19,17,48,4.20
2008,11,19,17,49,4.20
2008,11,19,17,50,4.20
2008,11,19,17,51,4.20
2008,11,19,17,52,4.10
2008,11,19,17,53,4.10
2008,11,19,17,54,4.10
2008,11,19,17,55,4.10
2008,11,19,17,56,4.10
2008,11,19,17,57,4.00
2008,11,19,17,58,4.00
2008,11,19,17,59,4.00
2008,11,19,18,00,4.00
2008,11,19,18,01,3.90