Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,8.10
2011,05,20,00,01,8.10
2011,05,20,00,02,8.10
2011,05,20,00,03,8.00
2011,05,20,00,04,8.00
2011,05,20,00,05,8.00
2011,05,20,00,06,8.00
2011,05,20,00,07,8.00
2011,05,20,00,08,7.90
2011,05,20,00,09,7.90
2011,05,20,00,10,7.90
2011,05,20,00,11,7.90
2011,05,20,00,12,7.90
2011,05,20,00,13,7.90
2011,05,20,00,14,7.90
2011,05,20,00,15,7.90
2011,05,20,00,16,7.90
2011,05,20,00,17,7.90
2011,05,20,00,18,7.90
2011,05,20,00,19,7.90
2011,05,20,00,20,7.90
2011,05,20,00,21,7.90
2011,05,20,00,22,7.90
2011,05,20,00,23,7.80
2011,05,20,00,24,7.90
2011,05,20,00,25,7.90
2011,05,20,00,26,7.90
2011,05,20,00,27,7.80
2011,05,20,00,28,7.80
2011,05,20,00,29,7.80
2011,05,20,00,30,7.80
2011,05,20,00,31,7.80
2011,05,20,00,32,7.80
2011,05,20,00,33,7.80
2011,05,20,00,34,7.80
2011,05,20,00,35,7.80
2011,05,20,00,36,7.80
2011,05,20,00,37,7.80
2011,05,20,00,38,7.80
2011,05,20,00,39,7.70
2011,05,20,00,40,7.70
2011,05,20,00,41,7.70
2011,05,20,00,42,7.70
2011,05,20,00,43,7.70
2011,05,20,00,44,7.70
2011,05,20,00,45,7.70
2011,05,20,00,46,7.70
2011,05,20,00,47,7.70
2011,05,20,00,48,7.60
2011,05,20,00,49,7.60
2011,05,20,00,50,7.60
2011,05,20,00,51,7.60
2011,05,20,00,52,7.60
2011,05,20,00,53,7.60
2011,05,20,00,54,7.60
2011,05,20,00,55,7.60
2011,05,20,00,56,7.60
2011,05,20,00,57,7.60
2011,05,20,00,58,7.50
2011,05,20,00,59,7.50
2011,05,20,01,00,7.50
2011,05,20,01,01,7.50
2011,05,20,01,02,7.50
2011,05,20,01,03,7.40
2011,05,20,01,04,7.40
2011,05,20,01,05,7.40
2011,05,20,01,06,7.40
2011,05,20,01,07,7.40
2011,05,20,01,08,7.40
2011,05,20,01,09,7.40
2011,05,20,01,10,7.40
2011,05,20,01,11,7.40
2011,05,20,01,12,7.40
2011,05,20,01,13,7.40
2011,05,20,01,14,7.40
2011,05,20,01,15,7.30
2011,05,20,01,16,7.30
2011,05,20,01,17,7.30
2011,05,20,01,18,7.30
2011,05,20,01,19,7.30
2011,05,20,01,20,7.30
2011,05,20,01,21,7.30
2011,05,20,01,22,7.30
2011,05,20,01,23,7.30
2011,05,20,01,24,7.30
2011,05,20,01,25,7.30
2011,05,20,01,26,7.30
2011,05,20,01,27,7.30
2011,05,20,01,28,7.20
2011,05,20,01,29,7.20
2011,05,20,01,30,7.20
2011,05,20,01,31,7.20
2011,05,20,01,32,7.20
2011,05,20,01,33,7.20
2011,05,20,01,34,7.20
2011,05,20,01,35,7.20
2011,05,20,01,36,7.10
2011,05,20,01,37,7.10
2011,05,20,01,38,7.10
2011,05,20,01,39,7.10
2011,05,20,01,40,7.10
2011,05,20,01,41,7.10
2011,05,20,01,42,7.10
2011,05,20,01,43,7.10
2011,05,20,01,44,7.10
2011,05,20,01,45,7.10
2011,05,20,01,46,7.10
2011,05,20,01,47,7.10
2011,05,20,01,48,7.10
2011,05,20,01,49,7.10
2011,05,20,01,50,7.10
2011,05,20,01,51,7.10
2011,05,20,01,52,7.00
2011,05,20,01,53,7.00
2011,05,20,01,54,7.00
2011,05,20,01,55,7.00
2011,05,20,01,56,7.00
2011,05,20,01,57,7.00
2011,05,20,01,58,7.00
2011,05,20,01,59,7.00
2011,05,20,02,00,7.00
2011,05,20,02,01,7.00
2011,05,20,02,02,6.90
2011,05,20,02,03,6.90
2011,05,20,02,04,6.90
2011,05,20,02,05,6.90
2011,05,20,02,06,6.90
2011,05,20,02,07,6.90
2011,05,20,02,08,6.90
2011,05,20,02,09,6.90
2011,05,20,02,10,6.90
2011,05,20,02,11,6.90
2011,05,20,02,12,6.80
2011,05,20,02,13,6.80
2011,05,20,02,14,6.80
2011,05,20,02,15,6.80
2011,05,20,02,16,6.80
2011,05,20,02,17,6.80
2011,05,20,02,18,6.80
2011,05,20,02,19,6.80
2011,05,20,02,20,6.80
2011,05,20,02,21,6.80
2011,05,20,02,22,6.80
2011,05,20,02,23,6.80
2011,05,20,02,24,6.80
2011,05,20,02,25,6.80
2011,05,20,02,26,6.80
2011,05,20,02,27,6.80
2011,05,20,02,28,6.80
2011,05,20,02,29,6.80
2011,05,20,02,30,6.80
2011,05,20,02,31,6.80
2011,05,20,02,32,6.70
2011,05,20,02,33,6.80
2011,05,20,02,34,6.70
2011,05,20,02,35,6.70
2011,05,20,02,36,6.80
2011,05,20,02,37,6.80
2011,05,20,02,38,6.80
2011,05,20,02,39,6.80
2011,05,20,02,40,6.80
2011,05,20,02,41,6.80
2011,05,20,02,42,6.80
2011,05,20,02,43,6.80
2011,05,20,02,44,6.80
2011,05,20,02,45,6.80
2011,05,20,02,46,6.80
2011,05,20,02,47,6.70
2011,05,20,02,48,6.70
2011,05,20,02,49,6.70
2011,05,20,02,50,6.70
2011,05,20,02,51,6.70
2011,05,20,02,52,6.70
2011,05,20,02,53,6.70
2011,05,20,02,54,6.60
2011,05,20,02,55,6.60
2011,05,20,02,56,6.60
2011,05,20,02,57,6.60
2011,05,20,02,58,6.60
2011,05,20,02,59,6.60
2011,05,20,03,00,6.60
2011,05,20,03,01,6.60
2011,05,20,03,02,6.60
2011,05,20,03,03,6.60
2011,05,20,03,04,6.60
2011,05,20,03,05,6.60
2011,05,20,03,06,6.60
2011,05,20,03,07,6.60
2011,05,20,03,08,6.60
2011,05,20,03,09,6.60
2011,05,20,03,10,6.60
2011,05,20,03,11,6.60
2011,05,20,03,12,6.60
2011,05,20,03,13,6.50
2011,05,20,03,14,6.50
2011,05,20,03,15,6.50
2011,05,20,03,16,6.40
2011,05,20,03,17,6.40
2011,05,20,03,18,6.40
2011,05,20,03,19,6.40
2011,05,20,03,20,6.30
2011,05,20,03,21,6.30
2011,05,20,03,22,6.30
2011,05,20,03,23,6.30
2011,05,20,03,24,6.30
2011,05,20,03,25,6.30
2011,05,20,03,26,6.30
2011,05,20,03,27,6.30
2011,05,20,03,28,6.30
2011,05,20,03,29,6.30
2011,05,20,03,30,6.30
2011,05,20,03,31,6.30
2011,05,20,03,32,6.30
2011,05,20,03,33,6.30
2011,05,20,03,34,6.30
2011,05,20,03,35,6.30
2011,05,20,03,36,6.30
2011,05,20,03,37,6.30
2011,05,20,03,38,6.30
2011,05,20,03,39,6.30
2011,05,20,03,40,6.30
2011,05,20,03,41,6.30
2011,05,20,03,42,6.30
2011,05,20,03,43,6.40
2011,05,20,03,44,6.40
2011,05,20,03,45,6.40
2011,05,20,03,46,6.40
2011,05,20,03,47,6.40
2011,05,20,03,48,6.40
2011,05,20,03,49,6.40
2011,05,20,03,50,6.40
2011,05,20,03,51,6.40
2011,05,20,03,52,6.40
2011,05,20,03,53,6.40
2011,05,20,03,54,6.40
2011,05,20,03,55,6.40
2011,05,20,03,56,6.40
2011,05,20,03,57,6.40
2011,05,20,03,58,6.40
2011,05,20,03,59,6.40
2011,05,20,04,00,6.30
2011,05,20,04,01,6.40
2011,05,20,04,02,6.30
2011,05,20,04,03,6.30
2011,05,20,04,04,6.30
2011,05,20,04,05,6.30
2011,05,20,04,06,6.30
2011,05,20,04,07,6.40
2011,05,20,04,08,6.40
2011,05,20,04,09,6.40
2011,05,20,04,10,6.50
2011,05,20,04,11,6.50
2011,05,20,04,12,6.50
2011,05,20,04,13,6.50
2011,05,20,04,14,6.40
2011,05,20,04,15,6.40
2011,05,20,04,16,6.40
2011,05,20,04,17,6.40
2011,05,20,04,18,6.40
2011,05,20,04,19,6.40
2011,05,20,04,20,6.40
2011,05,20,04,21,6.40
2011,05,20,04,22,6.40
2011,05,20,04,23,6.40
2011,05,20,04,24,6.40
2011,05,20,04,25,6.40
2011,05,20,04,26,6.40
2011,05,20,04,27,6.40
2011,05,20,04,28,6.40
2011,05,20,04,29,6.40
2011,05,20,04,30,6.40
2011,05,20,04,31,6.40
2011,05,20,04,32,6.40
2011,05,20,04,33,6.40
2011,05,20,04,34,6.30
2011,05,20,04,35,6.30
2011,05,20,04,36,6.30
2011,05,20,04,37,6.30
2011,05,20,04,38,6.30
2011,05,20,04,39,6.30
2011,05,20,04,40,6.30
2011,05,20,04,41,6.30
2011,05,20,04,42,6.30
2011,05,20,04,43,6.30
2011,05,20,04,44,6.30
2011,05,20,04,45,6.30
2011,05,20,04,46,6.30
2011,05,20,04,47,6.30
2011,05,20,04,48,6.30
2011,05,20,04,49,6.20
2011,05,20,04,50,6.20
2011,05,20,04,51,6.20
2011,05,20,04,52,6.20
2011,05,20,04,53,6.20
2011,05,20,04,54,6.20
2011,05,20,04,55,6.30
2011,05,20,04,56,6.30
2011,05,20,04,57,6.30
2011,05,20,04,58,6.30
2011,05,20,04,59,6.30
2011,05,20,05,00,6.30
2011,05,20,05,01,6.30
2011,05,20,05,02,6.30
2011,05,20,05,03,6.30
2011,05,20,05,04,6.30
2011,05,20,05,05,6.30
2011,05,20,05,06,6.20
2011,05,20,05,07,6.20
2011,05,20,05,08,6.20
2011,05,20,05,09,6.20
2011,05,20,05,10,6.20
2011,05,20,05,11,6.20
2011,05,20,05,12,6.20
2011,05,20,05,13,6.20
2011,05,20,05,14,6.10
2011,05,20,05,15,6.10
2011,05,20,05,16,6.10
2011,05,20,05,17,6.10
2011,05,20,05,18,6.00
2011,05,20,05,19,6.00
2011,05,20,05,20,5.90
2011,05,20,05,21,5.90
2011,05,20,05,22,5.90
2011,05,20,05,23,5.90
2011,05,20,05,24,5.90
2011,05,20,05,25,5.90
2011,05,20,05,26,5.90
2011,05,20,05,27,5.90
2011,05,20,05,28,5.90
2011,05,20,05,29,5.90
2011,05,20,05,30,5.90
2011,05,20,05,31,5.90
2011,05,20,05,32,6.00
2011,05,20,05,33,6.10
2011,05,20,05,34,6.20
2011,05,20,05,35,6.20
2011,05,20,05,36,6.30
2011,05,20,05,37,6.30
2011,05,20,05,38,6.30
2011,05,20,05,39,6.30
2011,05,20,05,40,6.30
2011,05,20,05,41,6.30
2011,05,20,05,42,6.40
2011,05,20,05,43,6.50
2011,05,20,05,44,6.60
2011,05,20,05,45,6.70
2011,05,20,05,46,6.70
2011,05,20,05,47,6.70
2011,05,20,05,48,6.70
2011,05,20,05,49,6.70
2011,05,20,05,50,6.70
2011,05,20,05,51,6.80
2011,05,20,05,52,6.80
2011,05,20,05,53,6.90
2011,05,20,05,54,6.90
2011,05,20,05,55,6.90
2011,05,20,05,56,6.90
2011,05,20,05,57,6.90
2011,05,20,05,58,7.00
2011,05,20,05,59,7.00
2011,05,20,06,00,7.00
2011,05,20,06,01,7.00
2011,05,20,06,02,7.10
2011,05,20,06,03,7.00
2011,05,20,06,04,7.00
2011,05,20,06,05,7.00
2011,05,20,06,06,7.00
2011,05,20,06,07,7.10
2011,05,20,06,08,7.10
2011,05,20,06,09,7.10
2011,05,20,06,10,7.20
2011,05,20,06,11,7.30
2011,05,20,06,12,7.40
2011,05,20,06,13,7.50
2011,05,20,06,14,7.60
2011,05,20,06,15,7.70
2011,05,20,06,16,7.80
2011,05,20,06,17,7.90
2011,05,20,06,18,8.00
2011,05,20,06,19,8.10
2011,05,20,06,20,8.20
2011,05,20,06,21,8.20
2011,05,20,06,22,8.30
2011,05,20,06,23,8.30
2011,05,20,06,24,8.40
2011,05,20,06,25,8.40
2011,05,20,06,26,8.50
2011,05,20,06,27,8.50
2011,05,20,06,28,8.50
2011,05,20,06,29,8.60
2011,05,20,06,30,8.60
2011,05,20,06,31,8.60
2011,05,20,06,32,8.70
2011,05,20,06,33,8.80
2011,05,20,06,34,8.80
2011,05,20,06,35,8.80
2011,05,20,06,36,8.90
2011,05,20,06,37,9.00
2011,05,20,06,38,9.00
2011,05,20,06,39,9.10
2011,05,20,06,40,9.20
2011,05,20,06,41,9.30
2011,05,20,06,42,9.30
2011,05,20,06,43,9.40
2011,05,20,06,44,9.40
2011,05,20,06,45,9.50
2011,05,20,06,46,9.60
2011,05,20,06,47,9.60
2011,05,20,06,48,9.60
2011,05,20,06,49,9.70
2011,05,20,06,50,9.70
2011,05,20,06,51,9.70
2011,05,20,06,52,9.80
2011,05,20,06,53,9.80
2011,05,20,06,54,9.80
2011,05,20,06,55,9.80
2011,05,20,06,56,9.80
2011,05,20,06,57,9.90
2011,05,20,06,58,9.90
2011,05,20,06,59,9.90
2011,05,20,07,00,9.90
2011,05,20,07,01,10.00
2011,05,20,07,02,10.00
2011,05,20,07,03,10.00
2011,05,20,07,04,10.10
2011,05,20,07,05,10.10
2011,05,20,07,06,10.10
2011,05,20,07,07,10.20
2011,05,20,07,08,10.20
2011,05,20,07,09,10.20
2011,05,20,07,10,10.20
2011,05,20,07,11,10.20
2011,05,20,07,12,10.30
2011,05,20,07,13,10.30
2011,05,20,07,14,10.30
2011,05,20,07,15,10.30
2011,05,20,07,16,10.30
2011,05,20,07,17,10.30
2011,05,20,07,18,10.40
2011,05,20,07,19,10.40
2011,05,20,07,20,10.40
2011,05,20,07,21,10.40
2011,05,20,07,22,10.50
2011,05,20,07,23,10.50
2011,05,20,07,24,10.50
2011,05,20,07,25,10.60
2011,05,20,07,26,10.60
2011,05,20,07,27,10.60
2011,05,20,07,28,10.60
2011,05,20,07,29,10.70
2011,05,20,07,30,10.70
2011,05,20,07,31,10.70
2011,05,20,07,32,10.80
2011,05,20,07,33,10.80
2011,05,20,07,34,10.80
2011,05,20,07,35,10.80
2011,05,20,07,36,10.80
2011,05,20,07,37,10.90
2011,05,20,07,38,10.90
2011,05,20,07,39,11.00
2011,05,20,07,40,11.00
2011,05,20,07,41,11.00
2011,05,20,07,42,11.00
2011,05,20,07,43,11.10
2011,05,20,07,44,11.10
2011,05,20,07,45,11.20
2011,05,20,07,46,11.20
2011,05,20,07,47,11.20
2011,05,20,07,48,11.20
2011,05,20,07,49,11.30
2011,05,20,07,50,11.30
2011,05,20,07,51,11.40
2011,05,20,07,52,11.40
2011,05,20,07,53,11.50
2011,05,20,07,54,11.50
2011,05,20,07,55,11.60
2011,05,20,07,56,11.60
2011,05,20,07,57,11.70
2011,05,20,07,58,11.70
2011,05,20,07,59,11.80
2011,05,20,08,00,11.80
2011,05,20,08,01,11.90
2011,05,20,08,02,11.90
2011,05,20,08,03,12.00
2011,05,20,08,04,12.00
2011,05,20,08,05,12.10
2011,05,20,08,06,12.10
2011,05,20,08,07,12.10
2011,05,20,08,08,12.10
2011,05,20,08,09,12.20
2011,05,20,08,10,12.20
2011,05,20,08,11,12.20
2011,05,20,08,12,12.20
2011,05,20,08,13,12.20
2011,05,20,08,14,12.30
2011,05,20,08,15,12.30
2011,05,20,08,16,12.40
2011,05,20,08,17,12.50
2011,05,20,08,18,12.60
2011,05,20,08,19,12.60
2011,05,20,08,20,12.70
2011,05,20,08,21,12.70
2011,05,20,08,22,12.70
2011,05,20,08,23,12.70
2011,05,20,08,24,12.70
2011,05,20,08,25,12.70
2011,05,20,08,26,12.70
2011,05,20,08,27,12.70
2011,05,20,08,28,12.70
2011,05,20,08,29,12.80
2011,05,20,08,30,12.80
2011,05,20,08,31,12.80
2011,05,20,08,32,12.90
2011,05,20,08,33,12.90
2011,05,20,08,34,13.00
2011,05,20,08,35,13.10
2011,05,20,08,36,13.10
2011,05,20,08,37,13.20
2011,05,20,08,38,13.30
2011,05,20,08,39,13.40
2011,05,20,08,40,13.40
2011,05,20,08,41,13.40
2011,05,20,08,42,13.40
2011,05,20,08,43,13.40
2011,05,20,08,44,13.40
2011,05,20,08,45,13.40
2011,05,20,08,46,13.40
2011,05,20,08,47,13.40
2011,05,20,08,48,13.50
2011,05,20,08,49,13.60
2011,05,20,08,50,13.70
2011,05,20,08,51,13.80
2011,05,20,08,52,13.90
2011,05,20,08,53,14.00
2011,05,20,08,54,14.10
2011,05,20,08,55,14.20
2011,05,20,08,56,14.30
2011,05,20,08,57,14.30
2011,05,20,08,58,14.30
2011,05,20,08,59,14.30
2011,05,20,09,00,14.40
2011,05,20,09,01,14.40
2011,05,20,09,02,14.40
2011,05,20,09,03,14.50
2011,05,20,09,04,14.50
2011,05,20,09,05,14.50
2011,05,20,09,06,14.40
2011,05,20,09,07,14.40
2011,05,20,09,08,14.40
2011,05,20,09,09,14.40
2011,05,20,09,10,14.40
2011,05,20,09,11,14.50
2011,05,20,09,12,14.50
2011,05,20,09,13,14.50
2011,05,20,09,14,14.60
2011,05,20,09,15,14.60
2011,05,20,09,16,14.60
2011,05,20,09,17,14.60
2011,05,20,09,18,14.60
2011,05,20,09,19,14.60
2011,05,20,09,20,14.70
2011,05,20,09,21,14.70
2011,05,20,09,22,14.70
2011,05,20,09,23,14.70
2011,05,20,09,24,14.70
2011,05,20,09,25,14.80
2011,05,20,09,26,14.80
2011,05,20,09,27,14.90
2011,05,20,09,28,15.00
2011,05,20,09,29,15.10
2011,05,20,09,30,15.10
2011,05,20,09,31,15.20
2011,05,20,09,32,15.20
2011,05,20,09,33,15.20
2011,05,20,09,34,15.20
2011,05,20,09,35,15.30
2011,05,20,09,36,15.30
2011,05,20,09,37,15.30
2011,05,20,09,38,15.40
2011,05,20,09,39,15.40
2011,05,20,09,40,15.50
2011,05,20,09,41,15.60
2011,05,20,09,42,15.70
2011,05,20,09,43,15.80
2011,05,20,09,44,15.80
2011,05,20,09,45,15.90
2011,05,20,09,46,16.00
2011,05,20,09,47,16.10
2011,05,20,09,48,16.20
2011,05,20,09,49,16.20
2011,05,20,09,50,16.20
2011,05,20,09,51,16.20
2011,05,20,09,52,16.20
2011,05,20,09,53,16.20
2011,05,20,09,54,16.10
2011,05,20,09,55,16.10
2011,05,20,09,56,16.00
2011,05,20,09,57,15.90
2011,05,20,09,58,15.90
2011,05,20,09,59,15.90
2011,05,20,10,00,15.80
2011,05,20,10,01,15.70
2011,05,20,10,02,15.60
2011,05,20,10,03,15.50
2011,05,20,10,04,15.50
2011,05,20,10,05,15.40
2011,05,20,10,06,15.40
2011,05,20,10,07,15.40
2011,05,20,10,08,15.40
2011,05,20,10,09,15.40
2011,05,20,10,10,15.30
2011,05,20,10,11,15.30
2011,05,20,10,12,15.30
2011,05,20,10,13,15.30
2011,05,20,10,14,15.30
2011,05,20,10,15,15.30
2011,05,20,10,16,15.30
2011,05,20,10,17,15.30
2011,05,20,10,18,15.30
2011,05,20,10,19,15.30
2011,05,20,10,20,15.30
2011,05,20,10,21,15.20
2011,05,20,10,22,15.20
2011,05,20,10,23,15.20
2011,05,20,10,24,15.10
2011,05,20,10,25,15.10
2011,05,20,10,26,15.10
2011,05,20,10,27,15.10
2011,05,20,10,28,15.10
2011,05,20,10,29,15.20
2011,05,20,10,30,15.20
2011,05,20,10,31,15.20
2011,05,20,10,32,15.30
2011,05,20,10,33,15.30
2011,05,20,10,34,15.30
2011,05,20,10,35,15.30
2011,05,20,10,36,15.30
2011,05,20,10,37,15.30
2011,05,20,10,38,15.30
2011,05,20,10,39,15.30
2011,05,20,10,40,15.30
2011,05,20,10,41,15.30
2011,05,20,10,42,15.40
2011,05,20,10,43,15.40
2011,05,20,10,44,15.40
2011,05,20,10,45,15.50
2011,05,20,10,46,15.50
2011,05,20,10,47,15.60
2011,05,20,10,48,15.60
2011,05,20,10,49,15.60
2011,05,20,10,50,15.60
2011,05,20,10,51,15.60
2011,05,20,10,52,15.50
2011,05,20,10,53,15.50
2011,05,20,10,54,15.50
2011,05,20,10,55,15.50
2011,05,20,10,56,15.50
2011,05,20,10,57,15.40
2011,05,20,10,58,15.40
2011,05,20,10,59,15.40
2011,05,20,11,00,15.40
2011,05,20,11,01,15.40
2011,05,20,11,02,15.40
2011,05,20,11,03,15.50
2011,05,20,11,04,15.50
2011,05,20,11,05,15.50
2011,05,20,11,06,15.50
2011,05,20,11,07,15.50
2011,05,20,11,08,15.50
2011,05,20,11,09,15.60
2011,05,20,11,10,15.60
2011,05,20,11,11,15.60
2011,05,20,11,12,15.70
2011,05,20,11,13,15.70
2011,05,20,11,14,15.80
2011,05,20,11,15,15.80
2011,05,20,11,16,15.80
2011,05,20,11,17,15.70
2011,05,20,11,18,15.70
2011,05,20,11,19,15.70
2011,05,20,11,20,15.70
2011,05,20,11,21,15.80
2011,05,20,11,22,15.80
2011,05,20,11,23,15.80
2011,05,20,11,24,15.80
2011,05,20,11,25,15.80
2011,05,20,11,26,15.80
2011,05,20,11,27,15.80
2011,05,20,11,28,15.90
2011,05,20,11,29,15.90
2011,05,20,11,30,16.00
2011,05,20,11,31,16.10
2011,05,20,11,32,16.20
2011,05,20,11,33,16.20
2011,05,20,11,34,16.30
2011,05,20,11,35,16.20
2011,05,20,11,36,16.20
2011,05,20,11,37,16.10
2011,05,20,11,38,16.00
2011,05,20,11,39,15.90
2011,05,20,11,40,15.80
2011,05,20,11,41,15.80
2011,05,20,11,42,15.70
2011,05,20,11,43,15.70
2011,05,20,11,44,15.70
2011,05,20,11,45,15.80
2011,05,20,11,46,15.80
2011,05,20,11,47,15.80
2011,05,20,11,48,15.80
2011,05,20,11,49,15.80
2011,05,20,11,50,15.90
2011,05,20,11,51,15.90
2011,05,20,11,52,15.90
2011,05,20,11,53,15.90
2011,05,20,11,54,16.00
2011,05,20,11,55,16.00
2011,05,20,11,56,16.10
2011,05,20,11,57,16.10
2011,05,20,11,58,16.00
2011,05,20,11,59,16.00
2011,05,20,12,00,16.00
2011,05,20,12,01,16.00
2011,05,20,12,02,16.00
2011,05,20,12,03,16.00
2011,05,20,12,04,16.00
2011,05,20,12,05,16.10
2011,05,20,12,06,16.10
2011,05,20,12,07,16.20
2011,05,20,12,08,16.20
2011,05,20,12,09,16.20
2011,05,20,12,10,16.20
2011,05,20,12,11,16.20
2011,05,20,12,12,16.20
2011,05,20,12,13,16.30
2011,05,20,12,14,16.30
2011,05,20,12,15,16.30
2011,05,20,12,16,16.20
2011,05,20,12,17,16.20
2011,05,20,12,18,16.10
2011,05,20,12,19,16.10
2011,05,20,12,20,16.10
2011,05,20,12,21,16.10
2011,05,20,12,22,16.10
2011,05,20,12,23,16.20
2011,05,20,12,24,16.20
2011,05,20,12,25,16.30
2011,05,20,12,26,16.30
2011,05,20,12,27,16.40
2011,05,20,12,28,16.50
2011,05,20,12,29,16.50
2011,05,20,12,30,16.60
2011,05,20,12,31,16.60
2011,05,20,12,32,16.70
2011,05,20,12,33,16.80
2011,05,20,12,34,16.80
2011,05,20,12,35,16.80
2011,05,20,12,36,16.70
2011,05,20,12,37,16.70
2011,05,20,12,38,16.60
2011,05,20,12,39,16.50
2011,05,20,12,40,16.30
2011,05,20,12,41,16.20
2011,05,20,12,42,16.10
2011,05,20,12,43,16.00
2011,05,20,12,44,16.00
2011,05,20,12,45,16.00
2011,05,20,12,46,16.00
2011,05,20,12,47,16.00
2011,05,20,12,48,16.00
2011,05,20,12,49,16.10
2011,05,20,12,50,16.10
2011,05,20,12,51,16.20
2011,05,20,12,52,16.30
2011,05,20,12,53,16.30
2011,05,20,12,54,16.40
2011,05,20,12,55,16.30
2011,05,20,12,56,16.40
2011,05,20,12,57,16.40
2011,05,20,12,58,16.40
2011,05,20,12,59,16.50
2011,05,20,13,00,16.50
2011,05,20,13,01,16.50
2011,05,20,13,02,16.60
2011,05,20,13,03,16.70
2011,05,20,13,04,16.70
2011,05,20,13,05,16.80
2011,05,20,13,06,16.90
2011,05,20,13,07,16.90
2011,05,20,13,08,16.90
2011,05,20,13,09,16.80
2011,05,20,13,10,16.80
2011,05,20,13,11,16.80
2011,05,20,13,12,16.80
2011,05,20,13,13,16.80
2011,05,20,13,14,16.80
2011,05,20,13,15,16.80
2011,05,20,13,16,16.80
2011,05,20,13,17,16.90
2011,05,20,13,18,17.00
2011,05,20,13,19,17.10
2011,05,20,13,20,17.10
2011,05,20,13,21,17.10
2011,05,20,13,22,17.10
2011,05,20,13,23,17.00
2011,05,20,13,24,17.00
2011,05,20,13,25,17.00
2011,05,20,13,26,17.00
2011,05,20,13,27,17.00
2011,05,20,13,28,17.10
2011,05,20,13,29,17.00
2011,05,20,13,30,16.90
2011,05,20,13,31,16.80
2011,05,20,13,32,16.70
2011,05,20,13,33,16.70
2011,05,20,13,34,16.70
2011,05,20,13,35,16.70
2011,05,20,13,36,16.70
2011,05,20,13,37,16.70
2011,05,20,13,38,16.80
2011,05,20,13,39,16.80
2011,05,20,13,40,16.80
2011,05,20,13,41,16.80
2011,05,20,13,42,16.80
2011,05,20,13,43,16.90
2011,05,20,13,44,16.90
2011,05,20,13,45,16.90
2011,05,20,13,46,17.00
2011,05,20,13,47,17.00
2011,05,20,13,48,17.10
2011,05,20,13,49,17.20
2011,05,20,13,50,17.20
2011,05,20,13,51,17.20
2011,05,20,13,52,17.20
2011,05,20,13,53,17.30
2011,05,20,13,54,17.30
2011,05,20,13,55,17.30
2011,05,20,13,56,17.40
2011,05,20,13,57,17.40
2011,05,20,13,58,17.40
2011,05,20,13,59,17.40
2011,05,20,14,00,17.30
2011,05,20,14,01,17.30
2011,05,20,14,02,17.30
2011,05,20,14,03,17.30
2011,05,20,14,04,17.10
2011,05,20,14,05,17.00
2011,05,20,14,06,16.90
2011,05,20,14,07,16.80
2011,05,20,14,08,16.80
2011,05,20,14,09,16.80
2011,05,20,14,10,16.70
2011,05,20,14,11,16.70
2011,05,20,14,12,16.70
2011,05,20,14,13,16.80
2011,05,20,14,14,16.80
2011,05,20,14,15,16.90
2011,05,20,14,16,17.00
2011,05,20,14,17,17.00
2011,05,20,14,18,17.10
2011,05,20,14,19,17.20
2011,05,20,14,20,17.20
2011,05,20,14,21,17.30
2011,05,20,14,22,17.30
2011,05,20,14,23,17.30
2011,05,20,14,24,17.40
2011,05,20,14,25,17.50
2011,05,20,14,26,17.50
2011,05,20,14,27,17.60
2011,05,20,14,28,17.60
2011,05,20,14,29,17.60
2011,05,20,14,30,17.50
2011,05,20,14,31,17.50
2011,05,20,14,32,17.50
2011,05,20,14,33,17.50
2011,05,20,14,34,17.60
2011,05,20,14,35,17.60
2011,05,20,14,36,17.60
2011,05,20,14,37,17.60
2011,05,20,14,38,17.70
2011,05,20,14,39,17.70
2011,05,20,14,40,17.70
2011,05,20,14,41,17.70
2011,05,20,14,42,17.80
2011,05,20,14,43,17.80
2011,05,20,14,44,17.80
2011,05,20,14,45,17.70
2011,05,20,14,46,17.80
2011,05,20,14,47,17.80
2011,05,20,14,48,17.80
2011,05,20,14,49,17.80
2011,05,20,14,50,17.80
2011,05,20,14,51,17.90
2011,05,20,14,52,17.90
2011,05,20,14,53,17.90
2011,05,20,14,54,17.90
2011,05,20,14,55,17.90
2011,05,20,14,56,17.90
2011,05,20,14,57,17.90
2011,05,20,14,58,17.90
2011,05,20,14,59,17.90
2011,05,20,15,00,17.90
2011,05,20,15,01,17.90
2011,05,20,15,02,17.90
2011,05,20,15,03,17.90
2011,05,20,15,04,17.90
2011,05,20,15,05,17.90
2011,05,20,15,06,17.90
2011,05,20,15,07,17.90
2011,05,20,15,08,17.80
2011,05,20,15,09,17.80
2011,05,20,15,10,17.80
2011,05,20,15,11,17.70
2011,05,20,15,12,17.70
2011,05,20,15,13,17.60
2011,05,20,15,14,17.60
2011,05,20,15,15,17.50
2011,05,20,15,16,17.50
2011,05,20,15,17,17.60
2011,05,20,15,18,17.60
2011,05,20,15,19,17.60
2011,05,20,15,20,17.70
2011,05,20,15,21,17.70
2011,05,20,15,22,17.70
2011,05,20,15,23,17.70
2011,05,20,15,24,17.70
2011,05,20,15,25,17.70
2011,05,20,15,26,17.70
2011,05,20,15,27,17.70
2011,05,20,15,28,17.70
2011,05,20,15,29,17.60
2011,05,20,15,30,17.70
2011,05,20,15,31,17.70
2011,05,20,15,32,17.70
2011,05,20,15,33,17.70
2011,05,20,15,34,17.80
2011,05,20,15,35,17.80
2011,05,20,15,36,17.80
2011,05,20,15,37,17.90
2011,05,20,15,38,18.00
2011,05,20,15,39,18.00
2011,05,20,15,40,18.10
2011,05,20,15,41,18.10
2011,05,20,15,42,18.20
2011,05,20,15,43,18.20
2011,05,20,15,44,18.10
2011,05,20,15,45,18.10
2011,05,20,15,46,18.20
2011,05,20,15,47,18.20
2011,05,20,15,48,18.20
2011,05,20,15,49,18.20
2011,05,20,15,50,18.20
2011,05,20,15,51,18.20
2011,05,20,15,52,18.20
2011,05,20,15,53,18.20
2011,05,20,15,54,18.10
2011,05,20,15,55,18.00
2011,05,20,15,56,17.90
2011,05,20,15,57,17.90
2011,05,20,15,58,17.80
2011,05,20,15,59,17.80
2011,05,20,16,00,17.80
2011,05,20,16,01,17.70
2011,05,20,16,02,17.70
2011,05,20,16,03,17.60
2011,05,20,16,04,17.50
2011,05,20,16,05,17.40
2011,05,20,16,06,17.40
2011,05,20,16,07,17.40
2011,05,20,16,08,17.40
2011,05,20,16,09,17.40
2011,05,20,16,10,17.40
2011,05,20,16,11,17.40
2011,05,20,16,12,17.40
2011,05,20,16,13,17.40
2011,05,20,16,14,17.40
2011,05,20,16,15,17.30
2011,05,20,16,16,17.30
2011,05,20,16,17,17.30
2011,05,20,16,18,17.30
2011,05,20,16,19,17.30
2011,05,20,16,20,17.40
2011,05,20,16,21,17.40
2011,05,20,16,22,17.40
2011,05,20,16,23,17.40
2011,05,20,16,24,17.40
2011,05,20,16,25,17.40
2011,05,20,16,26,17.40
2011,05,20,16,27,17.50
2011,05,20,16,28,17.60
2011,05,20,16,29,17.60
2011,05,20,16,30,17.70
2011,05,20,16,31,17.70
2011,05,20,16,32,17.80
2011,05,20,16,33,17.80
2011,05,20,16,34,17.80
2011,05,20,16,35,17.90
2011,05,20,16,36,17.90
2011,05,20,16,37,18.00
2011,05,20,16,38,18.00
2011,05,20,16,39,18.00
2011,05,20,16,40,18.00
2011,05,20,16,41,18.00
2011,05,20,16,42,18.00
2011,05,20,16,43,17.90
2011,05,20,16,44,17.80
2011,05,20,16,45,17.80
2011,05,20,16,46,17.80
2011,05,20,16,47,17.70
2011,05,20,16,48,17.70
2011,05,20,16,49,17.70
2011,05,20,16,50,17.70
2011,05,20,16,51,17.70
2011,05,20,16,52,17.70
2011,05,20,16,53,17.80
2011,05,20,16,54,17.80
2011,05,20,16,55,17.80
2011,05,20,16,56,17.90
2011,05,20,16,57,17.90
2011,05,20,16,58,18.00
2011,05,20,16,59,18.00
2011,05,20,17,00,18.00
2011,05,20,17,01,18.00
2011,05,20,17,02,18.00
2011,05,20,17,03,18.00
2011,05,20,17,04,18.00
2011,05,20,17,05,18.00
2011,05,20,17,06,18.00
2011,05,20,17,07,18.00
2011,05,20,17,08,18.00
2011,05,20,17,09,18.00
2011,05,20,17,10,17.90
2011,05,20,17,11,18.00
2011,05,20,17,12,18.00
2011,05,20,17,13,18.10
2011,05,20,17,14,18.20
2011,05,20,17,15,18.30
2011,05,20,17,16,18.30
2011,05,20,17,17,18.40
2011,05,20,17,18,18.50
2011,05,20,17,19,18.60
2011,05,20,17,20,18.70
2011,05,20,17,21,18.60
2011,05,20,17,22,18.60
2011,05,20,17,23,18.60
2011,05,20,17,24,18.60
2011,05,20,17,25,18.60
2011,05,20,17,26,18.60
2011,05,20,17,27,18.60
2011,05,20,17,28,18.60
2011,05,20,17,29,18.60
2011,05,20,17,30,18.70
2011,05,20,17,31,18.60
2011,05,20,17,32,18.70
2011,05,20,17,33,18.70
2011,05,20,17,34,18.70
2011,05,20,17,35,18.70
2011,05,20,17,36,18.70
2011,05,20,17,37,18.70