Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,17.20
2013,07,16,00,01,17.20
2013,07,16,00,02,17.20
2013,07,16,00,03,17.20
2013,07,16,00,04,17.20
2013,07,16,00,05,17.20
2013,07,16,00,06,17.20
2013,07,16,00,07,17.20
2013,07,16,00,08,17.20
2013,07,16,00,09,17.10
2013,07,16,00,10,17.10
2013,07,16,00,11,17.10
2013,07,16,00,12,17.10
2013,07,16,00,13,17.10
2013,07,16,00,14,17.10
2013,07,16,00,15,17.10
2013,07,16,00,16,17.10
2013,07,16,00,17,17.10
2013,07,16,00,18,17.00
2013,07,16,00,19,17.00
2013,07,16,00,20,17.00
2013,07,16,00,21,17.00
2013,07,16,00,22,17.00
2013,07,16,00,23,17.00
2013,07,16,00,24,17.00
2013,07,16,00,25,17.00
2013,07,16,00,26,17.00
2013,07,16,00,27,17.00
2013,07,16,00,28,16.90
2013,07,16,00,29,16.90
2013,07,16,00,30,16.90
2013,07,16,00,31,16.90
2013,07,16,00,32,16.90
2013,07,16,00,33,16.90
2013,07,16,00,34,16.90
2013,07,16,00,35,16.80
2013,07,16,00,36,16.80
2013,07,16,00,37,16.80
2013,07,16,00,38,16.80
2013,07,16,00,39,16.70
2013,07,16,00,40,16.70
2013,07,16,00,41,16.60
2013,07,16,00,42,16.60
2013,07,16,00,43,16.60
2013,07,16,00,44,16.50
2013,07,16,00,45,16.50
2013,07,16,00,46,16.40
2013,07,16,00,47,16.40
2013,07,16,00,48,16.40
2013,07,16,00,49,16.30
2013,07,16,00,50,16.30
2013,07,16,00,51,16.30
2013,07,16,00,52,16.30
2013,07,16,00,53,16.30
2013,07,16,00,54,16.30
2013,07,16,00,55,16.20
2013,07,16,00,56,16.20
2013,07,16,00,57,16.20
2013,07,16,00,58,16.20
2013,07,16,00,59,16.20
2013,07,16,01,00,16.20
2013,07,16,01,01,16.20
2013,07,16,01,02,16.10
2013,07,16,01,03,16.10
2013,07,16,01,04,16.10
2013,07,16,01,05,16.10
2013,07,16,01,06,16.10
2013,07,16,01,07,16.10
2013,07,16,01,08,16.10
2013,07,16,01,09,16.10
2013,07,16,01,10,16.10
2013,07,16,01,11,16.10
2013,07,16,01,12,16.10
2013,07,16,01,13,16.10
2013,07,16,01,14,16.10
2013,07,16,01,15,16.10
2013,07,16,01,16,16.10
2013,07,16,01,17,16.10
2013,07,16,01,18,16.10
2013,07,16,01,19,16.10
2013,07,16,01,20,16.10
2013,07,16,01,21,16.10
2013,07,16,01,22,16.10
2013,07,16,01,23,16.10
2013,07,16,01,24,16.10
2013,07,16,01,25,16.10
2013,07,16,01,26,16.10
2013,07,16,01,27,16.20
2013,07,16,01,28,16.30
2013,07,16,01,29,16.30
2013,07,16,01,30,16.40
2013,07,16,01,31,16.50
2013,07,16,01,32,16.60
2013,07,16,01,33,16.70
2013,07,16,01,34,16.70
2013,07,16,01,35,16.80
2013,07,16,01,36,16.90
2013,07,16,01,37,17.00
2013,07,16,01,38,17.20
2013,07,16,01,39,17.30
2013,07,16,01,40,17.50
2013,07,16,01,41,17.60
2013,07,16,01,42,17.70
2013,07,16,01,43,17.80
2013,07,16,01,44,17.90
2013,07,16,01,45,18.00
2013,07,16,01,46,18.10
2013,07,16,01,47,18.20
2013,07,16,01,48,18.30
2013,07,16,01,49,18.30
2013,07,16,01,50,18.30
2013,07,16,01,51,18.30
2013,07,16,01,52,18.20
2013,07,16,01,53,17.90
2013,07,16,01,54,17.70
2013,07,16,01,55,17.40
2013,07,16,01,56,17.10
2013,07,16,01,57,16.90
2013,07,16,01,58,16.80
2013,07,16,01,59,16.70
2013,07,16,02,00,16.60
2013,07,16,02,01,16.60
2013,07,16,02,02,16.60
2013,07,16,02,03,16.60
2013,07,16,02,04,16.60
2013,07,16,02,05,16.60
2013,07,16,02,06,16.60
2013,07,16,02,07,16.60
2013,07,16,02,08,16.60
2013,07,16,02,09,16.60
2013,07,16,02,10,16.60
2013,07,16,02,11,16.60
2013,07,16,02,12,16.50
2013,07,16,02,13,16.50
2013,07,16,02,14,16.50
2013,07,16,02,15,16.50
2013,07,16,02,16,16.60
2013,07,16,02,17,16.60
2013,07,16,02,18,16.70
2013,07,16,02,19,16.70
2013,07,16,02,20,16.70
2013,07,16,02,21,16.70
2013,07,16,02,22,16.70
2013,07,16,02,23,16.70
2013,07,16,02,24,16.70
2013,07,16,02,25,16.70
2013,07,16,02,26,16.70
2013,07,16,02,27,16.60
2013,07,16,02,28,16.60
2013,07,16,02,29,16.60
2013,07,16,02,30,16.50
2013,07,16,02,31,16.50
2013,07,16,02,32,16.50
2013,07,16,02,33,16.50
2013,07,16,02,34,16.50
2013,07,16,02,35,16.40
2013,07,16,02,36,16.40
2013,07,16,02,37,16.40
2013,07,16,02,38,16.30
2013,07,16,02,39,16.20
2013,07,16,02,40,16.20
2013,07,16,02,41,16.10
2013,07,16,02,42,16.00
2013,07,16,02,43,15.80
2013,07,16,02,44,15.70
2013,07,16,02,45,15.60
2013,07,16,02,46,15.60
2013,07,16,02,47,15.50
2013,07,16,02,48,15.40
2013,07,16,02,49,15.30
2013,07,16,02,50,15.30
2013,07,16,02,51,15.30
2013,07,16,02,52,15.30
2013,07,16,02,53,15.30
2013,07,16,02,54,15.20
2013,07,16,02,55,15.20
2013,07,16,02,56,15.20
2013,07,16,02,57,15.20
2013,07,16,02,58,15.20
2013,07,16,02,59,15.20
2013,07,16,03,00,15.20
2013,07,16,03,01,15.30
2013,07,16,03,02,15.30
2013,07,16,03,03,15.30
2013,07,16,03,04,15.20
2013,07,16,03,05,15.20
2013,07,16,03,06,15.20
2013,07,16,03,07,15.20
2013,07,16,03,08,15.30
2013,07,16,03,09,15.30
2013,07,16,03,10,15.30
2013,07,16,03,11,15.30
2013,07,16,03,12,15.40
2013,07,16,03,13,15.40
2013,07,16,03,14,15.50
2013,07,16,03,15,15.60
2013,07,16,03,16,15.60
2013,07,16,03,17,15.70
2013,07,16,03,18,15.80
2013,07,16,03,19,15.80
2013,07,16,03,20,15.90
2013,07,16,03,21,15.90
2013,07,16,03,22,15.90
2013,07,16,03,23,15.90
2013,07,16,03,24,15.90
2013,07,16,03,25,15.90
2013,07,16,03,26,15.90
2013,07,16,03,27,16.00
2013,07,16,03,28,16.00
2013,07,16,03,29,16.00
2013,07,16,03,30,16.00
2013,07,16,03,31,16.00
2013,07,16,03,32,16.10
2013,07,16,03,33,16.10
2013,07,16,03,34,16.10
2013,07,16,03,35,16.20
2013,07,16,03,36,16.20
2013,07,16,03,37,16.20
2013,07,16,03,38,16.30
2013,07,16,03,39,16.30
2013,07,16,03,40,16.40
2013,07,16,03,41,16.50
2013,07,16,03,42,16.50
2013,07,16,03,43,16.60
2013,07,16,03,44,16.70
2013,07,16,03,45,16.70
2013,07,16,03,46,16.70
2013,07,16,03,47,16.70
2013,07,16,03,48,16.70
2013,07,16,03,49,16.70
2013,07,16,03,50,16.70
2013,07,16,03,51,16.60
2013,07,16,03,52,16.50
2013,07,16,03,53,16.50
2013,07,16,03,54,16.40
2013,07,16,03,55,16.40
2013,07,16,03,56,16.30
2013,07,16,03,57,16.30
2013,07,16,03,58,16.20
2013,07,16,03,59,16.20
2013,07,16,04,00,16.10
2013,07,16,04,01,16.00
2013,07,16,04,02,16.00
2013,07,16,04,03,15.90
2013,07,16,04,04,15.80
2013,07,16,04,05,15.80
2013,07,16,04,06,15.70
2013,07,16,04,07,15.60
2013,07,16,04,08,15.50
2013,07,16,04,09,15.50
2013,07,16,04,10,15.40
2013,07,16,04,11,15.30
2013,07,16,04,12,15.20
2013,07,16,04,13,15.20
2013,07,16,04,14,15.10
2013,07,16,04,15,15.00
2013,07,16,04,16,15.00
2013,07,16,04,17,15.00
2013,07,16,04,18,15.00
2013,07,16,04,19,15.00
2013,07,16,04,20,14.90
2013,07,16,04,21,14.80
2013,07,16,04,22,14.80
2013,07,16,04,23,14.70
2013,07,16,04,24,14.70
2013,07,16,04,25,14.60
2013,07,16,04,26,14.50
2013,07,16,04,27,14.50
2013,07,16,04,28,14.40
2013,07,16,04,29,14.40
2013,07,16,04,30,14.40
2013,07,16,04,31,14.40
2013,07,16,04,32,14.40
2013,07,16,04,33,14.30
2013,07,16,04,34,14.30
2013,07,16,04,35,14.30
2013,07,16,04,36,14.30
2013,07,16,04,37,14.30
2013,07,16,04,38,14.30
2013,07,16,04,39,14.30
2013,07,16,04,40,14.40
2013,07,16,04,41,14.40
2013,07,16,04,42,14.40
2013,07,16,04,43,14.40
2013,07,16,04,44,14.40
2013,07,16,04,45,14.40
2013,07,16,04,46,14.40
2013,07,16,04,47,14.40
2013,07,16,04,48,14.40
2013,07,16,04,49,14.40
2013,07,16,04,50,14.40
2013,07,16,04,51,14.40
2013,07,16,04,52,14.40
2013,07,16,04,53,14.40
2013,07,16,04,54,14.40
2013,07,16,04,55,14.50
2013,07,16,04,56,14.60
2013,07,16,04,57,14.70
2013,07,16,04,58,14.90
2013,07,16,04,59,15.00
2013,07,16,05,00,15.10
2013,07,16,05,01,15.30
2013,07,16,05,02,15.60
2013,07,16,05,03,15.80
2013,07,16,05,04,16.00
2013,07,16,05,05,16.30
2013,07,16,05,06,16.60
2013,07,16,05,07,16.80
2013,07,16,05,08,17.00
2013,07,16,05,09,17.20
2013,07,16,05,10,17.40
2013,07,16,05,11,17.60
2013,07,16,05,12,17.80
2013,07,16,05,13,17.90
2013,07,16,05,14,18.10
2013,07,16,05,15,18.20
2013,07,16,05,16,18.30
2013,07,16,05,17,18.30
2013,07,16,05,18,18.40
2013,07,16,05,19,18.50
2013,07,16,05,20,18.50
2013,07,16,05,21,18.60
2013,07,16,05,22,18.60
2013,07,16,05,23,18.60
2013,07,16,05,24,18.70
2013,07,16,05,25,18.70
2013,07,16,05,26,18.70
2013,07,16,05,27,18.70
2013,07,16,05,28,18.70
2013,07,16,05,29,18.80
2013,07,16,05,30,18.80
2013,07,16,05,31,18.80
2013,07,16,05,32,18.90
2013,07,16,05,33,18.90
2013,07,16,05,34,18.90
2013,07,16,05,35,19.00
2013,07,16,05,36,19.00
2013,07,16,05,37,19.10
2013,07,16,05,38,19.10
2013,07,16,05,39,19.10
2013,07,16,05,40,19.20
2013,07,16,05,41,19.20
2013,07,16,05,42,19.20
2013,07,16,05,43,19.20
2013,07,16,05,44,19.20
2013,07,16,05,45,19.20
2013,07,16,05,46,19.20
2013,07,16,05,47,19.20
2013,07,16,05,48,19.20
2013,07,16,05,49,19.20
2013,07,16,05,50,19.20
2013,07,16,05,51,19.30
2013,07,16,05,52,19.30
2013,07,16,05,53,19.30
2013,07,16,05,54,19.30
2013,07,16,05,55,19.30
2013,07,16,05,56,19.40
2013,07,16,05,57,19.40
2013,07,16,05,58,19.40
2013,07,16,05,59,19.40
2013,07,16,06,00,19.40
2013,07,16,06,01,19.40
2013,07,16,06,02,19.40
2013,07,16,06,03,19.40
2013,07,16,06,04,19.40
2013,07,16,06,05,19.40
2013,07,16,06,06,19.40
2013,07,16,06,07,19.40
2013,07,16,06,08,19.40
2013,07,16,06,09,19.40
2013,07,16,06,10,19.30
2013,07,16,06,11,19.30
2013,07,16,06,12,19.30
2013,07,16,06,13,19.30
2013,07,16,06,14,19.30
2013,07,16,06,15,19.40
2013,07,16,06,16,19.40
2013,07,16,06,17,19.40
2013,07,16,06,18,19.40
2013,07,16,06,19,19.40
2013,07,16,06,20,19.40
2013,07,16,06,21,19.50
2013,07,16,06,22,19.50
2013,07,16,06,23,19.50
2013,07,16,06,24,19.60
2013,07,16,06,25,19.60
2013,07,16,06,26,19.60
2013,07,16,06,27,19.60
2013,07,16,06,28,19.60
2013,07,16,06,29,19.70
2013,07,16,06,30,19.70
2013,07,16,06,31,19.70
2013,07,16,06,32,19.70
2013,07,16,06,33,19.70
2013,07,16,06,34,19.70
2013,07,16,06,35,19.70
2013,07,16,06,36,19.70
2013,07,16,06,37,19.80
2013,07,16,06,38,19.80
2013,07,16,06,39,19.80
2013,07,16,06,40,19.80
2013,07,16,06,41,19.80
2013,07,16,06,42,19.80
2013,07,16,06,43,19.80
2013,07,16,06,44,19.80
2013,07,16,06,45,19.70
2013,07,16,06,46,19.50
2013,07,16,06,47,19.30
2013,07,16,06,48,19.10
2013,07,16,06,49,18.80
2013,07,16,06,50,18.60
2013,07,16,06,51,18.30
2013,07,16,06,52,18.10
2013,07,16,06,53,18.00
2013,07,16,06,54,17.80
2013,07,16,06,55,17.70
2013,07,16,06,56,17.60
2013,07,16,06,57,17.50
2013,07,16,06,58,17.40
2013,07,16,06,59,17.40
2013,07,16,07,00,17.40
2013,07,16,07,01,17.40
2013,07,16,07,02,17.30
2013,07,16,07,03,17.30
2013,07,16,07,04,17.30
2013,07,16,07,05,17.30
2013,07,16,07,06,17.30
2013,07,16,07,07,17.30
2013,07,16,07,08,17.30
2013,07,16,07,09,17.30
2013,07,16,07,10,17.20
2013,07,16,07,11,17.20
2013,07,16,07,12,17.20
2013,07,16,07,13,17.20
2013,07,16,07,14,17.10
2013,07,16,07,15,17.10
2013,07,16,07,16,17.10
2013,07,16,07,17,17.10
2013,07,16,07,18,17.00
2013,07,16,07,19,17.00
2013,07,16,07,20,17.00
2013,07,16,07,21,17.00
2013,07,16,07,22,17.00
2013,07,16,07,23,17.00
2013,07,16,07,24,17.00
2013,07,16,07,25,17.00
2013,07,16,07,26,17.00
2013,07,16,07,27,17.10
2013,07,16,07,28,17.10
2013,07,16,07,29,17.10
2013,07,16,07,30,17.10
2013,07,16,07,31,17.20
2013,07,16,07,32,17.20
2013,07,16,07,33,17.30
2013,07,16,07,34,17.30
2013,07,16,07,35,17.30
2013,07,16,07,36,17.30
2013,07,16,07,37,17.40
2013,07,16,07,38,17.40
2013,07,16,07,39,17.40
2013,07,16,07,40,17.40
2013,07,16,07,41,17.40
2013,07,16,07,42,17.50
2013,07,16,07,43,17.50
2013,07,16,07,44,17.50
2013,07,16,07,45,17.60
2013,07,16,07,46,17.60
2013,07,16,07,47,17.70
2013,07,16,07,48,17.70
2013,07,16,07,49,17.80
2013,07,16,07,50,17.90
2013,07,16,07,51,18.00
2013,07,16,07,52,18.20
2013,07,16,07,53,18.30
2013,07,16,07,54,18.50
2013,07,16,07,55,18.60
2013,07,16,07,56,18.80
2013,07,16,07,57,19.00
2013,07,16,07,58,19.10
2013,07,16,07,59,19.30
2013,07,16,08,00,19.40
2013,07,16,08,01,19.50
2013,07,16,08,02,19.60
2013,07,16,08,03,19.70
2013,07,16,08,04,19.80
2013,07,16,08,05,19.90
2013,07,16,08,06,20.00
2013,07,16,08,07,20.10
2013,07,16,08,08,20.20
2013,07,16,08,09,20.30
2013,07,16,08,10,20.40
2013,07,16,08,11,20.50
2013,07,16,08,12,20.60
2013,07,16,08,13,20.70
2013,07,16,08,14,20.80
2013,07,16,08,15,20.90
2013,07,16,08,16,21.00
2013,07,16,08,17,21.20
2013,07,16,08,18,21.30
2013,07,16,08,19,21.50
2013,07,16,08,20,21.60
2013,07,16,08,21,21.80
2013,07,16,08,22,21.90
2013,07,16,08,23,22.00
2013,07,16,08,24,22.10
2013,07,16,08,25,22.20
2013,07,16,08,26,22.30
2013,07,16,08,27,22.40
2013,07,16,08,28,22.40
2013,07,16,08,29,22.40
2013,07,16,08,30,22.50
2013,07,16,08,31,22.50
2013,07,16,08,32,22.50
2013,07,16,08,33,22.60
2013,07,16,08,34,22.60
2013,07,16,08,35,22.60
2013,07,16,08,36,22.70
2013,07,16,08,37,22.70
2013,07,16,08,38,22.80
2013,07,16,08,39,22.90
2013,07,16,08,40,22.90
2013,07,16,08,41,23.00
2013,07,16,08,42,23.10
2013,07,16,08,43,23.20
2013,07,16,08,44,23.20
2013,07,16,08,45,23.30
2013,07,16,08,46,23.40
2013,07,16,08,47,23.50
2013,07,16,08,48,23.50
2013,07,16,08,49,23.60
2013,07,16,08,50,23.70
2013,07,16,08,51,23.70
2013,07,16,08,52,23.70
2013,07,16,08,53,23.80
2013,07,16,08,54,23.80
2013,07,16,08,55,23.70
2013,07,16,08,56,23.70
2013,07,16,08,57,23.70
2013,07,16,08,58,23.70
2013,07,16,08,59,23.70
2013,07,16,09,00,23.70
2013,07,16,09,01,23.70
2013,07,16,09,02,23.80
2013,07,16,09,03,23.80
2013,07,16,09,04,23.80
2013,07,16,09,05,23.80
2013,07,16,09,06,23.80
2013,07,16,09,07,23.90
2013,07,16,09,08,23.90
2013,07,16,09,09,24.00
2013,07,16,09,10,24.00
2013,07,16,09,11,24.00
2013,07,16,09,12,24.00
2013,07,16,09,13,24.10
2013,07,16,09,14,24.10
2013,07,16,09,15,24.10
2013,07,16,09,16,24.20
2013,07,16,09,17,24.20
2013,07,16,09,18,24.30
2013,07,16,09,19,24.30
2013,07,16,09,20,24.30
2013,07,16,09,21,24.20
2013,07,16,09,22,24.20
2013,07,16,09,23,24.30
2013,07,16,09,24,24.30
2013,07,16,09,25,24.30
2013,07,16,09,26,24.30
2013,07,16,09,27,24.40
2013,07,16,09,28,24.40
2013,07,16,09,29,24.40
2013,07,16,09,30,24.40
2013,07,16,09,31,24.40
2013,07,16,09,32,24.40
2013,07,16,09,33,24.40
2013,07,16,09,34,24.50
2013,07,16,09,35,24.40
2013,07,16,09,36,24.50
2013,07,16,09,37,24.50
2013,07,16,09,38,24.60
2013,07,16,09,39,24.60
2013,07,16,09,40,24.60
2013,07,16,09,41,24.60
2013,07,16,09,42,24.70
2013,07,16,09,43,24.70
2013,07,16,09,44,24.70
2013,07,16,09,45,24.70
2013,07,16,09,46,24.70
2013,07,16,09,47,24.80
2013,07,16,09,48,24.80
2013,07,16,09,49,24.80
2013,07,16,09,50,24.80
2013,07,16,09,51,24.80
2013,07,16,09,52,24.90
2013,07,16,09,53,24.90
2013,07,16,09,54,24.90
2013,07,16,09,55,25.00
2013,07,16,09,56,25.00
2013,07,16,09,57,25.00
2013,07,16,09,58,25.00
2013,07,16,09,59,25.00
2013,07,16,10,00,25.00
2013,07,16,10,01,25.10
2013,07,16,10,02,25.10
2013,07,16,10,03,25.10
2013,07,16,10,04,25.20
2013,07,16,10,05,25.20
2013,07,16,10,06,25.30
2013,07,16,10,07,25.40
2013,07,16,10,08,25.50
2013,07,16,10,09,25.50
2013,07,16,10,10,25.60
2013,07,16,10,11,25.60
2013,07,16,10,12,25.60
2013,07,16,10,13,25.60
2013,07,16,10,14,25.60
2013,07,16,10,15,25.60
2013,07,16,10,16,25.60
2013,07,16,10,17,25.60
2013,07,16,10,18,25.60
2013,07,16,10,19,25.60
2013,07,16,10,20,25.60
2013,07,16,10,21,25.60
2013,07,16,10,22,25.70
2013,07,16,10,23,25.70
2013,07,16,10,24,25.70
2013,07,16,10,25,25.70
2013,07,16,10,26,25.70
2013,07,16,10,27,25.70
2013,07,16,10,28,25.70
2013,07,16,10,29,25.70
2013,07,16,10,30,25.60
2013,07,16,10,31,25.60
2013,07,16,10,32,25.60
2013,07,16,10,33,25.60
2013,07,16,10,34,25.60
2013,07,16,10,35,25.60
2013,07,16,10,36,25.50
2013,07,16,10,37,25.50
2013,07,16,10,38,25.40
2013,07,16,10,39,25.40
2013,07,16,10,40,25.50
2013,07,16,10,41,25.60
2013,07,16,10,42,25.60
2013,07,16,10,43,25.70
2013,07,16,10,44,25.80
2013,07,16,10,45,25.90
2013,07,16,10,46,25.90
2013,07,16,10,47,26.00
2013,07,16,10,48,26.00
2013,07,16,10,49,26.10
2013,07,16,10,50,26.10
2013,07,16,10,51,26.10
2013,07,16,10,52,26.00
2013,07,16,10,53,26.00
2013,07,16,10,54,26.00
2013,07,16,10,55,26.00
2013,07,16,10,56,26.00
2013,07,16,10,57,26.00
2013,07,16,10,58,26.10
2013,07,16,10,59,26.10
2013,07,16,11,00,26.20
2013,07,16,11,01,26.20
2013,07,16,11,02,26.10
2013,07,16,11,03,26.10
2013,07,16,11,04,26.10
2013,07,16,11,05,26.10
2013,07,16,11,06,26.20
2013,07,16,11,07,26.20
2013,07,16,11,08,26.20
2013,07,16,11,09,26.20
2013,07,16,11,10,26.20
2013,07,16,11,11,26.20
2013,07,16,11,12,26.30
2013,07,16,11,13,26.30
2013,07,16,11,14,26.30
2013,07,16,11,15,26.40
2013,07,16,11,16,26.40
2013,07,16,11,17,26.40
2013,07,16,11,18,26.40
2013,07,16,11,19,26.50
2013,07,16,11,20,26.50
2013,07,16,11,21,26.50
2013,07,16,11,22,26.40
2013,07,16,11,23,26.50
2013,07,16,11,24,26.50
2013,07,16,11,25,26.50
2013,07,16,11,26,26.50
2013,07,16,11,27,26.50
2013,07,16,11,28,26.50
2013,07,16,11,29,26.50
2013,07,16,11,30,26.50
2013,07,16,11,31,26.60
2013,07,16,11,32,26.60
2013,07,16,11,33,26.60
2013,07,16,11,34,26.70
2013,07,16,11,35,26.70
2013,07,16,11,36,26.70
2013,07,16,11,37,26.70
2013,07,16,11,38,26.80
2013,07,16,11,39,26.80
2013,07,16,11,40,26.80
2013,07,16,11,41,26.90
2013,07,16,11,42,26.90
2013,07,16,11,43,26.90
2013,07,16,11,44,26.90
2013,07,16,11,45,26.90
2013,07,16,11,46,26.90
2013,07,16,11,47,26.90
2013,07,16,11,48,26.90
2013,07,16,11,49,26.90
2013,07,16,11,50,27.00
2013,07,16,11,51,27.00
2013,07,16,11,52,27.10
2013,07,16,11,53,27.10
2013,07,16,11,54,27.20
2013,07,16,11,55,27.30
2013,07,16,11,56,27.30
2013,07,16,11,57,27.40
2013,07,16,11,58,27.40
2013,07,16,11,59,27.40
2013,07,16,12,00,27.40
2013,07,16,12,01,27.50
2013,07,16,12,02,27.60
2013,07,16,12,03,27.60
2013,07,16,12,04,27.70
2013,07,16,12,05,27.70
2013,07,16,12,06,27.80
2013,07,16,12,07,27.80
2013,07,16,12,08,27.80
2013,07,16,12,09,27.80
2013,07,16,12,10,27.80
2013,07,16,12,11,27.80
2013,07,16,12,12,27.80
2013,07,16,12,13,27.70
2013,07,16,12,14,27.70
2013,07,16,12,15,27.70
2013,07,16,12,16,27.80
2013,07,16,12,17,27.80
2013,07,16,12,18,27.80
2013,07,16,12,19,27.80
2013,07,16,12,20,27.80
2013,07,16,12,21,27.80
2013,07,16,12,22,27.80
2013,07,16,12,23,27.80
2013,07,16,12,24,27.90
2013,07,16,12,25,28.00
2013,07,16,12,26,28.00
2013,07,16,12,27,28.00
2013,07,16,12,28,27.90
2013,07,16,12,29,28.00
2013,07,16,12,30,28.00
2013,07,16,12,31,28.00
2013,07,16,12,32,28.10
2013,07,16,12,33,28.10
2013,07,16,12,34,28.20
2013,07,16,12,35,28.30
2013,07,16,12,36,28.40
2013,07,16,12,37,28.40
2013,07,16,12,38,28.40
2013,07,16,12,39,28.40
2013,07,16,12,40,28.40
2013,07,16,12,41,28.30
2013,07,16,12,42,28.30
2013,07,16,12,43,28.20
2013,07,16,12,44,28.20
2013,07,16,12,45,28.20
2013,07,16,12,46,28.10
2013,07,16,12,47,28.10
2013,07,16,12,48,28.00
2013,07,16,12,49,27.90
2013,07,16,12,50,27.90
2013,07,16,12,51,27.80
2013,07,16,12,52,27.70
2013,07,16,12,53,27.60
2013,07,16,12,54,27.60
2013,07,16,12,55,27.50
2013,07,16,12,56,27.50
2013,07,16,12,57,27.50
2013,07,16,12,58,27.60
2013,07,16,12,59,27.60
2013,07,16,13,00,27.60
2013,07,16,13,01,27.70
2013,07,16,13,02,27.70
2013,07,16,13,03,27.70
2013,07,16,13,04,27.70
2013,07,16,13,05,27.70
2013,07,16,13,06,27.80
2013,07,16,13,07,27.80
2013,07,16,13,08,27.90
2013,07,16,13,09,27.90
2013,07,16,13,10,27.90
2013,07,16,13,11,27.90
2013,07,16,13,12,27.90
2013,07,16,13,13,28.00
2013,07,16,13,14,27.90
2013,07,16,13,15,27.90
2013,07,16,13,16,27.80
2013,07,16,13,17,27.80
2013,07,16,13,18,27.70
2013,07,16,13,19,27.70
2013,07,16,13,20,27.70
2013,07,16,13,21,27.70
2013,07,16,13,22,27.70
2013,07,16,13,23,27.80
2013,07,16,13,24,27.80
2013,07,16,13,25,27.80
2013,07,16,13,26,27.90
2013,07,16,13,27,27.90
2013,07,16,13,28,28.00
2013,07,16,13,29,28.00
2013,07,16,13,30,28.10
2013,07,16,13,31,28.10
2013,07,16,13,32,28.20
2013,07,16,13,33,28.20
2013,07,16,13,34,28.20
2013,07,16,13,35,28.20
2013,07,16,13,36,28.20
2013,07,16,13,37,28.10
2013,07,16,13,38,28.10
2013,07,16,13,39,28.00
2013,07,16,13,40,27.90
2013,07,16,13,41,27.90
2013,07,16,13,42,27.80
2013,07,16,13,43,27.80
2013,07,16,13,44,27.80
2013,07,16,13,45,27.80
2013,07,16,13,46,27.80
2013,07,16,13,47,27.90
2013,07,16,13,48,27.90
2013,07,16,13,49,27.90
2013,07,16,13,50,27.90
2013,07,16,13,51,27.90
2013,07,16,13,52,27.90
2013,07,16,13,53,27.90
2013,07,16,13,54,27.90
2013,07,16,13,55,27.90
2013,07,16,13,56,27.80
2013,07,16,13,57,27.80
2013,07,16,13,58,27.80
2013,07,16,13,59,27.80
2013,07,16,14,00,27.80
2013,07,16,14,01,27.80
2013,07,16,14,02,27.80
2013,07,16,14,03,27.70
2013,07,16,14,04,27.70
2013,07,16,14,05,27.60
2013,07,16,14,06,27.60
2013,07,16,14,07,27.60
2013,07,16,14,08,27.60
2013,07,16,14,09,27.60
2013,07,16,14,10,27.60
2013,07,16,14,11,27.60
2013,07,16,14,12,27.60
2013,07,16,14,13,27.60
2013,07,16,14,14,27.60
2013,07,16,14,15,27.60
2013,07,16,14,16,27.60
2013,07,16,14,17,27.70
2013,07,16,14,18,27.70
2013,07,16,14,19,27.70
2013,07,16,14,20,27.70
2013,07,16,14,21,27.70
2013,07,16,14,22,27.80
2013,07,16,14,23,27.80
2013,07,16,14,24,27.80
2013,07,16,14,25,27.90
2013,07,16,14,26,27.90
2013,07,16,14,27,27.90
2013,07,16,14,28,27.90
2013,07,16,14,29,27.90
2013,07,16,14,30,27.90
2013,07,16,14,31,27.90
2013,07,16,14,32,28.00
2013,07,16,14,33,28.00
2013,07,16,14,34,28.00
2013,07,16,14,35,28.00
2013,07,16,14,36,28.00
2013,07,16,14,37,28.00
2013,07,16,14,38,27.90
2013,07,16,14,39,27.90
2013,07,16,14,40,27.90
2013,07,16,14,41,27.80
2013,07,16,14,42,27.80
2013,07,16,14,43,27.80
2013,07,16,14,44,27.80
2013,07,16,14,45,27.80
2013,07,16,14,46,27.80
2013,07,16,14,47,27.80
2013,07,16,14,48,27.80
2013,07,16,14,49,27.80
2013,07,16,14,50,27.80
2013,07,16,14,51,27.80
2013,07,16,14,52,27.80
2013,07,16,14,53,27.80
2013,07,16,14,54,27.80
2013,07,16,14,55,27.90
2013,07,16,14,56,27.80
2013,07,16,14,57,27.80
2013,07,16,14,58,27.80
2013,07,16,14,59,27.80
2013,07,16,15,00,27.70
2013,07,16,15,01,27.70
2013,07,16,15,02,27.60
2013,07,16,15,03,27.50
2013,07,16,15,04,27.50
2013,07,16,15,05,27.50
2013,07,16,15,06,27.40
2013,07,16,15,07,27.40
2013,07,16,15,08,27.40
2013,07,16,15,09,27.30
2013,07,16,15,10,27.20
2013,07,16,15,11,27.10
2013,07,16,15,12,27.00
2013,07,16,15,13,26.90
2013,07,16,15,14,26.90
2013,07,16,15,15,26.90
2013,07,16,15,16,26.90
2013,07,16,15,17,26.90
2013,07,16,15,18,27.00
2013,07,16,15,19,27.10
2013,07,16,15,20,27.30
2013,07,16,15,21,27.40
2013,07,16,15,22,27.50
2013,07,16,15,23,27.60
2013,07,16,15,24,27.70
2013,07,16,15,25,27.70
2013,07,16,15,26,27.80
2013,07,16,15,27,28.00
2013,07,16,15,28,28.10
2013,07,16,15,29,28.30
2013,07,16,15,30,28.40
2013,07,16,15,31,28.60
2013,07,16,15,32,28.80
2013,07,16,15,33,29.00
2013,07,16,15,34,29.10
2013,07,16,15,35,29.30
2013,07,16,15,36,29.40
2013,07,16,15,37,29.60
2013,07,16,15,38,29.70
2013,07,16,15,39,29.80
2013,07,16,15,40,29.80
2013,07,16,15,41,29.80
2013,07,16,15,42,29.70
2013,07,16,15,43,29.70
2013,07,16,15,44,29.60
2013,07,16,15,45,29.60
2013,07,16,15,46,29.50
2013,07,16,15,47,29.40
2013,07,16,15,48,29.40
2013,07,16,15,49,29.20
2013,07,16,15,50,29.00
2013,07,16,15,51,28.80
2013,07,16,15,52,28.60
2013,07,16,15,53,28.50
2013,07,16,15,54,28.50
2013,07,16,15,55,28.50
2013,07,16,15,56,28.50
2013,07,16,15,57,28.60
2013,07,16,15,58,28.70
2013,07,16,15,59,28.80
2013,07,16,16,00,28.90
2013,07,16,16,01,29.00
2013,07,16,16,02,29.10
2013,07,16,16,03,29.20
2013,07,16,16,04,29.30
2013,07,16,16,05,29.40
2013,07,16,16,06,29.40
2013,07,16,16,07,29.40
2013,07,16,16,08,29.40
2013,07,16,16,09,29.40
2013,07,16,16,10,29.30
2013,07,16,16,11,29.30
2013,07,16,16,12,29.30
2013,07,16,16,13,29.30
2013,07,16,16,14,29.30
2013,07,16,16,15,29.30
2013,07,16,16,16,29.30
2013,07,16,16,17,29.30
2013,07,16,16,18,29.30
2013,07,16,16,19,29.20
2013,07,16,16,20,29.10
2013,07,16,16,21,29.10
2013,07,16,16,22,29.10
2013,07,16,16,23,29.00
2013,07,16,16,24,29.00
2013,07,16,16,25,29.00
2013,07,16,16,26,29.00
2013,07,16,16,27,28.90
2013,07,16,16,28,28.90
2013,07,16,16,29,28.90
2013,07,16,16,30,28.80
2013,07,16,16,31,28.80
2013,07,16,16,32,28.80
2013,07,16,16,33,28.70
2013,07,16,16,34,28.70
2013,07,16,16,35,28.70
2013,07,16,16,36,28.60
2013,07,16,16,37,28.60
2013,07,16,16,38,28.50
2013,07,16,16,39,28.40
2013,07,16,16,40,28.30
2013,07,16,16,41,28.20
2013,07,16,16,42,28.10
2013,07,16,16,43,27.90
2013,07,16,16,44,27.90
2013,07,16,16,45,27.80
2013,07,16,16,46,27.70
2013,07,16,16,47,27.70
2013,07,16,16,48,27.70
2013,07,16,16,49,27.70
2013,07,16,16,50,27.70
2013,07,16,16,51,27.70
2013,07,16,16,52,27.70
2013,07,16,16,53,27.70
2013,07,16,16,54,27.70
2013,07,16,16,55,27.60
2013,07,16,16,56,27.60
2013,07,16,16,57,27.60
2013,07,16,16,58,27.50
2013,07,16,16,59,27.40
2013,07,16,17,00,27.40
2013,07,16,17,01,27.30
2013,07,16,17,02,27.20
2013,07,16,17,03,27.10
2013,07,16,17,04,27.10
2013,07,16,17,05,27.00
2013,07,16,17,06,26.90
2013,07,16,17,07,26.80
2013,07,16,17,08,26.80
2013,07,16,17,09,26.70
2013,07,16,17,10,26.70
2013,07,16,17,11,26.60
2013,07,16,17,12,26.60
2013,07,16,17,13,26.50
2013,07,16,17,14,26.40
2013,07,16,17,15,26.40
2013,07,16,17,16,26.30
2013,07,16,17,17,26.30
2013,07,16,17,18,26.30
2013,07,16,17,19,26.30