Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,05,00,00,8.60
2015,12,05,00,01,8.60
2015,12,05,00,02,8.60
2015,12,05,00,03,8.50
2015,12,05,00,04,8.50
2015,12,05,00,05,8.50
2015,12,05,00,06,8.50
2015,12,05,00,07,8.50
2015,12,05,00,08,8.50
2015,12,05,00,09,8.50
2015,12,05,00,10,8.50
2015,12,05,00,11,8.40
2015,12,05,00,12,8.40
2015,12,05,00,13,8.40
2015,12,05,00,14,8.40
2015,12,05,00,15,8.40
2015,12,05,00,16,8.30
2015,12,05,00,17,8.30
2015,12,05,00,18,8.30
2015,12,05,00,19,8.30
2015,12,05,00,20,8.30
2015,12,05,00,21,8.30
2015,12,05,00,22,8.20
2015,12,05,00,23,8.20
2015,12,05,00,24,8.20
2015,12,05,00,25,8.20
2015,12,05,00,26,8.20
2015,12,05,00,27,8.20
2015,12,05,00,28,8.20
2015,12,05,00,29,8.20
2015,12,05,00,30,8.10
2015,12,05,00,31,8.10
2015,12,05,00,32,8.10
2015,12,05,00,33,8.10
2015,12,05,00,34,8.10
2015,12,05,00,35,8.20
2015,12,05,00,36,8.20
2015,12,05,00,37,8.20
2015,12,05,00,38,8.20
2015,12,05,00,39,8.20
2015,12,05,00,40,8.20
2015,12,05,00,41,8.20
2015,12,05,00,42,8.20
2015,12,05,00,43,8.20
2015,12,05,00,44,8.20
2015,12,05,00,45,8.20
2015,12,05,00,46,8.20
2015,12,05,00,47,8.20
2015,12,05,00,48,8.20
2015,12,05,00,49,8.20
2015,12,05,00,50,8.20
2015,12,05,00,51,8.20
2015,12,05,00,52,8.20
2015,12,05,00,53,8.20
2015,12,05,00,54,8.20
2015,12,05,00,55,8.20
2015,12,05,00,56,8.20
2015,12,05,00,57,8.20
2015,12,05,00,58,8.20
2015,12,05,00,59,8.10
2015,12,05,01,00,8.10
2015,12,05,01,01,8.10
2015,12,05,01,02,8.10
2015,12,05,01,03,8.10
2015,12,05,01,04,8.10
2015,12,05,01,05,8.00
2015,12,05,01,06,8.00
2015,12,05,01,07,8.00
2015,12,05,01,08,8.00
2015,12,05,01,09,8.00
2015,12,05,01,10,8.00
2015,12,05,01,11,7.90
2015,12,05,01,12,7.90
2015,12,05,01,13,7.90
2015,12,05,01,14,7.90
2015,12,05,01,15,7.90
2015,12,05,01,16,7.90
2015,12,05,01,17,7.90
2015,12,05,01,18,7.90
2015,12,05,01,19,7.90
2015,12,05,01,20,7.90
2015,12,05,01,21,7.90
2015,12,05,01,22,7.90
2015,12,05,01,23,7.90
2015,12,05,01,24,7.90
2015,12,05,01,25,8.00
2015,12,05,01,26,8.00
2015,12,05,01,27,8.00
2015,12,05,01,28,8.00
2015,12,05,01,29,8.00
2015,12,05,01,30,8.00
2015,12,05,01,31,8.00
2015,12,05,01,32,8.00
2015,12,05,01,33,8.00
2015,12,05,01,34,8.00
2015,12,05,01,35,7.90
2015,12,05,01,36,7.90
2015,12,05,01,37,7.90
2015,12,05,01,38,7.90
2015,12,05,01,39,7.90
2015,12,05,01,40,7.90
2015,12,05,01,41,7.90
2015,12,05,01,42,7.90
2015,12,05,01,43,7.90
2015,12,05,01,44,7.90
2015,12,05,01,45,7.90
2015,12,05,01,46,7.90
2015,12,05,01,47,8.00
2015,12,05,01,48,8.00
2015,12,05,01,49,8.00
2015,12,05,01,50,8.00
2015,12,05,01,51,8.00
2015,12,05,01,52,8.00
2015,12,05,01,53,8.00
2015,12,05,01,54,8.00
2015,12,05,01,55,8.00
2015,12,05,01,56,8.00
2015,12,05,01,57,8.00
2015,12,05,01,58,8.00
2015,12,05,01,59,8.00
2015,12,05,02,00,8.00
2015,12,05,02,01,8.00
2015,12,05,02,02,8.00
2015,12,05,02,03,8.00
2015,12,05,02,04,8.00
2015,12,05,02,05,8.00
2015,12,05,02,06,8.00
2015,12,05,02,07,8.00
2015,12,05,02,08,8.00
2015,12,05,02,09,8.00
2015,12,05,02,10,8.00
2015,12,05,02,11,8.00
2015,12,05,02,12,8.00
2015,12,05,02,13,7.90
2015,12,05,02,14,7.90
2015,12,05,02,15,7.90
2015,12,05,02,16,7.90
2015,12,05,02,17,7.90
2015,12,05,02,18,7.90
2015,12,05,02,19,7.90
2015,12,05,02,20,7.90
2015,12,05,02,21,7.90
2015,12,05,02,22,7.90
2015,12,05,02,23,7.90
2015,12,05,02,24,7.80
2015,12,05,02,25,7.90
2015,12,05,02,26,7.90
2015,12,05,02,27,7.90
2015,12,05,02,28,8.00
2015,12,05,02,29,8.00
2015,12,05,02,30,8.10
2015,12,05,02,31,8.20
2015,12,05,02,32,8.20
2015,12,05,02,33,8.20
2015,12,05,02,34,8.20
2015,12,05,02,35,8.30
2015,12,05,02,36,8.30
2015,12,05,02,37,8.30
2015,12,05,02,38,8.40
2015,12,05,02,39,8.40
2015,12,05,02,40,8.40
2015,12,05,02,41,8.40
2015,12,05,02,42,8.40
2015,12,05,02,43,8.50
2015,12,05,02,44,8.50
2015,12,05,02,45,8.50
2015,12,05,02,46,8.50
2015,12,05,02,47,8.50
2015,12,05,02,48,8.50
2015,12,05,02,49,8.50
2015,12,05,02,50,8.50
2015,12,05,02,51,8.60
2015,12,05,02,52,8.60
2015,12,05,02,53,8.60
2015,12,05,02,54,8.60
2015,12,05,02,55,8.60
2015,12,05,02,56,8.60
2015,12,05,02,57,8.60
2015,12,05,02,58,8.60
2015,12,05,02,59,8.60
2015,12,05,03,00,8.60
2015,12,05,03,01,8.60
2015,12,05,03,02,8.70
2015,12,05,03,03,8.70
2015,12,05,03,04,8.70
2015,12,05,03,05,8.70
2015,12,05,03,06,8.70
2015,12,05,03,07,8.70
2015,12,05,03,08,8.70
2015,12,05,03,09,8.70
2015,12,05,03,10,8.70
2015,12,05,03,11,8.70
2015,12,05,03,12,8.70
2015,12,05,03,13,8.70
2015,12,05,03,14,8.80
2015,12,05,03,15,8.80
2015,12,05,03,16,8.80
2015,12,05,03,17,8.80
2015,12,05,03,18,8.80
2015,12,05,03,19,8.90
2015,12,05,03,20,8.90
2015,12,05,03,21,8.90
2015,12,05,03,22,8.90
2015,12,05,03,23,8.90
2015,12,05,03,24,8.90
2015,12,05,03,25,8.90
2015,12,05,03,26,8.90
2015,12,05,03,27,8.90
2015,12,05,03,28,8.90
2015,12,05,03,29,8.90
2015,12,05,03,30,8.90
2015,12,05,03,31,9.00
2015,12,05,03,32,9.00
2015,12,05,03,33,9.00
2015,12,05,03,34,9.00
2015,12,05,03,35,9.00
2015,12,05,03,36,9.00
2015,12,05,03,37,9.00
2015,12,05,03,38,9.00
2015,12,05,03,39,9.00
2015,12,05,03,40,9.00
2015,12,05,03,41,9.00
2015,12,05,03,42,9.00
2015,12,05,03,43,9.00
2015,12,05,03,44,9.00
2015,12,05,03,45,9.10
2015,12,05,03,46,9.10
2015,12,05,03,47,9.10
2015,12,05,03,48,9.10
2015,12,05,03,49,9.10
2015,12,05,03,50,9.10
2015,12,05,03,51,9.10
2015,12,05,03,52,9.10
2015,12,05,03,53,9.10
2015,12,05,03,54,9.00
2015,12,05,03,55,9.00
2015,12,05,03,56,9.00
2015,12,05,03,57,9.10
2015,12,05,03,58,9.10
2015,12,05,03,59,9.10
2015,12,05,04,00,9.10
2015,12,05,04,01,9.10
2015,12,05,04,02,9.10
2015,12,05,04,03,9.10
2015,12,05,04,04,9.10
2015,12,05,04,05,9.20
2015,12,05,04,06,9.20
2015,12,05,04,07,9.20
2015,12,05,04,08,9.20
2015,12,05,04,09,9.20
2015,12,05,04,10,9.20
2015,12,05,04,11,9.20
2015,12,05,04,12,9.20
2015,12,05,04,13,9.20
2015,12,05,04,14,9.20
2015,12,05,04,15,9.20
2015,12,05,04,16,9.20
2015,12,05,04,17,9.20
2015,12,05,04,18,9.30
2015,12,05,04,19,9.30
2015,12,05,04,20,9.30
2015,12,05,04,21,9.30
2015,12,05,04,22,9.30
2015,12,05,04,23,9.30
2015,12,05,04,24,9.30
2015,12,05,04,25,9.30
2015,12,05,04,26,9.30
2015,12,05,04,27,9.30
2015,12,05,04,28,9.30
2015,12,05,04,29,9.30
2015,12,05,04,30,9.30
2015,12,05,04,31,9.30
2015,12,05,04,32,9.30
2015,12,05,04,33,9.30
2015,12,05,04,34,9.30
2015,12,05,04,35,9.30
2015,12,05,04,36,9.30
2015,12,05,04,37,9.30
2015,12,05,04,38,9.30
2015,12,05,04,39,9.30
2015,12,05,04,40,9.30
2015,12,05,04,41,9.30
2015,12,05,04,42,9.30
2015,12,05,04,43,9.30
2015,12,05,04,44,9.30
2015,12,05,04,45,9.30
2015,12,05,04,46,9.30
2015,12,05,04,47,9.30
2015,12,05,04,48,9.30
2015,12,05,04,49,9.30
2015,12,05,04,50,9.30
2015,12,05,04,51,9.30
2015,12,05,04,52,9.30
2015,12,05,04,53,9.40
2015,12,05,04,54,9.40
2015,12,05,04,55,9.40
2015,12,05,04,56,9.40
2015,12,05,04,57,9.40
2015,12,05,04,58,9.40
2015,12,05,04,59,9.40
2015,12,05,05,00,9.40
2015,12,05,05,01,9.40
2015,12,05,05,02,9.40
2015,12,05,05,03,9.30
2015,12,05,05,04,9.40
2015,12,05,05,05,9.40
2015,12,05,05,06,9.30
2015,12,05,05,07,9.30
2015,12,05,05,08,9.30
2015,12,05,05,09,9.30
2015,12,05,05,10,9.30
2015,12,05,05,11,9.30
2015,12,05,05,12,9.30
2015,12,05,05,13,9.30
2015,12,05,05,14,9.30
2015,12,05,05,15,9.30
2015,12,05,05,16,9.30
2015,12,05,05,17,9.30
2015,12,05,05,18,9.30
2015,12,05,05,19,9.30
2015,12,05,05,20,9.30
2015,12,05,05,21,9.30
2015,12,05,05,22,9.30
2015,12,05,05,23,9.30
2015,12,05,05,24,9.30
2015,12,05,05,25,9.30
2015,12,05,05,26,9.30
2015,12,05,05,27,9.30
2015,12,05,05,28,9.30
2015,12,05,05,29,9.30
2015,12,05,05,30,9.30
2015,12,05,05,31,9.30
2015,12,05,05,32,9.30
2015,12,05,05,33,9.30
2015,12,05,05,34,9.30
2015,12,05,05,35,9.30
2015,12,05,05,36,9.30
2015,12,05,05,37,9.30
2015,12,05,05,38,9.30
2015,12,05,05,39,9.30
2015,12,05,05,40,9.30
2015,12,05,05,41,9.30
2015,12,05,05,42,9.30
2015,12,05,05,43,9.30
2015,12,05,05,44,9.30
2015,12,05,05,45,9.30
2015,12,05,05,46,9.30
2015,12,05,05,47,9.40
2015,12,05,05,48,9.40
2015,12,05,05,49,9.40
2015,12,05,05,50,9.40
2015,12,05,05,51,9.40
2015,12,05,05,52,9.40
2015,12,05,05,53,9.40
2015,12,05,05,54,9.50
2015,12,05,05,55,9.50
2015,12,05,05,56,9.50
2015,12,05,05,57,9.50
2015,12,05,05,58,9.50
2015,12,05,05,59,9.50
2015,12,05,06,00,9.50
2015,12,05,06,01,9.50
2015,12,05,06,02,9.50
2015,12,05,06,03,9.50
2015,12,05,06,04,9.50
2015,12,05,06,05,9.50
2015,12,05,06,06,9.50
2015,12,05,06,07,9.60
2015,12,05,06,08,9.60
2015,12,05,06,09,9.60
2015,12,05,06,10,9.60
2015,12,05,06,11,9.60
2015,12,05,06,12,9.60
2015,12,05,06,13,9.70
2015,12,05,06,14,9.70
2015,12,05,06,15,9.70
2015,12,05,06,16,9.70
2015,12,05,06,17,9.70
2015,12,05,06,18,9.70
2015,12,05,06,19,9.80
2015,12,05,06,20,9.80
2015,12,05,06,21,9.80
2015,12,05,06,22,9.80
2015,12,05,06,23,9.80
2015,12,05,06,24,9.80
2015,12,05,06,25,9.80
2015,12,05,06,26,9.80
2015,12,05,06,27,9.80
2015,12,05,06,28,9.80
2015,12,05,06,29,9.90
2015,12,05,06,30,9.90
2015,12,05,06,31,9.80
2015,12,05,06,32,9.80
2015,12,05,06,33,9.80
2015,12,05,06,34,9.80
2015,12,05,06,35,9.80
2015,12,05,06,36,9.80
2015,12,05,06,37,9.80
2015,12,05,06,38,9.80
2015,12,05,06,39,9.80
2015,12,05,06,40,9.70
2015,12,05,06,41,9.70
2015,12,05,06,42,9.70
2015,12,05,06,43,9.70
2015,12,05,06,44,9.70
2015,12,05,06,45,9.70
2015,12,05,06,46,9.70
2015,12,05,06,47,9.70
2015,12,05,06,48,9.70
2015,12,05,06,49,9.70
2015,12,05,06,50,9.70
2015,12,05,06,51,9.70
2015,12,05,06,52,9.70
2015,12,05,06,53,9.70
2015,12,05,06,54,9.70
2015,12,05,06,55,9.70
2015,12,05,06,56,9.70
2015,12,05,06,57,9.70
2015,12,05,06,58,9.70
2015,12,05,06,59,9.70
2015,12,05,07,00,9.70
2015,12,05,07,01,9.60
2015,12,05,07,02,9.60
2015,12,05,07,03,9.60
2015,12,05,07,04,9.60
2015,12,05,07,05,9.60
2015,12,05,07,06,9.60
2015,12,05,07,07,9.60
2015,12,05,07,08,9.60
2015,12,05,07,09,9.60
2015,12,05,07,10,9.50
2015,12,05,07,11,9.50
2015,12,05,07,12,9.50
2015,12,05,07,13,9.50
2015,12,05,07,14,9.50
2015,12,05,07,15,9.50
2015,12,05,07,16,9.50
2015,12,05,07,17,9.50
2015,12,05,07,18,9.40
2015,12,05,07,19,9.40
2015,12,05,07,20,9.40
2015,12,05,07,21,9.40
2015,12,05,07,22,9.40
2015,12,05,07,23,9.40
2015,12,05,07,24,9.40
2015,12,05,07,25,9.40
2015,12,05,07,26,9.40
2015,12,05,07,27,9.40
2015,12,05,07,28,9.40
2015,12,05,07,29,9.40
2015,12,05,07,30,9.40
2015,12,05,07,31,9.40
2015,12,05,07,32,9.40
2015,12,05,07,33,9.40
2015,12,05,07,34,9.40
2015,12,05,07,35,9.30
2015,12,05,07,36,9.30
2015,12,05,07,37,9.30
2015,12,05,07,38,9.30
2015,12,05,07,39,9.30
2015,12,05,07,40,9.30
2015,12,05,07,41,9.30
2015,12,05,07,42,9.20
2015,12,05,07,43,9.20
2015,12,05,07,44,9.20
2015,12,05,07,45,9.20
2015,12,05,07,46,9.20
2015,12,05,07,47,9.20
2015,12,05,07,48,9.20
2015,12,05,07,49,9.20
2015,12,05,07,50,9.20
2015,12,05,07,51,9.20
2015,12,05,07,52,9.20
2015,12,05,07,53,9.20
2015,12,05,07,54,9.20
2015,12,05,07,55,9.20
2015,12,05,07,56,9.20
2015,12,05,07,57,9.20
2015,12,05,07,58,9.10
2015,12,05,07,59,9.10
2015,12,05,08,00,9.10
2015,12,05,08,01,9.00
2015,12,05,08,02,9.00
2015,12,05,08,03,9.00
2015,12,05,08,04,8.90
2015,12,05,08,05,8.90
2015,12,05,08,06,8.80
2015,12,05,08,07,8.80
2015,12,05,08,08,8.70
2015,12,05,08,09,8.70
2015,12,05,08,10,8.70
2015,12,05,08,11,8.70
2015,12,05,08,12,8.70
2015,12,05,08,13,8.70
2015,12,05,08,14,8.60
2015,12,05,08,15,8.60
2015,12,05,08,16,8.60
2015,12,05,08,17,8.60
2015,12,05,08,18,8.60
2015,12,05,08,19,8.60
2015,12,05,08,20,8.60
2015,12,05,08,21,8.60
2015,12,05,08,22,8.60
2015,12,05,08,23,8.60
2015,12,05,08,24,8.50
2015,12,05,08,25,8.50
2015,12,05,08,26,8.50
2015,12,05,08,27,8.50
2015,12,05,08,28,8.50
2015,12,05,08,29,8.50
2015,12,05,08,30,8.50
2015,12,05,08,31,8.50
2015,12,05,08,32,8.50
2015,12,05,08,33,8.40
2015,12,05,08,34,8.40
2015,12,05,08,35,8.40
2015,12,05,08,36,8.30
2015,12,05,08,37,8.30
2015,12,05,08,38,8.30
2015,12,05,08,39,8.30
2015,12,05,08,40,8.20
2015,12,05,08,41,8.20
2015,12,05,08,42,8.20
2015,12,05,08,43,8.20
2015,12,05,08,44,8.20
2015,12,05,08,45,8.20
2015,12,05,08,46,8.20
2015,12,05,08,47,8.20
2015,12,05,08,48,8.20
2015,12,05,08,49,8.20
2015,12,05,08,50,8.20
2015,12,05,08,51,8.20
2015,12,05,08,52,8.20
2015,12,05,08,53,8.20
2015,12,05,08,54,8.20
2015,12,05,08,55,8.20
2015,12,05,08,56,8.20
2015,12,05,08,57,8.20
2015,12,05,08,58,8.20
2015,12,05,08,59,8.20
2015,12,05,09,00,8.20
2015,12,05,09,01,8.20
2015,12,05,09,02,8.20
2015,12,05,09,03,8.20
2015,12,05,09,04,8.20
2015,12,05,09,05,8.20
2015,12,05,09,06,8.20
2015,12,05,09,07,8.20
2015,12,05,09,08,8.20
2015,12,05,09,09,8.20
2015,12,05,09,10,8.20
2015,12,05,09,11,8.20
2015,12,05,09,12,8.20
2015,12,05,09,13,8.20
2015,12,05,09,14,8.20
2015,12,05,09,15,8.20
2015,12,05,09,16,8.20
2015,12,05,09,17,8.20
2015,12,05,09,18,8.20
2015,12,05,09,19,8.20
2015,12,05,09,20,8.20
2015,12,05,09,21,8.20
2015,12,05,09,22,8.20
2015,12,05,09,23,8.20
2015,12,05,09,24,8.20
2015,12,05,09,25,8.20
2015,12,05,09,26,8.20
2015,12,05,09,27,8.20
2015,12,05,09,28,8.20
2015,12,05,09,29,8.20
2015,12,05,09,30,8.20
2015,12,05,09,31,8.20
2015,12,05,09,32,8.20
2015,12,05,09,33,8.20
2015,12,05,09,34,8.20
2015,12,05,09,35,8.20
2015,12,05,09,36,8.20
2015,12,05,09,37,8.20
2015,12,05,09,38,8.20
2015,12,05,09,39,8.20
2015,12,05,09,40,8.20
2015,12,05,09,41,8.20
2015,12,05,09,42,8.20
2015,12,05,09,43,8.20
2015,12,05,09,44,8.20
2015,12,05,09,45,8.20
2015,12,05,09,46,8.20
2015,12,05,09,47,8.10
2015,12,05,09,48,8.20
2015,12,05,09,49,8.20
2015,12,05,09,50,8.20
2015,12,05,09,51,8.20
2015,12,05,09,52,8.10
2015,12,05,09,53,8.10
2015,12,05,09,54,8.10
2015,12,05,09,55,8.10
2015,12,05,09,56,8.10
2015,12,05,09,57,8.10
2015,12,05,09,58,8.10
2015,12,05,09,59,8.10
2015,12,05,10,00,8.10
2015,12,05,10,01,8.10
2015,12,05,10,02,8.10
2015,12,05,10,03,8.10
2015,12,05,10,04,8.10
2015,12,05,10,05,8.20
2015,12,05,10,06,8.20
2015,12,05,10,07,8.10
2015,12,05,10,08,8.10
2015,12,05,10,09,8.10
2015,12,05,10,10,8.10
2015,12,05,10,11,8.10
2015,12,05,10,12,8.10
2015,12,05,10,13,8.10
2015,12,05,10,14,8.10
2015,12,05,10,15,8.10
2015,12,05,10,16,8.10
2015,12,05,10,17,8.10
2015,12,05,10,18,8.10
2015,12,05,10,19,8.10
2015,12,05,10,20,8.10
2015,12,05,10,21,8.10
2015,12,05,10,22,8.10
2015,12,05,10,23,8.10
2015,12,05,10,24,8.10
2015,12,05,10,25,8.10
2015,12,05,10,26,8.10
2015,12,05,10,27,8.00
2015,12,05,10,28,8.00
2015,12,05,10,29,8.00
2015,12,05,10,30,8.00
2015,12,05,10,31,8.00
2015,12,05,10,32,8.00
2015,12,05,10,33,8.00
2015,12,05,10,34,8.00
2015,12,05,10,35,8.00
2015,12,05,10,36,8.00
2015,12,05,10,37,8.00
2015,12,05,10,38,7.90
2015,12,05,10,39,7.90
2015,12,05,10,40,7.90
2015,12,05,10,41,7.90
2015,12,05,10,42,7.80
2015,12,05,10,43,7.80
2015,12,05,10,44,7.80
2015,12,05,10,45,7.80
2015,12,05,10,46,7.80
2015,12,05,10,47,7.80
2015,12,05,10,48,7.80
2015,12,05,10,49,7.80
2015,12,05,10,50,7.80
2015,12,05,10,51,7.80
2015,12,05,10,52,7.80
2015,12,05,10,53,7.80
2015,12,05,10,54,7.80
2015,12,05,10,55,7.80
2015,12,05,10,56,7.80
2015,12,05,10,57,7.80
2015,12,05,10,58,7.80
2015,12,05,10,59,7.80
2015,12,05,11,00,7.80
2015,12,05,11,01,7.80
2015,12,05,11,02,7.70
2015,12,05,11,03,7.70
2015,12,05,11,04,7.70
2015,12,05,11,05,7.70
2015,12,05,11,06,7.70
2015,12,05,11,07,7.70
2015,12,05,11,08,7.70
2015,12,05,11,09,7.70
2015,12,05,11,10,7.80
2015,12,05,11,11,7.80
2015,12,05,11,12,7.80
2015,12,05,11,13,7.80
2015,12,05,11,14,7.80
2015,12,05,11,15,7.80
2015,12,05,11,16,7.80
2015,12,05,11,17,7.80
2015,12,05,11,18,7.80
2015,12,05,11,19,7.80
2015,12,05,11,20,7.80
2015,12,05,11,21,7.80
2015,12,05,11,22,7.80
2015,12,05,11,23,7.80
2015,12,05,11,24,7.80
2015,12,05,11,25,7.80
2015,12,05,11,26,7.90
2015,12,05,11,27,7.90
2015,12,05,11,28,7.90
2015,12,05,11,29,7.90
2015,12,05,11,30,7.90
2015,12,05,11,31,7.90
2015,12,05,11,32,8.00
2015,12,05,11,33,8.00
2015,12,05,11,34,8.00
2015,12,05,11,35,8.00
2015,12,05,11,36,8.00
2015,12,05,11,37,8.00
2015,12,05,11,38,8.00
2015,12,05,11,39,8.00
2015,12,05,11,40,8.00
2015,12,05,11,41,8.00
2015,12,05,11,42,8.00
2015,12,05,11,43,8.00
2015,12,05,11,44,8.00
2015,12,05,11,45,8.00
2015,12,05,11,46,8.10
2015,12,05,11,47,8.00
2015,12,05,11,48,8.00
2015,12,05,11,49,8.00
2015,12,05,11,50,8.00
2015,12,05,11,51,8.00
2015,12,05,11,52,8.00
2015,12,05,11,53,7.90
2015,12,05,11,54,7.90
2015,12,05,11,55,7.90
2015,12,05,11,56,7.90
2015,12,05,11,57,7.90
2015,12,05,11,58,7.90
2015,12,05,11,59,7.90
2015,12,05,12,00,7.90
2015,12,05,12,01,7.90
2015,12,05,12,02,7.90
2015,12,05,12,03,7.90
2015,12,05,12,04,7.90
2015,12,05,12,05,7.90
2015,12,05,12,06,8.00
2015,12,05,12,07,8.00
2015,12,05,12,08,8.00
2015,12,05,12,09,8.00
2015,12,05,12,10,8.10
2015,12,05,12,11,8.10
2015,12,05,12,12,8.10
2015,12,05,12,13,8.10
2015,12,05,12,14,8.10
2015,12,05,12,15,8.10
2015,12,05,12,16,8.10
2015,12,05,12,17,8.10
2015,12,05,12,18,8.10
2015,12,05,12,19,8.10
2015,12,05,12,20,8.10
2015,12,05,12,21,8.00
2015,12,05,12,22,8.00
2015,12,05,12,23,8.00
2015,12,05,12,24,8.00
2015,12,05,12,25,8.00
2015,12,05,12,26,8.00
2015,12,05,12,27,8.00
2015,12,05,12,28,8.10
2015,12,05,12,29,8.10
2015,12,05,12,30,8.10
2015,12,05,12,31,8.10
2015,12,05,12,32,8.20
2015,12,05,12,33,8.20
2015,12,05,12,34,8.20
2015,12,05,12,35,8.20
2015,12,05,12,36,8.20
2015,12,05,12,37,8.20
2015,12,05,12,38,8.20
2015,12,05,12,39,8.20
2015,12,05,12,40,8.20
2015,12,05,12,41,8.20
2015,12,05,12,42,8.20
2015,12,05,12,43,8.20
2015,12,05,12,44,8.20
2015,12,05,12,45,8.20
2015,12,05,12,46,8.20
2015,12,05,12,47,8.20
2015,12,05,12,48,8.20
2015,12,05,12,49,8.20
2015,12,05,12,50,8.20
2015,12,05,12,51,8.20
2015,12,05,12,52,8.20
2015,12,05,12,53,8.20
2015,12,05,12,54,8.20
2015,12,05,12,55,8.20
2015,12,05,12,56,8.20
2015,12,05,12,57,8.20
2015,12,05,12,58,8.20
2015,12,05,12,59,8.20
2015,12,05,13,00,8.20
2015,12,05,13,01,8.20
2015,12,05,13,02,8.20
2015,12,05,13,03,8.20
2015,12,05,13,04,8.20
2015,12,05,13,05,8.10
2015,12,05,13,06,8.10
2015,12,05,13,07,8.10
2015,12,05,13,08,8.10
2015,12,05,13,09,8.10
2015,12,05,13,10,8.10
2015,12,05,13,11,8.10
2015,12,05,13,12,8.10
2015,12,05,13,13,8.10
2015,12,05,13,14,8.10
2015,12,05,13,15,8.10
2015,12,05,13,16,8.10
2015,12,05,13,17,8.10
2015,12,05,13,18,8.10
2015,12,05,13,19,8.10
2015,12,05,13,20,8.10
2015,12,05,13,21,8.10
2015,12,05,13,22,8.10
2015,12,05,13,23,8.10
2015,12,05,13,24,8.10
2015,12,05,13,25,8.10
2015,12,05,13,26,8.00
2015,12,05,13,27,8.00
2015,12,05,13,28,8.00
2015,12,05,13,29,8.00
2015,12,05,13,30,8.00
2015,12,05,13,31,8.00
2015,12,05,13,32,8.00
2015,12,05,13,33,8.00
2015,12,05,13,34,8.00
2015,12,05,13,35,8.00
2015,12,05,13,36,8.00
2015,12,05,13,37,8.00
2015,12,05,13,38,8.00
2015,12,05,13,39,8.00
2015,12,05,13,40,8.00
2015,12,05,13,41,8.00
2015,12,05,13,42,8.00
2015,12,05,13,43,8.00
2015,12,05,13,44,8.00
2015,12,05,13,45,8.00
2015,12,05,13,46,8.00
2015,12,05,13,47,8.00
2015,12,05,13,48,8.00
2015,12,05,13,49,8.00
2015,12,05,13,50,8.00
2015,12,05,13,51,8.00
2015,12,05,13,52,8.00
2015,12,05,13,53,8.00
2015,12,05,13,54,8.00
2015,12,05,13,55,8.00
2015,12,05,13,56,8.00
2015,12,05,13,57,8.00
2015,12,05,13,58,8.00
2015,12,05,13,59,8.00
2015,12,05,14,00,8.00
2015,12,05,14,01,8.00
2015,12,05,14,02,8.00
2015,12,05,14,03,8.00
2015,12,05,14,04,8.00
2015,12,05,14,05,8.00
2015,12,05,14,06,7.90
2015,12,05,14,07,7.90
2015,12,05,14,08,7.90
2015,12,05,14,09,7.90
2015,12,05,14,10,7.90
2015,12,05,14,11,7.90
2015,12,05,14,12,7.90
2015,12,05,14,13,7.90
2015,12,05,14,14,7.80
2015,12,05,14,15,7.80
2015,12,05,14,16,7.80
2015,12,05,14,17,7.80
2015,12,05,14,18,7.90
2015,12,05,14,19,7.90
2015,12,05,14,20,7.90
2015,12,05,14,21,7.90
2015,12,05,14,22,7.90
2015,12,05,14,23,7.90
2015,12,05,14,24,7.90
2015,12,05,14,25,7.90
2015,12,05,14,26,7.90
2015,12,05,14,27,7.90
2015,12,05,14,28,7.90
2015,12,05,14,29,7.90
2015,12,05,14,30,7.90
2015,12,05,14,31,7.90
2015,12,05,14,32,7.90
2015,12,05,14,33,7.90
2015,12,05,14,34,7.90
2015,12,05,14,35,7.90
2015,12,05,14,36,7.90
2015,12,05,14,37,7.90
2015,12,05,14,38,7.90
2015,12,05,14,39,7.90
2015,12,05,14,40,7.90
2015,12,05,14,41,7.90
2015,12,05,14,42,7.90
2015,12,05,14,43,7.90
2015,12,05,14,44,7.90
2015,12,05,14,45,7.90
2015,12,05,14,46,7.90
2015,12,05,14,47,7.90
2015,12,05,14,48,7.90
2015,12,05,14,49,7.90
2015,12,05,14,50,7.90
2015,12,05,14,51,7.90
2015,12,05,14,52,7.80
2015,12,05,14,53,7.80
2015,12,05,14,54,7.80
2015,12,05,14,55,7.80
2015,12,05,14,56,7.80
2015,12,05,14,57,7.80
2015,12,05,14,58,7.80
2015,12,05,14,59,7.80
2015,12,05,15,00,7.80
2015,12,05,15,01,7.80
2015,12,05,15,02,7.80
2015,12,05,15,03,7.80
2015,12,05,15,04,7.80
2015,12,05,15,05,7.80
2015,12,05,15,06,7.80
2015,12,05,15,07,7.80
2015,12,05,15,08,7.80
2015,12,05,15,09,7.90
2015,12,05,15,10,7.90
2015,12,05,15,11,7.90
2015,12,05,15,12,7.90
2015,12,05,15,13,7.90
2015,12,05,15,14,7.90
2015,12,05,15,15,7.90
2015,12,05,15,16,7.90
2015,12,05,15,17,7.90
2015,12,05,15,18,7.90
2015,12,05,15,19,7.90
2015,12,05,15,20,7.90
2015,12,05,15,21,8.00
2015,12,05,15,22,8.00
2015,12,05,15,23,8.00
2015,12,05,15,24,8.00
2015,12,05,15,25,8.00
2015,12,05,15,26,8.00
2015,12,05,15,27,8.00
2015,12,05,15,28,8.00
2015,12,05,15,29,8.00
2015,12,05,15,30,8.00
2015,12,05,15,31,8.00
2015,12,05,15,32,8.00
2015,12,05,15,33,8.00
2015,12,05,15,34,8.00
2015,12,05,15,35,8.10
2015,12,05,15,36,8.10
2015,12,05,15,37,8.10
2015,12,05,15,38,8.10
2015,12,05,15,39,8.10
2015,12,05,15,40,8.10
2015,12,05,15,41,8.10
2015,12,05,15,42,8.10
2015,12,05,15,43,8.10
2015,12,05,15,44,8.10
2015,12,05,15,45,8.10
2015,12,05,15,46,8.10
2015,12,05,15,47,8.10
2015,12,05,15,48,8.10
2015,12,05,15,49,8.10
2015,12,05,15,50,8.10
2015,12,05,15,51,8.10
2015,12,05,15,52,8.10
2015,12,05,15,53,8.10
2015,12,05,15,54,8.10
2015,12,05,15,55,8.10
2015,12,05,15,56,8.10
2015,12,05,15,57,8.10
2015,12,05,15,58,8.10
2015,12,05,15,59,8.20
2015,12,05,16,00,8.20
2015,12,05,16,01,8.10
2015,12,05,16,02,8.10
2015,12,05,16,03,8.10
2015,12,05,16,04,8.10
2015,12,05,16,05,8.10
2015,12,05,16,06,8.10
2015,12,05,16,07,8.10
2015,12,05,16,08,8.10
2015,12,05,16,09,8.10
2015,12,05,16,10,8.10
2015,12,05,16,11,8.10
2015,12,05,16,12,8.10
2015,12,05,16,13,8.10
2015,12,05,16,14,8.10
2015,12,05,16,15,8.10
2015,12,05,16,16,8.10
2015,12,05,16,17,8.10
2015,12,05,16,18,8.10
2015,12,05,16,19,8.10
2015,12,05,16,20,8.00
2015,12,05,16,21,8.00
2015,12,05,16,22,8.00
2015,12,05,16,23,8.00
2015,12,05,16,24,8.00
2015,12,05,16,25,8.00
2015,12,05,16,26,8.00
2015,12,05,16,27,8.00
2015,12,05,16,28,8.00
2015,12,05,16,29,8.00
2015,12,05,16,30,8.00
2015,12,05,16,31,8.00
2015,12,05,16,32,8.00
2015,12,05,16,33,8.00
2015,12,05,16,34,8.00
2015,12,05,16,35,8.00
2015,12,05,16,36,8.00
2015,12,05,16,37,8.00
2015,12,05,16,38,8.00
2015,12,05,16,39,8.00
2015,12,05,16,40,8.00
2015,12,05,16,41,8.00
2015,12,05,16,42,8.00
2015,12,05,16,43,8.00
2015,12,05,16,44,8.00
2015,12,05,16,45,8.00
2015,12,05,16,46,8.00
2015,12,05,16,47,8.10
2015,12,05,16,48,8.10
2015,12,05,16,49,8.10
2015,12,05,16,50,8.10
2015,12,05,16,51,8.10
2015,12,05,16,52,8.10
2015,12,05,16,53,8.10
2015,12,05,16,54,8.10
2015,12,05,16,55,8.10
2015,12,05,16,56,8.20
2015,12,05,16,57,8.20
2015,12,05,16,58,8.20
2015,12,05,16,59,8.20
2015,12,05,17,00,8.20
2015,12,05,17,01,8.20
2015,12,05,17,02,8.20
2015,12,05,17,03,8.20
2015,12,05,17,04,8.20
2015,12,05,17,05,8.20
2015,12,05,17,06,8.20
2015,12,05,17,07,8.20
2015,12,05,17,08,8.20
2015,12,05,17,09,8.20
2015,12,05,17,10,8.20
2015,12,05,17,11,8.20
2015,12,05,17,12,8.20
2015,12,05,17,13,8.20
2015,12,05,17,14,8.20
2015,12,05,17,15,8.20
2015,12,05,17,16,8.20
2015,12,05,17,17,8.20
2015,12,05,17,18,8.20
2015,12,05,17,19,8.20
2015,12,05,17,20,8.20
2015,12,05,17,21,8.20
2015,12,05,17,22,8.20
2015,12,05,17,23,8.20
2015,12,05,17,24,8.20
2015,12,05,17,25,8.20
2015,12,05,17,26,8.20
2015,12,05,17,27,8.20
2015,12,05,17,28,8.20
2015,12,05,17,29,8.20
2015,12,05,17,30,8.20
2015,12,05,17,31,8.20
2015,12,05,17,32,8.30
2015,12,05,17,33,8.30
2015,12,05,17,34,8.30
2015,12,05,17,35,8.30
2015,12,05,17,36,8.30
2015,12,05,17,37,8.20
2015,12,05,17,38,8.20
2015,12,05,17,39,8.20
2015,12,05,17,40,8.20
2015,12,05,17,41,8.20
2015,12,05,17,42,8.20
2015,12,05,17,43,8.20
2015,12,05,17,44,8.20
2015,12,05,17,45,8.20
2015,12,05,17,46,8.20
2015,12,05,17,47,8.20
2015,12,05,17,48,8.20
2015,12,05,17,49,8.30
2015,12,05,17,50,8.30
2015,12,05,17,51,8.30
2015,12,05,17,52,8.30
2015,12,05,17,53,8.30
2015,12,05,17,54,8.30
2015,12,05,17,55,8.30
2015,12,05,17,56,8.30
2015,12,05,17,57,8.40
2015,12,05,17,58,8.40
2015,12,05,17,59,8.40
2015,12,05,18,00,8.40
2015,12,05,18,01,8.40
2015,12,05,18,02,8.40
2015,12,05,18,03,8.40
2015,12,05,18,04,8.40
2015,12,05,18,05,8.40
2015,12,05,18,06,8.40