Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,10,00,00,6.90
2016,04,10,00,01,6.90
2016,04,10,00,02,6.90
2016,04,10,00,03,6.90
2016,04,10,00,04,6.90
2016,04,10,00,05,6.90
2016,04,10,00,06,6.80
2016,04,10,00,07,6.80
2016,04,10,00,08,6.80
2016,04,10,00,09,6.80
2016,04,10,00,10,6.80
2016,04,10,00,11,6.80
2016,04,10,00,12,6.80
2016,04,10,00,13,6.70
2016,04,10,00,14,6.70
2016,04,10,00,15,6.70
2016,04,10,00,16,6.70
2016,04,10,00,17,6.70
2016,04,10,00,18,6.70
2016,04,10,00,19,6.70
2016,04,10,00,20,6.60
2016,04,10,00,21,6.60
2016,04,10,00,22,6.60
2016,04,10,00,23,6.60
2016,04,10,00,24,6.60
2016,04,10,00,25,6.60
2016,04,10,00,26,6.60
2016,04,10,00,27,6.60
2016,04,10,00,28,6.60
2016,04,10,00,29,6.60
2016,04,10,00,30,6.60
2016,04,10,00,31,6.60
2016,04,10,00,32,6.60
2016,04,10,00,33,6.60
2016,04,10,00,34,6.60
2016,04,10,00,35,6.50
2016,04,10,00,36,6.50
2016,04,10,00,37,6.50
2016,04,10,00,38,6.50
2016,04,10,00,39,6.50
2016,04,10,00,40,6.50
2016,04,10,00,41,6.50
2016,04,10,00,42,6.50
2016,04,10,00,43,6.50
2016,04,10,00,44,6.50
2016,04,10,00,45,6.50
2016,04,10,00,46,6.50
2016,04,10,00,47,6.50
2016,04,10,00,48,6.50
2016,04,10,00,49,6.50
2016,04,10,00,50,6.50
2016,04,10,00,51,6.50
2016,04,10,00,52,6.50
2016,04,10,00,53,6.50
2016,04,10,00,54,6.50
2016,04,10,00,55,6.60
2016,04,10,00,56,6.60
2016,04,10,00,57,6.60
2016,04,10,00,58,6.60
2016,04,10,00,59,6.60
2016,04,10,01,00,6.60
2016,04,10,01,01,6.60
2016,04,10,01,02,6.60
2016,04,10,01,03,6.60
2016,04,10,01,04,6.60
2016,04,10,01,05,6.60
2016,04,10,01,06,6.50
2016,04,10,01,07,6.50
2016,04,10,01,08,6.50
2016,04,10,01,09,6.50
2016,04,10,01,10,6.40
2016,04,10,01,11,6.40
2016,04,10,01,12,6.40
2016,04,10,01,13,6.40
2016,04,10,01,14,6.40
2016,04,10,01,15,6.40
2016,04,10,01,16,6.40
2016,04,10,01,17,6.40
2016,04,10,01,18,6.30
2016,04,10,01,19,6.30
2016,04,10,01,20,6.30
2016,04,10,01,21,6.30
2016,04,10,01,22,6.30
2016,04,10,01,23,6.30
2016,04,10,01,24,6.30
2016,04,10,01,25,6.30
2016,04,10,01,26,6.30
2016,04,10,01,27,6.30
2016,04,10,01,28,6.30
2016,04,10,01,29,6.30
2016,04,10,01,30,6.30
2016,04,10,01,31,6.30
2016,04,10,01,32,6.30
2016,04,10,01,33,6.30
2016,04,10,01,34,6.20
2016,04,10,01,35,6.20
2016,04,10,01,36,6.20
2016,04,10,01,37,6.20
2016,04,10,01,38,6.20
2016,04,10,01,39,6.20
2016,04,10,01,40,6.20
2016,04,10,01,41,6.20
2016,04,10,01,42,6.20
2016,04,10,01,43,6.20
2016,04,10,01,44,6.10
2016,04,10,01,45,6.10
2016,04,10,01,46,6.10
2016,04,10,01,47,6.10
2016,04,10,01,48,6.10
2016,04,10,01,49,6.10
2016,04,10,01,50,6.00
2016,04,10,01,51,6.00
2016,04,10,01,52,6.00
2016,04,10,01,53,6.00
2016,04,10,01,54,6.00
2016,04,10,01,55,6.00
2016,04,10,01,56,6.00
2016,04,10,01,57,6.00
2016,04,10,01,58,6.00
2016,04,10,01,59,6.00
2016,04,10,02,00,6.00
2016,04,10,02,01,6.00
2016,04,10,02,02,6.00
2016,04,10,02,03,6.00
2016,04,10,02,04,6.00
2016,04,10,02,05,6.00
2016,04,10,02,06,6.00
2016,04,10,02,07,6.00
2016,04,10,02,08,6.00
2016,04,10,02,09,6.10
2016,04,10,02,10,6.10
2016,04,10,02,11,6.10
2016,04,10,02,12,6.10
2016,04,10,02,13,6.10
2016,04,10,02,14,6.10
2016,04,10,02,15,6.10
2016,04,10,02,16,6.10
2016,04,10,02,17,6.10
2016,04,10,02,18,6.10
2016,04,10,02,19,6.10
2016,04,10,02,20,6.10
2016,04,10,02,21,6.10
2016,04,10,02,22,6.10
2016,04,10,02,23,6.10
2016,04,10,02,24,6.10
2016,04,10,02,25,6.10
2016,04,10,02,26,6.00
2016,04,10,02,27,6.00
2016,04,10,02,28,6.00
2016,04,10,02,29,6.00
2016,04,10,02,30,6.00
2016,04,10,02,31,6.00
2016,04,10,02,32,6.00
2016,04,10,02,33,5.90
2016,04,10,02,34,5.90
2016,04,10,02,35,5.90
2016,04,10,02,36,5.90
2016,04,10,02,37,5.90
2016,04,10,02,38,5.90
2016,04,10,02,39,5.90
2016,04,10,02,40,5.90
2016,04,10,02,41,5.90
2016,04,10,02,42,5.90
2016,04,10,02,43,5.90
2016,04,10,02,44,5.90
2016,04,10,02,45,5.80
2016,04,10,02,46,5.80
2016,04,10,02,47,5.90
2016,04,10,02,48,5.90
2016,04,10,02,49,5.90
2016,04,10,02,50,5.90
2016,04,10,02,51,5.90
2016,04,10,02,52,5.90
2016,04,10,02,53,5.90
2016,04,10,02,54,5.90
2016,04,10,02,55,5.80
2016,04,10,02,56,5.80
2016,04,10,02,57,5.80
2016,04,10,02,58,5.80
2016,04,10,02,59,5.80
2016,04,10,03,00,5.80
2016,04,10,03,01,5.80
2016,04,10,03,02,5.80
2016,04,10,03,03,5.80
2016,04,10,03,04,5.80
2016,04,10,03,05,5.80
2016,04,10,03,06,5.80
2016,04,10,03,07,5.70
2016,04,10,03,08,5.70
2016,04,10,03,09,5.70
2016,04,10,03,10,5.70
2016,04,10,03,11,5.70
2016,04,10,03,12,5.70
2016,04,10,03,13,5.70
2016,04,10,03,14,5.70
2016,04,10,03,15,5.70
2016,04,10,03,16,5.70
2016,04,10,03,17,5.70
2016,04,10,03,18,5.70
2016,04,10,03,19,5.70
2016,04,10,03,20,5.70
2016,04,10,03,21,5.70
2016,04,10,03,22,5.70
2016,04,10,03,23,5.70
2016,04,10,03,24,5.70
2016,04,10,03,25,5.70
2016,04,10,03,26,5.70
2016,04,10,03,27,5.70
2016,04,10,03,28,5.70
2016,04,10,03,29,5.70
2016,04,10,03,30,5.60
2016,04,10,03,31,5.60
2016,04,10,03,32,5.60
2016,04,10,03,33,5.60
2016,04,10,03,34,5.60
2016,04,10,03,35,5.60
2016,04,10,03,36,5.70
2016,04,10,03,37,5.70
2016,04,10,03,38,5.70
2016,04,10,03,39,5.70
2016,04,10,03,40,5.70
2016,04,10,03,41,5.70
2016,04,10,03,42,5.70
2016,04,10,03,43,5.70
2016,04,10,03,44,5.70
2016,04,10,03,45,5.70
2016,04,10,03,46,5.70
2016,04,10,03,47,5.70
2016,04,10,03,48,5.70
2016,04,10,03,49,5.70
2016,04,10,03,50,5.70
2016,04,10,03,51,5.70
2016,04,10,03,52,5.70
2016,04,10,03,53,5.70
2016,04,10,03,54,5.70
2016,04,10,03,55,5.70
2016,04,10,03,56,5.60
2016,04,10,03,57,5.60
2016,04,10,03,58,5.60
2016,04,10,03,59,5.60
2016,04,10,04,00,5.60
2016,04,10,04,01,5.60
2016,04,10,04,02,5.60
2016,04,10,04,03,5.60
2016,04,10,04,04,5.60
2016,04,10,04,05,5.60
2016,04,10,04,06,5.50
2016,04,10,04,07,5.50
2016,04,10,04,08,5.50
2016,04,10,04,09,5.50
2016,04,10,04,10,5.50
2016,04,10,04,11,5.60
2016,04,10,04,12,5.60
2016,04,10,04,13,5.60
2016,04,10,04,14,5.60
2016,04,10,04,15,5.60
2016,04,10,04,16,5.60
2016,04,10,04,17,5.60
2016,04,10,04,18,5.60
2016,04,10,04,19,5.60
2016,04,10,04,20,5.50
2016,04,10,04,21,5.50
2016,04,10,04,22,5.50
2016,04,10,04,23,5.60
2016,04,10,04,24,5.60
2016,04,10,04,25,5.60
2016,04,10,04,26,5.60
2016,04,10,04,27,5.60
2016,04,10,04,28,5.70
2016,04,10,04,29,5.70
2016,04,10,04,30,5.70
2016,04,10,04,31,5.70
2016,04,10,04,32,5.70
2016,04,10,04,33,5.70
2016,04,10,04,34,5.70
2016,04,10,04,35,5.70
2016,04,10,04,36,5.60
2016,04,10,04,37,5.60
2016,04,10,04,38,5.60
2016,04,10,04,39,5.60
2016,04,10,04,40,5.50
2016,04,10,04,41,5.50
2016,04,10,04,42,5.50
2016,04,10,04,43,5.40
2016,04,10,04,44,5.40
2016,04,10,04,45,5.40
2016,04,10,04,46,5.40
2016,04,10,04,47,5.40
2016,04,10,04,48,5.30
2016,04,10,04,49,5.30
2016,04,10,04,50,5.30
2016,04,10,04,51,5.30
2016,04,10,04,52,5.30
2016,04,10,04,53,5.30
2016,04,10,04,54,5.30
2016,04,10,04,55,5.30
2016,04,10,04,56,5.30
2016,04,10,04,57,5.30
2016,04,10,04,58,5.30
2016,04,10,04,59,5.30
2016,04,10,05,00,5.30
2016,04,10,05,01,5.30
2016,04,10,05,02,5.40
2016,04,10,05,03,5.40
2016,04,10,05,04,5.40
2016,04,10,05,05,5.40
2016,04,10,05,06,5.40
2016,04,10,05,07,5.40
2016,04,10,05,08,5.40
2016,04,10,05,09,5.40
2016,04,10,05,10,5.40
2016,04,10,05,11,5.40
2016,04,10,05,12,5.40
2016,04,10,05,13,5.40
2016,04,10,05,14,5.40
2016,04,10,05,15,5.40
2016,04,10,05,16,5.40
2016,04,10,05,17,5.40
2016,04,10,05,18,5.40
2016,04,10,05,19,5.40
2016,04,10,05,20,5.30
2016,04,10,05,21,5.30
2016,04,10,05,22,5.30
2016,04,10,05,23,5.30
2016,04,10,05,24,5.30
2016,04,10,05,25,5.20
2016,04,10,05,26,5.20
2016,04,10,05,27,5.20
2016,04,10,05,28,5.20
2016,04,10,05,29,5.20
2016,04,10,05,30,5.20
2016,04,10,05,31,5.10
2016,04,10,05,32,5.10
2016,04,10,05,33,5.10
2016,04,10,05,34,5.10
2016,04,10,05,35,5.10
2016,04,10,05,36,5.10
2016,04,10,05,37,5.00
2016,04,10,05,38,5.00
2016,04,10,05,39,5.00
2016,04,10,05,40,5.00
2016,04,10,05,41,5.00
2016,04,10,05,42,5.00
2016,04,10,05,43,5.00
2016,04,10,05,44,5.00
2016,04,10,05,45,4.90
2016,04,10,05,46,4.90
2016,04,10,05,47,4.90
2016,04,10,05,48,4.90
2016,04,10,05,49,4.90
2016,04,10,05,50,4.90
2016,04,10,05,51,4.90
2016,04,10,05,52,4.90
2016,04,10,05,53,5.00
2016,04,10,05,54,5.00
2016,04,10,05,55,5.00
2016,04,10,05,56,4.90
2016,04,10,05,57,4.90
2016,04,10,05,58,4.90
2016,04,10,05,59,4.90
2016,04,10,06,00,4.90
2016,04,10,06,01,4.90
2016,04,10,06,02,4.90
2016,04,10,06,03,4.90
2016,04,10,06,04,4.90
2016,04,10,06,05,4.90
2016,04,10,06,06,4.90
2016,04,10,06,07,4.90
2016,04,10,06,08,4.90
2016,04,10,06,09,4.90
2016,04,10,06,10,4.90
2016,04,10,06,11,4.90
2016,04,10,06,12,4.90
2016,04,10,06,13,4.90
2016,04,10,06,14,4.90
2016,04,10,06,15,4.90
2016,04,10,06,16,4.90
2016,04,10,06,17,4.90
2016,04,10,06,18,4.90
2016,04,10,06,19,4.90
2016,04,10,06,20,4.90
2016,04,10,06,21,4.90
2016,04,10,06,22,4.90
2016,04,10,06,23,4.80
2016,04,10,06,24,4.80
2016,04,10,06,25,4.80
2016,04,10,06,26,4.80
2016,04,10,06,27,4.80
2016,04,10,06,28,4.80
2016,04,10,06,29,4.80
2016,04,10,06,30,4.80
2016,04,10,06,31,4.80
2016,04,10,06,32,4.80
2016,04,10,06,33,4.80
2016,04,10,06,34,4.80
2016,04,10,06,35,4.80
2016,04,10,06,36,4.80
2016,04,10,06,37,4.80
2016,04,10,06,38,4.80
2016,04,10,06,39,4.80
2016,04,10,06,40,4.80
2016,04,10,06,41,4.80
2016,04,10,06,42,4.80
2016,04,10,06,43,4.80
2016,04,10,06,44,4.80
2016,04,10,06,45,4.80
2016,04,10,06,46,4.80
2016,04,10,06,47,4.80
2016,04,10,06,48,4.80
2016,04,10,06,49,4.80
2016,04,10,06,50,4.80
2016,04,10,06,51,4.80
2016,04,10,06,52,4.80
2016,04,10,06,53,4.80
2016,04,10,06,54,4.80
2016,04,10,06,55,4.80
2016,04,10,06,56,4.80
2016,04,10,06,57,4.80
2016,04,10,06,58,4.80
2016,04,10,06,59,4.80
2016,04,10,07,00,4.90
2016,04,10,07,01,4.90
2016,04,10,07,02,4.90
2016,04,10,07,03,4.90
2016,04,10,07,04,4.90
2016,04,10,07,05,5.00
2016,04,10,07,06,5.00
2016,04,10,07,07,5.00
2016,04,10,07,08,5.00
2016,04,10,07,09,5.10
2016,04,10,07,10,5.10
2016,04,10,07,11,5.10
2016,04,10,07,12,5.10
2016,04,10,07,13,5.20
2016,04,10,07,14,5.20
2016,04,10,07,15,5.20
2016,04,10,07,16,5.20
2016,04,10,07,17,5.30
2016,04,10,07,18,5.30
2016,04,10,07,19,5.30
2016,04,10,07,20,5.30
2016,04,10,07,21,5.30
2016,04,10,07,22,5.40
2016,04,10,07,23,5.40
2016,04,10,07,24,5.40
2016,04,10,07,25,5.40
2016,04,10,07,26,5.40
2016,04,10,07,27,5.50
2016,04,10,07,28,5.50
2016,04,10,07,29,5.50
2016,04,10,07,30,5.60
2016,04,10,07,31,5.60
2016,04,10,07,32,5.60
2016,04,10,07,33,5.60
2016,04,10,07,34,5.70
2016,04,10,07,35,5.70
2016,04,10,07,36,5.70
2016,04,10,07,37,5.70
2016,04,10,07,38,5.80
2016,04,10,07,39,5.80
2016,04,10,07,40,5.80
2016,04,10,07,41,5.90
2016,04,10,07,42,5.90
2016,04,10,07,43,5.90
2016,04,10,07,44,6.00
2016,04,10,07,45,6.10
2016,04,10,07,46,6.10
2016,04,10,07,47,6.20
2016,04,10,07,48,6.20
2016,04,10,07,49,6.30
2016,04,10,07,50,6.30
2016,04,10,07,51,6.40
2016,04,10,07,52,6.40
2016,04,10,07,53,6.50
2016,04,10,07,54,6.50
2016,04,10,07,55,6.60
2016,04,10,07,56,6.60
2016,04,10,07,57,6.70
2016,04,10,07,58,6.70
2016,04,10,07,59,6.80
2016,04,10,08,00,6.90
2016,04,10,08,01,6.90
2016,04,10,08,02,7.00
2016,04,10,08,03,7.10
2016,04,10,08,04,7.20
2016,04,10,08,05,7.20
2016,04,10,08,06,7.30
2016,04,10,08,07,7.50
2016,04,10,08,08,7.60
2016,04,10,08,09,7.70
2016,04,10,08,10,7.90
2016,04,10,08,11,8.10
2016,04,10,08,12,8.20
2016,04,10,08,13,8.30
2016,04,10,08,14,8.50
2016,04,10,08,15,8.60
2016,04,10,08,16,8.70
2016,04,10,08,17,8.80
2016,04,10,08,18,8.80
2016,04,10,08,19,8.90
2016,04,10,08,20,8.90
2016,04,10,08,21,9.00
2016,04,10,08,22,9.00
2016,04,10,08,23,9.10
2016,04,10,08,24,9.20
2016,04,10,08,25,9.20
2016,04,10,08,26,9.30
2016,04,10,08,27,9.30
2016,04,10,08,28,9.40
2016,04,10,08,29,9.40
2016,04,10,08,30,9.50
2016,04,10,08,31,9.60
2016,04,10,08,32,9.60
2016,04,10,08,33,9.70
2016,04,10,08,34,9.80
2016,04,10,08,35,9.90
2016,04,10,08,36,10.00
2016,04,10,08,37,10.10
2016,04,10,08,38,10.10
2016,04,10,08,39,10.10
2016,04,10,08,40,10.20
2016,04,10,08,41,10.20
2016,04,10,08,42,10.20
2016,04,10,08,43,10.20
2016,04,10,08,44,10.20
2016,04,10,08,45,10.20
2016,04,10,08,46,10.20
2016,04,10,08,47,10.20
2016,04,10,08,48,10.20
2016,04,10,08,49,10.20
2016,04,10,08,50,10.30
2016,04,10,08,51,10.30
2016,04,10,08,52,10.30
2016,04,10,08,53,10.30
2016,04,10,08,54,10.30
2016,04,10,08,55,10.30
2016,04,10,08,56,10.30
2016,04,10,08,57,10.30
2016,04,10,08,58,10.40
2016,04,10,08,59,10.40
2016,04,10,09,00,10.40
2016,04,10,09,01,10.40
2016,04,10,09,02,10.40
2016,04,10,09,03,10.30
2016,04,10,09,04,10.30
2016,04,10,09,05,10.20
2016,04,10,09,06,10.20
2016,04,10,09,07,10.10
2016,04,10,09,08,10.10
2016,04,10,09,09,10.00
2016,04,10,09,10,9.90
2016,04,10,09,11,9.90
2016,04,10,09,12,9.80
2016,04,10,09,13,9.80
2016,04,10,09,14,9.80
2016,04,10,09,15,9.80
2016,04,10,09,16,9.80
2016,04,10,09,17,9.80
2016,04,10,09,18,9.80
2016,04,10,09,19,9.70
2016,04,10,09,20,9.70
2016,04,10,09,21,9.70
2016,04,10,09,22,9.70
2016,04,10,09,23,9.70
2016,04,10,09,24,9.70
2016,04,10,09,25,9.70
2016,04,10,09,26,9.70
2016,04,10,09,27,9.70
2016,04,10,09,28,9.70
2016,04,10,09,29,9.70
2016,04,10,09,30,9.70
2016,04,10,09,31,9.70
2016,04,10,09,32,9.80
2016,04,10,09,33,9.80
2016,04,10,09,34,9.80
2016,04,10,09,35,9.80
2016,04,10,09,36,9.80
2016,04,10,09,37,9.80
2016,04,10,09,38,9.80
2016,04,10,09,39,9.80
2016,04,10,09,40,9.90
2016,04,10,09,41,9.90
2016,04,10,09,42,9.90
2016,04,10,09,43,9.90
2016,04,10,09,44,9.90
2016,04,10,09,45,9.90
2016,04,10,09,46,9.90
2016,04,10,09,47,9.90
2016,04,10,09,48,9.90
2016,04,10,09,49,9.90
2016,04,10,09,50,10.00
2016,04,10,09,51,9.90
2016,04,10,09,52,9.90
2016,04,10,09,53,9.90
2016,04,10,09,54,9.90
2016,04,10,09,55,9.90
2016,04,10,09,56,9.90
2016,04,10,09,57,9.80
2016,04,10,09,58,9.80
2016,04,10,09,59,9.80
2016,04,10,10,00,9.80
2016,04,10,10,01,9.80
2016,04,10,10,02,9.80
2016,04,10,10,03,9.80
2016,04,10,10,04,9.80
2016,04,10,10,05,9.80
2016,04,10,10,06,9.80
2016,04,10,10,07,9.90
2016,04,10,10,08,9.90
2016,04,10,10,09,10.00
2016,04,10,10,10,10.00
2016,04,10,10,11,10.10
2016,04,10,10,12,10.10
2016,04,10,10,13,10.10
2016,04,10,10,14,10.10
2016,04,10,10,15,10.10
2016,04,10,10,16,10.10
2016,04,10,10,17,10.20
2016,04,10,10,18,10.20
2016,04,10,10,19,10.20
2016,04,10,10,20,10.20
2016,04,10,10,21,10.30
2016,04,10,10,22,10.30
2016,04,10,10,23,10.30
2016,04,10,10,24,10.30
2016,04,10,10,25,10.30
2016,04,10,10,26,10.30
2016,04,10,10,27,10.30
2016,04,10,10,28,10.40
2016,04,10,10,29,10.40
2016,04,10,10,30,10.40
2016,04,10,10,31,10.40
2016,04,10,10,32,10.40
2016,04,10,10,33,10.50
2016,04,10,10,34,10.50
2016,04,10,10,35,10.50
2016,04,10,10,36,10.50
2016,04,10,10,37,10.50
2016,04,10,10,38,10.50
2016,04,10,10,39,10.50
2016,04,10,10,40,10.50
2016,04,10,10,41,10.50
2016,04,10,10,42,10.50
2016,04,10,10,43,10.50
2016,04,10,10,44,10.50
2016,04,10,10,45,10.50
2016,04,10,10,46,10.50
2016,04,10,10,47,10.50
2016,04,10,10,48,10.50
2016,04,10,10,49,10.50
2016,04,10,10,50,10.50
2016,04,10,10,51,10.50
2016,04,10,10,52,10.40
2016,04,10,10,53,10.50
2016,04,10,10,54,10.50
2016,04,10,10,55,10.50
2016,04,10,10,56,10.50
2016,04,10,10,57,10.60
2016,04,10,10,58,10.60
2016,04,10,10,59,10.60
2016,04,10,11,00,10.60
2016,04,10,11,01,10.60
2016,04,10,11,02,10.60
2016,04,10,11,03,10.60
2016,04,10,11,04,10.70
2016,04,10,11,05,10.70
2016,04,10,11,06,10.70
2016,04,10,11,07,10.70
2016,04,10,11,08,10.80
2016,04,10,11,09,10.80
2016,04,10,11,10,10.80
2016,04,10,11,11,10.80
2016,04,10,11,12,10.90
2016,04,10,11,13,10.90
2016,04,10,11,14,10.90
2016,04,10,11,15,11.00
2016,04,10,11,16,11.10
2016,04,10,11,17,11.10
2016,04,10,11,18,11.10
2016,04,10,11,19,11.20
2016,04,10,11,20,11.20
2016,04,10,11,21,11.20
2016,04,10,11,22,11.20
2016,04,10,11,23,11.30
2016,04,10,11,24,11.30
2016,04,10,11,25,11.30
2016,04,10,11,26,11.30
2016,04,10,11,27,11.30
2016,04,10,11,28,11.30
2016,04,10,11,29,11.30
2016,04,10,11,30,11.40
2016,04,10,11,31,11.40
2016,04,10,11,32,11.40
2016,04,10,11,33,11.40
2016,04,10,11,34,11.50
2016,04,10,11,35,11.50
2016,04,10,11,36,11.50
2016,04,10,11,37,11.50
2016,04,10,11,38,11.50
2016,04,10,11,39,11.50
2016,04,10,11,40,11.50
2016,04,10,11,41,11.50
2016,04,10,11,42,11.50
2016,04,10,11,43,11.50
2016,04,10,11,44,11.60
2016,04,10,11,45,11.60
2016,04,10,11,46,11.60
2016,04,10,11,47,11.60
2016,04,10,11,48,11.70
2016,04,10,11,49,11.70
2016,04,10,11,50,11.80
2016,04,10,11,51,11.80
2016,04,10,11,52,11.80
2016,04,10,11,53,11.90
2016,04,10,11,54,11.90
2016,04,10,11,55,11.90
2016,04,10,11,56,12.00
2016,04,10,11,57,12.10
2016,04,10,11,58,12.10
2016,04,10,11,59,12.10
2016,04,10,12,00,12.20
2016,04,10,12,01,12.20
2016,04,10,12,02,12.20
2016,04,10,12,03,12.30
2016,04,10,12,04,12.20
2016,04,10,12,05,12.20
2016,04,10,12,06,12.20
2016,04,10,12,07,12.20
2016,04,10,12,08,12.20
2016,04,10,12,09,12.20
2016,04,10,12,10,12.20
2016,04,10,12,11,12.20
2016,04,10,12,12,12.30
2016,04,10,12,13,12.30
2016,04,10,12,14,12.30
2016,04,10,12,15,12.30
2016,04,10,12,16,12.40
2016,04,10,12,17,12.40
2016,04,10,12,18,12.40
2016,04,10,12,19,12.50
2016,04,10,12,20,12.50
2016,04,10,12,21,12.50
2016,04,10,12,22,12.50
2016,04,10,12,23,12.60
2016,04,10,12,24,12.60
2016,04,10,12,25,12.60
2016,04,10,12,26,12.70
2016,04,10,12,27,12.70
2016,04,10,12,28,12.70
2016,04,10,12,29,12.70
2016,04,10,12,30,12.60
2016,04,10,12,31,12.60
2016,04,10,12,32,12.60
2016,04,10,12,33,12.60
2016,04,10,12,34,12.60
2016,04,10,12,35,12.60
2016,04,10,12,36,12.50
2016,04,10,12,37,12.50
2016,04,10,12,38,12.50
2016,04,10,12,39,12.60
2016,04,10,12,40,12.60
2016,04,10,12,41,12.60
2016,04,10,12,42,12.60
2016,04,10,12,43,12.60
2016,04,10,12,44,12.60
2016,04,10,12,45,12.70
2016,04,10,12,46,12.70
2016,04,10,12,47,12.70
2016,04,10,12,48,12.70
2016,04,10,12,49,12.70
2016,04,10,12,50,12.70
2016,04,10,12,51,12.70
2016,04,10,12,52,12.70
2016,04,10,12,53,12.70
2016,04,10,12,54,12.70
2016,04,10,12,55,12.70
2016,04,10,12,56,12.70
2016,04,10,12,57,12.80
2016,04,10,12,58,12.80
2016,04,10,12,59,12.80
2016,04,10,13,00,12.80
2016,04,10,13,01,12.80
2016,04,10,13,02,12.80
2016,04,10,13,03,12.80
2016,04,10,13,04,12.80
2016,04,10,13,05,12.80
2016,04,10,13,06,12.80
2016,04,10,13,07,12.80
2016,04,10,13,08,12.70
2016,04,10,13,09,12.70
2016,04,10,13,10,12.70
2016,04,10,13,11,12.70
2016,04,10,13,12,12.70
2016,04,10,13,13,12.70
2016,04,10,13,14,12.70
2016,04,10,13,15,12.70
2016,04,10,13,16,12.70
2016,04,10,13,17,12.70
2016,04,10,13,18,12.60
2016,04,10,13,19,12.60
2016,04,10,13,20,12.70
2016,04,10,13,21,12.70
2016,04,10,13,22,12.60
2016,04,10,13,23,12.60
2016,04,10,13,24,12.60
2016,04,10,13,25,12.60
2016,04,10,13,26,12.50
2016,04,10,13,27,12.50
2016,04,10,13,28,12.60
2016,04,10,13,29,12.60
2016,04,10,13,30,12.60
2016,04,10,13,31,12.60
2016,04,10,13,32,12.70
2016,04,10,13,33,12.70
2016,04,10,13,34,12.70
2016,04,10,13,35,12.70
2016,04,10,13,36,12.70
2016,04,10,13,37,12.70
2016,04,10,13,38,12.70
2016,04,10,13,39,12.80
2016,04,10,13,40,12.80
2016,04,10,13,41,12.80
2016,04,10,13,42,12.80
2016,04,10,13,43,12.80
2016,04,10,13,44,12.80
2016,04,10,13,45,12.80
2016,04,10,13,46,12.80
2016,04,10,13,47,12.80
2016,04,10,13,48,12.80
2016,04,10,13,49,12.80
2016,04,10,13,50,12.80
2016,04,10,13,51,12.80
2016,04,10,13,52,12.80
2016,04,10,13,53,12.80
2016,04,10,13,54,12.80
2016,04,10,13,55,12.80
2016,04,10,13,56,12.80
2016,04,10,13,57,12.80
2016,04,10,13,58,12.80
2016,04,10,13,59,12.80
2016,04,10,14,00,12.80
2016,04,10,14,01,12.80
2016,04,10,14,02,12.90
2016,04,10,14,03,12.90
2016,04,10,14,04,12.90
2016,04,10,14,05,13.00
2016,04,10,14,06,13.00
2016,04,10,14,07,13.00
2016,04,10,14,08,13.00
2016,04,10,14,09,13.10
2016,04,10,14,10,13.10
2016,04,10,14,11,13.10
2016,04,10,14,12,13.10
2016,04,10,14,13,13.20
2016,04,10,14,14,13.20
2016,04,10,14,15,13.20
2016,04,10,14,16,13.20
2016,04,10,14,17,13.20
2016,04,10,14,18,13.20
2016,04,10,14,19,13.30
2016,04,10,14,20,13.30
2016,04,10,14,21,13.30
2016,04,10,14,22,13.30
2016,04,10,14,23,13.30
2016,04,10,14,24,13.30
2016,04,10,14,25,13.30
2016,04,10,14,26,13.30
2016,04,10,14,27,13.30
2016,04,10,14,28,13.30
2016,04,10,14,29,13.20
2016,04,10,14,30,13.20
2016,04,10,14,31,13.20
2016,04,10,14,32,13.20
2016,04,10,14,33,13.20
2016,04,10,14,34,13.20
2016,04,10,14,35,13.20
2016,04,10,14,36,13.20
2016,04,10,14,37,13.20
2016,04,10,14,38,13.30
2016,04,10,14,39,13.30
2016,04,10,14,40,13.30
2016,04,10,14,41,13.30
2016,04,10,14,42,13.30
2016,04,10,14,43,13.40
2016,04,10,14,44,13.30
2016,04,10,14,45,13.30
2016,04,10,14,46,13.30
2016,04,10,14,47,13.30
2016,04,10,14,48,13.30
2016,04,10,14,49,13.30
2016,04,10,14,50,13.30
2016,04,10,14,51,13.30
2016,04,10,14,52,13.30
2016,04,10,14,53,13.30
2016,04,10,14,54,13.30
2016,04,10,14,55,13.30
2016,04,10,14,56,13.30
2016,04,10,14,57,13.30
2016,04,10,14,58,13.30
2016,04,10,14,59,13.30
2016,04,10,15,00,13.40
2016,04,10,15,01,13.40
2016,04,10,15,02,13.40
2016,04,10,15,03,13.50
2016,04,10,15,04,13.50
2016,04,10,15,05,13.50
2016,04,10,15,06,13.50
2016,04,10,15,07,13.40
2016,04,10,15,08,13.40
2016,04,10,15,09,13.30
2016,04,10,15,10,13.30
2016,04,10,15,11,13.30
2016,04,10,15,12,13.30
2016,04,10,15,13,13.40
2016,04,10,15,14,13.40
2016,04,10,15,15,13.40
2016,04,10,15,16,13.40
2016,04,10,15,17,13.40
2016,04,10,15,18,13.40
2016,04,10,15,19,13.40
2016,04,10,15,20,13.40
2016,04,10,15,21,13.40
2016,04,10,15,22,13.40
2016,04,10,15,23,13.40
2016,04,10,15,24,13.40
2016,04,10,15,25,13.40
2016,04,10,15,26,13.40
2016,04,10,15,27,13.40
2016,04,10,15,28,13.40
2016,04,10,15,29,13.40
2016,04,10,15,30,13.40
2016,04,10,15,31,13.40
2016,04,10,15,32,13.40
2016,04,10,15,33,13.40
2016,04,10,15,34,13.40
2016,04,10,15,35,13.40
2016,04,10,15,36,13.40
2016,04,10,15,37,13.40
2016,04,10,15,38,13.40
2016,04,10,15,39,13.50
2016,04,10,15,40,13.50
2016,04,10,15,41,13.60
2016,04,10,15,42,13.60
2016,04,10,15,43,13.60
2016,04,10,15,44,13.60
2016,04,10,15,45,13.60
2016,04,10,15,46,13.60
2016,04,10,15,47,13.60
2016,04,10,15,48,13.60
2016,04,10,15,49,13.50
2016,04,10,15,50,13.50
2016,04,10,15,51,13.40
2016,04,10,15,52,13.40
2016,04,10,15,53,13.30
2016,04,10,15,54,13.30
2016,04,10,15,55,13.30
2016,04,10,15,56,13.30
2016,04,10,15,57,13.30
2016,04,10,15,58,13.30
2016,04,10,15,59,13.30
2016,04,10,16,00,13.30
2016,04,10,16,01,13.30
2016,04,10,16,02,13.30
2016,04,10,16,03,13.30
2016,04,10,16,04,13.30
2016,04,10,16,05,13.30
2016,04,10,16,06,13.30
2016,04,10,16,07,13.30
2016,04,10,16,08,13.40
2016,04,10,16,09,13.40
2016,04,10,16,10,13.40
2016,04,10,16,11,13.40
2016,04,10,16,12,13.40
2016,04,10,16,13,13.40
2016,04,10,16,14,13.40
2016,04,10,16,15,13.40
2016,04,10,16,16,13.40
2016,04,10,16,17,13.40
2016,04,10,16,18,13.40
2016,04,10,16,19,13.40
2016,04,10,16,20,13.50
2016,04,10,16,21,13.50
2016,04,10,16,22,13.50
2016,04,10,16,23,13.60
2016,04,10,16,24,13.60
2016,04,10,16,25,13.70
2016,04,10,16,26,13.70
2016,04,10,16,27,13.70
2016,04,10,16,28,13.80
2016,04,10,16,29,13.80
2016,04,10,16,30,13.80
2016,04,10,16,31,13.80
2016,04,10,16,32,13.90
2016,04,10,16,33,13.90
2016,04,10,16,34,14.00
2016,04,10,16,35,14.00
2016,04,10,16,36,14.10
2016,04,10,16,37,14.10
2016,04,10,16,38,14.10
2016,04,10,16,39,14.10
2016,04,10,16,40,14.10
2016,04,10,16,41,14.10
2016,04,10,16,42,14.10
2016,04,10,16,43,14.10
2016,04,10,16,44,14.10
2016,04,10,16,45,14.10
2016,04,10,16,46,14.10
2016,04,10,16,47,14.10
2016,04,10,16,48,14.10
2016,04,10,16,49,14.10
2016,04,10,16,50,14.10
2016,04,10,16,51,14.10
2016,04,10,16,52,14.10
2016,04,10,16,53,14.10
2016,04,10,16,54,14.10
2016,04,10,16,55,14.10
2016,04,10,16,56,14.10
2016,04,10,16,57,14.10
2016,04,10,16,58,14.10
2016,04,10,16,59,14.10
2016,04,10,17,00,14.10
2016,04,10,17,01,14.10
2016,04,10,17,02,14.10
2016,04,10,17,03,14.20
2016,04,10,17,04,14.20
2016,04,10,17,05,14.20
2016,04,10,17,06,14.30
2016,04,10,17,07,14.30
2016,04,10,17,08,14.30
2016,04,10,17,09,14.30
2016,04,10,17,10,14.30
2016,04,10,17,11,14.30
2016,04,10,17,12,14.30
2016,04,10,17,13,14.30
2016,04,10,17,14,14.30
2016,04,10,17,15,14.30
2016,04,10,17,16,14.30
2016,04,10,17,17,14.30
2016,04,10,17,18,14.20
2016,04,10,17,19,14.20
2016,04,10,17,20,14.20
2016,04,10,17,21,14.20
2016,04,10,17,22,14.20
2016,04,10,17,23,14.10
2016,04,10,17,24,14.10
2016,04,10,17,25,14.10
2016,04,10,17,26,14.10
2016,04,10,17,27,14.10
2016,04,10,17,28,14.00
2016,04,10,17,29,14.00
2016,04,10,17,30,14.00
2016,04,10,17,31,14.00
2016,04,10,17,32,14.00
2016,04,10,17,33,14.00
2016,04,10,17,34,14.00
2016,04,10,17,35,13.90
2016,04,10,17,36,13.90
2016,04,10,17,37,13.90
2016,04,10,17,38,13.90
2016,04,10,17,39,13.90
2016,04,10,17,40,13.80
2016,04,10,17,41,13.80
2016,04,10,17,42,13.80
2016,04,10,17,43,13.80
2016,04,10,17,44,13.80