Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,21,09,45,16.40
2014,07,21,09,46,16.50
2014,07,21,09,47,16.50
2014,07,21,09,48,16.50
2014,07,21,09,49,16.60
2014,07,21,09,50,16.60
2014,07,21,09,51,16.60
2014,07,21,09,52,16.70
2014,07,21,09,53,16.70
2014,07,21,09,54,16.70
2014,07,21,09,55,16.60
2014,07,21,09,56,16.60
2014,07,21,09,57,16.60
2014,07,21,09,58,16.60
2014,07,21,09,59,16.60
2014,07,21,10,00,16.50
2014,07,21,10,01,16.50
2014,07,21,10,02,16.60
2014,07,21,10,03,16.60
2014,07,21,10,04,16.60
2014,07,21,10,05,16.60
2014,07,21,10,06,16.70
2014,07,21,10,07,16.70
2014,07,21,10,08,16.70
2014,07,21,10,09,16.70
2014,07,21,10,10,16.70
2014,07,21,10,11,16.70
2014,07,21,10,12,16.70
2014,07,21,10,13,16.70
2014,07,21,10,14,16.80
2014,07,21,10,15,16.80
2014,07,21,10,16,16.90
2014,07,21,10,17,17.00
2014,07,21,10,18,17.00
2014,07,21,10,19,17.10
2014,07,21,10,20,17.10
2014,07,21,10,21,17.20
2014,07,21,10,22,17.20
2014,07,21,10,23,17.20
2014,07,21,10,24,17.10
2014,07,21,10,25,17.10
2014,07,21,10,26,17.10
2014,07,21,10,27,17.10
2014,07,21,10,28,17.10
2014,07,21,10,29,17.20
2014,07,21,10,30,17.20
2014,07,21,10,31,17.10
2014,07,21,10,32,17.10
2014,07,21,10,33,17.10
2014,07,21,10,34,17.20
2014,07,21,10,35,17.20
2014,07,21,10,36,17.30
2014,07,21,10,37,17.30
2014,07,21,10,38,17.30
2014,07,21,10,39,17.30
2014,07,21,10,40,17.40
2014,07,21,10,41,17.40
2014,07,21,10,42,17.50
2014,07,21,10,43,17.60
2014,07,21,10,44,17.60
2014,07,21,10,45,17.70
2014,07,21,10,46,17.80
2014,07,21,10,47,17.90
2014,07,21,10,48,17.90
2014,07,21,10,49,18.00
2014,07,21,10,50,17.90
2014,07,21,10,51,17.90
2014,07,21,10,52,17.90
2014,07,21,10,53,17.90
2014,07,21,10,54,17.90
2014,07,21,10,55,17.90
2014,07,21,10,56,17.90
2014,07,21,10,57,17.80
2014,07,21,10,58,17.80
2014,07,21,10,59,17.80
2014,07,21,11,00,17.90
2014,07,21,11,01,17.90
2014,07,21,11,02,18.00
2014,07,21,11,03,18.10
2014,07,21,11,04,18.30
2014,07,21,11,05,18.40
2014,07,21,11,06,18.50
2014,07,21,11,07,18.60
2014,07,21,11,08,18.70
2014,07,21,11,09,18.80
2014,07,21,11,10,18.80
2014,07,21,11,11,18.80
2014,07,21,11,12,18.70
2014,07,21,11,13,18.60
2014,07,21,11,14,18.50
2014,07,21,11,15,18.30
2014,07,21,11,16,18.20
2014,07,21,11,17,18.20
2014,07,21,11,18,18.20
2014,07,21,11,19,18.20
2014,07,21,11,20,18.20
2014,07,21,11,21,18.20
2014,07,21,11,22,18.20
2014,07,21,11,23,18.20
2014,07,21,11,24,18.10
2014,07,21,11,25,18.10
2014,07,21,11,26,18.00
2014,07,21,11,27,18.00
2014,07,21,11,28,18.00
2014,07,21,11,29,18.00
2014,07,21,11,30,18.00
2014,07,21,11,31,18.10
2014,07,21,11,32,18.10
2014,07,21,11,33,18.10
2014,07,21,11,34,18.10
2014,07,21,11,35,18.10
2014,07,21,11,36,18.10
2014,07,21,11,37,18.10
2014,07,21,11,38,18.10
2014,07,21,11,39,18.10
2014,07,21,11,40,18.20
2014,07,21,11,41,18.20
2014,07,21,11,42,18.30
2014,07,21,11,43,18.30
2014,07,21,11,44,18.30
2014,07,21,11,45,18.30
2014,07,21,11,46,18.40
2014,07,21,11,47,18.50
2014,07,21,11,48,18.50
2014,07,21,11,49,18.60
2014,07,21,11,50,18.60
2014,07,21,11,51,18.60
2014,07,21,11,52,18.60
2014,07,21,11,53,18.70
2014,07,21,11,54,18.70
2014,07,21,11,55,18.80
2014,07,21,11,56,18.90
2014,07,21,11,57,19.00
2014,07,21,11,58,19.10
2014,07,21,11,59,19.20
2014,07,21,12,00,19.20
2014,07,21,12,01,19.20
2014,07,21,12,02,19.20
2014,07,21,12,03,19.20
2014,07,21,12,04,19.20
2014,07,21,12,05,19.30
2014,07,21,12,06,19.30
2014,07,21,12,07,19.40
2014,07,21,12,08,19.50
2014,07,21,12,09,19.60
2014,07,21,12,10,19.60
2014,07,21,12,11,19.60
2014,07,21,12,12,19.70
2014,07,21,12,13,19.60
2014,07,21,12,14,19.60
2014,07,21,12,15,19.70
2014,07,21,12,16,19.70
2014,07,21,12,17,19.80
2014,07,21,12,18,19.90
2014,07,21,12,19,20.00
2014,07,21,12,20,20.20
2014,07,21,12,21,20.30
2014,07,21,12,22,20.40
2014,07,21,12,23,20.40
2014,07,21,12,24,20.20
2014,07,21,12,25,20.00
2014,07,21,12,26,19.90
2014,07,21,12,27,19.90
2014,07,21,12,28,19.90
2014,07,21,12,29,20.00
2014,07,21,12,30,20.00
2014,07,21,12,31,20.10
2014,07,21,12,32,20.10
2014,07,21,12,33,20.00
2014,07,21,12,34,20.00
2014,07,21,12,35,19.90
2014,07,21,12,36,19.90
2014,07,21,12,37,19.90
2014,07,21,12,38,20.00
2014,07,21,12,39,20.10
2014,07,21,12,40,20.20
2014,07,21,12,41,20.10
2014,07,21,12,42,20.10
2014,07,21,12,43,20.10
2014,07,21,12,44,20.10
2014,07,21,12,45,20.20
2014,07,21,12,46,20.30
2014,07,21,12,47,20.30
2014,07,21,12,48,20.30
2014,07,21,12,49,20.30
2014,07,21,12,50,20.30
2014,07,21,12,51,20.40
2014,07,21,12,52,20.40
2014,07,21,12,53,20.30
2014,07,21,12,54,20.30
2014,07,21,12,55,20.30
2014,07,21,12,56,20.40
2014,07,21,12,57,20.30
2014,07,21,12,58,20.30
2014,07,21,12,59,20.30
2014,07,21,13,00,20.20
2014,07,21,13,01,20.30
2014,07,21,13,02,20.30
2014,07,21,13,03,20.20
2014,07,21,13,04,20.20
2014,07,21,13,05,20.20
2014,07,21,13,06,20.20
2014,07,21,13,07,20.20
2014,07,21,13,08,20.20
2014,07,21,13,09,20.20
2014,07,21,13,10,20.10
2014,07,21,13,11,20.10
2014,07,21,13,12,20.00
2014,07,21,13,13,20.00
2014,07,21,13,14,19.90
2014,07,21,13,15,19.90
2014,07,21,13,16,19.90
2014,07,21,13,17,19.80
2014,07,21,13,18,19.80
2014,07,21,13,19,19.80
2014,07,21,13,20,19.80
2014,07,21,13,21,19.70
2014,07,21,13,22,19.70
2014,07,21,13,23,19.70
2014,07,21,13,24,19.70
2014,07,21,13,25,19.70
2014,07,21,13,26,19.70
2014,07,21,13,27,19.70
2014,07,21,13,28,19.80
2014,07,21,13,29,19.80
2014,07,21,13,30,19.80
2014,07,21,13,31,19.80
2014,07,21,13,32,19.80
2014,07,21,13,33,19.90
2014,07,21,13,34,19.90
2014,07,21,13,35,19.90
2014,07,21,13,36,19.90
2014,07,21,13,37,19.90
2014,07,21,13,38,19.90
2014,07,21,13,39,19.90
2014,07,21,13,40,19.90
2014,07,21,13,41,19.90
2014,07,21,13,42,19.90
2014,07,21,13,43,19.90
2014,07,21,13,44,19.90
2014,07,21,13,45,20.00
2014,07,21,13,46,20.00
2014,07,21,13,47,20.00
2014,07,21,13,48,20.00
2014,07,21,13,49,20.00
2014,07,21,13,50,19.90
2014,07,21,13,51,19.90
2014,07,21,13,52,19.90
2014,07,21,13,53,20.00
2014,07,21,13,54,20.00
2014,07,21,13,55,20.00
2014,07,21,13,56,20.10
2014,07,21,13,57,20.20
2014,07,21,13,58,20.30
2014,07,21,13,59,20.40
2014,07,21,14,00,20.40
2014,07,21,14,01,20.40
2014,07,21,14,02,20.40
2014,07,21,14,03,20.40
2014,07,21,14,04,20.40
2014,07,21,14,05,20.40
2014,07,21,14,06,20.30
2014,07,21,14,07,20.30
2014,07,21,14,08,20.30
2014,07,21,14,09,20.30
2014,07,21,14,10,20.20
2014,07,21,14,11,20.20
2014,07,21,14,12,20.20
2014,07,21,14,13,20.20
2014,07,21,14,14,20.20
2014,07,21,14,15,20.20
2014,07,21,14,16,20.10
2014,07,21,14,17,20.20
2014,07,21,14,18,20.20
2014,07,21,14,19,20.20
2014,07,21,14,20,20.30
2014,07,21,14,21,20.30
2014,07,21,14,22,20.30
2014,07,21,14,23,20.30
2014,07,21,14,24,20.30
2014,07,21,14,25,20.30
2014,07,21,14,26,20.40
2014,07,21,14,27,20.40
2014,07,21,14,28,20.40
2014,07,21,14,29,20.40
2014,07,21,14,30,20.40
2014,07,21,14,31,20.40
2014,07,21,14,32,20.40
2014,07,21,14,33,20.40
2014,07,21,14,34,20.40
2014,07,21,14,35,20.40
2014,07,21,14,36,20.50
2014,07,21,14,37,20.50
2014,07,21,14,38,20.50
2014,07,21,14,39,20.40
2014,07,21,14,40,20.40
2014,07,21,14,41,20.40
2014,07,21,14,42,20.40
2014,07,21,14,43,20.40
2014,07,21,14,44,20.30
2014,07,21,14,45,20.30
2014,07,21,14,46,20.30
2014,07,21,14,47,20.20
2014,07,21,14,48,20.20
2014,07,21,14,49,20.30
2014,07,21,14,50,20.30
2014,07,21,14,51,20.30
2014,07,21,14,52,20.30
2014,07,21,14,53,20.30
2014,07,21,14,54,20.30
2014,07,21,14,55,20.40
2014,07,21,14,56,20.40
2014,07,21,14,57,20.40
2014,07,21,14,58,20.50
2014,07,21,14,59,20.60
2014,07,21,15,00,20.60
2014,07,21,15,01,20.60
2014,07,21,15,02,20.60
2014,07,21,15,03,20.60
2014,07,21,15,04,20.60
2014,07,21,15,05,20.60
2014,07,21,15,06,20.60
2014,07,21,15,07,20.60
2014,07,21,15,08,20.60
2014,07,21,15,09,20.70
2014,07,21,15,10,20.70
2014,07,21,15,11,20.70
2014,07,21,15,12,20.70
2014,07,21,15,13,20.70
2014,07,21,15,14,20.70
2014,07,21,15,15,20.70
2014,07,21,15,16,20.70
2014,07,21,15,17,20.70
2014,07,21,15,18,20.60
2014,07,21,15,19,20.60
2014,07,21,15,20,20.60
2014,07,21,15,21,20.50
2014,07,21,15,22,20.50
2014,07,21,15,23,20.60
2014,07,21,15,24,20.60
2014,07,21,15,25,20.60
2014,07,21,15,26,20.70
2014,07,21,15,27,20.70
2014,07,21,15,28,20.70
2014,07,21,15,29,20.70
2014,07,21,15,30,20.70
2014,07,21,15,31,20.70
2014,07,21,15,32,20.80
2014,07,21,15,33,20.80
2014,07,21,15,34,20.80
2014,07,21,15,35,20.80
2014,07,21,15,36,20.90
2014,07,21,15,37,20.80
2014,07,21,15,38,20.80
2014,07,21,15,39,20.80
2014,07,21,15,40,20.80
2014,07,21,15,41,20.80
2014,07,21,15,42,20.70
2014,07,21,15,43,20.70
2014,07,21,15,44,20.70
2014,07,21,15,45,20.70
2014,07,21,15,46,20.70
2014,07,21,15,47,20.60
2014,07,21,15,48,20.60
2014,07,21,15,49,20.60
2014,07,21,15,50,20.60
2014,07,21,15,51,20.60
2014,07,21,15,52,20.70
2014,07,21,15,53,20.70
2014,07,21,15,54,20.70
2014,07,21,15,55,20.70
2014,07,21,15,56,20.70
2014,07,21,15,57,20.70
2014,07,21,15,58,20.70
2014,07,21,15,59,20.80
2014,07,21,16,00,20.80
2014,07,21,16,01,20.70
2014,07,21,16,02,20.70
2014,07,21,16,03,20.70
2014,07,21,16,04,20.80
2014,07,21,16,05,20.80
2014,07,21,16,06,20.80
2014,07,21,16,07,20.90
2014,07,21,16,08,20.90
2014,07,21,16,09,20.90
2014,07,21,16,10,20.90
2014,07,21,16,11,20.80
2014,07,21,16,12,20.80
2014,07,21,16,13,20.80
2014,07,21,16,14,20.80
2014,07,21,16,15,20.80
2014,07,21,16,16,20.80
2014,07,21,16,17,20.80
2014,07,21,16,18,20.90
2014,07,21,16,19,20.90
2014,07,21,16,20,20.90
2014,07,21,16,21,20.90
2014,07,21,16,22,20.90
2014,07,21,16,23,20.90
2014,07,21,16,24,20.80
2014,07,21,16,25,20.90
2014,07,21,16,26,20.90
2014,07,21,16,27,20.90
2014,07,21,16,28,20.90
2014,07,21,16,29,20.90
2014,07,21,16,30,20.90
2014,07,21,16,31,20.90
2014,07,21,16,32,21.00
2014,07,21,16,33,21.00
2014,07,21,16,34,20.90
2014,07,21,16,35,21.00
2014,07,21,16,36,21.00
2014,07,21,16,37,21.00
2014,07,21,16,38,21.10
2014,07,21,16,39,21.10
2014,07,21,16,40,21.10
2014,07,21,16,41,21.10
2014,07,21,16,42,21.10
2014,07,21,16,43,21.10
2014,07,21,16,44,21.20
2014,07,21,16,45,21.20
2014,07,21,16,46,21.20
2014,07,21,16,47,21.20
2014,07,21,16,48,21.20
2014,07,21,16,49,21.10
2014,07,21,16,50,21.10
2014,07,21,16,51,21.10
2014,07,21,16,52,21.10
2014,07,21,16,53,21.00
2014,07,21,16,54,21.00
2014,07,21,16,55,21.00
2014,07,21,16,56,20.90
2014,07,21,16,57,20.90
2014,07,21,16,58,20.90
2014,07,21,16,59,20.90
2014,07,21,17,00,20.90
2014,07,21,17,01,20.90
2014,07,21,17,02,20.90
2014,07,21,17,03,20.90
2014,07,21,17,04,20.90
2014,07,21,17,05,20.90
2014,07,21,17,06,20.90
2014,07,21,17,07,20.90
2014,07,21,17,08,20.90
2014,07,21,17,09,20.90
2014,07,21,17,10,20.90
2014,07,21,17,11,20.90
2014,07,21,17,12,20.90
2014,07,21,17,13,20.90
2014,07,21,17,14,20.90
2014,07,21,17,15,20.90
2014,07,21,17,16,20.90
2014,07,21,17,17,20.90
2014,07,21,17,18,20.90
2014,07,21,17,19,20.90
2014,07,21,17,20,20.90
2014,07,21,17,21,20.90
2014,07,21,17,22,20.90
2014,07,21,17,23,20.90
2014,07,21,17,24,20.90
2014,07,21,17,25,21.00
2014,07,21,17,26,21.00
2014,07,21,17,27,21.00
2014,07,21,17,28,21.10
2014,07,21,17,29,21.10
2014,07,21,17,30,21.10
2014,07,21,17,31,21.00
2014,07,21,17,32,21.00
2014,07,21,17,33,21.10
2014,07,21,17,34,21.10
2014,07,21,17,35,21.10
2014,07,21,17,36,21.10
2014,07,21,17,37,21.10
2014,07,21,17,38,21.10
2014,07,21,17,39,21.10
2014,07,21,17,40,21.10
2014,07,21,17,41,21.10
2014,07,21,17,42,21.10
2014,07,21,17,43,21.00
2014,07,21,17,44,21.00
2014,07,21,17,45,21.00
2014,07,21,17,46,21.00
2014,07,21,17,47,21.00
2014,07,21,17,48,21.00
2014,07,21,17,49,21.10
2014,07,21,17,50,21.10
2014,07,21,17,51,21.10
2014,07,21,17,52,21.10
2014,07,21,17,53,21.10
2014,07,21,17,54,21.10
2014,07,21,17,55,21.10
2014,07,21,17,56,21.10
2014,07,21,17,57,21.10
2014,07,21,17,58,21.20
2014,07,21,17,59,21.30
2014,07,21,18,00,21.30
2014,07,21,18,01,21.40
2014,07,21,18,02,21.40
2014,07,21,18,03,21.40
2014,07,21,18,04,21.40
2014,07,21,18,05,21.30
2014,07,21,18,06,21.30
2014,07,21,18,07,21.20
2014,07,21,18,08,21.20
2014,07,21,18,09,21.10
2014,07,21,18,10,21.10
2014,07,21,18,11,21.10
2014,07,21,18,12,21.10
2014,07,21,18,13,21.20
2014,07,21,18,14,21.20
2014,07,21,18,15,21.20
2014,07,21,18,16,21.20
2014,07,21,18,17,21.30
2014,07,21,18,18,21.30
2014,07,21,18,19,21.20
2014,07,21,18,20,21.20
2014,07,21,18,21,21.20
2014,07,21,18,22,21.20
2014,07,21,18,23,21.30
2014,07,21,18,24,21.30
2014,07,21,18,25,21.30
2014,07,21,18,26,21.30
2014,07,21,18,27,21.30
2014,07,21,18,28,21.30
2014,07,21,18,29,21.40
2014,07,21,18,30,21.40
2014,07,21,18,31,21.40
2014,07,21,18,32,21.40
2014,07,21,18,33,21.40
2014,07,21,18,34,21.40
2014,07,21,18,35,21.40
2014,07,21,18,36,21.40
2014,07,21,18,37,21.40
2014,07,21,18,38,21.40
2014,07,21,18,39,21.40
2014,07,21,18,40,21.40
2014,07,21,18,41,21.30
2014,07,21,18,42,21.30
2014,07,21,18,43,21.30
2014,07,21,18,44,21.30
2014,07,21,18,45,21.30
2014,07,21,18,46,21.30
2014,07,21,18,47,21.30
2014,07,21,18,48,21.30
2014,07,21,18,49,21.30
2014,07,21,18,50,21.20
2014,07,21,18,51,21.20
2014,07,21,18,52,21.10
2014,07,21,18,53,21.10
2014,07,21,18,54,21.00
2014,07,21,18,55,21.00
2014,07,21,18,56,21.00
2014,07,21,18,57,20.90
2014,07,21,18,58,20.90
2014,07,21,18,59,20.90
2014,07,21,19,00,20.90
2014,07,21,19,01,20.90
2014,07,21,19,02,20.90
2014,07,21,19,03,20.80
2014,07,21,19,04,20.80
2014,07,21,19,05,20.80
2014,07,21,19,06,20.70
2014,07,21,19,07,20.70
2014,07,21,19,08,20.70
2014,07,21,19,09,20.70
2014,07,21,19,10,20.60
2014,07,21,19,11,20.60
2014,07,21,19,12,20.60
2014,07,21,19,13,20.50
2014,07,21,19,14,20.50
2014,07,21,19,15,20.50
2014,07,21,19,16,20.40
2014,07,21,19,17,20.40
2014,07,21,19,18,20.40
2014,07,21,19,19,20.40
2014,07,21,19,20,20.40
2014,07,21,19,21,20.30
2014,07,21,19,22,20.30
2014,07,21,19,23,20.30
2014,07,21,19,24,20.30
2014,07,21,19,25,20.30
2014,07,21,19,26,20.30
2014,07,21,19,27,20.30
2014,07,21,19,28,20.30
2014,07,21,19,29,20.30
2014,07,21,19,30,20.30
2014,07,21,19,31,20.30
2014,07,21,19,32,20.30
2014,07,21,19,33,20.20
2014,07,21,19,34,20.20
2014,07,21,19,35,20.20
2014,07,21,19,36,20.20
2014,07,21,19,37,20.20
2014,07,21,19,38,20.20
2014,07,21,19,39,20.20
2014,07,21,19,40,20.20
2014,07,21,19,41,20.10
2014,07,21,19,42,20.10
2014,07,21,19,43,20.10
2014,07,21,19,44,20.10
2014,07,21,19,45,20.10
2014,07,21,19,46,20.10
2014,07,21,19,47,20.10
2014,07,21,19,48,20.10
2014,07,21,19,49,20.10
2014,07,21,19,50,20.00
2014,07,21,19,51,20.00
2014,07,21,19,52,20.00
2014,07,21,19,53,20.00
2014,07,21,19,54,19.90
2014,07,21,19,55,19.90
2014,07,21,19,56,19.90
2014,07,21,19,57,19.90
2014,07,21,19,58,19.90
2014,07,21,19,59,19.90
2014,07,21,20,00,19.80
2014,07,21,20,01,19.80
2014,07,21,20,02,19.80
2014,07,21,20,03,19.80
2014,07,21,20,04,19.80
2014,07,21,20,05,19.80
2014,07,21,20,06,19.80
2014,07,21,20,07,19.80
2014,07,21,20,08,19.80
2014,07,21,20,09,19.80
2014,07,21,20,10,19.70
2014,07,21,20,11,19.70
2014,07,21,20,12,19.70
2014,07,21,20,13,19.70
2014,07,21,20,14,19.70
2014,07,21,20,15,19.70
2014,07,21,20,16,19.60
2014,07,21,20,17,19.60
2014,07,21,20,18,19.60
2014,07,21,20,19,19.50
2014,07,21,20,20,19.50
2014,07,21,20,21,19.50
2014,07,21,20,22,19.40
2014,07,21,20,23,19.40
2014,07,21,20,24,19.40
2014,07,21,20,25,19.30
2014,07,21,20,26,19.30
2014,07,21,20,27,19.30
2014,07,21,20,28,19.20
2014,07,21,20,29,19.20
2014,07,21,20,30,19.20
2014,07,21,20,31,19.10
2014,07,21,20,32,19.10
2014,07,21,20,33,19.10
2014,07,21,20,34,19.10
2014,07,21,20,35,19.10
2014,07,21,20,36,19.10
2014,07,21,20,37,19.10
2014,07,21,20,38,19.10
2014,07,21,20,39,19.10
2014,07,21,20,40,19.10
2014,07,21,20,41,19.10
