Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,02,00,00,23.80
2009,08,02,00,01,23.70
2009,08,02,00,02,23.70
2009,08,02,00,03,23.70
2009,08,02,00,04,23.70
2009,08,02,00,05,23.70
2009,08,02,00,06,23.70
2009,08,02,00,07,23.70
2009,08,02,00,08,23.70
2009,08,02,00,09,23.60
2009,08,02,00,10,23.60
2009,08,02,00,11,23.60
2009,08,02,00,12,23.60
2009,08,02,00,13,23.60
2009,08,02,00,14,23.60
2009,08,02,00,15,23.50
2009,08,02,00,16,23.50
2009,08,02,00,17,23.50
2009,08,02,00,18,23.40
2009,08,02,00,19,23.40
2009,08,02,00,20,23.40
2009,08,02,00,21,23.40
2009,08,02,00,22,23.30
2009,08,02,00,23,23.30
2009,08,02,00,24,23.30
2009,08,02,00,25,23.30
2009,08,02,00,26,23.20
2009,08,02,00,27,23.20
2009,08,02,00,28,23.20
2009,08,02,00,29,23.20
2009,08,02,00,30,23.20
2009,08,02,00,31,23.20
2009,08,02,00,32,23.20
2009,08,02,00,33,23.20
2009,08,02,00,34,23.20
2009,08,02,00,35,23.20
2009,08,02,00,36,23.20
2009,08,02,00,37,23.20
2009,08,02,00,38,23.20
2009,08,02,00,39,23.20
2009,08,02,00,40,23.20
2009,08,02,00,41,23.20
2009,08,02,00,42,23.30
2009,08,02,00,43,23.30
2009,08,02,00,44,23.30
2009,08,02,00,45,23.30
2009,08,02,00,46,23.30
2009,08,02,00,47,23.30
2009,08,02,00,48,23.30
2009,08,02,00,49,23.30
2009,08,02,00,50,23.30
2009,08,02,00,51,23.30
2009,08,02,00,52,23.30
2009,08,02,00,53,23.30
2009,08,02,00,54,23.30
2009,08,02,00,55,23.30
2009,08,02,00,56,23.30
2009,08,02,00,57,23.30
2009,08,02,00,58,23.30
2009,08,02,00,59,23.30
2009,08,02,01,00,23.30
2009,08,02,01,01,23.30
2009,08,02,01,02,23.30
2009,08,02,01,03,23.30
2009,08,02,01,04,23.30
2009,08,02,01,05,23.20
2009,08,02,01,06,23.20
2009,08,02,01,07,23.20
2009,08,02,01,08,23.20
2009,08,02,01,09,23.20
2009,08,02,01,10,23.20
2009,08,02,01,11,23.10
2009,08,02,01,12,23.10
2009,08,02,01,13,23.10
2009,08,02,01,14,23.00
2009,08,02,01,15,23.00
2009,08,02,01,16,22.90
2009,08,02,01,17,22.90
2009,08,02,01,18,22.80
2009,08,02,01,19,22.80
2009,08,02,01,20,22.80
2009,08,02,01,21,22.70
2009,08,02,01,22,22.70
2009,08,02,01,23,22.70
2009,08,02,01,24,22.60
2009,08,02,01,25,22.70
2009,08,02,01,26,22.70
2009,08,02,01,27,22.70
2009,08,02,01,28,22.70
2009,08,02,01,29,22.70
2009,08,02,01,30,22.70
2009,08,02,01,31,22.70
2009,08,02,01,32,22.70
2009,08,02,01,33,22.70
2009,08,02,01,34,22.70
2009,08,02,01,35,22.70
2009,08,02,01,36,22.60
2009,08,02,01,37,22.60
2009,08,02,01,38,22.60
2009,08,02,01,39,22.60
2009,08,02,01,40,22.50
2009,08,02,01,41,22.50
2009,08,02,01,42,22.40
2009,08,02,01,43,22.40
2009,08,02,01,44,22.40
2009,08,02,01,45,22.40
2009,08,02,01,46,22.40
2009,08,02,01,47,22.40
2009,08,02,01,48,22.30
2009,08,02,01,49,22.30
2009,08,02,01,50,22.30
2009,08,02,01,51,22.30
2009,08,02,01,52,22.30
2009,08,02,01,53,22.30
2009,08,02,01,54,22.30
2009,08,02,01,55,22.30
2009,08,02,01,56,22.30
2009,08,02,01,57,22.30
2009,08,02,01,58,22.30
2009,08,02,01,59,22.40
2009,08,02,02,00,22.30
2009,08,02,02,01,22.40
2009,08,02,02,02,22.30
2009,08,02,02,03,22.30
2009,08,02,02,04,22.30
2009,08,02,02,05,22.30
2009,08,02,02,06,22.30
2009,08,02,02,07,22.30
2009,08,02,02,08,22.30
2009,08,02,02,09,22.30
2009,08,02,02,10,22.40
2009,08,02,02,11,22.40
2009,08,02,02,12,22.40
2009,08,02,02,13,22.40
2009,08,02,02,14,22.40
2009,08,02,02,15,22.40
2009,08,02,02,16,22.40
2009,08,02,02,17,22.30
2009,08,02,02,18,22.30
2009,08,02,02,19,22.30
2009,08,02,02,20,22.30
2009,08,02,02,21,22.20
2009,08,02,02,22,22.20
2009,08,02,02,23,22.10
2009,08,02,02,24,22.10
2009,08,02,02,25,22.00
2009,08,02,02,26,22.00
2009,08,02,02,27,21.90
2009,08,02,02,28,21.90
2009,08,02,02,29,21.80
2009,08,02,02,30,21.80
2009,08,02,02,31,21.80
2009,08,02,02,32,21.80
2009,08,02,02,33,21.70
2009,08,02,02,34,21.70
2009,08,02,02,35,21.70
2009,08,02,02,36,21.70
2009,08,02,02,37,21.70
2009,08,02,02,38,21.60
2009,08,02,02,39,21.60
2009,08,02,02,40,21.60
2009,08,02,02,41,21.60
2009,08,02,02,42,21.60
2009,08,02,02,43,21.60
2009,08,02,02,44,21.60
2009,08,02,02,45,21.60
2009,08,02,02,46,21.50
2009,08,02,02,47,21.50
2009,08,02,02,48,21.50
2009,08,02,02,49,21.50
2009,08,02,02,50,21.50
2009,08,02,02,51,21.50
2009,08,02,02,52,21.40
2009,08,02,02,53,21.50
2009,08,02,02,54,21.40
2009,08,02,02,55,21.40
2009,08,02,02,56,21.40
2009,08,02,02,57,21.40
2009,08,02,02,58,21.40
2009,08,02,02,59,21.40
2009,08,02,03,00,21.40
2009,08,02,03,01,21.40
2009,08,02,03,02,21.40
2009,08,02,03,03,21.40
2009,08,02,03,04,21.40
2009,08,02,03,05,21.40
2009,08,02,03,06,21.40
2009,08,02,03,07,21.40
2009,08,02,03,08,21.30
2009,08,02,03,09,21.30
2009,08,02,03,10,21.30
2009,08,02,03,11,21.20
2009,08,02,03,12,21.20
2009,08,02,03,13,21.20
2009,08,02,03,14,21.20
2009,08,02,03,15,21.10
2009,08,02,03,16,21.10
2009,08,02,03,17,21.10
2009,08,02,03,18,21.10
2009,08,02,03,19,21.10
2009,08,02,03,20,21.00
2009,08,02,03,21,21.00
2009,08,02,03,22,21.00
2009,08,02,03,23,21.00
2009,08,02,03,24,20.90
2009,08,02,03,25,20.90
2009,08,02,03,26,20.90
2009,08,02,03,27,20.90
2009,08,02,03,28,20.90
2009,08,02,03,29,20.90
2009,08,02,03,30,20.90
2009,08,02,03,31,20.90
2009,08,02,03,32,20.90
2009,08,02,03,33,20.90
2009,08,02,03,34,21.00
2009,08,02,03,35,21.00
2009,08,02,03,36,21.00
2009,08,02,03,37,21.10
2009,08,02,03,38,21.10
2009,08,02,03,39,21.10
2009,08,02,03,40,21.10
2009,08,02,03,41,21.00
2009,08,02,03,42,21.00
2009,08,02,03,43,21.00
2009,08,02,03,44,21.00
2009,08,02,03,45,20.90
2009,08,02,03,46,20.90
2009,08,02,03,47,20.90
2009,08,02,03,48,20.90
2009,08,02,03,49,20.80
2009,08,02,03,50,20.80
2009,08,02,03,51,20.80
2009,08,02,03,52,20.80
2009,08,02,03,53,20.80
2009,08,02,03,54,20.70
2009,08,02,03,55,20.70
2009,08,02,03,56,20.70
2009,08,02,03,57,20.70
2009,08,02,03,58,20.70
2009,08,02,03,59,20.70
2009,08,02,04,00,20.60
2009,08,02,04,01,20.60
2009,08,02,04,02,20.60
2009,08,02,04,03,20.60
2009,08,02,04,04,20.60
2009,08,02,04,05,20.60
2009,08,02,04,06,20.60
2009,08,02,04,07,20.60
2009,08,02,04,08,20.60
2009,08,02,04,09,20.60
2009,08,02,04,10,20.60
2009,08,02,04,11,20.60
2009,08,02,04,12,20.60
2009,08,02,04,13,20.60
2009,08,02,04,14,20.60
2009,08,02,04,15,20.60
2009,08,02,04,16,20.60
2009,08,02,04,17,20.50
2009,08,02,04,18,20.50
2009,08,02,04,19,20.50
2009,08,02,04,20,20.50
2009,08,02,04,21,20.50
2009,08,02,04,22,20.50
2009,08,02,04,23,20.50
2009,08,02,04,24,20.40
2009,08,02,04,25,20.40
2009,08,02,04,26,20.40
2009,08,02,04,27,20.40
2009,08,02,04,28,20.40
2009,08,02,04,29,20.40
2009,08,02,04,30,20.40
2009,08,02,04,31,20.40
2009,08,02,04,32,20.40
2009,08,02,04,33,20.40
2009,08,02,04,34,20.40
2009,08,02,04,35,20.40
2009,08,02,04,36,20.40
2009,08,02,04,37,20.40
2009,08,02,04,38,20.40
2009,08,02,04,39,20.40
2009,08,02,04,40,20.30
2009,08,02,04,41,20.30
2009,08,02,04,42,20.30
2009,08,02,04,43,20.30
2009,08,02,04,44,20.30
2009,08,02,04,45,20.30
2009,08,02,04,46,20.30
2009,08,02,04,47,20.30
2009,08,02,04,48,20.30
2009,08,02,04,49,20.30
2009,08,02,04,50,20.30
2009,08,02,04,51,20.30
2009,08,02,04,52,20.30
2009,08,02,04,53,20.30
2009,08,02,04,54,20.30
2009,08,02,04,55,20.30
2009,08,02,04,56,20.20
2009,08,02,04,57,20.20
2009,08,02,04,58,20.20
2009,08,02,04,59,20.20
2009,08,02,05,00,20.20
2009,08,02,05,01,20.20
2009,08,02,05,02,20.20
2009,08,02,05,03,20.20
2009,08,02,05,04,20.20
2009,08,02,05,05,20.20
2009,08,02,05,06,20.20
2009,08,02,05,07,20.20
2009,08,02,05,08,20.10
2009,08,02,05,09,20.10
2009,08,02,05,10,20.10
2009,08,02,05,11,20.10
2009,08,02,05,12,20.10
2009,08,02,05,13,20.00
2009,08,02,05,14,20.00
2009,08,02,05,15,20.00
2009,08,02,05,16,20.10
2009,08,02,05,17,20.10
2009,08,02,05,18,20.10
2009,08,02,05,19,20.20
2009,08,02,05,20,20.20
2009,08,02,05,21,20.30
2009,08,02,05,22,20.30
2009,08,02,05,23,20.40
2009,08,02,05,24,20.40
2009,08,02,05,25,20.40
2009,08,02,05,26,20.40
2009,08,02,05,27,20.40
2009,08,02,05,28,20.40
2009,08,02,05,29,20.40
2009,08,02,05,30,20.40
2009,08,02,05,31,20.40
2009,08,02,05,32,20.40
2009,08,02,05,33,20.40
2009,08,02,05,34,20.30
2009,08,02,05,35,20.30
2009,08,02,05,36,20.30
2009,08,02,05,37,20.30
2009,08,02,05,38,20.20
2009,08,02,05,39,20.20
2009,08,02,05,40,20.20
2009,08,02,05,41,20.20
2009,08,02,05,42,20.20
2009,08,02,05,43,20.10
2009,08,02,05,44,20.10
2009,08,02,05,45,20.10
2009,08,02,05,46,20.10
2009,08,02,05,47,20.10
2009,08,02,05,48,20.10
2009,08,02,05,49,20.10
2009,08,02,05,50,20.10
2009,08,02,05,51,20.10
2009,08,02,05,52,20.10
2009,08,02,05,53,20.10
2009,08,02,05,54,20.00
2009,08,02,05,55,20.00
2009,08,02,05,56,20.00
2009,08,02,05,57,20.00
2009,08,02,05,58,19.90
2009,08,02,05,59,19.90
2009,08,02,06,00,19.90
2009,08,02,06,01,19.90
2009,08,02,06,02,19.80
2009,08,02,06,03,19.80
2009,08,02,06,04,19.80
2009,08,02,06,05,19.80
2009,08,02,06,06,19.90
2009,08,02,06,07,19.90
2009,08,02,06,08,20.00
2009,08,02,06,09,20.00
2009,08,02,06,10,20.10
2009,08,02,06,11,20.10
2009,08,02,06,12,20.20
2009,08,02,06,13,20.20
2009,08,02,06,14,20.20
2009,08,02,06,15,20.20
2009,08,02,06,16,20.20
2009,08,02,06,17,20.20
2009,08,02,06,18,20.30
2009,08,02,06,19,20.30
2009,08,02,06,20,20.30
2009,08,02,06,21,20.30
2009,08,02,06,22,20.30
2009,08,02,06,23,20.30
2009,08,02,06,24,20.20
2009,08,02,06,25,20.20
2009,08,02,06,26,20.20
2009,08,02,06,27,20.20
2009,08,02,06,28,20.20
2009,08,02,06,29,20.20
2009,08,02,06,30,20.20
2009,08,02,06,31,20.20
2009,08,02,06,32,20.20
2009,08,02,06,33,20.20
2009,08,02,06,34,20.20
2009,08,02,06,35,20.20
2009,08,02,06,36,20.30
2009,08,02,06,37,20.30
2009,08,02,06,38,20.30
2009,08,02,06,39,20.30
2009,08,02,06,40,20.30
2009,08,02,06,41,20.30
2009,08,02,06,42,20.30
2009,08,02,06,43,20.30
2009,08,02,06,44,20.30
2009,08,02,06,45,20.30
2009,08,02,06,46,20.30
2009,08,02,06,47,20.40
2009,08,02,06,48,20.40
2009,08,02,06,49,20.40
2009,08,02,06,50,20.40
2009,08,02,06,51,20.40
2009,08,02,06,52,20.40
2009,08,02,06,53,20.40
2009,08,02,06,54,20.40
2009,08,02,06,55,20.40
2009,08,02,06,56,20.40
2009,08,02,06,57,20.40
2009,08,02,06,58,20.40
2009,08,02,06,59,20.40
2009,08,02,07,00,20.40
2009,08,02,07,01,20.50
2009,08,02,07,02,20.50
2009,08,02,07,03,20.50
2009,08,02,07,04,20.50
2009,08,02,07,05,20.60
2009,08,02,07,06,20.60
2009,08,02,07,07,20.60
2009,08,02,07,08,20.60
2009,08,02,07,09,20.60
2009,08,02,07,10,20.70
2009,08,02,07,11,20.70
2009,08,02,07,12,20.70
2009,08,02,07,13,20.80
2009,08,02,07,14,20.80
2009,08,02,07,15,20.80
2009,08,02,07,16,20.80
2009,08,02,07,17,20.80
2009,08,02,07,18,20.80
2009,08,02,07,19,20.90
2009,08,02,07,20,20.90
2009,08,02,07,21,20.90
2009,08,02,07,22,20.90
2009,08,02,07,23,20.90
2009,08,02,07,24,20.90
2009,08,02,07,25,20.90
2009,08,02,07,26,20.90
2009,08,02,07,27,20.90
2009,08,02,07,28,20.90
2009,08,02,07,29,20.90
2009,08,02,07,30,20.90
2009,08,02,07,31,20.90
2009,08,02,07,32,20.90
2009,08,02,07,33,20.90
2009,08,02,07,34,20.90
2009,08,02,07,35,20.90
2009,08,02,07,36,20.90
2009,08,02,07,37,20.90
2009,08,02,07,38,20.90
2009,08,02,07,39,20.90
2009,08,02,07,40,20.90
2009,08,02,07,41,21.00
2009,08,02,07,42,21.00
2009,08,02,07,43,21.00
2009,08,02,07,44,21.00
2009,08,02,07,45,21.00
2009,08,02,07,46,21.00
2009,08,02,07,47,21.00
2009,08,02,07,48,21.00
2009,08,02,07,49,21.10
2009,08,02,07,50,21.10
2009,08,02,07,51,21.10
2009,08,02,07,52,21.10
2009,08,02,07,53,21.10
2009,08,02,07,54,21.20
2009,08,02,07,55,21.20
2009,08,02,07,56,21.30
2009,08,02,07,57,21.30
2009,08,02,07,58,21.30
2009,08,02,07,59,21.30
2009,08,02,08,00,21.30
2009,08,02,08,01,21.40
2009,08,02,08,02,21.40
2009,08,02,08,03,21.40
2009,08,02,08,04,21.50
2009,08,02,08,05,21.50
2009,08,02,08,06,21.50
2009,08,02,08,07,21.60
2009,08,02,08,08,21.60
2009,08,02,08,09,21.60
2009,08,02,08,10,21.70
2009,08,02,08,11,21.70
2009,08,02,08,12,21.80
2009,08,02,08,13,21.80
2009,08,02,08,14,21.80
2009,08,02,08,15,21.80
2009,08,02,08,16,21.90
2009,08,02,08,17,21.90
2009,08,02,08,18,22.00
2009,08,02,08,19,22.00
2009,08,02,08,20,22.00
2009,08,02,08,21,22.10
2009,08,02,08,22,22.10
2009,08,02,08,23,22.10
2009,08,02,08,24,22.10
2009,08,02,08,25,22.10
2009,08,02,08,26,22.10
2009,08,02,08,27,22.10
2009,08,02,08,28,22.10
2009,08,02,08,29,22.10
2009,08,02,08,30,22.10
2009,08,02,08,31,22.10
2009,08,02,08,32,22.20
2009,08,02,08,33,22.20
2009,08,02,08,34,22.30
2009,08,02,08,35,22.30
2009,08,02,08,36,22.30
2009,08,02,08,37,22.30
2009,08,02,08,38,22.30
2009,08,02,08,39,22.30
2009,08,02,08,40,22.30
2009,08,02,08,41,22.20
2009,08,02,08,42,22.20
2009,08,02,08,43,22.20
2009,08,02,08,44,22.10
2009,08,02,08,45,22.00
2009,08,02,08,46,21.90
2009,08,02,08,47,21.80
2009,08,02,08,48,21.70
2009,08,02,08,49,21.70
2009,08,02,08,50,21.60
2009,08,02,08,51,21.50
2009,08,02,08,52,21.50
2009,08,02,08,53,21.40
2009,08,02,08,54,21.50
2009,08,02,08,55,21.50
2009,08,02,08,56,21.40
2009,08,02,08,57,21.40
2009,08,02,08,58,21.40
2009,08,02,08,59,21.40
2009,08,02,09,00,21.40
2009,08,02,09,01,21.40
2009,08,02,09,02,21.50
2009,08,02,09,03,21.50
2009,08,02,09,04,21.60
2009,08,02,09,05,21.60
2009,08,02,09,06,21.60
2009,08,02,09,07,21.70
2009,08,02,09,08,21.70
2009,08,02,09,09,21.70
2009,08,02,09,10,21.80
2009,08,02,09,11,21.80
2009,08,02,09,12,21.90
2009,08,02,09,13,22.00
2009,08,02,09,14,22.00
2009,08,02,09,15,22.00
2009,08,02,09,16,22.10
2009,08,02,09,17,22.00
2009,08,02,09,18,21.90
2009,08,02,09,19,21.90
2009,08,02,09,20,21.90
2009,08,02,09,21,21.90
2009,08,02,09,22,21.90
2009,08,02,09,23,21.90
2009,08,02,09,24,21.90
2009,08,02,09,25,22.00
2009,08,02,09,26,22.00
2009,08,02,09,27,22.10
2009,08,02,09,28,22.10
2009,08,02,09,29,22.10
2009,08,02,09,30,22.10
2009,08,02,09,31,22.10
2009,08,02,09,32,22.10
2009,08,02,09,33,22.10
2009,08,02,09,34,22.10
2009,08,02,09,35,22.10
2009,08,02,09,36,22.10
2009,08,02,09,37,22.10
2009,08,02,09,38,22.00
2009,08,02,09,39,22.00
2009,08,02,09,40,22.00
2009,08,02,09,41,22.00
2009,08,02,09,42,21.90
2009,08,02,09,43,21.90
2009,08,02,09,44,22.00
2009,08,02,09,45,22.00
2009,08,02,09,46,22.00
2009,08,02,09,47,21.90
2009,08,02,09,48,21.90
2009,08,02,09,49,21.90
2009,08,02,09,50,21.80
2009,08,02,09,51,21.80
2009,08,02,09,52,21.80
2009,08,02,09,53,21.80
2009,08,02,09,54,21.80
2009,08,02,09,55,21.80
2009,08,02,09,56,21.80
2009,08,02,09,57,21.80
2009,08,02,09,58,21.90
2009,08,02,09,59,21.90
2009,08,02,10,00,21.90
2009,08,02,10,01,21.90
2009,08,02,10,02,21.90
2009,08,02,10,03,21.90
2009,08,02,10,04,21.80
2009,08,02,10,05,21.80
2009,08,02,10,06,21.80
2009,08,02,10,07,21.80
2009,08,02,10,08,21.70
2009,08,02,10,09,21.70
2009,08,02,10,10,21.70
2009,08,02,10,11,21.70
2009,08,02,10,12,21.70
2009,08,02,10,13,21.80
2009,08,02,10,14,21.80
2009,08,02,10,15,21.80
2009,08,02,10,16,21.80
2009,08,02,10,17,21.80
2009,08,02,10,18,21.80
2009,08,02,10,19,21.70
2009,08,02,10,20,21.70
2009,08,02,10,21,21.70
2009,08,02,10,22,21.60
2009,08,02,10,23,21.60
2009,08,02,10,24,21.60
2009,08,02,10,25,21.60
2009,08,02,10,26,21.60
2009,08,02,10,27,21.60
2009,08,02,10,28,21.70
2009,08,02,10,29,21.70
2009,08,02,10,30,21.70
2009,08,02,10,31,21.80
2009,08,02,10,32,21.80
2009,08,02,10,33,21.90
2009,08,02,10,34,21.90
2009,08,02,10,35,22.00
2009,08,02,10,36,22.10
2009,08,02,10,37,22.10
2009,08,02,10,38,22.10
2009,08,02,10,39,22.10
2009,08,02,10,40,22.20
2009,08,02,10,41,22.30
2009,08,02,10,42,22.30
2009,08,02,10,43,22.30
2009,08,02,10,44,22.30
2009,08,02,10,45,22.40
2009,08,02,10,46,22.40
2009,08,02,10,47,22.50
2009,08,02,10,48,22.50
2009,08,02,10,49,22.60
2009,08,02,10,50,22.60
2009,08,02,10,51,22.60
2009,08,02,10,52,22.70
2009,08,02,10,53,22.60
2009,08,02,10,54,22.60
2009,08,02,10,55,22.60
2009,08,02,10,56,22.70
2009,08,02,10,57,22.70
2009,08,02,10,58,22.70
2009,08,02,10,59,22.70
2009,08,02,11,00,22.70
2009,08,02,11,01,22.80
2009,08,02,11,02,22.80
2009,08,02,11,03,22.80
2009,08,02,11,04,22.80
2009,08,02,11,05,22.80
2009,08,02,11,06,22.80
2009,08,02,11,07,22.80
2009,08,02,11,08,22.80
2009,08,02,11,09,22.80
2009,08,02,11,10,22.80
2009,08,02,11,11,22.90
2009,08,02,11,12,22.90
2009,08,02,11,13,22.80
2009,08,02,11,14,22.70
2009,08,02,11,15,22.70
2009,08,02,11,16,22.70
2009,08,02,11,17,22.70
2009,08,02,11,18,22.70
2009,08,02,11,19,22.80
2009,08,02,11,20,22.80
2009,08,02,11,21,22.80
2009,08,02,11,22,22.90
2009,08,02,11,23,23.00
2009,08,02,11,24,23.10
2009,08,02,11,25,23.20
2009,08,02,11,26,23.20
2009,08,02,11,27,23.30
2009,08,02,11,28,23.30
2009,08,02,11,29,23.30
2009,08,02,11,30,23.30
2009,08,02,11,31,23.30
2009,08,02,11,32,23.20
2009,08,02,11,33,23.20
2009,08,02,11,34,23.20
2009,08,02,11,35,23.20
2009,08,02,11,36,23.30
2009,08,02,11,37,23.40
2009,08,02,11,38,23.50
2009,08,02,11,39,23.50
2009,08,02,11,40,23.60
2009,08,02,11,41,23.70
2009,08,02,11,42,23.70
2009,08,02,11,43,23.70
2009,08,02,11,44,23.80
2009,08,02,11,45,23.80
2009,08,02,11,46,23.90
2009,08,02,11,47,23.90
2009,08,02,11,48,23.90
2009,08,02,11,49,23.90
2009,08,02,11,50,23.90
2009,08,02,11,51,23.90
2009,08,02,11,52,23.90
2009,08,02,11,53,23.90
2009,08,02,11,54,23.90
2009,08,02,11,55,24.00
2009,08,02,11,56,24.00
2009,08,02,11,57,24.10
2009,08,02,11,58,24.00
2009,08,02,11,59,24.00
2009,08,02,12,00,24.00
2009,08,02,12,01,24.00
2009,08,02,12,02,24.10
2009,08,02,12,03,24.10
2009,08,02,12,04,24.10
2009,08,02,12,05,24.10
2009,08,02,12,06,24.10
2009,08,02,12,07,24.20
2009,08,02,12,08,24.20
2009,08,02,12,09,24.20
2009,08,02,12,10,24.20
2009,08,02,12,11,24.20
2009,08,02,12,12,24.10
2009,08,02,12,13,24.10
2009,08,02,12,14,24.10
2009,08,02,12,15,24.10
2009,08,02,12,16,24.10
2009,08,02,12,17,24.10
2009,08,02,12,18,24.20
2009,08,02,12,19,24.20
2009,08,02,12,20,24.30
2009,08,02,12,21,24.30
2009,08,02,12,22,24.40
2009,08,02,12,23,24.40
2009,08,02,12,24,24.50
2009,08,02,12,25,24.60
2009,08,02,12,26,24.70
2009,08,02,12,27,24.70
2009,08,02,12,28,24.70
2009,08,02,12,29,24.80
2009,08,02,12,30,24.80
2009,08,02,12,31,24.80
2009,08,02,12,32,24.80
2009,08,02,12,33,24.80
2009,08,02,12,34,24.90
2009,08,02,12,35,24.90
2009,08,02,12,36,24.90
2009,08,02,12,37,24.80
2009,08,02,12,38,24.80
2009,08,02,12,39,24.70
2009,08,02,12,40,24.60
2009,08,02,12,41,24.60
2009,08,02,12,42,24.60
2009,08,02,12,43,24.70
2009,08,02,12,44,24.80
2009,08,02,12,45,24.80
2009,08,02,12,46,24.80
2009,08,02,12,47,24.80
2009,08,02,12,48,24.80
2009,08,02,12,49,24.80
2009,08,02,12,50,24.80
2009,08,02,12,51,24.80
2009,08,02,12,52,24.80
2009,08,02,12,53,24.90
2009,08,02,12,54,24.80
2009,08,02,12,55,24.80
2009,08,02,12,56,24.90
2009,08,02,12,57,24.90
2009,08,02,12,58,24.90
2009,08,02,12,59,25.00
2009,08,02,13,00,25.00
2009,08,02,13,01,25.00
2009,08,02,13,02,25.00
2009,08,02,13,03,25.00
2009,08,02,13,04,25.00
2009,08,02,13,05,24.90
2009,08,02,13,06,24.90
2009,08,02,13,07,24.80
2009,08,02,13,08,24.80
2009,08,02,13,09,24.90
2009,08,02,13,10,25.00
2009,08,02,13,11,25.10
2009,08,02,13,12,25.20
2009,08,02,13,13,25.30
2009,08,02,13,14,25.40
2009,08,02,13,15,25.50
2009,08,02,13,16,25.50
2009,08,02,13,17,25.60
2009,08,02,13,18,25.60
2009,08,02,13,19,25.60
2009,08,02,13,20,25.60
2009,08,02,13,21,25.60
2009,08,02,13,22,25.50
2009,08,02,13,23,25.40
2009,08,02,13,24,25.40
2009,08,02,13,25,25.40
2009,08,02,13,26,25.40
2009,08,02,13,27,25.40
2009,08,02,13,28,25.50
2009,08,02,13,29,25.50
2009,08,02,13,30,25.50
2009,08,02,13,31,25.50
2009,08,02,13,32,25.60
2009,08,02,13,33,25.50
2009,08,02,13,34,25.50
2009,08,02,13,35,25.50
2009,08,02,13,36,25.40
2009,08,02,13,37,25.30
2009,08,02,13,38,25.30
2009,08,02,13,39,25.30
2009,08,02,13,40,25.20
2009,08,02,13,41,25.10
2009,08,02,13,42,25.10
2009,08,02,13,43,25.10
2009,08,02,13,44,25.20
2009,08,02,13,45,25.20
2009,08,02,13,46,25.20
2009,08,02,13,47,25.20
2009,08,02,13,48,25.30
2009,08,02,13,49,25.30
2009,08,02,13,50,25.50
2009,08,02,13,51,25.60
2009,08,02,13,52,25.70
2009,08,02,13,53,25.70
2009,08,02,13,54,25.80
2009,08,02,13,55,25.70
2009,08,02,13,56,25.70
2009,08,02,13,57,25.80
2009,08,02,13,58,25.90
2009,08,02,13,59,25.90
2009,08,02,14,00,26.00
2009,08,02,14,01,26.00
2009,08,02,14,02,26.10
2009,08,02,14,03,26.20
2009,08,02,14,04,26.30
2009,08,02,14,05,26.30
2009,08,02,14,06,26.30
2009,08,02,14,07,26.40
2009,08,02,14,08,26.40
2009,08,02,14,09,26.50
2009,08,02,14,10,26.50
2009,08,02,14,11,26.50
2009,08,02,14,12,26.50
2009,08,02,14,13,26.50
2009,08,02,14,14,26.40
2009,08,02,14,15,26.30
2009,08,02,14,16,26.30
2009,08,02,14,17,26.30
2009,08,02,14,18,26.20
2009,08,02,14,19,26.20
2009,08,02,14,20,26.10
2009,08,02,14,21,26.00
2009,08,02,14,22,25.90
2009,08,02,14,23,25.90
2009,08,02,14,24,25.90
2009,08,02,14,25,25.90
2009,08,02,14,26,25.90
2009,08,02,14,27,25.90
2009,08,02,14,28,25.90
2009,08,02,14,29,25.90
2009,08,02,14,30,26.00
2009,08,02,14,31,26.00
2009,08,02,14,32,26.10
2009,08,02,14,33,26.20
2009,08,02,14,34,26.30
2009,08,02,14,35,26.40
2009,08,02,14,36,26.50
2009,08,02,14,37,26.60
2009,08,02,14,38,26.70
2009,08,02,14,39,26.70
2009,08,02,14,40,26.80
2009,08,02,14,41,26.80
2009,08,02,14,42,26.80
2009,08,02,14,43,26.70
2009,08,02,14,44,26.70
2009,08,02,14,45,26.70
2009,08,02,14,46,26.80
2009,08,02,14,47,26.80
2009,08,02,14,48,26.80
2009,08,02,14,49,26.70
2009,08,02,14,50,26.70
2009,08,02,14,51,26.70
2009,08,02,14,52,26.80
2009,08,02,14,53,26.80
2009,08,02,14,54,26.90
2009,08,02,14,55,26.90
2009,08,02,14,56,27.00
2009,08,02,14,57,27.00
2009,08,02,14,58,27.10
2009,08,02,14,59,27.10
2009,08,02,15,00,27.10
2009,08,02,15,01,27.10
2009,08,02,15,02,27.10
2009,08,02,15,03,27.00
2009,08,02,15,04,26.90
2009,08,02,15,05,26.90
2009,08,02,15,06,26.90
2009,08,02,15,07,26.90
2009,08,02,15,08,26.80
2009,08,02,15,09,26.90
2009,08,02,15,10,26.90
2009,08,02,15,11,26.90
2009,08,02,15,12,26.90
2009,08,02,15,13,26.90
2009,08,02,15,14,26.90
2009,08,02,15,15,27.00
2009,08,02,15,16,27.10
2009,08,02,15,17,27.20
2009,08,02,15,18,27.30
2009,08,02,15,19,27.40
2009,08,02,15,20,27.40
2009,08,02,15,21,27.50
2009,08,02,15,22,27.60
2009,08,02,15,23,27.70
2009,08,02,15,24,27.80
2009,08,02,15,25,27.80
2009,08,02,15,26,27.70
2009,08,02,15,27,27.60
2009,08,02,15,28,27.60
2009,08,02,15,29,27.60
2009,08,02,15,30,27.60
2009,08,02,15,31,27.60
2009,08,02,15,32,27.60
2009,08,02,15,33,27.50
2009,08,02,15,34,27.40
2009,08,02,15,35,27.40
2009,08,02,15,36,27.50
2009,08,02,15,37,27.60
2009,08,02,15,38,27.60
2009,08,02,15,39,27.60
2009,08,02,15,40,27.70
2009,08,02,15,41,27.70
2009,08,02,15,42,27.70
2009,08,02,15,43,27.80
2009,08,02,15,44,27.80
2009,08,02,15,45,27.80
2009,08,02,15,46,27.90
2009,08,02,15,47,27.90
2009,08,02,15,48,27.90
2009,08,02,15,49,27.90
2009,08,02,15,50,27.90
2009,08,02,15,51,27.90
2009,08,02,15,52,27.90
2009,08,02,15,53,27.90
2009,08,02,15,54,28.00
2009,08,02,15,55,28.00
2009,08,02,15,56,28.00
2009,08,02,15,57,27.90
2009,08,02,15,58,27.90
2009,08,02,15,59,27.80
2009,08,02,16,00,27.80
2009,08,02,16,01,27.80
2009,08,02,16,02,27.70
2009,08,02,16,03,27.70
2009,08,02,16,04,27.70
2009,08,02,16,05,27.70
2009,08,02,16,06,27.60
2009,08,02,16,07,27.60
2009,08,02,16,08,27.50
2009,08,02,16,09,27.40
2009,08,02,16,10,27.40
2009,08,02,16,11,27.40
2009,08,02,16,12,27.40
2009,08,02,16,13,27.50
2009,08,02,16,14,27.60
2009,08,02,16,15,27.60
2009,08,02,16,16,27.70
2009,08,02,16,17,27.70
2009,08,02,16,18,27.70
2009,08,02,16,19,27.80
2009,08,02,16,20,27.80
2009,08,02,16,21,27.80
2009,08,02,16,22,27.80
2009,08,02,16,23,27.70
2009,08,02,16,24,27.80
2009,08,02,16,25,27.80
2009,08,02,16,26,27.80
2009,08,02,16,27,27.90
2009,08,02,16,28,28.00
2009,08,02,16,29,28.10
2009,08,02,16,30,28.30
2009,08,02,16,31,28.30
2009,08,02,16,32,28.40
2009,08,02,16,33,28.40
2009,08,02,16,34,28.30
2009,08,02,16,35,28.20
2009,08,02,16,36,28.10
2009,08,02,16,37,28.10
2009,08,02,16,38,28.00
2009,08,02,16,39,28.00
2009,08,02,16,40,27.90
2009,08,02,16,41,27.90
2009,08,02,16,42,27.90
2009,08,02,16,43,27.90
2009,08,02,16,44,27.90
2009,08,02,16,45,27.90
2009,08,02,16,46,28.00
2009,08,02,16,47,28.10
2009,08,02,16,48,28.10
2009,08,02,16,49,28.10
2009,08,02,16,50,28.10
2009,08,02,16,51,28.20
2009,08,02,16,52,28.20
2009,08,02,16,53,28.10
2009,08,02,16,54,28.10
2009,08,02,16,55,28.10
2009,08,02,16,56,28.10
2009,08,02,16,57,28.10
2009,08,02,16,58,28.10
2009,08,02,16,59,28.00
2009,08,02,17,00,28.00
2009,08,02,17,01,28.00
2009,08,02,17,02,28.00
2009,08,02,17,03,28.00
2009,08,02,17,04,28.10
2009,08,02,17,05,28.10
2009,08,02,17,06,28.20
2009,08,02,17,07,28.20
2009,08,02,17,08,28.20
2009,08,02,17,09,28.20
2009,08,02,17,10,28.30
2009,08,02,17,11,28.30
2009,08,02,17,12,28.30
2009,08,02,17,13,28.30
2009,08,02,17,14,28.40
2009,08,02,17,15,28.40
2009,08,02,17,16,28.40
2009,08,02,17,17,28.40
2009,08,02,17,18,28.40
2009,08,02,17,19,28.40