Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,24,07,42,6.00
2009,02,24,07,43,6.00
2009,02,24,07,44,6.00
2009,02,24,07,45,6.10
2009,02,24,07,46,6.10
2009,02,24,07,47,6.10
2009,02,24,07,48,6.10
2009,02,24,07,49,6.20
2009,02,24,07,50,6.20
2009,02,24,07,51,6.20
2009,02,24,07,52,6.20
2009,02,24,07,53,6.20
2009,02,24,07,54,6.20
2009,02,24,07,55,6.30
2009,02,24,07,56,6.30
2009,02,24,07,57,6.30
2009,02,24,07,58,6.40
2009,02,24,07,59,6.40
2009,02,24,08,00,6.40
2009,02,24,08,01,6.50
2009,02,24,08,02,6.50
2009,02,24,08,03,6.50
2009,02,24,08,04,6.60
2009,02,24,08,05,6.60
2009,02,24,08,06,6.60
2009,02,24,08,07,6.60
2009,02,24,08,08,6.70
2009,02,24,08,09,6.70
2009,02,24,08,10,6.70
2009,02,24,08,11,6.70
2009,02,24,08,12,6.70
2009,02,24,08,13,6.80
2009,02,24,08,14,6.80
2009,02,24,08,15,6.80
2009,02,24,08,16,6.80
2009,02,24,08,17,6.80
2009,02,24,08,18,6.80
2009,02,24,08,19,6.80
2009,02,24,08,20,6.80
2009,02,24,08,21,6.90
2009,02,24,08,22,6.90
2009,02,24,08,23,6.90
2009,02,24,08,24,6.90
2009,02,24,08,25,6.90
2009,02,24,08,26,6.90
2009,02,24,08,27,6.90
2009,02,24,08,28,6.90
2009,02,24,08,29,6.90
2009,02,24,08,30,6.90
2009,02,24,08,31,6.80
2009,02,24,08,32,6.80
2009,02,24,08,33,6.80
2009,02,24,08,34,6.80
2009,02,24,08,35,6.80
2009,02,24,08,36,6.80
2009,02,24,08,37,6.90
2009,02,24,08,38,6.90
2009,02,24,08,39,6.90
2009,02,24,08,40,6.90
2009,02,24,08,41,6.90
2009,02,24,08,42,6.90
2009,02,24,08,43,6.90
2009,02,24,08,44,6.90
2009,02,24,08,45,6.90
2009,02,24,08,46,6.90
2009,02,24,08,47,6.90
2009,02,24,08,48,6.90
2009,02,24,08,49,6.90
2009,02,24,08,50,6.90
2009,02,24,08,51,6.90
2009,02,24,08,52,7.00
2009,02,24,08,53,7.00
2009,02,24,08,54,7.00
2009,02,24,08,55,7.00
2009,02,24,08,56,7.00
2009,02,24,08,57,7.00
2009,02,24,08,58,7.00
2009,02,24,08,59,7.00
2009,02,24,09,00,7.00
2009,02,24,09,01,7.00
2009,02,24,09,02,7.00
2009,02,24,09,03,7.00
2009,02,24,09,04,7.00
2009,02,24,09,05,7.10
2009,02,24,09,06,7.10
2009,02,24,09,08,7.10
2009,02,24,09,09,7.10
2009,02,24,09,10,7.10
2009,02,24,09,11,7.10
2009,02,24,09,12,7.10
2009,02,24,09,13,7.10
2009,02,24,09,14,7.10
2009,02,24,09,15,7.20
2009,02,24,09,16,7.20
2009,02,24,09,17,7.20
2009,02,24,09,18,7.20
2009,02,24,09,19,7.20
2009,02,24,09,20,7.20
2009,02,24,09,21,7.20
2009,02,24,09,22,7.20
2009,02,24,09,23,7.30
2009,02,24,09,24,7.30
2009,02,24,09,25,7.30
2009,02,24,09,26,7.30
2009,02,24,09,27,7.30
2009,02,24,09,28,7.30
2009,02,24,09,29,7.30
2009,02,24,09,30,7.30
2009,02,24,09,31,7.40
2009,02,24,09,32,7.40
2009,02,24,09,33,7.40
2009,02,24,09,34,7.40
2009,02,24,09,35,7.40
2009,02,24,09,36,7.50
2009,02,24,09,37,7.50
2009,02,24,09,38,7.50
2009,02,24,09,39,7.50
2009,02,24,09,40,7.50
2009,02,24,09,41,7.60
2009,02,24,09,42,7.60
2009,02,24,09,43,7.60
2009,02,24,09,44,7.60
2009,02,24,09,45,7.60
2009,02,24,09,46,7.60
2009,02,24,09,47,7.60
2009,02,24,09,48,7.60
2009,02,24,09,49,7.70
2009,02,24,09,50,7.70
2009,02,24,09,51,7.70
2009,02,24,09,52,7.70
2009,02,24,09,53,7.70
2009,02,24,09,54,7.70
2009,02,24,09,55,7.70
2009,02,24,09,56,7.70
2009,02,24,09,57,7.70
2009,02,24,09,58,7.70
2009,02,24,09,59,7.70
2009,02,24,10,00,7.80
2009,02,24,10,01,7.80
2009,02,24,10,02,7.80
2009,02,24,10,03,7.80
2009,02,24,10,04,7.90
2009,02,24,10,05,7.90
2009,02,24,10,06,7.90
2009,02,24,10,07,7.90
2009,02,24,10,08,7.90
2009,02,24,10,09,7.90
2009,02,24,10,10,7.90
2009,02,24,10,11,7.90
2009,02,24,10,12,7.90
2009,02,24,10,13,8.00
2009,02,24,10,14,8.00
2009,02,24,10,15,8.10
2009,02,24,10,16,8.10
2009,02,24,10,17,8.20
2009,02,24,10,18,8.20
2009,02,24,10,19,8.30
2009,02,24,10,20,8.30
2009,02,24,10,21,8.40
2009,02,24,10,22,8.50
2009,02,24,10,23,8.50
2009,02,24,10,24,8.60
2009,02,24,10,25,8.70
2009,02,24,10,26,8.70
2009,02,24,10,27,8.80
2009,02,24,10,28,8.90
2009,02,24,10,29,8.90
2009,02,24,10,30,8.90
2009,02,24,10,31,8.90
2009,02,24,10,32,8.90
2009,02,24,10,33,8.90
2009,02,24,10,34,8.90
2009,02,24,10,35,8.90
2009,02,24,10,36,8.90
2009,02,24,10,37,8.90
2009,02,24,10,38,8.90
2009,02,24,10,39,8.90
2009,02,24,10,40,8.90
2009,02,24,10,41,8.90
2009,02,24,10,42,8.90
2009,02,24,10,43,9.00
2009,02,24,10,44,9.10
2009,02,24,10,45,9.10
2009,02,24,10,46,9.20
2009,02,24,10,47,9.20
2009,02,24,10,48,9.20
2009,02,24,10,49,9.20
2009,02,24,10,50,9.20
2009,02,24,10,51,9.20
2009,02,24,10,52,9.20
2009,02,24,10,53,9.20
2009,02,24,10,54,9.30
2009,02,24,10,55,9.40
2009,02,24,10,56,9.40
2009,02,24,10,57,9.50
2009,02,24,10,58,9.60
2009,02,24,10,59,9.60
2009,02,24,11,00,9.60
2009,02,24,11,01,9.60
2009,02,24,11,02,9.60
2009,02,24,11,03,9.60
2009,02,24,11,04,9.50
2009,02,24,11,05,9.50
2009,02,24,11,06,9.50
2009,02,24,11,07,9.40
2009,02,24,11,08,9.40
2009,02,24,11,09,9.40
2009,02,24,11,10,9.30
2009,02,24,11,11,9.40
2009,02,24,11,12,9.40
2009,02,24,11,13,9.40
2009,02,24,11,14,9.40
2009,02,24,11,15,9.40
2009,02,24,11,16,9.40
2009,02,24,11,17,9.40
2009,02,24,11,18,9.40
2009,02,24,11,19,9.40
2009,02,24,11,20,9.40
2009,02,24,11,21,9.40
2009,02,24,11,22,9.40
2009,02,24,11,23,9.50
2009,02,24,11,24,9.50
2009,02,24,11,25,9.60
2009,02,24,11,26,9.60
2009,02,24,11,27,9.70
2009,02,24,11,28,9.70
2009,02,24,11,29,9.70
2009,02,24,11,30,9.70
2009,02,24,11,31,9.70
2009,02,24,11,32,9.70
2009,02,24,11,33,9.70
2009,02,24,11,34,9.80
2009,02,24,11,35,9.80
2009,02,24,11,36,9.90
2009,02,24,11,37,9.90
2009,02,24,11,38,9.90
2009,02,24,11,39,9.90
2009,02,24,11,40,9.90
2009,02,24,11,41,9.80
2009,02,24,11,42,9.80
2009,02,24,11,43,9.80
2009,02,24,11,44,9.70
2009,02,24,11,45,9.80
2009,02,24,11,46,9.80
2009,02,24,11,47,9.80
2009,02,24,11,48,9.80
2009,02,24,11,49,9.70
2009,02,24,11,50,9.70
2009,02,24,11,51,9.70
2009,02,24,11,52,9.60
2009,02,24,11,53,9.60
2009,02,24,11,54,9.50
2009,02,24,11,55,9.50
2009,02,24,11,56,9.40
2009,02,24,11,57,9.40
2009,02,24,11,58,9.30
2009,02,24,11,59,9.30
2009,02,24,12,00,9.30
2009,02,24,12,01,9.20
2009,02,24,12,02,9.20
2009,02,24,12,03,9.20
2009,02,24,12,04,9.20
2009,02,24,12,05,9.20
2009,02,24,12,06,9.20
2009,02,24,12,07,9.20
2009,02,24,12,08,9.20
2009,02,24,12,09,9.20
2009,02,24,12,10,9.10
2009,02,24,12,11,9.10
2009,02,24,12,12,9.10
2009,02,24,12,13,9.10
2009,02,24,12,14,9.20
2009,02,24,12,15,9.20
2009,02,24,12,16,9.20
2009,02,24,12,17,9.20
2009,02,24,12,18,9.20
2009,02,24,12,19,9.20
2009,02,24,12,20,9.20
2009,02,24,12,21,9.20
2009,02,24,12,22,9.20
2009,02,24,12,23,9.30
2009,02,24,12,24,9.30
2009,02,24,12,25,9.30
2009,02,24,12,26,9.30
2009,02,24,12,27,9.40
2009,02,24,12,28,9.40
2009,02,24,12,29,9.50
2009,02,24,12,30,9.50
2009,02,24,12,31,9.60
2009,02,24,12,32,9.70
2009,02,24,12,33,9.70
2009,02,24,12,34,9.70
2009,02,24,12,35,9.80
2009,02,24,12,36,9.90
2009,02,24,12,37,10.00
2009,02,24,12,38,10.10
2009,02,24,12,39,10.10
2009,02,24,12,40,10.20
2009,02,24,12,41,10.20
2009,02,24,12,42,10.20
2009,02,24,12,43,10.30
2009,02,24,12,44,10.30
2009,02,24,12,45,10.30
2009,02,24,12,46,10.30
2009,02,24,12,47,10.30
2009,02,24,12,48,10.40
2009,02,24,12,49,10.50
2009,02,24,12,50,10.50
2009,02,24,12,51,10.50
2009,02,24,12,52,10.60
2009,02,24,12,53,10.60
2009,02,24,12,54,10.60
2009,02,24,12,55,10.60
2009,02,24,12,56,10.60
2009,02,24,12,57,10.60
2009,02,24,12,58,10.60
2009,02,24,12,59,10.60
2009,02,24,13,00,10.60
2009,02,24,13,01,10.70
2009,02,24,13,02,10.70
2009,02,24,13,03,10.70
2009,02,24,13,04,10.70
2009,02,24,13,05,10.70
2009,02,24,13,06,10.70
2009,02,24,13,07,10.70
2009,02,24,13,08,10.70
2009,02,24,13,09,10.70
2009,02,24,13,10,10.70
2009,02,24,13,11,10.70
2009,02,24,13,12,10.70
2009,02,24,13,13,10.80
2009,02,24,13,14,10.80
2009,02,24,13,15,10.80
2009,02,24,13,16,10.80
2009,02,24,13,17,10.90
2009,02,24,13,18,10.90
2009,02,24,13,19,11.00
2009,02,24,13,20,11.00
2009,02,24,13,21,11.00
2009,02,24,13,22,11.10
2009,02,24,13,23,11.00
2009,02,24,13,24,11.00
2009,02,24,13,25,11.00
2009,02,24,13,26,11.10
2009,02,24,13,27,11.10
2009,02,24,13,28,11.10
2009,02,24,13,29,11.00
2009,02,24,13,30,11.00
2009,02,24,13,31,10.90
2009,02,24,13,32,10.90
2009,02,24,13,33,10.90
2009,02,24,13,34,11.00
2009,02,24,13,35,11.00
2009,02,24,13,36,11.00
2009,02,24,13,37,11.00
2009,02,24,13,38,10.90
2009,02,24,13,39,10.80
2009,02,24,13,40,10.80
2009,02,24,13,41,10.80
2009,02,24,13,42,10.80
2009,02,24,13,43,10.80
2009,02,24,13,44,10.80
2009,02,24,13,45,10.70
2009,02,24,13,46,10.70
2009,02,24,13,47,10.60
2009,02,24,13,48,10.60
2009,02,24,13,49,10.60
2009,02,24,13,50,10.60
2009,02,24,13,51,10.60
2009,02,24,13,52,10.50
2009,02,24,13,53,10.50
2009,02,24,13,54,10.40
2009,02,24,13,55,10.30
2009,02,24,13,56,10.20
2009,02,24,13,57,10.20
2009,02,24,13,58,10.20
2009,02,24,13,59,10.10
2009,02,24,14,00,10.10
2009,02,24,14,01,10.10
2009,02,24,14,02,10.10
2009,02,24,14,03,10.10
2009,02,24,14,04,10.10
2009,02,24,14,05,10.10
2009,02,24,14,06,10.10
2009,02,24,14,07,10.00
2009,02,24,14,08,10.00
2009,02,24,14,09,10.10
2009,02,24,14,10,10.10
2009,02,24,14,11,10.10
2009,02,24,14,12,10.10
2009,02,24,14,13,10.10
2009,02,24,14,14,10.10
2009,02,24,14,15,10.20
2009,02,24,14,16,10.20
2009,02,24,14,17,10.20
2009,02,24,14,18,10.20
2009,02,24,14,19,10.20
2009,02,24,14,20,10.20
2009,02,24,14,21,10.20
2009,02,24,14,22,10.30
2009,02,24,14,23,10.30
2009,02,24,14,24,10.40
2009,02,24,14,25,10.50
2009,02,24,14,26,10.50
2009,02,24,14,27,10.60
2009,02,24,14,28,10.60
2009,02,24,14,29,10.60
2009,02,24,14,30,10.60
2009,02,24,14,31,10.70
2009,02,24,14,32,10.70
2009,02,24,14,33,10.80
2009,02,24,14,34,10.90
2009,02,24,14,35,11.00
2009,02,24,14,36,11.00
2009,02,24,14,37,11.10
2009,02,24,14,38,11.10
2009,02,24,14,39,11.20
2009,02,24,14,40,11.10
2009,02,24,14,41,11.00
2009,02,24,14,42,11.00
2009,02,24,14,43,11.10
2009,02,24,14,44,11.10
2009,02,24,14,45,11.10
2009,02,24,14,46,11.10
2009,02,24,14,47,11.10
2009,02,24,14,48,11.10
2009,02,24,14,49,11.00
2009,02,24,14,50,11.00
2009,02,24,14,51,11.00
2009,02,24,14,52,11.10
2009,02,24,14,53,11.00
2009,02,24,14,54,11.00
2009,02,24,14,55,10.90
2009,02,24,14,56,10.90
2009,02,24,14,57,10.90
2009,02,24,14,58,10.90
2009,02,24,14,59,10.90
2009,02,24,15,00,10.90
2009,02,24,15,01,10.90
2009,02,24,15,02,11.00
2009,02,24,15,03,11.00
2009,02,24,15,04,11.00
2009,02,24,15,05,11.00
2009,02,24,15,06,10.90
2009,02,24,15,07,10.90
2009,02,24,15,08,10.90
2009,02,24,15,09,11.00
2009,02,24,15,10,11.00
2009,02,24,15,11,11.10
2009,02,24,15,12,11.10
2009,02,24,15,13,11.00
2009,02,24,15,14,11.00
2009,02,24,15,15,11.00
2009,02,24,15,16,10.90
2009,02,24,15,17,10.80
2009,02,24,15,18,10.80
2009,02,24,15,19,10.80
2009,02,24,15,20,10.80
2009,02,24,15,21,10.70
2009,02,24,15,22,10.70
2009,02,24,15,23,10.70
2009,02,24,15,24,10.70
2009,02,24,15,25,10.70
2009,02,24,15,26,10.60
2009,02,24,15,27,10.60
2009,02,24,15,28,10.60
2009,02,24,15,29,10.60
2009,02,24,15,30,10.60
2009,02,24,15,31,10.50
2009,02,24,15,32,10.40
2009,02,24,15,33,10.40
2009,02,24,15,34,10.40
2009,02,24,15,35,10.40
2009,02,24,15,36,10.40
2009,02,24,15,37,10.40
2009,02,24,15,38,10.30
2009,02,24,15,39,10.40
2009,02,24,15,40,10.50
2009,02,24,15,41,10.50
2009,02,24,15,42,10.40
2009,02,24,15,43,10.30
2009,02,24,15,44,10.30
2009,02,24,15,45,10.20
2009,02,24,15,46,10.20
2009,02,24,15,47,10.10
2009,02,24,15,48,10.10
2009,02,24,15,49,10.10
2009,02,24,15,50,10.00
2009,02,24,15,51,9.90
2009,02,24,15,52,9.90
2009,02,24,15,53,9.90
2009,02,24,15,54,9.90
2009,02,24,15,55,9.90
2009,02,24,15,56,9.90
2009,02,24,15,57,9.90
2009,02,24,15,58,9.90
2009,02,24,15,59,9.90
2009,02,24,16,00,9.90
2009,02,24,16,01,9.90
2009,02,24,16,02,9.90
2009,02,24,16,03,9.80
2009,02,24,16,04,9.80
2009,02,24,16,05,9.80
2009,02,24,16,06,9.80
2009,02,24,16,07,9.80
2009,02,24,16,08,9.80
2009,02,24,16,09,9.80
2009,02,24,16,10,9.80
2009,02,24,16,11,9.80
2009,02,24,16,12,9.80
2009,02,24,16,13,9.80
2009,02,24,16,14,9.80
2009,02,24,16,15,9.80
2009,02,24,16,16,9.80
2009,02,24,16,17,9.80
2009,02,24,16,18,9.70
2009,02,24,16,19,9.70
2009,02,24,16,20,9.70
2009,02,24,16,21,9.70
2009,02,24,16,22,9.70
2009,02,24,16,23,9.70
2009,02,24,16,24,9.70
2009,02,24,16,25,9.70
2009,02,24,16,26,9.70
2009,02,24,16,27,9.70
2009,02,24,16,28,9.70
2009,02,24,16,29,9.70
2009,02,24,16,30,9.70
2009,02,24,16,31,9.70
2009,02,24,16,32,9.70
2009,02,24,16,33,9.70
2009,02,24,16,34,9.70
2009,02,24,16,35,9.70
2009,02,24,16,36,9.80
2009,02,24,16,37,9.70
2009,02,24,16,38,9.80
2009,02,24,16,39,9.80
2009,02,24,16,40,9.70
2009,02,24,16,41,9.70
2009,02,24,16,42,9.70
2009,02,24,16,43,9.70
2009,02,24,16,44,9.70
2009,02,24,16,45,9.70
2009,02,24,16,46,9.70
2009,02,24,16,47,9.70
2009,02,24,16,48,9.70
2009,02,24,16,49,9.70
2009,02,24,16,50,9.70
2009,02,24,16,51,9.70
2009,02,24,16,52,9.60
2009,02,24,16,53,9.60
2009,02,24,16,54,9.60
2009,02,24,16,55,9.60
2009,02,24,16,56,9.60
2009,02,24,16,57,9.60
2009,02,24,16,58,9.60
2009,02,24,16,59,9.60
2009,02,24,17,00,9.70
2009,02,24,17,01,9.70
2009,02,24,17,02,9.70
2009,02,24,17,03,9.70
2009,02,24,17,04,9.70
2009,02,24,17,05,9.60
2009,02,24,17,06,9.60
2009,02,24,17,07,9.60
2009,02,24,17,08,9.60
2009,02,24,17,09,9.60
2009,02,24,17,10,9.60
2009,02,24,17,11,9.60
2009,02,24,17,12,9.60
2009,02,24,17,13,9.60
2009,02,24,17,14,9.60
2009,02,24,17,15,9.60
2009,02,24,17,16,9.60
