Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,08,00,00,-5.40
2016,12,08,00,01,-5.50
2016,12,08,00,02,-5.50
2016,12,08,00,03,-5.50
2016,12,08,00,04,-5.50
2016,12,08,00,05,-5.50
2016,12,08,00,06,-5.50
2016,12,08,00,07,-5.50
2016,12,08,00,08,-5.50
2016,12,08,00,09,-5.50
2016,12,08,00,10,-5.50
2016,12,08,00,11,-5.50
2016,12,08,00,12,-5.50
2016,12,08,00,13,-5.50
2016,12,08,00,14,-5.50
2016,12,08,00,15,-5.50
2016,12,08,00,16,-5.50
2016,12,08,00,17,-5.50
2016,12,08,00,18,-5.60
2016,12,08,00,19,-5.60
2016,12,08,00,20,-5.60
2016,12,08,00,21,-5.60
2016,12,08,00,22,-5.60
2016,12,08,00,23,-5.60
2016,12,08,00,24,-5.60
2016,12,08,00,25,-5.60
2016,12,08,00,26,-5.60
2016,12,08,00,27,-5.60
2016,12,08,00,28,-5.60
2016,12,08,00,29,-5.60
2016,12,08,00,30,-5.60
2016,12,08,00,31,-5.60
2016,12,08,00,32,-5.60
2016,12,08,00,33,-5.60
2016,12,08,00,34,-5.60
2016,12,08,00,35,-5.60
2016,12,08,00,36,-5.70
2016,12,08,00,37,-5.70
2016,12,08,00,38,-5.70
2016,12,08,00,39,-5.70
2016,12,08,00,40,-5.70
2016,12,08,00,41,-5.70
2016,12,08,00,42,-5.70
2016,12,08,00,43,-5.60
2016,12,08,00,44,-5.60
2016,12,08,00,45,-5.60
2016,12,08,00,46,-5.60
2016,12,08,00,47,-5.60
2016,12,08,00,48,-5.50
2016,12,08,00,49,-5.50
2016,12,08,00,50,-5.50
2016,12,08,00,51,-5.40
2016,12,08,00,52,-5.40
2016,12,08,00,53,-5.40
2016,12,08,00,54,-5.30
2016,12,08,00,55,-5.30
2016,12,08,00,56,-5.30
2016,12,08,00,57,-5.20
2016,12,08,00,58,-5.20
2016,12,08,00,59,-5.20
2016,12,08,01,00,-5.10
2016,12,08,01,01,-5.10
2016,12,08,01,02,-5.10
2016,12,08,01,03,-5.00
2016,12,08,01,04,-5.00
2016,12,08,01,05,-4.90
2016,12,08,01,06,-4.90
2016,12,08,01,07,-4.80
2016,12,08,01,08,-4.80
2016,12,08,01,09,-4.70
2016,12,08,01,10,-4.70
2016,12,08,01,11,-4.60
2016,12,08,01,12,-4.60
2016,12,08,01,13,-4.60
2016,12,08,01,14,-4.50
2016,12,08,01,15,-4.50
2016,12,08,01,16,-4.50
2016,12,08,01,17,-4.50
2016,12,08,01,18,-4.50
2016,12,08,01,19,-4.50
2016,12,08,01,20,-4.50
2016,12,08,01,21,-4.40
2016,12,08,01,22,-4.40
2016,12,08,01,23,-4.40
2016,12,08,01,24,-4.40
2016,12,08,01,25,-4.40
2016,12,08,01,26,-4.40
2016,12,08,01,27,-4.40
2016,12,08,01,28,-4.50
2016,12,08,01,29,-4.50
2016,12,08,01,30,-4.50
2016,12,08,01,31,-4.50
2016,12,08,01,32,-4.50
2016,12,08,01,33,-4.50
2016,12,08,01,34,-4.50
2016,12,08,01,35,-4.50
2016,12,08,01,36,-4.50
2016,12,08,01,37,-4.50
2016,12,08,01,38,-4.60
2016,12,08,01,39,-4.60
2016,12,08,01,40,-4.60
2016,12,08,01,41,-4.60
2016,12,08,01,42,-4.60
2016,12,08,01,43,-4.60
2016,12,08,01,44,-4.60
2016,12,08,01,45,-4.70
2016,12,08,01,46,-4.70
2016,12,08,01,47,-4.70
2016,12,08,01,48,-4.70
2016,12,08,01,49,-4.70
2016,12,08,01,50,-4.70
2016,12,08,01,51,-4.80
2016,12,08,01,52,-4.80
2016,12,08,01,53,-4.80
2016,12,08,01,54,-4.80
2016,12,08,01,55,-4.80
2016,12,08,01,56,-4.90
2016,12,08,01,57,-4.90
2016,12,08,01,58,-4.90
2016,12,08,01,59,-4.90
2016,12,08,02,00,-5.00
2016,12,08,02,01,-5.00
2016,12,08,02,02,-5.00
2016,12,08,02,03,-5.00
2016,12,08,02,04,-5.00
2016,12,08,02,05,-5.10
2016,12,08,02,06,-5.10
2016,12,08,02,07,-5.10
2016,12,08,02,08,-5.10
2016,12,08,02,09,-5.10
2016,12,08,02,10,-5.20
2016,12,08,02,11,-5.20
2016,12,08,02,12,-5.20
2016,12,08,02,13,-5.20
2016,12,08,02,14,-5.20
2016,12,08,02,15,-5.20
2016,12,08,02,16,-5.20
2016,12,08,02,17,-5.30
2016,12,08,02,18,-5.30
2016,12,08,02,19,-5.30
2016,12,08,02,20,-5.30
2016,12,08,02,21,-5.30
2016,12,08,02,22,-5.30
2016,12,08,02,23,-5.30
2016,12,08,02,24,-5.30
2016,12,08,02,25,-5.40
2016,12,08,02,26,-5.40
2016,12,08,02,27,-5.40
2016,12,08,02,28,-5.40
2016,12,08,02,29,-5.40
2016,12,08,02,30,-5.50
2016,12,08,02,31,-5.50
2016,12,08,02,32,-5.50
2016,12,08,02,33,-5.60
2016,12,08,02,34,-5.60
2016,12,08,02,35,-5.60
2016,12,08,02,36,-5.60
2016,12,08,02,37,-5.60
2016,12,08,02,38,-5.60
2016,12,08,02,39,-5.70
2016,12,08,02,40,-5.70
2016,12,08,02,41,-5.70
2016,12,08,02,42,-5.70
2016,12,08,02,43,-5.70
2016,12,08,02,44,-5.70
2016,12,08,02,45,-5.70
2016,12,08,02,46,-5.80
2016,12,08,02,47,-5.80
2016,12,08,02,48,-5.80
2016,12,08,02,49,-5.80
2016,12,08,02,50,-5.80
2016,12,08,02,51,-5.80
2016,12,08,02,52,-5.80
2016,12,08,02,53,-5.80
2016,12,08,02,54,-5.80
2016,12,08,02,55,-5.90
2016,12,08,02,56,-5.90
2016,12,08,02,57,-5.90
2016,12,08,02,58,-5.90
2016,12,08,02,59,-5.90
2016,12,08,03,00,-6.00
2016,12,08,03,01,-6.00
2016,12,08,03,02,-6.00
2016,12,08,03,03,-6.00
2016,12,08,03,04,-6.10
2016,12,08,03,05,-6.10
2016,12,08,03,06,-6.10
2016,12,08,03,07,-6.10
2016,12,08,03,08,-6.10
2016,12,08,03,09,-6.10
2016,12,08,03,10,-6.20
2016,12,08,03,11,-6.20
2016,12,08,03,12,-6.20
2016,12,08,03,13,-6.20
2016,12,08,03,14,-6.20
2016,12,08,03,15,-6.20
2016,12,08,03,16,-6.20
2016,12,08,03,17,-6.20
2016,12,08,03,18,-6.30
2016,12,08,03,19,-6.30
2016,12,08,03,20,-6.30
2016,12,08,03,21,-6.30
2016,12,08,03,22,-6.30
2016,12,08,03,23,-6.30
2016,12,08,03,24,-6.30
2016,12,08,03,25,-6.30
2016,12,08,03,26,-6.30
2016,12,08,03,27,-6.30
2016,12,08,03,28,-6.30
2016,12,08,03,29,-6.30
2016,12,08,03,30,-6.30
2016,12,08,03,31,-6.30
2016,12,08,03,32,-6.40
2016,12,08,03,33,-6.40
2016,12,08,03,34,-6.40
2016,12,08,03,35,-6.40
2016,12,08,03,36,-6.40
2016,12,08,03,37,-6.40
2016,12,08,03,38,-6.40
2016,12,08,03,39,-6.40
2016,12,08,03,40,-6.40
2016,12,08,03,41,-6.40
2016,12,08,03,42,-6.40
2016,12,08,03,43,-6.50
2016,12,08,03,44,-6.50
2016,12,08,03,45,-6.50
2016,12,08,03,46,-6.50
2016,12,08,03,47,-6.50
2016,12,08,03,48,-6.50
2016,12,08,03,49,-6.50
2016,12,08,03,50,-6.50
2016,12,08,03,51,-6.50
2016,12,08,03,52,-6.50
2016,12,08,03,53,-6.60
2016,12,08,03,54,-6.60
2016,12,08,03,55,-6.60
2016,12,08,03,56,-6.60
2016,12,08,03,57,-6.60
2016,12,08,03,58,-6.60
2016,12,08,03,59,-6.60
2016,12,08,04,00,-6.60
2016,12,08,04,01,-6.60
2016,12,08,04,02,-6.60
2016,12,08,04,03,-6.60
2016,12,08,04,04,-6.60
2016,12,08,04,05,-6.60
2016,12,08,04,06,-6.60
2016,12,08,04,07,-6.60
2016,12,08,04,08,-6.70
2016,12,08,04,09,-6.70
2016,12,08,04,10,-6.70
2016,12,08,04,11,-6.70
2016,12,08,04,12,-6.70
2016,12,08,04,13,-6.70
2016,12,08,04,14,-6.70
2016,12,08,04,15,-6.70
2016,12,08,04,16,-6.70
2016,12,08,04,17,-6.70
2016,12,08,04,18,-6.70
2016,12,08,04,19,-6.80
2016,12,08,04,20,-6.80
2016,12,08,04,21,-6.80
2016,12,08,04,22,-6.80
2016,12,08,04,23,-6.80
2016,12,08,04,24,-6.80
2016,12,08,04,25,-6.80
2016,12,08,04,26,-6.80
2016,12,08,04,27,-6.80
2016,12,08,04,28,-6.80
2016,12,08,04,29,-6.80
2016,12,08,04,30,-6.90
2016,12,08,04,31,-6.90
2016,12,08,04,32,-6.90
2016,12,08,04,33,-6.90
2016,12,08,04,34,-6.90
2016,12,08,04,35,-6.90
2016,12,08,04,36,-6.90
2016,12,08,04,37,-6.90
2016,12,08,04,38,-7.00
2016,12,08,04,39,-7.00
2016,12,08,04,40,-7.00
2016,12,08,04,41,-7.00
2016,12,08,04,42,-7.00
2016,12,08,04,43,-7.00
2016,12,08,04,44,-7.10
2016,12,08,04,45,-7.10
2016,12,08,04,46,-7.10
2016,12,08,04,47,-7.10
2016,12,08,04,48,-7.10
2016,12,08,04,49,-7.10
2016,12,08,04,50,-7.10
2016,12,08,04,51,-7.10
2016,12,08,04,52,-7.10
2016,12,08,04,53,-7.10
2016,12,08,04,54,-7.10
2016,12,08,04,55,-7.10
2016,12,08,04,56,-7.10
2016,12,08,04,57,-7.10
2016,12,08,04,58,-7.10
2016,12,08,04,59,-7.10
2016,12,08,05,00,-7.20
2016,12,08,05,01,-7.20
2016,12,08,05,02,-7.20
2016,12,08,05,03,-7.20
2016,12,08,05,04,-7.20
2016,12,08,05,05,-7.20
2016,12,08,05,06,-7.20
2016,12,08,05,07,-7.10
2016,12,08,05,08,-7.10
2016,12,08,05,09,-7.10
2016,12,08,05,10,-7.10
2016,12,08,05,11,-7.00
2016,12,08,05,12,-7.00
2016,12,08,05,13,-6.90
2016,12,08,05,14,-6.80
2016,12,08,05,15,-6.70
2016,12,08,05,16,-6.50
2016,12,08,05,17,-6.40
2016,12,08,05,18,-6.30
2016,12,08,05,19,-6.20
2016,12,08,05,20,-6.10
2016,12,08,05,21,-6.00
2016,12,08,05,22,-5.90
2016,12,08,05,23,-5.90
2016,12,08,05,24,-5.80
2016,12,08,05,25,-5.80
2016,12,08,05,26,-5.70
2016,12,08,05,27,-5.60
2016,12,08,05,28,-5.50
2016,12,08,05,29,-5.40
2016,12,08,05,30,-5.30
2016,12,08,05,31,-5.30
2016,12,08,05,32,-5.20
2016,12,08,05,33,-5.20
2016,12,08,05,34,-5.10
2016,12,08,05,35,-5.10
2016,12,08,05,36,-5.00
2016,12,08,05,37,-5.00
2016,12,08,05,38,-4.90
2016,12,08,05,39,-4.90
2016,12,08,05,40,-4.80
2016,12,08,05,41,-4.80
2016,12,08,05,42,-4.80
2016,12,08,05,43,-4.80
2016,12,08,05,44,-4.80
2016,12,08,05,45,-4.70
2016,12,08,05,46,-4.70
2016,12,08,05,47,-4.70
2016,12,08,05,48,-4.70
2016,12,08,05,49,-4.70
2016,12,08,05,50,-4.60
2016,12,08,05,51,-4.60
2016,12,08,05,52,-4.60
2016,12,08,05,53,-4.60
2016,12,08,05,54,-4.60
2016,12,08,05,55,-4.50
2016,12,08,05,56,-4.50
2016,12,08,05,57,-4.50
2016,12,08,05,58,-4.40
2016,12,08,05,59,-4.40
2016,12,08,06,00,-4.40
2016,12,08,06,01,-4.40
2016,12,08,06,02,-4.40
2016,12,08,06,03,-4.40
2016,12,08,06,04,-4.40
2016,12,08,06,05,-4.40
2016,12,08,06,06,-4.40
2016,12,08,06,07,-4.30
2016,12,08,06,08,-4.30
2016,12,08,06,09,-4.40
2016,12,08,06,10,-4.40
2016,12,08,06,11,-4.40
2016,12,08,06,12,-4.40
2016,12,08,06,13,-4.40
2016,12,08,06,14,-4.40
2016,12,08,06,15,-4.40
2016,12,08,06,16,-4.40
2016,12,08,06,17,-4.40
2016,12,08,06,18,-4.40
2016,12,08,06,19,-4.40
2016,12,08,06,20,-4.40
2016,12,08,06,21,-4.40
2016,12,08,06,22,-4.40
2016,12,08,06,23,-4.40
2016,12,08,06,24,-4.40
2016,12,08,06,25,-4.40
2016,12,08,06,26,-4.40
2016,12,08,06,27,-4.40
2016,12,08,06,28,-4.40
2016,12,08,06,29,-4.40
2016,12,08,06,30,-4.40
2016,12,08,06,31,-4.40
2016,12,08,06,32,-4.40
2016,12,08,06,33,-4.40
2016,12,08,06,34,-4.40
2016,12,08,06,35,-4.40
2016,12,08,06,36,-4.50
2016,12,08,06,37,-4.50
2016,12,08,06,38,-4.50
2016,12,08,06,39,-4.50
2016,12,08,06,40,-4.50
2016,12,08,06,41,-4.50
2016,12,08,06,42,-4.50
2016,12,08,06,43,-4.50
2016,12,08,06,44,-4.50
2016,12,08,06,45,-4.50
2016,12,08,06,46,-4.50
2016,12,08,06,47,-4.60
2016,12,08,06,48,-4.60
2016,12,08,06,49,-4.60
2016,12,08,06,50,-4.60
2016,12,08,06,51,-4.60
2016,12,08,06,52,-4.60
2016,12,08,06,53,-4.60
2016,12,08,06,54,-4.60
2016,12,08,06,55,-4.60
2016,12,08,06,56,-4.60
2016,12,08,06,57,-4.60
2016,12,08,06,58,-4.60
2016,12,08,06,59,-4.60
2016,12,08,07,00,-4.70
2016,12,08,07,01,-4.70
2016,12,08,07,02,-4.70
2016,12,08,07,03,-4.70
2016,12,08,07,04,-4.70
2016,12,08,07,05,-4.70
2016,12,08,07,06,-4.70
2016,12,08,07,07,-4.70
2016,12,08,07,08,-4.70
2016,12,08,07,09,-4.70
2016,12,08,07,10,-4.70
2016,12,08,07,11,-4.70
2016,12,08,07,12,-4.70
2016,12,08,07,13,-4.70
2016,12,08,07,14,-4.70
2016,12,08,07,15,-4.70
2016,12,08,07,16,-4.70
2016,12,08,07,17,-4.70
2016,12,08,07,18,-4.80
2016,12,08,07,19,-4.80
2016,12,08,07,20,-4.80
2016,12,08,07,21,-4.80
2016,12,08,07,22,-4.80
2016,12,08,07,23,-4.70
2016,12,08,07,24,-4.70
2016,12,08,07,25,-4.70
2016,12,08,07,26,-4.70
2016,12,08,07,27,-4.70
2016,12,08,07,28,-4.70
2016,12,08,07,29,-4.70
2016,12,08,07,30,-4.70
2016,12,08,07,31,-4.70
2016,12,08,07,32,-4.70
2016,12,08,07,33,-4.70
2016,12,08,07,34,-4.70
2016,12,08,07,35,-4.70
2016,12,08,07,36,-4.70
2016,12,08,07,37,-4.70
2016,12,08,07,38,-4.70
2016,12,08,07,39,-4.70
2016,12,08,07,40,-4.70
2016,12,08,07,41,-4.70
2016,12,08,07,42,-4.70
2016,12,08,07,43,-4.70
2016,12,08,07,44,-4.70
2016,12,08,07,45,-4.60
2016,12,08,07,46,-4.60
2016,12,08,07,47,-4.60
2016,12,08,07,48,-4.60
2016,12,08,07,49,-4.60
2016,12,08,07,50,-4.60
2016,12,08,07,51,-4.60
2016,12,08,07,52,-4.70
2016,12,08,07,53,-4.70
2016,12,08,07,54,-4.70
2016,12,08,07,55,-4.70
2016,12,08,07,56,-4.70
2016,12,08,07,57,-4.70
2016,12,08,07,58,-4.70
2016,12,08,07,59,-4.70
2016,12,08,08,00,-4.70
2016,12,08,08,01,-4.70
2016,12,08,08,02,-4.70
2016,12,08,08,03,-4.70
2016,12,08,08,04,-4.80
2016,12,08,08,05,-4.80
2016,12,08,08,06,-4.80
2016,12,08,08,07,-4.80
2016,12,08,08,08,-4.80
2016,12,08,08,09,-4.80
2016,12,08,08,10,-4.80
2016,12,08,08,11,-4.80
2016,12,08,08,12,-4.80
2016,12,08,08,13,-4.80
2016,12,08,08,14,-4.80
2016,12,08,08,15,-4.80
2016,12,08,08,16,-4.80
2016,12,08,08,17,-4.80
2016,12,08,08,18,-4.80
2016,12,08,08,19,-4.80
2016,12,08,08,20,-4.80
2016,12,08,08,21,-4.80
2016,12,08,08,22,-4.80
2016,12,08,08,23,-4.80
2016,12,08,08,24,-4.80
2016,12,08,08,25,-4.80
2016,12,08,08,26,-4.80
2016,12,08,08,27,-4.80
2016,12,08,08,28,-4.80
2016,12,08,08,29,-4.70
2016,12,08,08,30,-4.70
2016,12,08,08,31,-4.70
2016,12,08,08,32,-4.70
2016,12,08,08,33,-4.70
2016,12,08,08,34,-4.70
2016,12,08,08,35,-4.60
2016,12,08,08,36,-4.60
2016,12,08,08,37,-4.60
2016,12,08,08,38,-4.60
2016,12,08,08,39,-4.60
2016,12,08,08,40,-4.50
2016,12,08,08,41,-4.50
2016,12,08,08,42,-4.50
2016,12,08,08,43,-4.40
2016,12,08,08,44,-4.40
2016,12,08,08,45,-4.40
2016,12,08,08,46,-4.30
2016,12,08,08,47,-4.30
2016,12,08,08,48,-4.30
2016,12,08,08,49,-4.20
2016,12,08,08,50,-4.20
2016,12,08,08,51,-4.20
2016,12,08,08,52,-4.20
2016,12,08,08,53,-4.10
2016,12,08,08,54,-4.10
2016,12,08,08,55,-4.10
2016,12,08,08,56,-4.00
2016,12,08,08,57,-4.00
2016,12,08,08,58,-4.00
2016,12,08,08,59,-4.00
2016,12,08,09,00,-3.90
2016,12,08,09,01,-3.90
2016,12,08,09,02,-3.90
2016,12,08,09,03,-3.80
2016,12,08,09,04,-3.80
2016,12,08,09,05,-3.80
2016,12,08,09,06,-3.80
2016,12,08,09,07,-3.80
2016,12,08,09,08,-3.70
2016,12,08,09,09,-3.70
2016,12,08,09,10,-3.70
2016,12,08,09,11,-3.60
2016,12,08,09,12,-3.60
2016,12,08,09,13,-3.60
2016,12,08,09,14,-3.60
2016,12,08,09,15,-3.50
2016,12,08,09,16,-3.50
2016,12,08,09,17,-3.50
2016,12,08,09,18,-3.40
2016,12,08,09,19,-3.40
2016,12,08,09,20,-3.40
2016,12,08,09,21,-3.40
2016,12,08,09,22,-3.30
2016,12,08,09,23,-3.30
2016,12,08,09,24,-3.30
2016,12,08,09,25,-3.30
2016,12,08,09,26,-3.20
2016,12,08,09,27,-3.20
2016,12,08,09,28,-3.20
2016,12,08,09,29,-3.20
2016,12,08,09,30,-3.10
2016,12,08,09,31,-3.10
2016,12,08,09,32,-3.10
2016,12,08,09,33,-3.00
2016,12,08,09,34,-3.00
2016,12,08,09,35,-2.90
2016,12,08,09,36,-2.90
2016,12,08,09,37,-2.80
2016,12,08,09,38,-2.80
2016,12,08,09,39,-2.80
2016,12,08,09,40,-2.70
2016,12,08,09,41,-2.70
2016,12,08,09,42,-2.60
2016,12,08,09,43,-2.60
2016,12,08,09,44,-2.50
2016,12,08,09,45,-2.40
2016,12,08,09,46,-2.40
2016,12,08,09,47,-2.30
2016,12,08,09,48,-2.30
2016,12,08,09,49,-2.20
2016,12,08,09,50,-2.20
2016,12,08,09,51,-2.10
2016,12,08,09,52,-2.00
2016,12,08,09,53,-2.00
2016,12,08,09,54,-1.90
2016,12,08,09,55,-1.80
2016,12,08,09,56,-1.80
2016,12,08,09,57,-1.70
2016,12,08,09,58,-1.70
2016,12,08,09,59,-1.60
2016,12,08,10,00,-1.50
2016,12,08,10,01,-1.40
2016,12,08,10,02,-1.40
2016,12,08,10,03,-1.30
2016,12,08,10,04,-1.20
2016,12,08,10,05,-1.20
2016,12,08,10,06,-1.10
2016,12,08,10,07,-1.10
2016,12,08,10,08,-1.00
2016,12,08,10,09,-1.00
2016,12,08,10,10,-0.90
2016,12,08,10,11,-0.90
2016,12,08,10,12,-0.80
2016,12,08,10,13,-0.80
2016,12,08,10,14,-0.80
2016,12,08,10,15,-0.70
2016,12,08,10,16,-0.70
2016,12,08,10,17,-0.60
2016,12,08,10,18,-0.60
2016,12,08,10,19,-0.50
2016,12,08,10,20,-0.50
2016,12,08,10,21,-0.40
2016,12,08,10,22,-0.40
2016,12,08,10,23,-0.40
2016,12,08,10,24,-0.30
2016,12,08,10,25,-0.30
2016,12,08,10,26,-0.30
2016,12,08,10,27,-0.20
2016,12,08,10,28,-0.20
2016,12,08,10,29,-0.20
2016,12,08,10,30,-0.10
2016,12,08,10,31,-0.10
2016,12,08,10,32,-0.10
2016,12,08,10,33,0.00
2016,12,08,10,34,0.00
2016,12,08,10,35,0.10
2016,12,08,10,36,0.10
2016,12,08,10,37,0.10
2016,12,08,10,38,0.20
2016,12,08,10,39,0.20
2016,12,08,10,40,0.20
2016,12,08,10,41,0.20
2016,12,08,10,42,0.30
2016,12,08,10,43,0.30
2016,12,08,10,44,0.30
2016,12,08,10,45,0.30
2016,12,08,10,46,0.30
2016,12,08,10,47,0.30
2016,12,08,10,48,0.40
2016,12,08,10,49,0.40
2016,12,08,10,50,0.40
2016,12,08,10,51,0.50
2016,12,08,10,52,0.50
2016,12,08,10,53,0.60
2016,12,08,10,54,0.60
2016,12,08,10,55,0.60
2016,12,08,10,56,0.70
2016,12,08,10,57,0.70
2016,12,08,10,58,0.70
2016,12,08,10,59,0.80
2016,12,08,11,00,0.80
2016,12,08,11,01,0.80
2016,12,08,11,02,0.80
2016,12,08,11,03,0.80
2016,12,08,11,04,0.80
2016,12,08,11,05,0.90
2016,12,08,11,06,0.90
2016,12,08,11,07,0.90
2016,12,08,11,08,0.90
2016,12,08,11,09,0.90
2016,12,08,11,10,0.90
2016,12,08,11,11,0.90
2016,12,08,11,12,0.90
2016,12,08,11,13,0.90
2016,12,08,11,14,1.00
2016,12,08,11,15,1.00
2016,12,08,11,16,1.00
2016,12,08,11,17,1.00
2016,12,08,11,18,1.10
2016,12,08,11,19,1.10
2016,12,08,11,20,1.10
2016,12,08,11,21,1.20
2016,12,08,11,22,1.20
2016,12,08,11,23,1.20
2016,12,08,11,24,1.30
2016,12,08,11,25,1.30
2016,12,08,11,26,1.30
2016,12,08,11,27,1.40
2016,12,08,11,28,1.40
2016,12,08,11,29,1.40
2016,12,08,11,30,1.50
2016,12,08,11,31,1.50
2016,12,08,11,32,1.60
2016,12,08,11,33,1.60
2016,12,08,11,34,1.70
2016,12,08,11,35,1.70
2016,12,08,11,36,1.70
2016,12,08,11,37,1.80
2016,12,08,11,38,1.80
2016,12,08,11,39,1.80
2016,12,08,11,40,1.80
2016,12,08,11,41,1.80
2016,12,08,11,42,1.80
2016,12,08,11,43,1.80
2016,12,08,11,44,1.80
2016,12,08,11,45,1.90
2016,12,08,11,46,1.90
2016,12,08,11,47,1.90
2016,12,08,11,48,1.90
2016,12,08,11,49,1.90
2016,12,08,11,50,1.90
2016,12,08,11,51,1.90
2016,12,08,11,52,1.90
2016,12,08,11,53,1.90
2016,12,08,11,54,1.90
2016,12,08,11,55,1.90
2016,12,08,11,56,1.90
2016,12,08,11,57,1.90
2016,12,08,11,58,1.90
2016,12,08,11,59,1.90
2016,12,08,12,00,1.90
2016,12,08,12,01,1.90
2016,12,08,12,02,1.80
2016,12,08,12,03,1.80
2016,12,08,12,04,1.80
2016,12,08,12,05,1.80
2016,12,08,12,06,1.80
2016,12,08,12,07,1.80
2016,12,08,12,08,1.80
2016,12,08,12,09,1.80
2016,12,08,12,10,1.80
2016,12,08,12,11,1.80
2016,12,08,12,12,1.80
2016,12,08,12,13,1.80
2016,12,08,12,14,1.80
2016,12,08,12,15,1.80
2016,12,08,12,16,1.80
2016,12,08,12,17,1.80
2016,12,08,12,18,1.80
2016,12,08,12,19,1.80
2016,12,08,12,20,1.80
2016,12,08,12,21,1.80
2016,12,08,12,22,1.80
2016,12,08,12,23,1.80
2016,12,08,12,24,1.80
2016,12,08,12,25,1.80
2016,12,08,12,26,1.80
2016,12,08,12,27,1.80
2016,12,08,12,28,1.80
2016,12,08,12,29,1.80
2016,12,08,12,30,1.80
2016,12,08,12,31,1.80
2016,12,08,12,32,1.90
2016,12,08,12,33,1.90
2016,12,08,12,34,1.90
2016,12,08,12,35,1.90
2016,12,08,12,36,1.90
2016,12,08,12,37,1.90
2016,12,08,12,38,1.90
2016,12,08,12,39,2.00
2016,12,08,12,40,2.00
2016,12,08,12,41,2.00
2016,12,08,12,42,2.00
2016,12,08,12,43,2.10
2016,12,08,12,44,2.10
2016,12,08,12,45,2.10
2016,12,08,12,46,2.10
2016,12,08,12,47,2.10
2016,12,08,12,48,2.10
2016,12,08,12,49,2.10
2016,12,08,12,50,2.10
2016,12,08,12,51,2.10
2016,12,08,12,52,2.10
2016,12,08,12,53,2.10
2016,12,08,12,54,2.20
2016,12,08,12,55,2.20
2016,12,08,12,56,2.20
2016,12,08,12,57,2.20
2016,12,08,12,58,2.20
2016,12,08,12,59,2.30
2016,12,08,13,00,2.30
2016,12,08,13,01,2.30
2016,12,08,13,02,2.30
2016,12,08,13,03,2.40
2016,12,08,13,04,2.40
2016,12,08,13,05,2.40
2016,12,08,13,06,2.40
2016,12,08,13,07,2.40
2016,12,08,13,08,2.40
2016,12,08,13,09,2.50
2016,12,08,13,10,2.50
2016,12,08,13,11,2.50
2016,12,08,13,12,2.50
2016,12,08,13,13,2.50
2016,12,08,13,14,2.60
2016,12,08,13,15,2.60
2016,12,08,13,16,2.60
2016,12,08,13,17,2.60
2016,12,08,13,18,2.70
2016,12,08,13,19,2.70
2016,12,08,13,20,2.70
2016,12,08,13,21,2.70
2016,12,08,13,22,2.70
2016,12,08,13,23,2.80
2016,12,08,13,24,2.80
2016,12,08,13,25,2.80
2016,12,08,13,26,2.80
2016,12,08,13,27,2.90
2016,12,08,13,28,2.90
2016,12,08,13,29,3.00
2016,12,08,13,30,3.10
2016,12,08,13,31,3.10
2016,12,08,13,32,3.20
2016,12,08,13,33,3.20
2016,12,08,13,34,3.10
2016,12,08,13,35,3.10
2016,12,08,13,36,3.20
2016,12,08,13,37,3.10
2016,12,08,13,38,3.10
2016,12,08,13,39,3.00
2016,12,08,13,40,3.00
2016,12,08,13,41,3.00
2016,12,08,13,42,3.10
2016,12,08,13,43,3.10
2016,12,08,13,44,3.10
2016,12,08,13,45,3.20
2016,12,08,13,46,3.20
2016,12,08,13,47,3.20
2016,12,08,13,48,3.20
2016,12,08,13,49,3.10
2016,12,08,13,50,3.10
2016,12,08,13,51,3.10
2016,12,08,13,52,3.10
2016,12,08,13,53,3.10
2016,12,08,13,54,3.10
2016,12,08,13,55,3.10
2016,12,08,13,56,3.10
2016,12,08,13,57,3.10
2016,12,08,13,58,3.10
2016,12,08,13,59,3.10
2016,12,08,14,00,3.10
2016,12,08,14,01,3.10
2016,12,08,14,02,3.10
2016,12,08,14,03,3.10
2016,12,08,14,04,3.10
2016,12,08,14,05,3.10
2016,12,08,14,06,3.10
2016,12,08,14,07,3.10
2016,12,08,14,08,3.10
2016,12,08,14,09,3.10
2016,12,08,14,10,3.10
2016,12,08,14,11,3.10
2016,12,08,14,12,3.10
2016,12,08,14,13,3.10
2016,12,08,14,14,3.10
2016,12,08,14,15,3.20
2016,12,08,14,16,3.20
2016,12,08,14,17,3.20
2016,12,08,14,18,3.10
2016,12,08,14,19,3.10
2016,12,08,14,20,3.10
2016,12,08,14,21,3.00
2016,12,08,14,22,3.10
2016,12,08,14,23,3.10
2016,12,08,14,24,3.10
2016,12,08,14,25,3.10
2016,12,08,14,26,3.20
2016,12,08,14,27,3.10
2016,12,08,14,28,3.10
2016,12,08,14,29,3.10
2016,12,08,14,30,3.10
2016,12,08,14,31,3.10
2016,12,08,14,32,3.10
2016,12,08,14,33,3.10
2016,12,08,14,34,3.10
2016,12,08,14,35,3.10
2016,12,08,14,36,3.10
2016,12,08,14,37,3.10
2016,12,08,14,38,3.10
2016,12,08,14,39,3.10
2016,12,08,14,40,3.10
2016,12,08,14,41,3.00
2016,12,08,14,42,3.00
2016,12,08,14,43,3.00
2016,12,08,14,44,3.00
2016,12,08,14,45,3.00
2016,12,08,14,46,3.00
2016,12,08,14,47,3.00
2016,12,08,14,48,3.00
2016,12,08,14,49,3.00
2016,12,08,14,50,2.90
2016,12,08,14,51,2.90
2016,12,08,14,52,2.90
2016,12,08,14,53,2.90
2016,12,08,14,54,3.00
2016,12,08,14,55,3.00
2016,12,08,14,56,3.00
2016,12,08,14,57,2.90
2016,12,08,14,58,2.90
2016,12,08,14,59,2.80
2016,12,08,15,00,2.80
2016,12,08,15,01,2.80
2016,12,08,15,02,2.70
2016,12,08,15,03,2.70
2016,12,08,15,04,2.70
2016,12,08,15,05,2.70
2016,12,08,15,06,2.70
2016,12,08,15,07,2.70
2016,12,08,15,08,2.70
2016,12,08,15,09,2.70
2016,12,08,15,10,2.70
2016,12,08,15,11,2.60
2016,12,08,15,12,2.60
2016,12,08,15,13,2.60
2016,12,08,15,14,2.60
2016,12,08,15,15,2.60
2016,12,08,15,16,2.60
2016,12,08,15,17,2.60
2016,12,08,15,18,2.50
2016,12,08,15,19,2.50
2016,12,08,15,20,2.50
2016,12,08,15,21,2.50
2016,12,08,15,22,2.40
2016,12,08,15,23,2.40
2016,12,08,15,24,2.40
2016,12,08,15,25,2.40
2016,12,08,15,26,2.40
2016,12,08,15,27,2.30
2016,12,08,15,28,2.30
2016,12,08,15,29,2.30
2016,12,08,15,30,2.30
2016,12,08,15,31,2.30
2016,12,08,15,32,2.20
2016,12,08,15,33,2.20
2016,12,08,15,34,2.20
2016,12,08,15,35,2.20
2016,12,08,15,36,2.20
2016,12,08,15,37,2.10
2016,12,08,15,38,2.10
2016,12,08,15,39,2.10
2016,12,08,15,40,2.10
2016,12,08,15,41,2.10
2016,12,08,15,42,2.10
2016,12,08,15,43,2.10
2016,12,08,15,44,2.10
2016,12,08,15,45,2.00
2016,12,08,15,46,2.00
2016,12,08,15,47,2.00
2016,12,08,15,48,2.00
2016,12,08,15,49,2.00
2016,12,08,15,50,1.90
2016,12,08,15,51,1.90
2016,12,08,15,52,1.90
2016,12,08,15,53,1.90
2016,12,08,15,54,1.90
2016,12,08,15,55,1.90
2016,12,08,15,56,1.90
2016,12,08,15,57,1.90
2016,12,08,15,58,1.90
2016,12,08,15,59,1.90
2016,12,08,16,00,1.90
2016,12,08,16,01,1.90
2016,12,08,16,02,1.80
2016,12,08,16,03,1.80
2016,12,08,16,04,1.80
2016,12,08,16,05,1.80
2016,12,08,16,06,1.80
2016,12,08,16,07,1.80
2016,12,08,16,08,1.80
2016,12,08,16,09,1.80
2016,12,08,16,10,1.80
2016,12,08,16,11,1.80
2016,12,08,16,12,1.80
2016,12,08,16,13,1.80
2016,12,08,16,14,1.80
2016,12,08,16,15,1.80
2016,12,08,16,16,1.80
2016,12,08,16,17,1.70
2016,12,08,16,18,1.70
2016,12,08,16,19,1.70
2016,12,08,16,20,1.70
2016,12,08,16,21,1.70
2016,12,08,16,22,1.70
2016,12,08,16,23,1.70
2016,12,08,16,24,1.70
2016,12,08,16,25,1.70
2016,12,08,16,26,1.70
2016,12,08,16,27,1.60
2016,12,08,16,28,1.60
2016,12,08,16,29,1.60
2016,12,08,16,30,1.60
2016,12,08,16,31,1.50
2016,12,08,16,32,1.50
2016,12,08,16,33,1.50
2016,12,08,16,34,1.40
2016,12,08,16,35,1.40
2016,12,08,16,36,1.40
2016,12,08,16,37,1.30
2016,12,08,16,38,1.30
2016,12,08,16,39,1.30
2016,12,08,16,40,1.30
2016,12,08,16,41,1.20
2016,12,08,16,42,1.20
2016,12,08,16,43,1.20
2016,12,08,16,44,1.20
2016,12,08,16,45,1.20
2016,12,08,16,46,1.10
2016,12,08,16,47,1.10
2016,12,08,16,48,1.10
2016,12,08,16,49,1.10
2016,12,08,16,50,1.00
2016,12,08,16,51,1.00
2016,12,08,16,52,1.00
2016,12,08,16,53,0.90
2016,12,08,16,54,0.90
2016,12,08,16,55,0.90
2016,12,08,16,56,0.90
2016,12,08,16,57,0.80
2016,12,08,16,58,0.80
2016,12,08,16,59,0.80
2016,12,08,17,00,0.80
2016,12,08,17,01,0.80
2016,12,08,17,02,0.80
2016,12,08,17,03,0.70
2016,12,08,17,04,0.70
2016,12,08,17,05,0.70
2016,12,08,17,06,0.70
2016,12,08,17,07,0.70
2016,12,08,17,08,0.70
2016,12,08,17,09,0.70
2016,12,08,17,10,0.70
2016,12,08,17,11,0.60
2016,12,08,17,12,0.60
2016,12,08,17,13,0.60
2016,12,08,17,14,0.60
2016,12,08,17,15,0.60
2016,12,08,17,16,0.60
2016,12,08,17,17,0.60
2016,12,08,17,18,0.60
2016,12,08,17,19,0.60
2016,12,08,17,20,0.60
2016,12,08,17,21,0.60
2016,12,08,17,22,0.60
2016,12,08,17,23,0.60
2016,12,08,17,24,0.60
2016,12,08,17,25,0.60
2016,12,08,17,26,0.60
2016,12,08,17,27,0.60
2016,12,08,17,28,0.60
2016,12,08,17,29,0.60
2016,12,08,17,30,0.60
2016,12,08,17,31,0.60
2016,12,08,17,32,0.60
2016,12,08,17,33,0.70
2016,12,08,17,34,0.70
2016,12,08,17,35,0.70
2016,12,08,17,36,0.70
2016,12,08,17,37,0.70