Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,6.80
2009,05,23,00,01,6.80
2009,05,23,00,02,6.80
2009,05,23,00,03,6.80
2009,05,23,00,04,6.80
2009,05,23,00,05,6.80
2009,05,23,00,06,6.80
2009,05,23,00,07,6.80
2009,05,23,00,08,6.80
2009,05,23,00,09,6.80
2009,05,23,00,10,6.70
2009,05,23,00,11,6.70
2009,05,23,00,12,6.70
2009,05,23,00,13,6.60
2009,05,23,00,14,6.60
2009,05,23,00,15,6.60
2009,05,23,00,16,6.60
2009,05,23,00,17,6.60
2009,05,23,00,18,6.60
2009,05,23,00,19,6.60
2009,05,23,00,20,6.50
2009,05,23,00,21,6.50
2009,05,23,00,22,6.40
2009,05,23,00,23,6.40
2009,05,23,00,24,6.40
2009,05,23,00,25,6.40
2009,05,23,00,26,6.40
2009,05,23,00,27,6.30
2009,05,23,00,28,6.30
2009,05,23,00,29,6.30
2009,05,23,00,30,6.30
2009,05,23,00,31,6.20
2009,05,23,00,32,6.20
2009,05,23,00,33,6.20
2009,05,23,00,34,6.20
2009,05,23,00,35,6.20
2009,05,23,00,36,6.20
2009,05,23,00,37,6.20
2009,05,23,00,38,6.20
2009,05,23,00,39,6.20
2009,05,23,00,40,6.20
2009,05,23,00,41,6.10
2009,05,23,00,42,6.10
2009,05,23,00,43,6.10
2009,05,23,00,44,6.00
2009,05,23,00,45,6.00
2009,05,23,00,46,6.00
2009,05,23,00,47,5.90
2009,05,23,00,48,5.90
2009,05,23,00,49,5.90
2009,05,23,00,50,5.90
2009,05,23,00,51,5.90
2009,05,23,00,52,5.90
2009,05,23,00,53,5.90
2009,05,23,00,54,6.00
2009,05,23,00,55,6.00
2009,05,23,00,56,6.00
2009,05,23,00,57,6.00
2009,05,23,00,58,6.00
2009,05,23,00,59,6.00
2009,05,23,01,00,6.00
2009,05,23,01,01,6.00
2009,05,23,01,02,5.90
2009,05,23,01,03,5.90
2009,05,23,01,04,5.90
2009,05,23,01,05,5.80
2009,05,23,01,06,5.80
2009,05,23,01,07,5.70
2009,05,23,01,08,5.70
2009,05,23,01,09,5.70
2009,05,23,01,10,5.70
2009,05,23,01,11,5.60
2009,05,23,01,12,5.60
2009,05,23,01,13,5.60
2009,05,23,01,14,5.50
2009,05,23,01,15,5.50
2009,05,23,01,16,5.50
2009,05,23,01,17,5.50
2009,05,23,01,18,5.50
2009,05,23,01,19,5.40
2009,05,23,01,20,5.40
2009,05,23,01,21,5.40
2009,05,23,01,22,5.40
2009,05,23,01,23,5.40
2009,05,23,01,24,5.40
2009,05,23,01,25,5.40
2009,05,23,01,26,5.40
2009,05,23,01,27,5.40
2009,05,23,01,28,5.40
2009,05,23,01,29,5.30
2009,05,23,01,30,5.30
2009,05,23,01,31,5.30
2009,05,23,01,32,5.30
2009,05,23,01,33,5.30
2009,05,23,01,34,5.30
2009,05,23,01,35,5.30
2009,05,23,01,36,5.20
2009,05,23,01,37,5.20
2009,05,23,01,38,5.20
2009,05,23,01,39,5.20
2009,05,23,01,40,5.20
2009,05,23,01,41,5.20
2009,05,23,01,42,5.20
2009,05,23,01,43,5.20
2009,05,23,01,44,5.30
2009,05,23,01,45,5.30
2009,05,23,01,46,5.30
2009,05,23,01,47,5.30
2009,05,23,01,48,5.30
2009,05,23,01,49,5.30
2009,05,23,01,50,5.30
2009,05,23,01,51,5.30
2009,05,23,01,52,5.30
2009,05,23,01,53,5.30
2009,05,23,01,54,5.20
2009,05,23,01,55,5.20
2009,05,23,01,56,5.20
2009,05,23,01,57,5.20
2009,05,23,01,58,5.10
2009,05,23,01,59,5.10
2009,05,23,02,00,5.10
2009,05,23,02,01,5.10
2009,05,23,02,02,5.10
2009,05,23,02,03,5.10
2009,05,23,02,04,5.00
2009,05,23,02,05,4.90
2009,05,23,02,06,4.90
2009,05,23,02,07,4.90
2009,05,23,02,08,4.90
2009,05,23,02,09,4.90
2009,05,23,02,10,4.90
2009,05,23,02,11,4.90
2009,05,23,02,12,4.90
2009,05,23,02,13,4.90
2009,05,23,02,14,4.90
2009,05,23,02,15,4.90
2009,05,23,02,16,4.90
2009,05,23,02,17,4.90
2009,05,23,02,18,4.90
2009,05,23,02,19,4.90
2009,05,23,02,20,4.90
2009,05,23,02,21,4.90
2009,05,23,02,22,4.90
2009,05,23,02,23,4.90
2009,05,23,02,24,4.90
2009,05,23,02,25,4.90
2009,05,23,02,26,4.90
2009,05,23,02,27,4.90
2009,05,23,02,28,4.90
2009,05,23,02,29,4.90
2009,05,23,02,30,4.90
2009,05,23,02,31,4.90
2009,05,23,02,32,4.80
2009,05,23,02,33,4.80
2009,05,23,02,34,4.80
2009,05,23,02,35,4.80
2009,05,23,02,36,4.80
2009,05,23,02,37,4.80
2009,05,23,02,38,4.80
2009,05,23,02,39,4.80
2009,05,23,02,40,4.80
2009,05,23,02,41,4.80
2009,05,23,02,42,4.80
2009,05,23,02,43,4.80
2009,05,23,02,44,4.90
2009,05,23,02,45,4.90
2009,05,23,02,46,4.90
2009,05,23,02,47,4.90
2009,05,23,02,48,4.90
2009,05,23,02,49,4.90
2009,05,23,02,50,4.90
2009,05,23,02,51,4.90
2009,05,23,02,52,4.90
2009,05,23,02,53,4.90
2009,05,23,02,54,4.80
2009,05,23,02,55,4.80
2009,05,23,02,56,4.80
2009,05,23,02,57,4.80
2009,05,23,02,58,4.80
2009,05,23,02,59,4.80
2009,05,23,03,00,4.80
2009,05,23,03,01,4.70
2009,05,23,03,02,4.70
2009,05,23,03,03,4.70
2009,05,23,03,04,4.70
2009,05,23,03,05,4.70
2009,05,23,03,06,4.70
2009,05,23,03,07,4.60
2009,05,23,03,08,4.60
2009,05,23,03,09,4.60
2009,05,23,03,10,4.60
2009,05,23,03,11,4.60
2009,05,23,03,12,4.60
2009,05,23,03,13,4.60
2009,05,23,03,14,4.60
2009,05,23,03,15,4.60
2009,05,23,03,16,4.60
2009,05,23,03,17,4.60
2009,05,23,03,18,4.60
2009,05,23,03,19,4.60
2009,05,23,03,20,4.50
2009,05,23,03,21,4.50
2009,05,23,03,22,4.50
2009,05,23,03,23,4.40
2009,05,23,03,24,4.40
2009,05,23,03,25,4.40
2009,05,23,03,26,4.30
2009,05,23,03,27,4.30
2009,05,23,03,28,4.30
2009,05,23,03,29,4.30
2009,05,23,03,30,4.30
2009,05,23,03,31,4.30
2009,05,23,03,32,4.20
2009,05,23,03,33,4.20
2009,05,23,03,34,4.20
2009,05,23,03,35,4.30
2009,05,23,03,36,4.30
2009,05,23,03,37,4.30
2009,05,23,03,38,4.30
2009,05,23,03,39,4.30
2009,05,23,03,40,4.30
2009,05,23,03,41,4.30
2009,05,23,03,42,4.30
2009,05,23,03,43,4.30
2009,05,23,03,44,4.30
2009,05,23,03,45,4.40
2009,05,23,03,46,4.40
2009,05,23,03,47,4.40
2009,05,23,03,48,4.40
2009,05,23,03,49,4.40
2009,05,23,03,50,4.40
2009,05,23,03,51,4.40
2009,05,23,03,52,4.40
2009,05,23,03,53,4.40
2009,05,23,03,54,4.40
2009,05,23,03,55,4.40
2009,05,23,03,56,4.40
2009,05,23,03,57,4.40
2009,05,23,03,58,4.40
2009,05,23,03,59,4.40
2009,05,23,04,00,4.40
2009,05,23,04,01,4.40
2009,05,23,04,02,4.50
2009,05,23,04,03,4.50
2009,05,23,04,04,4.50
2009,05,23,04,05,4.50
2009,05,23,04,06,4.50
2009,05,23,04,07,4.50
2009,05,23,04,08,4.50
2009,05,23,04,09,4.50
2009,05,23,04,10,4.50
2009,05,23,04,11,4.50
2009,05,23,04,12,4.50
2009,05,23,04,13,4.50
2009,05,23,04,14,4.60
2009,05,23,04,15,4.60
2009,05,23,04,16,4.60
2009,05,23,04,17,4.60
2009,05,23,04,18,4.60
2009,05,23,04,19,4.60
2009,05,23,04,20,4.60
2009,05,23,04,21,4.50
2009,05,23,04,22,4.50
2009,05,23,04,23,4.50
2009,05,23,04,24,4.50
2009,05,23,04,25,4.50
2009,05,23,04,26,4.50
2009,05,23,04,27,4.50
2009,05,23,04,28,4.50
2009,05,23,04,29,4.50
2009,05,23,04,30,4.40
2009,05,23,04,31,4.40
2009,05,23,04,32,4.40
2009,05,23,04,33,4.40
2009,05,23,04,34,4.40
2009,05,23,04,35,4.40
2009,05,23,04,36,4.40
2009,05,23,04,37,4.40
2009,05,23,04,38,4.40
2009,05,23,04,39,4.40
2009,05,23,04,40,4.40
2009,05,23,04,41,4.30
2009,05,23,04,42,4.30
2009,05,23,04,43,4.30
2009,05,23,04,44,4.20
2009,05,23,04,45,4.20
2009,05,23,04,46,4.20
2009,05,23,04,47,4.20
2009,05,23,04,48,4.20
2009,05,23,04,49,4.20
2009,05,23,04,50,4.20
2009,05,23,04,51,4.30
2009,05,23,04,52,4.40
2009,05,23,04,53,4.40
2009,05,23,04,54,4.50
2009,05,23,04,55,4.50
2009,05,23,04,56,4.50
2009,05,23,04,57,4.40
2009,05,23,04,58,4.40
2009,05,23,04,59,4.30
2009,05,23,05,00,4.30
2009,05,23,05,01,4.40
2009,05,23,05,02,4.40
2009,05,23,05,03,4.40
2009,05,23,05,04,4.40
2009,05,23,05,05,4.40
2009,05,23,05,06,4.40
2009,05,23,05,07,4.50
2009,05,23,05,08,4.40
2009,05,23,05,09,4.40
2009,05,23,05,10,4.30
2009,05,23,05,11,4.20
2009,05,23,05,12,4.20
2009,05,23,05,13,4.20
2009,05,23,05,14,4.20
2009,05,23,05,15,4.10
2009,05,23,05,16,4.10
2009,05,23,05,17,4.10
2009,05,23,05,18,4.10
2009,05,23,05,19,4.10
2009,05,23,05,20,4.10
2009,05,23,05,21,4.10
2009,05,23,05,22,4.10
2009,05,23,05,23,4.00
2009,05,23,05,24,4.00
2009,05,23,05,25,4.00
2009,05,23,05,26,4.00
2009,05,23,05,27,4.00
2009,05,23,05,28,4.00
2009,05,23,05,29,4.00
2009,05,23,05,30,4.10
2009,05,23,05,31,4.10
2009,05,23,05,32,4.20
2009,05,23,05,33,4.20
2009,05,23,05,34,4.20
2009,05,23,05,35,4.20
2009,05,23,05,36,4.20
2009,05,23,05,37,4.20
2009,05,23,05,38,4.10
2009,05,23,05,39,4.20
2009,05,23,05,40,4.20
2009,05,23,05,41,4.20
2009,05,23,05,42,4.20
2009,05,23,05,43,4.20
2009,05,23,05,44,4.20
2009,05,23,05,45,4.20
2009,05,23,05,46,4.20
2009,05,23,05,47,4.20
2009,05,23,05,48,4.20
2009,05,23,05,49,4.20
2009,05,23,05,50,4.20
2009,05,23,05,51,4.10
2009,05,23,05,52,4.10
2009,05,23,05,53,4.10
2009,05,23,05,54,4.00
2009,05,23,05,55,4.00
2009,05,23,05,56,4.00
2009,05,23,05,57,4.00
2009,05,23,05,58,4.00
2009,05,23,05,59,4.00
2009,05,23,06,00,4.10
2009,05,23,06,01,4.10
2009,05,23,06,02,4.10
2009,05,23,06,03,4.10
2009,05,23,06,04,4.10
2009,05,23,06,05,4.20
2009,05,23,06,06,4.20
2009,05,23,06,07,4.20
2009,05,23,06,08,4.20
2009,05,23,06,09,4.20
2009,05,23,06,10,4.20
2009,05,23,06,11,4.20
2009,05,23,06,12,4.20
2009,05,23,06,13,4.30
2009,05,23,06,14,4.30
2009,05,23,06,15,4.30
2009,05,23,06,16,4.40
2009,05,23,06,17,4.40
2009,05,23,06,18,4.40
2009,05,23,06,19,4.40
2009,05,23,06,20,4.40
2009,05,23,06,21,4.40
2009,05,23,06,22,4.40
2009,05,23,06,23,4.50
2009,05,23,06,24,4.50
2009,05,23,06,25,4.50
2009,05,23,06,26,4.50
2009,05,23,06,27,4.50
2009,05,23,06,28,4.60
2009,05,23,06,29,4.60
2009,05,23,06,30,4.60
2009,05,23,06,31,4.60
2009,05,23,06,32,4.60
2009,05,23,06,33,4.70
2009,05,23,06,34,4.70
2009,05,23,06,35,4.70
2009,05,23,06,36,4.80
2009,05,23,06,37,4.80
2009,05,23,06,38,4.90
2009,05,23,06,39,4.90
2009,05,23,06,40,4.90
2009,05,23,06,41,4.90
2009,05,23,06,42,4.90
2009,05,23,06,43,5.10
2009,05,23,06,44,5.10
2009,05,23,06,45,5.10
2009,05,23,06,46,5.10
2009,05,23,06,47,5.20
2009,05,23,06,48,5.20
2009,05,23,06,49,5.20
2009,05,23,06,50,5.30
2009,05,23,06,51,5.30
2009,05,23,06,52,5.30
2009,05,23,06,53,5.30
2009,05,23,06,54,5.40
2009,05,23,06,55,5.40
2009,05,23,06,56,5.50
2009,05,23,06,57,5.50
2009,05,23,06,58,5.60
2009,05,23,06,59,5.70
2009,05,23,07,00,5.80
2009,05,23,07,01,5.90
2009,05,23,07,02,6.00
2009,05,23,07,03,6.10
2009,05,23,07,04,6.20
2009,05,23,07,05,6.30
2009,05,23,07,06,6.30
2009,05,23,07,07,6.40
2009,05,23,07,08,6.50
2009,05,23,07,09,6.60
2009,05,23,07,10,6.60
2009,05,23,07,11,6.80
2009,05,23,07,12,6.90
2009,05,23,07,13,7.10
2009,05,23,07,14,7.20
2009,05,23,07,15,7.30
2009,05,23,07,16,7.30
2009,05,23,07,17,7.30
2009,05,23,07,18,7.30
2009,05,23,07,19,7.40
2009,05,23,07,20,7.40
2009,05,23,07,21,7.50
2009,05,23,07,22,7.50
2009,05,23,07,23,7.60
2009,05,23,07,24,7.60
2009,05,23,07,25,7.70
2009,05,23,07,26,7.70
2009,05,23,07,27,7.80
2009,05,23,07,28,7.80
2009,05,23,07,29,7.80
2009,05,23,07,30,7.80
2009,05,23,07,31,7.80
2009,05,23,07,32,7.90
2009,05,23,07,33,7.90
2009,05,23,07,34,8.00
2009,05,23,07,35,8.00
2009,05,23,07,36,8.20
2009,05,23,07,37,8.20
2009,05,23,07,38,8.30
2009,05,23,07,39,8.40
2009,05,23,07,40,8.50
2009,05,23,07,41,8.60
2009,05,23,07,42,8.70
2009,05,23,07,43,8.80
2009,05,23,07,44,8.90
2009,05,23,07,45,9.00
2009,05,23,07,46,9.10
2009,05,23,07,47,9.20
2009,05,23,07,48,9.20
2009,05,23,07,49,9.20
2009,05,23,07,50,9.20
2009,05,23,07,51,9.30
2009,05,23,07,52,9.30
2009,05,23,07,53,9.30
2009,05,23,07,54,9.30
2009,05,23,07,55,9.40
2009,05,23,07,56,9.40
2009,05,23,07,57,9.40
2009,05,23,07,58,9.50
2009,05,23,07,59,9.60
2009,05,23,08,00,9.60
2009,05,23,08,01,9.70
2009,05,23,08,02,9.70
2009,05,23,08,03,9.70
2009,05,23,08,04,9.70
2009,05,23,08,05,9.70
2009,05,23,08,06,9.80
2009,05,23,08,07,9.80
2009,05,23,08,08,9.90
2009,05,23,08,09,9.90
2009,05,23,08,10,9.90
2009,05,23,08,11,10.10
2009,05,23,08,12,10.10
2009,05,23,08,13,10.10
2009,05,23,08,14,10.20
2009,05,23,08,15,10.20
2009,05,23,08,16,10.30
2009,05,23,08,17,10.30
2009,05,23,08,18,10.30
2009,05,23,08,19,10.30
2009,05,23,08,20,10.30
2009,05,23,08,21,10.40
2009,05,23,08,22,10.40
2009,05,23,08,23,10.50
2009,05,23,08,24,10.60
2009,05,23,08,25,10.70
2009,05,23,08,26,10.70
2009,05,23,08,27,10.60
2009,05,23,08,28,10.60
2009,05,23,08,29,10.50
2009,05,23,08,30,10.50
2009,05,23,08,31,10.40
2009,05,23,08,32,10.40
2009,05,23,08,33,10.60
2009,05,23,08,34,10.60
2009,05,23,08,35,10.50
2009,05,23,08,36,10.40
2009,05,23,08,37,10.50
2009,05,23,08,38,10.50
2009,05,23,08,39,10.40
2009,05,23,08,40,10.50
2009,05,23,08,41,10.40
2009,05,23,08,42,10.40
2009,05,23,08,43,10.40
2009,05,23,08,44,10.40
2009,05,23,08,45,10.40
2009,05,23,08,46,10.40
2009,05,23,08,47,10.30
2009,05,23,08,48,10.40
2009,05,23,08,49,10.30
2009,05,23,08,50,10.30
2009,05,23,08,51,10.40
2009,05,23,08,52,10.50
2009,05,23,08,53,10.60
2009,05,23,08,54,10.60
2009,05,23,08,55,10.70
2009,05,23,08,56,10.80
2009,05,23,08,57,10.90
2009,05,23,08,58,11.10
2009,05,23,08,59,11.20
2009,05,23,09,00,11.30
2009,05,23,09,01,11.40
2009,05,23,09,02,11.40
2009,05,23,09,03,11.40
2009,05,23,09,04,11.40
2009,05,23,09,05,11.40
2009,05,23,09,06,11.40
2009,05,23,09,07,11.50
2009,05,23,09,08,11.60
2009,05,23,09,09,11.60
2009,05,23,09,10,11.70
2009,05,23,09,11,11.70
2009,05,23,09,12,11.90
2009,05,23,09,13,12.00
2009,05,23,09,14,12.00
2009,05,23,09,15,12.10
2009,05,23,09,16,12.00
2009,05,23,09,17,12.00
2009,05,23,09,18,11.90
2009,05,23,09,19,11.80
2009,05,23,09,20,11.60
2009,05,23,09,21,11.50
2009,05,23,09,22,11.40
2009,05,23,09,23,11.30
2009,05,23,09,24,11.30
2009,05,23,09,25,11.30
2009,05,23,09,26,11.40
2009,05,23,09,27,11.30
2009,05,23,09,28,11.20
2009,05,23,09,29,11.20
2009,05,23,09,30,11.30
2009,05,23,09,31,11.40
2009,05,23,09,32,11.50
2009,05,23,09,33,11.70
2009,05,23,09,34,11.90
2009,05,23,09,35,12.00
2009,05,23,09,36,12.20
2009,05,23,09,37,12.40
2009,05,23,09,38,12.50
2009,05,23,09,39,12.50
2009,05,23,09,40,12.50
2009,05,23,09,41,12.50
2009,05,23,09,42,12.50
2009,05,23,09,43,12.60
2009,05,23,09,44,12.60
2009,05,23,09,45,12.70
2009,05,23,09,46,12.70
2009,05,23,09,47,12.60
2009,05,23,09,48,12.60
2009,05,23,09,49,12.60
2009,05,23,09,50,12.60
2009,05,23,09,51,12.70
2009,05,23,09,52,12.60
2009,05,23,09,53,12.60
2009,05,23,09,54,12.70
2009,05,23,09,55,12.80
2009,05,23,09,56,12.80
2009,05,23,09,57,12.80
2009,05,23,09,58,12.80
2009,05,23,09,59,13.00
2009,05,23,10,00,13.00
2009,05,23,10,01,12.90
2009,05,23,10,02,12.90
2009,05,23,10,03,13.00
2009,05,23,10,04,13.00
2009,05,23,10,05,13.00
2009,05,23,10,06,13.00
2009,05,23,10,07,13.00
2009,05,23,10,08,12.90
2009,05,23,10,09,12.80
2009,05,23,10,10,12.80
2009,05,23,10,11,12.90
2009,05,23,10,12,13.00
2009,05,23,10,13,13.00
2009,05,23,10,14,13.00
2009,05,23,10,15,13.10
2009,05,23,10,16,13.10
2009,05,23,10,17,12.90
2009,05,23,10,18,12.70
2009,05,23,10,19,12.50
2009,05,23,10,20,12.50
2009,05,23,10,21,12.40
2009,05,23,10,22,12.40
2009,05,23,10,23,12.40
2009,05,23,10,24,12.50
2009,05,23,10,25,12.60
2009,05,23,10,26,12.70
2009,05,23,10,27,12.70
2009,05,23,10,28,12.80
2009,05,23,10,29,12.70
2009,05,23,10,30,12.80
2009,05,23,10,31,12.80
2009,05,23,10,32,12.80
2009,05,23,10,33,12.80
2009,05,23,10,34,12.80
2009,05,23,10,35,12.80
2009,05,23,10,36,13.00
2009,05,23,10,37,13.10
2009,05,23,10,38,13.10
2009,05,23,10,39,13.10
2009,05,23,10,40,13.10
2009,05,23,10,41,13.10
2009,05,23,10,42,13.30
2009,05,23,10,43,13.50
2009,05,23,10,44,13.70
2009,05,23,10,45,13.80
2009,05,23,10,46,13.90
2009,05,23,10,47,13.90
2009,05,23,10,48,13.90
2009,05,23,10,49,14.00
2009,05,23,10,50,14.00
2009,05,23,10,51,14.00
2009,05,23,10,52,14.00
2009,05,23,10,53,14.20
2009,05,23,10,54,13.90
2009,05,23,10,55,13.60
2009,05,23,10,56,13.30
2009,05,23,10,57,13.10
2009,05,23,10,58,13.10
2009,05,23,10,59,13.00
2009,05,23,11,00,13.00
2009,05,23,11,01,13.00
2009,05,23,11,02,12.90
2009,05,23,11,03,13.00
2009,05,23,11,04,13.10
2009,05,23,11,05,13.10
2009,05,23,11,06,13.20
2009,05,23,11,07,13.20
2009,05,23,11,08,13.10
2009,05,23,11,09,12.80
2009,05,23,11,10,12.80
2009,05,23,11,11,12.70
2009,05,23,11,12,12.60
2009,05,23,11,13,12.60
2009,05,23,11,14,12.50
2009,05,23,11,15,12.30
2009,05,23,11,16,12.30
2009,05,23,11,17,12.40
2009,05,23,11,18,12.50
2009,05,23,11,19,12.60
2009,05,23,11,20,12.70
2009,05,23,11,21,12.90
2009,05,23,11,22,13.10
2009,05,23,11,23,13.30
2009,05,23,11,24,13.30
2009,05,23,11,25,13.20
2009,05,23,11,26,13.00
2009,05,23,11,27,13.00
2009,05,23,11,28,13.00
2009,05,23,11,29,13.00
2009,05,23,11,30,13.00
2009,05,23,11,31,13.00
2009,05,23,11,32,13.20
2009,05,23,11,33,13.50
2009,05,23,11,34,13.80
2009,05,23,11,35,14.00
2009,05,23,11,36,13.90
2009,05,23,11,37,13.80
2009,05,23,11,38,13.70
2009,05,23,11,39,13.70
2009,05,23,11,40,13.70
2009,05,23,11,41,13.80
2009,05,23,11,42,13.70
2009,05,23,11,43,13.70
2009,05,23,11,44,13.70
2009,05,23,11,45,13.70
2009,05,23,11,46,13.70
2009,05,23,11,47,13.70
2009,05,23,11,48,13.70
2009,05,23,11,49,13.70
2009,05,23,11,50,13.60
2009,05,23,11,51,13.60
2009,05,23,11,52,13.70
2009,05,23,11,53,13.70
2009,05,23,11,54,13.70
2009,05,23,11,55,13.80
2009,05,23,11,56,14.10
2009,05,23,11,57,14.20
2009,05,23,11,58,14.30
2009,05,23,11,59,14.50
2009,05,23,12,00,14.50
2009,05,23,12,01,14.30
2009,05,23,12,02,14.30
2009,05,23,12,03,14.40
2009,05,23,12,04,14.30
2009,05,23,12,05,14.30
2009,05,23,12,06,14.10
2009,05,23,12,07,14.00
2009,05,23,12,08,14.00
2009,05,23,12,09,14.20
2009,05,23,12,10,14.10
2009,05,23,12,11,13.90
2009,05,23,12,12,13.80
2009,05,23,12,13,13.90
2009,05,23,12,14,14.10
2009,05,23,12,15,14.30
2009,05,23,12,16,14.60
2009,05,23,12,17,14.70
2009,05,23,12,18,14.80
2009,05,23,12,19,14.70
2009,05,23,12,20,14.70
2009,05,23,12,21,14.70
2009,05,23,12,22,14.70
2009,05,23,12,23,14.70
2009,05,23,12,24,14.90
2009,05,23,12,25,15.00
2009,05,23,12,26,15.00
2009,05,23,12,27,15.00
2009,05,23,12,28,15.00
2009,05,23,12,29,15.10
2009,05,23,12,30,15.10
2009,05,23,12,31,15.00
2009,05,23,12,32,14.90
2009,05,23,12,33,15.00
2009,05,23,12,34,15.10
2009,05,23,12,35,15.20
2009,05,23,12,36,15.20
2009,05,23,12,37,15.20
2009,05,23,12,38,15.40
2009,05,23,12,39,15.60
2009,05,23,12,40,15.70
2009,05,23,12,41,15.60
2009,05,23,12,42,15.60
2009,05,23,12,43,15.60
2009,05,23,12,44,15.50
2009,05,23,12,45,15.50
2009,05,23,12,46,15.50
2009,05,23,12,47,15.40
2009,05,23,12,48,15.40
2009,05,23,12,49,15.40
2009,05,23,12,50,15.40
2009,05,23,12,51,15.40
2009,05,23,12,52,15.30
2009,05,23,12,53,15.20
2009,05,23,12,54,15.30
2009,05,23,12,55,15.40
2009,05,23,12,56,15.40
2009,05,23,12,57,15.30
2009,05,23,12,58,15.40
2009,05,23,12,59,15.50
2009,05,23,13,00,15.50
2009,05,23,13,01,15.60
2009,05,23,13,02,15.70
2009,05,23,13,03,15.40
2009,05,23,13,04,15.20
2009,05,23,13,05,15.20
2009,05,23,13,06,15.10
2009,05,23,13,07,14.90
2009,05,23,13,08,14.80
2009,05,23,13,09,14.60
2009,05,23,13,10,14.50
2009,05,23,13,11,14.40
2009,05,23,13,12,14.60
2009,05,23,13,13,14.70
2009,05,23,13,14,14.80
2009,05,23,13,15,14.80
2009,05,23,13,16,14.60
2009,05,23,13,17,14.50
2009,05,23,13,18,14.50
2009,05,23,13,19,14.50
2009,05,23,13,20,14.50
2009,05,23,13,21,14.50
2009,05,23,13,22,14.60
2009,05,23,13,23,14.60
2009,05,23,13,24,14.70
2009,05,23,13,25,14.80
2009,05,23,13,26,14.80
2009,05,23,13,27,14.80
2009,05,23,13,28,14.90
2009,05,23,13,29,14.90
2009,05,23,13,30,15.00
2009,05,23,13,31,15.20
2009,05,23,13,32,15.20
2009,05,23,13,33,15.30
2009,05,23,13,34,15.50
2009,05,23,13,35,15.50
2009,05,23,13,36,15.50
2009,05,23,13,37,15.50
2009,05,23,13,38,15.40
2009,05,23,13,39,15.30
2009,05,23,13,40,15.30
2009,05,23,13,41,15.20
2009,05,23,13,42,15.30
2009,05,23,13,43,15.40
2009,05,23,13,44,15.60
2009,05,23,13,45,15.70
2009,05,23,13,46,15.70
2009,05,23,13,47,15.70
2009,05,23,13,48,15.80
2009,05,23,13,49,15.80
2009,05,23,13,50,16.00
2009,05,23,13,51,16.20
2009,05,23,13,52,16.30
2009,05,23,13,53,16.30
2009,05,23,13,54,16.40
2009,05,23,13,55,16.40
2009,05,23,13,56,16.40
2009,05,23,13,57,16.60
2009,05,23,13,58,16.90
2009,05,23,13,59,16.90
2009,05,23,14,00,17.00
2009,05,23,14,01,16.90
2009,05,23,14,02,16.70
2009,05,23,14,03,16.30
2009,05,23,14,04,16.20
2009,05,23,14,05,16.20
2009,05,23,14,06,16.10
2009,05,23,14,07,16.20
2009,05,23,14,08,16.30
2009,05,23,14,09,16.40
2009,05,23,14,10,16.40
2009,05,23,14,11,16.40
2009,05,23,14,12,16.40
2009,05,23,14,13,16.40
2009,05,23,14,14,16.30
2009,05,23,14,15,16.30
2009,05,23,14,16,16.20
2009,05,23,14,17,16.20
2009,05,23,14,18,16.30
2009,05,23,14,19,16.30
2009,05,23,14,20,16.30
2009,05,23,14,21,16.30
2009,05,23,14,22,16.30
2009,05,23,14,23,16.20
2009,05,23,14,24,16.20
2009,05,23,14,25,16.30
2009,05,23,14,26,16.30
2009,05,23,14,27,16.30
2009,05,23,14,28,16.30
2009,05,23,14,29,16.40
2009,05,23,14,30,16.40
2009,05,23,14,31,16.40
2009,05,23,14,32,16.40
2009,05,23,14,33,16.50
2009,05,23,14,34,16.70
2009,05,23,14,35,16.70
2009,05,23,14,36,16.70
2009,05,23,14,37,16.80
2009,05,23,14,38,16.90
2009,05,23,14,39,17.00
2009,05,23,14,40,17.20
2009,05,23,14,41,17.10
2009,05,23,14,42,16.90
2009,05,23,14,43,16.80
2009,05,23,14,44,16.80
2009,05,23,14,45,16.70
2009,05,23,14,46,16.40
2009,05,23,14,47,16.40
2009,05,23,14,48,16.30
2009,05,23,14,49,16.10
2009,05,23,14,50,16.10
2009,05,23,14,51,16.10
2009,05,23,14,52,16.10
2009,05,23,14,53,16.10
2009,05,23,14,54,16.00
2009,05,23,14,55,16.00
2009,05,23,14,56,15.90
2009,05,23,14,57,15.80
2009,05,23,14,58,15.70
2009,05,23,14,59,15.60
2009,05,23,15,00,15.50
2009,05,23,15,01,15.50
2009,05,23,15,02,15.50
2009,05,23,15,03,15.40
2009,05,23,15,04,15.40
2009,05,23,15,05,15.50
2009,05,23,15,06,15.60
2009,05,23,15,07,15.60
2009,05,23,15,08,15.80
2009,05,23,15,09,15.70
2009,05,23,15,10,15.80
2009,05,23,15,11,15.90
2009,05,23,15,12,16.00
2009,05,23,15,13,15.80
2009,05,23,15,14,15.80
2009,05,23,15,15,15.70
2009,05,23,15,16,15.60
2009,05,23,15,17,15.50
2009,05,23,15,18,15.60
2009,05,23,15,19,15.80
2009,05,23,15,20,15.80
2009,05,23,15,21,15.90
2009,05,23,15,22,16.10
2009,05,23,15,23,16.00
2009,05,23,15,24,15.80
2009,05,23,15,25,15.70
2009,05,23,15,26,15.60
2009,05,23,15,27,15.80
2009,05,23,15,28,15.90
2009,05,23,15,29,15.90
2009,05,23,15,30,15.90
2009,05,23,15,31,16.00
2009,05,23,15,32,16.00
2009,05,23,15,33,15.90
2009,05,23,15,34,15.90
2009,05,23,15,35,15.80
2009,05,23,15,36,15.70
2009,05,23,15,37,15.80
2009,05,23,15,38,15.80
2009,05,23,15,39,15.70
2009,05,23,15,40,15.50
2009,05,23,15,41,15.20
2009,05,23,15,42,15.00
2009,05,23,15,43,14.90
2009,05,23,15,44,14.80
2009,05,23,15,45,14.70
2009,05,23,15,46,14.50
2009,05,23,15,47,14.30
2009,05,23,15,48,14.20
2009,05,23,15,49,14.20
2009,05,23,15,50,14.00
2009,05,23,15,51,13.70
2009,05,23,15,52,13.30
2009,05,23,15,53,13.10
2009,05,23,15,54,12.90
2009,05,23,15,55,12.80
2009,05,23,15,56,12.70
2009,05,23,15,57,12.50
2009,05,23,15,58,12.50
2009,05,23,15,59,12.50
2009,05,23,16,00,12.40
2009,05,23,16,01,12.20
2009,05,23,16,02,12.10
2009,05,23,16,03,12.00
2009,05,23,16,04,12.00
2009,05,23,16,05,11.90
2009,05,23,16,06,11.90
2009,05,23,16,07,11.90
2009,05,23,16,08,11.90
2009,05,23,16,09,12.00
2009,05,23,16,10,12.00
2009,05,23,16,11,12.00
2009,05,23,16,12,12.10
2009,05,23,16,13,12.20
2009,05,23,16,14,12.30
2009,05,23,16,15,12.50
2009,05,23,16,16,12.60
2009,05,23,16,17,12.60
2009,05,23,16,18,12.60
2009,05,23,16,19,12.60
2009,05,23,16,20,12.70
2009,05,23,16,21,12.80
2009,05,23,16,22,12.70
2009,05,23,16,23,12.70
2009,05,23,16,24,12.70
2009,05,23,16,25,12.80
2009,05,23,16,26,12.80
2009,05,23,16,27,12.80
2009,05,23,16,28,12.60
2009,05,23,16,29,12.50
2009,05,23,16,30,12.40
2009,05,23,16,31,12.40
2009,05,23,16,32,12.50
2009,05,23,16,33,12.40
2009,05,23,16,34,12.30
2009,05,23,16,35,12.10
2009,05,23,16,36,12.10
2009,05,23,16,37,12.00
2009,05,23,16,38,11.90
2009,05,23,16,39,11.80
2009,05,23,16,40,11.80
2009,05,23,16,41,11.80
2009,05,23,16,42,11.80
2009,05,23,16,43,11.60
2009,05,23,16,44,11.70
2009,05,23,16,45,11.80
2009,05,23,16,46,11.80
2009,05,23,16,47,11.70
2009,05,23,16,48,11.70
2009,05,23,16,49,11.80
2009,05,23,16,50,11.90
2009,05,23,16,51,11.90
2009,05,23,16,52,11.90
2009,05,23,16,53,11.90
2009,05,23,16,54,11.80
2009,05,23,16,55,11.90
2009,05,23,16,56,12.00
2009,05,23,16,57,12.00
2009,05,23,16,58,12.00
2009,05,23,16,59,12.00
2009,05,23,17,00,12.00
2009,05,23,17,01,12.10
2009,05,23,17,02,12.30
2009,05,23,17,03,12.40
2009,05,23,17,04,12.40
2009,05,23,17,05,12.30
2009,05,23,17,06,12.30
2009,05,23,17,07,12.30
2009,05,23,17,08,12.30
2009,05,23,17,09,12.30
2009,05,23,17,10,12.30
2009,05,23,17,11,12.30
2009,05,23,17,12,12.40
2009,05,23,17,13,12.30
2009,05,23,17,14,12.20
2009,05,23,17,15,12.10
2009,05,23,17,16,12.10
2009,05,23,17,17,12.10
2009,05,23,17,18,12.10
2009,05,23,17,19,12.20
2009,05,23,17,20,12.30
2009,05,23,17,21,12.20
2009,05,23,17,22,12.20
2009,05,23,17,23,12.20
2009,05,23,17,24,12.30
2009,05,23,17,25,12.30
2009,05,23,17,26,12.40
2009,05,23,17,27,12.40
2009,05,23,17,28,12.40
2009,05,23,17,29,12.30
2009,05,23,17,30,12.30
2009,05,23,17,31,12.30
2009,05,23,17,32,12.30
2009,05,23,17,33,12.40
2009,05,23,17,34,12.50
2009,05,23,17,35,12.60
2009,05,23,17,36,12.70
2009,05,23,17,37,12.80
2009,05,23,17,38,12.90
2009,05,23,17,39,13.00
2009,05,23,17,40,13.00