Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,05,00,00,8.80
2019,05,05,00,01,8.80
2019,05,05,00,02,8.70
2019,05,05,00,03,8.70
2019,05,05,00,04,8.60
2019,05,05,00,05,8.50
2019,05,05,00,06,8.50
2019,05,05,00,07,8.40
2019,05,05,00,08,8.40
2019,05,05,00,09,8.30
2019,05,05,00,10,8.30
2019,05,05,00,11,8.20
2019,05,05,00,12,8.20
2019,05,05,00,13,8.10
2019,05,05,00,14,8.10
2019,05,05,00,15,8.00
2019,05,05,00,16,8.00
2019,05,05,00,17,7.90
2019,05,05,00,18,7.90
2019,05,05,00,19,7.90
2019,05,05,00,20,7.80
2019,05,05,00,21,7.80
2019,05,05,00,22,7.80
2019,05,05,00,23,7.80
2019,05,05,00,24,7.70
2019,05,05,00,25,7.70
2019,05,05,00,26,7.70
2019,05,05,00,27,7.70
2019,05,05,00,28,7.70
2019,05,05,00,29,7.60
2019,05,05,00,30,7.60
2019,05,05,00,31,7.60
2019,05,05,00,32,7.60
2019,05,05,00,33,7.60
2019,05,05,00,34,7.50
2019,05,05,00,35,7.50
2019,05,05,00,36,7.50
2019,05,05,00,37,7.40
2019,05,05,00,38,7.40
2019,05,05,00,39,7.40
2019,05,05,00,40,7.40
2019,05,05,00,41,7.40
2019,05,05,00,42,7.40
2019,05,05,00,43,7.30
2019,05,05,00,44,7.30
2019,05,05,00,45,7.30
2019,05,05,00,46,7.30
2019,05,05,00,47,7.30
2019,05,05,00,48,7.30
2019,05,05,00,49,7.20
2019,05,05,00,50,7.20
2019,05,05,00,51,7.20
2019,05,05,00,52,7.20
2019,05,05,00,53,7.20
2019,05,05,00,54,7.20
2019,05,05,00,55,7.20
2019,05,05,00,56,7.20
2019,05,05,00,57,7.20
2019,05,05,00,58,7.20
2019,05,05,00,59,7.20
2019,05,05,01,00,7.10
2019,05,05,01,01,7.10
2019,05,05,01,02,7.10
2019,05,05,01,03,7.10
2019,05,05,01,04,7.10
2019,05,05,01,05,7.10
2019,05,05,01,06,7.10
2019,05,05,01,07,7.10
2019,05,05,01,08,7.00
2019,05,05,01,09,7.00
2019,05,05,01,10,7.00
2019,05,05,01,11,7.00
2019,05,05,01,12,7.00
2019,05,05,01,13,6.90
2019,05,05,01,14,6.90
2019,05,05,01,15,6.90
2019,05,05,01,16,6.90
2019,05,05,01,17,6.90
2019,05,05,01,18,6.80
2019,05,05,01,19,6.80
2019,05,05,01,20,6.80
2019,05,05,01,21,6.80
2019,05,05,01,22,6.80
2019,05,05,01,23,6.80
2019,05,05,01,24,6.80
2019,05,05,01,25,6.80
2019,05,05,01,26,6.80
2019,05,05,01,27,6.80
2019,05,05,01,28,6.80
2019,05,05,01,29,6.80
2019,05,05,01,30,6.80
2019,05,05,01,31,6.80
2019,05,05,01,32,6.80
2019,05,05,01,33,6.90
2019,05,05,01,34,6.90
2019,05,05,01,35,6.90
2019,05,05,01,36,6.90
2019,05,05,01,37,6.90
2019,05,05,01,38,6.90
2019,05,05,01,39,6.90
2019,05,05,01,40,6.90
2019,05,05,01,41,6.90
2019,05,05,01,42,6.90
2019,05,05,01,43,6.90
2019,05,05,01,44,6.90
2019,05,05,01,45,6.80
2019,05,05,01,46,6.80
2019,05,05,01,47,6.80
2019,05,05,01,48,6.80
2019,05,05,01,49,6.80
2019,05,05,01,50,6.80
2019,05,05,01,51,6.80
2019,05,05,01,52,6.80
2019,05,05,01,53,6.80
2019,05,05,01,54,6.80
2019,05,05,01,55,6.80
2019,05,05,01,56,6.90
2019,05,05,01,57,6.90
2019,05,05,01,58,6.90
2019,05,05,01,59,6.90
2019,05,05,02,00,6.90
2019,05,05,02,01,6.90
2019,05,05,02,02,6.90
2019,05,05,02,03,6.90
2019,05,05,02,04,6.80
2019,05,05,02,05,6.80
2019,05,05,02,06,6.80
2019,05,05,02,07,6.80
2019,05,05,02,08,6.80
2019,05,05,02,09,6.70
2019,05,05,02,10,6.70
2019,05,05,02,11,6.70
2019,05,05,02,12,6.70
2019,05,05,02,13,6.70
2019,05,05,02,14,6.70
2019,05,05,02,15,6.70
2019,05,05,02,16,6.70
2019,05,05,02,17,6.70
2019,05,05,02,18,6.70
2019,05,05,02,19,6.70
2019,05,05,02,20,6.70
2019,05,05,02,21,6.60
2019,05,05,02,22,6.60
2019,05,05,02,23,6.60
2019,05,05,02,24,6.60
2019,05,05,02,25,6.60
2019,05,05,02,26,6.60
2019,05,05,02,27,6.60
2019,05,05,02,28,6.60
2019,05,05,02,29,6.50
2019,05,05,02,30,6.50
2019,05,05,02,31,6.50
2019,05,05,02,32,6.50
2019,05,05,02,33,6.40
2019,05,05,02,34,6.40
2019,05,05,02,35,6.40
2019,05,05,02,36,6.40
2019,05,05,02,37,6.40
2019,05,05,02,38,6.40
2019,05,05,02,39,6.40
2019,05,05,02,40,6.40
2019,05,05,02,41,6.40
2019,05,05,02,42,6.40
2019,05,05,02,43,6.40
2019,05,05,02,44,6.40
2019,05,05,02,45,6.40
2019,05,05,02,46,6.50
2019,05,05,02,47,6.50
2019,05,05,02,48,6.50
2019,05,05,02,49,6.60
2019,05,05,02,50,6.60
2019,05,05,02,51,6.60
2019,05,05,02,52,6.60
2019,05,05,02,53,6.60
2019,05,05,02,54,6.60
2019,05,05,02,55,6.60
2019,05,05,02,56,6.60
2019,05,05,02,57,6.60
2019,05,05,02,58,6.60
2019,05,05,02,59,6.60
2019,05,05,03,00,6.60
2019,05,05,03,01,6.60
2019,05,05,03,02,6.60
2019,05,05,03,03,6.60
2019,05,05,03,04,6.50
2019,05,05,03,05,6.50
2019,05,05,03,06,6.50
2019,05,05,03,07,6.50
2019,05,05,03,08,6.50
2019,05,05,03,09,6.50
2019,05,05,03,10,6.50
2019,05,05,03,11,6.40
2019,05,05,03,12,6.40
2019,05,05,03,13,6.40
2019,05,05,03,14,6.40
2019,05,05,03,15,6.40
2019,05,05,03,16,6.40
2019,05,05,03,17,6.30
2019,05,05,03,18,6.30
2019,05,05,03,19,6.30
2019,05,05,03,20,6.30
2019,05,05,03,21,6.30
2019,05,05,03,22,6.30
2019,05,05,03,23,6.30
2019,05,05,03,24,6.30
2019,05,05,03,25,6.30
2019,05,05,03,26,6.30
2019,05,05,03,27,6.30
2019,05,05,03,28,6.30
2019,05,05,03,29,6.20
2019,05,05,03,30,6.20
2019,05,05,03,31,6.20
2019,05,05,03,32,6.20
2019,05,05,03,33,6.20
2019,05,05,03,34,6.20
2019,05,05,03,35,6.20
2019,05,05,03,36,6.30
2019,05,05,03,37,6.30
2019,05,05,03,38,6.30
2019,05,05,03,39,6.30
2019,05,05,03,40,6.30
2019,05,05,03,41,6.30
2019,05,05,03,42,6.30
2019,05,05,03,43,6.30
2019,05,05,03,44,6.30
2019,05,05,03,45,6.40
2019,05,05,03,46,6.40
2019,05,05,03,47,6.40
2019,05,05,03,48,6.40
2019,05,05,03,49,6.40
2019,05,05,03,50,6.40
2019,05,05,03,51,6.40
2019,05,05,03,52,6.40
2019,05,05,03,53,6.50
2019,05,05,03,54,6.50
2019,05,05,03,55,6.50
2019,05,05,03,56,6.50
2019,05,05,03,57,6.50
2019,05,05,03,58,6.60
2019,05,05,03,59,6.60
2019,05,05,04,00,6.60
2019,05,05,04,01,6.60
2019,05,05,04,02,6.60
2019,05,05,04,03,6.60
2019,05,05,04,04,6.60
2019,05,05,04,05,6.70
2019,05,05,04,06,6.70
2019,05,05,04,07,6.70
2019,05,05,04,08,6.70
2019,05,05,04,09,6.70
2019,05,05,04,10,6.70
2019,05,05,04,11,6.70
2019,05,05,04,12,6.70
2019,05,05,04,13,6.70
2019,05,05,04,14,6.70
2019,05,05,04,15,6.70
2019,05,05,04,16,6.70
2019,05,05,04,17,6.70
2019,05,05,04,18,6.70
2019,05,05,04,19,6.70
2019,05,05,04,20,6.70
2019,05,05,04,21,6.70
2019,05,05,04,22,6.70
2019,05,05,04,23,6.70
2019,05,05,04,24,6.70
2019,05,05,04,25,6.70
2019,05,05,04,26,6.70
2019,05,05,04,27,6.70
2019,05,05,04,28,6.80
2019,05,05,04,29,6.80
2019,05,05,04,30,6.80
2019,05,05,04,31,6.80
2019,05,05,04,32,6.80
2019,05,05,04,33,6.80
2019,05,05,04,34,6.80
2019,05,05,04,35,6.80
2019,05,05,04,36,6.80
2019,05,05,04,37,6.80
2019,05,05,04,38,6.80
2019,05,05,04,39,6.80
2019,05,05,04,40,6.80
2019,05,05,04,41,6.90
2019,05,05,04,42,6.90
2019,05,05,04,43,7.00
2019,05,05,04,44,7.00
2019,05,05,04,45,7.10
2019,05,05,04,46,7.10
2019,05,05,04,47,7.10
2019,05,05,04,48,7.10
2019,05,05,04,49,7.20
2019,05,05,04,50,7.20
2019,05,05,04,51,7.20
2019,05,05,04,52,7.20
2019,05,05,04,53,7.20
2019,05,05,04,54,7.20
2019,05,05,04,55,7.20
2019,05,05,04,56,7.20
2019,05,05,04,57,7.20
2019,05,05,04,58,7.20
2019,05,05,04,59,7.20
2019,05,05,05,00,7.20
2019,05,05,05,01,7.20
2019,05,05,05,02,7.20
2019,05,05,05,03,7.20
2019,05,05,05,04,7.20
2019,05,05,05,05,7.20
2019,05,05,05,06,7.20
2019,05,05,05,07,7.20
2019,05,05,05,08,7.20
2019,05,05,05,09,7.20
2019,05,05,05,10,7.30
2019,05,05,05,11,7.30
2019,05,05,05,12,7.30
2019,05,05,05,13,7.30
2019,05,05,05,14,7.30
2019,05,05,05,15,7.30
2019,05,05,05,16,7.30
2019,05,05,05,17,7.30
2019,05,05,05,18,7.30
2019,05,05,05,19,7.30
2019,05,05,05,20,7.30
2019,05,05,05,21,7.30
2019,05,05,05,22,7.30
2019,05,05,05,23,7.30
2019,05,05,05,24,7.30
2019,05,05,05,25,7.30
2019,05,05,05,26,7.30
2019,05,05,05,27,7.30
2019,05,05,05,28,7.30
2019,05,05,05,29,7.30
2019,05,05,05,30,7.30
2019,05,05,05,31,7.30
2019,05,05,05,32,7.30
2019,05,05,05,33,7.40
2019,05,05,05,34,7.40
2019,05,05,05,35,7.40
2019,05,05,05,36,7.50
2019,05,05,05,37,7.50
2019,05,05,05,38,7.50
2019,05,05,05,39,7.60
2019,05,05,05,40,7.60
2019,05,05,05,41,7.60
2019,05,05,05,42,7.60
2019,05,05,05,43,7.60
2019,05,05,05,44,7.60
2019,05,05,05,45,7.60
2019,05,05,05,46,7.70
2019,05,05,05,47,7.70
2019,05,05,05,48,7.70
2019,05,05,05,49,7.70
2019,05,05,05,50,7.70
2019,05,05,05,51,7.70
2019,05,05,05,52,7.70
2019,05,05,05,53,7.70
2019,05,05,05,54,7.70
2019,05,05,05,55,7.70
2019,05,05,05,56,7.60
2019,05,05,05,57,7.60
2019,05,05,05,58,7.60
2019,05,05,05,59,7.60
2019,05,05,06,00,7.70
2019,05,05,06,01,7.70
2019,05,05,06,02,7.70
2019,05,05,06,03,7.70
2019,05,05,06,04,7.70
2019,05,05,06,05,7.70
2019,05,05,06,06,7.70
2019,05,05,06,07,7.70
2019,05,05,06,08,7.70
2019,05,05,06,09,7.70
2019,05,05,06,10,7.70
2019,05,05,06,11,7.70
2019,05,05,06,12,7.70
2019,05,05,06,13,7.70
2019,05,05,06,14,7.80
2019,05,05,06,15,7.80
2019,05,05,06,16,7.80
2019,05,05,06,17,7.80
2019,05,05,06,18,7.80
2019,05,05,06,19,7.80
2019,05,05,06,20,7.80
2019,05,05,06,21,7.80
2019,05,05,06,22,7.80
2019,05,05,06,23,7.80
2019,05,05,06,24,7.80
2019,05,05,06,25,7.80
2019,05,05,06,26,7.80
2019,05,05,06,27,7.80
2019,05,05,06,28,7.90
2019,05,05,06,29,7.90
2019,05,05,06,30,7.90
2019,05,05,06,31,7.90
2019,05,05,06,32,7.90
2019,05,05,06,33,7.90
2019,05,05,06,34,7.90
2019,05,05,06,35,7.90
2019,05,05,06,36,8.00
2019,05,05,06,37,8.00
2019,05,05,06,38,8.00
2019,05,05,06,39,8.00
2019,05,05,06,40,8.10
2019,05,05,06,41,8.10
2019,05,05,06,42,8.10
2019,05,05,06,43,8.10
2019,05,05,06,44,8.10
2019,05,05,06,45,8.10
2019,05,05,06,46,8.10
2019,05,05,06,47,8.20
2019,05,05,06,48,8.20
2019,05,05,06,49,8.20
2019,05,05,06,50,8.20
2019,05,05,06,51,8.20
2019,05,05,06,52,8.20
2019,05,05,06,53,8.30
2019,05,05,06,54,8.30
2019,05,05,06,55,8.30
2019,05,05,06,56,8.30
2019,05,05,06,57,8.30
2019,05,05,06,58,8.40
2019,05,05,06,59,8.40
2019,05,05,07,00,8.40
2019,05,05,07,01,8.40
2019,05,05,07,02,8.40
2019,05,05,07,03,8.50
2019,05,05,07,04,8.50
2019,05,05,07,05,8.60
2019,05,05,07,06,8.60
2019,05,05,07,07,8.70
2019,05,05,07,08,8.80
2019,05,05,07,09,8.80
2019,05,05,07,10,8.90
2019,05,05,07,11,9.00
2019,05,05,07,12,9.10
2019,05,05,07,13,9.20
2019,05,05,07,14,9.30
2019,05,05,07,15,9.40
2019,05,05,07,16,9.50
2019,05,05,07,17,9.60
2019,05,05,07,18,9.70
2019,05,05,07,19,9.80
2019,05,05,07,20,9.90
2019,05,05,07,21,10.00
2019,05,05,07,22,10.10
2019,05,05,07,23,10.20
2019,05,05,07,24,10.40
2019,05,05,07,25,10.40
2019,05,05,07,26,10.50
2019,05,05,07,27,10.60
2019,05,05,07,28,10.70
2019,05,05,07,29,10.70
2019,05,05,07,30,10.80
2019,05,05,07,31,10.90
2019,05,05,07,32,11.00
2019,05,05,07,33,11.00
2019,05,05,07,34,11.10
2019,05,05,07,35,11.10
2019,05,05,07,36,11.10
2019,05,05,07,37,11.10
2019,05,05,07,38,11.20
2019,05,05,07,39,11.10
2019,05,05,07,40,11.10
2019,05,05,07,41,11.10
2019,05,05,07,42,11.10
2019,05,05,07,43,11.10
2019,05,05,07,44,11.10
2019,05,05,07,45,11.10
2019,05,05,07,46,11.00
2019,05,05,07,47,11.00
2019,05,05,07,48,11.00
2019,05,05,07,49,11.00
2019,05,05,07,50,11.00
2019,05,05,07,51,10.90
2019,05,05,07,52,10.90
2019,05,05,07,53,10.90
2019,05,05,07,54,10.90
2019,05,05,07,55,10.90
2019,05,05,07,56,11.00
2019,05,05,07,57,11.00
2019,05,05,07,58,10.90
2019,05,05,07,59,10.90
2019,05,05,08,00,10.90
2019,05,05,08,01,10.90
2019,05,05,08,02,10.90
2019,05,05,08,03,10.90
2019,05,05,08,04,10.90
2019,05,05,08,05,10.90
2019,05,05,08,06,10.90
2019,05,05,08,07,11.00
2019,05,05,08,08,11.00
2019,05,05,08,09,11.00
2019,05,05,08,10,11.00
2019,05,05,08,11,11.00
2019,05,05,08,12,11.00
2019,05,05,08,13,11.10
2019,05,05,08,14,11.10
2019,05,05,08,15,11.10
2019,05,05,08,16,11.10
2019,05,05,08,17,11.20
2019,05,05,08,18,11.20
2019,05,05,08,19,11.20
2019,05,05,08,20,11.20
2019,05,05,08,21,11.20
2019,05,05,08,22,11.20
2019,05,05,08,23,11.30
2019,05,05,08,24,11.30
2019,05,05,08,25,11.30
2019,05,05,08,26,11.30
2019,05,05,08,27,11.30
2019,05,05,08,28,11.40
2019,05,05,08,29,11.40
2019,05,05,08,30,11.40
2019,05,05,08,31,11.50
2019,05,05,08,32,11.50
2019,05,05,08,33,11.60
2019,05,05,08,34,11.60
2019,05,05,08,35,11.70
2019,05,05,08,36,11.70
2019,05,05,08,37,11.80
2019,05,05,08,38,11.80
2019,05,05,08,39,11.80
2019,05,05,08,40,11.80
2019,05,05,08,41,11.90
2019,05,05,08,42,11.90
2019,05,05,08,43,11.90
2019,05,05,08,44,11.90
2019,05,05,08,45,11.90
2019,05,05,08,46,12.00
2019,05,05,08,47,12.00
2019,05,05,08,48,12.00
2019,05,05,08,49,12.10
2019,05,05,08,50,12.10
2019,05,05,08,51,12.10
2019,05,05,08,52,12.10
2019,05,05,08,53,12.10
2019,05,05,08,54,12.10
2019,05,05,08,55,12.10
2019,05,05,08,56,12.10
2019,05,05,08,57,12.10
2019,05,05,08,58,12.10
2019,05,05,08,59,12.10
2019,05,05,09,00,12.10
2019,05,05,09,01,12.20
2019,05,05,09,02,12.20
2019,05,05,09,03,12.20
2019,05,05,09,04,12.20
2019,05,05,09,05,12.20
2019,05,05,09,06,12.20
2019,05,05,09,07,12.20
2019,05,05,09,08,12.20
2019,05,05,09,09,12.20
2019,05,05,09,10,12.30
2019,05,05,09,11,12.30
2019,05,05,09,12,12.30
2019,05,05,09,13,12.30
2019,05,05,09,14,12.30
2019,05,05,09,15,12.40
2019,05,05,09,16,12.40
2019,05,05,09,17,12.40
2019,05,05,09,18,12.50
2019,05,05,09,19,12.50
2019,05,05,09,20,12.60
2019,05,05,09,21,12.70
2019,05,05,09,22,12.70
2019,05,05,09,23,12.80
2019,05,05,09,24,12.80
2019,05,05,09,25,12.90
2019,05,05,09,26,13.00
2019,05,05,09,27,13.00
2019,05,05,09,28,13.10
2019,05,05,09,29,13.20
2019,05,05,09,30,13.20
2019,05,05,09,31,13.20
2019,05,05,09,32,13.30
2019,05,05,09,33,13.30
2019,05,05,09,34,13.30
2019,05,05,09,35,13.30
2019,05,05,09,36,13.30
2019,05,05,09,37,13.30
2019,05,05,09,38,13.20
2019,05,05,09,39,13.20
2019,05,05,09,40,13.20
2019,05,05,09,41,13.20
2019,05,05,09,42,13.20
2019,05,05,09,43,13.30
2019,05,05,09,44,13.30
2019,05,05,09,45,13.40
2019,05,05,09,46,13.50
2019,05,05,09,47,13.60
2019,05,05,09,48,13.60
2019,05,05,09,49,13.70
2019,05,05,09,50,13.80
2019,05,05,09,51,13.80
2019,05,05,09,52,13.90
2019,05,05,09,53,13.90
2019,05,05,09,54,14.00
2019,05,05,09,55,14.10
2019,05,05,09,56,14.20
2019,05,05,09,57,14.20
2019,05,05,09,58,14.30
2019,05,05,09,59,14.30
2019,05,05,10,00,14.30
2019,05,05,10,01,14.40
2019,05,05,10,02,14.40
2019,05,05,10,03,14.40
2019,05,05,10,04,14.40
2019,05,05,10,05,14.40
2019,05,05,10,06,14.40
2019,05,05,10,07,14.40
2019,05,05,10,08,14.40
2019,05,05,10,09,14.40
2019,05,05,10,10,14.50
2019,05,05,10,11,14.50
2019,05,05,10,12,14.60
2019,05,05,10,13,14.60
2019,05,05,10,14,14.70
2019,05,05,10,15,14.70
2019,05,05,10,16,14.80
2019,05,05,10,17,14.80
2019,05,05,10,18,14.80
2019,05,05,10,19,14.80
2019,05,05,10,20,14.90
2019,05,05,10,21,14.90
2019,05,05,10,22,14.90
2019,05,05,10,23,14.90
2019,05,05,10,24,14.90
2019,05,05,10,25,14.90
2019,05,05,10,26,14.90
2019,05,05,10,27,14.90
2019,05,05,10,28,14.90
2019,05,05,10,29,14.80
2019,05,05,10,30,14.80
2019,05,05,10,31,14.80
2019,05,05,10,32,14.80
2019,05,05,10,33,14.70
2019,05,05,10,34,14.70
2019,05,05,10,35,14.80
2019,05,05,10,36,14.80
2019,05,05,10,37,14.80
2019,05,05,10,38,14.80
2019,05,05,10,39,14.80
2019,05,05,10,40,14.90
2019,05,05,10,41,15.00
2019,05,05,10,42,15.10
2019,05,05,10,43,15.20
2019,05,05,10,44,15.20
2019,05,05,10,45,15.20
2019,05,05,10,46,15.20
2019,05,05,10,47,15.30
2019,05,05,10,48,15.30
2019,05,05,10,49,15.30
2019,05,05,10,50,15.20
2019,05,05,10,51,15.20
2019,05,05,10,52,15.20
2019,05,05,10,53,15.20
2019,05,05,10,54,15.20
2019,05,05,10,55,15.30
2019,05,05,10,56,15.30
2019,05,05,10,57,15.30
2019,05,05,10,58,15.30
2019,05,05,10,59,15.30
2019,05,05,11,00,15.30
2019,05,05,11,01,15.40
2019,05,05,11,02,15.40
2019,05,05,11,03,15.50
2019,05,05,11,04,15.50
2019,05,05,11,05,15.50
2019,05,05,11,06,15.50
2019,05,05,11,07,15.50
2019,05,05,11,08,15.50
2019,05,05,11,09,15.50
2019,05,05,11,10,15.60
2019,05,05,11,11,15.60
2019,05,05,11,12,15.70
2019,05,05,11,13,15.70
2019,05,05,11,14,15.70
2019,05,05,11,15,15.70
2019,05,05,11,16,15.70
2019,05,05,11,17,15.70
2019,05,05,11,18,15.70
2019,05,05,11,19,15.70
2019,05,05,11,20,15.70
2019,05,05,11,21,15.70
2019,05,05,11,22,15.80
2019,05,05,11,23,15.90
2019,05,05,11,24,15.90
2019,05,05,11,25,16.00
2019,05,05,11,26,16.00
2019,05,05,11,27,16.10
2019,05,05,11,28,16.10
2019,05,05,11,29,16.20
2019,05,05,11,30,16.20
2019,05,05,11,31,16.30
2019,05,05,11,32,16.30
2019,05,05,11,33,16.30
2019,05,05,11,34,16.30
2019,05,05,11,35,16.20
2019,05,05,11,36,16.30
2019,05,05,11,37,16.30
2019,05,05,11,38,16.30
2019,05,05,11,39,16.30
2019,05,05,11,40,16.30
2019,05,05,11,41,16.30
2019,05,05,11,42,16.20
2019,05,05,11,43,16.20
2019,05,05,11,44,16.10
2019,05,05,11,45,16.10
2019,05,05,11,46,16.10
2019,05,05,11,47,16.10
2019,05,05,11,48,16.10
2019,05,05,11,49,16.20
2019,05,05,11,50,16.20
2019,05,05,11,51,16.20
2019,05,05,11,52,16.30
2019,05,05,11,53,16.30
2019,05,05,11,54,16.30
2019,05,05,11,55,16.30
2019,05,05,11,56,16.20
2019,05,05,11,57,16.20
2019,05,05,11,58,16.10
2019,05,05,11,59,16.10
2019,05,05,12,00,16.10
2019,05,05,12,01,16.20
2019,05,05,12,02,16.20
2019,05,05,12,03,16.20
2019,05,05,12,04,16.20
2019,05,05,12,05,16.30
2019,05,05,12,06,16.30
2019,05,05,12,07,16.20
2019,05,05,12,08,16.20
2019,05,05,12,09,16.20
2019,05,05,12,10,16.20
2019,05,05,12,11,16.20
2019,05,05,12,12,16.20
2019,05,05,12,13,16.20
2019,05,05,12,14,16.20
2019,05,05,12,15,16.20
2019,05,05,12,16,16.20
2019,05,05,12,17,16.20
2019,05,05,12,18,16.20
2019,05,05,12,19,16.20
2019,05,05,12,20,16.10
2019,05,05,12,21,16.10
2019,05,05,12,22,16.10
2019,05,05,12,23,16.10
2019,05,05,12,24,16.20
2019,05,05,12,25,16.10
2019,05,05,12,26,16.10
2019,05,05,12,27,16.00
2019,05,05,12,28,15.90
2019,05,05,12,29,15.90
2019,05,05,12,30,15.90
2019,05,05,12,31,15.90
2019,05,05,12,32,16.00
2019,05,05,12,33,16.00
2019,05,05,12,34,16.10
2019,05,05,12,35,16.10
2019,05,05,12,36,16.20
2019,05,05,12,37,16.20
2019,05,05,12,38,16.30
2019,05,05,12,39,16.30
2019,05,05,12,40,16.30
2019,05,05,12,41,16.40
2019,05,05,12,42,16.40
2019,05,05,12,43,16.50
2019,05,05,12,44,16.60
2019,05,05,12,45,16.70
2019,05,05,12,46,16.60
2019,05,05,12,47,16.60
2019,05,05,12,48,16.70
2019,05,05,12,49,16.70
2019,05,05,12,50,16.70
2019,05,05,12,51,16.70
2019,05,05,12,52,16.70
2019,05,05,12,53,16.70
2019,05,05,12,54,16.60
2019,05,05,12,55,16.60
2019,05,05,12,56,16.70
2019,05,05,12,57,16.70
2019,05,05,12,58,16.70
2019,05,05,12,59,16.70
2019,05,05,13,00,16.70
2019,05,05,13,01,16.70
2019,05,05,13,02,16.70
2019,05,05,13,03,16.70
2019,05,05,13,04,16.80
2019,05,05,13,05,16.80
2019,05,05,13,06,16.70
2019,05,05,13,07,16.80
2019,05,05,13,08,16.80
2019,05,05,13,09,16.80
2019,05,05,13,10,16.80
2019,05,05,13,11,16.80
2019,05,05,13,12,16.90
2019,05,05,13,13,16.90
2019,05,05,13,14,16.90
2019,05,05,13,15,16.90
2019,05,05,13,16,16.90
2019,05,05,13,17,17.00
2019,05,05,13,18,17.00
2019,05,05,13,19,16.90
2019,05,05,13,20,16.90
2019,05,05,13,21,16.80
2019,05,05,13,22,16.80
2019,05,05,13,23,16.80
2019,05,05,13,24,16.80
2019,05,05,13,25,16.90
2019,05,05,13,26,16.90
2019,05,05,13,27,16.90
2019,05,05,13,28,17.00
2019,05,05,13,29,17.00
2019,05,05,13,30,17.00
2019,05,05,13,31,17.10
2019,05,05,13,32,17.10
2019,05,05,13,33,17.10
2019,05,05,13,34,17.10
2019,05,05,13,35,17.20
2019,05,05,13,36,17.20
2019,05,05,13,37,17.20
2019,05,05,13,38,17.20
2019,05,05,13,39,17.30
2019,05,05,13,40,17.20
2019,05,05,13,41,17.10
2019,05,05,13,42,17.10
2019,05,05,13,43,17.10
2019,05,05,13,44,17.20
2019,05,05,13,45,17.20
2019,05,05,13,46,17.20
2019,05,05,13,47,17.30
2019,05,05,13,48,17.30
2019,05,05,13,49,17.30
2019,05,05,13,50,17.20
2019,05,05,13,51,17.10
2019,05,05,13,52,17.10
2019,05,05,13,53,17.10
2019,05,05,13,54,17.10
2019,05,05,13,55,17.00
2019,05,05,13,56,17.00
2019,05,05,13,57,17.00
2019,05,05,13,58,17.00
2019,05,05,13,59,17.10
2019,05,05,14,00,17.10
2019,05,05,14,01,17.10
2019,05,05,14,02,17.10
2019,05,05,14,03,17.10
2019,05,05,14,04,17.20
2019,05,05,14,05,17.20
2019,05,05,14,06,17.30
2019,05,05,14,07,17.30
2019,05,05,14,08,17.30
2019,05,05,14,09,17.20
2019,05,05,14,10,17.20
2019,05,05,14,11,17.20
2019,05,05,14,12,17.10
2019,05,05,14,13,17.10
2019,05,05,14,14,17.20
2019,05,05,14,15,17.20
2019,05,05,14,16,17.20
2019,05,05,14,17,17.20
2019,05,05,14,18,17.30
2019,05,05,14,19,17.30
2019,05,05,14,20,17.30
2019,05,05,14,21,17.30
2019,05,05,14,22,17.20
2019,05,05,14,23,17.20
2019,05,05,14,24,17.20
2019,05,05,14,25,17.20
2019,05,05,14,26,17.20
2019,05,05,14,27,17.20
2019,05,05,14,28,17.20
2019,05,05,14,29,17.20
2019,05,05,14,30,17.20
2019,05,05,14,31,17.30
2019,05,05,14,32,17.30
2019,05,05,14,33,17.30
2019,05,05,14,34,17.40
2019,05,05,14,35,17.50
2019,05,05,14,36,17.50
2019,05,05,14,37,17.60
2019,05,05,14,38,17.60
2019,05,05,14,39,17.70
2019,05,05,14,40,17.70
2019,05,05,14,41,17.70
2019,05,05,14,42,17.80
2019,05,05,14,43,17.80
2019,05,05,14,44,17.80
2019,05,05,14,45,17.80
2019,05,05,14,46,17.90
2019,05,05,14,47,17.90
2019,05,05,14,48,17.80
2019,05,05,14,49,17.80
2019,05,05,14,50,17.80
2019,05,05,14,51,17.80
2019,05,05,14,52,17.80
2019,05,05,14,53,17.80
2019,05,05,14,54,17.80
2019,05,05,14,55,17.90
2019,05,05,14,56,17.90
2019,05,05,14,57,17.90
2019,05,05,14,58,18.00
2019,05,05,14,59,18.00
2019,05,05,15,00,18.00
2019,05,05,15,01,18.10
2019,05,05,15,02,18.10
2019,05,05,15,03,18.10
2019,05,05,15,04,18.20
2019,05,05,15,05,18.20
2019,05,05,15,06,18.20
2019,05,05,15,07,18.30
2019,05,05,15,08,18.40
2019,05,05,15,09,18.40
2019,05,05,15,10,18.40
2019,05,05,15,11,18.40
2019,05,05,15,12,18.40
2019,05,05,15,13,18.40
2019,05,05,15,14,18.50
2019,05,05,15,15,18.40
2019,05,05,15,16,18.40
2019,05,05,15,17,18.40
2019,05,05,15,18,18.40
2019,05,05,15,19,18.40
2019,05,05,15,20,18.40
2019,05,05,15,21,18.40
2019,05,05,15,22,18.50
2019,05,05,15,23,18.50
2019,05,05,15,24,18.60
2019,05,05,15,25,18.60
2019,05,05,15,26,18.60
2019,05,05,15,27,18.60
2019,05,05,15,28,18.70
2019,05,05,15,29,18.70
2019,05,05,15,30,18.70
2019,05,05,15,31,18.70
2019,05,05,15,32,18.80
2019,05,05,15,33,18.80
2019,05,05,15,34,18.80
2019,05,05,15,35,18.90
2019,05,05,15,36,18.90
2019,05,05,15,37,19.00
2019,05,05,15,38,19.00
2019,05,05,15,39,19.10
2019,05,05,15,40,19.10
2019,05,05,15,41,19.10
2019,05,05,15,42,19.00
2019,05,05,15,43,19.00
2019,05,05,15,44,19.10
2019,05,05,15,45,19.10
2019,05,05,15,46,19.10
2019,05,05,15,47,19.20
2019,05,05,15,48,19.20
2019,05,05,15,49,19.30
2019,05,05,15,50,19.30
2019,05,05,15,51,19.30
2019,05,05,15,52,19.30
2019,05,05,15,53,19.30
2019,05,05,15,54,19.30
2019,05,05,15,55,19.30
2019,05,05,15,56,19.30
2019,05,05,15,57,19.30
2019,05,05,15,58,19.20
2019,05,05,15,59,19.20
2019,05,05,16,00,19.10
2019,05,05,16,01,19.10
2019,05,05,16,02,19.10
2019,05,05,16,03,19.00
2019,05,05,16,04,19.00
2019,05,05,16,05,19.00
2019,05,05,16,06,19.00
2019,05,05,16,07,19.10
2019,05,05,16,08,19.10
2019,05,05,16,09,19.20
2019,05,05,16,10,19.20
2019,05,05,16,11,19.20
2019,05,05,16,12,19.30
2019,05,05,16,13,19.30
2019,05,05,16,14,19.40
2019,05,05,16,15,19.50
2019,05,05,16,16,19.50
2019,05,05,16,17,19.60
2019,05,05,16,18,19.60
2019,05,05,16,19,19.60
2019,05,05,16,20,19.70
2019,05,05,16,21,19.70
2019,05,05,16,22,19.80
2019,05,05,16,23,19.80
2019,05,05,16,24,19.80
2019,05,05,16,25,19.80
2019,05,05,16,26,19.80
2019,05,05,16,27,19.80
2019,05,05,16,28,19.80
2019,05,05,16,29,19.80
2019,05,05,16,30,19.80
2019,05,05,16,31,19.70
2019,05,05,16,32,19.70
2019,05,05,16,33,19.70
2019,05,05,16,34,19.70
2019,05,05,16,35,19.70
2019,05,05,16,36,19.70
2019,05,05,16,37,19.80
2019,05,05,16,38,19.80
2019,05,05,16,39,19.70
2019,05,05,16,40,19.70
2019,05,05,16,41,19.70
2019,05,05,16,42,19.80
2019,05,05,16,43,19.80
2019,05,05,16,44,19.80
2019,05,05,16,45,19.90
2019,05,05,16,46,20.00
2019,05,05,16,47,20.10
2019,05,05,16,48,20.20
2019,05,05,16,49,20.30
2019,05,05,16,50,20.40
2019,05,05,16,51,20.40
2019,05,05,16,52,20.50
2019,05,05,16,53,20.60
2019,05,05,16,54,20.70
2019,05,05,16,55,20.80
2019,05,05,16,56,20.80
2019,05,05,16,57,20.90
2019,05,05,16,58,21.00
2019,05,05,16,59,21.00
2019,05,05,17,00,21.10
2019,05,05,17,01,21.10
2019,05,05,17,02,21.10
2019,05,05,17,03,21.10
2019,05,05,17,04,21.20
2019,05,05,17,05,21.20
2019,05,05,17,06,21.30
2019,05,05,17,07,21.30
2019,05,05,17,08,21.30
2019,05,05,17,09,21.30
2019,05,05,17,10,21.30
2019,05,05,17,11,21.30
2019,05,05,17,12,21.40
2019,05,05,17,13,21.40
2019,05,05,17,14,21.50
2019,05,05,17,15,21.50
2019,05,05,17,16,21.60
2019,05,05,17,17,21.70
2019,05,05,17,18,21.70
2019,05,05,17,19,21.70
2019,05,05,17,20,21.70
2019,05,05,17,21,21.70
2019,05,05,17,22,21.70
2019,05,05,17,23,21.70
2019,05,05,17,24,21.70
2019,05,05,17,25,21.70
2019,05,05,17,26,21.70
2019,05,05,17,27,21.60
2019,05,05,17,28,21.50
2019,05,05,17,29,21.40
2019,05,05,17,30,21.40
2019,05,05,17,31,21.40
2019,05,05,17,32,21.40
2019,05,05,17,33,21.40
2019,05,05,17,34,21.40
2019,05,05,17,35,21.30
2019,05,05,17,36,21.20
2019,05,05,17,37,21.20
2019,05,05,17,38,21.10