Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,23.70
2014,07,14,00,01,23.70
2014,07,14,00,02,23.70
2014,07,14,00,03,23.70
2014,07,14,00,04,23.70
2014,07,14,00,05,23.70
2014,07,14,00,06,23.60
2014,07,14,00,07,23.60
2014,07,14,00,08,23.60
2014,07,14,00,09,23.60
2014,07,14,00,10,23.60
2014,07,14,00,11,23.50
2014,07,14,00,12,23.50
2014,07,14,00,13,23.50
2014,07,14,00,14,23.50
2014,07,14,00,15,23.50
2014,07,14,00,16,23.40
2014,07,14,00,17,23.40
2014,07,14,00,18,23.40
2014,07,14,00,19,23.40
2014,07,14,00,20,23.30
2014,07,14,00,21,23.30
2014,07,14,00,22,23.30
2014,07,14,00,23,23.20
2014,07,14,00,24,23.20
2014,07,14,00,25,23.20
2014,07,14,00,26,23.20
2014,07,14,00,27,23.20
2014,07,14,00,28,23.20
2014,07,14,00,29,23.20
2014,07,14,00,30,23.20
2014,07,14,00,31,23.20
2014,07,14,00,32,23.20
2014,07,14,00,33,23.10
2014,07,14,00,34,23.10
2014,07,14,00,35,23.10
2014,07,14,00,36,23.00
2014,07,14,00,37,23.00
2014,07,14,00,38,22.90
2014,07,14,00,39,22.90
2014,07,14,00,40,22.90
2014,07,14,00,41,22.90
2014,07,14,00,42,22.90
2014,07,14,00,43,22.90
2014,07,14,00,44,22.90
2014,07,14,00,45,22.80
2014,07,14,00,46,22.80
2014,07,14,00,47,22.80
2014,07,14,00,48,22.80
2014,07,14,00,49,22.80
2014,07,14,00,50,22.80
2014,07,14,00,51,22.70
2014,07,14,00,52,22.70
2014,07,14,00,53,22.70
2014,07,14,00,54,22.70
2014,07,14,00,55,22.70
2014,07,14,00,56,22.60
2014,07,14,00,57,22.60
2014,07,14,00,58,22.60
2014,07,14,00,59,22.60
2014,07,14,01,00,22.60
2014,07,14,01,01,22.60
2014,07,14,01,02,22.60
2014,07,14,01,03,22.60
2014,07,14,01,04,22.60
2014,07,14,01,05,22.60
2014,07,14,01,06,22.60
2014,07,14,01,07,22.60
2014,07,14,01,08,22.60
2014,07,14,01,09,22.60
2014,07,14,01,10,22.60
2014,07,14,01,11,22.60
2014,07,14,01,12,22.60
2014,07,14,01,13,22.60
2014,07,14,01,14,22.70
2014,07,14,01,15,22.70
2014,07,14,01,16,22.70
2014,07,14,01,17,22.70
2014,07,14,01,18,22.70
2014,07,14,01,19,22.70
2014,07,14,01,20,22.70
2014,07,14,01,21,22.70
2014,07,14,01,22,22.80
2014,07,14,01,23,22.80
2014,07,14,01,24,22.80
2014,07,14,01,25,22.70
2014,07,14,01,26,22.70
2014,07,14,01,27,22.70
2014,07,14,01,28,22.70
2014,07,14,01,29,22.70
2014,07,14,01,30,22.70
2014,07,14,01,31,22.70
2014,07,14,01,32,22.70
2014,07,14,01,33,22.70
2014,07,14,01,34,22.70
2014,07,14,01,35,22.70
2014,07,14,01,36,22.70
2014,07,14,01,37,22.60
2014,07,14,01,38,22.60
2014,07,14,01,39,22.60
2014,07,14,01,40,22.50
2014,07,14,01,41,22.50
2014,07,14,01,42,22.50
2014,07,14,01,43,22.50
2014,07,14,01,44,22.60
2014,07,14,01,45,22.60
2014,07,14,01,46,22.60
2014,07,14,01,47,22.60
2014,07,14,01,48,22.50
2014,07,14,01,49,22.50
2014,07,14,01,50,22.50
2014,07,14,01,51,22.50
2014,07,14,01,52,22.50
2014,07,14,01,53,22.50
2014,07,14,01,54,22.50
2014,07,14,01,55,22.50
2014,07,14,01,56,22.40
2014,07,14,01,57,22.40
2014,07,14,01,58,22.40
2014,07,14,01,59,22.40
2014,07,14,02,00,22.30
2014,07,14,02,01,22.30
2014,07,14,02,02,22.30
2014,07,14,02,03,22.30
2014,07,14,02,04,22.30
2014,07,14,02,05,22.30
2014,07,14,02,06,22.30
2014,07,14,02,07,22.20
2014,07,14,02,08,22.30
2014,07,14,02,09,22.30
2014,07,14,02,10,22.30
2014,07,14,02,11,22.20
2014,07,14,02,12,22.20
2014,07,14,02,13,22.20
2014,07,14,02,14,22.20
2014,07,14,02,15,22.20
2014,07,14,02,16,22.20
2014,07,14,02,17,22.10
2014,07,14,02,18,22.10
2014,07,14,02,19,22.10
2014,07,14,02,20,22.00
2014,07,14,02,21,22.00
2014,07,14,02,22,22.00
2014,07,14,02,23,21.90
2014,07,14,02,24,21.90
2014,07,14,02,25,21.90
2014,07,14,02,26,21.80
2014,07,14,02,27,21.80
2014,07,14,02,28,21.70
2014,07,14,02,29,21.70
2014,07,14,02,30,21.70
2014,07,14,02,31,21.60
2014,07,14,02,32,21.60
2014,07,14,02,33,21.50
2014,07,14,02,34,21.50
2014,07,14,02,35,21.40
2014,07,14,02,36,21.30
2014,07,14,02,37,21.30
2014,07,14,02,38,21.20
2014,07,14,02,39,21.10
2014,07,14,02,40,21.10
2014,07,14,02,41,21.00
2014,07,14,02,42,21.00
2014,07,14,02,43,21.00
2014,07,14,02,44,21.00
2014,07,14,02,45,20.90
2014,07,14,02,46,20.90
2014,07,14,02,47,20.90
2014,07,14,02,48,20.90
2014,07,14,02,49,20.80
2014,07,14,02,50,20.80
2014,07,14,02,51,20.80
2014,07,14,02,52,20.70
2014,07,14,02,53,20.70
2014,07,14,02,54,20.60
2014,07,14,02,55,20.60
2014,07,14,02,56,20.60
2014,07,14,02,57,20.50
2014,07,14,02,58,20.50
2014,07,14,02,59,20.40
2014,07,14,03,00,20.40
2014,07,14,03,01,20.40
2014,07,14,03,02,20.40
2014,07,14,03,03,20.40
2014,07,14,03,04,20.30
2014,07,14,03,05,20.30
2014,07,14,03,06,20.30
2014,07,14,03,07,20.30
2014,07,14,03,08,20.30
2014,07,14,03,09,20.30
2014,07,14,03,10,20.30
2014,07,14,03,11,20.30
2014,07,14,03,12,20.30
2014,07,14,03,13,20.40
2014,07,14,03,14,20.40
2014,07,14,03,15,20.40
2014,07,14,03,16,20.40
2014,07,14,03,17,20.40
2014,07,14,03,18,20.50
2014,07,14,03,19,20.50
2014,07,14,03,20,20.50
2014,07,14,03,21,20.50
2014,07,14,03,22,20.50
2014,07,14,03,23,20.50
2014,07,14,03,24,20.50
2014,07,14,03,25,20.50
2014,07,14,03,26,20.50
2014,07,14,03,27,20.50
2014,07,14,03,28,20.50
2014,07,14,03,29,20.40
2014,07,14,03,30,20.40
2014,07,14,03,31,20.40
2014,07,14,03,32,20.40
2014,07,14,03,33,20.40
2014,07,14,03,34,20.40
2014,07,14,03,35,20.30
2014,07,14,03,36,20.30
2014,07,14,03,37,20.30
2014,07,14,03,38,20.30
2014,07,14,03,39,20.30
2014,07,14,03,40,20.30
2014,07,14,03,41,20.20
2014,07,14,03,42,20.20
2014,07,14,03,43,20.20
2014,07,14,03,44,20.20
2014,07,14,03,45,20.10
2014,07,14,03,46,20.10
2014,07,14,03,47,20.10
2014,07,14,03,48,20.10
2014,07,14,03,49,20.00
2014,07,14,03,50,20.00
2014,07,14,03,51,19.90
2014,07,14,03,52,19.90
2014,07,14,03,53,19.80
2014,07,14,03,54,19.80
2014,07,14,03,55,19.80
2014,07,14,03,56,19.70
2014,07,14,03,57,19.70
2014,07,14,03,58,19.70
2014,07,14,03,59,19.70
2014,07,14,04,00,19.60
2014,07,14,04,01,19.60
2014,07,14,04,02,19.60
2014,07,14,04,03,19.60
2014,07,14,04,04,19.50
2014,07,14,04,05,19.50
2014,07,14,04,06,19.40
2014,07,14,04,07,19.40
2014,07,14,04,08,19.40
2014,07,14,04,09,19.30
2014,07,14,04,10,19.30
2014,07,14,04,11,19.30
2014,07,14,04,12,19.30
2014,07,14,04,13,19.30
2014,07,14,04,14,19.20
2014,07,14,04,15,19.20
2014,07,14,04,16,19.20
2014,07,14,04,17,19.20
2014,07,14,04,18,19.20
2014,07,14,04,19,19.20
2014,07,14,04,20,19.20
2014,07,14,04,21,19.20
2014,07,14,04,22,19.30
2014,07,14,04,23,19.30
2014,07,14,04,24,19.30
2014,07,14,04,25,19.30
2014,07,14,04,26,19.30
2014,07,14,04,27,19.30
2014,07,14,04,28,19.30
2014,07,14,04,29,19.30
2014,07,14,04,30,19.30
2014,07,14,04,31,19.30
2014,07,14,04,32,19.30
2014,07,14,04,33,19.30
2014,07,14,04,34,19.30
2014,07,14,04,35,19.20
2014,07,14,04,36,19.20
2014,07,14,04,37,19.20
2014,07,14,04,38,19.20
2014,07,14,04,39,19.20
2014,07,14,04,40,19.10
2014,07,14,04,41,19.10
2014,07,14,04,42,19.10
2014,07,14,04,43,19.00
2014,07,14,04,44,19.00
2014,07,14,04,45,19.00
2014,07,14,04,46,18.90
2014,07,14,04,47,18.90
2014,07,14,04,48,18.90
2014,07,14,04,49,18.90
2014,07,14,04,50,18.90
2014,07,14,04,51,18.90
2014,07,14,04,52,18.90
2014,07,14,04,53,18.80
2014,07,14,04,54,18.80
2014,07,14,04,55,18.80
2014,07,14,04,56,18.80
2014,07,14,04,57,18.80
2014,07,14,04,58,18.70
2014,07,14,04,59,18.70
2014,07,14,05,00,18.60
2014,07,14,05,01,18.50
2014,07,14,05,02,18.50
2014,07,14,05,03,18.40
2014,07,14,05,04,18.30
2014,07,14,05,05,18.30
2014,07,14,05,06,18.20
2014,07,14,05,07,18.20
2014,07,14,05,08,18.20
2014,07,14,05,09,18.10
2014,07,14,05,10,18.10
2014,07,14,05,11,18.10
2014,07,14,05,12,18.10
2014,07,14,05,13,18.10
2014,07,14,05,14,18.10
2014,07,14,05,15,18.10
2014,07,14,05,16,18.10
2014,07,14,05,17,18.10
2014,07,14,05,18,18.10
2014,07,14,05,19,18.10
2014,07,14,05,20,18.10
2014,07,14,05,21,18.10
2014,07,14,05,22,18.10
2014,07,14,05,23,18.10
2014,07,14,05,24,18.10
2014,07,14,05,25,18.10
2014,07,14,05,26,18.10
2014,07,14,05,27,18.20
2014,07,14,05,28,18.20
2014,07,14,05,29,18.20
2014,07,14,05,30,18.20
2014,07,14,05,31,18.20
2014,07,14,05,32,18.20
2014,07,14,05,33,18.30
2014,07,14,05,34,18.30
2014,07,14,05,35,18.30
2014,07,14,05,36,18.30
2014,07,14,05,37,18.30
2014,07,14,05,38,18.40
2014,07,14,05,39,18.40
2014,07,14,05,40,18.40
2014,07,14,05,41,18.40
2014,07,14,05,42,18.40
2014,07,14,05,43,18.40
2014,07,14,05,44,18.40
2014,07,14,05,45,18.40
2014,07,14,05,46,18.40
2014,07,14,05,47,18.50
2014,07,14,05,48,18.50
2014,07,14,05,49,18.50
2014,07,14,05,50,18.40
2014,07,14,05,51,18.40
2014,07,14,05,52,18.40
2014,07,14,05,53,18.40
2014,07,14,05,54,18.40
2014,07,14,05,55,18.40
2014,07,14,05,56,18.30
2014,07,14,05,57,18.30
2014,07,14,05,58,18.30
2014,07,14,05,59,18.30
2014,07,14,06,00,18.30
2014,07,14,06,01,18.30
2014,07,14,06,02,18.30
2014,07,14,06,03,18.30
2014,07,14,06,04,18.30
2014,07,14,06,05,18.30
2014,07,14,06,06,18.30
2014,07,14,06,07,18.30
2014,07,14,06,08,18.30
2014,07,14,06,09,18.20
2014,07,14,06,10,18.20
2014,07,14,06,11,18.20
2014,07,14,06,12,18.20
2014,07,14,06,13,18.20
2014,07,14,06,14,18.20
2014,07,14,06,15,18.20
2014,07,14,06,16,18.20
2014,07,14,06,17,18.20
2014,07,14,06,18,18.20
2014,07,14,06,19,18.20
2014,07,14,06,20,18.20
2014,07,14,06,21,18.20
2014,07,14,06,22,18.20
2014,07,14,06,23,18.20
2014,07,14,06,24,18.30
2014,07,14,06,25,18.30
2014,07,14,06,26,18.30
2014,07,14,06,27,18.30
2014,07,14,06,28,18.30
2014,07,14,06,29,18.30
2014,07,14,06,30,18.30
2014,07,14,06,31,18.30
2014,07,14,06,32,18.30
2014,07,14,06,33,18.30
2014,07,14,06,34,18.30
2014,07,14,06,35,18.20
2014,07,14,06,36,18.20
2014,07,14,06,37,18.20
2014,07,14,06,38,18.20
2014,07,14,06,39,18.10
2014,07,14,06,40,18.10
2014,07,14,06,41,18.10
2014,07,14,06,42,18.10
2014,07,14,06,43,18.10
2014,07,14,06,44,18.10
2014,07,14,06,45,18.10
2014,07,14,06,46,18.10
2014,07,14,06,47,18.10
2014,07,14,06,48,18.10
2014,07,14,06,49,18.10
2014,07,14,06,50,18.10
2014,07,14,06,51,18.10
2014,07,14,06,52,18.10
2014,07,14,06,53,18.10
2014,07,14,06,54,18.10
2014,07,14,06,55,18.10
2014,07,14,06,56,18.10
2014,07,14,06,57,18.10
2014,07,14,06,58,18.10
2014,07,14,06,59,18.20
2014,07,14,07,00,18.20
2014,07,14,07,01,18.30
2014,07,14,07,02,18.30
2014,07,14,07,03,18.30
2014,07,14,07,04,18.40
2014,07,14,07,05,18.50
2014,07,14,07,06,18.50
2014,07,14,07,07,18.60
2014,07,14,07,08,18.70
2014,07,14,07,09,18.70
2014,07,14,07,10,18.80
2014,07,14,07,11,18.90
2014,07,14,07,12,18.90
2014,07,14,07,13,19.00
2014,07,14,07,14,19.10
2014,07,14,07,15,19.20
2014,07,14,07,16,19.30
2014,07,14,07,17,19.40
2014,07,14,07,18,19.50
2014,07,14,07,19,19.50
2014,07,14,07,20,19.60
2014,07,14,07,21,19.70
2014,07,14,07,22,19.70
2014,07,14,07,23,19.80
2014,07,14,07,24,19.80
2014,07,14,07,25,19.80
2014,07,14,07,26,19.90
2014,07,14,07,27,19.90
2014,07,14,07,28,19.90
2014,07,14,07,29,19.90
2014,07,14,07,30,20.00
2014,07,14,07,31,20.00
2014,07,14,07,32,20.00
2014,07,14,07,33,20.00
2014,07,14,07,34,20.00
2014,07,14,07,35,20.00
2014,07,14,07,36,20.10
2014,07,14,07,37,20.10
2014,07,14,07,38,20.10
2014,07,14,07,39,20.10
2014,07,14,07,40,20.10
2014,07,14,07,41,20.10
2014,07,14,07,42,20.20
2014,07,14,07,43,20.20
2014,07,14,07,44,20.20
2014,07,14,07,45,20.30
2014,07,14,07,46,20.30
2014,07,14,07,47,20.30
2014,07,14,07,48,20.40
2014,07,14,07,49,20.50
2014,07,14,07,50,20.60
2014,07,14,07,51,20.60
2014,07,14,07,52,20.70
2014,07,14,07,53,20.80
2014,07,14,07,54,20.80
2014,07,14,07,55,20.90
2014,07,14,07,56,20.90
2014,07,14,07,57,21.00
2014,07,14,07,58,21.00
2014,07,14,07,59,21.10
2014,07,14,08,00,21.10
2014,07,14,08,01,21.10
2014,07,14,08,02,21.20
2014,07,14,08,03,21.20
2014,07,14,08,04,21.20
2014,07,14,08,05,21.30
2014,07,14,08,06,21.30
2014,07,14,08,07,21.30
2014,07,14,08,08,21.30
2014,07,14,08,09,21.30
2014,07,14,08,10,21.40
2014,07,14,08,11,21.40
2014,07,14,08,12,21.50
2014,07,14,08,13,21.60
2014,07,14,08,14,21.70
2014,07,14,08,15,21.80
2014,07,14,08,16,21.80
2014,07,14,08,17,21.80
2014,07,14,08,18,21.80
2014,07,14,08,19,21.90
2014,07,14,08,20,21.90
2014,07,14,08,21,22.00
2014,07,14,08,22,22.10
2014,07,14,08,23,22.30
2014,07,14,08,24,22.30
2014,07,14,08,25,22.40
2014,07,14,08,26,22.50
2014,07,14,08,27,22.60
2014,07,14,08,28,22.60
2014,07,14,08,29,22.70
2014,07,14,08,30,22.70
2014,07,14,08,31,22.80
2014,07,14,08,32,22.80
2014,07,14,08,33,22.80
2014,07,14,08,34,22.80
2014,07,14,08,35,22.80
2014,07,14,08,36,22.80
2014,07,14,08,37,22.80
2014,07,14,08,38,22.90
2014,07,14,08,39,22.90
2014,07,14,08,40,22.90
2014,07,14,08,41,22.90
2014,07,14,08,42,22.90
2014,07,14,08,43,22.90
2014,07,14,08,44,22.90
2014,07,14,08,45,22.90
2014,07,14,08,46,22.80
2014,07,14,08,47,22.80
2014,07,14,08,48,22.70
2014,07,14,08,49,22.60
2014,07,14,08,50,22.50
2014,07,14,08,51,22.50
2014,07,14,08,52,22.50
2014,07,14,08,53,22.40
2014,07,14,08,54,22.40
2014,07,14,08,55,22.40
2014,07,14,08,56,22.40
2014,07,14,08,57,22.30
2014,07,14,08,58,22.30
2014,07,14,08,59,22.30
2014,07,14,09,00,22.30
2014,07,14,09,01,22.30
2014,07,14,09,02,22.30
2014,07,14,09,03,22.40
2014,07,14,09,04,22.40
2014,07,14,09,05,22.40
2014,07,14,09,06,22.40
2014,07,14,09,07,22.20
2014,07,14,09,08,22.10
2014,07,14,09,09,22.00
2014,07,14,09,10,21.90
2014,07,14,09,11,21.80
2014,07,14,09,12,21.80
2014,07,14,09,13,21.80
2014,07,14,09,14,21.80
2014,07,14,09,15,21.80
2014,07,14,09,16,21.80
2014,07,14,09,17,21.90
2014,07,14,09,18,21.90
2014,07,14,09,19,21.90
2014,07,14,09,20,21.80
2014,07,14,09,21,21.70
2014,07,14,09,22,21.60
2014,07,14,09,23,21.60
2014,07,14,09,24,21.60
2014,07,14,09,25,21.60
2014,07,14,09,26,21.70
2014,07,14,09,27,21.70
2014,07,14,09,28,21.70
2014,07,14,09,29,21.70
2014,07,14,09,30,21.70
2014,07,14,09,31,21.70
2014,07,14,09,32,21.80
2014,07,14,09,33,21.80
2014,07,14,09,34,21.80
2014,07,14,09,35,21.90
2014,07,14,09,36,22.00
2014,07,14,09,37,22.10
2014,07,14,09,38,22.10
2014,07,14,09,39,22.10
2014,07,14,09,40,22.10
2014,07,14,09,41,22.10
2014,07,14,09,42,22.10
2014,07,14,09,43,22.20
2014,07,14,09,44,22.20
2014,07,14,09,45,22.30
2014,07,14,09,46,22.30
2014,07,14,09,47,22.40
2014,07,14,09,48,22.50
2014,07,14,09,49,22.60
2014,07,14,09,50,22.60
2014,07,14,09,51,22.70
2014,07,14,09,52,22.80
2014,07,14,09,53,22.90
2014,07,14,09,54,22.90
2014,07,14,09,55,22.90
2014,07,14,09,56,23.00
2014,07,14,09,57,23.00
2014,07,14,09,58,23.10
2014,07,14,09,59,23.20
2014,07,14,10,00,23.20
2014,07,14,10,01,23.30
2014,07,14,10,02,23.30
2014,07,14,10,03,23.30
2014,07,14,10,04,23.40
2014,07,14,10,05,23.40
2014,07,14,10,06,23.50
2014,07,14,10,07,23.50
2014,07,14,10,08,23.60
2014,07,14,10,09,23.70
2014,07,14,10,10,23.80
2014,07,14,10,11,23.80
2014,07,14,10,12,23.80
2014,07,14,10,13,23.90
2014,07,14,10,14,23.90
2014,07,14,10,15,23.90
2014,07,14,10,16,24.00
2014,07,14,10,17,24.10
2014,07,14,10,18,24.10
2014,07,14,10,19,24.10
2014,07,14,10,20,24.20
2014,07,14,10,21,24.20
2014,07,14,10,22,24.20
2014,07,14,10,23,24.30
2014,07,14,10,24,24.40
2014,07,14,10,25,24.50
2014,07,14,10,26,24.60
2014,07,14,10,27,24.80
2014,07,14,10,28,24.90
2014,07,14,10,29,25.00
2014,07,14,10,30,25.10
2014,07,14,10,31,25.20
2014,07,14,10,32,25.30
2014,07,14,10,33,25.40
2014,07,14,10,34,25.50
2014,07,14,10,35,25.60
2014,07,14,10,36,25.60
2014,07,14,10,37,25.70
2014,07,14,10,38,25.70
2014,07,14,10,39,25.80
2014,07,14,10,40,25.90
2014,07,14,10,41,26.10
2014,07,14,10,42,26.10
2014,07,14,10,43,26.20
2014,07,14,10,44,26.20
2014,07,14,10,45,26.30
2014,07,14,10,46,26.30
2014,07,14,10,47,26.30
2014,07,14,10,48,26.30
2014,07,14,10,49,26.30
2014,07,14,10,50,26.30
2014,07,14,10,51,26.30
2014,07,14,10,52,26.30
2014,07,14,10,53,26.30
2014,07,14,10,54,26.30
2014,07,14,10,55,26.40
2014,07,14,10,56,26.50
2014,07,14,10,57,26.60
2014,07,14,10,58,26.50
2014,07,14,10,59,26.50
2014,07,14,11,00,26.40
2014,07,14,11,01,26.30
2014,07,14,11,02,26.30
2014,07,14,11,03,26.40
2014,07,14,11,04,26.40
2014,07,14,11,05,26.40
2014,07,14,11,06,26.40
2014,07,14,11,07,26.40
2014,07,14,11,08,26.40
2014,07,14,11,09,26.40
2014,07,14,11,10,26.40
2014,07,14,11,11,26.40
2014,07,14,11,12,26.40
2014,07,14,11,13,26.40
2014,07,14,11,14,26.40
2014,07,14,11,15,26.40
2014,07,14,11,16,26.40
2014,07,14,11,17,26.50
2014,07,14,11,18,26.60
2014,07,14,11,19,26.70
2014,07,14,11,20,26.80
2014,07,14,11,21,26.90
2014,07,14,11,22,26.90
2014,07,14,11,23,26.90
2014,07,14,11,24,26.90
2014,07,14,11,25,26.90
2014,07,14,11,26,26.90
2014,07,14,11,27,27.00
2014,07,14,11,28,27.10
2014,07,14,11,29,27.10
2014,07,14,11,30,27.20
2014,07,14,11,31,27.20
2014,07,14,11,32,27.10
2014,07,14,11,33,27.10
2014,07,14,11,34,27.10
2014,07,14,11,35,27.10
2014,07,14,11,36,27.00
2014,07,14,11,37,26.90
2014,07,14,11,38,26.80
2014,07,14,11,39,26.70
2014,07,14,11,40,26.70
2014,07,14,11,41,26.60
2014,07,14,11,42,26.60
2014,07,14,11,43,26.50
2014,07,14,11,44,26.50
2014,07,14,11,45,26.50
2014,07,14,11,46,26.40
2014,07,14,11,47,26.40
2014,07,14,11,48,26.30
2014,07,14,11,49,26.20
2014,07,14,11,50,26.20
2014,07,14,11,51,26.10
2014,07,14,11,52,26.10
2014,07,14,11,53,26.00
2014,07,14,11,54,25.80
2014,07,14,11,55,25.60
2014,07,14,11,56,25.50
2014,07,14,11,57,25.40
2014,07,14,11,58,25.30
2014,07,14,11,59,25.20
2014,07,14,12,00,25.20
2014,07,14,12,01,25.20
2014,07,14,12,02,25.20
2014,07,14,12,03,25.20
2014,07,14,12,04,25.30
2014,07,14,12,05,25.30
2014,07,14,12,06,25.40
2014,07,14,12,07,25.40
2014,07,14,12,08,25.50
2014,07,14,12,09,25.50
2014,07,14,12,10,25.60
2014,07,14,12,11,25.70
2014,07,14,12,12,25.80
2014,07,14,12,13,25.90
2014,07,14,12,14,26.00
2014,07,14,12,15,26.20
2014,07,14,12,16,26.30
2014,07,14,12,17,26.40
2014,07,14,12,18,26.60
2014,07,14,12,19,26.70
2014,07,14,12,20,26.70
2014,07,14,12,21,26.70
2014,07,14,12,22,26.70
2014,07,14,12,23,26.70
2014,07,14,12,24,26.60
2014,07,14,12,25,26.60
2014,07,14,12,26,26.50
2014,07,14,12,27,26.50
2014,07,14,12,28,26.50
2014,07,14,12,29,26.50
2014,07,14,12,30,26.40
2014,07,14,12,31,26.50
2014,07,14,12,32,26.50
2014,07,14,12,33,26.60
2014,07,14,12,34,26.60
2014,07,14,12,35,26.50
2014,07,14,12,36,26.50
2014,07,14,12,37,26.40
2014,07,14,12,38,26.40
2014,07,14,12,39,26.30
2014,07,14,12,40,26.40
2014,07,14,12,41,26.40
2014,07,14,12,42,26.30
2014,07,14,12,43,26.30
2014,07,14,12,44,26.40
2014,07,14,12,45,26.40
2014,07,14,12,46,26.50
2014,07,14,12,47,26.70
2014,07,14,12,48,26.80
2014,07,14,12,49,26.90
2014,07,14,12,50,26.90
2014,07,14,12,51,27.00
2014,07,14,12,52,27.10
2014,07,14,12,53,27.10
2014,07,14,12,54,27.20
2014,07,14,12,55,27.30
2014,07,14,12,56,27.30
2014,07,14,12,57,27.40
2014,07,14,12,58,27.50
2014,07,14,12,59,27.50
2014,07,14,13,00,27.60
2014,07,14,13,01,27.70
2014,07,14,13,02,27.80
2014,07,14,13,03,27.80
2014,07,14,13,04,27.90
2014,07,14,13,05,27.90
2014,07,14,13,06,28.00
2014,07,14,13,07,28.00
2014,07,14,13,08,28.00
2014,07,14,13,09,28.00
2014,07,14,13,10,27.90
2014,07,14,13,11,27.90
2014,07,14,13,12,27.80
2014,07,14,13,13,27.80
2014,07,14,13,14,27.90
2014,07,14,13,15,27.90
2014,07,14,13,16,28.00
2014,07,14,13,17,28.10
2014,07,14,13,18,28.20
2014,07,14,13,19,28.20
2014,07,14,13,20,28.20
2014,07,14,13,21,28.20
2014,07,14,13,22,28.30
2014,07,14,13,23,28.30
2014,07,14,13,24,28.40
2014,07,14,13,25,28.40
2014,07,14,13,26,28.50
2014,07,14,13,27,28.60
2014,07,14,13,28,28.60
2014,07,14,13,29,28.60
2014,07,14,13,30,28.60
2014,07,14,13,31,28.70
2014,07,14,13,32,28.70
2014,07,14,13,33,28.70
2014,07,14,13,34,28.80
2014,07,14,13,35,28.90
2014,07,14,13,36,28.90
2014,07,14,13,37,29.00
2014,07,14,13,38,29.10
2014,07,14,13,39,29.10
2014,07,14,13,40,29.10
2014,07,14,13,41,29.20
2014,07,14,13,42,29.20
2014,07,14,13,43,29.20
2014,07,14,13,44,29.20
2014,07,14,13,45,29.10
2014,07,14,13,46,29.10
2014,07,14,13,47,29.10
2014,07,14,13,48,29.20
2014,07,14,13,49,29.30
2014,07,14,13,50,29.30
2014,07,14,13,51,29.40
2014,07,14,13,52,29.50
2014,07,14,13,53,29.60
2014,07,14,13,54,29.60
2014,07,14,13,55,29.60
2014,07,14,13,56,29.60
2014,07,14,13,57,29.60
2014,07,14,13,58,29.50
2014,07,14,13,59,29.40
2014,07,14,14,00,29.30
2014,07,14,14,01,29.30
2014,07,14,14,02,29.30
2014,07,14,14,03,29.30
2014,07,14,14,04,29.30
2014,07,14,14,05,29.20
2014,07,14,14,06,29.30
2014,07,14,14,07,29.30
2014,07,14,14,08,29.30
2014,07,14,14,09,29.40
2014,07,14,14,10,29.40
2014,07,14,14,11,29.40
2014,07,14,14,12,29.30
2014,07,14,14,13,29.30
2014,07,14,14,14,29.30
2014,07,14,14,15,29.20
2014,07,14,14,16,29.30
2014,07,14,14,17,29.30
2014,07,14,14,18,29.30
2014,07,14,14,19,29.40
2014,07,14,14,20,29.60
2014,07,14,14,21,29.70
2014,07,14,14,22,29.80
2014,07,14,14,23,29.90
2014,07,14,14,24,30.00
2014,07,14,14,25,30.00
2014,07,14,14,26,30.00
2014,07,14,14,27,30.00
2014,07,14,14,28,29.90
2014,07,14,14,29,29.80
2014,07,14,14,30,29.80
2014,07,14,14,31,29.80
2014,07,14,14,32,29.80
2014,07,14,14,33,29.80
2014,07,14,14,34,29.90
2014,07,14,14,35,29.90
2014,07,14,14,36,30.00
2014,07,14,14,37,30.00
2014,07,14,14,38,30.00
2014,07,14,14,39,30.00
2014,07,14,14,40,30.00
2014,07,14,14,41,30.00
2014,07,14,14,42,30.00
2014,07,14,14,43,30.00
2014,07,14,14,44,29.90
2014,07,14,14,45,29.90
2014,07,14,14,46,29.90
2014,07,14,14,47,29.90
2014,07,14,14,48,29.80
2014,07,14,14,49,29.80
2014,07,14,14,50,29.80
2014,07,14,14,51,29.90
2014,07,14,14,52,30.00
2014,07,14,14,53,30.00
2014,07,14,14,54,30.10
2014,07,14,14,55,30.20
2014,07,14,14,56,30.20
2014,07,14,14,57,30.20
2014,07,14,14,58,30.20
2014,07,14,14,59,30.20
2014,07,14,15,00,30.30
2014,07,14,15,01,30.30
2014,07,14,15,02,30.30
2014,07,14,15,03,30.30
2014,07,14,15,04,30.30
2014,07,14,15,05,30.20
2014,07,14,15,06,30.20
2014,07,14,15,07,30.20
2014,07,14,15,08,30.10
2014,07,14,15,09,30.10
2014,07,14,15,10,30.10
2014,07,14,15,11,30.20
2014,07,14,15,12,30.30
2014,07,14,15,13,30.40
2014,07,14,15,14,30.50
2014,07,14,15,15,30.60
2014,07,14,15,16,30.60
2014,07,14,15,17,30.60
2014,07,14,15,18,30.60
2014,07,14,15,19,30.60
2014,07,14,15,20,30.60
2014,07,14,15,21,30.60
2014,07,14,15,22,30.70
2014,07,14,15,23,30.70
2014,07,14,15,24,30.80
2014,07,14,15,25,30.80
2014,07,14,15,26,30.90
2014,07,14,15,27,30.80
2014,07,14,15,28,30.80
2014,07,14,15,29,30.80
2014,07,14,15,30,30.90
2014,07,14,15,31,30.90
2014,07,14,15,32,30.90
2014,07,14,15,33,31.00
2014,07,14,15,34,30.90
2014,07,14,15,35,30.90
2014,07,14,15,36,30.80
2014,07,14,15,37,30.70
2014,07,14,15,38,30.60
2014,07,14,15,39,30.60
2014,07,14,15,40,30.60
2014,07,14,15,41,30.60
2014,07,14,15,42,30.60
2014,07,14,15,43,30.70
2014,07,14,15,44,30.70
2014,07,14,15,45,30.80
2014,07,14,15,46,30.70
2014,07,14,15,47,30.80
2014,07,14,15,48,30.80
2014,07,14,15,49,30.80
2014,07,14,15,50,30.90
2014,07,14,15,51,30.90
2014,07,14,15,52,31.00
2014,07,14,15,53,31.00
2014,07,14,15,54,31.10
2014,07,14,15,55,31.10
2014,07,14,15,56,31.10
2014,07,14,15,57,31.10
2014,07,14,15,58,31.10
2014,07,14,15,59,31.10
2014,07,14,16,00,31.10
2014,07,14,16,01,31.10
2014,07,14,16,02,31.10
2014,07,14,16,03,31.10
2014,07,14,16,04,31.10
2014,07,14,16,05,31.10
2014,07,14,16,06,31.10
2014,07,14,16,07,31.00
2014,07,14,16,08,31.00
2014,07,14,16,09,31.10
2014,07,14,16,10,31.10
2014,07,14,16,11,31.20
2014,07,14,16,12,31.30
2014,07,14,16,13,31.40
2014,07,14,16,14,31.40
2014,07,14,16,15,31.40
2014,07,14,16,16,31.40
2014,07,14,16,17,31.30
2014,07,14,16,18,31.20
2014,07,14,16,19,31.20
2014,07,14,16,20,31.30
2014,07,14,16,21,31.20
2014,07,14,16,22,31.30
2014,07,14,16,23,31.30
2014,07,14,16,24,31.30
2014,07,14,16,25,31.40
2014,07,14,16,26,31.50
2014,07,14,16,27,31.50
2014,07,14,16,28,31.40
2014,07,14,16,29,31.40
2014,07,14,16,30,31.40
2014,07,14,16,31,31.40
2014,07,14,16,32,31.40
2014,07,14,16,33,31.40
2014,07,14,16,34,31.40
2014,07,14,16,35,31.50
2014,07,14,16,36,31.50
2014,07,14,16,37,31.60
2014,07,14,16,38,31.70
2014,07,14,16,39,31.70
2014,07,14,16,40,31.80
2014,07,14,16,41,31.80
2014,07,14,16,42,31.80
2014,07,14,16,43,31.80
2014,07,14,16,44,31.80
2014,07,14,16,45,31.80
2014,07,14,16,46,31.70
2014,07,14,16,47,31.70
2014,07,14,16,48,31.70
2014,07,14,16,49,31.70
2014,07,14,16,50,31.80
2014,07,14,16,51,31.80
2014,07,14,16,52,31.90
2014,07,14,16,53,31.90
2014,07,14,16,54,31.90
2014,07,14,16,55,31.90
2014,07,14,16,56,31.90
2014,07,14,16,57,31.90
2014,07,14,16,58,31.90
2014,07,14,16,59,31.90
2014,07,14,17,00,31.90
2014,07,14,17,01,31.90
2014,07,14,17,02,31.90
2014,07,14,17,03,31.90
2014,07,14,17,04,31.80
2014,07,14,17,05,31.80
2014,07,14,17,06,31.70
2014,07,14,17,07,31.70
2014,07,14,17,08,31.60
2014,07,14,17,09,31.70
2014,07,14,17,10,31.70
2014,07,14,17,11,31.70
2014,07,14,17,12,31.80
2014,07,14,17,13,31.70
2014,07,14,17,14,31.70
2014,07,14,17,15,31.60
2014,07,14,17,16,31.50
2014,07,14,17,17,31.50
2014,07,14,17,18,31.50
2014,07,14,17,19,31.50