Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,25,00,00,13.20
2018,06,25,00,01,13.20
2018,06,25,00,02,13.20
2018,06,25,00,03,13.20
2018,06,25,00,04,13.20
2018,06,25,00,05,13.20
2018,06,25,00,06,13.20
2018,06,25,00,07,13.20
2018,06,25,00,08,13.20
2018,06,25,00,09,13.20
2018,06,25,00,10,13.20
2018,06,25,00,11,13.20
2018,06,25,00,12,13.20
2018,06,25,00,13,13.20
2018,06,25,00,14,13.20
2018,06,25,00,15,13.30
2018,06,25,00,16,13.30
2018,06,25,00,17,13.30
2018,06,25,00,18,13.30
2018,06,25,00,19,13.30
2018,06,25,00,20,13.30
2018,06,25,00,21,13.30
2018,06,25,00,22,13.30
2018,06,25,00,23,13.30
2018,06,25,00,24,13.20
2018,06,25,00,25,13.20
2018,06,25,00,26,13.20
2018,06,25,00,27,13.20
2018,06,25,00,28,13.20
2018,06,25,00,29,13.10
2018,06,25,00,30,13.10
2018,06,25,00,31,13.10
2018,06,25,00,32,13.10
2018,06,25,00,33,13.10
2018,06,25,00,34,13.10
2018,06,25,00,35,13.10
2018,06,25,00,36,13.10
2018,06,25,00,37,13.10
2018,06,25,00,38,13.10
2018,06,25,00,39,13.10
2018,06,25,00,40,13.10
2018,06,25,00,41,13.00
2018,06,25,00,42,13.00
2018,06,25,00,43,13.00
2018,06,25,00,44,13.00
2018,06,25,00,45,13.00
2018,06,25,00,46,13.00
2018,06,25,00,47,13.00
2018,06,25,00,48,13.00
2018,06,25,00,49,13.00
2018,06,25,00,50,13.00
2018,06,25,00,51,12.90
2018,06,25,00,52,12.90
2018,06,25,00,53,12.90
2018,06,25,00,54,12.90
2018,06,25,00,55,12.90
2018,06,25,00,56,12.90
2018,06,25,00,57,12.90
2018,06,25,00,58,12.90
2018,06,25,00,59,12.90
2018,06,25,01,00,12.90
2018,06,25,01,01,12.80
2018,06,25,01,02,12.80
2018,06,25,01,03,12.90
2018,06,25,01,04,12.80
2018,06,25,01,05,12.90
2018,06,25,01,06,12.80
2018,06,25,01,07,12.80
2018,06,25,01,08,12.80
2018,06,25,01,09,12.80
2018,06,25,01,10,12.80
2018,06,25,01,11,12.80
2018,06,25,01,12,12.80
2018,06,25,01,13,12.80
2018,06,25,01,14,12.80
2018,06,25,01,15,12.80
2018,06,25,01,16,12.80
2018,06,25,01,17,12.80
2018,06,25,01,18,12.80
2018,06,25,01,19,12.70
2018,06,25,01,20,12.70
2018,06,25,01,21,12.70
2018,06,25,01,22,12.70
2018,06,25,01,23,12.70
2018,06,25,01,24,12.70
2018,06,25,01,25,12.70
2018,06,25,01,26,12.60
2018,06,25,01,27,12.60
2018,06,25,01,28,12.60
2018,06,25,01,29,12.60
2018,06,25,01,30,12.60
2018,06,25,01,31,12.60
2018,06,25,01,32,12.60
2018,06,25,01,33,12.60
2018,06,25,01,34,12.50
2018,06,25,01,35,12.50
2018,06,25,01,36,12.50
2018,06,25,01,37,12.50
2018,06,25,01,38,12.50
2018,06,25,01,39,12.40
2018,06,25,01,40,12.40
2018,06,25,01,41,12.40
2018,06,25,01,42,12.40
2018,06,25,01,43,12.40
2018,06,25,01,44,12.40
2018,06,25,01,45,12.40
2018,06,25,01,46,12.30
2018,06,25,01,47,12.30
2018,06,25,01,48,12.30
2018,06,25,01,49,12.30
2018,06,25,01,50,12.30
2018,06,25,01,51,12.30
2018,06,25,01,52,12.20
2018,06,25,01,53,12.20
2018,06,25,01,54,12.20
2018,06,25,01,55,12.20
2018,06,25,01,56,12.20
2018,06,25,01,57,12.10
2018,06,25,01,58,12.10
2018,06,25,01,59,12.10
2018,06,25,02,00,12.10
2018,06,25,02,01,12.10
2018,06,25,02,02,12.10
2018,06,25,02,03,12.00
2018,06,25,02,04,12.00
2018,06,25,02,05,12.00
2018,06,25,02,06,12.00
2018,06,25,02,07,11.90
2018,06,25,02,08,11.90
2018,06,25,02,09,11.90
2018,06,25,02,10,11.90
2018,06,25,02,11,11.90
2018,06,25,02,12,11.90
2018,06,25,02,13,11.80
2018,06,25,02,14,11.80
2018,06,25,02,15,11.80
2018,06,25,02,16,11.80
2018,06,25,02,17,11.80
2018,06,25,02,18,11.80
2018,06,25,02,19,11.80
2018,06,25,02,20,11.70
2018,06,25,02,21,11.70
2018,06,25,02,22,11.70
2018,06,25,02,23,11.70
2018,06,25,02,24,11.70
2018,06,25,02,25,11.70
2018,06,25,02,26,11.70
2018,06,25,02,27,11.60
2018,06,25,02,28,11.60
2018,06,25,02,29,11.60
2018,06,25,02,30,11.60
2018,06,25,02,31,11.50
2018,06,25,02,32,11.50
2018,06,25,02,33,11.50
2018,06,25,02,34,11.50
2018,06,25,02,35,11.40
2018,06,25,02,36,11.40
2018,06,25,02,37,11.40
2018,06,25,02,38,11.40
2018,06,25,02,39,11.40
2018,06,25,02,40,11.40
2018,06,25,02,41,11.40
2018,06,25,02,42,11.40
2018,06,25,02,43,11.30
2018,06,25,02,44,11.30
2018,06,25,02,45,11.30
2018,06,25,02,46,11.30
2018,06,25,02,47,11.30
2018,06,25,02,48,11.30
2018,06,25,02,49,11.30
2018,06,25,02,50,11.30
2018,06,25,02,51,11.30
2018,06,25,02,52,11.30
2018,06,25,02,53,11.20
2018,06,25,02,54,11.20
2018,06,25,02,55,11.20
2018,06,25,02,56,11.20
2018,06,25,02,57,11.10
2018,06,25,02,58,11.10
2018,06,25,02,59,11.10
2018,06,25,03,00,11.10
2018,06,25,03,01,11.00
2018,06,25,03,02,11.00
2018,06,25,03,03,11.00
2018,06,25,03,04,11.00
2018,06,25,03,05,10.90
2018,06,25,03,06,10.90
2018,06,25,03,07,10.90
2018,06,25,03,08,10.90
2018,06,25,03,09,10.90
2018,06,25,03,10,10.80
2018,06,25,03,11,10.80
2018,06,25,03,12,10.80
2018,06,25,03,13,10.80
2018,06,25,03,14,10.80
2018,06,25,03,15,10.80
2018,06,25,03,16,10.80
2018,06,25,03,17,10.80
2018,06,25,03,18,10.80
2018,06,25,03,19,10.80
2018,06,25,03,20,10.80
2018,06,25,03,21,10.80
2018,06,25,03,22,10.70
2018,06,25,03,23,10.70
2018,06,25,03,24,10.70
2018,06,25,03,25,10.70
2018,06,25,03,26,10.70
2018,06,25,03,27,10.70
2018,06,25,03,28,10.70
2018,06,25,03,29,10.70
2018,06,25,03,30,10.70
2018,06,25,03,31,10.70
2018,06,25,03,32,10.70
2018,06,25,03,33,10.60
2018,06,25,03,34,10.60
2018,06,25,03,35,10.60
2018,06,25,03,36,10.50
2018,06,25,03,37,10.50
2018,06,25,03,38,10.50
2018,06,25,03,39,10.50
2018,06,25,03,40,10.40
2018,06,25,03,41,10.40
2018,06,25,03,42,10.40
2018,06,25,03,43,10.40
2018,06,25,03,44,10.30
2018,06,25,03,45,10.30
2018,06,25,03,46,10.30
2018,06,25,03,47,10.30
2018,06,25,03,48,10.30
2018,06,25,03,49,10.30
2018,06,25,03,50,10.30
2018,06,25,03,51,10.30
2018,06,25,03,52,10.20
2018,06,25,03,53,10.20
2018,06,25,03,54,10.20
2018,06,25,03,55,10.20
2018,06,25,03,56,10.30
2018,06,25,03,57,10.30
2018,06,25,03,58,10.30
2018,06,25,03,59,10.30
2018,06,25,04,00,10.30
2018,06,25,04,01,10.30
2018,06,25,04,02,10.30
2018,06,25,04,03,10.30
2018,06,25,04,04,10.30
2018,06,25,04,05,10.30
2018,06,25,04,06,10.30
2018,06,25,04,07,10.30
2018,06,25,04,08,10.30
2018,06,25,04,09,10.30
2018,06,25,04,10,10.30
2018,06,25,04,11,10.30
2018,06,25,04,12,10.30
2018,06,25,04,13,10.30
2018,06,25,04,14,10.30
2018,06,25,04,15,10.30
2018,06,25,04,16,10.30
2018,06,25,04,17,10.30
2018,06,25,04,18,10.30
2018,06,25,04,19,10.30
2018,06,25,04,20,10.30
2018,06,25,04,21,10.30
2018,06,25,04,22,10.30
2018,06,25,04,23,10.40
2018,06,25,04,24,10.40
2018,06,25,04,25,10.40
2018,06,25,04,26,10.40
2018,06,25,04,27,10.40
2018,06,25,04,28,10.40
2018,06,25,04,29,10.40
2018,06,25,04,30,10.40
2018,06,25,04,31,10.40
2018,06,25,04,32,10.40
2018,06,25,04,33,10.50
2018,06,25,04,34,10.50
2018,06,25,04,35,10.60
2018,06,25,04,36,10.60
2018,06,25,04,37,10.60
2018,06,25,04,38,10.70
2018,06,25,04,39,10.70
2018,06,25,04,40,10.70
2018,06,25,04,41,10.70
2018,06,25,04,42,10.70
2018,06,25,04,43,10.70
2018,06,25,04,44,10.60
2018,06,25,04,45,10.60
2018,06,25,04,46,10.60
2018,06,25,04,47,10.60
2018,06,25,04,48,10.60
2018,06,25,04,49,10.60
2018,06,25,04,50,10.60
2018,06,25,04,51,10.50
2018,06,25,04,52,10.50
2018,06,25,04,53,10.50
2018,06,25,04,54,10.50
2018,06,25,04,55,10.50
2018,06,25,04,56,10.60
2018,06,25,04,57,10.60
2018,06,25,04,58,10.60
2018,06,25,04,59,10.60
2018,06,25,05,00,10.60
2018,06,25,05,01,10.60
2018,06,25,05,02,10.60
2018,06,25,05,03,10.60
2018,06,25,05,04,10.60
2018,06,25,05,05,10.60
2018,06,25,05,06,10.60
2018,06,25,05,07,10.60
2018,06,25,05,08,10.60
2018,06,25,05,09,10.60
2018,06,25,05,10,10.60
2018,06,25,05,11,10.60
2018,06,25,05,12,10.70
2018,06,25,05,13,10.70
2018,06,25,05,14,10.70
2018,06,25,05,15,10.80
2018,06,25,05,16,10.80
2018,06,25,05,17,10.80
2018,06,25,05,18,10.90
2018,06,25,05,19,10.90
2018,06,25,05,20,10.90
2018,06,25,05,21,10.90
2018,06,25,05,22,10.90
2018,06,25,05,23,10.90
2018,06,25,05,24,10.90
2018,06,25,05,25,10.90
2018,06,25,05,26,10.80
2018,06,25,05,27,10.80
2018,06,25,05,28,10.80
2018,06,25,05,29,10.90
2018,06,25,05,30,10.90
2018,06,25,05,31,10.90
2018,06,25,05,32,10.90
2018,06,25,05,33,10.90
2018,06,25,05,34,10.90
2018,06,25,05,35,10.90
2018,06,25,05,36,10.90
2018,06,25,05,37,11.00
2018,06,25,05,38,11.00
2018,06,25,05,39,11.00
2018,06,25,05,40,11.10
2018,06,25,05,41,11.10
2018,06,25,05,42,11.10
2018,06,25,05,43,11.10
2018,06,25,05,44,11.10
2018,06,25,05,45,11.10
2018,06,25,05,46,11.10
2018,06,25,05,47,11.10
2018,06,25,05,48,11.10
2018,06,25,05,49,11.10
2018,06,25,05,50,11.10
2018,06,25,05,51,11.10
2018,06,25,05,52,11.00
2018,06,25,05,53,11.00
2018,06,25,05,54,11.00
2018,06,25,05,55,11.00
2018,06,25,05,56,11.00
2018,06,25,05,57,11.00
2018,06,25,05,58,11.00
2018,06,25,05,59,11.00
2018,06,25,06,00,10.90
2018,06,25,06,01,10.90
2018,06,25,06,02,10.90
2018,06,25,06,03,10.90
2018,06,25,06,04,10.90
2018,06,25,06,05,10.90
2018,06,25,06,06,10.90
2018,06,25,06,07,10.90
2018,06,25,06,08,10.90
2018,06,25,06,09,10.90
2018,06,25,06,10,10.90
2018,06,25,06,11,10.90
2018,06,25,06,12,10.90
2018,06,25,06,13,10.90
2018,06,25,06,14,10.90
2018,06,25,06,15,10.90
2018,06,25,06,16,10.90
2018,06,25,06,17,10.90
2018,06,25,06,18,10.90
2018,06,25,06,19,10.90
2018,06,25,06,20,10.90
2018,06,25,06,21,10.90
2018,06,25,06,22,11.00
2018,06,25,06,23,11.00
2018,06,25,06,24,11.00
2018,06,25,06,25,11.00
2018,06,25,06,26,11.00
2018,06,25,06,27,11.10
2018,06,25,06,28,11.10
2018,06,25,06,29,11.10
2018,06,25,06,30,11.10
2018,06,25,06,31,11.10
2018,06,25,06,32,11.10
2018,06,25,06,33,11.10
2018,06,25,06,34,11.10
2018,06,25,06,35,11.10
2018,06,25,06,36,11.10
2018,06,25,06,37,11.10
2018,06,25,06,38,11.10
2018,06,25,06,39,11.20
2018,06,25,06,40,11.10
2018,06,25,06,41,11.10
2018,06,25,06,42,11.10
2018,06,25,06,43,11.10
2018,06,25,06,44,11.20
2018,06,25,06,45,11.20
2018,06,25,06,46,11.20
2018,06,25,06,47,11.20
2018,06,25,06,48,11.20
2018,06,25,06,49,11.20
2018,06,25,06,50,11.20
2018,06,25,06,51,11.20
2018,06,25,06,52,11.20
2018,06,25,06,53,11.20
2018,06,25,06,54,11.20
2018,06,25,06,55,11.20
2018,06,25,06,56,11.20
2018,06,25,06,57,11.20
2018,06,25,06,58,11.20
2018,06,25,06,59,11.20
2018,06,25,07,00,11.20
2018,06,25,07,01,11.20
2018,06,25,07,02,11.20
2018,06,25,07,03,11.20
2018,06,25,07,04,11.20
2018,06,25,07,05,11.20
2018,06,25,07,06,11.20
2018,06,25,07,07,11.20
2018,06,25,07,08,11.30
2018,06,25,07,09,11.30
2018,06,25,07,10,11.30
2018,06,25,07,11,11.30
2018,06,25,07,12,11.30
2018,06,25,07,13,11.30
2018,06,25,07,14,11.30
2018,06,25,07,15,11.30
2018,06,25,07,16,11.30
2018,06,25,07,17,11.30
2018,06,25,07,18,11.30
2018,06,25,07,19,11.30
2018,06,25,07,20,11.30
2018,06,25,07,21,11.30
2018,06,25,07,22,11.30
2018,06,25,07,23,11.30
2018,06,25,07,24,11.40
2018,06,25,07,25,11.40
2018,06,25,07,26,11.40
2018,06,25,07,27,11.40
2018,06,25,07,28,11.40
2018,06,25,07,29,11.40
2018,06,25,07,30,11.40
2018,06,25,07,31,11.50
2018,06,25,07,32,11.50
2018,06,25,07,33,11.50
2018,06,25,07,34,11.60
2018,06,25,07,35,11.60
2018,06,25,07,36,11.60
2018,06,25,07,37,11.60
2018,06,25,07,38,11.60
2018,06,25,07,39,11.70
2018,06,25,07,40,11.70
2018,06,25,07,41,11.70
2018,06,25,07,42,11.70
2018,06,25,07,43,11.70
2018,06,25,07,44,11.70
2018,06,25,07,45,11.70
2018,06,25,07,46,11.70
2018,06,25,07,47,11.70
2018,06,25,07,48,11.70
2018,06,25,07,49,11.70
2018,06,25,07,50,11.70
2018,06,25,07,51,11.70
2018,06,25,07,52,11.70
2018,06,25,07,53,11.70
2018,06,25,07,54,11.70
2018,06,25,07,55,11.70
2018,06,25,07,56,11.70
2018,06,25,07,57,11.70
2018,06,25,07,58,11.70
2018,06,25,07,59,11.70
2018,06,25,08,00,11.70
2018,06,25,08,01,11.70
2018,06,25,08,02,11.70
2018,06,25,08,03,11.70
2018,06,25,08,04,11.70
2018,06,25,08,05,11.80
2018,06,25,08,06,11.80
2018,06,25,08,07,11.90
2018,06,25,08,08,11.90
2018,06,25,08,09,12.00
2018,06,25,08,10,12.00
2018,06,25,08,11,12.10
2018,06,25,08,12,12.10
2018,06,25,08,13,12.10
2018,06,25,08,14,12.10
2018,06,25,08,15,12.10
2018,06,25,08,16,12.10
2018,06,25,08,17,12.10
2018,06,25,08,18,12.10
2018,06,25,08,19,12.20
2018,06,25,08,20,12.20
2018,06,25,08,21,12.20
2018,06,25,08,22,12.20
2018,06,25,08,23,12.20
2018,06,25,08,24,12.20
2018,06,25,08,25,12.30
2018,06,25,08,26,12.30
2018,06,25,08,27,12.30
2018,06,25,08,28,12.30
2018,06,25,08,29,12.30
2018,06,25,08,30,12.30
2018,06,25,08,31,12.30
2018,06,25,08,32,12.30
2018,06,25,08,33,12.40
2018,06,25,08,34,12.40
2018,06,25,08,35,12.40
2018,06,25,08,36,12.50
2018,06,25,08,37,12.50
2018,06,25,08,38,12.60
2018,06,25,08,39,12.60
2018,06,25,08,40,12.70
2018,06,25,08,41,12.80
2018,06,25,08,42,12.80
2018,06,25,08,43,12.80
2018,06,25,08,44,12.80
2018,06,25,08,45,12.90
2018,06,25,08,46,12.90
2018,06,25,08,47,13.00
2018,06,25,08,48,13.00
2018,06,25,08,49,13.10
2018,06,25,08,50,13.10
2018,06,25,08,51,13.10
2018,06,25,08,52,13.20
2018,06,25,08,53,13.20
2018,06,25,08,54,13.20
2018,06,25,08,55,13.20
2018,06,25,08,56,13.30
2018,06,25,08,57,13.30
2018,06,25,08,58,13.30
2018,06,25,08,59,13.40
2018,06,25,09,00,13.40
2018,06,25,09,01,13.50
2018,06,25,09,02,13.50
2018,06,25,09,03,13.60
2018,06,25,09,04,13.70
2018,06,25,09,05,13.80
2018,06,25,09,06,13.80
2018,06,25,09,07,13.90
2018,06,25,09,08,13.90
2018,06,25,09,09,14.00
2018,06,25,09,10,14.10
2018,06,25,09,11,14.20
2018,06,25,09,12,14.20
2018,06,25,09,13,14.20
2018,06,25,09,14,14.20
2018,06,25,09,15,14.20
2018,06,25,09,16,14.10
2018,06,25,09,17,14.10
2018,06,25,09,18,14.10
2018,06,25,09,19,14.10
2018,06,25,09,20,14.10
2018,06,25,09,21,14.10
2018,06,25,09,22,14.10
2018,06,25,09,23,14.10
2018,06,25,09,24,14.10
2018,06,25,09,25,14.00
2018,06,25,09,26,14.10
2018,06,25,09,27,14.10
2018,06,25,09,28,14.10
2018,06,25,09,29,14.10
2018,06,25,09,30,14.10
2018,06,25,09,31,14.10
2018,06,25,09,32,14.10
2018,06,25,09,33,14.10
2018,06,25,09,34,14.00
2018,06,25,09,35,14.00
2018,06,25,09,36,14.00
2018,06,25,09,37,13.90
2018,06,25,09,38,13.90
2018,06,25,09,39,13.90
2018,06,25,09,40,13.90
2018,06,25,09,41,13.90
2018,06,25,09,42,13.90
2018,06,25,09,43,13.90
2018,06,25,09,44,13.90
2018,06,25,09,45,14.00
2018,06,25,09,46,14.00
2018,06,25,09,47,14.00
2018,06,25,09,48,14.10
2018,06,25,09,49,14.10
2018,06,25,09,50,14.10
2018,06,25,09,51,14.10
2018,06,25,09,52,14.20
2018,06,25,09,53,14.20
2018,06,25,09,54,14.20
2018,06,25,09,55,14.30
2018,06,25,09,56,14.40
2018,06,25,09,57,14.40
2018,06,25,09,58,14.40
2018,06,25,09,59,14.40
2018,06,25,10,00,14.50
2018,06,25,10,01,14.50
2018,06,25,10,02,14.60
2018,06,25,10,03,14.60
2018,06,25,10,04,14.50
2018,06,25,10,05,14.60
2018,06,25,10,06,14.60
2018,06,25,10,07,14.60
2018,06,25,10,08,14.70
2018,06,25,10,09,14.70
2018,06,25,10,10,14.80
2018,06,25,10,11,14.80
2018,06,25,10,12,14.80
2018,06,25,10,13,14.90
2018,06,25,10,14,14.90
2018,06,25,10,15,14.90
2018,06,25,10,16,15.00
2018,06,25,10,17,15.00
2018,06,25,10,18,15.10
2018,06,25,10,19,15.10
2018,06,25,10,20,15.20
2018,06,25,10,21,15.20
2018,06,25,10,22,15.30
2018,06,25,10,23,15.30
2018,06,25,10,24,15.40
2018,06,25,10,25,15.40
2018,06,25,10,26,15.50
2018,06,25,10,27,15.50
2018,06,25,10,28,15.50
2018,06,25,10,29,15.50
2018,06,25,10,30,15.40
2018,06,25,10,31,15.40
2018,06,25,10,32,15.40
2018,06,25,10,33,15.40
2018,06,25,10,34,15.40
2018,06,25,10,35,15.50
2018,06,25,10,36,15.60
2018,06,25,10,37,15.60
2018,06,25,10,38,15.70
2018,06,25,10,39,15.80
2018,06,25,10,40,15.90
2018,06,25,10,41,15.90
2018,06,25,10,42,15.80
2018,06,25,10,43,15.80
2018,06,25,10,44,15.80
2018,06,25,10,45,15.80
2018,06,25,10,46,15.80
2018,06,25,10,47,15.70
2018,06,25,10,48,15.70
2018,06,25,10,49,15.60
2018,06,25,10,50,15.60
2018,06,25,10,51,15.50
2018,06,25,10,52,15.50
2018,06,25,10,53,15.50
2018,06,25,10,54,15.40
2018,06,25,10,55,15.40
2018,06,25,10,56,15.40
2018,06,25,10,57,15.40
2018,06,25,10,58,15.30
2018,06,25,10,59,15.30
2018,06,25,11,00,15.30
2018,06,25,11,01,15.20
2018,06,25,11,02,15.20
2018,06,25,11,03,15.10
2018,06,25,11,04,15.00
2018,06,25,11,05,14.90
2018,06,25,11,06,14.80
2018,06,25,11,07,14.80
2018,06,25,11,08,14.80
2018,06,25,11,09,14.80
2018,06,25,11,10,14.80
2018,06,25,11,11,14.80
2018,06,25,11,12,14.80
2018,06,25,11,13,14.80
2018,06,25,11,14,14.80
2018,06,25,11,15,14.90
2018,06,25,11,16,14.90
2018,06,25,11,17,15.00
2018,06,25,11,18,15.10
2018,06,25,11,19,15.20
2018,06,25,11,20,15.30
2018,06,25,11,21,15.40
2018,06,25,11,22,15.50
2018,06,25,11,23,15.50
2018,06,25,11,24,15.40
2018,06,25,11,25,15.40
2018,06,25,11,26,15.40
2018,06,25,11,27,15.30
2018,06,25,11,28,15.40
2018,06,25,11,29,15.40
2018,06,25,11,30,15.50
2018,06,25,11,31,15.60
2018,06,25,11,32,15.60
2018,06,25,11,33,15.60
2018,06,25,11,34,15.60
2018,06,25,11,35,15.50
2018,06,25,11,36,15.40
2018,06,25,11,37,15.30
2018,06,25,11,38,15.30
2018,06,25,11,39,15.20
2018,06,25,11,40,15.20
2018,06,25,11,41,15.20
2018,06,25,11,42,15.30
2018,06,25,11,43,15.30
2018,06,25,11,44,15.40
2018,06,25,11,45,15.50
2018,06,25,11,46,15.50
2018,06,25,11,47,15.40
2018,06,25,11,48,15.40
2018,06,25,11,49,15.30
2018,06,25,11,50,15.30
2018,06,25,11,51,15.30
2018,06,25,11,52,15.30
2018,06,25,11,53,15.30
2018,06,25,11,54,15.30
2018,06,25,11,55,15.30
2018,06,25,11,56,15.30
2018,06,25,11,57,15.30
2018,06,25,11,58,15.30
2018,06,25,11,59,15.30
2018,06,25,12,00,15.30
2018,06,25,12,01,15.30
2018,06,25,12,02,15.30
2018,06,25,12,03,15.30
2018,06,25,12,04,15.30
2018,06,25,12,05,15.30
2018,06,25,12,06,15.50
2018,06,25,12,07,15.60
2018,06,25,12,08,15.70
2018,06,25,12,09,15.70
2018,06,25,12,10,15.80
2018,06,25,12,11,15.80
2018,06,25,12,12,15.90
2018,06,25,12,13,16.00
2018,06,25,12,14,16.00
2018,06,25,12,15,16.10
2018,06,25,12,16,16.20
2018,06,25,12,17,16.20
2018,06,25,12,18,16.30
2018,06,25,12,19,16.30
2018,06,25,12,20,16.30
2018,06,25,12,21,16.30
2018,06,25,12,22,16.30
2018,06,25,12,23,16.30
2018,06,25,12,24,16.20
2018,06,25,12,25,16.20
2018,06,25,12,26,16.20
2018,06,25,12,27,16.20
2018,06,25,12,28,16.20
2018,06,25,12,29,16.20
2018,06,25,12,30,16.20
2018,06,25,12,31,16.10
2018,06,25,12,32,16.00
2018,06,25,12,33,15.90
2018,06,25,12,34,15.80
2018,06,25,12,35,15.80
2018,06,25,12,36,15.80
2018,06,25,12,37,15.90
2018,06,25,12,38,15.90
2018,06,25,12,39,16.00
2018,06,25,12,40,16.10
2018,06,25,12,41,16.10
2018,06,25,12,42,16.20
2018,06,25,12,43,16.30
2018,06,25,12,44,16.30
2018,06,25,12,45,16.30
2018,06,25,12,46,16.30
2018,06,25,12,47,16.30
2018,06,25,12,48,16.30
2018,06,25,12,49,16.30
2018,06,25,12,50,16.30
2018,06,25,12,51,16.20
2018,06,25,12,52,16.10
2018,06,25,12,53,16.00
2018,06,25,12,54,15.90
2018,06,25,12,55,15.80
2018,06,25,12,56,15.80
2018,06,25,12,57,15.80
2018,06,25,12,58,15.70
2018,06,25,12,59,15.70
2018,06,25,13,00,15.70
2018,06,25,13,01,15.60
2018,06,25,13,02,15.60
2018,06,25,13,03,15.60
2018,06,25,13,04,15.60
2018,06,25,13,05,15.70
2018,06,25,13,06,15.70
2018,06,25,13,07,15.70
2018,06,25,13,08,15.70
2018,06,25,13,09,15.80
2018,06,25,13,10,15.80
2018,06,25,13,11,16.00
2018,06,25,13,12,16.10
2018,06,25,13,13,16.20
2018,06,25,13,14,16.30
2018,06,25,13,15,16.30
2018,06,25,13,16,16.20
2018,06,25,13,17,16.20
2018,06,25,13,18,16.20
2018,06,25,13,19,16.20
2018,06,25,13,20,16.20
2018,06,25,13,21,16.20
2018,06,25,13,22,16.20
2018,06,25,13,23,16.10
2018,06,25,13,24,16.00
2018,06,25,13,25,16.00
2018,06,25,13,26,15.90
2018,06,25,13,27,15.90
2018,06,25,13,28,15.90
2018,06,25,13,29,15.90
2018,06,25,13,30,15.90
2018,06,25,13,31,15.90
2018,06,25,13,32,15.90
2018,06,25,13,33,16.00
2018,06,25,13,34,16.00
2018,06,25,13,35,15.90
2018,06,25,13,36,15.90
2018,06,25,13,37,15.90
2018,06,25,13,38,16.00
2018,06,25,13,39,16.00
2018,06,25,13,40,16.00
2018,06,25,13,41,16.00
2018,06,25,13,42,16.00
2018,06,25,13,43,15.90
2018,06,25,13,44,15.90
2018,06,25,13,45,15.80
2018,06,25,13,46,15.80
2018,06,25,13,47,15.70
2018,06,25,13,48,15.70
2018,06,25,13,49,15.60
2018,06,25,13,50,15.60
2018,06,25,13,51,15.60
2018,06,25,13,52,15.60
2018,06,25,13,53,15.50
2018,06,25,13,54,15.50
2018,06,25,13,55,15.50
2018,06,25,13,56,15.40
2018,06,25,13,57,15.40
2018,06,25,13,58,15.40
2018,06,25,13,59,15.40
2018,06,25,14,00,15.40
2018,06,25,14,01,15.40
2018,06,25,14,02,15.30
2018,06,25,14,03,15.30
2018,06,25,14,04,15.20
2018,06,25,14,05,15.20
2018,06,25,14,06,15.20
2018,06,25,14,07,15.10
2018,06,25,14,08,15.10
2018,06,25,14,09,15.10
2018,06,25,14,10,15.10
2018,06,25,14,11,15.10
2018,06,25,14,12,15.10
2018,06,25,14,13,15.20
2018,06,25,14,14,15.20
2018,06,25,14,15,15.30
2018,06,25,14,16,15.30
2018,06,25,14,17,15.30
2018,06,25,14,18,15.30
2018,06,25,14,19,15.30
2018,06,25,14,20,15.40
2018,06,25,14,21,15.40
2018,06,25,14,22,15.40
2018,06,25,14,23,15.50
2018,06,25,14,24,15.50
2018,06,25,14,25,15.50
2018,06,25,14,26,15.60
2018,06,25,14,27,15.60
2018,06,25,14,28,15.60
2018,06,25,14,29,15.60
2018,06,25,14,30,15.60
2018,06,25,14,31,15.60
2018,06,25,14,32,15.60
2018,06,25,14,33,15.60
2018,06,25,14,34,15.60
2018,06,25,14,35,15.60
2018,06,25,14,36,15.70
2018,06,25,14,37,15.70
2018,06,25,14,38,15.80
2018,06,25,14,39,15.80
2018,06,25,14,40,15.80
2018,06,25,14,41,15.90
2018,06,25,14,42,15.80
2018,06,25,14,43,15.80
2018,06,25,14,44,15.80
2018,06,25,14,45,15.80
2018,06,25,14,46,15.80
2018,06,25,14,47,15.80
2018,06,25,14,48,15.80
2018,06,25,14,49,15.80
2018,06,25,14,50,15.70
2018,06,25,14,51,15.70
2018,06,25,14,52,15.70
2018,06,25,14,53,15.80
2018,06,25,14,54,15.80
2018,06,25,14,55,15.90
2018,06,25,14,56,16.00
2018,06,25,14,57,16.10
2018,06,25,14,58,16.10
2018,06,25,14,59,16.10
2018,06,25,15,00,16.10
2018,06,25,15,01,16.10
2018,06,25,15,02,16.10
2018,06,25,15,03,16.20
2018,06,25,15,04,16.20
2018,06,25,15,05,16.30
2018,06,25,15,06,16.30
2018,06,25,15,07,16.30
2018,06,25,15,08,16.20
2018,06,25,15,09,16.20
2018,06,25,15,10,16.10
2018,06,25,15,11,16.00
2018,06,25,15,12,15.90
2018,06,25,15,13,15.90
2018,06,25,15,14,15.90
2018,06,25,15,15,15.90
2018,06,25,15,16,15.80
2018,06,25,15,17,15.80
2018,06,25,15,18,15.80
2018,06,25,15,19,15.80
2018,06,25,15,20,15.80
2018,06,25,15,21,15.80
2018,06,25,15,22,15.80
2018,06,25,15,23,15.90
2018,06,25,15,24,15.90
2018,06,25,15,25,15.90
2018,06,25,15,26,15.90
2018,06,25,15,27,15.90
2018,06,25,15,28,15.90
2018,06,25,15,29,15.90
2018,06,25,15,30,15.90
2018,06,25,15,31,15.80
2018,06,25,15,32,15.80
2018,06,25,15,33,15.80
2018,06,25,15,34,15.80
2018,06,25,15,35,15.80
2018,06,25,15,36,15.80
2018,06,25,15,37,15.70
2018,06,25,15,38,15.80
2018,06,25,15,39,15.80
2018,06,25,15,40,15.80
2018,06,25,15,41,15.80
2018,06,25,15,42,15.80
2018,06,25,15,43,15.80
2018,06,25,15,44,15.90
2018,06,25,15,45,15.90
2018,06,25,15,46,15.90
2018,06,25,15,47,16.00
2018,06,25,15,48,16.00
2018,06,25,15,49,15.90
2018,06,25,15,50,15.90
2018,06,25,15,51,15.90
2018,06,25,15,52,15.90
2018,06,25,15,53,15.80
2018,06,25,15,54,15.80
2018,06,25,15,55,15.80
2018,06,25,15,56,15.80
2018,06,25,15,57,15.80
2018,06,25,15,58,15.80
2018,06,25,15,59,15.70
2018,06,25,16,00,15.70
2018,06,25,16,01,15.70
2018,06,25,16,02,15.70
2018,06,25,16,03,15.70
2018,06,25,16,04,15.70
2018,06,25,16,05,15.70
2018,06,25,16,06,15.70
2018,06,25,16,07,15.70
2018,06,25,16,08,15.70
2018,06,25,16,09,15.70
2018,06,25,16,10,15.70
2018,06,25,16,11,15.70
2018,06,25,16,12,15.70
2018,06,25,16,13,15.60
2018,06,25,16,14,15.60
2018,06,25,16,15,15.60
2018,06,25,16,16,15.60
2018,06,25,16,17,15.50
2018,06,25,16,18,15.50
2018,06,25,16,19,15.40
2018,06,25,16,20,15.40
2018,06,25,16,21,15.40
2018,06,25,16,22,15.40
2018,06,25,16,23,15.40
2018,06,25,16,24,15.40
2018,06,25,16,25,15.30
2018,06,25,16,26,15.30
2018,06,25,16,27,15.30
2018,06,25,16,28,15.30
2018,06,25,16,29,15.40
2018,06,25,16,30,15.40
2018,06,25,16,31,15.40
2018,06,25,16,32,15.40
2018,06,25,16,33,15.40
2018,06,25,16,34,15.40
2018,06,25,16,35,15.40
2018,06,25,16,36,15.40
2018,06,25,16,37,15.40
2018,06,25,16,38,15.30
2018,06,25,16,39,15.30
2018,06,25,16,40,15.30
2018,06,25,16,41,15.30
2018,06,25,16,42,15.20
2018,06,25,16,43,15.20
2018,06,25,16,44,15.10
2018,06,25,16,45,15.10
2018,06,25,16,46,15.00
2018,06,25,16,47,15.00
2018,06,25,16,48,15.00
2018,06,25,16,49,14.90
2018,06,25,16,50,14.90
2018,06,25,16,51,14.90
2018,06,25,16,52,14.80
2018,06,25,16,53,14.80
2018,06,25,16,54,14.70
2018,06,25,16,55,14.70
2018,06,25,16,56,14.70
2018,06,25,16,57,14.80
2018,06,25,16,58,14.80
2018,06,25,16,59,14.80
2018,06,25,17,00,14.80
2018,06,25,17,01,14.80
2018,06,25,17,02,14.70
2018,06,25,17,03,14.60
2018,06,25,17,04,14.60
2018,06,25,17,05,14.50
2018,06,25,17,06,14.40
2018,06,25,17,07,14.40
2018,06,25,17,08,14.50
2018,06,25,17,09,14.50
2018,06,25,17,10,14.50
2018,06,25,17,11,14.50
2018,06,25,17,12,14.50
2018,06,25,17,13,14.50
2018,06,25,17,14,14.60
2018,06,25,17,15,14.60
2018,06,25,17,16,14.60
2018,06,25,17,17,14.70
2018,06,25,17,18,14.60
2018,06,25,17,19,14.70