Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,20,00,00,17.30
2015,08,20,00,01,17.30
2015,08,20,00,02,17.30
2015,08,20,00,03,17.30
2015,08,20,00,04,17.30
2015,08,20,00,05,17.30
2015,08,20,00,06,17.30
2015,08,20,00,07,17.20
2015,08,20,00,08,17.20
2015,08,20,00,09,17.20
2015,08,20,00,10,17.20
2015,08,20,00,11,17.20
2015,08,20,00,12,17.20
2015,08,20,00,13,17.20
2015,08,20,00,14,17.10
2015,08,20,00,15,17.10
2015,08,20,00,16,17.10
2015,08,20,00,17,17.10
2015,08,20,00,18,17.10
2015,08,20,00,19,17.10
2015,08,20,00,20,17.10
2015,08,20,00,21,17.10
2015,08,20,00,22,17.00
2015,08,20,00,23,17.00
2015,08,20,00,24,17.00
2015,08,20,00,25,17.00
2015,08,20,00,26,17.00
2015,08,20,00,27,17.00
2015,08,20,00,28,17.00
2015,08,20,00,29,17.00
2015,08,20,00,30,17.00
2015,08,20,00,31,17.00
2015,08,20,00,32,17.00
2015,08,20,00,33,17.00
2015,08,20,00,34,17.00
2015,08,20,00,35,17.00
2015,08,20,00,36,17.00
2015,08,20,00,37,17.00
2015,08,20,00,38,16.90
2015,08,20,00,39,16.90
2015,08,20,00,40,16.90
2015,08,20,00,41,16.90
2015,08,20,00,42,16.90
2015,08,20,00,43,16.90
2015,08,20,00,44,16.90
2015,08,20,00,45,16.90
2015,08,20,00,46,16.90
2015,08,20,00,47,16.90
2015,08,20,00,48,16.80
2015,08,20,00,49,16.80
2015,08,20,00,50,16.80
2015,08,20,00,51,16.80
2015,08,20,00,52,16.80
2015,08,20,00,53,16.80
2015,08,20,00,54,16.80
2015,08,20,00,55,16.80
2015,08,20,00,56,16.80
2015,08,20,00,57,16.80
2015,08,20,00,58,16.80
2015,08,20,00,59,16.70
2015,08,20,01,00,16.70
2015,08,20,01,01,16.70
2015,08,20,01,02,16.60
2015,08,20,01,03,16.60
2015,08,20,01,04,16.60
2015,08,20,01,05,16.50
2015,08,20,01,06,16.50
2015,08,20,01,07,16.40
2015,08,20,01,08,16.40
2015,08,20,01,09,16.40
2015,08,20,01,10,16.30
2015,08,20,01,11,16.30
2015,08,20,01,12,16.30
2015,08,20,01,13,16.30
2015,08,20,01,14,16.30
2015,08,20,01,15,16.30
2015,08,20,01,16,16.30
2015,08,20,01,17,16.30
2015,08,20,01,18,16.30
2015,08,20,01,19,16.30
2015,08,20,01,20,16.20
2015,08,20,01,21,16.20
2015,08,20,01,22,16.20
2015,08,20,01,23,16.20
2015,08,20,01,24,16.20
2015,08,20,01,25,16.20
2015,08,20,01,26,16.20
2015,08,20,01,27,16.10
2015,08,20,01,28,16.10
2015,08,20,01,29,16.10
2015,08,20,01,30,16.10
2015,08,20,01,31,16.10
2015,08,20,01,32,16.10
2015,08,20,01,33,16.10
2015,08,20,01,34,16.10
2015,08,20,01,35,16.10
2015,08,20,01,36,16.00
2015,08,20,01,37,16.00
2015,08,20,01,38,16.00
2015,08,20,01,39,16.00
2015,08,20,01,40,16.00
2015,08,20,01,41,16.00
2015,08,20,01,42,15.90
2015,08,20,01,43,15.90
2015,08,20,01,44,15.90
2015,08,20,01,45,15.90
2015,08,20,01,46,15.80
2015,08,20,01,47,15.80
2015,08,20,01,48,15.80
2015,08,20,01,49,15.80
2015,08,20,01,50,15.80
2015,08,20,01,51,15.70
2015,08,20,01,52,15.70
2015,08,20,01,53,15.70
2015,08,20,01,54,15.70
2015,08,20,01,55,15.70
2015,08,20,01,56,15.60
2015,08,20,01,57,15.60
2015,08,20,01,58,15.60
2015,08,20,01,59,15.60
2015,08,20,02,00,15.60
2015,08,20,02,01,15.60
2015,08,20,02,02,15.60
2015,08,20,02,03,15.60
2015,08,20,02,04,15.60
2015,08,20,02,05,15.60
2015,08,20,02,06,15.60
2015,08,20,02,07,15.70
2015,08,20,02,08,15.70
2015,08,20,02,09,15.70
2015,08,20,02,10,15.70
2015,08,20,02,11,15.70
2015,08,20,02,12,15.70
2015,08,20,02,13,15.80
2015,08,20,02,14,15.80
2015,08,20,02,15,15.80
2015,08,20,02,16,15.80
2015,08,20,02,17,15.80
2015,08,20,02,18,15.80
2015,08,20,02,19,15.80
2015,08,20,02,20,15.80
2015,08,20,02,21,15.80
2015,08,20,02,22,15.80
2015,08,20,02,23,15.70
2015,08,20,02,24,15.70
2015,08,20,02,25,15.70
2015,08,20,02,26,15.70
2015,08,20,02,27,15.70
2015,08,20,02,28,15.70
2015,08,20,02,29,15.60
2015,08,20,02,30,15.60
2015,08,20,02,31,15.60
2015,08,20,02,32,15.60
2015,08,20,02,33,15.60
2015,08,20,02,34,15.60
2015,08,20,02,35,15.60
2015,08,20,02,36,15.60
2015,08,20,02,37,15.60
2015,08,20,02,38,15.60
2015,08,20,02,39,15.60
2015,08,20,02,40,15.60
2015,08,20,02,41,15.60
2015,08,20,02,42,15.60
2015,08,20,02,43,15.60
2015,08,20,02,44,15.60
2015,08,20,02,45,15.60
2015,08,20,02,46,15.50
2015,08,20,02,47,15.50
2015,08,20,02,48,15.50
2015,08,20,02,49,15.50
2015,08,20,02,50,15.40
2015,08,20,02,51,15.40
2015,08,20,02,52,15.40
2015,08,20,02,53,15.40
2015,08,20,02,54,15.40
2015,08,20,02,55,15.40
2015,08,20,02,56,15.40
2015,08,20,02,57,15.30
2015,08,20,02,58,15.30
2015,08,20,02,59,15.30
2015,08,20,03,00,15.30
2015,08,20,03,01,15.30
2015,08,20,03,02,15.30
2015,08,20,03,03,15.30
2015,08,20,03,04,15.30
2015,08,20,03,05,15.30
2015,08,20,03,06,15.30
2015,08,20,03,07,15.20
2015,08,20,03,08,15.20
2015,08,20,03,09,15.20
2015,08,20,03,10,15.20
2015,08,20,03,11,15.20
2015,08,20,03,12,15.20
2015,08,20,03,13,15.20
2015,08,20,03,14,15.10
2015,08,20,03,15,15.10
2015,08,20,03,16,15.10
2015,08,20,03,17,15.10
2015,08,20,03,18,15.10
2015,08,20,03,19,15.10
2015,08,20,03,20,15.00
2015,08,20,03,21,15.00
2015,08,20,03,22,15.00
2015,08,20,03,23,15.00
2015,08,20,03,24,14.90
2015,08,20,03,25,14.90
2015,08,20,03,26,14.90
2015,08,20,03,27,14.90
2015,08,20,03,28,14.90
2015,08,20,03,29,14.90
2015,08,20,03,30,14.90
2015,08,20,03,31,14.80
2015,08,20,03,32,14.80
2015,08,20,03,33,14.80
2015,08,20,03,34,14.80
2015,08,20,03,35,14.80
2015,08,20,03,36,14.80
2015,08,20,03,37,14.80
2015,08,20,03,38,14.80
2015,08,20,03,39,14.80
2015,08,20,03,40,14.80
2015,08,20,03,41,14.80
2015,08,20,03,42,14.80
2015,08,20,03,43,14.80
2015,08,20,03,44,14.80
2015,08,20,03,45,14.80
2015,08,20,03,46,14.80
2015,08,20,03,47,14.80
2015,08,20,03,48,14.70
2015,08,20,03,49,14.70
2015,08,20,03,50,14.70
2015,08,20,03,51,14.70
2015,08,20,03,52,14.70
2015,08,20,03,53,14.60
2015,08,20,03,54,14.60
2015,08,20,03,55,14.60
2015,08,20,03,56,14.60
2015,08,20,03,57,14.50
2015,08,20,03,58,14.50
2015,08,20,03,59,14.50
2015,08,20,04,00,14.50
2015,08,20,04,01,14.40
2015,08,20,04,02,14.40
2015,08,20,04,03,14.40
2015,08,20,04,04,14.40
2015,08,20,04,05,14.40
2015,08,20,04,06,14.40
2015,08,20,04,07,14.40
2015,08,20,04,08,14.40
2015,08,20,04,09,14.40
2015,08,20,04,10,14.30
2015,08,20,04,11,14.30
2015,08,20,04,12,14.30
2015,08,20,04,13,14.30
2015,08,20,04,14,14.30
2015,08,20,04,15,14.30
2015,08,20,04,16,14.30
2015,08,20,04,17,14.30
2015,08,20,04,18,14.30
2015,08,20,04,19,14.30
2015,08,20,04,20,14.30
2015,08,20,04,21,14.30
2015,08,20,04,22,14.30
2015,08,20,04,23,14.30
2015,08,20,04,24,14.30
2015,08,20,04,25,14.30
2015,08,20,04,26,14.30
2015,08,20,04,27,14.30
2015,08,20,04,28,14.20
2015,08,20,04,29,14.20
2015,08,20,04,30,14.20
2015,08,20,04,31,14.20
2015,08,20,04,32,14.10
2015,08,20,04,33,14.10
2015,08,20,04,34,14.10
2015,08,20,04,35,14.10
2015,08,20,04,36,14.10
2015,08,20,04,37,14.10
2015,08,20,04,38,14.10
2015,08,20,04,39,14.10
2015,08,20,04,40,14.10
2015,08,20,04,41,14.10
2015,08,20,04,42,14.10
2015,08,20,04,43,14.10
2015,08,20,04,44,14.00
2015,08,20,04,45,14.00
2015,08,20,04,46,14.00
2015,08,20,04,47,14.10
2015,08,20,04,48,14.10
2015,08,20,04,49,14.10
2015,08,20,04,50,14.10
2015,08,20,04,51,14.10
2015,08,20,04,52,14.10
2015,08,20,04,53,14.00
2015,08,20,04,54,14.00
2015,08,20,04,55,14.00
2015,08,20,04,56,14.00
2015,08,20,04,57,14.00
2015,08,20,04,58,13.90
2015,08,20,04,59,13.90
2015,08,20,05,00,13.90
2015,08,20,05,01,13.90
2015,08,20,05,02,13.90
2015,08,20,05,03,13.90
2015,08,20,05,04,13.90
2015,08,20,05,05,13.90
2015,08,20,05,06,13.90
2015,08,20,05,07,13.90
2015,08,20,05,08,13.90
2015,08,20,05,09,13.90
2015,08,20,05,10,13.90
2015,08,20,05,11,13.90
2015,08,20,05,12,13.90
2015,08,20,05,13,13.90
2015,08,20,05,14,13.90
2015,08,20,05,15,13.80
2015,08,20,05,16,13.80
2015,08,20,05,17,13.80
2015,08,20,05,18,13.80
2015,08,20,05,19,13.80
2015,08,20,05,20,13.80
2015,08,20,05,21,13.80
2015,08,20,05,22,13.80
2015,08,20,05,23,13.80
2015,08,20,05,24,13.90
2015,08,20,05,25,13.90
2015,08,20,05,26,14.00
2015,08,20,05,27,14.00
2015,08,20,05,28,14.00
2015,08,20,05,29,14.00
2015,08,20,05,30,14.00
2015,08,20,05,31,14.00
2015,08,20,05,32,14.00
2015,08,20,05,33,14.00
2015,08,20,05,34,13.90
2015,08,20,05,35,13.90
2015,08,20,05,36,13.90
2015,08,20,05,37,13.90
2015,08,20,05,38,13.90
2015,08,20,05,39,13.90
2015,08,20,05,40,13.90
2015,08,20,05,41,13.80
2015,08,20,05,42,13.80
2015,08,20,05,43,13.80
2015,08,20,05,44,13.80
2015,08,20,05,45,13.80
2015,08,20,05,46,13.80
2015,08,20,05,47,13.80
2015,08,20,05,48,13.80
2015,08,20,05,49,13.80
2015,08,20,05,50,13.80
2015,08,20,05,51,13.70
2015,08,20,05,52,13.70
2015,08,20,05,53,13.70
2015,08,20,05,54,13.70
2015,08,20,05,55,13.70
2015,08,20,05,56,13.70
2015,08,20,05,57,13.70
2015,08,20,05,58,13.70
2015,08,20,05,59,13.70
2015,08,20,06,00,13.70
2015,08,20,06,01,13.60
2015,08,20,06,02,13.60
2015,08,20,06,03,13.60
2015,08,20,06,04,13.60
2015,08,20,06,05,13.60
2015,08,20,06,06,13.60
2015,08,20,06,07,13.60
2015,08,20,06,08,13.60
2015,08,20,06,09,13.60
2015,08,20,06,10,13.60
2015,08,20,06,11,13.60
2015,08,20,06,12,13.60
2015,08,20,06,13,13.60
2015,08,20,06,14,13.60
2015,08,20,06,15,13.60
2015,08,20,06,16,13.60
2015,08,20,06,17,13.60
2015,08,20,06,18,13.60
2015,08,20,06,19,13.60
2015,08,20,06,20,13.60
2015,08,20,06,21,13.60
2015,08,20,06,22,13.50
2015,08,20,06,23,13.50
2015,08,20,06,24,13.50
2015,08,20,06,25,13.40
2015,08,20,06,26,13.40
2015,08,20,06,27,13.40
2015,08,20,06,28,13.40
2015,08,20,06,29,13.30
2015,08,20,06,30,13.30
2015,08,20,06,31,13.30
2015,08,20,06,32,13.30
2015,08,20,06,33,13.30
2015,08,20,06,34,13.30
2015,08,20,06,35,13.30
2015,08,20,06,36,13.30
2015,08,20,06,37,13.30
2015,08,20,06,38,13.30
2015,08,20,06,39,13.40
2015,08,20,06,40,13.40
2015,08,20,06,41,13.40
2015,08,20,06,42,13.30
2015,08,20,06,43,13.40
2015,08,20,06,44,13.30
2015,08,20,06,45,13.30
2015,08,20,06,46,13.30
2015,08,20,06,47,13.20
2015,08,20,06,48,13.20
2015,08,20,06,49,13.20
2015,08,20,06,50,13.20
2015,08,20,06,51,13.20
2015,08,20,06,52,13.20
2015,08,20,06,53,13.20
2015,08,20,06,54,13.30
2015,08,20,06,55,13.30
2015,08,20,06,56,13.30
2015,08,20,06,57,13.30
2015,08,20,06,58,13.30
2015,08,20,06,59,13.30
2015,08,20,07,00,13.30
2015,08,20,07,01,13.30
2015,08,20,07,02,13.30
2015,08,20,07,03,13.30
2015,08,20,07,04,13.30
2015,08,20,07,05,13.30
2015,08,20,07,06,13.30
2015,08,20,07,07,13.40
2015,08,20,07,08,13.40
2015,08,20,07,09,13.40
2015,08,20,07,10,13.40
2015,08,20,07,11,13.50
2015,08,20,07,12,13.50
2015,08,20,07,13,13.50
2015,08,20,07,14,13.60
2015,08,20,07,15,13.60
2015,08,20,07,16,13.70
2015,08,20,07,17,13.70
2015,08,20,07,18,13.80
2015,08,20,07,19,13.80
2015,08,20,07,20,13.90
2015,08,20,07,21,13.90
2015,08,20,07,22,14.00
2015,08,20,07,23,14.00
2015,08,20,07,24,14.10
2015,08,20,07,25,14.10
2015,08,20,07,26,14.20
2015,08,20,07,27,14.20
2015,08,20,07,28,14.20
2015,08,20,07,29,14.30
2015,08,20,07,30,14.30
2015,08,20,07,31,14.40
2015,08,20,07,32,14.40
2015,08,20,07,33,14.50
2015,08,20,07,34,14.50
2015,08,20,07,35,14.60
2015,08,20,07,36,14.60
2015,08,20,07,37,14.70
2015,08,20,07,38,14.70
2015,08,20,07,39,14.80
2015,08,20,07,40,14.80
2015,08,20,07,41,14.80
2015,08,20,07,42,14.80
2015,08,20,07,43,14.90
2015,08,20,07,44,14.90
2015,08,20,07,45,14.90
2015,08,20,07,46,15.00
2015,08,20,07,47,15.00
2015,08,20,07,48,15.00
2015,08,20,07,49,15.10
2015,08,20,07,50,15.10
2015,08,20,07,51,15.10
2015,08,20,07,52,15.20
2015,08,20,07,53,15.20
2015,08,20,07,54,15.30
2015,08,20,07,55,15.30
2015,08,20,07,56,15.30
2015,08,20,07,57,15.30
2015,08,20,07,58,15.40
2015,08,20,07,59,15.40
2015,08,20,08,00,15.40
2015,08,20,08,01,15.50
2015,08,20,08,02,15.50
2015,08,20,08,03,15.60
2015,08,20,08,04,15.60
2015,08,20,08,05,15.70
2015,08,20,08,06,15.70
2015,08,20,08,07,15.80
2015,08,20,08,08,15.80
2015,08,20,08,09,15.80
2015,08,20,08,10,15.80
2015,08,20,08,11,15.90
2015,08,20,08,12,15.90
2015,08,20,08,13,15.90
2015,08,20,08,14,16.00
2015,08,20,08,15,16.00
2015,08,20,08,16,16.00
2015,08,20,08,17,16.10
2015,08,20,08,18,16.10
2015,08,20,08,19,16.10
2015,08,20,08,20,16.10
2015,08,20,08,21,16.20
2015,08,20,08,22,16.20
2015,08,20,08,23,16.20
2015,08,20,08,24,16.30
2015,08,20,08,25,16.30
2015,08,20,08,26,16.30
2015,08,20,08,27,16.30
2015,08,20,08,28,16.40
2015,08,20,08,29,16.40
2015,08,20,08,30,16.50
2015,08,20,08,31,16.60
2015,08,20,08,32,16.60
2015,08,20,08,33,16.70
2015,08,20,08,34,16.70
2015,08,20,08,35,16.70
2015,08,20,08,36,16.80
2015,08,20,08,37,16.80
2015,08,20,08,38,16.90
2015,08,20,08,39,16.90
2015,08,20,08,40,16.90
2015,08,20,08,41,17.00
2015,08,20,08,42,17.00
2015,08,20,08,43,17.10
2015,08,20,08,44,17.10
2015,08,20,08,45,17.20
2015,08,20,08,46,17.20
2015,08,20,08,47,17.20
2015,08,20,08,48,17.20
2015,08,20,08,49,17.30
2015,08,20,08,50,17.30
2015,08,20,08,51,17.30
2015,08,20,08,52,17.30
2015,08,20,08,53,17.30
2015,08,20,08,54,17.40
2015,08,20,08,55,17.40
2015,08,20,08,56,17.50
2015,08,20,08,57,17.50
2015,08,20,08,58,17.50
2015,08,20,08,59,17.40
2015,08,20,09,00,17.30
2015,08,20,09,01,17.10
2015,08,20,09,02,16.90
2015,08,20,09,03,16.80
2015,08,20,09,04,16.80
2015,08,20,09,05,16.70
2015,08,20,09,06,16.70
2015,08,20,09,07,16.80
2015,08,20,09,08,16.90
2015,08,20,09,09,17.00
2015,08,20,09,10,17.00
2015,08,20,09,11,17.10
2015,08,20,09,12,17.10
2015,08,20,09,13,17.10
2015,08,20,09,14,17.00
2015,08,20,09,15,17.00
2015,08,20,09,16,16.90
2015,08,20,09,17,16.90
2015,08,20,09,18,16.90
2015,08,20,09,19,16.80
2015,08,20,09,20,16.80
2015,08,20,09,21,16.80
2015,08,20,09,22,16.80
2015,08,20,09,23,16.80
2015,08,20,09,24,16.80
2015,08,20,09,25,16.80
2015,08,20,09,26,16.80
2015,08,20,09,27,16.80
2015,08,20,09,28,16.70
2015,08,20,09,29,16.70
2015,08,20,09,30,16.70
2015,08,20,09,31,16.70
2015,08,20,09,32,16.70
2015,08,20,09,33,16.70
2015,08,20,09,34,16.70
2015,08,20,09,35,16.80
2015,08,20,09,36,16.80
2015,08,20,09,37,16.80
2015,08,20,09,38,16.80
2015,08,20,09,39,16.80
2015,08,20,09,40,16.80
2015,08,20,09,41,16.70
2015,08,20,09,42,16.80
2015,08,20,09,43,16.80
2015,08,20,09,44,16.80
2015,08,20,09,45,16.90
2015,08,20,09,46,16.90
2015,08,20,09,47,16.90
2015,08,20,09,48,16.90
2015,08,20,09,49,17.00
2015,08,20,09,50,17.00
2015,08,20,09,51,17.00
2015,08,20,09,52,17.00
2015,08,20,09,53,16.90
2015,08,20,09,54,16.90
2015,08,20,09,55,17.00
2015,08,20,09,56,17.00
2015,08,20,09,57,17.00
2015,08,20,09,58,17.00
2015,08,20,09,59,17.00
2015,08,20,10,00,17.00
2015,08,20,10,01,17.10
2015,08,20,10,02,17.10
2015,08,20,10,03,17.10
2015,08,20,10,04,17.10
2015,08,20,10,05,17.10
2015,08,20,10,06,17.10
2015,08,20,10,07,17.10
2015,08,20,10,08,17.10
2015,08,20,10,09,17.10
2015,08,20,10,10,17.10
2015,08,20,10,11,17.10
2015,08,20,10,12,17.10
2015,08,20,10,13,17.10
2015,08,20,10,14,17.10
2015,08,20,10,15,17.10
2015,08,20,10,16,17.10
2015,08,20,10,17,17.10
2015,08,20,10,18,17.10
2015,08,20,10,19,17.20
2015,08,20,10,20,17.20
2015,08,20,10,21,17.30
2015,08,20,10,22,17.30
2015,08,20,10,23,17.30
2015,08,20,10,24,17.40
2015,08,20,10,25,17.40
2015,08,20,10,26,17.40
2015,08,20,10,27,17.40
2015,08,20,10,28,17.50
2015,08,20,10,29,17.50
2015,08,20,10,30,17.50
2015,08,20,10,31,17.50
2015,08,20,10,32,17.50
2015,08,20,10,33,17.60
2015,08,20,10,34,17.60
2015,08,20,10,35,17.60
2015,08,20,10,36,17.60
2015,08,20,10,37,17.70
2015,08,20,10,38,17.70
2015,08,20,10,39,17.70
2015,08,20,10,40,17.70
2015,08,20,10,41,17.70
2015,08,20,10,42,17.80
2015,08,20,10,43,17.80
2015,08,20,10,44,17.90
2015,08,20,10,45,17.90
2015,08,20,10,46,17.90
2015,08,20,10,47,17.90
2015,08,20,10,48,17.90
2015,08,20,10,49,17.90
2015,08,20,10,50,17.90
2015,08,20,10,51,18.00
2015,08,20,10,52,18.00
2015,08,20,10,53,18.00
2015,08,20,10,54,18.00
2015,08,20,10,55,18.00
2015,08,20,10,56,18.10
2015,08,20,10,57,18.10
2015,08,20,10,58,18.10
2015,08,20,10,59,18.20
2015,08,20,11,00,18.20
2015,08,20,11,01,18.20
2015,08,20,11,02,18.20
2015,08,20,11,03,18.20
2015,08,20,11,04,18.20
2015,08,20,11,05,18.20
2015,08,20,11,06,18.20
2015,08,20,11,07,18.20
2015,08,20,11,08,18.20
2015,08,20,11,09,18.20
2015,08,20,11,10,18.20
2015,08,20,11,11,18.10
2015,08,20,11,12,18.10
2015,08,20,11,13,18.10
2015,08,20,11,14,18.10
2015,08,20,11,15,18.00
2015,08,20,11,16,18.00
2015,08,20,11,17,18.10
2015,08,20,11,18,18.10
2015,08,20,11,19,18.10
2015,08,20,11,20,18.10
2015,08,20,11,21,18.10
2015,08,20,11,22,18.20
2015,08,20,11,23,18.20
2015,08,20,11,24,18.30
2015,08,20,11,25,18.30
2015,08,20,11,26,18.30
2015,08,20,11,27,18.30
2015,08,20,11,28,18.30
2015,08,20,11,29,18.30
2015,08,20,11,30,18.40
2015,08,20,11,31,18.40
2015,08,20,11,32,18.40
2015,08,20,11,33,18.40
2015,08,20,11,34,18.50
2015,08,20,11,35,18.50
2015,08,20,11,36,18.50
2015,08,20,11,37,18.50
2015,08,20,11,38,18.40
2015,08,20,11,39,18.30
2015,08,20,11,40,18.30
2015,08,20,11,41,18.30
2015,08,20,11,42,18.30
2015,08,20,11,43,18.30
2015,08,20,11,44,18.40
2015,08,20,11,45,18.40
2015,08,20,11,46,18.40
2015,08,20,11,47,18.40
2015,08,20,11,48,18.50
2015,08,20,11,49,18.50
2015,08,20,11,50,18.60
2015,08,20,11,51,18.60
2015,08,20,11,52,18.50
2015,08,20,11,53,18.50
2015,08,20,11,54,18.60
2015,08,20,11,55,18.50
2015,08,20,11,56,18.50
2015,08,20,11,57,18.50
2015,08,20,11,58,18.60
2015,08,20,11,59,18.60
2015,08,20,12,00,18.60
2015,08,20,12,01,18.70
2015,08,20,12,02,18.80
2015,08,20,12,03,18.80
2015,08,20,12,04,18.80
2015,08,20,12,05,18.90
2015,08,20,12,06,19.00
2015,08,20,12,07,19.00
2015,08,20,12,08,18.90
2015,08,20,12,09,18.90
2015,08,20,12,10,18.80
2015,08,20,12,11,18.80
2015,08,20,12,12,18.80
2015,08,20,12,13,18.80
2015,08,20,12,14,18.80
2015,08,20,12,15,18.70
2015,08,20,12,16,18.70
2015,08,20,12,17,18.70
2015,08,20,12,18,18.70
2015,08,20,12,19,18.70
2015,08,20,12,20,18.80
2015,08,20,12,21,18.80
2015,08,20,12,22,18.90
2015,08,20,12,23,19.00
2015,08,20,12,24,19.00
2015,08,20,12,25,19.10
2015,08,20,12,26,19.10
2015,08,20,12,27,19.20
2015,08,20,12,28,19.40
2015,08,20,12,29,19.50
2015,08,20,12,30,19.50
2015,08,20,12,31,19.60
2015,08,20,12,32,19.50
2015,08,20,12,33,19.40
2015,08,20,12,34,19.20
2015,08,20,12,35,19.00
2015,08,20,12,36,19.00
2015,08,20,12,37,19.00
2015,08,20,12,38,19.00
2015,08,20,12,39,19.10
2015,08,20,12,40,19.10
2015,08,20,12,41,19.10
2015,08,20,12,42,19.10
2015,08,20,12,43,19.20
2015,08,20,12,44,19.20
2015,08,20,12,45,19.20
2015,08,20,12,46,19.30
2015,08,20,12,47,19.30
2015,08,20,12,48,19.30
2015,08,20,12,49,19.30
2015,08,20,12,50,19.30
2015,08,20,12,51,19.40
2015,08,20,12,52,19.40
2015,08,20,12,53,19.40
2015,08,20,12,54,19.40
2015,08,20,12,55,19.50
2015,08,20,12,56,19.50
2015,08,20,12,57,19.50
2015,08,20,12,58,19.60
2015,08,20,12,59,19.60
2015,08,20,13,00,19.70
2015,08,20,13,01,19.70
2015,08,20,13,02,19.80
2015,08,20,13,03,19.90
2015,08,20,13,04,20.00
2015,08,20,13,05,20.00
2015,08,20,13,06,20.00
2015,08,20,13,07,19.90
2015,08,20,13,08,19.80
2015,08,20,13,09,19.80
2015,08,20,13,10,19.90
2015,08,20,13,11,19.90
2015,08,20,13,12,19.90
2015,08,20,13,13,19.90
2015,08,20,13,14,19.90
2015,08,20,13,15,19.90
2015,08,20,13,16,19.90
2015,08,20,13,17,19.80
2015,08,20,13,18,19.80
2015,08,20,13,19,19.90
2015,08,20,13,20,19.90
2015,08,20,13,21,19.90
2015,08,20,13,22,19.90
2015,08,20,13,23,19.80
2015,08,20,13,24,19.70
2015,08,20,13,25,19.60
2015,08,20,13,26,19.60
2015,08,20,13,27,19.70
2015,08,20,13,28,19.70
2015,08,20,13,29,19.70
2015,08,20,13,30,19.60
2015,08,20,13,31,19.60
2015,08,20,13,32,19.50
2015,08,20,13,33,19.40
2015,08,20,13,34,19.40
2015,08,20,13,35,19.40
2015,08,20,13,36,19.40
2015,08,20,13,37,19.30
2015,08,20,13,38,19.30
2015,08,20,13,39,19.30
2015,08,20,13,40,19.30
2015,08,20,13,41,19.40
2015,08,20,13,42,19.50
2015,08,20,13,43,19.60
2015,08,20,13,44,19.70
2015,08,20,13,45,19.80
2015,08,20,13,46,19.80
2015,08,20,13,47,19.80
2015,08,20,13,48,19.70
2015,08,20,13,49,19.60
2015,08,20,13,50,19.50
2015,08,20,13,51,19.30
2015,08,20,13,52,19.20
2015,08,20,13,53,19.20
2015,08,20,13,54,19.10
2015,08,20,13,55,19.10
2015,08,20,13,56,19.10
2015,08,20,13,57,19.20
2015,08,20,13,58,19.20
2015,08,20,13,59,19.20
2015,08,20,14,00,19.10
2015,08,20,14,01,19.10
2015,08,20,14,02,19.10
2015,08,20,14,03,19.10
2015,08,20,14,04,19.20
2015,08,20,14,05,19.20
2015,08,20,14,06,19.20
2015,08,20,14,07,19.20
2015,08,20,14,08,19.30
2015,08,20,14,09,19.30
2015,08,20,14,10,19.40
2015,08,20,14,11,19.40
2015,08,20,14,12,19.50
2015,08,20,14,13,19.50
2015,08,20,14,14,19.60
2015,08,20,14,15,19.60
2015,08,20,14,16,19.70
2015,08,20,14,17,19.70
2015,08,20,14,18,19.80
2015,08,20,14,19,19.90
2015,08,20,14,20,19.90
2015,08,20,14,21,19.90
2015,08,20,14,22,19.90
2015,08,20,14,23,19.90
2015,08,20,14,24,20.00
2015,08,20,14,25,20.00
2015,08,20,14,26,20.20
2015,08,20,14,27,20.30
2015,08,20,14,28,20.40
2015,08,20,14,29,20.50
2015,08,20,14,30,20.60
2015,08,20,14,31,20.60
2015,08,20,14,32,20.60
2015,08,20,14,33,20.50
2015,08,20,14,34,20.40
2015,08,20,14,35,20.40
2015,08,20,14,36,20.30
2015,08,20,14,37,20.30
2015,08,20,14,38,20.30
2015,08,20,14,39,20.30
2015,08,20,14,40,20.30
2015,08,20,14,41,20.30
2015,08,20,14,42,20.40
2015,08,20,14,43,20.40
2015,08,20,14,44,20.40
2015,08,20,14,45,20.30
2015,08,20,14,46,20.30
2015,08,20,14,47,20.30
2015,08,20,14,48,20.40
2015,08,20,14,49,20.40
2015,08,20,14,50,20.50
2015,08,20,14,51,20.50
2015,08,20,14,52,20.60
2015,08,20,14,53,20.60
2015,08,20,14,54,20.60
2015,08,20,14,55,20.60
2015,08,20,14,56,20.70
2015,08,20,14,57,20.60
2015,08,20,14,58,20.60
2015,08,20,14,59,20.60
2015,08,20,15,00,20.60
2015,08,20,15,01,20.50
2015,08,20,15,02,20.40
2015,08,20,15,03,20.40
2015,08,20,15,04,20.30
2015,08,20,15,05,20.40
2015,08,20,15,06,20.40
2015,08,20,15,07,20.40
2015,08,20,15,08,20.40
2015,08,20,15,09,20.40
2015,08,20,15,10,20.50
2015,08,20,15,11,20.50
2015,08,20,15,12,20.50
2015,08,20,15,13,20.50
2015,08,20,15,14,20.50
2015,08,20,15,15,20.60
2015,08,20,15,16,20.60
2015,08,20,15,17,20.60
2015,08,20,15,18,20.50
2015,08,20,15,19,20.40
2015,08,20,15,20,20.40
2015,08,20,15,21,20.30
2015,08,20,15,22,20.30
2015,08,20,15,23,20.30
2015,08,20,15,24,20.20
2015,08,20,15,25,20.30
2015,08,20,15,26,20.30
2015,08,20,15,27,20.30
2015,08,20,15,28,20.40
2015,08,20,15,29,20.40
2015,08,20,15,30,20.40
2015,08,20,15,31,20.50
2015,08,20,15,32,20.60
2015,08,20,15,33,20.60
2015,08,20,15,34,20.70
2015,08,20,15,35,20.70
2015,08,20,15,36,20.70
2015,08,20,15,37,20.80
2015,08,20,15,38,20.80
2015,08,20,15,39,20.80
2015,08,20,15,40,20.80
2015,08,20,15,41,20.90
2015,08,20,15,42,20.90
2015,08,20,15,43,21.00
2015,08,20,15,44,21.00
2015,08,20,15,45,21.00
2015,08,20,15,46,21.00
2015,08,20,15,47,20.90
2015,08,20,15,48,20.80
2015,08,20,15,49,20.80
2015,08,20,15,50,20.70
2015,08,20,15,51,20.70
2015,08,20,15,52,20.70
2015,08,20,15,53,20.70
2015,08,20,15,54,20.60
2015,08,20,15,55,20.50
2015,08,20,15,56,20.50
2015,08,20,15,57,20.50
2015,08,20,15,58,20.50
2015,08,20,15,59,20.40
2015,08,20,16,00,20.20
2015,08,20,16,01,20.10
2015,08,20,16,02,20.10
2015,08,20,16,03,19.90
2015,08,20,16,04,19.80
2015,08,20,16,05,19.80
2015,08,20,16,06,19.70
2015,08,20,16,07,19.70
2015,08,20,16,08,19.70
2015,08,20,16,09,19.60
2015,08,20,16,10,19.60
2015,08,20,16,11,19.60
2015,08,20,16,12,19.60
2015,08,20,16,13,19.50
2015,08,20,16,14,19.50
2015,08,20,16,15,19.50
2015,08,20,16,16,19.50
2015,08,20,16,17,19.60
2015,08,20,16,18,19.60
2015,08,20,16,19,19.60
2015,08,20,16,20,19.60
2015,08,20,16,21,19.60
2015,08,20,16,22,19.60
2015,08,20,16,23,19.60
2015,08,20,16,24,19.60
2015,08,20,16,25,19.60
2015,08,20,16,26,19.60
2015,08,20,16,27,19.50
2015,08,20,16,28,19.50
2015,08,20,16,29,19.60
2015,08,20,16,30,19.60
2015,08,20,16,31,19.60
2015,08,20,16,32,19.70
2015,08,20,16,33,19.70
2015,08,20,16,34,19.60
2015,08,20,16,35,19.60
2015,08,20,16,36,19.60
2015,08,20,16,37,19.50
2015,08,20,16,38,19.40
2015,08,20,16,39,19.40
2015,08,20,16,40,19.40
2015,08,20,16,41,19.30
2015,08,20,16,42,19.30
2015,08,20,16,43,19.40
2015,08,20,16,44,19.40
2015,08,20,16,45,19.50
2015,08,20,16,46,19.50
2015,08,20,16,47,19.60
2015,08,20,16,48,19.60
2015,08,20,16,49,19.70
2015,08,20,16,50,19.70
2015,08,20,16,51,19.70
2015,08,20,16,52,19.70
2015,08,20,16,53,19.60
2015,08,20,16,54,19.60
2015,08,20,16,55,19.50
2015,08,20,16,56,19.50
2015,08,20,16,57,19.40
2015,08,20,16,58,19.40
2015,08,20,16,59,19.40
2015,08,20,17,00,19.40
2015,08,20,17,01,19.40
2015,08,20,17,02,19.30
2015,08,20,17,03,19.30
2015,08,20,17,04,19.30
2015,08,20,17,05,19.40
2015,08,20,17,06,19.30
2015,08,20,17,07,19.30
2015,08,20,17,08,19.20
2015,08,20,17,09,19.10
2015,08,20,17,10,19.00
2015,08,20,17,11,19.00
2015,08,20,17,12,18.90
2015,08,20,17,13,18.90
2015,08,20,17,14,18.90
2015,08,20,17,15,18.90
2015,08,20,17,16,18.90
2015,08,20,17,17,19.00
2015,08,20,17,18,19.00
2015,08,20,17,19,19.10