Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,27,00,00,15.60
2013,06,27,00,01,15.60
2013,06,27,00,02,15.60
2013,06,27,00,03,15.60
2013,06,27,00,04,15.60
2013,06,27,00,05,15.60
2013,06,27,00,06,15.60
2013,06,27,00,07,15.60
2013,06,27,00,08,15.60
2013,06,27,00,09,15.60
2013,06,27,00,10,15.60
2013,06,27,00,11,15.60
2013,06,27,00,12,15.60
2013,06,27,00,13,15.50
2013,06,27,00,14,15.50
2013,06,27,00,15,15.50
2013,06,27,00,16,15.50
2013,06,27,00,17,15.50
2013,06,27,00,18,15.40
2013,06,27,00,19,15.40
2013,06,27,00,20,15.40
2013,06,27,00,21,15.40
2013,06,27,00,22,15.40
2013,06,27,00,23,15.40
2013,06,27,00,24,15.40
2013,06,27,00,25,15.40
2013,06,27,00,26,15.40
2013,06,27,00,27,15.40
2013,06,27,00,28,15.40
2013,06,27,00,29,15.40
2013,06,27,00,30,15.40
2013,06,27,00,31,15.40
2013,06,27,00,32,15.40
2013,06,27,00,33,15.40
2013,06,27,00,34,15.40
2013,06,27,00,35,15.40
2013,06,27,00,36,15.40
2013,06,27,00,37,15.40
2013,06,27,00,38,15.40
2013,06,27,00,39,15.40
2013,06,27,00,40,15.30
2013,06,27,00,41,15.30
2013,06,27,00,42,15.30
2013,06,27,00,43,15.30
2013,06,27,00,44,15.20
2013,06,27,00,45,15.20
2013,06,27,00,46,15.20
2013,06,27,00,47,15.10
2013,06,27,00,48,15.10
2013,06,27,00,49,15.00
2013,06,27,00,50,14.90
2013,06,27,00,51,14.90
2013,06,27,00,52,14.90
2013,06,27,00,53,14.90
2013,06,27,00,54,14.90
2013,06,27,00,55,14.90
2013,06,27,00,56,14.80
2013,06,27,00,57,14.80
2013,06,27,00,58,14.80
2013,06,27,00,59,14.70
2013,06,27,01,00,14.70
2013,06,27,01,01,14.70
2013,06,27,01,02,14.60
2013,06,27,01,03,14.50
2013,06,27,01,04,14.50
2013,06,27,01,05,14.40
2013,06,27,01,06,14.40
2013,06,27,01,07,14.30
2013,06,27,01,08,14.30
2013,06,27,01,09,14.30
2013,06,27,01,10,14.30
2013,06,27,01,11,14.30
2013,06,27,01,12,14.20
2013,06,27,01,13,14.20
2013,06,27,01,14,14.20
2013,06,27,01,15,14.20
2013,06,27,01,16,14.20
2013,06,27,01,17,14.20
2013,06,27,01,18,14.20
2013,06,27,01,19,14.10
2013,06,27,01,20,14.10
2013,06,27,01,21,14.10
2013,06,27,01,22,14.10
2013,06,27,01,23,14.10
2013,06,27,01,24,14.10
2013,06,27,01,25,14.10
2013,06,27,01,26,14.10
2013,06,27,01,27,14.10
2013,06,27,01,28,14.10
2013,06,27,01,29,14.10
2013,06,27,01,30,14.10
2013,06,27,01,31,14.10
2013,06,27,01,32,14.10
2013,06,27,01,33,14.10
2013,06,27,01,34,14.10
2013,06,27,01,35,14.10
2013,06,27,01,36,14.10
2013,06,27,01,37,14.00
2013,06,27,01,38,14.00
2013,06,27,01,39,14.00
2013,06,27,01,40,14.00
2013,06,27,01,41,13.90
2013,06,27,01,42,13.90
2013,06,27,01,43,13.90
2013,06,27,01,44,13.90
2013,06,27,01,45,13.80
2013,06,27,01,46,13.80
2013,06,27,01,47,13.80
2013,06,27,01,48,13.80
2013,06,27,01,49,13.80
2013,06,27,01,50,13.80
2013,06,27,01,51,13.80
2013,06,27,01,52,13.80
2013,06,27,01,53,13.80
2013,06,27,01,54,13.80
2013,06,27,01,55,13.80
2013,06,27,01,56,13.80
2013,06,27,01,57,13.80
2013,06,27,01,58,13.80
2013,06,27,01,59,13.80
2013,06,27,02,00,13.80
2013,06,27,02,01,13.80
2013,06,27,02,02,13.80
2013,06,27,02,03,13.80
2013,06,27,02,04,13.80
2013,06,27,02,05,13.80
2013,06,27,02,06,13.80
2013,06,27,02,07,13.80
2013,06,27,02,08,13.80
2013,06,27,02,09,13.80
2013,06,27,02,10,13.70
2013,06,27,02,11,13.80
2013,06,27,02,12,13.70
2013,06,27,02,13,13.70
2013,06,27,02,14,13.70
2013,06,27,02,15,13.70
2013,06,27,02,16,13.80
2013,06,27,02,17,13.80
2013,06,27,02,18,13.80
2013,06,27,02,19,13.80
2013,06,27,02,20,13.80
2013,06,27,02,21,13.80
2013,06,27,02,22,13.80
2013,06,27,02,23,13.80
2013,06,27,02,24,13.80
2013,06,27,02,25,13.80
2013,06,27,02,26,13.90
2013,06,27,02,27,13.90
2013,06,27,02,28,13.90
2013,06,27,02,29,14.00
2013,06,27,02,30,14.00
2013,06,27,02,31,13.90
2013,06,27,02,32,13.90
2013,06,27,02,33,13.90
2013,06,27,02,34,13.90
2013,06,27,02,35,13.90
2013,06,27,02,36,13.80
2013,06,27,02,37,13.80
2013,06,27,02,38,13.80
2013,06,27,02,39,13.80
2013,06,27,02,40,13.80
2013,06,27,02,41,13.80
2013,06,27,02,42,13.70
2013,06,27,02,43,13.70
2013,06,27,02,44,13.70
2013,06,27,02,45,13.70
2013,06,27,02,46,13.70
2013,06,27,02,47,13.70
2013,06,27,02,48,13.80
2013,06,27,02,49,13.80
2013,06,27,02,50,13.80
2013,06,27,02,51,13.80
2013,06,27,02,52,13.80
2013,06,27,02,53,13.80
2013,06,27,02,54,13.80
2013,06,27,02,55,13.80
2013,06,27,02,56,13.80
2013,06,27,02,57,13.80
2013,06,27,02,58,13.80
2013,06,27,02,59,13.80
2013,06,27,03,00,13.80
2013,06,27,03,01,13.80
2013,06,27,03,02,13.80
2013,06,27,03,03,13.80
2013,06,27,03,04,13.80
2013,06,27,03,05,13.80
2013,06,27,03,06,13.80
2013,06,27,03,07,13.80
2013,06,27,03,08,13.80
2013,06,27,03,09,13.80
2013,06,27,03,10,13.80
2013,06,27,03,11,13.80
2013,06,27,03,12,13.80
2013,06,27,03,13,13.80
2013,06,27,03,14,13.80
2013,06,27,03,15,13.80
2013,06,27,03,16,13.80
2013,06,27,03,17,13.80
2013,06,27,03,18,13.90
2013,06,27,03,19,13.90
2013,06,27,03,20,13.90
2013,06,27,03,21,13.90
2013,06,27,03,22,13.90
2013,06,27,03,23,13.90
2013,06,27,03,24,13.90
2013,06,27,03,25,13.90
2013,06,27,03,26,13.90
2013,06,27,03,27,13.90
2013,06,27,03,28,13.90
2013,06,27,03,29,13.90
2013,06,27,03,30,13.80
2013,06,27,03,31,13.80
2013,06,27,03,32,13.80
2013,06,27,03,33,13.80
2013,06,27,03,34,13.80
2013,06,27,03,35,13.90
2013,06,27,03,36,13.90
2013,06,27,03,37,13.90
2013,06,27,03,38,13.90
2013,06,27,03,39,13.90
2013,06,27,03,40,13.90
2013,06,27,03,41,13.90
2013,06,27,03,42,13.90
2013,06,27,03,43,13.90
2013,06,27,03,44,13.90
2013,06,27,03,45,13.90
2013,06,27,03,46,13.90
2013,06,27,03,47,13.90
2013,06,27,03,48,13.90
2013,06,27,03,49,13.90
2013,06,27,03,50,13.90
2013,06,27,03,51,13.90
2013,06,27,03,52,13.90
2013,06,27,03,53,13.90
2013,06,27,03,54,13.90
2013,06,27,03,55,13.90
2013,06,27,03,56,13.90
2013,06,27,03,57,13.90
2013,06,27,03,58,13.90
2013,06,27,03,59,13.90
2013,06,27,04,00,13.90
2013,06,27,04,01,13.90
2013,06,27,04,02,13.90
2013,06,27,04,03,13.90
2013,06,27,04,04,13.90
2013,06,27,04,05,13.90
2013,06,27,04,06,13.90
2013,06,27,04,07,13.90
2013,06,27,04,08,13.90
2013,06,27,04,09,13.90
2013,06,27,04,10,13.90
2013,06,27,04,11,13.90
2013,06,27,04,12,13.90
2013,06,27,04,13,13.90
2013,06,27,04,14,13.90
2013,06,27,04,15,13.90
2013,06,27,04,16,13.80
2013,06,27,04,17,13.80
2013,06,27,04,18,13.80
2013,06,27,04,19,13.70
2013,06,27,04,20,13.70
2013,06,27,04,21,13.70
2013,06,27,04,22,13.70
2013,06,27,04,23,13.60
2013,06,27,04,24,13.60
2013,06,27,04,25,13.60
2013,06,27,04,26,13.50
2013,06,27,04,27,13.50
2013,06,27,04,28,13.50
2013,06,27,04,29,13.40
2013,06,27,04,30,13.40
2013,06,27,04,31,13.40
2013,06,27,04,32,13.40
2013,06,27,04,33,13.30
2013,06,27,04,34,13.30
2013,06,27,04,35,13.30
2013,06,27,04,36,13.30
2013,06,27,04,37,13.30
2013,06,27,04,38,13.30
2013,06,27,04,39,13.30
2013,06,27,04,40,13.30
2013,06,27,04,41,13.30
2013,06,27,04,42,13.30
2013,06,27,04,43,13.30
2013,06,27,04,44,13.20
2013,06,27,04,45,13.20
2013,06,27,04,46,13.20
2013,06,27,04,47,13.20
2013,06,27,04,48,13.20
2013,06,27,04,49,13.20
2013,06,27,04,50,13.20
2013,06,27,04,51,13.10
2013,06,27,04,52,13.10
2013,06,27,04,53,13.10
2013,06,27,04,54,13.10
2013,06,27,04,55,13.10
2013,06,27,04,56,13.10
2013,06,27,04,57,13.10
2013,06,27,04,58,13.10
2013,06,27,04,59,13.00
2013,06,27,05,00,13.00
2013,06,27,05,01,13.00
2013,06,27,05,02,13.00
2013,06,27,05,03,13.00
2013,06,27,05,04,13.00
2013,06,27,05,05,13.00
2013,06,27,05,06,12.90
2013,06,27,05,07,12.90
2013,06,27,05,08,12.90
2013,06,27,05,09,12.90
2013,06,27,05,10,12.90
2013,06,27,05,11,12.90
2013,06,27,05,12,12.90
2013,06,27,05,13,12.90
2013,06,27,05,14,12.90
2013,06,27,05,15,12.90
2013,06,27,05,16,12.90
2013,06,27,05,17,12.90
2013,06,27,05,18,12.90
2013,06,27,05,19,12.90
2013,06,27,05,20,12.80
2013,06,27,05,21,12.80
2013,06,27,05,22,12.80
2013,06,27,05,23,12.80
2013,06,27,05,24,12.80
2013,06,27,05,25,12.80
2013,06,27,05,26,12.80
2013,06,27,05,27,12.80
2013,06,27,05,28,12.80
2013,06,27,05,29,12.80
2013,06,27,05,30,12.80
2013,06,27,05,31,12.80
2013,06,27,05,32,12.80
2013,06,27,05,33,12.80
2013,06,27,05,34,12.80
2013,06,27,05,35,12.80
2013,06,27,05,36,12.80
2013,06,27,05,37,12.80
2013,06,27,05,38,12.80
2013,06,27,05,39,12.80
2013,06,27,05,40,12.80
2013,06,27,05,41,12.80
2013,06,27,05,42,12.80
2013,06,27,05,43,12.80
2013,06,27,05,44,12.80
2013,06,27,05,45,12.80
2013,06,27,05,46,12.80
2013,06,27,05,47,12.80
2013,06,27,05,48,12.80
2013,06,27,05,49,12.80
2013,06,27,05,50,12.80
2013,06,27,05,51,12.80
2013,06,27,05,52,12.80
2013,06,27,05,53,12.80
2013,06,27,05,54,12.80
2013,06,27,05,55,12.80
2013,06,27,05,56,12.80
2013,06,27,05,57,12.80
2013,06,27,05,58,12.80
2013,06,27,05,59,12.80
2013,06,27,06,00,12.80
2013,06,27,06,01,12.80
2013,06,27,06,02,12.80
2013,06,27,06,03,12.80
2013,06,27,06,04,12.80
2013,06,27,06,05,12.80
2013,06,27,06,06,12.80
2013,06,27,06,07,12.80
2013,06,27,06,08,12.80
2013,06,27,06,09,12.80
2013,06,27,06,10,12.80
2013,06,27,06,11,12.80
2013,06,27,06,12,12.80
2013,06,27,06,13,12.80
2013,06,27,06,14,12.80
2013,06,27,06,15,12.80
2013,06,27,06,16,12.80
2013,06,27,06,17,12.80
2013,06,27,06,18,12.80
2013,06,27,06,19,12.80
2013,06,27,06,20,12.80
2013,06,27,06,21,12.80
2013,06,27,06,22,12.80
2013,06,27,06,23,12.80
2013,06,27,06,24,12.80
2013,06,27,06,25,12.80
2013,06,27,06,26,12.80
2013,06,27,06,27,12.80
2013,06,27,06,28,12.80
2013,06,27,06,29,12.80
2013,06,27,06,30,12.80
2013,06,27,06,31,12.80
2013,06,27,06,32,12.80
2013,06,27,06,33,12.80
2013,06,27,06,34,12.80
2013,06,27,06,35,12.80
2013,06,27,06,36,12.80
2013,06,27,06,37,12.80
2013,06,27,06,38,12.80
2013,06,27,06,39,12.80
2013,06,27,06,40,12.80
2013,06,27,06,41,12.80
2013,06,27,06,42,12.80
2013,06,27,06,43,12.80
2013,06,27,06,44,12.80
2013,06,27,06,45,12.80
2013,06,27,06,46,12.80
2013,06,27,06,47,12.80
2013,06,27,06,48,12.80
2013,06,27,06,49,12.80
2013,06,27,06,50,12.80
2013,06,27,06,51,12.80
2013,06,27,06,52,12.80
2013,06,27,06,53,12.80
2013,06,27,06,54,12.80
2013,06,27,06,55,12.80
2013,06,27,06,56,12.80
2013,06,27,06,57,12.80
2013,06,27,06,58,12.80
2013,06,27,06,59,12.80
2013,06,27,07,00,12.80
2013,06,27,07,01,12.80
2013,06,27,07,02,12.80
2013,06,27,07,03,12.80
2013,06,27,07,04,12.80
2013,06,27,07,05,12.80
2013,06,27,07,06,12.80
2013,06,27,07,07,12.80
2013,06,27,07,08,12.80
2013,06,27,07,09,12.80
2013,06,27,07,10,12.80
2013,06,27,07,11,12.80
2013,06,27,07,12,12.80
2013,06,27,07,13,12.80
2013,06,27,07,14,12.80
2013,06,27,07,15,12.80
2013,06,27,07,16,12.80
2013,06,27,07,17,12.80
2013,06,27,07,18,12.80
2013,06,27,07,19,12.80
2013,06,27,07,20,12.80
2013,06,27,07,21,12.80
2013,06,27,07,22,12.80
2013,06,27,07,23,12.80
2013,06,27,07,24,12.80
2013,06,27,07,25,12.80
2013,06,27,07,26,12.80
2013,06,27,07,27,12.80
2013,06,27,07,28,12.80
2013,06,27,07,29,12.80
2013,06,27,07,30,12.80
2013,06,27,07,31,12.80
2013,06,27,07,32,12.80
2013,06,27,07,33,12.80
2013,06,27,07,34,12.80
2013,06,27,07,35,12.80
2013,06,27,07,36,12.80
2013,06,27,07,37,12.80
2013,06,27,07,38,12.80
2013,06,27,07,39,12.80
2013,06,27,07,40,12.80
2013,06,27,07,41,12.80
2013,06,27,07,42,12.80
2013,06,27,07,43,12.80
2013,06,27,07,44,12.80
2013,06,27,07,45,12.80
2013,06,27,07,46,12.80
2013,06,27,07,47,12.80
2013,06,27,07,48,12.80
2013,06,27,07,49,12.80
2013,06,27,07,50,12.80
2013,06,27,07,51,12.80
2013,06,27,07,52,12.80
2013,06,27,07,53,12.80
2013,06,27,07,54,12.80
2013,06,27,07,55,12.80
2013,06,27,07,56,12.80
2013,06,27,07,57,12.80
2013,06,27,07,58,12.80
2013,06,27,07,59,12.90
2013,06,27,08,00,12.90
2013,06,27,08,01,12.90
2013,06,27,08,02,12.90
2013,06,27,08,03,12.90
2013,06,27,08,04,12.90
2013,06,27,08,05,12.90
2013,06,27,08,06,12.90
2013,06,27,08,07,12.90
2013,06,27,08,08,12.90
2013,06,27,08,09,12.90
2013,06,27,08,10,12.90
2013,06,27,08,11,12.90
2013,06,27,08,12,12.90
2013,06,27,08,13,12.90
2013,06,27,08,14,12.90
2013,06,27,08,15,12.90
2013,06,27,08,16,12.90
2013,06,27,08,17,12.90
2013,06,27,08,18,12.90
2013,06,27,08,19,12.90
2013,06,27,08,20,12.90
2013,06,27,08,21,12.90
2013,06,27,08,22,13.00
2013,06,27,08,23,13.00
2013,06,27,08,24,13.00
2013,06,27,08,25,13.00
2013,06,27,08,26,13.00
2013,06,27,08,27,13.10
2013,06,27,08,28,13.10
2013,06,27,08,29,13.10
2013,06,27,08,30,13.10
2013,06,27,08,31,13.10
2013,06,27,08,32,13.10
2013,06,27,08,33,13.10
2013,06,27,08,34,13.10
2013,06,27,08,35,13.10
2013,06,27,08,36,13.10
2013,06,27,08,37,13.20
2013,06,27,08,38,13.20
2013,06,27,08,39,13.20
2013,06,27,08,40,13.20
2013,06,27,08,41,13.20
2013,06,27,08,42,13.20
2013,06,27,08,43,13.30
2013,06,27,08,44,13.30
2013,06,27,08,45,13.30
2013,06,27,08,46,13.30
2013,06,27,08,47,13.40
2013,06,27,08,48,13.40
2013,06,27,08,49,13.40
2013,06,27,08,50,13.40
2013,06,27,08,51,13.50
2013,06,27,08,52,13.50
2013,06,27,08,53,13.50
2013,06,27,08,54,13.50
2013,06,27,08,55,13.50
2013,06,27,08,56,13.50
2013,06,27,08,57,13.50
2013,06,27,08,58,13.60
2013,06,27,08,59,13.60
2013,06,27,09,00,13.50
2013,06,27,09,01,13.50
2013,06,27,09,02,13.50
2013,06,27,09,03,13.50
2013,06,27,09,04,13.50
2013,06,27,09,05,13.50
2013,06,27,09,06,13.50
2013,06,27,09,07,13.50
2013,06,27,09,08,13.50
2013,06,27,09,09,13.50
2013,06,27,09,10,13.50
2013,06,27,09,11,13.50
2013,06,27,09,12,13.50
2013,06,27,09,13,13.50
2013,06,27,09,14,13.50
2013,06,27,09,15,13.60
2013,06,27,09,16,13.60
2013,06,27,09,17,13.60
2013,06,27,09,18,13.60
2013,06,27,09,19,13.60
2013,06,27,09,20,13.60
2013,06,27,09,21,13.60
2013,06,27,09,22,13.60
2013,06,27,09,23,13.60
2013,06,27,09,24,13.60
2013,06,27,09,25,13.60
2013,06,27,09,26,13.60
2013,06,27,09,27,13.60
2013,06,27,09,28,13.60
2013,06,27,09,29,13.60
2013,06,27,09,30,13.60
2013,06,27,09,31,13.60
2013,06,27,09,32,13.60
2013,06,27,09,33,13.60
2013,06,27,09,34,13.60
2013,06,27,09,35,13.60
2013,06,27,09,36,13.60
2013,06,27,09,37,13.60
2013,06,27,09,38,13.60
2013,06,27,09,39,13.60
2013,06,27,09,40,13.60
2013,06,27,09,41,13.60
2013,06,27,09,42,13.60
2013,06,27,09,43,13.60
2013,06,27,09,44,13.60
2013,06,27,09,45,13.70
2013,06,27,09,46,13.70
2013,06,27,09,47,13.70
2013,06,27,09,48,13.70
2013,06,27,09,49,13.70
2013,06,27,09,50,13.70
2013,06,27,09,51,13.70
2013,06,27,09,52,13.70
2013,06,27,09,53,13.80
2013,06,27,09,54,13.80
2013,06,27,09,55,13.80
2013,06,27,09,56,13.80
2013,06,27,09,57,13.80
2013,06,27,09,58,13.80
2013,06,27,09,59,13.80
2013,06,27,10,00,13.80
2013,06,27,10,01,13.80
2013,06,27,10,02,13.80
2013,06,27,10,03,13.90
2013,06,27,10,04,13.90
2013,06,27,10,05,13.90
2013,06,27,10,06,13.90
2013,06,27,10,07,14.00
2013,06,27,10,08,14.00
2013,06,27,10,09,14.00
2013,06,27,10,10,14.00
2013,06,27,10,11,14.00
2013,06,27,10,12,14.00
2013,06,27,10,13,14.00
2013,06,27,10,14,14.00
2013,06,27,10,15,14.00
2013,06,27,10,16,14.00
2013,06,27,10,17,14.00
2013,06,27,10,18,14.00
2013,06,27,10,19,14.00
2013,06,27,10,20,14.00
2013,06,27,10,21,14.00
2013,06,27,10,22,14.00
2013,06,27,10,23,14.00
2013,06,27,10,24,14.00
2013,06,27,10,25,14.00
2013,06,27,10,26,14.00
2013,06,27,10,27,14.00
2013,06,27,10,28,14.00
2013,06,27,10,29,14.00
2013,06,27,10,30,14.00
2013,06,27,10,31,14.00
2013,06,27,10,32,14.10
2013,06,27,10,33,14.10
2013,06,27,10,34,14.00
2013,06,27,10,35,14.10
2013,06,27,10,36,14.10
2013,06,27,10,37,14.10
2013,06,27,10,38,14.10
2013,06,27,10,39,14.10
2013,06,27,10,40,14.10
2013,06,27,10,41,14.10
2013,06,27,10,42,14.10
2013,06,27,10,43,14.10
2013,06,27,10,44,14.10
2013,06,27,10,45,14.10
2013,06,27,10,46,14.10
2013,06,27,10,47,14.10
2013,06,27,10,48,14.10
2013,06,27,10,49,14.10
2013,06,27,10,50,14.10
2013,06,27,10,51,14.10
2013,06,27,10,52,14.10
2013,06,27,10,53,14.10
2013,06,27,10,54,14.10
2013,06,27,10,55,14.10
2013,06,27,10,56,14.10
2013,06,27,10,57,14.10
2013,06,27,10,58,14.10
2013,06,27,10,59,14.10
2013,06,27,11,00,14.10
2013,06,27,11,01,14.10
2013,06,27,11,02,14.10
2013,06,27,11,03,14.10
2013,06,27,11,04,14.10
2013,06,27,11,05,14.10
2013,06,27,11,06,14.10
2013,06,27,11,07,14.10
2013,06,27,11,08,14.10
2013,06,27,11,09,14.10
2013,06,27,11,10,14.10
2013,06,27,11,11,14.10
2013,06,27,11,12,14.10
2013,06,27,11,13,14.10
2013,06,27,11,14,14.10
2013,06,27,11,15,14.10
2013,06,27,11,16,14.10
2013,06,27,11,17,14.10
2013,06,27,11,18,14.10
2013,06,27,11,19,14.10
2013,06,27,11,20,14.10
2013,06,27,11,21,14.10
2013,06,27,11,22,14.20
2013,06,27,11,23,14.20
2013,06,27,11,24,14.20
2013,06,27,11,25,14.20
2013,06,27,11,26,14.30
2013,06,27,11,27,14.30
2013,06,27,11,28,14.30
2013,06,27,11,29,14.30
2013,06,27,11,30,14.30
2013,06,27,11,31,14.30
2013,06,27,11,32,14.30
2013,06,27,11,33,14.30
2013,06,27,11,34,14.30
2013,06,27,11,35,14.40
2013,06,27,11,36,14.40
2013,06,27,11,37,14.40
2013,06,27,11,38,14.40
2013,06,27,11,39,14.40
2013,06,27,11,40,14.40
2013,06,27,11,41,14.40
2013,06,27,11,42,14.40
2013,06,27,11,43,14.40
2013,06,27,11,44,14.40
2013,06,27,11,45,14.40
2013,06,27,11,46,14.40
2013,06,27,11,47,14.40
2013,06,27,11,48,14.50
2013,06,27,11,49,14.50
2013,06,27,11,50,14.50
2013,06,27,11,51,14.50
2013,06,27,11,52,14.50
2013,06,27,11,53,14.50
2013,06,27,11,54,14.50
2013,06,27,11,55,14.60
2013,06,27,11,56,14.60
2013,06,27,11,57,14.60
2013,06,27,11,58,14.60
2013,06,27,11,59,14.60
2013,06,27,12,00,14.60
2013,06,27,12,01,14.60
2013,06,27,12,02,14.60
2013,06,27,12,03,14.60
2013,06,27,12,04,14.60
2013,06,27,12,05,14.60
2013,06,27,12,06,14.60
2013,06,27,12,07,14.60
2013,06,27,12,08,14.70
2013,06,27,12,09,14.70
2013,06,27,12,10,14.70
2013,06,27,12,11,14.70
2013,06,27,12,12,14.70
2013,06,27,12,13,14.70
2013,06,27,12,14,14.70
2013,06,27,12,15,14.70
2013,06,27,12,16,14.70
2013,06,27,12,17,14.70
2013,06,27,12,18,14.70
2013,06,27,12,19,14.70
2013,06,27,12,20,14.70
2013,06,27,12,21,14.70
2013,06,27,12,22,14.70
2013,06,27,12,23,14.70
2013,06,27,12,24,14.70
2013,06,27,12,25,14.70
2013,06,27,12,26,14.70
2013,06,27,12,27,14.70
2013,06,27,12,28,14.70
2013,06,27,12,29,14.70
2013,06,27,12,30,14.70
2013,06,27,12,31,14.70
2013,06,27,12,32,14.70
2013,06,27,12,33,14.70
2013,06,27,12,34,14.70
2013,06,27,12,35,14.70
2013,06,27,12,36,14.70
2013,06,27,12,37,14.80
2013,06,27,12,38,14.70
2013,06,27,12,39,14.70
2013,06,27,12,40,14.70
2013,06,27,12,41,14.70
2013,06,27,12,42,14.80
2013,06,27,12,43,14.80
2013,06,27,12,44,14.80
2013,06,27,12,45,14.80
2013,06,27,12,46,14.80
2013,06,27,12,47,14.80
2013,06,27,12,48,14.80
2013,06,27,12,49,14.80
2013,06,27,12,50,14.80
2013,06,27,12,51,14.80
2013,06,27,12,52,14.80
2013,06,27,12,53,14.80
2013,06,27,12,54,14.80
2013,06,27,12,55,14.80
2013,06,27,12,56,14.80
2013,06,27,12,57,14.80
2013,06,27,12,58,14.80
2013,06,27,12,59,14.80
2013,06,27,13,00,14.90
2013,06,27,13,01,14.90
2013,06,27,13,02,14.90
2013,06,27,13,03,14.90
2013,06,27,13,04,14.90
2013,06,27,13,05,14.90
2013,06,27,13,06,14.90
2013,06,27,13,07,15.00
2013,06,27,13,08,15.00
2013,06,27,13,09,15.10
2013,06,27,13,10,15.10
2013,06,27,13,11,15.10
2013,06,27,13,12,15.10
2013,06,27,13,13,15.10
2013,06,27,13,14,15.10
2013,06,27,13,15,15.10
2013,06,27,13,16,15.10
2013,06,27,13,17,15.10
2013,06,27,13,18,15.10
2013,06,27,13,19,15.10
2013,06,27,13,20,15.10
2013,06,27,13,21,15.10
2013,06,27,13,22,15.10
2013,06,27,13,23,15.10
2013,06,27,13,24,15.20
2013,06,27,13,25,15.20
2013,06,27,13,26,15.20
2013,06,27,13,27,15.20
2013,06,27,13,28,15.20
2013,06,27,13,29,15.20
2013,06,27,13,30,15.20
2013,06,27,13,31,15.20
2013,06,27,13,32,15.20
2013,06,27,13,33,15.20
2013,06,27,13,34,15.20
2013,06,27,13,35,15.10
2013,06,27,13,36,15.10
2013,06,27,13,37,15.10
2013,06,27,13,38,15.10
2013,06,27,13,39,15.10
2013,06,27,13,40,15.10
2013,06,27,13,41,15.10
2013,06,27,13,42,15.10
2013,06,27,13,43,15.10
2013,06,27,13,44,15.10
2013,06,27,13,45,15.10
2013,06,27,13,46,15.10
2013,06,27,13,47,15.10
2013,06,27,13,48,15.10
2013,06,27,13,49,15.10
2013,06,27,13,50,15.10
2013,06,27,13,51,15.10
2013,06,27,13,52,15.10
2013,06,27,13,53,15.10
2013,06,27,13,54,15.10
2013,06,27,13,55,15.10
2013,06,27,13,56,15.10
2013,06,27,13,57,15.20
2013,06,27,13,58,15.20
2013,06,27,13,59,15.20
2013,06,27,14,00,15.20
2013,06,27,14,01,15.20
2013,06,27,14,02,15.30
2013,06,27,14,03,15.30
2013,06,27,14,04,15.30
2013,06,27,14,05,15.30
2013,06,27,14,06,15.30
2013,06,27,14,07,15.30
2013,06,27,14,08,15.30
2013,06,27,14,09,15.30
2013,06,27,14,10,15.30
2013,06,27,14,11,15.30
2013,06,27,14,12,15.30
2013,06,27,14,13,15.30
2013,06,27,14,14,15.30
2013,06,27,14,15,15.20
2013,06,27,14,16,15.20
2013,06,27,14,17,15.20
2013,06,27,14,18,15.20
2013,06,27,14,19,15.20
2013,06,27,14,20,15.20
2013,06,27,14,21,15.20
2013,06,27,14,22,15.20
2013,06,27,14,23,15.20
2013,06,27,14,24,15.30
2013,06,27,14,25,15.30
2013,06,27,14,26,15.30
2013,06,27,14,27,15.30
2013,06,27,14,28,15.40
2013,06,27,14,29,15.40
2013,06,27,14,30,15.40
2013,06,27,14,31,15.40
2013,06,27,14,32,15.40
2013,06,27,14,33,15.40
2013,06,27,14,34,15.50
2013,06,27,14,35,15.50
2013,06,27,14,36,15.50
2013,06,27,14,37,15.50
2013,06,27,14,38,15.50
2013,06,27,14,39,15.60
2013,06,27,14,40,15.60
2013,06,27,14,41,15.60
2013,06,27,14,42,15.60
2013,06,27,14,43,15.60
2013,06,27,14,44,15.60
2013,06,27,14,45,15.60
2013,06,27,14,46,15.60
2013,06,27,14,47,15.60
2013,06,27,14,48,15.60
2013,06,27,14,49,15.70
2013,06,27,14,50,15.70
2013,06,27,14,51,15.70
2013,06,27,14,52,15.80
2013,06,27,14,53,15.80
2013,06,27,14,54,15.80
2013,06,27,14,55,15.80
2013,06,27,14,56,15.90
2013,06,27,14,57,15.90
2013,06,27,14,58,15.90
2013,06,27,14,59,16.00
2013,06,27,15,00,16.00
2013,06,27,15,01,16.10
2013,06,27,15,02,16.10
2013,06,27,15,03,16.10
2013,06,27,15,04,16.10
2013,06,27,15,05,16.10
2013,06,27,15,06,16.10
2013,06,27,15,07,16.10
2013,06,27,15,08,16.10
2013,06,27,15,09,16.10
2013,06,27,15,10,16.10
2013,06,27,15,11,16.10
2013,06,27,15,12,16.00
2013,06,27,15,13,16.00
2013,06,27,15,14,16.00
2013,06,27,15,15,16.00
2013,06,27,15,16,16.00
2013,06,27,15,17,16.00
2013,06,27,15,18,15.90
2013,06,27,15,19,15.90
2013,06,27,15,20,15.90
2013,06,27,15,21,15.80
2013,06,27,15,22,15.80
2013,06,27,15,23,15.80
2013,06,27,15,24,15.80
2013,06,27,15,25,15.80
2013,06,27,15,26,15.80
2013,06,27,15,27,15.90
2013,06,27,15,28,15.90
2013,06,27,15,29,15.90
2013,06,27,15,30,15.90
2013,06,27,15,31,16.00
2013,06,27,15,32,16.00
2013,06,27,15,33,16.10
2013,06,27,15,34,16.10
2013,06,27,15,35,16.20
2013,06,27,15,36,16.20
2013,06,27,15,37,16.20
2013,06,27,15,38,16.30
2013,06,27,15,39,16.30
2013,06,27,15,40,16.30
2013,06,27,15,41,16.40
2013,06,27,15,42,16.40
2013,06,27,15,43,16.40
2013,06,27,15,44,16.50
2013,06,27,15,45,16.50
2013,06,27,15,46,16.60
2013,06,27,15,47,16.60
2013,06,27,15,48,16.60
2013,06,27,15,49,16.60
2013,06,27,15,50,16.60
2013,06,27,15,51,16.50
2013,06,27,15,52,16.50
2013,06,27,15,53,16.50
2013,06,27,15,54,16.50
2013,06,27,15,55,16.50
2013,06,27,15,56,16.50
2013,06,27,15,57,16.50
2013,06,27,15,58,16.50
2013,06,27,15,59,16.50
2013,06,27,16,00,16.50
2013,06,27,16,01,16.50
2013,06,27,16,02,16.50
2013,06,27,16,03,16.50
2013,06,27,16,04,16.60
2013,06,27,16,05,16.60
2013,06,27,16,06,16.60
2013,06,27,16,07,16.50
2013,06,27,16,08,16.50
2013,06,27,16,09,16.50
2013,06,27,16,10,16.50
2013,06,27,16,11,16.40
2013,06,27,16,12,16.40
2013,06,27,16,13,16.40
2013,06,27,16,14,16.40
2013,06,27,16,15,16.40
2013,06,27,16,16,16.50
2013,06,27,16,17,16.50
2013,06,27,16,18,16.50
2013,06,27,16,19,16.50
2013,06,27,16,20,16.50
2013,06,27,16,21,16.60
2013,06,27,16,22,16.60
2013,06,27,16,23,16.70
2013,06,27,16,24,16.70
2013,06,27,16,25,16.80
2013,06,27,16,26,16.90
2013,06,27,16,27,16.90
2013,06,27,16,28,16.90
2013,06,27,16,29,16.80
2013,06,27,16,30,16.80
2013,06,27,16,31,16.90
2013,06,27,16,32,16.90
2013,06,27,16,33,16.90
2013,06,27,16,34,17.00
2013,06,27,16,35,16.90
2013,06,27,16,36,16.90
2013,06,27,16,37,16.90
2013,06,27,16,38,16.90
2013,06,27,16,39,16.80
2013,06,27,16,40,16.80
2013,06,27,16,41,16.80
2013,06,27,16,42,16.80
2013,06,27,16,43,16.80
2013,06,27,16,44,16.90
2013,06,27,16,45,16.90
2013,06,27,16,46,16.90
2013,06,27,16,47,16.90
2013,06,27,16,48,16.90
2013,06,27,16,49,16.90
2013,06,27,16,50,16.90
2013,06,27,16,51,16.90
2013,06,27,16,52,17.00
2013,06,27,16,53,17.10
2013,06,27,16,54,17.10
2013,06,27,16,55,17.10
2013,06,27,16,56,17.10
2013,06,27,16,57,17.00
2013,06,27,16,58,16.90
2013,06,27,16,59,16.90
2013,06,27,17,00,16.90
2013,06,27,17,01,17.00
2013,06,27,17,02,17.00
2013,06,27,17,03,16.90
2013,06,27,17,04,16.90
2013,06,27,17,05,16.80
2013,06,27,17,06,16.80
2013,06,27,17,07,16.70
2013,06,27,17,08,16.70
2013,06,27,17,09,16.70
2013,06,27,17,10,16.70
2013,06,27,17,11,16.70
2013,06,27,17,12,16.60
2013,06,27,17,13,16.60
2013,06,27,17,14,16.60
2013,06,27,17,15,16.60
2013,06,27,17,16,16.50
2013,06,27,17,17,16.50
2013,06,27,17,18,16.50
2013,06,27,17,19,16.50