Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,15,11,05,6.20
2014,11,15,11,06,6.20
2014,11,15,11,07,6.20
2014,11,15,11,08,6.20
2014,11,15,11,09,6.20
2014,11,15,11,10,6.20
2014,11,15,11,11,6.30
2014,11,15,11,12,6.50
2014,11,15,11,13,6.60
2014,11,15,11,14,6.70
2014,11,15,11,15,6.80
2014,11,15,11,16,6.80
2014,11,15,11,17,6.90
2014,11,15,11,18,7.00
2014,11,15,11,19,7.00
2014,11,15,11,20,7.00
2014,11,15,11,21,7.00
2014,11,15,11,22,7.00
2014,11,15,11,23,7.10
2014,11,15,11,24,7.00
2014,11,15,11,25,7.00
2014,11,15,11,26,7.10
2014,11,15,11,27,7.10
2014,11,15,11,28,7.00
2014,11,15,11,29,7.00
2014,11,15,11,30,6.90
2014,11,15,11,31,6.80
2014,11,15,11,32,6.90
2014,11,15,11,33,6.90
2014,11,15,11,34,6.90
2014,11,15,11,35,7.00
2014,11,15,11,36,7.00
2014,11,15,11,37,7.00
2014,11,15,11,38,7.00
2014,11,15,11,39,7.00
2014,11,15,11,40,7.10
2014,11,15,11,41,7.10
2014,11,15,11,42,7.10
2014,11,15,11,43,7.20
2014,11,15,11,44,7.20
2014,11,15,11,45,7.20
2014,11,15,11,46,7.20
2014,11,15,11,47,7.20
2014,11,15,11,48,7.10
2014,11,15,11,49,7.00
2014,11,15,11,50,7.00
2014,11,15,11,51,7.00
2014,11,15,11,52,7.00
2014,11,15,11,53,7.00
2014,11,15,11,54,7.00
2014,11,15,11,55,7.00
2014,11,15,11,56,7.00
2014,11,15,11,57,7.10
2014,11,15,11,58,7.10
2014,11,15,11,59,7.20
2014,11,15,12,00,7.20
2014,11,15,12,01,7.30
2014,11,15,12,02,7.30
2014,11,15,12,03,7.30
2014,11,15,12,04,7.30
2014,11,15,12,05,7.40
2014,11,15,12,06,7.40
2014,11,15,12,07,7.40
2014,11,15,12,08,7.30
2014,11,15,12,09,7.30
2014,11,15,12,10,7.30
2014,11,15,12,11,7.30
2014,11,15,12,12,7.30
2014,11,15,12,13,7.30
2014,11,15,12,14,7.20
2014,11,15,12,15,7.20
2014,11,15,12,16,7.10
2014,11,15,12,17,7.10
2014,11,15,12,18,7.10
2014,11,15,12,19,7.10
2014,11,15,12,20,7.10
2014,11,15,12,21,7.10
2014,11,15,12,22,7.10
2014,11,15,12,23,7.10
2014,11,15,12,24,7.10
2014,11,15,12,25,7.10
2014,11,15,12,26,7.10
2014,11,15,12,27,7.20
2014,11,15,12,28,7.30
2014,11,15,12,29,7.30
2014,11,15,12,30,7.30
2014,11,15,12,31,7.30
2014,11,15,12,32,7.30
2014,11,15,12,33,7.30
2014,11,15,12,34,7.30
2014,11,15,12,35,7.30
2014,11,15,12,36,7.30
2014,11,15,12,37,7.30
2014,11,15,12,38,7.30
2014,11,15,12,39,7.30
2014,11,15,12,40,7.40
2014,11,15,12,41,7.40
2014,11,15,12,42,7.30
2014,11,15,12,43,7.30
2014,11,15,12,44,7.30
2014,11,15,12,45,7.40
2014,11,15,12,46,7.40
2014,11,15,12,47,7.50
2014,11,15,12,48,7.50
2014,11,15,12,49,7.50
2014,11,15,12,50,7.50
2014,11,15,12,51,7.40
2014,11,15,12,52,7.30
2014,11,15,12,53,7.40
2014,11,15,12,54,7.40
2014,11,15,12,55,7.40
2014,11,15,12,56,7.50
2014,11,15,12,57,7.40
2014,11,15,12,58,7.40
2014,11,15,12,59,7.50
2014,11,15,13,00,7.50
2014,11,15,13,01,7.60
2014,11,15,13,02,7.60
2014,11,15,13,03,7.60
2014,11,15,13,04,7.70
2014,11,15,13,05,7.70
2014,11,15,13,06,7.80
2014,11,15,13,07,7.80
2014,11,15,13,08,7.80
2014,11,15,13,09,7.80
2014,11,15,13,10,7.80
2014,11,15,13,11,7.80
2014,11,15,13,12,7.80
2014,11,15,13,13,7.80
2014,11,15,13,14,7.80
2014,11,15,13,15,7.80
2014,11,15,13,16,7.80
2014,11,15,13,17,7.80
2014,11,15,13,18,7.80
2014,11,15,13,19,7.80
2014,11,15,13,20,7.90
2014,11,15,13,21,7.90
2014,11,15,13,22,7.90
2014,11,15,13,23,7.90
2014,11,15,13,24,7.80
2014,11,15,13,25,7.80
2014,11,15,13,26,7.80
2014,11,15,13,27,7.70
2014,11,15,13,28,7.70
2014,11,15,13,29,7.70
2014,11,15,13,30,7.80
2014,11,15,13,31,7.80
2014,11,15,13,32,7.80
2014,11,15,13,33,7.80
2014,11,15,13,34,7.90
2014,11,15,13,35,7.90
2014,11,15,13,36,7.90
2014,11,15,13,37,7.80
2014,11,15,13,38,7.70
2014,11,15,13,39,7.50
2014,11,15,13,40,7.40
2014,11,15,13,41,7.30
2014,11,15,13,42,7.20
2014,11,15,13,43,7.10
2014,11,15,13,44,7.00
2014,11,15,13,45,7.00
2014,11,15,13,46,7.00
2014,11,15,13,47,7.00
2014,11,15,13,48,7.00
2014,11,15,13,49,7.00
2014,11,15,13,50,7.10
2014,11,15,13,51,7.10
2014,11,15,13,52,7.20
2014,11,15,13,53,7.30
2014,11,15,13,54,7.30
2014,11,15,13,55,7.30
2014,11,15,13,56,7.30
2014,11,15,13,57,7.30
2014,11,15,13,58,7.30
2014,11,15,13,59,7.20
2014,11,15,14,00,7.10
2014,11,15,14,01,7.00
2014,11,15,14,02,6.90
2014,11,15,14,03,6.90
2014,11,15,14,04,6.80
2014,11,15,14,05,6.80
2014,11,15,14,06,6.80
2014,11,15,14,07,6.80
2014,11,15,14,08,6.80
2014,11,15,14,09,6.90
2014,11,15,14,10,6.90
2014,11,15,14,11,7.00
2014,11,15,14,12,7.00
2014,11,15,14,13,7.10
2014,11,15,14,14,7.10
2014,11,15,14,15,7.20
2014,11,15,14,16,7.20
2014,11,15,14,17,7.30
2014,11,15,14,18,7.30
2014,11,15,14,19,7.30
2014,11,15,14,20,7.30
2014,11,15,14,21,7.30
2014,11,15,14,22,7.30
2014,11,15,14,23,7.40
2014,11,15,14,24,7.40
2014,11,15,14,25,7.40
2014,11,15,14,26,7.40
2014,11,15,14,27,7.40
2014,11,15,14,28,7.30
2014,11,15,14,29,7.20
2014,11,15,14,30,7.20
2014,11,15,14,31,7.10
2014,11,15,14,32,7.00
2014,11,15,14,33,6.90
2014,11,15,14,34,6.90
2014,11,15,14,35,6.80
2014,11,15,14,36,6.80
2014,11,15,14,37,6.80
2014,11,15,14,38,6.80
2014,11,15,14,39,6.80
2014,11,15,14,40,6.80
2014,11,15,14,41,6.80
2014,11,15,14,42,6.80
2014,11,15,14,43,6.90
2014,11,15,14,44,6.90
2014,11,15,14,45,6.90
2014,11,15,14,46,6.90
2014,11,15,14,47,7.00
2014,11,15,14,48,7.00
2014,11,15,14,49,7.10
2014,11,15,14,50,7.10
2014,11,15,14,51,7.20
2014,11,15,14,52,7.20
2014,11,15,14,53,7.20
2014,11,15,14,54,7.30
2014,11,15,14,55,7.30
2014,11,15,14,56,7.30
2014,11,15,14,57,7.30
2014,11,15,14,58,7.30
2014,11,15,14,59,7.30
2014,11,15,15,00,7.30
2014,11,15,15,01,7.30
2014,11,15,15,02,7.30
2014,11,15,15,03,7.30
2014,11,15,15,04,7.20
2014,11,15,15,05,7.20
2014,11,15,15,06,7.20
2014,11,15,15,07,7.10
2014,11,15,15,08,7.10
2014,11,15,15,09,7.10
2014,11,15,15,10,7.10
2014,11,15,15,11,7.00
2014,11,15,15,12,7.00
2014,11,15,15,13,7.00
2014,11,15,15,14,7.00
2014,11,15,15,15,7.00
2014,11,15,15,16,7.00
2014,11,15,15,17,7.10
2014,11,15,15,18,7.00
2014,11,15,15,19,7.00
2014,11,15,15,20,7.00
2014,11,15,15,21,7.00
2014,11,15,15,22,7.00
2014,11,15,15,23,7.00
2014,11,15,15,24,6.90
2014,11,15,15,25,6.90
2014,11,15,15,26,6.90
2014,11,15,15,27,6.90
2014,11,15,15,28,6.90
2014,11,15,15,29,6.90
2014,11,15,15,30,6.90
2014,11,15,15,31,6.90
2014,11,15,15,32,6.90
2014,11,15,15,33,6.90
2014,11,15,15,34,6.90
2014,11,15,15,35,6.90
2014,11,15,15,36,6.90
2014,11,15,15,37,6.80
2014,11,15,15,38,6.80
2014,11,15,15,39,6.80
2014,11,15,15,40,6.80
2014,11,15,15,41,6.80
2014,11,15,15,42,6.80
2014,11,15,15,43,6.80
2014,11,15,15,44,6.80
2014,11,15,15,45,6.80
2014,11,15,15,46,6.80
2014,11,15,15,47,6.80
2014,11,15,15,48,6.80
2014,11,15,15,49,6.80
2014,11,15,15,50,6.80
2014,11,15,15,51,6.80
2014,11,15,15,52,6.80
2014,11,15,15,53,6.80
2014,11,15,15,54,6.80
2014,11,15,15,55,6.80
2014,11,15,15,56,6.80
2014,11,15,15,57,6.80
2014,11,15,15,58,6.70
2014,11,15,15,59,6.70
2014,11,15,16,00,6.60
2014,11,15,16,01,6.60
2014,11,15,16,02,6.60
2014,11,15,16,03,6.60
2014,11,15,16,04,6.50
2014,11,15,16,05,6.40
2014,11,15,16,06,6.40
2014,11,15,16,07,6.40
2014,11,15,16,08,6.40
2014,11,15,16,09,6.30
2014,11,15,16,10,6.30
2014,11,15,16,11,6.30
2014,11,15,16,12,6.20
2014,11,15,16,13,6.20
2014,11,15,16,14,6.20
2014,11,15,16,15,6.20
2014,11,15,16,16,6.10
2014,11,15,16,17,6.10
2014,11,15,16,18,6.00
2014,11,15,16,19,6.00
2014,11,15,16,20,5.90
2014,11,15,16,21,5.90
2014,11,15,16,22,5.90
2014,11,15,16,23,5.80
2014,11,15,16,24,5.80
2014,11,15,16,25,5.70
2014,11,15,16,26,5.70
2014,11,15,16,27,5.70
2014,11,15,16,28,5.70
2014,11,15,16,29,5.70
2014,11,15,16,30,5.60
2014,11,15,16,31,5.60
2014,11,15,16,32,5.60
2014,11,15,16,33,5.60
2014,11,15,16,34,5.50
2014,11,15,16,35,5.50
2014,11,15,16,36,5.50
2014,11,15,16,37,5.40
2014,11,15,16,38,5.40
2014,11,15,16,39,5.30
2014,11,15,16,40,5.30
2014,11,15,16,41,5.30
2014,11,15,16,42,5.30
2014,11,15,16,43,5.30
2014,11,15,16,44,5.30
2014,11,15,16,45,5.20
2014,11,15,16,46,5.20
2014,11,15,16,47,5.20
2014,11,15,16,48,5.10
2014,11,15,16,49,5.10
2014,11,15,16,50,5.10
2014,11,15,16,51,5.10
2014,11,15,16,52,5.10
2014,11,15,16,53,5.10
2014,11,15,16,54,5.10
2014,11,15,16,55,5.10
2014,11,15,16,56,5.10
2014,11,15,16,57,5.10
2014,11,15,16,58,5.10
2014,11,15,16,59,5.10
