Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,15,00,00,14.50
2009,07,15,00,01,14.40
2009,07,15,00,02,14.40
2009,07,15,00,03,14.40
2009,07,15,00,04,14.40
2009,07,15,00,05,14.40
2009,07,15,00,06,14.30
2009,07,15,00,07,14.30
2009,07,15,00,08,14.30
2009,07,15,00,09,14.30
2009,07,15,00,10,14.30
2009,07,15,00,11,14.30
2009,07,15,00,12,14.30
2009,07,15,00,13,14.30
2009,07,15,00,14,14.20
2009,07,15,00,15,14.20
2009,07,15,00,16,14.20
2009,07,15,00,17,14.20
2009,07,15,00,18,14.20
2009,07,15,00,19,14.20
2009,07,15,00,20,14.20
2009,07,15,00,21,14.20
2009,07,15,00,22,14.20
2009,07,15,00,23,14.20
2009,07,15,00,24,14.10
2009,07,15,00,25,14.10
2009,07,15,00,26,14.10
2009,07,15,00,27,14.10
2009,07,15,00,28,14.10
2009,07,15,00,29,14.10
2009,07,15,00,30,14.00
2009,07,15,00,31,14.00
2009,07,15,00,32,14.00
2009,07,15,00,33,13.90
2009,07,15,00,34,13.90
2009,07,15,00,35,13.90
2009,07,15,00,36,13.90
2009,07,15,00,37,13.80
2009,07,15,00,38,13.80
2009,07,15,00,39,13.80
2009,07,15,00,40,13.80
2009,07,15,00,41,13.80
2009,07,15,00,42,13.80
2009,07,15,00,43,13.80
2009,07,15,00,44,13.80
2009,07,15,00,45,13.80
2009,07,15,00,46,13.80
2009,07,15,00,47,13.80
2009,07,15,00,48,13.70
2009,07,15,00,49,13.70
2009,07,15,00,50,13.70
2009,07,15,00,51,13.70
2009,07,15,00,52,13.70
2009,07,15,00,53,13.70
2009,07,15,00,54,13.80
2009,07,15,00,55,13.70
2009,07,15,00,56,13.70
2009,07,15,00,57,13.70
2009,07,15,00,58,13.70
2009,07,15,00,59,13.70
2009,07,15,01,00,13.70
2009,07,15,01,01,13.70
2009,07,15,01,02,13.70
2009,07,15,01,03,13.70
2009,07,15,01,04,13.70
2009,07,15,01,05,13.70
2009,07,15,01,06,13.70
2009,07,15,01,07,13.70
2009,07,15,01,08,13.70
2009,07,15,01,09,13.70
2009,07,15,01,10,13.60
2009,07,15,01,11,13.60
2009,07,15,01,12,13.60
2009,07,15,01,13,13.60
2009,07,15,01,14,13.60
2009,07,15,01,15,13.60
2009,07,15,01,16,13.60
2009,07,15,01,17,13.60
2009,07,15,01,18,13.60
2009,07,15,01,19,13.50
2009,07,15,01,20,13.50
2009,07,15,01,21,13.50
2009,07,15,01,22,13.40
2009,07,15,01,23,13.40
2009,07,15,01,24,13.40
2009,07,15,01,25,13.40
2009,07,15,01,26,13.30
2009,07,15,01,27,13.30
2009,07,15,01,28,13.30
2009,07,15,01,29,13.30
2009,07,15,01,30,13.30
2009,07,15,01,31,13.30
2009,07,15,01,32,13.30
2009,07,15,01,33,13.30
2009,07,15,01,34,13.30
2009,07,15,01,35,13.30
2009,07,15,01,36,13.30
2009,07,15,01,37,13.30
2009,07,15,01,38,13.30
2009,07,15,01,39,13.30
2009,07,15,01,40,13.30
2009,07,15,01,41,13.20
2009,07,15,01,42,13.20
2009,07,15,01,43,13.20
2009,07,15,01,44,13.20
2009,07,15,01,45,13.20
2009,07,15,01,46,13.20
2009,07,15,01,47,13.20
2009,07,15,01,48,13.20
2009,07,15,01,49,13.20
2009,07,15,01,50,13.10
2009,07,15,01,51,13.10
2009,07,15,01,52,13.10
2009,07,15,01,53,13.10
2009,07,15,01,54,13.10
2009,07,15,01,55,13.10
2009,07,15,01,56,13.00
2009,07,15,01,57,13.00
2009,07,15,01,58,13.00
2009,07,15,01,59,13.00
2009,07,15,02,00,13.00
2009,07,15,02,01,13.00
2009,07,15,02,02,12.90
2009,07,15,02,03,12.90
2009,07,15,02,04,12.90
2009,07,15,02,05,12.90
2009,07,15,02,06,12.90
2009,07,15,02,07,12.90
2009,07,15,02,08,12.90
2009,07,15,02,09,12.90
2009,07,15,02,10,12.90
2009,07,15,02,11,12.90
2009,07,15,02,12,12.90
2009,07,15,02,13,12.90
2009,07,15,02,14,12.90
2009,07,15,02,15,12.90
2009,07,15,02,16,12.90
2009,07,15,02,17,12.90
2009,07,15,02,18,12.80
2009,07,15,02,19,12.80
2009,07,15,02,20,12.80
2009,07,15,02,21,12.80
2009,07,15,02,22,12.80
2009,07,15,02,23,12.80
2009,07,15,02,24,12.80
2009,07,15,02,25,12.80
2009,07,15,02,26,12.80
2009,07,15,02,27,12.80
2009,07,15,02,28,12.80
2009,07,15,02,29,12.70
2009,07,15,02,30,12.70
2009,07,15,02,31,12.70
2009,07,15,02,32,12.70
2009,07,15,02,33,12.70
2009,07,15,02,34,12.70
2009,07,15,02,35,12.70
2009,07,15,02,36,12.70
2009,07,15,02,37,12.70
2009,07,15,02,38,12.70
2009,07,15,02,39,12.70
2009,07,15,02,40,12.70
2009,07,15,02,41,12.70
2009,07,15,02,42,12.70
2009,07,15,02,43,12.70
2009,07,15,02,44,12.70
2009,07,15,02,45,12.70
2009,07,15,02,46,12.70
2009,07,15,02,47,12.70
2009,07,15,02,48,12.70
2009,07,15,02,49,12.70
2009,07,15,02,50,12.70
2009,07,15,02,51,12.70
2009,07,15,02,52,12.70
2009,07,15,02,53,12.70
2009,07,15,02,54,12.70
2009,07,15,02,55,12.70
2009,07,15,02,56,12.70
2009,07,15,02,57,12.70
2009,07,15,02,58,12.60
2009,07,15,02,59,12.60
2009,07,15,03,00,12.60
2009,07,15,03,01,12.60
2009,07,15,03,02,12.60
2009,07,15,03,03,12.60
2009,07,15,03,04,12.60
2009,07,15,03,05,12.60
2009,07,15,03,06,12.60
2009,07,15,03,07,12.60
2009,07,15,03,08,12.60
2009,07,15,03,09,12.50
2009,07,15,03,10,12.50
2009,07,15,03,11,12.50
2009,07,15,03,12,12.50
2009,07,15,03,13,12.50
2009,07,15,03,14,12.50
2009,07,15,03,15,12.50
2009,07,15,03,16,12.50
2009,07,15,03,17,12.50
2009,07,15,03,18,12.50
2009,07,15,03,19,12.50
2009,07,15,03,20,12.40
2009,07,15,03,21,12.40
2009,07,15,03,22,12.40
2009,07,15,03,23,12.40
2009,07,15,03,24,12.40
2009,07,15,03,25,12.40
2009,07,15,03,26,12.30
2009,07,15,03,27,12.30
2009,07,15,03,28,12.30
2009,07,15,03,29,12.30
2009,07,15,03,30,12.30
2009,07,15,03,31,12.30
2009,07,15,03,32,12.30
2009,07,15,03,33,12.30
2009,07,15,03,34,12.30
2009,07,15,03,35,12.30
2009,07,15,03,36,12.30
2009,07,15,03,37,12.30
2009,07,15,03,38,12.30
2009,07,15,03,39,12.30
2009,07,15,03,40,12.30
2009,07,15,03,41,12.30
2009,07,15,03,42,12.30
2009,07,15,03,43,12.30
2009,07,15,03,44,12.20
2009,07,15,03,45,12.20
2009,07,15,03,46,12.20
2009,07,15,03,47,12.20
2009,07,15,03,48,12.20
2009,07,15,03,49,12.20
2009,07,15,03,50,12.20
2009,07,15,03,51,12.20
2009,07,15,03,52,12.20
2009,07,15,03,53,12.20
2009,07,15,03,54,12.20
2009,07,15,03,55,12.20
2009,07,15,03,56,12.20
2009,07,15,03,57,12.20
2009,07,15,03,58,12.20
2009,07,15,03,59,12.10
2009,07,15,04,00,12.10
2009,07,15,04,01,12.10
2009,07,15,04,02,12.10
2009,07,15,04,03,12.10
2009,07,15,04,04,12.10
2009,07,15,04,05,12.10
2009,07,15,04,06,12.10
2009,07,15,04,07,12.10
2009,07,15,04,08,12.10
2009,07,15,04,09,12.10
2009,07,15,04,10,12.10
2009,07,15,04,11,12.10
2009,07,15,04,12,12.10
2009,07,15,04,13,12.10
2009,07,15,04,14,12.10
2009,07,15,04,15,12.10
2009,07,15,04,16,12.10
2009,07,15,04,17,12.10
2009,07,15,04,18,12.10
2009,07,15,04,19,12.10
2009,07,15,04,20,12.10
2009,07,15,04,21,12.10
2009,07,15,04,22,12.00
2009,07,15,04,23,12.00
2009,07,15,04,24,12.00
2009,07,15,04,25,12.00
2009,07,15,04,26,12.00
2009,07,15,04,27,12.00
2009,07,15,04,28,12.00
2009,07,15,04,29,12.00
2009,07,15,04,30,12.00
2009,07,15,04,31,12.00
2009,07,15,04,32,12.00
2009,07,15,04,33,12.00
2009,07,15,04,34,12.00
2009,07,15,04,35,12.00
2009,07,15,04,36,12.00
2009,07,15,04,37,12.00
2009,07,15,04,38,12.00
2009,07,15,04,39,12.00
2009,07,15,04,40,12.00
2009,07,15,04,41,11.90
2009,07,15,04,42,11.90
2009,07,15,04,43,11.90
2009,07,15,04,44,11.90
2009,07,15,04,45,11.90
2009,07,15,04,46,11.90
2009,07,15,04,47,11.90
2009,07,15,04,48,11.80
2009,07,15,04,49,11.80
2009,07,15,04,50,11.80
2009,07,15,04,51,11.80
2009,07,15,04,52,11.80
2009,07,15,04,53,11.80
2009,07,15,04,54,11.80
2009,07,15,04,55,11.80
2009,07,15,04,56,11.80
2009,07,15,04,57,11.80
2009,07,15,04,58,11.80
2009,07,15,04,59,11.80
2009,07,15,05,00,11.80
2009,07,15,05,01,11.80
2009,07,15,05,02,11.80
2009,07,15,05,03,11.80
2009,07,15,05,04,11.80
2009,07,15,05,05,11.90
2009,07,15,05,06,11.90
2009,07,15,05,07,11.90
2009,07,15,05,08,11.90
2009,07,15,05,09,11.90
2009,07,15,05,10,11.90
2009,07,15,05,11,11.90
2009,07,15,05,12,11.90
2009,07,15,05,13,11.90
2009,07,15,05,14,11.90
2009,07,15,05,15,11.80
2009,07,15,05,16,11.80
2009,07,15,05,17,11.80
2009,07,15,05,18,11.80
2009,07,15,05,19,11.80
2009,07,15,05,20,11.80
2009,07,15,05,21,11.70
2009,07,15,05,22,11.70
2009,07,15,05,23,11.70
2009,07,15,05,24,11.70
2009,07,15,05,25,11.70
2009,07,15,05,26,11.70
2009,07,15,05,27,11.70
2009,07,15,05,28,11.70
2009,07,15,05,29,11.70
2009,07,15,05,30,11.70
2009,07,15,05,31,11.70
2009,07,15,05,32,11.70
2009,07,15,05,33,11.70
2009,07,15,05,34,11.70
2009,07,15,05,35,11.70
2009,07,15,05,36,11.70
2009,07,15,05,37,11.70
2009,07,15,05,38,11.70
2009,07,15,05,39,11.80
2009,07,15,05,40,11.80
2009,07,15,05,41,11.80
2009,07,15,05,42,11.80
2009,07,15,05,43,11.80
2009,07,15,05,44,11.80
2009,07,15,05,45,11.80
2009,07,15,05,46,11.80
2009,07,15,05,47,11.80
2009,07,15,05,48,11.90
2009,07,15,05,49,11.90
2009,07,15,05,50,11.90
2009,07,15,05,51,11.90
2009,07,15,05,52,11.90
2009,07,15,05,53,11.90
2009,07,15,05,54,11.90
2009,07,15,05,55,11.90
2009,07,15,05,56,11.90
2009,07,15,05,57,11.90
2009,07,15,05,58,11.90
2009,07,15,05,59,11.90
2009,07,15,06,00,11.90
2009,07,15,06,01,12.00
2009,07,15,06,02,12.00
2009,07,15,06,03,12.00
2009,07,15,06,04,12.00
2009,07,15,06,05,12.00
2009,07,15,06,06,12.10
2009,07,15,06,07,12.10
2009,07,15,06,08,12.10
2009,07,15,06,09,12.10
2009,07,15,06,10,12.10
2009,07,15,06,11,12.10
2009,07,15,06,12,12.10
2009,07,15,06,13,12.20
2009,07,15,06,14,12.20
2009,07,15,06,15,12.20
2009,07,15,06,16,12.20
2009,07,15,06,17,12.30
2009,07,15,06,18,12.30
2009,07,15,06,19,12.30
2009,07,15,06,20,12.40
2009,07,15,06,21,12.40
2009,07,15,06,22,12.40
2009,07,15,06,23,12.40
2009,07,15,06,24,12.50
2009,07,15,06,25,12.50
2009,07,15,06,26,12.60
2009,07,15,06,27,12.60
2009,07,15,06,28,12.60
2009,07,15,06,29,12.60
2009,07,15,06,30,12.70
2009,07,15,06,31,12.70
2009,07,15,06,32,12.70
2009,07,15,06,33,12.80
2009,07,15,06,34,12.80
2009,07,15,06,35,12.80
2009,07,15,06,36,12.90
2009,07,15,06,37,12.90
2009,07,15,06,38,13.00
2009,07,15,06,39,13.00
2009,07,15,06,40,13.00
2009,07,15,06,41,13.10
2009,07,15,06,42,13.10
2009,07,15,06,43,13.10
2009,07,15,06,44,13.20
2009,07,15,06,45,13.20
2009,07,15,06,46,13.20
2009,07,15,06,47,13.30
2009,07,15,06,48,13.30
2009,07,15,06,49,13.30
2009,07,15,06,50,13.40
2009,07,15,06,51,13.50
2009,07,15,06,52,13.50
2009,07,15,06,53,13.60
2009,07,15,06,54,13.70
2009,07,15,06,55,13.70
2009,07,15,06,56,13.80
2009,07,15,06,57,13.80
2009,07,15,06,58,13.90
2009,07,15,06,59,14.00
2009,07,15,07,00,14.10
2009,07,15,07,01,14.20
2009,07,15,07,02,14.30
2009,07,15,07,03,14.30
2009,07,15,07,04,14.40
2009,07,15,07,05,14.40
2009,07,15,07,06,14.40
2009,07,15,07,07,14.40
2009,07,15,07,08,14.50
2009,07,15,07,09,14.50
2009,07,15,07,10,14.40
2009,07,15,07,11,14.40
2009,07,15,07,12,14.40
2009,07,15,07,13,14.40
2009,07,15,07,14,14.40
2009,07,15,07,15,14.50
2009,07,15,07,16,14.50
2009,07,15,07,17,14.50
2009,07,15,07,18,14.60
2009,07,15,07,19,14.60
2009,07,15,07,20,14.60
2009,07,15,07,21,14.70
2009,07,15,07,22,14.70
2009,07,15,07,23,14.80
2009,07,15,07,24,14.90
2009,07,15,07,25,15.00
2009,07,15,07,26,15.00
2009,07,15,07,27,15.00
2009,07,15,07,28,15.00
2009,07,15,07,29,15.10
2009,07,15,07,30,15.20
2009,07,15,07,31,15.20
2009,07,15,07,32,15.40
2009,07,15,07,33,15.40
2009,07,15,07,34,15.50
2009,07,15,07,35,15.60
2009,07,15,07,36,15.70
2009,07,15,07,37,15.70
2009,07,15,07,38,15.80
2009,07,15,07,39,15.90
2009,07,15,07,40,16.00
2009,07,15,07,41,16.10
2009,07,15,07,42,16.30
2009,07,15,07,43,16.40
2009,07,15,07,44,16.50
2009,07,15,07,45,16.60
2009,07,15,07,46,16.70
2009,07,15,07,47,16.80
2009,07,15,07,48,16.90
2009,07,15,07,49,16.90
2009,07,15,07,50,17.10
2009,07,15,07,51,17.20
2009,07,15,07,52,17.30
2009,07,15,07,53,17.30
2009,07,15,07,54,17.30
2009,07,15,07,55,17.30
2009,07,15,07,56,17.30
2009,07,15,07,57,17.30
2009,07,15,07,58,17.30
2009,07,15,07,59,17.30
2009,07,15,08,00,17.30
2009,07,15,08,01,17.30
2009,07,15,08,02,17.30
2009,07,15,08,03,17.40
2009,07,15,08,04,17.40
2009,07,15,08,05,17.30
2009,07,15,08,06,17.30
2009,07,15,08,07,17.30
2009,07,15,08,08,17.30
2009,07,15,08,09,17.20
2009,07,15,08,10,17.20
2009,07,15,08,11,17.20
2009,07,15,08,12,17.20
2009,07,15,08,13,17.20
2009,07,15,08,14,17.30
2009,07,15,08,15,17.40
2009,07,15,08,16,17.50
2009,07,15,08,17,17.60
2009,07,15,08,18,17.70
2009,07,15,08,19,17.80
2009,07,15,08,20,17.90
2009,07,15,08,21,17.90
2009,07,15,08,22,18.00
2009,07,15,08,23,18.10
2009,07,15,08,24,18.20
2009,07,15,08,25,18.20
2009,07,15,08,26,18.30
2009,07,15,08,27,18.40
2009,07,15,08,28,18.50
2009,07,15,08,29,18.60
2009,07,15,08,30,18.50
2009,07,15,08,31,18.40
2009,07,15,08,32,18.40
2009,07,15,08,33,18.40
2009,07,15,08,34,18.50
2009,07,15,08,35,18.50
2009,07,15,08,36,18.60
2009,07,15,08,37,18.60
2009,07,15,08,38,18.70
2009,07,15,08,39,18.70
2009,07,15,08,40,18.70
2009,07,15,08,41,18.70
2009,07,15,08,42,18.80
2009,07,15,08,43,18.80
2009,07,15,08,44,18.80
2009,07,15,08,45,18.90
2009,07,15,08,46,18.90
2009,07,15,08,47,18.80
2009,07,15,08,48,18.80
2009,07,15,08,49,18.70
2009,07,15,08,50,18.70
2009,07,15,08,51,18.60
2009,07,15,08,52,18.50
2009,07,15,08,53,18.40
2009,07,15,08,54,18.50
2009,07,15,08,55,18.40
2009,07,15,08,56,18.40
2009,07,15,08,57,18.40
2009,07,15,08,58,18.40
2009,07,15,08,59,18.40
2009,07,15,09,00,18.40
2009,07,15,09,01,18.40
2009,07,15,09,02,18.40
2009,07,15,09,03,18.40
2009,07,15,09,04,18.40
2009,07,15,09,05,18.50
2009,07,15,09,06,18.50
2009,07,15,09,07,18.60
2009,07,15,09,08,18.70
2009,07,15,09,09,18.80
2009,07,15,09,10,18.90
2009,07,15,09,11,18.90
2009,07,15,09,12,19.00
2009,07,15,09,13,19.00
2009,07,15,09,14,19.10
2009,07,15,09,15,19.10
2009,07,15,09,16,19.20
2009,07,15,09,17,19.30
2009,07,15,09,18,19.40
2009,07,15,09,19,19.40
2009,07,15,09,20,19.50
2009,07,15,09,21,19.50
2009,07,15,09,22,19.50
2009,07,15,09,23,19.60
2009,07,15,09,24,19.60
2009,07,15,09,25,19.60
2009,07,15,09,26,19.60
2009,07,15,09,27,19.60
2009,07,15,09,28,19.60
2009,07,15,09,29,19.60
2009,07,15,09,30,19.60
2009,07,15,09,31,19.60
2009,07,15,09,32,19.60
2009,07,15,09,33,19.70
2009,07,15,09,34,19.70
2009,07,15,09,35,19.80
2009,07,15,09,36,19.80
2009,07,15,09,37,19.80
2009,07,15,09,38,19.70
2009,07,15,09,39,19.70
2009,07,15,09,40,19.80
2009,07,15,09,41,19.80
2009,07,15,09,42,19.80
2009,07,15,09,43,19.70
2009,07,15,09,44,19.70
2009,07,15,09,45,19.60
2009,07,15,09,46,19.70
2009,07,15,09,47,19.80
2009,07,15,09,48,19.80
2009,07,15,09,49,19.90
2009,07,15,09,50,20.00
2009,07,15,09,51,20.00
2009,07,15,09,52,19.90
2009,07,15,09,53,20.00
2009,07,15,09,54,20.00
2009,07,15,09,55,20.00
2009,07,15,09,56,20.00
2009,07,15,09,57,20.00
2009,07,15,09,58,20.00
2009,07,15,09,59,20.00
2009,07,15,10,00,20.00
2009,07,15,10,01,20.00
2009,07,15,10,02,19.90
2009,07,15,10,03,20.00
2009,07,15,10,04,20.00
2009,07,15,10,05,20.00
2009,07,15,10,06,20.10
2009,07,15,10,07,20.10
2009,07,15,10,08,20.10
2009,07,15,10,09,20.10
2009,07,15,10,10,20.10
2009,07,15,10,11,20.00
2009,07,15,10,12,19.90
2009,07,15,10,13,19.80
2009,07,15,10,14,19.80
2009,07,15,10,15,19.80
2009,07,15,10,16,19.80
2009,07,15,10,17,19.90
2009,07,15,10,18,19.90
2009,07,15,10,19,19.90
2009,07,15,10,20,20.00
2009,07,15,10,21,20.00
2009,07,15,10,22,20.10
2009,07,15,10,23,20.20
2009,07,15,10,24,20.30
2009,07,15,10,25,20.30
2009,07,15,10,26,20.40
2009,07,15,10,27,20.40
2009,07,15,10,28,20.40
2009,07,15,10,29,20.40
2009,07,15,10,30,20.40
2009,07,15,10,31,20.30
2009,07,15,10,32,20.30
2009,07,15,10,33,20.20
2009,07,15,10,34,20.30
2009,07,15,10,35,20.30
2009,07,15,10,36,20.30
2009,07,15,10,37,20.30
2009,07,15,10,38,20.40
2009,07,15,10,39,20.40
2009,07,15,10,40,20.50
2009,07,15,10,41,20.60
2009,07,15,10,42,20.60
2009,07,15,10,43,20.60
2009,07,15,10,44,20.70
2009,07,15,10,45,20.70
2009,07,15,10,46,20.70
2009,07,15,10,47,20.70
2009,07,15,10,48,20.70
2009,07,15,10,49,20.70
2009,07,15,10,50,20.70
2009,07,15,10,51,20.70
2009,07,15,10,52,20.80
2009,07,15,10,53,20.80
2009,07,15,10,54,20.90
2009,07,15,10,55,20.90
2009,07,15,10,56,21.00
2009,07,15,10,57,21.00
2009,07,15,10,58,21.00
2009,07,15,10,59,21.00
2009,07,15,11,00,21.00
2009,07,15,11,01,21.00
2009,07,15,11,02,21.00
2009,07,15,11,03,21.00
2009,07,15,11,04,21.00
2009,07,15,11,05,21.00
2009,07,15,11,06,20.90
2009,07,15,11,07,20.90
2009,07,15,11,08,21.00
2009,07,15,11,09,21.00
2009,07,15,11,10,21.10
2009,07,15,11,11,21.20
2009,07,15,11,12,21.20
2009,07,15,11,13,21.20
2009,07,15,11,14,21.20
2009,07,15,11,15,21.30
2009,07,15,11,16,21.30
2009,07,15,11,17,21.40
2009,07,15,11,18,21.40
2009,07,15,11,19,21.50
2009,07,15,11,20,21.50
2009,07,15,11,21,21.50
2009,07,15,11,22,21.40
2009,07,15,11,23,21.50
2009,07,15,11,24,21.60
2009,07,15,11,25,21.60
2009,07,15,11,26,21.60
2009,07,15,11,27,21.70
2009,07,15,11,28,21.70
2009,07,15,11,29,21.60
2009,07,15,11,30,21.60
2009,07,15,11,31,21.60
2009,07,15,11,32,21.60
2009,07,15,11,33,21.60
2009,07,15,11,34,21.60
2009,07,15,11,35,21.70
2009,07,15,11,36,21.80
2009,07,15,11,37,21.80
2009,07,15,11,38,21.80
2009,07,15,11,39,21.80
2009,07,15,11,40,21.70
2009,07,15,11,41,21.80
2009,07,15,11,42,21.90
2009,07,15,11,43,21.90
2009,07,15,11,44,21.90
2009,07,15,11,45,22.00
2009,07,15,11,46,22.10
2009,07,15,11,47,22.10
2009,07,15,11,48,22.10
2009,07,15,11,49,22.10
2009,07,15,11,50,22.10
2009,07,15,11,51,22.00
2009,07,15,11,52,22.00
2009,07,15,11,53,22.00
2009,07,15,11,54,22.10
2009,07,15,11,55,22.00
2009,07,15,11,56,21.90
2009,07,15,11,57,22.00
2009,07,15,11,58,22.10
2009,07,15,11,59,22.20
2009,07,15,12,00,22.20
2009,07,15,12,01,22.30
2009,07,15,12,02,22.30
2009,07,15,12,03,22.20
2009,07,15,12,04,22.20
2009,07,15,12,05,22.20
2009,07,15,12,06,22.20
2009,07,15,12,07,22.20
2009,07,15,12,08,22.20
2009,07,15,12,09,22.30
2009,07,15,12,10,22.30
2009,07,15,12,11,22.30
2009,07,15,12,12,22.40
2009,07,15,12,13,22.50
2009,07,15,12,14,22.50
2009,07,15,12,15,22.50
2009,07,15,12,16,22.40
2009,07,15,12,17,22.30
2009,07,15,12,18,22.40
2009,07,15,12,19,22.40
2009,07,15,12,20,22.40
2009,07,15,12,21,22.30
2009,07,15,12,22,22.40
2009,07,15,12,23,22.50
2009,07,15,12,24,22.50
2009,07,15,12,25,22.60
2009,07,15,12,26,22.70
2009,07,15,12,27,22.80
2009,07,15,12,28,22.80
2009,07,15,12,29,22.80
2009,07,15,12,30,22.80
2009,07,15,12,31,22.90
2009,07,15,12,32,22.90
2009,07,15,12,33,23.00
2009,07,15,12,34,23.00
2009,07,15,12,35,23.10
2009,07,15,12,36,23.20
2009,07,15,12,37,23.20
2009,07,15,12,38,23.30
2009,07,15,12,39,23.30
2009,07,15,12,40,23.30
2009,07,15,12,41,23.30
2009,07,15,12,42,23.30
2009,07,15,12,43,23.30
2009,07,15,12,44,23.30
2009,07,15,12,45,23.40
2009,07,15,12,46,23.40
2009,07,15,12,47,23.50
2009,07,15,12,48,23.60
2009,07,15,12,49,23.60
2009,07,15,12,50,23.50
2009,07,15,12,51,23.50
2009,07,15,12,52,23.40
2009,07,15,12,53,23.40
2009,07,15,12,54,23.40
2009,07,15,12,55,23.30
2009,07,15,12,56,23.20
2009,07,15,12,57,23.10
2009,07,15,12,58,23.00
2009,07,15,12,59,23.10
2009,07,15,13,00,23.20
2009,07,15,13,01,23.20
2009,07,15,13,02,23.20
2009,07,15,13,03,23.30
2009,07,15,13,04,23.30
2009,07,15,13,05,23.20
2009,07,15,13,06,23.20
2009,07,15,13,07,23.20
2009,07,15,13,08,23.10
2009,07,15,13,09,23.00
2009,07,15,13,10,23.00
2009,07,15,13,11,23.00
2009,07,15,13,12,23.10
2009,07,15,13,13,23.10
2009,07,15,13,14,23.10
2009,07,15,13,15,23.20
2009,07,15,13,16,23.30
2009,07,15,13,17,23.30
2009,07,15,13,18,23.30
2009,07,15,13,19,23.30
2009,07,15,13,20,23.30
2009,07,15,13,21,23.30
2009,07,15,13,22,23.40
2009,07,15,13,23,23.40
2009,07,15,13,24,23.40
2009,07,15,13,25,23.40
2009,07,15,13,26,23.50
2009,07,15,13,27,23.60
2009,07,15,13,28,23.60
2009,07,15,13,29,23.60
2009,07,15,13,30,23.60
2009,07,15,13,31,23.50
2009,07,15,13,32,23.50
2009,07,15,13,33,23.50
2009,07,15,13,34,23.50
2009,07,15,13,35,23.50
2009,07,15,13,36,23.50
2009,07,15,13,37,23.50
2009,07,15,13,38,23.60
2009,07,15,13,39,23.60
2009,07,15,13,40,23.60
2009,07,15,13,41,23.60
2009,07,15,13,42,23.60
2009,07,15,13,43,23.70
2009,07,15,13,44,23.70
2009,07,15,13,45,23.70
2009,07,15,13,46,23.60
2009,07,15,13,47,23.60
2009,07,15,13,48,23.60
2009,07,15,13,49,23.60
2009,07,15,13,50,23.70
2009,07,15,13,51,23.70
2009,07,15,13,52,23.70
2009,07,15,13,53,23.70
2009,07,15,13,54,23.80
2009,07,15,13,55,23.80
2009,07,15,13,56,23.80
2009,07,15,13,57,23.80
2009,07,15,13,58,23.80
2009,07,15,13,59,23.80
2009,07,15,14,00,23.80
2009,07,15,14,01,23.70
2009,07,15,14,02,23.60
2009,07,15,14,03,23.50
2009,07,15,14,04,23.40
2009,07,15,14,05,23.40
2009,07,15,14,06,23.40
2009,07,15,14,07,23.50
2009,07,15,14,08,23.60
2009,07,15,14,09,23.70
2009,07,15,14,10,23.80
2009,07,15,14,11,23.90
2009,07,15,14,12,24.00
2009,07,15,14,13,24.10
2009,07,15,14,14,24.20
2009,07,15,14,15,24.20
2009,07,15,14,16,24.30
2009,07,15,14,17,24.30
2009,07,15,14,18,24.30
2009,07,15,14,19,24.30
2009,07,15,14,20,24.30
2009,07,15,14,21,24.30
2009,07,15,14,22,24.30
2009,07,15,14,23,24.30
2009,07,15,14,24,24.20
2009,07,15,14,25,24.10
2009,07,15,14,26,24.00
2009,07,15,14,27,23.80
2009,07,15,14,28,23.80
2009,07,15,14,29,23.90
2009,07,15,14,30,23.90
2009,07,15,14,31,24.00
2009,07,15,14,32,24.10
2009,07,15,14,33,24.30
2009,07,15,14,34,24.30
2009,07,15,14,35,24.40
2009,07,15,14,36,24.40
2009,07,15,14,37,24.50
2009,07,15,14,38,24.60
2009,07,15,14,39,24.60
2009,07,15,14,40,24.60
2009,07,15,14,41,24.70
2009,07,15,14,42,24.70
2009,07,15,14,43,24.60
2009,07,15,14,44,24.60
2009,07,15,14,45,24.60
2009,07,15,14,46,24.70
2009,07,15,14,47,24.70
2009,07,15,14,48,24.70
2009,07,15,14,49,24.70
2009,07,15,14,50,24.70
2009,07,15,14,51,24.70
2009,07,15,14,52,24.60
2009,07,15,14,53,24.60
2009,07,15,14,54,24.60
2009,07,15,14,55,24.70
2009,07,15,14,56,24.70
2009,07,15,14,57,24.70
2009,07,15,14,58,24.70
2009,07,15,14,59,24.60
2009,07,15,15,00,24.50
2009,07,15,15,01,24.50
2009,07,15,15,02,24.60
2009,07,15,15,03,24.70
2009,07,15,15,04,24.70
2009,07,15,15,05,24.80
2009,07,15,15,06,24.80
2009,07,15,15,07,24.80
2009,07,15,15,08,24.80
2009,07,15,15,09,24.70
2009,07,15,15,10,24.70
2009,07,15,15,11,24.80
2009,07,15,15,12,24.70
2009,07,15,15,13,24.50
2009,07,15,15,14,24.50
2009,07,15,15,15,24.40
2009,07,15,15,16,24.30
2009,07,15,15,17,24.40
2009,07,15,15,18,24.50
2009,07,15,15,19,24.60
2009,07,15,15,20,24.60
2009,07,15,15,21,24.60
2009,07,15,15,22,24.60
2009,07,15,15,23,24.70
2009,07,15,15,24,24.70
2009,07,15,15,25,24.70
2009,07,15,15,26,24.70
2009,07,15,15,27,24.70
2009,07,15,15,28,24.80
2009,07,15,15,29,24.80
2009,07,15,15,30,24.80
2009,07,15,15,31,24.90
2009,07,15,15,32,25.00
2009,07,15,15,33,25.00
2009,07,15,15,34,25.00
2009,07,15,15,35,25.10
2009,07,15,15,36,25.10
2009,07,15,15,37,25.10
2009,07,15,15,38,25.10
2009,07,15,15,39,25.10
2009,07,15,15,40,25.00
2009,07,15,15,41,25.00
2009,07,15,15,42,25.10
2009,07,15,15,43,25.10
2009,07,15,15,44,25.10
2009,07,15,15,45,25.10
2009,07,15,15,46,25.10
2009,07,15,15,47,25.10
2009,07,15,15,48,25.10
2009,07,15,15,49,25.00
2009,07,15,15,50,24.90
2009,07,15,15,51,24.80
2009,07,15,15,52,24.80
2009,07,15,15,53,24.80
2009,07,15,15,54,24.80
2009,07,15,15,55,24.90
2009,07,15,15,56,25.00
2009,07,15,15,57,25.00
2009,07,15,15,58,25.10
2009,07,15,15,59,25.20
2009,07,15,16,00,25.30
2009,07,15,16,01,25.30
2009,07,15,16,02,25.40
2009,07,15,16,03,25.40
2009,07,15,16,04,25.30
2009,07,15,16,05,25.30
2009,07,15,16,06,25.20
2009,07,15,16,07,25.20
2009,07,15,16,08,25.20
2009,07,15,16,09,25.20
2009,07,15,16,10,25.20
2009,07,15,16,11,25.20
2009,07,15,16,12,25.20
2009,07,15,16,13,25.20
2009,07,15,16,14,25.10
2009,07,15,16,15,25.10
2009,07,15,16,16,24.90
2009,07,15,16,17,24.90
2009,07,15,16,18,24.80
2009,07,15,16,19,24.80
2009,07,15,16,20,24.80
2009,07,15,16,21,24.80
2009,07,15,16,22,24.80
2009,07,15,16,23,24.80
2009,07,15,16,24,24.70
2009,07,15,16,25,24.60
2009,07,15,16,26,24.60
2009,07,15,16,27,24.50
2009,07,15,16,28,24.40
2009,07,15,16,29,24.40
2009,07,15,16,30,24.40
2009,07,15,16,31,24.30
2009,07,15,16,32,24.30
2009,07,15,16,33,24.30
2009,07,15,16,34,24.50
2009,07,15,16,35,24.60
2009,07,15,16,36,24.70
2009,07,15,16,37,24.80
2009,07,15,16,38,24.90
2009,07,15,16,39,24.90
2009,07,15,16,40,25.00
2009,07,15,16,41,25.00
2009,07,15,16,42,25.00
2009,07,15,16,43,24.90
2009,07,15,16,44,24.80
2009,07,15,16,45,24.70
2009,07,15,16,46,24.60
2009,07,15,16,47,24.50
2009,07,15,16,48,24.30
2009,07,15,16,49,24.20
2009,07,15,16,50,24.00
2009,07,15,16,51,24.00
2009,07,15,16,52,24.10
2009,07,15,16,53,24.10
2009,07,15,16,54,24.30
2009,07,15,16,55,24.40
2009,07,15,16,56,24.50
2009,07,15,16,57,24.60
2009,07,15,16,58,24.60
2009,07,15,16,59,24.50
2009,07,15,17,00,24.40
2009,07,15,17,01,24.40
2009,07,15,17,02,24.30
2009,07,15,17,03,24.40
2009,07,15,17,04,24.50
2009,07,15,17,05,24.60
2009,07,15,17,06,24.70
2009,07,15,17,07,24.70
2009,07,15,17,08,24.70
2009,07,15,17,09,24.70
2009,07,15,17,10,24.70
2009,07,15,17,11,24.70
2009,07,15,17,12,24.60
2009,07,15,17,13,24.60
2009,07,15,17,14,24.50
2009,07,15,17,15,24.50
2009,07,15,17,16,24.50
2009,07,15,17,17,24.50
2009,07,15,17,18,24.40
2009,07,15,17,19,24.30