Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,24,00,00,12.60
2018,10,24,00,01,12.60
2018,10,24,00,02,12.60
2018,10,24,00,03,12.60
2018,10,24,00,04,12.60
2018,10,24,00,05,12.60
2018,10,24,00,06,12.60
2018,10,24,00,07,12.60
2018,10,24,00,08,12.60
2018,10,24,00,09,12.60
2018,10,24,00,10,12.60
2018,10,24,00,11,12.60
2018,10,24,00,12,12.60
2018,10,24,00,13,12.60
2018,10,24,00,14,12.60
2018,10,24,00,15,12.60
2018,10,24,00,16,12.60
2018,10,24,00,17,12.60
2018,10,24,00,18,12.60
2018,10,24,00,19,12.60
2018,10,24,00,20,12.60
2018,10,24,00,21,12.60
2018,10,24,00,22,12.60
2018,10,24,00,23,12.60
2018,10,24,00,24,12.60
2018,10,24,00,25,12.60
2018,10,24,00,26,12.60
2018,10,24,00,27,12.60
2018,10,24,00,28,12.60
2018,10,24,00,29,12.60
2018,10,24,00,30,12.60
2018,10,24,00,31,12.60
2018,10,24,00,32,12.60
2018,10,24,00,33,12.60
2018,10,24,00,34,12.60
2018,10,24,00,35,12.60
2018,10,24,00,36,12.60
2018,10,24,00,37,12.60
2018,10,24,00,38,12.60
2018,10,24,00,39,12.60
2018,10,24,00,40,12.70
2018,10,24,00,41,12.70
2018,10,24,00,42,12.70
2018,10,24,00,43,12.70
2018,10,24,00,44,12.70
2018,10,24,00,45,12.70
2018,10,24,00,46,12.70
2018,10,24,00,47,12.70
2018,10,24,00,48,12.70
2018,10,24,00,49,12.70
2018,10,24,00,50,12.70
2018,10,24,00,51,12.80
2018,10,24,00,52,12.80
2018,10,24,00,53,12.80
2018,10,24,00,54,12.80
2018,10,24,00,55,12.80
2018,10,24,00,56,12.80
2018,10,24,00,57,12.80
2018,10,24,00,58,12.80
2018,10,24,00,59,12.80
2018,10,24,01,00,12.80
2018,10,24,01,01,12.80
2018,10,24,01,02,12.80
2018,10,24,01,03,12.80
2018,10,24,01,04,12.70
2018,10,24,01,05,12.70
2018,10,24,01,06,12.70
2018,10,24,01,07,12.70
2018,10,24,01,08,12.70
2018,10,24,01,09,12.70
2018,10,24,01,10,12.70
2018,10,24,01,11,12.70
2018,10,24,01,12,12.70
2018,10,24,01,13,12.70
2018,10,24,01,14,12.70
2018,10,24,01,15,12.80
2018,10,24,01,16,12.80
2018,10,24,01,17,12.80
2018,10,24,01,18,12.80
2018,10,24,01,19,12.80
2018,10,24,01,20,12.80
2018,10,24,01,21,12.80
2018,10,24,01,22,12.80
2018,10,24,01,23,12.80
2018,10,24,01,24,12.80
2018,10,24,01,25,12.80
2018,10,24,01,26,12.80
2018,10,24,01,27,12.80
2018,10,24,01,28,12.80
2018,10,24,01,29,12.80
2018,10,24,01,30,12.80
2018,10,24,01,31,12.80
2018,10,24,01,32,12.70
2018,10,24,01,33,12.70
2018,10,24,01,34,12.70
2018,10,24,01,35,12.70
2018,10,24,01,36,12.70
2018,10,24,01,37,12.70
2018,10,24,01,38,12.70
2018,10,24,01,39,12.70
2018,10,24,01,40,12.70
2018,10,24,01,41,12.70
2018,10,24,01,42,12.70
2018,10,24,01,43,12.60
2018,10,24,01,44,12.70
2018,10,24,01,45,12.60
2018,10,24,01,46,12.60
2018,10,24,01,47,12.60
2018,10,24,01,48,12.60
2018,10,24,01,49,12.60
2018,10,24,01,50,12.60
2018,10,24,01,51,12.50
2018,10,24,01,52,12.50
2018,10,24,01,53,12.50
2018,10,24,01,54,12.40
2018,10,24,01,55,12.40
2018,10,24,01,56,12.40
2018,10,24,01,57,12.40
2018,10,24,01,58,12.40
2018,10,24,01,59,12.40
2018,10,24,02,00,12.30
2018,10,24,02,01,12.30
2018,10,24,02,02,12.30
2018,10,24,02,03,12.30
2018,10,24,02,04,12.30
2018,10,24,02,05,12.30
2018,10,24,02,06,12.30
2018,10,24,02,07,12.30
2018,10,24,02,08,12.30
2018,10,24,02,09,12.30
2018,10,24,02,10,12.30
2018,10,24,02,11,12.20
2018,10,24,02,12,12.20
2018,10,24,02,13,12.20
2018,10,24,02,14,12.20
2018,10,24,02,15,12.20
2018,10,24,02,16,12.20
2018,10,24,02,17,12.10
2018,10,24,02,18,12.10
2018,10,24,02,19,12.10
2018,10,24,02,20,12.10
2018,10,24,02,21,12.10
2018,10,24,02,22,12.10
2018,10,24,02,23,12.10
2018,10,24,02,24,12.10
2018,10,24,02,25,12.10
2018,10,24,02,26,12.10
2018,10,24,02,27,12.10
2018,10,24,02,28,12.00
2018,10,24,02,29,12.00
2018,10,24,02,30,12.00
2018,10,24,02,31,12.00
2018,10,24,02,32,12.00
2018,10,24,02,33,12.00
2018,10,24,02,34,11.90
2018,10,24,02,35,11.90
2018,10,24,02,36,11.90
2018,10,24,02,37,11.90
2018,10,24,02,38,11.90
2018,10,24,02,39,11.90
2018,10,24,02,40,11.90
2018,10,24,02,41,11.90
2018,10,24,02,42,11.80
2018,10,24,02,43,11.80
2018,10,24,02,44,11.80
2018,10,24,02,45,11.80
2018,10,24,02,46,11.80
2018,10,24,02,47,11.80
2018,10,24,02,48,11.80
2018,10,24,02,49,11.80
2018,10,24,02,50,11.90
2018,10,24,02,51,11.80
2018,10,24,02,52,11.90
2018,10,24,02,53,11.90
2018,10,24,02,54,11.90
2018,10,24,02,55,11.90
2018,10,24,02,56,11.80
2018,10,24,02,57,11.80
2018,10,24,02,58,11.80
2018,10,24,02,59,11.80
2018,10,24,03,00,11.80
2018,10,24,03,01,11.80
2018,10,24,03,02,11.80
2018,10,24,03,03,11.80
2018,10,24,03,04,11.80
2018,10,24,03,05,11.80
2018,10,24,03,06,11.80
2018,10,24,03,07,11.80
2018,10,24,03,08,11.80
2018,10,24,03,09,11.70
2018,10,24,03,10,11.70
2018,10,24,03,11,11.70
2018,10,24,03,12,11.70
2018,10,24,03,13,11.70
2018,10,24,03,14,11.60
2018,10,24,03,15,11.60
2018,10,24,03,16,11.60
2018,10,24,03,17,11.60
2018,10,24,03,18,11.60
2018,10,24,03,19,11.60
2018,10,24,03,20,11.50
2018,10,24,03,21,11.50
2018,10,24,03,22,11.50
2018,10,24,03,23,11.50
2018,10,24,03,24,11.50
2018,10,24,03,25,11.40
2018,10,24,03,26,11.40
2018,10,24,03,27,11.40
2018,10,24,03,28,11.40
2018,10,24,03,29,11.40
2018,10,24,03,30,11.40
2018,10,24,03,31,11.40
2018,10,24,03,32,11.40
2018,10,24,03,33,11.40
2018,10,24,03,34,11.40
2018,10,24,03,35,11.40
2018,10,24,03,36,11.40
2018,10,24,03,37,11.40
2018,10,24,03,38,11.40
2018,10,24,03,39,11.40
2018,10,24,03,40,11.40
2018,10,24,03,41,11.40
2018,10,24,03,42,11.40
2018,10,24,03,43,11.40
2018,10,24,03,44,11.40
2018,10,24,03,45,11.40
2018,10,24,03,46,11.40
2018,10,24,03,47,11.40
2018,10,24,03,48,11.40
2018,10,24,03,49,11.40
2018,10,24,03,50,11.40
2018,10,24,03,51,11.40
2018,10,24,03,52,11.30
2018,10,24,03,53,11.30
2018,10,24,03,54,11.30
2018,10,24,03,55,11.30
2018,10,24,03,56,11.30
2018,10,24,03,57,11.20
2018,10,24,03,58,11.20
2018,10,24,03,59,11.20
2018,10,24,04,00,11.10
2018,10,24,04,01,11.10
2018,10,24,04,02,11.00
2018,10,24,04,03,11.00
2018,10,24,04,04,10.90
2018,10,24,04,05,10.90
2018,10,24,04,06,10.90
2018,10,24,04,07,10.80
2018,10,24,04,08,10.80
2018,10,24,04,09,10.80
2018,10,24,04,10,10.70
2018,10,24,04,11,10.70
2018,10,24,04,12,10.70
2018,10,24,04,13,10.70
2018,10,24,04,14,10.60
2018,10,24,04,15,10.60
2018,10,24,04,16,10.60
2018,10,24,04,17,10.50
2018,10,24,04,18,10.50
2018,10,24,04,19,10.50
2018,10,24,04,20,10.40
2018,10,24,04,21,10.40
2018,10,24,04,22,10.40
2018,10,24,04,23,10.40
2018,10,24,04,24,10.40
2018,10,24,04,25,10.40
2018,10,24,04,26,10.30
2018,10,24,04,27,10.30
2018,10,24,04,28,10.30
2018,10,24,04,29,10.30
2018,10,24,04,30,10.20
2018,10,24,04,31,10.20
2018,10,24,04,32,10.20
2018,10,24,04,33,10.20
2018,10,24,04,34,10.20
2018,10,24,04,35,10.20
2018,10,24,04,36,10.20
2018,10,24,04,37,10.10
2018,10,24,04,38,10.10
2018,10,24,04,39,10.10
2018,10,24,04,40,10.10
2018,10,24,04,41,10.00
2018,10,24,04,42,10.00
2018,10,24,04,43,10.00
2018,10,24,04,44,9.90
2018,10,24,04,45,9.90
2018,10,24,04,46,9.90
2018,10,24,04,47,9.90
2018,10,24,04,48,9.90
2018,10,24,04,49,9.90
2018,10,24,04,50,9.90
2018,10,24,04,51,9.90
2018,10,24,04,52,9.90
2018,10,24,04,53,9.80
2018,10,24,04,54,9.80
2018,10,24,04,55,9.80
2018,10,24,04,56,9.80
2018,10,24,04,57,9.80
2018,10,24,04,58,9.80
2018,10,24,04,59,9.80
2018,10,24,05,00,9.80
2018,10,24,05,01,9.80
2018,10,24,05,02,9.80
2018,10,24,05,03,9.80
2018,10,24,05,04,9.80
2018,10,24,05,05,9.80
2018,10,24,05,06,9.80
2018,10,24,05,07,9.80
2018,10,24,05,08,9.70
2018,10,24,05,09,9.70
2018,10,24,05,10,9.70
2018,10,24,05,11,9.70
2018,10,24,05,12,9.70
2018,10,24,05,13,9.70
2018,10,24,05,14,9.70
2018,10,24,05,15,9.70
2018,10,24,05,16,9.70
2018,10,24,05,17,9.70
2018,10,24,05,18,9.60
2018,10,24,05,19,9.60
2018,10,24,05,20,9.60
2018,10,24,05,21,9.60
2018,10,24,05,22,9.60
2018,10,24,05,23,9.60
2018,10,24,05,24,9.60
2018,10,24,05,25,9.60
2018,10,24,05,26,9.60
2018,10,24,05,27,9.60
2018,10,24,05,28,9.50
2018,10,24,05,29,9.50
2018,10,24,05,30,9.50
2018,10,24,05,31,9.50
2018,10,24,05,32,9.50
2018,10,24,05,33,9.50
2018,10,24,05,34,9.40
2018,10,24,05,35,9.40
2018,10,24,05,36,9.40
2018,10,24,05,37,9.40
2018,10,24,05,38,9.40
2018,10,24,05,39,9.40
2018,10,24,05,40,9.30
2018,10,24,05,41,9.30
2018,10,24,05,42,9.30
2018,10,24,05,43,9.30
2018,10,24,05,44,9.30
2018,10,24,05,45,9.30
2018,10,24,05,46,9.30
2018,10,24,05,47,9.30
2018,10,24,05,48,9.30
2018,10,24,05,49,9.30
2018,10,24,05,50,9.30
2018,10,24,05,51,9.30
2018,10,24,05,52,9.30
2018,10,24,05,53,9.30
2018,10,24,05,54,9.30
2018,10,24,05,55,9.30
2018,10,24,05,56,9.30
2018,10,24,05,57,9.30
2018,10,24,05,58,9.30
2018,10,24,05,59,9.30
2018,10,24,06,00,9.30
2018,10,24,06,01,9.30
2018,10,24,06,02,9.30
2018,10,24,06,03,9.20
2018,10,24,06,04,9.30
2018,10,24,06,05,9.30
2018,10,24,06,06,9.30
2018,10,24,06,07,9.30
2018,10,24,06,08,9.30
2018,10,24,06,09,9.30
2018,10,24,06,10,9.30
2018,10,24,06,11,9.30
2018,10,24,06,12,9.30
2018,10,24,06,13,9.30
2018,10,24,06,14,9.30
2018,10,24,06,15,9.30
2018,10,24,06,16,9.30
2018,10,24,06,17,9.30
2018,10,24,06,18,9.30
2018,10,24,06,19,9.20
2018,10,24,06,20,9.20
2018,10,24,06,21,9.20
2018,10,24,06,22,9.20
2018,10,24,06,23,9.20
2018,10,24,06,24,9.20
2018,10,24,06,25,9.20
2018,10,24,06,26,9.20
2018,10,24,06,27,9.20
2018,10,24,06,28,9.20
2018,10,24,06,29,9.20
2018,10,24,06,30,9.20
2018,10,24,06,31,9.30
2018,10,24,06,32,9.30
2018,10,24,06,33,9.30
2018,10,24,06,34,9.30
2018,10,24,06,35,9.30
2018,10,24,06,36,9.30
2018,10,24,06,37,9.30
2018,10,24,06,38,9.30
2018,10,24,06,39,9.30
2018,10,24,06,40,9.30
2018,10,24,06,41,9.30
2018,10,24,06,42,9.30
2018,10,24,06,43,9.30
2018,10,24,06,44,9.30
2018,10,24,06,45,9.30
2018,10,24,06,46,9.30
2018,10,24,06,47,9.30
2018,10,24,06,48,9.30
2018,10,24,06,49,9.30
2018,10,24,06,50,9.30
2018,10,24,06,51,9.30
2018,10,24,06,52,9.30
2018,10,24,06,53,9.30
2018,10,24,06,54,9.30
2018,10,24,06,55,9.30
2018,10,24,06,56,9.30
2018,10,24,06,57,9.30
2018,10,24,06,58,9.30
2018,10,24,06,59,9.30
2018,10,24,07,00,9.30
2018,10,24,07,01,9.30
2018,10,24,07,02,9.30
2018,10,24,07,03,9.30
2018,10,24,07,04,9.30
2018,10,24,07,05,9.40
2018,10,24,07,06,9.40
2018,10,24,07,07,9.40
2018,10,24,07,08,9.40
2018,10,24,07,09,9.40
2018,10,24,07,10,9.40
2018,10,24,07,11,9.40
2018,10,24,07,12,9.40
2018,10,24,07,13,9.40
2018,10,24,07,14,9.40
2018,10,24,07,15,9.40
2018,10,24,07,16,9.40
2018,10,24,07,17,9.40
2018,10,24,07,18,9.40
2018,10,24,07,19,9.40
2018,10,24,07,20,9.40
2018,10,24,07,21,9.40
2018,10,24,07,22,9.40
2018,10,24,07,23,9.40
2018,10,24,07,24,9.40
2018,10,24,07,25,9.40
2018,10,24,07,26,9.40
2018,10,24,07,27,9.40
2018,10,24,07,28,9.40
2018,10,24,07,29,9.40
2018,10,24,07,30,9.40
2018,10,24,07,31,9.40
2018,10,24,07,32,9.40
2018,10,24,07,33,9.40
2018,10,24,07,34,9.40
2018,10,24,07,35,9.40
2018,10,24,07,36,9.40
2018,10,24,07,37,9.40
2018,10,24,07,38,9.40
2018,10,24,07,39,9.40
2018,10,24,07,40,9.40
2018,10,24,07,41,9.40
2018,10,24,07,42,9.40
2018,10,24,07,43,9.40
2018,10,24,07,44,9.40
2018,10,24,07,45,9.40
2018,10,24,07,46,9.40
2018,10,24,07,47,9.40
2018,10,24,07,48,9.40
2018,10,24,07,49,9.40
2018,10,24,07,50,9.40
2018,10,24,07,51,9.40
2018,10,24,07,52,9.40
2018,10,24,07,53,9.30
2018,10,24,07,54,9.30
2018,10,24,07,55,9.30
2018,10,24,07,56,9.30
2018,10,24,07,57,9.30
2018,10,24,07,58,9.30
2018,10,24,07,59,9.30
2018,10,24,08,00,9.30
2018,10,24,08,01,9.40
2018,10,24,08,02,9.30
2018,10,24,08,03,9.40
2018,10,24,08,04,9.40
2018,10,24,08,05,9.30
2018,10,24,08,06,9.30
2018,10,24,08,07,9.40
2018,10,24,08,08,9.40
2018,10,24,08,09,9.40
2018,10,24,08,10,9.40
2018,10,24,08,11,9.40
2018,10,24,08,12,9.40
2018,10,24,08,13,9.40
2018,10,24,08,14,9.40
2018,10,24,08,15,9.40
2018,10,24,08,16,9.40
2018,10,24,08,17,9.40
2018,10,24,08,18,9.40
2018,10,24,08,19,9.40
2018,10,24,08,20,9.40
2018,10,24,08,21,9.40
2018,10,24,08,22,9.40
2018,10,24,08,23,9.40
2018,10,24,08,24,9.40
2018,10,24,08,25,9.40
2018,10,24,08,26,9.40
2018,10,24,08,27,9.40
2018,10,24,08,28,9.40
2018,10,24,08,29,9.40
2018,10,24,08,30,9.40
2018,10,24,08,31,9.50
2018,10,24,08,32,9.50
2018,10,24,08,33,9.50
2018,10,24,08,34,9.60
2018,10,24,08,35,9.60
2018,10,24,08,36,9.60
2018,10,24,08,37,9.60
2018,10,24,08,38,9.60
2018,10,24,08,39,9.70
2018,10,24,08,40,9.70
2018,10,24,08,41,9.70
2018,10,24,08,42,9.70
2018,10,24,08,43,9.70
2018,10,24,08,44,9.70
2018,10,24,08,45,9.70
2018,10,24,08,46,9.70
2018,10,24,08,47,9.70
2018,10,24,08,48,9.70
2018,10,24,08,49,9.70
2018,10,24,08,50,9.70
2018,10,24,08,51,9.70
2018,10,24,08,52,9.70
2018,10,24,08,53,9.70
2018,10,24,08,54,9.70
2018,10,24,08,55,9.70
2018,10,24,08,56,9.70
2018,10,24,08,57,9.70
2018,10,24,08,58,9.70
2018,10,24,08,59,9.70
2018,10,24,09,00,9.70
2018,10,24,09,01,9.70
2018,10,24,09,02,9.70
2018,10,24,09,03,9.70
2018,10,24,09,04,9.70
2018,10,24,09,05,9.70
2018,10,24,09,06,9.70
2018,10,24,09,07,9.70
2018,10,24,09,08,9.70
2018,10,24,09,09,9.70
2018,10,24,09,10,9.70
2018,10,24,09,11,9.70
2018,10,24,09,12,9.70
2018,10,24,09,13,9.70
2018,10,24,09,14,9.70
2018,10,24,09,15,9.70
2018,10,24,09,16,9.70
2018,10,24,09,17,9.70
2018,10,24,09,18,9.80
2018,10,24,09,19,9.80
2018,10,24,09,20,9.80
2018,10,24,09,21,9.80
2018,10,24,09,22,9.80
2018,10,24,09,23,9.80
2018,10,24,09,24,9.80
2018,10,24,09,25,9.80
2018,10,24,09,26,9.80
2018,10,24,09,27,9.80
2018,10,24,09,28,9.80
2018,10,24,09,29,9.80
2018,10,24,09,30,9.80
2018,10,24,09,31,9.80
2018,10,24,09,32,9.80
2018,10,24,09,33,9.90
2018,10,24,09,34,9.90
2018,10,24,09,35,9.90
2018,10,24,09,36,9.90
2018,10,24,09,37,9.90
2018,10,24,09,38,9.90
2018,10,24,09,39,9.90
2018,10,24,09,40,9.90
2018,10,24,09,41,10.00
2018,10,24,09,42,10.00
2018,10,24,09,43,10.00
2018,10,24,09,44,10.10
2018,10,24,09,45,10.10
2018,10,24,09,46,10.20
2018,10,24,09,47,10.20
2018,10,24,09,48,10.20
2018,10,24,09,49,10.20
2018,10,24,09,50,10.20
2018,10,24,09,51,10.20
2018,10,24,09,52,10.30
2018,10,24,09,53,10.20
2018,10,24,09,54,10.20
2018,10,24,09,55,10.30
2018,10,24,09,56,10.30
2018,10,24,09,57,10.30
2018,10,24,09,58,10.30
2018,10,24,09,59,10.30
2018,10,24,10,00,10.30
2018,10,24,10,01,10.30
2018,10,24,10,02,10.30
2018,10,24,10,03,10.30
2018,10,24,10,04,10.30
2018,10,24,10,05,10.30
2018,10,24,10,06,10.30
2018,10,24,10,07,10.30
2018,10,24,10,08,10.30
2018,10,24,10,09,10.30
2018,10,24,10,10,10.30
2018,10,24,10,11,10.30
2018,10,24,10,12,10.30
2018,10,24,10,13,10.30
2018,10,24,10,14,10.30
2018,10,24,10,15,10.30
2018,10,24,10,16,10.40
2018,10,24,10,17,10.40
2018,10,24,10,18,10.40
2018,10,24,10,19,10.40
2018,10,24,10,20,10.40
2018,10,24,10,21,10.40
2018,10,24,10,22,10.40
2018,10,24,10,23,10.40
2018,10,24,10,24,10.40
2018,10,24,10,25,10.40
2018,10,24,10,26,10.40
2018,10,24,10,27,10.40
2018,10,24,10,28,10.40
2018,10,24,10,29,10.40
2018,10,24,10,30,10.40
2018,10,24,10,31,10.50
2018,10,24,10,32,10.50
2018,10,24,10,33,10.50
2018,10,24,10,34,10.50
2018,10,24,10,35,10.50
2018,10,24,10,36,10.50
2018,10,24,10,37,10.50
2018,10,24,10,38,10.50
2018,10,24,10,39,10.60
2018,10,24,10,40,10.60
2018,10,24,10,41,10.60
2018,10,24,10,42,10.50
2018,10,24,10,43,10.50
2018,10,24,10,44,10.50
2018,10,24,10,45,10.50
2018,10,24,10,46,10.50
2018,10,24,10,47,10.50
2018,10,24,10,48,10.60
2018,10,24,10,49,10.60
2018,10,24,10,50,10.60
2018,10,24,10,51,10.60
2018,10,24,10,52,10.60
2018,10,24,10,53,10.70
2018,10,24,10,54,10.70
2018,10,24,10,55,10.70
2018,10,24,10,56,10.70
2018,10,24,10,57,10.80
2018,10,24,10,58,10.80
2018,10,24,10,59,10.80
2018,10,24,11,00,10.80
2018,10,24,11,01,10.80
2018,10,24,11,02,10.80
2018,10,24,11,03,10.80
2018,10,24,11,04,10.90
2018,10,24,11,05,10.90
2018,10,24,11,06,10.90
2018,10,24,11,07,10.90
2018,10,24,11,08,10.90
2018,10,24,11,09,11.00
2018,10,24,11,10,11.10
2018,10,24,11,11,11.10
2018,10,24,11,12,11.10
2018,10,24,11,13,11.20
2018,10,24,11,14,11.20
2018,10,24,11,15,11.20
2018,10,24,11,16,11.30
2018,10,24,11,17,11.30
2018,10,24,11,18,11.40
2018,10,24,11,19,11.50
2018,10,24,11,20,11.60
2018,10,24,11,21,11.60
2018,10,24,11,22,11.70
2018,10,24,11,23,11.70
2018,10,24,11,24,11.70
2018,10,24,11,25,11.70
2018,10,24,11,26,11.70
2018,10,24,11,27,11.70
2018,10,24,11,28,11.70
2018,10,24,11,29,11.80
2018,10,24,11,30,11.80
2018,10,24,11,31,11.80
2018,10,24,11,32,11.80
2018,10,24,11,33,11.90
2018,10,24,11,34,11.90
2018,10,24,11,35,12.00
2018,10,24,11,36,12.10
2018,10,24,11,37,12.10
2018,10,24,11,38,12.10
2018,10,24,11,39,12.20
2018,10,24,11,40,12.30
2018,10,24,11,41,12.30
2018,10,24,11,42,12.40
2018,10,24,11,43,12.40
2018,10,24,11,44,12.50
2018,10,24,11,45,12.60
2018,10,24,11,46,12.60
2018,10,24,11,47,12.60
2018,10,24,11,48,12.60
2018,10,24,11,49,12.60
2018,10,24,11,50,12.60
2018,10,24,11,51,12.60
2018,10,24,11,52,12.50
2018,10,24,11,53,12.50
2018,10,24,11,54,12.40
2018,10,24,11,55,12.40
2018,10,24,11,56,12.30
2018,10,24,11,57,12.40
2018,10,24,11,58,12.40
2018,10,24,11,59,12.40
2018,10,24,12,00,12.40
2018,10,24,12,01,12.40
2018,10,24,12,02,12.40
2018,10,24,12,03,12.30
2018,10,24,12,04,12.30
2018,10,24,12,05,12.30
2018,10,24,12,06,12.30
2018,10,24,12,07,12.40
2018,10,24,12,08,12.40
2018,10,24,12,09,12.50
2018,10,24,12,10,12.60
2018,10,24,12,11,12.70
2018,10,24,12,12,12.70
2018,10,24,12,13,12.80
2018,10,24,12,14,12.80
2018,10,24,12,15,12.90
2018,10,24,12,16,12.90
2018,10,24,12,17,12.90
2018,10,24,12,18,12.80
2018,10,24,12,19,12.80
2018,10,24,12,20,12.80
2018,10,24,12,21,12.80
2018,10,24,12,22,12.80
2018,10,24,12,23,12.70
2018,10,24,12,24,12.80
2018,10,24,12,25,12.80
2018,10,24,12,26,12.80
2018,10,24,12,27,12.80
2018,10,24,12,28,12.80
2018,10,24,12,29,12.90
2018,10,24,12,30,12.90
2018,10,24,12,31,12.90
2018,10,24,12,32,12.90
2018,10,24,12,33,12.90
2018,10,24,12,34,12.90
2018,10,24,12,35,13.00
2018,10,24,12,36,13.00
2018,10,24,12,37,13.00
2018,10,24,12,38,13.10
2018,10,24,12,39,13.10
2018,10,24,12,40,13.10
2018,10,24,12,41,13.10
2018,10,24,12,42,13.20
2018,10,24,12,43,13.20
2018,10,24,12,44,13.20
2018,10,24,12,45,13.20
2018,10,24,12,46,13.20
2018,10,24,12,47,13.20
2018,10,24,12,48,13.20
2018,10,24,12,49,13.20
2018,10,24,12,50,13.20
2018,10,24,12,51,13.20
2018,10,24,12,52,13.20
2018,10,24,12,53,13.20
2018,10,24,12,54,13.20
2018,10,24,12,55,13.20
2018,10,24,12,56,13.20
2018,10,24,12,57,13.20
2018,10,24,12,58,13.20
2018,10,24,12,59,13.20
2018,10,24,13,00,13.20
2018,10,24,13,01,13.30
2018,10,24,13,02,13.30
2018,10,24,13,03,13.30
2018,10,24,13,04,13.40
2018,10,24,13,05,13.50
2018,10,24,13,06,13.60
2018,10,24,13,07,13.70
2018,10,24,13,08,13.70
2018,10,24,13,09,13.70
2018,10,24,13,10,13.80
2018,10,24,13,11,13.80
2018,10,24,13,12,13.80
2018,10,24,13,13,13.90
2018,10,24,13,14,13.90
2018,10,24,13,15,13.90
2018,10,24,13,16,14.00
2018,10,24,13,17,14.10
2018,10,24,13,18,14.10
2018,10,24,13,19,14.10
2018,10,24,13,20,14.20
2018,10,24,13,21,14.20
2018,10,24,13,22,14.20
2018,10,24,13,23,14.30
2018,10,24,13,24,14.30
2018,10,24,13,25,14.40
2018,10,24,13,26,14.40
2018,10,24,13,27,14.50
2018,10,24,13,28,14.60
2018,10,24,13,29,14.60
2018,10,24,13,30,14.70
2018,10,24,13,31,14.70
2018,10,24,13,32,14.80
2018,10,24,13,33,14.80
2018,10,24,13,34,14.90
2018,10,24,13,35,14.90
2018,10,24,13,36,15.00
2018,10,24,13,37,15.10
2018,10,24,13,38,15.20
2018,10,24,13,39,15.20
2018,10,24,13,40,15.20
2018,10,24,13,41,15.30
2018,10,24,13,42,15.30
2018,10,24,13,43,15.30
2018,10,24,13,44,15.30
2018,10,24,13,45,15.20
2018,10,24,13,46,15.20
2018,10,24,13,47,15.20
2018,10,24,13,48,15.20
2018,10,24,13,49,15.20
2018,10,24,13,50,15.20
2018,10,24,13,51,15.20
2018,10,24,13,52,15.20
2018,10,24,13,53,15.20
2018,10,24,13,54,15.20
2018,10,24,13,55,15.20
2018,10,24,13,56,15.20
2018,10,24,13,57,15.20
2018,10,24,13,58,15.20
2018,10,24,13,59,15.20
2018,10,24,14,00,15.20
2018,10,24,14,01,15.20
2018,10,24,14,02,15.10
2018,10,24,14,03,15.10
2018,10,24,14,04,15.10
2018,10,24,14,05,15.10
2018,10,24,14,06,15.10
2018,10,24,14,07,15.10
2018,10,24,14,08,15.10
2018,10,24,14,09,15.10
2018,10,24,14,10,15.10
2018,10,24,14,11,15.10
2018,10,24,14,12,15.10
2018,10,24,14,13,15.10
2018,10,24,14,14,15.10
2018,10,24,14,15,15.10
2018,10,24,14,16,15.10
2018,10,24,14,17,15.10
2018,10,24,14,18,15.00
2018,10,24,14,19,15.00
2018,10,24,14,20,15.00
2018,10,24,14,21,14.90
2018,10,24,14,22,14.90
2018,10,24,14,23,14.90
2018,10,24,14,24,14.90
2018,10,24,14,25,14.90
2018,10,24,14,26,14.90
2018,10,24,14,27,14.90
2018,10,24,14,28,14.90
2018,10,24,14,29,14.90
2018,10,24,14,30,14.90
2018,10,24,14,31,14.90
2018,10,24,14,32,14.90
2018,10,24,14,33,14.90
2018,10,24,14,34,14.90
2018,10,24,14,35,14.90
2018,10,24,14,36,14.90
2018,10,24,14,37,14.90
2018,10,24,14,38,14.90
2018,10,24,14,39,14.90
2018,10,24,14,40,14.90
2018,10,24,14,41,14.90
2018,10,24,14,42,14.90
2018,10,24,14,43,14.90
2018,10,24,14,44,14.90
2018,10,24,14,45,14.90
2018,10,24,14,46,14.90
2018,10,24,14,47,14.90
2018,10,24,14,48,14.90
2018,10,24,14,49,14.90
2018,10,24,14,50,14.90
2018,10,24,14,51,14.90
2018,10,24,14,52,14.80
2018,10,24,14,53,14.80
2018,10,24,14,54,14.80
2018,10,24,14,55,14.70
2018,10,24,14,56,14.70
2018,10,24,14,57,14.70
2018,10,24,14,58,14.70
2018,10,24,14,59,14.70
2018,10,24,15,00,14.70
2018,10,24,15,01,14.60
2018,10,24,15,02,14.60
2018,10,24,15,03,14.60
2018,10,24,15,04,14.60
2018,10,24,15,05,14.60
2018,10,24,15,06,14.60
2018,10,24,15,07,14.60
2018,10,24,15,08,14.50
2018,10,24,15,09,14.50
2018,10,24,15,10,14.50
2018,10,24,15,11,14.50
2018,10,24,15,12,14.50
2018,10,24,15,13,14.40
2018,10,24,15,14,14.50
2018,10,24,15,15,14.40
2018,10,24,15,16,14.40
2018,10,24,15,17,14.40
2018,10,24,15,18,14.40
2018,10,24,15,19,14.40
2018,10,24,15,20,14.40
2018,10,24,15,21,14.40
2018,10,24,15,22,14.40
2018,10,24,15,23,14.30
2018,10,24,15,24,14.30
2018,10,24,15,25,14.30
2018,10,24,15,26,14.30
2018,10,24,15,27,14.30
2018,10,24,15,28,14.30
2018,10,24,15,29,14.30
2018,10,24,15,30,14.30
2018,10,24,15,31,14.30
2018,10,24,15,32,14.30
2018,10,24,15,33,14.30
2018,10,24,15,34,14.20
2018,10,24,15,35,14.20
2018,10,24,15,36,14.20
2018,10,24,15,37,14.20
2018,10,24,15,38,14.20
2018,10,24,15,39,14.20
2018,10,24,15,40,14.20
2018,10,24,15,41,14.20
2018,10,24,15,42,14.10
2018,10,24,15,43,14.10
2018,10,24,15,44,14.10
2018,10,24,15,45,14.10
2018,10,24,15,46,14.10
2018,10,24,15,47,14.10
2018,10,24,15,48,14.10
2018,10,24,15,49,14.10
2018,10,24,15,50,14.10
2018,10,24,15,51,14.10
2018,10,24,15,52,14.10
2018,10,24,15,53,14.10
2018,10,24,15,54,14.10
2018,10,24,15,55,14.10
2018,10,24,15,56,14.00
2018,10,24,15,57,14.00
2018,10,24,15,58,14.00
2018,10,24,15,59,14.00
2018,10,24,16,00,14.00
2018,10,24,16,01,13.90
2018,10,24,16,02,14.00
2018,10,24,16,03,13.90
2018,10,24,16,04,13.90
2018,10,24,16,05,13.90
2018,10,24,16,06,13.90
2018,10,24,16,07,13.90
2018,10,24,16,08,13.90
2018,10,24,16,09,13.90
2018,10,24,16,10,13.90
2018,10,24,16,11,13.90
2018,10,24,16,12,13.90
2018,10,24,16,13,13.90
2018,10,24,16,14,13.90
2018,10,24,16,15,13.90
2018,10,24,16,16,13.90
2018,10,24,16,17,13.90
2018,10,24,16,18,13.90
2018,10,24,16,19,13.90
2018,10,24,16,20,13.90
2018,10,24,16,21,13.90
2018,10,24,16,22,13.90
2018,10,24,16,23,13.90
2018,10,24,16,24,13.90
2018,10,24,16,25,13.90
2018,10,24,16,26,13.90
2018,10,24,16,27,13.90
2018,10,24,16,28,13.90
2018,10,24,16,29,13.90
2018,10,24,16,30,13.80
2018,10,24,16,31,13.80
2018,10,24,16,32,13.80
2018,10,24,16,33,13.80
2018,10,24,16,34,13.80
2018,10,24,16,35,13.80
2018,10,24,16,36,13.80
2018,10,24,16,37,13.80
2018,10,24,16,38,13.80
2018,10,24,16,39,13.80
2018,10,24,16,40,13.80
2018,10,24,16,41,13.80
2018,10,24,16,42,13.80
2018,10,24,16,43,13.80
2018,10,24,16,44,13.80
2018,10,24,16,45,13.70
2018,10,24,16,46,13.70
2018,10,24,16,47,13.70
2018,10,24,16,48,13.70
2018,10,24,16,49,13.70
2018,10,24,16,50,13.70
2018,10,24,16,51,13.70
2018,10,24,16,52,13.70
2018,10,24,16,53,13.70
2018,10,24,16,54,13.70
2018,10,24,16,55,13.70
2018,10,24,16,56,13.70
2018,10,24,16,57,13.70
2018,10,24,16,58,13.70
2018,10,24,16,59,13.70
2018,10,24,17,00,13.70
2018,10,24,17,01,13.70
2018,10,24,17,02,13.70
2018,10,24,17,03,13.70
2018,10,24,17,04,13.70
2018,10,24,17,05,13.70
2018,10,24,17,06,13.70
2018,10,24,17,07,13.70
2018,10,24,17,08,13.70
2018,10,24,17,09,13.70
2018,10,24,17,10,13.70
2018,10,24,17,11,13.70
2018,10,24,17,12,13.70
2018,10,24,17,13,13.70
2018,10,24,17,14,13.70
2018,10,24,17,15,13.70
2018,10,24,17,16,13.70
2018,10,24,17,17,13.70
2018,10,24,17,18,13.70
2018,10,24,17,19,13.70
2018,10,24,17,20,13.70
2018,10,24,17,21,13.70
2018,10,24,17,22,13.70
2018,10,24,17,23,13.70
2018,10,24,17,24,13.70
2018,10,24,17,25,13.70
2018,10,24,17,26,13.70
2018,10,24,17,27,13.70
2018,10,24,17,28,13.70
2018,10,24,17,29,13.70
2018,10,24,17,30,13.70
2018,10,24,17,31,13.70
2018,10,24,17,32,13.70