Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,14.70
2014,09,14,00,01,14.70
2014,09,14,00,02,14.70
2014,09,14,00,03,14.70
2014,09,14,00,04,14.70
2014,09,14,00,05,14.70
2014,09,14,00,06,14.60
2014,09,14,00,07,14.60
2014,09,14,00,08,14.60
2014,09,14,00,09,14.60
2014,09,14,00,10,14.60
2014,09,14,00,11,14.50
2014,09,14,00,12,14.50
2014,09,14,00,13,14.50
2014,09,14,00,14,14.50
2014,09,14,00,15,14.40
2014,09,14,00,16,14.40
2014,09,14,00,17,14.40
2014,09,14,00,18,14.40
2014,09,14,00,19,14.40
2014,09,14,00,20,14.40
2014,09,14,00,21,14.40
2014,09,14,00,22,14.40
2014,09,14,00,23,14.40
2014,09,14,00,24,14.40
2014,09,14,00,25,14.40
2014,09,14,00,26,14.40
2014,09,14,00,27,14.30
2014,09,14,00,28,14.30
2014,09,14,00,29,14.30
2014,09,14,00,30,14.30
2014,09,14,00,31,14.30
2014,09,14,00,32,14.20
2014,09,14,00,33,14.20
2014,09,14,00,34,14.10
2014,09,14,00,35,14.10
2014,09,14,00,36,14.10
2014,09,14,00,37,14.00
2014,09,14,00,38,14.00
2014,09,14,00,39,14.00
2014,09,14,00,40,13.90
2014,09,14,00,41,13.90
2014,09,14,00,42,13.90
2014,09,14,00,43,13.80
2014,09,14,00,44,13.80
2014,09,14,00,45,13.80
2014,09,14,00,46,13.80
2014,09,14,00,47,13.80
2014,09,14,00,48,13.80
2014,09,14,00,49,13.70
2014,09,14,00,50,13.70
2014,09,14,00,51,13.70
2014,09,14,00,52,13.60
2014,09,14,00,53,13.60
2014,09,14,00,54,13.60
2014,09,14,00,55,13.50
2014,09,14,00,56,13.50
2014,09,14,00,57,13.40
2014,09,14,00,58,13.40
2014,09,14,00,59,13.40
2014,09,14,01,00,13.30
2014,09,14,01,01,13.30
2014,09,14,01,02,13.30
2014,09,14,01,03,13.20
2014,09,14,01,04,13.20
2014,09,14,01,05,13.10
2014,09,14,01,06,13.10
2014,09,14,01,07,13.00
2014,09,14,01,08,13.00
2014,09,14,01,09,12.90
2014,09,14,01,10,12.90
2014,09,14,01,11,12.80
2014,09,14,01,12,12.80
2014,09,14,01,13,12.70
2014,09,14,01,14,12.70
2014,09,14,01,15,12.70
2014,09,14,01,16,12.60
2014,09,14,01,17,12.60
2014,09,14,01,18,12.50
2014,09,14,01,19,12.50
2014,09,14,01,20,12.40
2014,09,14,01,21,12.40
2014,09,14,01,22,12.40
2014,09,14,01,23,12.30
2014,09,14,01,24,12.30
2014,09,14,01,25,12.30
2014,09,14,01,26,12.20
2014,09,14,01,27,12.20
2014,09,14,01,28,12.20
2014,09,14,01,29,12.10
2014,09,14,01,30,12.10
2014,09,14,01,31,12.10
2014,09,14,01,32,12.10
2014,09,14,01,33,12.00
2014,09,14,01,34,12.00
2014,09,14,01,35,12.00
2014,09,14,01,36,12.00
2014,09,14,01,37,11.90
2014,09,14,01,38,11.90
2014,09,14,01,39,11.90
2014,09,14,01,40,11.90
2014,09,14,01,41,11.90
2014,09,14,01,42,11.90
2014,09,14,01,43,11.90
2014,09,14,01,44,11.90
2014,09,14,01,45,11.90
2014,09,14,01,46,11.90
2014,09,14,01,47,11.90
2014,09,14,01,48,11.80
2014,09,14,01,49,11.80
2014,09,14,01,50,11.80
2014,09,14,01,51,11.80
2014,09,14,01,52,11.80
2014,09,14,01,53,11.80
2014,09,14,01,54,11.80
2014,09,14,01,55,11.80
2014,09,14,01,56,11.80
2014,09,14,01,57,11.80
2014,09,14,01,58,11.80
2014,09,14,01,59,11.80
2014,09,14,02,00,11.80
2014,09,14,02,01,11.80
2014,09,14,02,02,11.80
2014,09,14,02,03,11.80
2014,09,14,02,04,11.70
2014,09,14,02,05,11.70
2014,09,14,02,06,11.70
2014,09,14,02,07,11.70
2014,09,14,02,08,11.70
2014,09,14,02,09,11.70
2014,09,14,02,10,11.70
2014,09,14,02,11,11.70
2014,09,14,02,12,11.70
2014,09,14,02,13,11.60
2014,09,14,02,14,11.60
2014,09,14,02,15,11.60
2014,09,14,02,16,11.60
2014,09,14,02,17,11.60
2014,09,14,02,18,11.60
2014,09,14,02,19,11.50
2014,09,14,02,20,11.50
2014,09,14,02,21,11.50
2014,09,14,02,22,11.50
2014,09,14,02,23,11.40
2014,09,14,02,24,11.40
2014,09,14,02,25,11.40
2014,09,14,02,26,11.40
2014,09,14,02,27,11.40
2014,09,14,02,28,11.30
2014,09,14,02,29,11.30
2014,09,14,02,30,11.30
2014,09,14,02,31,11.30
2014,09,14,02,32,11.30
2014,09,14,02,33,11.20
2014,09,14,02,34,11.20
2014,09,14,02,35,11.20
2014,09,14,02,36,11.20
2014,09,14,02,37,11.20
2014,09,14,02,38,11.10
2014,09,14,02,39,11.10
2014,09,14,02,40,11.10
2014,09,14,02,41,11.10
2014,09,14,02,42,11.00
2014,09,14,02,43,11.00
2014,09,14,02,44,11.00
2014,09,14,02,45,10.90
2014,09,14,02,46,10.90
2014,09,14,02,47,10.90
2014,09,14,02,48,10.90
2014,09,14,02,49,10.80
2014,09,14,02,50,10.80
2014,09,14,02,51,10.80
2014,09,14,02,52,10.80
2014,09,14,02,53,10.70
2014,09,14,02,54,10.70
2014,09,14,02,55,10.70
2014,09,14,02,56,10.70
2014,09,14,02,57,10.70
2014,09,14,02,58,10.60
2014,09,14,02,59,10.60
2014,09,14,03,00,10.60
2014,09,14,03,01,10.60
2014,09,14,03,02,10.60
2014,09,14,03,03,10.60
2014,09,14,03,04,10.60
2014,09,14,03,05,10.60
2014,09,14,03,06,10.60
2014,09,14,03,07,10.60
2014,09,14,03,08,10.60
2014,09,14,03,09,10.50
2014,09,14,03,10,10.50
2014,09,14,03,11,10.50
2014,09,14,03,12,10.50
2014,09,14,03,13,10.50
2014,09,14,03,14,10.50
2014,09,14,03,15,10.50
2014,09,14,03,16,10.50
2014,09,14,03,17,10.50
2014,09,14,03,18,10.50
2014,09,14,03,19,10.50
2014,09,14,03,20,10.60
2014,09,14,03,21,10.60
2014,09,14,03,22,10.60
2014,09,14,03,23,10.60
2014,09,14,03,24,10.60
2014,09,14,03,25,10.60
2014,09,14,03,26,10.60
2014,09,14,03,27,10.60
2014,09,14,03,28,10.60
2014,09,14,03,29,10.60
2014,09,14,03,30,10.60
2014,09,14,03,31,10.60
2014,09,14,03,32,10.60
2014,09,14,03,33,10.60
2014,09,14,03,34,10.60
2014,09,14,03,35,10.60
2014,09,14,03,36,10.60
2014,09,14,03,37,10.60
2014,09,14,03,38,10.60
2014,09,14,03,39,10.60
2014,09,14,03,40,10.60
2014,09,14,03,41,10.60
2014,09,14,03,42,10.70
2014,09,14,03,43,10.70
2014,09,14,03,44,10.70
2014,09,14,03,45,10.70
2014,09,14,03,46,10.70
2014,09,14,03,47,10.60
2014,09,14,03,48,10.60
2014,09,14,03,49,10.60
2014,09,14,03,50,10.60
2014,09,14,03,51,10.60
2014,09,14,03,52,10.60
2014,09,14,03,53,10.60
2014,09,14,03,54,10.60
2014,09,14,03,55,10.60
2014,09,14,03,56,10.60
2014,09,14,03,57,10.60
2014,09,14,03,58,10.50
2014,09,14,03,59,10.50
2014,09,14,04,00,10.50
2014,09,14,04,01,10.50
2014,09,14,04,02,10.50
2014,09,14,04,03,10.50
2014,09,14,04,04,10.50
2014,09,14,04,05,10.50
2014,09,14,04,06,10.50
2014,09,14,04,07,10.50
2014,09,14,04,08,10.50
2014,09,14,04,09,10.40
2014,09,14,04,10,10.40
2014,09,14,04,11,10.40
2014,09,14,04,12,10.40
2014,09,14,04,13,10.40
2014,09,14,04,14,10.40
2014,09,14,04,15,10.40
2014,09,14,04,16,10.40
2014,09,14,04,17,10.40
2014,09,14,04,18,10.40
2014,09,14,04,19,10.30
2014,09,14,04,20,10.30
2014,09,14,04,21,10.30
2014,09,14,04,22,10.30
2014,09,14,04,23,10.30
2014,09,14,04,24,10.30
2014,09,14,04,25,10.30
2014,09,14,04,26,10.30
2014,09,14,04,27,10.30
2014,09,14,04,28,10.30
2014,09,14,04,29,10.30
2014,09,14,04,30,10.30
2014,09,14,04,31,10.30
2014,09,14,04,32,10.40
2014,09,14,04,33,10.40
2014,09,14,04,34,10.40
2014,09,14,04,35,10.40
2014,09,14,04,36,10.40
2014,09,14,04,37,10.40
2014,09,14,04,38,10.40
2014,09,14,04,39,10.40
2014,09,14,04,40,10.40
2014,09,14,04,41,10.40
2014,09,14,04,42,10.40
2014,09,14,04,43,10.50
2014,09,14,04,44,10.50
2014,09,14,04,45,10.50
2014,09,14,04,46,10.50
2014,09,14,04,47,10.50
2014,09,14,04,48,10.50
2014,09,14,04,49,10.50
2014,09,14,04,50,10.50
2014,09,14,04,51,10.50
2014,09,14,04,52,10.50
2014,09,14,04,53,10.50
2014,09,14,04,54,10.50
2014,09,14,04,55,10.50
2014,09,14,04,56,10.50
2014,09,14,04,57,10.50
2014,09,14,04,58,10.50
2014,09,14,04,59,10.50
2014,09,14,05,00,10.50
2014,09,14,05,01,10.40
2014,09,14,05,02,10.40
2014,09,14,05,03,10.40
2014,09,14,05,04,10.40
2014,09,14,05,05,10.40
2014,09,14,05,06,10.40
2014,09,14,05,07,10.40
2014,09,14,05,08,10.40
2014,09,14,05,09,10.40
2014,09,14,05,10,10.40
2014,09,14,05,11,10.40
2014,09,14,05,12,10.40
2014,09,14,05,13,10.40
2014,09,14,05,14,10.40
2014,09,14,05,15,10.40
2014,09,14,05,16,10.40
2014,09,14,05,17,10.40
2014,09,14,05,18,10.40
2014,09,14,05,19,10.30
2014,09,14,05,20,10.30
2014,09,14,05,21,10.30
2014,09,14,05,22,10.30
2014,09,14,05,23,10.30
2014,09,14,05,24,10.40
2014,09,14,05,25,10.30
2014,09,14,05,26,10.40
2014,09,14,05,27,10.40
2014,09,14,05,28,10.40
2014,09,14,05,29,10.40
2014,09,14,05,30,10.40
2014,09,14,05,31,10.40
2014,09,14,05,32,10.30
2014,09,14,05,33,10.40
2014,09,14,05,34,10.40
2014,09,14,05,35,10.40
2014,09,14,05,36,10.40
2014,09,14,05,37,10.40
2014,09,14,05,38,10.40
2014,09,14,05,39,10.40
2014,09,14,05,40,10.50
2014,09,14,05,41,10.50
2014,09,14,05,42,10.50
2014,09,14,05,43,10.50
2014,09,14,05,44,10.50
2014,09,14,05,45,10.60
2014,09,14,05,46,10.60
2014,09,14,05,47,10.60
2014,09,14,05,48,10.60
2014,09,14,05,49,10.60
2014,09,14,05,50,10.60
2014,09,14,05,51,10.60
2014,09,14,05,52,10.60
2014,09,14,05,53,10.60
2014,09,14,05,54,10.50
2014,09,14,05,55,10.50
2014,09,14,05,56,10.50
2014,09,14,05,57,10.50
2014,09,14,05,58,10.50
2014,09,14,05,59,10.50
2014,09,14,06,00,10.50
2014,09,14,06,01,10.50
2014,09,14,06,02,10.50
2014,09,14,06,03,10.50
2014,09,14,06,04,10.50
2014,09,14,06,05,10.50
2014,09,14,06,06,10.60
2014,09,14,06,07,10.60
2014,09,14,06,08,10.60
2014,09,14,06,09,10.60
2014,09,14,06,10,10.60
2014,09,14,06,11,10.60
2014,09,14,06,12,10.60
2014,09,14,06,13,10.70
2014,09,14,06,14,10.70
2014,09,14,06,15,10.70
2014,09,14,06,16,10.70
2014,09,14,06,17,10.70
2014,09,14,06,18,10.70
2014,09,14,06,19,10.80
2014,09,14,06,20,10.80
2014,09,14,06,21,10.80
2014,09,14,06,22,10.80
2014,09,14,06,23,10.80
2014,09,14,06,24,10.80
2014,09,14,06,25,10.90
2014,09,14,06,26,10.90
2014,09,14,06,27,10.90
2014,09,14,06,28,10.90
2014,09,14,06,29,10.90
2014,09,14,06,30,11.00
2014,09,14,06,31,11.00
2014,09,14,06,32,11.00
2014,09,14,06,33,11.00
2014,09,14,06,34,11.00
2014,09,14,06,35,11.00
2014,09,14,06,36,11.10
2014,09,14,06,37,11.10
2014,09,14,06,38,11.10
2014,09,14,06,39,11.10
2014,09,14,06,40,11.10
2014,09,14,06,41,11.10
2014,09,14,06,42,11.10
2014,09,14,06,43,11.10
2014,09,14,06,44,11.10
2014,09,14,06,45,11.10
2014,09,14,06,46,11.10
2014,09,14,06,47,11.10
2014,09,14,06,48,11.10
2014,09,14,06,49,11.10
2014,09,14,06,50,11.10
2014,09,14,06,51,11.10
2014,09,14,06,52,11.10
2014,09,14,06,53,11.10
2014,09,14,06,54,11.10
2014,09,14,06,55,11.00
2014,09,14,06,56,11.00
2014,09,14,06,57,11.00
2014,09,14,06,58,11.00
2014,09,14,06,59,11.00
2014,09,14,07,00,10.90
2014,09,14,07,01,10.90
2014,09,14,07,02,10.90
2014,09,14,07,03,10.90
2014,09,14,07,04,10.90
2014,09,14,07,05,10.80
2014,09,14,07,06,10.80
2014,09,14,07,07,10.80
2014,09,14,07,08,10.80
2014,09,14,07,09,10.70
2014,09,14,07,10,10.70
2014,09,14,07,11,10.70
2014,09,14,07,12,10.60
2014,09,14,07,13,10.60
2014,09,14,07,14,10.60
2014,09,14,07,15,10.50
2014,09,14,07,16,10.50
2014,09,14,07,17,10.40
2014,09,14,07,18,10.40
2014,09,14,07,19,10.40
2014,09,14,07,20,10.40
2014,09,14,07,21,10.30
2014,09,14,07,22,10.30
2014,09,14,07,23,10.30
2014,09,14,07,24,10.20
2014,09,14,07,25,10.20
2014,09,14,07,26,10.20
2014,09,14,07,27,10.20
2014,09,14,07,28,10.10
2014,09,14,07,29,10.10
2014,09,14,07,30,10.10
2014,09,14,07,31,10.00
2014,09,14,07,32,10.00
2014,09,14,07,33,10.00
2014,09,14,07,34,9.90
2014,09,14,07,35,9.90
2014,09,14,07,36,9.90
2014,09,14,07,37,9.90
2014,09,14,07,38,9.90
2014,09,14,07,39,9.90
2014,09,14,07,40,9.90
2014,09,14,07,41,9.90
2014,09,14,07,42,9.90
2014,09,14,07,43,9.90
2014,09,14,07,44,9.90
2014,09,14,07,45,9.90
2014,09,14,07,46,9.90
2014,09,14,07,47,9.90
2014,09,14,07,48,10.00
2014,09,14,07,49,10.00
2014,09,14,07,50,10.00
2014,09,14,07,51,10.00
2014,09,14,07,52,10.00
2014,09,14,07,53,10.10
2014,09,14,07,54,10.10
2014,09,14,07,55,10.10
2014,09,14,07,56,10.20
2014,09,14,07,57,10.20
2014,09,14,07,58,10.30
2014,09,14,07,59,10.30
2014,09,14,08,00,10.30
2014,09,14,08,01,10.40
2014,09,14,08,02,10.40
2014,09,14,08,03,10.50
2014,09,14,08,04,10.50
2014,09,14,08,05,10.60
2014,09,14,08,06,10.60
2014,09,14,08,07,10.70
2014,09,14,08,08,10.70
2014,09,14,08,09,10.80
2014,09,14,08,10,10.80
2014,09,14,08,11,10.90
2014,09,14,08,12,11.00
2014,09,14,08,13,11.10
2014,09,14,08,14,11.20
2014,09,14,08,15,11.20
2014,09,14,08,16,11.30
2014,09,14,08,17,11.50
2014,09,14,08,18,11.60
2014,09,14,08,19,11.70
2014,09,14,08,20,11.80
2014,09,14,08,21,11.90
2014,09,14,08,22,12.00
2014,09,14,08,23,12.10
2014,09,14,08,24,12.20
2014,09,14,08,25,12.30
2014,09,14,08,26,12.40
2014,09,14,08,27,12.50
2014,09,14,08,28,12.60
2014,09,14,08,29,12.70
2014,09,14,08,30,12.80
2014,09,14,08,31,12.90
2014,09,14,08,32,13.10
2014,09,14,08,33,13.20
2014,09,14,08,34,13.30
2014,09,14,08,35,13.50
2014,09,14,08,36,13.60
2014,09,14,08,37,13.70
2014,09,14,08,38,13.90
2014,09,14,08,39,14.00
2014,09,14,08,40,14.10
2014,09,14,08,41,14.20
2014,09,14,08,42,14.30
2014,09,14,08,43,14.40
2014,09,14,08,44,14.50
2014,09,14,08,45,14.60
2014,09,14,08,46,14.70
2014,09,14,08,47,14.80
2014,09,14,08,48,14.90
2014,09,14,08,49,15.10
2014,09,14,08,50,15.20
2014,09,14,08,51,15.30
2014,09,14,08,52,15.40
2014,09,14,08,53,15.50
2014,09,14,08,54,15.60
2014,09,14,08,55,15.60
2014,09,14,08,56,15.70
2014,09,14,08,57,15.70
2014,09,14,08,58,15.70
2014,09,14,08,59,15.80
2014,09,14,09,00,15.80
2014,09,14,09,01,15.80
2014,09,14,09,02,15.90
2014,09,14,09,03,15.90
2014,09,14,09,04,15.90
2014,09,14,09,05,16.00
2014,09,14,09,06,16.00
2014,09,14,09,07,16.10
2014,09,14,09,08,16.30
2014,09,14,09,09,16.40
2014,09,14,09,10,16.50
2014,09,14,09,11,16.60
2014,09,14,09,12,16.70
2014,09,14,09,13,16.80
2014,09,14,09,14,16.90
2014,09,14,09,15,17.00
2014,09,14,09,16,17.10
2014,09,14,09,17,17.20
2014,09,14,09,18,17.30
2014,09,14,09,19,17.30
2014,09,14,09,20,17.30
2014,09,14,09,21,17.40
2014,09,14,09,22,17.40
2014,09,14,09,23,17.50
2014,09,14,09,24,17.50
2014,09,14,09,25,17.60
2014,09,14,09,26,17.60
2014,09,14,09,27,17.70
2014,09,14,09,28,17.70
2014,09,14,09,29,17.80
2014,09,14,09,30,17.80
2014,09,14,09,31,17.80
2014,09,14,09,32,17.90
2014,09,14,09,33,17.90
2014,09,14,09,34,18.00
2014,09,14,09,35,18.00
2014,09,14,09,36,18.10
2014,09,14,09,37,18.10
2014,09,14,09,38,18.20
2014,09,14,09,39,18.20
2014,09,14,09,40,18.30
2014,09,14,09,41,18.30
2014,09,14,09,42,18.30
2014,09,14,09,43,18.40
2014,09,14,09,44,18.40
2014,09,14,09,45,18.40
2014,09,14,09,46,18.40
2014,09,14,09,47,18.40
2014,09,14,09,48,18.40
2014,09,14,09,49,18.50
2014,09,14,09,50,18.50
2014,09,14,09,51,18.50
2014,09,14,09,52,18.50
2014,09,14,09,53,18.50
2014,09,14,09,54,18.50
2014,09,14,09,55,18.50
2014,09,14,09,56,18.50
2014,09,14,09,57,18.60
2014,09,14,09,58,18.60
2014,09,14,09,59,18.60
2014,09,14,10,00,18.60
2014,09,14,10,01,18.60
2014,09,14,10,02,18.70
2014,09,14,10,03,18.70
2014,09,14,10,04,18.70
2014,09,14,10,05,18.80
2014,09,14,10,06,18.80
2014,09,14,10,07,18.80
2014,09,14,10,08,18.80
2014,09,14,10,09,18.80
2014,09,14,10,10,18.80
2014,09,14,10,11,18.80
2014,09,14,10,12,18.80
2014,09,14,10,13,18.90
2014,09,14,10,14,18.90
2014,09,14,10,15,18.90
2014,09,14,10,16,18.90
2014,09,14,10,17,18.80
2014,09,14,10,18,18.80
2014,09,14,10,19,18.80
2014,09,14,10,20,18.80
2014,09,14,10,21,18.80
2014,09,14,10,22,18.80
2014,09,14,10,23,18.80
2014,09,14,10,24,18.80
2014,09,14,10,25,18.80
2014,09,14,10,26,18.80
2014,09,14,10,27,18.80
2014,09,14,10,28,18.80
2014,09,14,10,29,18.80
2014,09,14,10,30,18.80
2014,09,14,10,31,18.80
2014,09,14,10,32,18.80
2014,09,14,10,33,18.80
2014,09,14,10,34,18.90
2014,09,14,10,35,18.90
2014,09,14,10,36,18.90
2014,09,14,10,37,18.90
2014,09,14,10,38,18.90
2014,09,14,10,39,19.00
2014,09,14,10,40,19.00
2014,09,14,10,41,19.00
2014,09,14,10,42,19.00
2014,09,14,10,43,19.00
2014,09,14,10,44,19.00
2014,09,14,10,45,19.00
2014,09,14,10,46,19.00
2014,09,14,10,47,19.00
2014,09,14,10,48,19.10
2014,09,14,10,49,19.10
2014,09,14,10,50,19.10
2014,09,14,10,51,19.10
2014,09,14,10,52,19.20
2014,09,14,10,53,19.20
2014,09,14,10,54,19.20
2014,09,14,10,55,19.20
2014,09,14,10,56,19.20
2014,09,14,10,57,19.20
2014,09,14,10,58,19.20
2014,09,14,10,59,19.20
2014,09,14,11,00,19.20
2014,09,14,11,01,19.20
2014,09,14,11,02,19.30
2014,09,14,11,03,19.30
2014,09,14,11,04,19.30
2014,09,14,11,05,19.30
2014,09,14,11,06,19.30
2014,09,14,11,07,19.30
2014,09,14,11,08,19.30
2014,09,14,11,09,19.30
2014,09,14,11,10,19.30
2014,09,14,11,11,19.30
2014,09,14,11,12,19.30
2014,09,14,11,13,19.20
2014,09,14,11,14,19.20
2014,09,14,11,15,19.30
2014,09,14,11,16,19.30
2014,09,14,11,17,19.30
2014,09,14,11,18,19.30
2014,09,14,11,19,19.30
2014,09,14,11,20,19.30
2014,09,14,11,21,19.30
2014,09,14,11,22,19.20
2014,09,14,11,23,19.20
2014,09,14,11,24,19.30
2014,09,14,11,25,19.30
2014,09,14,11,26,19.40
2014,09,14,11,27,19.40
2014,09,14,11,28,19.50
2014,09,14,11,29,19.60
2014,09,14,11,30,19.60
2014,09,14,11,31,19.70
2014,09,14,11,32,19.70
2014,09,14,11,33,19.70
2014,09,14,11,34,19.70
2014,09,14,11,35,19.70
2014,09,14,11,36,19.70
2014,09,14,11,37,19.70
2014,09,14,11,38,19.70
2014,09,14,11,39,19.70
2014,09,14,11,40,19.70
2014,09,14,11,41,19.70
2014,09,14,11,42,19.70
2014,09,14,11,43,19.70
2014,09,14,11,44,19.70
2014,09,14,11,45,19.70
2014,09,14,11,46,19.70
2014,09,14,11,47,19.70
2014,09,14,11,48,19.80
2014,09,14,11,49,19.80
2014,09,14,11,50,19.90
2014,09,14,11,51,19.90
2014,09,14,11,52,20.00
2014,09,14,11,53,20.10
2014,09,14,11,54,20.10
2014,09,14,11,55,20.20
2014,09,14,11,56,20.30
2014,09,14,11,57,20.30
2014,09,14,11,58,20.30
2014,09,14,11,59,20.30
2014,09,14,12,00,20.30
2014,09,14,12,01,20.30
2014,09,14,12,02,20.40
2014,09,14,12,03,20.40
2014,09,14,12,04,20.50
2014,09,14,12,05,20.60
2014,09,14,12,06,20.60
2014,09,14,12,07,20.60
2014,09,14,12,08,20.60
2014,09,14,12,09,20.60
2014,09,14,12,10,20.60
2014,09,14,12,11,20.60
2014,09,14,12,12,20.60
2014,09,14,12,13,20.60
2014,09,14,12,14,20.60
2014,09,14,12,15,20.60
2014,09,14,12,16,20.60
2014,09,14,12,17,20.60
2014,09,14,12,18,20.60
2014,09,14,12,19,20.60
2014,09,14,12,20,20.70
2014,09,14,12,21,20.70
2014,09,14,12,22,20.70
2014,09,14,12,23,20.80
2014,09,14,12,24,20.80
2014,09,14,12,25,20.80
2014,09,14,12,26,20.80
2014,09,14,12,27,20.80
2014,09,14,12,28,20.80
2014,09,14,12,29,20.80
2014,09,14,12,30,20.80
2014,09,14,12,31,20.80
2014,09,14,12,32,20.90
2014,09,14,12,33,20.90
2014,09,14,12,34,21.00
2014,09,14,12,35,21.00
2014,09,14,12,36,21.10
2014,09,14,12,37,21.10
2014,09,14,12,38,21.10
2014,09,14,12,39,21.10
2014,09,14,12,40,21.10
2014,09,14,12,41,21.20
2014,09,14,12,42,21.20
2014,09,14,12,43,21.30
2014,09,14,12,44,21.40
2014,09,14,12,45,21.60
2014,09,14,12,46,21.70
2014,09,14,12,47,21.80
2014,09,14,12,48,21.90
2014,09,14,12,49,22.00
2014,09,14,12,50,22.00
2014,09,14,12,51,22.10
2014,09,14,12,52,22.20
2014,09,14,12,53,22.20
2014,09,14,12,54,22.20
2014,09,14,12,55,22.20
2014,09,14,12,56,22.30
2014,09,14,12,57,22.20
2014,09,14,12,58,22.20
2014,09,14,12,59,22.20
2014,09,14,13,00,22.30
2014,09,14,13,01,22.30
2014,09,14,13,02,22.40
2014,09,14,13,03,22.40
2014,09,14,13,04,22.50
2014,09,14,13,05,22.60
2014,09,14,13,06,22.60
2014,09,14,13,07,22.60
2014,09,14,13,08,22.70
2014,09,14,13,09,22.70
2014,09,14,13,10,22.70
2014,09,14,13,11,22.80
2014,09,14,13,12,22.80
2014,09,14,13,13,22.80
2014,09,14,13,14,22.70
2014,09,14,13,15,22.70
2014,09,14,13,16,22.60
2014,09,14,13,17,22.60
2014,09,14,13,18,22.60
2014,09,14,13,19,22.60
2014,09,14,13,20,22.70
2014,09,14,13,21,22.70
2014,09,14,13,22,22.90
2014,09,14,13,23,22.90
2014,09,14,13,24,22.90
2014,09,14,13,25,22.90
2014,09,14,13,26,22.90
2014,09,14,13,27,22.90
2014,09,14,13,28,23.00
2014,09,14,13,29,23.00
2014,09,14,13,30,22.90
2014,09,14,13,31,22.90
2014,09,14,13,32,22.90
2014,09,14,13,33,22.90
2014,09,14,13,34,22.90
2014,09,14,13,35,22.90
2014,09,14,13,36,22.90
2014,09,14,13,37,22.80
2014,09,14,13,38,22.80
2014,09,14,13,39,22.80
2014,09,14,13,40,22.80
2014,09,14,13,41,22.80
2014,09,14,13,42,22.70
2014,09,14,13,43,22.70
2014,09,14,13,44,22.70
2014,09,14,13,45,22.70
2014,09,14,13,46,22.70
2014,09,14,13,47,22.60
2014,09,14,13,48,22.70
2014,09,14,13,49,22.70
2014,09,14,13,50,22.80
2014,09,14,13,51,22.80
2014,09,14,13,52,22.80
2014,09,14,13,53,22.70
2014,09,14,13,54,22.80
2014,09,14,13,55,22.80
2014,09,14,13,56,22.80
2014,09,14,13,57,22.80
2014,09,14,13,58,22.70
2014,09,14,13,59,22.70
2014,09,14,14,00,22.70
2014,09,14,14,01,22.60
2014,09,14,14,02,22.60
2014,09,14,14,03,22.60
2014,09,14,14,04,22.70
2014,09,14,14,05,22.70
2014,09,14,14,06,22.70
2014,09,14,14,07,22.70
2014,09,14,14,08,22.70
2014,09,14,14,09,22.70
2014,09,14,14,10,22.70
2014,09,14,14,11,22.80
2014,09,14,14,12,22.80
2014,09,14,14,13,22.90
2014,09,14,14,14,23.00
2014,09,14,14,15,23.00
2014,09,14,14,16,23.10
2014,09,14,14,17,23.10
2014,09,14,14,18,23.10
2014,09,14,14,19,23.10
2014,09,14,14,20,23.10
2014,09,14,14,21,23.10
2014,09,14,14,22,23.10
2014,09,14,14,23,23.10
2014,09,14,14,24,23.20
2014,09,14,14,25,23.20
2014,09,14,14,26,23.20
2014,09,14,14,27,23.20
2014,09,14,14,28,23.20
2014,09,14,14,29,23.20
2014,09,14,14,30,23.20
2014,09,14,14,31,23.20
2014,09,14,14,32,23.30
2014,09,14,14,33,23.30
2014,09,14,14,34,23.40
2014,09,14,14,35,23.30
2014,09,14,14,36,23.40
2014,09,14,14,37,23.50
2014,09,14,14,38,23.50
2014,09,14,14,39,23.60
2014,09,14,14,40,23.60
2014,09,14,14,41,23.60
2014,09,14,14,42,23.60
2014,09,14,14,43,23.60
2014,09,14,14,44,23.60
2014,09,14,14,45,23.60
2014,09,14,14,46,23.60
2014,09,14,14,47,23.60
2014,09,14,14,48,23.60
2014,09,14,14,49,23.60
2014,09,14,14,50,23.60
2014,09,14,14,51,23.50
2014,09,14,14,52,23.50
2014,09,14,14,53,23.40
2014,09,14,14,54,23.40
2014,09,14,14,55,23.30
2014,09,14,14,56,23.30
2014,09,14,14,57,23.30
2014,09,14,14,58,23.30
2014,09,14,14,59,23.30
2014,09,14,15,00,23.40
2014,09,14,15,01,23.50
2014,09,14,15,02,23.50
2014,09,14,15,03,23.60
2014,09,14,15,04,23.60
2014,09,14,15,05,23.60
2014,09,14,15,06,23.60
2014,09,14,15,07,23.50
2014,09,14,15,08,23.40
2014,09,14,15,09,23.40
2014,09,14,15,10,23.40
2014,09,14,15,11,23.40
2014,09,14,15,12,23.40
2014,09,14,15,13,23.40
2014,09,14,15,14,23.30
2014,09,14,15,15,23.30
2014,09,14,15,16,23.20
2014,09,14,15,17,23.20
2014,09,14,15,18,23.20
2014,09,14,15,19,23.20
2014,09,14,15,20,23.10
2014,09,14,15,21,23.10
2014,09,14,15,22,23.10
2014,09,14,15,23,23.00
2014,09,14,15,24,23.00
2014,09,14,15,25,23.00
2014,09,14,15,26,23.00
2014,09,14,15,27,23.00
2014,09,14,15,28,23.00
2014,09,14,15,29,23.00
2014,09,14,15,30,23.10
2014,09,14,15,31,23.10
2014,09,14,15,32,23.10
2014,09,14,15,33,23.10
2014,09,14,15,34,23.10
2014,09,14,15,35,23.10
2014,09,14,15,36,23.10
2014,09,14,15,37,23.10
2014,09,14,15,38,23.10
2014,09,14,15,39,23.10
2014,09,14,15,40,23.10
2014,09,14,15,41,23.10
2014,09,14,15,42,23.10
2014,09,14,15,43,23.10
2014,09,14,15,44,23.10
2014,09,14,15,45,23.20
2014,09,14,15,46,23.20
2014,09,14,15,47,23.20
2014,09,14,15,48,23.20
2014,09,14,15,49,23.20
2014,09,14,15,50,23.20
2014,09,14,15,51,23.20
2014,09,14,15,52,23.20
2014,09,14,15,53,23.20
2014,09,14,15,54,23.20
2014,09,14,15,55,23.20
2014,09,14,15,56,23.30
2014,09,14,15,57,23.30
2014,09,14,15,58,23.30
2014,09,14,15,59,23.40
2014,09,14,16,00,23.40
2014,09,14,16,01,23.40
2014,09,14,16,02,23.40
2014,09,14,16,03,23.40
2014,09,14,16,04,23.40
2014,09,14,16,05,23.40
2014,09,14,16,06,23.40
2014,09,14,16,07,23.40
2014,09,14,16,08,23.40
2014,09,14,16,09,23.40
2014,09,14,16,10,23.50
2014,09,14,16,11,23.50
2014,09,14,16,12,23.50
2014,09,14,16,13,23.40
2014,09,14,16,14,23.40
2014,09,14,16,15,23.40
2014,09,14,16,16,23.40
2014,09,14,16,17,23.50
2014,09,14,16,18,23.60
2014,09,14,16,19,23.60
2014,09,14,16,20,23.70
2014,09,14,16,21,23.70
2014,09,14,16,22,23.70
2014,09,14,16,23,23.70
2014,09,14,16,24,23.70
2014,09,14,16,25,23.70
2014,09,14,16,26,23.70
2014,09,14,16,27,23.60
2014,09,14,16,28,23.70
2014,09,14,16,29,23.70
2014,09,14,16,30,23.80
2014,09,14,16,31,23.80
2014,09,14,16,32,23.80
2014,09,14,16,33,23.80
2014,09,14,16,34,23.80
2014,09,14,16,35,23.80
2014,09,14,16,36,23.80
2014,09,14,16,37,23.80
2014,09,14,16,38,23.80
2014,09,14,16,39,23.80
2014,09,14,16,40,23.70
2014,09,14,16,41,23.70
2014,09,14,16,42,23.70
2014,09,14,16,43,23.70
2014,09,14,16,44,23.70
2014,09,14,16,45,23.70
2014,09,14,16,46,23.80
2014,09,14,16,47,23.80
2014,09,14,16,48,23.80
2014,09,14,16,49,23.90
2014,09,14,16,50,23.90
2014,09,14,16,51,23.90
2014,09,14,16,52,23.90
2014,09,14,16,53,23.90
2014,09,14,16,54,23.90
2014,09,14,16,55,23.80
2014,09,14,16,56,23.80
2014,09,14,16,57,23.70
2014,09,14,16,58,23.70
2014,09,14,16,59,23.60
2014,09,14,17,00,23.60
2014,09,14,17,01,23.60
2014,09,14,17,02,23.50
2014,09,14,17,03,23.40
2014,09,14,17,04,23.40
2014,09,14,17,05,23.40
2014,09,14,17,06,23.40
2014,09,14,17,07,23.40
2014,09,14,17,08,23.30
2014,09,14,17,09,23.30
2014,09,14,17,10,23.30
2014,09,14,17,11,23.30
2014,09,14,17,12,23.30
2014,09,14,17,13,23.30
2014,09,14,17,14,23.30
2014,09,14,17,15,23.30
2014,09,14,17,16,23.30
2014,09,14,17,17,23.30
2014,09,14,17,18,23.30
2014,09,14,17,19,23.30
2014,09,14,17,20,23.30