Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,07,00,00,10.80
2016,04,07,00,01,10.70
2016,04,07,00,02,10.60
2016,04,07,00,03,10.50
2016,04,07,00,04,10.40
2016,04,07,00,05,10.30
2016,04,07,00,06,10.20
2016,04,07,00,07,10.20
2016,04,07,00,08,10.10
2016,04,07,00,09,10.10
2016,04,07,00,10,10.00
2016,04,07,00,11,10.00
2016,04,07,00,12,9.90
2016,04,07,00,13,9.90
2016,04,07,00,14,9.90
2016,04,07,00,15,9.90
2016,04,07,00,16,9.90
2016,04,07,00,17,9.90
2016,04,07,00,18,10.00
2016,04,07,00,19,10.00
2016,04,07,00,20,10.00
2016,04,07,00,21,10.00
2016,04,07,00,22,10.00
2016,04,07,00,23,10.00
2016,04,07,00,24,10.00
2016,04,07,00,25,10.00
2016,04,07,00,26,10.00
2016,04,07,00,27,9.90
2016,04,07,00,28,9.90
2016,04,07,00,29,9.90
2016,04,07,00,30,9.90
2016,04,07,00,31,9.90
2016,04,07,00,32,9.80
2016,04,07,00,33,9.80
2016,04,07,00,34,9.80
2016,04,07,00,35,9.80
2016,04,07,00,36,9.80
2016,04,07,00,37,9.80
2016,04,07,00,38,9.80
2016,04,07,00,39,9.80
2016,04,07,00,40,9.80
2016,04,07,00,41,9.90
2016,04,07,00,42,9.90
2016,04,07,00,43,10.00
2016,04,07,00,44,10.00
2016,04,07,00,45,10.10
2016,04,07,00,46,10.20
2016,04,07,00,47,10.20
2016,04,07,00,48,10.30
2016,04,07,00,49,10.30
2016,04,07,00,50,10.40
2016,04,07,00,51,10.40
2016,04,07,00,52,10.40
2016,04,07,00,53,10.40
2016,04,07,00,54,10.40
2016,04,07,00,55,10.40
2016,04,07,00,56,10.40
2016,04,07,00,57,10.40
2016,04,07,00,58,10.50
2016,04,07,00,59,10.50
2016,04,07,01,00,10.50
2016,04,07,01,01,10.50
2016,04,07,01,02,10.40
2016,04,07,01,03,10.50
2016,04,07,01,04,10.50
2016,04,07,01,05,10.40
2016,04,07,01,06,10.50
2016,04,07,01,07,10.50
2016,04,07,01,08,10.50
2016,04,07,01,09,10.50
2016,04,07,01,10,10.50
2016,04,07,01,11,10.50
2016,04,07,01,12,10.50
2016,04,07,01,13,10.50
2016,04,07,01,14,10.50
2016,04,07,01,15,10.50
2016,04,07,01,16,10.50
2016,04,07,01,17,10.50
2016,04,07,01,18,10.50
2016,04,07,01,19,10.40
2016,04,07,01,20,10.40
2016,04,07,01,21,10.40
2016,04,07,01,22,10.40
2016,04,07,01,23,10.40
2016,04,07,01,24,10.40
2016,04,07,01,25,10.40
2016,04,07,01,26,10.40
2016,04,07,01,27,10.30
2016,04,07,01,28,10.30
2016,04,07,01,29,10.30
2016,04,07,01,30,10.30
2016,04,07,01,31,10.30
2016,04,07,01,32,10.30
2016,04,07,01,33,10.30
2016,04,07,01,34,10.30
2016,04,07,01,35,10.30
2016,04,07,01,36,10.30
2016,04,07,01,37,10.30
2016,04,07,01,38,10.30
2016,04,07,01,39,10.30
2016,04,07,01,40,10.30
2016,04,07,01,41,10.30
2016,04,07,01,42,10.30
2016,04,07,01,43,10.30
2016,04,07,01,44,10.30
2016,04,07,01,45,10.30
2016,04,07,01,46,10.30
2016,04,07,01,47,10.40
2016,04,07,01,48,10.40
2016,04,07,01,49,10.40
2016,04,07,01,50,10.40
2016,04,07,01,51,10.40
2016,04,07,01,52,10.40
2016,04,07,01,53,10.40
2016,04,07,01,54,10.40
2016,04,07,01,55,10.40
2016,04,07,01,56,10.30
2016,04,07,01,57,10.40
2016,04,07,01,58,10.40
2016,04,07,01,59,10.40
2016,04,07,02,00,10.40
2016,04,07,02,01,10.40
2016,04,07,02,02,10.40
2016,04,07,02,03,10.40
2016,04,07,02,04,10.40
2016,04,07,02,05,10.40
2016,04,07,02,06,10.40
2016,04,07,02,07,10.40
2016,04,07,02,08,10.40
2016,04,07,02,09,10.40
2016,04,07,02,10,10.40
2016,04,07,02,11,10.40
2016,04,07,02,12,10.40
2016,04,07,02,13,10.50
2016,04,07,02,14,10.50
2016,04,07,02,15,10.50
2016,04,07,02,16,10.60
2016,04,07,02,17,10.60
2016,04,07,02,18,10.60
2016,04,07,02,19,10.60
2016,04,07,02,20,10.60
2016,04,07,02,21,10.60
2016,04,07,02,22,10.70
2016,04,07,02,23,10.60
2016,04,07,02,24,10.60
2016,04,07,02,25,10.60
2016,04,07,02,26,10.50
2016,04,07,02,27,10.40
2016,04,07,02,28,10.30
2016,04,07,02,29,10.20
2016,04,07,02,30,10.10
2016,04,07,02,31,10.10
2016,04,07,02,32,10.00
2016,04,07,02,33,10.00
2016,04,07,02,34,10.00
2016,04,07,02,35,10.10
2016,04,07,02,36,10.10
2016,04,07,02,37,10.10
2016,04,07,02,38,10.10
2016,04,07,02,39,10.20
2016,04,07,02,40,10.20
2016,04,07,02,41,10.30
2016,04,07,02,42,10.30
2016,04,07,02,43,10.30
2016,04,07,02,44,10.30
2016,04,07,02,45,10.40
2016,04,07,02,46,10.40
2016,04,07,02,47,10.40
2016,04,07,02,48,10.40
2016,04,07,02,49,10.40
2016,04,07,02,50,10.40
2016,04,07,02,51,10.40
2016,04,07,02,52,10.30
2016,04,07,02,53,10.30
2016,04,07,02,54,10.30
2016,04,07,02,55,10.30
2016,04,07,02,56,10.30
2016,04,07,02,57,10.30
2016,04,07,02,58,10.30
2016,04,07,02,59,10.20
2016,04,07,03,00,10.10
2016,04,07,03,01,10.10
2016,04,07,03,02,10.00
2016,04,07,03,03,9.90
2016,04,07,03,04,9.80
2016,04,07,03,05,9.80
2016,04,07,03,06,9.70
2016,04,07,03,07,9.70
2016,04,07,03,08,9.60
2016,04,07,03,09,9.60
2016,04,07,03,10,9.50
2016,04,07,03,11,9.50
2016,04,07,03,12,9.40
2016,04,07,03,13,9.30
2016,04,07,03,14,9.30
2016,04,07,03,15,9.30
2016,04,07,03,16,9.20
2016,04,07,03,17,9.20
2016,04,07,03,18,9.10
2016,04,07,03,19,9.10
2016,04,07,03,20,9.00
2016,04,07,03,21,9.00
2016,04,07,03,22,8.90
2016,04,07,03,23,8.90
2016,04,07,03,24,8.80
2016,04,07,03,25,8.80
2016,04,07,03,26,8.70
2016,04,07,03,27,8.70
2016,04,07,03,28,8.70
2016,04,07,03,29,8.60
2016,04,07,03,30,8.60
2016,04,07,03,31,8.60
2016,04,07,03,32,8.50
2016,04,07,03,33,8.50
2016,04,07,03,34,8.50
2016,04,07,03,35,8.40
2016,04,07,03,36,8.40
2016,04,07,03,37,8.40
2016,04,07,03,38,8.40
2016,04,07,03,39,8.40
2016,04,07,03,40,8.40
2016,04,07,03,41,8.30
2016,04,07,03,42,8.30
2016,04,07,03,43,8.30
2016,04,07,03,44,8.30
2016,04,07,03,45,8.20
2016,04,07,03,46,8.20
2016,04,07,03,47,8.20
2016,04,07,03,48,8.20
2016,04,07,03,49,8.20
2016,04,07,03,50,8.20
2016,04,07,03,51,8.20
2016,04,07,03,52,8.20
2016,04,07,03,53,8.20
2016,04,07,03,54,8.20
2016,04,07,03,55,8.20
2016,04,07,03,56,8.20
2016,04,07,03,57,8.20
2016,04,07,03,58,8.20
2016,04,07,03,59,8.20
2016,04,07,04,00,8.20
2016,04,07,04,01,8.20
2016,04,07,04,02,8.20
2016,04,07,04,03,8.20
2016,04,07,04,04,8.20
2016,04,07,04,05,8.20
2016,04,07,04,06,8.10
2016,04,07,04,07,8.10
2016,04,07,04,08,8.10
2016,04,07,04,09,8.10
2016,04,07,04,10,8.20
2016,04,07,04,11,8.20
2016,04,07,04,12,8.20
2016,04,07,04,13,8.20
2016,04,07,04,14,8.20
2016,04,07,04,15,8.20
2016,04,07,04,16,8.20
2016,04,07,04,17,8.20
2016,04,07,04,18,8.20
2016,04,07,04,19,8.10
2016,04,07,04,20,8.10
2016,04,07,04,21,8.10
2016,04,07,04,22,8.10
2016,04,07,04,23,8.10
2016,04,07,04,24,8.20
2016,04,07,04,25,8.30
2016,04,07,04,26,8.30
2016,04,07,04,27,8.40
2016,04,07,04,28,8.50
2016,04,07,04,29,8.50
2016,04,07,04,30,8.60
2016,04,07,04,31,8.70
2016,04,07,04,32,8.70
2016,04,07,04,33,8.80
2016,04,07,04,34,8.80
2016,04,07,04,35,8.90
2016,04,07,04,36,8.90
2016,04,07,04,37,9.00
2016,04,07,04,38,9.00
2016,04,07,04,39,9.10
2016,04,07,04,40,9.20
2016,04,07,04,41,9.20
2016,04,07,04,42,9.20
2016,04,07,04,43,9.30
2016,04,07,04,44,9.30
2016,04,07,04,45,9.40
2016,04,07,04,46,9.40
2016,04,07,04,47,9.40
2016,04,07,04,48,9.40
2016,04,07,04,49,9.40
2016,04,07,04,50,9.40
2016,04,07,04,51,9.40
2016,04,07,04,52,9.30
2016,04,07,04,53,9.10
2016,04,07,04,54,9.00
2016,04,07,04,55,8.90
2016,04,07,04,56,8.80
2016,04,07,04,57,8.70
2016,04,07,04,58,8.60
2016,04,07,04,59,8.50
2016,04,07,05,00,8.50
2016,04,07,05,01,8.40
2016,04,07,05,02,8.30
2016,04,07,05,03,8.30
2016,04,07,05,04,8.30
2016,04,07,05,05,8.20
2016,04,07,05,06,8.20
2016,04,07,05,07,8.20
2016,04,07,05,08,8.20
2016,04,07,05,09,8.20
2016,04,07,05,10,8.10
2016,04,07,05,11,8.10
2016,04,07,05,12,8.10
2016,04,07,05,13,8.00
2016,04,07,05,14,8.00
2016,04,07,05,15,8.00
2016,04,07,05,16,7.90
2016,04,07,05,17,7.90
2016,04,07,05,18,7.90
2016,04,07,05,19,7.90
2016,04,07,05,20,7.90
2016,04,07,05,21,7.90
2016,04,07,05,22,7.80
2016,04,07,05,23,7.80
2016,04,07,05,24,7.80
2016,04,07,05,25,7.80
2016,04,07,05,26,7.80
2016,04,07,05,27,7.80
2016,04,07,05,28,7.80
2016,04,07,05,29,7.80
2016,04,07,05,30,7.80
2016,04,07,05,31,7.80
2016,04,07,05,32,7.80
2016,04,07,05,33,7.80
2016,04,07,05,34,7.80
2016,04,07,05,35,7.80
2016,04,07,05,36,7.80
2016,04,07,05,37,7.80
2016,04,07,05,38,7.80
2016,04,07,05,39,7.80
2016,04,07,05,40,7.80
2016,04,07,05,41,7.90
2016,04,07,05,42,7.90
2016,04,07,05,43,7.90
2016,04,07,05,44,8.00
2016,04,07,05,45,8.00
2016,04,07,05,46,8.00
2016,04,07,05,47,8.00
2016,04,07,05,48,8.00
2016,04,07,05,49,7.90
2016,04,07,05,50,7.90
2016,04,07,05,51,7.90
2016,04,07,05,52,7.90
2016,04,07,05,53,7.90
2016,04,07,05,54,7.90
2016,04,07,05,55,7.90
2016,04,07,05,56,7.90
2016,04,07,05,57,7.90
2016,04,07,05,58,7.90
2016,04,07,05,59,7.90
2016,04,07,06,00,7.90
2016,04,07,06,01,7.90
2016,04,07,06,02,7.90
2016,04,07,06,03,7.90
2016,04,07,06,04,7.90
2016,04,07,06,05,7.90
2016,04,07,06,06,7.90
2016,04,07,06,07,7.90
2016,04,07,06,08,7.90
2016,04,07,06,09,7.90
2016,04,07,06,10,7.90
2016,04,07,06,11,7.90
2016,04,07,06,12,7.90
2016,04,07,06,13,7.90
2016,04,07,06,14,7.80
2016,04,07,06,15,7.80
2016,04,07,06,16,7.80
2016,04,07,06,17,7.80
2016,04,07,06,18,7.80
2016,04,07,06,19,7.80
2016,04,07,06,20,7.80
2016,04,07,06,21,7.80
2016,04,07,06,22,7.80
2016,04,07,06,23,7.80
2016,04,07,06,24,7.80
2016,04,07,06,25,7.70
2016,04,07,06,26,7.70
2016,04,07,06,27,7.70
2016,04,07,06,28,7.60
2016,04,07,06,29,7.60
2016,04,07,06,30,7.60
2016,04,07,06,31,7.60
2016,04,07,06,32,7.60
2016,04,07,06,33,7.60
2016,04,07,06,34,7.50
2016,04,07,06,35,7.50
2016,04,07,06,36,7.50
2016,04,07,06,37,7.40
2016,04,07,06,38,7.40
2016,04,07,06,39,7.40
2016,04,07,06,40,7.30
2016,04,07,06,41,7.30
2016,04,07,06,42,7.30
2016,04,07,06,43,7.30
2016,04,07,06,44,7.30
2016,04,07,06,45,7.30
2016,04,07,06,46,7.30
2016,04,07,06,47,7.30
2016,04,07,06,48,7.40
2016,04,07,06,49,7.40
2016,04,07,06,50,7.40
2016,04,07,06,51,7.40
2016,04,07,06,52,7.40
2016,04,07,06,53,7.40
2016,04,07,06,54,7.50
2016,04,07,06,55,7.50
2016,04,07,06,56,7.60
2016,04,07,06,57,7.60
2016,04,07,06,58,7.60
2016,04,07,06,59,7.70
2016,04,07,07,00,7.80
2016,04,07,07,01,7.80
2016,04,07,07,02,7.80
2016,04,07,07,03,7.90
2016,04,07,07,04,7.90
2016,04,07,07,05,7.90
2016,04,07,07,06,7.90
2016,04,07,07,07,7.90
2016,04,07,07,08,7.90
2016,04,07,07,09,7.90
2016,04,07,07,10,7.90
2016,04,07,07,11,8.00
2016,04,07,07,12,8.00
2016,04,07,07,13,8.10
2016,04,07,07,14,8.20
2016,04,07,07,15,8.30
2016,04,07,07,16,8.40
2016,04,07,07,17,8.50
2016,04,07,07,18,8.60
2016,04,07,07,19,8.70
2016,04,07,07,20,8.80
2016,04,07,07,21,8.90
2016,04,07,07,22,9.00
2016,04,07,07,23,9.10
2016,04,07,07,24,9.10
2016,04,07,07,25,9.20
2016,04,07,07,26,9.20
2016,04,07,07,27,9.30
2016,04,07,07,28,9.30
2016,04,07,07,29,9.30
2016,04,07,07,30,9.40
2016,04,07,07,31,9.40
2016,04,07,07,32,9.50
2016,04,07,07,33,9.60
2016,04,07,07,34,9.70
2016,04,07,07,35,9.70
2016,04,07,07,36,9.80
2016,04,07,07,37,9.80
2016,04,07,07,38,9.70
2016,04,07,07,39,9.70
2016,04,07,07,40,9.70
2016,04,07,07,41,9.60
2016,04,07,07,42,9.50
2016,04,07,07,43,9.40
2016,04,07,07,44,9.30
2016,04,07,07,45,9.30
2016,04,07,07,46,9.20
2016,04,07,07,47,9.20
2016,04,07,07,48,9.20
2016,04,07,07,49,9.10
2016,04,07,07,50,9.20
2016,04,07,07,51,9.20
2016,04,07,07,52,9.20
2016,04,07,07,53,9.20
2016,04,07,07,54,9.20
2016,04,07,07,55,9.20
2016,04,07,07,56,9.20
2016,04,07,07,57,9.20
2016,04,07,07,58,9.10
2016,04,07,07,59,9.10
2016,04,07,08,00,9.10
2016,04,07,08,01,9.10
2016,04,07,08,02,9.10
2016,04,07,08,03,9.20
2016,04,07,08,04,9.20
2016,04,07,08,05,9.20
2016,04,07,08,06,9.30
2016,04,07,08,07,9.40
2016,04,07,08,08,9.40
2016,04,07,08,09,9.50
2016,04,07,08,10,9.50
2016,04,07,08,11,9.60
2016,04,07,08,12,9.60
2016,04,07,08,13,9.60
2016,04,07,08,14,9.70
2016,04,07,08,15,9.80
2016,04,07,08,16,9.90
2016,04,07,08,17,9.90
2016,04,07,08,18,10.00
2016,04,07,08,19,10.10
2016,04,07,08,20,10.20
2016,04,07,08,21,10.20
2016,04,07,08,22,10.20
2016,04,07,08,23,10.20
2016,04,07,08,24,10.30
2016,04,07,08,25,10.30
2016,04,07,08,26,10.30
2016,04,07,08,27,10.30
2016,04,07,08,28,10.40
2016,04,07,08,29,10.40
2016,04,07,08,30,10.40
2016,04,07,08,31,10.40
2016,04,07,08,32,10.40
2016,04,07,08,33,10.50
2016,04,07,08,34,10.50
2016,04,07,08,35,10.60
2016,04,07,08,36,10.60
2016,04,07,08,37,10.70
2016,04,07,08,38,10.80
2016,04,07,08,39,10.80
2016,04,07,08,40,10.90
2016,04,07,08,41,10.90
2016,04,07,08,42,11.00
2016,04,07,08,43,11.00
2016,04,07,08,44,11.10
2016,04,07,08,45,11.10
2016,04,07,08,46,11.10
2016,04,07,08,47,11.10
2016,04,07,08,48,11.10
2016,04,07,08,49,11.00
2016,04,07,08,50,11.10
2016,04,07,08,51,11.10
2016,04,07,08,52,11.10
2016,04,07,08,53,11.20
2016,04,07,08,54,11.30
2016,04,07,08,55,11.40
2016,04,07,08,56,11.50
2016,04,07,08,57,11.50
2016,04,07,08,58,11.60
2016,04,07,08,59,11.70
2016,04,07,09,00,11.70
2016,04,07,09,01,11.70
2016,04,07,09,02,11.70
2016,04,07,09,03,11.60
2016,04,07,09,04,11.60
2016,04,07,09,05,11.70
2016,04,07,09,06,11.70
2016,04,07,09,07,11.70
2016,04,07,09,08,11.80
2016,04,07,09,09,11.90
2016,04,07,09,10,12.00
2016,04,07,09,11,12.00
2016,04,07,09,12,12.10
2016,04,07,09,13,12.20
2016,04,07,09,14,12.30
2016,04,07,09,15,12.30
2016,04,07,09,16,12.40
2016,04,07,09,17,12.40
2016,04,07,09,18,12.40
2016,04,07,09,19,12.40
2016,04,07,09,20,12.30
2016,04,07,09,21,12.30
2016,04,07,09,22,12.30
2016,04,07,09,23,12.30
2016,04,07,09,24,12.40
2016,04,07,09,25,12.50
2016,04,07,09,26,12.60
2016,04,07,09,27,12.80
2016,04,07,09,28,12.90
2016,04,07,09,29,13.00
2016,04,07,09,30,13.10
2016,04,07,09,31,13.10
2016,04,07,09,32,13.20
2016,04,07,09,33,13.20
2016,04,07,09,34,13.30
2016,04,07,09,35,13.30
2016,04,07,09,36,13.30
2016,04,07,09,37,13.30
2016,04,07,09,38,13.30
2016,04,07,09,39,13.20
2016,04,07,09,40,13.20
2016,04,07,09,41,13.20
2016,04,07,09,42,13.20
2016,04,07,09,43,13.20
2016,04,07,09,44,13.20
2016,04,07,09,45,13.30
2016,04,07,09,46,13.30
2016,04,07,09,47,13.40
2016,04,07,09,48,13.50
2016,04,07,09,49,13.50
2016,04,07,09,50,13.60
2016,04,07,09,51,13.70
2016,04,07,09,52,13.80
2016,04,07,09,53,13.80
2016,04,07,09,54,13.90
2016,04,07,09,55,14.00
2016,04,07,09,56,14.10
2016,04,07,09,57,14.10
2016,04,07,09,58,14.20
2016,04,07,09,59,14.20
2016,04,07,10,00,14.20
2016,04,07,10,01,14.20
2016,04,07,10,02,14.20
2016,04,07,10,03,14.20
2016,04,07,10,04,14.20
2016,04,07,10,05,14.30
2016,04,07,10,06,14.30
2016,04,07,10,07,14.30
2016,04,07,10,08,14.40
2016,04,07,10,09,14.40
2016,04,07,10,10,14.50
2016,04,07,10,11,14.60
2016,04,07,10,12,14.60
2016,04,07,10,13,14.70
2016,04,07,10,14,14.70
2016,04,07,10,15,14.70
2016,04,07,10,16,14.70
2016,04,07,10,17,14.70
2016,04,07,10,18,14.60
2016,04,07,10,19,14.60
2016,04,07,10,20,14.50
2016,04,07,10,21,14.50
2016,04,07,10,22,14.60
2016,04,07,10,23,14.60
2016,04,07,10,24,14.70
2016,04,07,10,25,14.70
2016,04,07,10,26,14.70
2016,04,07,10,27,14.70
2016,04,07,10,28,14.60
2016,04,07,10,29,14.60
2016,04,07,10,30,14.60
2016,04,07,10,31,14.50
2016,04,07,10,32,14.40
2016,04,07,10,33,14.40
2016,04,07,10,34,14.40
2016,04,07,10,35,14.50
2016,04,07,10,36,14.50
2016,04,07,10,37,14.40
2016,04,07,10,38,14.30
2016,04,07,10,39,14.30
2016,04,07,10,40,14.20
2016,04,07,10,41,14.10
2016,04,07,10,42,14.10
2016,04,07,10,43,14.20
2016,04,07,10,44,14.20
2016,04,07,10,45,14.30
2016,04,07,10,46,14.30
2016,04,07,10,47,14.30
2016,04,07,10,48,14.30
2016,04,07,10,49,14.40
2016,04,07,10,50,14.50
2016,04,07,10,51,14.50
2016,04,07,10,52,14.60
2016,04,07,10,53,14.60
2016,04,07,10,54,14.60
2016,04,07,10,55,14.70
2016,04,07,10,56,14.70
2016,04,07,10,57,14.80
2016,04,07,10,58,14.80
2016,04,07,10,59,14.80
2016,04,07,11,00,14.70
2016,04,07,11,01,14.70
2016,04,07,11,02,14.70
2016,04,07,11,03,14.70
2016,04,07,11,04,14.80
2016,04,07,11,05,14.80
2016,04,07,11,06,14.80
2016,04,07,11,07,14.80
2016,04,07,11,08,14.90
2016,04,07,11,09,15.00
2016,04,07,11,10,15.00
2016,04,07,11,11,15.00
2016,04,07,11,12,15.00
2016,04,07,11,13,15.00
2016,04,07,11,14,15.00
2016,04,07,11,15,15.00
2016,04,07,11,16,15.00
2016,04,07,11,17,15.00
2016,04,07,11,18,15.00
2016,04,07,11,19,15.00
2016,04,07,11,20,15.00
2016,04,07,11,21,15.00
2016,04,07,11,22,15.00
2016,04,07,11,23,15.00
2016,04,07,11,24,15.00
2016,04,07,11,25,15.00
2016,04,07,11,26,15.00
2016,04,07,11,27,15.00
2016,04,07,11,28,15.00
2016,04,07,11,29,15.00
2016,04,07,11,30,15.00
2016,04,07,11,31,15.00
2016,04,07,11,32,15.00
2016,04,07,11,33,15.00
2016,04,07,11,34,15.00
2016,04,07,11,35,15.00
2016,04,07,11,36,15.00
2016,04,07,11,37,15.00
2016,04,07,11,38,15.00
2016,04,07,11,39,15.10
2016,04,07,11,40,15.20
2016,04,07,11,41,15.30
2016,04,07,11,42,15.30
2016,04,07,11,43,15.30
2016,04,07,11,44,15.30
2016,04,07,11,45,15.30
2016,04,07,11,46,15.30
2016,04,07,11,47,15.40
2016,04,07,11,48,15.50
2016,04,07,11,49,15.50
2016,04,07,11,50,15.60
2016,04,07,11,51,15.60
2016,04,07,11,52,15.70
2016,04,07,11,53,15.70
2016,04,07,11,54,15.70
2016,04,07,11,55,15.70
2016,04,07,11,56,15.60
2016,04,07,11,57,15.60
2016,04,07,11,58,15.60
2016,04,07,11,59,15.50
2016,04,07,12,00,15.30
2016,04,07,12,01,15.10
2016,04,07,12,02,15.00
2016,04,07,12,03,15.00
2016,04,07,12,04,15.00
2016,04,07,12,05,14.90
2016,04,07,12,06,14.90
2016,04,07,12,07,14.90
2016,04,07,12,08,15.00
2016,04,07,12,09,15.00
2016,04,07,12,10,15.00
2016,04,07,12,11,15.00
2016,04,07,12,12,15.00
2016,04,07,12,13,15.00
2016,04,07,12,14,15.00
2016,04,07,12,15,15.00
2016,04,07,12,16,15.00
2016,04,07,12,17,15.00
2016,04,07,12,18,15.00
2016,04,07,12,19,15.00
2016,04,07,12,20,14.90
2016,04,07,12,21,14.80
2016,04,07,12,22,14.80
2016,04,07,12,23,14.70
2016,04,07,12,24,14.70
2016,04,07,12,25,14.70
2016,04,07,12,26,14.60
2016,04,07,12,27,14.60
2016,04,07,12,28,14.60
2016,04,07,12,29,14.50
2016,04,07,12,30,14.50
2016,04,07,12,31,14.60
2016,04,07,12,32,14.70
2016,04,07,12,33,14.70
2016,04,07,12,34,14.60
2016,04,07,12,35,14.50
2016,04,07,12,36,14.50
2016,04,07,12,37,14.50
2016,04,07,12,38,14.60
2016,04,07,12,39,14.60
2016,04,07,12,40,14.50
2016,04,07,12,41,14.40
2016,04,07,12,42,14.30
2016,04,07,12,43,14.30
2016,04,07,12,44,14.30
2016,04,07,12,45,14.30
2016,04,07,12,46,14.20
2016,04,07,12,47,14.20
2016,04,07,12,48,14.20
2016,04,07,12,49,14.20
2016,04,07,12,50,14.20
2016,04,07,12,51,14.30
2016,04,07,12,52,14.30
2016,04,07,12,53,14.40
2016,04,07,12,54,14.50
2016,04,07,12,55,14.60
2016,04,07,12,56,14.60
2016,04,07,12,57,14.60
2016,04,07,12,58,14.70
2016,04,07,12,59,14.80
2016,04,07,13,00,15.00
2016,04,07,13,01,15.00
2016,04,07,13,02,15.00
2016,04,07,13,03,15.00
2016,04,07,13,04,15.00
2016,04,07,13,05,15.00
2016,04,07,13,06,14.90
2016,04,07,13,07,14.80
2016,04,07,13,08,14.80
2016,04,07,13,09,14.80
2016,04,07,13,10,14.70
2016,04,07,13,11,14.80
2016,04,07,13,12,14.80
2016,04,07,13,13,14.80
2016,04,07,13,14,14.80
2016,04,07,13,15,14.80
2016,04,07,13,16,14.80
2016,04,07,13,17,14.80
2016,04,07,13,18,15.00
2016,04,07,13,19,15.00
2016,04,07,13,20,15.00
2016,04,07,13,21,15.10
2016,04,07,13,22,15.20
2016,04,07,13,23,15.30
2016,04,07,13,24,15.30
2016,04,07,13,25,15.40
2016,04,07,13,26,15.30
2016,04,07,13,27,15.30
2016,04,07,13,28,15.20
2016,04,07,13,29,15.20
2016,04,07,13,30,15.30
2016,04,07,13,31,15.30
2016,04,07,13,32,15.30
2016,04,07,13,33,15.30
2016,04,07,13,34,15.30
2016,04,07,13,35,15.30
2016,04,07,13,36,15.20
2016,04,07,13,37,15.20
2016,04,07,13,38,15.30
2016,04,07,13,39,15.30
2016,04,07,13,40,15.30
2016,04,07,13,41,15.20
2016,04,07,13,42,15.10
2016,04,07,13,43,15.10
2016,04,07,13,44,15.00
2016,04,07,13,45,15.00
2016,04,07,13,46,15.00
2016,04,07,13,47,15.00
2016,04,07,13,48,15.00
2016,04,07,13,49,15.00
2016,04,07,13,50,15.00
2016,04,07,13,51,15.00
2016,04,07,13,52,15.00
2016,04,07,13,53,15.00
2016,04,07,13,54,15.00
2016,04,07,13,55,15.00
2016,04,07,13,56,15.00
2016,04,07,13,57,15.00
2016,04,07,13,58,15.00
2016,04,07,13,59,15.10
2016,04,07,14,00,15.20
2016,04,07,14,01,15.20
2016,04,07,14,02,15.30
2016,04,07,14,03,15.30
2016,04,07,14,04,15.40
2016,04,07,14,05,15.50
2016,04,07,14,06,15.60
2016,04,07,14,07,15.60
2016,04,07,14,08,15.70
2016,04,07,14,09,15.70
2016,04,07,14,10,15.70
2016,04,07,14,11,15.80
2016,04,07,14,12,15.90
2016,04,07,14,13,16.00
2016,04,07,14,14,16.00
2016,04,07,14,15,16.20
2016,04,07,14,16,16.20
2016,04,07,14,17,16.20
2016,04,07,14,18,16.20
2016,04,07,14,19,16.20
2016,04,07,14,20,16.20
2016,04,07,14,21,16.30
2016,04,07,14,22,16.30
2016,04,07,14,23,16.40
2016,04,07,14,24,16.40
2016,04,07,14,25,16.50
2016,04,07,14,26,16.60
2016,04,07,14,27,16.70
2016,04,07,14,28,16.80
2016,04,07,14,29,16.90
2016,04,07,14,30,17.00
2016,04,07,14,31,17.00
2016,04,07,14,32,17.00
2016,04,07,14,33,17.10
2016,04,07,14,34,17.00
2016,04,07,14,35,17.10
2016,04,07,14,36,17.20
2016,04,07,14,37,17.20
2016,04,07,14,38,17.20
2016,04,07,14,39,17.20
2016,04,07,14,40,17.30
2016,04,07,14,41,17.30
2016,04,07,14,42,17.20
2016,04,07,14,43,17.20
2016,04,07,14,44,17.20
2016,04,07,14,45,17.20
2016,04,07,14,46,17.30
2016,04,07,14,47,17.30
2016,04,07,14,48,17.30
2016,04,07,14,49,17.40
2016,04,07,14,50,17.40
2016,04,07,14,51,17.40
2016,04,07,14,52,17.40
2016,04,07,14,53,17.30
2016,04,07,14,54,17.30
2016,04,07,14,55,17.40
2016,04,07,14,56,17.40
2016,04,07,14,57,17.60
2016,04,07,14,58,17.70
2016,04,07,14,59,17.80
2016,04,07,15,00,17.90
2016,04,07,15,01,18.00
2016,04,07,15,02,18.10
2016,04,07,15,03,18.00
2016,04,07,15,04,17.90
2016,04,07,15,05,17.90
2016,04,07,15,06,17.90
2016,04,07,15,07,17.90
2016,04,07,15,08,17.90
2016,04,07,15,09,17.80
2016,04,07,15,10,17.80
2016,04,07,15,11,17.70
2016,04,07,15,12,17.70
2016,04,07,15,13,17.80
2016,04,07,15,14,17.80
2016,04,07,15,15,17.90
2016,04,07,15,16,18.00
2016,04,07,15,17,17.90
2016,04,07,15,18,17.90
2016,04,07,15,19,17.90
2016,04,07,15,20,17.90
2016,04,07,15,21,17.90
2016,04,07,15,22,17.90
2016,04,07,15,23,17.90
2016,04,07,15,24,18.00
2016,04,07,15,25,18.00
2016,04,07,15,26,18.10
2016,04,07,15,27,18.20
2016,04,07,15,28,18.30
2016,04,07,15,29,18.30
2016,04,07,15,30,18.40
2016,04,07,15,31,18.50
2016,04,07,15,32,18.50
2016,04,07,15,33,18.60
2016,04,07,15,34,18.70
2016,04,07,15,35,18.70
2016,04,07,15,36,18.70
2016,04,07,15,37,18.60
2016,04,07,15,38,18.50
2016,04,07,15,39,18.40
2016,04,07,15,40,18.30
2016,04,07,15,41,18.30
2016,04,07,15,42,18.20
2016,04,07,15,43,18.20
2016,04,07,15,44,18.10
2016,04,07,15,45,18.10
2016,04,07,15,46,18.10
2016,04,07,15,47,18.00
2016,04,07,15,48,18.00
2016,04,07,15,49,18.00
2016,04,07,15,50,18.10
2016,04,07,15,51,18.10
2016,04,07,15,52,18.20
2016,04,07,15,53,18.30
2016,04,07,15,54,18.30
2016,04,07,15,55,18.40
2016,04,07,15,56,18.50
2016,04,07,15,57,18.60
2016,04,07,15,58,18.60
2016,04,07,15,59,18.80
2016,04,07,16,00,18.90
2016,04,07,16,01,19.00
2016,04,07,16,02,19.10
2016,04,07,16,03,19.10
2016,04,07,16,04,19.20
2016,04,07,16,05,19.20
2016,04,07,16,06,19.10
2016,04,07,16,07,19.10
2016,04,07,16,08,19.10
2016,04,07,16,09,19.10
2016,04,07,16,10,19.10
2016,04,07,16,11,19.10
2016,04,07,16,12,19.10
2016,04,07,16,13,19.20
2016,04,07,16,14,19.20
2016,04,07,16,15,19.30
2016,04,07,16,16,19.30
2016,04,07,16,17,19.30
2016,04,07,16,18,19.30
2016,04,07,16,19,19.30
2016,04,07,16,20,19.40
2016,04,07,16,21,19.40
2016,04,07,16,22,19.40
2016,04,07,16,23,19.40
2016,04,07,16,24,19.40
2016,04,07,16,25,19.40
2016,04,07,16,26,19.40
2016,04,07,16,27,19.40
2016,04,07,16,28,19.40
2016,04,07,16,29,19.40
2016,04,07,16,30,19.40
2016,04,07,16,31,19.30
2016,04,07,16,32,19.30
2016,04,07,16,33,19.30
2016,04,07,16,34,19.30
2016,04,07,16,35,19.30
2016,04,07,16,36,19.30
2016,04,07,16,37,19.30
2016,04,07,16,38,19.40
2016,04,07,16,39,19.50
2016,04,07,16,40,19.50
2016,04,07,16,41,19.50
2016,04,07,16,42,19.60
2016,04,07,16,43,19.70
2016,04,07,16,44,19.70
2016,04,07,16,45,19.80
2016,04,07,16,46,19.80
2016,04,07,16,47,19.70
2016,04,07,16,48,19.70
2016,04,07,16,49,19.60
2016,04,07,16,50,19.60
2016,04,07,16,51,19.50
2016,04,07,16,52,19.50
2016,04,07,16,53,19.50
2016,04,07,16,54,19.40
2016,04,07,16,55,19.30
2016,04,07,16,56,19.20
2016,04,07,16,57,19.20
2016,04,07,16,58,19.10
2016,04,07,16,59,19.00
2016,04,07,17,00,19.00
2016,04,07,17,01,19.00
2016,04,07,17,02,19.00
2016,04,07,17,03,19.00
2016,04,07,17,04,19.00
2016,04,07,17,05,19.10
2016,04,07,17,06,19.10
2016,04,07,17,07,19.10
2016,04,07,17,08,19.20
2016,04,07,17,09,19.20
2016,04,07,17,10,19.20
2016,04,07,17,11,19.30
2016,04,07,17,12,19.20
2016,04,07,17,13,19.20
2016,04,07,17,14,19.20
2016,04,07,17,15,19.20
2016,04,07,17,16,19.20
2016,04,07,17,17,19.20
2016,04,07,17,18,19.20
2016,04,07,17,19,19.20
2016,04,07,17,20,19.20
2016,04,07,17,21,19.20
2016,04,07,17,22,19.20
2016,04,07,17,23,19.20
2016,04,07,17,24,19.20
2016,04,07,17,25,19.30
2016,04,07,17,26,19.30
2016,04,07,17,27,19.40
2016,04,07,17,28,19.40
2016,04,07,17,29,19.40
2016,04,07,17,30,19.30
2016,04,07,17,31,19.30
2016,04,07,17,32,19.30
2016,04,07,17,33,19.40
2016,04,07,17,34,19.40