Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,23,00,02,9.90
2011,05,23,00,03,9.80
2011,05,23,00,04,9.80
2011,05,23,00,05,9.80
2011,05,23,00,06,9.70
2011,05,23,00,07,9.70
2011,05,23,00,08,9.70
2011,05,23,00,09,9.70
2011,05,23,00,10,9.60
2011,05,23,00,11,9.60
2011,05,23,00,12,9.60
2011,05,23,00,14,9.60
2011,05,23,00,15,9.50
2011,05,23,00,16,9.50
2011,05,23,00,17,9.40
2011,05,23,00,19,9.40
2011,05,23,00,20,9.40
2011,05,23,00,21,9.30
2011,05,23,00,22,9.40
2011,05,23,00,23,9.30
2011,05,23,00,24,9.30
2011,05,23,00,25,9.30
2011,05,23,00,27,9.30
2011,05,23,00,28,9.20
2011,05,23,00,29,9.20
2011,05,23,00,30,9.20
2011,05,23,00,31,9.20
2011,05,23,00,32,9.20
2011,05,23,00,33,9.20
2011,05,23,00,34,9.20
2011,05,23,00,35,9.10
2011,05,23,00,36,9.10
2011,05,23,00,37,9.10
2011,05,23,00,38,9.10
2011,05,23,00,39,9.10
2011,05,23,00,41,9.10
2011,05,23,00,42,9.10
2011,05,23,00,43,9.10
2011,05,23,00,44,9.00
2011,05,23,00,45,9.00
2011,05,23,00,46,9.00
2011,05,23,00,47,9.00
2011,05,23,00,48,9.00
2011,05,23,00,49,8.90
2011,05,23,00,50,8.90
2011,05,23,00,51,8.90
2011,05,23,00,52,8.90
2011,05,23,00,53,8.90
2011,05,23,00,54,8.90
2011,05,23,00,55,8.90
2011,05,23,00,56,8.90
2011,05,23,00,57,8.90
2011,05,23,00,58,8.90
2011,05,23,00,59,8.90
2011,05,23,01,00,8.90
2011,05,23,01,01,8.90
2011,05,23,01,02,8.80
2011,05,23,01,03,8.80
2011,05,23,01,04,8.80
2011,05,23,01,05,8.80
2011,05,23,01,06,8.80
2011,05,23,01,07,8.80
2011,05,23,01,08,8.80
2011,05,23,01,09,8.80
2011,05,23,01,10,8.80
2011,05,23,01,11,8.80
2011,05,23,01,12,8.80
2011,05,23,01,13,8.80
2011,05,23,01,14,8.80
2011,05,23,01,15,8.80
2011,05,23,01,16,8.80
2011,05,23,01,17,8.80
2011,05,23,01,18,8.80
2011,05,23,01,19,8.80
2011,05,23,01,20,8.80
2011,05,23,01,21,8.80
2011,05,23,01,22,8.80
2011,05,23,01,23,8.80
2011,05,23,01,24,8.80
2011,05,23,01,25,8.80
2011,05,23,01,26,8.80
2011,05,23,01,27,8.80
2011,05,23,01,28,8.70
2011,05,23,01,29,8.80
2011,05,23,01,30,8.80
2011,05,23,01,31,8.80
2011,05,23,01,32,8.80
2011,05,23,01,33,8.80
2011,05,23,01,34,8.80
2011,05,23,01,35,8.80
2011,05,23,01,37,8.80
2011,05,23,01,38,8.80
2011,05,23,01,39,8.80
2011,05,23,01,40,8.80
2011,05,23,01,42,8.80
2011,05,23,01,43,8.80
2011,05,23,01,44,8.80
2011,05,23,01,45,8.80
2011,05,23,01,47,8.80
2011,05,23,01,48,8.80
2011,05,23,01,49,8.80
2011,05,23,01,50,8.80
2011,05,23,01,51,8.80
2011,05,23,01,52,8.80
2011,05,23,01,53,8.80
2011,05,23,01,54,8.80
2011,05,23,01,55,8.80
2011,05,23,01,56,8.80
2011,05,23,01,57,8.80
2011,05,23,01,58,8.80
2011,05,23,01,59,8.70
2011,05,23,02,00,8.70
2011,05,23,02,01,8.70
2011,05,23,02,02,8.70
2011,05,23,02,03,8.70
2011,05,23,02,04,8.70
2011,05,23,02,05,8.70
2011,05,23,02,06,8.70
2011,05,23,02,07,8.70
2011,05,23,02,08,8.70
2011,05,23,02,09,8.70
2011,05,23,02,10,8.70
2011,05,23,02,11,8.70
2011,05,23,02,12,8.70
2011,05,23,02,13,8.70
2011,05,23,02,14,8.70
2011,05,23,02,15,8.70
2011,05,23,02,17,8.70
2011,05,23,02,18,8.70
2011,05,23,02,19,8.70
2011,05,23,02,20,8.70
2011,05,23,02,22,8.70
2011,05,23,02,23,8.70
2011,05,23,02,24,8.60
2011,05,23,02,25,8.60
2011,05,23,02,26,8.60
2011,05,23,02,27,8.60
2011,05,23,02,28,8.60
2011,05,23,02,29,8.60
2011,05,23,02,30,8.60
2011,05,23,02,32,8.60
2011,05,23,02,33,8.60
2011,05,23,02,34,8.60
2011,05,23,02,35,8.60
2011,05,23,02,37,8.60
2011,05,23,02,38,8.50
2011,05,23,02,39,8.50
2011,05,23,02,40,8.50
2011,05,23,02,42,8.50
2011,05,23,02,43,8.50
2011,05,23,02,44,8.40
2011,05,23,02,45,8.40
2011,05,23,02,46,8.40
2011,05,23,02,47,8.40
2011,05,23,02,48,8.40
2011,05,23,02,49,8.40
2011,05,23,02,50,8.40
2011,05,23,02,52,8.40
2011,05,23,02,53,8.30
2011,05,23,02,54,8.30
2011,05,23,02,55,8.30
2011,05,23,02,57,8.30
2011,05,23,02,58,8.30
2011,05,23,02,59,8.30
2011,05,23,03,01,8.30
2011,05,23,03,02,8.30
2011,05,23,03,03,8.20
2011,05,23,03,04,8.20
2011,05,23,03,06,8.20
2011,05,23,03,07,8.20
2011,05,23,03,08,8.20
2011,05,23,03,09,8.20
2011,05,23,03,11,8.20
2011,05,23,03,12,8.20
2011,05,23,03,13,8.10
2011,05,23,03,14,8.10
2011,05,23,03,15,8.10
2011,05,23,03,16,8.10
2011,05,23,03,17,8.10
2011,05,23,03,18,8.10
2011,05,23,03,19,8.10
2011,05,23,03,20,8.10
2011,05,23,03,21,8.10
2011,05,23,03,22,8.10
2011,05,23,03,23,8.10
2011,05,23,03,24,8.10
2011,05,23,03,25,8.10
2011,05,23,03,26,8.00
2011,05,23,03,27,8.00
2011,05,23,03,28,8.00
2011,05,23,03,29,8.00
2011,05,23,03,30,8.00
2011,05,23,03,31,7.90
2011,05,23,03,32,7.90
2011,05,23,03,33,7.90
2011,05,23,03,34,7.90
2011,05,23,03,35,7.90
2011,05,23,03,36,7.90
2011,05,23,03,37,7.90
2011,05,23,03,38,7.80
2011,05,23,03,39,7.80
2011,05,23,03,40,7.80
2011,05,23,03,41,7.80
2011,05,23,03,42,7.80
2011,05,23,03,43,7.80
2011,05,23,03,44,7.80
2011,05,23,03,45,7.80
2011,05,23,03,47,7.70
2011,05,23,03,48,7.70
2011,05,23,03,49,7.70
2011,05,23,03,50,7.70
2011,05,23,03,51,7.70
2011,05,23,03,52,7.70
2011,05,23,03,53,7.70
2011,05,23,03,54,7.70
2011,05,23,03,56,7.60
2011,05,23,03,57,7.60
2011,05,23,03,58,7.60
2011,05,23,03,59,7.60
2011,05,23,04,00,7.60
2011,05,23,04,01,7.60
2011,05,23,04,02,7.60
2011,05,23,04,03,7.60
2011,05,23,04,04,7.50
2011,05,23,04,05,7.50
2011,05,23,04,06,7.50
2011,05,23,04,07,7.50
2011,05,23,04,08,7.40
2011,05,23,04,09,7.40
2011,05,23,04,10,7.40
2011,05,23,04,11,7.40
2011,05,23,04,12,7.40
2011,05,23,04,13,7.40
2011,05,23,04,14,7.40
2011,05,23,04,15,7.40
2011,05,23,04,16,7.40
2011,05,23,04,17,7.40
2011,05,23,04,18,7.40
2011,05,23,04,19,7.40
2011,05,23,04,20,7.40
2011,05,23,04,21,7.40
2011,05,23,04,22,7.40
2011,05,23,04,23,7.40
2011,05,23,04,24,7.40
2011,05,23,04,25,7.40
2011,05,23,04,26,7.40
2011,05,23,04,27,7.40
2011,05,23,04,28,7.40
2011,05,23,04,29,7.40
2011,05,23,04,30,7.40
2011,05,23,04,31,7.40
2011,05,23,04,32,7.40
2011,05,23,04,33,7.40
2011,05,23,04,34,7.40
2011,05,23,04,35,7.40
2011,05,23,04,36,7.40
2011,05,23,04,37,7.40
2011,05,23,04,38,7.40
2011,05,23,04,39,7.30
2011,05,23,04,40,7.30
2011,05,23,04,41,7.30
2011,05,23,04,42,7.30
2011,05,23,04,44,7.30
2011,05,23,04,45,7.20
2011,05,23,04,46,7.20
2011,05,23,04,47,7.20
2011,05,23,04,48,7.20
2011,05,23,04,49,7.20
2011,05,23,04,50,7.20
2011,05,23,04,51,7.20
2011,05,23,04,52,7.20
2011,05,23,04,53,7.10
2011,05,23,04,54,7.10
2011,05,23,04,55,7.10
2011,05,23,04,56,7.10
2011,05,23,04,57,7.10
2011,05,23,04,58,7.10
2011,05,23,04,59,7.10
2011,05,23,05,00,7.10
2011,05,23,05,01,7.10
2011,05,23,05,02,7.10
2011,05,23,05,03,7.00
2011,05,23,05,04,7.00
2011,05,23,05,05,7.00
2011,05,23,05,06,7.00
2011,05,23,05,07,6.90
2011,05,23,05,08,6.90
2011,05,23,05,09,6.90
2011,05,23,05,10,6.90
2011,05,23,05,11,6.90
2011,05,23,05,12,6.90
2011,05,23,05,13,6.90
2011,05,23,05,14,6.90
2011,05,23,05,15,7.00
2011,05,23,05,16,7.00
2011,05,23,05,17,7.00
2011,05,23,05,18,7.10
2011,05,23,05,19,7.10
2011,05,23,05,20,7.10
2011,05,23,05,21,7.10
2011,05,23,05,22,7.10
2011,05,23,05,23,7.10
2011,05,23,05,24,7.10
2011,05,23,05,25,7.10
2011,05,23,05,26,7.10
2011,05,23,05,27,7.10
2011,05,23,05,28,7.10
2011,05,23,05,29,7.10
2011,05,23,05,30,7.10
2011,05,23,05,31,7.10
2011,05,23,05,32,7.10
2011,05,23,05,33,7.10
2011,05,23,05,34,7.20
2011,05,23,05,35,7.20
2011,05,23,05,36,7.20
2011,05,23,05,37,7.10
2011,05,23,05,38,7.10
2011,05,23,05,40,7.10
2011,05,23,05,41,7.10
2011,05,23,05,42,7.10
2011,05,23,05,43,7.10
2011,05,23,05,45,7.10
2011,05,23,05,46,7.10
2011,05,23,05,47,7.10
2011,05,23,05,49,7.10
2011,05,23,05,50,7.10
2011,05,23,05,51,7.10
2011,05,23,05,52,7.20
2011,05,23,05,54,7.10
2011,05,23,05,55,7.20
2011,05,23,05,56,7.10
2011,05,23,05,57,7.20
2011,05,23,05,58,7.20
2011,05,23,05,59,7.20
2011,05,23,06,00,7.20
2011,05,23,06,01,7.20
2011,05,23,06,02,7.20
2011,05,23,06,03,7.20
2011,05,23,06,04,7.20
2011,05,23,06,05,7.20
2011,05,23,06,06,7.20
2011,05,23,06,07,7.20
2011,05,23,06,08,7.20
2011,05,23,06,09,7.20
2011,05,23,06,10,7.20
2011,05,23,06,11,7.20
2011,05,23,06,13,7.20
2011,05,23,06,14,7.30
2011,05,23,06,15,7.30
2011,05,23,06,16,7.30
2011,05,23,06,18,7.30
2011,05,23,06,19,7.30
2011,05,23,06,20,7.30
2011,05,23,06,21,7.30
2011,05,23,06,22,7.30
2011,05,23,06,24,7.30
2011,05,23,06,25,7.40
2011,05,23,06,26,7.40
2011,05,23,06,27,7.40
2011,05,23,06,28,7.40
2011,05,23,06,29,7.40
2011,05,23,06,30,7.40
2011,05,23,06,31,7.50
2011,05,23,06,32,7.60
2011,05,23,06,33,7.60
2011,05,23,06,35,7.60
2011,05,23,06,36,7.60
2011,05,23,06,37,7.70
2011,05,23,06,39,7.70
2011,05,23,06,40,7.70
2011,05,23,06,41,7.80
2011,05,23,06,42,7.80
2011,05,23,06,43,7.80
2011,05,23,06,44,7.80
2011,05,23,06,45,7.80
2011,05,23,06,46,7.80
2011,05,23,06,47,7.80
2011,05,23,06,48,7.80
2011,05,23,06,49,7.80
2011,05,23,06,50,7.80
2011,05,23,06,51,7.80
2011,05,23,06,53,7.80
2011,05,23,06,54,7.90
2011,05,23,06,55,7.90
2011,05,23,06,56,7.90
2011,05,23,06,57,7.90
2011,05,23,06,58,7.90
2011,05,23,06,59,8.00
2011,05,23,07,00,8.00
2011,05,23,07,01,8.10
2011,05,23,07,02,8.10
2011,05,23,07,03,8.20
2011,05,23,07,04,8.20
2011,05,23,07,05,8.20
2011,05,23,07,06,8.30
2011,05,23,07,07,8.30
2011,05,23,07,08,8.30
2011,05,23,07,09,8.30
2011,05,23,07,10,8.40
2011,05,23,07,11,8.40
2011,05,23,07,12,8.50
2011,05,23,07,13,8.60
2011,05,23,07,15,8.60
2011,05,23,07,16,8.70
2011,05,23,07,17,8.70
2011,05,23,07,18,8.70
2011,05,23,07,20,8.80
2011,05,23,07,21,8.80
2011,05,23,07,22,8.80
2011,05,23,07,23,8.90
2011,05,23,07,24,8.90
2011,05,23,07,25,9.00
2011,05,23,07,26,9.10
2011,05,23,07,27,9.10
2011,05,23,07,28,9.10
2011,05,23,07,29,9.20
2011,05,23,07,30,9.20
2011,05,23,07,31,9.20
2011,05,23,07,33,9.30
2011,05,23,07,34,9.30
2011,05,23,07,35,9.30
2011,05,23,07,37,9.30
2011,05,23,07,38,9.30
2011,05,23,07,39,9.30
2011,05,23,07,40,9.30
2011,05,23,07,41,9.30
2011,05,23,07,42,9.30
2011,05,23,07,43,9.40
2011,05,23,07,44,9.40
2011,05,23,07,45,9.40
2011,05,23,07,46,9.50
2011,05,23,07,48,9.60
2011,05,23,07,49,9.70
2011,05,23,07,50,9.70
2011,05,23,07,51,9.90
2011,05,23,07,53,10.00
2011,05,23,07,54,10.20
2011,05,23,07,55,10.30
2011,05,23,07,57,10.50
2011,05,23,07,58,10.60
2011,05,23,07,59,10.80
2011,05,23,08,00,10.90
2011,05,23,08,01,11.10
2011,05,23,08,03,11.10
2011,05,23,08,04,11.30
2011,05,23,08,05,11.40
2011,05,23,08,06,11.50
2011,05,23,08,07,11.50
2011,05,23,08,08,11.60
2011,05,23,08,09,11.70
2011,05,23,08,10,11.70
2011,05,23,08,12,11.70
2011,05,23,08,13,11.80
2011,05,23,08,14,11.80
2011,05,23,08,16,11.90
2011,05,23,08,17,12.10
2011,05,23,08,18,12.10
2011,05,23,08,20,12.10
2011,05,23,08,21,12.00
2011,05,23,08,22,12.00
2011,05,23,08,23,12.00
2011,05,23,08,24,12.10
2011,05,23,08,26,12.10
2011,05,23,08,27,12.20
2011,05,23,08,28,12.20
2011,05,23,08,30,12.20
2011,05,23,08,31,12.20
2011,05,23,08,32,12.20
2011,05,23,08,33,12.20
2011,05,23,08,34,12.30
2011,05,23,08,35,12.30
2011,05,23,08,36,12.30
2011,05,23,08,37,12.30
2011,05,23,08,38,12.40
2011,05,23,08,40,12.40
2011,05,23,08,41,12.60
2011,05,23,08,42,12.60
2011,05,23,08,43,12.60
2011,05,23,08,44,12.70
2011,05,23,08,45,12.70
2011,05,23,08,46,12.70
2011,05,23,08,47,12.70
2011,05,23,08,48,12.80
2011,05,23,08,49,12.80
2011,05,23,08,50,12.90
2011,05,23,08,51,12.90
2011,05,23,08,52,13.00
2011,05,23,08,53,13.10
2011,05,23,08,54,13.10
2011,05,23,08,56,13.10
2011,05,23,08,57,13.10
2011,05,23,08,58,13.10
2011,05,23,08,59,13.10
2011,05,23,09,00,13.10
2011,05,23,09,01,13.10
2011,05,23,09,02,13.20
2011,05,23,09,03,13.20
2011,05,23,09,04,13.20
2011,05,23,09,05,13.20
2011,05,23,09,06,13.20
2011,05,23,09,07,13.20
2011,05,23,09,08,13.20
2011,05,23,09,09,13.30
2011,05,23,09,10,13.40
2011,05,23,09,12,13.40
2011,05,23,09,13,13.60
2011,05,23,09,14,13.70
2011,05,23,09,15,13.70
2011,05,23,09,17,13.70
2011,05,23,09,18,13.70
2011,05,23,09,19,13.60
2011,05,23,09,20,13.60
2011,05,23,09,21,13.60
2011,05,23,09,22,13.50
2011,05,23,09,23,13.40
2011,05,23,09,24,13.30
2011,05,23,09,25,13.20
2011,05,23,09,26,13.20
2011,05,23,09,27,13.10
2011,05,23,09,28,13.10
2011,05,23,09,29,13.10
2011,05,23,09,31,13.20
2011,05,23,09,32,13.20
2011,05,23,09,33,13.20
2011,05,23,09,34,13.30
2011,05,23,09,35,13.30
2011,05,23,09,37,13.30
2011,05,23,09,38,13.40
2011,05,23,09,39,13.40
2011,05,23,09,41,13.60
2011,05,23,09,42,13.60
2011,05,23,09,43,13.60
2011,05,23,09,45,13.50
2011,05,23,09,46,13.30
2011,05,23,09,47,13.30
2011,05,23,09,48,13.30
2011,05,23,09,50,13.30
2011,05,23,09,51,13.30
2011,05,23,09,52,13.40
2011,05,23,09,53,13.50
2011,05,23,09,55,13.40
2011,05,23,09,56,13.30
2011,05,23,09,57,13.30
2011,05,23,09,58,13.30
2011,05,23,09,59,13.30
2011,05,23,10,01,13.30
2011,05,23,10,02,13.30
2011,05,23,10,03,13.30
2011,05,23,10,05,13.30
2011,05,23,10,06,13.20
2011,05,23,10,07,13.20
2011,05,23,10,08,13.30
2011,05,23,10,09,13.30
2011,05,23,10,10,13.30
2011,05,23,10,11,13.30
2011,05,23,10,12,13.20
2011,05,23,10,14,13.20
2011,05,23,10,15,13.20
2011,05,23,10,16,13.20
2011,05,23,10,17,13.20
2011,05,23,10,19,13.30
2011,05,23,10,20,13.40
2011,05,23,10,21,13.40
2011,05,23,10,23,13.60
2011,05,23,10,24,13.70
2011,05,23,10,25,13.70
2011,05,23,10,26,13.60
2011,05,23,10,27,13.60
2011,05,23,10,29,13.50
2011,05,23,10,30,13.40
2011,05,23,10,31,13.40
2011,05,23,10,32,13.40
2011,05,23,10,33,13.40
2011,05,23,10,34,13.40
2011,05,23,10,35,13.30
2011,05,23,10,36,13.20
2011,05,23,10,37,13.20
2011,05,23,10,38,13.10
2011,05,23,10,39,13.10
2011,05,23,10,40,13.00
2011,05,23,10,41,13.00
2011,05,23,10,42,12.90
2011,05,23,10,43,12.90
2011,05,23,10,44,13.00
2011,05,23,10,45,12.90
2011,05,23,10,46,12.90
2011,05,23,10,47,12.90
2011,05,23,10,48,12.90
2011,05,23,10,49,12.90
2011,05,23,10,50,12.90
2011,05,23,10,51,13.00
2011,05,23,10,52,13.10
2011,05,23,10,54,13.10
2011,05,23,10,55,13.30
2011,05,23,10,56,13.40
2011,05,23,10,57,13.30
2011,05,23,10,58,13.20
2011,05,23,10,59,13.20
2011,05,23,11,00,13.20
2011,05,23,11,01,13.10
2011,05,23,11,02,13.10
2011,05,23,11,03,13.20
2011,05,23,11,04,13.20
2011,05,23,11,05,13.20
2011,05,23,11,06,13.30
2011,05,23,11,07,13.20
2011,05,23,11,08,13.20
2011,05,23,11,09,13.20
2011,05,23,11,10,13.20
2011,05,23,11,11,13.30
2011,05,23,11,12,13.30
2011,05,23,11,13,13.30
2011,05,23,11,15,13.40
2011,05,23,11,16,13.70
2011,05,23,11,17,13.80
2011,05,23,11,18,13.90
2011,05,23,11,19,14.00
2011,05,23,11,20,14.10
2011,05,23,11,22,14.10
2011,05,23,11,23,14.20
2011,05,23,11,24,14.30
2011,05,23,11,25,14.30
2011,05,23,11,26,14.30
2011,05,23,11,27,14.40
2011,05,23,11,28,14.40
2011,05,23,11,29,14.60
2011,05,23,11,31,14.70
2011,05,23,11,32,14.80
2011,05,23,11,33,14.80
2011,05,23,11,34,15.00
2011,05,23,11,36,15.10
2011,05,23,11,37,15.20
2011,05,23,11,38,15.10
2011,05,23,11,39,14.90
2011,05,23,11,41,14.80
2011,05,23,11,42,14.90
2011,05,23,11,43,14.90
2011,05,23,11,44,15.00
2011,05,23,11,45,15.00
2011,05,23,11,46,15.00
2011,05,23,11,47,14.90
2011,05,23,11,48,14.90
2011,05,23,11,49,15.00
2011,05,23,11,50,15.00
2011,05,23,11,51,15.10
2011,05,23,11,52,15.20
2011,05,23,11,53,15.30
2011,05,23,11,54,15.30
2011,05,23,11,55,15.30
2011,05,23,11,56,15.30
2011,05,23,11,57,15.20
2011,05,23,11,58,15.10
2011,05,23,11,59,15.10
2011,05,23,12,00,14.90
2011,05,23,12,01,14.80
2011,05,23,12,02,14.80
2011,05,23,12,03,14.90
2011,05,23,12,04,14.90
2011,05,23,12,05,15.00
2011,05,23,12,06,15.00
2011,05,23,12,07,15.10
2011,05,23,12,09,15.10
2011,05,23,12,10,15.30
2011,05,23,12,11,15.40
2011,05,23,12,12,15.50
2011,05,23,12,13,15.60
2011,05,23,12,14,15.70
2011,05,23,12,15,15.70
2011,05,23,12,16,15.50
2011,05,23,12,17,15.40
2011,05,23,12,18,15.30
2011,05,23,12,19,15.20
2011,05,23,12,20,15.20
2011,05,23,12,22,15.10
2011,05,23,12,23,15.20
2011,05,23,12,24,15.20
2011,05,23,12,25,15.20
2011,05,23,12,27,15.30
2011,05,23,12,28,15.30
2011,05,23,12,29,15.30
2011,05,23,12,31,15.40
2011,05,23,12,32,15.40
2011,05,23,12,33,15.40
2011,05,23,12,34,15.40
2011,05,23,12,35,15.40
2011,05,23,12,36,15.50
2011,05,23,12,37,15.60
2011,05,23,12,38,15.60
2011,05,23,12,39,15.50
2011,05,23,12,40,15.40
2011,05,23,12,41,15.40
2011,05,23,12,42,15.30
2011,05,23,12,43,15.10
2011,05,23,12,44,15.10
2011,05,23,12,45,15.10
2011,05,23,12,46,15.10
2011,05,23,12,47,15.20
2011,05,23,12,49,15.20
2011,05,23,12,50,15.30
2011,05,23,12,51,15.40
2011,05,23,12,52,15.50
2011,05,23,12,53,15.60
2011,05,23,12,54,15.60
2011,05,23,12,55,15.60
2011,05,23,12,56,15.50
2011,05,23,12,57,15.60
2011,05,23,12,58,15.70
2011,05,23,12,59,15.70
2011,05,23,13,00,15.70
2011,05,23,13,01,15.80
2011,05,23,13,02,15.90
2011,05,23,13,04,15.90
2011,05,23,13,05,15.70
2011,05,23,13,06,15.70
2011,05,23,13,07,15.70
2011,05,23,13,08,15.70
2011,05,23,13,09,15.70
2011,05,23,13,10,15.70
2011,05,23,13,11,15.70
2011,05,23,13,12,15.70
2011,05,23,13,13,15.80
2011,05,23,13,14,15.80
2011,05,23,13,15,15.80
2011,05,23,13,16,15.80
2011,05,23,13,17,15.70
2011,05,23,13,19,15.60
2011,05,23,13,20,15.60
2011,05,23,13,21,15.40
2011,05,23,13,22,15.30
2011,05,23,13,23,15.30
2011,05,23,13,25,15.40
2011,05,23,13,26,15.40
2011,05,23,13,27,15.40
2011,05,23,13,28,15.30
2011,05,23,13,30,15.20
2011,05,23,13,31,15.20
2011,05,23,13,32,15.20
2011,05,23,13,33,15.30
2011,05,23,13,35,15.40
2011,05,23,13,36,15.40
2011,05,23,13,37,15.50
2011,05,23,13,39,15.40
2011,05,23,13,40,15.20
2011,05,23,13,41,15.20
2011,05,23,13,42,15.10
2011,05,23,13,44,15.10
2011,05,23,13,45,14.90
2011,05,23,13,46,14.90
2011,05,23,13,47,14.80
2011,05,23,13,49,14.80
2011,05,23,13,50,14.80
2011,05,23,13,51,14.80
2011,05,23,13,52,14.80
2011,05,23,13,53,14.80
2011,05,23,13,54,14.80
2011,05,23,13,55,14.90
2011,05,23,13,56,14.90
2011,05,23,13,57,15.00
2011,05,23,13,59,15.10
2011,05,23,14,00,15.10
2011,05,23,14,01,15.20
2011,05,23,14,02,15.30
2011,05,23,14,04,15.30
2011,05,23,14,05,15.30
2011,05,23,14,06,15.30
2011,05,23,14,07,15.20
2011,05,23,14,09,15.20
2011,05,23,14,10,15.30
2011,05,23,14,11,15.40
2011,05,23,14,12,15.60
2011,05,23,14,13,15.70
2011,05,23,14,15,15.80
2011,05,23,14,16,16.00
2011,05,23,14,17,16.10
2011,05,23,14,18,16.10
2011,05,23,14,19,16.20
2011,05,23,14,20,16.30
2011,05,23,14,21,16.30
2011,05,23,14,22,16.30
2011,05,23,14,23,16.30
2011,05,23,14,25,16.20
2011,05,23,14,26,16.20
2011,05,23,14,27,16.10
2011,05,23,14,29,16.10
2011,05,23,14,30,16.00
2011,05,23,14,31,16.00
2011,05,23,14,32,15.90
2011,05,23,14,33,15.90
2011,05,23,14,34,15.90
2011,05,23,14,35,15.80
2011,05,23,14,36,15.80
2011,05,23,14,37,15.70
2011,05,23,14,38,15.60
2011,05,23,14,39,15.60
2011,05,23,14,40,15.70
2011,05,23,14,41,15.80
2011,05,23,14,43,15.90
2011,05,23,14,44,15.80
2011,05,23,14,45,15.70
2011,05,23,14,46,15.70
2011,05,23,14,48,15.60
2011,05,23,14,49,15.50
2011,05,23,14,50,15.60
2011,05,23,14,51,15.60
2011,05,23,14,52,15.60
2011,05,23,14,54,15.60
2011,05,23,14,55,15.80
2011,05,23,14,56,15.90
2011,05,23,14,57,16.10
2011,05,23,14,58,16.10
2011,05,23,14,59,16.10
2011,05,23,15,00,16.10
2011,05,23,15,01,16.10
2011,05,23,15,02,16.10
2011,05,23,15,03,16.10
2011,05,23,15,05,16.20
2011,05,23,15,06,16.10
2011,05,23,15,07,16.10
2011,05,23,15,08,15.90
2011,05,23,15,09,15.90
2011,05,23,15,10,15.80
2011,05,23,15,11,15.70
2011,05,23,15,12,15.60
2011,05,23,15,14,15.40
2011,05,23,15,15,15.30
2011,05,23,15,16,15.30
2011,05,23,15,17,15.20
2011,05,23,15,18,15.20
2011,05,23,15,19,15.20
2011,05,23,15,20,15.20
2011,05,23,15,21,15.20
2011,05,23,15,22,15.10
2011,05,23,15,23,15.10
2011,05,23,15,24,15.00
2011,05,23,15,25,14.90
2011,05,23,15,26,14.90
2011,05,23,15,27,15.00
2011,05,23,15,28,15.10
2011,05,23,15,29,15.20
2011,05,23,15,30,15.20
2011,05,23,15,31,15.30
2011,05,23,15,32,15.40
2011,05,23,15,33,15.50
2011,05,23,15,35,15.50
2011,05,23,15,36,15.40
2011,05,23,15,37,15.40
2011,05,23,15,38,15.40
2011,05,23,15,39,15.40
2011,05,23,15,41,15.40
2011,05,23,15,42,15.30
2011,05,23,15,43,15.30
2011,05,23,15,44,15.30
2011,05,23,15,46,15.30
2011,05,23,15,47,15.10
2011,05,23,15,48,15.00
2011,05,23,15,49,14.90
2011,05,23,15,50,14.90
2011,05,23,15,51,15.10
2011,05,23,15,52,15.20
2011,05,23,15,53,15.30
2011,05,23,15,54,15.40
2011,05,23,15,55,15.40
2011,05,23,15,56,15.40
2011,05,23,15,57,15.50
2011,05,23,15,58,15.60
2011,05,23,15,59,15.60
2011,05,23,16,00,15.70
2011,05,23,16,01,15.70
2011,05,23,16,02,15.80
2011,05,23,16,03,15.80
2011,05,23,16,04,15.70
2011,05,23,16,05,15.70
2011,05,23,16,06,15.70
2011,05,23,16,07,15.70
2011,05,23,16,08,15.60
2011,05,23,16,09,15.40
2011,05,23,16,11,15.40
2011,05,23,16,12,15.50
2011,05,23,16,13,15.50
2011,05,23,16,14,15.60
2011,05,23,16,15,15.60
2011,05,23,16,17,15.70
2011,05,23,16,18,15.70
2011,05,23,16,19,15.70
2011,05,23,16,20,15.60
2011,05,23,16,21,15.50
2011,05,23,16,22,15.40
2011,05,23,16,23,15.40
2011,05,23,16,24,15.40
2011,05,23,16,26,15.40
2011,05,23,16,27,15.60
2011,05,23,16,28,15.60
2011,05,23,16,29,15.60
2011,05,23,16,30,15.60
2011,05,23,16,32,15.50
2011,05,23,16,33,15.50
2011,05,23,16,34,15.60
2011,05,23,16,35,15.60
2011,05,23,16,36,15.70
2011,05,23,16,37,15.80
2011,05,23,16,38,15.80
2011,05,23,16,39,15.90
2011,05,23,16,41,15.90
2011,05,23,16,42,15.90
2011,05,23,16,43,15.90
2011,05,23,16,44,15.90
2011,05,23,16,45,15.90
2011,05,23,16,46,15.90
2011,05,23,16,48,16.00
2011,05,23,16,49,16.10
2011,05,23,16,50,16.10
2011,05,23,16,51,16.20
2011,05,23,16,53,16.20
2011,05,23,16,54,16.20
2011,05,23,16,55,16.10
2011,05,23,16,56,16.10
2011,05,23,16,57,16.00
2011,05,23,16,59,16.00
2011,05,23,17,00,16.00
2011,05,23,17,01,16.10
2011,05,23,17,03,16.10
2011,05,23,17,04,16.20
2011,05,23,17,05,16.20
2011,05,23,17,07,16.20
2011,05,23,17,08,16.20
2011,05,23,17,09,16.10
2011,05,23,17,10,16.00
2011,05,23,17,11,16.10
2011,05,23,17,12,16.10
2011,05,23,17,13,16.10
2011,05,23,17,14,16.10
2011,05,23,17,15,16.10
2011,05,23,17,16,16.10
2011,05,23,17,17,16.10
2011,05,23,17,18,16.10
2011,05,23,17,19,15.90
2011,05,23,17,21,15.80
2011,05,23,17,22,15.80
2011,05,23,17,23,15.80
2011,05,23,17,24,15.80
2011,05,23,17,26,15.80
2011,05,23,17,27,15.80
2011,05,23,17,28,15.80
2011,05,23,17,29,15.80
2011,05,23,17,30,15.80
2011,05,23,17,32,15.80
2011,05,23,17,33,15.90
2011,05,23,17,34,16.10
2011,05,23,17,35,16.10
2011,05,23,17,37,16.20
2011,05,23,17,38,16.10
2011,05,23,17,39,16.10
2011,05,23,17,40,16.00
2011,05,23,17,41,15.90
2011,05,23,17,43,15.90
2011,05,23,17,44,15.90
2011,05,23,17,45,15.90
2011,05,23,17,46,15.80
2011,05,23,17,48,15.80
2011,05,23,17,49,15.80
2011,05,23,17,50,15.90
2011,05,23,17,51,15.90
2011,05,23,17,52,15.90
2011,05,23,17,54,15.90
2011,05,23,17,55,15.80
2011,05,23,17,56,15.80
2011,05,23,17,57,15.70
2011,05,23,17,59,15.70
2011,05,23,18,00,15.70
2011,05,23,18,01,15.70
2011,05,23,18,02,15.70
2011,05,23,18,04,15.70
2011,05,23,18,05,15.80
2011,05,23,18,06,15.80
2011,05,23,18,07,15.80
2011,05,23,18,08,15.80
2011,05,23,18,09,15.80
2011,05,23,18,10,15.70
2011,05,23,18,11,15.70
2011,05,23,18,12,15.70
2011,05,23,18,13,15.70
2011,05,23,18,14,15.70
2011,05,23,18,15,15.80
2011,05,23,18,16,15.80
2011,05,23,18,17,15.80
2011,05,23,18,19,15.80
2011,05,23,18,20,15.80
2011,05,23,18,21,15.80
2011,05,23,18,22,15.70
2011,05,23,18,24,15.50
2011,05,23,18,25,15.40
2011,05,23,18,26,15.30
2011,05,23,18,27,15.30
2011,05,23,18,28,15.30
2011,05,23,18,30,15.30
2011,05,23,18,31,15.40
2011,05,23,18,32,15.50
2011,05,23,18,34,15.60
2011,05,23,18,35,15.50
2011,05,23,18,36,15.60
2011,05,23,18,37,15.60
2011,05,23,18,38,15.60
2011,05,23,18,39,15.60
2011,05,23,18,40,15.60
2011,05,23,18,41,15.60
2011,05,23,18,43,15.60
2011,05,23,18,44,15.70
2011,05,23,18,45,15.70
2011,05,23,18,46,15.70
2011,05,23,18,48,15.70
2011,05,23,18,49,15.80
2011,05,23,18,50,15.80
2011,05,23,18,51,15.70
2011,05,23,18,52,15.70
2011,05,23,18,53,15.60
2011,05,23,18,54,15.60
2011,05,23,18,55,15.50
2011,05,23,18,56,15.40
2011,05,23,18,57,15.30
2011,05,23,18,58,15.20
2011,05,23,18,59,15.20
2011,05,23,19,01,15.10
2011,05,23,19,02,15.00
2011,05,23,19,03,14.90
2011,05,23,19,04,14.90
2011,05,23,19,05,14.90
2011,05,23,19,07,14.90
2011,05,23,19,08,14.90
2011,05,23,19,09,14.90
2011,05,23,19,10,14.90
2011,05,23,19,12,14.90
2011,05,23,19,13,15.00
2011,05,23,19,14,15.00
2011,05,23,19,15,15.00
2011,05,23,19,16,15.00
2011,05,23,19,17,15.00
2011,05,23,19,18,15.00
2011,05,23,19,19,14.90
2011,05,23,19,20,14.90
2011,05,23,19,22,14.90
2011,05,23,19,23,14.90
2011,05,23,19,24,14.90
2011,05,23,19,25,14.80
2011,05,23,19,27,14.80
2011,05,23,19,28,14.70
2011,05,23,19,29,14.70
2011,05,23,19,30,14.60
2011,05,23,19,31,14.50
2011,05,23,19,32,14.50
2011,05,23,19,33,14.40
2011,05,23,19,34,14.40
2011,05,23,19,35,14.40
2011,05,23,19,36,14.40
2011,05,23,19,38,14.40
2011,05,23,19,39,14.40
2011,05,23,19,40,14.50
2011,05,23,19,41,14.40
2011,05,23,19,42,14.40
2011,05,23,19,43,14.40