Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,23.10
2018,06,17,00,01,23.00
2018,06,17,00,02,23.00
2018,06,17,00,03,23.00
2018,06,17,00,04,23.00
2018,06,17,00,05,23.10
2018,06,17,00,06,23.20
2018,06,17,00,07,23.20
2018,06,17,00,08,23.20
2018,06,17,00,09,23.20
2018,06,17,00,10,23.20
2018,06,17,00,11,23.20
2018,06,17,00,12,23.10
2018,06,17,00,13,23.10
2018,06,17,00,14,23.10
2018,06,17,00,15,23.10
2018,06,17,00,16,23.10
2018,06,17,00,17,23.00
2018,06,17,00,18,23.00
2018,06,17,00,19,23.00
2018,06,17,00,20,23.00
2018,06,17,00,21,23.00
2018,06,17,00,22,23.00
2018,06,17,00,23,22.90
2018,06,17,00,24,22.90
2018,06,17,00,25,22.90
2018,06,17,00,26,22.90
2018,06,17,00,27,22.90
2018,06,17,00,28,22.90
2018,06,17,00,29,22.90
2018,06,17,00,30,22.80
2018,06,17,00,31,22.80
2018,06,17,00,32,22.80
2018,06,17,00,33,22.70
2018,06,17,00,34,22.70
2018,06,17,00,35,22.60
2018,06,17,00,36,22.60
2018,06,17,00,37,22.50
2018,06,17,00,38,22.40
2018,06,17,00,39,22.30
2018,06,17,00,40,22.20
2018,06,17,00,41,22.10
2018,06,17,00,42,22.00
2018,06,17,00,43,22.00
2018,06,17,00,44,21.90
2018,06,17,00,45,21.80
2018,06,17,00,46,21.80
2018,06,17,00,47,21.80
2018,06,17,00,48,21.80
2018,06,17,00,49,21.80
2018,06,17,00,50,21.70
2018,06,17,00,51,21.70
2018,06,17,00,52,21.70
2018,06,17,00,53,21.70
2018,06,17,00,54,21.70
2018,06,17,00,55,21.70
2018,06,17,00,56,21.60
2018,06,17,00,57,21.50
2018,06,17,00,58,21.50
2018,06,17,00,59,21.40
2018,06,17,01,00,21.40
2018,06,17,01,01,21.30
2018,06,17,01,02,21.20
2018,06,17,01,03,21.20
2018,06,17,01,04,21.10
2018,06,17,01,05,21.10
2018,06,17,01,06,21.10
2018,06,17,01,07,21.00
2018,06,17,01,08,21.00
2018,06,17,01,09,21.00
2018,06,17,01,10,20.90
2018,06,17,01,11,20.90
2018,06,17,01,12,20.90
2018,06,17,01,13,20.90
2018,06,17,01,14,20.90
2018,06,17,01,15,20.90
2018,06,17,01,16,20.80
2018,06,17,01,17,20.80
2018,06,17,01,18,20.70
2018,06,17,01,19,20.60
2018,06,17,01,20,20.50
2018,06,17,01,21,20.40
2018,06,17,01,22,20.30
2018,06,17,01,23,20.20
2018,06,17,01,24,20.10
2018,06,17,01,25,20.00
2018,06,17,01,26,20.00
2018,06,17,01,27,19.90
2018,06,17,01,28,19.90
2018,06,17,01,29,19.90
2018,06,17,01,30,19.80
2018,06,17,01,31,19.80
2018,06,17,01,32,19.80
2018,06,17,01,33,19.80
2018,06,17,01,34,19.80
2018,06,17,01,35,19.80
2018,06,17,01,36,19.70
2018,06,17,01,37,19.70
2018,06,17,01,38,19.70
2018,06,17,01,39,19.60
2018,06,17,01,40,19.50
2018,06,17,01,41,19.50
2018,06,17,01,42,19.40
2018,06,17,01,43,19.40
2018,06,17,01,44,19.30
2018,06,17,01,45,19.30
2018,06,17,01,46,19.20
2018,06,17,01,47,19.20
2018,06,17,01,48,19.20
2018,06,17,01,49,19.20
2018,06,17,01,50,19.10
2018,06,17,01,51,19.10
2018,06,17,01,52,19.00
2018,06,17,01,53,19.00
2018,06,17,01,54,18.90
2018,06,17,01,55,19.00
2018,06,17,01,56,19.00
2018,06,17,01,57,19.00
2018,06,17,01,58,19.00
2018,06,17,01,59,19.10
2018,06,17,02,00,19.10
2018,06,17,02,01,19.10
2018,06,17,02,02,19.10
2018,06,17,02,03,19.10
2018,06,17,02,04,19.10
2018,06,17,02,05,19.20
2018,06,17,02,06,19.20
2018,06,17,02,07,19.20
2018,06,17,02,08,19.30
2018,06,17,02,09,19.30
2018,06,17,02,10,19.30
2018,06,17,02,11,19.30
2018,06,17,02,12,19.30
2018,06,17,02,13,19.20
2018,06,17,02,14,19.20
2018,06,17,02,15,19.20
2018,06,17,02,16,19.20
2018,06,17,02,17,19.10
2018,06,17,02,18,19.10
2018,06,17,02,19,19.10
2018,06,17,02,20,19.10
2018,06,17,02,21,19.10
2018,06,17,02,22,19.00
2018,06,17,02,23,19.00
2018,06,17,02,24,18.90
2018,06,17,02,25,18.90
2018,06,17,02,26,18.90
2018,06,17,02,27,18.90
2018,06,17,02,28,18.90
2018,06,17,02,29,18.90
2018,06,17,02,30,19.00
2018,06,17,02,31,19.00
2018,06,17,02,32,19.10
2018,06,17,02,33,19.20
2018,06,17,02,34,19.20
2018,06,17,02,35,19.20
2018,06,17,02,36,19.30
2018,06,17,02,37,19.30
2018,06,17,02,38,19.30
2018,06,17,02,39,19.30
2018,06,17,02,40,19.30
2018,06,17,02,41,19.40
2018,06,17,02,42,19.40
2018,06,17,02,43,19.40
2018,06,17,02,44,19.40
2018,06,17,02,45,19.50
2018,06,17,02,46,19.60
2018,06,17,02,47,19.60
2018,06,17,02,48,19.60
2018,06,17,02,49,19.60
2018,06,17,02,50,19.60
2018,06,17,02,51,19.60
2018,06,17,02,52,19.60
2018,06,17,02,53,19.60
2018,06,17,02,54,19.60
2018,06,17,02,55,19.60
2018,06,17,02,56,19.60
2018,06,17,02,57,19.60
2018,06,17,06,04,19.30
2018,06,17,06,05,19.30
2018,06,17,06,06,19.40
2018,06,17,06,07,19.40
2018,06,17,06,08,19.50
2018,06,17,06,09,19.60
2018,06,17,06,10,19.70
2018,06,17,06,11,19.70
2018,06,17,06,12,19.80
2018,06,17,06,13,19.80
2018,06,17,06,14,19.80
2018,06,17,06,15,19.80
2018,06,17,06,16,19.80
2018,06,17,06,17,19.90
2018,06,17,06,18,19.90
2018,06,17,06,19,19.90
2018,06,17,06,20,20.00
2018,06,17,06,21,20.00
2018,06,17,06,22,20.10
2018,06,17,06,23,20.10
2018,06,17,06,24,20.10
2018,06,17,06,25,20.10
2018,06,17,06,26,20.20
2018,06,17,06,27,20.20
2018,06,17,06,28,20.20
2018,06,17,06,29,20.20
2018,06,17,06,30,20.20
2018,06,17,06,31,20.20
2018,06,17,06,32,20.20
2018,06,17,06,33,20.20
2018,06,17,06,34,20.30
2018,06,17,06,35,20.30
2018,06,17,06,36,20.30
2018,06,17,06,37,20.30
2018,06,17,06,38,20.30
2018,06,17,06,39,20.30
2018,06,17,06,40,20.30
2018,06,17,06,41,20.40
2018,06,17,06,42,20.40
2018,06,17,06,43,20.40
2018,06,17,06,44,20.50
2018,06,17,06,45,20.50
2018,06,17,06,46,20.50
2018,06,17,06,47,20.50
2018,06,17,06,48,20.50
2018,06,17,06,49,20.50
2018,06,17,06,50,20.50
2018,06,17,06,51,20.50
2018,06,17,06,52,20.50
2018,06,17,06,53,20.60
2018,06,17,06,54,20.60
2018,06,17,06,55,20.60
2018,06,17,06,56,20.60
2018,06,17,06,57,20.60
2018,06,17,06,58,20.60
2018,06,17,06,59,20.60
2018,06,17,07,00,20.70
2018,06,17,07,01,20.70
2018,06,17,07,02,20.70
2018,06,17,07,03,20.70
2018,06,17,07,04,20.70
2018,06,17,07,05,20.70
2018,06,17,07,06,20.80
2018,06,17,07,07,20.80
2018,06,17,07,08,20.80
2018,06,17,07,09,20.80
2018,06,17,07,10,20.90
2018,06,17,07,11,20.90
2018,06,17,07,12,21.00
2018,06,17,07,13,21.00
2018,06,17,07,14,21.00
2018,06,17,07,15,21.10
2018,06,17,07,16,21.10
2018,06,17,07,17,21.10
2018,06,17,07,18,21.10
2018,06,17,07,19,21.00
2018,06,17,07,20,21.00
2018,06,17,07,21,21.00
2018,06,17,07,22,21.00
2018,06,17,07,23,21.00
2018,06,17,07,24,21.10
2018,06,17,07,25,21.10
2018,06,17,07,26,21.00
2018,06,17,07,27,21.00
2018,06,17,07,28,21.00
2018,06,17,07,29,20.90
2018,06,17,07,30,20.90
2018,06,17,07,31,20.90
2018,06,17,07,32,20.80
2018,06,17,07,33,20.80
2018,06,17,07,34,20.80
2018,06,17,07,35,20.70
2018,06,17,07,36,20.70
2018,06,17,07,37,20.70
2018,06,17,07,38,20.70
2018,06,17,07,39,20.70
2018,06,17,07,40,20.70
2018,06,17,07,41,20.70
2018,06,17,07,42,20.70
2018,06,17,07,43,20.70
2018,06,17,07,44,20.70
2018,06,17,07,45,20.70
2018,06,17,07,46,20.80
2018,06,17,07,47,20.80
2018,06,17,07,48,20.80
2018,06,17,07,49,20.90
2018,06,17,07,50,20.90
2018,06,17,07,51,21.00
2018,06,17,07,52,21.00
2018,06,17,07,53,21.10
2018,06,17,07,54,21.10
2018,06,17,07,55,21.10
2018,06,17,07,56,21.10
2018,06,17,07,57,21.10
2018,06,17,07,58,21.10
2018,06,17,07,59,21.10
2018,06,17,08,00,21.20
2018,06,17,08,01,21.20
2018,06,17,08,02,21.30
2018,06,17,08,03,21.30
2018,06,17,08,04,21.30
2018,06,17,08,05,21.30
2018,06,17,08,06,21.40
2018,06,17,08,07,21.40
2018,06,17,08,08,21.40
2018,06,17,08,09,21.40
2018,06,17,08,10,21.40
2018,06,17,08,11,21.40
2018,06,17,08,12,21.40
2018,06,17,08,13,21.40
2018,06,17,08,14,21.40
2018,06,17,08,15,21.40
2018,06,17,08,16,21.30
2018,06,17,08,17,21.30
2018,06,17,08,18,21.30
2018,06,17,08,19,21.30
2018,06,17,08,20,21.30
2018,06,17,08,21,21.30
2018,06,17,08,22,21.40
2018,06,17,08,23,21.40
2018,06,17,08,24,21.30
2018,06,17,08,25,21.40
2018,06,17,08,26,21.30
2018,06,17,08,27,21.30
2018,06,17,08,28,21.30
2018,06,17,08,29,21.30
2018,06,17,08,30,21.30
2018,06,17,08,31,21.30
2018,06,17,08,32,21.30
2018,06,17,08,33,21.40
2018,06,17,08,34,21.40
2018,06,17,08,35,21.40
2018,06,17,08,36,21.40
2018,06,17,08,37,21.40
2018,06,17,08,38,21.30
2018,06,17,08,39,21.30
2018,06,17,08,40,21.40
2018,06,17,08,41,21.40
2018,06,17,08,42,21.40
2018,06,17,08,43,21.40
2018,06,17,08,44,21.40
2018,06,17,08,45,21.50
2018,06,17,08,46,21.60
2018,06,17,08,47,21.60
2018,06,17,08,48,21.60
2018,06,17,08,49,21.60
2018,06,17,08,50,21.60
2018,06,17,08,51,21.60
2018,06,17,08,52,21.70
2018,06,17,08,53,21.80
2018,06,17,08,54,21.80
2018,06,17,08,55,21.80
2018,06,17,08,56,21.80
2018,06,17,08,57,21.70
2018,06,17,08,58,21.70
2018,06,17,08,59,21.80
2018,06,17,09,00,21.80
2018,06,17,09,01,21.80
2018,06,17,09,02,21.70
2018,06,17,09,03,21.70
2018,06,17,09,04,21.70
2018,06,17,09,05,21.70
2018,06,17,09,06,21.80
2018,06,17,09,07,21.80
2018,06,17,09,08,21.80
2018,06,17,09,09,21.80
2018,06,17,09,10,21.80
2018,06,17,09,11,21.90
2018,06,17,09,12,21.90
2018,06,17,09,13,22.00
2018,06,17,09,14,22.10
2018,06,17,09,15,22.10
2018,06,17,09,16,22.20
2018,06,17,09,17,22.30
2018,06,17,09,18,22.30
2018,06,17,09,19,22.30
2018,06,17,09,20,22.30
2018,06,17,09,21,22.40
2018,06,17,09,22,22.30
2018,06,17,09,23,22.30
2018,06,17,09,24,22.30
2018,06,17,09,25,22.40
2018,06,17,09,26,22.40
2018,06,17,09,27,22.40
2018,06,17,09,28,22.50
2018,06,17,09,29,22.50
2018,06,17,09,30,22.60
2018,06,17,09,31,22.60
2018,06,17,09,32,22.60
2018,06,17,09,33,22.70
2018,06,17,09,34,22.70
2018,06,17,09,35,22.70
2018,06,17,09,36,22.70
2018,06,17,09,37,22.80
2018,06,17,09,38,22.80
2018,06,17,09,39,22.90
2018,06,17,09,40,22.90
2018,06,17,09,41,23.00
2018,06,17,09,42,23.10
2018,06,17,09,43,23.20
2018,06,17,09,44,23.30
2018,06,17,09,45,23.20
2018,06,17,09,46,23.20
2018,06,17,09,47,23.20
2018,06,17,09,48,23.20
2018,06,17,09,49,23.20
2018,06,17,09,50,23.20
2018,06,17,09,51,23.20
2018,06,17,09,52,23.30
2018,06,17,09,53,23.30
2018,06,17,09,54,23.40
2018,06,17,09,55,23.50
2018,06,17,09,56,23.60
2018,06,17,09,57,23.70
2018,06,17,09,58,23.60
2018,06,17,09,59,23.60
2018,06,17,10,00,23.50
2018,06,17,10,01,23.40
2018,06,17,10,02,23.30
2018,06,17,10,03,23.30
2018,06,17,10,04,23.30
2018,06,17,10,05,23.30
2018,06,17,10,06,23.20
2018,06,17,10,07,23.10
2018,06,17,10,08,23.10
2018,06,17,10,09,23.10
2018,06,17,10,10,23.00
2018,06,17,10,11,23.00
2018,06,17,10,12,22.90
2018,06,17,10,13,22.90
2018,06,17,10,14,22.90
2018,06,17,10,15,22.90
2018,06,17,10,16,23.00
2018,06,17,10,17,23.10
2018,06,17,10,18,23.20
2018,06,17,10,19,23.20
2018,06,17,10,20,23.20
2018,06,17,10,21,23.20
2018,06,17,10,22,23.20
2018,06,17,10,23,23.20
2018,06,17,10,24,23.30
2018,06,17,10,25,23.40
2018,06,17,10,26,23.50
2018,06,17,10,27,23.60
2018,06,17,10,28,23.60
2018,06,17,10,29,23.60
2018,06,17,10,30,23.70
2018,06,17,10,31,23.80
2018,06,17,10,32,23.80
2018,06,17,10,33,23.90
2018,06,17,10,34,24.00
2018,06,17,10,35,24.20
2018,06,17,10,36,24.20
2018,06,17,10,37,24.20
2018,06,17,10,38,24.00
2018,06,17,10,39,24.00
2018,06,17,10,40,23.90
2018,06,17,10,41,23.90
2018,06,17,10,42,24.00
2018,06,17,10,43,24.00
2018,06,17,10,44,24.10
2018,06,17,10,45,24.10
2018,06,17,10,46,24.10
2018,06,17,10,47,24.10
2018,06,17,10,48,24.20
2018,06,17,10,49,24.20
2018,06,17,10,50,24.20
2018,06,17,10,51,24.30
2018,06,17,10,52,24.30
2018,06,17,10,53,24.30
2018,06,17,10,54,24.40
2018,06,17,10,55,24.50
2018,06,17,10,56,24.60
2018,06,17,10,57,24.60
2018,06,17,10,58,24.60
2018,06,17,10,59,24.50
2018,06,17,11,00,24.40
2018,06,17,11,01,24.30
2018,06,17,11,02,24.30
2018,06,17,11,03,24.30
2018,06,17,11,04,24.40
2018,06,17,11,05,24.40
2018,06,17,11,06,24.30
2018,06,17,11,07,24.30
2018,06,17,11,08,24.20
2018,06,17,11,09,24.20
2018,06,17,11,10,24.20
2018,06,17,11,11,24.40
2018,06,17,11,12,24.40
2018,06,17,11,13,24.40
2018,06,17,11,14,24.50
2018,06,17,11,15,24.60
2018,06,17,11,16,24.60
2018,06,17,11,17,24.60
2018,06,17,11,18,24.60
2018,06,17,11,19,24.60
2018,06,17,11,20,24.70
2018,06,17,11,21,24.70
2018,06,17,11,22,24.60
2018,06,17,11,23,24.60
2018,06,17,11,24,24.70
2018,06,17,11,25,24.80
2018,06,17,11,26,24.80
2018,06,17,11,27,24.80
2018,06,17,11,28,24.80
2018,06,17,11,29,24.90
2018,06,17,11,30,24.90
2018,06,17,11,31,24.90
2018,06,17,11,32,25.00
2018,06,17,11,33,25.00
2018,06,17,11,34,25.00
2018,06,17,11,35,25.00
2018,06,17,11,36,25.00
2018,06,17,11,37,25.00
2018,06,17,11,38,25.00
2018,06,17,11,39,25.00
2018,06,17,11,40,24.90
2018,06,17,11,41,25.00
2018,06,17,11,42,25.00
2018,06,17,11,43,24.90
2018,06,17,11,44,24.90
2018,06,17,11,45,24.80
2018,06,17,11,46,24.80
2018,06,17,11,47,24.70
2018,06,17,11,48,24.80
2018,06,17,11,49,24.80
2018,06,17,11,50,24.80
2018,06,17,11,51,24.80
2018,06,17,11,52,24.80
2018,06,17,11,53,24.90
2018,06,17,11,54,24.90
2018,06,17,11,55,25.00
2018,06,17,11,56,25.10
2018,06,17,11,57,25.20
2018,06,17,11,58,25.10
2018,06,17,11,59,25.10
2018,06,17,12,00,25.10
2018,06,17,12,01,25.20
2018,06,17,12,02,25.30
2018,06,17,12,03,25.40
2018,06,17,12,04,25.50
2018,06,17,12,05,25.60
2018,06,17,12,06,25.50
2018,06,17,12,07,25.60
2018,06,17,12,08,25.50
2018,06,17,12,09,25.50
2018,06,17,12,10,25.60
2018,06,17,12,11,25.60
2018,06,17,12,12,25.50
2018,06,17,12,13,25.50
2018,06,17,12,14,25.40
2018,06,17,12,15,25.30
2018,06,17,12,16,25.10
2018,06,17,12,17,25.10
2018,06,17,12,18,25.10
2018,06,17,12,19,25.00
2018,06,17,12,20,25.10
2018,06,17,12,21,25.20
2018,06,17,12,22,25.20
2018,06,17,12,23,25.20
2018,06,17,12,24,25.30
2018,06,17,12,25,25.30
2018,06,17,12,26,25.40
2018,06,17,12,27,25.40
2018,06,17,12,28,25.30
2018,06,17,12,29,25.30
2018,06,17,12,30,25.40
2018,06,17,12,31,25.40
2018,06,17,12,32,25.60
2018,06,17,12,33,25.80
2018,06,17,12,34,26.00
2018,06,17,12,35,26.10
2018,06,17,12,36,26.00
2018,06,17,12,37,26.00
2018,06,17,12,38,26.00
2018,06,17,12,39,26.10
2018,06,17,12,40,26.20
2018,06,17,12,41,26.10
2018,06,17,12,42,26.00
2018,06,17,12,43,25.90
2018,06,17,12,44,25.70
2018,06,17,12,45,25.60
2018,06,17,12,46,25.50
2018,06,17,12,47,25.40
2018,06,17,12,48,25.30
2018,06,17,12,49,25.20
2018,06,17,12,50,25.10
2018,06,17,12,51,25.00
2018,06,17,12,52,25.00
2018,06,17,12,53,25.10
2018,06,17,12,54,25.20
2018,06,17,12,55,25.30
2018,06,17,12,56,25.40
2018,06,17,12,57,25.50
2018,06,17,12,58,25.60
2018,06,17,12,59,25.70
2018,06,17,13,00,25.70
2018,06,17,13,01,25.70
2018,06,17,13,02,25.70
2018,06,17,13,03,25.70
2018,06,17,13,04,25.60
2018,06,17,13,05,25.60
2018,06,17,13,06,25.60
2018,06,17,13,07,25.50
2018,06,17,13,08,25.40
2018,06,17,13,09,25.40
2018,06,17,13,10,25.40
2018,06,17,13,11,25.50
2018,06,17,13,12,25.60
2018,06,17,13,13,25.70
2018,06,17,13,14,25.80
2018,06,17,13,15,25.80
2018,06,17,13,16,25.90
2018,06,17,13,17,26.10
2018,06,17,13,18,26.20
2018,06,17,13,19,26.30
2018,06,17,13,20,26.40
2018,06,17,13,21,26.50
2018,06,17,13,22,26.60
2018,06,17,13,23,26.50
2018,06,17,13,24,26.40
2018,06,17,13,25,26.40
2018,06,17,13,26,26.50
2018,06,17,13,27,26.60
2018,06,17,13,28,26.70
2018,06,17,13,29,26.80
2018,06,17,13,30,26.90
2018,06,17,13,31,26.80
2018,06,17,13,32,26.70
2018,06,17,13,33,26.60
2018,06,17,13,34,26.50
2018,06,17,13,35,26.50
2018,06,17,13,36,26.50
2018,06,17,13,37,26.50
2018,06,17,13,38,26.40
2018,06,17,13,39,26.30
2018,06,17,13,40,26.10
2018,06,17,13,41,25.90
2018,06,17,13,42,25.90
2018,06,17,13,43,25.80
2018,06,17,13,44,25.90
2018,06,17,13,45,25.90
2018,06,17,13,46,25.90
2018,06,17,13,47,25.80
2018,06,17,13,48,25.70
2018,06,17,13,49,25.60
2018,06,17,13,50,25.60
2018,06,17,13,51,25.60
2018,06,17,13,52,25.50
2018,06,17,13,53,25.40
2018,06,17,13,54,25.20
2018,06,17,13,55,25.10
2018,06,17,13,56,25.10
2018,06,17,13,57,25.10
2018,06,17,13,58,25.10
2018,06,17,13,59,25.20
2018,06,17,14,00,25.20
2018,06,17,14,01,25.30
2018,06,17,14,02,25.50
2018,06,17,14,03,25.70
2018,06,17,14,04,25.80
2018,06,17,14,05,25.90
2018,06,17,14,06,26.10
2018,06,17,14,07,26.20
2018,06,17,14,08,26.30
2018,06,17,14,09,26.50
2018,06,17,14,10,26.60
2018,06,17,14,11,26.70
2018,06,17,14,12,26.80
2018,06,17,14,13,26.90
2018,06,17,14,14,27.00
2018,06,17,14,15,27.10
2018,06,17,14,16,27.10
2018,06,17,14,17,27.20
2018,06,17,14,18,27.30
2018,06,17,14,19,27.20
2018,06,17,14,20,27.20
2018,06,17,14,21,27.30
2018,06,17,14,22,27.30
2018,06,17,14,23,27.30
2018,06,17,14,24,27.30
2018,06,17,14,25,27.30
2018,06,17,14,26,27.20
2018,06,17,14,27,27.20
2018,06,17,14,28,27.40
2018,06,17,14,29,27.40
2018,06,17,14,30,27.50
2018,06,17,14,31,27.50
2018,06,17,14,32,27.50
2018,06,17,14,33,27.40
2018,06,17,14,34,27.30
2018,06,17,14,35,27.20
2018,06,17,14,36,27.20
2018,06,17,14,37,27.30
2018,06,17,14,38,27.40
2018,06,17,14,39,27.70
2018,06,17,14,40,27.80
2018,06,17,14,41,27.80
2018,06,17,14,42,27.70
2018,06,17,14,43,27.60
2018,06,17,14,44,27.50
2018,06,17,14,45,27.30
2018,06,17,14,46,27.20
2018,06,17,14,47,27.20
2018,06,17,14,48,27.20
2018,06,17,14,49,27.10
2018,06,17,14,50,27.00
2018,06,17,14,51,26.80
2018,06,17,14,52,26.80
2018,06,17,14,53,26.80
2018,06,17,14,54,26.80
2018,06,17,14,55,26.90
2018,06,17,14,56,27.00
2018,06,17,14,57,27.10
2018,06,17,14,58,27.30
2018,06,17,14,59,27.40
2018,06,17,15,00,27.40
2018,06,17,15,01,27.40
2018,06,17,15,02,27.60
2018,06,17,15,03,27.70
2018,06,17,15,04,27.80
2018,06,17,15,05,27.90
2018,06,17,15,06,27.90
2018,06,17,15,07,28.00
2018,06,17,15,08,28.10
2018,06,17,15,09,28.20
2018,06,17,15,10,28.20
2018,06,17,15,11,28.20
2018,06,17,15,12,28.20
2018,06,17,15,13,28.30
2018,06,17,15,14,28.30
2018,06,17,15,15,28.30
2018,06,17,15,16,28.40
2018,06,17,15,17,28.40
2018,06,17,15,18,28.30
2018,06,17,15,19,28.20
2018,06,17,15,20,28.00
2018,06,17,15,21,27.90
2018,06,17,15,22,27.80
2018,06,17,15,23,27.80
2018,06,17,15,24,27.70
2018,06,17,15,25,27.60
2018,06,17,15,26,27.60
2018,06,17,15,27,27.60
2018,06,17,15,28,27.70
2018,06,17,15,29,27.70
2018,06,17,15,30,27.80
2018,06,17,15,31,27.90
2018,06,17,15,32,28.00
2018,06,17,15,33,28.10
2018,06,17,15,34,28.00
2018,06,17,15,35,27.90
2018,06,17,15,36,28.00
2018,06,17,15,37,28.00
2018,06,17,15,38,28.10
2018,06,17,15,39,28.20
2018,06,17,15,40,28.30
2018,06,17,15,41,28.40
2018,06,17,15,42,28.50
2018,06,17,15,43,28.60
2018,06,17,15,44,28.70
2018,06,17,15,45,28.70
2018,06,17,15,46,28.60
2018,06,17,15,47,28.40
2018,06,17,15,48,28.20
2018,06,17,15,49,28.10
2018,06,17,15,50,28.00
2018,06,17,15,51,27.90
2018,06,17,15,52,28.00
2018,06,17,15,53,28.20
2018,06,17,15,54,28.30
2018,06,17,15,55,28.50
2018,06,17,15,56,28.60
2018,06,17,15,57,28.80
2018,06,17,15,58,28.90
2018,06,17,15,59,29.00
2018,06,17,16,00,29.10
2018,06,17,16,01,29.10
2018,06,17,16,02,29.00
2018,06,17,16,03,28.80
2018,06,17,16,04,28.60
2018,06,17,16,05,28.50
2018,06,17,16,06,28.50
2018,06,17,16,07,28.40
2018,06,17,16,08,28.30
2018,06,17,16,09,28.30
2018,06,17,16,10,28.30
2018,06,17,16,11,28.20
2018,06,17,16,12,28.10
2018,06,17,16,13,28.10
2018,06,17,16,14,28.10
2018,06,17,16,15,28.10
2018,06,17,16,16,28.00
2018,06,17,16,17,28.00
2018,06,17,16,18,27.90
2018,06,17,16,19,27.80
2018,06,17,16,20,27.80
2018,06,17,16,21,27.80
2018,06,17,16,22,27.80
2018,06,17,16,23,27.90
2018,06,17,16,24,27.90
2018,06,17,16,25,27.90
2018,06,17,16,26,27.90
2018,06,17,16,27,27.90
2018,06,17,16,28,27.90
2018,06,17,16,29,27.90
2018,06,17,16,30,27.90
2018,06,17,16,31,28.00
2018,06,17,16,32,28.00
2018,06,17,16,33,28.10
2018,06,17,16,34,28.10
2018,06,17,16,35,28.10
2018,06,17,16,36,28.00
2018,06,17,16,37,28.00
2018,06,17,16,38,28.00
2018,06,17,16,39,28.00
2018,06,17,16,40,28.00
2018,06,17,16,41,28.10
2018,06,17,16,42,28.20
2018,06,17,16,43,28.20
2018,06,17,16,44,28.30
2018,06,17,16,45,28.30
2018,06,17,16,46,28.40
2018,06,17,16,47,28.40
2018,06,17,16,48,28.50
2018,06,17,16,49,28.60
2018,06,17,16,50,28.60
2018,06,17,16,51,28.70
2018,06,17,16,52,28.70
2018,06,17,16,53,28.60
2018,06,17,16,54,28.60
2018,06,17,16,55,28.70
2018,06,17,16,56,28.70
2018,06,17,16,57,28.80
2018,06,17,16,58,28.80
2018,06,17,16,59,28.90
2018,06,17,17,00,28.90
2018,06,17,17,01,29.00
2018,06,17,17,02,29.00
2018,06,17,17,03,29.00
2018,06,17,17,04,29.10
2018,06,17,17,05,29.20
2018,06,17,17,06,29.30
2018,06,17,17,07,29.30
2018,06,17,17,08,29.30
2018,06,17,17,09,29.40
2018,06,17,17,10,29.50
2018,06,17,17,11,29.50
2018,06,17,17,12,29.60
2018,06,17,17,13,29.70
2018,06,17,17,14,29.80
2018,06,17,17,15,29.80
2018,06,17,17,16,29.80
2018,06,17,17,17,29.80
2018,06,17,17,18,29.80
2018,06,17,17,19,29.80
2018,06,17,17,20,29.80
2018,06,17,17,21,29.80
2018,06,17,17,22,29.70
2018,06,17,17,23,29.70
2018,06,17,17,24,29.60
2018,06,17,17,25,29.60
2018,06,17,17,26,29.70
2018,06,17,17,27,29.70
2018,06,17,17,28,29.70
2018,06,17,17,29,29.70
2018,06,17,17,30,29.80
2018,06,17,17,31,29.70
2018,06,17,17,32,29.70
2018,06,17,17,33,29.70
2018,06,17,17,34,29.70
2018,06,17,17,35,29.70
2018,06,17,17,36,29.70
2018,06,17,17,37,29.80
2018,06,17,17,38,29.90
2018,06,17,17,39,30.10
2018,06,17,17,40,30.10
2018,06,17,17,41,30.20
2018,06,17,17,42,30.20
2018,06,17,17,43,30.20
2018,06,17,17,44,30.10
2018,06,17,17,45,30.20
2018,06,17,17,46,30.20
2018,06,17,17,47,30.20
2018,06,17,17,48,30.30
2018,06,17,17,49,30.20
2018,06,17,17,50,30.20
2018,06,17,17,51,30.20
2018,06,17,17,52,30.10
2018,06,17,17,53,30.10
2018,06,17,17,54,30.10
2018,06,17,17,55,30.00
2018,06,17,17,56,30.00
2018,06,17,17,57,29.90
2018,06,17,17,58,29.90
2018,06,17,17,59,29.90
2018,06,17,18,00,29.90
2018,06,17,18,01,29.90
2018,06,17,18,02,29.90
2018,06,17,18,03,29.90
2018,06,17,18,04,29.90
2018,06,17,18,05,29.90
2018,06,17,18,06,29.80
2018,06,17,18,07,29.80
2018,06,17,18,08,29.80
2018,06,17,18,09,29.70
2018,06,17,18,10,29.70
2018,06,17,18,11,29.60
2018,06,17,18,12,29.60
2018,06,17,18,13,29.60
2018,06,17,18,14,29.50
2018,06,17,18,15,29.50
2018,06,17,18,16,29.40
2018,06,17,18,17,29.40
2018,06,17,18,18,29.30
2018,06,17,18,19,29.30
2018,06,17,18,20,29.20
2018,06,17,18,21,29.20
2018,06,17,18,22,29.20
2018,06,17,18,23,29.20
2018,06,17,18,24,29.20
2018,06,17,18,25,29.10
2018,06,17,18,26,29.10
2018,06,17,18,27,29.10
2018,06,17,18,28,29.10
2018,06,17,18,29,29.00
2018,06,17,18,30,29.00
2018,06,17,18,31,29.00
2018,06,17,18,32,29.00
2018,06,17,18,33,29.00
2018,06,17,18,34,28.90
2018,06,17,18,35,28.90
2018,06,17,18,36,28.90
2018,06,17,18,37,28.90
2018,06,17,18,38,28.90
2018,06,17,18,39,28.90
2018,06,17,18,40,28.90
2018,06,17,18,41,28.90
2018,06,17,18,42,28.90
2018,06,17,18,43,28.90
2018,06,17,18,44,28.90
2018,06,17,18,45,28.90
2018,06,17,18,46,28.90
2018,06,17,18,47,28.90
2018,06,17,18,48,28.90
2018,06,17,18,49,28.90
2018,06,17,18,50,28.80
2018,06,17,18,51,28.90
2018,06,17,18,52,29.00
2018,06,17,18,53,29.10
2018,06,17,18,54,29.20
2018,06,17,18,55,29.30
2018,06,17,18,56,29.40
2018,06,17,18,57,29.40
2018,06,17,18,58,29.50
2018,06,17,18,59,29.50
2018,06,17,19,00,29.40
2018,06,17,19,01,29.30
2018,06,17,19,02,29.30
2018,06,17,19,03,29.30
2018,06,17,19,04,29.30
2018,06,17,19,05,29.30
2018,06,17,19,06,29.40
2018,06,17,19,07,29.50
2018,06,17,19,08,29.50
2018,06,17,19,09,29.60
2018,06,17,19,10,29.70
2018,06,17,19,11,29.80
2018,06,17,19,12,29.70
2018,06,17,19,13,29.70
2018,06,17,19,14,29.70
2018,06,17,19,15,29.70
2018,06,17,19,16,29.60
2018,06,17,19,17,29.60
2018,06,17,19,18,29.60
2018,06,17,19,19,29.50
2018,06,17,19,20,29.50
2018,06,17,19,21,29.40
2018,06,17,19,22,29.40
2018,06,17,19,23,29.40
2018,06,17,19,24,29.30
2018,06,17,19,25,29.30
2018,06,17,19,26,29.30
2018,06,17,19,27,29.30
2018,06,17,19,28,29.30
2018,06,17,19,29,29.30
2018,06,17,19,30,29.30
2018,06,17,19,31,29.40
2018,06,17,19,32,29.40
2018,06,17,19,33,29.40
2018,06,17,19,34,29.40
2018,06,17,19,35,29.40
2018,06,17,19,36,29.30
2018,06,17,19,37,29.20
2018,06,17,19,38,29.20
2018,06,17,19,39,29.20
2018,06,17,19,40,29.20
2018,06,17,19,41,29.20
2018,06,17,19,42,29.20
2018,06,17,19,43,29.20
2018,06,17,19,44,29.30
2018,06,17,19,45,29.30
2018,06,17,19,46,29.30
2018,06,17,19,47,29.30
2018,06,17,19,48,29.30
2018,06,17,19,49,29.30
2018,06,17,19,50,29.40
2018,06,17,19,51,29.30
2018,06,17,19,52,29.40
2018,06,17,19,53,29.30
2018,06,17,19,54,29.30
2018,06,17,19,55,29.40
2018,06,17,19,56,29.40
2018,06,17,19,57,29.40
2018,06,17,19,58,29.40
2018,06,17,19,59,29.40
2018,06,17,20,00,29.40
2018,06,17,20,01,29.40
2018,06,17,20,02,29.40
2018,06,17,20,03,29.40
2018,06,17,20,04,29.40
2018,06,17,20,05,29.40
2018,06,17,20,06,29.40
2018,06,17,20,07,29.40
2018,06,17,20,08,29.30
2018,06,17,20,09,29.30
2018,06,17,20,10,29.20
2018,06,17,20,11,29.20
2018,06,17,20,12,29.20
2018,06,17,20,13,29.20
2018,06,17,20,14,29.10
2018,06,17,20,15,29.10
2018,06,17,20,16,29.00
2018,06,17,20,17,28.90
2018,06,17,20,18,28.80
2018,06,17,20,19,28.80
2018,06,17,20,20,28.70
2018,06,17,20,21,28.60
2018,06,17,20,22,28.60
2018,06,17,20,23,28.50
2018,06,17,20,24,28.50
2018,06,17,20,25,28.40