Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,10,08,09,13.00
2019,07,10,08,11,13.00
2019,07,10,08,12,12.90
2019,07,10,08,13,12.90
2019,07,10,08,14,12.90
2019,07,10,08,15,12.90
2019,07,10,08,16,12.90
2019,07,10,08,17,12.90
2019,07,10,08,18,12.90
2019,07,10,08,19,12.90
2019,07,10,08,20,12.80
2019,07,10,08,21,12.80
2019,07,10,08,22,12.80
2019,07,10,08,23,12.80
2019,07,10,08,24,12.80
2019,07,10,08,25,12.80
2019,07,10,08,26,12.80
2019,07,10,08,27,12.80
2019,07,10,08,28,12.80
2019,07,10,08,29,12.80
2019,07,10,08,30,12.80
2019,07,10,08,31,12.80
2019,07,10,08,32,12.80
2019,07,10,08,33,12.80
2019,07,10,08,34,12.90
2019,07,10,08,35,12.90
2019,07,10,08,36,13.00
2019,07,10,08,37,13.00
2019,07,10,08,38,13.00
2019,07,10,08,39,13.10
2019,07,10,08,40,13.10
2019,07,10,08,41,13.10
2019,07,10,08,42,13.20
2019,07,10,08,43,13.20
2019,07,10,08,44,13.20
2019,07,10,08,45,13.20
2019,07,10,08,46,13.30
2019,07,10,08,47,13.30
2019,07,10,08,48,13.30
2019,07,10,08,49,13.30
2019,07,10,08,50,13.30
2019,07,10,08,51,13.30
2019,07,10,08,52,13.30
2019,07,10,08,53,13.30
2019,07,10,08,54,13.30
2019,07,10,08,55,13.30
2019,07,10,08,56,13.30
2019,07,10,08,57,13.40
2019,07,10,08,58,13.40
2019,07,10,08,59,13.40
2019,07,10,09,00,13.40
2019,07,10,09,01,13.40
2019,07,10,09,02,13.40
2019,07,10,09,03,13.40
2019,07,10,09,04,13.40
2019,07,10,09,05,13.40
2019,07,10,09,06,13.50
2019,07,10,09,07,13.50
2019,07,10,09,08,13.50
2019,07,10,09,09,13.50
2019,07,10,09,10,13.50
2019,07,10,09,11,13.50
2019,07,10,09,12,13.50
2019,07,10,09,13,13.50
2019,07,10,09,14,13.50
2019,07,10,09,15,13.50
2019,07,10,09,16,13.50
2019,07,10,09,17,13.50
2019,07,10,09,18,13.60
2019,07,10,09,19,13.60
2019,07,10,09,20,13.60
2019,07,10,09,21,13.60
2019,07,10,09,22,13.60
2019,07,10,09,23,13.60
2019,07,10,09,24,13.60
2019,07,10,09,25,13.60
2019,07,10,09,26,13.60
2019,07,10,09,27,13.60
2019,07,10,09,28,13.50
2019,07,10,09,29,13.50
2019,07,10,09,30,13.50
2019,07,10,09,31,13.50
2019,07,10,09,32,13.50
2019,07,10,09,33,13.50
2019,07,10,09,34,13.50
2019,07,10,09,35,13.50
2019,07,10,09,36,13.50
2019,07,10,09,37,13.50
2019,07,10,09,38,13.50
2019,07,10,09,39,13.50
2019,07,10,09,40,13.50
2019,07,10,09,41,13.50
2019,07,10,09,42,13.50
2019,07,10,09,43,13.50
2019,07,10,09,44,13.50
2019,07,10,09,45,13.50
2019,07,10,09,46,13.60
2019,07,10,09,47,13.60
2019,07,10,09,48,13.70
2019,07,10,09,49,13.70
2019,07,10,09,50,13.70
2019,07,10,09,51,13.80
2019,07,10,09,52,13.90
2019,07,10,09,53,14.00
2019,07,10,09,54,14.10
2019,07,10,09,55,14.10
2019,07,10,09,56,14.20
2019,07,10,09,57,14.20
2019,07,10,09,58,14.20
2019,07,10,09,59,14.20
2019,07,10,10,00,14.20
2019,07,10,10,01,14.20
2019,07,10,10,02,14.20
2019,07,10,10,03,14.20
2019,07,10,10,04,14.10
2019,07,10,10,05,14.00
2019,07,10,10,06,14.00
2019,07,10,10,07,13.90
2019,07,10,10,08,13.90
2019,07,10,10,09,13.80
2019,07,10,10,10,13.80
2019,07,10,10,11,13.80
2019,07,10,10,12,13.80
2019,07,10,10,13,13.80
2019,07,10,10,14,13.90
2019,07,10,10,15,13.80
2019,07,10,10,16,13.80
2019,07,10,10,17,13.80
2019,07,10,10,18,13.80
2019,07,10,10,19,13.70
2019,07,10,10,20,13.70
2019,07,10,10,21,13.70
2019,07,10,10,22,13.70
2019,07,10,10,23,13.70
2019,07,10,10,24,13.70
2019,07,10,10,25,13.70
2019,07,10,10,26,13.70
2019,07,10,10,27,13.70
2019,07,10,10,28,13.80
2019,07,10,10,29,13.80
2019,07,10,10,30,13.80
2019,07,10,10,31,13.80
2019,07,10,10,32,13.80
2019,07,10,10,33,13.80
2019,07,10,10,34,13.80
2019,07,10,10,35,13.80
2019,07,10,10,36,13.80
2019,07,10,10,37,13.80
2019,07,10,10,38,13.90
2019,07,10,10,39,13.90
2019,07,10,10,40,13.90
2019,07,10,10,41,13.90
2019,07,10,10,42,13.90
2019,07,10,10,43,13.90
2019,07,10,10,44,13.90
2019,07,10,10,45,13.90
2019,07,10,10,46,13.90
2019,07,10,10,47,13.90
2019,07,10,10,48,13.90
2019,07,10,10,49,13.90
2019,07,10,10,50,13.90
2019,07,10,10,51,13.90
2019,07,10,10,52,13.80
2019,07,10,10,53,13.80
2019,07,10,10,54,13.80
2019,07,10,10,55,13.80
2019,07,10,10,56,13.80
2019,07,10,10,57,13.80
2019,07,10,10,58,13.80
2019,07,10,10,59,13.80
2019,07,10,11,00,13.80
2019,07,10,11,01,13.70
2019,07,10,11,02,13.70
2019,07,10,11,03,13.70
2019,07,10,11,04,13.70
2019,07,10,11,05,13.70
2019,07,10,11,06,13.70
2019,07,10,11,07,13.70
2019,07,10,11,08,13.70
2019,07,10,11,09,13.70
2019,07,10,11,10,13.70
2019,07,10,11,11,13.70
2019,07,10,11,12,13.70
2019,07,10,11,13,13.80
2019,07,10,11,14,13.80
2019,07,10,11,15,13.80
2019,07,10,11,16,13.70
2019,07,10,11,17,13.70
2019,07,10,11,18,13.70
2019,07,10,11,19,13.70
2019,07,10,11,21,13.60
2019,07,10,11,22,13.60
2019,07,10,11,23,13.50
2019,07,10,11,24,13.50
2019,07,10,11,26,13.50
2019,07,10,11,27,13.50
2019,07,10,11,28,13.50
2019,07,10,11,29,13.50
2019,07,10,11,31,13.50
2019,07,10,11,32,13.50
2019,07,10,11,33,13.50
2019,07,10,11,34,13.60
2019,07,10,11,36,13.60
2019,07,10,11,37,13.60
2019,07,10,11,38,13.60
2019,07,10,11,39,13.70
2019,07,10,11,41,13.70
2019,07,10,11,42,13.60
2019,07,10,11,43,13.60
2019,07,10,11,44,13.60
2019,07,10,11,46,13.60
2019,07,10,11,47,13.60
2019,07,10,11,48,13.70
2019,07,10,11,49,13.70
2019,07,10,11,51,13.70
2019,07,10,11,52,13.70
2019,07,10,11,53,13.70
2019,07,10,11,54,13.80
2019,07,10,11,56,13.90
2019,07,10,11,57,13.90
2019,07,10,11,58,13.90
2019,07,10,11,59,13.90
2019,07,10,12,01,14.00
2019,07,10,12,02,14.10
2019,07,10,12,03,14.20
2019,07,10,12,04,14.20
2019,07,10,12,06,14.40
2019,07,10,12,07,14.50
2019,07,10,12,08,14.60
2019,07,10,12,09,14.60
2019,07,10,12,11,14.70
2019,07,10,12,12,14.70
2019,07,10,12,13,14.70
2019,07,10,12,14,14.70
2019,07,10,12,16,14.70
2019,07,10,12,17,14.80
2019,07,10,12,18,14.80
2019,07,10,12,19,14.80
2019,07,10,12,21,14.80
2019,07,10,12,22,14.80
2019,07,10,12,23,14.80
2019,07,10,12,24,14.80
2019,07,10,12,26,14.90
2019,07,10,12,27,14.90
2019,07,10,12,28,14.90
2019,07,10,12,29,15.00
2019,07,10,12,30,15.00
2019,07,10,12,32,15.00
2019,07,10,12,33,15.00
2019,07,10,12,34,15.00
2019,07,10,12,36,14.90
2019,07,10,12,37,14.80
2019,07,10,12,38,14.80
2019,07,10,12,39,14.80
2019,07,10,12,41,14.70
2019,07,10,12,42,14.70
2019,07,10,12,43,14.70
2019,07,10,12,44,14.60
2019,07,10,12,46,14.60
2019,07,10,12,47,14.60
2019,07,10,12,48,14.60
2019,07,10,12,49,14.60
2019,07,10,12,51,14.70
2019,07,10,12,52,14.60
2019,07,10,12,53,14.60
2019,07,10,12,54,14.60
2019,07,10,12,56,14.60
2019,07,10,12,57,14.70
2019,07,10,12,58,14.70
2019,07,10,12,59,14.80
2019,07,10,13,01,14.80
2019,07,10,13,02,14.80
2019,07,10,13,03,14.80
2019,07,10,13,04,14.80
2019,07,10,13,06,14.80
2019,07,10,13,07,14.90
2019,07,10,13,08,14.90
2019,07,10,13,09,14.90
2019,07,10,13,10,15.00
2019,07,10,13,11,15.00
2019,07,10,13,12,15.00
2019,07,10,13,13,15.00
2019,07,10,13,14,15.00
2019,07,10,13,15,15.00
2019,07,10,13,16,15.10
2019,07,10,13,17,15.10
2019,07,10,13,18,15.10
2019,07,10,13,19,15.10
2019,07,10,13,20,15.20
2019,07,10,13,21,15.20
2019,07,10,13,22,15.20
2019,07,10,13,23,15.30
2019,07,10,13,28,15.30
2019,07,10,13,29,15.30
2019,07,10,13,30,15.30
2019,07,10,13,31,15.30
2019,07,10,13,32,15.30
2019,07,10,13,33,15.30
2019,07,10,13,34,15.30
2019,07,10,13,35,15.40
2019,07,10,13,36,15.40
2019,07,10,13,37,15.40
2019,07,10,13,38,15.40
2019,07,10,13,39,15.40
2019,07,10,13,40,15.40
2019,07,10,13,41,15.30
2019,07,10,13,42,15.30
2019,07,10,13,43,15.30
2019,07,10,13,44,15.20
2019,07,10,13,45,15.10
2019,07,10,13,46,15.10
2019,07,10,13,47,15.00
2019,07,10,13,48,15.00
2019,07,10,13,49,15.00
2019,07,10,13,50,15.00
2019,07,10,13,51,15.10
2019,07,10,13,52,15.10
2019,07,10,13,53,15.20
2019,07,10,13,54,15.30
2019,07,10,13,55,15.30
2019,07,10,13,56,15.40
2019,07,10,13,57,15.40
2019,07,10,13,58,15.50
2019,07,10,13,59,15.60
2019,07,10,14,00,15.70
2019,07,10,14,01,15.70
2019,07,10,14,02,15.80
2019,07,10,14,03,15.80
2019,07,10,14,04,15.80
2019,07,10,14,05,15.90
2019,07,10,14,06,16.10
2019,07,10,14,07,16.10
2019,07,10,14,08,16.10
2019,07,10,14,09,16.20
2019,07,10,14,10,16.20
2019,07,10,14,11,16.30
2019,07,10,14,12,16.30
2019,07,10,14,13,16.30
2019,07,10,14,14,16.40
2019,07,10,14,15,16.40
2019,07,10,14,16,16.40
2019,07,10,14,17,16.40
2019,07,10,14,18,16.40
2019,07,10,14,19,16.30
2019,07,10,14,20,16.30
2019,07,10,14,21,16.20
2019,07,10,14,22,16.20
2019,07,10,14,23,16.30
2019,07,10,14,24,16.30
2019,07,10,14,25,16.30
2019,07,10,14,26,16.30
2019,07,10,14,27,16.30
2019,07,10,14,28,16.30
2019,07,10,14,29,16.30
2019,07,10,14,30,16.30
2019,07,10,14,31,16.40
2019,07,10,14,32,16.40
2019,07,10,14,33,16.40
2019,07,10,14,34,16.40
2019,07,10,14,35,16.40
2019,07,10,14,36,16.60
2019,07,10,14,37,16.70
2019,07,10,14,38,16.70
2019,07,10,14,39,16.70
2019,07,10,14,40,16.80
2019,07,10,14,41,16.80
2019,07,10,14,42,16.90
2019,07,10,14,43,16.90
2019,07,10,14,44,16.80
2019,07,10,14,45,16.80
2019,07,10,14,46,16.90
2019,07,10,14,47,16.90
2019,07,10,14,48,16.90
2019,07,10,14,49,17.00
2019,07,10,14,50,17.00
2019,07,10,14,51,17.10
2019,07,10,14,52,17.10
2019,07,10,14,53,17.20
2019,07,10,14,54,17.20
2019,07,10,14,55,17.20
2019,07,10,14,56,17.20
2019,07,10,14,57,17.10
2019,07,10,14,58,17.10
2019,07,10,14,59,17.00
2019,07,10,15,00,17.00
2019,07,10,15,01,17.00
2019,07,10,15,02,17.00
2019,07,10,15,03,17.10
2019,07,10,15,04,17.20
2019,07,10,15,05,17.30
2019,07,10,15,06,17.30
2019,07,10,15,07,17.40
2019,07,10,15,08,17.50
2019,07,10,15,09,17.60
2019,07,10,15,10,17.70
2019,07,10,15,11,17.80
2019,07,10,15,12,17.80
2019,07,10,15,13,17.90
2019,07,10,15,14,17.90
2019,07,10,15,15,17.80
2019,07,10,15,16,17.80
2019,07,10,15,17,17.70
2019,07,10,15,18,17.70
2019,07,10,15,19,17.70
2019,07,10,15,20,17.70
2019,07,10,15,21,17.70
2019,07,10,15,22,17.70
2019,07,10,15,23,17.70
2019,07,10,15,24,17.70
2019,07,10,15,25,17.60
2019,07,10,15,26,17.60
2019,07,10,15,27,17.50
2019,07,10,15,28,17.50
2019,07,10,15,29,17.40
2019,07,10,15,30,17.40
2019,07,10,15,31,17.30
2019,07,10,15,32,17.30
2019,07,10,15,33,17.30
2019,07,10,15,34,17.30
2019,07,10,15,35,17.30
2019,07,10,15,36,17.30
2019,07,10,15,37,17.30
2019,07,10,15,38,17.30
2019,07,10,15,39,17.40
2019,07,10,15,40,17.40
2019,07,10,15,41,17.50
2019,07,10,15,42,17.60
2019,07,10,15,43,17.60
2019,07,10,15,44,17.60
2019,07,10,15,45,17.60
2019,07,10,15,46,17.70
2019,07,10,15,47,17.70
2019,07,10,15,48,17.60
2019,07,10,15,49,17.60
2019,07,10,15,50,17.60
2019,07,10,15,51,17.60
2019,07,10,15,52,17.60
2019,07,10,15,53,17.50
2019,07,10,15,54,17.50
2019,07,10,15,55,17.50
2019,07,10,15,56,17.60
2019,07,10,15,57,17.60
2019,07,10,15,58,17.70
2019,07,10,15,59,17.80
2019,07,10,16,00,17.90
2019,07,10,16,01,17.90
2019,07,10,16,02,17.90
2019,07,10,16,03,17.90
2019,07,10,16,04,17.90
2019,07,10,16,05,17.80
2019,07,10,16,06,17.90
2019,07,10,16,07,17.90
2019,07,10,16,08,17.90
2019,07,10,16,09,17.90
2019,07,10,16,10,17.90
2019,07,10,16,11,17.90
2019,07,10,16,12,17.90
2019,07,10,16,13,18.10
2019,07,10,16,14,18.10
2019,07,10,16,15,18.10
2019,07,10,16,16,18.10
2019,07,10,16,17,17.90
2019,07,10,16,18,17.90
2019,07,10,16,19,17.90
2019,07,10,16,20,17.70
2019,07,10,16,21,17.60
2019,07,10,16,22,17.50
2019,07,10,16,23,17.40
2019,07,10,16,24,17.30
2019,07,10,16,25,17.30
2019,07,10,16,26,17.30
2019,07,10,16,27,17.20
2019,07,10,16,28,17.20
2019,07,10,16,29,17.20
2019,07,10,16,30,17.20
2019,07,10,16,31,17.20
2019,07,10,16,32,17.20
2019,07,10,16,33,17.20
2019,07,10,16,34,17.30
2019,07,10,16,35,17.30
2019,07,10,16,36,17.30
2019,07,10,16,37,17.30
2019,07,10,16,38,17.30
2019,07,10,16,39,17.30
2019,07,10,16,40,17.30
2019,07,10,16,41,17.20
2019,07,10,16,42,17.10
2019,07,10,16,43,16.90
2019,07,10,16,44,16.70
2019,07,10,16,45,16.70
2019,07,10,16,46,16.60
2019,07,10,16,47,16.40
2019,07,10,16,49,16.40
2019,07,10,16,51,16.40
2019,07,10,16,52,16.40
2019,07,10,16,53,16.40
2019,07,10,16,54,16.40
2019,07,10,16,56,16.40
2019,07,10,16,57,16.40
2019,07,10,16,58,16.40
2019,07,10,16,59,16.40
2019,07,10,17,01,16.70
2019,07,10,17,02,16.70
2019,07,10,17,03,16.80
2019,07,10,17,04,16.90
2019,07,10,17,06,17.20
2019,07,10,17,07,17.30
2019,07,10,17,08,17.40
2019,07,10,17,09,17.50
2019,07,10,17,11,17.90
2019,07,10,17,12,17.90
2019,07,10,17,13,18.10
2019,07,10,17,14,18.20
2019,07,10,17,16,18.30
2019,07,10,17,17,18.40
2019,07,10,17,18,18.50
2019,07,10,17,19,18.60
2019,07,10,17,21,18.70
2019,07,10,17,22,18.80
2019,07,10,17,23,18.80
2019,07,10,17,24,18.80
2019,07,10,17,26,18.80
2019,07,10,17,27,18.70
2019,07,10,17,28,18.70
2019,07,10,17,29,18.50
2019,07,10,17,31,18.30
2019,07,10,17,32,18.20
2019,07,10,17,33,18.10
2019,07,10,17,34,18.10
2019,07,10,17,36,17.90
2019,07,10,17,37,17.90
2019,07,10,17,38,17.80
2019,07,10,17,39,17.80
2019,07,10,17,41,17.80
2019,07,10,17,42,17.80
2019,07,10,17,43,17.80
2019,07,10,17,44,17.80
2019,07,10,17,46,17.90
2019,07,10,17,47,17.90
2019,07,10,17,48,17.90
2019,07,10,17,49,17.90
2019,07,10,17,51,17.90
2019,07,10,17,52,17.90
2019,07,10,17,53,17.90
2019,07,10,17,54,17.90
2019,07,10,17,56,17.90
2019,07,10,17,57,17.90
2019,07,10,17,58,17.90
2019,07,10,17,59,17.90
2019,07,10,18,01,18.10
2019,07,10,18,02,18.10
2019,07,10,18,03,18.10
2019,07,10,18,04,18.10
2019,07,10,18,06,18.10
2019,07,10,18,07,18.10
2019,07,10,18,08,18.10
2019,07,10,18,09,18.10
2019,07,10,18,11,17.90
2019,07,10,18,12,17.90
2019,07,10,18,13,17.90
2019,07,10,18,14,17.90
2019,07,10,18,16,17.80
2019,07,10,18,17,17.70
2019,07,10,18,18,17.70
2019,07,10,18,19,17.70
2019,07,10,18,21,17.60
2019,07,10,18,22,17.60
2019,07,10,18,23,17.50
2019,07,10,18,24,17.40
2019,07,10,18,26,17.30
2019,07,10,18,27,17.30
2019,07,10,18,28,17.30
2019,07,10,18,29,17.20
2019,07,10,18,30,17.20
2019,07,10,18,32,17.10
2019,07,10,18,33,17.00
2019,07,10,18,34,17.00
2019,07,10,18,36,16.90
2019,07,10,18,37,16.80
2019,07,10,18,38,16.80
2019,07,10,18,39,16.70
2019,07,10,18,40,16.70
2019,07,10,18,41,16.70
2019,07,10,18,42,16.60
2019,07,10,18,43,16.60
2019,07,10,18,44,16.40
2019,07,10,18,45,16.40
2019,07,10,18,46,16.30
2019,07,10,18,47,16.20
2019,07,10,18,48,16.10
2019,07,10,18,49,16.10
2019,07,10,18,50,16.10
2019,07,10,18,51,16.10
2019,07,10,18,52,16.10
2019,07,10,18,53,16.10
2019,07,10,18,54,16.20
2019,07,10,18,55,16.20
2019,07,10,18,56,16.20
2019,07,10,18,57,16.30
2019,07,10,18,58,16.40
2019,07,10,18,59,16.40
2019,07,10,19,00,16.40
2019,07,10,19,01,16.60
2019,07,10,19,02,16.60
2019,07,10,19,03,16.60
2019,07,10,19,04,16.70
2019,07,10,19,05,16.70
2019,07,10,19,06,16.60
2019,07,10,19,07,16.60
2019,07,10,19,08,16.60
2019,07,10,19,09,16.60
2019,07,10,19,10,16.40
2019,07,10,19,11,16.60
2019,07,10,19,12,16.60
2019,07,10,19,13,16.60
2019,07,10,19,14,16.60
2019,07,10,19,15,16.60
2019,07,10,19,16,16.60
2019,07,10,19,17,16.60
2019,07,10,19,18,16.60
2019,07,10,19,19,16.60
2019,07,10,19,20,16.40
2019,07,10,19,21,16.40
2019,07,10,19,22,16.40
2019,07,10,19,23,16.40
2019,07,10,19,24,16.30
2019,07,10,19,25,16.20
2019,07,10,19,26,16.20
2019,07,10,19,27,16.10
2019,07,10,19,28,16.10
2019,07,10,19,29,15.90
2019,07,10,19,30,15.90
2019,07,10,19,31,15.90
2019,07,10,19,32,15.80
2019,07,10,19,33,15.80
2019,07,10,19,34,15.80
2019,07,10,19,35,15.80
2019,07,10,19,36,15.70
2019,07,10,19,37,15.70
2019,07,10,19,38,15.70
2019,07,10,19,39,15.60
2019,07,10,19,40,15.60
2019,07,10,19,41,15.50
2019,07,10,19,42,15.50
2019,07,10,19,43,15.50
2019,07,10,19,44,15.40
2019,07,10,19,45,15.30
2019,07,10,19,46,15.30
2019,07,10,19,47,15.30
2019,07,10,19,48,15.30
2019,07,10,19,49,15.30
2019,07,10,19,50,15.30
2019,07,10,19,51,15.30
2019,07,10,19,52,15.30
2019,07,10,19,53,15.30
2019,07,10,19,54,15.30
2019,07,10,19,55,15.30
2019,07,10,19,56,15.30
2019,07,10,19,57,15.20
2019,07,10,19,58,15.20
2019,07,10,19,59,15.10
2019,07,10,20,00,15.10
2019,07,10,20,01,15.00
2019,07,10,20,02,14.90
2019,07,10,20,03,14.90
2019,07,10,20,04,14.80
2019,07,10,20,05,14.80
2019,07,10,20,06,14.70
2019,07,10,20,07,14.70
2019,07,10,20,08,14.60
2019,07,10,20,09,14.60
2019,07,10,20,10,14.60
2019,07,10,20,11,14.60
2019,07,10,20,12,14.50
2019,07,10,20,13,14.50
2019,07,10,20,14,14.50
2019,07,10,20,15,14.50
2019,07,10,20,16,14.50
2019,07,10,20,17,14.50
2019,07,10,20,18,14.50
2019,07,10,20,19,14.50
2019,07,10,20,20,14.50
2019,07,10,20,21,14.50
2019,07,10,20,22,14.50
2019,07,10,20,23,14.50
2019,07,10,20,24,14.50
2019,07,10,20,25,14.50
2019,07,10,20,26,14.50
2019,07,10,20,27,14.50
2019,07,10,20,28,14.50
2019,07,10,20,29,14.50
2019,07,10,20,30,14.50
2019,07,10,20,31,14.50
2019,07,10,20,32,14.50
2019,07,10,20,33,14.50
2019,07,10,20,34,14.50
2019,07,10,20,35,14.60
2019,07,10,20,36,14.60
2019,07,10,20,37,14.50
2019,07,10,20,38,14.50
2019,07,10,20,39,14.50
2019,07,10,20,40,14.50
2019,07,10,20,41,14.50
2019,07,10,20,42,14.50
2019,07,10,20,43,14.50
2019,07,10,20,44,14.50
2019,07,10,20,45,14.50
2019,07,10,20,46,14.50
2019,07,10,20,47,14.50
2019,07,10,20,48,14.50
2019,07,10,20,49,14.60
2019,07,10,20,50,14.60
2019,07,10,20,51,14.60
2019,07,10,20,52,14.70
2019,07,10,20,53,14.70
2019,07,10,20,54,14.70
2019,07,10,20,55,14.70
2019,07,10,20,56,14.70
2019,07,10,20,57,14.80
2019,07,10,20,58,14.80
2019,07,10,20,59,14.80
2019,07,10,21,00,14.80
2019,07,10,21,01,14.80
2019,07,10,21,02,14.80
2019,07,10,21,03,14.80
2019,07,10,21,04,14.80
2019,07,10,21,05,14.80
2019,07,10,21,06,14.90
2019,07,10,21,07,14.90
2019,07,10,21,08,14.90
2019,07,10,21,09,15.00
2019,07,10,21,10,15.00
2019,07,10,21,11,15.10
2019,07,10,21,12,15.10
2019,07,10,21,13,15.10
2019,07,10,21,14,15.10
2019,07,10,21,15,15.20
2019,07,10,21,16,15.20
2019,07,10,21,17,15.20
2019,07,10,21,18,15.20
2019,07,10,21,19,15.20
2019,07,10,21,20,15.20
2019,07,10,21,21,15.30
2019,07,10,21,22,15.30
2019,07,10,21,23,15.30
2019,07,10,21,24,15.30
2019,07,10,21,25,15.30
2019,07,10,21,26,15.30
2019,07,10,21,27,15.30
2019,07,10,21,28,15.30
2019,07,10,21,29,15.30
2019,07,10,21,30,15.30
2019,07,10,21,31,15.30
2019,07,10,21,32,15.30
2019,07,10,21,33,15.30
2019,07,10,21,34,15.30
2019,07,10,21,35,15.30
2019,07,10,21,36,15.30
2019,07,10,21,37,15.30
2019,07,10,21,38,15.30
2019,07,10,21,39,15.30
2019,07,10,21,40,15.40
2019,07,10,21,41,15.40
2019,07,10,21,42,15.40
2019,07,10,21,43,15.40
2019,07,10,21,44,15.40
2019,07,10,21,45,15.40
2019,07,10,21,46,15.50
2019,07,10,21,47,15.50
2019,07,10,21,48,15.50
2019,07,10,21,49,15.50
2019,07,10,21,50,15.60
2019,07,10,21,51,15.60
2019,07,10,21,52,15.60
2019,07,10,21,54,15.60
2019,07,10,21,55,15.60
2019,07,10,21,57,15.70
2019,07,10,21,58,15.70
2019,07,10,21,59,15.70
2019,07,10,22,01,15.70
2019,07,10,22,02,15.60
2019,07,10,22,03,15.60
2019,07,10,22,04,15.50
2019,07,10,22,06,15.30
2019,07,10,22,07,15.30
2019,07,10,22,08,15.20
2019,07,10,22,09,15.20
2019,07,10,22,11,15.00
2019,07,10,22,12,15.00
2019,07,10,22,13,14.90
2019,07,10,22,14,14.90
2019,07,10,22,16,14.90
2019,07,10,22,17,14.90
2019,07,10,22,18,14.90
2019,07,10,22,19,14.90
2019,07,10,22,21,14.90
2019,07,10,22,22,14.90
2019,07,10,22,23,15.00
2019,07,10,22,24,15.00
2019,07,10,22,26,15.00
2019,07,10,22,27,15.00
2019,07,10,22,28,15.10
2019,07,10,22,29,15.10
2019,07,10,22,31,15.10
2019,07,10,22,32,15.20
2019,07,10,22,33,15.20
2019,07,10,22,34,15.20
2019,07,10,22,36,15.20
2019,07,10,22,37,15.20
2019,07,10,22,38,15.20
2019,07,10,22,39,15.20
2019,07,10,22,41,15.20
2019,07,10,22,42,15.10
2019,07,10,22,43,15.00
2019,07,10,22,44,14.90
2019,07,10,22,46,14.80
2019,07,10,22,47,14.80
2019,07,10,22,48,14.80
2019,07,10,22,49,14.70
2019,07,10,22,51,14.60
2019,07,10,22,52,14.60
2019,07,10,22,53,14.50
2019,07,10,22,54,14.50
2019,07,10,22,56,14.40
2019,07,10,22,57,14.40
2019,07,10,22,58,14.40
2019,07,10,22,59,14.40
2019,07,10,23,01,14.40
2019,07,10,23,02,14.40
2019,07,10,23,03,14.40
2019,07,10,23,04,14.40
2019,07,10,23,06,14.40
2019,07,10,23,07,14.40
2019,07,10,23,08,14.40
2019,07,10,23,09,14.50
2019,07,10,23,11,14.40
2019,07,10,23,12,14.40
2019,07,10,23,13,14.30
2019,07,10,23,14,14.20
2019,07,10,23,16,14.10
2019,07,10,23,17,14.00
2019,07,10,23,18,13.90
2019,07,10,23,19,13.90
2019,07,10,23,21,13.70
2019,07,10,23,22,13.70
2019,07,10,23,23,13.70
2019,07,10,23,24,13.70
2019,07,10,23,26,13.60
2019,07,10,23,27,13.50
2019,07,10,23,28,13.50
2019,07,10,23,29,13.50
2019,07,10,23,31,13.40
2019,07,10,23,32,13.30
2019,07,10,23,33,13.30
2019,07,10,23,34,13.30
2019,07,10,23,36,13.20
2019,07,10,23,37,13.20
2019,07,10,23,38,13.20
2019,07,10,23,39,13.20
2019,07,10,23,41,13.20
2019,07,10,23,42,13.20
2019,07,10,23,43,13.30
2019,07,10,23,44,13.30
2019,07,10,23,45,13.30
2019,07,10,23,46,13.30
2019,07,10,23,47,13.40
2019,07,10,23,48,13.50
2019,07,10,23,49,13.50
2019,07,10,23,50,13.60
2019,07,10,23,51,13.60
2019,07,10,23,52,13.70
2019,07,10,23,53,13.70
2019,07,10,23,54,13.70
2019,07,10,23,55,13.70
2019,07,10,23,56,13.70
2019,07,10,23,57,13.80
2019,07,10,23,58,13.80
2019,07,10,23,59,13.90
