Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,16,52,11.50
2015,09,23,16,53,11.50
2015,09,23,16,54,11.50
2015,09,23,16,55,11.50
2015,09,23,16,56,11.50
2015,09,23,16,57,11.50
2015,09,23,16,58,11.50
2015,09,23,16,59,11.50
2015,09,23,17,00,11.50
2015,09,23,17,01,11.50
2015,09,23,17,02,11.50
2015,09,23,17,03,11.60
2015,09,23,17,04,11.60
2015,09,23,17,05,11.60
2015,09,23,17,06,11.60
2015,09,23,17,07,11.60
2015,09,23,17,08,11.60
2015,09,23,17,09,11.60
2015,09,23,17,10,11.60
2015,09,23,17,11,11.60
2015,09,23,17,12,11.60
2015,09,23,17,13,11.60
2015,09,23,17,14,11.60
2015,09,23,17,15,11.60
2015,09,23,17,16,11.60
2015,09,23,17,17,11.60
2015,09,23,17,18,11.60
2015,09,23,17,19,11.60
2015,09,23,17,20,11.60
2015,09,23,17,21,11.60
2015,09,23,17,22,11.60
2015,09,23,17,23,11.60
2015,09,23,17,24,11.60
2015,09,23,17,25,11.60
2015,09,23,17,26,11.60
2015,09,23,17,27,11.60
2015,09,23,17,28,11.70
2015,09,23,17,29,11.70
2015,09,23,17,30,11.70
2015,09,23,17,31,11.70
2015,09,23,17,32,11.70
2015,09,23,17,33,11.70
2015,09,23,17,34,11.70
2015,09,23,17,35,11.70
2015,09,23,17,36,11.70
2015,09,23,17,37,11.70
2015,09,23,17,38,11.70
2015,09,23,17,39,11.70
2015,09,23,17,40,11.80
2015,09,23,17,41,11.80
2015,09,23,17,42,11.80
2015,09,23,17,43,11.80
2015,09,23,17,44,11.80
2015,09,23,17,45,11.80
2015,09,23,17,46,11.80
2015,09,23,17,47,11.80
2015,09,23,17,48,11.80
2015,09,23,17,49,11.80
2015,09,23,17,50,11.80
2015,09,23,17,51,11.80
2015,09,23,17,52,11.80
2015,09,23,17,53,11.80
2015,09,23,17,54,11.80
2015,09,23,17,55,11.80
2015,09,23,17,56,11.80
2015,09,23,17,57,11.80
2015,09,23,17,58,11.80
2015,09,23,17,59,11.80
2015,09,23,18,00,11.80
2015,09,23,18,01,11.80
2015,09,23,18,02,11.80
2015,09,23,18,03,11.80
2015,09,23,18,04,11.80
2015,09,23,18,05,11.80
2015,09,23,18,06,11.80
2015,09,23,18,07,11.80
2015,09,23,18,08,11.80
2015,09,23,18,09,11.80
2015,09,23,18,10,11.80
2015,09,23,18,11,11.70
2015,09,23,18,12,11.70
2015,09,23,18,13,11.70
2015,09,23,18,14,11.70
2015,09,23,18,15,11.70
2015,09,23,18,16,11.70
2015,09,23,18,17,11.70
2015,09,23,18,18,11.70
2015,09,23,18,19,11.70
2015,09,23,18,20,11.70
2015,09,23,18,21,11.70
2015,09,23,18,22,11.70
2015,09,23,18,23,11.70
2015,09,23,18,24,11.70
2015,09,23,18,25,11.70
2015,09,23,18,26,11.70
2015,09,23,18,27,11.70
2015,09,23,18,28,11.70
2015,09,23,18,29,11.70
2015,09,23,18,30,11.70
2015,09,23,18,31,11.70
2015,09,23,18,32,11.70
2015,09,23,18,33,11.70
2015,09,23,18,34,11.70
2015,09,23,18,35,11.70
2015,09,23,18,36,11.70
2015,09,23,18,37,11.70
2015,09,23,18,38,11.70
2015,09,23,18,39,11.60
2015,09,23,18,40,11.60
2015,09,23,18,41,11.60
2015,09,23,18,42,11.60
2015,09,23,18,43,11.60
2015,09,23,18,44,11.60
2015,09,23,18,45,11.60
2015,09,23,18,46,11.60
2015,09,23,18,47,11.50
2015,09,23,18,48,11.50
2015,09,23,18,49,11.50
2015,09,23,18,50,11.40
2015,09,23,18,51,11.40
2015,09,23,18,52,11.40
2015,09,23,18,53,11.40
2015,09,23,18,54,11.40
2015,09,23,18,55,11.30
2015,09,23,18,56,11.30
2015,09,23,18,57,11.30
2015,09,23,18,58,11.30
2015,09,23,18,59,11.30
2015,09,23,19,00,11.30
2015,09,23,19,01,11.30
2015,09,23,19,02,11.30
2015,09,23,19,03,11.30
2015,09,23,19,04,11.30
2015,09,23,19,05,11.30
2015,09,23,19,06,11.30
2015,09,23,19,07,11.30
2015,09,23,19,08,11.30
2015,09,23,19,09,11.30
2015,09,23,19,10,11.30
2015,09,23,19,11,11.30
2015,09,23,19,12,11.30
2015,09,23,19,13,11.30
2015,09,23,19,14,11.20
2015,09,23,19,15,11.30
2015,09,23,19,16,11.30
2015,09,23,19,17,11.20
2015,09,23,19,18,11.20
2015,09,23,19,19,11.20
2015,09,23,19,20,11.20
2015,09,23,19,21,11.20
2015,09,23,19,22,11.20
2015,09,23,19,23,11.20
2015,09,23,19,24,11.20
2015,09,23,19,25,11.20
2015,09,23,19,26,11.20
2015,09,23,19,27,11.10
2015,09,23,19,28,11.10
2015,09,23,19,29,11.10
2015,09,23,19,30,11.10
2015,09,23,19,31,11.10
2015,09,23,19,32,11.10
2015,09,23,19,33,11.10
2015,09,23,19,34,11.10
2015,09,23,19,35,11.10
2015,09,23,19,36,11.10
2015,09,23,19,37,11.10
2015,09,23,19,38,11.10
2015,09,23,19,39,11.10
2015,09,23,19,40,11.10
2015,09,23,19,41,11.10
2015,09,23,19,42,11.10
2015,09,23,19,43,11.10
2015,09,23,19,44,11.10
2015,09,23,19,45,11.10
2015,09,23,19,46,11.10
2015,09,23,19,47,11.10
2015,09,23,19,48,11.10
2015,09,23,19,49,11.10
2015,09,23,19,50,11.10
2015,09,23,19,51,11.10
2015,09,23,19,52,11.10
2015,09,23,19,53,11.20
2015,09,23,19,54,11.10
2015,09,23,19,55,11.10
2015,09,23,19,56,11.10
2015,09,23,19,57,11.10
2015,09,23,19,58,11.10
2015,09,23,19,59,11.10
2015,09,23,20,00,11.10
2015,09,23,20,01,11.10
2015,09,23,20,02,11.10
2015,09,23,20,03,11.10
2015,09,23,20,04,11.10
2015,09,23,20,05,11.10
2015,09,23,20,06,11.10
2015,09,23,20,07,11.10
2015,09,23,20,08,11.10
2015,09,23,20,09,11.10
2015,09,23,20,10,11.10
2015,09,23,20,11,11.10
2015,09,23,20,12,11.10
2015,09,23,20,13,11.10
2015,09,23,20,14,11.10
2015,09,23,20,15,11.10
2015,09,23,20,16,11.10
2015,09,23,20,17,11.10
2015,09,23,20,18,11.00
2015,09,23,20,19,11.10
2015,09,23,20,20,11.10
2015,09,23,20,21,11.10
2015,09,23,20,22,11.10
2015,09,23,20,23,11.10
2015,09,23,20,24,11.10
2015,09,23,20,25,11.10
2015,09,23,20,26,11.10
2015,09,23,20,27,11.10
2015,09,23,20,28,11.10
2015,09,23,20,29,11.10
2015,09,23,20,30,11.00
2015,09,23,20,31,11.10
2015,09,23,20,32,11.10
2015,09,23,20,33,11.10
2015,09,23,20,34,11.00
2015,09,23,20,35,11.00
2015,09,23,20,36,11.00
2015,09,23,20,37,11.10
2015,09,23,20,38,11.10
2015,09,23,20,39,11.00
2015,09,23,20,40,11.10
2015,09,23,20,41,11.10
2015,09,23,20,42,11.10
2015,09,23,20,43,11.10
2015,09,23,20,44,11.10
2015,09,23,20,45,11.10
2015,09,23,20,46,11.10
2015,09,23,20,47,11.10
2015,09,23,20,48,11.10
2015,09,23,20,49,11.10
2015,09,23,20,50,11.10
2015,09,23,20,51,11.10
2015,09,23,20,52,11.10
2015,09,23,20,53,11.10
2015,09,23,20,54,11.10
2015,09,23,20,55,11.10
2015,09,23,20,56,11.20
2015,09,23,20,57,11.20
2015,09,23,20,58,11.20
2015,09,23,20,59,11.20
2015,09,23,21,00,11.20
2015,09,23,21,01,11.30
2015,09,23,21,02,11.30
2015,09,23,21,03,11.30
2015,09,23,21,04,11.30
2015,09,23,21,05,11.30
2015,09,23,21,06,11.30
2015,09,23,21,07,11.30
2015,09,23,21,08,11.30
2015,09,23,21,09,11.30
2015,09,23,21,10,11.30
2015,09,23,21,11,11.30
2015,09,23,21,12,11.30
2015,09,23,21,13,11.30
2015,09,23,21,14,11.30
2015,09,23,21,15,11.30
2015,09,23,21,16,11.30
2015,09,23,21,17,11.30
2015,09,23,21,18,11.30
2015,09,23,21,19,11.30
2015,09,23,21,20,11.30
2015,09,23,21,21,11.30
2015,09,23,21,22,11.30
2015,09,23,21,23,11.30
2015,09,23,21,24,11.30
2015,09,23,21,25,11.30
2015,09,23,21,26,11.30
2015,09,23,21,27,11.30
2015,09,23,21,28,11.30
2015,09,23,21,29,11.30
2015,09,23,21,30,11.30
2015,09,23,21,31,11.30
2015,09,23,21,32,11.30
2015,09,23,21,33,11.30
2015,09,23,21,34,11.30
2015,09,23,21,35,11.30
2015,09,23,21,36,11.20
2015,09,23,21,37,11.20
2015,09,23,21,38,11.20
2015,09,23,21,39,11.20
2015,09,23,21,40,11.20
2015,09,23,21,41,11.20
2015,09,23,21,42,11.20
2015,09,23,21,43,11.20
2015,09,23,21,44,11.20
2015,09,23,21,45,11.20
2015,09,23,21,46,11.20
2015,09,23,21,47,11.10
2015,09,23,21,48,11.10
2015,09,23,21,49,11.10
2015,09,23,21,50,11.10
2015,09,23,21,51,11.10
2015,09,23,21,52,11.10
2015,09,23,21,53,11.10
2015,09,23,21,54,11.10
2015,09,23,21,55,11.10
2015,09,23,21,56,11.10
2015,09,23,21,57,11.10
2015,09,23,21,58,11.10
2015,09,23,21,59,11.10
2015,09,23,22,00,11.10
2015,09,23,22,01,11.10
2015,09,23,22,02,11.10
2015,09,23,22,03,11.10
2015,09,23,22,04,11.10
2015,09,23,22,05,11.10
2015,09,23,22,06,11.10
2015,09,23,22,07,11.10
2015,09,23,22,08,11.10
2015,09,23,22,09,11.20
2015,09,23,22,10,11.10
2015,09,23,22,11,11.10
2015,09,23,22,12,11.10
2015,09,23,22,13,11.10
2015,09,23,22,14,11.10
2015,09,23,22,15,11.10
2015,09,23,22,16,11.10
2015,09,23,22,17,11.10
2015,09,23,22,18,11.10
2015,09,23,22,19,11.10
2015,09,23,22,20,11.10
2015,09,23,22,21,11.10
2015,09,23,22,22,11.10
2015,09,23,22,23,11.10
2015,09,23,22,24,11.10
2015,09,23,22,25,11.10
2015,09,23,22,26,11.10
2015,09,23,22,27,11.10
2015,09,23,22,28,11.10
2015,09,23,22,29,11.10
2015,09,23,22,30,11.10
2015,09,23,22,31,11.10
2015,09,23,22,32,11.10
2015,09,23,22,33,11.10
2015,09,23,22,34,11.10
2015,09,23,22,35,11.10
2015,09,23,22,36,11.10
2015,09,23,22,37,11.10
2015,09,23,22,38,11.10
2015,09,23,22,39,11.10
2015,09,23,22,40,11.10
2015,09,23,22,41,11.10
2015,09,23,22,42,11.10
2015,09,23,22,43,11.10
2015,09,23,22,44,11.10
2015,09,23,22,45,11.10
2015,09,23,22,46,11.10
2015,09,23,22,47,11.10
2015,09,23,22,48,11.10
2015,09,23,22,49,11.10
2015,09,23,22,50,11.10
2015,09,23,22,51,11.10
2015,09,23,22,52,11.10
2015,09,23,22,53,11.10
2015,09,23,22,54,11.10
2015,09,23,22,55,11.10
2015,09,23,22,56,11.10
2015,09,23,22,57,11.10
2015,09,23,22,58,11.00
2015,09,23,22,59,11.00
2015,09,23,23,00,11.00
2015,09,23,23,01,11.00
2015,09,23,23,02,11.00
2015,09,23,23,03,11.00
2015,09,23,23,04,11.00
2015,09,23,23,05,11.00
2015,09,23,23,06,11.00
2015,09,23,23,07,11.00
2015,09,23,23,08,11.00
2015,09,23,23,09,11.00
2015,09,23,23,10,11.00
2015,09,23,23,11,11.00
2015,09,23,23,12,11.00
2015,09,23,23,13,11.00
2015,09,23,23,14,11.00
2015,09,23,23,15,11.00
2015,09,23,23,16,11.00
2015,09,23,23,17,11.00
2015,09,23,23,18,11.00
2015,09,23,23,19,11.00
2015,09,23,23,20,11.00
2015,09,23,23,21,11.00
2015,09,23,23,22,11.00
2015,09,23,23,23,11.00
2015,09,23,23,24,11.00
2015,09,23,23,25,11.00
2015,09,23,23,26,11.00
2015,09,23,23,27,11.00
2015,09,23,23,28,11.00
2015,09,23,23,29,11.00
2015,09,23,23,30,11.00
2015,09,23,23,31,11.00
2015,09,23,23,32,11.00
2015,09,23,23,33,11.00
2015,09,23,23,34,11.00
2015,09,23,23,35,11.00
2015,09,23,23,36,11.00
2015,09,23,23,37,11.00
2015,09,23,23,38,11.00
2015,09,23,23,39,11.00
2015,09,23,23,40,11.00
2015,09,23,23,41,11.00
2015,09,23,23,42,11.00
2015,09,23,23,43,11.00
2015,09,23,23,44,11.00
2015,09,23,23,45,11.00
2015,09,23,23,46,11.00
2015,09,23,23,47,11.00
2015,09,23,23,48,11.00
2015,09,23,23,49,11.00
2015,09,23,23,50,11.00
2015,09,23,23,51,11.00
2015,09,23,23,52,11.00
2015,09,23,23,53,11.00
2015,09,23,23,54,11.00
2015,09,23,23,55,11.00
2015,09,23,23,56,11.10
2015,09,23,23,57,11.10
2015,09,23,23,58,11.10
2015,09,23,23,59,11.10
