Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,5.70
2009,04,23,00,01,5.70
2009,04,23,00,02,5.60
2009,04,23,00,03,5.60
2009,04,23,00,04,5.60
2009,04,23,00,05,5.60
2009,04,23,00,06,5.60
2009,04,23,00,07,5.60
2009,04,23,00,08,5.70
2009,04,23,00,09,5.60
2009,04,23,00,10,5.60
2009,04,23,00,11,5.60
2009,04,23,00,12,5.60
2009,04,23,00,13,5.60
2009,04,23,00,14,5.60
2009,04,23,00,15,5.60
2009,04,23,00,16,5.60
2009,04,23,00,17,5.60
2009,04,23,00,18,5.60
2009,04,23,00,19,5.50
2009,04,23,00,20,5.50
2009,04,23,00,21,5.50
2009,04,23,00,22,5.50
2009,04,23,00,23,5.60
2009,04,23,00,24,5.60
2009,04,23,00,25,5.60
2009,04,23,00,26,5.70
2009,04,23,00,27,5.70
2009,04,23,00,28,5.70
2009,04,23,00,29,5.70
2009,04,23,00,30,5.60
2009,04,23,00,31,5.60
2009,04,23,00,32,5.60
2009,04,23,00,33,5.50
2009,04,23,00,34,5.50
2009,04,23,00,35,5.50
2009,04,23,00,36,5.50
2009,04,23,00,37,5.40
2009,04,23,00,38,5.40
2009,04,23,00,39,5.40
2009,04,23,00,40,5.40
2009,04,23,00,41,5.40
2009,04,23,00,42,5.40
2009,04,23,00,43,5.30
2009,04,23,00,44,5.30
2009,04,23,00,45,5.20
2009,04,23,00,46,5.20
2009,04,23,00,47,5.20
2009,04,23,00,48,5.20
2009,04,23,00,49,5.30
2009,04,23,00,50,5.30
2009,04,23,00,51,5.30
2009,04,23,00,52,5.30
2009,04,23,00,53,5.30
2009,04,23,00,54,5.30
2009,04,23,00,55,5.30
2009,04,23,00,56,5.30
2009,04,23,00,57,5.30
2009,04,23,00,58,5.30
2009,04,23,00,59,5.40
2009,04,23,01,00,5.40
2009,04,23,01,01,5.40
2009,04,23,01,02,5.40
2009,04,23,01,03,5.30
2009,04,23,01,04,5.40
2009,04,23,01,05,5.40
2009,04,23,01,06,5.40
2009,04,23,01,07,5.30
2009,04,23,01,08,5.30
2009,04,23,01,09,5.30
2009,04,23,01,10,5.30
2009,04,23,01,11,5.30
2009,04,23,01,12,5.20
2009,04,23,01,13,5.20
2009,04,23,01,14,5.20
2009,04,23,01,15,5.20
2009,04,23,01,16,5.20
2009,04,23,01,17,5.20
2009,04,23,01,18,5.20
2009,04,23,01,19,5.20
2009,04,23,01,20,5.20
2009,04,23,01,21,5.20
2009,04,23,01,22,5.30
2009,04,23,01,23,5.30
2009,04,23,01,24,5.40
2009,04,23,01,25,5.50
2009,04,23,01,26,5.60
2009,04,23,01,27,5.60
2009,04,23,01,28,5.70
2009,04,23,01,29,5.70
2009,04,23,01,30,5.70
2009,04,23,01,31,5.70
2009,04,23,01,32,5.70
2009,04,23,01,33,5.70
2009,04,23,01,34,5.70
2009,04,23,01,35,5.80
2009,04,23,01,36,5.80
2009,04,23,01,37,5.90
2009,04,23,01,38,5.90
2009,04,23,01,39,6.00
2009,04,23,01,40,6.00
2009,04,23,01,41,6.10
2009,04,23,01,42,6.10
2009,04,23,01,43,6.10
2009,04,23,01,44,6.10
2009,04,23,01,45,6.10
2009,04,23,01,46,6.20
2009,04,23,01,47,6.20
2009,04,23,01,48,6.20
2009,04,23,01,49,6.20
2009,04,23,01,50,6.20
2009,04,23,01,51,6.20
2009,04,23,01,52,6.20
2009,04,23,01,53,6.20
2009,04,23,01,54,6.20
2009,04,23,01,55,6.20
2009,04,23,01,56,6.20
2009,04,23,01,57,6.20
2009,04,23,01,58,6.20
2009,04,23,01,59,6.20
2009,04,23,02,00,6.10
2009,04,23,02,01,6.10
2009,04,23,02,02,6.10
2009,04,23,02,03,6.10
2009,04,23,02,04,6.10
2009,04,23,02,05,6.10
2009,04,23,02,06,6.10
2009,04,23,02,07,6.10
2009,04,23,02,08,6.10
2009,04,23,02,09,6.10
2009,04,23,02,10,6.10
2009,04,23,02,11,6.10
2009,04,23,02,12,6.10
2009,04,23,02,13,6.10
2009,04,23,02,14,6.00
2009,04,23,02,15,6.00
2009,04,23,02,16,6.00
2009,04,23,02,17,6.00
2009,04,23,02,18,6.00
2009,04,23,02,19,6.10
2009,04,23,02,20,6.10
2009,04,23,02,21,6.10
2009,04,23,02,22,6.10
2009,04,23,02,23,6.10
2009,04,23,02,24,6.10
2009,04,23,02,25,6.10
2009,04,23,02,26,6.10
2009,04,23,02,27,6.10
2009,04,23,02,28,6.10
2009,04,23,02,29,6.10
2009,04,23,02,30,6.10
2009,04,23,02,31,6.10
2009,04,23,02,32,6.10
2009,04,23,02,33,6.10
2009,04,23,02,34,6.10
2009,04,23,02,35,6.20
2009,04,23,02,36,6.20
2009,04,23,02,37,6.20
2009,04,23,02,38,6.20
2009,04,23,02,39,6.20
2009,04,23,02,40,6.20
2009,04,23,02,41,6.20
2009,04,23,02,42,6.20
2009,04,23,02,43,6.20
2009,04,23,02,44,6.20
2009,04,23,02,45,6.20
2009,04,23,02,46,6.20
2009,04,23,02,47,6.20
2009,04,23,02,48,6.20
2009,04,23,02,49,6.30
2009,04,23,02,50,6.30
2009,04,23,02,51,6.30
2009,04,23,02,52,6.30
2009,04,23,02,53,6.30
2009,04,23,02,54,6.30
2009,04,23,02,55,6.30
2009,04,23,02,56,6.30
2009,04,23,02,57,6.30
2009,04,23,02,58,6.30
2009,04,23,02,59,6.30
2009,04,23,03,00,6.30
2009,04,23,03,01,6.30
2009,04,23,03,02,6.30
2009,04,23,03,03,6.30
2009,04,23,03,04,6.30
2009,04,23,03,05,6.20
2009,04,23,03,06,6.20
2009,04,23,03,07,6.20
2009,04,23,03,08,6.20
2009,04,23,03,09,6.20
2009,04,23,03,10,6.20
2009,04,23,03,11,6.20
2009,04,23,03,12,6.20
2009,04,23,03,13,6.20
2009,04,23,03,14,6.20
2009,04,23,03,15,6.10
2009,04,23,03,16,6.10
2009,04,23,03,17,6.10
2009,04,23,03,18,6.10
2009,04,23,03,19,6.10
2009,04,23,03,20,6.00
2009,04,23,03,21,6.00
2009,04,23,03,22,6.00
2009,04,23,03,23,6.00
2009,04,23,03,24,5.90
2009,04,23,03,25,5.90
2009,04,23,03,26,5.90
2009,04,23,03,27,5.80
2009,04,23,03,28,5.80
2009,04,23,03,29,5.80
2009,04,23,03,30,5.70
2009,04,23,03,31,5.70
2009,04,23,03,32,5.70
2009,04,23,03,33,5.70
2009,04,23,03,34,5.60
2009,04,23,03,35,5.60
2009,04,23,03,36,5.60
2009,04,23,03,37,5.60
2009,04,23,03,38,5.60
2009,04,23,03,39,5.60
2009,04,23,03,40,5.60
2009,04,23,03,41,5.50
2009,04,23,03,42,5.50
2009,04,23,03,43,5.40
2009,04,23,03,44,5.40
2009,04,23,03,45,5.40
2009,04,23,03,46,5.30
2009,04,23,03,47,5.30
2009,04,23,03,48,5.30
2009,04,23,03,49,5.20
2009,04,23,03,50,5.20
2009,04,23,03,51,5.10
2009,04,23,03,52,5.10
2009,04,23,03,53,5.10
2009,04,23,03,54,5.00
2009,04,23,03,55,5.00
2009,04,23,03,56,5.00
2009,04,23,03,57,4.90
2009,04,23,03,58,4.90
2009,04,23,03,59,4.80
2009,04,23,04,00,4.80
2009,04,23,04,01,4.70
2009,04,23,04,02,4.70
2009,04,23,04,03,4.70
2009,04,23,04,04,4.70
2009,04,23,04,05,4.70
2009,04,23,04,06,4.80
2009,04,23,04,07,4.80
2009,04,23,04,08,4.80
2009,04,23,04,09,4.80
2009,04,23,04,10,4.80
2009,04,23,04,11,4.90
2009,04,23,04,12,4.90
2009,04,23,04,13,4.90
2009,04,23,04,14,4.90
2009,04,23,04,15,4.90
2009,04,23,04,16,4.90
2009,04,23,04,17,4.90
2009,04,23,04,18,4.80
2009,04,23,04,19,4.80
2009,04,23,04,20,4.80
2009,04,23,04,21,4.80
2009,04,23,04,22,4.70
2009,04,23,04,23,4.70
2009,04,23,04,24,4.70
2009,04,23,04,25,4.70
2009,04,23,04,26,4.60
2009,04,23,04,27,4.60
2009,04,23,04,28,4.60
2009,04,23,04,29,4.50
2009,04,23,04,30,4.50
2009,04,23,04,31,4.50
2009,04,23,04,32,4.50
2009,04,23,04,33,4.40
2009,04,23,04,34,4.40
2009,04,23,04,35,4.40
2009,04,23,04,36,4.40
2009,04,23,04,37,4.30
2009,04,23,04,38,4.30
2009,04,23,04,39,4.20
2009,04,23,04,40,4.20
2009,04,23,04,41,4.20
2009,04,23,04,42,4.10
2009,04,23,04,43,4.10
2009,04,23,04,44,4.10
2009,04,23,04,45,4.20
2009,04,23,04,46,4.20
2009,04,23,04,47,4.20
2009,04,23,04,48,4.20
2009,04,23,04,49,4.30
2009,04,23,04,50,4.40
2009,04,23,04,51,4.50
2009,04,23,04,52,4.50
2009,04,23,04,53,4.50
2009,04,23,04,54,4.60
2009,04,23,04,55,4.70
2009,04,23,04,56,4.70
2009,04,23,04,57,4.70
2009,04,23,04,58,4.70
2009,04,23,04,59,4.70
2009,04,23,05,00,4.60
2009,04,23,05,01,4.60
2009,04,23,05,02,4.60
2009,04,23,05,03,4.60
2009,04,23,05,04,4.60
2009,04,23,05,05,4.60
2009,04,23,05,06,4.50
2009,04,23,05,07,4.50
2009,04,23,05,08,4.40
2009,04,23,05,09,4.40
2009,04,23,05,10,4.30
2009,04,23,05,11,4.30
2009,04,23,05,12,4.20
2009,04,23,05,13,4.10
2009,04,23,05,14,4.10
2009,04,23,05,15,4.00
2009,04,23,05,16,3.90
2009,04,23,05,17,3.80
2009,04,23,05,18,3.80
2009,04,23,05,19,3.70
2009,04,23,05,20,3.70
2009,04,23,05,21,3.60
2009,04,23,05,22,3.50
2009,04,23,05,23,3.50
2009,04,23,05,24,3.50
2009,04,23,05,25,3.40
2009,04,23,05,26,3.40
2009,04,23,05,27,3.30
2009,04,23,05,28,3.30
2009,04,23,05,29,3.30
2009,04,23,05,30,3.20
2009,04,23,05,31,3.20
2009,04,23,05,32,3.20
2009,04,23,05,33,3.20
2009,04,23,05,34,3.10
2009,04,23,05,35,3.20
2009,04,23,05,36,3.20
2009,04,23,05,37,3.20
2009,04,23,05,38,3.20
2009,04,23,05,39,3.30
2009,04,23,05,40,3.30
2009,04,23,05,41,3.40
2009,04,23,05,42,3.50
2009,04,23,05,43,3.50
2009,04,23,05,44,3.60
2009,04,23,05,45,3.70
2009,04,23,05,46,3.80
2009,04,23,05,47,3.90
2009,04,23,05,48,3.90
2009,04,23,05,49,4.00
2009,04,23,05,50,4.10
2009,04,23,05,51,4.10
2009,04,23,05,52,4.10
2009,04,23,05,53,4.10
2009,04,23,05,54,4.10
2009,04,23,05,55,4.10
2009,04,23,05,56,4.10
2009,04,23,05,57,4.10
2009,04,23,05,58,4.10
2009,04,23,05,59,4.00
2009,04,23,06,00,4.00
2009,04,23,06,01,4.00
2009,04,23,06,02,3.90
2009,04,23,06,03,3.90
2009,04,23,06,04,3.90
2009,04,23,06,05,3.90
2009,04,23,06,06,3.90
2009,04,23,06,07,3.80
2009,04,23,06,08,3.80
2009,04,23,06,09,3.80
2009,04,23,06,10,3.80
2009,04,23,06,11,3.80
2009,04,23,06,12,3.80
2009,04,23,06,13,3.80
2009,04,23,06,14,3.80
2009,04,23,06,15,3.80
2009,04,23,06,16,3.80
2009,04,23,06,17,3.80
2009,04,23,06,18,3.80
2009,04,23,06,19,3.80
2009,04,23,06,20,3.80
2009,04,23,06,21,3.90
2009,04,23,06,22,3.90
2009,04,23,06,23,3.90
2009,04,23,06,24,3.90
2009,04,23,06,25,3.90
2009,04,23,06,26,4.00
2009,04,23,06,27,4.00
2009,04,23,06,28,4.00
2009,04,23,06,29,4.00
2009,04,23,06,30,4.00
2009,04,23,06,31,4.10
2009,04,23,06,32,4.10
2009,04,23,06,33,4.10
2009,04,23,06,34,4.20
2009,04,23,06,35,4.20
2009,04,23,06,36,4.30
2009,04,23,06,37,4.30
2009,04,23,06,38,4.30
2009,04,23,06,39,4.40
2009,04,23,06,40,4.40
2009,04,23,06,41,4.40
2009,04,23,06,42,4.40
2009,04,23,06,43,4.40
2009,04,23,06,44,4.40
2009,04,23,06,45,4.40
2009,04,23,06,46,4.40
2009,04,23,06,47,4.40
2009,04,23,06,48,4.40
2009,04,23,06,49,4.40
2009,04,23,06,50,4.40
2009,04,23,06,51,4.40
2009,04,23,06,52,4.50
2009,04,23,06,53,4.60
2009,04,23,06,54,4.60
2009,04,23,06,55,4.60
2009,04,23,06,56,4.60
2009,04,23,06,57,4.70
2009,04,23,06,58,4.70
2009,04,23,06,59,4.70
2009,04,23,07,00,4.70
2009,04,23,07,01,4.70
2009,04,23,07,02,4.70
2009,04,23,07,03,4.70
2009,04,23,07,04,4.80
2009,04,23,07,05,4.90
2009,04,23,07,06,4.90
2009,04,23,07,07,5.00
2009,04,23,07,08,5.10
2009,04,23,07,09,5.10
2009,04,23,07,10,5.20
2009,04,23,07,11,5.20
2009,04,23,07,12,5.30
2009,04,23,07,13,5.30
2009,04,23,07,14,5.40
2009,04,23,07,15,5.40
2009,04,23,07,16,5.50
2009,04,23,07,17,5.50
2009,04,23,07,18,5.50
2009,04,23,07,19,5.60
2009,04,23,07,20,5.60
2009,04,23,07,21,5.70
2009,04,23,07,22,5.70
2009,04,23,07,23,5.80
2009,04,23,07,24,5.80
2009,04,23,07,25,5.80
2009,04,23,07,26,5.80
2009,04,23,07,27,5.90
2009,04,23,07,28,5.90
2009,04,23,07,29,5.90
2009,04,23,07,30,6.00
2009,04,23,07,31,6.00
2009,04,23,07,32,6.00
2009,04,23,07,33,6.10
2009,04,23,07,34,6.10
2009,04,23,07,35,6.20
2009,04,23,07,36,6.20
2009,04,23,07,37,6.20
2009,04,23,07,38,6.20
2009,04,23,07,39,6.30
2009,04,23,07,40,6.30
2009,04,23,07,41,6.30
2009,04,23,07,42,6.40
2009,04,23,07,43,6.40
2009,04,23,07,44,6.40
2009,04,23,07,45,6.40
2009,04,23,07,46,6.50
2009,04,23,07,47,6.50
2009,04,23,07,48,6.60
2009,04,23,07,49,6.60
2009,04,23,07,50,6.60
2009,04,23,07,51,6.60
2009,04,23,07,52,6.60
2009,04,23,07,53,6.60
2009,04,23,07,54,6.60
2009,04,23,07,55,6.60
2009,04,23,07,56,6.70
2009,04,23,07,57,6.70
2009,04,23,07,58,6.70
2009,04,23,07,59,6.70
2009,04,23,08,00,6.70
2009,04,23,08,01,6.70
2009,04,23,08,02,6.70
2009,04,23,08,03,6.70
2009,04,23,08,04,6.80
2009,04,23,08,05,6.80
2009,04,23,08,06,6.90
2009,04,23,08,07,7.00
2009,04,23,08,08,7.10
2009,04,23,08,09,7.20
2009,04,23,08,10,7.30
2009,04,23,08,11,7.50
2009,04,23,08,12,7.60
2009,04,23,08,13,7.60
2009,04,23,08,14,7.50
2009,04,23,08,15,7.50
2009,04,23,08,16,7.60
2009,04,23,08,17,7.60
2009,04,23,08,18,7.70
2009,04,23,08,19,7.70
2009,04,23,08,20,7.70
2009,04,23,08,21,7.70
2009,04,23,08,22,7.70
2009,04,23,08,23,7.60
2009,04,23,08,24,7.70
2009,04,23,08,25,7.70
2009,04,23,08,26,7.70
2009,04,23,08,27,7.70
2009,04,23,08,28,7.80
2009,04,23,08,29,7.70
2009,04,23,08,30,7.80
2009,04,23,08,31,7.80
2009,04,23,08,32,7.80
2009,04,23,08,33,7.70
2009,04,23,08,34,7.70
2009,04,23,08,35,7.70
2009,04,23,08,36,7.70
2009,04,23,08,37,7.70
2009,04,23,08,38,7.70
2009,04,23,08,39,7.80
2009,04,23,08,40,7.90
2009,04,23,08,41,8.10
2009,04,23,08,42,8.20
2009,04,23,08,43,8.30
2009,04,23,08,44,8.40
2009,04,23,08,45,8.40
2009,04,23,08,46,8.40
2009,04,23,08,47,8.40
2009,04,23,08,48,8.30
2009,04,23,08,49,8.30
2009,04,23,08,50,8.30
2009,04,23,08,51,8.40
2009,04,23,08,52,8.30
2009,04,23,08,53,8.30
2009,04,23,08,54,8.20
2009,04,23,08,55,8.20
2009,04,23,08,56,8.30
2009,04,23,08,57,8.50
2009,04,23,08,58,8.50
2009,04,23,08,59,8.50
2009,04,23,09,00,8.50
2009,04,23,09,01,8.40
2009,04,23,09,02,8.40
2009,04,23,09,03,8.40
2009,04,23,09,04,8.50
2009,04,23,09,05,8.50
2009,04,23,09,06,8.60
2009,04,23,09,07,8.60
2009,04,23,09,08,8.60
2009,04,23,09,09,8.60
2009,04,23,09,10,8.60
2009,04,23,09,11,8.60
2009,04,23,09,12,8.60
2009,04,23,09,13,8.60
2009,04,23,09,14,8.60
2009,04,23,09,15,8.70
2009,04,23,09,16,8.70
2009,04,23,09,17,8.70
2009,04,23,09,18,8.70
2009,04,23,09,19,8.70
2009,04,23,09,20,8.70
2009,04,23,09,21,8.70
2009,04,23,09,22,8.70
2009,04,23,09,23,8.70
2009,04,23,09,24,8.70
2009,04,23,09,25,8.60
2009,04,23,09,26,8.60
2009,04,23,09,27,8.60
2009,04,23,09,28,8.50
2009,04,23,09,29,8.50
2009,04,23,09,30,8.50
2009,04,23,09,31,8.50
2009,04,23,09,32,8.60
2009,04,23,09,33,8.70
2009,04,23,09,34,8.80
2009,04,23,09,35,8.90
2009,04,23,09,36,9.10
2009,04,23,09,37,9.20
2009,04,23,09,38,9.20
2009,04,23,09,39,9.10
2009,04,23,09,40,9.10
2009,04,23,09,41,9.10
2009,04,23,09,42,9.10
2009,04,23,09,43,9.20
2009,04,23,09,44,9.30
2009,04,23,09,45,9.40
2009,04,23,09,46,9.50
2009,04,23,09,47,9.60
2009,04,23,09,48,9.70
2009,04,23,09,49,9.80
2009,04,23,09,50,9.90
2009,04,23,09,51,10.00
2009,04,23,09,52,10.10
2009,04,23,09,53,10.10
2009,04,23,09,54,10.10
2009,04,23,09,55,10.20
2009,04,23,09,56,10.20
2009,04,23,09,57,10.30
2009,04,23,09,58,10.30
2009,04,23,09,59,10.20
2009,04,23,10,00,10.10
2009,04,23,10,01,9.80
2009,04,23,10,02,9.50
2009,04,23,10,03,9.30
2009,04,23,10,04,9.20
2009,04,23,10,05,9.10
2009,04,23,10,06,9.10
2009,04,23,10,07,9.10
2009,04,23,10,08,9.20
2009,04,23,10,09,9.20
2009,04,23,10,10,9.20
2009,04,23,10,11,9.30
2009,04,23,10,12,9.30
2009,04,23,10,13,9.30
2009,04,23,10,14,9.30
2009,04,23,10,15,9.30
2009,04,23,10,16,9.30
2009,04,23,10,17,9.30
2009,04,23,10,18,9.40
2009,04,23,10,19,9.50
2009,04,23,10,20,9.60
2009,04,23,10,21,9.70
2009,04,23,10,22,9.60
2009,04,23,10,23,9.60
2009,04,23,10,24,9.60
2009,04,23,10,25,9.60
2009,04,23,10,26,9.60
2009,04,23,10,27,9.60
2009,04,23,10,28,9.60
2009,04,23,10,29,9.70
2009,04,23,10,30,9.70
2009,04,23,10,31,9.60
2009,04,23,10,32,9.50
2009,04,23,10,33,9.30
2009,04,23,10,34,9.20
2009,04,23,10,35,9.20
2009,04,23,10,36,9.30
2009,04,23,10,37,9.30
2009,04,23,10,38,9.40
2009,04,23,10,39,9.40
2009,04,23,10,40,9.50
2009,04,23,10,41,9.60
2009,04,23,10,42,9.60
2009,04,23,10,43,9.60
2009,04,23,10,44,9.60
2009,04,23,10,45,9.50
2009,04,23,10,46,9.50
2009,04,23,10,47,9.40
2009,04,23,10,48,9.50
2009,04,23,10,49,9.60
2009,04,23,10,50,9.70
2009,04,23,10,51,9.80
2009,04,23,10,52,9.90
2009,04,23,10,53,9.90
2009,04,23,10,54,10.00
2009,04,23,10,55,10.00
2009,04,23,10,56,9.90
2009,04,23,10,57,9.80
2009,04,23,10,58,9.80
2009,04,23,10,59,9.70
2009,04,23,11,00,9.70
2009,04,23,11,01,9.80
2009,04,23,11,02,9.80
2009,04,23,11,03,9.80
2009,04,23,11,04,9.70
2009,04,23,11,05,9.70
2009,04,23,11,06,9.60
2009,04,23,11,07,9.60
2009,04,23,11,08,9.60
2009,04,23,11,09,9.60
2009,04,23,11,10,9.50
2009,04,23,11,11,9.60
2009,04,23,11,12,9.60
2009,04,23,11,13,9.60
2009,04,23,11,14,9.60
2009,04,23,11,15,9.60
2009,04,23,11,16,9.70
2009,04,23,11,17,9.70
2009,04,23,11,18,9.70
2009,04,23,11,19,9.70
2009,04,23,11,20,9.70
2009,04,23,11,21,9.80
2009,04,23,11,22,9.80
2009,04,23,11,23,9.80
2009,04,23,11,24,9.90
2009,04,23,11,25,9.90
2009,04,23,11,26,9.90
2009,04,23,11,27,10.00
2009,04,23,11,28,10.00
2009,04,23,11,29,10.00
2009,04,23,11,30,10.10
2009,04,23,11,31,10.10
2009,04,23,11,32,10.10
2009,04,23,11,33,10.20
2009,04,23,11,34,10.20
2009,04,23,11,35,10.20
2009,04,23,11,36,10.20
2009,04,23,11,37,10.20
2009,04,23,11,38,10.20
2009,04,23,11,39,10.20
2009,04,23,11,40,10.20
2009,04,23,11,41,10.20
2009,04,23,11,42,10.10
2009,04,23,11,43,10.10
2009,04,23,11,44,10.10
2009,04,23,11,45,10.00
2009,04,23,11,46,9.90
2009,04,23,11,47,9.90
2009,04,23,11,48,9.80
2009,04,23,11,49,9.80
2009,04,23,11,50,9.80
2009,04,23,11,51,9.90
2009,04,23,11,52,9.90
2009,04,23,11,53,10.00
2009,04,23,11,54,10.10
2009,04,23,11,55,10.10
2009,04,23,11,56,10.30
2009,04,23,11,57,10.30
2009,04,23,11,58,10.40
2009,04,23,11,59,10.40
2009,04,23,12,00,10.30
2009,04,23,12,01,10.20
2009,04,23,12,02,10.10
2009,04,23,12,03,10.10
2009,04,23,12,04,10.10
2009,04,23,12,05,10.10
2009,04,23,12,06,10.20
2009,04,23,12,07,10.30
2009,04,23,12,08,10.40
2009,04,23,12,09,10.30
2009,04,23,12,10,10.30
2009,04,23,12,11,10.30
2009,04,23,12,12,10.30
2009,04,23,12,13,10.30
2009,04,23,12,14,10.20
2009,04,23,12,15,10.20
2009,04,23,12,16,10.10
2009,04,23,12,17,10.10
2009,04,23,12,18,10.10
2009,04,23,12,19,10.20
2009,04,23,12,20,10.20
2009,04,23,12,21,10.30
2009,04,23,12,22,10.30
2009,04,23,12,23,10.30
2009,04,23,12,24,10.30
2009,04,23,12,25,10.30
2009,04,23,12,26,10.30
2009,04,23,12,27,10.30
2009,04,23,12,28,10.40
2009,04,23,12,29,10.40
2009,04,23,12,30,10.40
2009,04,23,12,31,10.50
2009,04,23,12,32,10.60
2009,04,23,12,33,10.60
2009,04,23,12,34,10.60
2009,04,23,12,35,10.60
2009,04,23,12,36,10.70
2009,04,23,12,37,10.70
2009,04,23,12,38,10.70
2009,04,23,12,39,10.80
2009,04,23,12,40,10.80
2009,04,23,12,41,10.80
2009,04,23,12,42,10.90
2009,04,23,12,43,10.90
2009,04,23,12,44,10.90
2009,04,23,12,45,10.90
2009,04,23,12,46,10.90
2009,04,23,12,47,10.90
2009,04,23,12,48,10.80
2009,04,23,12,49,10.80
2009,04,23,12,50,10.80
2009,04,23,12,51,10.80
2009,04,23,12,52,10.80
2009,04,23,12,53,10.90
2009,04,23,12,54,10.90
2009,04,23,12,55,10.90
2009,04,23,12,56,11.00
2009,04,23,12,57,11.00
2009,04,23,12,58,11.00
2009,04,23,12,59,11.00
2009,04,23,13,00,10.90
2009,04,23,13,01,10.90
2009,04,23,13,02,10.90
2009,04,23,13,03,10.90
2009,04,23,13,04,10.90
2009,04,23,13,05,10.90
2009,04,23,13,06,11.00
2009,04,23,13,07,11.00
2009,04,23,13,08,11.10
2009,04,23,13,09,11.20
2009,04,23,13,10,11.30
2009,04,23,13,11,11.50
2009,04,23,13,12,11.60
2009,04,23,13,13,11.70
2009,04,23,13,14,11.70
2009,04,23,13,15,11.70
2009,04,23,13,16,11.60
2009,04,23,13,17,11.50
2009,04,23,13,18,11.50
2009,04,23,13,19,11.50
2009,04,23,13,20,11.50
2009,04,23,13,21,11.50
2009,04,23,13,22,11.50
2009,04,23,13,23,11.40
2009,04,23,13,24,11.40
2009,04,23,13,25,11.40
2009,04,23,13,26,11.40
2009,04,23,13,27,11.30
2009,04,23,13,28,11.30
2009,04,23,13,29,11.30
2009,04,23,13,30,11.30
2009,04,23,13,31,11.20
2009,04,23,13,32,11.20
2009,04,23,13,33,11.30
2009,04,23,13,34,11.30
2009,04,23,13,35,11.30
2009,04,23,13,36,11.30
2009,04,23,13,37,11.30
2009,04,23,13,38,11.30
2009,04,23,13,39,11.30
2009,04,23,13,40,11.30
2009,04,23,13,41,11.30
2009,04,23,13,42,11.30
2009,04,23,13,43,11.30
2009,04,23,13,44,11.30
2009,04,23,13,45,11.30
2009,04,23,13,46,11.30
2009,04,23,13,47,11.30
2009,04,23,13,48,11.30
2009,04,23,13,49,11.30
2009,04,23,13,50,11.30
2009,04,23,13,51,11.40
2009,04,23,13,52,11.40
2009,04,23,13,53,11.40
2009,04,23,13,54,11.40
2009,04,23,13,55,11.40
2009,04,23,13,56,11.40
2009,04,23,13,57,11.40
2009,04,23,13,58,11.40
2009,04,23,13,59,11.50
2009,04,23,14,00,11.40
2009,04,23,14,01,11.40
2009,04,23,14,02,11.40
2009,04,23,14,03,11.40
2009,04,23,14,04,11.40
2009,04,23,14,05,11.30
2009,04,23,14,06,11.30
2009,04,23,14,07,11.30
2009,04,23,14,08,11.40
2009,04,23,14,09,11.40
2009,04,23,14,10,11.40
2009,04,23,14,11,11.30
2009,04,23,14,12,11.30
2009,04,23,14,13,11.40
2009,04,23,14,14,11.40
2009,04,23,14,15,11.50
2009,04,23,14,16,11.60
2009,04,23,14,17,11.60
2009,04,23,14,18,11.70
2009,04,23,14,19,11.80
2009,04,23,14,20,11.90
2009,04,23,14,21,11.90
2009,04,23,14,22,12.00
2009,04,23,14,23,12.10
2009,04,23,14,24,12.20
2009,04,23,14,25,12.10
2009,04,23,14,26,12.10
2009,04,23,14,27,12.10
2009,04,23,14,28,12.10
2009,04,23,14,29,12.10
2009,04,23,14,30,12.10
2009,04,23,14,31,12.00
2009,04,23,14,32,12.00
2009,04,23,14,33,12.00
2009,04,23,14,34,11.90
2009,04,23,14,35,11.90
2009,04,23,14,36,12.00
2009,04,23,14,37,12.00
2009,04,23,14,38,12.10
2009,04,23,14,39,12.10
2009,04,23,14,40,12.00
2009,04,23,14,41,11.90
2009,04,23,14,42,11.90
2009,04,23,14,43,11.90
2009,04,23,14,44,12.00
2009,04,23,14,45,12.00
2009,04,23,14,46,12.00
2009,04,23,14,47,12.00
2009,04,23,14,48,12.00
2009,04,23,14,49,12.00
2009,04,23,14,50,12.00
2009,04,23,14,51,11.90
2009,04,23,14,52,12.00
2009,04,23,14,53,12.00
2009,04,23,14,54,12.10
2009,04,23,14,55,12.10
2009,04,23,14,56,11.90
2009,04,23,14,57,11.80
2009,04,23,14,58,11.80
2009,04,23,14,59,11.80
2009,04,23,15,00,11.80
2009,04,23,15,01,11.70
2009,04,23,15,02,11.80
2009,04,23,15,03,11.80
2009,04,23,15,04,11.90
2009,04,23,15,05,12.00
2009,04,23,15,06,12.10
2009,04,23,15,07,12.20
2009,04,23,15,08,12.20
2009,04,23,15,09,12.30
2009,04,23,15,10,12.30
2009,04,23,15,11,12.40
2009,04,23,15,12,12.50
2009,04,23,15,13,12.60
2009,04,23,15,14,12.70
2009,04,23,15,15,12.80
2009,04,23,15,16,12.90
2009,04,23,15,17,12.90
2009,04,23,15,18,12.90
2009,04,23,15,19,12.90
2009,04,23,15,20,12.80
2009,04,23,15,21,12.70
2009,04,23,15,22,12.60
2009,04,23,15,23,12.60
2009,04,23,15,24,12.50
2009,04,23,15,25,12.50
2009,04,23,15,26,12.40
2009,04,23,15,27,12.40
2009,04,23,15,28,12.30
2009,04,23,15,29,12.20
2009,04,23,15,30,12.20
2009,04,23,15,31,12.10
2009,04,23,15,32,12.10
2009,04,23,15,33,12.10
2009,04,23,15,34,12.10
2009,04,23,15,35,12.00
2009,04,23,15,36,11.90
2009,04,23,15,37,11.90
2009,04,23,15,38,12.00
2009,04,23,15,39,12.00
2009,04,23,15,40,11.90
2009,04,23,15,41,11.90
2009,04,23,15,42,11.90
2009,04,23,15,43,11.90
2009,04,23,15,44,12.00
2009,04,23,15,45,12.00
2009,04,23,15,46,12.10
2009,04,23,15,47,12.20
2009,04,23,15,48,12.20
2009,04,23,15,49,12.20
2009,04,23,15,50,12.20
2009,04,23,15,51,12.20
2009,04,23,15,52,12.20
2009,04,23,15,53,12.30
2009,04,23,15,54,12.30
2009,04,23,15,55,12.30
2009,04,23,15,56,12.30
2009,04,23,15,57,12.30
2009,04,23,15,58,12.30
2009,04,23,15,59,12.40
2009,04,23,16,00,12.40
2009,04,23,16,01,12.30
2009,04,23,16,02,12.20
2009,04,23,16,03,12.20
2009,04,23,16,04,12.20
2009,04,23,16,05,12.30
2009,04,23,16,06,12.30
2009,04,23,16,07,12.40
2009,04,23,16,08,12.40
2009,04,23,16,09,12.50
2009,04,23,16,10,12.60
2009,04,23,16,11,12.60
2009,04,23,16,12,12.70
2009,04,23,16,13,12.60
2009,04,23,16,14,12.60
2009,04,23,16,15,12.50
2009,04,23,16,16,12.40
2009,04,23,16,17,12.40
2009,04,23,16,18,12.40
2009,04,23,16,19,12.50
2009,04,23,16,20,12.60
2009,04,23,16,21,12.60
2009,04,23,16,22,12.70
2009,04,23,16,23,12.70
2009,04,23,16,24,12.70
2009,04,23,16,25,12.70
2009,04,23,16,26,12.70
2009,04,23,16,27,12.70
2009,04,23,16,28,12.80
2009,04,23,16,29,12.90
2009,04,23,16,30,13.00
2009,04,23,16,31,13.10
2009,04,23,16,32,13.10
2009,04,23,16,33,13.10
2009,04,23,16,34,13.00
2009,04,23,16,35,12.90
2009,04,23,16,36,12.80
2009,04,23,16,37,12.80
2009,04,23,16,38,12.70
2009,04,23,16,39,12.70
2009,04,23,16,40,12.80
2009,04,23,16,41,12.70
2009,04,23,16,42,12.60
2009,04,23,16,43,12.50
2009,04,23,16,44,12.50
2009,04,23,16,45,12.50
2009,04,23,16,46,12.50
2009,04,23,16,47,12.50
2009,04,23,16,48,12.50
2009,04,23,16,49,12.50
2009,04,23,16,50,12.40
2009,04,23,16,51,12.40
2009,04,23,16,52,12.40
2009,04,23,16,53,12.40
2009,04,23,16,54,12.40
2009,04,23,16,55,12.40
2009,04,23,16,56,12.40
2009,04,23,16,57,12.40
2009,04,23,16,58,12.40
2009,04,23,16,59,12.30
2009,04,23,17,00,12.30
2009,04,23,17,01,12.30
2009,04,23,17,02,12.30
2009,04,23,17,03,12.30
2009,04,23,17,04,12.30
2009,04,23,17,05,12.30
2009,04,23,17,06,12.30
2009,04,23,17,07,12.30
2009,04,23,17,08,12.30
2009,04,23,17,09,12.40
2009,04,23,17,10,12.40
2009,04,23,17,11,12.40
2009,04,23,17,12,12.50
2009,04,23,17,13,12.50
2009,04,23,17,14,12.60
2009,04,23,17,15,12.60
2009,04,23,17,16,12.60
2009,04,23,17,17,12.60
2009,04,23,17,18,12.70
2009,04,23,17,19,12.70
2009,04,23,17,20,12.80
2009,04,23,17,21,12.80
2009,04,23,17,22,12.80
2009,04,23,17,23,12.80
2009,04,23,17,24,12.90
2009,04,23,17,25,13.00
2009,04,23,17,26,13.00
2009,04,23,17,27,13.00
2009,04,23,17,28,12.90
2009,04,23,17,29,12.80
2009,04,23,17,30,12.60
2009,04,23,17,31,12.40
2009,04,23,17,32,12.20
2009,04,23,17,33,12.00
2009,04,23,17,34,12.00
2009,04,23,17,35,12.00
2009,04,23,17,36,12.10
2009,04,23,17,37,12.10
2009,04,23,17,38,12.20
2009,04,23,17,39,12.30
2009,04,23,17,40,12.30
2009,04,23,17,41,12.40
2009,04,23,17,42,12.40
2009,04,23,17,43,12.30
2009,04,23,17,44,12.30
2009,04,23,17,45,12.30
2009,04,23,17,46,12.30
2009,04,23,17,47,12.30
2009,04,23,17,48,12.30
2009,04,23,17,49,12.30