Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,14.20
2010,06,28,00,01,14.20
2010,06,28,00,02,14.20
2010,06,28,00,03,14.20
2010,06,28,00,04,14.20
2010,06,28,00,05,14.20
2010,06,28,00,06,14.20
2010,06,28,00,07,14.10
2010,06,28,00,08,14.10
2010,06,28,00,09,14.10
2010,06,28,00,10,14.10
2010,06,28,00,11,14.10
2010,06,28,00,12,14.10
2010,06,28,00,13,14.00
2010,06,28,00,14,14.00
2010,06,28,00,15,14.00
2010,06,28,00,16,13.90
2010,06,28,00,17,13.90
2010,06,28,00,18,13.90
2010,06,28,00,19,13.90
2010,06,28,00,20,13.90
2010,06,28,00,21,13.90
2010,06,28,00,22,13.80
2010,06,28,00,23,13.80
2010,06,28,00,24,13.80
2010,06,28,00,25,13.80
2010,06,28,00,26,13.80
2010,06,28,00,27,13.80
2010,06,28,00,28,13.80
2010,06,28,00,29,13.80
2010,06,28,00,30,13.80
2010,06,28,00,31,13.80
2010,06,28,00,32,13.80
2010,06,28,00,33,13.80
2010,06,28,00,34,13.80
2010,06,28,00,35,13.80
2010,06,28,00,36,13.80
2010,06,28,00,37,13.80
2010,06,28,00,38,13.80
2010,06,28,00,39,13.80
2010,06,28,00,40,13.80
2010,06,28,00,41,13.80
2010,06,28,00,42,13.80
2010,06,28,00,43,13.80
2010,06,28,00,44,13.70
2010,06,28,00,45,13.70
2010,06,28,00,46,13.70
2010,06,28,00,47,13.70
2010,06,28,00,48,13.70
2010,06,28,00,49,13.70
2010,06,28,00,50,13.60
2010,06,28,00,51,13.60
2010,06,28,00,52,13.60
2010,06,28,00,53,13.60
2010,06,28,00,54,13.60
2010,06,28,00,55,13.60
2010,06,28,00,56,13.60
2010,06,28,00,57,13.50
2010,06,28,00,58,13.50
2010,06,28,00,59,13.50
2010,06,28,01,00,13.50
2010,06,28,01,01,13.40
2010,06,28,01,02,13.40
2010,06,28,01,03,13.40
2010,06,28,01,04,13.40
2010,06,28,01,05,13.40
2010,06,28,01,06,13.30
2010,06,28,01,07,13.30
2010,06,28,01,08,13.30
2010,06,28,01,09,13.30
2010,06,28,01,10,13.30
2010,06,28,01,11,13.20
2010,06,28,01,12,13.20
2010,06,28,01,13,13.20
2010,06,28,01,14,13.20
2010,06,28,01,15,13.20
2010,06,28,01,16,13.10
2010,06,28,01,17,13.10
2010,06,28,01,18,13.10
2010,06,28,01,19,13.10
2010,06,28,01,20,13.10
2010,06,28,01,21,13.10
2010,06,28,01,22,13.10
2010,06,28,01,23,13.10
2010,06,28,01,24,13.10
2010,06,28,01,25,13.10
2010,06,28,01,26,13.10
2010,06,28,01,27,13.10
2010,06,28,01,28,13.10
2010,06,28,01,29,13.00
2010,06,28,01,30,13.00
2010,06,28,01,31,13.00
2010,06,28,01,32,13.00
2010,06,28,01,33,13.00
2010,06,28,01,34,12.90
2010,06,28,01,35,12.90
2010,06,28,01,36,12.90
2010,06,28,01,37,12.90
2010,06,28,01,38,12.90
2010,06,28,01,39,12.90
2010,06,28,01,40,12.90
2010,06,28,01,41,12.90
2010,06,28,01,42,12.90
2010,06,28,01,43,12.90
2010,06,28,01,44,12.90
2010,06,28,01,45,12.90
2010,06,28,01,46,12.90
2010,06,28,01,47,12.90
2010,06,28,01,48,12.80
2010,06,28,01,49,12.80
2010,06,28,01,50,12.80
2010,06,28,01,51,12.80
2010,06,28,01,52,12.80
2010,06,28,01,53,12.80
2010,06,28,01,54,12.80
2010,06,28,01,55,12.80
2010,06,28,01,56,12.80
2010,06,28,01,57,12.80
2010,06,28,01,58,12.80
2010,06,28,01,59,12.80
2010,06,28,02,00,12.80
2010,06,28,02,01,12.80
2010,06,28,02,02,12.80
2010,06,28,02,03,12.80
2010,06,28,02,04,12.70
2010,06,28,02,05,12.70
2010,06,28,02,06,12.70
2010,06,28,02,07,12.70
2010,06,28,02,08,12.70
2010,06,28,02,09,12.70
2010,06,28,02,10,12.70
2010,06,28,02,11,12.70
2010,06,28,02,12,12.70
2010,06,28,02,13,12.70
2010,06,28,02,14,12.70
2010,06,28,02,15,12.70
2010,06,28,02,16,12.70
2010,06,28,02,17,12.70
2010,06,28,02,18,12.70
2010,06,28,02,19,12.60
2010,06,28,02,20,12.60
2010,06,28,02,21,12.60
2010,06,28,02,22,12.60
2010,06,28,02,23,12.60
2010,06,28,02,24,12.60
2010,06,28,02,25,12.60
2010,06,28,02,26,12.60
2010,06,28,02,27,12.60
2010,06,28,02,28,12.60
2010,06,28,02,29,12.60
2010,06,28,02,30,12.60
2010,06,28,02,31,12.60
2010,06,28,02,32,12.60
2010,06,28,02,33,12.60
2010,06,28,02,34,12.60
2010,06,28,02,35,12.60
2010,06,28,02,36,12.60
2010,06,28,02,37,12.60
2010,06,28,02,38,12.60
2010,06,28,02,39,12.60
2010,06,28,02,40,12.60
2010,06,28,02,41,12.60
2010,06,28,02,42,12.60
2010,06,28,02,43,12.60
2010,06,28,02,44,12.60
2010,06,28,02,45,12.60
2010,06,28,02,46,12.60
2010,06,28,02,47,12.60
2010,06,28,02,48,12.60
2010,06,28,02,49,12.60
2010,06,28,02,50,12.60
2010,06,28,02,51,12.60
2010,06,28,02,52,12.60
2010,06,28,02,53,12.60
2010,06,28,02,54,12.60
2010,06,28,02,55,12.60
2010,06,28,02,56,12.60
2010,06,28,02,57,12.60
2010,06,28,02,58,12.50
2010,06,28,02,59,12.50
2010,06,28,03,00,12.50
2010,06,28,03,01,12.50
2010,06,28,03,02,12.50
2010,06,28,03,03,12.50
2010,06,28,03,04,12.50
2010,06,28,03,05,12.50
2010,06,28,03,06,12.50
2010,06,28,03,07,12.50
2010,06,28,03,08,12.40
2010,06,28,03,09,12.40
2010,06,28,03,10,12.40
2010,06,28,03,11,12.40
2010,06,28,03,12,12.40
2010,06,28,03,13,12.40
2010,06,28,03,14,12.40
2010,06,28,03,15,12.40
2010,06,28,03,16,12.40
2010,06,28,03,17,12.40
2010,06,28,03,18,12.40
2010,06,28,03,19,12.40
2010,06,28,03,20,12.40
2010,06,28,03,21,12.40
2010,06,28,03,22,12.40
2010,06,28,03,23,12.40
2010,06,28,03,24,12.40
2010,06,28,03,25,12.40
2010,06,28,03,26,12.40
2010,06,28,03,27,12.30
2010,06,28,03,28,12.30
2010,06,28,03,29,12.30
2010,06,28,03,30,12.30
2010,06,28,03,31,12.30
2010,06,28,03,32,12.30
2010,06,28,03,33,12.30
2010,06,28,03,34,12.30
2010,06,28,03,35,12.30
2010,06,28,03,36,12.30
2010,06,28,03,37,12.30
2010,06,28,03,38,12.30
2010,06,28,03,39,12.30
2010,06,28,03,40,12.30
2010,06,28,03,41,12.30
2010,06,28,03,42,12.30
2010,06,28,03,43,12.30
2010,06,28,03,44,12.30
2010,06,28,03,45,12.30
2010,06,28,03,46,12.30
2010,06,28,03,47,12.30
2010,06,28,03,48,12.30
2010,06,28,03,49,12.30
2010,06,28,03,50,12.30
2010,06,28,03,51,12.30
2010,06,28,03,52,12.30
2010,06,28,03,53,12.30
2010,06,28,03,54,12.20
2010,06,28,03,55,12.20
2010,06,28,03,56,12.20
2010,06,28,03,57,12.20
2010,06,28,03,58,12.20
2010,06,28,03,59,12.20
2010,06,28,04,00,12.20
2010,06,28,04,01,12.20
2010,06,28,04,02,12.20
2010,06,28,04,03,12.20
2010,06,28,04,04,12.20
2010,06,28,04,05,12.20
2010,06,28,04,06,12.20
2010,06,28,04,07,12.20
2010,06,28,04,08,12.20
2010,06,28,04,09,12.20
2010,06,28,04,10,12.20
2010,06,28,04,11,12.20
2010,06,28,04,12,12.20
2010,06,28,04,13,12.10
2010,06,28,04,14,12.10
2010,06,28,04,15,12.10
2010,06,28,04,16,12.20
2010,06,28,04,17,12.20
2010,06,28,04,18,12.20
2010,06,28,04,19,12.20
2010,06,28,04,20,12.20
2010,06,28,04,21,12.20
2010,06,28,04,22,12.20
2010,06,28,04,23,12.20
2010,06,28,04,24,12.20
2010,06,28,04,25,12.20
2010,06,28,04,26,12.20
2010,06,28,04,27,12.10
2010,06,28,04,28,12.10
2010,06,28,04,29,12.20
2010,06,28,04,30,12.20
2010,06,28,04,31,12.20
2010,06,28,04,32,12.20
2010,06,28,04,33,12.20
2010,06,28,04,34,12.20
2010,06,28,04,35,12.20
2010,06,28,04,36,12.20
2010,06,28,04,37,12.20
2010,06,28,04,38,12.20
2010,06,28,04,39,12.20
2010,06,28,04,40,12.20
2010,06,28,04,41,12.20
2010,06,28,04,42,12.20
2010,06,28,04,43,12.20
2010,06,28,04,44,12.10
2010,06,28,04,45,12.10
2010,06,28,04,46,12.10
2010,06,28,04,47,12.10
2010,06,28,04,48,12.10
2010,06,28,04,49,12.10
2010,06,28,04,50,12.10
2010,06,28,04,51,12.10
2010,06,28,04,52,12.10
2010,06,28,04,53,12.10
2010,06,28,04,54,12.10
2010,06,28,04,55,12.10
2010,06,28,04,56,12.10
2010,06,28,04,57,12.10
2010,06,28,04,58,12.10
2010,06,28,04,59,12.10
2010,06,28,05,00,12.10
2010,06,28,05,01,12.10
2010,06,28,05,02,12.10
2010,06,28,05,03,12.10
2010,06,28,05,04,12.10
2010,06,28,05,05,12.10
2010,06,28,05,06,12.10
2010,06,28,05,07,12.10
2010,06,28,05,08,12.10
2010,06,28,05,09,12.10
2010,06,28,05,10,12.10
2010,06,28,05,11,12.10
2010,06,28,05,12,12.10
2010,06,28,05,13,12.10
2010,06,28,05,14,12.10
2010,06,28,05,15,12.10
2010,06,28,05,16,12.10
2010,06,28,05,17,12.10
2010,06,28,05,18,12.10
2010,06,28,05,19,12.10
2010,06,28,05,20,12.10
2010,06,28,05,21,12.10
2010,06,28,05,22,12.10
2010,06,28,05,23,12.10
2010,06,28,05,24,12.10
2010,06,28,05,25,12.10
2010,06,28,05,26,12.10
2010,06,28,05,27,12.10
2010,06,28,05,28,12.10
2010,06,28,05,29,12.10
2010,06,28,05,30,12.10
2010,06,28,05,31,12.10
2010,06,28,05,32,12.10
2010,06,28,05,33,12.10
2010,06,28,05,34,12.00
2010,06,28,05,35,12.00
2010,06,28,05,36,12.00
2010,06,28,05,37,12.10
2010,06,28,05,38,12.10
2010,06,28,05,39,12.10
2010,06,28,05,40,12.10
2010,06,28,05,41,12.10
2010,06,28,05,42,12.10
2010,06,28,05,43,12.10
2010,06,28,05,44,12.10
2010,06,28,05,45,12.20
2010,06,28,05,46,12.20
2010,06,28,05,47,12.20
2010,06,28,05,48,12.20
2010,06,28,05,49,12.20
2010,06,28,05,50,12.20
2010,06,28,05,51,12.20
2010,06,28,05,52,12.20
2010,06,28,05,53,12.20
2010,06,28,05,54,12.20
2010,06,28,05,55,12.20
2010,06,28,05,56,12.20
2010,06,28,05,57,12.20
2010,06,28,05,58,12.20
2010,06,28,05,59,12.20
2010,06,28,06,00,12.20
2010,06,28,06,01,12.20
2010,06,28,06,02,12.20
2010,06,28,06,03,12.20
2010,06,28,06,04,12.20
2010,06,28,06,05,12.20
2010,06,28,06,06,12.20
2010,06,28,06,07,12.20
2010,06,28,06,08,12.20
2010,06,28,06,09,12.20
2010,06,28,06,10,12.20
2010,06,28,06,11,12.20
2010,06,28,06,12,12.20
2010,06,28,06,13,12.30
2010,06,28,06,14,12.30
2010,06,28,06,15,12.30
2010,06,28,06,16,12.30
2010,06,28,06,17,12.30
2010,06,28,06,18,12.30
2010,06,28,06,19,12.30
2010,06,28,06,20,12.30
2010,06,28,06,21,12.30
2010,06,28,06,22,12.30
2010,06,28,06,23,12.30
2010,06,28,06,24,12.30
2010,06,28,06,25,12.30
2010,06,28,06,26,12.30
2010,06,28,06,27,12.30
2010,06,28,06,28,12.30
2010,06,28,06,29,12.30
2010,06,28,06,30,12.40
2010,06,28,06,31,12.40
2010,06,28,06,32,12.40
2010,06,28,06,33,12.40
2010,06,28,06,34,12.40
2010,06,28,06,35,12.50
2010,06,28,06,36,12.50
2010,06,28,06,37,12.50
2010,06,28,06,38,12.60
2010,06,28,06,39,12.60
2010,06,28,06,40,12.60
2010,06,28,06,41,12.60
2010,06,28,06,42,12.60
2010,06,28,06,43,12.60
2010,06,28,06,44,12.60
2010,06,28,06,45,12.70
2010,06,28,06,46,12.70
2010,06,28,06,47,12.70
2010,06,28,06,48,12.70
2010,06,28,06,49,12.70
2010,06,28,06,50,12.80
2010,06,28,06,51,12.80
2010,06,28,06,52,12.80
2010,06,28,06,53,12.90
2010,06,28,06,54,12.90
2010,06,28,06,55,12.90
2010,06,28,06,56,12.90
2010,06,28,06,57,13.00
2010,06,28,06,58,13.00
2010,06,28,06,59,13.00
2010,06,28,07,00,13.00
2010,06,28,07,01,13.00
2010,06,28,07,02,13.10
2010,06,28,07,03,13.10
2010,06,28,07,04,13.10
2010,06,28,07,05,13.20
2010,06,28,07,06,13.20
2010,06,28,07,07,13.20
2010,06,28,07,08,13.30
2010,06,28,07,09,13.30
2010,06,28,07,10,13.30
2010,06,28,07,11,13.30
2010,06,28,07,12,13.30
2010,06,28,07,13,13.30
2010,06,28,07,14,13.30
2010,06,28,07,15,13.40
2010,06,28,07,16,13.40
2010,06,28,07,17,13.40
2010,06,28,07,18,13.40
2010,06,28,07,19,13.40
2010,06,28,07,20,13.50
2010,06,28,07,21,13.50
2010,06,28,07,22,13.60
2010,06,28,07,23,13.60
2010,06,28,07,24,13.60
2010,06,28,07,25,13.60
2010,06,28,07,26,13.60
2010,06,28,07,27,13.70
2010,06,28,07,28,13.70
2010,06,28,07,29,13.70
2010,06,28,07,30,13.70
2010,06,28,07,31,13.70
2010,06,28,07,32,13.70
2010,06,28,07,33,13.70
2010,06,28,07,34,13.70
2010,06,28,07,35,13.70
2010,06,28,07,36,13.80
2010,06,28,07,37,13.80
2010,06,28,07,38,13.80
2010,06,28,07,39,13.80
2010,06,28,07,40,13.90
2010,06,28,07,41,13.90
2010,06,28,07,42,13.90
2010,06,28,07,43,14.00
2010,06,28,07,44,14.00
2010,06,28,07,45,14.00
2010,06,28,07,46,14.10
2010,06,28,07,47,14.10
2010,06,28,07,48,14.10
2010,06,28,07,49,14.20
2010,06,28,07,50,14.20
2010,06,28,07,51,14.20
2010,06,28,07,52,14.30
2010,06,28,07,53,14.30
2010,06,28,07,54,14.30
2010,06,28,07,55,14.40
2010,06,28,07,56,14.40
2010,06,28,07,57,14.40
2010,06,28,07,58,14.40
2010,06,28,07,59,14.50
2010,06,28,08,00,14.50
2010,06,28,08,01,14.60
2010,06,28,08,02,14.60
2010,06,28,08,03,14.60
2010,06,28,08,04,14.60
2010,06,28,08,05,14.60
2010,06,28,08,06,14.60
2010,06,28,08,07,14.60
2010,06,28,08,08,14.60
2010,06,28,08,09,14.70
2010,06,28,08,10,14.70
2010,06,28,08,11,14.70
2010,06,28,08,12,14.70
2010,06,28,08,13,14.70
2010,06,28,08,14,14.70
2010,06,28,08,15,14.70
2010,06,28,08,16,14.70
2010,06,28,08,17,14.80
2010,06,28,08,18,14.90
2010,06,28,08,19,15.00
2010,06,28,08,20,15.00
2010,06,28,08,21,15.00
2010,06,28,08,22,15.00
2010,06,28,08,23,15.00
2010,06,28,08,24,15.00
2010,06,28,08,25,15.00
2010,06,28,08,26,15.00
2010,06,28,08,27,15.00
2010,06,28,08,28,15.00
2010,06,28,08,29,15.00
2010,06,28,08,30,15.00
2010,06,28,08,31,15.00
2010,06,28,08,32,15.00
2010,06,28,08,33,15.00
2010,06,28,08,34,15.00
2010,06,28,08,35,15.00
2010,06,28,08,36,15.00
2010,06,28,08,37,15.00
2010,06,28,08,38,15.10
2010,06,28,08,39,15.20
2010,06,28,08,40,15.30
2010,06,28,08,41,15.30
2010,06,28,08,42,15.30
2010,06,28,08,43,15.40
2010,06,28,08,44,15.40
2010,06,28,08,45,15.30
2010,06,28,08,46,15.40
2010,06,28,08,47,15.40
2010,06,28,08,48,15.50
2010,06,28,08,49,15.50
2010,06,28,08,50,15.60
2010,06,28,08,51,15.60
2010,06,28,08,52,15.60
2010,06,28,08,53,15.70
2010,06,28,08,54,15.60
2010,06,28,08,55,15.70
2010,06,28,08,56,15.70
2010,06,28,08,57,15.70
2010,06,28,08,58,15.70
2010,06,28,08,59,15.70
2010,06,28,09,00,15.80
2010,06,28,09,01,15.80
2010,06,28,09,02,15.80
2010,06,28,09,03,15.80
2010,06,28,09,04,15.70
2010,06,28,09,05,15.70
2010,06,28,09,06,15.60
2010,06,28,09,07,15.50
2010,06,28,09,08,15.50
2010,06,28,09,09,15.40
2010,06,28,09,10,15.50
2010,06,28,09,11,15.60
2010,06,28,09,12,15.60
2010,06,28,09,13,15.60
2010,06,28,09,14,15.70
2010,06,28,09,15,15.70
2010,06,28,09,16,15.80
2010,06,28,09,17,15.70
2010,06,28,09,18,15.80
2010,06,28,09,19,15.70
2010,06,28,09,20,15.70
2010,06,28,09,21,15.70
2010,06,28,09,22,15.80
2010,06,28,09,23,15.80
2010,06,28,09,24,15.80
2010,06,28,09,25,15.80
2010,06,28,09,26,15.90
2010,06,28,09,27,15.80
2010,06,28,09,28,15.80
2010,06,28,09,29,15.70
2010,06,28,09,30,15.70
2010,06,28,09,31,15.60
2010,06,28,09,32,15.60
2010,06,28,09,33,15.50
2010,06,28,09,34,15.40
2010,06,28,09,35,15.40
2010,06,28,09,36,15.40
2010,06,28,09,37,15.50
2010,06,28,09,38,15.60
2010,06,28,09,39,15.60
2010,06,28,09,40,15.70
2010,06,28,09,41,15.80
2010,06,28,09,42,15.80
2010,06,28,09,43,15.80
2010,06,28,09,44,15.80
2010,06,28,09,45,15.80
2010,06,28,09,46,15.80
2010,06,28,09,47,15.80
2010,06,28,09,48,15.80
2010,06,28,09,49,15.70
2010,06,28,09,50,15.70
2010,06,28,09,51,15.70
2010,06,28,09,52,15.70
2010,06,28,09,53,15.70
2010,06,28,09,54,15.70
2010,06,28,09,55,15.70
2010,06,28,09,56,15.70
2010,06,28,09,57,15.80
2010,06,28,09,58,15.80
2010,06,28,09,59,15.80
2010,06,28,10,00,15.80
2010,06,28,10,01,15.70
2010,06,28,10,02,15.60
2010,06,28,10,03,15.60
2010,06,28,10,04,15.50
2010,06,28,10,05,15.50
2010,06,28,10,06,15.50
2010,06,28,10,07,15.50
2010,06,28,10,08,15.50
2010,06,28,10,09,15.50
2010,06,28,10,10,15.50
2010,06,28,10,11,15.50
2010,06,28,10,12,15.60
2010,06,28,10,13,15.60
2010,06,28,10,14,15.60
2010,06,28,10,15,15.60
2010,06,28,10,16,15.70
2010,06,28,10,17,15.70
2010,06,28,10,18,15.70
2010,06,28,10,19,15.70
2010,06,28,10,20,15.70
2010,06,28,10,21,15.80
2010,06,28,10,22,15.80
2010,06,28,10,23,15.70
2010,06,28,10,24,15.70
2010,06,28,10,25,15.70
2010,06,28,10,26,15.70
2010,06,28,10,27,15.60
2010,06,28,10,28,15.60
2010,06,28,10,29,15.60
2010,06,28,10,30,15.60
2010,06,28,10,31,15.60
2010,06,28,10,32,15.60
2010,06,28,10,33,15.60
2010,06,28,10,34,15.60
2010,06,28,10,35,15.60
2010,06,28,10,36,15.60
2010,06,28,10,37,15.70
2010,06,28,10,38,15.70
2010,06,28,10,39,15.70
2010,06,28,10,40,15.80
2010,06,28,10,41,15.80
2010,06,28,10,42,15.80
2010,06,28,10,43,15.80
2010,06,28,10,44,15.80
2010,06,28,10,45,15.80
2010,06,28,10,46,15.80
2010,06,28,10,47,15.80
2010,06,28,10,48,15.70
2010,06,28,10,49,15.70
2010,06,28,10,50,15.80
2010,06,28,10,51,15.80
2010,06,28,10,52,15.80
2010,06,28,10,53,15.80
2010,06,28,10,54,15.90
2010,06,28,10,55,15.90
2010,06,28,10,56,15.80
2010,06,28,10,57,15.80
2010,06,28,10,58,15.90
2010,06,28,10,59,15.90
2010,06,28,11,00,15.80
2010,06,28,11,01,15.80
2010,06,28,11,02,15.80
2010,06,28,11,03,15.90
2010,06,28,11,04,15.90
2010,06,28,11,05,15.90
2010,06,28,11,06,15.90
2010,06,28,11,07,15.90
2010,06,28,11,08,15.90
2010,06,28,11,09,15.90
2010,06,28,11,10,15.80
2010,06,28,11,11,15.90
2010,06,28,11,12,15.90
2010,06,28,11,13,15.90
2010,06,28,11,14,15.90
2010,06,28,11,15,15.90
2010,06,28,11,16,15.80
2010,06,28,11,17,15.80
2010,06,28,11,18,15.70
2010,06,28,11,19,15.50
2010,06,28,11,20,15.40
2010,06,28,11,21,15.20
2010,06,28,11,22,15.00
2010,06,28,11,23,15.00
2010,06,28,11,24,15.00
2010,06,28,11,25,15.00
2010,06,28,11,26,15.00
2010,06,28,11,27,15.00
2010,06,28,11,28,15.00
2010,06,28,11,29,15.00
2010,06,28,11,30,15.00
2010,06,28,11,31,15.00
2010,06,28,11,32,14.90
2010,06,28,11,33,14.80
2010,06,28,11,34,14.70
2010,06,28,11,35,14.60
2010,06,28,11,36,14.60
2010,06,28,11,37,14.70
2010,06,28,11,38,14.80
2010,06,28,11,39,14.90
2010,06,28,11,40,15.00
2010,06,28,11,41,15.00
2010,06,28,11,42,15.00
2010,06,28,11,43,15.00
2010,06,28,11,44,15.00
2010,06,28,11,45,15.00
2010,06,28,11,46,15.00
2010,06,28,11,47,15.00
2010,06,28,11,48,15.00
2010,06,28,11,49,15.00
2010,06,28,11,50,15.00
2010,06,28,11,51,15.00
2010,06,28,11,52,15.00
2010,06,28,11,53,15.00
2010,06,28,11,54,15.00
2010,06,28,11,55,15.00
2010,06,28,11,56,15.00
2010,06,28,11,57,15.00
2010,06,28,11,58,15.00
2010,06,28,11,59,15.00
2010,06,28,12,00,15.00
2010,06,28,12,01,15.10
2010,06,28,12,02,15.20
2010,06,28,12,03,15.30
2010,06,28,12,04,15.40
2010,06,28,12,05,15.50
2010,06,28,12,06,15.60
2010,06,28,12,07,15.70
2010,06,28,12,08,15.80
2010,06,28,12,09,15.80
2010,06,28,12,10,15.90
2010,06,28,12,11,15.90
2010,06,28,12,12,16.00
2010,06,28,12,13,16.00
2010,06,28,12,14,16.10
2010,06,28,12,15,16.10
2010,06,28,12,16,16.20
2010,06,28,12,17,16.20
2010,06,28,12,18,16.30
2010,06,28,12,19,16.30
2010,06,28,12,20,16.30
2010,06,28,12,21,16.30
2010,06,28,12,22,16.20
2010,06,28,12,23,16.20
2010,06,28,12,24,16.20
2010,06,28,12,25,16.20
2010,06,28,12,26,16.20
2010,06,28,12,27,16.10
2010,06,28,12,28,16.10
2010,06,28,12,29,16.10
2010,06,28,12,30,16.20
2010,06,28,12,31,16.20
2010,06,28,12,32,16.30
2010,06,28,12,33,16.30
2010,06,28,12,34,16.30
2010,06,28,12,35,16.30
2010,06,28,12,36,16.40
2010,06,28,12,37,16.40
2010,06,28,12,38,16.40
2010,06,28,12,39,16.40
2010,06,28,12,40,16.40
2010,06,28,12,41,16.40
2010,06,28,12,42,16.40
2010,06,28,12,43,16.30
2010,06,28,12,44,16.30
2010,06,28,12,45,16.40
2010,06,28,12,46,16.40
2010,06,28,12,47,16.30
2010,06,28,12,48,16.20
2010,06,28,12,49,16.20
2010,06,28,12,50,16.10
2010,06,28,12,51,16.10
2010,06,28,12,52,16.00
2010,06,28,12,53,16.00
2010,06,28,12,54,15.90
2010,06,28,12,55,15.90
2010,06,28,12,56,15.80
2010,06,28,12,57,15.80
2010,06,28,12,58,15.90
2010,06,28,12,59,15.90
2010,06,28,13,00,15.90
2010,06,28,13,01,15.90
2010,06,28,13,02,15.90
2010,06,28,13,03,15.90
2010,06,28,13,04,16.00
2010,06,28,13,05,16.00
2010,06,28,13,06,16.00
2010,06,28,13,07,15.90
2010,06,28,13,08,15.90
2010,06,28,13,09,15.90
2010,06,28,13,10,15.90
2010,06,28,13,11,15.90
2010,06,28,13,12,16.00
2010,06,28,13,13,16.00
2010,06,28,13,14,16.00
2010,06,28,13,15,16.00
2010,06,28,13,16,15.90
2010,06,28,13,17,15.90
2010,06,28,13,18,15.90
2010,06,28,13,19,16.00
2010,06,28,13,20,16.00
2010,06,28,13,21,16.00
2010,06,28,13,22,15.90
2010,06,28,13,23,15.80
2010,06,28,13,24,15.80
2010,06,28,13,25,15.80
2010,06,28,13,26,15.70
2010,06,28,13,27,15.70
2010,06,28,13,28,15.70
2010,06,28,13,29,15.70
2010,06,28,13,30,15.70
2010,06,28,13,31,15.70
2010,06,28,13,32,15.70
2010,06,28,13,33,15.60
2010,06,28,13,34,15.60
2010,06,28,13,35,15.60
2010,06,28,13,36,15.60
2010,06,28,13,37,15.60
2010,06,28,13,38,15.60
2010,06,28,13,39,15.60
2010,06,28,13,40,15.60
2010,06,28,13,41,15.60
2010,06,28,13,42,15.60
2010,06,28,13,43,15.70
2010,06,28,13,44,15.70
2010,06,28,13,45,15.60
2010,06,28,13,46,15.60
2010,06,28,13,47,15.60
2010,06,28,13,48,15.60
2010,06,28,13,49,15.70
2010,06,28,13,50,15.70
2010,06,28,13,51,15.80
2010,06,28,13,52,15.80
2010,06,28,13,53,16.00
2010,06,28,13,54,16.10
2010,06,28,13,55,16.20
2010,06,28,13,56,16.20
2010,06,28,13,57,16.20
2010,06,28,13,58,16.20
2010,06,28,13,59,16.20
2010,06,28,14,00,16.20
2010,06,28,14,01,16.20
2010,06,28,14,02,16.30
2010,06,28,14,03,16.40
2010,06,28,14,04,16.60
2010,06,28,14,05,16.60
2010,06,28,14,06,16.60
2010,06,28,14,07,16.70
2010,06,28,14,08,16.70
2010,06,28,14,09,16.70
2010,06,28,14,10,16.70
2010,06,28,14,11,16.80
2010,06,28,14,12,16.80
2010,06,28,14,13,16.90
2010,06,28,14,14,16.90
2010,06,28,14,15,16.80
2010,06,28,14,16,16.80
2010,06,28,14,17,16.90
2010,06,28,14,18,17.10
2010,06,28,14,19,17.10
2010,06,28,14,20,17.10
2010,06,28,14,21,17.10
2010,06,28,14,22,17.10
2010,06,28,14,23,17.20
2010,06,28,14,24,17.30
2010,06,28,14,25,17.30
2010,06,28,14,26,17.40
2010,06,28,14,27,17.30
2010,06,28,14,28,17.30
2010,06,28,14,29,17.30
2010,06,28,14,30,17.40
2010,06,28,14,31,17.50
2010,06,28,14,32,17.70
2010,06,28,14,33,17.70
2010,06,28,14,34,17.70
2010,06,28,14,35,17.70
2010,06,28,14,36,17.70
2010,06,28,14,37,17.60
2010,06,28,14,38,17.60
2010,06,28,14,39,17.50
2010,06,28,14,40,17.40
2010,06,28,14,41,17.30
2010,06,28,14,42,17.30
2010,06,28,14,43,17.20
2010,06,28,14,44,17.30
2010,06,28,14,45,17.40
2010,06,28,14,46,17.60
2010,06,28,14,47,17.70
2010,06,28,14,48,17.70
2010,06,28,14,49,17.70
2010,06,28,14,50,17.70
2010,06,28,14,51,17.70
2010,06,28,14,52,17.70
2010,06,28,14,53,17.70
2010,06,28,14,54,17.70
2010,06,28,14,55,17.80
2010,06,28,14,56,17.80
2010,06,28,14,57,17.80
2010,06,28,14,58,17.80
2010,06,28,14,59,17.80
2010,06,28,15,00,17.90
2010,06,28,15,01,17.90
2010,06,28,15,02,17.90
2010,06,28,15,03,17.80
2010,06,28,15,04,17.90
2010,06,28,15,05,17.90
2010,06,28,15,06,18.00
2010,06,28,15,07,18.00
2010,06,28,15,08,18.10
2010,06,28,15,09,18.10
2010,06,28,15,10,18.10
2010,06,28,15,11,18.10
2010,06,28,15,12,18.10
2010,06,28,15,13,18.10
2010,06,28,15,14,18.20
2010,06,28,15,15,18.30
2010,06,28,15,16,18.30
2010,06,28,15,17,18.30
2010,06,28,15,18,18.30
2010,06,28,15,19,18.30
2010,06,28,15,20,18.20
2010,06,28,15,21,18.20
2010,06,28,15,22,18.20
2010,06,28,15,23,18.10
2010,06,28,15,24,18.00
2010,06,28,15,25,18.00
2010,06,28,15,26,17.90
2010,06,28,15,27,18.00
2010,06,28,15,28,18.10
2010,06,28,15,29,18.10
2010,06,28,15,30,18.10
2010,06,28,15,31,18.10
2010,06,28,15,32,18.20
2010,06,28,15,33,18.20
2010,06,28,15,34,18.10
2010,06,28,15,35,18.00
2010,06,28,15,36,18.00
2010,06,28,15,37,18.00
2010,06,28,15,38,18.00
2010,06,28,15,39,18.10
2010,06,28,15,40,18.10
2010,06,28,15,41,18.20
2010,06,28,15,42,18.10
2010,06,28,15,43,18.10
2010,06,28,15,44,17.90
2010,06,28,15,45,17.80
2010,06,28,15,46,17.70
2010,06,28,15,47,17.70
2010,06,28,15,48,17.70
2010,06,28,15,49,17.70
2010,06,28,15,50,17.60
2010,06,28,15,51,17.60
2010,06,28,15,52,17.70
2010,06,28,15,53,17.80
2010,06,28,15,54,17.80
2010,06,28,15,55,17.80
2010,06,28,15,56,17.80
2010,06,28,15,57,17.70
2010,06,28,15,58,17.80
2010,06,28,15,59,17.70
2010,06,28,16,00,17.70
2010,06,28,16,01,17.80
2010,06,28,16,02,17.70
2010,06,28,16,03,17.80
2010,06,28,16,04,17.80
2010,06,28,16,05,17.80
2010,06,28,16,06,17.90
2010,06,28,16,07,18.00
2010,06,28,16,08,17.90
2010,06,28,16,09,18.00
2010,06,28,16,10,18.10
2010,06,28,16,11,18.10
2010,06,28,16,12,18.10
2010,06,28,16,13,18.20
2010,06,28,16,14,18.30
2010,06,28,16,15,18.40
2010,06,28,16,16,18.40
2010,06,28,16,17,18.50
2010,06,28,16,18,18.60
2010,06,28,16,19,18.50
2010,06,28,16,20,18.40
2010,06,28,16,21,18.20
2010,06,28,16,22,18.00
2010,06,28,16,23,17.90
2010,06,28,16,24,17.70
2010,06,28,16,25,17.60
2010,06,28,16,26,17.60
2010,06,28,16,27,17.70
2010,06,28,16,28,17.80
2010,06,28,16,29,17.70
2010,06,28,16,30,17.70
2010,06,28,16,31,17.60
2010,06,28,16,32,17.60
2010,06,28,16,33,17.60
2010,06,28,16,34,17.60
2010,06,28,16,35,17.60
2010,06,28,16,36,17.60
2010,06,28,16,37,17.70
2010,06,28,16,38,17.70
2010,06,28,16,39,17.60
2010,06,28,16,40,17.50
2010,06,28,16,41,17.50
2010,06,28,16,42,17.50
2010,06,28,16,43,17.60
2010,06,28,16,44,17.70
2010,06,28,16,45,17.80
2010,06,28,16,46,17.80
2010,06,28,16,47,17.60
2010,06,28,16,48,17.50
2010,06,28,16,49,17.40
2010,06,28,16,50,17.30
2010,06,28,16,51,17.30
2010,06,28,16,52,17.20
2010,06,28,16,53,17.20
2010,06,28,16,54,17.20
2010,06,28,16,55,17.30
2010,06,28,16,56,17.20
2010,06,28,16,57,17.10
2010,06,28,16,58,17.10
2010,06,28,16,59,17.10
2010,06,28,17,00,17.10
2010,06,28,17,01,17.10
2010,06,28,17,02,17.10
2010,06,28,17,03,17.20
2010,06,28,17,04,17.30
2010,06,28,17,05,17.30
2010,06,28,17,06,17.30
2010,06,28,17,07,17.50
2010,06,28,17,08,17.50
2010,06,28,17,09,17.60
2010,06,28,17,10,17.60
2010,06,28,17,11,17.50
2010,06,28,17,12,17.30
2010,06,28,17,13,17.30
2010,06,28,17,14,17.30
2010,06,28,17,15,17.30
2010,06,28,17,16,17.30
2010,06,28,17,17,17.30
2010,06,28,17,18,17.30
2010,06,28,17,19,17.30