Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,21,00,00,9.80
2013,05,21,00,01,9.80
2013,05,21,00,02,9.70
2013,05,21,00,03,9.70
2013,05,21,00,04,9.70
2013,05,21,00,05,9.70
2013,05,21,00,06,9.60
2013,05,21,00,07,9.60
2013,05,21,00,08,9.60
2013,05,21,00,09,9.60
2013,05,21,00,10,9.60
2013,05,21,00,11,9.60
2013,05,21,00,12,9.60
2013,05,21,00,13,9.60
2013,05,21,00,14,9.60
2013,05,21,00,15,9.60
2013,05,21,00,16,9.60
2013,05,21,00,17,9.60
2013,05,21,00,18,9.60
2013,05,21,00,19,9.60
2013,05,21,00,20,9.60
2013,05,21,00,21,9.70
2013,05,21,00,22,9.70
2013,05,21,00,23,9.70
2013,05,21,00,24,9.70
2013,05,21,00,25,9.70
2013,05,21,00,26,9.70
2013,05,21,00,27,9.70
2013,05,21,00,28,9.70
2013,05,21,00,29,9.70
2013,05,21,00,30,9.70
2013,05,21,00,31,9.70
2013,05,21,00,32,9.70
2013,05,21,00,33,9.70
2013,05,21,00,34,9.70
2013,05,21,00,35,9.70
2013,05,21,00,36,9.60
2013,05,21,00,37,9.50
2013,05,21,00,38,9.40
2013,05,21,00,39,9.40
2013,05,21,00,40,9.30
2013,05,21,00,41,9.30
2013,05,21,00,42,9.30
2013,05,21,00,43,9.20
2013,05,21,00,44,9.20
2013,05,21,00,45,9.20
2013,05,21,00,46,9.20
2013,05,21,00,47,9.20
2013,05,21,00,48,9.20
2013,05,21,00,49,9.10
2013,05,21,00,50,9.10
2013,05,21,00,51,9.10
2013,05,21,00,52,9.10
2013,05,21,00,53,9.10
2013,05,21,00,54,9.10
2013,05,21,00,55,9.10
2013,05,21,00,56,9.10
2013,05,21,00,57,9.00
2013,05,21,00,58,9.00
2013,05,21,00,59,9.00
2013,05,21,01,00,9.00
2013,05,21,01,01,9.00
2013,05,21,01,02,9.00
2013,05,21,01,03,9.00
2013,05,21,01,04,9.00
2013,05,21,01,05,8.90
2013,05,21,01,06,8.90
2013,05,21,01,07,8.90
2013,05,21,01,08,8.90
2013,05,21,01,09,8.90
2013,05,21,01,10,8.90
2013,05,21,01,11,8.90
2013,05,21,01,12,9.00
2013,05,21,01,13,9.00
2013,05,21,01,14,9.00
2013,05,21,01,15,9.10
2013,05,21,01,16,9.00
2013,05,21,01,17,9.00
2013,05,21,01,18,9.00
2013,05,21,01,19,9.00
2013,05,21,01,20,9.00
2013,05,21,01,21,9.00
2013,05,21,01,22,8.80
2013,05,21,01,23,8.80
2013,05,21,01,24,8.80
2013,05,21,01,25,8.80
2013,05,21,01,26,8.80
2013,05,21,01,27,8.80
2013,05,21,01,28,8.80
2013,05,21,01,29,8.70
2013,05,21,01,30,8.70
2013,05,21,01,31,8.70
2013,05,21,01,32,8.70
2013,05,21,01,33,8.70
2013,05,21,01,34,8.70
2013,05,21,01,35,8.70
2013,05,21,01,36,8.70
2013,05,21,01,37,8.70
2013,05,21,01,38,8.70
2013,05,21,01,39,8.70
2013,05,21,01,40,8.70
2013,05,21,01,41,8.60
2013,05,21,01,42,8.60
2013,05,21,01,43,8.60
2013,05,21,01,44,8.60
2013,05,21,01,45,8.60
2013,05,21,01,46,8.50
2013,05,21,01,47,8.50
2013,05,21,01,48,8.50
2013,05,21,01,49,8.50
2013,05,21,01,50,8.60
2013,05,21,01,51,8.60
2013,05,21,01,52,8.60
2013,05,21,01,53,8.60
2013,05,21,01,54,8.60
2013,05,21,01,55,8.60
2013,05,21,01,56,8.60
2013,05,21,01,57,8.60
2013,05,21,01,58,8.60
2013,05,21,01,59,8.60
2013,05,21,02,00,8.60
2013,05,21,02,01,8.60
2013,05,21,02,02,8.60
2013,05,21,02,03,8.60
2013,05,21,02,04,8.60
2013,05,21,02,05,8.60
2013,05,21,02,06,8.60
2013,05,21,02,07,8.60
2013,05,21,02,08,8.60
2013,05,21,02,09,8.60
2013,05,21,02,10,8.60
2013,05,21,02,11,8.60
