Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,15,00,00,9.20
2017,10,15,00,01,9.20
2017,10,15,00,02,9.20
2017,10,15,00,03,9.20
2017,10,15,00,04,9.20
2017,10,15,00,05,9.20
2017,10,15,00,06,9.20
2017,10,15,00,07,9.20
2017,10,15,00,08,9.20
2017,10,15,00,09,9.20
2017,10,15,00,10,9.20
2017,10,15,00,11,9.20
2017,10,15,00,12,9.20
2017,10,15,00,13,9.20
2017,10,15,00,14,9.20
2017,10,15,00,15,9.20
2017,10,15,00,16,9.20
2017,10,15,00,17,9.20
2017,10,15,00,18,9.20
2017,10,15,00,19,9.20
2017,10,15,00,20,9.20
2017,10,15,00,21,9.20
2017,10,15,00,22,9.20
2017,10,15,00,23,9.20
2017,10,15,00,24,9.20
2017,10,15,00,25,9.20
2017,10,15,00,26,9.20
2017,10,15,00,27,9.20
2017,10,15,00,28,9.30
2017,10,15,00,29,9.20
2017,10,15,00,30,9.30
2017,10,15,00,31,9.30
2017,10,15,00,32,9.20
2017,10,15,00,33,9.20
2017,10,15,00,34,9.30
2017,10,15,00,35,9.30
2017,10,15,00,36,9.20
2017,10,15,00,37,9.30
2017,10,15,00,38,9.20
2017,10,15,00,39,9.20
2017,10,15,00,40,9.20
2017,10,15,00,41,9.20
2017,10,15,00,42,9.20
2017,10,15,00,43,9.20
2017,10,15,00,44,9.20
2017,10,15,00,45,9.20
2017,10,15,00,46,9.20
2017,10,15,00,47,9.30
2017,10,15,00,48,9.30
2017,10,15,00,49,9.30
2017,10,15,00,50,9.30
2017,10,15,00,51,9.30
2017,10,15,00,52,9.30
2017,10,15,00,53,9.30
2017,10,15,00,54,9.30
2017,10,15,00,55,9.30
2017,10,15,00,56,9.20
2017,10,15,00,57,9.30
2017,10,15,00,58,9.20
2017,10,15,00,59,9.20
2017,10,15,01,00,9.20
2017,10,15,01,01,9.20
2017,10,15,01,02,9.20
2017,10,15,01,03,9.20
2017,10,15,01,04,9.20
2017,10,15,01,05,9.20
2017,10,15,01,06,9.20
2017,10,15,01,07,9.20
2017,10,15,01,08,9.20
2017,10,15,01,09,9.30
2017,10,15,01,10,9.20
2017,10,15,01,11,9.30
2017,10,15,01,12,9.20
2017,10,15,01,13,9.30
2017,10,15,01,14,9.30
2017,10,15,01,15,9.30
2017,10,15,01,16,9.30
2017,10,15,01,17,9.30
2017,10,15,01,18,9.30
2017,10,15,01,19,9.30
2017,10,15,01,20,9.30
2017,10,15,01,21,9.30
2017,10,15,01,22,9.30
2017,10,15,01,23,9.30
2017,10,15,01,24,9.30
2017,10,15,01,25,9.30
2017,10,15,01,26,9.30
2017,10,15,01,27,9.30
2017,10,15,01,28,9.30
2017,10,15,01,29,9.30
2017,10,15,01,30,9.30
2017,10,15,01,31,9.30
2017,10,15,01,32,9.30
2017,10,15,01,33,9.30
2017,10,15,01,34,9.30
2017,10,15,01,35,9.30
2017,10,15,01,36,9.30
2017,10,15,01,37,9.30
2017,10,15,01,38,9.30
2017,10,15,01,39,9.30
2017,10,15,01,40,9.30
2017,10,15,01,41,9.30
2017,10,15,01,42,9.30
2017,10,15,01,43,9.30
2017,10,15,01,44,9.30
2017,10,15,01,45,9.30
2017,10,15,01,46,9.30
2017,10,15,01,47,9.30
2017,10,15,01,48,9.30
2017,10,15,01,49,9.20
2017,10,15,01,50,9.20
2017,10,15,01,51,9.20
2017,10,15,01,52,9.20
2017,10,15,01,53,9.20
2017,10,15,01,54,9.20
2017,10,15,01,55,9.20
2017,10,15,01,56,9.20
2017,10,15,01,57,9.20
2017,10,15,01,58,9.20
2017,10,15,01,59,9.20
2017,10,15,02,00,9.20
2017,10,15,02,01,9.20
2017,10,15,02,02,9.20
2017,10,15,02,03,9.20
2017,10,15,02,04,9.20
2017,10,15,02,05,9.20
2017,10,15,02,06,9.20
2017,10,15,02,07,9.20
2017,10,15,02,08,9.20
2017,10,15,02,09,9.20
2017,10,15,02,10,9.20
2017,10,15,02,11,9.20
2017,10,15,02,12,9.20
2017,10,15,02,13,9.10
2017,10,15,02,14,9.10
2017,10,15,02,15,9.10
2017,10,15,02,16,9.10
2017,10,15,02,17,9.10
2017,10,15,02,18,9.10
2017,10,15,02,19,9.10
2017,10,15,02,20,9.10
2017,10,15,02,21,9.10
2017,10,15,02,22,9.10
2017,10,15,02,23,9.10
2017,10,15,02,24,9.10
2017,10,15,02,25,9.10
2017,10,15,02,26,9.10
2017,10,15,02,27,9.10
2017,10,15,02,28,9.10
2017,10,15,02,29,9.10
2017,10,15,02,30,9.10
2017,10,15,02,31,9.10
2017,10,15,02,32,9.10
2017,10,15,02,33,9.10
2017,10,15,02,34,9.10
2017,10,15,02,35,9.10
2017,10,15,02,36,9.10
2017,10,15,02,37,9.10
2017,10,15,02,38,9.10
2017,10,15,02,39,9.10
2017,10,15,02,40,9.10
2017,10,15,02,41,9.10
2017,10,15,02,42,9.10
2017,10,15,02,43,9.10
2017,10,15,02,44,9.00
2017,10,15,02,45,9.00
2017,10,15,02,46,9.00
2017,10,15,02,47,9.00
2017,10,15,02,48,9.00
2017,10,15,02,49,9.00
2017,10,15,02,50,9.00
2017,10,15,02,51,9.00
2017,10,15,02,52,9.00
2017,10,15,02,53,9.00
2017,10,15,02,54,9.00
2017,10,15,02,55,8.90
2017,10,15,02,56,8.90
2017,10,15,02,57,8.90
2017,10,15,02,58,8.90
2017,10,15,02,59,8.90
2017,10,15,03,00,8.90
2017,10,15,03,01,8.90
2017,10,15,03,02,8.90
2017,10,15,03,03,8.90
2017,10,15,03,04,8.90
2017,10,15,03,05,8.90
2017,10,15,03,06,8.90
2017,10,15,03,07,8.90
2017,10,15,03,08,8.90
2017,10,15,03,09,8.80
2017,10,15,03,10,8.80
2017,10,15,03,11,8.80
2017,10,15,03,12,8.80
2017,10,15,03,13,8.80
2017,10,15,03,14,8.80
2017,10,15,03,15,8.80
2017,10,15,03,16,8.80
2017,10,15,03,17,8.80
2017,10,15,03,18,8.80
2017,10,15,03,19,8.80
2017,10,15,03,20,8.80
2017,10,15,03,21,8.80
2017,10,15,03,22,8.80
2017,10,15,03,23,8.80
2017,10,15,03,24,8.80
2017,10,15,03,25,8.80
2017,10,15,03,26,8.70
2017,10,15,03,27,8.70
2017,10,15,03,28,8.70
2017,10,15,03,29,8.70
2017,10,15,03,30,8.70
2017,10,15,03,31,8.70
2017,10,15,03,32,8.70
2017,10,15,03,33,8.70
2017,10,15,03,34,8.70
2017,10,15,03,35,8.70
2017,10,15,03,36,8.70
2017,10,15,03,37,8.70
2017,10,15,03,38,8.70
2017,10,15,03,39,8.70
2017,10,15,03,40,8.60
2017,10,15,03,41,8.60
2017,10,15,03,42,8.60
2017,10,15,03,43,8.60
2017,10,15,03,44,8.60
2017,10,15,03,45,8.60
2017,10,15,03,46,8.60
2017,10,15,03,47,8.60
2017,10,15,03,48,8.60
2017,10,15,03,49,8.60
2017,10,15,03,50,8.60
2017,10,15,03,51,8.60
2017,10,15,03,52,8.50
2017,10,15,03,53,8.50
2017,10,15,03,54,8.50
2017,10,15,03,55,8.50
2017,10,15,03,56,8.50
2017,10,15,03,57,8.50
2017,10,15,03,58,8.40
2017,10,15,03,59,8.40
2017,10,15,04,00,8.40
2017,10,15,04,01,8.40
2017,10,15,04,02,8.40
2017,10,15,04,03,8.40
2017,10,15,04,04,8.40
2017,10,15,04,05,8.40
2017,10,15,04,06,8.40
2017,10,15,04,07,8.40
2017,10,15,04,08,8.40
2017,10,15,04,09,8.40
2017,10,15,04,10,8.40
2017,10,15,04,11,8.40
2017,10,15,04,12,8.40
2017,10,15,04,13,8.40
2017,10,15,04,14,8.40
2017,10,15,04,15,8.40
2017,10,15,04,16,8.40
2017,10,15,04,17,8.40
2017,10,15,04,18,8.40
2017,10,15,04,19,8.40
2017,10,15,04,20,8.40
2017,10,15,04,21,8.40
2017,10,15,04,22,8.40
2017,10,15,04,23,8.40
2017,10,15,04,24,8.40
2017,10,15,04,25,8.40
2017,10,15,04,26,8.40
2017,10,15,04,27,8.40
2017,10,15,04,28,8.40
2017,10,15,04,29,8.40
2017,10,15,04,30,8.40
2017,10,15,04,31,8.40
2017,10,15,04,32,8.40
2017,10,15,04,33,8.40
2017,10,15,04,34,8.40
2017,10,15,04,35,8.40
2017,10,15,04,36,8.40
2017,10,15,04,37,8.40
2017,10,15,04,38,8.40
2017,10,15,04,39,8.40
2017,10,15,04,40,8.40
2017,10,15,04,41,8.30
2017,10,15,04,42,8.30
2017,10,15,04,43,8.30
2017,10,15,04,44,8.30
2017,10,15,04,45,8.30
2017,10,15,04,46,8.30
2017,10,15,04,47,8.30
2017,10,15,04,48,8.30
2017,10,15,04,49,8.30
2017,10,15,04,50,8.30
2017,10,15,04,51,8.30
2017,10,15,04,52,8.30
2017,10,15,04,53,8.30
2017,10,15,04,54,8.30
2017,10,15,04,55,8.30
2017,10,15,04,56,8.30
2017,10,15,04,57,8.30
2017,10,15,04,58,8.20
2017,10,15,04,59,8.20
2017,10,15,05,00,8.20
2017,10,15,05,01,8.20
2017,10,15,05,02,8.20
2017,10,15,05,03,8.20
2017,10,15,05,04,8.20
2017,10,15,05,05,8.20
2017,10,15,05,06,8.10
2017,10,15,05,07,8.10
2017,10,15,05,08,8.10
2017,10,15,05,09,8.10
2017,10,15,05,10,8.10
2017,10,15,05,11,8.10
2017,10,15,05,12,8.10
2017,10,15,05,13,8.10
2017,10,15,05,14,8.10
2017,10,15,05,15,8.10
2017,10,15,05,16,8.10
2017,10,15,05,17,8.10
2017,10,15,05,18,8.10
2017,10,15,05,19,8.10
2017,10,15,05,20,8.10
2017,10,15,05,21,8.10
2017,10,15,05,22,8.10
2017,10,15,05,23,8.10
2017,10,15,05,24,8.00
2017,10,15,05,25,8.00
2017,10,15,05,26,8.00
2017,10,15,05,27,8.00
2017,10,15,05,28,8.00
2017,10,15,05,29,8.00
2017,10,15,05,30,8.00
2017,10,15,05,31,7.90
2017,10,15,05,32,7.90
2017,10,15,05,33,7.90
2017,10,15,05,34,7.90
2017,10,15,05,35,7.80
2017,10,15,05,36,7.80
2017,10,15,05,37,7.80
2017,10,15,05,38,7.80
2017,10,15,05,39,7.80
2017,10,15,05,40,7.80
2017,10,15,05,41,7.80
2017,10,15,05,42,7.80
2017,10,15,05,43,7.70
2017,10,15,05,44,7.70
2017,10,15,05,45,7.70
2017,10,15,05,46,7.70
2017,10,15,05,47,7.70
2017,10,15,05,48,7.70
2017,10,15,05,49,7.70
2017,10,15,05,50,7.70
2017,10,15,05,51,7.70
2017,10,15,05,52,7.70
2017,10,15,05,53,7.70
2017,10,15,05,54,7.60
2017,10,15,05,55,7.60
2017,10,15,05,56,7.60
2017,10,15,05,57,7.60
2017,10,15,05,58,7.60
2017,10,15,05,59,7.60
2017,10,15,06,00,7.50
2017,10,15,06,01,7.50
2017,10,15,06,02,7.50
2017,10,15,06,03,7.40
2017,10,15,06,04,7.40
2017,10,15,06,05,7.40
2017,10,15,06,06,7.40
2017,10,15,06,07,7.40
2017,10,15,06,08,7.40
2017,10,15,06,09,7.40
2017,10,15,06,10,7.40
2017,10,15,06,11,7.40
2017,10,15,06,12,7.40
2017,10,15,06,13,7.30
2017,10,15,06,14,7.30
2017,10,15,06,15,7.30
2017,10,15,06,16,7.30
2017,10,15,06,17,7.30
2017,10,15,06,18,7.20
2017,10,15,06,19,7.20
2017,10,15,06,20,7.20
2017,10,15,06,21,7.20
2017,10,15,06,22,7.20
2017,10,15,06,23,7.20
2017,10,15,06,24,7.20
2017,10,15,06,25,7.10
2017,10,15,06,26,7.10
2017,10,15,06,27,7.10
2017,10,15,06,28,7.10
2017,10,15,06,29,7.00
2017,10,15,06,30,7.00
2017,10,15,06,31,7.00
2017,10,15,06,32,7.00
2017,10,15,06,33,6.90
2017,10,15,06,34,6.90
2017,10,15,06,35,6.90
2017,10,15,06,36,6.90
2017,10,15,06,37,6.80
2017,10,15,06,38,6.80
2017,10,15,06,39,6.80
2017,10,15,06,40,6.80
2017,10,15,06,41,6.80
2017,10,15,06,42,6.70
2017,10,15,06,43,6.70
2017,10,15,06,44,6.70
2017,10,15,06,45,6.70
2017,10,15,06,46,6.70
2017,10,15,06,47,6.60
2017,10,15,06,48,6.60
2017,10,15,06,49,6.60
2017,10,15,06,50,6.60
2017,10,15,06,51,6.50
2017,10,15,06,52,6.50
2017,10,15,06,53,6.50
2017,10,15,06,54,6.40
2017,10,15,06,55,6.40
2017,10,15,06,56,6.40
2017,10,15,06,57,6.40
2017,10,15,06,58,6.40
2017,10,15,06,59,6.40
2017,10,15,07,00,6.40
2017,10,15,07,01,6.40
2017,10,15,07,02,6.30
2017,10,15,07,03,6.30
2017,10,15,07,04,6.30
2017,10,15,07,05,6.30
2017,10,15,07,06,6.30
2017,10,15,07,07,6.30
2017,10,15,07,08,6.20
2017,10,15,07,09,6.20
2017,10,15,07,10,6.20
2017,10,15,07,11,6.20
2017,10,15,07,12,6.20
2017,10,15,07,13,6.20
2017,10,15,07,14,6.20
2017,10,15,07,15,6.10
2017,10,15,07,16,6.10
2017,10,15,07,17,6.10
2017,10,15,07,18,6.10
2017,10,15,07,19,6.10
2017,10,15,07,20,6.10
2017,10,15,07,21,6.10
2017,10,15,07,22,6.10
2017,10,15,07,23,6.00
2017,10,15,07,24,6.00
2017,10,15,07,25,6.00
2017,10,15,07,26,6.00
2017,10,15,07,27,6.00
2017,10,15,07,28,5.90
2017,10,15,07,29,5.90
2017,10,15,07,30,5.90
2017,10,15,07,31,5.90
2017,10,15,07,32,5.90
2017,10,15,07,33,5.90
2017,10,15,07,34,5.90
2017,10,15,07,35,5.90
2017,10,15,07,36,5.90
2017,10,15,07,37,5.90
2017,10,15,07,38,5.90
2017,10,15,07,39,5.90
2017,10,15,07,40,5.90
2017,10,15,07,41,5.90
2017,10,15,07,42,5.90
2017,10,15,07,43,5.90
2017,10,15,07,44,5.90
2017,10,15,07,45,5.90
2017,10,15,07,46,5.80
2017,10,15,07,47,5.80
2017,10,15,07,48,5.80
2017,10,15,07,49,5.80
2017,10,15,07,50,5.80
2017,10,15,07,51,5.80
2017,10,15,07,52,5.70
2017,10,15,07,53,5.70
2017,10,15,07,54,5.70
2017,10,15,07,55,5.70
2017,10,15,07,56,5.70
2017,10,15,07,57,5.70
2017,10,15,07,58,5.70
2017,10,15,07,59,5.70
2017,10,15,08,00,5.80
2017,10,15,08,01,5.80
2017,10,15,08,02,5.80
2017,10,15,08,03,5.90
2017,10,15,08,04,5.90
2017,10,15,08,05,5.90
2017,10,15,08,06,5.90
2017,10,15,08,07,5.90
2017,10,15,08,08,5.90
2017,10,15,08,09,6.00
2017,10,15,08,10,6.00
2017,10,15,08,11,6.00
2017,10,15,08,12,6.10
2017,10,15,08,13,6.10
2017,10,15,08,14,6.10
2017,10,15,08,15,6.10
2017,10,15,08,16,6.20
2017,10,15,08,17,6.20
2017,10,15,08,18,6.20
2017,10,15,08,19,6.30
2017,10,15,08,20,6.30
2017,10,15,08,21,6.40
2017,10,15,08,22,6.50
2017,10,15,08,23,6.60
2017,10,15,08,24,6.70
2017,10,15,08,25,6.80
2017,10,15,08,26,6.80
2017,10,15,08,27,6.90
2017,10,15,08,28,7.00
2017,10,15,08,29,7.10
2017,10,15,08,30,7.10
2017,10,15,08,31,7.20
2017,10,15,08,32,7.20
2017,10,15,08,33,7.20
2017,10,15,08,34,7.20
2017,10,15,08,35,7.10
2017,10,15,08,36,7.10
2017,10,15,08,37,7.10
2017,10,15,08,38,7.10
2017,10,15,08,39,7.10
2017,10,15,08,40,7.10
2017,10,15,08,41,7.10
2017,10,15,08,42,7.10
2017,10,15,08,43,7.20
2017,10,15,08,44,7.30
2017,10,15,08,45,7.40
2017,10,15,08,46,7.40
2017,10,15,08,47,7.50
2017,10,15,08,48,7.70
2017,10,15,08,49,7.80
2017,10,15,08,50,7.80
2017,10,15,08,51,7.90
2017,10,15,08,52,7.90
2017,10,15,08,53,7.90
2017,10,15,08,54,7.90
2017,10,15,08,55,8.00
2017,10,15,08,56,8.00
2017,10,15,08,57,8.00
2017,10,15,08,58,8.10
2017,10,15,08,59,8.10
2017,10,15,09,00,8.10
2017,10,15,09,01,8.10
2017,10,15,09,02,8.10
2017,10,15,09,03,8.10
2017,10,15,09,04,8.20
2017,10,15,09,05,8.20
2017,10,15,09,06,8.30
2017,10,15,09,07,8.50
2017,10,15,09,08,8.60
2017,10,15,09,09,8.70
2017,10,15,09,10,8.80
2017,10,15,09,11,9.00
2017,10,15,09,12,9.10
2017,10,15,09,13,9.20
2017,10,15,09,14,9.30
2017,10,15,09,15,9.40
2017,10,15,09,16,9.60
2017,10,15,09,17,9.70
2017,10,15,09,18,9.70
2017,10,15,09,19,9.80
2017,10,15,09,20,9.90
2017,10,15,09,21,10.00
2017,10,15,09,22,10.00
2017,10,15,09,23,10.10
2017,10,15,09,24,10.10
2017,10,15,09,25,10.10
2017,10,15,09,26,10.10
2017,10,15,09,27,10.10
2017,10,15,09,28,10.20
2017,10,15,09,29,10.20
2017,10,15,09,30,10.30
2017,10,15,09,31,10.40
2017,10,15,09,32,10.50
2017,10,15,09,33,10.60
2017,10,15,09,34,10.60
2017,10,15,09,35,10.70
2017,10,15,09,36,10.80
2017,10,15,09,37,10.80
2017,10,15,09,38,10.90
2017,10,15,09,39,11.00
2017,10,15,09,40,11.10
2017,10,15,09,41,11.20
2017,10,15,09,42,11.40
2017,10,15,09,43,11.40
2017,10,15,09,44,11.50
2017,10,15,09,45,11.50
2017,10,15,09,46,11.50
2017,10,15,09,47,11.50
2017,10,15,09,48,11.50
2017,10,15,09,49,11.50
2017,10,15,09,50,11.50
2017,10,15,09,51,11.50
2017,10,15,09,52,11.60
2017,10,15,09,53,11.60
2017,10,15,09,54,11.60
2017,10,15,09,55,11.60
2017,10,15,09,56,11.60
2017,10,15,09,57,11.60
2017,10,15,09,58,11.60
2017,10,15,09,59,11.60
2017,10,15,10,00,11.50
2017,10,15,10,01,11.50
2017,10,15,10,02,11.40
2017,10,15,10,03,11.40
2017,10,15,10,04,11.40
2017,10,15,10,05,11.40
2017,10,15,10,06,11.40
2017,10,15,10,07,11.40
2017,10,15,10,08,11.40
2017,10,15,10,09,11.40
2017,10,15,10,10,11.40
2017,10,15,10,11,11.40
2017,10,15,10,12,11.50
2017,10,15,10,13,11.50
2017,10,15,10,14,11.50
2017,10,15,10,15,11.50
2017,10,15,10,16,11.50
2017,10,15,10,17,11.50
2017,10,15,10,18,11.60
2017,10,15,10,19,11.60
2017,10,15,10,20,11.60
2017,10,15,10,21,11.60
2017,10,15,10,22,11.70
2017,10,15,10,23,11.70
2017,10,15,10,24,11.70
2017,10,15,10,25,11.70
2017,10,15,10,26,11.70
2017,10,15,10,27,11.70
2017,10,15,10,28,11.70
2017,10,15,10,29,11.70
2017,10,15,10,30,11.70
2017,10,15,10,31,11.70
2017,10,15,10,32,11.70
2017,10,15,10,33,11.70
2017,10,15,10,34,11.80
2017,10,15,10,35,11.80
2017,10,15,10,36,11.80
2017,10,15,10,37,11.80
2017,10,15,10,38,11.90
2017,10,15,10,39,11.90
2017,10,15,10,40,12.00
2017,10,15,10,41,12.00
2017,10,15,10,42,12.10
2017,10,15,10,43,12.10
2017,10,15,10,44,12.10
2017,10,15,10,45,12.20
2017,10,15,10,46,12.20
2017,10,15,10,47,12.20
2017,10,15,10,48,12.20
2017,10,15,10,49,12.30
2017,10,15,10,50,12.30
2017,10,15,10,51,12.30
2017,10,15,10,52,12.40
2017,10,15,10,53,12.40
2017,10,15,10,54,12.50
2017,10,15,10,55,12.60
2017,10,15,10,56,12.70
2017,10,15,10,57,12.80
2017,10,15,10,58,12.80
2017,10,15,10,59,12.80
2017,10,15,11,00,12.80
2017,10,15,11,01,12.70
2017,10,15,11,02,12.80
2017,10,15,11,03,12.70
2017,10,15,11,04,12.80
2017,10,15,11,05,12.80
2017,10,15,11,06,12.90
2017,10,15,11,07,13.00
2017,10,15,11,08,13.00
2017,10,15,11,09,13.00
2017,10,15,11,10,13.10
2017,10,15,11,11,13.20
2017,10,15,11,12,13.40
2017,10,15,11,13,13.50
2017,10,15,11,14,13.50
2017,10,15,11,15,13.60
2017,10,15,11,16,13.60
2017,10,15,11,17,13.60
2017,10,15,11,18,13.50
2017,10,15,11,19,13.40
2017,10,15,11,20,13.30
2017,10,15,11,21,13.30
2017,10,15,11,22,13.20
2017,10,15,11,23,13.20
2017,10,15,11,24,13.20
2017,10,15,11,25,13.30
2017,10,15,11,26,13.30
2017,10,15,11,27,13.40
2017,10,15,11,28,13.40
2017,10,15,11,29,13.50
2017,10,15,11,30,13.60
2017,10,15,11,31,13.60
2017,10,15,11,32,13.70
2017,10,15,11,33,13.70
2017,10,15,11,34,13.60
2017,10,15,11,35,13.60
2017,10,15,11,36,13.70
2017,10,15,11,37,13.70
2017,10,15,11,38,13.70
2017,10,15,11,39,13.70
2017,10,15,11,40,13.70
2017,10,15,11,41,13.70
2017,10,15,11,42,13.80
2017,10,15,11,43,13.90
2017,10,15,11,44,13.90
2017,10,15,11,45,14.00
2017,10,15,11,46,14.00
2017,10,15,11,47,14.10
2017,10,15,11,48,14.20
2017,10,15,11,49,14.20
2017,10,15,11,50,14.20
2017,10,15,11,51,14.20
2017,10,15,11,52,14.10
2017,10,15,11,53,14.10
2017,10,15,11,54,14.10
2017,10,15,11,55,14.20
2017,10,15,11,56,14.20
2017,10,15,11,57,14.20
2017,10,15,11,58,14.20
2017,10,15,11,59,14.20
2017,10,15,12,00,14.10
2017,10,15,12,01,14.10
2017,10,15,12,02,14.10
2017,10,15,12,03,14.10
2017,10,15,12,04,14.00
2017,10,15,12,05,14.00
2017,10,15,12,06,14.00
2017,10,15,12,07,14.10
2017,10,15,12,08,14.10
2017,10,15,12,09,14.20
2017,10,15,12,10,14.20
2017,10,15,12,11,14.20
2017,10,15,12,12,14.20
2017,10,15,12,13,14.20
2017,10,15,12,14,14.20
2017,10,15,12,15,14.30
2017,10,15,12,16,14.30
2017,10,15,12,17,14.30
2017,10,15,12,18,14.40
2017,10,15,12,19,14.40
2017,10,15,12,20,14.50
2017,10,15,12,21,14.60
2017,10,15,12,22,14.60
2017,10,15,12,23,14.60
2017,10,15,12,24,14.60
2017,10,15,12,25,14.70
2017,10,15,12,26,14.70
2017,10,15,12,27,14.70
2017,10,15,12,28,14.70
2017,10,15,12,29,14.80
2017,10,15,12,30,14.80
2017,10,15,12,31,14.80
2017,10,15,12,32,14.80
2017,10,15,12,33,14.80
2017,10,15,12,34,14.90
2017,10,15,12,35,14.80
2017,10,15,12,36,14.80
2017,10,15,12,37,14.80
2017,10,15,12,38,14.80
2017,10,15,12,39,14.90
2017,10,15,12,40,14.90
2017,10,15,12,41,14.90
2017,10,15,12,42,14.90
2017,10,15,12,43,14.90
2017,10,15,12,44,14.90
2017,10,15,12,45,14.90
2017,10,15,12,46,14.90
2017,10,15,12,47,14.90
2017,10,15,12,48,15.00
2017,10,15,12,49,15.10
2017,10,15,12,50,15.10
2017,10,15,12,51,15.20
2017,10,15,12,52,15.30
2017,10,15,12,53,15.40
2017,10,15,12,54,15.50
2017,10,15,12,55,15.50
2017,10,15,12,56,15.50
2017,10,15,12,57,15.40
2017,10,15,12,58,15.40
2017,10,15,12,59,15.40
2017,10,15,13,00,15.50
2017,10,15,13,01,15.50
2017,10,15,13,02,15.60
2017,10,15,13,03,15.70
2017,10,15,13,04,15.80
2017,10,15,13,05,15.80
2017,10,15,13,06,15.90
2017,10,15,13,07,15.90
2017,10,15,13,08,15.90
2017,10,15,13,09,15.90
2017,10,15,13,10,15.80
2017,10,15,13,11,15.70
2017,10,15,13,12,15.60
2017,10,15,13,13,15.60
2017,10,15,13,14,15.60
2017,10,15,13,15,15.70
2017,10,15,13,16,15.70
2017,10,15,13,17,15.60
2017,10,15,13,18,15.60
2017,10,15,13,19,15.60
2017,10,15,13,20,15.70
2017,10,15,13,21,15.70
2017,10,15,13,22,15.70
2017,10,15,13,23,15.80
2017,10,15,13,24,15.90
2017,10,15,13,25,16.00
2017,10,15,13,26,16.00
2017,10,15,13,27,16.00
2017,10,15,13,28,16.10
2017,10,15,13,29,16.00
2017,10,15,13,30,15.90
2017,10,15,13,31,15.80
2017,10,15,13,32,15.70
2017,10,15,13,33,15.70
2017,10,15,13,34,15.70
2017,10,15,13,35,15.70
2017,10,15,13,36,15.70
2017,10,15,13,37,15.70
2017,10,15,13,38,15.70
2017,10,15,13,39,15.60
2017,10,15,13,40,15.50
2017,10,15,13,41,15.40
2017,10,15,13,42,15.20
2017,10,15,13,43,15.00
2017,10,15,13,44,14.90
2017,10,15,13,45,14.90
2017,10,15,13,46,15.00
2017,10,15,13,47,15.00
2017,10,15,13,48,15.10
2017,10,15,13,49,15.10
2017,10,15,13,50,15.10
2017,10,15,13,51,15.20
2017,10,15,13,52,15.30
2017,10,15,13,53,15.30
2017,10,15,13,54,15.30
2017,10,15,13,55,15.20
2017,10,15,13,56,15.10
2017,10,15,13,57,15.00
2017,10,15,13,58,14.90
2017,10,15,13,59,14.60
2017,10,15,14,00,14.40
2017,10,15,14,01,14.20
2017,10,15,14,02,14.10
2017,10,15,14,03,13.90
2017,10,15,14,04,13.80
2017,10,15,14,05,13.80
2017,10,15,14,06,13.70
2017,10,15,14,07,13.70
2017,10,15,14,08,13.60
2017,10,15,14,09,13.50
2017,10,15,14,10,13.40
2017,10,15,14,11,13.40
2017,10,15,14,12,13.50
2017,10,15,14,13,13.50
2017,10,15,14,14,13.40
2017,10,15,14,15,13.30
2017,10,15,14,16,13.40
2017,10,15,14,17,13.40
2017,10,15,14,18,13.30
2017,10,15,14,19,13.40
2017,10,15,14,20,13.50
2017,10,15,14,21,13.60
2017,10,15,14,22,13.60
2017,10,15,14,23,13.50
2017,10,15,14,24,13.30
2017,10,15,14,25,13.20
2017,10,15,14,26,13.10
2017,10,15,14,27,13.00
2017,10,15,14,28,13.00
2017,10,15,14,29,13.00
2017,10,15,14,30,13.00
2017,10,15,14,31,13.00
2017,10,15,14,32,13.10
2017,10,15,14,33,13.20
2017,10,15,14,34,13.20
2017,10,15,14,35,13.10
2017,10,15,14,36,13.10
2017,10,15,14,37,13.10
2017,10,15,14,38,13.10
2017,10,15,14,39,13.00
2017,10,15,14,40,12.90
2017,10,15,14,41,12.90
2017,10,15,14,42,12.80
2017,10,15,14,43,12.90
2017,10,15,14,44,12.90
2017,10,15,14,45,12.90
2017,10,15,14,46,13.00
2017,10,15,14,47,13.00
2017,10,15,14,48,13.00
2017,10,15,14,49,12.90
2017,10,15,14,50,12.90
2017,10,15,14,51,12.90
2017,10,15,14,52,12.90
2017,10,15,14,53,12.90
2017,10,15,14,54,13.00
2017,10,15,14,55,13.00
2017,10,15,14,56,13.10
2017,10,15,14,57,13.10
2017,10,15,14,58,13.10
2017,10,15,14,59,13.00
2017,10,15,15,00,13.00
2017,10,15,15,01,13.00
2017,10,15,15,02,13.00
2017,10,15,15,03,13.00
2017,10,15,15,04,13.10
2017,10,15,15,05,13.10
2017,10,15,15,06,13.10
2017,10,15,15,07,13.20
2017,10,15,15,08,13.20
2017,10,15,15,09,13.30
2017,10,15,15,10,13.30
2017,10,15,15,11,13.30
2017,10,15,15,12,13.30
2017,10,15,15,13,13.30
2017,10,15,15,14,13.30
2017,10,15,15,15,13.20
2017,10,15,15,16,13.20
2017,10,15,15,17,13.20
2017,10,15,15,18,13.30
2017,10,15,15,19,13.30
2017,10,15,15,20,13.30
2017,10,15,15,21,13.40
2017,10,15,15,22,13.40
2017,10,15,15,23,13.40
2017,10,15,15,24,13.40
2017,10,15,15,25,13.40
2017,10,15,15,26,13.40
2017,10,15,15,27,13.40
2017,10,15,15,28,13.50
2017,10,15,15,29,13.50
2017,10,15,15,30,13.40
2017,10,15,15,31,13.40
2017,10,15,15,32,13.50
2017,10,15,15,33,13.60
2017,10,15,15,34,13.60
2017,10,15,15,35,13.70
2017,10,15,15,36,13.70
2017,10,15,15,37,13.80
2017,10,15,15,38,13.80
2017,10,15,15,39,13.80
2017,10,15,15,40,13.80
2017,10,15,15,41,13.80
2017,10,15,15,42,13.70
2017,10,15,15,43,13.60
2017,10,15,15,44,13.60
2017,10,15,15,45,13.60
2017,10,15,15,46,13.60
2017,10,15,15,47,13.60
2017,10,15,15,48,13.60
2017,10,15,15,49,13.60
2017,10,15,15,50,13.60
2017,10,15,15,51,13.70
2017,10,15,15,52,13.70
2017,10,15,15,53,13.70
2017,10,15,15,54,13.70
2017,10,15,15,55,13.70
2017,10,15,15,56,13.70
2017,10,15,15,57,13.70
2017,10,15,15,58,13.70
2017,10,15,15,59,13.70
2017,10,15,16,00,13.70
2017,10,15,16,01,13.60
2017,10,15,16,02,13.60
2017,10,15,16,03,13.60
2017,10,15,16,04,13.60
2017,10,15,16,05,13.60
2017,10,15,16,06,13.50
2017,10,15,16,07,13.50
2017,10,15,16,08,13.50
2017,10,15,16,09,13.40
2017,10,15,16,10,13.40
2017,10,15,16,11,13.40
2017,10,15,16,12,13.40
2017,10,15,16,13,13.40
2017,10,15,16,14,13.40
2017,10,15,16,15,13.40
2017,10,15,16,16,13.40
2017,10,15,16,17,13.40
2017,10,15,16,18,13.40
2017,10,15,16,19,13.40
2017,10,15,16,20,13.40
2017,10,15,16,21,13.30
2017,10,15,16,22,13.30
2017,10,15,16,23,13.30
2017,10,15,16,24,13.30
2017,10,15,16,25,13.30
2017,10,15,16,26,13.30
2017,10,15,16,27,13.30
2017,10,15,16,28,13.30
2017,10,15,16,29,13.30
2017,10,15,16,30,13.30
2017,10,15,16,31,13.30
2017,10,15,16,32,13.30
2017,10,15,16,33,13.30
2017,10,15,16,34,13.30
2017,10,15,16,35,13.30
2017,10,15,16,36,13.30
2017,10,15,16,37,13.20
2017,10,15,16,38,13.20
2017,10,15,16,39,13.20
2017,10,15,16,40,13.20
2017,10,15,16,41,13.20
2017,10,15,16,42,13.30
2017,10,15,16,43,13.30
2017,10,15,16,44,13.30
2017,10,15,16,45,13.30
2017,10,15,16,46,13.30
2017,10,15,16,47,13.30
2017,10,15,16,48,13.30
2017,10,15,16,49,13.30
2017,10,15,16,50,13.30
2017,10,15,16,51,13.30
2017,10,15,16,52,13.30
2017,10,15,16,53,13.30
2017,10,15,16,54,13.30
2017,10,15,16,55,13.30
2017,10,15,16,56,13.30
2017,10,15,16,57,13.30
2017,10,15,16,58,13.30
2017,10,15,16,59,13.30
2017,10,15,17,00,13.30
2017,10,15,17,01,13.30
2017,10,15,17,02,13.30
2017,10,15,17,03,13.30
2017,10,15,17,04,13.30
2017,10,15,17,05,13.30
2017,10,15,17,06,13.30
2017,10,15,17,07,13.30
2017,10,15,17,08,13.20
2017,10,15,17,09,13.20
2017,10,15,17,10,13.20
2017,10,15,17,11,13.20
2017,10,15,17,12,13.20
2017,10,15,17,13,13.20
2017,10,15,17,14,13.20
2017,10,15,17,15,13.30
2017,10,15,17,16,13.30
2017,10,15,17,17,13.30
2017,10,15,17,18,13.30
2017,10,15,17,19,13.30
2017,10,15,17,20,13.30
2017,10,15,17,21,13.30
2017,10,15,17,22,13.30
2017,10,15,17,23,13.30
2017,10,15,17,24,13.30
2017,10,15,17,25,13.30
2017,10,15,17,26,13.30
2017,10,15,17,27,13.30
2017,10,15,17,28,13.30
2017,10,15,17,29,13.20
2017,10,15,17,30,13.20
2017,10,15,17,31,13.20
2017,10,15,17,32,13.10
2017,10,15,17,33,13.00
2017,10,15,17,34,13.00
2017,10,15,17,35,13.00
2017,10,15,17,36,12.90
2017,10,15,17,37,12.90
2017,10,15,17,38,12.90
2017,10,15,17,39,12.90
2017,10,15,17,40,12.80
2017,10,15,17,41,12.80
2017,10,15,17,42,12.80
2017,10,15,17,43,12.80