Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,26,09,31,9.20
2015,04,26,09,32,9.20
2015,04,26,09,33,9.20
2015,04,26,09,34,9.10
2015,04,26,09,35,9.10
2015,04,26,09,36,9.20
2015,04,26,09,37,9.20
2015,04,26,09,38,9.20
2015,04,26,09,39,9.20
2015,04,26,09,40,9.20
2015,04,26,09,41,9.20
2015,04,26,09,42,9.20
2015,04,26,09,43,9.20
2015,04,26,09,44,9.20
2015,04,26,09,45,9.20
2015,04,26,09,46,9.20
2015,04,26,09,47,9.20
2015,04,26,09,48,9.30
2015,04,26,09,49,9.30
2015,04,26,09,50,9.30
2015,04,26,09,51,9.40
2015,04,26,09,52,9.40
2015,04,26,09,53,9.50
2015,04,26,09,54,9.60
2015,04,26,09,55,9.60
2015,04,26,09,56,9.60
2015,04,26,09,57,9.70
2015,04,26,09,58,9.70
2015,04,26,09,59,9.70
2015,04,26,10,00,9.70
2015,04,26,10,01,9.70
2015,04,26,10,02,9.80
2015,04,26,10,03,9.80
2015,04,26,10,04,9.80
2015,04,26,10,05,9.80
2015,04,26,10,06,9.80
2015,04,26,10,07,9.80
2015,04,26,10,08,9.80
2015,04,26,10,09,9.90
2015,04,26,10,10,9.90
2015,04,26,10,11,10.00
2015,04,26,10,12,10.00
2015,04,26,10,13,10.00
2015,04,26,10,14,10.10
2015,04,26,10,15,10.10
2015,04,26,10,16,10.20
2015,04,26,10,17,10.20
2015,04,26,10,18,10.20
2015,04,26,10,19,10.20
2015,04,26,10,20,10.20
2015,04,26,10,21,10.20
2015,04,26,10,22,10.10
2015,04,26,10,23,10.00
2015,04,26,10,24,10.00
2015,04,26,10,25,10.10
2015,04,26,10,26,10.10
2015,04,26,10,27,10.10
2015,04,26,10,28,10.20
2015,04,26,10,29,10.20
2015,04,26,10,30,10.30
2015,04,26,10,31,10.30
2015,04,26,10,32,10.20
2015,04,26,10,33,10.20
2015,04,26,10,34,10.20
2015,04,26,10,35,10.30
2015,04,26,10,36,10.30
2015,04,26,10,37,10.40
2015,04,26,10,38,10.50
2015,04,26,10,39,10.50
2015,04,26,10,40,10.50
2015,04,26,10,41,10.50
2015,04,26,10,42,10.50
2015,04,26,10,43,10.50
2015,04,26,10,44,10.60
2015,04,26,10,45,10.60
2015,04,26,10,46,10.70
2015,04,26,10,47,10.70
2015,04,26,10,48,10.70
2015,04,26,10,49,10.60
2015,04,26,10,50,10.60
2015,04,26,10,51,10.50
2015,04,26,10,52,10.50
2015,04,26,10,53,10.40
2015,04,26,10,54,10.40
2015,04,26,10,55,10.50
2015,04,26,10,56,10.50
2015,04,26,10,57,10.60
2015,04,26,10,58,10.60
2015,04,26,10,59,10.60
2015,04,26,11,00,10.70
2015,04,26,11,01,10.70
2015,04,26,11,02,10.80
2015,04,26,11,03,10.90
2015,04,26,11,04,10.90
2015,04,26,11,05,11.10
2015,04,26,11,06,11.20
2015,04,26,11,07,11.20
2015,04,26,11,08,11.10
2015,04,26,11,09,11.10
2015,04,26,11,10,11.10
2015,04,26,11,11,11.10
2015,04,26,11,12,11.10
2015,04,26,11,13,11.20
2015,04,26,11,14,11.30
2015,04,26,11,15,11.30
2015,04,26,11,16,11.30
2015,04,26,11,17,11.20
2015,04,26,11,18,11.20
2015,04,26,11,19,11.20
2015,04,26,11,20,11.20
2015,04,26,11,21,11.20
2015,04,26,11,22,11.30
2015,04,26,11,23,11.20
2015,04,26,11,24,11.20
2015,04,26,11,25,11.20
2015,04,26,11,26,11.20
2015,04,26,11,27,11.20
2015,04,26,11,28,11.20
2015,04,26,11,29,11.20
2015,04,26,11,30,11.20
2015,04,26,11,31,11.20
2015,04,26,11,32,11.20
2015,04,26,11,33,11.20
2015,04,26,11,34,11.20
2015,04,26,11,35,11.20
2015,04,26,11,36,11.20
2015,04,26,11,37,11.20
2015,04,26,11,38,11.20
2015,04,26,11,39,11.20
2015,04,26,11,40,11.20
2015,04,26,11,41,11.30
2015,04,26,11,42,11.30
2015,04,26,11,43,11.40
2015,04,26,11,44,11.40
2015,04,26,11,45,11.40
2015,04,26,11,46,11.50
2015,04,26,11,47,11.60
2015,04,26,11,48,11.60
2015,04,26,11,49,11.60
2015,04,26,11,50,11.60
2015,04,26,11,51,11.60
2015,04,26,11,52,11.60
2015,04,26,11,53,11.50
2015,04,26,11,54,11.50
2015,04,26,11,55,11.60
2015,04,26,11,56,11.70
2015,04,26,11,57,11.80
2015,04,26,11,58,11.80
2015,04,26,11,59,11.90
2015,04,26,12,00,12.00
2015,04,26,12,01,12.00
2015,04,26,12,02,12.10
2015,04,26,12,03,12.10
2015,04,26,12,04,12.10
2015,04,26,12,05,12.10
2015,04,26,12,06,12.10
2015,04,26,12,07,12.10
2015,04,26,12,08,12.10
2015,04,26,12,09,12.10
2015,04,26,12,10,12.10
2015,04,26,12,11,12.10
2015,04,26,12,12,12.00
2015,04,26,12,13,11.90
2015,04,26,12,14,12.00
2015,04,26,12,15,12.00
2015,04,26,12,16,12.00
2015,04,26,12,17,11.90
2015,04,26,12,18,11.90
2015,04,26,12,19,11.80
2015,04,26,12,20,11.80
2015,04,26,12,21,11.70
2015,04,26,12,22,11.70
2015,04,26,12,23,11.70
2015,04,26,12,24,11.70
2015,04,26,12,25,11.70
2015,04,26,12,26,11.70
2015,04,26,12,27,11.70
2015,04,26,12,28,11.80
2015,04,26,12,29,11.80
2015,04,26,12,30,11.90
2015,04,26,12,31,11.90
2015,04,26,12,32,11.90
2015,04,26,12,33,12.00
2015,04,26,12,34,12.10
2015,04,26,12,35,12.10
2015,04,26,12,36,12.10
2015,04,26,12,37,12.10
2015,04,26,12,38,12.00
2015,04,26,12,39,11.90
2015,04,26,12,40,11.90
2015,04,26,12,41,11.90
2015,04,26,12,42,11.90
2015,04,26,12,43,11.90
2015,04,26,12,44,11.90
2015,04,26,12,45,11.90
2015,04,26,12,46,11.90
2015,04,26,12,47,12.10
2015,04,26,12,48,12.10
2015,04,26,12,49,12.10
2015,04,26,12,50,12.10
2015,04,26,12,51,12.10
2015,04,26,12,52,12.00
2015,04,26,12,53,11.90
2015,04,26,12,54,11.90
2015,04,26,12,55,12.00
2015,04,26,12,56,12.00
2015,04,26,12,57,12.00
2015,04,26,12,58,12.10
2015,04,26,12,59,12.10
2015,04,26,13,00,12.10
2015,04,26,13,01,12.10
2015,04,26,13,02,12.20
2015,04,26,13,03,12.20
2015,04,26,13,04,12.30
2015,04,26,13,05,12.30
2015,04,26,13,06,12.30
2015,04,26,13,07,12.40
2015,04,26,13,08,12.50
2015,04,26,13,09,12.50
2015,04,26,13,10,12.40
2015,04,26,13,11,12.30
2015,04,26,13,12,12.30
2015,04,26,13,13,12.30
2015,04,26,13,14,12.30
2015,04,26,13,15,12.40
2015,04,26,13,16,12.40
2015,04,26,13,17,12.30
2015,04,26,13,18,12.30
2015,04,26,13,19,12.30
2015,04,26,13,20,12.30
2015,04,26,13,21,12.20
2015,04,26,13,22,12.20
2015,04,26,13,23,12.10
2015,04,26,13,24,12.00
2015,04,26,13,25,11.90
2015,04,26,13,26,11.90
2015,04,26,13,27,11.80
2015,04,26,13,28,11.80
2015,04,26,13,29,11.90
2015,04,26,13,30,11.90
2015,04,26,13,31,11.80
2015,04,26,13,32,11.80
2015,04,26,13,33,11.80
2015,04,26,13,34,11.90
2015,04,26,13,35,11.90
2015,04,26,13,36,11.90
2015,04,26,13,37,11.90
2015,04,26,13,38,11.90
2015,04,26,13,39,11.90
2015,04,26,13,40,11.90
2015,04,26,13,41,11.90
2015,04,26,13,42,11.90
2015,04,26,13,43,11.90
2015,04,26,13,44,11.90
2015,04,26,13,45,11.90
2015,04,26,13,46,11.80
2015,04,26,13,47,11.80
2015,04,26,13,48,11.80
2015,04,26,13,49,11.80
2015,04,26,13,50,11.80
2015,04,26,13,51,11.70
2015,04,26,13,52,11.70
2015,04,26,13,53,11.70
2015,04,26,13,54,11.60
2015,04,26,13,55,11.60
2015,04,26,13,56,11.70
2015,04,26,13,57,11.60
2015,04,26,13,58,11.60
2015,04,26,13,59,11.60
2015,04,26,14,00,11.60
2015,04,26,14,01,11.60
2015,04,26,14,02,11.60
2015,04,26,14,03,11.60
2015,04,26,14,04,11.60
2015,04,26,14,05,11.70
2015,04,26,14,06,11.70
2015,04,26,14,07,11.70
2015,04,26,14,08,11.70
2015,04,26,14,09,11.60
2015,04,26,14,10,11.60
2015,04,26,14,11,11.60
2015,04,26,14,12,11.60
2015,04,26,14,13,11.60
2015,04,26,14,14,11.60
2015,04,26,14,15,11.50
2015,04,26,14,16,11.50
2015,04,26,14,17,11.50
2015,04,26,14,18,11.50
2015,04,26,14,19,11.50
2015,04,26,14,20,11.50
2015,04,26,14,21,11.50
2015,04,26,14,22,11.40
2015,04,26,14,23,11.40
2015,04,26,14,24,11.40
2015,04,26,14,25,11.50
2015,04,26,14,26,11.50
2015,04,26,14,27,11.50
2015,04,26,14,28,11.50
2015,04,26,14,29,11.50
2015,04,26,14,30,11.50
2015,04,26,14,31,11.50
2015,04,26,14,32,11.40
2015,04,26,14,33,11.40
2015,04,26,14,34,11.40
2015,04,26,14,35,11.40
2015,04,26,14,36,11.40
2015,04,26,14,37,11.40
2015,04,26,14,38,11.40
2015,04,26,14,39,11.40
2015,04,26,14,40,11.40
2015,04,26,14,41,11.40
2015,04,26,14,42,11.40
2015,04,26,14,43,11.40
2015,04,26,14,44,11.40
2015,04,26,14,45,11.50
2015,04,26,14,46,11.50
2015,04,26,14,47,11.50
2015,04,26,14,48,11.50
2015,04,26,14,49,11.60
2015,04,26,14,50,11.60
2015,04,26,14,51,11.60
2015,04,26,14,52,11.70
2015,04,26,14,53,11.70
2015,04,26,14,54,11.70
2015,04,26,14,55,11.60
2015,04,26,14,56,11.60
2015,04,26,14,57,11.60
2015,04,26,14,58,11.60
2015,04,26,14,59,11.60
2015,04,26,15,00,11.60
2015,04,26,15,01,11.60
2015,04,26,15,02,11.60
2015,04,26,15,03,11.60
2015,04,26,15,04,11.60
2015,04,26,15,05,11.60
2015,04,26,15,06,11.60
2015,04,26,15,07,11.60
2015,04,26,15,08,11.50
2015,04,26,15,09,11.50
2015,04,26,15,10,11.40
2015,04,26,15,11,11.40
2015,04,26,15,12,11.40
2015,04,26,15,13,11.40
2015,04,26,15,14,11.40
2015,04,26,15,15,11.40
2015,04,26,15,16,11.40
2015,04,26,15,17,11.40
2015,04,26,15,18,11.40
2015,04,26,15,19,11.40
2015,04,26,15,20,11.40
2015,04,26,15,21,11.40
2015,04,26,15,22,11.50
2015,04,26,15,23,11.50
2015,04,26,15,24,11.50
2015,04,26,15,25,11.50
2015,04,26,15,26,11.40
2015,04,26,15,27,11.40
2015,04,26,15,28,11.40
2015,04,26,15,29,11.40
2015,04,26,15,30,11.40
2015,04,26,15,31,11.40
2015,04,26,15,32,11.40
2015,04,26,15,33,11.30
2015,04,26,15,34,11.30
2015,04,26,15,35,11.30
2015,04,26,15,36,11.30
2015,04,26,15,37,11.30
2015,04,26,15,38,11.30
2015,04,26,15,39,11.30
2015,04,26,15,40,11.30
2015,04,26,15,41,11.30
2015,04,26,15,42,11.30
2015,04,26,15,43,11.30
2015,04,26,15,44,11.30
2015,04,26,15,45,11.30
2015,04,26,15,46,11.30
2015,04,26,15,47,11.30
2015,04,26,15,48,11.30
2015,04,26,15,49,11.30
2015,04,26,15,50,11.30
2015,04,26,15,51,11.30
2015,04,26,15,52,11.40
2015,04,26,15,53,11.30
2015,04,26,15,54,11.30
2015,04,26,15,55,11.30
2015,04,26,15,56,11.30
2015,04,26,15,57,11.40
2015,04,26,15,58,11.40
2015,04,26,15,59,11.40
2015,04,26,16,00,11.50
2015,04,26,16,01,11.50
2015,04,26,16,02,11.50
2015,04,26,16,03,11.40
2015,04,26,16,04,11.40
2015,04,26,16,05,11.40
2015,04,26,16,06,11.40
2015,04,26,16,07,11.40
2015,04,26,16,08,11.40
2015,04,26,16,09,11.40
2015,04,26,16,10,11.40
2015,04,26,16,11,11.40
2015,04,26,16,12,11.40
2015,04,26,16,13,11.40
2015,04,26,16,14,11.40
2015,04,26,16,15,11.40
2015,04,26,16,16,11.40
2015,04,26,16,17,11.40
2015,04,26,16,18,11.40
2015,04,26,16,19,11.40
2015,04,26,16,20,11.40
2015,04,26,16,21,11.40
2015,04,26,16,22,11.40
2015,04,26,16,23,11.40
2015,04,26,16,24,11.50
2015,04,26,16,25,11.50
2015,04,26,16,26,11.50
2015,04,26,16,27,11.50
2015,04,26,16,28,11.50
2015,04,26,16,29,11.40
2015,04,26,16,30,11.40
2015,04,26,16,31,11.40
2015,04,26,16,32,11.40
2015,04,26,16,33,11.30
2015,04,26,16,34,11.30
2015,04,26,16,35,11.30
2015,04,26,16,36,11.30
2015,04,26,16,37,11.30
2015,04,26,16,38,11.30
2015,04,26,16,39,11.40
2015,04,26,16,40,11.40
2015,04,26,16,41,11.40
2015,04,26,16,42,11.40
2015,04,26,16,43,11.40
2015,04,26,16,44,11.40
2015,04,26,16,45,11.40
2015,04,26,16,46,11.40
2015,04,26,16,47,11.40
2015,04,26,16,48,11.40
2015,04,26,16,49,11.40
2015,04,26,16,50,11.40
2015,04,26,16,51,11.40
2015,04,26,16,52,11.40
2015,04,26,16,53,11.40
2015,04,26,16,54,11.40
2015,04,26,16,55,11.40
2015,04,26,16,56,11.40
2015,04,26,16,57,11.40
2015,04,26,16,58,11.40
2015,04,26,16,59,11.40
2015,04,26,17,00,11.40
2015,04,26,17,01,11.40
2015,04,26,17,02,11.40
2015,04,26,17,03,11.40
2015,04,26,17,04,11.40
2015,04,26,17,05,11.40
2015,04,26,17,06,11.40
2015,04,26,17,07,11.40
2015,04,26,17,08,11.40
2015,04,26,17,09,11.40
2015,04,26,17,10,11.40
2015,04,26,17,11,11.40
2015,04,26,17,12,11.40
2015,04,26,17,13,11.40
2015,04,26,17,14,11.40
2015,04,26,17,15,11.40
2015,04,26,17,16,11.40
2015,04,26,17,17,11.40
2015,04,26,17,18,11.40
2015,04,26,17,19,11.40
2015,04,26,17,20,11.40
2015,04,26,17,21,11.40
2015,04,26,17,22,11.40
2015,04,26,17,23,11.40
2015,04,26,17,24,11.40
