Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,25,14,50,10.90
2014,04,25,14,51,10.90
2014,04,25,14,52,11.00
2014,04,25,14,53,11.10
2014,04,25,14,54,11.10
2014,04,25,14,55,11.10
2014,04,25,14,56,11.20
2014,04,25,14,57,11.10
2014,04,25,14,58,11.10
2014,04,25,14,59,11.20
2014,04,25,15,00,11.30
2014,04,25,15,01,11.40
2014,04,25,15,02,11.40
2014,04,25,15,03,11.40
2014,04,25,15,04,11.50
2014,04,25,15,05,11.50
2014,04,25,15,06,11.50
2014,04,25,15,07,11.50
2014,04,25,15,08,11.40
2014,04,25,15,09,11.30
2014,04,25,15,10,11.20
2014,04,25,15,11,11.10
2014,04,25,15,12,11.10
2014,04,25,15,13,11.00
2014,04,25,15,14,11.00
2014,04,25,15,15,11.00
2014,04,25,15,16,11.00
2014,04,25,15,17,11.10
2014,04,25,15,18,11.10
2014,04,25,15,19,11.10
2014,04,25,15,20,11.10
2014,04,25,15,21,11.10
2014,04,25,15,22,11.10
2014,04,25,15,23,11.10
2014,04,25,15,24,11.10
2014,04,25,15,25,11.20
2014,04,25,15,26,11.30
2014,04,25,15,27,11.30
2014,04,25,15,28,11.30
2014,04,25,15,29,11.30
2014,04,25,15,30,11.30
2014,04,25,15,31,11.30
2014,04,25,15,32,11.30
2014,04,25,15,33,11.20
2014,04,25,15,34,11.20
2014,04,25,15,35,11.20
2014,04,25,15,36,11.20
2014,04,25,15,37,11.20
2014,04,25,15,38,11.30
2014,04,25,15,39,11.30
2014,04,25,15,40,11.30
2014,04,25,15,41,11.30
2014,04,25,15,42,11.30
2014,04,25,15,43,11.40
2014,04,25,15,44,11.40
2014,04,25,15,45,11.50
2014,04,25,15,46,11.50
2014,04,25,15,47,11.50
2014,04,25,15,48,11.40
2014,04,25,15,49,11.30
2014,04,25,15,50,11.30
2014,04,25,15,51,11.30
2014,04,25,15,52,11.30
2014,04,25,15,53,11.30
2014,04,25,15,54,11.30
2014,04,25,15,55,11.30
2014,04,25,15,56,11.40
2014,04,25,15,57,11.40
2014,04,25,15,58,11.40
2014,04,25,15,59,11.40
2014,04,25,16,00,11.40
2014,04,25,16,01,11.30
2014,04,25,16,02,11.20
2014,04,25,16,03,11.10
2014,04,25,16,04,11.10
2014,04,25,16,05,11.10
2014,04,25,16,06,11.20
2014,04,25,16,07,11.20
2014,04,25,16,08,11.20
2014,04,25,16,09,11.30
2014,04,25,16,10,11.40
2014,04,25,16,11,11.50
2014,04,25,16,12,11.60
2014,04,25,16,13,11.70
2014,04,25,16,14,11.70
2014,04,25,16,15,11.70
2014,04,25,16,16,11.70
2014,04,25,16,17,11.70
2014,04,25,16,18,11.70
2014,04,25,16,19,11.70
2014,04,25,16,20,11.70
2014,04,25,16,21,11.60
2014,04,25,16,22,11.60
2014,04,25,16,23,11.50
2014,04,25,16,24,11.50
2014,04,25,16,25,11.40
2014,04,25,16,26,11.30
2014,04,25,16,27,11.30
2014,04,25,16,28,11.30
2014,04,25,16,29,11.30
2014,04,25,16,30,11.40
2014,04,25,16,31,11.40
2014,04,25,16,32,11.50
2014,04,25,16,33,11.50
2014,04,25,16,34,11.40
2014,04,25,16,35,11.40
2014,04,25,16,36,11.40
2014,04,25,16,37,11.30
2014,04,25,16,38,11.40
2014,04,25,16,39,11.40
2014,04,25,16,40,11.50
2014,04,25,16,41,11.60
2014,04,25,16,42,11.60
2014,04,25,16,43,11.70
2014,04,25,16,44,11.70
2014,04,25,16,45,11.80
2014,04,25,16,46,11.80
2014,04,25,16,47,11.90
2014,04,25,16,48,11.80
2014,04,25,16,49,11.80
2014,04,25,16,50,11.90
2014,04,25,16,51,11.90
2014,04,25,16,52,11.90
2014,04,25,16,53,12.00
2014,04,25,16,54,12.00
2014,04,25,16,55,12.00
2014,04,25,16,56,12.00
2014,04,25,16,57,12.10
2014,04,25,16,58,12.00
2014,04,25,16,59,12.00
2014,04,25,17,00,11.90
2014,04,25,17,01,11.90
2014,04,25,17,02,11.80
2014,04,25,17,03,11.80
2014,04,25,17,04,11.80
2014,04,25,17,05,11.80
2014,04,25,17,06,11.80
2014,04,25,17,07,11.80
2014,04,25,17,08,11.90
2014,04,25,17,09,11.90
2014,04,25,17,10,11.90
2014,04,25,17,11,12.00
2014,04,25,17,12,12.10
2014,04,25,17,13,12.10
2014,04,25,17,14,12.20
2014,04,25,17,15,12.20
2014,04,25,17,16,12.20
2014,04,25,17,17,12.20
2014,04,25,17,18,12.20
2014,04,25,17,19,12.20
2014,04,25,17,20,12.20
2014,04,25,17,21,12.10
2014,04,25,17,22,12.10
2014,04,25,17,23,12.10
2014,04,25,17,24,12.10
2014,04,25,17,25,12.10
2014,04,25,17,26,12.10
2014,04,25,17,27,12.10
2014,04,25,17,28,12.10
2014,04,25,17,29,12.00
2014,04,25,17,30,12.00
2014,04,25,17,31,12.00
2014,04,25,17,32,11.90
2014,04,25,17,33,11.90
2014,04,25,17,34,11.90
2014,04,25,17,35,11.80
2014,04,25,17,36,11.80
2014,04,25,17,37,11.80
2014,04,25,17,38,11.80
2014,04,25,17,39,11.80
2014,04,25,17,40,11.80
2014,04,25,17,41,11.80
2014,04,25,17,42,11.80
2014,04,25,17,43,11.80
2014,04,25,17,44,11.80
2014,04,25,17,45,11.70
2014,04,25,17,46,11.70
2014,04,25,17,47,11.60
2014,04,25,17,48,11.60
2014,04,25,17,49,11.60
2014,04,25,17,50,11.60
2014,04,25,17,51,11.60
2014,04,25,17,52,11.60
2014,04,25,17,53,11.60
2014,04,25,17,54,11.60
2014,04,25,17,55,11.60
2014,04,25,17,56,11.60
2014,04,25,17,57,11.60
2014,04,25,17,58,11.60
2014,04,25,17,59,11.60
2014,04,25,18,00,11.60
2014,04,25,18,01,11.60
2014,04,25,18,02,11.60
2014,04,25,18,03,11.60
2014,04,25,18,04,11.60
2014,04,25,18,05,11.60
2014,04,25,18,06,11.50
2014,04,25,18,07,11.50
2014,04,25,18,08,11.40
2014,04,25,18,09,11.40
2014,04,25,18,10,11.30
2014,04,25,18,11,11.30
2014,04,25,18,12,11.30
2014,04,25,18,13,11.30
2014,04,25,18,14,11.30
2014,04,25,18,15,11.30
2014,04,25,18,16,11.30
2014,04,25,18,17,11.30
2014,04,25,18,18,11.30
2014,04,25,18,19,11.40
2014,04,25,18,20,11.40
2014,04,25,18,21,11.50
2014,04,25,18,22,11.50
2014,04,25,18,23,11.50
2014,04,25,18,24,11.60
2014,04,25,18,25,11.60
2014,04,25,18,26,11.60
2014,04,25,18,27,11.60
2014,04,25,18,28,11.60
2014,04,25,18,29,11.60
2014,04,25,18,30,11.60
2014,04,25,18,31,11.60
2014,04,25,18,32,11.60
2014,04,25,18,33,11.60
2014,04,25,18,34,11.60
2014,04,25,18,35,11.50
2014,04,25,18,36,11.60
2014,04,25,18,37,11.50
2014,04,25,18,38,11.50
2014,04,25,18,39,11.50
2014,04,25,18,40,11.50
2014,04,25,18,41,11.40
2014,04,25,18,42,11.40
2014,04,25,18,43,11.30
2014,04,25,18,44,11.30
2014,04,25,18,45,11.30
2014,04,25,18,46,11.30
2014,04,25,18,47,11.20
2014,04,25,18,48,11.20
2014,04,25,18,49,11.20
2014,04,25,18,50,11.20
2014,04,25,18,51,11.20
2014,04,25,18,52,11.10
2014,04,25,18,53,11.10
2014,04,25,18,54,11.10
2014,04,25,18,55,11.10
2014,04,25,18,56,11.10
2014,04,25,18,57,11.10
2014,04,25,18,58,11.10
2014,04,25,18,59,11.10
2014,04,25,19,00,11.10
2014,04,25,19,01,11.10
2014,04,25,19,02,11.10
2014,04,25,19,03,11.10
2014,04,25,19,04,11.10
2014,04,25,19,05,11.10
2014,04,25,19,06,11.10
2014,04,25,19,07,11.10
2014,04,25,19,08,11.10
2014,04,25,19,09,11.10
2014,04,25,19,10,11.10
2014,04,25,19,11,11.10
2014,04,25,19,12,11.20
2014,04,25,19,13,11.20
2014,04,25,19,14,11.20
2014,04,25,19,15,11.20
2014,04,25,19,16,11.20
2014,04,25,19,17,11.20
2014,04,25,19,18,11.20
2014,04,25,19,19,11.20
2014,04,25,19,20,11.20
2014,04,25,19,21,11.30
2014,04,25,19,22,11.30
2014,04,25,19,23,11.30
2014,04,25,19,24,11.30
2014,04,25,19,25,11.30
2014,04,25,19,26,11.30
2014,04,25,19,27,11.30
2014,04,25,19,28,11.30
2014,04,25,19,29,11.30
2014,04,25,19,30,11.30
2014,04,25,19,31,11.30
2014,04,25,19,32,11.30
2014,04,25,19,33,11.30
2014,04,25,19,34,11.30
2014,04,25,19,35,11.30
2014,04,25,19,36,11.30
2014,04,25,19,37,11.30
2014,04,25,19,38,11.20
2014,04,25,19,39,11.20
2014,04,25,19,40,11.20
2014,04,25,19,41,11.20
2014,04,25,19,42,11.20
2014,04,25,19,43,11.20
2014,04,25,19,44,11.20
2014,04,25,19,45,11.10
2014,04,25,19,46,11.10
2014,04,25,19,47,11.10
2014,04,25,19,48,11.10
2014,04,25,19,49,11.10
2014,04,25,19,50,11.10
2014,04,25,19,51,11.10
2014,04,25,19,52,11.10
2014,04,25,19,53,11.10
2014,04,25,19,54,11.10
2014,04,25,19,55,11.10
2014,04,25,19,56,11.10
2014,04,25,19,57,11.20
2014,04,25,19,58,11.20
2014,04,25,19,59,11.20
2014,04,25,20,00,11.20
2014,04,25,20,01,11.20
2014,04,25,20,02,11.20
2014,04,25,20,03,11.20
2014,04,25,20,04,11.20
2014,04,25,20,05,11.20
2014,04,25,20,06,11.20
2014,04,25,20,07,11.10
2014,04,25,20,08,11.10
2014,04,25,20,09,11.10
2014,04,25,20,10,11.10
2014,04,25,20,11,11.10
2014,04,25,20,12,11.10
2014,04,25,20,13,11.00
2014,04,25,20,14,11.00
2014,04,25,20,15,11.00
2014,04,25,20,16,10.90
2014,04,25,20,17,10.90
2014,04,25,20,18,10.90
2014,04,25,20,19,10.90
2014,04,25,20,20,10.90
2014,04,25,20,21,10.80
2014,04,25,20,22,10.80
2014,04,25,20,23,10.80
2014,04,25,20,24,10.80
2014,04,25,20,25,10.80
2014,04,25,20,26,10.80
2014,04,25,20,27,10.80
2014,04,25,20,28,10.70
2014,04,25,20,29,10.70
2014,04,25,20,30,10.70
2014,04,25,20,31,10.70
2014,04,25,20,32,10.70
2014,04,25,20,33,10.70
2014,04,25,20,34,10.70
2014,04,25,20,35,10.60
2014,04,25,20,36,10.60
2014,04,25,20,37,10.60
2014,04,25,20,38,10.60
2014,04,25,20,39,10.60
2014,04,25,20,40,10.60
2014,04,25,20,41,10.60
2014,04,25,20,42,10.60
2014,04,25,20,43,10.60
2014,04,25,20,44,10.60
2014,04,25,20,45,10.50
2014,04,25,20,46,10.50
2014,04,25,20,47,10.50
2014,04,25,20,48,10.50
2014,04,25,20,49,10.50
2014,04,25,20,50,10.50
2014,04,25,20,51,10.40
2014,04,25,20,52,10.40
2014,04,25,20,53,10.40
2014,04,25,20,54,10.40
2014,04,25,20,55,10.30
2014,04,25,20,56,10.30
2014,04,25,20,57,10.30
2014,04,25,20,58,10.30
2014,04,25,20,59,10.30
2014,04,25,21,00,10.20
2014,04,25,21,01,10.20
2014,04,25,21,02,10.20
2014,04,25,21,03,10.10
2014,04,25,21,04,10.10
2014,04,25,21,05,10.10
2014,04,25,21,06,10.00
2014,04,25,21,07,10.00
2014,04,25,21,08,9.90
2014,04,25,21,09,9.80
2014,04,25,21,10,9.70
2014,04,25,21,11,9.60
2014,04,25,21,12,9.60
2014,04,25,21,13,9.60
2014,04,25,21,14,9.50
2014,04,25,21,15,9.50
2014,04,25,21,16,9.50
2014,04,25,21,17,9.50
2014,04,25,21,18,9.40
2014,04,25,21,19,9.30
2014,04,25,21,20,9.30
2014,04,25,21,21,9.20
2014,04,25,21,22,9.10
2014,04,25,21,23,9.10
2014,04,25,21,24,9.00
2014,04,25,21,25,8.90
2014,04,25,21,26,8.90
2014,04,25,21,27,8.80
2014,04,25,21,28,8.70
2014,04,25,21,29,8.60
2014,04,25,21,30,8.60
2014,04,25,21,31,8.50
2014,04,25,21,32,8.50
2014,04,25,21,33,8.40
2014,04,25,21,34,8.30
2014,04,25,21,35,8.30
2014,04,25,21,36,8.20
2014,04,25,21,37,8.20
2014,04,25,21,38,8.20
2014,04,25,21,39,8.20
2014,04,25,21,40,8.20
2014,04,25,21,41,8.20
2014,04,25,21,42,8.20
2014,04,25,21,43,8.30
2014,04,25,21,44,8.30
2014,04,25,21,45,8.30
2014,04,25,21,46,8.30
2014,04,25,21,47,8.30
2014,04,25,21,48,8.30
2014,04,25,21,49,8.30
2014,04,25,21,50,8.30
2014,04,25,21,51,8.30
2014,04,25,21,52,8.30
2014,04,25,21,53,8.30
2014,04,25,21,54,8.30
2014,04,25,21,55,8.30
2014,04,25,21,56,8.30
2014,04,25,21,57,8.30
2014,04,25,21,58,8.30
2014,04,25,21,59,8.30
2014,04,25,22,00,8.30
2014,04,25,22,01,8.30
2014,04,25,22,02,8.30
2014,04,25,22,03,8.30
2014,04,25,22,04,8.30
2014,04,25,22,05,8.30
2014,04,25,22,06,8.30
2014,04,25,22,07,8.20
2014,04,25,22,08,8.20
2014,04,25,22,09,8.20
2014,04,25,22,10,8.20
2014,04,25,22,11,8.20
2014,04,25,22,12,8.10
2014,04,25,22,13,8.10
2014,04,25,22,14,8.10
2014,04,25,22,15,8.10
2014,04,25,22,16,8.10
2014,04,25,22,17,8.10
2014,04,25,22,18,8.10
2014,04,25,22,19,8.10
2014,04,25,22,20,8.10
2014,04,25,22,21,8.10
2014,04,25,22,22,8.10
2014,04,25,22,23,8.10
2014,04,25,22,24,8.10
2014,04,25,22,25,8.10
2014,04,25,22,26,8.10
2014,04,25,22,27,8.10
2014,04,25,22,28,8.10
2014,04,25,22,29,8.10
2014,04,25,22,30,8.00
2014,04,25,22,31,8.00
2014,04,25,22,32,8.00
2014,04,25,22,33,8.00
2014,04,25,22,34,8.00
2014,04,25,22,35,8.00
2014,04,25,22,36,7.90
2014,04,25,22,37,7.90
2014,04,25,22,38,7.90
2014,04,25,22,39,7.90
2014,04,25,22,40,7.90
2014,04,25,22,41,7.90
2014,04,25,22,42,7.90
2014,04,25,22,43,7.90
2014,04,25,22,44,7.90
2014,04,25,22,45,7.90
2014,04,25,22,46,7.90
2014,04,25,22,47,7.80
2014,04,25,22,48,7.80
2014,04,25,22,49,7.90
2014,04,25,22,50,7.90
2014,04,25,22,51,7.90
2014,04,25,22,52,8.00
2014,04,25,22,53,8.00
2014,04,25,22,54,8.00
2014,04,25,22,55,8.00
2014,04,25,22,56,8.00
2014,04,25,22,57,8.00
2014,04,25,22,58,8.10
2014,04,25,22,59,8.10
2014,04,25,23,00,8.10
2014,04,25,23,01,8.10
2014,04,25,23,02,8.10
2014,04,25,23,03,8.20
2014,04,25,23,04,8.20
2014,04,25,23,05,8.20
2014,04,25,23,06,8.20
2014,04,25,23,07,8.10
2014,04,25,23,08,8.10
2014,04,25,23,09,8.10
2014,04,25,23,10,8.10
2014,04,25,23,11,8.00
2014,04,25,23,12,8.00
2014,04,25,23,13,7.90
2014,04,25,23,14,7.90
2014,04,25,23,15,7.90
2014,04,25,23,16,7.80
2014,04,25,23,17,7.80
2014,04,25,23,18,7.80
2014,04,25,23,19,7.80
2014,04,25,23,20,7.80
2014,04,25,23,21,7.80
2014,04,25,23,22,7.70
2014,04,25,23,23,7.70
2014,04,25,23,24,7.70
2014,04,25,23,25,7.70
2014,04,25,23,26,7.70
2014,04,25,23,27,7.70
2014,04,25,23,28,7.70
2014,04,25,23,29,7.70
2014,04,25,23,30,7.60
2014,04,25,23,31,7.60
2014,04,25,23,32,7.60
2014,04,25,23,33,7.60
2014,04,25,23,34,7.60
2014,04,25,23,35,7.50
2014,04,25,23,36,7.50
2014,04,25,23,37,7.50
2014,04,25,23,38,7.40
2014,04,25,23,39,7.30
2014,04,25,23,40,7.30
2014,04,25,23,41,7.20
2014,04,25,23,42,7.20
2014,04,25,23,43,7.20
2014,04,25,23,44,7.20
2014,04,25,23,45,7.10
2014,04,25,23,46,7.10
2014,04,25,23,47,7.10
2014,04,25,23,48,7.00
2014,04,25,23,49,7.00
2014,04,25,23,50,7.00
2014,04,25,23,51,7.00
2014,04,25,23,52,7.00
2014,04,25,23,53,7.00
2014,04,25,23,54,7.00
2014,04,25,23,55,7.00
2014,04,25,23,56,7.00
2014,04,25,23,57,7.00
2014,04,25,23,58,7.00
2014,04,25,23,59,6.90
